Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:08;;;;;;;0.50;0.50;;;;;;;;;;5013260;28;20173;-84
2023/10/25 00:04:34;;;;;;;0.60;0.60;;;;;;;;;;5032964;28;20183;-84
2023/10/25 00:07:00;;;;;;;0.60;0.60;;;;;;;;;;5034899;28;20191;-84
2023/10/25 00:09:26;;;;;;;0.60;0.60;;;;;;;;;;5027202;28;20176;-85
2023/10/25 00:11:53;;;;;;;0.50;0.50;;;;;;;;;;5013680;28;20211;-84
2023/10/25 00:14:19;;;;;;;0.50;0.50;;;;;;;;;;5012430;28;20234;-86
2023/10/25 00:16:45;;;;;;;0.60;0.60;;;;;;;;;;5012711;28;20204;-85
2023/10/25 00:19:11;;;;;;;0.50;0.50;;;;;;;;;;5013635;28;20212;-84
2023/10/25 00:21:37;;;;;;;0.50;0.50;;;;;;;;;;5013055;28;20672;-85
2023/10/25 00:24:03;;;;;;;0.50;0.50;;;;;;;;;;5013072;28;20212;-84
2023/10/25 00:26:29;;;;;;;0.50;0.50;;;;;;;;;;5013806;28;20196;-85
2023/10/25 00:28:56;;;;;;;0.50;0.50;;;;;;;;;;5025524;28;20175;-83
2023/10/25 00:31:22;;;;;;;0.60;0.60;;;;;;;;;;5035695;28;20248;-84
2023/10/25 00:33:48;;;;;;;0.60;0.60;;;;;;;;;;5035539;28;20184;-83
2023/10/25 00:36:14;;;;;;;0.50;0.50;;;;;;;;;;5020052;28;20196;-85
2023/10/25 00:38:40;;;;;;;0.47;0.47;;;;;;;;;;5012463;28;20228;-84
2023/10/25 00:41:06;;;;;;;0.50;0.50;;;;;;;;;;5012603;28;20184;-84
2023/10/25 00:43:32;;;;;;;0.50;0.50;;;;;;;;;;5013731;28;20169;-85
2023/10/25 00:46:13;;;;;;;0.50;0.50;;;;;;;;;;5012186;28;20200;-84
2023/10/25 00:48:41;;;;;;;0.50;0.50;;;;;;;;;;5013313;28;20548;-85
2023/10/25 00:51:08;;;;;;;0.90;0.90;;;;;;;;;;5011834;28;20256;-84
2023/10/25 00:53:36;;;;;;;1.00;1.00;;;;;;;;;;5013424;28;20196;-85
2023/10/25 00:56:02;;;;;;;0.90;0.90;;;;;;;;;;5013296;28;20291;-84
2023/10/25 00:58:29;;;;;;;0.70;0.70;;;;;;;;;;5011269;28;20886;-84
2023/10/25 01:00:55;;;;;;;0.80;0.80;;;;;;;;;;5012528;28;20628;-84
2023/10/25 01:03:22;;;;;;;0.80;0.80;;;;;;;;;;5015238;28;20175;-85
2023/10/25 01:05:49;;;;;;;0.63;0.63;;;;;;;;;;5016445;28;20244;-84
2023/10/25 01:08:19;;;;;;;0.70;0.70;;;;;;;;;;5016468;28;20284;-84
2023/10/25 01:10:45;;;;;;;0.67;0.67;;;;;;;;;;5016343;28;20238;-85
2023/10/25 01:13:11;;;;;;;0.47;0.47;;;;;;;;;;5016050;28;20176;-84
2023/10/25 01:15:37;;;;;;;0.60;0.60;;;;;;;;;;5015787;28;20261;-84
2023/10/25 01:18:03;;;;;;;0.60;0.60;;;;;;;;;;5016896;28;20209;-84
2023/10/25 01:20:31;;;;;;;0.50;0.50;;;;;;;;;;5017154;28;20172;-85
2023/10/25 01:22:57;;;;;;;0.60;0.60;;;;;;;;;;5017132;28;20184;-85
2023/10/25 01:25:23;;;;;;;0.70;0.70;;;;;;;;;;5019263;28;20534;-84
2023/10/25 01:27:49;;;;;;;0.60;0.60;;;;;;;;;;5020200;28;20200;-85
2023/10/25 01:30:15;;;;;;;0.60;0.60;;;;;;;;;;5019480;28;20176;-84
2023/10/25 01:32:41;;;;;;;0.60;0.60;;;;;;;;;;5019919;28;20180;-84
2023/10/25 01:35:07;;;;;;;0.57;0.57;;;;;;;;;;5018752;28;20204;-85
2023/10/25 01:37:34;;;;;;;0.60;0.60;;;;;;;;;;5015206;28;20180;-84
2023/10/25 01:40:00;;;;;;;0.60;0.60;;;;;;;;;;5015340;28;20176;-84
2023/10/25 01:42:26;;;;;;;0.50;0.50;;;;;;;;;;5014832;28;20187;-84
2023/10/25 01:44:52;;;;;;;0.70;0.70;;;;;;;;;;5015239;28;20180;-83
2023/10/25 01:47:18;;;;;;;1.00;1.00;;;;;;;;;;5015317;28;20172;-84
2023/10/25 01:49:44;;;;;;;0.70;0.70;;;;;;;;;;5014261;28;20235;-85
2023/10/25 01:52:10;;;;;;;0.80;0.80;;;;;;;;;;5015460;28;20172;-84
2023/10/25 01:54:36;;;;;;;0.70;0.70;;;;;;;;;;5013251;28;20634;-84
2023/10/25 01:57:02;;;;;;;1.17;1.17;;;;;;;;;;5015082;28;20256;-84
2023/10/25 01:59:29;;;;;;;1.10;1.10;;;;;;;;;;5014476;28;20712;-84
2023/10/25 02:01:55;;;;;;;0.80;0.80;;;;;;;;;;5016405;28;20264;-84
2023/10/25 02:04:21;;;;;;;0.80;0.80;;;;;;;;;;5015679;28;20227;-84
2023/10/25 02:06:51;;;;;;;0.70;0.70;;;;;;;;;;5035642;28;20318;-82
2023/10/25 02:09:17;;;;;;;0.60;0.60;;;;;;;;;;5039039;28;20263;-82
2023/10/25 02:11:43;;;;;;;0.50;0.50;;;;;;;;;;5038625;28;20219;-82
2023/10/25 02:14:09;;;;;;;0.70;0.70;;;;;;;;;;5037892;28;20192;-83
2023/10/25 02:16:35;;;;;;;0.70;0.70;;;;;;;;;;5038856;28;20197;-82
2023/10/25 02:19:01;;;;;;;0.80;0.80;;;;;;;;;;5022099;28;20216;-85
2023/10/25 02:21:27;;;;;;;0.60;0.60;;;;;;;;;;5014709;28;20222;-84
2023/10/25 02:23:53;;;;;;;0.60;0.60;;;;;;;;;;5014494;28;20176;-84
2023/10/25 02:26:19;;;;;;;0.60;0.60;;;;;;;;;;5012920;28;20276;-84
2023/10/25 02:28:46;;;;;;;0.63;0.63;;;;;;;;;;5014871;28;20181;-84
2023/10/25 02:31:12;;;;;;;0.50;0.50;;;;;;;;;;5014774;28;20177;-84
2023/10/25 02:33:38;;;;;;;0.60;0.60;;;;;;;;;;5015410;28;20204;-84
2023/10/25 02:36:04;;;;;;;0.60;0.60;;;;;;;;;;5014247;28;20196;-84
2023/10/25 02:38:30;;;;;;;0.67;0.67;;;;;;;;;;5014222;28;20227;-83
2023/10/25 02:40:57;;;;;;;0.60;0.60;;;;;;;;;;5014852;28;20180;-83
2023/10/25 02:43:23;;;;;;;0.57;0.57;;;;;;;;;;5014655;28;20173;-83
2023/10/25 02:45:49;;;;;;;0.70;0.70;;;;;;;;;;5014233;28;20247;-83
2023/10/25 02:48:15;;;;;;;0.60;0.60;;;;;;;;;;5013142;28;20176;-83
2023/10/25 02:50:41;;;;;;;0.70;0.70;;;;;;;;;;5013964;28;20181;-83
2023/10/25 02:53:07;;;;;;;0.70;0.70;;;;;;;;;;5015184;28;20180;-83
2023/10/25 02:55:35;;;;;;;0.53;0.53;;;;;;;;;;5013637;28;20211;-84
2023/10/25 02:58:01;;;;;;;0.60;0.60;;;;;;;;;;5014569;28;20205;-83
2023/10/25 03:00:27;;;;;;;0.70;0.70;;;;;;;;;;5015483;28;20185;-83
2023/10/25 03:02:53;;;;;;;1.10;1.10;;;;;;;;;;5014653;28;20176;-83
2023/10/25 03:05:19;;;;;;;0.80;0.80;;;;;;;;;;5013435;28;20219;-82
2023/10/25 03:07:45;;;;;;;0.90;0.90;;;;;;;;;;5014272;28;20235;-84
2023/10/25 03:10:11;;;;;;;1.00;1.00;;;;;;;;;;5014237;28;20181;-83
2023/10/25 03:12:38;;;;;;;1.10;1.10;;;;;;;;;;5015734;28;20224;-82
2023/10/25 03:15:04;;;;;;;0.67;0.67;;;;;;;;;;5014014;28;20203;-82
2023/10/25 03:17:30;;;;;;;0.80;0.80;;;;;;;;;;5013784;28;20279;-82
2023/10/25 03:19:56;;;;;;;1.00;1.00;;;;;;;;;;5015345;28;20212;-83
2023/10/25 03:22:22;;;;;;;0.80;0.80;;;;;;;;;;5018520;28;20271;-81
2023/10/25 03:24:48;;;;;;;0.70;0.70;;;;;;;;;;5019562;28;20212;-81
2023/10/25 03:27:14;;;;;;;1.00;1.00;;;;;;;;;;5014353;28;20546;-83
2023/10/25 03:29:40;;;;;;;0.70;0.70;;;;;;;;;;5014889;28;20180;-84
2023/10/25 03:32:06;;;;;;;1.10;1.10;;;;;;;;;;5026895;28;20187;-83
2023/10/25 03:34:32;;;;;;;0.80;0.80;;;;;;;;;;5034814;28;20295;-82
2023/10/25 03:36:58;;;;;;;1.40;1.30;;;;;;;;;;5029226;28;20848;-84
2023/10/25 03:39:24;;;;;;;0.70;0.70;;;;;;;;;;5016173;28;20250;-85
2023/10/25 03:41:50;;;;;;;0.70;0.70;;;;;;;;;;5016211;28;20184;-83
2023/10/25 03:44:16;;;;;;;0.80;0.80;;;;;;;;;;5015513;28;20191;-84
2023/10/25 03:46:42;;;;;;;0.90;0.90;;;;;;;;;;5017206;28;20228;-84
2023/10/25 03:49:08;;;;;;;0.80;0.80;;;;;;;;;;5014677;28;20273;-84
2023/10/25 03:51:34;;;;;;;0.87;0.87;;;;;;;;;;5016119;28;20188;-85
2023/10/25 03:54:00;;;;;;;0.60;0.60;;;;;;;;;;5016537;28;20234;-83
2023/10/25 03:56:26;;;;;;;0.70;0.70;;;;;;;;;;5014882;28;20614;-84
2023/10/25 03:58:52;;;;;;;0.70;0.70;;;;;;;;;;5013695;28;20227;-84
2023/10/25 04:01:18;;;;;;;0.80;0.80;;;;;;;;;;5014490;28;20654;-84
2023/10/25 04:03:44;;;;;;;0.60;0.60;;;;;;;;;;5014232;28;20534;-84
2023/10/25 04:06:10;;;;;;;0.93;0.93;;;;;;;;;;5014289;28;20244;-84
2023/10/25 04:08:36;;;;;;;0.60;0.60;;;;;;;;;;5016037;28;20208;-83
2023/10/25 04:11:02;;;;;;;0.80;0.80;;;;;;;;;;5027752;28;20180;-83
2023/10/25 04:13:28;;;;;;;0.80;0.80;;;;;;;;;;5036874;28;20215;-83
2023/10/25 04:16:01;;;;;;;0.70;0.70;;;;;;;;;;5036189;28;20188;-82
2023/10/25 04:18:28;;;;;;;1.00;1.00;;;;;;;;;;5035768;28;20208;-82
2023/10/25 04:20:55;;;;;;;0.70;0.70;;;;;;;;;;5025994;28;20230;-83
2023/10/25 04:23:21;;;;;;;0.97;0.97;;;;;;;;;;5016705;28;20686;-83
2023/10/25 04:25:47;;;;;;;0.73;0.73;;;;;;;;;;5014929;28;20200;-83
2023/10/25 04:28:13;;;;;;;0.83;0.83;;;;;;;;;;5016857;28;20526;-82
2023/10/25 04:30:39;;;;;;;0.70;0.70;;;;;;;;;;5014658;28;20177;-84
2023/10/25 04:33:05;;;;;;;0.87;0.87;;;;;;;;;;5031896;28;20188;-83
2023/10/25 04:35:31;;;;;;;0.70;0.70;;;;;;;;;;5032715;28;20197;-82
2023/10/25 04:37:57;;;;;;;0.67;0.67;;;;;;;;;;5030070;28;20267;-83
2023/10/25 04:40:24;;;;;;;0.63;0.63;;;;;;;;;;5019922;28;20544;-83
2023/10/25 04:42:50;;;;;;;0.73;0.73;;;;;;;;;;5019042;28;20186;-83
2023/10/25 04:45:16;;;;;;;0.60;0.60;;;;;;;;;;5019531;28;20196;-83
2023/10/25 04:47:43;;;;;;;0.50;0.50;;;;;;;;;;5018518;28;20172;-83
2023/10/25 04:50:09;;;;;;;0.80;0.80;;;;;;;;;;5019779;28;20252;-83
2023/10/25 04:52:35;;;;;;;0.70;0.70;;;;;;;;;;5019921;28;20176;-84
2023/10/25 04:55:01;;;;;;;0.83;0.83;;;;;;;;;;5018923;28;20204;-83
2023/10/25 04:57:27;;;;;;;0.63;0.63;;;;;;;;;;5018717;28;20757;-83
2023/10/25 04:59:53;;;;;;;0.70;0.70;;;;;;;;;;5017606;28;20215;-83
2023/10/25 05:02:19;;;;;;;0.70;0.70;;;;;;;;;;5019529;28;20193;-83
2023/10/25 05:04:45;;;;;;;0.70;0.70;;;;;;;;;;5019665;28;20227;-83
2023/10/25 05:07:12;;;;;;;0.70;0.70;;;;;;;;;;5019448;28;20173;-82
2023/10/25 05:09:38;;;;;;;0.77;0.77;;;;;;;;;;5020206;28;20185;-82
2023/10/25 05:12:08;;;;;;;0.87;0.87;;;;;;;;;;5020496;28;20173;-83
2023/10/25 05:14:34;;;;;;;0.90;0.90;;;;;;;;;;5019009;28;20291;-83
2023/10/25 05:17:06;;;;;;;0.90;0.90;;;;;;;;;;5019768;28;20227;-83
2023/10/25 05:19:33;;;;;;;0.90;0.90;;;;;;;;;;5020140;28;20212;-83
2023/10/25 05:21:59;;;;;;;1.30;1.30;;;;;;;;;;5021390;28;20211;-83
2023/10/25 05:24:25;;;;;;;1.40;1.30;;;;;;;;;;5027618;28;20176;-83
2023/10/25 05:26:52;;;;;;;1.27;1.20;;;;;;;;;;5028817;28;20205;-83
2023/10/25 05:29:18;;;;;;;0.97;0.97;;;;;;;;;;5026522;28;20304;-83
2023/10/25 05:31:44;;;;;;;0.80;0.80;;;;;;;;;;5022135;28;20177;-84
2023/10/25 05:34:11;;;;;;;0.80;0.80;;;;;;;;;;5020643;28;20503;-84
2023/10/25 05:36:38;;;;;;;0.90;0.90;;;;;;;;;;5023113;28;20506;-84
2023/10/25 05:39:04;;;;;;;0.70;0.70;;;;;;;;;;5022322;28;20315;-85
2023/10/25 05:41:30;;;;;;;1.10;1.10;;;;;;;;;;5022127;28;20204;-84
2023/10/25 05:44:08;;;;;;;0.70;0.70;;;;;;;;;;5023948;28;20173;-84
2023/10/25 05:46:34;;;;;;;0.50;0.50;;;;;;;;;;5018660;28;20494;-84
2023/10/25 05:49:00;;;;;;;0.80;0.80;;;;;;;;;;5014653;28;20267;-85
2023/10/25 05:51:27;;;;;;;0.90;0.90;;;;;;;;;;5024038;28;20203;-83
2023/10/25 05:53:53;;;;;;;0.70;0.70;;;;;;;;;;5038444;28;20169;-83
2023/10/25 05:56:24;;;;;;;0.70;0.70;;;;;;;;;;5036349;28;20543;-83
2023/10/25 05:58:50;;;;;;;0.70;0.70;;;;;;;;;;5027866;28;20262;-85
2023/10/25 06:01:16;;;;;;;0.73;0.73;;;;;;;;;;5015581;28;20184;-84
2023/10/25 06:03:44;;;;;;;0.63;0.63;;;;;;;;;;5004299;28;20185;-85
2023/10/25 06:06:12;;;;;;;0.90;0.90;;;;;;;;;;5006181;28;20227;-87
2023/10/25 06:08:39;;;;;;;0.90;0.90;;;;;;;;;;5005848;28;20169;-86
2023/10/25 06:11:05;;;;;;;0.70;0.70;;;;;;;;;;5008709;28;20635;-86
2023/10/25 06:13:32;;;;;;;0.80;0.80;;;;;;;;;;5008720;28;20177;-85
2023/10/25 06:15:57;;;;;;;0.70;0.70;;;;;;;;;;5006271;28;20204;-85
2023/10/25 06:18:23;;;;;;;0.90;0.90;;;;;;;;;;5001760;28;20316;-86
2023/10/25 06:20:49;;;;;;;0.80;0.80;;;;;;;;;;5010234;28;20227;-87
2023/10/25 06:23:17;;;;;;;0.80;0.80;;;;;;;;;;5006930;28;20236;-86
2023/10/25 06:25:43;;;;;;;1.00;1.00;;;;;;;;;;5005866;28;20215;-85
2023/10/25 06:28:10;;;;;;;0.97;0.97;;;;;;;;;;5008145;28;20254;-85
2023/10/25 06:30:38;;;;;;;1.10;1.10;;;;;;;;;;5006743;28;20177;-85
2023/10/25 06:33:04;;;;;;;0.70;0.70;;;;;;;;;;5005407;28;20276;-86
2023/10/25 06:35:30;;;;;;;0.93;0.93;;;;;;;;;;5006405;28;20566;-86
2023/10/25 06:37:56;;;;;;;0.83;0.83;;;;;;;;;;5006871;28;20820;-85
2023/10/25 06:40:23;;;;;;;0.70;0.70;;;;;;;;;;5006570;28;20201;-87
2023/10/25 06:42:49;;;;;;;0.70;0.70;;;;;;;;;;5008986;28;20276;-87
2023/10/25 06:45:16;;;;;;;0.70;0.70;;;;;;;;;;5016608;28;20197;-85
2023/10/25 06:47:45;;;;;;;0.80;0.80;;;;;;;;;;5014567;28;20180;-87
2023/10/25 06:50:13;;;;;;;0.73;0.73;;;;;;;;;;5015047;28;20177;-84
2023/10/25 06:52:39;;;;;;;0.60;0.60;;;;;;;;;;5021522;28;20172;-83
2023/10/25 06:55:08;;;;;;;0.60;0.60;;;;;;;;;;5010105;28;20220;-86
2023/10/25 06:57:35;;;;;;;0.63;0.63;;;;;;;;;;5010367;28;20188;-85
2023/10/25 07:00:03;;;;;;;0.70;0.70;;;;;;;;;;5015905;28;20185;-84
2023/10/25 07:02:44;;;;;;;0.60;0.60;;;;;;;;;;5016080;28;20203;-84
2023/10/25 07:05:11;;;;;;;0.97;0.97;;;;;;;;;;5016068;28;20212;-85
2023/10/25 07:07:38;;;;;;;0.67;0.67;;;;;;;;;;5016055;28;20209;-85
2023/10/25 07:10:06;;;;;;;1.00;1.00;;;;;;;;;;5015573;28;20172;-83
2023/10/25 07:12:32;;;;;;;0.50;0.50;;;;;;;;;;5016614;28;20236;-85
2023/10/25 07:14:58;;;;;;;0.70;0.70;;;;;;;;;;5015258;28;20202;-84
2023/10/25 07:17:27;;;;;;;0.80;0.80;;;;;;;;;;5016755;28;20177;-84
2023/10/25 07:19:53;;;;;;;0.60;0.60;;;;;;;;;;5017634;28;20221;-84
2023/10/25 07:22:20;;;;;;;0.50;0.50;;;;;;;;;;5015959;28;20196;-85
2023/10/25 07:24:46;;;;;;;0.60;0.60;;;;;;;;;;5013872;28;20181;-86
2023/10/25 07:27:12;;;;;;;0.60;0.60;;;;;;;;;;4994649;28;20192;-85
2023/10/25 07:29:39;;;;;;;0.50;0.50;;;;;;;;;;4995091;28;20185;-86
2023/10/25 07:32:05;;;;;;;0.40;0.40;;;;;;;;;;4994427;28;20188;-87
2023/10/25 07:34:31;;;;;;;0.40;0.40;;;;;;;;;;4995056;28;20733;-86
2023/10/25 07:36:57;;;;;;;0.50;0.50;;;;;;;;;;4996047;28;20215;-86
2023/10/25 07:39:23;;;;;;;0.60;0.60;;;;;;;;;;4994845;28;20295;-83
2023/10/25 07:41:49;;;;;;;0.70;0.70;;;;;;;;;;4995837;28;20235;-82
2023/10/25 07:44:15;;;;;;;0.37;0.37;;;;;;;;;;4995364;28;20177;-85
2023/10/25 07:46:42;;;;;;;0.40;0.40;;;;;;;;;;4994313;28;20212;-87
2023/10/25 07:49:08;;;;;;;0.40;0.40;;;;;;;;;;4995749;28;20234;-89
2023/10/25 07:51:36;;;;;;;0.37;0.37;;;;;;;;;;5006729;28;20237;-84
2023/10/25 07:54:02;;;;;;;0.40;0.40;;;;;;;;;;4998646;28;20173;-85
2023/10/25 07:56:28;;;;;;;0.40;0.40;;;;;;;;;;4994542;28;20205;-85
2023/10/25 07:58:54;;;;;;;0.40;0.40;;;;;;;;;;4995490;28;20193;-86
2023/10/25 08:01:20;;;;;;;0.30;0.30;;;;;;;;;;4994730;28;20191;-86
2023/10/25 08:03:46;;;;;;;0.50;0.50;;;;;;;;;;4995602;28;20247;-88
2023/10/25 08:06:12;;;;;;;0.37;0.37;;;;;;;;;;4994193;28;20221;-87
2023/10/25 08:08:39;;;;;;;0.30;0.30;;;;;;;;;;4994838;28;20181;-88
2023/10/25 08:11:07;;;;;;;0.50;0.50;;;;;;;;;;4995201;28;20181;-86
2023/10/25 08:13:33;;;;;;;0.50;0.50;;;;;;;;;;4993562;28;20245;-85
2023/10/25 08:16:00;;;;;;;0.43;0.43;;;;;;;;;;4993389;28;20274;-88
2023/10/25 08:18:29;;;;;;;0.20;0.20;;;;;;;;;;4995649;28;20283;-85
2023/10/25 08:20:59;;;;;;;0.30;0.30;;;;;;;;;;4995745;28;20264;-87
2023/10/25 08:23:25;;;;;;;0.30;0.30;;;;;;;;;;4995497;28;20539;-88
2023/10/25 08:25:51;;;;;;;0.40;0.40;;;;;;;;;;4994790;28;20205;-87
2023/10/25 08:28:19;;;;;;;0.40;0.40;;;;;;;;;;4994279;28;20212;-88
2023/10/25 08:30:45;;;;;;;0.30;0.30;;;;;;;;;;4995387;28;20177;-87
2023/10/25 08:33:11;;;;;;;0.40;0.40;;;;;;;;;;4992134;28;20177;-87
2023/10/25 08:35:37;;;;;;;0.47;0.47;;;;;;;;;;4997530;28;20197;-86
2023/10/25 08:38:06;;;;;;;0.30;0.30;;;;;;;;;;5016253;28;20192;-85
2023/10/25 08:40:32;;;;;;;0.50;0.50;;;;;;;;;;5009203;28;20268;-88
2023/10/25 08:42:59;;;;;;;0.47;0.47;;;;;;;;;;4996343;28;20177;-85
2023/10/25 08:45:25;;;;;;;0.40;0.40;;;;;;;;;;4993365;28;20193;-87
2023/10/25 08:47:52;;;;;;;0.50;0.50;;;;;;;;;;4993613;28;20214;-86
2023/10/25 08:50:21;;;;;;;0.40;0.40;;;;;;;;;;4993897;28;20186;-87
2023/10/25 08:52:50;;;;;;;0.43;0.43;;;;;;;;;;4997944;28;20175;-83
2023/10/25 08:55:19;;;;;;;0.63;0.63;;;;;;;;;;5016377;28;20205;-83
2023/10/25 08:57:45;;;;;;;0.40;0.40;;;;;;;;;;5025927;28;20251;-85
2023/10/25 09:00:14;;;;;;;0.60;0.60;;;;;;;;;;5011638;28;20197;-85
2023/10/25 09:02:45;;;;;;;0.53;0.53;;;;;;;;;;5011147;28;20181;-85
2023/10/25 09:05:11;;;;;;;0.60;0.60;;;;;;;;;;5014488;28;20220;-86
2023/10/25 09:07:37;;;;;;;0.40;0.40;;;;;;;;;;5015740;28;20662;-83
2023/10/25 09:10:04;;;;;;;0.50;0.50;;;;;;;;;;5022416;28;20220;-83
2023/10/25 09:12:30;;;;;;;0.50;0.50;;;;;;;;;;5034688;28;20188;-83
2023/10/25 09:14:56;;;;;;;0.40;0.40;;;;;;;;;;5035057;28;20232;-84
2023/10/25 09:17:22;;;;;;;0.50;0.50;;;;;;;;;;5017478;28;20199;-86
2023/10/25 09:19:49;;;;;;;0.43;0.43;;;;;;;;;;5014201;28;20208;-86
2023/10/25 09:22:22;;;;;;;0.60;0.60;;;;;;;;;;5014514;28;20180;-87
2023/10/25 09:24:49;;;;;;;0.50;0.50;;;;;;;;;;5015172;28;20188;-86
2023/10/25 09:27:15;;;;;;;0.50;0.50;;;;;;;;;;5017662;28;20180;-86
2023/10/25 09:29:41;;;;;;;0.40;0.40;;;;;;;;;;5017512;28;20345;-87
2023/10/25 09:32:08;;;;;;;0.50;0.50;;;;;;;;;;5017421;28;20243;-88
2023/10/25 09:34:36;;;;;;;0.50;0.50;;;;;;;;;;5016829;28;20256;-86
2023/10/25 09:37:04;;;;;;;0.50;0.50;;;;;;;;;;5017162;28;20228;-87
2023/10/25 09:39:31;;;;;;;0.50;0.50;;;;;;;;;;5016706;28;20212;-87
2023/10/25 09:41:59;;;;;;;0.60;0.60;;;;;;;;;;5016193;28;20176;-87
2023/10/25 09:44:28;;;;;;;0.50;0.50;;;;;;;;;;5016592;28;20177;-86
2023/10/25 09:46:56;;;;;;;0.60;0.60;;;;;;;;;;5010355;28;20215;-87
2023/10/25 09:49:27;;;;;;;0.60;0.60;;;;;;;;;;5017328;28;20655;-86
2023/10/25 09:52:11;;;;;;;0.50;0.50;;;;;;;;;;5016133;28;20180;-86
2023/10/25 09:54:40;;;;;;;0.50;0.50;;;;;;;;;;5033270;28;20180;-84
2023/10/25 09:57:06;;;;;;;0.50;0.50;;;;;;;;;;5033139;28;20184;-85
2023/10/25 09:59:32;;;;;;;0.50;0.50;;;;;;;;;;5037677;28;20286;-83
2023/10/25 10:01:59;;;;;;;0.60;0.60;;;;;;;;;;5010984;28;20193;-86
2023/10/25 10:04:28;;;;;;;0.57;0.57;;;;;;;;;;5025644;28;20196;-86
2023/10/25 10:06:54;;;;;;;0.50;0.50;;;;;;;;;;5027922;28;20211;-85
2023/10/25 10:09:36;;;;;;;0.40;0.40;;;;;;;;;;5024515;28;20252;-85
2023/10/25 10:12:05;;;;;;;0.60;0.60;;;;;;;;;;5025532;28;20615;-85
2023/10/25 10:14:35;;;;;;;0.50;0.50;;;;;;;;;;5026578;28;20322;-84
2023/10/25 10:17:14;;;;;;;0.70;0.70;;;;;;;;;;5013336;28;20196;-83
2023/10/25 10:19:41;;;;;;;0.50;0.50;;;;;;;;;;5021512;28;20218;-88
2023/10/25 10:22:08;;;;;;;0.50;0.50;;;;;;;;;;5016579;28;20264;-87
2023/10/25 10:24:45;;;;;;;0.50;0.50;;;;;;;;;;5018623;28;20196;-86
2023/10/25 10:27:12;;;;;;;0.40;0.40;;;;;;;;;;5009900;28;20168;-88
2023/10/25 10:29:39;;;;;;;0.40;0.40;;;;;;;;;;5001480;28;20244;-85
2023/10/25 10:32:06;;;;;;;0.40;0.40;;;;;;;;;;5006809;28;20604;-85
2023/10/25 10:34:41;;;;;;;0.40;0.40;;;;;;;;;;5003650;28;20199;-86
2023/10/25 10:37:09;;;;;;;0.50;0.50;;;;;;;;;;5006879;28;20188;-86
2023/10/25 10:39:36;;;;;;;0.57;0.57;;;;;;;;;;5012469;28;20227;-86
2023/10/25 10:42:02;;;;;;;0.60;0.60;;;;;;;;;;5019978;28;20196;-85
2023/10/25 10:44:29;;;;;;;0.50;0.50;;;;;;;;;;5016612;28;20246;-85
2023/10/25 10:46:58;;;;;;;0.63;0.63;;;;;;;;;;5008022;28;20303;-86
2023/10/25 10:49:28;;;;;;;0.50;0.50;;;;;;;;;;5003198;28;20180;-85
2023/10/25 10:51:55;;;;;;;0.43;0.43;;;;;;;;;;5008113;28;20184;-84
2023/10/25 10:54:21;;;;;;;0.50;0.50;;;;;;;;;;5017999;28;20180;-87
2023/10/25 10:56:47;;;;;;;0.70;0.70;;;;;;;;;;5032880;28;20203;-85
2023/10/25 10:59:13;;;;;;;0.60;0.60;;;;;;;;;;5041706;28;20224;-83
2023/10/25 11:01:39;;;;;;;0.50;0.50;;;;;;;;;;5035261;28;20184;-81
2023/10/25 11:04:06;;;;;;;0.50;0.50;;;;;;;;;;5020888;28;20180;-84
2023/10/25 11:06:31;;;;;;;0.53;0.53;;;;;;;;;;5016091;28;20208;-83
2023/10/25 11:08:58;;;;;;;0.67;0.67;;;;;;;;;;5004157;28;20177;-85
2023/10/25 11:11:24;;;;;;;0.60;0.60;;;;;;;;;;5002819;28;20220;-85
2023/10/25 11:13:50;;;;;;;0.70;0.70;;;;;;;;;;5001815;28;20205;-83
2023/10/25 11:16:17;;;;;;;0.50;0.50;;;;;;;;;;4999945;28;20197;-84
2023/10/25 11:18:44;;;;;;;0.57;0.57;;;;;;;;;;4994407;28;20240;-85
2023/10/25 11:21:13;;;;;;;0.50;0.50;;;;;;;;;;4996779;28;20184;-89
2023/10/25 11:23:39;;;;;;;0.50;0.50;;;;;;;;;;4996283;28;20279;-85
2023/10/25 11:26:05;;;;;;;0.60;0.60;;;;;;;;;;4995025;28;20645;-84
2023/10/25 11:28:31;;;;;;;0.50;0.50;;;;;;;;;;4995065;28;20180;-86
2023/10/25 11:31:05;;;;;;;0.53;0.53;;;;;;;;;;4996878;28;20193;-86
2023/10/25 11:33:31;;;;;;;0.50;0.50;;;;;;;;;;5012515;28;20272;-84
2023/10/25 11:35:57;;;;;;;0.47;0.47;;;;;;;;;;5008535;28;20202;-85
2023/10/25 11:38:25;;;;;;;0.40;0.40;;;;;;;;;;5007791;28;20555;-85
2023/10/25 11:40:51;;;;;;;0.40;0.40;;;;;;;;;;5007395;28;20269;-87
2023/10/25 11:43:17;;;;;;;0.40;0.40;;;;;;;;;;5005548;28;20173;-84
2023/10/25 11:45:43;;;;;;;0.50;0.50;;;;;;;;;;4993121;28;20300;-85
2023/10/25 11:48:09;;;;;;;0.50;0.50;;;;;;;;;;4996081;28;20212;-86
2023/10/25 11:50:35;;;;;;;0.43;0.43;;;;;;;;;;4994912;28;20188;-88
2023/10/25 11:53:02;;;;;;;0.40;0.40;;;;;;;;;;4994836;28;20200;-86
2023/10/25 11:55:28;;;;;;;0.40;0.40;;;;;;;;;;4994385;28;20197;-87
2023/10/25 11:57:55;;;;;;;0.40;0.40;;;;;;;;;;4995380;28;20184;-86
2023/10/25 12:00:21;;;;;;;0.40;0.40;;;;;;;;;;4995558;28;20177;-87
2023/10/25 12:02:47;;;;;;;0.37;0.37;;;;;;;;;;4995963;28;20197;-88
2023/10/25 12:05:13;;;;;;;0.40;0.40;;;;;;;;;;4993502;28;20776;-88
2023/10/25 12:07:40;;;;;;;0.40;0.40;;;;;;;;;;4995454;28;20196;-86
2023/10/25 12:10:06;;;;;;;0.40;0.40;;;;;;;;;;4995434;28;20184;-89
2023/10/25 12:12:33;;;;;;;0.37;0.37;;;;;;;;;;4996873;28;20181;-90
2023/10/25 12:14:59;;;;;;;0.40;0.40;;;;;;;;;;4994582;28;20201;-86
2023/10/25 12:17:25;;;;;;;0.50;0.50;;;;;;;;;;4993403;28;20247;-86
2023/10/25 12:19:51;;;;;;;0.40;0.40;;;;;;;;;;4996825;28;20271;-87
2023/10/25 12:22:18;;;;;;;0.40;0.40;;;;;;;;;;4995870;28;20268;-88
2023/10/25 12:24:46;;;;;;;0.50;0.50;;;;;;;;;;4994588;28;20590;-86
2023/10/25 12:27:12;;;;;;;0.50;0.50;;;;;;;;;;4998129;28;20177;-86
2023/10/25 12:29:39;;;;;;;0.40;0.40;;;;;;;;;;4996177;28;20216;-85
2023/10/25 12:32:05;;;;;;;0.60;0.60;;;;;;;;;;4995580;28;20208;-87
2023/10/25 12:34:31;;;;;;;0.50;0.50;;;;;;;;;;4994129;28;20181;-85
2023/10/25 12:36:58;;;;;;;0.60;0.60;;;;;;;;;;4995488;28;20642;-85
2023/10/25 12:39:24;;;;;;;0.50;0.50;;;;;;;;;;4996882;28;20232;-89
2023/10/25 12:41:50;;;;;;;0.43;0.43;;;;;;;;;;4994030;28;20248;-87
2023/10/25 12:44:16;;;;;;;0.43;0.43;;;;;;;;;;4993832;28;20209;-88
2023/10/25 12:46:43;;;;;;;0.50;0.50;;;;;;;;;;4995704;28;20587;-84
2023/10/25 12:49:10;;;;;;;0.50;0.50;;;;;;;;;;4995151;28;20669;-84
2023/10/25 12:51:36;;;;;;;0.50;0.50;;;;;;;;;;4997898;28;20177;-89
2023/10/25 12:54:02;;;;;;;0.40;0.40;;;;;;;;;;5000130;28;20211;-86
2023/10/25 12:56:29;;;;;;;0.50;0.50;;;;;;;;;;4998616;28;20410;-86
2023/10/25 12:58:56;;;;;;;0.40;0.40;;;;;;;;;;4998943;28;20213;-83
2023/10/25 13:01:23;;;;;;;0.50;0.50;;;;;;;;;;5003090;28;20177;-85
2023/10/25 13:03:50;;;;;;;0.50;0.50;;;;;;;;;;5001996;28;20200;-89
2023/10/25 13:06:15;;;;;;;0.47;0.47;;;;;;;;;;5018270;28;20217;-84
2023/10/25 13:08:41;;;;;;;0.50;0.50;;;;;;;;;;5020820;28;20208;-84
2023/10/25 13:11:08;;;;;;;0.50;0.50;;;;;;;;;;5014752;28;20216;-87
2023/10/25 13:13:35;;;;;;;0.40;0.40;;;;;;;;;;5001557;28;20173;-87
2023/10/25 13:16:02;;;;;;;0.40;0.40;;;;;;;;;;5003446;28;20213;-87
2023/10/25 13:18:28;;;;;;;0.40;0.40;;;;;;;;;;5006756;28;20300;-87
2023/10/25 13:20:54;;;;;;;0.40;0.40;;;;;;;;;;5001262;28;20196;-89
2023/10/25 13:23:20;;;;;;;0.37;0.37;;;;;;;;;;4999957;28;20662;-86
2023/10/25 13:25:46;;;;;;;0.40;0.40;;;;;;;;;;5000396;28;20215;-89
2023/10/25 13:28:12;;;;;;;0.40;0.40;;;;;;;;;;5001759;28;20174;-88
2023/10/25 13:30:38;;;;;;;0.47;0.47;;;;;;;;;;5001311;28;20203;-85
2023/10/25 13:33:04;;;;;;;0.60;0.60;;;;;;;;;;5001814;28;20185;-88
2023/10/25 13:35:31;;;;;;;0.40;0.40;;;;;;;;;;5002355;28;20265;-87
2023/10/25 13:37:57;;;;;;;0.50;0.50;;;;;;;;;;5002250;28;20189;-87
2023/10/25 13:40:26;;;;;;;0.50;0.50;;;;;;;;;;5004667;28;20184;-85
2023/10/25 13:42:52;;;;;;;0.60;0.60;;;;;;;;;;5007120;28;20181;-87
2023/10/25 13:45:19;;;;;;;0.40;0.40;;;;;;;;;;5012147;28;20574;-86
2023/10/25 13:47:45;;;;;;;0.50;0.50;;;;;;;;;;5012380;28;20165;-86
2023/10/25 13:50:11;;;;;;;0.40;0.40;;;;;;;;;;5021333;28;20181;-84
2023/10/25 13:52:37;;;;;;;0.50;0.50;;;;;;;;;;5039885;28;20188;-85
2023/10/25 13:55:03;;;;;;;0.50;0.50;;;;;;;;;;5038730;28;20185;-85
2023/10/25 13:57:29;;;;;;;0.40;0.40;;;;;;;;;;5038635;28;20267;-87
2023/10/25 13:59:56;;;;;;;0.40;0.40;;;;;;;;;;5029054;28;20205;-86
2023/10/25 14:02:22;;;;;;;0.50;0.50;;;;;;;;;;5024926;28;20171;-89
2023/10/25 14:04:48;;;;;;;0.50;0.50;;;;;;;;;;5013808;28;20271;-89
2023/10/25 14:07:15;;;;;;;0.50;0.50;;;;;;;;;;5019201;28;20181;-88
2023/10/25 14:09:41;;;;;;;0.53;0.53;;;;;;;;;;5023841;28;20183;-89
2023/10/25 14:12:07;;;;;;;0.50;0.50;;;;;;;;;;5023043;28;20180;-87
2023/10/25 14:14:33;;;;;;;0.50;0.50;;;;;;;;;;5020271;28;20176;-87
2023/10/25 14:16:59;;;;;;;0.50;0.50;;;;;;;;;;5018147;28;20242;-90
2023/10/25 14:19:25;;;;;;;0.40;0.40;;;;;;;;;;5017591;28;20234;-88
2023/10/25 14:21:51;;;;;;;0.60;0.60;;;;;;;;;;5017755;28;20211;-88
2023/10/25 14:24:18;;;;;;;0.60;0.60;;;;;;;;;;5021441;28;20179;-88
2023/10/25 14:26:44;;;;;;;0.47;0.47;;;;;;;;;;5021692;28;20193;-90
2023/10/25 14:29:11;;;;;;;0.50;0.50;;;;;;;;;;5019692;28;20196;-87
2023/10/25 14:31:37;;;;;;;0.50;0.50;;;;;;;;;;5019114;28;20191;-88
2023/10/25 14:34:03;;;;;;;0.57;0.57;;;;;;;;;;5021833;28;20181;-87
2023/10/25 14:36:29;;;;;;;0.47;0.47;;;;;;;;;;5021002;28;20211;-88
2023/10/25 14:38:56;;;;;;;0.50;0.50;;;;;;;;;;5019202;28;20632;-88
2023/10/25 14:41:22;;;;;;;0.43;0.43;;;;;;;;;;5022177;28;20203;-86