Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:03;;;;;;;15.30;8.60;;;;;;;3.16;92.10;97634.65;105291;1256;108752;-70
2023/01/16 00:04:30;;;;;;;11.60;6.20;;;;;;;3.15;92.38;97635.08;105224;1267;97972;-69
2023/01/16 00:06:57;;;;;;;16.00;9.80;;;;;;;3.13;92.20;97636.45;105244;1256;97933;-69
2023/01/16 00:09:24;;;;;;;18.90;11.20;;;;;;;3.12;92.55;97633.98;105139;1275;97950;-70
2023/01/16 00:11:51;;;;;;;13.70;7.40;;;;;;;3.11;92.18;97630.14;105195;1256;97911;-69
2023/01/16 00:14:18;;;;;;;17.70;8.30;;;;;;;3.09;92.06;97627.95;105212;1256;98085;-69
2023/01/16 00:16:45;;;;;;;17.30;8.60;;;;;;;3.07;92.36;97628.89;105203;1258;98405;-69
2023/01/16 00:19:12;;;;;;;11.40;6.00;;;;;;;3.05;92.23;97629.13;105177;1254;98016;-70
2023/01/16 00:21:38;;;;;;;19.20;8.40;;;;;;;3.03;92.32;97628.35;105203;1268;99131;-69
2023/01/16 00:24:06;;;;;;;15.00;6.80;;;;;;;3.02;92.76;97623.59;105175;1257;99207;-70
2023/01/16 00:26:33;;;;;;;17.60;8.70;;;;;;;3.02;92.50;97624.40;105216;1257;97905;-69
2023/01/16 00:29:02;;;;;;;19.60;11.10;;;;;;;3.03;92.60;97618.33;105029;1254;98019;-69
2023/01/16 00:31:29;;;;;;;12.90;7.40;;;;;;;3.04;92.79;97609.86;105169;1267;98785;-69
2023/01/16 00:33:56;;;;;;;11.10;6.20;;;;;;;3.05;92.84;97613.22;105180;1257;97912;-69
2023/01/16 00:36:22;;;;;;;19.40;11.30;;;;;;;3.05;92.69;97611.00;105196;1256;97889;-69
2023/01/16 00:38:49;;;;;;;13.40;6.30;;;;;;;3.03;92.38;97607.50;105257;1257;97913;-70
2023/01/16 00:41:16;;;;;;;8.70;5.90;;;;;;;3.04;92.44;97613.28;105408;1268;97829;-70
2023/01/16 00:43:43;;;;;;;8.50;5.00;;;;;;;3.03;92.59;97609.02;105340;1268;98074;-71
2023/01/16 00:46:10;;;;;;;7.00;2.70;;;;;;;3.01;92.64;97606.39;105301;1258;97975;-70
2023/01/16 00:48:37;;;;;;;8.20;4.40;;;;;;;2.98;92.34;97602.90;105122;1259;97941;-71
2023/01/16 00:51:04;;;;;;;6.60;3.40;;;;;;;2.99;92.45;97606.69;105369;1256;97954;-70
2023/01/16 00:53:31;;;;;;;12.20;6.90;;;;;;;2.96;92.30;97606.55;105090;1268;99203;-71
2023/01/16 00:55:58;;;;;;;10.00;6.30;;;;;;;2.94;92.37;97606.69;105229;1259;98794;-70
2023/01/16 00:58:28;;;;;;;6.50;3.40;;;;;;;2.92;92.04;97606.61;105283;1257;97914;-70
2023/01/16 01:00:55;;;;;;;7.60;4.40;;;;;;;2.92;91.81;97605.41;105398;1258;97927;-70
2023/01/16 01:03:22;;;;;;;15.00;7.20;;;;;;;2.90;91.94;97605.92;105372;1267;99194;-70
2023/01/16 01:05:49;;;;;;;5.70;3.70;;;;;;;2.89;91.61;97602.86;105244;1267;97923;-70
2023/01/16 01:08:16;;;;;;;13.60;5.90;;;;;;;2.86;91.57;97601.21;105306;1255;98031;-70
2023/01/16 01:10:43;;;;;;;17.20;6.60;;;;;;;2.85;91.27;97598.95;105157;1257;99203;-70
2023/01/16 01:13:10;;;;;;;27.30;10.30;;;;;;;2.83;91.09;97604.23;105223;1257;97898;-70
2023/01/16 01:15:37;;;;;;;13.80;6.20;;;;;;;2.81;90.67;97604.79;105275;1257;99009;-70
2023/01/16 01:18:06;;;;;;;13.30;7.40;;;;;;;2.78;91.00;97605.41;105165;1257;97953;-70
2023/01/16 01:20:33;;;;;;;13.90;6.40;;;;;;;2.75;90.83;97612.65;105315;1256;97911;-70
2023/01/16 01:23:00;;;;;;;13.60;7.10;;;;;;;2.73;90.99;97608.61;105229;1257;98385;-70
2023/01/16 01:25:26;;;;;;;13.30;6.40;;;;;;;2.70;90.98;97611.08;105207;1257;97912;-70
2023/01/16 01:27:57;;;;;;;33.90;15.70;;;;;;;2.67;90.79;97617.67;105165;1257;98005;-70
2023/01/16 01:30:24;;;;;;;24.50;10.80;;;;;;;2.63;90.93;97621.64;105143;1256;108338;-70
2023/01/16 01:32:51;;;;;;;17.30;6.60;;;;;;;2.59;90.53;97627.85;105120;1257;97908;-70
2023/01/16 01:35:19;;;;;;;15.60;6.90;;;;;;;2.52;90.80;97624.94;105262;1254;98486;-70
2023/01/16 01:37:46;;;;;;;12.00;4.70;;;;;;;2.46;90.89;97617.16;105253;1256;97902;-71
2023/01/16 01:40:13;;;;;;;9.50;4.90;;;;;;;2.39;90.84;97615.45;105252;1257;97927;-70
2023/01/16 01:42:43;;;;;;;13.10;6.70;;;;;;;2.34;90.96;97611.24;105276;1257;97986;-71
2023/01/16 01:45:15;;;;;;;14.80;8.40;;;;;;;2.30;91.14;97612.20;105365;1257;97955;-71
2023/01/16 01:48:04;;;;;;;12.50;7.00;;;;;;;2.29;90.68;97609.98;105317;1257;97806;-71
2023/01/16 01:50:34;;;;;;;8.50;5.10;;;;;;;2.26;90.78;97601.79;105248;1254;111887;-71
2023/01/16 01:53:07;;;;;;;9.80;6.70;;;;;;;2.25;90.57;97595.69;105172;1261;99433;-71
2023/01/16 01:55:36;;;;;;;8.50;4.90;;;;;;;2.23;90.64;97592.46;105211;1257;107723;-70
2023/01/16 01:58:04;;;;;;;9.90;5.10;;;;;;;2.21;90.65;97585.61;105226;1273;97914;-70
2023/01/16 02:00:31;;;;;;;9.60;4.90;;;;;;;2.21;90.30;97587.17;105230;1256;98418;-70
2023/01/16 02:03:06;;;;;;;6.30;3.60;;;;;;;2.22;90.18;97591.61;105257;1258;97864;-70
2023/01/16 02:05:44;;;;;;;6.00;3.20;;;;;;;2.20;89.86;97589.18;105274;1253;99621;-70
2023/01/16 02:08:17;;;;;;;9.80;5.00;;;;;;;2.18;89.57;97588.61;105108;1266;108310;-70
2023/01/16 02:10:55;;;;;;;12.70;8.20;;;;;;;2.17;89.40;97589.27;105250;1267;98013;-69
2023/01/16 02:13:22;;;;;;;8.30;4.00;;;;;;;2.13;89.31;97590.45;105215;1254;98456;-70
2023/01/16 02:21:34;;;;;;;6.30;3.40;;;;;;;2.01;89.00;97583.95;105129;1256;106462;-70
2023/01/16 02:24:28;;;;;;;7.70;4.00;;;;;;;1.96;89.18;97580.05;105202;1255;98436;-71
2023/01/16 02:27:22;;;;;;;8.10;3.90;;;;;;;1.91;89.03;97583.45;105383;1256;97896;-68
2023/01/16 02:30:14;;;;;;;7.10;3.60;;;;;;;1.86;89.12;97587.27;105362;1254;112012;-69
2023/01/16 02:33:04;;;;;;;10.00;3.90;;;;;;;1.80;89.28;97589.75;105456;1254;99480;-69
2023/01/16 02:35:49;;;;;;;6.30;3.70;;;;;;;1.75;89.27;97585.36;105363;1256;107376;-69
2023/01/16 02:39:01;;;;;;;7.60;4.00;;;;;;;1.72;89.41;97578.30;105356;1257;98015;-69
2023/01/16 02:41:46;;;;;;;7.80;4.00;;;;;;;1.69;89.50;97566.16;105281;1256;98014;-67
2023/01/16 02:44:49;;;;;;;6.20;3.80;;;;;;;1.69;89.15;97562.55;105191;1256;111476;-67
2023/01/16 02:47:36;;;;;;;4.90;3.00;;;;;;;1.68;89.24;97557.36;104980;1264;99107;-67
2023/01/16 02:50:22;;;;;;;6.60;2.90;;;;;;;1.69;89.27;97557.36;105049;1254;108706;-67
2023/01/16 02:52:49;;;;;;;6.80;3.00;;;;;;;1.72;89.22;97555.83;105046;1258;97890;-67
2023/01/16 02:55:41;;;;;;;5.00;2.50;;;;;;;1.74;89.16;97555.76;105270;1266;97889;-70
2023/01/16 02:58:11;;;;;;;6.60;2.90;;;;;;;1.79;88.92;97556.82;105320;1254;111333;-70
2023/01/16 03:00:55;;;;;;;6.40;3.80;;;;;;;1.81;88.67;97553.71;105388;1256;98863;-69
2023/01/16 03:03:42;;;;;;;7.40;4.70;;;;;;;1.83;88.81;97553.32;105320;1254;108750;-68
2023/01/16 03:06:12;;;;;;;3.70;2.30;;;;;;;1.85;88.73;97544.11;105326;1257;97906;-69
2023/01/16 03:08:49;;;;;;;7.10;4.00;;;;;;;1.85;88.79;97544.06;105272;1256;97854;-68
2023/01/16 03:11:22;;;;;;;5.10;2.80;;;;;;;1.85;88.54;97547.63;105301;1257;112231;-69
2023/01/16 03:14:16;;;;;;;4.60;2.60;;;;;;;1.85;88.84;97544.50;105306;1273;98253;-68
2023/01/16 03:16:51;;;;;;;4.80;2.90;;;;;;;1.85;88.67;97546.11;105256;1254;108585;-68
2023/01/16 03:19:54;;;;;;;6.90;3.90;;;;;;;1.86;88.41;97541.95;105275;1254;97995;-68
2023/01/16 03:22:30;;;;;;;3.70;2.30;;;;;;;1.87;88.66;97540.13;104971;1264;99081;-68
2023/01/16 03:25:02;;;;;;;5.70;2.90;;;;;;;1.90;88.53;97543.53;105231;1266;111702;-68
2023/01/16 03:27:53;;;;;;;6.40;3.70;;;;;;;1.94;88.48;97546.68;105256;1254;99253;-68
2023/01/16 03:30:20;;;;;;;;;;;;;;;1.97;88.35;97546.81;104859;1264;107359;-68
2023/01/16 03:33:02;;;;;;;6.10;3.50;;;;;;;2.00;88.33;97545.96;105238;1268;97967;-69
2023/01/16 03:35:52;;;;;;;6.70;3.20;;;;;;;2.04;88.09;97543.40;105288;1255;98262;-69
2023/01/16 03:38:23;;;;;;;4.90;3.00;;;;;;;2.06;87.99;97540.73;105392;1257;112219;-69
2023/01/16 03:40:52;;;;;;;6.20;3.60;;;;;;;2.06;87.97;97535.86;105404;1257;98297;-69
2023/01/16 03:43:35;;;;;;;7.00;3.80;;;;;;;2.06;87.93;97534.90;105389;1257;106656;-69
2023/01/16 03:46:18;;;;;;;6.80;4.50;;;;;;;2.04;88.09;97534.16;105427;1257;99200;-69
2023/01/16 03:48:53;;;;;;;4.90;3.30;;;;;;;2.03;88.07;97532.44;105318;1253;99080;-69
2023/01/16 03:51:24;;;;;;;8.20;4.50;;;;;;;2.01;87.96;97533.65;105339;1254;111659;-69
2023/01/16 03:54:01;;;;;;;12.00;6.10;;;;;;;1.97;87.95;97532.48;105319;1254;99204;-69
2023/01/16 03:56:41;;;;;;;9.70;6.50;;;;;;;1.94;88.10;97528.09;105277;1267;108120;-69
2023/01/16 03:59:09;;;;;;;7.40;4.10;;;;;;;1.90;87.97;97526.08;105308;1256;97915;-70
2023/01/16 04:01:43;;;;;;;7.70;4.50;;;;;;;1.87;88.21;97521.93;105293;1255;99094;-69
2023/01/16 04:04:26;;;;;;;8.60;4.10;;;;;;;1.87;88.07;97518.95;105279;1257;112469;-69
2023/01/16 04:06:57;;;;;;;8.10;3.50;;;;;;;1.89;87.99;97508.72;105324;1257;99346;-69
2023/01/16 04:09:40;;;;;;;7.50;4.00;;;;;;;1.92;87.74;97504.49;105328;1254;108512;-70
2023/01/16 04:12:09;;;;;;;5.90;3.70;;;;;;;1.95;87.54;97497.91;105273;1254;97890;-69
2023/01/16 04:14:38;;;;;;;7.80;5.70;;;;;;;1.99;87.76;97495.45;105111;1267;98246;-69
2023/01/16 04:17:06;;;;;;;6.20;3.50;;;;;;;2.02;87.77;97490.12;105243;1256;111311;-72
2023/01/16 04:19:34;;;;;;;10.10;6.50;;;;;;;2.05;87.41;97488.30;105199;1254;99669;-71
2023/01/16 04:22:06;;;;;;;10.40;5.80;;;;;;;2.09;87.50;97481.19;105330;1256;107564;-69
2023/01/16 04:24:42;;;;;;;9.50;5.90;;;;;;;2.14;87.22;97470.02;105354;1270;97876;-69
2023/01/16 04:27:12;;;;;;;13.40;6.10;;;;;;;2.15;86.83;97462.42;105430;1257;97892;-69
2023/01/16 04:29:42;;;;;;;5.00;3.00;;;;;;;2.15;86.63;97456.42;105297;1267;111345;-70
2023/01/16 04:32:13;;;;;;;9.00;5.10;;;;;;;2.14;86.65;97450.55;105439;1256;99132;-70
2023/01/16 04:34:44;;;;;;;6.90;3.00;;;;;;;2.11;86.69;97451.34;105369;1256;108732;-70
2023/01/16 04:37:16;;;;;;;5.00;2.90;;;;;;;2.08;86.29;97448.94;104963;1263;98319;-70
2023/01/16 04:39:47;;;;;;;4.80;2.90;;;;;;;2.05;86.62;97448.05;105372;1257;97902;-70
2023/01/16 04:42:19;;;;;;;4.80;2.80;;;;;;;2.02;86.40;97442.30;103067;1256;2919293;-70
2023/01/16 04:44:48;;;;;;;5.40;3.50;;;;;;;2.00;86.40;97441.98;105618;1256;99097;-70
2023/01/16 04:47:19;;;;;;;8.90;4.40;;;;;;;2.00;86.33;97441.23;105345;1257;106612;-70
2023/01/16 04:49:46;;;;;;;6.80;3.70;;;;;;;2.03;86.38;97435.32;105358;1257;101502;-69
2023/01/16 04:52:13;;;;;;;4.40;2.50;;;;;;;2.03;86.19;97432.29;105370;1257;97924;-69
2023/01/16 04:54:40;;;;;;;4.90;3.70;;;;;;;2.05;85.91;97429.83;105357;1258;98383;-69
2023/01/16 04:57:07;;;;;;;5.50;3.20;;;;;;;2.06;85.86;97426.46;105339;1256;99191;-69
2023/01/16 04:59:34;;;;;;;6.00;3.00;;;;;;;2.09;85.64;97429.04;105253;1256;98576;-69
2023/01/16 05:02:01;;;;;;;5.30;3.00;;;;;;;2.12;85.39;97425.21;105351;1268;97896;-70
2023/01/16 05:04:28;;;;;;;8.00;4.40;;;;;;;2.13;85.77;97424.48;105267;1256;111870;-70
2023/01/16 05:06:55;;;;;;;4.20;2.70;;;;;;;2.12;85.62;97424.98;105424;1258;97995;-70
2023/01/16 05:09:22;;;;;;;10.90;5.70;;;;;;;2.10;85.47;97425.40;105350;1257;97908;-70
2023/01/16 05:11:49;;;;;;;7.50;4.20;;;;;;;2.08;85.45;97423.80;105341;1266;98012;-70
2023/01/16 05:14:16;;;;;;;6.30;4.00;;;;;;;2.06;85.31;97425.18;105344;1257;99217;-70
2023/01/16 05:16:42;;;;;;;4.80;2.80;;;;;;;2.02;85.43;97417.60;105311;1256;97979;-70
2023/01/16 05:19:10;;;;;;;5.50;2.80;;;;;;;1.99;85.14;97416.75;105421;1275;97921;-70
2023/01/16 05:21:37;;;;;;;7.30;3.20;;;;;;;2.00;85.26;97415.30;105333;1256;99235;-70
2023/01/16 05:24:05;;;;;;;4.30;2.40;;;;;;;2.01;85.28;97413.83;105301;1257;97921;-70
2023/01/16 05:26:32;;;;;;;8.90;4.00;;;;;;;2.03;85.10;97412.09;105292;1256;99066;-70
2023/01/16 05:28:59;;;;;;;7.10;3.70;;;;;;;2.05;85.12;97414.96;105358;1258;97892;-70
2023/01/16 05:31:26;;;;;;;6.50;2.80;;;;;;;2.08;84.75;97414.73;105353;1256;99226;-70
2023/01/16 05:33:53;;;;;;;7.50;4.90;;;;;;;2.10;84.55;97413.55;105097;1260;98233;-70
2023/01/16 05:36:20;;;;;;;5.50;3.70;;;;;;;2.13;84.25;97406.72;105160;1254;97890;-70
2023/01/16 05:38:47;;;;;;;6.60;3.70;;;;;;;2.14;84.22;97408.48;105273;1257;97936;-72
2023/01/16 05:41:13;;;;;;;7.00;4.20;;;;;;;2.13;84.48;97405.03;105311;1252;97829;-71
2023/01/16 05:43:40;;;;;;;8.60;4.50;;;;;;;2.11;84.22;97400.09;105282;1257;97988;-71
2023/01/16 05:46:07;;;;;;;4.30;2.60;;;;;;;2.08;84.09;97393.53;105362;1254;97991;-72
2023/01/16 05:48:36;;;;;;;6.80;3.40;;;;;;;2.06;84.09;97391.07;105388;1254;98452;-72
2023/01/16 05:51:04;;;;;;;5.70;2.80;;;;;;;2.04;83.73;97386.71;105404;1256;99440;-69
2023/01/16 05:53:31;;;;;;;7.70;4.80;;;;;;;2.01;84.00;97381.19;105348;1257;108370;-69
2023/01/16 05:55:58;;;;;;;6.00;3.50;;;;;;;2.00;83.88;97377.52;105319;1254;98717;-69
2023/01/16 05:58:25;;;;;;;8.10;3.90;;;;;;;2.00;83.80;97375.02;105431;1256;97985;-69
2023/01/16 06:00:52;;;;;;;9.10;4.90;;;;;;;2.03;83.77;97374.40;105350;1254;98011;-71
2023/01/16 06:03:20;;;;;;;8.60;4.50;;;;;;;2.05;83.73;97372.11;105358;1254;97986;-71
2023/01/16 06:05:48;;;;;;;8.80;3.70;;;;;;;2.07;83.80;97362.34;105142;1264;97950;-71
2023/01/16 06:08:15;;;;;;;6.90;3.40;;;;;;;2.10;83.70;97362.96;105306;1256;98914;-71
2023/01/16 06:10:44;;;;;;;9.80;4.60;;;;;;;2.11;83.48;97364.52;105322;1267;99196;-71
2023/01/16 06:13:11;;;;;;;5.80;2.60;;;;;;;2.11;82.96;97360.84;105343;1256;113420;-71
2023/01/16 06:15:38;;;;;;;5.70;2.80;;;;;;;2.10;83.01;97365.55;105424;1256;99193;-71
2023/01/16 06:18:06;;;;;;;7.70;4.20;;;;;;;2.09;83.01;97365.63;105339;1258;98361;-71
2023/01/16 06:20:35;;;;;;;13.10;5.10;;;;;;;2.08;83.24;97369.81;105338;1257;97840;-71
2023/01/16 06:23:04;;;;;;;9.40;4.10;;;;;;;2.08;83.35;97364.77;105311;1258;98281;-71
2023/01/16 06:25:33;;;;;;;9.80;5.70;;;;;;;2.09;83.08;97358.50;105162;1262;111130;-71
2023/01/16 06:28:00;;;;;;;11.40;6.00;;;;;;;2.12;83.27;97351.70;105360;1257;97900;-71
2023/01/16 06:30:27;;;;;;;12.00;5.70;;;;;;;2.16;83.21;97354.30;105332;1266;99107;-70
2023/01/16 06:32:54;;;;;;;12.90;7.30;;;;;;;2.19;83.30;97348.36;105268;1256;97889;-70
2023/01/16 06:35:21;;;;;;;11.20;5.30;;;;;;;2.22;83.24;97348.42;105365;1254;97986;-70
2023/01/16 06:37:48;;;;;;;12.00;6.00;;;;;;;2.24;82.84;97350.08;105294;1254;97914;-71
2023/01/16 06:40:15;;;;;;;21.30;7.80;;;;;;;2.24;82.55;97346.08;105433;1256;98473;-70
2023/01/16 06:42:42;;;;;;;14.10;6.10;;;;;;;2.24;82.52;97350.09;105351;1257;99193;-70
2023/01/16 06:45:10;;;;;;;17.40;6.50;;;;;;;2.22;82.28;97342.26;105412;1257;97925;-70
2023/01/16 06:47:42;;;;;;;30.80;11.30;;;;;;;2.20;82.28;97342.08;105351;1254;97896;-70
2023/01/16 06:50:18;;;;;;;27.60;11.60;;;;;;;2.19;82.59;97339.76;105358;1257;98285;-71
2023/01/16 06:52:59;;;;;;;39.70;14.20;;;;;;;2.17;82.54;97339.63;105375;1264;107274;-71
2023/01/16 06:55:32;;;;;;;28.30;10.20;;;;;;;2.16;82.54;97340.39;105352;1256;97968;-71
2023/01/16 06:57:58;;;;;;;20.00;7.60;;;;;;;2.14;82.65;97337.41;105113;1257;99197;-71
2023/01/16 07:00:25;;;;;;;20.60;7.90;;;;;;;2.14;82.33;97340.37;105145;1257;98075;-71
2023/01/16 07:02:54;;;;;;;11.00;4.60;;;;;;;2.16;82.41;97333.75;105350;1256;97967;-71
2023/01/16 07:05:25;;;;;;;13.90;5.60;;;;;;;2.19;82.35;97332.03;105296;1273;97898;-71
2023/01/16 07:07:53;;;;;;;9.30;5.00;;;;;;;2.22;81.92;97333.45;105351;1257;97985;-71
2023/01/16 07:10:21;;;;;;;13.10;6.70;;;;;;;2.24;81.79;97331.48;105324;1256;97908;-71
2023/01/16 07:12:50;;;;;;;12.80;6.70;;;;;;;2.27;81.76;97334.36;105362;1264;112358;-71
2023/01/16 07:23:46;;;;;;;16.50;9.60;;;;;;;2.28;82.11;97327.92;105378;1256;97892;-71
2023/01/16 07:26:19;;;;;;;13.40;7.40;;;;;;;2.27;81.76;97327.33;105383;1264;111818;-71
2023/01/16 07:28:48;;;;;;;24.60;13.00;;;;;;;2.26;81.90;97326.55;105445;1254;99076;-71
2023/01/16 07:31:16;;;;;;;22.60;11.10;;;;;;;2.25;82.10;97321.04;105283;1256;108532;-71
2023/01/16 07:33:43;;;;;;;17.40;6.60;;;;;;;2.25;82.37;97316.27;105331;1256;97987;-70
2023/01/16 07:36:10;;;;;;;15.20;6.60;;;;;;;2.25;81.96;97314.39;105276;1254;97927;-70
2023/01/16 07:38:37;;;;;;;46.80;12.80;;;;;;;2.26;81.85;97311.73;105185;1256;98044;-70
2023/01/16 07:41:04;;;;;;;51.80;14.30;;;;;;;2.28;82.21;97308.94;105240;1254;97911;-70
2023/01/16 07:43:31;;;;;;;25.00;9.70;;;;;;;2.31;82.12;97298.29;105248;1270;97937;-70
2023/01/16 07:45:58;;;;;;;42.40;12.00;;;;;;;2.34;81.95;97293.08;105193;1254;99175;-71
2023/01/16 07:48:26;;;;;;;88.40;22.40;;;;;;;2.36;81.71;97285.73;105249;1269;97976;-70
2023/01/16 07:50:58;;;;;;;42.20;14.20;;;;;;;2.41;81.29;97281.23;105213;1257;99176;-70
2023/01/16 07:53:27;;;;;;;141.70;35.10;;;;;;;2.45;81.41;97276.40;105264;1256;99153;-71
2023/01/16 07:55:57;;;;;;;115.70;28.60;;;;;;;2.48;81.28;97272.36;105342;1257;108611;-71
2023/01/16 07:58:25;;;;;;;100.60;24.70;;;;;;;2.49;80.95;97266.65;105278;1257;97922;-70
2023/01/16 08:00:53;;;;;;;120.60;31.10;;;;;;;2.50;80.45;97262.48;105241;1257;97822;-70
2023/01/16 08:03:21;;;;;;;92.40;26.20;;;;;;;2.51;80.40;97262.08;105311;1255;111133;-70
2023/01/16 08:05:50;;;;;;;70.00;19.40;;;;;;;2.53;80.91;97260.94;105318;1257;98877;-70
2023/01/16 08:08:17;;;;;;;67.50;18.50;;;;;;;2.55;80.44;97259.69;105294;1256;108642;-70
2023/01/16 08:10:44;;;;;;;50.40;14.80;;;;;;;2.60;80.73;97257.66;105252;1257;99114;-70
2023/01/16 08:13:11;;;;;;;85.90;24.10;;;;;;;2.66;80.54;97256.39;105292;1256;97927;-69
2023/01/16 08:15:38;;;;;;;17.90;6.60;;;;;;;2.73;80.88;97257.23;105216;1256;97914;-70
2023/01/16 08:18:05;;;;;;;16.20;6.20;;;;;;;2.77;80.25;97251.98;105209;1257;97997;-71
2023/01/16 08:20:32;;;;;;;18.50;7.80;;;;;;;2.82;80.17;97248.42;105052;1257;99218;-71
2023/01/16 08:23:00;;;;;;;12.70;5.10;;;;;;;2.84;80.31;97243.63;105053;1257;97892;-70
2023/01/16 08:25:27;;;;;;;14.00;6.40;;;;;;;2.84;80.22;97240.54;105280;1256;98006;-76
2023/01/16 08:27:54;;;;;;;15.90;6.30;;;;;;;2.86;80.78;97235.23;105185;1254;98786;-75
2023/01/16 08:30:22;;;;;;;16.80;7.70;;;;;;;2.87;80.63;97229.23;105283;1257;98209;-70
2023/01/16 08:32:49;;;;;;;14.50;6.60;;;;;;;2.88;80.53;97228.46;105250;1258;98017;-71
2023/01/16 08:35:16;;;;;;;18.90;8.00;;;;;;;2.89;80.75;97227.10;105314;1268;99191;-70
2023/01/16 08:37:49;;;;;;;19.60;7.10;;;;;;;2.93;80.99;97220.27;105276;1256;98002;-70
2023/01/16 08:40:17;;;;;;;16.10;7.10;;;;;;;2.98;81.01;97216.00;105252;1257;112106;-70
2023/01/16 08:51:22;;;;;;;15.60;5.90;;;;;;;3.23;80.49;97203.55;105274;1256;98517;-70
2023/01/16 08:53:53;;;;;;;11.40;4.80;;;;;;;3.29;80.39;97194.67;105291;1267;111506;-70
2023/01/16 08:56:22;;;;;;;9.80;4.40;;;;;;;3.33;80.08;97188.69;105302;1257;99178;-70
2023/01/16 08:58:49;;;;;;;10.30;5.40;;;;;;;3.35;79.95;97184.42;105277;1264;107537;-70
2023/01/16 09:01:17;;;;;;;8.00;4.20;;;;;;;3.39;80.30;97180.44;105258;1257;99299;-69
2023/01/16 09:03:45;;;;;;;7.00;3.80;;;;;;;3.42;79.80;97178.44;105288;1255;99086;-69
2023/01/16 09:06:12;;;;;;;12.80;5.60;;;;;;;3.46;79.74;97172.67;105255;1256;110998;-69
2023/01/16 09:08:39;;;;;;;13.20;5.90;;;;;;;3.53;80.20;97167.63;105010;1257;97982;-70
2023/01/16 09:13:52;;;;;;;9.10;5.10;;;;;;;3.76;79.52;97169.08;105271;1263;98007;-70
2023/01/16 09:16:22;;;;;;;10.40;5.30;;;;;;;3.85;79.50;97161.52;105266;1267;97864;-70
2023/01/16 09:18:50;;;;;;;12.00;5.60;;;;;;;3.94;79.43;97155.30;105240;1266;111045;-70
2023/01/16 09:21:23;;;;;;;10.40;5.20;;;;;;;4.01;79.33;97150.70;105288;1257;99521;-70
2023/01/16 09:23:51;;;;;;;7.80;4.30;;;;;;;4.08;79.38;97142.13;105260;1267;108181;-70
2023/01/16 09:26:24;;;;;;;8.90;4.10;;;;;;;4.12;79.11;97137.09;105271;1273;99197;-71
2023/01/16 09:28:57;;;;;;;8.50;4.50;;;;;;;4.14;79.05;97124.09;105262;1257;97880;-70
2023/01/16 09:31:24;;;;;;;11.30;5.00;;;;;;;4.19;79.32;97118.06;105240;1256;112120;-70
2023/01/16 09:33:54;;;;;;;10.90;4.70;;;;;;;4.21;78.86;97110.13;105217;1273;97892;-70
2023/01/16 09:36:21;;;;;;;12.60;5.80;;;;;;;4.21;78.80;97102.38;105252;1252;108549;-70
2023/01/16 09:38:48;;;;;;;10.50;5.90;;;;;;;4.27;78.88;97098.48;105249;1255;97966;-70
2023/01/16 09:44:11;;;;;;;13.50;6.70;;;;;;;4.43;78.97;97085.87;105062;1267;112211;-70
2023/01/16 09:46:45;;;;;;;16.60;7.80;;;;;;;4.52;78.34;97069.73;105156;1257;99318;-77
2023/01/16 09:49:21;;;;;;;15.30;6.90;;;;;;;4.57;77.56;97057.52;105172;1257;108685;-71
2023/01/16 10:00:44;;;;;;;14.00;6.80;;;;;;;4.86;76.01;97057.08;105273;1257;98312;-70
2023/01/16 10:03:18;;;;;;;12.20;5.70;;;;;;;4.88;75.42;97050.00;105226;1257;108089;-70
2023/01/16 10:05:58;;;;;;;11.20;5.20;;;;;;;4.87;75.36;97045.30;105262;1270;97912;-70
2023/01/16 10:08:40;;;;;;;9.70;5.00;;;;;;;4.92;75.19;97040.41;105311;1254;98755;-70
2023/01/16 10:11:21;;;;;;;8.50;5.30;;;;;;;5.04;76.21;97033.98;105281;1254;112343;-70
2023/01/16 10:14:31;;;;;;;9.80;4.50;;;;;;;5.24;74.99;97029.20;105335;1257;99387;-70
2023/01/16 10:17:27;;;;;;;9.10;4.80;;;;;;;5.31;74.72;97018.56;105288;1259;108712;-70
2023/01/16 10:20:25;;;;;;;10.80;4.70;;;;;;;5.39;74.56;97014.83;105078;1266;98007;-70
2023/01/16 10:23:29;;;;;;;11.70;5.60;;;;;;;5.54;75.60;97007.84;105321;1256;97905;-70
2023/01/16 10:26:07;;;;;;;13.30;5.70;;;;;;;6.01;74.72;96996.92;105356;1257;111246;-70
2023/01/16 10:28:46;;;;;;;13.40;6.20;;;;;;;6.48;74.27;96989.59;105412;1257;99209;-70
2023/01/16 10:31:25;;;;;;;13.00;6.60;;;;;;;6.81;73.25;96980.56;105329;1257;108573;-70
2023/01/16 10:33:57;;;;;;;11.10;5.60;;;;;;;6.94;72.07;96977.72;105289;1267;97954;-70
2023/01/16 10:36:30;;;;;;;12.10;5.70;;;;;;;7.10;71.44;96971.99;105349;1254;98263;-70
2023/01/16 10:38:59;;;;;;;10.50;5.30;;;;;;;7.17;69.61;96960.09;105344;1254;112307;-70
2023/01/16 10:50:26;;;;;;;14.20;6.50;;;;;;;6.76;69.42;96929.60;105390;1257;97938;-70
2023/01/16 10:53:08;;;;;;;10.30;5.50;;;;;;;6.80;70.02;96929.26;105237;1258;113034;-70
2023/01/16 10:55:38;;;;;;;18.90;11.70;;;;;;;6.83;69.25;96924.02;105276;1256;98269;-70
2023/01/16 10:58:26;;;;;;;15.30;8.30;;;;;;;6.86;69.97;96916.04;105309;1257;108878;-70
2023/01/16 11:00:59;;;;;;;14.10;6.70;;;;;;;6.83;68.69;96920.80;105329;1256;97991;-69
2023/01/16 11:03:39;;;;;;;21.20;9.60;;;;;;;6.95;69.75;96915.58;105406;1256;98474;-70
2023/01/16 11:06:13;;;;;;;15.20;7.00;;;;;;;7.19;69.24;96905.77;105405;1256;112201;-69
2023/01/16 11:08:42;;;;;;;28.00;10.50;;;;;;;7.34;67.32;96900.77;105256;1256;99653;-73
2023/01/16 11:19:57;;;;;;;23.70;7.60;;;;;;;8.38;66.51;96878.16;105364;1257;112310;-70
2023/01/16 11:22:27;;;;;;;10.20;5.20;;;;;;;8.85;66.55;96872.05;105385;1266;99105;-70
2023/01/16 11:24:58;;;;;;;10.80;5.00;;;;;;;9.32;62.15;96870.19;105380;1255;108514;-70
2023/01/16 11:27:30;;;;;;;11.90;6.20;;;;;;;9.87;62.26;96860.33;105355;1254;98689;-70
2023/01/16 11:29:58;;;;;;;12.90;5.60;;;;;;;10.53;61.06;96856.55;105388;1267;98303;-70
2023/01/16 11:32:28;;;;;;;12.70;5.40;;;;;;;10.67;57.38;96846.89;105375;1256;112175;-70
2023/01/16 11:34:57;;;;;;;12.30;5.90;;;;;;;10.99;59.21;96832.89;105373;1256;99124;-70
2023/01/16 11:37:28;;;;;;;11.90;7.20;;;;;;;11.27;56.53;96838.83;105374;1267;108483;-69
2023/01/16 11:40:02;;;;;;;10.50;6.00;;;;;;;11.57;58.56;96830.09;105386;1256;97889;-70
2023/01/16 11:48:24;;;;;;;11.20;6.30;;;;;;;11.77;56.79;96809.57;105365;1253;98802;-69
2023/01/16 11:50:53;;;;;;;50.50;14.90;;;;;;;11.87;55.89;96807.79;105326;1256;108954;-69
2023/01/16 11:53:20;;;;;;;41.80;17.70;;;;;;;11.69;54.18;96801.38;105418;1257;98635;-70
2023/01/16 11:56:31;;;;;;;12.30;7.00;;;;;;;11.48;55.17;96794.77;105360;1256;97915;-70
2023/01/16 11:59:39;;;;;;;7.80;4.40;;;;;;;11.39;54.06;96792.42;105112;1267;111441;-70
2023/01/16 12:02:24;;;;;;;15.60;6.20;;;;;;;11.26;53.25;96788.83;105241;1258;98482;-70
2023/01/16 12:08:38;;;;;;;8.00;4.60;;;;;;;11.16;52.98;96783.09;105270;1256;98097;-70
2023/01/16 12:11:07;;;;;;;65.00;17.70;;;;;;;10.90;52.92;96770.40;105310;1257;98174;-70
2023/01/16 12:16:57;;;;;;;17.90;8.00;;;;;;;10.31;54.07;96746.13;105354;1257;99192;-69
2023/01/16 12:19:50;;;;;;;15.10;8.30;;;;;;;10.46;54.60;96737.15;105171;1257;108124;-69
2023/01/16 12:23:05;;;;;;;78.70;21.50;;;;;;;10.39;54.81;96731.36;105328;1256;98001;-69
2023/01/16 12:26:05;;;;;;;145.30;35.50;;;;;;;10.22;54.87;96723.02;105230;1257;98090;-69
2023/01/16 12:29:03;;;;;;;15.70;5.80;;;;;;;9.96;54.66;96711.92;105299;1257;111301;-69
2023/01/16 12:31:41;;;;;;;7.80;4.70;;;;;;;9.47;54.80;96702.81;105303;1266;99182;-71
2023/01/16 12:34:52;;;;;;;20.70;7.30;;;;;;;9.22;55.67;96693.79;105187;1262;108685;-73
2023/01/16 12:38:14;;;;;;;103.90;38.10;;;;;;;9.07;56.94;96696.68;105127;1262;98094;-69
2023/01/16 12:44:23;;;;;;;16.40;6.50;;;;;;;9.08;56.00;96697.43;105434;1257;112262;-69
2023/01/16 12:47:16;;;;;;;116.80;28.80;;;;;;;8.80;56.66;96689.23;105416;1261;99276;-69
2023/01/16 12:50:08;;;;;;;19.20;7.50;;;;;;;8.49;57.51;96684.73;105007;1265;108170;-69
2023/01/16 12:52:55;;;;;;;34.20;11.90;;;;;;;8.46;58.46;96676.79;105358;1268;99162;-67
2023/01/16 12:55:34;;;;;;;12.90;7.20;;;;;;;8.33;58.40;96670.52;105305;1267;97978;-67
2023/01/16 12:58:19;;;;;;;7.80;5.00;;;;;;;8.09;59.31;96669.38;105285;1266;112180;-67
2023/01/16 13:01:10;;;;;;;48.50;22.20;;;;;;;7.92;60.20;96660.25;105305;1257;98971;-67
2023/01/16 13:03:47;;;;;;;25.10;10.20;;;;;;;7.71;60.51;96654.52;105191;1267;108671;-67