Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:28;;;;;;;;;37.40;32.00;;;;;13.30;38.98;99453.66;6286303;27;125609;-64
2021/04/24 00:03:30;;;;;;;;;41.40;32.00;;;;;13.29;38.57;99453.91;6273320;27;126894;-64
2021/04/24 00:06:32;;;;;;;;;35.75;32.00;;;;;13.24;38.64;99454.53;6267301;27;126668;-64
2021/04/24 00:09:35;;;;;;;;;38.00;32.00;;;;;13.29;38.53;99445.78;6279197;27;125382;-64
2021/04/24 00:12:38;;;;;;;;;37.00;32.00;;;;;13.23;38.74;99444.78;6283754;27;126226;-65
2021/04/24 00:15:42;;;;;;;;;39.67;33.00;;;;;13.16;39.37;99452.13;6286769;27;124974;-64
2021/04/24 00:18:44;;;;;;;;;35.40;31.80;;;;;13.21;39.14;99446.88;6281899;27;126533;-64
2021/04/24 00:21:47;;;;;;;;;43.00;34.40;;;;;13.16;39.22;99440.47;6280511;27;125829;-64
2021/04/24 00:24:50;;;;;;;;;39.50;32.25;;;;;13.15;39.15;99441.53;6287001;27;126529;-65
2021/04/24 00:27:53;;;;;;;;;37.80;32.00;;;;;13.08;39.52;99435.34;6270760;27;126834;-64
2021/04/24 00:30:55;;;;;;;;;39.20;32.00;;;;;12.99;40.00;99432.09;6286623;27;124955;-65
2021/04/24 00:33:58;;;;;;;;;40.00;33.00;;;;;13.02;40.11;99432.47;6286211;27;126897;-66
2021/04/24 00:37:00;;;;;;;;;40.00;34.00;;;;;13.00;39.87;99431.88;6275370;27;125215;-65
2021/04/24 00:40:06;;;;;;;;;38.00;33.00;;;;;12.95;39.67;99434.41;6279406;27;125265;-64
2021/04/24 00:43:09;;;;;;;;;40.60;33.00;;;;;12.90;39.62;99438.88;6285774;27;124626;-65
2021/04/24 00:46:13;;;;;;;;;39.00;32.20;;;;;12.87;39.67;99432.00;6286774;27;126359;-64
2021/04/24 00:49:15;;;;;;;;;41.60;33.00;;;;;12.84;39.52;99432.47;6271208;27;125639;-64
2021/04/24 00:52:18;;;;;;;;;43.00;35.00;;;;;12.83;39.76;99427.25;6284274;27;126504;-65
2021/04/24 00:55:22;;;;;;;;;42.40;33.00;;;;;12.83;39.60;99436.22;6285856;27;126187;-64
2021/04/24 00:58:40;;;;;;;;;39.00;33.25;;;;;12.79;39.62;99426.91;6261476;27;126600;-66
2021/04/24 01:01:42;;;;;;;;;44.00;36.00;;;;;12.78;39.81;99427.09;6276866;27;126682;-65
2021/04/24 01:04:44;;;;;;;;;39.60;33.00;;;;;12.79;39.61;99426.06;6285840;27;126277;-64
2021/04/24 01:07:47;;;;;;;;;41.00;34.67;;;;;12.82;39.53;99434.56;6284841;27;124329;-64
2021/04/24 01:10:50;;;;;;;;;39.00;33.00;;;;;12.78;39.45;99429.81;6285853;27;124908;-64
2021/04/24 01:13:52;;;;;;;;;43.50;33.50;;;;;12.75;39.74;99428.41;6285610;27;126236;-64
2021/04/24 01:16:55;;;;;;;;;46.75;36.00;;;;;12.76;39.75;99435.44;6280358;27;125136;-64
2021/04/24 01:19:58;;;;;;;;;45.00;35.40;;;;;12.79;39.50;99432.31;6280635;27;125955;-65
2021/04/24 01:23:01;;;;;;;;;44.40;35.00;;;;;12.76;39.80;99424.59;6284441;27;126564;-64
2021/04/24 01:26:04;;;;;;;;;44.00;35.50;;;;;12.78;39.56;99427.94;6284473;27;125133;-64
2021/04/24 01:29:06;;;;;;;;;39.60;34.20;;;;;12.76;39.85;99427.31;6285475;27;127031;-64
2021/04/24 01:32:09;;;;;;;;;45.40;36.80;;;;;12.70;39.91;99416.59;6281560;27;125160;-64
2021/04/24 01:35:16;;;;;;;;;45.60;35.00;;;;;12.69;39.79;99418.44;6284907;27;124792;-64
2021/04/24 01:38:19;;;;;;;;;44.40;35.40;;;;;12.67;39.69;99419.72;6285354;27;126206;-65
2021/04/24 01:41:21;;;;;;;;;42.00;35.00;;;;;12.64;39.59;99414.75;6284553;27;125666;-64
2021/04/24 01:44:24;;;;;;;;;44.00;35.20;;;;;12.64;39.79;99409.34;6284217;27;124172;-64
2021/04/24 01:47:27;;;;;;;;;41.00;34.20;;;;;12.66;39.97;99407.25;6283138;27;125150;-64
2021/04/24 01:50:32;;;;;;;;;41.60;33.60;;;;;12.68;39.85;99400.56;6272411;27;123746;-66
2021/04/24 01:53:35;;;;;;;;;44.40;36.00;;;;;12.53;39.83;99381.13;6279328;27;126512;-65
2021/04/24 01:56:46;;;;;;;;;41.25;34.75;;;;;12.58;39.80;99403.78;6274677;27;124917;-65
2021/04/24 01:59:48;;;;;;;;;42.20;35.00;;;;;12.59;39.87;99399.19;6278803;27;126030;-65
2021/04/24 02:02:51;;;;;;;;;41.00;34.00;;;;;12.49;40.26;99391.59;6285034;27;126931;-65
2021/04/24 02:05:53;;;;;;;;;45.80;36.40;;;;;12.43;40.36;99384.34;6268099;27;124547;-65
2021/04/24 02:08:57;;;;;;;;;43.00;35.00;;;;;12.36;40.43;99385.47;6271644;27;127081;-65
2021/04/24 02:12:10;;;;;;;;;41.00;35.00;;;;;12.44;40.79;99393.28;6283855;27;124663;-65
2021/04/24 02:15:13;;;;;;;;;46.40;38.00;;;;;12.37;40.59;99395.22;6284445;27;124841;-65
2021/04/24 02:18:15;;;;;;;;;44.00;34.50;;;;;12.37;40.68;99389.81;6282933;27;125198;-64
2021/04/24 02:21:18;;;;;;;;;45.00;34.60;;;;;12.37;40.59;99389.81;6279551;27;125890;-65
2021/04/24 02:24:21;;;;;;;;;41.60;33.60;;;;;12.36;40.62;99383.59;6285188;27;125542;-65
2021/04/24 02:27:25;;;;;;;;;44.00;35.00;;;;;12.37;40.40;99376.28;6284757;27;126796;-65
2021/04/24 02:30:28;;;;;;;;;42.40;34.00;;;;;12.37;40.43;99371.72;6284487;27;125007;-65
2021/04/24 02:33:30;;;;;;;;;42.00;34.00;;;;;12.30;40.70;99372.81;6284800;27;125852;-65
2021/04/24 02:36:33;;;;;;;;;39.60;33.00;;;;;12.27;40.52;99363.25;6283018;27;126509;-65
2021/04/24 02:39:38;;;;;;;;;42.50;34.00;;;;;12.21;41.04;99356.06;6283133;27;125061;-65
2021/04/24 02:42:40;;;;;;;;;44.60;36.00;;;;;12.23;41.18;99347.72;6283739;27;126053;-65
2021/04/24 02:45:43;;;;;;;;;44.60;35.60;;;;;12.10;41.46;99346.78;6284391;27;125334;-65
2021/04/24 02:48:45;;;;;;;;;42.00;35.00;;;;;12.12;41.55;99344.69;6278848;27;124970;-65
2021/04/24 02:51:47;;;;;;;;;38.60;33.60;;;;;12.13;41.53;99340.94;6276515;27;125243;-65
2021/04/24 02:54:50;;;;;;;;;36.40;33.00;;;;;12.09;41.35;99328.09;6284360;27;126755;-65
2021/04/24 02:57:52;;;;;;;;;42.60;33.60;;;;;12.05;41.06;99321.47;6283535;27;125326;-65
2021/04/24 03:00:55;;;;;;;;;36.00;31.00;;;;;12.30;40.75;99348.50;6274174;27;126329;-65
2021/04/24 03:03:57;;;;;;;;;37.00;32.00;;;;;12.21;40.29;99339.00;6278618;27;126282;-65
2021/04/24 03:06:59;;;;;;;;;35.00;31.00;;;;;12.43;40.74;99373.53;6265040;27;126224;-65
2021/04/24 03:10:04;;;;;;;;;32.00;30.00;;;;;12.53;40.27;99375.72;6280812;27;126840;-65
2021/04/24 03:13:08;;;;;;;;;36.00;30.00;;;;;12.45;40.22;99384.13;6277205;27;124921;-65
2021/04/24 03:16:10;;;;;;;;;31.00;29.00;;;;;12.46;39.99;99386.59;6288556;27;126681;-65
2021/04/24 03:19:13;;;;;;;;;29.00;28.00;;;;;12.53;40.00;99379.25;6287982;27;126226;-65
2021/04/24 03:22:15;;;;;;;;;30.00;28.00;;;;;12.62;39.95;99382.50;6284375;27;126475;-65
2021/04/24 03:25:18;;;;;;;;;29.25;28.25;;;;;12.64;39.83;99379.59;6288837;27;126569;-65
2021/04/24 03:28:20;;;;;;;;;32.60;30.00;;;;;12.72;39.68;99382.00;6287704;27;124881;-65
2021/04/24 03:31:22;;;;;;;;;33.80;31.00;;;;;12.67;39.88;99379.97;6283111;27;125280;-65
2021/04/24 03:34:25;;;;;;;;;33.60;30.00;;;;;12.58;40.30;99392.13;6279818;27;124661;-65
2021/04/24 03:37:27;;;;;;;;;32.00;30.00;;;;;12.63;40.07;99391.44;6278380;27;126083;-65
2021/04/24 03:40:30;;;;;;;;;29.75;28.00;;;;;12.73;40.21;99402.59;6286544;27;126279;-65
2021/04/24 03:43:33;;;;;;;;;32.00;29.60;;;;;12.77;39.96;99404.63;6287566;27;125175;-65
2021/04/24 03:46:35;;;;;;;;;32.50;30.00;;;;;12.73;40.30;99400.72;6287813;27;125179;-65
2021/04/24 03:49:38;;;;;;;;;31.80;30.00;;;;;12.68;39.97;99395.16;6287338;27;125533;-65
2021/04/24 03:52:40;;;;;;;;;27.60;25.60;;;;;12.63;39.99;99402.28;6278468;27;124928;-65
2021/04/24 03:55:43;;;;;;;;;30.33;28.00;;;;;12.68;39.84;99410.56;6280257;27;126331;-65
2021/04/24 03:58:45;;;;;;;;;33.00;26.60;;;;;12.66;39.59;99408.06;6271677;27;126240;-65
2021/04/24 04:01:48;;;;;;;;;28.20;25.00;;;;;12.63;39.55;99413.09;6286948;27;125888;-64
2021/04/24 04:04:50;;;;;;;;;29.75;27.25;;;;;12.53;39.47;99422.53;6287463;27;125235;-64
2021/04/24 04:07:53;;;;;;;;;26.00;24.50;;;;;12.50;39.45;99419.47;6285934;27;124965;-64
2021/04/24 04:10:56;;;;;;;;;31.00;26.00;;;;;12.45;39.38;99416.59;6287272;27;125149;-64
2021/04/24 04:13:58;;;;;;;;;26.00;21.75;;;;;12.42;39.55;99415.13;6285693;27;126165;-64
2021/04/24 04:17:00;;;;;;;;;27.00;23.00;;;;;12.44;39.35;99431.16;6287271;27;127714;-64
2021/04/24 04:20:03;;;;;;;;;27.80;24.40;;;;;12.42;39.41;99404.31;6286683;27;124856;-64
2021/04/24 04:23:06;;;;;;;;;27.00;23.50;;;;;12.29;39.14;99392.78;6286427;27;126141;-64
2021/04/24 04:26:09;;;;;;;;;23.00;21.60;;;;;12.50;39.34;99432.97;6286742;27;126453;-64
2021/04/24 04:29:11;;;;;;;;;27.00;24.00;;;;;12.52;39.07;99425.47;6287437;27;124088;-64
2021/04/24 04:32:14;;;;;;;;;24.00;22.80;;;;;12.56;39.16;99440.19;6282530;27;126396;-64
2021/04/24 04:35:17;;;;;;;;;27.25;24.00;;;;;12.71;38.88;99439.84;6277248;27;124878;-65
2021/04/24 04:38:19;;;;;;;;;24.75;21.25;;;;;12.74;38.87;99431.31;6283496;27;125200;-64
2021/04/24 04:41:22;;;;;;;;;28.20;25.80;;;;;12.82;38.83;99436.44;6286778;27;125168;-64
2021/04/24 04:44:25;;;;;;;;;29.00;26.00;;;;;12.81;38.79;99424.78;6286643;27;124912;-64
2021/04/24 04:47:27;;;;;;;;;29.67;26.00;;;;;12.94;38.44;99440.91;6276705;27;124397;-64
2021/04/24 04:50:33;;;;;;;;;26.40;24.00;;;;;13.03;38.66;99450.38;6286204;27;127378;-65
2021/04/24 04:53:35;;;;;;;;;27.00;24.60;;;;;13.12;38.47;99458.22;6286030;27;126170;-64
2021/04/24 04:56:58;;;;;;;;;28.40;25.40;;;;;12.98;38.16;99431.28;6286029;27;126143;-65
2021/04/24 05:00:00;;;;;;;;;27.60;24.60;;;;;13.16;38.39;99460.25;6283206;27;127174;-65
2021/04/24 05:03:03;;;;;;;;;26.75;24.00;;;;;13.25;38.14;99460.78;6284949;27;123145;-65
2021/04/24 05:06:06;;;;;;;;;29.00;25.50;;;;;13.28;38.06;99460.38;6262511;27;124603;-65
2021/04/24 05:09:08;;;;;;;;;25.80;24.00;;;;;13.34;37.82;99452.13;6266588;27;126604;-65
2021/04/24 05:12:11;;;;;;;;;28.50;25.75;;;;;13.41;37.84;99442.06;6283497;27;126266;-65
2021/04/24 05:15:14;;;;;;;;;29.00;25.80;;;;;13.33;37.57;99425.31;6284293;27;127384;-65
2021/04/24 05:18:16;;;;;;;;;28.25;25.25;;;;;13.27;37.52;99437.88;6284727;27;126474;-65
2021/04/24 05:21:18;;;;;;;;;31.25;28.00;;;;;13.31;37.74;99438.22;6282158;27;125237;-65
2021/04/24 05:24:22;;;;;;;;;32.00;28.00;;;;;13.32;37.89;99446.16;6286533;27;125232;-65
2021/04/24 05:27:26;;;;;;;;;24.40;22.40;;;;;13.42;37.68;99451.03;6273566;27;124863;-65
2021/04/24 05:30:28;;;;;;;;;29.00;26.00;;;;;13.44;37.69;99438.91;6276743;27;126967;-65
2021/04/24 05:33:31;;;;;;;;;26.20;24.20;;;;;13.58;36.73;99450.44;6273133;27;126220;-65
2021/04/24 05:36:33;;;;;;;;;29.00;25.50;;;;;13.63;37.01;99457.88;6279467;27;126474;-65
2021/04/24 05:39:35;;;;;;;;;31.00;26.00;;;;;13.52;37.25;99455.91;6279558;27;126463;-65
2021/04/24 05:42:39;;;;;;;;;29.00;25.50;;;;;13.67;36.89;99449.06;6285974;27;124387;-65
2021/04/24 05:45:41;;;;;;;;;25.40;22.40;;;;;13.59;36.69;99446.63;6276054;27;125087;-65
2021/04/24 05:48:43;;;;;;;;;24.60;23.20;;;;;13.64;36.94;99451.38;6274388;27;126509;-64
2021/04/24 05:51:45;;;;;;;;;24.00;22.00;;;;;13.78;35.99;99447.47;6280504;27;126408;-64
2021/04/24 05:54:48;;;;;;;;;26.20;23.00;;;;;13.88;35.56;99456.69;6282095;27;125343;-65
2021/04/24 05:57:52;;;;;;;;;23.00;21.00;;;;;13.94;34.62;99454.94;6281266;27;125190;-64
2021/04/24 06:00:54;;;;;;;;;20.00;19.00;;;;;14.24;35.60;99463.06;6285862;27;127156;-64
2021/04/24 06:03:56;;;;;;;;;27.00;22.40;;;;;14.49;35.22;99462.94;6278676;27;125131;-64
2021/04/24 06:07:00;;;;;;;;;25.40;23.40;;;;;14.74;34.81;99471.69;6285332;27;125669;-64
2021/04/24 06:10:04;;;;;;;;;22.40;19.60;;;;;14.98;33.75;99473.38;6279535;27;126748;-64
2021/04/24 06:13:07;;;;;;;;;22.20;19.60;;;;;15.16;33.16;99472.41;6283528;27;125143;-65
2021/04/24 06:16:12;;;;;;;;;24.00;21.00;;;;;15.27;32.55;99477.00;6267232;27;128127;-65
2021/04/24 06:19:14;;;;;;;;;20.00;17.00;;;;;15.38;31.91;99484.34;6266485;27;123709;-65
2021/04/24 06:22:17;;;;;;;;;18.00;16.00;;;;;15.53;31.84;99483.88;6282671;27;127792;-65
2021/04/24 06:25:20;;;;;;;;;18.50;17.50;;;;;15.67;31.58;99476.28;6271734;27;127660;-66
2021/04/24 06:28:23;;;;;;;;;18.00;16.60;;;;;15.62;31.48;99443.56;6281174;27;126800;-64
2021/04/24 06:31:25;;;;;;;;;19.50;19.00;;;;;15.94;31.10;99472.75;6276662;27;126120;-66
2021/04/24 06:34:27;;;;;;;;;20.60;18.00;;;;;16.06;30.05;99474.59;6285398;27;127265;-64
2021/04/24 06:37:29;;;;;;;;;19.00;19.00;;;;;16.26;30.49;99473.09;6275855;27;127980;-65
2021/04/24 06:40:31;;;;;;;;;17.00;16.80;;;;;16.18;29.71;99451.72;6283586;27;125156;-64
2021/04/24 06:43:34;;;;;;;;;16.00;15.00;;;;;16.60;29.79;99482.16;6289064;27;125383;-65
2021/04/24 06:46:37;;;;;;;;;20.20;16.00;;;;;16.72;29.13;99474.72;6283250;27;126371;-65
2021/04/24 06:49:39;;;;;;;;;18.00;17.00;;;;;16.80;28.21;99482.50;6281938;27;127042;-64
2021/04/24 06:52:42;;;;;;;;;17.00;16.00;;;;;16.71;28.38;99466.84;6281822;27;126365;-65
2021/04/24 06:55:44;;;;;;;;;18.60;17.60;;;;;16.87;28.24;99480.44;6288522;27;126253;-65
2021/04/24 06:58:47;;;;;;;;;14.20;14.00;;;;;17.06;28.31;99469.25;6285111;27;126477;-66
2021/04/24 07:01:49;;;;;;;;;18.40;16.00;;;;;17.04;28.30;99466.81;6286976;27;126314;-66
2021/04/24 07:04:51;;;;;;;;;18.20;16.80;;;;;17.24;27.94;99477.19;6288864;27;127640;-64
2021/04/24 07:07:54;;;;;;;;;18.00;17.00;;;;;17.35;27.58;99470.78;6282216;27;126560;-64
2021/04/24 07:10:56;;;;;;;;;16.60;15.40;;;;;17.29;27.04;99461.75;6284829;27;127069;-66
2021/04/24 07:13:59;;;;;;;;;15.40;14.00;;;;;17.47;27.78;99462.50;6288936;27;125308;-65
2021/04/24 07:17:01;;;;;;;;;16.00;15.00;;;;;17.65;26.71;99451.31;6287290;27;127024;-65
2021/04/24 07:20:06;;;;;;;;;17.00;14.75;;;;;17.81;26.25;99463.22;6285836;27;126155;-65
2021/04/24 07:23:09;;;;;;;;;15.60;14.40;;;;;17.82;26.05;99457.53;6257290;27;126677;-65
2021/04/24 07:26:11;;;;;;;;;15.00;13.40;;;;;18.06;26.30;99464.34;6285975;27;125769;-65
2021/04/24 07:29:14;;;;;;;;;16.00;15.00;;;;;18.31;26.31;99460.25;6275353;27;125152;-65
2021/04/24 07:32:16;;;;;;;;;14.00;13.60;;;;;18.46;25.91;99465.84;6279976;27;126360;-65
2021/04/24 07:35:19;;;;;;;;;15.50;14.00;;;;;18.44;25.96;99462.53;6278639;27;127030;-65
2021/04/24 07:38:22;;;;;;;;;15.60;15.00;;;;;18.33;26.06;99439.78;6288816;27;126550;-65
2021/04/24 07:41:24;;;;;;;;;18.00;16.00;;;;;18.52;26.38;99473.00;6283028;27;124866;-65
2021/04/24 07:44:27;;;;;;;;;15.40;14.40;;;;;18.62;26.87;99442.28;6286839;27;126680;-65
2021/04/24 07:47:29;;;;;;;;;17.80;15.00;;;;;19.00;26.80;99461.97;6288564;27;127328;-65
2021/04/24 07:50:32;;;;;;;;;17.75;16.00;;;;;18.92;25.63;99469.81;6270610;27;126400;-65
2021/04/24 07:53:34;;;;;;;;;16.00;15.00;;;;;19.13;26.31;99468.06;6286662;27;127221;-65
2021/04/24 07:56:37;;;;;;;;;17.25;16.25;;;;;19.21;25.78;99470.28;6285480;27;127532;-66
2021/04/24 07:59:40;;;;;;;;;17.00;15.40;;;;;18.93;24.93;99460.53;6273510;27;124873;-65
2021/04/24 08:02:42;;;;;;;;;15.40;14.40;;;;;19.02;25.60;99467.97;6287980;27;124985;-65
2021/04/24 08:05:44;;;;;;;;;14.40;14.00;;;;;19.22;26.06;99453.63;6287583;27;126236;-65
2021/04/24 08:08:50;;;;;;;;;13.00;12.00;;;;;19.26;24.92;99459.38;6275814;27;126415;-65
2021/04/24 08:11:52;;;;;;;;;19.00;16.40;;;;;19.33;24.83;99446.31;6283465;27;127740;-66
2021/04/24 08:14:58;;;;;;;;;15.60;14.00;;;;;19.42;24.82;99437.34;6281472;27;127014;-65
2021/04/24 08:18:01;;;;;;;;;14.40;14.00;;;;;19.35;24.70;99455.88;6281960;27;124822;-65
2021/04/24 08:21:03;;;;;;;;;16.00;14.00;;;;;19.41;25.00;99446.63;6277380;27;127344;-66
2021/04/24 08:24:06;;;;;;;;;16.00;15.00;;;;;19.55;24.87;99454.41;6284611;27;125347;-65
2021/04/24 08:27:09;;;;;;;;;16.00;14.00;;;;;19.82;24.81;99450.41;6286609;27;126343;-66
2021/04/24 08:30:15;;;;;;;;;13.40;12.00;;;;;19.73;24.41;99443.81;6279062;27;126357;-65
2021/04/24 08:33:17;;;;;;;;;12.00;11.00;;;;;19.90;24.48;99446.31;6274851;27;125011;-65
2021/04/24 08:36:20;;;;;;;;;15.40;13.00;;;;;20.14;24.31;99447.47;6278143;27;125019;-65
2021/04/24 08:39:22;;;;;;;;;16.00;14.00;;;;;20.15;24.34;99459.25;6274710;27;125373;-66
2021/04/24 08:42:24;;;;;;;;;11.20;11.20;;;;;20.16;23.24;99445.28;6275647;27;127499;-65
2021/04/24 08:45:28;;;;;;;;;12.00;11.00;;;;;20.19;24.03;99447.47;6274336;27;128412;-65
2021/04/24 08:48:31;;;;;;;;;11.00;11.00;;;;;20.39;23.53;99444.00;6283889;27;126535;-65
2021/04/24 08:51:33;;;;;;;;;12.00;10.25;;;;;20.35;23.68;99450.28;6282256;27;125045;-66
2021/04/24 08:54:36;;;;;;;;;12.80;11.00;;;;;20.28;22.81;99445.06;6272600;27;126470;-66
2021/04/24 08:57:38;;;;;;;;;12.00;11.00;;;;;20.30;23.20;99437.38;6279482;27;127392;-66
2021/04/24 09:00:43;;;;;;;;;9.00;9.00;;;;;20.39;23.06;99441.25;6286724;27;126376;-66
2021/04/24 09:03:45;;;;;;;;;13.60;11.40;;;;;20.55;24.06;99436.63;6285582;27;125004;-66
2021/04/24 09:06:48;;;;;;;;;12.60;12.00;;;;;20.54;22.72;99438.53;6286769;27;125337;-67
2021/04/24 09:09:57;;;;;;;;;13.60;12.20;;;;;20.38;23.04;99414.16;6285754;27;125472;-66
2021/04/24 09:12:59;;;;;;;;;13.00;12.60;;;;;20.74;23.41;99427.56;6285648;27;125369;-66
2021/04/24 09:16:02;;;;;;;;;11.20;11.20;;;;;20.57;23.11;99432.53;6284470;27;125391;-66
2021/04/24 09:19:30;;;;;;;;;13.00;11.40;;;;;20.59;21.78;99419.34;6282879;27;123324;-66
2021/04/24 09:22:32;;;;;;;;;11.00;10.00;;;;;20.93;22.24;99425.09;6276037;27;125888;-65
2021/04/24 09:25:37;;;;;;;;;8.60;8.00;;;;;20.83;22.59;99408.66;6265769;27;125495;-66
2021/04/24 09:28:42;;;;;;;;;12.00;11.20;;;;;20.83;21.37;99425.09;6276655;27;124794;-66
2021/04/24 09:31:45;;;;;;;;;10.60;10.60;;;;;20.94;22.33;99423.16;6285543;27;127511;-66
2021/04/24 09:34:49;;;;;;;;;8.00;8.00;;;;;21.22;21.45;99391.59;6286212;27;124795;-66
2021/04/24 09:37:55;;;;;;;;;9.40;9.20;;;;;21.29;20.01;99414.06;6284901;27;124165;-66
2021/04/24 09:41:13;;;;;;;;;10.00;10.00;;;;;21.74;21.28;99411.16;6274192;27;126103;-66
2021/04/24 09:44:16;;;;;;;;;9.00;8.50;;;;;21.99;20.46;99408.28;6286650;27;125795;-66
2021/04/24 09:47:19;;;;;;;;;11.00;11.00;;;;;21.72;20.22;99405.13;6283404;27;125268;-66
2021/04/24 09:50:28;;;;;;;;;10.20;9.60;;;;;21.44;20.72;99409.38;6283683;27;124043;-66
2021/04/24 09:53:30;;;;;;;;;11.80;9.80;;;;;21.37;21.59;99413.50;6284703;27;126040;-66
2021/04/24 09:56:33;;;;;;;;;11.00;10.00;;;;;21.25;21.58;99407.50;6282003;27;125072;-66
2021/04/24 09:59:53;;;;;;;;;11.60;11.60;;;;;21.34;21.20;99408.56;6276581;27;126616;-66
2021/04/24 10:02:57;;;;;;;;;10.00;8.00;;;;;21.72;21.61;99399.63;6291568;27;126118;-66
2021/04/24 10:06:27;;;;;;;;;9.00;8.00;;;;;22.03;20.42;99394.84;6290066;27;126623;-66
2021/04/24 10:09:31;;;;;;;;;9.00;9.00;;;;;21.85;19.92;99374.31;6285386;27;126035;-66
2021/04/24 10:12:33;;;;;;;;;10.00;9.00;;;;;22.02;19.54;99388.53;6268655;27;124232;-66
2021/04/24 10:15:36;;;;;;;;;12.00;10.00;;;;;22.10;20.18;99392.56;6284554;27;126476;-66
2021/04/24 10:18:40;;;;;;;;;11.60;11.00;;;;;22.18;20.30;99393.91;6288898;27;127296;-65
2021/04/24 10:21:44;;;;;;;;;9.00;9.00;;;;;22.28;20.48;99389.19;6283717;27;127296;-66
2021/04/24 10:24:47;;;;;;;;;9.00;9.00;;;;;22.21;20.17;99372.19;6290349;27;125786;-66
2021/04/24 10:27:52;;;;;;;;;11.60;11.00;;;;;22.09;19.49;99370.91;6267516;27;124212;-66
2021/04/24 10:30:54;;;;;;;;;9.00;8.60;;;;;22.14;20.04;99373.63;6281468;27;125023;-66
2021/04/24 10:33:59;;;;;;;;;11.60;11.00;;;;;22.12;20.96;99376.66;6288777;27;126751;-65
2021/04/24 10:37:01;;;;;;;;;8.00;7.20;;;;;22.10;20.13;99375.28;6290075;27;125876;-66
2021/04/24 10:40:06;;;;;;;;;9.80;9.00;;;;;22.11;20.31;99366.75;6277664;27;125258;-66
2021/04/24 10:43:09;;;;;;;;;10.40;9.40;;;;;22.10;21.21;99365.13;6276882;27;126682;-66
2021/04/24 10:46:26;;;;;;;;;10.00;10.00;;;;;22.36;20.71;99358.34;6287309;27;126791;-66
2021/04/24 10:49:30;;;;;;;;;8.60;8.20;;;;;22.59;20.00;99362.25;6276154;27;124664;-65
2021/04/24 10:52:33;;;;;;;;;11.00;8.60;;;;;22.71;19.77;99359.16;6284842;27;126262;-65
2021/04/24 10:55:43;;;;;;;;;9.40;8.60;;;;;22.59;19.80;99361.44;6288170;27;125190;-65
2021/04/24 10:58:45;;;;;;;;;9.40;9.00;;;;;22.19;20.35;99368.88;6287301;27;125105;-65
2021/04/24 11:02:05;;;;;;;;;9.00;8.00;;;;;21.81;21.27;99366.91;6298479;27;125424;-66
2021/04/24 11:05:25;;;;;;;;;11.25;10.00;;;;;21.64;21.17;99355.50;6289216;27;126000;-65
2021/04/24 11:08:27;;;;;;;;;12.00;11.00;;;;;21.85;21.65;99357.00;6288558;27;126124;-65
2021/04/24 11:11:30;;;;;;;;;13.60;11.40;;;;;21.77;21.14;99354.88;6277969;27;124381;-65
2021/04/24 11:14:32;;;;;;;;;14.00;13.00;;;;;21.79;20.76;99349.94;6278893;27;129137;-65
2021/04/24 11:17:37;;;;;;;;;11.80;10.20;;;;;22.04;20.64;99344.28;6278236;27;125207;-65
2021/04/24 11:20:52;;;;;;;;;11.00;10.40;;;;;22.19;20.90;99346.09;6265658;27;125868;-65
2021/04/24 11:23:58;;;;;;;;;11.40;11.00;;;;;22.45;19.75;99345.63;6281979;27;124821;-65
2021/04/24 11:27:00;;;;;;;;;11.20;10.00;;;;;22.54;19.92;99342.22;6279516;27;125859;-65
2021/04/24 11:30:03;;;;;;;;;10.00;9.50;;;;;22.23;20.09;99352.69;6284436;27;127150;-66
2021/04/24 11:33:29;;;;;;;;;12.00;10.00;;;;;22.53;20.36;99343.38;6285789;27;125120;-65
2021/04/24 11:36:32;;;;;;;;;11.25;11.00;;;;;22.44;19.73;99343.97;6285483;27;124901;-65
2021/04/24 11:39:35;;;;;;;;;11.00;10.33;;;;;21.97;20.10;99308.09;6282972;27;126247;-66
2021/04/24 11:42:49;;;;;;;;;11.00;10.00;;;;;21.69;20.52;99336.28;6282415;27;125963;-66
2021/04/24 11:46:05;;;;;;;;;12.00;11.80;;;;;21.57;20.34;99340.16;6286663;27;126501;-65
2021/04/24 11:49:10;;;;;;;;;10.00;9.00;;;;;21.70;20.47;99348.91;6278987;27;126997;-65
2021/04/24 11:52:13;;;;;;;;;10.40;10.00;;;;;21.84;20.61;99330.69;6282153;27;125981;-65
2021/04/24 11:55:18;;;;;;;;;10.00;10.00;;;;;21.83;21.20;99329.03;6280021;27;125343;-67
2021/04/24 11:58:24;;;;;;;;;9.40;9.40;;;;;21.53;20.86;99330.03;6272931;27;125992;-65
2021/04/24 12:01:34;;;;;;;;;10.00;9.00;;;;;21.55;21.22;99325.09;6284286;27;125930;-66
2021/04/24 12:04:38;;;;;;;;;12.00;11.40;;;;;21.37;20.79;99326.53;6286027;27;128544;-66
2021/04/24 12:07:42;;;;;;;;;13.00;12.00;;;;;21.23;20.99;99331.00;6278797;27;126080;-67
2021/04/24 12:10:44;;;;;;;;;9.60;9.00;;;;;21.08;20.93;99333.75;6276420;27;125915;-67
2021/04/24 12:13:47;;;;;;;;;11.00;10.00;;;;;21.21;21.04;99327.69;6276229;27;125018;-67
2021/04/24 12:16:50;;;;;;;;;9.00;8.00;;;;;21.17;20.61;99319.22;6275446;27;126146;-66
2021/04/24 12:19:53;;;;;;;;;11.00;10.00;;;;;21.44;21.21;99318.03;6280067;27;126418;-66
2021/04/24 12:22:57;;;;;;;;;12.00;11.00;;;;;21.49;21.08;99315.25;6282422;27;125211;-66
2021/04/24 12:26:00;;;;;;;;;14.00;11.60;;;;;21.64;21.16;99309.69;6280017;27;124912;-66
2021/04/24 12:29:03;;;;;;;;;11.00;10.00;;;;;21.60;20.37;99303.09;6266985;27;125762;-68
2021/04/24 12:32:12;;;;;;;;;9.40;9.40;;;;;21.40;19.83;99295.81;6275255;27;125109;-66
2021/04/24 12:35:18;;;;;;;;;10.40;9.40;;;;;20.97;20.17;99297.34;6281111;27;125898;-66
2021/04/24 12:38:23;;;;;;;;;9.00;8.00;;;;;20.87;20.35;99302.03;6286132;27;124953;-66
2021/04/24 12:41:25;;;;;;;;;8.00;7.00;;;;;20.86;20.92;99286.69;6281839;27;125565;-66
2021/04/24 12:44:28;;;;;;;;;8.00;7.60;;;;;20.80;19.94;99290.53;6285024;27;125912;-66
2021/04/24 12:47:31;;;;;;;;;9.00;8.60;;;;;20.67;20.47;99292.75;6284599;27;125250;-66
2021/04/24 12:50:38;;;;;;;;;8.00;8.00;;;;;20.86;19.94;99287.53;6281296;27;127485;-66
2021/04/24 12:53:45;;;;;;;;;8.75;8.00;;;;;20.82;20.67;99289.16;6282050;27;123727;-66
2021/04/24 12:56:50;;;;;;;;;7.00;7.00;;;;;20.59;20.51;99287.84;6280641;27;123135;-66
2021/04/24 12:59:58;;;;;;;;;8.00;7.60;;;;;20.43;20.62;99282.69;6286750;27;125280;-65
2021/04/24 13:03:00;;;;;;;;;9.00;8.50;;;;;20.49;20.45;99276.91;6274043;27;125005;-65
2021/04/24 13:06:11;;;;;;;;;7.20;6.00;;;;;20.74;20.61;99267.81;6285282;27;126831;-65
2021/04/24 13:09:19;;;;;;;;;8.60;6.00;;;;;20.73;19.80;99266.16;6274705;27;125925;-65
2021/04/24 13:12:21;;;;;;;;;7.00;6.25;;;;;20.71;20.01;99255.50;6285327;27;123262;-67
2021/04/24 13:15:24;;;;;;;;;8.25;6.25;;;;;20.46;20.13;99268.44;6284613;27;125384;-66
2021/04/24 13:18:30;;;;;;;;;6.25;6.00;;;;;20.50;20.70;99262.13;6286547;27;126555;-65
2021/04/24 13:21:36;;;;;;;;;6.80;6.80;;;;;20.33;20.39;99258.06;6285956;27;124001;-66
2021/04/24 13:24:44;;;;;;;;;6.50;5.00;;;;;20.33;20.44;99253.38;6276513;27;127161;-65
2021/04/24 13:27:48;;;;;;;;;7.40;6.40;;;;;20.47;20.66;99256.41;6278432;27;126638;-66
2021/04/24 13:30:51;;;;;;;;;8.00;7.00;;;;;20.65;20.80;99251.13;6281659;27;126027;-67
2021/04/24 13:33:54;;;;;;;;;5.75;5.00;;;;;20.90;20.79;99249.41;6274774;27;124770;-67
2021/04/24 13:36:58;;;;;;;;;6.60;6.00;;;;;20.91;21.24;99238.19;6269346;27;126687;-66
2021/04/24 13:40:03;;;;;;;;;10.75;7.75;;;;;;;;6281910;27;126949;-65
2021/04/24 13:43:06;;;;;;;;;7.00;6.20;;;;;21.02;20.66;99238.94;6284525;27;124476;-66
2021/04/24 13:46:22;;;;;;;;;6.00;6.00;;;;;20.77;20.49;99239.06;6281334;27;126944;-68
2021/04/24 13:49:25;;;;;;;;;7.00;7.00;;;;;20.65;20.04;99239.34;6275734;27;125432;-65
2021/04/24 13:52:30;;;;;;;;;11.00;9.00;;;;;20.83;20.53;99229.69;6267398;27;126398;-65
2021/04/24 13:55:34;;;;;;;;;7.00;6.00;;;;;20.80;20.87;99224.78;6283321;27;125105;-66
2021/04/24 13:58:36;;;;;;;;;7.40;6.00;;;;;21.05;20.86;99233.72;6272037;27;126137;-67