Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 10:35:20;;;;;;;5.80;1.63;;;;;;;13.64;100.00;98017.22;4907530;29;20064;-96
2024/02/24 10:53:04;;;;;;;2.25;0.60;;;;;;;12.33;100.00;98026.19;4870546;29;20041;-95
2024/02/24 10:55:36;;;;;;;6.30;0.85;;;;;;;12.57;100.00;98017.97;4876932;29;20037;-95
2024/02/24 11:35:34;;;;;;;4.15;1.00;;;;;;;13.09;100.00;98055.50;5303258;23;20036;-96
2024/02/24 11:38:22;;;;;;;3.05;1.20;;;;;;;13.09;100.00;98041.28;4962264;23;20498;-96
2024/02/24 12:43:42;;;;;;;4.70;1.20;;;;;;;11.66;100.00;97951.94;4750656;30;20071;-95
2024/02/24 12:46:30;;;;;;;14.88;5.45;;;;;;;12.03;100.00;97993.78;4753442;30;20058;-96
2024/02/24 12:49:05;;;;;;;13.50;4.57;;;;;;;12.16;100.00;97956.78;4760710;30;20078;-96
2024/02/24 13:34:27;;;;;;;5.82;1.60;;;;;;;12.95;100.00;97940.56;5580353;23;20116;-96
2024/02/24 13:59:03;;;;;;;2.60;0.93;;;;;;;12.81;89.99;97935.03;4921523;29;20028;-96
2024/02/24 14:13:39;;;;;;;;;;;;;;;;;;;;;
2024/02/24 14:16:47;;;;;;;9.07;2.88;;;;;;;12.56;100.00;97924.72;4855965;29;20064;-96
2024/02/24 14:19:31;;;;;;;5.78;2.05;;;;;;;12.65;100.00;97927.78;4855955;29;20056;-96
2024/02/24 14:25:27;;;;;;;5.95;3.33;;;;;;;12.86;100.00;97994.38;4858784;29;20062;-96
2024/02/24 14:25:45;;;;;;;12.93;9.50;;;;;;;12.93;100.00;97995.81;4897808;29;20099;-96
2024/02/24 14:28:50;;;;;;;63.95;52.33;;;;;;;12.40;100.00;97919.25;4873172;29;20110;-96
2024/02/24 14:31:32;;;;;;;41.42;29.63;;;;;;;12.54;100.00;97959.47;4917800;23;20045;-96
2024/02/24 14:34:40;;;;;;;32.35;23.63;;;;;;;12.84;100.00;97999.81;4880866;29;20041;-96
2024/02/24 14:37:22;;;;;;;17.63;14.32;;;;;;;12.48;100.00;97979.28;4892737;29;20037;-96
2024/02/24 14:43:22;;;;;;;14.15;5.53;;;;;;;12.46;100.00;98012.28;4872150;29;20056;-96
2024/02/24 14:45:57;;;;;;;10.15;5.95;;;;;;;12.45;100.00;98014.09;4872121;29;20057;-96
2024/02/24 14:48:25;;;;;;;7.50;2.92;;;;;;;12.49;100.00;98010.34;4878575;29;20041;-96
2024/02/24 15:17:13;;;;;;;6.95;2.95;;;;;;;12.74;100.00;98010.03;5885974;23;20274;-96
2024/02/24 15:34:43;;;;;;;9.70;4.88;;;;;;;12.44;100.00;97937.69;5079766;23;20240;31
2024/02/24 15:37:16;;;;;;;5.88;3.67;;;;;;;12.60;100.00;97975.19;4932701;23;20109;-96
2024/02/24 15:39:42;;;;;;;8.18;7.03;;;;;;;12.77;100.00;98019.69;4868722;29;20746;-96
2024/02/24 15:42:11;;;;;;;7.90;3.40;;;;;;;12.71;100.00;98012.00;4868114;29;20109;-95
2024/02/24 15:44:38;;;;;;;6.20;4.82;;;;;;;12.60;100.00;98016.97;4869806;29;20061;-95
2024/02/24 15:47:04;;;;;;;10.02;5.63;;;;;;;12.56;100.00;98021.59;4872712;29;20057;-94
2024/02/24 15:49:30;;;;;;;6.70;3.55;;;;;;;12.50;100.00;98028.06;4870347;29;20055;-95
2024/02/24 15:52:18;;;;;;;9.00;6.75;;;;;;;12.55;100.00;98035.84;4880168;29;20052;-95
2024/02/24 15:54:44;;;;;;;;;;;;;;;12.41;100.00;98033.84;4878480;29;20045;-89
2024/02/24 15:57:16;;;;;;;4.25;2.30;;;;;;;12.25;100.00;98000.81;4872983;29;19945;-94
2024/02/24 15:59:45;;;;;;;10.18;8.38;;;;;;;12.44;100.00;98041.69;4868742;29;20053;-94
2024/02/24 16:02:12;;;;;;;8.20;4.97;;;;;;;12.35;100.00;98034.13;4857395;29;20041;-96
2024/02/24 16:04:44;;;;;;;14.93;8.07;;;;;;;12.15;100.00;98015.53;4865595;29;20041;-96
2024/02/24 16:07:10;;;;;;;11.48;5.53;;;;;;;12.01;100.00;97997.47;4864590;29;20109;-95
2024/02/24 16:09:38;;;;;;;8.60;5.47;;;;;;;11.77;100.00;97978.09;4868260;29;20045;-95
2024/02/24 16:12:06;;;;;;;9.73;4.78;;;;;;;11.83;100.00;97999.13;4868486;29;20148;-96
2024/02/24 16:14:33;;;;;;;9.88;3.95;;;;;;;12.09;100.00;98061.97;4867871;29;20076;-94
2024/02/24 16:17:02;;;;;;;20.77;8.88;;;;;;;11.92;100.00;98041.38;4868976;29;20045;-96
2024/02/24 16:19:28;;;;;;;5.05;3.50;;;;;;;12.05;100.00;98068.34;4868594;29;20044;-94
2024/02/24 16:21:55;;;;;;;11.73;6.55;;;;;;;11.88;100.00;98040.66;4868999;29;20511;-95
2024/02/24 16:24:24;;;;;;;7.82;3.30;;;;;;;12.09;100.00;98075.28;4869452;29;20144;-95
2024/02/24 16:26:54;;;;;;;8.30;3.53;;;;;;;11.49;100.00;98005.94;4870708;29;20059;-94
2024/02/24 16:29:20;;;;;;;10.40;3.25;;;;;;;11.67;100.00;98057.56;4870190;29;20045;-95
2024/02/24 16:31:55;;;;;;;11.80;4.82;;;;;;;11.46;100.00;98040.69;4871127;29;20083;-96
2024/02/24 16:34:22;;;;;;;12.18;5.30;;;;;;;11.54;100.00;98073.19;4870724;29;20049;-95
2024/02/24 16:37:02;;;;;;;15.05;5.85;;;;;;;11.41;100.00;98083.47;4866615;29;20053;-95
2024/02/24 16:39:32;;;;;;;11.90;3.95;;;;;;;11.15;100.00;98047.28;4850897;29;20053;-95
2024/02/24 16:42:00;;;;;;;6.28;2.45;;;;;;;11.25;100.00;98050.41;4851628;29;20081;-95
2024/02/24 16:44:26;;;;;;;4.95;2.17;;;;;;;11.04;100.00;97998.97;4852557;29;20136;-94
2024/02/24 16:46:55;;;;;;;;;;;;;;;11.49;100.00;98080.47;4851847;29;20041;-93
2024/02/24 16:49:22;;;;;;;6.15;2.53;;;;;;;11.38;100.00;98082.72;4851574;29;20404;-94
2024/02/24 16:51:49;;;;;;;7.70;3.22;;;;;;;11.33;100.00;98090.03;4851017;29;20053;-95
2024/02/24 16:54:20;;;;;;;8.45;3.42;;;;;;;11.24;100.00;98080.63;4853532;29;20041;-94
2024/02/24 16:56:49;;;;;;;11.77;4.63;;;;;;;10.84;100.00;98051.19;4849647;29;20512;-96
2024/02/24 16:59:17;;;;;;;5.35;2.75;;;;;;;10.92;100.00;98074.81;4849741;29;20073;-96
2024/02/24 17:01:52;;;;;;;11.27;5.05;;;;;;;10.94;100.00;98088.06;4853504;29;20053;-96
2024/02/24 17:04:24;;;;;;;11.75;4.53;;;;;;;10.82;100.00;98106.22;4852268;29;20102;-95
2024/02/24 17:06:57;;;;;;;12.00;5.57;;;;;;;10.76;100.00;98097.63;4866733;29;20057;-95
2024/02/24 17:09:23;;;;;;;12.48;5.13;;;;;;;10.19;100.00;98035.94;4875843;29;20037;-95
2024/02/24 17:11:59;;;;;;;11.93;4.93;;;;;;;10.50;100.00;98107.44;4870041;29;20041;-96
2024/02/24 17:14:30;;;;;;;10.75;4.20;;;;;;;9.99;100.00;98047.28;4871108;29;20049;-94
2024/02/24 17:17:02;;;;;;;9.77;3.45;;;;;;;9.65;100.00;98086.53;4871145;29;20029;-95
2024/02/24 17:19:33;;;;;;;6.25;2.92;;;;;;;9.44;100.00;98063.38;4860148;29;20061;-96
2024/02/24 17:22:03;;;;;;;4.95;2.13;;;;;;;9.68;100.00;98105.94;4850950;29;20054;-95
2024/02/24 17:24:30;;;;;;;3.92;1.52;;;;;;;9.45;100.00;98070.41;4850195;29;20068;-96
2024/02/24 17:26:56;;;;;;;8.18;2.75;;;;;;;8.94;100.00;98048.19;4849540;29;20049;-96
2024/02/24 17:29:22;;;;;;;3.92;1.75;;;;;;;9.03;100.00;98127.47;4849973;29;20054;-96
2024/02/24 17:31:56;;;;;;;3.50;2.10;;;;;;;8.61;100.00;98081.94;4850020;29;20052;-96
2024/02/24 17:34:29;;;;;;;5.55;2.03;;;;;;;8.42;100.00;98047.19;4850221;29;20077;-96
2024/02/24 17:36:56;;;;;;;9.45;2.60;;;;;;;8.45;100.00;98056.81;4848793;29;20058;-95
2024/02/24 17:39:25;;;;;;;6.60;3.47;;;;;;;8.48;100.00;98078.78;4850103;29;20049;-95
2024/02/24 17:41:52;;;;;;;10.82;3.88;;;;;;;8.63;100.00;98106.59;4866629;29;20049;-96
2024/02/24 17:44:20;;;;;;;13.13;6.18;;;;;;;8.26;100.00;98070.53;4851783;29;20049;-95
2024/02/24 17:46:46;;;;;;;8.30;3.42;;;;;;;8.25;100.00;98092.66;4866337;29;20049;-95
2024/02/24 17:49:16;;;;;;;7.88;4.00;;;;;;;8.33;100.00;98126.91;4851877;29;20064;-94
2024/02/24 17:51:43;;;;;;;21.63;4.68;;;;;;;8.26;100.00;98110.28;4851715;29;20053;-96
2024/02/24 17:54:09;;;;;;;9.98;3.17;;;;;;;8.57;100.00;98154.50;4852368;29;20054;-95
2024/02/24 17:56:42;;;;;;;9.52;4.75;;;;;;;8.51;100.00;98154.66;4852495;29;20046;-95
2024/02/24 17:59:11;;;;;;;9.45;3.75;;;;;;;8.52;100.00;98156.41;4852850;29;20046;-96
2024/02/24 18:01:38;;;;;;;9.80;3.58;;;;;;;7.90;100.00;98077.78;4852484;29;20045;-94
2024/02/24 18:04:04;;;;;;;12.30;4.53;;;;;;;8.44;100.00;98172.53;4852508;29;20056;-94
2024/02/24 18:06:32;;;;;;;13.65;7.30;;;;;;;8.49;100.00;98177.69;4851808;29;20054;-96
2024/02/24 18:08:58;;;;;;;6.15;2.60;;;;;;;8.47;100.00;98180.38;4849113;29;20038;-94
2024/02/24 18:11:25;;;;;;;8.57;2.90;;;;;;;8.10;100.00;98116.94;4849049;29;20049;-96
2024/02/24 18:13:51;;;;;;;7.88;2.55;;;;;;;8.57;100.00;98191.59;4850231;29;20046;-94
2024/02/24 18:16:19;;;;;;;6.63;2.72;;;;;;;8.49;100.00;98186.50;4852006;29;20052;-94
2024/02/24 18:18:55;;;;;;;5.05;2.92;;;;;;;8.57;100.00;98189.81;4850935;29;20140;-95
2024/02/24 18:21:21;;;;;;;7.57;3.22;;;;;;;8.41;100.00;98196.44;4849413;29;20526;-94
2024/02/24 18:23:52;;;;;;;5.60;2.97;;;;;;;8.05;100.00;98145.34;4833692;29;20053;-93
2024/02/24 18:26:18;;;;;;;4.97;2.53;;;;;;;8.45;100.00;98202.53;4834332;29;20050;-93
2024/02/24 18:28:45;;;;;;;6.07;2.72;;;;;;;8.37;100.00;98208.88;4835307;29;20110;-94
2024/02/24 18:31:14;;;;;;;7.05;3.05;;;;;;;7.84;100.00;98128.22;4834721;29;20046;-94
2024/02/24 18:33:41;;;;;;;5.70;2.88;;;;;;;7.64;100.00;98131.41;4837925;29;20075;-96
2024/02/24 18:36:13;;;;;;;6.72;3.20;;;;;;;8.08;100.00;98206.13;4838461;29;20049;-96
2024/02/24 18:38:47;;;;;;;6.68;3.35;;;;;;;7.67;100.00;98112.78;4844399;29;20061;-95
2024/02/24 18:41:24;;;;;;;10.75;3.33;;;;;;;8.12;100.00;98178.66;4849812;29;20046;-95
2024/02/24 18:44:02;;;;;;;5.90;3.05;;;;;;;8.37;100.00;98211.53;4850636;29;20080;-93
2024/02/24 18:46:28;;;;;;;9.45;3.72;;;;;;;8.42;100.00;98217.59;4856760;29;20058;-96
2024/02/24 18:48:54;;;;;;;10.57;3.08;;;;;;;8.33;100.00;98220.47;4869237;29;20112;-92
2024/02/24 18:51:23;;;;;;;11.65;5.15;;;;;;;8.21;100.00;98186.34;4870042;29;20041;-94
2024/02/24 18:53:54;;;;;;;9.85;4.32;;;;;;;7.97;100.00;98166.69;4870167;29;20035;-94
2024/02/24 18:56:33;;;;;;;6.68;3.15;;;;;;;8.16;100.00;98215.63;4869538;29;20029;-94
2024/02/24 18:59:01;;;;;;;;;;;;;;;8.20;100.00;98204.03;4858621;29;20149;-95
2024/02/24 19:01:32;;;;;;;8.43;3.50;;;;;;;8.08;100.00;98206.13;4873737;29;19928;-93
2024/02/24 19:04:02;;;;;;;12.68;4.50;;;;;;;7.15;100.00;98115.81;4854578;29;20045;-95
2024/02/24 19:06:28;;;;;;;5.85;3.03;;;;;;;7.52;100.00;98151.94;4854620;29;20078;-95
2024/02/24 19:08:56;;;;;;;7.40;2.78;;;;;;;7.39;100.00;98161.97;4849401;29;20073;-94
2024/02/24 19:11:24;;;;;;;8.32;3.05;;;;;;;7.59;100.00;98173.84;4847048;29;20148;-93
2024/02/24 19:13:51;;;;;;;8.90;3.72;;;;;;;7.26;100.00;98112.91;4847283;29;20087;-95
2024/02/24 19:16:18;;;;;;;5.93;2.00;;;;;;;7.24;100.00;98119.13;4846968;29;20073;-95
2024/02/24 19:18:44;;;;;;;5.38;2.03;;;;;;;7.47;100.00;98135.31;4847165;29;20102;-95
2024/02/24 19:21:16;;;;;;;3.22;1.50;;;;;;;7.55;100.00;98145.72;4862336;29;20142;-93
2024/02/24 19:23:47;;;;;;;2.70;1.13;;;;;;;7.68;100.00;98205.38;4843731;29;20078;-95
2024/02/24 19:26:19;;;;;;;5.15;1.40;;;;;;;7.38;100.00;98156.72;4867220;29;20447;-94
2024/02/24 19:28:45;;;;;;;3.72;1.73;;;;;;;7.35;100.00;98167.34;4846375;29;20140;-95
2024/02/24 19:31:16;;;;;;;4.70;1.83;;;;;;;7.41;100.00;98153.97;4846980;29;20140;-94
2024/02/24 19:33:48;;;;;;;8.30;1.25;;;;;;;7.74;100.00;98194.63;4846116;29;20057;-94
2024/02/24 19:36:14;;;;;;;3.80;1.52;;;;;;;7.44;100.00;98140.69;4846174;29;20086;-93
2024/02/24 19:44:05;;;;;;;5.32;2.33;;;;;;;7.78;100.00;98196.28;5766459;23;20061;-96
2024/02/24 19:46:39;;;;;;;4.88;1.63;;;;;;;7.60;100.00;98209.97;4887370;29;20113;-96
2024/02/24 19:49:08;;;;;;;5.68;2.17;;;;;;;7.45;100.00;98184.75;4888271;29;20048;-96
2024/02/24 19:51:37;;;;;;;5.30;2.83;;;;;;;7.29;100.00;98143.72;4887541;29;20060;-95
2024/02/24 19:54:04;;;;;;;7.65;1.60;;;;;;;7.46;100.00;98180.31;4883152;29;20045;-95
2024/02/24 19:56:31;;;;;;;4.00;1.60;;;;;;;7.12;100.00;98158.19;4883756;29;20097;-95
2024/02/24 19:58:57;;;;;;;4.97;1.77;;;;;;;7.34;100.00;98182.34;4883553;29;20041;-95
2024/02/24 20:01:23;;;;;;;4.50;1.50;;;;;;;7.67;100.00;98229.22;4883727;29;20048;-95
2024/02/24 20:04:06;;;;;;;3.58;1.98;;;;;;;7.63;100.00;98225.75;4891456;29;20050;-92
2024/02/24 20:06:45;;;;;;;7.53;4.82;;;;;;;7.47;100.00;98188.22;4886509;29;20025;-96
2024/02/24 20:09:47;;;;;;;7.22;3.05;;;;;;;7.47;100.00;98182.94;4887910;29;20025;-96
2024/02/24 20:12:24;;;;;;;5.68;2.20;;;;;;;7.92;100.00;98238.31;4886706;29;20041;-95
2024/02/24 20:14:59;;;;;;;;;;;;;;;8.00;100.00;98232.81;4881011;29;20089;-95
2024/02/24 20:17:26;;;;;;;6.45;3.03;;;;;;;8.05;100.00;98233.56;4876064;29;19999;-95
2024/02/24 20:19:59;;;;;;;12.05;4.82;;;;;;;8.05;100.00;98238.00;4874003;29;20497;-95
2024/02/24 20:22:25;;;;;;;8.25;4.07;;;;;;;8.09;100.00;98243.19;4874794;29;20116;-95
2024/02/24 20:24:52;;;;;;;14.25;6.25;;;;;;;7.87;100.00;98199.59;4875903;29;20049;-94
2024/02/24 20:27:26;;;;;;;13.90;6.32;;;;;;;7.94;100.00;98225.91;4876398;29;20042;-95
2024/02/24 20:30:09;;;;;;;15.00;6.38;;;;;;;7.90;100.00;98226.88;4875131;29;20513;-94
2024/02/24 20:32:36;;;;;;;14.07;6.35;;;;;;;7.49;100.00;98190.84;4873657;29;20140;-93
2024/02/24 20:35:26;;;;;;;11.00;5.93;;;;;;;7.47;100.00;98216.47;4877131;29;20084;-92
2024/02/24 20:37:59;;;;;;;8.80;4.38;;;;;;;7.60;100.00;98224.06;4896809;29;20450;-92
2024/02/24 20:40:25;;;;;;;9.25;4.95;;;;;;;7.38;100.00;98181.38;4890955;29;20249;-91
2024/02/24 20:43:12;;;;;;;8.32;4.88;;;;;;;7.65;100.00;98212.50;4902174;29;20052;-92
2024/02/24 20:45:38;;;;;;;14.73;6.20;;;;;;;7.33;100.00;98167.41;4897908;29;20057;-92
2024/02/24 20:48:10;;;;;;;12.00;5.85;;;;;;;7.59;100.00;98219.69;4905199;29;20056;-92
2024/02/24 20:50:45;;;;;;;10.85;5.90;;;;;;;7.52;100.00;98215.44;4891807;29;20049;-92
2024/02/24 20:53:27;;;;;;;11.57;5.35;;;;;;;7.36;100.00;98180.56;4907840;29;21345;-93
2024/02/24 20:55:54;;;;;;;8.88;4.38;;;;;;;7.32;100.00;98207.09;4894579;29;20501;-92
2024/02/24 20:58:21;;;;;;;9.02;5.38;;;;;;;6.85;100.00;98135.03;4892779;29;20040;-92
2024/02/24 21:00:50;;;;;;;12.15;5.13;;;;;;;7.23;100.00;98210.84;4894824;29;20052;-93
2024/02/24 21:03:21;;;;;;;13.63;5.47;;;;;;;7.34;100.00;98213.25;4912679;29;20045;-92
2024/02/24 21:05:49;;;;;;;10.55;5.43;;;;;;;7.27;100.00;98169.34;4900477;29;20095;-91
2024/02/24 21:08:16;;;;;;;12.23;4.78;;;;;;;7.57;100.00;98218.00;4905860;29;20104;-91
2024/02/24 21:10:42;;;;;;;13.70;5.72;;;;;;;7.09;100.00;98142.41;4902684;29;20037;-92
2024/02/24 21:13:09;;;;;;;12.48;6.07;;;;;;;7.55;100.00;98209.22;4901893;29;20434;-92
2024/02/24 21:15:43;;;;;;;9.30;4.50;;;;;;;7.44;100.00;98188.31;4884641;29;20055;-93
2024/02/24 21:18:10;;;;;;;8.10;4.63;;;;;;;7.45;100.00;98184.75;4884528;29;20049;-93
2024/02/24 21:20:36;;;;;;;14.63;5.82;;;;;;;7.76;100.00;98229.88;4902253;29;20131;-94
2024/02/24 21:23:04;;;;;;;10.20;5.57;;;;;;;7.50;100.00;98189.94;4885586;29;20055;-94
2024/02/24 21:25:30;;;;;;;11.77;5.45;;;;;;;7.52;100.00;98207.50;4884769;29;20048;-94
2024/02/24 21:27:57;;;;;;;12.50;5.38;;;;;;;7.58;100.00;98193.25;4884272;29;20068;-93
2024/02/24 21:30:27;;;;;;;9.15;4.70;;;;;;;7.73;100.00;98207.91;4884475;29;20564;-93
2024/02/24 21:32:57;;;;;;;;;;;;;;;7.76;100.00;98234.28;4885216;29;20124;-94
2024/02/24 21:35:29;;;;;;;12.95;5.03;;;;;;;7.14;100.00;98166.97;4891889;29;19947;-93
2024/02/24 21:37:55;;;;;;;9.98;5.07;;;;;;;7.25;100.00;98198.44;4884402;29;20092;-93
2024/02/24 21:40:26;;;;;;;14.45;5.50;;;;;;;7.52;100.00;98238.38;4885699;29;20176;-92
2024/02/24 21:42:52;;;;;;;8.57;4.78;;;;;;;7.46;100.00;98236.78;4885548;29;20047;-90
2024/02/24 21:45:19;;;;;;;9.93;4.20;;;;;;;7.31;100.00;98237.13;4884686;29;20072;-93
2024/02/24 21:47:45;;;;;;;7.43;4.10;;;;;;;7.29;100.00;98244.22;4885163;29;20143;-92
2024/02/24 21:50:12;;;;;;;10.45;4.07;;;;;;;6.98;100.00;98199.91;4885423;29;20041;-92
2024/02/24 21:52:41;;;;;;;11.43;4.00;;;;;;;7.01;100.00;98244.81;4894033;29;20052;-92
2024/02/24 21:55:08;;;;;;;11.15;3.95;;;;;;;6.60;100.00;98198.09;4885605;29;20040;-93
2024/02/24 21:57:36;;;;;;;8.30;3.33;;;;;;;6.74;100.00;98220.72;4886185;29;20072;-92
2024/02/24 22:00:15;;;;;;;7.05;4.00;;;;;;;6.73;100.00;98226.88;4896019;29;20060;-93
2024/02/24 22:02:41;;;;;;;7.90;3.88;;;;;;;6.33;100.00;98181.88;4898625;29;20049;-92
2024/02/24 22:05:08;;;;;;;11.20;4.28;;;;;;;6.31;100.00;98242.66;4906964;29;20049;-92
2024/02/24 22:07:40;;;;;;;12.27;4.50;;;;;;;6.28;100.00;98215.44;4887111;29;20072;-93
2024/02/24 22:10:07;;;;;;;8.95;5.18;;;;;;;6.23;100.00;98226.09;4886873;29;20578;-92
2024/02/24 22:12:38;;;;;;;11.00;4.50;;;;;;;6.24;100.00;98214.63;4884049;29;20055;-93
2024/02/24 22:15:06;;;;;;;11.88;4.60;;;;;;;6.45;100.00;98241.53;4883536;29;20052;-93
2024/02/24 22:17:32;;;;;;;11.13;5.32;;;;;;;6.07;100.00;98196.47;4883417;29;20048;-92
2024/02/24 22:19:58;;;;;;;13.65;4.30;;;;;;;6.17;100.00;98239.41;4888742;29;20049;-92
2024/02/24 22:22:24;;;;;;;7.65;3.50;;;;;;;6.05;100.00;98194.72;4882872;29;20493;-91
2024/02/24 22:24:50;;;;;;;5.90;3.00;;;;;;;6.43;100.00;98241.56;4882177;29;20044;-92
2024/02/24 22:27:16;;;;;;;6.13;3.20;;;;;;;6.33;100.00;98235.59;4882374;29;20135;-91
2024/02/24 22:29:52;;;;;;;9.13;3.22;;;;;;;6.45;100.00;98245.03;4899497;29;20600;-92
2024/02/24 22:32:23;;;;;;;7.10;2.80;;;;;;;6.22;100.00;98200.56;4878220;29;20048;-92
2024/02/24 22:34:49;;;;;;;9.02;3.35;;;;;;;6.61;100.00;98242.97;4882971;29;20059;-93
2024/02/24 22:37:17;;;;;;;7.07;2.72;;;;;;;6.67;100.00;98237.56;4882630;29;20040;-92
2024/02/24 22:39:43;;;;;;;6.30;2.97;;;;;;;6.57;100.00;98238.63;4882628;29;20048;-92
2024/02/24 22:42:12;;;;;;;4.75;2.78;;;;;;;6.25;100.00;98200.53;4882676;29;20118;-92
2024/02/24 22:44:42;;;;;;;7.13;3.17;;;;;;;6.29;100.00;98218.06;4879176;29;20057;-92
2024/02/24 22:47:11;;;;;;;4.43;2.40;;;;;;;6.57;100.00;98233.34;4882744;29;20049;-92
2024/02/24 22:49:39;;;;;;;4.00;1.98;;;;;;;6.56;100.00;98237.78;4884320;29;20072;-93
2024/02/24 22:52:06;;;;;;;3.08;2.15;;;;;;;6.33;100.00;98203.00;4881799;29;20048;-93
2024/02/24 22:54:32;;;;;;;3.80;1.83;;;;;;;6.58;100.00;98248.31;4887426;29;20074;-94
2024/02/24 22:56:59;;;;;;;7.00;2.75;;;;;;;6.47;100.00;98221.25;4879074;29;20041;-94
2024/02/24 22:59:30;;;;;;;5.05;2.20;;;;;;;6.20;100.00;98165.41;4879385;29;20169;-93
2024/02/24 23:01:56;;;;;;;13.15;3.38;;;;;;;6.28;100.00;98196.97;4880723;29;20509;-92
2024/02/24 23:04:24;;;;;;;6.30;2.25;;;;;;;6.25;100.00;98205.81;4897285;29;20108;-93
2024/02/24 23:06:53;;;;;;;13.20;2.35;;;;;;;6.03;100.00;98173.66;4905360;29;20116;-92
2024/02/24 23:09:22;;;;;;;5.68;2.28;;;;;;;6.38;100.00;98228.44;4902362;29;20069;-93
2024/02/24 23:11:53;;;;;;;4.65;2.10;;;;;;;5.93;100.00;98167.63;4900326;29;20071;-93
2024/02/24 23:14:22;;;;;;;5.45;2.30;;;;;;;6.23;100.00;98212.03;4890930;29;20048;-91
2024/02/24 23:16:50;;;;;;;7.00;2.85;;;;;;;6.06;100.00;98194.72;4883233;29;20105;-93
2024/02/24 23:19:18;;;;;;;4.38;2.05;;;;;;;6.35;100.00;98231.16;4880368;29;20085;-93
2024/02/24 23:21:46;;;;;;;4.55;2.20;;;;;;;5.83;100.00;98160.78;4881063;29;20045;-93
2024/02/24 23:24:14;;;;;;;8.45;2.58;;;;;;;5.71;100.00;98161.00;4880959;29;20049;-92
2024/02/24 23:26:44;;;;;;;5.13;2.17;;;;;;;5.73;100.00;98168.00;4879802;29;20103;-93
2024/02/24 23:29:13;;;;;;;5.65;2.25;;;;;;;5.83;100.00;98167.84;4879794;29;20049;-92
2024/02/24 23:31:43;;;;;;;4.43;1.95;;;;;;;6.29;100.00;98248.84;4880319;29;20053;-92
2024/02/24 23:34:14;;;;;;;6.38;2.15;;;;;;;5.84;100.00;98186.28;4879900;29;20049;-94
2024/02/24 23:36:41;;;;;;;5.35;1.88;;;;;;;5.99;100.00;98214.22;4879798;29;20076;-92
2024/02/24 23:39:12;;;;;;;6.40;2.88;;;;;;;5.52;100.00;98185.03;4879923;29;20048;-92
2024/02/24 23:41:42;;;;;;;5.65;2.30;;;;;;;5.10;100.00;98161.09;4879408;29;20045;-94
2024/02/24 23:44:10;;;;;;;;;;;;;;;5.83;100.00;98239.94;4879365;29;20049;-93
2024/02/24 23:46:37;;;;;;;6.18;1.73;;;;;;;5.74;100.00;98227.75;4879891;29;19935;-93
2024/02/24 23:49:07;;;;;;;4.97;1.70;;;;;;;6.00;100.00;98252.88;4879433;29;20045;-94
2024/02/24 23:51:35;;;;;;;6.45;3.33;;;;;;;5.72;100.00;98178.56;4880012;29;20049;-93
2024/02/24 23:54:02;;;;;;;3.75;1.50;;;;;;;6.11;100.00;98250.91;4879240;29;20083;-94
2024/02/24 23:56:40;;;;;;;13.32;2.05;;;;;;;5.85;100.00;98198.56;4879682;29;20136;-93
2024/02/24 23:59:09;;;;;;;6.35;1.80;;;;;;;5.90;100.00;98193.22;4879296;29;20093;-94
