Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:09;;;;;;;74.72;22.17;;;;;;;1.94;100.00;103655.94;5252954;28;20033;-68
2022/01/14 00:03:42;;;;;;;95.50;23.38;;;;;;;1.94;100.00;103658.56;5254454;28;20021;-68
2022/01/14 00:06:13;;;;;;;75.78;22.60;;;;;;;1.92;100.00;103652.41;5253674;28;20087;-68
2022/01/14 00:08:44;;;;;;;94.65;23.70;;;;;;;1.88;100.00;103655.88;5250690;28;20049;-68
2022/01/14 00:11:17;;;;;;;92.70;22.75;;;;;;;1.84;100.00;103662.00;5253975;28;20025;-68
2022/01/14 00:13:59;;;;;;;53.95;20.35;;;;;;;1.94;100.00;103661.19;5251552;28;20563;-68
2022/01/14 00:16:30;;;;;;;77.97;21.90;;;;;;;1.88;100.00;103658.50;5254504;28;20025;-68
2022/01/14 00:19:02;;;;;;;54.88;19.13;;;;;;;1.94;100.00;103661.19;5255200;28;20036;-68
2022/01/14 00:21:36;;;;;;;70.25;21.45;;;;;;;1.85;100.00;103650.63;5253408;28;20032;-69
2022/01/14 00:24:12;;;;;;;60.50;19.60;;;;;;;1.96;100.00;103646.28;5255133;28;20029;-68
2022/01/14 00:33:02;;;;;;;51.50;17.95;;;;;;;1.91;100.00;103640.09;5257687;28;20033;-68
2022/01/14 00:35:21;;;;;;;51.00;18.50;;;;;;;1.84;100.00;103639.22;5255445;28;20394;-68
2022/01/14 00:37:53;;;;;;;49.30;18.38;;;;;;;1.87;100.00;103633.06;5256001;28;20033;-68
2022/01/14 00:40:24;;;;;;;64.43;20.13;;;;;;;1.77;100.00;103633.00;5257299;28;20024;-68
2022/01/14 00:42:57;;;;;;;59.50;19.88;;;;;;;1.77;100.00;103632.16;5257015;28;20024;-69
2022/01/14 00:45:28;;;;;;;74.43;21.65;;;;;;;1.75;100.00;103631.25;5257530;28;20024;-69
2022/01/14 00:48:01;;;;;;;49.55;19.05;;;;;;;1.83;100.00;103626.03;5255619;28;20067;-69
2022/01/14 00:50:34;;;;;;;43.77;18.10;;;;;;;1.87;100.00;103615.50;5258249;28;20021;-69
2022/01/14 00:53:05;;;;;;;76.63;20.88;;;;;;;1.76;100.00;103609.31;5253495;28;20561;-69
2022/01/14 00:55:50;;;;;;;66.80;19.65;;;;;;;1.78;100.00;103604.94;5250382;28;20119;-69
2022/01/14 01:01:11;;;;;;;58.67;17.65;;;;;;;1.74;100.00;103598.78;5250335;28;20395;-69
2022/01/14 01:03:42;;;;;;;46.08;16.58;;;;;;;1.83;100.00;103594.44;5257808;28;20025;-69
2022/01/14 01:06:14;;;;;;;68.45;19.20;;;;;;;1.81;100.00;103593.56;5256163;28;20047;-69
2022/01/14 01:08:47;;;;;;;43.40;15.73;;;;;;;1.81;100.00;103590.94;5258594;28;20076;-69
2022/01/14 01:11:25;;;;;;;68.37;18.53;;;;;;;1.72;100.00;103587.34;5256069;28;20103;-69
2022/01/14 01:14:09;;;;;;;60.25;17.60;;;;;;;1.70;100.00;103591.72;5252872;28;20288;-69
2022/01/14 01:16:41;;;;;;;87.68;19.13;;;;;;;1.61;100.00;103593.44;5252873;28;20056;-69
2022/01/14 01:19:12;;;;;;;73.50;18.88;;;;;;;1.56;100.00;103585.53;5254828;28;20111;-69
2022/01/14 01:21:43;;;;;;;39.95;16.42;;;;;;;1.63;100.00;103582.06;5253358;28;20695;-69
2022/01/14 01:24:16;;;;;;;84.63;18.52;;;;;;;1.54;100.00;103582.88;5256669;28;20044;-69
2022/01/14 01:26:49;;;;;;;44.20;15.70;;;;;;;1.64;100.00;103583.81;5256522;28;20060;-69
2022/01/14 01:31:55;;;;;;;75.10;17.65;;;;;;;1.51;100.00;103577.59;5250448;28;20040;-69
2022/01/14 01:34:26;;;;;;;54.28;17.02;;;;;;;1.60;100.00;103576.78;5253470;28;20040;-69
2022/01/14 01:36:58;;;;;;;62.72;16.42;;;;;;;1.52;100.00;103581.13;5253628;28;20402;-69
2022/01/14 01:39:32;;;;;;;63.15;18.55;;;;;;;1.46;100.00;103581.97;5252090;28;20032;-69
2022/01/14 01:42:06;;;;;;;79.70;18.42;;;;;;;1.49;100.00;103581.09;5253343;28;20028;-69
2022/01/14 01:44:39;;;;;;;54.58;16.67;;;;;;;1.60;100.00;103584.69;5254859;28;20398;-69
2022/01/14 01:47:10;;;;;;;51.22;15.73;;;;;;;1.54;100.00;103574.13;5255293;28;20120;-69
2022/01/14 01:49:41;;;;;;;65.68;17.45;;;;;;;1.44;100.00;103577.56;5252122;28;20033;-69
2022/01/14 01:52:13;;;;;;;80.53;17.08;;;;;;;1.49;100.00;103574.09;5254012;28;20062;-69
2022/01/14 01:54:44;;;;;;;40.15;16.17;;;;;;;1.56;100.00;103559.22;5254173;28;20029;-69
2022/01/14 01:57:16;;;;;;;57.38;16.20;;;;;;;1.59;100.00;103559.22;5253017;28;20025;-69
2022/01/14 01:59:47;;;;;;;69.93;16.42;;;;;;;1.55;100.00;103571.50;5256376;28;20029;-69
2022/01/14 02:02:18;;;;;;;79.13;17.70;;;;;;;1.45;100.00;103569.69;5249984;28;20114;-69
2022/01/14 02:04:49;;;;;;;55.28;15.70;;;;;;;1.50;100.00;103569.72;5250704;28;20543;-69
2022/01/14 02:07:21;;;;;;;59.42;16.35;;;;;;;1.52;100.00;103574.13;5254425;28;20063;-69
2022/01/14 02:09:52;;;;;;;98.38;18.55;;;;;;;1.46;100.00;103571.44;5251783;28;20084;-69
2022/01/14 02:12:23;;;;;;;88.70;18.42;;;;;;;1.40;100.00;103563.53;5255751;28;20063;-69
2022/01/14 02:15:08;;;;;;;69.32;16.48;;;;;;;1.40;100.00;103567.88;5250250;28;20384;-69
2022/01/14 02:18:03;;;;;;;53.47;15.48;;;;;;;1.39;100.00;103553.88;5251995;28;20108;-69
2022/01/14 02:23:25;;;;;;;60.90;16.83;;;;;;;1.38;100.00;103554.72;5251535;28;20041;-69
2022/01/14 02:25:57;;;;;;;69.78;17.30;;;;;;;1.42;100.00;103550.38;5254730;28;20029;-69
2022/01/14 02:28:28;;;;;;;50.53;16.63;;;;;;;1.45;100.00;103555.66;5250253;28;20059;-69
2022/01/14 02:31:00;;;;;;;52.95;16.83;;;;;;;1.38;100.00;103546.84;5245822;28;20495;-69
2022/01/14 02:33:31;;;;;;;47.97;15.32;;;;;;;1.45;100.00;103551.25;5257496;28;20523;-69
2022/01/14 02:36:03;;;;;;;38.00;14.75;;;;;;;1.44;100.00;103533.75;5254794;28;20036;-69
2022/01/14 02:38:35;;;;;;;78.15;17.05;;;;;;;1.25;100.00;103532.75;5253724;28;20479;-69
2022/01/14 02:41:06;;;;;;;46.72;15.55;;;;;;;1.32;100.00;103533.66;5252033;28;20044;-69
2022/01/14 02:43:38;;;;;;;65.00;15.40;;;;;;;1.36;100.00;103535.44;5249600;28;20075;-69
2022/01/14 02:46:09;;;;;;;69.47;15.70;;;;;;;1.21;100.00;103533.59;5249122;28;20494;-69
2022/01/14 02:48:41;;;;;;;44.25;12.68;;;;;;;1.28;100.00;103534.50;5248924;28;20063;-69
2022/01/14 02:51:14;;;;;;;37.80;13.32;;;;;;;1.21;100.00;103537.97;5249023;28;20033;-69
2022/01/14 02:53:57;;;;;;;36.75;13.38;;;;;;;1.28;100.00;103532.75;5246616;28;20075;-69
2022/01/14 02:56:33;;;;;;;44.70;14.70;;;;;;;1.31;100.00;103529.28;5248911;28;20451;-69
2022/01/14 02:59:06;;;;;;;62.72;15.25;;;;;;;1.21;100.00;103524.81;5248816;28;20475;-69
2022/01/14 03:01:37;;;;;;;71.20;16.63;;;;;;;1.18;100.00;103525.69;5248862;28;20033;-69
2022/01/14 03:04:10;;;;;;;75.45;15.85;;;;;;;1.13;100.00;103527.41;5250606;28;20094;-69
2022/01/14 03:06:42;;;;;;;60.85;14.35;;;;;;;1.25;100.00;103534.50;5248209;28;20734;-69
2022/01/14 03:09:14;;;;;;;50.40;14.18;;;;;;;1.23;100.00;103537.13;5248808;28;20053;-69
2022/01/14 03:11:51;;;;;;;79.50;16.05;;;;;;;1.14;100.00;103539.69;5248056;28;20134;-69
2022/01/14 03:14:24;;;;;;;77.88;16.42;;;;;;;1.11;100.00;103521.25;5247750;28;20486;-69
2022/01/14 03:16:59;;;;;;;102.20;18.15;;;;;;;1.08;100.00;103537.03;5249751;28;20432;-69
2022/01/14 03:19:30;;;;;;;107.28;17.40;;;;;;;1.00;100.00;103521.22;5249122;28;20036;-69
2022/01/14 03:22:17;;;;;;;44.55;13.65;;;;;;;1.12;100.00;103533.56;5247612;28;20032;-69
2022/01/14 03:27:20;;;;;;;59.15;15.73;;;;;;;1.12;100.00;103533.56;5249496;28;20394;-69
2022/01/14 03:29:51;;;;;;;62.60;15.68;;;;;;;1.13;100.00;103532.66;5248877;28;20033;-69
2022/01/14 03:32:22;;;;;;;76.80;16.55;;;;;;;1.06;100.00;103534.38;5248260;28;20132;-69
2022/01/14 03:34:54;;;;;;;60.40;15.43;;;;;;;1.04;100.00;103537.88;5249250;28;20399;-69
2022/01/14 03:37:25;;;;;;;141.95;18.98;;;;;;;0.89;100.00;103531.63;5248787;28;20032;-69
2022/01/14 03:39:56;;;;;;;95.38;18.00;;;;;;;0.91;100.00;103529.03;5253317;28;20624;-69
2022/01/14 03:42:28;;;;;;;77.00;17.02;;;;;;;0.91;100.00;103526.41;5249016;28;20064;-69
2022/01/14 03:44:59;;;;;;;68.93;16.67;;;;;;;0.97;100.00;103531.69;5249038;28;20505;-69
2022/01/14 03:47:30;;;;;;;102.75;18.27;;;;;;;0.95;100.00;103523.78;5250395;28;20237;-69
2022/01/14 03:50:02;;;;;;;56.28;16.58;;;;;;;1.00;100.00;103525.56;5248990;28;20025;-69
2022/01/14 03:52:33;;;;;;;76.35;16.20;;;;;;;0.95;100.00;103513.28;5250219;28;20029;-69
2022/01/14 03:55:05;;;;;;;55.05;14.73;;;;;;;1.10;100.00;103527.41;5255600;28;20156;-69
2022/01/14 03:57:37;;;;;;;43.83;15.00;;;;;;;1.07;100.00;103525.63;5255412;28;20033;-69
2022/01/14 04:00:09;;;;;;;85.55;17.55;;;;;;;0.97;100.00;103527.31;5251897;28;20119;-69
2022/01/14 04:02:40;;;;;;;130.80;19.63;;;;;;;0.90;100.00;103527.25;5251701;28;20037;-69
2022/01/14 04:05:12;;;;;;;89.68;17.92;;;;;;;0.83;100.00;103534.22;5260851;28;20078;-69
2022/01/14 04:07:43;;;;;;;113.95;17.63;;;;;;;0.80;100.00;103528.94;5255727;28;20489;-69
2022/01/14 04:10:14;;;;;;;70.32;16.90;;;;;;;0.85;100.00;103532.47;5253368;28;20162;-69
2022/01/14 04:12:59;;;;;;;83.95;17.88;;;;;;;0.84;100.00;103533.34;5250264;28;20036;-69
2022/01/14 04:15:38;;;;;;;56.05;14.90;;;;;;;0.93;100.00;103525.53;5255277;28;20033;-69
2022/01/14 04:18:12;;;;;;;137.02;20.23;;;;;;;0.83;100.00;103523.72;5249953;28;20029;-69
2022/01/14 04:20:47;;;;;;;119.15;19.45;;;;;;;0.87;100.00;103520.22;5256116;28;20029;-69
2022/01/14 04:23:22;;;;;;;42.97;15.10;;;;;;;1.03;100.00;103520.34;5248406;28;20017;-69
2022/01/14 04:25:54;;;;;;;99.63;19.42;;;;;;;0.95;100.00;103522.91;5258303;28;20159;-69
2022/01/14 04:28:35;;;;;;;54.95;15.90;;;;;;;1.10;100.00;103516.88;5254897;28;20033;-69
2022/01/14 04:31:09;;;;;;;129.35;18.98;;;;;;;0.98;100.00;103518.56;5251520;28;20487;-69
2022/01/14 04:33:40;;;;;;;79.60;15.95;;;;;;;1.08;100.00;103523.88;5252995;28;20033;-69
2022/01/14 04:36:12;;;;;;;54.67;15.38;;;;;;;1.11;100.00;103518.63;5252542;28;20032;-69
2022/01/14 04:38:43;;;;;;;122.88;17.88;;;;;;;0.96;100.00;103516.81;5253148;28;20106;-69
2022/01/14 04:41:14;;;;;;;65.25;16.20;;;;;;;1.06;100.00;103504.59;5251868;28;20055;-69
2022/01/14 04:43:46;;;;;;;105.55;17.27;;;;;;;1.00;100.00;103501.91;5251760;28;20024;-69
2022/01/14 04:49:06;;;;;;;92.25;16.50;;;;;;;0.92;100.00;103501.84;5256215;28;20040;-69
2022/01/14 04:51:38;;;;;;;75.60;15.40;;;;;;;0.91;100.00;103490.47;5251191;28;20032;-69
2022/01/14 04:54:10;;;;;;;50.67;13.88;;;;;;;0.95;100.00;103492.25;5250415;28;20024;-69
2022/01/14 04:56:41;;;;;;;143.15;17.95;;;;;;;0.82;100.00;103486.91;5255594;28;20025;-69
2022/01/14 04:59:13;;;;;;;90.18;15.70;;;;;;;0.79;100.00;103490.41;5252084;28;20600;-69
2022/01/14 05:01:44;;;;;;;78.43;14.65;;;;;;;0.82;100.00;103485.13;5253724;28;20059;-69
2022/01/14 05:04:16;;;;;;;95.78;16.58;;;;;;;0.75;100.00;103471.09;5250573;28;20496;-69
2022/01/14 05:06:55;;;;;;;112.47;16.98;;;;;;;0.73;100.00;103474.56;5251351;28;20375;-69
2022/01/14 05:09:33;;;;;;;94.03;16.08;;;;;;;0.76;100.00;103467.59;5256102;28;20048;-69
2022/01/14 05:12:08;;;;;;;68.50;14.95;;;;;;;0.87;100.00;103474.69;5256876;28;20505;-69
2022/01/14 05:14:40;;;;;;;114.85;17.65;;;;;;;0.73;100.00;103467.59;5250783;28;20103;-69
2022/01/14 05:17:11;;;;;;;78.88;14.90;;;;;;;0.81;100.00;103467.63;5254930;28;20025;-69
2022/01/14 05:19:42;;;;;;;56.00;14.50;;;;;;;0.86;100.00;103465.03;5254059;28;20068;-69
2022/01/14 05:22:13;;;;;;;53.95;13.15;;;;;;;0.86;100.00;103470.28;5252477;28;20033;-69
2022/01/14 05:24:45;;;;;;;108.97;15.55;;;;;;;0.77;100.00;103457.97;5249806;28;20035;-69
2022/01/14 05:27:16;;;;;;;48.80;13.25;;;;;;;0.85;100.00;103468.53;5254751;28;20052;-69
2022/01/14 05:29:48;;;;;;;105.55;16.13;;;;;;;0.71;100.00;103461.44;5247927;28;20033;-69
2022/01/14 05:32:20;;;;;;;59.10;14.63;;;;;;;0.80;100.00;103468.50;5253488;28;20112;-69
2022/01/14 05:34:52;;;;;;;87.00;14.70;;;;;;;0.74;100.00;103468.44;5249342;28;20095;-69
2022/01/14 05:37:23;;;;;;;91.47;15.48;;;;;;;0.69;100.00;103457.94;5254183;28;20029;-69
2022/01/14 05:39:57;;;;;;;60.30;13.93;;;;;;;0.73;100.00;103454.44;5253951;28;20043;-69
2022/01/14 05:42:33;;;;;;;41.45;13.32;;;;;;;0.83;100.00;103459.75;5250975;28;20071;-69
2022/01/14 05:45:07;;;;;;;54.75;12.95;;;;;;;0.79;100.00;103464.13;5250732;28;20063;-69
2022/01/14 05:47:39;;;;;;;59.42;13.90;;;;;;;0.76;100.00;103458.81;5249790;28;20033;-69
2022/01/14 05:50:20;;;;;;;53.45;13.88;;;;;;;0.84;100.00;103453.63;5254359;28;20708;-69
2022/01/14 05:52:52;;;;;;;57.83;13.73;;;;;;;0.77;100.00;103447.47;5251273;28;20441;-69
2022/01/14 05:55:23;;;;;;;54.83;13.60;;;;;;;0.71;100.00;103447.41;5248038;28;20021;-69
2022/01/14 05:57:55;;;;;;;29.88;12.40;;;;;;;0.81;100.00;103443.13;5248776;28;20037;-69
2022/01/14 06:00:26;;;;;;;65.47;14.05;;;;;;;0.64;100.00;103445.63;5249941;28;20509;-69
2022/01/14 06:02:57;;;;;;;38.85;12.45;;;;;;;0.66;100.00;103446.50;5250983;28;20021;-69
2022/01/14 06:05:28;;;;;;;71.28;14.73;;;;;;;0.60;100.00;103449.97;5253188;28;20127;-69
2022/01/14 06:08:00;;;;;;;30.05;13.18;;;;;;;0.67;100.00;103451.78;5252335;28;20450;-69
2022/01/14 06:10:31;;;;;;;54.75;15.25;;;;;;;0.58;100.00;103446.44;5254464;28;20044;-69
2022/01/14 06:13:03;;;;;;;37.50;13.93;;;;;;;0.69;100.00;103451.75;5251637;28;20028;-69
2022/01/14 06:15:34;;;;;;;63.60;15.27;;;;;;;0.62;100.00;103456.13;5251871;28;20025;-69
2022/01/14 06:18:05;;;;;;;59.67;16.13;;;;;;;0.60;100.00;103454.34;5253707;28;20041;-69
2022/01/14 06:20:36;;;;;;;36.70;13.35;;;;;;;0.73;100.00;103471.94;5248535;28;20036;-69
2022/01/14 06:23:08;;;;;;;87.82;17.05;;;;;;;0.56;100.00;103463.97;5248790;28;21012;-69
2022/01/14 06:25:39;;;;;;;84.70;16.15;;;;;;;0.55;100.00;103459.56;5247415;28;20248;-69
2022/01/14 06:28:11;;;;;;;46.83;13.75;;;;;;;0.70;100.00;103464.03;5249399;28;20036;-69
2022/01/14 06:30:42;;;;;;;58.70;15.80;;;;;;;0.67;100.00;103466.63;5251842;28;20479;-69
2022/01/14 06:33:13;;;;;;;42.83;13.02;;;;;;;0.64;100.00;103470.13;5252267;28;20067;-69
2022/01/14 06:35:45;;;;;;;55.03;14.50;;;;;;;0.66;100.00;103475.41;5250639;28;20485;-69
2022/01/14 06:38:17;;;;;;;65.65;16.17;;;;;;;0.60;100.00;103459.59;5252395;28;20579;-69
2022/01/14 06:40:49;;;;;;;45.38;15.07;;;;;;;0.64;100.00;103458.75;5250360;28;20054;-69
2022/01/14 06:43:20;;;;;;;63.05;15.57;;;;;;;0.60;100.00;103462.22;5250359;28;20494;-69
2022/01/14 06:45:51;;;;;;;48.53;15.30;;;;;;;0.70;100.00;103448.28;5248090;28;20503;-69
2022/01/14 06:48:23;;;;;;;41.40;15.00;;;;;;;0.64;100.00;103450.88;5248487;28;20029;-69
2022/01/14 06:50:56;;;;;;;52.00;15.15;;;;;;;0.73;100.00;103440.41;5252513;28;20075;-69
2022/01/14 06:53:27;;;;;;;49.00;16.83;;;;;;;0.72;100.00;103438.66;5245289;28;20037;-69
2022/01/14 06:55:58;;;;;;;39.22;14.55;;;;;;;0.76;100.00;103450.94;5247015;28;20503;-69
2022/01/14 06:58:29;;;;;;;50.92;16.83;;;;;;;0.70;100.00;103449.16;5247021;28;20064;-69
2022/01/14 07:01:01;;;;;;;45.97;15.73;;;;;;;0.73;100.00;103457.06;5249502;28;20039;-69
2022/01/14 07:03:32;;;;;;;56.63;17.38;;;;;;;0.66;100.00;103447.38;5246878;28;20248;-69
2022/01/14 07:06:04;;;;;;;86.25;17.38;;;;;;;0.60;100.00;103459.59;5241594;28;20040;-69
2022/01/14 07:08:35;;;;;;;67.22;17.75;;;;;;;0.61;100.00;103448.22;5244942;28;20136;-69
2022/01/14 07:11:07;;;;;;;53.78;15.90;;;;;;;0.66;100.00;103460.50;5248899;28;20033;-69
2022/01/14 07:13:38;;;;;;;66.35;17.17;;;;;;;0.57;100.00;103463.06;5245776;28;20037;-69
2022/01/14 07:16:09;;;;;;;68.38;17.55;;;;;;;0.61;100.00;103469.22;5251886;28;20487;-69
2022/01/14 07:18:45;;;;;;;85.68;18.75;;;;;;;0.54;100.00;103463.94;5252508;28;20025;-69
2022/01/14 07:21:16;;;;;;;56.25;15.98;;;;;;;0.62;100.00;103468.38;5248890;28;20028;-69
2022/01/14 07:23:47;;;;;;;69.85;18.35;;;;;;;0.65;100.00;103471.00;5251590;28;20033;-69
2022/01/14 07:26:20;;;;;;;112.25;20.75;;;;;;;0.56;100.00;103483.22;5253996;28;20029;-69
2022/01/14 07:28:51;;;;;;;77.97;18.80;;;;;;;0.62;100.00;103481.50;5253698;28;20510;-69
2022/01/14 07:31:22;;;;;;;59.78;17.77;;;;;;;0.63;100.00;103467.50;5251001;28;20033;-69
2022/01/14 07:33:54;;;;;;;113.32;21.02;;;;;;;0.49;100.00;103462.13;5252257;28;20029;-69
2022/01/14 07:36:25;;;;;;;100.55;19.77;;;;;;;0.45;100.00;103474.38;5253566;28;20390;-69
2022/01/14 07:38:56;;;;;;;69.70;18.25;;;;;;;0.52;100.00;103475.31;5251293;28;20501;-69
2022/01/14 07:41:27;;;;;;;94.15;19.67;;;;;;;0.52;100.00;103470.94;5252039;28;20025;-69
2022/01/14 07:43:59;;;;;;;107.65;21.88;;;;;;;0.48;100.00;103473.50;5253239;28;20036;-69
2022/01/14 07:46:30;;;;;;;62.33;18.88;;;;;;;0.56;100.00;103479.72;5250953;28;20551;-69
2022/01/14 07:49:02;;;;;;;50.00;18.67;;;;;;;0.54;100.00;103466.56;5251996;28;20423;-69
2022/01/14 07:51:33;;;;;;;84.70;21.45;;;;;;;0.54;100.00;103463.94;5246454;28;20029;-69
2022/01/14 07:54:05;;;;;;;60.00;18.60;;;;;;;0.52;100.00;103462.19;5241064;28;20435;-69
2022/01/14 07:56:45;;;;;;;76.82;20.52;;;;;;;0.50;100.00;103472.66;5249343;28;20025;-69
2022/01/14 07:59:20;;;;;;;60.97;20.40;;;;;;;0.57;100.00;103471.81;5250062;28;20037;-69
2022/01/14 08:01:54;;;;;;;;;;;;;;;0.61;100.00;103471.84;5252495;28;20108;-69
2022/01/14 08:04:27;;;;;;;72.95;18.88;;;;;;;0.56;100.00;103456.06;5249439;28;19923;-69
2022/01/14 08:07:08;;;;;;;111.68;21.00;;;;;;;0.44;100.00;103459.50;5246057;28;20090;-69
2022/01/14 08:09:42;;;;;;;127.05;22.48;;;;;;;0.41;100.00;103469.97;5249363;28;20511;-69
2022/01/14 08:12:13;;;;;;;88.97;20.40;;;;;;;0.51;100.00;103471.78;5250069;28;20025;-69
2022/01/14 08:14:44;;;;;;;149.15;23.98;;;;;;;0.43;100.00;103483.09;5251301;28;20021;-69
2022/01/14 08:17:19;;;;;;;146.32;24.33;;;;;;;0.44;100.00;103477.88;5251220;28;20027;-69
2022/01/14 08:19:50;;;;;;;;;;;;;;;0.55;100.00;103468.31;5250952;28;20111;-69
2022/01/14 08:22:21;;;;;;;76.00;20.60;;;;;;;0.51;100.00;103477.03;5244875;28;19927;-69
2022/01/14 08:24:52;;;;;;;62.72;20.17;;;;;;;0.63;100.00;103460.47;5249915;28;20025;-69
2022/01/14 08:27:26;;;;;;;93.15;23.42;;;;;;;0.53;100.00;103446.41;5254492;28;20346;-69
2022/01/14 08:29:57;;;;;;;102.13;23.13;;;;;;;0.54;100.00;103461.31;5249280;28;20337;-69
2022/01/14 08:32:28;;;;;;;124.05;24.05;;;;;;;0.52;100.00;103464.81;5252485;28;20850;-69
2022/01/14 08:35:00;;;;;;;93.75;22.40;;;;;;;0.56;100.00;103456.06;5255361;28;20029;-69
2022/01/14 08:37:31;;;;;;;73.68;21.77;;;;;;;0.68;100.00;103452.66;5252321;28;20475;-69
2022/01/14 08:40:03;;;;;;;115.20;23.83;;;;;;;0.66;100.00;103455.25;5254169;28;20517;-69
2022/01/14 08:42:34;;;;;;;86.90;22.65;;;;;;;0.71;100.00;103452.66;5256611;28;20056;-69
2022/01/14 08:45:06;;;;;;;60.05;21.95;;;;;;;0.71;100.00;103461.44;5253505;28;20033;-69
2022/01/14 08:47:38;;;;;;;196.43;27.83;;;;;;;0.54;100.00;103482.31;5257075;28;20048;-69
2022/01/14 08:50:09;;;;;;;76.95;22.50;;;;;;;0.72;100.00;103483.34;5255141;28;20056;-69
2022/01/14 08:52:41;;;;;;;136.15;26.58;;;;;;;0.63;100.00;103491.13;5253883;28;20474;-69
2022/01/14 08:55:15;;;;;;;86.70;22.90;;;;;;;0.59;100.00;103474.47;5256551;28;20391;-69
2022/01/14 08:57:47;;;;;;;123.97;26.20;;;;;;;0.63;100.00;103467.50;5251800;28;20115;-69
2022/01/14 09:00:20;;;;;;;73.15;24.23;;;;;;;0.74;100.00;103458.81;5251069;28;20037;-69
2022/01/14 09:02:52;;;;;;;78.57;25.02;;;;;;;0.81;100.00;103456.25;5250036;28;20044;-69
2022/01/14 09:05:24;;;;;;;78.22;24.33;;;;;;;0.94;100.00;103464.22;5256782;28;20368;-69
2022/01/14 09:07:56;;;;;;;105.47;26.08;;;;;;;0.86;100.00;103459.75;5254133;28;20078;-69
2022/01/14 09:10:27;;;;;;;117.32;26.25;;;;;;;0.78;100.00;103475.47;5253335;28;20053;-69
2022/01/14 09:12:59;;;;;;;69.38;22.88;;;;;;;0.88;100.00;103464.19;5253050;28;20036;-69
2022/01/14 09:15:30;;;;;;;173.80;27.92;;;;;;;0.82;100.00;103471.13;5254518;28;21644;-69
2022/01/14 09:18:02;;;;;;;103.47;25.45;;;;;;;0.88;100.00;103476.41;5254092;28;20055;-69
2022/01/14 09:20:33;;;;;;;84.82;24.63;;;;;;;0.98;100.00;103471.25;5253297;28;20391;-69
2022/01/14 09:23:04;;;;;;;75.72;24.25;;;;;;;1.11;100.00;103466.03;5255586;28;20063;-69
2022/01/14 09:25:36;;;;;;;62.55;25.05;;;;;;;1.15;100.00;103478.31;5252658;28;20086;-69
2022/01/14 09:28:07;;;;;;;86.95;26.40;;;;;;;1.14;100.00;103461.69;5254095;28;20032;-69
2022/01/14 09:30:38;;;;;;;119.57;26.73;;;;;;;1.11;100.00;103472.19;5254622;28;20087;-69
2022/01/14 09:33:10;;;;;;;89.32;25.17;;;;;;;1.21;100.00;103472.22;5257084;28;20036;-69
2022/01/14 09:35:41;;;;;;;112.82;27.20;;;;;;;1.17;100.00;103474.84;5255856;28;20052;-69
2022/01/14 09:38:13;;;;;;;100.18;26.08;;;;;;;1.21;100.00;103480.13;5249859;28;20036;-69
2022/01/14 09:40:48;;;;;;;70.03;25.33;;;;;;;1.34;100.00;103472.31;5254600;28;20056;-69
2022/01/14 09:43:19;;;;;;;82.82;27.38;;;;;;;1.34;100.00;103468.78;5250131;28;20025;-69
2022/01/14 09:45:52;;;;;;;98.50;27.15;;;;;;;1.35;100.00;103479.31;5253131;28;20376;-69
2022/01/14 09:48:24;;;;;;;93.75;27.33;;;;;;;1.39;100.00;103487.25;5255538;28;20043;-69
2022/01/14 09:50:56;;;;;;;89.80;27.63;;;;;;;1.41;100.00;103485.50;5253958;28;20033;-69
2022/01/14 09:53:28;;;;;;;91.28;28.05;;;;;;;1.47;100.00;103480.25;5253199;28;20491;-69
2022/01/14 09:56:02;;;;;;;58.08;25.77;;;;;;;1.58;100.00;103491.69;5252883;28;20029;-69
2022/01/14 09:58:37;;;;;;;74.18;26.77;;;;;;;1.52;100.00;103491.69;5255330;28;20028;-69
2022/01/14 10:01:11;;;;;;;104.57;28.98;;;;;;;1.52;100.00;103495.19;5253776;28;20036;-69
2022/01/14 10:03:48;;;;;;;80.25;27.15;;;;;;;1.54;100.00;103497.81;5252547;28;20524;-69
2022/01/14 10:06:38;;;;;;;81.93;27.85;;;;;;;1.52;100.00;103500.44;5250913;28;20055;-69
2022/01/14 10:09:11;;;;;;;61.80;26.58;;;;;;;1.55;100.00;103500.47;5251623;28;20048;-69
2022/01/14 10:11:59;;;;;;;87.40;27.30;;;;;;;1.54;100.00;103497.81;5256026;28;20479;-69
2022/01/14 10:14:32;;;;;;;86.32;26.95;;;;;;;1.46;100.00;103495.16;5254534;28;20600;-69
2022/01/14 10:17:06;;;;;;;87.20;28.10;;;;;;;1.46;100.00;103512.66;5250129;28;20028;-69
2022/01/14 10:19:48;;;;;;;71.70;25.85;;;;;;;1.46;100.00;103508.31;5253904;28;20056;-69
2022/01/14 10:22:31;;;;;;;99.78;25.77;;;;;;;1.43;100.00;103504.78;5251115;28;20417;-69
2022/01/14 10:25:08;;;;;;;63.80;23.45;;;;;;;1.54;100.00;103508.34;5250803;28;20150;-69
2022/01/14 10:27:43;;;;;;;76.75;25.35;;;;;;;1.56;100.00;103502.22;5250351;28;20438;-69
2022/01/14 10:30:23;;;;;;;54.30;25.25;;;;;;;1.74;100.00;103505.78;5247926;28;20108;-69
2022/01/14 10:33:05;;;;;;;59.63;24.75;;;;;;;1.84;100.00;103497.06;5254938;28;20047;-69
2022/01/14 10:35:41;;;;;;;65.82;26.52;;;;;;;1.79;100.00;103506.69;5251572;28;20437;-69
2022/01/14 10:38:15;;;;;;;55.08;25.10;;;;;;;1.84;100.00;103496.16;5252546;28;20140;-69
2022/01/14 10:40:53;;;;;;;49.42;24.10;;;;;;;1.94;100.00;103508.50;5250244;28;20028;-69
2022/01/14 10:43:35;;;;;;;55.20;26.20;;;;;;;2.00;100.00;103491.81;5252678;28;20025;-69
2022/01/14 10:46:08;;;;;;;51.88;25.90;;;;;;;2.04;100.00;103491.81;5250508;28;20038;-69
2022/01/14 10:48:43;;;;;;;53.05;26.40;;;;;;;2.19;100.00;103482.16;5251781;28;20414;-69
2022/01/14 10:51:17;;;;;;;52.65;25.60;;;;;;;2.18;100.00;103483.06;5250134;28;20108;-69
2022/01/14 10:53:53;;;;;;;51.20;24.90;;;;;;;2.28;100.00;103484.81;5251724;28;20566;-69
2022/01/14 10:56:28;;;;;;;68.95;33.15;;;;;;;2.26;100.00;103495.38;5255077;28;20045;-69
2022/01/14 10:58:59;;;;;;;67.93;33.88;;;;;;;2.24;100.00;103490.97;5252500;28;20029;-69
2022/01/14 11:01:32;;;;;;;69.57;37.95;;;;;;;2.38;100.00;103485.69;5252323;28;20585;-69
2022/01/14 11:04:11;;;;;;;82.93;42.13;;;;;;;2.49;100.00;103489.22;5252046;28;20025;-69
2022/01/14 11:06:42;;;;;;;71.75;37.38;;;;;;;2.51;100.00;103472.56;5252490;28;20796;-69
2022/01/14 11:09:17;;;;;;;59.13;30.40;;;;;;;2.40;100.00;103476.94;5254140;28;20053;-69
2022/01/14 11:11:50;;;;;;;61.35;33.40;;;;;;;2.43;100.00;103473.41;5250850;28;20033;-69
2022/01/14 11:14:21;;;;;;;51.13;27.00;;;;;;;2.48;100.00;103459.38;5252062;28;20036;-69
2022/01/14 11:16:53;;;;;;;53.60;29.58;;;;;;;2.61;100.00;103467.25;5251487;28;20051;-69
2022/01/14 11:19:24;;;;;;;52.00;29.30;;;;;;;2.63;100.00;103460.25;5249491;28;20037;-69
2022/01/14 11:24:47;;;;;;;51.60;28.65;;;;;;;2.76;100.00;103459.31;5244373;28;20045;-69
2022/01/14 11:27:19;;;;;;;47.25;25.77;;;;;;;2.75;100.00;103462.84;5252426;28;20122;-69
2022/01/14 11:29:57;;;;;;;50.50;25.92;;;;;;;2.80;100.00;103455.84;5251366;28;20052;-69
2022/01/14 11:32:55;;;;;;;47.13;26.50;;;;;;;2.90;100.00;103462.84;5250107;28;20021;-69
2022/01/14 11:35:27;;;;;;;43.90;25.25;;;;;;;2.88;100.00;103458.44;5253101;28;20094;-69
2022/01/14 11:37:59;;;;;;;44.88;26.40;;;;;;;2.96;100.00;103458.44;5249212;28;20025;-69
2022/01/14 11:40:50;;;;;;;43.83;24.15;;;;;;;3.02;100.00;103467.19;5251880;28;20029;-69
2022/01/14 11:43:38;;;;;;;39.65;22.98;;;;;;;3.10;100.00;103470.69;5250458;28;20022;-69
2022/01/14 11:46:13;;;;;;;41.00;23.75;;;;;;;3.01;100.00;103465.44;5245836;28;20024;-69
2022/01/14 11:48:48;;;;;;;44.20;24.25;;;;;;;3.04;100.00;103473.34;5249051;28;20032;-69
2022/01/14 11:51:19;;;;;;;43.58;25.38;;;;;;;3.13;100.00;103469.81;5250818;28;20398;-69
2022/01/14 11:53:53;;;;;;;43.10;26.20;;;;;;;3.13;100.00;103464.53;5252357;28;20021;-69
2022/01/14 11:56:30;;;;;;;43.10;24.88;;;;;;;3.18;100.00;103457.47;5251685;28;20550;-69
2022/01/14 11:59:22;;;;;;;43.78;25.52;;;;;;;3.24;100.00;103460.09;5251204;28;20065;-69