Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:05;;;;;;;13.80;7.85;;;6.60;99.90;;;;;;5044798;28;20216;-75
2021/12/13 00:04:59;;;;;;;15.13;8.45;;;6.60;99.90;;;;;;5048096;28;20284;-74
2021/12/13 00:07:53;;;;;;;13.95;9.73;;;6.60;99.90;;;;;;5047879;28;20209;-75
2021/12/13 00:10:44;;;;;;;12.70;8.32;;;6.60;99.90;;;;;;5042112;28;20566;-74
2021/12/13 00:13:37;;;;;;;11.57;8.60;;;6.50;99.90;;;;;;5048682;28;20270;-74
2021/12/13 00:16:25;;;;;;;14.98;8.35;;;6.50;99.90;;;;;;5046738;28;20681;-74
2021/12/13 00:19:14;;;;;;;12.52;9.35;;;6.60;99.90;;;;;;5039894;28;20336;-74
2021/12/13 00:22:05;;;;;;;11.00;7.70;;;6.60;99.90;;;;;;5042867;28;20275;-73
2021/12/13 00:24:54;;;;;;;12.05;9.52;;;6.60;99.90;;;;;;5047926;28;20189;-74
2021/12/13 00:27:44;;;;;;;17.65;9.32;;;6.60;99.90;;;;;;5047700;28;20308;-74
2021/12/13 00:30:42;;;;;;;10.20;8.43;;;6.50;99.90;;;;;;5039558;28;20209;-74
2021/12/13 00:33:37;;;;;;;15.00;8.70;;;6.50;99.90;;;;;;5047770;28;20216;-74
2021/12/13 00:36:31;;;;;;;12.07;9.15;;;6.60;99.90;;;;;;5047650;28;20205;-74
2021/12/13 00:39:23;;;;;;;13.95;9.90;;;6.60;99.90;;;;;;5040930;28;20197;-74
2021/12/13 00:42:09;;;;;;;12.73;9.60;;;6.70;99.90;;;;;;5045419;28;20200;-73
2021/12/13 00:44:59;;;;;;;16.35;9.07;;;6.60;99.90;;;;;;5051779;28;20580;-74
2021/12/13 00:47:46;;;;;;;14.68;9.07;;;6.60;99.90;;;;;;5049613;28;20209;-74
2021/12/13 00:50:38;;;;;;;17.80;9.93;;;6.60;99.90;;;;;;5047550;28;20586;-74
2021/12/13 00:53:24;;;;;;;13.52;9.35;;;6.70;99.90;;;;;;5052005;28;20328;-74
2021/12/13 00:56:46;;;;;;;10.90;8.77;;;6.70;99.90;;;;;;5044937;28;20208;-74
2021/12/13 00:59:36;;;;;;;21.10;10.23;;;6.70;99.90;;;;;;5047557;28;20733;-74
2021/12/13 01:02:27;;;;;;;16.95;9.98;;;6.70;99.90;;;;;;5043644;28;20209;-73
2021/12/13 01:05:17;;;;;;;13.77;10.20;;;6.70;99.90;;;;;;5046680;28;20204;-74
2021/12/13 01:08:14;;;;;;;13.52;10.10;;;6.70;99.90;;;;;;5050507;28;20196;-73
2021/12/13 01:11:31;;;;;;;15.63;9.55;;;6.70;99.90;;;;;;5047031;28;20718;-74
2021/12/13 01:14:56;;;;;;;19.95;9.50;;;6.60;99.90;;;;;;5037675;28;20229;-73
2021/12/13 01:17:54;;;;;;;17.00;10.75;;;6.70;99.90;;;;;;5050040;28;20771;-74
2021/12/13 01:20:58;;;;;;;17.88;10.65;;;6.70;99.90;;;;;;5045646;28;20687;-74
2021/12/13 01:23:50;;;;;;;14.60;11.10;;;6.70;99.90;;;;;;5050029;28;20228;-74
2021/12/13 01:26:43;;;;;;;21.05;10.98;;;6.70;99.90;;;;;;5058145;28;20282;-74
2021/12/13 01:29:29;;;;;;;16.20;10.60;;;6.70;99.90;;;;;;5047331;28;20690;-74
2021/12/13 01:32:17;;;;;;;16.27;9.70;;;6.70;99.90;;;;;;5048295;28;20478;-74
2021/12/13 01:35:08;;;;;;;17.67;10.75;;;6.80;99.90;;;;;;5050191;28;20275;-74
2021/12/13 01:38:02;;;;;;;16.65;9.40;;;6.80;99.90;;;;;;5051746;28;20327;-74
2021/12/13 01:40:50;;;;;;;13.73;10.88;;;6.80;99.90;;;;;;5043215;28;20200;-74
2021/12/13 01:43:37;;;;;;;14.82;10.20;;;6.80;99.90;;;;;;5049196;28;20232;-73
2021/12/13 01:46:25;;;;;;;16.58;10.25;;;6.70;99.90;;;;;;5051019;28;20201;-72
2021/12/13 01:49:11;;;;;;;14.13;10.10;;;6.70;99.90;;;;;;5047975;28;20200;-75
2021/12/13 01:52:00;;;;;;;16.67;9.70;;;6.70;99.90;;;;;;5042600;28;20254;-74
2021/12/13 01:54:47;;;;;;;12.55;9.73;;;6.80;99.90;;;;;;5082461;22;20299;-76
2021/12/13 01:57:41;;;;;;;14.13;10.38;;;6.90;99.90;;;;;;5068376;28;20723;-76
2021/12/13 02:00:44;;;;;;;17.30;9.77;;;6.90;99.90;;;;;;5065071;28;20723;-76
2021/12/13 02:03:45;;;;;;;15.50;10.88;;;6.80;99.90;;;;;;5071719;28;20366;-76
2021/12/13 02:06:36;;;;;;;14.93;10.98;;;6.80;99.90;;;;;;5072376;28;20314;-75
2021/12/13 02:09:26;;;;;;;14.98;10.27;;;6.80;99.90;;;;;;5066850;28;20208;-76
2021/12/13 02:12:16;;;;;;;19.67;9.95;;;6.90;99.90;;;;;;5058338;28;20204;-76
2021/12/13 02:18:11;;;;;;;14.95;10.73;;;6.80;99.90;;;;;;5054559;28;20280;-75
2021/12/13 02:21:04;;;;;;;13.38;9.70;;;6.80;99.90;;;;;;5065143;28;20196;-75
2021/12/13 02:23:54;;;;;;;15.05;9.88;;;6.90;99.90;;;;;;5070955;28;20712;-75
2021/12/13 02:26:44;;;;;;;17.80;10.68;;;6.90;99.90;;;;;;5069832;28;20189;-75
2021/12/13 02:29:37;;;;;;;13.07;9.60;;;6.90;99.90;;;;;;5064834;28;20283;-75
2021/12/13 02:32:27;;;;;;;10.50;9.15;;;6.90;99.90;;;;;;5066988;28;20204;-76
2021/12/13 02:35:15;;;;;;;15.77;10.50;;;6.80;99.90;;;;;;5062160;28;20689;-75
2021/12/13 02:38:03;;;;;;;16.95;9.65;;;6.80;99.90;;;;;;5063934;28;20204;-76
2021/12/13 02:40:51;;;;;;;11.00;9.07;;;6.80;99.90;;;;;;5061375;28;20207;-76
2021/12/13 02:43:41;;;;;;;13.15;9.82;;;6.80;99.90;;;;;;5070810;28;20343;-76
2021/12/13 02:46:27;;;;;;;15.52;9.82;;;6.80;99.90;;;;;;5063098;28;20711;-75
2021/12/13 02:49:15;;;;;;;18.42;10.30;;;6.80;99.90;;;;;;5065174;28;20693;-75
2021/12/13 02:52:06;;;;;;;10.82;9.10;;;6.70;99.90;;;;;;5054048;28;20197;-75
2021/12/13 02:54:55;;;;;;;19.35;9.20;;;6.70;99.90;;;;;;5063510;28;20681;-76
2021/12/13 02:57:46;;;;;;;18.45;9.40;;;6.80;99.90;;;;;;5076109;28;20382;-76
2021/12/13 03:00:38;;;;;;;16.08;9.52;;;6.70;99.90;;;;;;5071160;28;20207;-76
2021/12/13 03:03:27;;;;;;;14.00;9.93;;;6.80;99.90;;;;;;5071526;28;20228;-76
2021/12/13 03:06:16;;;;;;;13.18;9.80;;;6.80;99.90;;;;;;5065163;28;20200;-75
2021/12/13 03:09:08;;;;;;;15.50;9.50;;;6.80;99.90;;;;;;5062889;28;20724;-76
2021/12/13 03:11:55;;;;;;;15.73;10.98;;;6.90;99.90;;;;;;5059452;28;20694;-76
2021/12/13 03:14:46;;;;;;;13.98;9.85;;;6.90;99.90;;;;;;5069137;28;20228;-75
2021/12/13 03:17:34;;;;;;;15.63;9.02;;;6.90;99.90;;;;;;5069447;28;20250;-76
2021/12/13 03:20:31;;;;;;;13.35;10.13;;;6.90;99.90;;;;;;5065189;28;20207;-76
2021/12/13 03:23:27;;;;;;;13.23;9.20;;;6.90;99.90;;;;;;5065426;28;20220;-76
2021/12/13 03:26:30;;;;;;;11.57;9.52;;;6.90;99.90;;;;;;5065830;28;20200;-75
2021/12/13 03:29:21;;;;;;;13.40;9.43;;;6.90;99.90;;;;;;5061955;28;20204;-75
2021/12/13 03:32:12;;;;;;;14.40;10.00;;;6.90;99.90;;;;;;5062923;28;20200;-75
2021/12/13 03:35:06;;;;;;;15.63;10.30;;;6.90;99.90;;;;;;5062920;28;20740;-76
2021/12/13 03:37:57;;;;;;;14.07;10.10;;;6.90;99.90;;;;;;5067734;28;20200;-75
2021/12/13 03:40:44;;;;;;;17.88;9.45;;;6.90;99.90;;;;;;5070490;28;20294;-75
2021/12/13 03:43:33;;;;;;;14.35;10.23;;;6.80;99.90;;;;;;5069661;28;20227;-76
2021/12/13 03:46:22;;;;;;;11.32;9.50;;;6.90;99.90;;;;;;5063860;28;20323;-76
2021/12/13 03:49:10;;;;;;;11.52;9.48;;;6.90;99.90;;;;;;5061007;28;20344;-75
2021/12/13 03:51:58;;;;;;;13.80;9.93;;;6.90;99.90;;;;;;5056868;28;20209;-75
2021/12/13 03:54:45;;;;;;;13.98;10.57;;;6.90;99.90;;;;;;5070139;28;20294;-76
2021/12/13 03:57:32;;;;;;;19.30;10.05;;;6.90;99.90;;;;;;5069593;28;20200;-75
2021/12/13 04:00:24;;;;;;;16.98;10.85;;;6.80;99.90;;;;;;5064392;28;20251;-76
2021/12/13 04:03:12;;;;;;;23.27;11.43;;;6.80;99.90;;;;;;5068962;28;20615;-75
2021/12/13 04:06:00;;;;;;;20.48;11.02;;;6.70;99.90;;;;;;5062649;28;20200;-76
2021/12/13 04:08:47;;;;;;;12.48;10.85;;;6.80;99.90;;;;;;5065747;28;20216;-76
2021/12/13 04:11:33;;;;;;;20.98;11.77;;;6.80;99.90;;;;;;5071023;28;20572;-75
2021/12/13 04:14:25;;;;;;;17.95;11.65;;;6.90;99.90;;;;;;5061483;28;20363;-75
2021/12/13 04:17:34;;;;;;;14.50;10.43;;;6.90;99.90;;;;;;5066778;28;20204;-76
2021/12/13 04:20:24;;;;;;;12.52;9.77;;;6.90;99.90;;;;;;5061608;28;20249;-75
2021/12/13 04:23:16;;;;;;;14.23;9.85;;;7.00;99.90;;;;;;5061754;28;20791;-75
2021/12/13 04:26:04;;;;;;;14.13;9.95;;;7.00;99.90;;;;;;5073552;28;20197;-76
2021/12/13 04:28:54;;;;;;;14.60;11.15;;;7.00;99.90;;;;;;5072270;28;20208;-75
2021/12/13 04:31:41;;;;;;;15.27;11.07;;;6.90;99.90;;;;;;5065048;28;20351;-75
2021/12/13 04:34:29;;;;;;;14.77;11.27;;;6.90;99.90;;;;;;5072412;28;20359;-76
2021/12/13 04:37:18;;;;;;;12.90;10.65;;;7.00;99.90;;;;;;5066040;28;20208;-75
2021/12/13 04:40:10;;;;;;;14.45;10.02;;;7.00;99.90;;;;;;5067331;28;20196;-76
2021/12/13 04:42:59;;;;;;;13.50;10.65;;;7.00;99.90;;;;;;5070606;28;20192;-76
2021/12/13 04:45:49;;;;;;;17.88;10.55;;;7.00;99.90;;;;;;5073454;28;20208;-76
2021/12/13 04:48:37;;;;;;;14.20;10.02;;;7.10;99.90;;;;;;5072110;28;20251;-75
2021/12/13 04:51:28;;;;;;;20.73;12.52;;;7.10;99.90;;;;;;5072859;28;20204;-75
2021/12/13 04:54:16;;;;;;;13.90;10.52;;;7.10;99.90;;;;;;5070442;28;20301;-75
2021/12/13 04:57:05;;;;;;;13.60;9.98;;;7.10;99.90;;;;;;5069151;28;20226;-76
2021/12/13 04:59:54;;;;;;;13.07;9.52;;;7.10;99.90;;;;;;5071799;28;20696;-76
2021/12/13 05:02:44;;;;;;;12.38;9.75;;;7.10;99.90;;;;;;5074267;28;20203;-76
2021/12/13 05:05:34;;;;;;;19.95;11.73;;;7.00;99.90;;;;;;5061376;28;20231;-76
2021/12/13 05:08:21;;;;;;;14.93;11.20;;;7.00;99.90;;;;;;5068530;28;20200;-76
2021/12/13 05:11:09;;;;;;;14.40;10.90;;;6.90;99.90;;;;;;5060592;28;20204;-76
2021/12/13 05:13:59;;;;;;;13.52;11.30;;;6.80;99.90;;;;;;5065525;28;20743;-76
2021/12/13 05:16:48;;;;;;;15.13;11.65;;;6.80;99.90;;;;;;5069775;28;20232;-77
2021/12/13 05:19:38;;;;;;;16.70;11.65;;;6.80;99.90;;;;;;5073156;28;20204;-76
2021/12/13 05:22:24;;;;;;;18.85;12.55;;;6.80;99.90;;;;;;5074654;28;20788;-76
2021/12/13 05:25:11;;;;;;;17.48;11.70;;;6.70;99.90;;;;;;5071522;28;20216;-76
2021/12/13 05:28:05;;;;;;;15.75;11.63;;;6.70;99.90;;;;;;5067700;28;20208;-76
2021/12/13 05:30:57;;;;;;;16.65;11.23;;;6.80;99.90;;;;;;5068424;28;20270;-75
2021/12/13 05:33:45;;;;;;;16.08;12.45;;;6.80;99.90;;;;;;5071101;28;20216;-76
2021/12/13 05:36:33;;;;;;;22.13;11.80;;;6.80;99.90;;;;;;5067530;28;20684;-75
2021/12/13 05:39:19;;;;;;;16.05;11.43;;;6.90;99.90;;;;;;5070093;28;20222;-76
2021/12/13 05:42:09;;;;;;;13.23;10.15;;;6.90;99.90;;;;;;5071764;28;20209;-75
2021/12/13 05:44:55;;;;;;;18.73;12.95;;;6.90;99.90;;;;;;5063853;28;20228;-76
2021/12/13 05:47:55;;;;;;;25.40;20.13;;;6.90;99.90;;;;;;5063169;28;20213;-76
2021/12/13 05:50:42;;;;;;;14.88;11.70;;;6.90;99.90;;;;;;5070800;28;20200;-76
2021/12/13 05:53:32;;;;;;;18.70;13.23;;;6.90;99.90;;;;;;5068323;28;20306;-76
2021/12/13 05:56:20;;;;;;;15.57;10.75;;;6.80;99.90;;;;;;5064256;28;20227;-76
2021/12/13 05:59:14;;;;;;;12.23;10.20;;;6.80;99.90;;;;;;5064115;28;20224;-76
2021/12/13 06:02:13;;;;;;;18.00;11.20;;;6.80;99.90;;;;;;5064686;28;20326;-74
2021/12/13 06:05:03;;;;;;;21.45;11.95;;;6.70;99.90;;;;;;5063888;28;20270;-76
2021/12/13 06:07:54;;;;;;;18.13;11.52;;;6.80;99.90;;;;;;5064481;28;20205;-76
2021/12/13 06:10:49;;;;;;;18.70;11.32;;;6.90;99.90;;;;;;5068918;28;20207;-76
2021/12/13 06:13:58;;;;;;;16.25;10.52;;;6.80;99.90;;;;;;5071021;28;20354;-75
2021/12/13 06:16:51;;;;;;;16.73;10.65;;;6.80;99.90;;;;;;5062928;28;20200;-76
2021/12/13 06:19:41;;;;;;;12.98;10.85;;;6.90;99.90;;;;;;5073306;28;20286;-74
2021/12/13 06:22:32;;;;;;;16.65;10.40;;;6.80;99.90;;;;;;5065834;28;20211;-76
2021/12/13 06:25:21;;;;;;;14.13;11.10;;;6.80;99.90;;;;;;5065317;28;20221;-74
2021/12/13 06:28:16;;;;;;;23.73;12.18;;;6.80;99.90;;;;;;5066902;28;20771;-76
2021/12/13 06:31:05;;;;;;;16.83;11.55;;;6.90;99.90;;;;;;5062568;28;20739;-75
2021/12/13 06:33:54;;;;;;;17.02;10.55;;;6.90;99.90;;;;;;5069763;28;20709;-75
2021/12/13 06:36:42;;;;;;;16.30;11.98;;;6.90;99.90;;;;;;5068372;28;20275;-76
2021/12/13 06:39:31;;;;;;;35.45;20.60;;;6.80;99.90;;;;;;5069749;28;20212;-75
2021/12/13 06:42:16;;;;;;;24.55;16.15;;;6.80;99.90;;;;;;5064384;28;20561;-76
2021/12/13 06:45:03;;;;;;;33.00;17.30;;;6.80;99.90;;;;;;5065448;28;20235;-76
2021/12/13 06:47:51;;;;;;;60.93;28.80;;;6.90;99.90;;;;;;5060031;28;20286;-76
2021/12/13 06:50:38;;;;;;;34.90;22.00;;;6.80;99.90;;;;;;5063466;28;20496;-77
2021/12/13 06:53:24;;;;;;;24.50;16.30;;;6.90;99.90;;;;;;5028696;28;1175922;-76
2021/12/13 06:56:25;;;;;;;26.35;15.65;;;6.80;99.90;;;;;;5061708;28;20467;-76
2021/12/13 06:59:17;;;;;;;28.60;15.45;;;6.80;99.90;;;;;;5065729;28;20200;-76
2021/12/13 07:02:12;;;;;;;25.80;15.02;;;6.90;99.90;;;;;;5067529;28;20559;-75
2021/12/13 07:05:03;;;;;;;18.45;12.75;;;6.90;99.90;;;;;;5061448;28;20537;-76
2021/12/13 07:07:57;;;;;;;21.70;14.60;;;6.90;99.90;;;;;;5069610;28;20282;-75
2021/12/13 07:10:46;;;;;;;21.50;14.30;;;7.00;99.90;;;;;;5070350;28;20731;-76
2021/12/13 07:13:36;;;;;;;24.13;15.00;;;6.90;99.90;;;;;;5067195;28;20220;-76
2021/12/13 07:16:29;;;;;;;22.58;14.88;;;6.90;99.90;;;;;;5068827;28;20780;-76
2021/12/13 07:19:20;;;;;;;17.13;13.52;;;6.90;99.90;;;;;;5065685;28;20200;-76
2021/12/13 07:22:07;;;;;;;20.17;13.90;;;6.80;99.90;;;;;;5070106;28;20200;-76
2021/12/13 07:24:55;;;;;;;22.65;15.50;;;6.90;99.90;;;;;;5065451;28;20314;-75
2021/12/13 07:27:44;;;;;;;21.67;16.00;;;6.90;99.90;;;;;;5066552;28;20600;-76
2021/12/13 07:30:33;;;;;;;22.20;14.48;;;6.90;99.90;;;;;;5062357;28;20200;-76
2021/12/13 07:33:18;;;;;;;21.48;14.25;;;6.90;99.90;;;;;;5065476;28;20349;-76
2021/12/13 07:36:17;;;;;;;18.42;13.88;;;6.90;99.90;;;;;;5061456;28;20212;-76
2021/12/13 07:39:14;;;;;;;20.02;13.73;;;6.80;99.90;;;;;;5064469;28;20250;-76
2021/12/13 07:42:02;;;;;;;19.90;13.70;;;6.80;99.90;;;;;;5058715;28;20565;-76
2021/12/13 07:44:49;;;;;;;22.77;15.90;;;6.80;99.90;;;;;;5066895;28;20527;-75
2021/12/13 07:47:38;;;;;;;19.58;13.90;;;6.80;99.90;;;;;;5069482;28;20681;-76
2021/12/13 07:50:25;;;;;;;18.35;12.80;;;6.90;99.90;;;;;;5070856;28;20243;-76
2021/12/13 07:53:16;;;;;;;19.48;13.93;;;6.90;99.90;;;;;;5067961;28;20313;-75
2021/12/13 07:56:02;;;;;;;28.55;17.77;;;6.90;99.90;;;;;;5069423;28;20213;-75
2021/12/13 07:58:50;;;;;;;20.67;13.70;;;6.90;99.90;;;;;;5074801;28;20600;-75
2021/12/13 08:01:45;;;;;;;31.38;18.25;;;6.90;99.90;;;;;;5069638;28;20447;-75
2021/12/13 08:04:43;;;;;;;34.80;20.50;;;6.90;99.90;;;;;;5070302;28;20576;-75
2021/12/13 08:07:32;;;;;;;37.75;20.52;;;7.00;99.90;;;;;;5069115;28;20454;-75
2021/12/13 08:10:22;;;;;;;32.78;22.95;;;7.00;99.90;;;;;;5072573;28;20207;-76
2021/12/13 08:13:11;;;;;;;31.10;20.23;;;7.10;99.90;;;;;;5068584;28;20212;-75
2021/12/13 08:16:00;;;;;;;28.50;17.40;;;7.20;99.90;;;;;;5067729;28;20564;-75
2021/12/13 08:18:47;;;;;;;27.52;18.30;;;7.20;99.90;;;;;;5060149;28;20197;-75
2021/12/13 08:21:39;;;;;;;27.38;18.08;;;7.30;99.90;;;;;;5073625;28;20222;-75
2021/12/13 08:24:29;;;;;;;32.92;18.95;;;7.30;99.90;;;;;;5069055;28;20596;-75
2021/12/13 08:27:22;;;;;;;27.73;18.35;;;7.30;99.90;;;;;;5069465;28;20565;-75
2021/12/13 08:30:12;;;;;;;26.92;17.23;;;7.40;99.90;;;;;;5070291;28;20204;-75
2021/12/13 08:33:06;;;;;;;32.15;19.55;;;7.40;99.90;;;;;;5073125;28;20195;-75
2021/12/13 08:35:58;;;;;;;28.85;18.55;;;7.50;99.90;;;;;;5071006;28;20234;-75
2021/12/13 08:38:50;;;;;;;24.63;18.17;;;7.60;99.90;;;;;;5064890;28;20204;-75
2021/12/13 08:41:40;;;;;;;26.60;19.42;;;7.60;99.90;;;;;;5065553;28;20204;-75
2021/12/13 08:44:29;;;;;;;26.75;20.65;;;7.70;99.90;;;;;;5064798;28;20221;-75
2021/12/13 08:47:19;;;;;;;34.40;22.87;;;7.80;99.90;;;;;;5060516;28;20420;-75
2021/12/13 08:50:12;;;;;;;29.40;21.15;;;7.80;99.90;;;;;;5066724;28;20442;-75
2021/12/13 08:53:03;;;;;;;27.20;20.08;;;7.90;99.90;;;;;;5064071;28;20216;-75
2021/12/13 08:55:59;;;;;;;32.58;19.75;;;7.80;99.90;;;;;;5068689;28;20196;-75
2021/12/13 08:58:52;;;;;;;29.63;19.77;;;7.80;99.90;;;;;;5064024;28;20266;-75
2021/12/13 09:01:42;;;;;;;31.30;19.98;;;7.80;99.90;;;;;;5069296;28;20439;-75
2021/12/13 09:04:32;;;;;;;31.95;20.02;;;7.90;99.90;;;;;;5064685;28;20247;-75
2021/12/13 09:07:21;;;;;;;31.03;23.00;;;7.90;99.90;;;;;;5068097;28;20780;-76
2021/12/13 09:10:08;;;;;;;40.50;27.57;;;8.00;99.90;;;;;;5064317;28;20437;-76
2021/12/13 09:12:59;;;;;;;27.08;20.23;;;8.00;99.90;;;;;;5066423;28;20585;-76
2021/12/13 09:15:47;;;;;;;25.50;18.92;;;8.10;99.90;;;;;;5058103;28;20201;-75
2021/12/13 09:18:33;;;;;;;32.22;18.17;;;8.10;99.90;;;;;;5068588;28;20669;-75
2021/12/13 09:21:20;;;;;;;28.50;19.17;;;8.10;99.90;;;;;;5069210;28;20200;-75
2021/12/13 09:24:09;;;;;;;25.92;18.83;;;8.20;99.90;;;;;;5066482;28;20490;-76
2021/12/13 09:27:05;;;;;;;25.23;18.63;;;8.20;99.90;;;;;;5058442;28;20335;-75
2021/12/13 09:29:55;;;;;;;24.80;19.33;;;8.20;99.90;;;;;;5068449;28;20665;-75
2021/12/13 09:32:44;;;;;;;26.05;19.10;;;8.30;99.90;;;;;;5058157;28;20451;-75
2021/12/13 09:35:40;;;;;;;32.70;19.73;;;8.30;99.90;;;;;;5063782;28;21341;-76
2021/12/13 09:38:40;;;;;;;26.73;18.80;;;8.30;99.90;;;;;;5073630;28;20626;-75
2021/12/13 09:41:36;;;;;;;27.87;18.33;;;8.30;99.90;;;;;;5066200;28;20455;-75
2021/12/13 09:44:30;;;;;;;29.43;17.10;;;8.20;99.90;;;;;;5065702;28;20462;-76
2021/12/13 09:47:21;;;;;;;23.70;17.40;;;8.20;99.90;;;;;;5073542;28;20431;-75
2021/12/13 09:50:11;;;;;;;22.77;17.73;;;8.30;99.90;;;;;;5066505;28;20568;-75
2021/12/13 09:53:02;;;;;;;23.65;16.73;;;8.30;99.90;;;;;;5065368;28;20446;-75
2021/12/13 09:55:50;;;;;;;30.87;18.17;;;8.40;99.90;;;;;;5068869;28;21157;-75
2021/12/13 09:58:41;;;;;;;23.63;17.53;;;8.50;99.90;;;;;;5066972;28;20983;-75
2021/12/13 10:01:30;;;;;;;26.45;16.63;;;8.50;99.90;;;;;;5072101;28;20485;-76
2021/12/13 10:04:24;;;;;;;21.97;16.70;;;8.50;99.90;;;;;;5064379;28;20284;-75
2021/12/13 10:07:14;;;;;;;22.00;16.40;;;8.50;99.90;;;;;;5063533;28;20569;-76
2021/12/13 10:10:07;;;;;;;20.60;15.60;;;8.60;99.90;;;;;;5067568;28;21021;-76
2021/12/13 10:12:57;;;;;;;21.50;15.90;;;8.50;99.90;;;;;;5069541;28;20585;-76
2021/12/13 10:15:49;;;;;;;29.47;16.83;;;8.60;99.90;;;;;;5063752;28;20444;-75
2021/12/13 10:18:36;;;;;;;24.43;17.60;;;8.60;99.90;;;;;;5068920;28;20661;-75
2021/12/13 10:21:26;;;;;;;21.83;16.50;;;8.50;99.90;;;;;;5072496;28;20447;-75
2021/12/13 10:24:15;;;;;;;21.50;16.47;;;8.50;99.90;;;;;;5067842;28;20475;-74
2021/12/13 10:27:03;;;;;;;25.17;16.57;;;8.50;99.90;;;;;;5067931;28;20525;-75
2021/12/13 10:29:53;;;;;;;20.53;15.63;;;8.50;99.90;;;;;;5065983;28;20458;-75
2021/12/13 10:32:40;;;;;;;20.47;14.77;;;8.50;99.90;;;;;;5068860;28;20446;-75
2021/12/13 10:35:31;;;;;;;23.20;16.87;;;8.50;99.90;;;;;;5068192;28;20940;-75
2021/12/13 10:38:22;;;;;;;19.80;14.97;;;8.50;99.90;;;;;;5071857;28;20451;-75
2021/12/13 10:41:13;;;;;;;20.37;15.07;;;8.50;99.90;;;;;;5070476;28;20529;-75
2021/12/13 10:44:05;;;;;;;23.63;15.93;;;8.50;99.90;;;;;;5055752;28;20466;-75
2021/12/13 10:46:51;;;;;;;20.30;15.90;;;8.60;99.90;;;;;;5070221;28;20211;-75
2021/12/13 10:49:39;;;;;;;26.63;18.27;;;8.60;99.90;;;;;;5071556;28;20469;-75
2021/12/13 10:52:30;;;;;;;22.60;16.97;;;8.60;99.90;;;;;;5068649;28;20470;-75
2021/12/13 10:55:22;;;;;;;24.50;16.87;;;8.60;99.90;;;;;;5055847;28;20435;-75
2021/12/13 10:58:08;;;;;;;25.20;17.27;;;8.60;99.90;;;;;;5070491;28;20447;-75
2021/12/13 11:00:58;;;;;;;25.20;16.57;;;8.60;99.90;;;;;;5070811;28;20441;-75
2021/12/13 11:03:44;;;;;;;26.40;16.57;;;8.70;99.90;;;;;;5063708;28;20467;-77
2021/12/13 11:06:33;;;;;;;30.00;16.90;;;8.70;99.90;;;;;;5070331;28;20497;-77
2021/12/13 11:09:22;;;;;;;26.23;16.73;;;8.80;99.90;;;;;;5074157;28;20924;-77
2021/12/13 11:12:12;;;;;;;24.00;16.87;;;8.80;99.90;;;;;;5072970;28;20448;-77
2021/12/13 11:15:02;;;;;;;25.47;16.77;;;8.80;99.90;;;;;;5064334;28;20447;-76
2021/12/13 11:17:49;;;;;;;28.53;20.10;;;8.90;99.90;;;;;;5072809;28;20419;-77
2021/12/13 11:20:39;;;;;;;23.37;18.13;;;8.90;99.90;;;;;;5073065;28;21035;-77
2021/12/13 11:23:26;;;;;;;26.83;18.90;;;8.90;99.90;;;;;;5062593;28;20475;-77
2021/12/13 11:26:15;;;;;;;26.80;18.17;;;8.90;99.90;;;;;;5061077;28;20469;-77
2021/12/13 11:29:05;;;;;;;24.87;17.13;;;8.80;99.90;;;;;;5066849;28;20462;-77
2021/12/13 11:32:40;;;;;;;70.40;35.30;;;8.80;99.90;;;;;;5072612;28;20427;-77
2021/12/13 11:35:57;;;;;;;29.67;20.97;;;8.80;99.90;;;;;;5052954;28;20494;-77
2021/12/13 11:39:20;;;;;;;22.83;17.63;;;8.80;99.90;;;;;;5059902;28;20462;-77
2021/12/13 11:42:25;;;;;;;34.60;23.67;;;8.90;99.90;;;;;;5009169;28;20545;-76
2021/12/13 11:45:43;;;;;;;34.73;20.60;;;8.90;99.90;;;;;;5002761;28;20430;-76
2021/12/13 11:49:08;;;;;;;40.30;23.50;;;8.90;99.90;;;;;;5073245;28;20423;-77
2021/12/13 11:52:15;;;;;;;34.63;17.83;;;8.90;99.90;;;;;;5071955;28;20427;-77
2021/12/13 11:55:48;;;;;;;27.20;17.60;;;9.00;99.90;;;;;;5068927;28;20824;-77
2021/12/13 11:59:25;;;;;;;17.20;13.60;;;9.00;99.90;;;;;;5060988;28;20651;-77
2021/12/13 12:02:23;;;;;;;19.73;14.33;;;9.10;99.90;;;;;;4999800;28;21070;-77
2021/12/13 12:05:56;;;;;;;18.77;14.30;;;9.10;99.90;;;;;;5007670;28;20457;-77
2021/12/13 12:09:04;;;;;;;26.13;14.97;;;9.10;99.90;;;;;;5069996;28;20442;-77
2021/12/13 12:12:18;;;;;;;19.13;14.77;;;9.10;99.90;;;;;;5069734;28;20435;-76
2021/12/13 12:15:04;;;;;;;22.58;13.93;;;9.10;99.90;;;;;;5065392;28;20474;-77
2021/12/13 12:17:52;;;;;;;23.42;15.18;;;9.10;99.90;;;;;;5068396;28;20805;-77
2021/12/13 12:20:41;;;;;;;19.77;14.75;;;9.10;99.90;;;;;;5069959;28;20255;-76
2021/12/13 12:23:30;;;;;;;21.80;13.87;;;9.20;99.90;;;;;;5067035;28;20219;-77
2021/12/13 12:26:19;;;;;;;19.57;14.07;;;9.20;99.90;;;;;;5066469;28;20470;-76
2021/12/13 12:29:11;;;;;;;20.23;14.40;;;9.20;99.90;;;;;;5064789;28;20473;-77
2021/12/13 12:32:05;;;;;;;23.37;14.97;;;9.20;99.90;;;;;;5060419;28;20969;-77
2021/12/13 12:34:56;;;;;;;20.23;14.70;;;9.20;99.90;;;;;;5069650;28;20454;-76
2021/12/13 12:38:14;;;;;;;21.27;13.17;;;9.30;99.90;;;;;;5073503;28;20818;-77
2021/12/13 12:41:39;;;;;;;19.93;15.20;;;9.30;99.90;;;;;;5068499;28;20809;-76
2021/12/13 12:44:32;;;;;;;24.17;15.07;;;9.30;99.90;;;;;;5062959;28;20823;-76
2021/12/13 12:47:18;;;;;;;22.27;15.30;;;9.30;99.90;;;;;;5059089;28;20466;-77
2021/12/13 12:50:14;;;;;;;21.70;14.33;;;9.30;99.90;;;;;;5068425;28;20429;-77
2021/12/13 12:53:04;;;;;;;22.70;14.50;;;9.30;99.90;;;;;;5064199;28;20497;-76
2021/12/13 12:55:55;;;;;;;20.57;15.13;;;9.30;99.90;;;;;;5067127;28;20419;-77
2021/12/13 12:58:49;;;;;;;28.60;16.20;;;9.30;99.90;;;;;;5076038;28;20445;-77
2021/12/13 13:01:37;;;;;;;19.40;14.73;;;9.30;99.90;;;;;;5071751;28;20447;-77
2021/12/13 13:04:25;;;;;;;22.53;14.73;;;9.30;99.90;;;;;;5069644;28;20457;-76
2021/12/13 13:07:15;;;;;;;24.53;16.00;;;9.30;99.90;;;;;;5072228;28;20493;-77
2021/12/13 13:10:18;;;;;;;24.20;17.50;;;9.40;99.90;;;;;;5069405;28;20450;-77
2021/12/13 13:13:09;;;;;;;24.37;15.20;;;9.40;99.90;;;;;;5066477;28;20475;-77
2021/12/13 13:15:55;;;;;;;24.80;16.23;;;9.40;99.90;;;;;;5066224;28;20461;-78
2021/12/13 13:18:41;;;;;;;19.30;14.83;;;9.50;99.90;;;;;;5073270;28;20454;-79
2021/12/13 13:21:27;;;;;;;23.30;15.20;;;9.50;99.90;;;;;;5073412;28;20947;-77
2021/12/13 13:24:14;;;;;;;21.10;16.40;;;9.50;99.90;;;;;;5063851;28;20470;-75
2021/12/13 13:27:01;;;;;;;22.13;16.00;;;9.60;99.90;;;;;;5070328;28;20490;-75
2021/12/13 13:29:47;;;;;;;17.80;14.00;;;9.60;99.90;;;;;;5071099;28;20586;-76
2021/12/13 13:32:37;;;;;;;18.77;14.67;;;9.60;99.90;;;;;;5064676;28;20497;-75
2021/12/13 13:35:23;;;;;;;24.13;15.67;;;9.60;99.90;;;;;;5068143;28;20505;-75
2021/12/13 13:38:17;;;;;;;21.37;15.67;;;9.60;99.90;;;;;;5067541;28;20427;-76
2021/12/13 13:41:07;;;;;;;20.73;15.40;;;9.60;99.90;;;;;;5071898;28;20455;-75
2021/12/13 13:43:53;;;;;;;22.37;16.23;;;9.60;99.90;;;;;;5065683;28;20450;-75
2021/12/13 13:46:39;;;;;;;18.17;13.63;;;9.60;99.90;;;;;;5072581;28;20469;-77
2021/12/13 13:49:25;;;;;;;21.20;15.17;;;9.60;99.90;;;;;;5069067;28;20564;-77
2021/12/13 13:52:14;;;;;;;24.70;15.47;;;9.60;99.90;;;;;;5068993;28;20446;-77
2021/12/13 13:55:17;;;;;;;17.77;14.57;;;9.60;99.90;;;;;;5081759;22;20501;-76
2021/12/13 13:58:08;;;;;;;23.27;16.70;;;9.60;99.90;;;;;;5073062;28;20447;-76
2021/12/13 14:00:56;;;;;;;20.73;14.57;;;9.60;99.90;;;;;;5059337;28;20443;-76
2021/12/13 14:03:46;;;;;;;22.47;15.67;;;9.60;99.90;;;;;;5069809;28;20466;-77
2021/12/13 14:06:36;;;;;;;17.53;14.23;;;9.60;99.90;;;;;;5070014;28;20462;-76
2021/12/13 14:09:25;;;;;;;22.90;15.60;;;9.60;99.90;;;;;;5068273;28;20581;-76
2021/12/13 14:12:14;;;;;;;23.17;15.90;;;9.60;99.90;;;;;;5068081;28;20498;-77
2021/12/13 14:15:08;;;;;;;22.73;15.27;;;9.70;99.90;;;;;;5070808;28;20462;-76
2021/12/13 14:17:57;;;;;;;28.30;16.00;;;9.70;99.90;;;;;;5067744;28;20435;-76
2021/12/13 14:20:45;;;;;;;24.70;15.27;;;9.70;99.90;;;;;;5068850;28;20443;-76
2021/12/13 14:23:33;;;;;;;20.73;16.00;;;9.70;99.90;;;;;;5067662;28;20485;-76
2021/12/13 14:26:21;;;;;;;19.93;14.70;;;9.70;99.90;;;;;;5069880;28;20473;-77
2021/12/13 14:29:10;;;;;;;19.30;14.17;;;9.70;99.90;;;;;;5068015;28;20831;-77
2021/12/13 14:31:57;;;;;;;23.37;15.03;;;9.70;99.90;;;;;;5068778;28;20915;-74
2021/12/13 14:34:44;;;;;;;25.40;13.47;;;9.60;99.90;;;;;;5064600;28;20577;-74
2021/12/13 14:37:34;;;;;;;22.58;14.40;;;9.60;99.90;;;;;;5072541;28;20418;-74
2021/12/13 14:40:20;;;;;;;22.27;14.57;;;9.50;99.90;;;;;;5068289;28;20242;-74
2021/12/13 14:43:17;;;;;;;20.17;14.40;;;9.50;99.90;;;;;;5064232;28;20812;-74
2021/12/13 14:46:09;;;;;;;20.77;14.73;;;9.50;99.90;;;;;;5065591;28;20524;-74
2021/12/13 14:49:07;;;;;;;19.13;14.00;;;9.40;99.90;;;;;;5061217;28;20792;-74