Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:15;;;;;;;0.77;0.40;;;;;;;14.13;42.65;99830.16;4937840;29;20118;-65
2024/02/25 00:03:40;;;;;;;2.78;0.25;;;;;;;14.13;42.89;99828.31;4938102;29;20468;-67
2024/02/25 00:06:06;;;;;;;0.40;0.30;;;;;;;14.08;42.93;99811.84;4937935;29;20036;-67
2024/02/25 00:08:32;;;;;;;0.93;0.28;;;;;;;14.08;43.56;99825.31;4922333;29;20036;-66
2024/02/25 00:10:59;;;;;;;1.05;0.32;;;;;;;14.05;43.28;99833.75;4937973;29;20110;-66
2024/02/25 00:13:24;;;;;;;1.35;0.22;;;;;;;14.03;42.83;99830.38;4937813;29;20036;-67
2024/02/25 00:15:50;;;;;;;0.55;0.25;;;;;;;14.01;43.22;99827.84;4937643;29;20036;-66
2024/02/25 00:18:15;;;;;;;0.30;0.20;;;;;;;14.00;42.92;99825.34;4922061;29;20119;-66
2024/02/25 00:20:40;;;;;;;0.13;0.10;;;;;;;14.04;42.23;99826.69;4937789;29;20504;-67
2024/02/25 00:23:06;;;;;;;0.65;0.10;;;;;;;14.05;43.41;99828.34;4921760;29;20091;-66
2024/02/25 00:25:31;;;;;;;2.03;0.30;;;;;;;14.02;43.08;99834.09;4938940;29;20039;-66
2024/02/25 00:27:56;;;;;;;1.00;0.03;;;;;;;14.01;42.44;99845.88;4937659;29;20027;-66
2024/02/25 00:30:22;;;;;;;2.83;0.20;;;;;;;13.95;42.12;99833.13;4938342;29;20027;-67
2024/02/25 00:32:47;;;;;;;0.43;0.13;;;;;;;13.93;43.01;99845.94;4937695;29;20047;-66
2024/02/25 00:35:12;;;;;;;0.10;0.10;;;;;;;13.90;43.09;99828.25;4937299;29;20040;-66
2024/02/25 00:37:38;;;;;;;0.10;0.10;;;;;;;13.93;42.30;99837.84;4938700;29;20046;-66
2024/02/25 00:40:05;;;;;;;0.45;0.10;;;;;;;13.94;42.35;99842.19;4937179;29;20046;-66
2024/02/25 00:42:30;;;;;;;4.38;0.20;;;;;;;13.91;43.19;99837.16;4938474;29;20040;-66
2024/02/25 00:44:55;;;;;;;0.28;0.28;;;;;;;13.88;43.73;99824.91;4937432;29;20046;-65
2024/02/25 00:47:21;;;;;;;0.30;0.20;;;;;;;13.87;43.73;99825.91;4938738;29;20504;-66
2024/02/25 00:49:48;;;;;;;0.30;0.30;;;;;;;13.92;42.47;99838.84;4921792;29;20031;-66
2024/02/25 00:52:13;;;;;;;0.10;0.10;;;;;;;13.90;42.81;99827.44;4937422;29;20579;-66
2024/02/25 00:54:43;;;;;;;1.10;0.40;;;;;;;13.90;43.61;99832.81;4936617;29;20028;-66
2024/02/25 00:57:08;;;;;;;0.20;0.20;;;;;;;13.92;43.67;99828.09;4938253;29;20063;-66
2024/02/25 00:59:33;;;;;;;1.45;0.20;;;;;;;13.93;44.00;99829.78;4937189;29;20059;-66
2024/02/25 01:01:59;;;;;;;0.38;0.30;;;;;;;13.92;42.57;99823.53;4938118;29;20036;-66
2024/02/25 01:04:24;;;;;;;0.90;0.20;;;;;;;13.91;43.42;99818.31;4936905;29;20028;-66
2024/02/25 01:06:51;;;;;;;0.77;0.10;;;;;;;13.93;42.78;99821.69;4921306;29;20202;-65
2024/02/25 01:09:17;;;;;;;1.15;0.30;;;;;;;13.89;43.04;99812.28;4939040;29;20036;-65
2024/02/25 01:11:42;;;;;;;0.85;0.30;;;;;;;13.92;43.15;99815.47;4922341;29;20063;-66
2024/02/25 01:14:08;;;;;;;0.30;0.20;;;;;;;13.92;43.42;99817.31;4939466;29;20461;-65
2024/02/25 01:16:33;;;;;;;0.95;0.20;;;;;;;13.92;43.41;99822.69;4939957;29;20054;-65
2024/02/25 01:18:58;;;;;;;0.80;0.32;;;;;;;13.92;42.39;99822.69;4923704;29;20531;-65
2024/02/25 01:21:24;;;;;;;0.10;0.10;;;;;;;13.90;42.72;99808.59;4939320;29;20042;-65
2024/02/25 01:23:49;;;;;;;0.63;0.30;;;;;;;13.90;43.93;99814.78;4921733;29;20046;-66
2024/02/25 01:26:15;;;;;;;0.10;0.10;;;;;;;13.89;43.23;99807.75;4936701;29;20032;-66
2024/02/25 01:28:40;;;;;;;1.10;0.20;;;;;;;13.89;43.50;99815.81;4920654;29;20118;-65
2024/02/25 01:31:05;;;;;;;0.20;0.13;;;;;;;13.85;43.23;99805.56;4936563;29;20034;-65
2024/02/25 01:33:31;;;;;;;2.13;0.20;;;;;;;13.84;44.41;99809.28;4936240;29;20393;-65
2024/02/25 01:35:56;;;;;;;1.48;0.28;;;;;;;13.80;43.49;99799.88;4920417;29;20059;-67
2024/02/25 01:38:21;;;;;;;4.90;0.10;;;;;;;13.82;43.21;99808.59;4920293;29;20043;-66
2024/02/25 01:40:47;;;;;;;0.60;0.60;;;;;;;13.80;42.90;99807.94;4935774;29;20412;-65
2024/02/25 01:43:17;;;;;;;1.42;0.30;;;;;;;13.78;43.75;99809.97;4936242;29;20039;-66
2024/02/25 01:45:44;;;;;;;0.43;0.40;;;;;;;13.76;43.49;99798.56;4936028;29;20043;-65
2024/02/25 01:48:10;;;;;;;0.38;0.30;;;;;;;13.75;44.03;99800.41;4936006;29;20499;-66
2024/02/25 01:50:36;;;;;;;0.43;0.35;;;;;;;13.72;43.57;99805.28;4936018;29;20043;-66
2024/02/25 01:53:02;;;;;;;0.15;0.10;;;;;;;13.73;43.95;99801.59;4936012;29;20036;-65
2024/02/25 01:55:33;;;;;;;0.52;0.20;;;;;;;13.71;43.85;99809.81;4919930;29;20036;-66
2024/02/25 01:58:00;;;;;;;0.90;0.45;;;;;;;13.68;43.76;99803.97;4920401;29;20408;-66
2024/02/25 02:00:27;;;;;;;0.20;0.13;;;;;;;13.69;44.57;99808.31;4936152;29;20063;-66
2024/02/25 02:02:52;;;;;;;1.02;0.15;;;;;;;13.69;43.60;99805.63;4935829;29;20059;-67
2024/02/25 02:05:18;;;;;;;0.98;0.30;;;;;;;13.70;44.54;99799.25;4936030;29;20038;-67
2024/02/25 02:07:47;;;;;;;1.45;0.20;;;;;;;13.72;44.25;99805.28;4937118;29;20027;-67
2024/02/25 02:10:12;;;;;;;0.20;0.20;;;;;;;13.70;44.71;99802.78;4936025;29;20408;-66
2024/02/25 02:12:45;;;;;;;1.13;0.30;;;;;;;13.71;44.49;99806.28;4935764;29;20032;-67
2024/02/25 02:15:11;;;;;;;0.10;0.10;;;;;;;13.64;44.52;99798.09;4935634;29;20054;-66
2024/02/25 02:17:40;;;;;;;0.13;0.13;;;;;;;13.69;43.46;99805.63;4920048;28;20034;-66
2024/02/25 02:20:11;;;;;;;1.55;0.10;;;;;;;13.67;44.77;99807.66;4920516;29;20472;-66
2024/02/25 02:22:39;;;;;;;0.10;0.10;;;;;;;13.63;44.69;99798.25;4936320;29;20031;-66
2024/02/25 02:25:05;;;;;;;0.45;0.10;;;;;;;13.66;44.64;99805.97;4920528;29;20055;-66
2024/02/25 02:27:31;;;;;;;2.25;0.10;;;;;;;13.65;43.70;99799.75;4919729;29;20031;-66
2024/02/25 02:29:56;;;;;;;0.98;0.20;;;;;;;13.68;43.68;99798.59;4927764;28;20126;-66
2024/02/25 02:32:22;;;;;;;1.15;0.30;;;;;;;13.69;44.80;99795.72;4900742;29;20038;-66
2024/02/25 02:34:47;;;;;;;3.38;0.20;;;;;;;13.72;44.12;99799.91;4916526;29;20489;-66
2024/02/25 02:37:12;;;;;;;0.47;0.20;;;;;;;13.69;45.01;99789.47;4917471;29;20115;-66
2024/02/25 02:39:38;;;;;;;1.02;0.32;;;;;;;13.71;44.71;99795.53;4916460;29;20032;-67
2024/02/25 02:42:04;;;;;;;0.22;0.22;;;;;;;13.72;44.65;99802.59;4917829;29;20075;-65
2024/02/25 02:44:29;;;;;;;0.77;0.28;;;;;;;13.70;45.15;99802.78;4917400;29;20589;-67
2024/02/25 02:46:55;;;;;;;2.72;0.20;;;;;;;13.66;44.10;99795.22;4900465;29;20036;-66
2024/02/25 02:49:20;;;;;;;0.20;0.20;;;;;;;13.65;43.91;99801.63;4917705;29;20111;-66
2024/02/25 02:51:45;;;;;;;0.93;0.15;;;;;;;13.62;45.06;99791.22;4917333;28;20392;-66
2024/02/25 02:54:11;;;;;;;1.33;0.15;;;;;;;13.62;44.08;99797.44;4900142;29;20055;-66
2024/02/25 02:56:36;;;;;;;1.85;0.38;;;;;;;13.63;44.50;99806.31;4916167;29;20032;-66
2024/02/25 02:59:02;;;;;;;1.38;0.35;;;;;;;13.61;44.25;99797.59;4900245;28;20040;-66
2024/02/25 03:01:27;;;;;;;1.88;0.40;;;;;;;13.60;45.37;99795.91;4917413;29;20497;-66
2024/02/25 03:03:52;;;;;;;0.55;0.47;;;;;;;13.58;45.25;99797.94;4916142;29;20032;-66
2024/02/25 03:06:18;;;;;;;0.13;0.13;;;;;;;13.62;44.10;99804.66;4900551;29;20481;-66
2024/02/25 03:08:43;;;;;;;0.08;0.08;;;;;;;13.65;44.09;99804.31;4916677;29;20424;-67
2024/02/25 03:11:09;;;;;;;0.93;0.20;;;;;;;13.64;44.98;99800.78;4920461;28;20032;-66
2024/02/25 03:13:34;;;;;;;0.70;0.70;;;;;;;13.69;45.32;99811.00;4918959;29;20035;-66
2024/02/25 03:16:00;;;;;;;0.63;0.10;;;;;;;13.68;44.17;99803.97;4903072;29;20460;-66
2024/02/25 03:18:26;;;;;;;0.17;0.17;;;;;;;13.68;44.26;99798.59;4917275;29;20076;-66
2024/02/25 03:20:51;;;;;;;0.30;0.10;;;;;;;13.65;44.53;99801.63;4900411;29;20107;-66
2024/02/25 03:23:16;;;;;;;1.00;0.20;;;;;;;13.62;44.14;99805.50;4915916;29;20424;-65
2024/02/25 03:25:42;;;;;;;0.20;0.20;;;;;;;13.64;44.54;99797.25;4900320;29;20051;-66
2024/02/25 03:28:08;;;;;;;0.38;0.30;;;;;;;13.61;43.99;99814.59;4916046;29;20123;-66
2024/02/25 03:30:33;;;;;;;0.45;0.22;;;;;;;13.62;45.06;99810.03;4917242;29;20056;-67
2024/02/25 03:33:02;;;;;;;0.13;0.13;;;;;;;13.62;44.76;99810.03;4915807;29;20032;-66
2024/02/25 03:35:30;;;;;;;0.65;0.17;;;;;;;13.56;44.60;99806.19;4900459;29;20039;-65
2024/02/25 03:37:55;;;;;;;1.77;0.10;;;;;;;13.56;45.18;99805.34;4915951;29;20043;-67
2024/02/25 03:40:24;;;;;;;0.10;0.10;;;;;;;13.57;44.38;99802.47;4917162;29;20403;-65
2024/02/25 03:42:49;;;;;;;0.20;0.13;;;;;;;13.57;45.74;99809.72;4916915;29;20029;-66
2024/02/25 03:45:15;;;;;;;0.20;0.20;;;;;;;13.56;45.35;99805.34;4915383;29;20047;-65
2024/02/25 03:47:41;;;;;;;0.15;0.15;;;;;;;13.55;45.38;99803.66;4915967;29;20044;-66
2024/02/25 03:50:09;;;;;;;0.10;0.10;;;;;;;13.58;44.85;99806.84;4917012;29;20493;-65
2024/02/25 03:52:35;;;;;;;0.20;0.17;;;;;;;13.62;45.23;99804.66;4915657;29;20036;-65
2024/02/25 03:55:00;;;;;;;0.40;0.30;;;;;;;13.60;45.33;99791.38;4915776;29;20092;-66
2024/02/25 03:57:25;;;;;;;0.60;0.30;;;;;;;13.59;45.49;99797.78;4915638;29;20158;-66
2024/02/25 03:59:51;;;;;;;1.55;0.35;;;;;;;13.59;44.48;99799.63;4915422;29;20040;-65
2024/02/25 04:02:16;;;;;;;0.70;0.40;;;;;;;13.57;45.41;99807.03;4915508;29;20036;-65
2024/02/25 04:04:46;;;;;;;2.10;0.20;;;;;;;13.55;44.65;99798.28;4918154;29;20086;-66
2024/02/25 04:07:11;;;;;;;0.10;0.10;;;;;;;13.56;45.10;99791.91;4919255;29;20069;-65
2024/02/25 04:09:37;;;;;;;0.28;0.10;;;;;;;13.61;45.36;99797.59;4919013;29;20036;-65
2024/02/25 04:12:02;;;;;;;0.22;0.13;;;;;;;13.60;45.45;99796.75;4920057;29;20079;-65
2024/02/25 04:14:28;;;;;;;0.77;0.40;;;;;;;13.61;45.16;99803.81;4919867;29;20040;-66
2024/02/25 04:16:53;;;;;;;1.65;0.20;;;;;;;13.60;45.22;99806.66;4919919;29;20032;-67
2024/02/25 04:19:19;;;;;;;1.65;0.28;;;;;;;13.58;45.58;99797.94;4920110;29;20560;-65
2024/02/25 04:21:44;;;;;;;0.50;0.30;;;;;;;13.57;45.34;99801.66;4918900;29;20108;-65
2024/02/25 04:24:09;;;;;;;1.55;0.20;;;;;;;13.60;46.11;99812.03;4918603;29;20035;-65
2024/02/25 04:26:35;;;;;;;0.47;0.20;;;;;;;13.57;44.73;99805.16;4902866;29;20047;-66
2024/02/25 04:29:00;;;;;;;0.45;0.10;;;;;;;13.59;44.29;99800.47;4919856;29;20032;-66
2024/02/25 04:31:25;;;;;;;0.30;0.30;;;;;;;13.57;45.08;99802.47;4920343;29;20029;-66
2024/02/25 04:33:51;;;;;;;3.03;0.28;;;;;;;13.59;45.17;99807.69;4918589;29;20044;-65
2024/02/25 04:36:19;;;;;;;0.40;0.20;;;;;;;13.59;44.60;99813.09;4920119;29;20036;-66
2024/02/25 04:38:46;;;;;;;0.63;0.20;;;;;;;13.60;44.45;99806.66;4919866;29;20111;-65
2024/02/25 04:41:11;;;;;;;0.98;0.30;;;;;;;13.59;45.56;99813.94;4920914;29;20036;-66
2024/02/25 04:43:37;;;;;;;0.20;0.17;;;;;;;13.54;45.05;99804.69;4919811;29;20092;-65
2024/02/25 04:46:02;;;;;;;0.10;0.10;;;;;;;13.56;45.76;99816.13;4921259;29;20036;-66
2024/02/25 04:48:27;;;;;;;0.43;0.30;;;;;;;13.55;44.87;99809.03;4920656;29;20032;-66
2024/02/25 04:50:55;;;;;;;3.10;0.43;;;;;;;13.54;44.96;99808.19;4921152;29;20569;-65
2024/02/25 04:53:21;;;;;;;1.77;0.20;;;;;;;13.51;44.91;99794.28;4918047;29;20055;-67
2024/02/25 04:55:46;;;;;;;0.25;0.20;;;;;;;13.53;45.66;99809.22;4919165;29;20409;-65
2024/02/25 04:58:12;;;;;;;3.53;0.85;;;;;;;13.53;45.71;99808.38;4919455;29;20044;-67
2024/02/25 05:00:38;;;;;;;1.55;0.38;;;;;;;13.54;46.20;99818.16;4918405;29;20047;-66
2024/02/25 05:03:07;;;;;;;0.20;0.20;;;;;;;13.55;44.67;99817.13;4918196;29;20048;-65
2024/02/25 05:05:32;;;;;;;0.68;0.30;;;;;;;13.57;44.76;99815.13;4918048;29;20039;-64
2024/02/25 05:07:58;;;;;;;2.42;0.40;;;;;;;13.56;44.62;99816.13;4919004;29;20039;-64
2024/02/25 05:10:23;;;;;;;0.30;0.20;;;;;;;13.58;45.90;99819.47;4918674;29;20040;-65
2024/02/25 05:12:48;;;;;;;0.57;0.20;;;;;;;13.56;45.48;99813.41;4918776;29;20071;-64
2024/02/25 05:15:14;;;;;;;0.20;0.20;;;;;;;13.53;45.66;99816.47;4918126;29;20043;-65
2024/02/25 05:17:40;;;;;;;2.55;0.47;;;;;;;13.53;45.77;99816.47;4917097;29;20062;-65
2024/02/25 05:20:06;;;;;;;0.43;0.20;;;;;;;13.53;45.09;99822.69;4918515;29;20408;-64
2024/02/25 05:22:32;;;;;;;0.43;0.40;;;;;;;13.55;45.91;99820.66;4901511;29;20036;-65
2024/02/25 05:24:58;;;;;;;0.40;0.40;;;;;;;13.53;45.66;99821.84;4901413;29;20091;-65
2024/02/25 05:27:28;;;;;;;0.90;0.90;;;;;;;13.50;45.58;99827.56;4917182;29;20038;-64
2024/02/25 05:29:55;;;;;;;0.55;0.40;;;;;;;13.48;46.11;99819.69;4918480;29;20040;-65
2024/02/25 05:32:20;;;;;;;3.83;0.77;;;;;;;13.43;44.84;99817.50;4918257;29;20071;-65
2024/02/25 05:34:45;;;;;;;0.20;0.20;;;;;;;13.40;45.15;99812.44;4916972;29;20516;-64
2024/02/25 05:37:11;;;;;;;1.85;0.32;;;;;;;13.43;46.23;99832.78;4916803;29;20040;-64
2024/02/25 05:39:37;;;;;;;2.47;0.30;;;;;;;13.39;44.82;99834.16;4916964;29;20411;-65
2024/02/25 05:42:04;;;;;;;6.85;0.40;;;;;;;13.37;45.71;99826.25;4916885;29;20036;-65
2024/02/25 05:44:29;;;;;;;5.03;0.70;;;;;;;13.33;46.26;99827.59;4917137;29;20047;-65
2024/02/25 05:46:54;;;;;;;1.67;0.45;;;;;;;13.32;46.49;99828.59;4916723;29;20039;-65
2024/02/25 05:49:20;;;;;;;0.73;0.50;;;;;;;13.31;45.07;99835.03;4916725;29;20047;-65
2024/02/25 05:51:45;;;;;;;1.70;0.80;;;;;;;13.28;45.79;99829.97;4917062;29;20151;-64
2024/02/25 05:54:11;;;;;;;1.50;0.30;;;;;;;13.30;45.57;99833.31;4900627;29;20411;-66
2024/02/25 05:56:36;;;;;;;1.52;0.47;;;;;;;13.31;46.68;99848.47;4916436;29;20043;-65
2024/02/25 05:59:01;;;;;;;1.50;1.23;;;;;;;13.31;45.81;99835.03;4900842;29;20072;-65
2024/02/25 06:01:31;;;;;;;0.40;0.20;;;;;;;13.31;46.27;99834.16;4916732;29;20036;-64
2024/02/25 06:03:56;;;;;;;0.30;0.30;;;;;;;13.34;45.73;99839.22;4917796;29;20518;-65
2024/02/25 06:06:22;;;;;;;0.38;0.20;;;;;;;13.33;46.56;99843.75;4916546;29;20123;-65
2024/02/25 06:08:47;;;;;;;2.88;0.50;;;;;;;13.32;45.72;99839.38;4920257;29;20554;-65
2024/02/25 06:11:12;;;;;;;1.10;0.43;;;;;;;13.31;46.51;99844.94;4935253;29;20495;-65
2024/02/25 06:13:38;;;;;;;0.50;0.50;;;;;;;13.30;45.72;99848.63;4935472;29;20551;-66
2024/02/25 06:16:03;;;;;;;0.65;0.40;;;;;;;13.32;45.93;99847.44;4935430;29;20047;-65
2024/02/25 06:18:29;;;;;;;0.68;0.28;;;;;;;13.29;45.85;99855.84;4935964;29;20047;-66
2024/02/25 06:20:54;;;;;;;1.17;0.43;;;;;;;13.32;46.90;99858.19;4935417;29;20035;-66
2024/02/25 06:23:19;;;;;;;1.10;0.95;;;;;;;13.31;46.22;99845.78;4935670;29;20067;-66
2024/02/25 06:25:45;;;;;;;1.77;0.50;;;;;;;13.31;46.04;99855.69;4935305;29;20059;-66
2024/02/25 06:28:10;;;;;;;0.40;0.40;;;;;;;13.33;45.96;99859.88;4934781;29;20043;-65
2024/02/25 06:30:35;;;;;;;2.40;0.40;;;;;;;13.35;46.16;99868.63;4936249;29;20043;-65
2024/02/25 06:33:01;;;;;;;1.25;0.40;;;;;;;13.35;45.23;99862.38;4935141;29;20035;-65
2024/02/25 06:35:26;;;;;;;0.20;0.20;;;;;;;13.36;45.65;99861.38;4936076;29;20429;-65
2024/02/25 06:37:52;;;;;;;0.82;0.60;;;;;;;13.35;46.79;99865.94;4936194;29;20040;-65
2024/02/25 06:40:18;;;;;;;2.83;0.50;;;;;;;13.34;46.73;99861.53;4934858;29;20060;-65
2024/02/25 06:42:44;;;;;;;0.50;0.47;;;;;;;13.36;45.94;99864.94;4936144;29;20036;-66
2024/02/25 06:45:09;;;;;;;0.30;0.30;;;;;;;13.38;45.89;99857.50;4934823;29;20032;-66
2024/02/25 06:47:35;;;;;;;0.70;0.32;;;;;;;13.36;45.61;99859.53;4936269;29;20035;-65
2024/02/25 06:50:00;;;;;;;1.52;0.68;;;;;;;13.36;46.27;99859.53;4936315;29;20042;-65
2024/02/25 06:52:26;;;;;;;0.88;0.35;;;;;;;13.40;46.73;99855.50;4934835;29;20469;-66
2024/02/25 06:54:52;;;;;;;1.75;0.35;;;;;;;13.40;45.89;99860.88;4934537;29;20060;-67
2024/02/25 06:57:18;;;;;;;2.60;0.68;;;;;;;13.43;46.47;99859.69;4934596;29;20036;-65
2024/02/25 06:59:43;;;;;;;1.08;0.52;;;;;;;13.45;46.06;99865.75;4934413;29;20032;-65
2024/02/25 07:02:09;;;;;;;2.08;0.43;;;;;;;13.43;45.53;99860.53;4934748;29;20388;-65
2024/02/25 07:04:34;;;;;;;2.53;0.40;;;;;;;13.47;46.22;99870.94;4935993;29;20039;-66
2024/02/25 07:07:00;;;;;;;2.13;0.70;;;;;;;13.45;45.40;99872.97;4915638;29;20051;-65
2024/02/25 07:09:26;;;;;;;1.92;0.60;;;;;;;13.43;46.92;99876.66;4916733;29;20062;-66
2024/02/25 07:11:51;;;;;;;1.45;0.30;;;;;;;13.39;46.06;99864.59;4899670;29;20040;-66
2024/02/25 07:14:16;;;;;;;1.60;0.30;;;;;;;13.45;45.20;99881.03;4899806;29;20084;-66
2024/02/25 07:16:42;;;;;;;1.70;0.60;;;;;;;13.43;46.48;99876.66;4916603;29;20412;-65
2024/02/25 07:19:08;;;;;;;1.00;0.38;;;;;;;13.54;46.25;99877.34;4915337;29;20100;-66
2024/02/25 07:21:34;;;;;;;1.45;0.30;;;;;;;13.70;45.54;99888.06;4899673;29;20044;-66
2024/02/25 07:23:59;;;;;;;0.22;0.22;;;;;;;13.83;45.49;99882.97;4915640;29;20043;-66
2024/02/25 07:26:25;;;;;;;4.05;0.30;;;;;;;13.97;45.82;99876.84;4915699;29;20044;-66
2024/02/25 07:28:51;;;;;;;1.00;0.50;;;;;;;14.08;45.82;99871.09;4916624;29;20032;-67
2024/02/25 07:31:18;;;;;;;0.80;0.22;;;;;;;14.25;45.35;99883.47;4916466;29;20115;-65
2024/02/25 07:33:44;;;;;;;0.65;0.35;;;;;;;14.18;44.70;99878.97;4900706;29;20056;-66
2024/02/25 07:36:11;;;;;;;0.60;0.30;;;;;;;14.24;45.03;99881.78;4917411;29;20040;-66
2024/02/25 07:38:36;;;;;;;0.88;0.47;;;;;;;14.30;45.39;99875.69;4902712;29;20044;-65
2024/02/25 07:41:03;;;;;;;1.08;0.50;;;;;;;14.50;45.44;99876.97;4903926;29;20048;-66
2024/02/25 07:43:28;;;;;;;1.42;0.85;;;;;;;14.67;45.17;99877.69;4919030;29;20047;-66
2024/02/25 07:45:54;;;;;;;2.25;0.63;;;;;;;14.80;44.99;99885.19;4918942;29;20577;-66
2024/02/25 07:48:19;;;;;;;1.80;0.50;;;;;;;14.93;45.02;99877.34;4918749;29;20440;-66
2024/02/25 07:50:44;;;;;;;0.73;0.32;;;;;;;15.09;44.63;99885.31;4919875;29;20508;-65
2024/02/25 07:53:10;;;;;;;1.02;0.63;;;;;;;15.21;44.87;99880.31;4919870;29;20032;-67
2024/02/25 07:55:35;;;;;;;1.27;0.60;;;;;;;15.32;44.44;99891.53;4902757;29;20040;-66
2024/02/25 07:58:02;;;;;;;0.50;0.30;;;;;;;15.47;43.76;99886.16;4919794;29;20044;-67
2024/02/25 08:00:27;;;;;;;1.65;0.57;;;;;;;15.60;43.68;99887.22;4919775;29;20476;-66
2024/02/25 08:02:52;;;;;;;1.25;0.35;;;;;;;15.59;43.59;99890.94;4902734;29;20047;-66
2024/02/25 08:05:18;;;;;;;1.35;0.40;;;;;;;15.53;43.79;99882.72;4918560;29;20035;-65
2024/02/25 08:07:45;;;;;;;0.68;0.50;;;;;;;15.56;43.94;99894.00;4902707;29;20560;-66
2024/02/25 08:10:11;;;;;;;0.55;0.40;;;;;;;15.63;43.69;99881.44;4919769;29;20417;-66
2024/02/25 08:12:36;;;;;;;1.45;0.28;;;;;;;15.73;43.31;99889.28;4919544;29;20036;-67
2024/02/25 08:15:02;;;;;;;0.90;0.20;;;;;;;15.65;44.28;99894.75;4918293;29;20039;-66
2024/02/25 08:17:28;;;;;;;4.72;1.00;;;;;;;15.90;44.35;99888.06;4919518;29;20037;-66
2024/02/25 08:19:53;;;;;;;1.65;0.30;;;;;;;16.12;43.42;99889.00;4919505;29;20032;-66
2024/02/25 08:22:19;;;;;;;0.68;0.40;;;;;;;16.30;44.12;99892.97;4919472;29;20095;-67
2024/02/25 08:24:45;;;;;;;1.40;0.30;;;;;;;16.46;43.91;99889.22;4902339;29;20029;-67
2024/02/25 08:27:10;;;;;;;1.17;0.60;;;;;;;16.69;42.84;99894.50;4918290;29;20047;-66
2024/02/25 08:29:36;;;;;;;3.28;0.45;;;;;;;16.82;42.91;99895.47;4902200;29;20044;-66
2024/02/25 08:32:01;;;;;;;1.00;0.10;;;;;;;16.84;43.32;99893.41;4919330;29;20119;-66
2024/02/25 08:34:26;;;;;;;0.22;0.20;;;;;;;17.06;42.90;99890.69;4917649;29;20083;-67
2024/02/25 08:36:52;;;;;;;0.90;0.20;;;;;;;17.25;43.03;99887.34;4919242;29;20504;-67
2024/02/25 08:39:19;;;;;;;3.28;0.28;;;;;;;17.29;42.91;99894.03;4919108;29;20060;-66
2024/02/25 08:41:44;;;;;;;0.98;0.30;;;;;;;17.34;42.96;99888.88;4902433;29;20044;-66
2024/02/25 08:44:10;;;;;;;0.98;0.38;;;;;;;17.23;43.47;99892.09;4917741;29;20036;-66
2024/02/25 08:46:35;;;;;;;2.20;0.25;;;;;;;17.28;42.45;99900.50;4917628;29;20044;-66
2024/02/25 08:49:00;;;;;;;0.88;0.40;;;;;;;17.46;41.77;99904.41;4918987;29;20067;-66
2024/02/25 08:51:26;;;;;;;0.68;0.20;;;;;;;17.68;42.16;99902.50;4917327;29;20092;-67
2024/02/25 08:53:51;;;;;;;0.70;0.57;;;;;;;17.60;42.71;99894.53;4917587;29;20044;-66
2024/02/25 08:56:16;;;;;;;4.35;0.60;;;;;;;17.75;41.84;99903.41;4918721;29;20036;-67
2024/02/25 08:58:43;;;;;;;1.83;0.50;;;;;;;18.05;41.70;99893.16;4917461;29;20413;-66
2024/02/25 09:01:09;;;;;;;1.92;0.50;;;;;;;18.20;41.88;99885.72;4902203;29;20504;-66
2024/02/25 09:03:34;;;;;;;0.70;0.30;;;;;;;18.68;40.79;99899.31;4918006;29;20071;-66
2024/02/25 09:05:59;;;;;;;3.13;0.20;;;;;;;18.80;40.88;99897.66;4918454;29;20115;-67
2024/02/25 09:08:25;;;;;;;1.25;0.08;;;;;;;18.68;41.39;99889.28;4917238;29;20032;-67
2024/02/25 09:10:50;;;;;;;0.30;0.20;;;;;;;18.53;41.12;99889.47;4917283;29;20032;-67
2024/02/25 09:13:16;;;;;;;3.80;0.50;;;;;;;18.66;40.99;99895.94;4901472;29;20035;-67
2024/02/25 09:15:41;;;;;;;2.85;0.30;;;;;;;18.52;41.30;99878.78;4917294;29;20036;-66
2024/02/25 09:18:06;;;;;;;0.75;0.30;;;;;;;18.54;41.21;99888.41;4917264;29;20028;-66
2024/02/25 09:20:33;;;;;;;0.85;0.30;;;;;;;18.59;41.36;99887.81;4918489;29;20016;-67
2024/02/25 09:23:01;;;;;;;0.43;0.20;;;;;;;18.71;41.33;99888.03;4918302;29;20020;-66
2024/02/25 09:25:33;;;;;;;1.80;0.30;;;;;;;18.86;41.07;99888.69;4901390;28;20020;-66
2024/02/25 09:27:59;;;;;;;3.37;0.60;;;;;;;19.18;40.74;99885.19;4902429;29;20024;-67
2024/02/25 09:30:24;;;;;;;1.13;0.40;;;;;;;19.26;40.32;99890.44;4901279;29;20385;-67
2024/02/25 09:32:49;;;;;;;0.43;0.43;;;;;;;19.26;40.47;99886.88;4916791;29;20444;-66
2024/02/25 09:35:15;;;;;;;2.13;1.13;;;;;;;18.99;40.56;99892.28;4917729;29;20508;-67
2024/02/25 09:37:40;;;;;;;5.78;1.30;;;;;;;18.86;41.02;99891.41;4916804;29;20024;-66
2024/02/25 09:40:07;;;;;;;1.63;0.50;;;;;;;18.99;40.18;99897.69;4918015;29;20083;-67
2024/02/25 09:42:35;;;;;;;0.60;0.55;;;;;;;19.18;39.71;99888.75;4900849;29;20445;-67
2024/02/25 09:45:00;;;;;;;1.63;0.20;;;;;;;20.84;37.73;99880.00;4918069;29;20039;-67
2024/02/25 09:47:26;;;;;;;0.55;0.55;;;;;;;21.31;36.72;99887.66;4916740;29;20036;-67
2024/02/25 09:49:51;;;;;;;0.20;0.20;;;;;;;21.06;37.41;99881.31;4916754;29;20036;-67
2024/02/25 09:52:20;;;;;;;0.35;0.17;;;;;;;21.46;37.46;99876.44;4916732;29;20043;-66
2024/02/25 09:54:48;;;;;;;0.75;0.52;;;;;;;21.51;38.23;99878.47;4916534;28;20119;-67
2024/02/25 09:57:14;;;;;;;3.38;0.63;;;;;;;21.01;37.57;99878.44;4916561;29;20076;-67
2024/02/25 09:59:39;;;;;;;4.22;0.40;;;;;;;20.60;38.65;99883.50;4901028;29;20062;-67
2024/02/25 10:02:08;;;;;;;5.32;0.40;;;;;;;20.62;37.77;99875.94;4934824;29;20389;-67
2024/02/25 10:04:35;;;;;;;5.40;1.55;;;;;;;20.40;38.15;99880.88;4934823;29;20027;-66
2024/02/25 10:07:01;;;;;;;0.82;0.50;;;;;;;20.18;38.70;99877.56;4935114;29;20056;-66
2024/02/25 10:09:28;;;;;;;2.50;0.40;;;;;;;20.16;38.72;99876.94;4936374;29;20052;-67
2024/02/25 10:11:53;;;;;;;3.97;0.30;;;;;;;20.32;38.02;99879.22;4936374;29;20051;-67
2024/02/25 10:14:19;;;;;;;1.65;0.30;;;;;;;20.23;38.40;99876.94;4935149;29;20408;-66
2024/02/25 10:16:59;;;;;;;1.85;0.40;;;;;;;20.71;37.25;99877.38;4935245;29;20028;-67
2024/02/25 10:19:24;;;;;;;2.38;0.30;;;;;;;20.88;37.17;99867.63;4936360;29;20039;-66
2024/02/25 10:21:50;;;;;;;2.15;0.40;;;;;;;21.59;36.74;99865.41;4935024;29;20035;-67
2024/02/25 10:24:28;;;;;;;1.30;0.47;;;;;;;20.75;37.47;99868.53;4934946;29;20492;-66
2024/02/25 10:27:14;;;;;;;0.20;0.20;;;;;;;20.36;38.37;99866.03;4919021;29;20404;-66
2024/02/25 10:29:59;;;;;;;1.40;0.20;;;;;;;19.94;37.96;99863.81;4934531;29;20508;-66
2024/02/25 10:32:29;;;;;;;1.30;0.20;;;;;;;19.95;38.07;99860.91;4919278;29;20039;-66
2024/02/25 10:34:59;;;;;;;2.25;0.47;;;;;;;20.19;37.60;99857.47;4918767;29;20094;-66
2024/02/25 10:37:25;;;;;;;1.65;0.40;;;;;;;19.88;37.79;99857.34;4934912;29;20031;-66
2024/02/25 10:39:52;;;;;;;0.77;0.40;;;;;;;19.63;37.90;99867.22;4934904;29;20090;-66
2024/02/25 10:42:43;;;;;;;0.20;0.20;;;;;;;19.41;38.04;99868.50;4934860;29;20035;-66
2024/02/25 10:45:09;;;;;;;3.92;0.30;;;;;;;19.25;38.62;99860.75;4930651;29;20582;-66
2024/02/25 10:47:36;;;;;;;0.38;0.10;;;;;;;19.60;38.27;99862.22;4935094;28;20028;-67
2024/02/25 10:50:01;;;;;;;3.47;0.60;;;;;;;20.45;37.61;99855.72;4916515;29;20115;-67
2024/02/25 10:52:26;;;;;;;0.77;0.35;;;;;;;20.09;37.64;99851.66;4915816;29;20053;-67
2024/02/25 10:54:52;;;;;;;1.75;0.30;;;;;;;20.31;37.69;99855.78;4916962;29;20395;-67
2024/02/25 10:57:18;;;;;;;2.28;0.20;;;;;;;20.08;37.57;99854.59;4931523;29;20048;-67
2024/02/25 10:59:47;;;;;;;0.88;0.40;;;;;;;20.44;37.16;99856.75;4931780;29;20035;-67
2024/02/25 11:02:16;;;;;;;2.15;0.40;;;;;;;21.73;35.66;99838.84;4931630;29;20079;-67
2024/02/25 11:04:43;;;;;;;1.55;0.50;;;;;;;22.52;34.96;99845.06;4931730;29;20047;-68
2024/02/25 11:07:09;;;;;;;1.92;0.50;;;;;;;23.21;34.28;99838.16;4931901;29;20024;-67
2024/02/25 11:09:34;;;;;;;2.13;0.43;;;;;;;23.74;33.93;99844.41;4930869;29;20107;-67
2024/02/25 11:12:23;;;;;;;3.83;0.30;;;;;;;24.28;33.43;99840.44;4935195;29;20039;-67
2024/02/25 11:14:53;;;;;;;1.45;0.22;;;;;;;24.70;33.02;99846.47;4937926;29;20504;-67
2024/02/25 11:17:24;;;;;;;0.30;0.20;;;;;;;24.59;33.26;99852.84;4939669;29;20042;-68
2024/02/25 11:20:19;;;;;;;2.60;0.63;;;;;;;23.65;34.32;99837.63;4938578;29;20028;-67
2024/02/25 11:22:46;;;;;;;0.75;0.17;;;;;;;23.05;34.49;99838.88;4937074;29;20440;-67
2024/02/25 11:25:35;;;;;;;0.70;0.40;;;;;;;22.83;35.11;99840.47;4940229;29;20041;-67
2024/02/25 11:28:15;;;;;;;0.45;0.20;;;;;;;22.55;35.17;99832.84;4934222;29;20039;-67
2024/02/25 11:30:44;;;;;;;0.63;0.35;;;;;;;22.23;35.55;99840.41;4922258;29;20516;-67