Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:09;;;;;;;2.67;2.20;;;15.90;99.90;;;;;;2079148;28;20030;-76
2023/08/07 00:01:09;;;;;;;4.63;2.63;;;15.90;99.90;;;;;;2081238;28;20025;-76
2023/08/07 00:02:10;;;;;;;3.70;2.25;;;15.90;99.90;;;;;;2081136;28;20029;-77
2023/08/07 00:03:11;;;;;;;2.67;2.25;;;15.90;99.90;;;;;;2081066;28;20040;-77
2023/08/07 00:04:11;;;;;;;3.72;2.17;;;15.80;99.90;;;;;;2082526;28;20021;-75
2023/08/07 00:05:12;;;;;;;1.90;1.52;;;15.90;99.90;;;;;;2080432;28;20021;-76
2023/08/07 00:06:13;;;;;;;2.75;1.77;;;15.80;99.90;;;;;;2078594;28;20032;-76
2023/08/07 00:07:13;;;;;;;2.95;1.70;;;15.80;99.90;;;;;;2078685;28;20036;-77
2023/08/07 00:08:14;;;;;;;2.42;1.42;;;15.80;99.90;;;;;;2081616;28;20017;-77
2023/08/07 00:09:14;;;;;;;6.40;1.40;;;15.80;99.90;;;;;;2082576;28;20060;-76
2023/08/07 00:10:15;;;;;;;2.17;1.17;;;15.80;99.90;;;;;;2076172;28;20021;-76
2023/08/07 00:11:16;;;;;;;1.17;1.10;;;15.80;99.90;;;;;;2082556;28;20028;-76
2023/08/07 00:12:16;;;;;;;3.58;1.40;;;15.80;99.90;;;;;;2083709;28;20033;-77
2023/08/07 00:13:17;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;2079080;28;20362;-76
2023/08/07 00:14:17;;;;;;;1.77;1.20;;;15.80;99.90;;;;;;2081620;28;20026;-77
2023/08/07 00:15:18;;;;;;;2.70;1.38;;;15.80;99.90;;;;;;2080046;28;20025;-76
2023/08/07 00:16:18;;;;;;;2.20;1.20;;;15.80;99.90;;;;;;2081518;28;20064;-76
2023/08/07 00:17:19;;;;;;;1.77;1.38;;;15.80;99.90;;;;;;2073451;28;20100;-77
2023/08/07 00:18:20;;;;;;;1.35;1.25;;;15.80;99.90;;;;;;2071221;28;20021;-76
2023/08/07 00:19:20;;;;;;;2.38;1.15;;;15.80;99.90;;;;;;2070288;28;20140;-76
2023/08/07 00:20:21;;;;;;;2.03;1.52;;;15.80;99.90;;;;;;2081233;28;20025;-76
2023/08/07 00:21:23;;;;;;;1.85;1.00;;;15.80;99.90;;;;;;2081035;28;20057;-76
2023/08/07 00:22:25;;;;;;;2.17;1.20;;;15.80;99.90;;;;;;2079030;28;20021;-76
2023/08/07 00:23:25;;;;;;;2.55;1.30;;;15.80;99.90;;;;;;2074601;28;20045;-77
2023/08/07 00:24:26;;;;;;;1.92;0.90;;;15.80;99.90;;;;;;2073028;28;20053;-77
2023/08/07 00:25:27;;;;;;;3.70;1.10;;;15.80;99.90;;;;;;2080235;28;20026;-77
2023/08/07 00:26:27;;;;;;;1.52;1.10;;;15.80;99.90;;;;;;2079692;28;20021;-77
2023/08/07 00:27:28;;;;;;;1.80;1.23;;;15.80;99.90;;;;;;2077764;28;20061;-76
2023/08/07 00:28:29;;;;;;;2.92;1.60;;;15.80;99.90;;;;;;2081047;28;20159;-77
2023/08/07 00:29:30;;;;;;;1.40;0.80;;;15.80;99.90;;;;;;2082230;28;20014;-77
2023/08/07 00:30:30;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;2073180;28;20073;-77
2023/08/07 00:31:31;;;;;;;2.58;1.02;;;15.80;99.90;;;;;;2080793;28;20033;-76
2023/08/07 00:32:31;;;;;;;1.75;1.17;;;15.80;99.90;;;;;;2077691;28;20014;-77
2023/08/07 00:33:32;;;;;;;2.53;1.10;;;15.80;99.90;;;;;;2081185;28;20057;-76
2023/08/07 00:34:33;;;;;;;1.25;1.02;;;15.80;99.90;;;;;;2079901;28;20021;-76
2023/08/07 00:35:33;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;2077893;28;20680;-77
2023/08/07 00:36:34;;;;;;;2.88;1.00;;;15.80;99.90;;;;;;2072894;28;20478;-76
2023/08/07 00:37:35;;;;;;;3.28;1.17;;;15.80;99.90;;;;;;2071193;28;20053;-77
2023/08/07 00:38:35;;;;;;;1.73;1.13;;;15.80;99.90;;;;;;2071740;28;20030;-76
2023/08/07 00:39:36;;;;;;;3.70;1.52;;;15.80;99.90;;;;;;2080321;28;20037;-77
2023/08/07 00:40:40;;;;;;;2.70;1.20;;;15.70;99.90;;;;;;2077908;28;20477;-76
2023/08/07 00:41:41;;;;;;;2.28;1.27;;;15.80;99.90;;;;;;2081380;28;20021;-77
2023/08/07 00:42:41;;;;;;;4.35;1.30;;;15.70;99.90;;;;;;2079709;28;20036;-76
2023/08/07 00:43:42;;;;;;;1.95;1.13;;;15.70;99.90;;;;;;2080076;28;20028;-76
2023/08/07 00:44:42;;;;;;;3.25;1.02;;;15.80;99.90;;;;;;2082119;28;20132;-76
2023/08/07 00:45:47;;;;;;;4.82;1.33;;;15.80;99.90;;;;;;2078487;28;20033;-76
2023/08/07 00:46:47;;;;;;;2.13;1.08;;;15.80;99.90;;;;;;2079907;28;20413;-76
2023/08/07 00:47:48;;;;;;;4.38;1.38;;;15.80;99.90;;;;;;2080223;28;20103;-76
2023/08/07 00:48:48;;;;;;;5.38;1.48;;;15.80;99.90;;;;;;2080159;28;20786;-77
2023/08/07 00:49:49;;;;;;;3.70;1.13;;;15.70;99.90;;;;;;2078936;28;20278;-76
2023/08/07 00:50:51;;;;;;;3.97;1.30;;;15.80;99.90;;;;;;2076415;28;20038;-77
2023/08/07 00:51:53;;;;;;;5.55;1.77;;;15.70;99.90;;;;;;2076858;28;20036;-76
2023/08/07 00:52:54;;;;;;;4.22;1.38;;;15.70;99.90;;;;;;2079893;28;20502;-76
2023/08/07 00:53:55;;;;;;;3.63;1.30;;;15.70;99.90;;;;;;2077831;28;20029;-76
2023/08/07 00:54:56;;;;;;;3.60;1.27;;;15.70;99.90;;;;;;2080367;28;20022;-76
2023/08/07 00:55:57;;;;;;;5.20;1.60;;;15.70;99.90;;;;;;2080957;28;20091;-76
2023/08/07 00:57:12;;;;;;;3.75;1.73;;;15.70;99.90;;;;;;2079420;28;20017;-76
2023/08/07 00:58:13;;;;;;;3.88;1.85;;;15.70;99.90;;;;;;2080670;28;20018;-76
2023/08/07 00:59:15;;;;;;;4.00;1.30;;;15.70;99.90;;;;;;2078378;28;20048;-76
2023/08/07 01:00:17;;;;;;;4.43;1.50;;;15.70;99.90;;;;;;2080369;28;20029;-77
2023/08/07 01:01:18;;;;;;;2.28;1.55;;;15.70;99.90;;;;;;2082896;28;20481;-76
2023/08/07 01:02:18;;;;;;;4.65;1.88;;;15.70;99.90;;;;;;2078739;28;20531;-76
2023/08/07 01:03:19;;;;;;;3.88;1.42;;;15.70;99.90;;;;;;2078495;28;20056;-76
2023/08/07 01:04:19;;;;;;;3.47;1.30;;;15.70;99.90;;;;;;2081840;28;20025;-76
2023/08/07 01:05:20;;;;;;;3.65;1.73;;;15.70;99.90;;;;;;2079780;28;20021;-76
2023/08/07 01:06:21;;;;;;;4.88;1.75;;;15.70;99.90;;;;;;2082706;28;20100;-77
2023/08/07 01:07:21;;;;;;;4.07;1.50;;;15.70;99.90;;;;;;2078707;28;20025;-76
2023/08/07 01:08:24;;;;;;;4.53;1.48;;;15.70;99.90;;;;;;2069231;28;20028;-77
2023/08/07 01:09:24;;;;;;;3.65;1.63;;;15.70;99.90;;;;;;2078115;28;20485;-76
2023/08/07 01:11:10;;;;;;;2.85;1.55;;;15.70;99.90;;;;;;2070241;28;20457;-76
2023/08/07 01:12:18;;;;;;;3.50;1.40;;;15.70;99.90;;;;;;2074215;28;20035;-76
2023/08/07 01:13:31;;;;;;;4.10;1.38;;;15.70;99.90;;;;;;2081992;28;20034;-76
2023/08/07 01:14:36;;;;;;;4.90;1.50;;;15.70;99.90;;;;;;2082752;28;20040;-76
2023/08/07 01:15:38;;;;;;;2.60;1.42;;;15.70;99.90;;;;;;2086246;28;20669;-76
2023/08/07 01:17:05;;;;;;;6.50;1.40;;;15.70;99.90;;;;;;2079608;28;20596;-77
2023/08/07 01:18:07;;;;;;;3.83;1.58;;;15.70;99.90;;;;;;2074379;28;20033;-75
2023/08/07 01:19:18;;;;;;;4.40;1.50;;;15.80;99.90;;;;;;2078044;28;20037;-76
2023/08/07 01:20:19;;;;;;;5.72;1.83;;;15.70;99.90;;;;;;2079511;28;20017;-76
2023/08/07 01:21:21;;;;;;;5.55;1.73;;;15.70;99.90;;;;;;2080974;28;20428;-75
2023/08/07 01:22:21;;;;;;;5.90;2.00;;;15.80;99.90;;;;;;2079484;28;20120;-76
2023/08/07 01:23:22;;;;;;;3.90;1.50;;;15.80;99.90;;;;;;2079319;28;20108;-76
2023/08/07 01:24:22;;;;;;;2.55;1.40;;;15.80;99.90;;;;;;2071195;28;20056;-76
2023/08/07 01:25:23;;;;;;;4.13;1.20;;;15.80;99.90;;;;;;2078471;28;20028;-76
2023/08/07 01:26:24;;;;;;;3.55;1.48;;;15.80;99.90;;;;;;2078506;28;20022;-77
2023/08/07 01:27:34;;;;;;;4.03;1.67;;;15.70;99.90;;;;;;2069925;28;20018;-76
2023/08/07 01:28:39;;;;;;;3.97;1.40;;;15.70;99.90;;;;;;2078984;28;20017;-77
2023/08/07 01:30:01;;;;;;;2.78;1.20;;;15.70;99.90;;;;;;2079593;28;20029;-77
2023/08/07 01:31:08;;;;;;;3.05;1.48;;;15.70;99.90;;;;;;2082345;28;20024;-77
2023/08/07 01:32:10;;;;;;;7.35;1.98;;;15.70;99.90;;;;;;2074911;28;20025;-77
2023/08/07 01:33:32;;;;;;;4.53;1.65;;;15.70;99.90;;;;;;2078209;28;20516;-76
2023/08/07 01:34:34;;;;;;;4.75;1.60;;;15.70;99.90;;;;;;2083739;28;20032;-77
2023/08/07 01:35:43;;;;;;;3.05;1.50;;;15.70;99.90;;;;;;2082389;28;20504;-76
2023/08/07 01:36:48;;;;;;;3.67;1.70;;;15.70;99.90;;;;;;2083695;28;20026;-76
2023/08/07 01:37:50;;;;;;;4.38;1.60;;;15.70;99.90;;;;;;2082632;28;20037;-77
2023/08/07 01:38:52;;;;;;;2.30;1.33;;;15.60;99.90;;;;;;2083554;28;20136;-76
2023/08/07 01:39:55;;;;;;;7.50;1.92;;;15.60;99.90;;;;;;2083197;28;20116;-77
2023/08/07 01:40:57;;;;;;;5.03;1.88;;;15.70;99.90;;;;;;2079489;28;20037;-76
2023/08/07 01:42:00;;;;;;;3.05;1.50;;;15.60;99.90;;;;;;2080358;28;20079;-76
2023/08/07 01:43:00;;;;;;;2.65;1.50;;;15.70;99.90;;;;;;2082015;28;20034;-77
2023/08/07 01:44:01;;;;;;;6.10;1.88;;;15.60;99.90;;;;;;2083391;28;20096;-76
2023/08/07 01:45:02;;;;;;;4.28;1.83;;;15.60;99.90;;;;;;2082999;28;20111;-76
2023/08/07 01:46:03;;;;;;;4.45;1.50;;;15.60;99.90;;;;;;2081570;28;20021;-77
2023/08/07 01:47:04;;;;;;;4.53;1.90;;;15.70;99.90;;;;;;2080861;28;20038;-77
2023/08/07 01:48:04;;;;;;;4.18;1.63;;;15.60;99.90;;;;;;2074102;28;20022;-76
2023/08/07 01:49:05;;;;;;;3.70;1.77;;;15.70;99.90;;;;;;2073793;28;20026;-76
2023/08/07 01:50:06;;;;;;;3.67;1.70;;;15.60;99.90;;;;;;2074932;28;20026;-77
2023/08/07 01:51:07;;;;;;;5.57;1.60;;;15.60;99.90;;;;;;2082455;28;20551;-76
2023/08/07 01:52:08;;;;;;;3.10;1.77;;;15.70;99.90;;;;;;2072868;28;20087;-76
2023/08/07 01:53:08;;;;;;;3.92;1.83;;;15.70;99.90;;;;;;2079186;28;20155;-76
2023/08/07 01:54:09;;;;;;;3.35;1.67;;;15.70;99.90;;;;;;2083630;28;20177;-76
2023/08/07 01:55:09;;;;;;;4.00;1.80;;;15.70;99.90;;;;;;2080716;28;20018;-76
2023/08/07 01:56:10;;;;;;;4.30;1.70;;;15.70;99.90;;;;;;2081296;28;20088;-76
2023/08/07 01:57:10;;;;;;;5.10;2.08;;;15.60;99.90;;;;;;2082935;28;20036;-76
2023/08/07 01:58:12;;;;;;;4.65;2.20;;;15.70;99.90;;;;;;2081927;28;20018;-76
2023/08/07 01:59:12;;;;;;;5.15;2.60;;;15.70;99.90;;;;;;2079792;28;20022;-77
2023/08/07 02:00:13;;;;;;;6.20;2.97;;;15.70;99.90;;;;;;2080804;28;20032;-76
2023/08/07 02:01:13;;;;;;;6.13;3.20;;;15.70;99.90;;;;;;2082265;28;20595;-76
2023/08/07 02:02:14;;;;;;;8.52;2.90;;;15.70;99.90;;;;;;2080254;28;20056;-76
2023/08/07 02:03:15;;;;;;;5.22;2.88;;;15.60;99.90;;;;;;2075544;28;20014;-75
2023/08/07 02:04:16;;;;;;;5.47;2.80;;;15.60;99.90;;;;;;2082630;28;20492;-76
2023/08/07 02:05:16;;;;;;;6.78;2.80;;;15.60;99.90;;;;;;2083255;28;20025;-77
2023/08/07 02:06:17;;;;;;;4.00;2.78;;;15.60;99.90;;;;;;2079637;28;20017;-76
2023/08/07 02:07:19;;;;;;;4.75;2.80;;;15.60;99.90;;;;;;2084024;28;20021;-77
2023/08/07 02:08:19;;;;;;;3.70;2.20;;;15.60;99.90;;;;;;2082407;28;20018;-77
2023/08/07 02:09:20;;;;;;;7.65;2.88;;;15.60;99.90;;;;;;2081887;28;20044;-77
2023/08/07 02:10:22;;;;;;;3.30;2.25;;;15.60;99.90;;;;;;2080525;28;20021;-77
2023/08/07 02:11:22;;;;;;;6.00;2.95;;;15.70;99.90;;;;;;2080561;28;20028;-76
2023/08/07 02:12:25;;;;;;;4.78;2.75;;;15.60;99.90;;;;;;2084231;28;20124;-76
2023/08/07 02:13:25;;;;;;;3.92;2.30;;;15.60;99.90;;;;;;2079905;28;20021;-77
2023/08/07 02:14:26;;;;;;;4.28;2.45;;;15.60;99.90;;;;;;2080111;28;20017;-77
2023/08/07 02:15:26;;;;;;;3.42;2.03;;;15.60;99.90;;;;;;2076300;28;20718;-76
2023/08/07 02:16:27;;;;;;;3.88;2.30;;;15.60;99.90;;;;;;2080742;28;20026;-76
2023/08/07 02:17:29;;;;;;;4.03;2.13;;;15.60;99.90;;;;;;2076464;28;20109;-76
2023/08/07 02:18:30;;;;;;;4.57;2.80;;;15.60;99.90;;;;;;2072454;28;20023;-77
2023/08/07 02:19:31;;;;;;;3.67;2.13;;;15.60;99.90;;;;;;2076252;28;20056;-77
2023/08/07 02:20:31;;;;;;;3.80;2.45;;;15.60;99.90;;;;;;2083461;28;20055;-76
2023/08/07 02:21:32;;;;;;;5.68;2.30;;;15.60;99.90;;;;;;2081394;28;20075;-76
2023/08/07 02:22:33;;;;;;;3.63;1.95;;;15.60;99.90;;;;;;2082147;28;20075;-76
2023/08/07 02:23:34;;;;;;;3.50;1.95;;;15.60;99.90;;;;;;2073664;28;20132;-76
2023/08/07 02:24:34;;;;;;;3.60;1.52;;;15.60;99.90;;;;;;2083170;28;20376;-76
2023/08/07 02:25:35;;;;;;;2.65;1.85;;;15.60;99.90;;;;;;2081869;28;20022;-77
2023/08/07 02:26:35;;;;;;;3.67;1.65;;;15.60;99.90;;;;;;2081321;28;20045;-77
2023/08/07 02:27:36;;;;;;;4.05;1.65;;;15.60;99.90;;;;;;2086079;28;20032;-76
2023/08/07 02:28:36;;;;;;;3.33;1.75;;;15.60;99.90;;;;;;2081592;28;20709;-77
2023/08/07 02:29:37;;;;;;;2.13;1.20;;;15.60;99.90;;;;;;2081278;28;20194;-76
2023/08/07 02:30:37;;;;;;;2.00;1.40;;;15.60;99.90;;;;;;2079273;28;20030;-76
2023/08/07 02:31:38;;;;;;;4.55;1.35;;;15.60;99.90;;;;;;2081109;28;20060;-76
2023/08/07 02:32:41;;;;;;;2.75;1.25;;;15.60;99.90;;;;;;2082140;28;20706;-76
2023/08/07 02:33:41;;;;;;;3.65;1.40;;;15.60;99.90;;;;;;2084071;28;20018;-76
2023/08/07 02:34:43;;;;;;;3.63;1.75;;;15.60;99.90;;;;;;2080237;28;20022;-76
2023/08/07 02:35:44;;;;;;;2.75;1.25;;;15.60;99.90;;;;;;2081382;28;20116;-77
2023/08/07 02:36:45;;;;;;;3.78;1.50;;;15.60;99.90;;;;;;2083061;28;20397;-76
2023/08/07 02:37:45;;;;;;;2.25;1.42;;;15.60;99.90;;;;;;2081978;28;20126;-76
2023/08/07 02:38:46;;;;;;;1.90;1.17;;;15.60;99.90;;;;;;2083669;28;20021;-76
2023/08/07 02:39:46;;;;;;;1.50;1.38;;;15.60;99.90;;;;;;2083669;28;20064;-76
2023/08/07 02:40:47;;;;;;;2.25;1.20;;;15.60;99.90;;;;;;2081597;28;20065;-77
2023/08/07 02:41:47;;;;;;;1.98;1.10;;;15.60;99.90;;;;;;2083964;28;20025;-76
2023/08/07 02:42:48;;;;;;;2.80;1.52;;;15.60;99.90;;;;;;2077599;28;20469;-76
2023/08/07 02:43:48;;;;;;;3.53;1.48;;;15.60;99.90;;;;;;2075511;28;20044;-76
2023/08/07 02:44:49;;;;;;;3.05;1.48;;;15.60;99.90;;;;;;2080661;28;20056;-77
2023/08/07 02:45:49;;;;;;;2.38;1.35;;;15.60;99.90;;;;;;2072283;28;20761;-77
2023/08/07 02:46:50;;;;;;;1.70;1.42;;;15.60;99.90;;;;;;2080035;28;20044;-76
2023/08/07 02:47:50;;;;;;;2.72;1.52;;;15.60;99.90;;;;;;2079350;28;20029;-76
2023/08/07 02:48:52;;;;;;;2.72;1.40;;;15.60;99.90;;;;;;2081136;28;20036;-76
2023/08/07 02:49:53;;;;;;;3.22;1.60;;;15.60;99.90;;;;;;2078216;28;20037;-77
2023/08/07 02:50:53;;;;;;;2.40;1.45;;;15.60;99.90;;;;;;2080675;28;20025;-76
2023/08/07 02:51:54;;;;;;;3.75;1.33;;;15.60;99.90;;;;;;2081737;28;20470;-77
2023/08/07 02:52:54;;;;;;;1.80;1.15;;;15.60;99.90;;;;;;2080614;28;20021;-76
2023/08/07 02:53:55;;;;;;;2.20;1.38;;;15.60;99.90;;;;;;2080136;28;20532;-76
2023/08/07 02:54:55;;;;;;;2.25;1.40;;;15.60;99.90;;;;;;2079629;28;20021;-76
2023/08/07 02:55:56;;;;;;;2.15;1.20;;;15.60;99.90;;;;;;2078831;28;20101;-76
2023/08/07 02:56:57;;;;;;;2.08;1.48;;;15.60;99.90;;;;;;2081567;28;20018;-76
2023/08/07 02:57:57;;;;;;;2.63;1.10;;;15.60;99.90;;;;;;2081730;28;20029;-75
2023/08/07 02:58:59;;;;;;;1.52;1.10;;;15.60;99.90;;;;;;2072980;28;20025;-77
2023/08/07 02:59:59;;;;;;;2.38;1.20;;;15.60;99.90;;;;;;2078504;28;20437;-76
2023/08/07 03:01:05;;;;;;;1.95;1.08;;;15.60;99.90;;;;;;2080231;28;20073;-76
2023/08/07 03:02:06;;;;;;;2.45;1.15;;;15.60;99.90;;;;;;2072323;28;20060;-76
2023/08/07 03:03:06;;;;;;;2.17;0.93;;;15.60;99.90;;;;;;2082011;28;20037;-76
2023/08/07 03:04:07;;;;;;;3.28;1.05;;;15.70;99.90;;;;;;2081182;28;20103;-76
2023/08/07 03:05:08;;;;;;;4.15;1.25;;;15.60;99.90;;;;;;2081183;28;20048;-76
2023/08/07 03:06:09;;;;;;;1.80;1.08;;;15.70;99.90;;;;;;2081266;28;20030;-76
2023/08/07 03:07:09;;;;;;;2.08;0.95;;;15.60;99.90;;;;;;2081344;28;20050;-75
2023/08/07 03:08:10;;;;;;;1.33;0.88;;;15.60;99.90;;;;;;2081885;28;20021;-76
2023/08/07 03:09:10;;;;;;;4.15;1.00;;;15.60;99.90;;;;;;2079336;28;20025;-76
2023/08/07 03:10:11;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;2080205;28;20089;-76
2023/08/07 03:11:12;;;;;;;1.52;0.77;;;15.60;99.90;;;;;;2077974;28;20055;-76
2023/08/07 03:12:12;;;;;;;1.35;0.88;;;15.70;99.90;;;;;;2072569;28;20010;-76
2023/08/07 03:13:13;;;;;;;1.75;1.13;;;15.60;99.90;;;;;;2079609;28;20071;-76
2023/08/07 03:14:13;;;;;;;1.23;1.00;;;15.70;99.90;;;;;;2070464;28;20544;-76
2023/08/07 03:15:14;;;;;;;1.90;1.00;;;15.70;99.90;;;;;;2081157;28;20081;-76
2023/08/07 03:16:15;;;;;;;2.70;1.38;;;15.70;99.90;;;;;;2075255;28;20046;-76
2023/08/07 03:17:15;;;;;;;1.67;0.77;;;15.60;99.90;;;;;;2075659;28;20548;-76
2023/08/07 03:18:16;;;;;;;3.55;1.13;;;15.60;99.90;;;;;;2082181;28;20096;-76
2023/08/07 03:19:21;;;;;;;3.00;1.00;;;15.60;99.90;;;;;;2081210;28;20577;-76
2023/08/07 03:20:21;;;;;;;2.03;1.05;;;15.60;99.90;;;;;;2081077;28;20484;-76
2023/08/07 03:21:22;;;;;;;3.00;1.38;;;15.60;99.90;;;;;;2080960;28;20653;-77
2023/08/07 03:22:23;;;;;;;1.60;0.90;;;15.60;99.90;;;;;;2081557;28;20086;-77
2023/08/07 03:23:24;;;;;;;1.70;0.80;;;15.60;99.90;;;;;;2080116;28;20052;-76
2023/08/07 03:24:25;;;;;;;3.05;1.25;;;15.60;99.90;;;;;;2070641;28;20018;-77
2023/08/07 03:25:25;;;;;;;1.30;0.80;;;15.60;99.90;;;;;;2075630;28;20025;-77
2023/08/07 03:26:26;;;;;;;2.30;1.30;;;15.60;99.90;;;;;;2081041;28;20024;-76
2023/08/07 03:27:26;;;;;;;2.10;1.08;;;15.60;99.90;;;;;;2080167;28;20073;-76
2023/08/07 03:28:27;;;;;;;1.75;0.80;;;15.60;99.90;;;;;;2081174;28;20042;-77
2023/08/07 03:29:27;;;;;;;3.13;1.30;;;15.60;99.90;;;;;;2082788;28;20090;-76
2023/08/07 03:30:28;;;;;;;2.08;1.60;;;15.60;99.90;;;;;;2079259;28;20030;-77
2023/08/07 03:31:28;;;;;;;1.92;1.20;;;15.60;99.90;;;;;;2081816;28;20021;-76
2023/08/07 03:32:29;;;;;;;2.92;1.25;;;15.60;99.90;;;;;;2080047;28;20045;-77
2023/08/07 03:33:30;;;;;;;2.08;1.15;;;15.60;99.90;;;;;;2073945;28;20026;-77
2023/08/07 03:34:30;;;;;;;2.75;1.30;;;15.60;99.90;;;;;;2080801;28;20057;-77
2023/08/07 03:35:31;;;;;;;2.20;1.20;;;15.60;99.90;;;;;;2081573;28;20059;-77
2023/08/07 03:36:31;;;;;;;4.03;1.95;;;15.60;99.90;;;;;;2081682;28;20071;-76
2023/08/07 03:37:32;;;;;;;2.67;1.20;;;15.60;99.90;;;;;;2082348;28;20021;-77
2023/08/07 03:38:32;;;;;;;2.83;1.70;;;15.60;99.90;;;;;;2073548;28;20049;-76
2023/08/07 03:39:33;;;;;;;5.57;2.00;;;15.60;99.90;;;;;;2077005;28;20498;-76
2023/08/07 03:40:34;;;;;;;3.10;1.58;;;15.60;99.90;;;;;;2082999;28;20211;-76
2023/08/07 03:41:34;;;;;;;3.88;1.38;;;15.60;99.90;;;;;;2080012;28;20178;-77
2023/08/07 03:42:35;;;;;;;5.55;1.45;;;15.50;99.90;;;;;;2080457;28;20029;-77
2023/08/07 03:43:35;;;;;;;3.83;1.55;;;15.50;99.90;;;;;;2080358;28;20108;-77
2023/08/07 03:44:36;;;;;;;4.50;1.40;;;15.50;99.90;;;;;;2080062;28;20018;-77
2023/08/07 03:45:36;;;;;;;4.80;1.67;;;15.50;99.90;;;;;;2081010;28;20026;-76
2023/08/07 03:46:37;;;;;;;3.47;1.65;;;15.50;99.90;;;;;;2080037;28;20041;-76
2023/08/07 03:47:37;;;;;;;2.88;1.70;;;15.50;99.90;;;;;;2076765;28;20029;-76
2023/08/07 03:48:38;;;;;;;4.53;1.73;;;15.50;99.90;;;;;;2071496;28;20044;-77
2023/08/07 03:49:39;;;;;;;4.22;1.92;;;15.50;99.90;;;;;;2074722;28;20030;-77
2023/08/07 03:50:39;;;;;;;4.07;2.03;;;15.50;99.90;;;;;;2077351;28;20065;-77
2023/08/07 03:51:40;;;;;;;3.97;2.05;;;15.50;99.90;;;;;;2080490;28;20029;-77
2023/08/07 03:52:40;;;;;;;4.20;1.95;;;15.50;99.90;;;;;;2081083;28;20053;-76
2023/08/07 03:53:41;;;;;;;3.15;1.75;;;15.50;99.90;;;;;;2079637;28;20044;-77
2023/08/07 03:54:41;;;;;;;3.88;2.35;;;15.50;99.90;;;;;;2080115;28;20486;-76
2023/08/07 03:55:42;;;;;;;4.55;1.77;;;15.50;99.90;;;;;;2079066;28;20021;-77
2023/08/07 03:56:43;;;;;;;4.78;2.20;;;15.50;99.90;;;;;;2079696;28;20021;-76
2023/08/07 03:57:43;;;;;;;10.07;2.08;;;15.50;99.90;;;;;;2069935;28;20053;-76
2023/08/07 03:58:44;;;;;;;6.30;2.30;;;15.50;99.90;;;;;;2072222;28;20022;-76
2023/08/07 03:59:45;;;;;;;7.75;2.55;;;15.50;99.90;;;;;;2080678;28;20899;-76
2023/08/07 04:00:45;;;;;;;7.30;2.40;;;15.50;99.90;;;;;;2078552;28;20037;-76
2023/08/07 04:01:46;;;;;;;4.60;2.20;;;15.50;99.90;;;;;;2084681;28;20179;-76
2023/08/07 04:02:46;;;;;;;9.25;3.03;;;15.50;99.90;;;;;;2080134;28;20055;-76
2023/08/07 04:03:48;;;;;;;5.80;2.70;;;15.50;99.90;;;;;;2080953;28;20040;-76
2023/08/07 04:04:48;;;;;;;9.25;3.03;;;15.50;99.90;;;;;;2079503;28;20112;-76
2023/08/07 04:05:56;;;;;;;9.85;2.60;;;15.60;99.90;;;;;;2080442;28;20022;-76
2023/08/07 04:06:56;;;;;;;5.38;3.30;;;15.50;99.90;;;;;;2079084;28;20878;-76
2023/08/07 04:07:57;;;;;;;7.55;3.28;;;15.50;99.90;;;;;;2079449;28;20444;-76
2023/08/07 04:08:57;;;;;;;8.23;2.70;;;15.50;99.90;;;;;;2071833;28;20026;-76
2023/08/07 04:09:58;;;;;;;4.90;2.47;;;15.50;99.90;;;;;;2078692;28;20057;-76
2023/08/07 04:11:05;;;;;;;7.68;2.95;;;15.50;99.90;;;;;;2079485;28;20052;-76
2023/08/07 04:12:06;;;;;;;10.07;3.17;;;15.50;99.90;;;;;;2081614;28;20078;-76
2023/08/07 04:13:07;;;;;;;7.43;3.17;;;15.50;99.90;;;;;;2081508;28;20039;-76
2023/08/07 04:14:08;;;;;;;9.18;3.10;;;15.50;99.90;;;;;;2077756;28;20028;-76
2023/08/07 04:15:09;;;;;;;7.30;3.55;;;15.50;99.90;;;;;;2079618;28;20152;-76
2023/08/07 04:16:10;;;;;;;6.88;3.33;;;15.60;99.90;;;;;;2080944;28;20128;-76
2023/08/07 04:17:11;;;;;;;7.63;3.22;;;15.60;99.90;;;;;;2080559;28;20017;-77
2023/08/07 04:18:12;;;;;;;6.43;2.83;;;15.50;99.90;;;;;;2080871;28;20018;-76
2023/08/07 04:19:12;;;;;;;8.68;3.35;;;15.50;99.90;;;;;;2080172;28;20534;-76
2023/08/07 04:20:13;;;;;;;8.50;3.35;;;15.50;99.90;;;;;;2072355;28;20021;-75
2023/08/07 04:21:13;;;;;;;6.93;3.08;;;15.50;99.90;;;;;;2077135;28;20029;-75
2023/08/07 04:22:14;;;;;;;8.85;3.22;;;15.50;99.90;;;;;;2080506;28;20655;-76
2023/08/07 04:23:15;;;;;;;5.93;3.17;;;15.50;99.90;;;;;;2081393;28;20050;-76
2023/08/07 04:24:15;;;;;;;12.95;3.95;;;15.50;99.90;;;;;;2082584;28;20026;-76
2023/08/07 04:25:16;;;;;;;9.43;4.32;;;15.50;99.90;;;;;;2077953;28;20108;-76
2023/08/07 04:26:16;;;;;;;10.90;4.13;;;15.50;99.90;;;;;;2078248;28;20053;-76
2023/08/07 04:27:17;;;;;;;9.02;3.70;;;15.50;99.90;;;;;;2077128;28;20026;-76
2023/08/07 04:28:18;;;;;;;10.68;3.80;;;15.50;99.90;;;;;;2081939;28;20394;-76
2023/08/07 04:29:18;;;;;;;10.48;4.15;;;15.50;99.90;;;;;;2080227;28;20033;-76
2023/08/07 04:30:19;;;;;;;9.48;3.90;;;15.50;99.90;;;;;;2078836;28;20378;-75
2023/08/07 04:31:19;;;;;;;8.90;4.43;;;15.50;99.90;;;;;;2077899;28;20032;-76
2023/08/07 04:32:20;;;;;;;8.52;4.47;;;15.50;99.90;;;;;;2079252;28;20478;-76
2023/08/07 04:33:21;;;;;;;10.40;4.57;;;15.50;99.90;;;;;;2070437;28;20022;-75
2023/08/07 04:34:21;;;;;;;8.48;4.10;;;15.50;99.90;;;;;;2079994;28;20032;-76
2023/08/07 04:35:22;;;;;;;8.85;3.67;;;15.50;99.90;;;;;;2081300;28;20020;-76
2023/08/07 04:36:22;;;;;;;9.52;4.03;;;15.50;99.90;;;;;;2082102;28;20385;-75
2023/08/07 04:37:23;;;;;;;9.45;4.03;;;15.50;99.90;;;;;;2079364;28;20022;-76
2023/08/07 04:38:24;;;;;;;9.48;3.90;;;15.50;99.90;;;;;;2078779;28;20061;-75
2023/08/07 04:39:24;;;;;;;8.63;3.97;;;15.50;99.90;;;;;;2080280;28;20029;-76
2023/08/07 04:40:25;;;;;;;10.43;4.05;;;15.50;99.90;;;;;;2075406;28;20033;-76
2023/08/07 04:41:25;;;;;;;7.75;3.75;;;15.50;99.90;;;;;;2080448;28;20032;-76
2023/08/07 04:42:26;;;;;;;9.43;4.18;;;15.50;99.90;;;;;;2082232;28;20443;-74
2023/08/07 04:43:27;;;;;;;6.70;3.90;;;15.50;99.90;;;;;;2079842;28;20025;-76
2023/08/07 04:44:28;;;;;;;7.28;3.55;;;15.60;99.90;;;;;;2077919;28;20080;-76
2023/08/07 04:45:30;;;;;;;10.23;3.80;;;15.50;99.90;;;;;;2080085;28;20152;-76
2023/08/07 04:46:30;;;;;;;7.85;3.45;;;15.50;99.90;;;;;;2080241;28;20033;-76
2023/08/07 04:47:31;;;;;;;11.57;4.20;;;15.50;99.90;;;;;;2077869;28;20054;-75
2023/08/07 04:48:32;;;;;;;9.05;4.25;;;15.50;99.90;;;;;;2078015;28;20032;-76
2023/08/07 04:49:33;;;;;;;7.78;4.07;;;15.50;99.90;;;;;;2073676;28;20030;-76
2023/08/07 04:50:34;;;;;;;8.82;4.40;;;15.50;99.90;;;;;;2082593;28;20052;-75
2023/08/07 04:51:36;;;;;;;10.00;3.75;;;15.50;99.90;;;;;;2073852;28;20099;-75
2023/08/07 04:52:36;;;;;;;8.93;3.90;;;15.50;99.90;;;;;;2066559;28;20022;-76
2023/08/07 04:53:37;;;;;;;8.95;3.58;;;15.50;99.90;;;;;;2081294;28;20466;-76
2023/08/07 04:54:37;;;;;;;7.78;3.28;;;15.50;99.90;;;;;;2080712;28;20022;-76
2023/08/07 04:55:38;;;;;;;8.85;3.83;;;15.50;99.90;;;;;;2086962;28;20370;-75
2023/08/07 04:56:40;;;;;;;8.02;3.55;;;15.50;99.90;;;;;;2088166;28;20040;-75
2023/08/07 04:57:41;;;;;;;5.88;3.45;;;15.50;99.90;;;;;;2078562;28;20021;-76
2023/08/07 04:58:41;;;;;;;10.13;4.00;;;15.50;99.90;;;;;;2081297;28;20022;-75
2023/08/07 04:59:42;;;;;;;7.80;3.70;;;15.50;99.90;;;;;;2079061;28;20034;-77
2023/08/07 05:00:42;;;;;;;7.90;4.47;;;15.50;99.90;;;;;;2079819;28;20453;-76
2023/08/07 05:01:43;;;;;;;11.45;4.88;;;15.50;99.90;;;;;;2079168;28;20020;-77
2023/08/07 05:02:43;;;;;;;10.73;4.80;;;15.50;99.90;;;;;;2072154;28;20026;-76
2023/08/07 05:03:44;;;;;;;12.23;4.40;;;15.50;99.90;;;;;;2077109;28;20472;-76
2023/08/07 05:04:45;;;;;;;11.90;4.78;;;15.50;99.90;;;;;;2078279;28;20136;-76
2023/08/07 05:05:45;;;;;;;11.00;4.00;;;15.50;99.90;;;;;;2078088;28;20750;-76
2023/08/07 05:06:46;;;;;;;10.88;4.68;;;15.50;99.90;;;;;;2080493;28;20434;-76
2023/08/07 05:07:49;;;;;;;11.02;4.60;;;15.50;99.90;;;;;;2072174;28;20034;-76
2023/08/07 05:08:50;;;;;;;10.23;4.53;;;15.50;99.90;;;;;;2078083;28;20584;-75
2023/08/07 05:09:50;;;;;;;11.45;4.10;;;15.50;99.90;;;;;;2077874;28;20409;-77
2023/08/07 05:10:51;;;;;;;10.45;4.72;;;15.50;99.90;;;;;;2079809;28;20017;-77
2023/08/07 05:11:51;;;;;;;8.95;3.60;;;15.50;99.90;;;;;;2079056;28;20033;-77
2023/08/07 05:12:55;;;;;;;10.70;3.92;;;15.50;99.90;;;;;;2079547;28;20029;-77
2023/08/07 05:13:55;;;;;;;6.70;4.30;;;15.50;99.90;;;;;;2078255;28;20059;-77
2023/08/07 05:14:56;;;;;;;7.93;4.30;;;15.50;99.90;;;;;;2081950;28;20021;-77
2023/08/07 05:15:56;;;;;;;8.38;4.05;;;15.50;99.90;;;;;;2077814;28;20048;-77
2023/08/07 05:16:57;;;;;;;8.40;4.03;;;15.50;99.90;;;;;;2077407;28;20148;-77
2023/08/07 05:17:58;;;;;;;9.23;4.35;;;15.50;99.90;;;;;;2077391;28;20026;-76
2023/08/07 05:18:58;;;;;;;9.38;4.20;;;15.50;99.90;;;;;;2076989;28;20033;-76