Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:51;;;;;;;1.70;1.30;;;;;;;4.35;87.19;100393.81;5051836;28;20205;-55
2021/12/16 00:07:23;;;;;;;2.37;1.47;;;;;;;4.37;86.74;100395.44;5051807;28;20195;-54
2021/12/16 00:10:02;;;;;;;2.83;1.47;;;;;;;4.43;86.85;100391.75;5051212;28;20194;-54
2021/12/16 00:32:00;;;;;;;1.77;1.10;;;;;;;4.52;90.05;100416.38;5049853;28;20215;-55
2021/12/16 00:34:32;;;;;;;1.60;0.90;;;;;;;4.58;90.55;100416.09;5049618;28;20235;-55
2021/12/16 00:36:59;;;;;;;7.10;4.03;;;;;;;4.62;88.35;100415.06;5049207;28;20197;-55
2021/12/16 00:39:31;;;;;;;10.70;5.07;;;;;;;4.57;89.53;100417.84;5051460;28;20198;-54
2021/12/16 00:42:03;;;;;;;9.60;5.57;;;;;;;4.54;89.89;100405.03;5047878;28;20690;-55
2021/12/16 00:45:03;;;;;;;8.67;5.40;;;;;;;4.44;91.74;100411.53;5051384;28;20191;-54
2021/12/16 00:47:46;;;;;;;8.83;5.27;;;;;;;4.48;91.67;100415.66;5049823;28;20285;-55
2021/12/16 00:50:22;;;;;;;11.30;5.80;;;;;;;4.41;92.39;100419.41;5083032;28;20187;-52
2021/12/16 00:55:46;;;;;;;9.40;5.53;;;;;;;4.35;93.06;100406.75;5050139;28;20269;-52
2021/12/16 00:58:15;;;;;;;10.07;5.17;;;;;;;4.34;92.91;100420.59;5051040;28;20189;-54
2021/12/16 01:00:50;;;;;;;12.10;5.50;;;;;;;4.33;92.16;100416.31;5050525;28;20217;-54
2021/12/16 01:03:25;;;;;;;8.27;5.10;;;;;;;4.31;92.44;100412.97;5050487;28;20185;-54
2021/12/16 01:06:10;;;;;;;7.57;4.23;;;;;;;4.31;92.39;100418.13;5049800;28;20201;-55
2021/12/16 01:09:07;;;;;;;11.20;5.33;;;;;;;4.28;92.24;100424.28;5049609;28;20280;-55
2021/12/16 01:34:56;;;;;;;7.27;4.60;;;;;;;4.20;93.07;100450.47;4996084;28;20316;-55
2021/12/16 01:38:02;;;;;;;9.60;4.50;;;;;;;4.22;93.44;100445.22;5033527;28;20932;-55
2021/12/16 01:41:01;;;;;;;6.47;4.10;;;;;;;4.19;94.36;100443.63;5037262;28;20229;-55
2021/12/16 01:49:25;;;;;;;7.67;3.60;;;;;;;4.18;94.77;100439.38;5017435;28;20236;-55
2021/12/16 01:52:04;;;;;;;7.83;3.97;;;;;;;4.18;94.90;100449.69;5052922;28;20246;-55
2021/12/16 01:54:48;;;;;;;5.57;3.73;;;;;;;4.17;94.74;100444.56;5052742;28;20739;-54
2021/12/16 01:57:23;;;;;;;7.00;4.30;;;;;;;4.14;95.38;100455.91;5053436;28;20195;-55
2021/12/16 01:59:58;;;;;;;10.37;5.37;;;;;;;4.12;95.61;100447.38;5051677;28;20206;-55
2021/12/16 02:02:38;;;;;;;8.70;4.67;;;;;;;4.14;95.88;100440.41;5052841;28;20636;-54
2021/12/16 02:05:22;;;;;;;9.13;4.83;;;;;;;4.10;95.67;100436.25;5054770;28;20186;-54
2021/12/16 02:10:47;;;;;;;11.57;5.00;;;;;;;4.06;96.48;100451.03;5036651;28;20646;-54
2021/12/16 02:13:38;;;;;;;11.13;5.10;;;;;;;4.06;95.59;100437.28;5055956;28;20739;-55
2021/12/16 02:27:29;;;;;;;9.13;3.90;;;;;;;4.09;96.97;100425.06;5053503;28;20203;-53
2021/12/16 02:30:33;;;;;;;7.43;4.30;;;;;;;4.13;97.14;100430.97;5050442;28;20465;-54
2021/12/16 02:33:08;;;;;;;7.93;4.20;;;;;;;4.15;95.86;100431.75;5051129;28;20582;-55
2021/12/16 02:35:42;;;;;;;7.93;3.80;;;;;;;4.09;95.96;100429.41;5051047;28;20218;-53
2021/12/16 02:38:13;;;;;;;6.63;3.93;;;;;;;4.08;96.77;100432.91;5052272;28;20184;-55
2021/12/16 02:40:41;;;;;;;6.33;4.07;;;;;;;4.06;96.57;100422.59;5051409;28;20211;-54
2021/12/16 02:43:24;;;;;;;6.37;3.70;;;;;;;4.08;96.92;100419.97;5053485;28;20241;-54
2021/12/16 02:48:38;;;;;;;9.90;3.80;;;;;;;4.10;96.35;100420.75;5051614;28;20747;-54
2021/12/16 02:51:10;;;;;;;6.53;3.70;;;;;;;4.12;95.86;100421.53;5050993;28;20207;-52
2021/12/16 02:53:40;;;;;;;5.57;2.97;;;;;;;4.11;95.90;100425.84;5052130;28;20191;-51
2021/12/16 02:56:08;;;;;;;4.90;2.73;;;;;;;4.11;96.06;100418.09;5051770;28;20215;-53
2021/12/16 02:58:42;;;;;;;5.57;3.07;;;;;;;4.10;97.14;100413.00;5051845;28;20191;-54
2021/12/16 03:01:14;;;;;;;6.37;3.40;;;;;;;4.09;96.45;100424.25;5051524;28;20294;-54
2021/12/16 03:03:41;;;;;;;7.57;3.00;;;;;;;4.08;96.42;100425.16;5051948;28;20223;-54
2021/12/16 03:06:10;;;;;;;5.53;3.30;;;;;;;4.06;97.65;100420.03;5052224;28;20188;-53
2021/12/16 03:08:40;;;;;;;6.50;3.67;;;;;;;4.07;97.73;100424.28;5053063;28;20183;-52
2021/12/16 03:11:20;;;;;;;7.73;3.43;;;;;;;4.11;97.85;100428.44;5051445;28;20584;-54
2021/12/16 03:14:03;;;;;;;6.97;3.80;;;;;;;4.14;97.09;100433.47;5072862;28;20685;-51
2021/12/16 03:16:39;;;;;;;7.03;4.43;;;;;;;4.11;96.83;100437.94;5071519;28;20618;-50
2021/12/16 03:19:14;;;;;;;6.43;2.70;;;;;;;4.00;93.94;100433.19;5071818;28;20194;-53
2021/12/16 03:21:46;;;;;;;4.90;2.73;;;;;;;4.05;93.30;100427.84;5072403;28;20206;-53
2021/12/16 03:24:40;;;;;;;4.80;3.17;;;;;;;4.04;92.70;100441.69;5071676;28;20199;-55
2021/12/16 03:33:23;;;;;;;3.53;2.10;;;;;;;3.88;94.05;100428.53;5050674;28;20275;-54
2021/12/16 03:36:04;;;;;;;3.50;2.23;;;;;;;3.92;94.43;100427.50;5071053;28;20943;-53
2021/12/16 03:38:32;;;;;;;3.33;2.00;;;;;;;3.91;94.65;100433.59;5071412;28;20259;-55
2021/12/16 03:41:01;;;;;;;3.77;2.43;;;;;;;3.91;93.91;100431.00;5070195;28;20210;-53
2021/12/16 03:43:31;;;;;;;3.88;2.50;;;;;;;3.95;93.91;100437.72;5069950;28;20468;-52
2021/12/16 03:48:49;;;;;;;3.93;2.00;;;;;;;3.94;94.87;100452.41;5070936;28;20622;-54
2021/12/16 03:51:24;;;;;;;3.43;2.23;;;;;;;3.98;94.77;100447.94;5070669;28;20215;-53
2021/12/16 03:53:55;;;;;;;3.77;2.33;;;;;;;3.91;94.55;100442.19;5070479;28;20202;-55
2021/12/16 03:56:28;;;;;;;4.23;2.40;;;;;;;3.90;95.35;100445.66;5070795;28;20221;-54
2021/12/16 03:59:07;;;;;;;4.37;2.43;;;;;;;3.89;95.48;100444.00;5071109;28;20234;-53
2021/12/16 04:01:46;;;;;;;3.50;2.37;;;;;;;3.86;95.09;100448.44;5070192;28;20210;-53
2021/12/16 04:04:17;;;;;;;4.87;2.30;;;;;;;3.87;95.55;100447.53;5070880;28;20676;-53
2021/12/16 04:06:45;;;;;;;4.03;2.50;;;;;;;3.94;95.38;100454.13;5070853;28;20195;-54
2021/12/16 04:09:17;;;;;;;3.80;2.63;;;;;;;3.86;94.84;100451.00;5070633;28;20186;-55
2021/12/16 04:12:09;;;;;;;3.93;2.53;;;;;;;3.87;95.43;100458.72;5070419;28;20648;-52
2021/12/16 04:14:38;;;;;;;3.53;2.50;;;;;;;3.87;95.20;100460.44;5070492;28;20227;-51
2021/12/16 04:17:07;;;;;;;3.47;2.40;;;;;;;3.95;94.98;100458.38;5070636;28;20191;-55
2021/12/16 04:19:46;;;;;;;4.13;2.20;;;;;;;3.92;95.52;100455.94;5054294;28;20297;-53
2021/12/16 04:22:17;;;;;;;4.77;2.47;;;;;;;3.92;96.29;100464.53;5050410;28;20211;-55
2021/12/16 04:24:50;;;;;;;4.73;2.20;;;;;;;3.88;96.51;100457.81;5050363;28;20191;-53
2021/12/16 04:27:19;;;;;;;4.50;2.80;;;;;;;3.86;96.83;100457.03;5050651;28;20194;-54
2021/12/16 04:29:46;;;;;;;3.80;2.50;;;;;;;3.89;96.91;100464.66;5050322;28;20183;-53
2021/12/16 04:32:15;;;;;;;5.43;2.40;;;;;;;3.88;96.67;100468.16;5051173;28;20272;-54
2021/12/16 04:34:42;;;;;;;5.20;2.97;;;;;;;3.88;96.04;100468.16;5051050;28;20246;-54
2021/12/16 04:37:09;;;;;;;6.50;2.93;;;;;;;3.84;96.58;100461.41;5051158;28;20577;-54
2021/12/16 04:39:39;;;;;;;5.00;3.20;;;;;;;3.87;96.40;100457.84;5050335;28;20195;-55
2021/12/16 04:42:08;;;;;;;4.13;2.60;;;;;;;3.91;97.12;100457.69;5050987;28;20269;-51
2021/12/16 04:44:37;;;;;;;5.63;2.50;;;;;;;3.90;96.88;100458.59;5046589;28;20194;-55
2021/12/16 04:47:05;;;;;;;3.93;2.67;;;;;;;3.90;96.56;100460.31;5082426;28;20199;-55
2021/12/16 04:49:35;;;;;;;4.23;2.47;;;;;;;3.90;97.23;100460.31;5056314;28;20246;-55
2021/12/16 04:52:08;;;;;;;5.17;3.00;;;;;;;3.91;96.92;100462.84;5030662;28;20216;-54
2021/12/16 04:54:37;;;;;;;6.20;3.20;;;;;;;3.92;96.56;100453.34;5030841;28;20194;-53
2021/12/16 04:57:05;;;;;;;4.53;2.67;;;;;;;3.96;96.71;100457.47;5030670;28;20196;-53
2021/12/16 04:59:34;;;;;;;3.60;2.43;;;;;;;3.96;96.95;100460.94;5030524;28;20203;-55
2021/12/16 05:02:06;;;;;;;4.13;2.53;;;;;;;3.95;97.07;100456.66;5046955;28;20207;-55
2021/12/16 05:05:10;;;;;;;4.23;2.80;;;;;;;3.94;97.05;100454.97;5043906;28;20695;-52
2021/12/16 05:07:40;;;;;;;4.03;2.50;;;;;;;3.94;97.44;100467.03;5049686;28;20190;-53
2021/12/16 05:10:27;;;;;;;3.93;2.90;;;;;;;3.93;97.22;100465.34;5049867;28;20195;-53
2021/12/16 05:13:09;;;;;;;3.67;2.50;;;;;;;3.93;97.40;100468.81;5068104;28;20190;-52
2021/12/16 05:15:39;;;;;;;4.17;2.77;;;;;;;3.93;96.55;100475.69;5068357;28;20206;-55
2021/12/16 05:18:12;;;;;;;4.73;2.77;;;;;;;3.88;96.44;100470.72;5070128;28;20533;-55
2021/12/16 05:20:47;;;;;;;4.33;2.80;;;;;;;3.83;96.27;100472.66;5069682;28;20220;-54
2021/12/16 05:26:16;;;;;;;4.27;2.67;;;;;;;3.87;97.69;100486.28;5070528;28;20248;-53
2021/12/16 05:28:52;;;;;;;5.03;3.03;;;;;;;3.88;97.53;100485.38;5060130;28;20215;-51
2021/12/16 05:31:22;;;;;;;7.00;4.10;;;;;;;3.86;97.09;100487.19;5049517;28;20223;-53
2021/12/16 05:33:54;;;;;;;7.07;4.47;;;;;;;3.89;97.70;100490.50;5050143;28;20225;-52
2021/12/16 05:36:22;;;;;;;5.10;3.53;;;;;;;3.88;97.81;100496.56;5050281;28;20298;-53
2021/12/16 05:38:49;;;;;;;8.60;6.00;;;;;;;3.90;97.53;100499.06;5050188;28;20227;-53
2021/12/16 05:41:20;;;;;;;7.47;4.90;;;;;;;3.88;96.98;100496.56;5049453;28;20211;-53
2021/12/16 05:43:49;;;;;;;5.63;3.83;;;;;;;3.95;96.98;100504.91;5050331;28;20578;-51
2021/12/16 05:46:19;;;;;;;3.70;2.53;;;;;;;3.94;97.26;100508.38;5050103;28;20604;-53
2021/12/16 05:48:49;;;;;;;6.23;3.07;;;;;;;3.91;96.79;100506.78;5049927;28;20212;-52
2021/12/16 05:51:21;;;;;;;4.67;3.10;;;;;;;3.95;96.84;100521.25;5049141;28;20673;-54
2021/12/16 05:53:51;;;;;;;4.60;2.90;;;;;;;3.92;97.34;100513.63;5049915;28;20192;-51
2021/12/16 05:56:38;;;;;;;9.63;3.90;;;;;;;3.88;97.58;100508.63;5049916;28;20207;-51
2021/12/16 05:59:07;;;;;;;5.70;3.50;;;;;;;3.89;97.83;100510.31;5049086;28;20726;-53
2021/12/16 06:01:40;;;;;;;4.87;3.43;;;;;;;3.85;97.80;100514.78;5048285;28;20215;-51
2021/12/16 06:04:07;;;;;;;7.03;3.53;;;;;;;3.89;97.71;100512.91;5049225;28;20192;-54
2021/12/16 06:06:37;;;;;;;7.27;3.77;;;;;;;3.87;97.86;100507.81;5048673;28;20192;-54
2021/12/16 06:09:06;;;;;;;4.97;3.63;;;;;;;3.90;98.25;100509.41;5049055;28;20587;-51
2021/12/16 06:11:33;;;;;;;7.33;3.60;;;;;;;3.94;98.47;100516.13;5051940;28;20210;-51
2021/12/16 06:14:11;;;;;;;6.17;3.57;;;;;;;3.96;98.18;100514.31;5070987;28;20276;-53
2021/12/16 06:22:38;;;;;;;6.00;2.40;;;;;;;3.98;98.03;100525.44;5074393;28;20206;-51
2021/12/16 06:27:54;;;;;;;5.93;2.90;;;;;;;3.94;98.69;100517.00;5074593;28;20255;-52
2021/12/16 06:30:25;;;;;;;4.70;3.20;;;;;;;3.92;99.17;100523.97;5073899;28;20186;-54
2021/12/16 06:32:52;;;;;;;5.37;3.07;;;;;;;3.92;99.37;100516.22;5074440;28;20186;-51
2021/12/16 06:35:19;;;;;;;8.17;5.90;;;;;;;3.93;98.90;100517.88;5074491;28;20206;-53
2021/12/16 06:37:47;;;;;;;9.30;6.07;;;;;;;3.94;98.53;100508.38;5074509;28;20194;-53
2021/12/16 06:40:28;;;;;;;8.07;4.00;;;;;;;3.96;97.85;100515.19;5072063;28;20218;-54
2021/12/16 06:43:16;;;;;;;5.50;3.70;;;;;;;3.98;98.26;100510.78;5074409;28;20566;-52
2021/12/16 06:45:47;;;;;;;5.53;3.50;;;;;;;4.03;98.55;100515.75;5073185;28;20187;-54
2021/12/16 06:48:19;;;;;;;8.53;4.53;;;;;;;4.06;98.69;100525.97;5074023;28;20190;-51
2021/12/16 06:50:51;;;;;;;7.97;4.73;;;;;;;4.07;98.30;100524.25;5073451;28;20199;-54
2021/12/16 06:53:25;;;;;;;5.53;3.57;;;;;;;4.05;98.09;100526.06;5065845;28;20198;-52
2021/12/16 06:56:01;;;;;;;9.27;3.93;;;;;;;4.07;98.37;100537.19;5051014;28;20622;-54
2021/12/16 06:58:34;;;;;;;38.47;24.43;;;;;;;4.08;97.85;100544.84;5053513;28;20197;-53
2021/12/16 07:01:11;;;;;;;14.87;8.70;;;;;;;4.09;97.59;100535.38;5047242;28;20211;-54
2021/12/16 07:03:47;;;;;;;12.30;6.17;;;;;;;4.13;97.21;100544.69;5034839;28;20188;-55
2021/12/16 07:06:16;;;;;;;11.90;7.77;;;;;;;4.10;96.89;100545.63;5033222;28;20180;-55
2021/12/16 07:08:46;;;;;;;12.03;6.43;;;;;;;4.10;97.95;100543.03;5033382;28;20541;-52
2021/12/16 07:11:13;;;;;;;10.07;5.40;;;;;;;4.09;97.68;100548.28;5031071;28;20228;-55
2021/12/16 07:13:42;;;;;;;12.17;6.97;;;;;;;4.11;97.72;100536.16;5072642;28;20201;-53
2021/12/16 07:16:09;;;;;;;11.70;7.77;;;;;;;4.11;97.07;100538.72;5073393;28;20240;-55
2021/12/16 07:18:36;;;;;;;12.30;6.97;;;;;;;4.11;98.11;100543.91;5073449;28;20548;-53
2021/12/16 07:21:04;;;;;;;8.63;4.93;;;;;;;4.08;97.89;100544.84;5072831;28;20260;-53
2021/12/16 07:23:31;;;;;;;9.10;6.27;;;;;;;4.07;97.03;100547.50;5073247;28;20187;-53
2021/12/16 07:25:59;;;;;;;15.27;8.23;;;;;;;4.07;96.59;100550.09;5073454;28;20185;-55
2021/12/16 07:28:27;;;;;;;11.50;5.93;;;;;;;4.11;96.60;100547.31;5062488;28;20191;-55
2021/12/16 07:30:54;;;;;;;8.27;5.13;;;;;;;4.06;96.42;100546.66;5052631;28;20199;-54
2021/12/16 07:33:21;;;;;;;11.33;7.13;;;;;;;4.11;96.68;100552.47;5053016;28;20681;-55
2021/12/16 07:35:49;;;;;;;12.53;6.83;;;;;;;4.11;96.01;100554.25;5053459;28;20211;-54
2021/12/16 07:38:17;;;;;;;9.80;5.87;;;;;;;4.11;96.36;100551.66;5053247;28;20202;-53
2021/12/16 07:40:46;;;;;;;10.20;6.00;;;;;;;4.12;96.42;100555.91;5052377;28;20211;-53
2021/12/16 07:43:26;;;;;;;11.90;6.10;;;;;;;4.17;96.85;100556.56;5052984;28;20188;-51
2021/12/16 07:45:56;;;;;;;11.47;6.77;;;;;;;4.20;96.53;100555.59;5052754;28;20257;-55
2021/12/16 07:48:26;;;;;;;12.13;6.80;;;;;;;4.29;96.06;100561.22;5052530;28;20252;-50
2021/12/16 07:50:55;;;;;;;12.10;7.60;;;;;;;4.28;96.27;100562.13;5050706;28;20305;-53
2021/12/16 07:53:22;;;;;;;10.87;6.17;;;;;;;4.29;96.08;100556.06;5049921;28;20195;-50
2021/12/16 07:55:50;;;;;;;9.73;6.40;;;;;;;4.33;96.14;100561.09;5052386;28;20206;-53
2021/12/16 07:58:19;;;;;;;10.80;6.07;;;;;;;4.39;96.03;100573.78;5052853;28;20284;-53
2021/12/16 08:00:47;;;;;;;12.07;6.20;;;;;;;4.40;94.84;100572.88;5052471;28;20581;-53
2021/12/16 08:03:15;;;;;;;11.77;7.67;;;;;;;4.34;94.06;100584.31;5052862;28;20192;-52
2021/12/16 08:05:47;;;;;;;11.67;7.00;;;;;;;4.42;92.54;100584.84;5052693;28;20194;-51
2021/12/16 08:08:14;;;;;;;9.70;5.80;;;;;;;4.40;93.67;100586.66;5052375;28;20253;-53
2021/12/16 08:10:42;;;;;;;9.90;6.10;;;;;;;4.45;92.89;100599.38;5051873;28;20211;-52
2021/12/16 08:13:08;;;;;;;9.60;6.33;;;;;;;4.50;92.90;100596.63;5052302;28;20202;-51
2021/12/16 08:15:37;;;;;;;8.97;5.93;;;;;;;4.50;91.22;100594.88;5052171;28;20195;-51
2021/12/16 08:18:04;;;;;;;9.73;5.67;;;;;;;4.60;92.15;100604.84;5052181;28;20188;-50
2021/12/16 08:20:32;;;;;;;8.07;5.40;;;;;;;4.63;92.77;100607.28;5051891;28;20191;-54
2021/12/16 08:22:59;;;;;;;8.07;5.37;;;;;;;4.64;92.38;100612.41;5051968;28;20183;-55
2021/12/16 08:25:29;;;;;;;8.80;5.30;;;;;;;4.61;92.23;100619.44;5051896;28;20191;-51
2021/12/16 08:27:57;;;;;;;6.10;4.53;;;;;;;4.66;91.95;100614.94;5051953;28;20193;-54
2021/12/16 08:30:26;;;;;;;9.50;4.67;;;;;;;4.69;91.38;100620.84;5051288;28;20191;-52
2021/12/16 08:32:55;;;;;;;7.77;4.83;;;;;;;4.77;92.39;100619.69;5051826;28;20184;-52
2021/12/16 08:35:22;;;;;;;7.00;4.40;;;;;;;4.79;92.02;100621.28;5049239;28;20229;-52
2021/12/16 08:37:49;;;;;;;8.77;5.57;;;;;;;4.88;92.62;100622.63;5051511;28;20207;-52
2021/12/16 08:40:20;;;;;;;10.43;6.23;;;;;;;4.89;91.88;100626.91;5051132;28;20223;-54
2021/12/16 08:42:47;;;;;;;13.27;7.97;;;;;;;4.92;91.87;100628.53;5051858;28;20275;-51
2021/12/16 08:45:17;;;;;;;12.93;8.40;;;;;;;4.95;91.65;100628.41;5051764;28;20194;-54
2021/12/16 08:47:44;;;;;;;11.13;7.27;;;;;;;4.99;91.93;100637.72;5051533;28;20201;-53
2021/12/16 08:50:15;;;;;;;11.03;7.00;;;;;;;5.02;91.99;100633.22;5051028;28;20657;-52
2021/12/16 08:52:41;;;;;;;10.67;6.73;;;;;;;5.06;92.07;100633.97;5051326;28;20702;-54
2021/12/16 08:55:10;;;;;;;9.73;5.87;;;;;;;5.09;92.11;100630.38;5051528;28;20194;-53
2021/12/16 08:57:37;;;;;;;12.07;6.47;;;;;;;5.14;92.20;100634.47;5051430;28;20302;-55
2021/12/16 09:00:09;;;;;;;10.40;6.37;;;;;;;5.19;92.38;100641.19;5045696;28;20179;-52
2021/12/16 09:02:36;;;;;;;9.30;6.67;;;;;;;5.20;92.16;100642.88;5048456;28;20602;-52
2021/12/16 09:05:04;;;;;;;10.03;6.30;;;;;;;5.22;91.80;100639.31;5048437;28;20187;-54
2021/12/16 09:07:32;;;;;;;12.00;6.23;;;;;;;5.28;91.55;100648.56;5051394;28;20179;-54
2021/12/16 09:09:59;;;;;;;11.77;6.33;;;;;;;5.20;89.69;100646.31;5050749;28;20183;-55
2021/12/16 09:12:51;;;;;;;10.57;5.60;;;;;;;5.25;89.90;100661.66;5053795;28;20203;-53
2021/12/16 09:15:21;;;;;;;10.30;5.67;;;;;;;5.25;90.05;100662.47;5050214;28;20903;-55
2021/12/16 09:17:48;;;;;;;7.90;5.60;;;;;;;5.28;89.86;100652.00;5049052;28;20295;-53
2021/12/16 09:20:15;;;;;;;13.60;5.40;;;;;;;5.29;90.08;100653.66;5050679;28;20184;-53
2021/12/16 09:22:43;;;;;;;8.37;5.00;;;;;;;5.35;90.66;100655.13;5050735;28;20219;-53
2021/12/16 09:25:11;;;;;;;8.33;4.50;;;;;;;5.36;89.37;100646.47;5051155;28;20191;-52
2021/12/16 09:27:38;;;;;;;8.60;5.30;;;;;;;5.38;90.09;100647.22;5051589;28;20187;-53
2021/12/16 09:30:07;;;;;;;17.83;8.50;;;;;;;5.39;88.83;100637.72;5050737;28;20191;-59
2021/12/16 09:32:34;;;;;;;24.10;10.30;;;;;;;5.45;89.13;100646.06;5051405;28;20302;-51
2021/12/16 09:35:02;;;;;;;19.67;8.87;;;;;;;5.54;89.87;100638.78;5051650;28;20188;-53
2021/12/16 09:37:29;;;;;;;20.17;13.10;;;;;;;5.58;89.91;100641.19;5051266;28;20304;-54
2021/12/16 09:39:58;;;;;;;13.20;8.53;;;;;;;5.69;89.26;100637.28;5050959;28;20233;-53
2021/12/16 09:42:26;;;;;;;15.33;8.80;;;;;;;5.75;89.27;100631.81;5051007;28;20216;-55
2021/12/16 09:44:54;;;;;;;33.27;22.97;;;;;;;5.79;89.12;100637.69;5051475;28;20195;-54
2021/12/16 09:47:23;;;;;;;25.13;15.97;;;;;;;5.84;88.01;100638.31;5051341;28;20176;-52
2021/12/16 09:49:50;;;;;;;42.70;25.73;;;;;;;6.01;88.19;100641.00;5050875;28;20224;-52
2021/12/16 09:52:17;;;;;;;22.43;14.27;;;;;;;6.02;87.72;100641.81;5051103;28;20218;-51
2021/12/16 09:54:46;;;;;;;21.33;12.17;;;;;;;6.20;87.40;100648.75;5055237;28;20567;-52
2021/12/16 09:57:16;;;;;;;17.60;10.00;;;;;;;6.22;84.48;100651.28;5055068;28;20245;-51
2021/12/16 09:59:45;;;;;;;14.17;9.17;;;;;;;6.12;84.27;100653.44;5054786;28;20187;-56
2021/12/16 10:02:15;;;;;;;16.93;9.97;;;;;;;6.02;84.02;100655.66;5054865;28;20595;-53
2021/12/16 10:04:42;;;;;;;19.20;10.93;;;;;;;5.96;85.61;100662.81;5055133;28;20203;-53
2021/12/16 10:07:14;;;;;;;17.60;11.10;;;;;;;5.85;85.84;100665.91;5055127;28;20183;-55
2021/12/16 10:09:43;;;;;;;23.33;12.23;;;;;;;5.95;85.63;100662.00;5054634;28;20194;-55
2021/12/16 10:12:14;;;;;;;29.30;19.73;;;;;;;6.02;85.55;100670.34;5061536;28;20210;-55
2021/12/16 10:15:03;;;;;;;21.67;12.07;;;;;;;6.09;84.89;100674.34;5075018;28;20564;-52
2021/12/16 10:17:32;;;;;;;13.20;8.73;;;;;;;6.02;82.84;100670.34;5074121;28;20206;-55
2021/12/16 10:20:05;;;;;;;12.07;7.97;;;;;;;5.85;84.06;100674.50;5074128;28;20232;-54
2021/12/16 10:22:40;;;;;;;12.37;7.43;;;;;;;5.94;84.38;100667.22;5074680;28;20209;-54
2021/12/16 10:25:21;;;;;;;22.23;13.70;;;;;;;5.88;83.19;100664.00;5074930;28;20190;-55
2021/12/16 10:27:58;;;;;;;15.97;9.73;;;;;;;5.98;84.17;100667.03;5074871;28;20189;-53
2021/12/16 10:30:37;;;;;;;35.20;18.97;;;;;;;6.09;83.40;100661.38;5073807;28;20207;-56
2021/12/16 10:33:15;;;;;;;27.27;16.53;;;;;;;6.07;82.77;100668.38;5074740;28;20182;-54
2021/12/16 10:35:47;;;;;;;14.87;9.97;;;;;;;6.14;82.73;100669.78;5074684;28;20196;-56
2021/12/16 10:38:17;;;;;;;26.97;14.20;;;;;;;6.14;82.21;100676.72;5074527;28;20215;-55
2021/12/16 10:40:47;;;;;;;11.57;7.30;;;;;;;6.05;81.89;100665.88;5073637;28;20205;-54
2021/12/16 10:43:16;;;;;;;10.57;6.50;;;;;;;6.15;81.87;100663.69;5054380;28;20191;-53
2021/12/16 10:45:47;;;;;;;32.07;15.77;;;;;;;6.29;81.84;100665.66;5054438;28;20690;-52
2021/12/16 10:48:27;;;;;;;19.67;10.73;;;;;;;6.17;81.13;100661.03;5054310;28;20249;-54
2021/12/16 10:51:02;;;;;;;27.03;13.20;;;;;;;6.26;81.11;100659.75;5053793;28;20207;-52
2021/12/16 10:54:02;;;;;;;12.43;7.10;;;;;;;6.33;80.64;100671.50;5054281;28;20191;-52
2021/12/16 10:56:34;;;;;;;15.93;9.60;;;;;;;6.46;80.72;100663.97;5054069;28;20198;-55
2021/12/16 10:59:06;;;;;;;14.47;8.07;;;;;;;6.49;81.73;100654.28;5054365;28;20226;-54
2021/12/16 11:01:42;;;;;;;22.37;13.43;;;;;;;6.48;82.16;100656.94;5052230;28;20214;-56
2021/12/16 11:04:14;;;;;;;22.23;12.43;;;;;;;6.44;80.85;100651.09;5052314;28;20656;-54
2021/12/16 11:06:44;;;;;;;17.77;9.40;;;;;;;6.54;80.51;100661.84;5053503;28;20552;-53
2021/12/16 11:09:43;;;;;;;10.70;6.07;;;;;;;6.53;80.74;100654.97;5053535;28;20183;-52
2021/12/16 11:12:24;;;;;;;10.53;7.43;;;;;;;6.50;79.72;100660.31;5054289;28;20294;-50
2021/12/16 11:14:53;;;;;;;12.80;7.87;;;;;;;6.45;79.79;100657.97;5052375;28;20277;-51
2021/12/16 11:17:24;;;;;;;15.17;7.83;;;;;;;6.68;92.75;100662.94;5048715;28;20199;-53
2021/12/16 11:19:55;;;;;;;10.80;7.30;;;;;;;6.58;90.01;100649.56;5051034;28;20202;-50
2021/12/16 11:22:28;;;;;;;13.43;8.60;;;;;;;6.62;86.79;100651.94;5049978;28;20208;-51
2021/12/16 11:24:55;;;;;;;19.23;11.73;;;;;;;6.71;82.32;100655.00;5039225;28;20199;-54
2021/12/16 11:27:35;;;;;;;13.97;8.07;;;;;;;6.68;79.89;100657.75;5050110;28;20188;-55
2021/12/16 11:30:22;;;;;;;22.60;14.20;;;;;;;6.60;80.50;100648.56;5051620;28;20187;-52
2021/12/16 11:32:52;;;;;;;20.47;12.90;;;;;;;6.79;80.78;100653.72;5049564;28;20199;-52
2021/12/16 11:35:26;;;;;;;15.33;8.93;;;;;;;6.87;80.20;100653.31;5052319;28;20265;-52
2021/12/16 11:37:53;;;;;;;18.40;9.73;;;;;;;6.86;79.01;100664.63;5053507;28;20207;-52
2021/12/16 11:40:20;;;;;;;14.17;8.57;;;;;;;6.83;78.68;100662.19;5052579;28;20206;-56
2021/12/16 11:42:59;;;;;;;27.37;19.80;;;;;;;6.86;79.94;100656.84;5053459;28;20215;-55
2021/12/16 11:45:35;;;;;;;16.43;9.57;;;;;;;6.90;79.67;100660.94;5053106;28;20195;-55
2021/12/16 11:48:03;;;;;;;19.80;12.93;;;;;;;6.87;78.81;100661.09;5053272;28;20282;-55
2021/12/16 11:50:38;;;;;;;20.67;13.83;;;;;;;6.87;79.12;100662.88;5052553;28;20183;-55
2021/12/16 11:53:06;;;;;;;20.30;13.37;;;;;;;6.91;79.20;100659.19;5053309;28;20178;-54
2021/12/16 11:55:36;;;;;;;15.07;10.70;;;;;;;6.90;79.08;100670.47;5051899;28;20191;-54
2021/12/16 11:58:03;;;;;;;14.27;8.27;;;;;;;6.98;78.26;100665.75;5052853;28;20207;-55
2021/12/16 12:00:32;;;;;;;15.50;9.47;;;;;;;6.99;77.17;100662.25;5052387;28;20211;-54
2021/12/16 12:03:02;;;;;;;13.27;8.93;;;;;;;6.86;78.79;100662.03;5052832;28;20183;-53
2021/12/16 12:05:33;;;;;;;15.17;9.07;;;;;;;6.97;79.71;100652.84;5053244;28;20665;-54
2021/12/16 12:08:02;;;;;;;15.70;9.63;;;;;;;7.06;78.28;100655.00;5052926;28;20263;-51
2021/12/16 12:10:39;;;;;;;20.77;11.50;;;;;;;7.05;77.46;100650.72;5051876;28;20649;-51
2021/12/16 12:13:07;;;;;;;14.43;9.00;;;;;;;7.06;77.56;100649.81;5066083;28;20205;-52
2021/12/16 12:15:35;;;;;;;32.70;24.20;;;;;;;7.20;78.51;100646.47;5072600;28;20193;-52
2021/12/16 12:18:02;;;;;;;13.03;9.10;;;;;;;7.24;76.93;100641.06;5072590;28;20215;-55
2021/12/16 12:20:36;;;;;;;17.63;10.80;;;;;;;7.08;76.99;100645.38;5071032;28;20278;-57
2021/12/16 12:23:03;;;;;;;16.10;9.77;;;;;;;7.08;76.72;100645.38;5072350;28;20183;-51
2021/12/16 12:25:30;;;;;;;15.17;9.60;;;;;;;7.06;76.98;100642.84;5072548;28;20193;-51
2021/12/16 12:27:57;;;;;;;15.87;10.20;;;;;;;7.02;77.84;100645.69;5072777;28;20198;-52
2021/12/16 12:30:24;;;;;;;14.30;9.20;;;;;;;6.93;79.21;100634.84;5071806;28;20186;-54
2021/12/16 12:32:52;;;;;;;19.10;11.33;;;;;;;7.02;77.79;100638.72;5072347;28;20190;-51
2021/12/16 12:35:22;;;;;;;18.83;11.70;;;;;;;7.12;77.92;100636.50;5072181;28;20195;-53
2021/12/16 12:37:53;;;;;;;13.80;8.53;;;;;;;7.11;77.07;100623.56;5072193;28;20285;-52
2021/12/16 12:40:22;;;;;;;11.77;8.20;;;;;;;7.22;77.62;100622.13;5071454;28;20668;-54
2021/12/16 12:42:52;;;;;;;12.80;8.60;;;;;;;7.30;77.25;100618.28;5072119;28;20216;-53
2021/12/16 12:45:21;;;;;;;13.97;8.53;;;;;;;7.28;75.51;100626.16;5072373;28;20278;-51
2021/12/16 12:47:51;;;;;;;14.67;8.77;;;;;;;7.19;75.44;100617.09;5071863;28;20328;-52
2021/12/16 12:50:21;;;;;;;14.63;9.43;;;;;;;7.07;76.64;100612.53;5071742;28;20274;-57
2021/12/16 12:52:53;;;;;;;17.93;10.67;;;;;;;7.06;78.51;100611.66;5072200;28;20176;-52
2021/12/16 12:55:29;;;;;;;18.57;10.20;;;;;;;7.01;79.31;100613.66;5071958;28;20223;-54
2021/12/16 12:58:03;;;;;;;16.07;9.50;;;;;;;7.05;79.26;100609.16;5072447;28;20268;-56
2021/12/16 13:00:32;;;;;;;16.50;9.90;;;;;;;7.08;79.81;100604.63;5059706;28;20221;-52
2021/12/16 13:03:02;;;;;;;13.03;8.83;;;;;;;6.94;78.43;100602.78;5049075;28;20243;-54
2021/12/16 13:05:30;;;;;;;14.87;9.30;;;;;;;6.78;79.69;100609.66;5051542;28;20632;-52
2021/12/16 13:08:03;;;;;;;11.70;7.97;;;;;;;6.68;79.57;100595.44;5049922;28;20274;-51
2021/12/16 13:10:34;;;;;;;14.40;8.93;;;;;;;6.49;79.51;100601.56;5048388;28;20227;-51
2021/12/16 13:13:36;;;;;;;12.73;8.27;;;;;;;6.37;80.27;100600.41;5048742;28;20192;-54
2021/12/16 13:16:33;;;;;;;11.83;8.03;;;;;;;6.42;81.54;100606.22;5049173;28;20190;-54
2021/12/16 13:27:47;;;;;;;12.13;8.03;;;;;;;6.63;79.94;100612.09;5048555;28;20191;-52
2021/12/16 13:30:27;;;;;;;12.97;8.27;;;;;;;6.68;81.00;100608.44;5050529;28;20183;-54
2021/12/16 13:33:15;;;;;;;13.17;8.50;;;;;;;6.74;79.87;100611.56;5050241;28;20274;-54
2021/12/16 13:35:48;;;;;;;13.57;8.00;;;;;;;6.78;79.55;100607.91;5048758;28;20188;-52