Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 16:00:51;;;;;;;1.95;1.20;;;18.50;65.40;;;18.84;100.00;100271.88;469274;27;1913115;-76
2023/01/07 16:01:17;;;;;;;2.38;1.15;;;18.50;64.80;;;18.78;100.00;100262.69;534723;27;956;-76
2023/01/07 16:01:47;;;;;;;4.82;1.30;;;18.60;64.30;;;18.74;100.00;100262.13;534682;27;1207;-78
2023/01/07 16:02:24;;;;;;;3.45;1.40;;;18.60;64.10;;;18.65;100.00;100261.13;534874;27;1107;-77
2023/01/07 16:02:43;;;;;;;1.33;1.10;;;18.60;63.90;;;18.61;100.00;100265.00;534493;27;1067;-76
2023/01/07 16:03:01;;;;;;;1.58;1.30;;;18.70;63.60;;;18.61;100.00;100261.53;534424;27;905;-76
2023/01/07 16:03:20;;;;;;;1.60;1.33;;;18.70;63.40;;;18.59;100.00;100260.81;534531;27;996;-77
2023/01/07 16:03:39;;;;;;;2.53;1.30;;;18.80;63.30;;;18.56;100.00;100256.63;534640;27;929;-77
2023/01/07 16:03:57;;;;;;;3.50;1.40;;;18.80;63.10;;;18.52;100.00;100256.03;532652;27;1300;-75
2023/01/07 16:04:28;;;;;;;3.78;1.50;;;18.80;63.00;;;18.50;100.00;100252.72;532525;27;1038;-77
2023/01/07 16:04:47;;;;;;;4.30;1.40;;;18.90;62.70;;;18.48;100.00;100252.00;534068;27;2389;-76
2023/01/07 16:05:07;;;;;;;2.92;1.35;;;18.90;62.50;;;18.47;100.00;100260.91;532638;27;2263;-76
2023/01/07 16:05:25;;;;;;;2.65;1.40;;;19.00;62.30;;;18.45;100.00;100252.28;534288;27;2698;-76
2023/01/07 16:05:42;;;;;;;1.42;1.30;;;19.00;62.00;;;18.43;100.00;100250.72;534272;27;3189;-77
2023/01/07 16:06:00;;;;;;;1.40;1.30;;;19.10;61.80;;;18.41;100.00;100245.59;533203;27;1387;-77
2023/01/07 16:06:44;;;;;;;2.45;1.25;;;19.20;61.70;;;18.38;100.00;100243.19;532475;27;1002;-77
2023/01/07 16:07:00;;;;;;;1.40;1.10;;;19.20;61.40;;;18.37;100.00;100252.91;522013;28;84652;-80
2023/01/07 16:07:26;;;;;;;1.60;1.40;;;19.30;61.00;;;18.36;100.00;100253.03;484253;28;12468;-78
2023/01/07 16:07:53;;;;;;;2.05;1.25;;;19.40;60.80;;;18.33;100.00;100251.50;505469;28;9953;-77
2023/01/07 16:08:18;;;;;;;2.08;1.30;;;19.50;60.50;;;18.31;100.00;100242.88;521750;28;6181;-78
2023/01/07 16:08:35;;;;;;;4.07;1.30;;;19.60;60.20;;;18.28;100.00;100254.53;522529;28;6819;-77
2023/01/07 16:08:52;;;;;;;3.00;1.50;;;19.70;59.90;;;18.28;100.00;100254.53;523534;28;5371;-75
2023/01/07 16:09:20;;;;;;;2.15;1.52;;;19.80;59.80;;;18.27;100.00;100247.59;518776;28;9854;-78
2023/01/07 16:09:36;;;;;;;2.35;1.40;;;19.80;59.50;;;18.28;100.00;100259.00;496738;28;89813;-76
2023/01/07 16:09:54;;;;;;;1.48;1.38;;;19.90;59.20;;;18.27;100.00;100246.75;526637;28;1223;-77
2023/01/07 16:10:22;;;;;;;1.75;1.20;;;20.00;59.10;;;18.25;100.00;100249.53;490964;28;13117;-75
2023/01/07 16:10:38;;;;;;;5.47;1.40;;;20.00;58.70;;;18.25;100.00;100249.53;501514;28;10804;-78
2023/01/07 16:11:03;;;;;;;1.67;1.25;;;20.10;58.50;;;18.23;100.00;100248.81;509367;28;10020;-76
2023/01/07 16:11:25;;;;;;;2.10;1.30;;;20.20;58.30;;;18.23;100.00;100245.31;524157;28;6153;-78
2023/01/07 16:11:42;;;;;;;1.35;1.15;;;20.20;58.00;;;18.22;100.00;100247.13;481499;28;11766;-77
2023/01/07 16:11:58;;;;;;;1.20;1.10;;;20.30;57.90;;;18.21;100.00;100250.75;526910;28;1055;-78
2023/01/07 16:12:34;;;;;;;1.70;1.20;;;20.30;57.70;;;18.35;100.00;100251.38;528151;28;1016;-79
2023/01/07 16:12:54;;;;;;;2.97;1.30;;;20.50;57.40;;;22.34;100.00;100259.75;528230;28;1177;-78
2023/01/07 16:13:17;;;;;;;2.15;1.33;;;20.50;57.60;;;21.22;100.00;100249.53;528182;28;1048;-77
2023/01/07 16:13:34;;;;;;;1.10;1.10;;;20.60;58.10;;;20.45;100.00;100247.91;527996;28;1008;-71
2023/01/07 16:13:59;;;;;;;2.22;1.30;;;20.70;57.90;;;19.79;100.00;100247.72;519984;28;10111;-72
2023/01/07 16:14:20;;;;;;;2.13;1.25;;;20.80;57.30;;;19.43;100.00;100243.81;509500;28;9826;-71
2023/01/07 16:14:36;;;;;;;1.70;1.10;;;20.80;56.90;;;19.22;100.00;100245.75;525323;28;6211;-71
2023/01/07 16:14:53;;;;;;;1.40;1.20;;;20.80;56.50;;;19.04;100.00;100244.56;525726;28;5995;-73
2023/01/07 16:15:30;;;;;;;1.85;1.05;;;20.90;56.30;;;18.83;100.00;100242.00;525995;28;5319;-72
2023/01/07 16:15:54;;;;;;;1.45;1.15;;;21.00;55.90;;;18.68;100.00;100249.44;523146;28;6341;-72
2023/01/07 16:16:15;;;;;;;2.08;1.20;;;21.10;55.70;;;18.60;100.00;100251.91;522930;28;6566;-71
2023/01/07 16:16:32;;;;;;;1.85;1.20;;;21.20;55.50;;;18.55;100.00;100244.41;523070;28;7192;-71
2023/01/07 16:17:13;;;;;;;2.33;1.20;;;21.20;55.30;;;18.48;100.00;100244.06;523926;28;5769;-72
2023/01/07 16:17:29;;;;;;;1.83;1.17;;;21.20;55.20;;;18.45;100.00;100244.34;520999;28;6004;-72
2023/01/07 16:17:50;;;;;;;1.70;1.10;;;21.40;54.80;;;18.40;100.00;100241.25;523750;28;6244;-72
2023/01/07 16:18:18;;;;;;;3.38;1.23;;;21.50;54.70;;;18.38;100.00;100245.84;521117;28;6885;-70
2023/01/07 16:18:34;;;;;;;2.22;1.40;;;21.50;54.40;;;18.35;100.00;100251.38;520157;28;6565;-72
2023/01/07 16:18:54;;;;;;;2.47;1.30;;;21.60;54.30;;;18.33;100.00;100240.94;521584;28;5473;-72
2023/01/07 16:19:17;;;;;;;2.55;1.10;;;21.60;54.10;;;18.30;100.00;100240.38;521647;28;6331;-73
2023/01/07 16:19:33;;;;;;;3.03;1.20;;;21.70;53.90;;;18.30;100.00;100235.09;522943;28;6140;-71
2023/01/07 16:20:07;;;;;;;2.25;1.13;;;21.70;53.80;;;18.28;100.00;100238.69;523250;28;5313;-72
2023/01/07 16:20:30;;;;;;;1.85;1.10;;;21.80;53.70;;;18.28;100.00;100238.69;521855;28;6948;-71
2023/01/07 16:20:56;;;;;;;1.67;1.20;;;21.80;53.50;;;18.27;100.00;100239.66;523602;28;6188;-72
2023/01/07 16:21:15;;;;;;;2.40;1.20;;;21.90;53.30;;;18.26;100.00;100251.19;526094;28;936;-72
2023/01/07 16:21:39;;;;;;;1.30;1.00;;;22.00;53.10;;;18.27;100.00;100247.59;526081;28;1117;-71
2023/01/07 16:21:59;;;;;;;1.20;1.10;;;22.00;53.00;;;18.25;100.00;100238.97;525145;28;5548;-71
2023/01/07 16:22:21;;;;;;;1.40;1.10;;;22.00;52.90;;;18.26;100.00;100235.34;524042;28;1007;-70
2023/01/07 16:22:42;;;;;;;1.30;1.20;;;22.10;52.70;;;18.26;100.00;100245.06;523999;28;1471;-72
2023/01/07 16:23:21;;;;;;;1.20;1.10;;;22.10;52.60;;;18.25;100.00;100241.59;525311;28;6912;-73
2023/01/07 16:23:39;;;;;;;2.30;1.30;;;22.20;52.40;;;18.28;100.00;100230.75;526231;28;1148;-72
2023/01/07 16:23:57;;;;;;;1.40;1.17;;;22.20;52.20;;;18.30;100.00;100235.09;523482;28;5537;-71
2023/01/07 16:24:15;;;;;;;1.60;1.20;;;22.30;52.10;;;18.28;100.00;100233.41;524028;28;1012;-71
2023/01/07 16:24:32;;;;;;;2.35;1.30;;;22.30;52.00;;;18.27;100.00;100236.19;524000;28;961;-73
2023/01/07 16:24:52;;;;;;;1.92;1.25;;;22.30;51.90;;;18.30;100.00;100229.81;523352;28;5675;-72
2023/01/07 16:25:24;;;;;;;2.20;1.10;;;22.40;51.80;;;18.32;100.00;100243.72;523975;28;1004;-73
2023/01/07 16:25:47;;;;;;;1.30;1.20;;;22.40;51.70;;;18.34;100.00;100244.44;523984;28;1056;-72
2023/01/07 16:26:09;;;;;;;1.20;1.10;;;22.50;51.60;;;18.33;100.00;100238.31;523163;28;6694;-70
2023/01/07 16:26:39;;;;;;;1.67;1.20;;;22.50;51.50;;;18.34;100.00;100239.16;523998;28;954;-72
2023/01/07 16:27:02;;;;;;;1.33;1.15;;;22.50;51.40;;;18.34;100.00;100239.97;524668;28;6448;-72
2023/01/07 16:27:29;;;;;;;1.30;1.10;;;22.60;51.30;;;18.35;100.00;100232.88;526110;28;953;-72
2023/01/07 16:27:47;;;;;;;1.67;1.05;;;22.60;51.10;;;18.37;100.00;100238.91;525301;28;5811;-72
2023/01/07 16:28:06;;;;;;;1.67;1.10;;;22.70;51.00;;;18.39;100.00;100239.59;525737;28;1112;-74
2023/01/07 16:28:29;;;;;;;1.35;1.13;;;22.70;51.00;;;18.38;100.00;100237.91;526126;28;1358;-71
2023/01/07 16:28:52;;;;;;;1.10;1.10;;;22.70;50.90;;;18.39;100.00;100234.28;525355;28;5743;-71
2023/01/07 16:29:17;;;;;;;2.08;1.17;;;22.70;50.80;;;18.40;100.00;100231.53;526110;28;917;-70
2023/01/07 16:29:48;;;;;;;2.40;1.30;;;22.80;50.70;;;18.44;100.00;100237.38;526080;28;1030;-70
2023/01/07 16:30:14;;;;;;;1.92;1.27;;;22.80;50.60;;;18.45;100.00;100232.94;525332;28;7347;-72
2023/01/07 16:30:32;;;;;;;2.70;1.20;;;22.80;50.50;;;18.47;100.00;100231.84;526309;28;1155;-72
2023/01/07 16:30:53;;;;;;;2.50;1.13;;;22.90;50.30;;;18.47;100.00;100237.13;525425;28;5839;-72
2023/01/07 16:31:18;;;;;;;2.03;1.10;;;22.90;50.30;;;18.45;100.00;100239.06;526126;28;1180;-71
2023/01/07 16:31:36;;;;;;;1.38;1.20;;;23.00;50.20;;;18.47;100.00;100237.13;526034;28;1016;-70
2023/01/07 16:31:54;;;;;;;1.70;1.20;;;23.00;50.10;;;18.49;100.00;100234.34;525334;28;5928;-72
2023/01/07 16:32:11;;;;;;;1.33;1.10;;;23.00;50.00;;;18.48;100.00;100230.03;525933;28;957;-72
2023/01/07 16:32:28;;;;;;;1.35;1.20;;;23.00;49.90;;;18.47;100.00;100231.84;525888;28;942;-72
2023/01/07 16:32:46;;;;;;;2.13;1.30;;;23.10;49.90;;;18.50;100.00;100234.22;525406;28;5659;-72
2023/01/07 16:33:04;;;;;;;1.77;1.15;;;23.10;49.80;;;18.49;100.00;100231.69;526197;28;1009;-70
2023/01/07 16:33:27;;;;;;;1.45;1.10;;;23.10;49.80;;;18.50;100.00;100236.84;526100;28;971;-70
2023/01/07 16:33:47;;;;;;;1.70;1.13;;;23.10;49.70;;;18.49;100.00;100235.19;526087;28;1160;-70
2023/01/07 16:34:51;;;;;;;1.70;1.20;;;23.20;49.60;;;18.50;100.00;100236.84;525577;28;7598;-70
2023/01/07 16:35:19;;;;;;;1.13;1.00;;;23.20;49.60;;;18.49;100.00;100240.47;525493;28;6941;-70
2023/01/07 16:35:38;;;;;;;1.13;1.02;;;23.20;49.40;;;18.48;100.00;100237.97;526080;28;989;-72
2023/01/07 16:36:00;;;;;;;2.15;1.10;;;23.30;49.30;;;18.48;100.00;100236.13;525418;28;5611;-72
2023/01/07 16:36:23;;;;;;;1.70;1.08;;;23.30;49.20;;;18.50;100.00;100236.84;526091;28;1124;-72
2023/01/07 16:36:43;;;;;;;1.30;1.20;;;23.30;49.20;;;18.49;100.00;100240.47;526050;28;1050;-69
2023/01/07 16:37:05;;;;;;;1.30;1.20;;;23.30;49.10;;;18.51;100.00;100241.16;526004;28;1457;-71
2023/01/07 16:37:21;;;;;;;1.60;1.10;;;23.30;49.10;;;18.49;100.00;100239.63;526041;28;969;-73
2023/01/07 16:37:40;;;;;;;2.55;1.20;;;23.30;49.10;;;18.46;100.00;100237.25;526064;28;990;-72
2023/01/07 16:37:57;;;;;;;1.42;1.20;;;23.30;49.00;;;18.48;100.00;100233.50;525953;28;996;-70
2023/01/07 16:38:18;;;;;;;1.00;1.00;;;23.40;49.00;;;18.48;100.00;100238.78;526071;28;1008;-72
2023/01/07 16:38:36;;;;;;;1.60;1.20;;;23.40;49.00;;;18.50;100.00;100231.56;525977;28;1105;-71
2023/01/07 16:39:17;;;;;;;2.58;1.38;;;23.40;49.10;;;18.50;100.00;100236.84;526090;28;926;-74
2023/01/07 16:39:43;;;;;;;1.48;1.20;;;23.40;49.00;;;18.49;100.00;100239.63;525891;28;1098;-74
2023/01/07 16:40:00;;;;;;;1.50;1.20;;;23.50;48.90;;;18.48;100.00;100238.78;526124;28;1032;-72
2023/01/07 16:40:35;;;;;;;1.30;1.20;;;23.50;48.80;;;18.47;100.00;100226.53;526066;28;992;-74
2023/01/07 16:40:53;;;;;;;1.20;1.20;;;23.50;48.70;;;18.47;100.00;100234.47;525962;28;1971;-71
2023/01/07 16:41:21;;;;;;;1.13;1.13;;;23.50;48.60;;;18.46;100.00;100234.59;526070;28;969;-72
2023/01/07 16:41:41;;;;;;;1.30;1.20;;;23.50;48.60;;;18.45;100.00;100227.66;526075;28;950;-73
2023/01/07 16:42:30;;;;;;;2.08;1.20;;;23.60;48.50;;;18.42;100.00;100228.75;525586;28;1862;-72
2023/01/07 16:42:48;;;;;;;2.20;1.30;;;23.60;48.40;;;18.40;100.00;100233.31;525793;28;1001;-73
2023/01/07 16:43:32;;;;;;;2.00;1.20;;;23.60;48.40;;;18.39;100.00;100229.00;526238;28;1097;-73
2023/01/07 16:43:53;;;;;;;1.30;1.20;;;23.60;48.30;;;18.39;100.00;100229.00;526096;28;953;-71
2023/01/07 16:44:58;;;;;;;1.50;1.30;;;23.60;48.30;;;18.37;100.00;100238.91;526079;28;970;-72
2023/01/07 16:45:28;;;;;;;1.25;1.25;;;23.70;48.20;;;18.36;100.00;100229.28;525933;28;976;-74
2023/01/07 16:45:45;;;;;;;1.23;1.13;;;23.70;48.20;;;18.35;100.00;100227.59;526067;28;976;-71
2023/01/07 16:46:21;;;;;;;1.65;1.20;;;23.70;48.10;;;18.34;100.00;100228.59;526121;28;941;-72
2023/01/07 16:46:41;;;;;;;1.38;1.27;;;23.70;48.10;;;18.33;100.00;100225.09;526048;28;973;-72
2023/01/07 16:47:14;;;;;;;1.30;1.20;;;23.70;48.10;;;18.32;100.00;100223.44;526184;28;1155;-73
2023/01/07 16:47:33;;;;;;;1.30;1.20;;;23.70;48.00;;;18.33;100.00;100229.53;525973;28;1009;-73
2023/01/07 16:48:10;;;;;;;1.25;1.10;;;23.70;48.00;;;18.33;100.00;100237.44;526011;28;1457;-71
2023/01/07 16:48:28;;;;;;;1.20;1.10;;;23.80;47.90;;;18.30;100.00;100235.09;525943;28;1063;-73
2023/01/07 16:48:45;;;;;;;1.15;1.02;;;23.70;47.90;;;18.31;100.00;100242.03;526010;28;967;-71
2023/01/07 16:49:27;;;;;;;1.17;1.10;;;23.70;47.90;;;18.28;100.00;100233.41;525910;28;970;-72
2023/01/07 16:49:44;;;;;;;1.35;1.25;;;23.80;47.90;;;18.28;100.00;100229.94;526028;28;965;-72
2023/01/07 16:50:35;;;;;;;1.00;1.00;;;23.70;47.80;;;18.30;100.00;100229.81;526052;28;1048;-72
2023/01/07 16:50:54;;;;;;;1.35;1.13;;;23.70;47.80;;;18.30;100.00;100240.38;525997;28;1494;-72
2023/01/07 16:51:35;;;;;;;1.10;1.10;;;23.70;47.80;;;18.28;100.00;100233.41;526009;28;1827;-73
2023/01/07 16:52:05;;;;;;;1.13;1.02;;;23.70;47.80;;;18.27;100.00;100226.44;525822;28;973;-72
2023/01/07 16:52:30;;;;;;;1.30;1.20;;;23.70;47.80;;;18.27;100.00;100230.91;526033;28;972;-72
2023/01/07 16:52:53;;;;;;;1.75;1.30;;;23.70;47.70;;;18.27;100.00;100223.81;526070;28;1000;-72
2023/01/07 16:53:31;;;;;;;1.73;1.27;;;23.70;47.80;;;18.25;100.00;100227.56;525917;28;937;-71
2023/01/07 16:53:47;;;;;;;1.42;1.20;;;23.70;47.70;;;18.24;100.00;100232.00;526091;28;921;-71
2023/01/07 16:54:33;;;;;;;2.70;1.20;;;23.70;47.70;;;18.23;100.00;100229.47;526053;28;1004;-72
2023/01/07 16:54:51;;;;;;;1.30;1.20;;;23.70;47.80;;;18.23;100.00;100225.03;525818;28;1775;-71
2023/01/07 16:55:51;;;;;;;1.40;1.30;;;23.70;47.70;;;18.21;100.00;100231.44;525908;28;1452;-72
2023/01/07 16:56:17;;;;;;;3.50;1.40;;;23.70;47.70;;;18.21;100.00;100221.72;526058;28;961;-73
2023/01/07 16:56:33;;;;;;;1.50;1.40;;;23.70;47.70;;;18.22;100.00;100225.16;525979;28;981;-75
2023/01/07 16:56:53;;;;;;;2.00;1.40;;;23.70;47.70;;;18.21;100.00;100229.63;526013;28;1491;-73
2023/01/07 16:57:38;;;;;;;1.38;1.27;;;23.70;47.70;;;18.21;100.00;100240.19;525847;28;1088;-72
2023/01/07 16:57:54;;;;;;;2.17;1.40;;;23.70;47.70;;;18.22;100.00;100227.81;525864;28;1261;-70
2023/01/07 16:58:25;;;;;;;1.58;1.40;;;23.70;47.70;;;18.21;100.00;100237.56;525870;28;1172;-72
2023/01/07 16:58:49;;;;;;;2.47;1.40;;;23.70;47.60;;;18.20;100.00;100238.50;525905;28;1041;-72
2023/01/07 16:59:14;;;;;;;1.77;1.40;;;23.70;47.60;;;18.19;100.00;100242.13;525662;28;1021;-71
2023/01/07 16:59:35;;;;;;;2.17;1.50;;;23.70;47.60;;;18.18;100.00;100243.09;525853;28;988;-73
2023/01/07 16:59:56;;;;;;;1.60;1.50;;;23.70;47.60;;;18.18;100.00;100245.72;526016;28;1099;-72
2023/01/07 17:00:19;;;;;;;1.70;1.27;;;23.70;47.60;;;18.19;100.00;100239.47;525713;28;1824;-72
2023/01/07 17:00:35;;;;;;;1.55;1.45;;;23.70;47.60;;;18.18;100.00;100237.81;526009;28;1069;-70
2023/01/07 17:00:58;;;;;;;2.65;1.40;;;23.70;47.60;;;18.20;100.00;100246.41;525837;28;1095;-71
2023/01/07 17:01:21;;;;;;;2.35;1.33;;;23.70;47.60;;;18.21;100.00;100242.84;525771;28;1120;-74
2023/01/07 17:01:37;;;;;;;2.05;1.60;;;23.70;47.60;;;18.19;100.00;100247.41;525848;28;965;-72
2023/01/07 17:01:54;;;;;;;1.85;1.50;;;23.70;47.70;;;18.19;100.00;100234.19;525856;28;981;-71
2023/01/07 17:02:28;;;;;;;1.95;1.40;;;23.70;47.60;;;18.21;100.00;100248.13;525927;28;1067;-72
2023/01/07 17:02:58;;;;;;;1.52;1.42;;;23.70;47.60;;;18.20;100.00;100246.41;526046;28;965;-72
2023/01/07 17:03:15;;;;;;;2.28;1.75;;;23.70;47.60;;;18.19;100.00;100249.19;526203;28;1944;-71
2023/01/07 17:03:46;;;;;;;2.15;1.50;;;23.70;47.60;;;18.21;100.00;100250.75;525889;28;1173;-71
2023/01/07 17:04:15;;;;;;;2.38;1.77;;;23.70;47.60;;;18.21;100.00;100248.13;526062;28;981;-72
2023/01/07 17:04:32;;;;;;;1.60;1.50;;;23.70;47.60;;;18.20;100.00;100250.88;526001;28;1057;-72
2023/01/07 17:04:48;;;;;;;2.20;1.50;;;23.70;47.60;;;18.20;100.00;100251.69;525985;28;1056;-73
2023/01/07 17:05:18;;;;;;;2.10;1.42;;;23.70;47.60;;;18.21;100.00;100248.13;526088;28;930;-74
2023/01/07 17:05:35;;;;;;;2.88;1.60;;;23.70;47.60;;;18.20;100.00;100251.69;525962;28;1084;-73
2023/01/07 17:06:04;;;;;;;2.40;1.50;;;23.70;47.60;;;18.19;100.00;100242.13;526071;28;992;-70
2023/01/07 17:06:28;;;;;;;2.55;1.50;;;23.70;47.60;;;18.19;100.00;100244.75;525796;28;1059;-71
2023/01/07 17:06:44;;;;;;;3.80;1.73;;;23.70;47.60;;;18.19;100.00;100243.91;526136;28;1160;-71
2023/01/07 17:07:02;;;;;;;2.58;1.63;;;23.70;47.60;;;18.19;100.00;100246.53;525954;28;1064;-72
2023/01/07 17:07:24;;;;;;;1.70;1.48;;;23.70;47.60;;;18.19;100.00;100250.03;526005;28;1072;-71
2023/01/07 17:07:47;;;;;;;2.40;1.65;;;23.70;47.60;;;18.18;100.00;100253.66;526062;28;1000;-70
2023/01/07 17:08:17;;;;;;;2.85;1.90;;;23.70;47.60;;;18.17;100.00;100249.34;526080;28;946;-71
2023/01/07 17:08:35;;;;;;;2.30;1.58;;;23.70;47.50;;;18.18;100.00;100245.72;525871;28;1063;-71
2023/01/07 17:08:56;;;;;;;2.50;1.60;;;23.70;47.50;;;18.17;100.00;100246.69;525839;28;1907;-71
2023/01/07 17:09:23;;;;;;;3.22;1.63;;;23.70;47.50;;;18.17;100.00;100246.69;525814;28;965;-73
2023/01/07 17:09:39;;;;;;;2.10;1.80;;;23.70;47.50;;;18.16;100.00;100247.66;525970;28;1891;-73
2023/01/07 17:09:59;;;;;;;4.05;1.70;;;23.70;47.50;;;18.16;100.00;100246.84;526031;28;981;-73
2023/01/07 17:10:26;;;;;;;4.70;1.70;;;23.70;47.50;;;18.15;100.00;100248.63;525952;28;1451;-71
2023/01/07 17:10:57;;;;;;;2.38;1.60;;;23.70;47.50;;;18.15;100.00;100253.91;525764;28;956;-71
2023/01/07 17:11:37;;;;;;;3.67;2.00;;;23.70;47.50;;;18.14;100.00;100252.25;525940;28;1018;-72
2023/01/07 17:11:55;;;;;;;2.97;1.85;;;23.70;47.50;;;18.14;100.00;100258.34;526058;28;1116;-71
2023/01/07 17:12:29;;;;;;;2.38;1.73;;;23.70;47.50;;;18.14;100.00;100260.16;524368;28;1021;-72
2023/01/07 17:12:59;;;;;;;3.80;1.80;;;23.70;47.50;;;18.15;100.00;100253.91;524490;28;1032;-71
2023/01/07 17:13:35;;;;;;;2.65;1.70;;;23.70;47.50;;;18.14;100.00;100254.88;524621;28;985;-71
2023/01/07 17:13:52;;;;;;;2.95;1.70;;;23.60;47.50;;;18.12;100.00;100255.00;524512;28;1160;-74
2023/01/07 17:14:47;;;;;;;4.32;1.90;;;23.70;47.50;;;18.12;100.00;100259.44;524647;28;1013;-73
2023/01/07 17:15:38;;;;;;;2.15;1.48;;;23.70;47.50;;;18.11;100.00;100257.78;524164;28;1020;-73
2023/01/07 17:16:22;;;;;;;2.38;1.80;;;23.70;47.50;;;18.11;100.00;100258.63;524567;28;978;-71
2023/01/07 17:16:40;;;;;;;2.40;1.70;;;23.70;47.50;;;18.10;100.00;100256.91;524664;28;956;-72
2023/01/07 17:17:02;;;;;;;2.92;1.73;;;23.70;47.50;;;18.10;100.00;100250.81;524544;28;968;-74
2023/01/07 17:17:27;;;;;;;3.42;1.73;;;23.70;47.50;;;18.11;100.00;100255.13;524592;28;995;-71
2023/01/07 17:17:44;;;;;;;3.17;1.80;;;23.70;47.50;;;18.10;100.00;100256.09;524503;28;924;-72
2023/01/07 17:18:28;;;;;;;2.38;1.80;;;23.70;47.50;;;18.10;100.00;100248.19;524429;28;1056;-71
2023/01/07 17:18:44;;;;;;;2.00;1.70;;;23.60;47.50;;;18.11;100.00;100255.13;524611;28;954;-73
2023/01/07 17:19:24;;;;;;;2.65;1.75;;;23.60;47.50;;;18.07;100.00;100245.75;524429;28;1926;-72
2023/01/07 17:19:51;;;;;;;2.67;1.92;;;23.60;47.40;;;18.07;100.00;100246.56;524564;28;1168;-72
2023/01/07 17:20:19;;;;;;;2.90;1.70;;;23.70;47.50;;;18.08;100.00;100250.91;524599;28;992;-73
2023/01/07 17:20:43;;;;;;;2.53;1.63;;;23.70;47.50;;;18.09;100.00;100251.75;524427;28;1017;-73
2023/01/07 17:20:59;;;;;;;2.20;1.77;;;23.70;47.50;;;18.10;100.00;100256.09;524172;28;925;-74
2023/01/07 17:21:39;;;;;;;2.13;1.77;;;23.60;47.40;;;18.08;100.00;100245.63;524555;28;1979;-73
2023/01/07 17:21:58;;;;;;;3.70;2.03;;;23.70;47.50;;;18.07;100.00;100245.75;524354;28;1386;-71
2023/01/07 17:22:31;;;;;;;3.70;1.98;;;23.60;47.50;;;18.07;100.00;100251.03;524624;28;958;-71
2023/01/07 17:22:48;;;;;;;3.67;2.08;;;23.60;47.60;;;18.06;100.00;100244.09;524590;28;946;-72
2023/01/07 17:23:38;;;;;;;4.40;2.35;;;23.60;47.50;;;18.04;100.00;100246.88;524370;28;1361;-71
2023/01/07 17:23:54;;;;;;;4.53;2.10;;;23.60;47.50;;;18.04;100.00;100246.88;524322;28;1095;-72
2023/01/07 17:24:49;;;;;;;5.60;2.10;;;23.60;47.50;;;18.05;100.00;100237.13;524613;28;933;-72
2023/01/07 17:25:10;;;;;;;2.72;1.90;;;23.60;47.50;;;18.04;100.00;100251.28;524386;28;1148;-71
2023/01/07 17:25:34;;;;;;;3.53;1.98;;;23.60;47.60;;;18.02;100.00;100249.63;524630;28;957;-74
2023/01/07 17:25:57;;;;;;;2.65;1.80;;;23.60;47.60;;;18.03;100.00;100250.44;524454;28;1060;-72
2023/01/07 17:26:24;;;;;;;4.20;2.10;;;23.60;47.60;;;18.01;100.00;100253.25;524549;28;1012;-72
2023/01/07 17:26:41;;;;;;;3.30;2.00;;;23.50;47.60;;;18.01;100.00;100241.84;524332;28;974;-71
2023/01/07 17:27:03;;;;;;;2.83;2.03;;;23.60;47.60;;;18.01;100.00;100244.47;524477;28;921;-71
2023/01/07 17:27:27;;;;;;;6.03;2.35;;;23.60;47.60;;;17.99;100.00;100241.97;524500;28;1011;-72
2023/01/07 17:27:52;;;;;;;3.28;2.00;;;23.60;47.60;;;17.99;100.00;100231.41;524518;28;1146;-71
2023/01/07 17:28:10;;;;;;;3.78;2.17;;;23.60;47.50;;;17.98;100.00;100242.94;524616;28;1075;-71
2023/01/07 17:28:31;;;;;;;3.92;2.30;;;23.50;47.50;;;17.98;100.00;100224.44;524574;28;1104;-72
2023/01/07 17:28:52;;;;;;;3.55;2.10;;;23.50;47.50;;;17.96;100.00;100234.28;524619;28;957;-71
2023/01/07 17:29:12;;;;;;;4.80;2.05;;;23.50;47.50;;;17.98;100.00;100234.16;524319;28;1032;-72
2023/01/07 17:29:38;;;;;;;3.47;1.90;;;23.60;47.60;;;17.99;100.00;100230.56;524394;28;1405;-70
2023/01/07 17:29:55;;;;;;;3.65;2.00;;;23.50;47.60;;;17.97;100.00;100230.69;524518;28;1034;-70
2023/01/07 17:30:18;;;;;;;5.30;2.20;;;23.60;47.60;;;17.98;100.00;100231.53;524571;28;1033;-72
2023/01/07 17:30:37;;;;;;;3.88;2.20;;;23.50;47.60;;;17.98;100.00;100234.16;524557;28;1541;-70
2023/01/07 17:30:54;;;;;;;4.25;2.20;;;23.50;47.60;;;17.96;100.00;100222.91;524617;28;1041;-70
2023/01/07 17:31:10;;;;;;;3.78;2.10;;;23.50;47.60;;;17.96;100.00;100234.28;524571;28;953;-70
2023/01/07 17:31:27;;;;;;;3.63;2.20;;;23.50;47.60;;;17.95;100.00;100222.06;524427;28;968;-72
2023/01/07 17:31:43;;;;;;;4.85;2.40;;;23.50;47.60;;;17.95;100.00;100223.84;524613;28;966;-69
2023/01/07 17:32:01;;;;;;;3.95;2.30;;;23.50;47.60;;;17.97;100.00;100219.31;524598;28;926;-70
2023/01/07 17:32:17;;;;;;;4.15;2.30;;;23.50;47.60;;;17.95;100.00;100229.97;524443;28;1015;-70
2023/01/07 17:32:37;;;;;;;4.53;2.28;;;23.50;47.70;;;17.95;100.00;100229.97;524401;28;1073;-71
2023/01/07 17:32:53;;;;;;;4.65;2.28;;;23.50;47.70;;;17.95;100.00;100229.13;524592;28;981;-70
2023/01/07 17:33:16;;;;;;;4.05;2.20;;;23.50;47.60;;;17.94;100.00;100219.56;524561;28;1254;-71
2023/01/07 17:33:32;;;;;;;4.10;2.30;;;23.40;47.60;;;17.94;100.00;100232.75;524211;28;1107;-70
2023/01/07 17:33:48;;;;;;;3.75;2.20;;;23.40;47.60;;;17.93;100.00;100226.63;524634;28;1037;-71
2023/01/07 17:34:10;;;;;;;3.92;2.30;;;23.50;47.60;;;17.94;100.00;100230.97;524625;28;1020;-70
2023/01/07 17:34:26;;;;;;;2.78;2.25;;;23.50;47.60;;;17.93;100.00;100217.88;524705;28;1053;-70
2023/01/07 17:34:43;;;;;;;3.30;2.15;;;23.40;47.70;;;17.93;100.00;100223.97;524518;28;973;-68
2023/01/07 17:35:03;;;;;;;3.85;2.20;;;23.50;47.70;;;17.95;100.00;100222.06;524603;28;1028;-70
2023/01/07 17:35:23;;;;;;;3.25;2.00;;;23.40;47.70;;;17.94;100.00;100230.97;524317;28;1823;-70
2023/01/07 17:35:46;;;;;;;4.45;2.20;;;23.50;47.70;;;17.94;100.00;100220.41;524382;28;1438;-69
2023/01/07 17:36:03;;;;;;;4.10;2.10;;;23.50;47.70;;;17.95;100.00;100219.44;524625;28;1810;-69
2023/01/07 17:36:23;;;;;;;3.30;2.13;;;23.50;47.70;;;17.95;100.00;100214.16;524723;28;1035;-70
2023/01/07 17:36:39;;;;;;;2.55;2.10;;;23.40;47.70;;;17.94;100.00;100214.28;524657;28;1127;-71
2023/01/07 17:36:55;;;;;;;3.92;2.17;;;23.40;47.70;;;17.94;100.00;100206.34;524551;28;1041;-71
2023/01/07 17:37:16;;;;;;;4.18;2.30;;;23.40;47.70;;;17.95;100.00;100218.56;524573;28;989;-71
2023/01/07 17:37:35;;;;;;;4.20;2.30;;;23.40;47.70;;;17.94;100.00;100211.63;524429;28;949;-71
2023/01/07 17:37:53;;;;;;;4.18;2.10;;;23.40;47.70;;;17.93;100.00;100218.69;524686;28;1076;-70
2023/01/07 17:38:13;;;;;;;4.05;2.15;;;23.40;47.70;;;17.92;100.00;100217.03;524393;28;973;-71
2023/01/07 17:38:30;;;;;;;4.53;2.45;;;23.40;47.70;;;17.91;100.00;100212.72;524563;28;924;-71
2023/01/07 17:38:47;;;;;;;3.92;2.40;;;23.50;47.70;;;17.92;100.00;100209.13;524662;28;976;-71
2023/01/07 17:39:03;;;;;;;3.60;2.25;;;23.40;47.70;;;17.92;100.00;100213.56;524527;28;984;-71
2023/01/07 17:39:20;;;;;;;4.07;2.30;;;23.40;47.70;;;17.92;100.00;100216.22;524574;28;945;-72
2023/01/07 17:39:36;;;;;;;5.25;2.30;;;23.40;47.70;;;17.90;100.00;100208.44;524463;28;941;-72
2023/01/07 17:39:53;;;;;;;4.47;2.30;;;23.40;47.80;;;17.91;100.00;100219.81;524522;28;1115;-71
2023/01/07 17:40:12;;;;;;;4.18;2.25;;;23.40;47.80;;;17.90;100.00;100218.97;524534;28;1083;-71
2023/01/07 17:40:28;;;;;;;3.85;2.20;;;23.40;47.80;;;17.92;100.00;100211.75;524579;28;1486;-72
2023/01/07 17:40:46;;;;;;;3.45;2.20;;;23.40;47.80;;;17.91;100.00;100212.72;524503;28;982;-72
2023/01/07 17:41:07;;;;;;;3.90;2.20;;;23.40;47.80;;;17.89;100.00;100207.56;524317;28;941;-73
2023/01/07 17:43:34;;;;;;;4.07;2.35;;;23.30;47.80;;;17.87;100.00;100209.50;524608;28;700;-72