Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:44;;;;;;;12.93;2.30;;;6.70;99.90;;;;;;5044224;28;20036;-77
2022/09/21 00:04:09;;;;;;;2.45;1.92;;;6.70;99.90;;;;;;5046791;28;20058;-78
2022/09/21 00:06:36;;;;;;;6.32;2.35;;;6.80;99.90;;;;;;5047718;28;20037;-78
2022/09/21 00:09:03;;;;;;;3.67;1.90;;;6.70;99.90;;;;;;5037698;28;20035;-78
2022/09/21 00:11:31;;;;;;;4.85;2.17;;;6.70;99.90;;;;;;5043071;28;20029;-77
2022/09/21 00:13:59;;;;;;;3.38;1.75;;;6.70;99.90;;;;;;5040414;28;20029;-78
2022/09/21 00:16:25;;;;;;;3.25;1.80;;;6.60;99.90;;;;;;5044517;28;20075;-77
2022/09/21 00:18:51;;;;;;;5.50;2.38;;;6.60;99.90;;;;;;5041978;28;20064;-78
2022/09/21 00:21:18;;;;;;;2.65;1.80;;;6.60;99.90;;;;;;5041903;28;20075;-78
2022/09/21 00:23:44;;;;;;;4.93;2.10;;;6.50;99.90;;;;;;5044243;28;20735;-77
2022/09/21 00:26:18;;;;;;;3.25;1.92;;;6.50;99.90;;;;;;5041388;28;20033;-78
2022/09/21 00:28:44;;;;;;;3.47;1.63;;;6.50;99.90;;;;;;5040683;28;20045;-77
2022/09/21 00:31:13;;;;;;;3.80;1.70;;;6.50;99.90;;;;;;5041871;28;20021;-78
2022/09/21 00:33:39;;;;;;;4.60;2.20;;;6.50;99.90;;;;;;5039325;28;20562;-77
2022/09/21 00:36:08;;;;;;;3.78;1.77;;;6.50;99.90;;;;;;5044732;28;20446;-78
2022/09/21 00:38:34;;;;;;;3.70;1.80;;;6.50;99.90;;;;;;5043918;28;20047;-78
2022/09/21 00:41:00;;;;;;;9.75;1.70;;;6.50;99.90;;;;;;5042902;28;20029;-78
2022/09/21 00:43:26;;;;;;;2.25;1.63;;;6.50;99.90;;;;;;5043691;28;20108;-78
2022/09/21 00:46:00;;;;;;;2.25;1.52;;;6.50;99.90;;;;;;5037199;28;20037;-77
2022/09/21 00:48:26;;;;;;;3.42;1.92;;;6.50;99.90;;;;;;5044483;28;20546;-77
2022/09/21 00:50:55;;;;;;;3.47;1.85;;;6.50;99.90;;;;;;5043723;28;20029;-78
2022/09/21 00:53:21;;;;;;;3.85;1.73;;;6.40;99.90;;;;;;5045708;28;20017;-77
2022/09/21 00:55:51;;;;;;;1.77;1.58;;;6.40;99.90;;;;;;5052902;28;20070;-77
2022/09/21 00:58:23;;;;;;;4.05;1.35;;;6.30;99.90;;;;;;5044369;28;20383;-78
2022/09/21 01:00:48;;;;;;;2.55;1.60;;;6.30;99.90;;;;;;5047288;28;20032;-78
2022/09/21 01:03:14;;;;;;;1.88;1.42;;;6.30;99.90;;;;;;5048401;28;20032;-78
2022/09/21 01:05:39;;;;;;;2.45;1.67;;;6.30;99.90;;;;;;5046490;28;20084;-78
2022/09/21 01:08:07;;;;;;;1.52;1.30;;;6.30;99.90;;;;;;5047419;28;20049;-78
2022/09/21 01:10:52;;;;;;;2.40;1.60;;;6.30;99.90;;;;;;5043509;28;20049;-78
2022/09/21 01:13:44;;;;;;;2.50;1.35;;;6.30;99.90;;;;;;5045524;28;20063;-77
2022/09/21 01:16:16;;;;;;;;;;;6.40;99.90;;;;;;5045012;28;20033;-78
2022/09/21 01:18:50;;;;;;;1.67;1.45;;;6.30;99.90;;;;;;5047946;28;19913;-78
2022/09/21 01:21:27;;;;;;;3.33;1.60;;;6.30;99.90;;;;;;5044221;28;20035;-78
2022/09/21 01:24:18;;;;;;;1.08;0.93;;;6.30;99.90;;;;;;5046786;28;20037;-78
2022/09/21 01:27:06;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5046496;28;20034;-80
2022/09/21 01:29:48;;;;;;;2.10;1.05;;;6.20;99.90;;;;;;5042358;28;20039;-78
2022/09/21 01:32:29;;;;;;;1.67;1.10;;;6.20;99.90;;;;;;5049854;28;20036;-77
2022/09/21 01:35:04;;;;;;;2.60;1.20;;;6.20;99.90;;;;;;5050197;28;20647;-77
2022/09/21 01:37:39;;;;;;;1.27;1.08;;;6.30;99.90;;;;;;5046766;28;20072;-78
2022/09/21 01:40:10;;;;;;;1.90;1.13;;;6.20;99.90;;;;;;5044671;28;20042;-78
2022/09/21 01:42:39;;;;;;;1.52;1.15;;;6.10;99.90;;;;;;5049858;28;20538;-78
2022/09/21 01:45:07;;;;;;;1.67;1.30;;;6.10;99.90;;;;;;5050906;28;20067;-78
2022/09/21 01:47:36;;;;;;;2.28;1.30;;;6.10;99.90;;;;;;5050230;28;20511;-78
2022/09/21 01:50:04;;;;;;;1.00;0.88;;;6.00;99.90;;;;;;5046967;28;20158;-78
2022/09/21 01:52:36;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5022691;28;20113;-78
2022/09/21 01:55:11;;;;;;;1.70;0.98;;;6.10;99.90;;;;;;5050765;28;20170;-78
2022/09/21 01:57:48;;;;;;;1.48;1.30;;;6.00;99.90;;;;;;5048341;28;20036;-78
2022/09/21 02:00:14;;;;;;;1.92;1.35;;;6.10;99.90;;;;;;5044892;28;20507;-78
2022/09/21 02:02:49;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;5039516;28;20384;-78
2022/09/21 02:05:17;;;;;;;2.45;1.13;;;6.10;99.90;;;;;;5043783;28;20026;-77
2022/09/21 02:07:42;;;;;;;1.77;1.38;;;6.10;99.90;;;;;;5029240;28;20032;-78
2022/09/21 02:10:15;;;;;;;1.23;1.05;;;6.10;99.90;;;;;;5044083;28;20372;-78
2022/09/21 02:12:41;;;;;;;1.40;1.02;;;6.10;99.90;;;;;;5045646;28;20435;-78
2022/09/21 02:15:07;;;;;;;1.20;0.82;;;6.10;99.90;;;;;;5043782;28;20048;-78
2022/09/21 02:17:57;;;;;;;2.00;1.10;;;6.10;99.90;;;;;;5049303;28;20033;-78
2022/09/21 02:20:29;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5047042;28;20491;-78
2022/09/21 02:23:21;;;;;;;;;;;6.00;99.90;;;;;;5038017;28;20049;-78
2022/09/21 02:25:49;;;;;;;;;;;6.00;99.90;;;;;;5040867;28;20003;-78
2022/09/21 02:28:46;;;;;;;1.98;1.17;;;6.00;99.90;;;;;;5039631;28;19915;-78
2022/09/21 02:31:18;;;;;;;1.38;1.15;;;5.90;99.90;;;;;;5027361;28;20052;-78
2022/09/21 02:33:58;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;5046545;28;20117;-78
2022/09/21 02:36:28;;;;;;;1.40;1.17;;;5.90;99.90;;;;;;5044434;28;20393;-78
2022/09/21 02:39:09;;;;;;;1.37;0.93;;;5.90;99.90;;;;;;5045283;28;20028;-78
2022/09/21 02:41:52;;;;;;;2.20;1.50;;;5.80;99.90;;;;;;5046279;28;20029;-78
2022/09/21 02:44:28;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;5045110;28;20021;-78
2022/09/21 02:47:07;;;;;;;3.30;1.85;;;5.60;99.90;;;;;;5045731;28;20028;-78
2022/09/21 02:49:41;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;5042715;28;20029;-79
2022/09/21 02:52:13;;;;;;;2.50;1.20;;;5.70;99.90;;;;;;5046837;28;20021;-78
2022/09/21 02:54:42;;;;;;;2.17;1.20;;;5.70;99.90;;;;;;5045248;28;20025;-78
2022/09/21 02:57:09;;;;;;;2.92;0.98;;;5.70;99.90;;;;;;5048695;28;20113;-78
2022/09/21 02:59:34;;;;;;;2.45;1.33;;;5.80;99.90;;;;;;5040445;28;20048;-78
2022/09/21 03:02:00;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5041316;28;20071;-78
2022/09/21 03:04:26;;;;;;;1.58;1.10;;;5.90;99.90;;;;;;5045836;28;20071;-78
2022/09/21 03:06:52;;;;;;;2.00;1.30;;;6.00;99.90;;;;;;5048248;28;20116;-79
2022/09/21 03:09:20;;;;;;;6.47;1.05;;;6.00;99.90;;;;;;5038002;28;20110;-79
2022/09/21 03:11:45;;;;;;;1.95;0.98;;;6.20;99.90;;;;;;5043628;28;20079;-79
2022/09/21 03:14:10;;;;;;;2.05;1.30;;;6.30;99.90;;;;;;5045465;28;20025;-79
2022/09/21 03:16:37;;;;;;;2.08;1.20;;;6.60;99.90;;;;;;5041218;28;20108;-79
2022/09/21 03:19:04;;;;;;;1.83;1.30;;;6.70;99.90;;;;;;5048484;28;20060;-79
2022/09/21 03:21:30;;;;;;;3.42;1.30;;;6.80;99.90;;;;;;5041753;28;20120;-79
2022/09/21 03:23:55;;;;;;;2.42;1.17;;;6.80;99.90;;;;;;5040664;28;20116;-79
2022/09/21 03:26:21;;;;;;;1.35;1.20;;;6.80;99.90;;;;;;5046149;28;20361;-79
2022/09/21 03:28:48;;;;;;;1.92;1.20;;;6.90;99.90;;;;;;5044582;28;20041;-79
2022/09/21 03:31:13;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5029490;28;20349;-79
2022/09/21 03:33:39;;;;;;;1.33;1.17;;;6.90;99.90;;;;;;5043816;28;20036;-79
2022/09/21 03:36:04;;;;;;;1.45;1.10;;;6.90;99.90;;;;;;5041084;28;20057;-79
2022/09/21 03:38:30;;;;;;;1.52;1.15;;;6.90;99.90;;;;;;5044152;28;20021;-79
2022/09/21 03:40:56;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5041059;28;20030;-79
2022/09/21 03:43:22;;;;;;;1.15;1.05;;;6.80;99.90;;;;;;5041328;28;20033;-79
2022/09/21 03:45:48;;;;;;;1.55;1.20;;;6.60;99.90;;;;;;5045577;28;20082;-79
2022/09/21 03:48:14;;;;;;;1.48;1.38;;;6.60;99.90;;;;;;5034493;28;20086;-79
2022/09/21 03:50:40;;;;;;;2.88;1.52;;;6.50;99.90;;;;;;5041811;28;20029;-79
2022/09/21 03:53:06;;;;;;;1.65;1.02;;;6.50;99.90;;;;;;5047910;28;20021;-79
2022/09/21 03:55:32;;;;;;;3.00;1.65;;;6.30;99.90;;;;;;5047687;28;20147;-79
2022/09/21 03:57:58;;;;;;;2.20;1.30;;;6.30;99.90;;;;;;5045613;28;20060;-79
2022/09/21 04:00:23;;;;;;;2.75;1.33;;;6.30;99.90;;;;;;5044025;28;20060;-79
2022/09/21 04:02:49;;;;;;;1.35;1.20;;;6.20;99.90;;;;;;5045290;28;20379;-79
2022/09/21 04:05:15;;;;;;;2.67;1.60;;;6.20;99.90;;;;;;5042951;28;20430;-80
2022/09/21 04:07:44;;;;;;;2.83;1.67;;;6.20;99.90;;;;;;5039898;28;20174;-79
2022/09/21 04:10:12;;;;;;;3.17;1.70;;;6.20;99.90;;;;;;5039375;28;20017;-77
2022/09/21 04:12:41;;;;;;;3.33;1.88;;;6.20;99.90;;;;;;5046171;28;20100;-75
2022/09/21 04:15:10;;;;;;;2.97;1.50;;;6.00;99.90;;;;;;5046428;28;20385;-76
2022/09/21 04:17:35;;;;;;;1.55;1.45;;;6.00;99.90;;;;;;5043227;28;20373;-75
2022/09/21 04:20:01;;;;;;;3.10;1.75;;;5.90;99.90;;;;;;5042287;28;20018;-75
2022/09/21 04:22:26;;;;;;;2.50;1.60;;;6.00;99.90;;;;;;5043083;28;20548;-76
2022/09/21 04:24:52;;;;;;;3.80;1.38;;;5.90;99.90;;;;;;5034584;28;20032;-76
2022/09/21 04:27:18;;;;;;;1.85;1.27;;;5.90;99.90;;;;;;5039630;28;20016;-76
2022/09/21 04:29:43;;;;;;;2.00;1.15;;;5.80;99.90;;;;;;5038888;28;20512;-77
2022/09/21 04:32:10;;;;;;;2.17;1.67;;;5.70;99.90;;;;;;5040299;28;20502;-77
2022/09/21 04:34:38;;;;;;;3.13;2.00;;;5.80;99.90;;;;;;5033831;28;20022;-77
2022/09/21 04:37:10;;;;;;;3.42;1.50;;;5.80;99.90;;;;;;5045900;28;20547;-78
2022/09/21 04:39:35;;;;;;;2.90;1.30;;;5.80;99.90;;;;;;5040029;28;20043;-74
2022/09/21 04:42:01;;;;;;;1.98;1.75;;;5.70;99.90;;;;;;5042267;28;20029;-77
2022/09/21 04:44:27;;;;;;;5.13;1.60;;;5.70;99.90;;;;;;5046815;28;20039;-77
2022/09/21 04:46:52;;;;;;;1.15;1.02;;;5.80;99.90;;;;;;5046970;28;20033;-81
2022/09/21 04:49:18;;;;;;;2.17;1.60;;;5.70;99.90;;;;;;5034686;28;20445;-81
2022/09/21 04:51:43;;;;;;;2.10;1.60;;;5.70;99.90;;;;;;5039830;28;20032;-81
2022/09/21 04:54:09;;;;;;;2.17;1.45;;;5.80;99.90;;;;;;5039398;28;20422;-77
2022/09/21 04:56:35;;;;;;;1.65;1.17;;;5.80;99.90;;;;;;5046064;28;20087;-76
2022/09/21 04:59:00;;;;;;;1.45;1.33;;;5.80;99.90;;;;;;5047552;28;20025;-80
2022/09/21 05:01:26;;;;;;;2.88;1.60;;;5.80;99.90;;;;;;5040707;28;20033;-80
2022/09/21 05:03:52;;;;;;;1.85;1.10;;;5.90;99.90;;;;;;5030925;28;20037;-79
2022/09/21 05:06:17;;;;;;;12.82;2.15;;;5.90;99.90;;;;;;5034811;28;20025;-79
2022/09/21 05:11:27;;;;;;;1.50;1.15;;;6.00;99.90;;;;;;5036142;28;20040;-80
2022/09/21 05:13:52;;;;;;;2.28;1.38;;;6.00;99.90;;;;;;5036715;28;20021;-80
2022/09/21 05:16:18;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5040627;28;20078;-77
2022/09/21 05:18:44;;;;;;;1.38;1.10;;;6.00;99.90;;;;;;5044380;28;20106;-78
2022/09/21 05:21:14;;;;;;;2.55;1.48;;;6.10;99.90;;;;;;5046142;28;20468;-79
2022/09/21 05:23:40;;;;;;;2.90;1.50;;;6.30;99.90;;;;;;5045741;28;20045;-78
2022/09/21 05:26:06;;;;;;;1.67;1.30;;;6.50;99.90;;;;;;5034317;28;20033;-77
2022/09/21 05:28:32;;;;;;;1.90;1.40;;;6.50;99.90;;;;;;5044631;28;20043;-78
2022/09/21 05:31:16;;;;;;;2.28;1.17;;;6.60;99.90;;;;;;5045738;28;20060;-80
2022/09/21 05:33:53;;;;;;;2.08;1.50;;;6.60;99.90;;;;;;5040762;28;20029;-76
2022/09/21 05:36:36;;;;;;;3.83;1.35;;;6.60;99.90;;;;;;5044419;28;20029;-81
2022/09/21 05:39:02;;;;;;;1.70;1.50;;;6.70;99.90;;;;;;5042513;28;20491;-79
2022/09/21 05:41:28;;;;;;;3.42;1.25;;;6.80;99.90;;;;;;5047252;28;20061;-79
2022/09/21 05:43:54;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;5050140;28;20605;-79
2022/09/21 05:46:53;;;;;;;1.45;1.33;;;7.20;99.90;;;;;;5049245;28;20037;-77
2022/09/21 05:49:27;;;;;;;3.05;1.52;;;7.40;99.90;;;;;;5034850;28;20032;-78
2022/09/21 05:52:15;;;;;;;2.45;1.52;;;7.60;99.90;;;;;;5049723;28;20434;-78
2022/09/21 05:54:56;;;;;;;2.20;1.45;;;7.70;99.90;;;;;;5048799;28;20091;-80
2022/09/21 05:57:57;;;;;;;2.13;1.50;;;7.90;99.90;;;;;;5050509;28;20115;-80
2022/09/21 06:00:23;;;;;;;2.50;1.58;;;8.00;99.90;;;;;;4993533;28;20037;-80
2022/09/21 06:03:27;;;;;;;4.90;1.60;;;8.20;99.90;;;;;;5046028;28;20033;-81
2022/09/21 06:05:52;;;;;;;2.08;1.60;;;8.20;99.90;;;;;;5048995;28;20115;-80
2022/09/21 06:08:18;;;;;;;3.08;1.67;;;8.10;99.90;;;;;;5049351;28;20018;-81
2022/09/21 06:10:44;;;;;;;2.92;1.98;;;8.20;99.90;;;;;;5049970;28;20058;-81
2022/09/21 06:13:09;;;;;;;4.15;2.10;;;8.30;99.90;;;;;;5048651;28;20040;-81
2022/09/21 06:15:37;;;;;;;3.30;2.20;;;8.50;99.90;;;;;;5044970;28;20020;-79
2022/09/21 06:18:04;;;;;;;2.88;1.77;;;8.80;99.90;;;;;;5046238;28;20492;-81
2022/09/21 06:20:29;;;;;;;3.63;1.98;;;8.80;99.90;;;;;;5041295;28;20104;-81
2022/09/21 06:23:00;;;;;;;4.85;2.80;;;9.10;99.90;;;;;;5032565;28;20179;-80
2022/09/21 06:25:25;;;;;;;2.33;1.90;;;9.30;99.90;;;;;;5046295;28;20036;-79
2022/09/21 06:27:51;;;;;;;3.90;2.20;;;9.30;99.90;;;;;;5043795;28;20033;-79
2022/09/21 06:30:16;;;;;;;4.90;2.38;;;9.40;99.90;;;;;;5048422;28;20098;-79
2022/09/21 06:32:42;;;;;;;3.65;2.05;;;9.30;99.90;;;;;;5046742;28;20387;-80
2022/09/21 06:35:08;;;;;;;3.75;2.13;;;9.30;99.90;;;;;;5036591;28;20491;-79
2022/09/21 06:37:33;;;;;;;3.25;1.98;;;9.30;99.90;;;;;;5045181;28;20434;-78
2022/09/21 06:39:58;;;;;;;3.90;2.50;;;9.60;99.90;;;;;;5047181;28;20428;-77
2022/09/21 06:42:25;;;;;;;4.65;2.33;;;9.80;99.90;;;;;;5045971;28;20091;-77
2022/09/21 06:44:50;;;;;;;4.10;2.00;;;9.80;99.90;;;;;;5041206;28;20028;-77
2022/09/21 06:47:16;;;;;;;6.53;2.63;;;9.70;99.90;;;;;;5043390;28;20091;-77
2022/09/21 06:49:41;;;;;;;3.00;1.60;;;9.60;99.90;;;;;;5047211;28;20029;-77
2022/09/21 06:52:07;;;;;;;4.47;2.35;;;9.70;99.90;;;;;;5041550;28;20021;-78
2022/09/21 06:54:33;;;;;;;3.97;2.17;;;9.80;99.90;;;;;;5047879;28;20095;-76
2022/09/21 06:56:58;;;;;;;4.55;2.22;;;10.00;99.90;;;;;;5044674;28;20029;-78
2022/09/21 06:59:24;;;;;;;3.60;2.40;;;9.90;99.90;;;;;;5046790;28;20029;-78
2022/09/21 07:01:49;;;;;;;4.78;2.13;;;9.70;99.90;;;;;;5047078;28;20028;-77
2022/09/21 07:04:15;;;;;;;3.35;2.10;;;9.70;99.90;;;;;;5047713;28;20495;-77
2022/09/21 07:06:40;;;;;;;6.65;2.45;;;9.70;99.90;;;;;;5043002;28;20125;-77
2022/09/21 07:09:06;;;;;;;3.17;2.17;;;9.80;99.90;;;;;;5042790;28;20025;-78
2022/09/21 07:11:31;;;;;;;4.95;2.60;;;9.80;99.90;;;;;;5043145;28;20029;-81
2022/09/21 07:13:57;;;;;;;4.43;2.13;;;9.90;99.90;;;;;;5044801;28;20021;-84
2022/09/21 07:16:23;;;;;;;5.93;1.98;;;9.80;99.90;;;;;;5044167;28;20037;-78
2022/09/21 07:18:48;;;;;;;2.33;1.70;;;9.90;99.90;;;;;;5044670;28;20028;-77
2022/09/21 07:21:14;;;;;;;6.20;2.28;;;10.20;99.90;;;;;;5043678;28;20032;-80
2022/09/21 07:23:40;;;;;;;4.75;2.60;;;10.30;99.90;;;;;;5041649;28;20033;-78
2022/09/21 07:26:10;;;;;;;3.08;2.15;;;10.40;99.90;;;;;;5047798;28;20064;-78
2022/09/21 07:28:36;;;;;;;3.03;2.15;;;10.40;99.90;;;;;;5045075;28;20440;-78
2022/09/21 07:31:09;;;;;;;4.93;2.35;;;10.40;99.90;;;;;;5043060;28;20033;-75
2022/09/21 07:33:35;;;;;;;5.00;2.60;;;10.50;99.90;;;;;;5022800;28;20029;-76
2022/09/21 07:36:05;;;;;;;4.72;2.30;;;10.60;99.90;;;;;;5047760;28;20076;-76
2022/09/21 07:38:34;;;;;;;7.47;2.50;;;10.80;99.90;;;;;;5048278;28;20055;-76
2022/09/21 07:41:01;;;;;;;4.35;2.45;;;10.80;99.90;;;;;;5045960;28;20036;-75
2022/09/21 07:43:27;;;;;;;7.13;3.03;;;11.00;99.90;;;;;;5028881;28;20108;-78
2022/09/21 07:45:54;;;;;;;5.53;2.72;;;10.80;99.90;;;;;;5036569;28;20132;-77
2022/09/21 07:48:21;;;;;;;7.72;2.95;;;10.90;99.90;;;;;;5045658;28;20033;-76
2022/09/21 07:50:48;;;;;;;4.97;2.65;;;11.00;99.90;;;;;;5048589;28;20021;-77
2022/09/21 07:53:15;;;;;;;7.38;2.88;;;11.10;99.90;;;;;;5048455;28;20531;-77
2022/09/21 07:55:40;;;;;;;5.75;2.90;;;11.20;99.90;;;;;;5048393;28;20086;-79
2022/09/21 08:00:50;;;;;;;4.85;2.97;;;11.70;99.90;;;;;;5048272;28;20040;-80
2022/09/21 08:03:15;;;;;;;6.55;2.80;;;12.00;99.90;;;;;;5039662;28;20021;-80
2022/09/21 08:05:40;;;;;;;6.55;2.75;;;11.90;99.90;;;;;;5037374;28;20033;-77
2022/09/21 08:08:07;;;;;;;12.68;3.78;;;12.00;99.90;;;;;;5038736;28;20027;-77
2022/09/21 08:10:34;;;;;;;6.90;3.25;;;12.30;99.90;;;;;;5045445;28;20021;-77
2022/09/21 08:12:59;;;;;;;4.93;2.58;;;12.40;99.90;;;;;;5045859;28;20033;-77
2022/09/21 08:15:26;;;;;;;8.57;2.90;;;12.80;99.90;;;;;;5040851;28;20501;-77
2022/09/21 08:17:52;;;;;;;6.85;2.80;;;12.50;99.90;;;;;;5038545;28;20064;-79
2022/09/21 08:20:18;;;;;;;7.15;2.60;;;12.50;99.90;;;;;;5040284;28;20025;-78
2022/09/21 08:22:44;;;;;;;3.95;2.45;;;12.50;99.90;;;;;;5033481;28;20033;-78
2022/09/21 08:25:09;;;;;;;4.80;2.35;;;12.40;99.90;;;;;;5035738;28;20395;-78
2022/09/21 08:27:36;;;;;;;4.32;2.70;;;12.20;99.90;;;;;;5033192;28;20022;-78
2022/09/21 08:30:02;;;;;;;3.78;2.40;;;12.30;99.90;;;;;;5038287;28;20041;-78
2022/09/21 08:32:28;;;;;;;4.30;2.45;;;12.60;99.90;;;;;;5047481;28;20029;-78
2022/09/21 08:34:53;;;;;;;6.80;2.80;;;12.80;99.90;;;;;;5043264;28;20367;-79
2022/09/21 08:37:20;;;;;;;4.90;3.15;;;13.10;99.90;;;;;;5039952;28;20040;-77
2022/09/21 08:39:46;;;;;;;8.30;3.00;;;13.00;99.90;;;;;;5044226;28;20036;-78
2022/09/21 08:42:35;;;;;;;6.43;2.35;;;13.30;99.90;;;;;;5044610;28;20036;-77
2022/09/21 08:45:24;;;;;;;4.80;2.00;;;13.50;99.90;;;;;;5039142;28;20039;-77
2022/09/21 08:47:55;;;;;;;3.35;2.13;;;13.50;99.90;;;;;;5043796;28;20340;-77
2022/09/21 08:50:38;;;;;;;4.28;2.03;;;13.50;99.90;;;;;;5040253;28;20021;-78
2022/09/21 08:53:10;;;;;;;4.55;1.95;;;13.50;99.90;;;;;;5039961;28;20088;-77
2022/09/21 08:55:35;;;;;;;4.60;2.50;;;13.50;99.90;;;;;;5042884;28;20031;-77
2022/09/21 08:58:01;;;;;;;3.47;2.10;;;13.20;99.90;;;;;;5038108;28;20033;-78
2022/09/21 09:00:32;;;;;;;5.40;1.92;;;13.40;99.90;;;;;;5043443;28;20078;-78
2022/09/21 09:03:26;;;;;;;3.03;2.13;;;13.50;99.90;;;;;;5044145;28;20112;-78
2022/09/21 09:06:03;;;;;;;2.97;1.77;;;13.40;99.90;;;;;;5039702;28;20125;-77
2022/09/21 09:08:46;;;;;;;4.78;2.50;;;13.50;99.90;;;;;;5034740;28;20044;-78
2022/09/21 09:11:54;;;;;;;4.45;2.13;;;13.20;99.90;;;;;;5040285;28;20025;-78
2022/09/21 09:14:46;;;;;;;4.50;2.08;;;12.80;99.90;;;;;;5039099;28;20029;-78
2022/09/21 09:17:17;;;;;;;;;;;12.60;99.90;;;;;;5048092;28;20457;-78
2022/09/21 09:20:04;;;;;;;4.78;2.80;;;12.50;99.90;;;;;;5046868;28;19908;-78
2022/09/21 09:22:44;;;;;;;2.75;1.88;;;12.70;99.90;;;;;;5043648;28;20039;-78
2022/09/21 09:25:21;;;;;;;6.05;2.55;;;13.00;99.90;;;;;;5046615;28;20036;-77
2022/09/21 09:27:52;;;;;;;7.18;2.47;;;13.20;99.90;;;;;;5044862;28;20045;-77
2022/09/21 09:30:24;;;;;;;3.50;2.22;;;13.30;99.90;;;;;;5046872;28;20045;-78
2022/09/21 09:33:15;;;;;;;3.20;2.10;;;13.40;99.90;;;;;;5045873;28;20543;-79
2022/09/21 09:35:51;;;;;;;5.28;2.45;;;13.60;99.90;;;;;;5043648;28;20051;-79
2022/09/21 09:38:29;;;;;;;3.58;1.77;;;13.80;99.90;;;;;;5039369;28;20098;-79
2022/09/21 09:41:04;;;;;;;4.40;2.10;;;14.10;99.90;;;;;;5038900;28;20538;-78
2022/09/21 09:43:58;;;;;;;2.30;1.60;;;14.20;99.90;;;;;;5041103;28;20041;-79
2022/09/21 09:46:43;;;;;;;2.22;1.60;;;14.30;99.90;;;;;;5043897;28;20039;-78
2022/09/21 09:49:14;;;;;;;4.82;1.73;;;14.30;99.90;;;;;;5040641;28;20594;-78
2022/09/21 09:51:40;;;;;;;4.53;2.05;;;14.60;99.90;;;;;;5049243;28;20033;-78
2022/09/21 09:54:16;;;;;;;2.55;1.80;;;14.60;99.90;;;;;;5039089;28;20039;-79
2022/09/21 09:56:42;;;;;;;2.83;1.58;;;14.90;99.90;;;;;;5054213;28;20022;-77
2022/09/21 09:59:30;;;;;;;2.35;1.25;;;15.30;99.90;;;;;;5048212;28;20036;-79
2022/09/21 10:02:06;;;;;;;1.13;1.00;;;15.30;99.90;;;;;;5046198;28;20403;-79
2022/09/21 10:04:33;;;;;;;1.20;1.02;;;15.60;99.90;;;;;;5046396;28;20032;-77
2022/09/21 10:06:59;;;;;;;0.93;0.75;;;15.90;99.90;;;;;;5042772;28;20304;-77
2022/09/21 10:09:27;;;;;;;1.58;1.20;;;16.30;99.90;;;;;;5032901;28;20029;-79
2022/09/21 10:12:00;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5043903;28;20036;-79
2022/09/21 10:14:30;;;;;;;1.70;1.13;;;17.20;99.90;;;;;;5047476;28;20025;-77
2022/09/21 10:16:58;;;;;;;2.05;0.80;;;17.70;99.90;;;;;;5041249;28;20080;-77
2022/09/21 10:19:26;;;;;;;2.22;0.88;;;18.00;99.90;;;;;;5038202;28;20673;-77
2022/09/21 10:21:56;;;;;;;0.68;0.60;;;18.70;99.90;;;;;;5047020;28;20088;-78
2022/09/21 10:24:29;;;;;;;0.70;0.70;;;18.40;99.20;;;;;;5046379;28;20055;-81
2022/09/21 10:27:12;;;;;;;0.88;0.77;;;17.80;99.20;;;;;;5040097;28;20021;-78
2022/09/21 10:29:41;;;;;;;1.38;0.80;;;17.40;99.90;;;;;;5038836;28;20601;-78
2022/09/21 10:32:12;;;;;;;0.85;0.75;;;17.40;99.90;;;;;;5047576;28;20514;-75
2022/09/21 10:34:40;;;;;;;1.25;0.90;;;17.80;99.90;;;;;;5032409;28;20108;-75
2022/09/21 10:37:36;;;;;;;1.55;0.70;;;18.20;99.90;;;;;;5033022;28;20029;-75
2022/09/21 10:40:03;;;;;;;0.57;0.57;;;18.30;97.50;;;;;;5043849;28;20155;-74
2022/09/21 10:42:35;;;;;;;0.50;0.50;;;17.90;97.10;;;;;;5039554;28;20101;-75
2022/09/21 10:45:14;;;;;;;1.27;0.52;;;18.20;97.20;;;;;;5042745;28;20091;-76
2022/09/21 10:47:45;;;;;;;0.73;0.50;;;18.90;97.20;;;;;;5039387;28;20036;-74
2022/09/21 10:50:35;;;;;;;1.48;1.00;;;19.60;91.80;;;;;;5042818;28;20419;-75
2022/09/21 10:53:27;;;;;;;0.50;0.50;;;21.10;86.80;;;;;;5040045;28;20534;-77
2022/09/21 10:56:17;;;;;;;1.23;0.80;;;22.60;67.90;;;;;;5039758;28;20045;-78
2022/09/21 10:59:19;;;;;;;0.43;0.43;;;25.40;63.40;;;;;;5038254;28;20037;-75
2022/09/21 11:01:45;;;;;;;;;;;23.30;58.50;;;;;;5035288;28;20029;-78
2022/09/21 11:04:19;;;;;;;0.40;0.40;;;21.50;67.70;;;;;;5044076;28;19962;-73
2022/09/21 11:06:51;;;;;;;1.27;0.77;;;19.80;71.10;;;;;;5033376;28;20428;-75
2022/09/21 11:09:24;;;;;;;0.55;0.55;;;18.80;75.90;;;;;;5036101;28;20029;-79
2022/09/21 11:12:03;;;;;;;1.55;0.57;;;18.50;82.10;;;;;;5043602;28;20029;-79
2022/09/21 11:15:00;;;;;;;0.47;0.40;;;18.50;82.90;;;;;;5038701;28;20491;-78
2022/09/21 11:17:37;;;;;;;0.80;0.52;;;18.20;86.50;;;;;;5029896;28;20482;-78
2022/09/21 11:20:17;;;;;;;0.73;0.70;;;17.90;86.40;;;;;;5036595;28;20055;-77
2022/09/21 11:22:54;;;;;;;1.83;0.80;;;17.60;89.50;;;;;;5043675;28;20037;-77
2022/09/21 11:25:35;;;;;;;0.68;0.50;;;17.60;92.60;;;;;;5043898;28;20037;-78
2022/09/21 11:28:12;;;;;;;3.53;0.60;;;17.50;92.90;;;;;;5044246;28;20029;-74
2022/09/21 11:30:53;;;;;;;0.60;0.60;;;17.50;92.10;;;;;;5040861;28;20148;-74
2022/09/21 11:33:41;;;;;;;0.50;0.45;;;17.20;90.80;;;;;;5040209;28;20148;-74
2022/09/21 11:36:21;;;;;;;1.73;0.60;;;17.00;92.10;;;;;;5043948;28;20036;-73
2022/09/21 11:39:16;;;;;;;0.60;0.57;;;17.40;92.10;;;;;;5044566;28;20432;-73
2022/09/21 11:41:56;;;;;;;0.65;0.57;;;18.10;89.80;;;;;;5041494;28;20033;-74
2022/09/21 11:44:40;;;;;;;0.43;0.43;;;22.40;75.00;;;;;;5046786;28;20048;-74
2022/09/21 11:47:36;;;;;;;0.52;0.50;;;20.90;75.90;;;;;;5039152;28;20422;-79
2022/09/21 11:50:36;;;;;;;0.70;0.70;;;19.20;80.80;;;;;;5036436;28;20103;-77
2022/09/21 11:53:18;;;;;;;0.77;0.57;;;18.20;83.10;;;;;;5047568;28;20103;-82
2022/09/21 11:55:52;;;;;;;0.50;0.50;;;18.00;85.80;;;;;;5033832;28;20039;-79
2022/09/21 11:58:36;;;;;;;0.70;0.70;;;17.80;86.50;;;;;;5039577;28;20480;-79
2022/09/21 12:01:11;;;;;;;0.50;0.50;;;17.60;90.00;;;;;;5046479;28;20037;-79
2022/09/21 12:04:10;;;;;;;1.85;0.50;;;17.40;89.10;;;;;;5045895;28;20422;-79
2022/09/21 12:06:57;;;;;;;0.65;0.65;;;18.90;85.40;;;;;;5031110;28;20485;-79
2022/09/21 12:09:46;;;;;;;0.60;0.60;;;28.60;55.70;;;;;;5041616;28;20112;-79
2022/09/21 12:12:39;;;;;;;0.65;0.60;;;31.80;47.20;;;;;;5047156;28;20029;-79
2022/09/21 12:15:37;;;;;;;2.20;1.02;;;31.60;45.20;;;;;;5046844;28;20549;-79
2022/09/21 12:18:39;;;;;;;0.60;0.60;;;32.00;44.40;;;;;;5038998;28;20052;-79
2022/09/21 12:21:21;;;;;;;0.52;0.50;;;30.40;43.60;;;;;;4989942;28;20120;-79
2022/09/21 12:23:51;;;;;;;0.85;0.50;;;27.10;49.10;;;;;;5036792;28;20056;-79
2022/09/21 12:26:23;;;;;;;0.50;0.50;;;24.10;55.20;;;;;;5028061;28;20065;-79
2022/09/21 12:28:59;;;;;;;0.60;0.57;;;21.90;60.40;;;;;;5032686;28;20071;-80
2022/09/21 12:31:37;;;;;;;0.50;0.50;;;20.20;67.30;;;;;;5047917;28;20032;-80
2022/09/21 12:34:13;;;;;;;0.68;0.68;;;19.20;72.80;;;;;;5047801;28;20021;-79
2022/09/21 12:36:44;;;;;;;0.95;0.70;;;18.40;77.70;;;;;;5048073;28;20025;-78
2022/09/21 12:39:22;;;;;;;1.50;0.70;;;18.10;78.80;;;;;;5046223;28;20025;-79
2022/09/21 12:41:58;;;;;;;0.65;0.65;;;18.00;84.30;;;;;;5041971;28;20041;-78
2022/09/21 12:44:50;;;;;;;0.65;0.65;;;18.50;82.40;;;;;;5045617;28;20120;-78
2022/09/21 12:47:37;;;;;;;0.57;0.52;;;18.70;83.40;;;;;;5046095;28;20395;-79
2022/09/21 12:50:15;;;;;;;0.60;0.50;;;19.30;76.80;;;;;;5036837;28;20472;-79
2022/09/21 12:52:42;;;;;;;0.70;0.45;;;21.00;75.90;;;;;;5048032;28;20100;-80
2022/09/21 12:55:30;;;;;;;0.93;0.50;;;24.90;63.80;;;;;;5047054;28;20029;-79
2022/09/21 12:58:04;;;;;;;0.70;0.60;;;31.40;50.10;;;;;;5037914;28;20029;-79
2022/09/21 13:00:58;;;;;;;0.55;0.52;;;33.40;40.70;;;;;;5027525;28;20480;-80
2022/09/21 13:03:34;;;;;;;0.50;0.50;;;26.90;49.90;;;;;;5028118;28;20502;-80
2022/09/21 13:06:35;;;;;;;0.73;0.60;;;25.10;55.30;;;;;;5027842;28;20171;-78
2022/09/21 13:09:02;;;;;;;;;;;24.20;55.10;;;;;;5032622;28;20025;-79
2022/09/21 13:11:31;;;;;;;0.70;0.70;;;27.60;50.70;;;;;;5047439;28;19966;-78
2022/09/21 13:14:01;;;;;;;0.50;0.50;;;32.40;42.60;;;;;;5047509;28;20024;-79
2022/09/21 13:16:28;;;;;;;1.00;0.52;;;35.40;38.30;;;;;;5047359;28;20044;-80
2022/09/21 13:18:58;;;;;;;0.40;0.40;;;36.70;34.80;;;;;;5046635;28;20033;-79
2022/09/21 13:21:26;;;;;;;1.60;0.88;;;36.60;35.60;;;;;;5029784;28;20039;-79
2022/09/21 13:24:21;;;;;;;0.60;0.60;;;35.50;33.50;;;;;;5027762;28;20033;-78
2022/09/21 13:26:54;;;;;;;0.75;0.70;;;27.40;44.80;;;;;;5027239;28;20107;-79