Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:55;;;;;;;2.17;0.80;;;;;;;21.64;62.91;99799.69;5053997;28;20152;-62
2022/06/09 00:04:35;;;;;;;3.60;0.90;;;;;;;21.65;63.32;99791.88;5052442;28;20422;-62
2022/06/09 00:07:05;;;;;;;6.50;0.70;;;;;;;21.66;62.66;99805.00;5051750;28;20564;-62
2022/06/09 00:09:36;;;;;;;2.73;1.13;;;;;;;21.66;62.77;99810.75;5033943;28;20493;-62
2022/06/09 00:12:02;;;;;;;2.67;0.80;;;;;;;21.66;62.98;99816.50;5032306;28;20458;-62
2022/06/09 00:14:30;;;;;;;1.63;0.70;;;;;;;21.66;62.95;99816.50;5034461;28;20606;-62
2022/06/09 00:16:56;;;;;;;4.47;1.00;;;;;;;21.66;62.58;99813.63;5044257;28;20202;-63
2022/06/09 00:19:21;;;;;;;5.67;0.83;;;;;;;21.66;62.88;99816.50;5042849;28;20403;-62
2022/06/09 00:21:47;;;;;;;6.60;0.97;;;;;;;21.65;63.04;99821.44;5031586;28;20169;-62
2022/06/09 00:24:12;;;;;;;2.07;0.83;;;;;;;21.66;62.80;99828.81;5031958;28;20176;-62
2022/06/09 00:26:38;;;;;;;3.23;0.90;;;;;;;21.66;63.22;99828.81;5031890;28;20184;-62
2022/06/09 00:29:03;;;;;;;2.20;0.80;;;;;;;21.66;62.50;99827.97;5039922;28;20507;-62
2022/06/09 00:31:29;;;;;;;3.20;0.87;;;;;;;21.66;63.00;99830.84;5053553;28;20175;-62
2022/06/09 00:33:54;;;;;;;4.50;0.90;;;;;;;21.66;62.89;99842.34;5053791;28;20207;-62
2022/06/09 00:36:20;;;;;;;2.93;0.90;;;;;;;21.66;63.05;99846.06;5052889;28;20190;-62
2022/06/09 00:38:46;;;;;;;2.27;0.97;;;;;;;21.65;62.83;99855.91;5038289;28;20539;-62
2022/06/09 00:41:11;;;;;;;2.23;0.80;;;;;;;21.65;62.41;99855.91;5033465;28;20639;-62
2022/06/09 00:43:37;;;;;;;2.97;0.90;;;;;;;21.65;62.86;99860.81;5033256;28;20430;-62
2022/06/09 00:46:21;;;;;;;3.60;0.87;;;;;;;21.64;62.58;99841.94;5033350;28;20511;-62
2022/06/09 00:48:55;;;;;;;2.10;0.90;;;;;;;21.64;62.49;99845.66;5031836;28;20529;-62
2022/06/09 00:51:32;;;;;;;1.50;0.73;;;;;;;21.65;62.67;99843.59;5031812;28;20477;-62
2022/06/09 00:54:05;;;;;;;3.93;0.70;;;;;;;21.63;62.68;99852.63;5031686;28;20451;-62
2022/06/09 00:56:31;;;;;;;3.30;0.93;;;;;;;21.64;62.42;99856.31;5035872;28;20917;-62
2022/06/09 00:58:56;;;;;;;1.67;0.70;;;;;;;21.64;62.59;99854.28;5052882;28;20505;-62
2022/06/09 01:01:22;;;;;;;2.43;0.80;;;;;;;21.63;62.90;99864.09;5052624;28;20921;-62
2022/06/09 01:04:01;;;;;;;3.27;1.37;;;;;;;21.63;62.69;99869.06;5053171;28;20180;-62
2022/06/09 01:06:49;;;;;;;2.60;0.93;;;;;;;21.62;62.65;99868.22;5051123;28;20308;-62
2022/06/09 01:09:19;;;;;;;3.07;1.10;;;;;;;21.62;62.88;99865.34;5033897;28;20506;-62
2022/06/09 01:11:48;;;;;;;3.07;0.80;;;;;;;21.62;62.94;99867.41;5031393;28;20942;-62
2022/06/09 01:14:15;;;;;;;4.43;1.30;;;;;;;21.61;62.70;99868.63;5033111;28;20454;-62
2022/06/09 01:17:01;;;;;;;2.30;1.00;;;;;;;21.61;62.55;99863.72;5039465;28;20417;-62
2022/06/09 01:19:53;;;;;;;2.53;1.03;;;;;;;21.60;62.80;99859.19;5071417;28;20445;-62
2022/06/09 01:22:23;;;;;;;3.20;0.80;;;;;;;21.62;62.61;99868.22;5072242;28;20585;-62
2022/06/09 01:25:16;;;;;;;5.23;1.40;;;;;;;21.60;62.76;99864.94;5071223;28;20785;-62
2022/06/09 01:28:21;;;;;;;2.50;0.87;;;;;;;21.60;62.54;99864.94;5072523;28;20515;-62
2022/06/09 01:31:11;;;;;;;3.10;1.00;;;;;;;21.59;62.56;99863.31;5070816;28;20405;-62
2022/06/09 01:33:51;;;;;;;1.93;0.80;;;;;;;21.58;62.46;99864.53;5072131;28;20468;-62
2022/06/09 01:36:49;;;;;;;2.30;0.90;;;;;;;21.58;63.03;99870.25;5044524;28;20500;-62
2022/06/09 01:39:15;;;;;;;1.47;0.77;;;;;;;21.57;63.06;99871.50;5029069;28;20455;-62
2022/06/09 01:41:47;;;;;;;2.57;0.70;;;;;;;21.56;62.54;99875.63;5031469;28;20438;-63
2022/06/09 01:44:13;;;;;;;1.90;0.63;;;;;;;21.57;62.59;99865.75;5031227;28;20624;-62
2022/06/09 01:46:39;;;;;;;1.60;0.90;;;;;;;21.58;62.46;99878.09;5032222;28;20423;-62
2022/06/09 01:49:08;;;;;;;2.67;0.90;;;;;;;21.56;62.82;99875.63;5032021;28;20180;-62
2022/06/09 01:51:35;;;;;;;3.63;0.87;;;;;;;21.56;62.72;99881.38;5032164;28;20511;-62
2022/06/09 01:54:14;;;;;;;3.50;1.47;;;;;;;21.56;62.75;99884.22;5030531;28;20462;-62
2022/06/09 01:56:49;;;;;;;2.63;1.03;;;;;;;21.55;62.38;99882.59;5040525;28;20416;-62
2022/06/09 01:59:33;;;;;;;1.50;0.80;;;;;;;21.55;62.68;99885.47;5034972;28;20409;-63
2022/06/09 02:02:07;;;;;;;2.07;0.97;;;;;;;21.56;62.80;99886.28;5050566;28;20406;-63
2022/06/09 02:04:38;;;;;;;2.23;0.83;;;;;;;21.55;62.42;99891.22;5050538;28;20473;-62
2022/06/09 02:07:04;;;;;;;2.13;0.90;;;;;;;21.54;62.42;99895.31;5033121;28;20901;-62
2022/06/09 02:09:30;;;;;;;2.97;1.30;;;;;;;21.54;62.72;99886.72;5030393;28;20415;-62
2022/06/09 02:11:56;;;;;;;4.27;0.77;;;;;;;21.54;62.41;99892.47;5030406;28;20485;-62
2022/06/09 02:14:23;;;;;;;2.90;1.07;;;;;;;21.53;62.64;99893.66;5030250;28;20399;-62
2022/06/09 02:16:48;;;;;;;3.20;1.10;;;;;;;21.53;62.70;99896.53;5024304;28;20890;-62
2022/06/09 02:19:13;;;;;;;2.13;0.80;;;;;;;21.55;62.41;99890.38;5071430;28;20490;-62
2022/06/09 02:21:39;;;;;;;3.50;1.00;;;;;;;21.54;62.35;99889.59;5071372;28;20240;-62
2022/06/09 02:24:05;;;;;;;2.60;0.80;;;;;;;21.55;62.50;99894.09;5064649;28;20660;-62
2022/06/09 02:26:30;;;;;;;2.93;1.20;;;;;;;21.56;62.31;99903.50;5030087;28;20176;-62
2022/06/09 02:28:56;;;;;;;2.37;1.00;;;;;;;21.54;62.06;99906.81;5031696;28;20180;-62
2022/06/09 02:31:22;;;;;;;2.20;0.90;;;;;;;21.53;62.20;99899.41;5036008;28;20171;-62
2022/06/09 02:33:48;;;;;;;3.00;1.13;;;;;;;21.52;62.14;99909.25;5048701;28;20203;-62
2022/06/09 02:36:14;;;;;;;3.10;1.33;;;;;;;21.52;62.22;99912.13;5049198;28;20431;-62
2022/06/09 02:38:39;;;;;;;2.90;1.13;;;;;;;21.52;62.10;99917.88;5034648;28;20907;-62
2022/06/09 02:41:05;;;;;;;3.10;0.90;;;;;;;21.51;62.09;99919.13;5029719;28;20163;-62
2022/06/09 02:43:30;;;;;;;3.63;0.80;;;;;;;21.51;62.43;99918.28;5029830;28;20752;-62
2022/06/09 02:45:56;;;;;;;6.53;0.83;;;;;;;21.51;62.29;99919.13;5029923;28;20160;-63
2022/06/09 02:48:22;;;;;;;2.80;1.00;;;;;;;21.50;62.45;99926.09;5028671;28;20172;-62
2022/06/09 02:50:48;;;;;;;3.20;1.00;;;;;;;21.49;62.14;99918.72;5030218;28;20418;-62
2022/06/09 02:53:14;;;;;;;3.00;1.00;;;;;;;21.50;61.76;99926.09;5029014;28;21036;-62
2022/06/09 02:55:39;;;;;;;9.10;1.20;;;;;;;21.50;62.20;99917.47;5028133;28;20257;-62
2022/06/09 02:58:05;;;;;;;2.23;1.00;;;;;;;21.50;61.77;99925.25;5029667;28;20846;-62
2022/06/09 03:00:31;;;;;;;1.70;0.80;;;;;;;21.50;62.06;99922.41;5041271;28;20694;-62
2022/06/09 03:03:04;;;;;;;2.77;1.20;;;;;;;21.49;62.14;99921.59;5049282;28;20258;-62
2022/06/09 03:05:30;;;;;;;2.00;0.80;;;;;;;21.48;61.75;99925.66;5049270;28;20655;-62
2022/06/09 03:07:55;;;;;;;4.17;0.87;;;;;;;21.49;61.70;99930.22;5041582;28;20520;-62
2022/06/09 03:10:21;;;;;;;1.70;0.97;;;;;;;21.48;61.66;99933.50;5030771;28;20419;-62
2022/06/09 03:12:46;;;;;;;4.00;1.17;;;;;;;21.47;61.67;99935.53;5030468;28;20192;-62
2022/06/09 03:15:12;;;;;;;2.53;1.00;;;;;;;;;;5030883;28;20207;-62
2022/06/09 03:17:37;;;;;;;3.03;1.00;;;;;;;;;;5054736;28;20610;-62
2022/06/09 03:20:04;;;;;;;3.23;1.20;;;;;;;21.46;61.94;99933.88;5070494;28;20175;-62
2022/06/09 03:22:30;;;;;;;3.10;1.10;;;;;;;21.46;61.73;99933.88;5070680;28;20216;-62
2022/06/09 03:25:00;;;;;;;2.30;0.90;;;;;;;21.45;61.83;99938.00;5070504;28;20398;-62
2022/06/09 03:27:25;;;;;;;3.93;1.10;;;;;;;21.45;61.48;99938.00;5069240;28;20413;-62
2022/06/09 03:29:50;;;;;;;2.13;1.10;;;;;;;21.44;61.81;99935.53;5057522;28;20740;-62
2022/06/09 03:32:16;;;;;;;4.00;1.10;;;;;;;21.44;61.23;99939.22;5039694;28;20207;-62
2022/06/09 03:34:41;;;;;;;3.87;0.97;;;;;;;21.43;61.27;99939.63;5031235;28;20177;-62
2022/06/09 03:37:07;;;;;;;4.87;1.20;;;;;;;21.43;61.83;99936.75;5030550;28;20191;-62
2022/06/09 03:39:32;;;;;;;3.97;1.37;;;;;;;21.43;61.33;99957.66;5030543;28;20168;-62
2022/06/09 03:41:58;;;;;;;4.13;0.90;;;;;;;21.44;61.49;99964.25;5030270;28;20341;-62
2022/06/09 03:44:23;;;;;;;4.50;1.10;;;;;;;21.43;61.20;99966.28;5030411;28;20539;-62
2022/06/09 03:46:48;;;;;;;4.53;1.20;;;;;;;21.42;61.24;99967.53;5030513;28;20172;-62
2022/06/09 03:49:14;;;;;;;3.00;1.00;;;;;;;21.42;61.59;99967.53;5030060;28;20175;-62
2022/06/09 03:51:39;;;;;;;3.30;1.13;;;;;;;21.41;61.49;99980.25;5029037;28;20176;-62
2022/06/09 03:54:05;;;;;;;2.90;0.93;;;;;;;21.40;61.00;99974.91;5033663;28;20686;-62
2022/06/09 03:56:30;;;;;;;3.67;1.03;;;;;;;21.40;61.13;99981.50;5049465;28;20180;-62
2022/06/09 03:58:56;;;;;;;3.00;0.97;;;;;;;21.40;61.56;99984.34;5049418;28;20187;-62
2022/06/09 04:01:21;;;;;;;2.90;1.10;;;;;;;21.41;61.20;99982.28;5050558;28;20159;-62
2022/06/09 04:03:47;;;;;;;3.20;0.93;;;;;;;21.40;61.02;99987.22;5050341;28;20330;-62
2022/06/09 04:06:18;;;;;;;3.97;1.20;;;;;;;21.40;61.35;99984.34;5053475;28;20226;-62
2022/06/09 04:08:43;;;;;;;3.20;1.17;;;;;;;21.40;60.93;99986.41;5039789;28;20489;-62
2022/06/09 04:11:09;;;;;;;4.30;1.10;;;;;;;21.39;60.90;99991.34;5033637;28;20431;-62
2022/06/09 04:13:36;;;;;;;3.93;1.07;;;;;;;21.40;61.00;99987.22;5033839;28;20254;-62
2022/06/09 04:16:06;;;;;;;2.93;0.97;;;;;;;21.40;61.06;99995.84;5033889;28;20407;-62
2022/06/09 04:18:32;;;;;;;3.50;1.40;;;;;;;21.40;61.26;99995.84;5071380;28;20416;-62
2022/06/09 04:20:57;;;;;;;3.90;1.00;;;;;;;21.40;61.24;99995.00;5060133;28;20866;-62
2022/06/09 04:23:25;;;;;;;5.07;0.97;;;;;;;21.40;61.35;100004.47;5033568;28;20187;-62
2022/06/09 04:25:50;;;;;;;4.30;1.00;;;;;;;21.39;61.19;100007.72;5049806;28;20179;-62
2022/06/09 04:28:16;;;;;;;4.47;1.00;;;;;;;21.39;61.15;100010.59;5048453;28;20410;-62
2022/06/09 04:30:41;;;;;;;6.70;1.10;;;;;;;21.38;60.86;100012.66;5053483;28;20168;-62
2022/06/09 04:33:06;;;;;;;4.20;1.40;;;;;;;21.37;60.64;100013.06;5053242;28;20199;-62
2022/06/09 04:35:32;;;;;;;4.23;1.40;;;;;;;21.37;60.70;100019.63;5053282;28;20180;-62
2022/06/09 04:38:00;;;;;;;4.40;1.07;;;;;;;21.36;60.92;100009.38;5045310;28;20275;-62
2022/06/09 04:40:36;;;;;;;5.10;1.27;;;;;;;21.37;60.60;100021.69;5033214;28;20161;-62
2022/06/09 04:43:02;;;;;;;3.50;1.30;;;;;;;21.37;60.62;100021.69;5033763;28;20409;-62
2022/06/09 04:45:28;;;;;;;3.27;1.30;;;;;;;21.37;60.57;100030.31;5033070;28;20415;-62
2022/06/09 04:47:53;;;;;;;4.60;1.30;;;;;;;21.36;61.01;100026.59;5032786;28;20793;-62
2022/06/09 04:50:19;;;;;;;3.80;1.00;;;;;;;21.36;60.70;100026.59;5032763;28;20615;-62
2022/06/09 04:52:45;;;;;;;4.67;1.07;;;;;;;21.40;60.62;100032.34;5032841;28;20203;-62
2022/06/09 04:55:11;;;;;;;2.53;1.00;;;;;;;21.44;60.53;100036.06;5032592;28;20172;-62
2022/06/09 04:57:36;;;;;;;4.43;1.13;;;;;;;21.39;60.68;100036.44;5031643;28;20422;-62
2022/06/09 05:00:04;;;;;;;4.07;1.20;;;;;;;21.38;60.39;100040.56;5031619;28;20283;-62
2022/06/09 05:02:29;;;;;;;2.57;0.87;;;;;;;21.39;60.43;100048.78;5031135;28;20284;-62
2022/06/09 05:04:54;;;;;;;3.43;0.93;;;;;;;21.42;60.30;100065.19;5031380;28;20431;-62
2022/06/09 05:07:20;;;;;;;5.67;1.30;;;;;;;21.42;60.58;100062.31;5034184;28;20228;-62
2022/06/09 05:09:45;;;;;;;4.70;1.03;;;;;;;21.44;60.54;100054.13;5051006;28;20172;-62
2022/06/09 05:12:11;;;;;;;3.77;1.57;;;;;;;21.45;60.18;100052.88;5051175;28;20165;-62
2022/06/09 05:14:36;;;;;;;2.57;1.10;;;;;;;21.46;60.11;100060.28;5050866;28;20265;-62
2022/06/09 05:17:02;;;;;;;3.30;1.00;;;;;;;21.47;59.92;100061.91;5051256;28;20191;-62
2022/06/09 05:19:27;;;;;;;3.10;1.10;;;;;;;21.50;60.77;100063.16;5052852;28;20267;-62
2022/06/09 05:21:52;;;;;;;4.30;1.30;;;;;;;21.49;59.72;100070.97;5052278;28;20195;-62
2022/06/09 05:24:18;;;;;;;3.60;1.07;;;;;;;21.51;60.26;100074.25;5052463;28;20167;-62
2022/06/09 05:26:43;;;;;;;4.37;1.53;;;;;;;21.54;59.87;100066.84;5042241;28;20179;-63
2022/06/09 05:29:09;;;;;;;5.57;1.53;;;;;;;21.55;60.15;100075.06;5032755;28;20173;-62
2022/06/09 05:31:34;;;;;;;3.00;1.03;;;;;;;21.56;60.08;100076.72;5032206;28;20180;-62
2022/06/09 05:34:00;;;;;;;4.63;1.03;;;;;;;21.57;59.60;100072.59;5032158;28;20246;-62
2022/06/09 05:36:25;;;;;;;3.73;1.10;;;;;;;21.56;59.97;100082.47;5032361;28;20176;-62
2022/06/09 05:47:03;;;;;;;4.80;1.40;;;;;;;21.55;59.50;100089.44;5032326;28;20395;-62
2022/06/09 05:49:30;;;;;;;5.87;1.50;;;;;;;21.56;59.41;100081.63;5032214;28;20629;-62
2022/06/09 05:51:56;;;;;;;4.87;1.23;;;;;;;21.57;59.87;100089.84;5039374;28;20577;-63
2022/06/09 05:54:21;;;;;;;3.60;1.40;;;;;;;21.72;60.59;100094.41;5035821;28;20473;-62
2022/06/09 05:56:46;;;;;;;7.77;2.80;;;;;;;21.92;61.14;100089.94;5047341;28;20180;-62
2022/06/09 05:59:12;;;;;;;12.30;3.97;;;;;;;22.15;62.47;100093.25;5034778;28;20169;-62
2022/06/09 06:01:37;;;;;;;15.50;4.57;;;;;;;22.09;63.32;100092.03;5047145;28;20180;-62
2022/06/09 06:04:04;;;;;;;11.40;3.60;;;;;;;22.06;63.34;100094.88;5050261;28;20170;-62
2022/06/09 06:06:35;;;;;;;6.80;2.20;;;;;;;21.96;60.82;100098.56;5049526;28;20231;-63
2022/06/09 06:09:12;;;;;;;9.53;2.30;;;;;;;21.88;61.37;100112.09;5033774;28;20435;-63
2022/06/09 06:11:38;;;;;;;8.83;2.17;;;;;;;21.88;60.76;100105.53;5039432;28;20458;-63
2022/06/09 06:14:04;;;;;;;7.50;1.87;;;;;;;21.83;60.54;100106.75;5029581;28;20486;-63
2022/06/09 06:16:30;;;;;;;5.80;1.97;;;;;;;21.75;60.55;100102.25;5039436;28;20503;-62
2022/06/09 06:18:55;;;;;;;9.67;2.93;;;;;;;21.82;60.26;100108.00;5050930;28;20222;-62
2022/06/09 06:21:21;;;;;;;9.17;2.17;;;;;;;21.80;60.48;100107.59;5029856;28;20234;-62
2022/06/09 06:23:46;;;;;;;9.20;1.83;;;;;;;21.76;60.65;100106.75;5033121;28;20180;-62
2022/06/09 06:26:12;;;;;;;8.60;1.80;;;;;;;21.75;60.09;100110.84;5046113;28;20176;-62
2022/06/09 06:28:38;;;;;;;7.33;1.90;;;;;;;21.68;59.45;100116.56;5048725;28;20172;-62
2022/06/09 06:31:03;;;;;;;11.50;2.50;;;;;;;21.61;59.61;100122.28;5034895;28;20275;-62
2022/06/09 06:33:29;;;;;;;7.57;1.83;;;;;;;21.58;58.93;100125.94;5048132;28;20632;-62
2022/06/09 06:35:54;;;;;;;9.10;1.67;;;;;;;21.57;59.42;100130.06;5029135;28;20632;-62
2022/06/09 06:38:20;;;;;;;11.37;2.40;;;;;;;21.58;59.93;100128.81;5035865;28;20652;-62
2022/06/09 06:40:45;;;;;;;5.90;1.50;;;;;;;21.58;59.83;100137.44;5029372;28;20184;-62
2022/06/09 06:43:10;;;;;;;10.17;2.17;;;;;;;21.52;59.38;100139.06;5029106;28;20238;-62
2022/06/09 06:45:36;;;;;;;8.80;2.00;;;;;;;21.44;59.68;100131.69;5036334;28;20191;-62
2022/06/09 06:48:01;;;;;;;6.00;1.70;;;;;;;;;;5045615;28;20198;-62
2022/06/09 06:50:27;;;;;;;9.67;1.40;;;;;;;21.45;59.71;100132.47;5028839;28;20885;-62
2022/06/09 06:52:52;;;;;;;6.03;1.77;;;;;;;21.38;58.70;100147.63;5029313;28;20204;-62
2022/06/09 06:55:19;;;;;;;8.30;1.60;;;;;;;21.41;59.02;100143.97;5030547;28;20627;-62
2022/06/09 06:57:44;;;;;;;7.73;1.33;;;;;;;21.46;58.77;100157.94;5030106;28;20184;-62
2022/06/09 07:00:11;;;;;;;7.03;1.90;;;;;;;21.47;58.85;100153.81;5031732;28;20489;-62
2022/06/09 07:02:37;;;;;;;15.93;2.80;;;;;;;21.43;58.84;100152.19;5041471;28;20179;-62
2022/06/09 07:05:03;;;;;;;5.00;1.60;;;;;;;21.46;59.30;100163.69;5042921;28;20430;-62
2022/06/09 07:07:28;;;;;;;7.53;1.77;;;;;;;21.42;58.65;100167.78;5042182;28;20734;-62
2022/06/09 07:09:54;;;;;;;6.60;1.67;;;;;;;21.41;59.22;100157.50;5028662;28;20242;-62
2022/06/09 07:12:19;;;;;;;8.80;1.83;;;;;;;21.40;59.30;100159.56;5032044;28;20639;-62
2022/06/09 07:14:45;;;;;;;4.90;1.30;;;;;;;21.42;58.72;100156.28;5031335;28;20631;-62
2022/06/09 07:17:10;;;;;;;7.27;1.60;;;;;;;21.33;58.88;100168.13;5048461;28;20175;-62
2022/06/09 07:19:36;;;;;;;7.53;1.83;;;;;;;21.28;58.72;100168.50;5049753;28;20623;-62
2022/06/09 07:22:02;;;;;;;11.87;1.80;;;;;;;21.26;59.23;100170.13;5032830;28;20187;-62
2022/06/09 07:24:28;;;;;;;7.90;2.10;;;;;;;21.21;58.97;100161.91;5029036;28;20233;-62
2022/06/09 07:26:54;;;;;;;15.83;1.90;;;;;;;21.18;59.58;100175.00;5046395;28;20426;-62
2022/06/09 07:29:19;;;;;;;7.50;1.93;;;;;;;21.17;58.88;100176.25;5031078;28;20466;-62
2022/06/09 07:31:45;;;;;;;10.77;1.90;;;;;;;21.12;58.70;100170.88;5046221;28;20195;-62
2022/06/09 07:34:10;;;;;;;6.33;1.97;;;;;;;21.10;59.18;100175.38;5045805;28;20540;-62
2022/06/09 07:36:36;;;;;;;7.03;1.90;;;;;;;21.07;58.69;100185.63;5036598;28;20220;-62
2022/06/09 07:39:03;;;;;;;9.87;2.10;;;;;;;21.09;58.73;100176.63;5031218;28;20643;-62
2022/06/09 07:41:28;;;;;;;13.03;2.37;;;;;;;21.09;58.48;100183.19;5033005;28;20276;-62
2022/06/09 07:43:53;;;;;;;12.77;2.37;;;;;;;21.17;58.63;100187.72;5031388;28;20779;-62
2022/06/09 07:46:19;;;;;;;11.87;1.87;;;;;;;21.23;58.54;100183.25;5032539;28;20182;-62
2022/06/09 07:48:47;;;;;;;5.83;1.70;;;;;;;21.28;58.39;100194.34;5035681;28;20246;-62
2022/06/09 07:51:13;;;;;;;6.43;1.43;;;;;;;21.33;58.97;100193.16;5031448;28;20674;-62
2022/06/09 07:53:38;;;;;;;6.80;1.60;;;;;;;21.35;58.94;100194.41;5033183;28;20443;-62
2022/06/09 07:56:04;;;;;;;4.40;1.30;;;;;;;21.36;58.75;100195.22;5034024;28;20207;-62
2022/06/09 07:58:29;;;;;;;5.20;1.90;;;;;;;21.37;58.67;100199.75;5033313;28;20222;-62
2022/06/09 08:00:55;;;;;;;5.00;1.30;;;;;;;21.34;58.86;100207.13;5032727;28;20605;-62
2022/06/09 08:03:25;;;;;;;5.00;1.60;;;;;;;21.33;58.63;100193.97;5032524;28;20173;-62
2022/06/09 08:05:50;;;;;;;5.70;1.73;;;;;;;21.35;58.65;100196.44;5032248;28;20196;-62
2022/06/09 08:08:16;;;;;;;5.43;1.50;;;;;;;21.35;58.96;100191.53;5032291;28;20545;-62
2022/06/09 08:10:41;;;;;;;9.10;2.37;;;;;;;21.34;58.47;100195.63;5039446;28;20184;-62
2022/06/09 08:13:07;;;;;;;4.77;1.97;;;;;;;21.36;58.61;100196.03;5053495;28;20218;-62
2022/06/09 08:15:33;;;;;;;3.83;1.30;;;;;;;21.37;58.40;100194.81;5053877;28;20499;-62
2022/06/09 08:17:58;;;;;;;4.70;1.50;;;;;;;21.41;59.13;100189.06;5068563;28;20190;-62
2022/06/09 08:20:25;;;;;;;4.93;1.30;;;;;;;21.41;58.81;100189.91;5041133;28;20181;-62
2022/06/09 08:22:50;;;;;;;6.67;2.00;;;;;;;21.43;58.58;100195.25;5033555;28;20647;-62
2022/06/09 08:25:17;;;;;;;8.70;2.00;;;;;;;21.40;58.94;100196.88;5031789;28;20413;-62
2022/06/09 08:27:42;;;;;;;5.33;2.07;;;;;;;21.38;58.53;100196.44;5031599;28;20191;-62
2022/06/09 08:30:09;;;;;;;5.90;2.00;;;;;;;21.40;58.69;100196.06;5038595;28;20808;-62
2022/06/09 08:32:35;;;;;;;8.07;1.90;;;;;;;21.39;58.97;100203.88;5051207;28;20204;-62
2022/06/09 08:35:00;;;;;;;7.07;2.10;;;;;;;21.39;58.54;100206.75;5050089;28;20532;-62
2022/06/09 08:37:26;;;;;;;5.60;1.77;;;;;;;21.39;58.48;100215.34;5047790;28;20196;-62
2022/06/09 08:39:52;;;;;;;4.83;1.53;;;;;;;21.38;58.68;100204.25;5032974;28;20514;-62
2022/06/09 08:42:28;;;;;;;6.47;1.77;;;;;;;21.39;58.44;100211.66;5036914;28;20183;-62
2022/06/09 08:45:09;;;;;;;8.70;1.70;;;;;;;21.37;58.60;100209.16;5052013;28;20509;-62
2022/06/09 08:47:36;;;;;;;6.53;1.57;;;;;;;21.39;58.68;100211.66;5052053;28;21055;-62
2022/06/09 08:50:03;;;;;;;7.57;2.20;;;;;;;21.39;58.39;100206.75;5051582;28;20454;-62
2022/06/09 08:52:45;;;;;;;7.13;2.37;;;;;;;21.35;58.56;100211.63;5051300;28;20945;-62
2022/06/09 08:55:49;;;;;;;4.00;1.77;;;;;;;21.36;58.26;100215.31;5050561;28;20918;-62
2022/06/09 08:58:34;;;;;;;8.60;2.43;;;;;;;21.35;58.40;100213.69;5051244;28;20420;-62
2022/06/09 09:01:10;;;;;;;6.17;1.50;;;;;;;21.34;58.55;100221.47;5050263;28;20861;-62
2022/06/09 09:03:38;;;;;;;3.40;1.47;;;;;;;21.35;58.45;100226.00;5049704;28;20579;-62
2022/06/09 09:06:09;;;;;;;6.13;1.80;;;;;;;21.36;58.02;100221.06;5052744;28;20485;-62
2022/06/09 09:08:36;;;;;;;7.10;1.83;;;;;;;21.34;58.33;100232.13;5038363;28;20514;-62
2022/06/09 09:11:15;;;;;;;9.10;2.20;;;;;;;21.32;57.86;100229.66;5032869;28;20403;-62
2022/06/09 09:13:48;;;;;;;5.30;2.00;;;;;;;21.31;57.83;100222.28;5031357;28;20477;-62
2022/06/09 09:16:21;;;;;;;9.77;2.40;;;;;;;21.35;58.04;100233.78;5033443;28;20462;-62
2022/06/09 09:19:16;;;;;;;11.00;2.13;;;;;;;21.32;57.41;100226.78;5071941;28;20764;-62
2022/06/09 09:21:57;;;;;;;8.60;2.70;;;;;;;21.31;57.26;100230.88;5070617;28;20765;-62
2022/06/09 09:24:34;;;;;;;5.13;1.90;;;;;;;21.31;57.25;100225.16;5069152;28;20525;-62
2022/06/09 09:27:31;;;;;;;9.70;2.73;;;;;;;21.32;57.25;100231.72;5064169;28;20410;-62
2022/06/09 09:30:12;;;;;;;5.30;1.90;;;;;;;21.32;57.44;100235.41;5029581;28;20447;-62
2022/06/09 09:32:40;;;;;;;4.17;1.73;;;;;;;21.32;57.27;100228.84;5030578;28;20997;-62
2022/06/09 09:35:13;;;;;;;6.90;2.17;;;;;;;21.33;57.07;100234.16;5030215;28;20462;-62
2022/06/09 09:37:45;;;;;;;8.33;1.60;;;;;;;21.31;56.59;100247.28;5036637;28;20925;-62
2022/06/09 09:40:20;;;;;;;5.90;1.77;;;;;;;21.31;56.67;100239.50;5051259;28;20418;-62
2022/06/09 09:42:45;;;;;;;4.13;1.67;;;;;;;21.33;57.37;100245.66;5050115;28;20409;-62
2022/06/09 09:45:11;;;;;;;9.47;2.17;;;;;;;21.34;56.75;100247.34;5050081;28;20469;-62
2022/06/09 09:48:00;;;;;;;6.73;1.57;;;;;;;21.35;56.54;100253.88;5050044;28;20246;-62
2022/06/09 09:50:49;;;;;;;3.70;1.70;;;;;;;21.34;56.62;100255.94;5032365;28;20179;-62
2022/06/09 09:53:17;;;;;;;7.27;1.83;;;;;;;21.35;57.04;100260.47;5048644;28;21106;-62
2022/06/09 09:56:05;;;;;;;5.23;1.60;;;;;;;21.35;57.03;100256.75;5047784;28;20436;-62
2022/06/09 09:58:39;;;;;;;4.80;1.60;;;;;;;21.36;56.55;100256.34;5051942;28;20406;-62
2022/06/09 10:01:16;;;;;;;5.40;1.97;;;;;;;21.36;56.40;100269.88;5034879;28;20930;-62
2022/06/09 10:09:31;;;;;;;10.03;1.70;;;;;;;21.36;56.78;100267.84;5031552;28;20458;-62
2022/06/09 10:12:06;;;;;;;6.03;1.60;;;;;;;21.36;56.71;100258.41;5034058;28;20423;-62
2022/06/09 10:14:33;;;;;;;5.40;1.33;;;;;;;21.37;56.56;100260.06;5030256;28;20481;-62
2022/06/09 10:16:59;;;;;;;7.07;2.17;;;;;;;21.37;56.61;100258.00;5043360;28;20479;-62
2022/06/09 10:19:26;;;;;;;5.80;2.10;;;;;;;21.37;56.42;100265.81;5053358;28;20772;-62
2022/06/09 10:21:56;;;;;;;6.03;1.50;;;;;;;21.35;56.66;100263.34;5069968;28;20221;-62
2022/06/09 10:24:24;;;;;;;8.57;1.60;;;;;;;21.37;56.58;100257.19;5071156;28;20471;-62
2022/06/09 10:26:54;;;;;;;4.30;1.40;;;;;;;21.38;56.79;100270.31;5048096;28;20969;-62
2022/06/09 10:29:47;;;;;;;8.10;1.50;;;;;;;21.36;56.59;100264.13;5017261;28;20945;-62
2022/06/09 10:32:25;;;;;;;7.57;2.07;;;;;;;21.35;57.12;100271.94;5049122;28;20410;-62
2022/06/09 10:34:55;;;;;;;3.90;1.10;;;;;;;21.35;56.72;100271.13;5031440;28;20576;-62
2022/06/09 10:37:39;;;;;;;3.83;1.07;;;;;;;21.37;57.01;100265.81;5045582;28;20469;-62
2022/06/09 10:40:18;;;;;;;4.47;1.60;;;;;;;21.38;56.76;100259.63;5028927;28;20486;-62
2022/06/09 10:42:59;;;;;;;5.90;1.33;;;;;;;21.40;56.73;100262.13;5028052;28;20453;-62
2022/06/09 10:46:08;;;;;;;6.20;1.70;;;;;;;21.39;57.13;100249.81;5013498;28;20439;-62
2022/06/09 10:57:37;;;;;;;5.10;1.40;;;;;;;21.42;57.18;100256.81;5029911;28;20466;-62
2022/06/09 11:00:18;;;;;;;6.20;2.07;;;;;;;21.41;56.96;100258.84;5013811;28;20494;-62
2022/06/09 11:02:47;;;;;;;4.80;1.40;;;;;;;21.41;57.26;100258.00;5029601;28;20411;-62
2022/06/09 11:05:16;;;;;;;7.20;1.50;;;;;;;21.41;56.84;100260.88;5040487;28;20426;-62
2022/06/09 11:08:03;;;;;;;4.00;1.13;;;;;;;21.40;56.98;100257.22;5029267;28;21048;-62
2022/06/09 11:10:44;;;;;;;5.03;1.50;;;;;;;21.40;56.47;100277.31;5029651;28;20477;-62
2022/06/09 11:13:34;;;;;;;4.13;1.20;;;;;;;21.33;56.19;100300.22;5030831;28;20542;-62
2022/06/09 11:16:07;;;;;;;5.13;1.30;;;;;;;21.28;55.88;100283.38;5037486;28;20469;-62
2022/06/09 11:18:42;;;;;;;6.57;1.50;;;;;;;21.25;55.40;100292.81;5075082;28;20413;-62
2022/06/09 11:21:18;;;;;;;8.23;1.47;;;;;;;21.21;56.19;100299.72;5077475;28;20417;-62
2022/06/09 11:24:07;;;;;;;7.70;1.70;;;;;;;21.20;56.12;100310.41;5075768;28;20433;-62
2022/06/09 11:26:33;;;;;;;8.10;1.40;;;;;;;21.20;56.62;100306.69;5076178;28;21019;-62
2022/06/09 11:29:26;;;;;;;6.50;1.57;;;;;;;21.20;56.76;100303.81;5077408;28;20499;-62
2022/06/09 11:32:08;;;;;;;9.10;1.60;;;;;;;21.20;56.71;100310.41;5077578;28;20178;-62
2022/06/09 11:34:49;;;;;;;16.63;2.00;;;;;;;21.22;56.56;100307.94;5076020;28;20528;-62
2022/06/09 11:37:29;;;;;;;6.37;2.17;;;;;;;21.24;56.94;100307.56;5044219;28;20425;-62
2022/06/09 11:39:55;;;;;;;6.80;1.17;;;;;;;21.25;56.94;100301.41;5037218;28;20434;-62
2022/06/09 11:43:15;;;;;;;5.13;1.37;;;;;;;21.25;57.20;100307.16;5036960;28;20501;-62
2022/06/09 11:46:13;;;;;;;4.20;1.40;;;;;;;21.27;57.70;100310.44;5034413;28;20418;-62
2022/06/09 11:48:47;;;;;;;6.80;1.80;;;;;;;21.27;57.19;100304.69;5024885;28;20469;-62
2022/06/09 11:51:15;;;;;;;5.10;1.43;;;;;;;21.28;57.78;100303.47;5019661;28;20773;-62
2022/06/09 11:53:45;;;;;;;4.37;1.27;;;;;;;21.30;57.94;100303.91;5036974;28;20549;-62
2022/06/09 11:56:43;;;;;;;5.07;1.30;;;;;;;21.31;58.00;100304.72;5036940;28;20957;-62
2022/06/09 11:59:11;;;;;;;4.97;1.70;;;;;;;21.31;57.84;100305.56;5037192;28;20490;-62
2022/06/09 12:01:40;;;;;;;6.27;1.20;;;;;;;21.29;58.20;100308.03;5036975;28;20419;-62
2022/06/09 12:04:37;;;;;;;8.20;2.10;;;;;;;21.30;58.33;100303.06;5044675;28;21104;-62
2022/06/09 12:07:21;;;;;;;3.20;1.20;;;;;;;21.28;58.46;100317.84;5055853;28;20552;-62