Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;14.25;7.88;;;7.30;69.30;;;;;;5061048;28;20046;-64
2022/05/05 00:03:20;;;;;;;14.30;7.63;;;7.30;69.40;;;;;;5025447;28;20035;-64
2022/05/05 00:05:46;;;;;;;11.90;7.13;;;7.30;69.60;;;;;;5036024;28;20045;-64
2022/05/05 00:08:12;;;;;;;15.03;8.17;;;7.30;69.50;;;;;;5092916;28;20056;-64
2022/05/05 00:16:07;;;;;;;15.90;7.85;;;7.20;69.20;;;;;;5076124;28;20047;-64
2022/05/05 00:18:33;;;;;;;16.17;8.23;;;7.20;69.80;;;;;;5094339;28;20420;-64
2022/05/05 00:20:59;;;;;;;15.17;7.43;;;7.10;69.30;;;;;;5066473;28;20407;-64
2022/05/05 00:23:24;;;;;;;12.17;7.83;;;7.10;69.60;;;;;;5092098;28;20580;-64
2022/05/05 00:25:50;;;;;;;10.30;7.20;;;7.10;69.40;;;;;;5060094;28;20125;-64
2022/05/05 00:28:16;;;;;;;15.37;8.40;;;7.00;69.20;;;;;;5058376;28;20094;-64
2022/05/05 00:30:41;;;;;;;10.20;7.40;;;7.00;69.50;;;;;;5035063;28;20043;-64
2022/05/05 00:33:07;;;;;;;15.93;8.43;;;6.90;69.40;;;;;;5065374;28;20048;-64
2022/05/05 00:35:33;;;;;;;13.93;7.70;;;6.90;69.20;;;;;;5051750;28;20040;-64
2022/05/05 00:37:58;;;;;;;13.30;6.97;;;6.90;69.20;;;;;;5051910;28;20049;-64
2022/05/05 00:40:24;;;;;;;11.60;7.80;;;6.80;69.10;;;;;;5083245;28;20040;-64
2022/05/05 00:42:50;;;;;;;14.73;8.03;;;6.80;69.20;;;;;;5065534;28;20511;-64
2022/05/05 00:45:16;;;;;;;17.07;8.53;;;6.70;69.90;;;;;;5065578;28;20048;-64
2022/05/05 00:47:42;;;;;;;15.30;9.00;;;6.70;69.60;;;;;;5062954;28;20371;-64
2022/05/05 00:50:08;;;;;;;12.63;9.07;;;6.60;69.90;;;;;;5044740;28;20652;-64
2022/05/05 00:52:34;;;;;;;16.70;9.05;;;6.60;70.20;;;;;;5055797;28;20045;-64
2022/05/05 00:55:01;;;;;;;15.93;9.20;;;6.60;70.40;;;;;;5056862;28;20059;-64
2022/05/05 00:57:28;;;;;;;14.73;9.25;;;6.50;69.90;;;;;;5023597;28;20044;-64
2022/05/05 00:59:55;;;;;;;13.93;8.25;;;6.50;70.00;;;;;;5076889;28;20036;-64
2022/05/05 01:02:21;;;;;;;17.27;9.55;;;6.50;70.00;;;;;;5061696;28;20042;-64
2022/05/05 01:04:47;;;;;;;14.00;9.13;;;6.50;70.10;;;;;;5052252;28;20045;-64
2022/05/05 01:07:14;;;;;;;13.93;8.83;;;6.50;70.00;;;;;;5046834;28;20083;-64
2022/05/05 01:09:40;;;;;;;15.13;8.88;;;6.40;70.40;;;;;;5062826;28;20586;-64
2022/05/05 01:12:07;;;;;;;13.20;8.40;;;6.40;70.40;;;;;;5054015;28;20131;-63
2022/05/05 01:14:34;;;;;;;15.70;9.18;;;6.30;70.40;;;;;;5054707;28;20077;-63
2022/05/05 01:17:00;;;;;;;18.02;9.20;;;6.30;70.80;;;;;;5063695;28;20040;-63
2022/05/05 01:19:26;;;;;;;15.03;9.00;;;6.30;70.70;;;;;;5064968;28;20062;-63
2022/05/05 01:21:57;;;;;;;16.77;9.13;;;6.30;70.60;;;;;;5062389;28;20383;-63
2022/05/05 01:28:10;;;;;;;14.32;8.73;;;6.30;70.90;;;;;;5045430;28;20041;-63
2022/05/05 01:29:54;;;;;;;17.15;8.52;;;6.30;71.50;;;;;;5098096;28;20423;-63
2022/05/05 01:32:20;;;;;;;16.77;8.88;;;6.20;71.10;;;;;;5050606;28;20047;-63
2022/05/05 01:34:46;;;;;;;14.90;8.70;;;6.20;70.90;;;;;;5037193;28;20044;-63
2022/05/05 01:37:11;;;;;;;16.87;10.20;;;6.20;70.70;;;;;;5063358;28;20040;-63
2022/05/05 01:39:37;;;;;;;14.93;9.43;;;6.20;70.90;;;;;;5048886;28;20058;-64
2022/05/05 01:42:03;;;;;;;17.27;9.90;;;6.10;71.40;;;;;;5096324;28;20052;-64
2022/05/05 01:44:29;;;;;;;17.13;9.57;;;6.10;71.20;;;;;;5078766;28;20438;-64
2022/05/05 01:46:54;;;;;;;22.20;9.73;;;6.10;71.20;;;;;;5080452;28;20047;-63
2022/05/05 01:49:20;;;;;;;13.97;9.33;;;6.00;71.30;;;;;;5066436;28;20521;-63
2022/05/05 01:51:46;;;;;;;14.97;9.17;;;6.00;71.00;;;;;;5054624;28;20169;-63
2022/05/05 01:54:12;;;;;;;15.00;8.90;;;6.00;70.90;;;;;;5058467;28;20126;-63
2022/05/05 01:56:37;;;;;;;14.03;9.30;;;6.00;71.40;;;;;;5041113;28;20089;-63
2022/05/05 01:59:03;;;;;;;15.63;9.13;;;5.90;71.30;;;;;;5065840;28;20075;-64
2022/05/05 02:01:29;;;;;;;16.30;9.87;;;5.90;71.30;;;;;;5062961;28;20511;-63
2022/05/05 02:03:54;;;;;;;15.03;9.17;;;5.90;71.20;;;;;;5047891;28;20080;-64
2022/05/05 02:06:20;;;;;;;17.10;9.50;;;5.80;71.50;;;;;;5100147;28;20043;-64
2022/05/05 02:08:46;;;;;;;20.23;10.57;;;5.80;71.50;;;;;;5097950;28;20183;-64
2022/05/05 02:11:12;;;;;;;20.27;10.47;;;5.80;71.60;;;;;;5045076;28;20050;-64
2022/05/05 02:13:37;;;;;;;16.67;9.53;;;5.80;71.70;;;;;;5059075;28;20048;-63
2022/05/05 02:16:04;;;;;;;16.83;10.10;;;5.80;71.70;;;;;;5068201;28;20032;-63
2022/05/05 02:18:31;;;;;;;17.33;10.60;;;5.70;71.60;;;;;;5066026;28;20043;-63
2022/05/05 02:20:57;;;;;;;20.10;10.07;;;5.70;71.70;;;;;;5040399;28;20336;-63
2022/05/05 02:23:23;;;;;;;16.47;10.03;;;5.70;71.80;;;;;;5047121;28;20051;-63
2022/05/05 02:25:48;;;;;;;16.92;10.02;;;5.70;71.90;;;;;;5065774;28;20051;-63
2022/05/05 02:28:14;;;;;;;16.77;10.03;;;5.60;72.20;;;;;;5059354;28;20404;-63
2022/05/05 02:30:40;;;;;;;20.45;10.65;;;5.60;72.20;;;;;;5055413;28;20186;-63
2022/05/05 02:33:06;;;;;;;21.87;10.40;;;5.60;72.40;;;;;;5037669;28;20123;-63
2022/05/05 02:35:32;;;;;;;22.57;10.57;;;5.60;72.70;;;;;;5039797;28;20049;-63
2022/05/05 02:40:42;;;;;;;16.48;10.52;;;5.60;72.60;;;;;;5040189;28;20036;-63
2022/05/05 02:43:08;;;;;;;18.47;10.40;;;5.50;72.40;;;;;;5026788;28;20401;-63
2022/05/05 02:45:34;;;;;;;14.43;9.00;;;5.60;72.50;;;;;;5003837;28;20048;-64
2022/05/05 02:48:00;;;;;;;15.15;10.43;;;5.50;72.40;;;;;;5043763;28;20542;-65
2022/05/05 02:50:26;;;;;;;19.98;10.55;;;5.50;72.30;;;;;;5037975;28;20109;-63
2022/05/05 02:52:53;;;;;;;18.37;10.83;;;5.50;72.50;;;;;;5019911;28;20044;-62
2022/05/05 02:55:19;;;;;;;20.13;10.63;;;5.50;72.70;;;;;;5038395;28;20551;-62
2022/05/05 02:57:45;;;;;;;16.63;9.70;;;5.40;72.80;;;;;;5050292;28;20037;-62
2022/05/05 03:00:12;;;;;;;15.40;9.60;;;5.40;72.90;;;;;;5026248;28;20044;-62
2022/05/05 03:02:39;;;;;;;18.83;9.52;;;5.40;72.80;;;;;;5040737;28;20494;-62
2022/05/05 03:05:05;;;;;;;15.70;10.10;;;5.40;72.90;;;;;;5081675;28;20040;-62
2022/05/05 03:07:31;;;;;;;16.92;9.45;;;5.30;73.00;;;;;;5044002;28;20083;-63
2022/05/05 03:09:56;;;;;;;20.77;9.97;;;5.30;72.90;;;;;;5039082;28;20586;-62
2022/05/05 03:12:22;;;;;;;15.73;9.27;;;5.20;73.00;;;;;;5070590;28;20044;-62
2022/05/05 03:14:48;;;;;;;18.23;10.07;;;5.20;73.10;;;;;;5020421;28;20400;-62
2022/05/05 03:17:14;;;;;;;16.50;9.67;;;5.10;73.10;;;;;;5055473;28;20455;-62
2022/05/05 03:19:41;;;;;;;14.90;9.80;;;5.10;73.10;;;;;;5076541;28;20048;-62
2022/05/05 03:22:07;;;;;;;17.90;10.70;;;5.10;73.10;;;;;;5041945;28;20036;-62
2022/05/05 03:24:32;;;;;;;18.30;10.13;;;5.10;73.30;;;;;;5039561;28;20551;-62
2022/05/05 03:27:00;;;;;;;13.67;9.90;;;5.10;73.40;;;;;;5029767;28;20044;-62
2022/05/05 03:29:26;;;;;;;14.82;10.13;;;5.10;73.60;;;;;;5023217;28;20460;-62
2022/05/05 03:31:51;;;;;;;16.40;10.20;;;5.10;73.40;;;;;;5050908;28;20090;-62
2022/05/05 03:34:17;;;;;;;16.23;9.60;;;5.10;73.90;;;;;;5074865;28;20040;-62
2022/05/05 03:36:43;;;;;;;14.63;9.10;;;5.10;74.50;;;;;;5039877;28;20040;-62
2022/05/05 03:39:09;;;;;;;14.43;9.90;;;5.00;74.20;;;;;;5076459;28;20078;-62
2022/05/05 03:41:34;;;;;;;18.53;10.47;;;5.00;74.20;;;;;;5029676;28;20063;-62
2022/05/05 03:44:00;;;;;;;17.43;9.37;;;5.00;74.30;;;;;;5053148;28;20455;-62
2022/05/05 03:46:26;;;;;;;21.93;10.93;;;5.00;74.10;;;;;;5039130;28;20067;-62
2022/05/05 03:48:52;;;;;;;20.77;11.03;;;5.00;74.20;;;;;;5047139;28;20446;-62
2022/05/05 03:51:18;;;;;;;20.83;10.68;;;4.90;74.20;;;;;;5035318;28;20032;-62
2022/05/05 03:53:44;;;;;;;20.02;10.02;;;4.90;74.30;;;;;;5057477;28;20054;-62
2022/05/05 03:56:11;;;;;;;15.47;9.70;;;4.90;74.30;;;;;;5058580;28;20048;-62
2022/05/05 03:58:37;;;;;;;15.77;10.57;;;4.90;74.60;;;;;;5089318;28;20028;-62
2022/05/05 04:01:03;;;;;;;15.03;9.77;;;4.90;74.60;;;;;;5089239;28;20055;-62
2022/05/05 04:03:31;;;;;;;14.50;9.33;;;4.80;74.80;;;;;;5059424;28;20067;-62
2022/05/05 04:06:01;;;;;;;16.35;10.25;;;4.80;74.80;;;;;;5048120;28;20044;-62
2022/05/05 04:08:27;;;;;;;17.98;10.25;;;4.80;74.80;;;;;;5061879;28;20154;-62
2022/05/05 04:10:53;;;;;;;17.52;9.80;;;4.80;75.10;;;;;;5044866;28;20040;-62
2022/05/05 04:13:19;;;;;;;16.40;10.00;;;4.80;74.90;;;;;;5093307;28;20415;-62
2022/05/05 04:15:46;;;;;;;17.17;10.17;;;4.80;74.70;;;;;;5059710;28;20040;-62
2022/05/05 04:18:12;;;;;;;14.80;9.90;;;4.80;74.80;;;;;;5057577;28;20569;-62
2022/05/05 04:20:38;;;;;;;18.00;10.60;;;4.80;74.80;;;;;;5048228;28;20039;-62
2022/05/05 04:23:04;;;;;;;17.33;10.32;;;4.80;74.90;;;;;;5068973;28;20079;-62
2022/05/05 04:25:30;;;;;;;18.93;10.90;;;4.80;75.10;;;;;;5057157;28;20060;-62
2022/05/05 04:27:56;;;;;;;18.15;10.52;;;4.90;75.00;;;;;;5055820;28;20089;-62
2022/05/05 04:30:21;;;;;;;19.77;10.17;;;4.90;75.80;;;;;;5064377;28;20459;-62
2022/05/05 04:32:48;;;;;;;18.10;10.70;;;4.90;75.50;;;;;;5063403;28;20495;-63
2022/05/05 04:35:15;;;;;;;16.67;10.30;;;5.00;75.90;;;;;;5064474;28;20500;-63
2022/05/05 04:37:41;;;;;;;19.17;10.45;;;5.00;75.80;;;;;;5064452;28;20040;-62
2022/05/05 04:40:08;;;;;;;19.40;10.53;;;5.10;75.80;;;;;;5048222;28;20041;-63
2022/05/05 04:42:34;;;;;;;18.75;10.27;;;5.10;75.50;;;;;;5055599;28;20590;-63
2022/05/05 04:45:00;;;;;;;18.13;10.45;;;5.20;75.80;;;;;;5079462;28;20500;-63
2022/05/05 04:47:26;;;;;;;18.52;10.30;;;5.30;76.00;;;;;;5078285;28;20043;-62
2022/05/05 04:49:55;;;;;;;17.45;10.50;;;5.40;75.70;;;;;;5043896;28;20048;-62
2022/05/05 04:52:20;;;;;;;18.67;10.65;;;5.50;75.30;;;;;;5069301;28;20081;-63
2022/05/05 04:54:46;;;;;;;17.53;10.20;;;5.60;75.60;;;;;;5062602;28;20391;-63
2022/05/05 04:57:12;;;;;;;19.93;10.33;;;5.70;75.20;;;;;;5040315;28;20043;-63
2022/05/05 04:59:37;;;;;;;17.70;10.80;;;5.90;74.80;;;;;;5050815;28;20130;-63
2022/05/05 05:02:04;;;;;;;21.20;10.83;;;6.00;74.80;;;;;;5055355;28;20051;-63
2022/05/05 05:04:30;;;;;;;17.10;10.00;;;6.20;74.60;;;;;;5057399;28;20076;-63
2022/05/05 05:06:56;;;;;;;18.27;10.60;;;6.40;74.40;;;;;;5057376;28;20041;-63
2022/05/05 05:09:21;;;;;;;19.02;10.25;;;6.60;74.40;;;;;;5064965;28;20044;-63
2022/05/05 05:11:47;;;;;;;22.40;11.00;;;7.00;74.30;;;;;;5059715;28;20399;-63
2022/05/05 05:14:13;;;;;;;15.83;10.70;;;7.20;73.40;;;;;;5060716;28;20047;-63
2022/05/05 05:16:38;;;;;;;13.67;9.60;;;7.30;73.00;;;;;;5059962;28;20106;-63
2022/05/05 05:19:05;;;;;;;15.30;9.77;;;7.40;72.40;;;;;;5063170;28;20046;-63
2022/05/05 05:21:31;;;;;;;16.15;9.00;;;7.50;72.20;;;;;;5092571;28;20079;-63
2022/05/05 05:23:57;;;;;;;16.50;9.43;;;7.50;71.90;;;;;;5062115;28;20106;-63
2022/05/05 05:26:23;;;;;;;15.10;9.67;;;7.60;72.00;;;;;;5059190;28;20048;-63
2022/05/05 05:28:49;;;;;;;14.80;9.33;;;7.60;72.00;;;;;;5060056;28;20032;-63
2022/05/05 05:31:16;;;;;;;15.67;10.07;;;7.70;72.10;;;;;;5061618;28;20048;-63
2022/05/05 05:33:42;;;;;;;17.23;9.18;;;7.80;72.30;;;;;;5082818;28;20036;-63
2022/05/05 05:36:08;;;;;;;19.42;9.50;;;7.90;72.30;;;;;;5042923;28;20037;-63
2022/05/05 05:38:35;;;;;;;20.85;9.73;;;7.90;71.90;;;;;;5050440;28;20040;-63
2022/05/05 05:41:01;;;;;;;17.58;10.05;;;8.00;72.00;;;;;;5038411;28;20048;-63
2022/05/05 05:43:27;;;;;;;19.37;10.07;;;8.00;71.90;;;;;;5043925;28;20060;-63
2022/05/05 05:45:53;;;;;;;15.60;9.20;;;8.10;71.70;;;;;;5041200;28;20389;-63
2022/05/05 05:48:18;;;;;;;17.47;9.57;;;8.10;72.00;;;;;;5077997;28;20302;-63
2022/05/05 05:50:44;;;;;;;14.03;9.70;;;8.20;71.80;;;;;;5081188;28;20326;-63
2022/05/05 05:53:11;;;;;;;15.23;9.43;;;8.30;71.80;;;;;;5057574;28;20100;-63
2022/05/05 05:55:36;;;;;;;15.50;9.35;;;8.40;71.60;;;;;;5096974;28;20505;-63
2022/05/05 05:58:03;;;;;;;12.10;9.00;;;8.40;71.50;;;;;;5063454;28;20085;-63
2022/05/05 06:00:30;;;;;;;13.82;9.52;;;8.50;71.40;;;;;;5094002;28;20048;-63
2022/05/05 06:05:42;;;;;;;19.70;9.55;;;8.70;70.90;;;;;;5059531;28;20098;-63
2022/05/05 06:08:07;;;;;;;14.77;8.93;;;8.80;70.70;;;;;;5095168;28;20075;-63
2022/05/05 06:10:33;;;;;;;15.37;9.53;;;8.90;70.40;;;;;;5046888;28;20429;-63
2022/05/05 06:12:59;;;;;;;16.83;8.97;;;8.90;70.30;;;;;;5067525;28;20097;-63
2022/05/05 06:15:25;;;;;;;15.00;9.30;;;9.00;70.10;;;;;;5065437;28;20036;-63
2022/05/05 06:17:52;;;;;;;20.83;10.00;;;9.10;70.10;;;;;;5065494;28;20047;-63
2022/05/05 06:20:18;;;;;;;17.25;8.80;;;9.20;69.50;;;;;;5058276;28;20531;-63
2022/05/05 06:22:44;;;;;;;14.35;9.38;;;9.30;69.70;;;;;;5056729;28;20040;-63
2022/05/05 06:25:13;;;;;;;13.50;8.83;;;9.40;69.70;;;;;;5022523;28;20063;-63
2022/05/05 06:27:40;;;;;;;22.02;10.07;;;9.50;69.30;;;;;;5046970;28;20093;-64
2022/05/05 06:30:09;;;;;;;16.15;9.75;;;9.60;69.20;;;;;;5070197;28;20036;-65
2022/05/05 06:32:35;;;;;;;13.48;9.57;;;9.70;69.10;;;;;;5092759;28;20596;-64
2022/05/05 06:35:01;;;;;;;16.30;9.17;;;9.70;69.10;;;;;;5062821;28;20115;-64
2022/05/05 06:37:26;;;;;;;19.70;9.50;;;9.80;69.10;;;;;;5042557;28;20059;-64
2022/05/05 06:39:52;;;;;;;18.97;10.47;;;9.90;69.20;;;;;;5045691;28;20149;-64
2022/05/05 06:42:19;;;;;;;20.17;10.15;;;10.10;69.20;;;;;;5046431;28;20052;-64
2022/05/05 06:44:44;;;;;;;15.88;9.75;;;10.20;68.70;;;;;;5039651;28;20040;-64
2022/05/05 06:47:11;;;;;;;14.83;10.37;;;10.30;68.30;;;;;;5038606;28;20045;-64
2022/05/05 06:49:37;;;;;;;18.83;10.50;;;10.40;68.20;;;;;;5075018;28;20045;-64
2022/05/05 06:52:03;;;;;;;16.40;10.45;;;10.50;68.10;;;;;;5045350;28;20053;-64
2022/05/05 06:54:29;;;;;;;14.50;10.00;;;10.60;67.80;;;;;;5043465;28;20595;-65
2022/05/05 06:56:55;;;;;;;15.97;10.37;;;10.70;67.50;;;;;;5039854;28;20044;-64
2022/05/05 06:59:21;;;;;;;18.92;9.75;;;10.80;67.20;;;;;;5045698;28;20072;-65
2022/05/05 07:01:53;;;;;;;15.80;9.70;;;10.90;66.70;;;;;;5031239;28;20043;-65
2022/05/05 07:07:04;;;;;;;13.95;9.80;;;11.10;65.90;;;;;;5063274;28;20075;-64
2022/05/05 07:12:15;;;;;;;17.50;9.65;;;11.30;65.30;;;;;;5033405;28;20110;-64
2022/05/05 07:14:40;;;;;;;15.43;9.50;;;11.40;65.20;;;;;;5063125;28;20502;-65
2022/05/05 07:17:08;;;;;;;15.87;9.57;;;11.50;64.80;;;;;;5049123;28;20052;-65
2022/05/05 07:19:33;;;;;;;13.63;8.77;;;11.60;64.20;;;;;;5036068;28;20093;-65
2022/05/05 07:21:59;;;;;;;15.90;8.80;;;11.70;63.80;;;;;;5025599;28;20052;-65
2022/05/05 07:24:25;;;;;;;17.43;9.67;;;11.70;63.70;;;;;;5031590;28;20117;-65
2022/05/05 07:26:50;;;;;;;14.23;8.67;;;11.80;63.80;;;;;;5070967;28;20036;-65
2022/05/05 07:29:16;;;;;;;15.37;9.60;;;12.00;63.40;;;;;;5053821;28;20528;-65
2022/05/05 07:31:42;;;;;;;17.77;10.03;;;12.00;63.10;;;;;;5042285;28;20489;-65
2022/05/05 07:34:08;;;;;;;15.00;9.00;;;12.20;63.10;;;;;;5040653;28;20373;-65
2022/05/05 07:36:33;;;;;;;16.80;9.20;;;12.30;63.40;;;;;;5013807;28;20540;-65
2022/05/05 07:38:59;;;;;;;18.30;8.53;;;12.40;62.50;;;;;;5023613;28;20127;-65
2022/05/05 07:41:25;;;;;;;17.53;9.47;;;12.50;62.70;;;;;;5013094;28;20408;-65
2022/05/05 07:43:50;;;;;;;16.27;9.33;;;12.70;62.30;;;;;;5034914;28;20056;-65
2022/05/05 07:46:19;;;;;;;15.63;8.63;;;12.90;62.60;;;;;;5073583;28;20052;-65
2022/05/05 07:48:45;;;;;;;16.20;8.90;;;13.10;62.80;;;;;;5062774;28;20075;-65
2022/05/05 07:51:12;;;;;;;14.77;8.37;;;13.30;61.90;;;;;;5089976;28;20330;-65
2022/05/05 07:53:37;;;;;;;14.33;9.00;;;13.50;61.80;;;;;;5062846;28;20047;-65
2022/05/05 07:56:03;;;;;;;12.97;7.97;;;13.70;61.20;;;;;;5052751;28;20647;-65
2022/05/05 07:58:29;;;;;;;16.67;8.93;;;13.90;60.60;;;;;;5046963;28;20024;-65
2022/05/05 08:00:55;;;;;;;14.67;8.60;;;14.10;59.90;;;;;;5041535;28;20522;-65
2022/05/05 08:03:20;;;;;;;13.47;8.33;;;14.30;60.10;;;;;;5043175;28;20106;-65
2022/05/05 08:05:46;;;;;;;12.40;8.00;;;14.50;60.10;;;;;;5038368;28;20099;-65
2022/05/05 08:08:12;;;;;;;12.80;7.97;;;14.70;58.80;;;;;;5039726;28;20043;-65
2022/05/05 08:10:39;;;;;;;14.30;8.30;;;15.00;58.30;;;;;;5080826;28;20032;-65
2022/05/05 08:13:04;;;;;;;13.97;8.13;;;15.20;58.50;;;;;;5089327;28;20302;-65
2022/05/05 08:15:30;;;;;;;13.43;7.67;;;15.40;57.60;;;;;;5069761;28;20307;-63
2022/05/05 08:17:56;;;;;;;15.40;7.93;;;15.60;57.10;;;;;;5025579;28;20474;-63
2022/05/05 08:20:22;;;;;;;12.07;7.53;;;15.70;55.90;;;;;;5086229;28;20044;-63
2022/05/05 08:22:48;;;;;;;12.37;6.90;;;15.80;56.20;;;;;;5083446;28;20106;-65
2022/05/05 08:30:43;;;;;;;10.27;6.10;;;16.20;54.50;;;;;;5055011;28;20287;-65
2022/05/05 08:33:09;;;;;;;11.50;6.23;;;16.30;54.00;;;;;;5050393;28;20348;-65
2022/05/05 08:35:35;;;;;;;9.90;6.13;;;16.40;53.20;;;;;;5044134;28;20853;-65
2022/05/05 08:38:01;;;;;;;12.50;5.70;;;16.50;52.90;;;;;;5044036;28;20299;-65
2022/05/05 08:40:27;;;;;;;9.83;5.60;;;16.70;53.00;;;;;;5028703;28;20039;-65
2022/05/05 08:42:54;;;;;;;10.80;5.83;;;16.70;51.90;;;;;;5082259;28;20079;-65
2022/05/05 08:45:21;;;;;;;9.20;5.80;;;16.80;51.30;;;;;;5062707;28;20391;-65
2022/05/05 08:47:50;;;;;;;10.17;6.03;;;16.90;51.30;;;;;;5057341;28;20290;-65
2022/05/05 08:50:18;;;;;;;9.53;5.50;;;17.00;51.20;;;;;;5034345;28;20309;-65
2022/05/05 08:52:49;;;;;;;9.10;5.03;;;17.20;51.40;;;;;;5080050;28;20298;-65
2022/05/05 08:55:16;;;;;;;11.83;5.57;;;17.40;51.20;;;;;;5040711;28;20310;-65
2022/05/05 08:57:43;;;;;;;7.03;4.77;;;17.60;50.50;;;;;;5048999;28;20795;-65
2022/05/05 09:00:10;;;;;;;7.90;4.50;;;17.80;50.30;;;;;;5032244;28;20303;-65
2022/05/05 09:02:38;;;;;;;7.40;4.13;;;17.90;50.00;;;;;;5029895;28;20454;-65
2022/05/05 09:05:04;;;;;;;9.47;5.03;;;18.00;49.90;;;;;;5081858;28;20341;-66
2022/05/05 09:07:52;;;;;;;11.20;4.90;;;18.00;49.40;;;;;;5069297;28;20302;-66
2022/05/05 09:10:21;;;;;;;8.47;4.77;;;18.10;48.90;;;;;;5093376;28;20893;-65
2022/05/05 09:12:58;;;;;;;8.80;4.60;;;18.10;49.90;;;;;;5049963;28;20323;-66
2022/05/05 09:15:35;;;;;;;11.43;4.50;;;18.10;48.40;;;;;;5040931;28;20830;-66
2022/05/05 09:18:14;;;;;;;5.47;4.00;;;18.00;48.40;;;;;;5041066;28;20301;-66
2022/05/05 09:20:42;;;;;;;9.17;5.57;;;17.90;49.30;;;;;;5058477;28;20362;-65
2022/05/05 09:23:08;;;;;;;10.00;4.80;;;17.70;48.90;;;;;;5053165;28;20302;-65
2022/05/05 09:25:47;;;;;;;9.90;4.47;;;17.30;48.50;;;;;;5071123;28;20287;-66
2022/05/05 09:28:21;;;;;;;5.93;3.90;;;17.20;49.70;;;;;;5067247;28;20055;-65
2022/05/05 09:30:52;;;;;;;8.07;4.20;;;17.20;49.80;;;;;;5058991;28;20278;-65
2022/05/05 09:33:37;;;;;;;9.00;5.13;;;17.10;49.30;;;;;;5069117;28;20048;-66
2022/05/05 09:36:04;;;;;;;7.03;4.68;;;17.10;48.50;;;;;;5095156;28;20334;-66
2022/05/05 09:38:51;;;;;;;9.50;5.20;;;17.00;49.60;;;;;;5059374;28;20062;-66
2022/05/05 09:41:26;;;;;;;8.77;5.60;;;17.10;49.70;;;;;;5054262;28;20287;-66
2022/05/05 09:43:58;;;;;;;11.30;5.63;;;17.10;49.90;;;;;;5052935;28;20632;-67
2022/05/05 09:46:27;;;;;;;8.83;5.60;;;17.10;49.80;;;;;;5091745;28;20048;-65
2022/05/05 09:48:53;;;;;;;7.83;5.77;;;17.00;49.10;;;;;;5056001;28;20313;-65
2022/05/05 09:51:19;;;;;;;10.20;5.70;;;17.00;50.10;;;;;;5057851;28;20663;-65
2022/05/05 09:59:23;;;;;;;7.83;5.10;;;17.30;49.80;;;;;;5051102;28;20283;-66
2022/05/05 10:01:51;;;;;;;8.03;5.53;;;17.60;50.20;;;;;;5074139;28;20817;-66
2022/05/05 10:04:22;;;;;;;7.93;5.10;;;17.70;48.90;;;;;;5046477;28;20294;-66
2022/05/05 10:06:48;;;;;;;6.80;5.03;;;17.60;48.10;;;;;;5052854;28;20993;-66
2022/05/05 10:09:18;;;;;;;6.90;5.47;;;17.70;48.30;;;;;;5056626;28;20801;-66
2022/05/05 10:11:45;;;;;;;9.70;6.33;;;17.80;49.10;;;;;;5028463;28;20370;-66
2022/05/05 10:14:16;;;;;;;8.43;6.30;;;18.00;49.10;;;;;;5086239;28;20298;-66
2022/05/05 10:16:42;;;;;;;10.80;6.30;;;18.30;48.70;;;;;;5035390;28;20298;-66
2022/05/05 10:19:09;;;;;;;9.63;6.60;;;18.40;48.30;;;;;;5057433;28;20353;-66
2022/05/05 10:21:54;;;;;;;14.17;9.47;;;18.70;48.10;;;;;;5080251;28;20966;-66
2022/05/05 10:24:26;;;;;;;14.02;9.30;;;19.00;46.70;;;;;;5039351;28;20294;-66
2022/05/05 10:26:57;;;;;;;15.83;10.70;;;19.30;47.20;;;;;;5055048;28;20048;-66
2022/05/05 10:29:36;;;;;;;15.73;11.63;;;19.50;47.00;;;;;;5060390;28;20308;-66
2022/05/05 10:32:11;;;;;;;18.00;13.50;;;19.80;46.70;;;;;;5071148;28;20348;-66
2022/05/05 10:34:54;;;;;;;17.77;14.43;;;19.80;46.70;;;;;;5052628;28;20678;-66
2022/05/05 10:37:31;;;;;;;17.43;13.97;;;19.60;47.20;;;;;;5090590;28;20050;-66
2022/05/05 10:40:08;;;;;;;15.13;11.30;;;19.00;47.40;;;;;;5094054;28;20305;-66
2022/05/05 10:42:58;;;;;;;16.13;11.80;;;19.00;47.20;;;;;;5072170;28;20306;-66
2022/05/05 10:45:30;;;;;;;13.40;10.17;;;19.00;48.00;;;;;;5058829;28;20321;-66
2022/05/05 10:48:00;;;;;;;13.67;9.83;;;19.30;47.80;;;;;;5059324;28;20337;-66
2022/05/05 10:50:52;;;;;;;12.80;9.80;;;19.30;47.40;;;;;;5084659;28;20294;-66
2022/05/05 10:53:27;;;;;;;13.73;9.90;;;19.40;47.70;;;;;;5040299;28;20106;-66
2022/05/05 10:55:53;;;;;;;12.75;8.98;;;19.50;47.10;;;;;;5050958;28;20053;-66
2022/05/05 10:58:56;;;;;;;13.97;10.00;;;19.50;47.50;;;;;;5096049;28;20101;-66
2022/05/05 11:01:22;;;;;;;13.00;9.60;;;19.60;46.90;;;;;;5076704;28;20548;-66
2022/05/05 11:04:24;;;;;;;11.73;8.73;;;19.80;47.70;;;;;;5059059;28;20074;-66
2022/05/05 11:07:19;;;;;;;13.57;10.30;;;20.00;46.40;;;;;;5005465;28;20088;-66
2022/05/05 11:09:45;;;;;;;13.00;10.02;;;19.80;47.90;;;;;;5052615;28;20130;-66
2022/05/05 11:12:22;;;;;;;12.83;10.00;;;20.00;46.40;;;;;;5041427;28;20160;-66
2022/05/05 11:23:49;;;;;;;17.40;11.30;;;20.40;46.60;;;;;;5057789;28;20039;-66
2022/05/05 11:26:17;;;;;;;13.83;11.20;;;20.30;46.10;;;;;;5057054;28;20541;-66
2022/05/05 11:28:44;;;;;;;16.50;11.93;;;20.30;46.60;;;;;;5054136;28;20137;-66
2022/05/05 11:31:31;;;;;;;16.07;12.17;;;20.50;45.50;;;;;;5065460;28;20476;-66
2022/05/05 11:33:56;;;;;;;17.03;12.20;;;20.60;45.80;;;;;;5063345;28;20083;-66
2022/05/05 11:36:27;;;;;;;17.03;11.57;;;20.70;45.40;;;;;;5061748;28;20079;-66
2022/05/05 11:38:53;;;;;;;13.40;10.37;;;21.00;45.60;;;;;;5060646;28;20420;-66
2022/05/05 11:41:19;;;;;;;18.67;11.70;;;21.20;44.80;;;;;;5062525;28;20040;-66
2022/05/05 11:46:31;;;;;;;14.80;10.52;;;21.20;45.30;;;;;;5056330;28;20044;-66
2022/05/05 11:48:57;;;;;;;16.37;11.17;;;20.90;45.20;;;;;;5057654;28;20225;-66
2022/05/05 11:51:28;;;;;;;15.07;10.40;;;21.00;45.10;;;;;;5057341;28;20040;-66
2022/05/05 11:53:59;;;;;;;11.50;8.90;;;21.00;45.00;;;;;;5058525;28;20404;-66
2022/05/05 11:56:29;;;;;;;13.63;10.67;;;21.00;44.30;;;;;;5080197;28;20052;-66
2022/05/05 12:01:42;;;;;;;16.60;10.45;;;21.10;44.60;;;;;;5055633;28;20137;-66
2022/05/05 12:04:10;;;;;;;15.47;10.37;;;21.20;45.40;;;;;;5098174;28;20044;-66
2022/05/05 12:06:38;;;;;;;15.97;11.23;;;21.50;44.90;;;;;;5043649;28;20411;-66
2022/05/05 12:09:09;;;;;;;13.83;10.13;;;21.70;45.10;;;;;;5042616;28;20063;-66
2022/05/05 12:11:35;;;;;;;13.20;10.70;;;21.90;45.20;;;;;;5066270;28;20562;-66
2022/05/05 12:14:06;;;;;;;14.87;10.60;;;22.10;43.80;;;;;;5049277;28;20050;-66
2022/05/05 12:16:34;;;;;;;12.97;10.73;;;22.30;43.60;;;;;;5058733;28;20052;-66
2022/05/05 12:19:00;;;;;;;15.20;11.60;;;22.50;43.80;;;;;;5090541;28;20074;-66
2022/05/05 12:21:27;;;;;;;15.10;11.77;;;22.60;43.20;;;;;;5055173;28;20492;-66
2022/05/05 12:24:00;;;;;;;16.13;11.67;;;22.40;43.80;;;;;;5061261;28;20040;-66
2022/05/05 12:26:35;;;;;;;14.27;11.17;;;22.30;43.60;;;;;;5087055;28;20044;-66
2022/05/05 12:29:01;;;;;;;14.93;11.93;;;22.50;43.50;;;;;;5045737;28;20036;-66
2022/05/05 12:31:30;;;;;;;16.80;12.00;;;22.30;44.20;;;;;;5058036;28;20131;-66
2022/05/05 12:33:57;;;;;;;17.17;11.23;;;22.30;44.20;;;;;;5063262;28;20412;-66
2022/05/05 12:36:29;;;;;;;15.57;10.60;;;22.10;43.50;;;;;;5054637;28;20093;-66
2022/05/05 12:39:13;;;;;;;16.63;12.43;;;22.10;43.60;;;;;;5060545;28;20039;-66
2022/05/05 12:41:56;;;;;;;13.68;9.98;;;22.20;43.20;;;;;;5063694;28;20044;-66
2022/05/05 12:44:22;;;;;;;13.73;10.43;;;22.50;43.70;;;;;;5056741;28;20555;-66
2022/05/05 12:46:51;;;;;;;16.20;11.57;;;22.80;43.50;;;;;;5037776;28;20127;-66
2022/05/05 12:49:37;;;;;;;18.07;12.33;;;22.90;42.60;;;;;;5056064;28;20052;-66
2022/05/05 12:59:36;;;;;;;17.43;13.70;;;22.70;42.80;;;;;;5059535;28;20040;-66
2022/05/05 13:00:22;;;;;;;22.25;13.75;;;21.70;45.30;;;;;;5068266;28;20075;-66
2022/05/05 13:02:47;;;;;;;17.97;14.37;;;21.90;45.10;;;;;;5059155;28;20040;-66
2022/05/05 13:05:14;;;;;;;18.57;13.30;;;22.00;45.20;;;;;;5041998;28;20040;-66
2022/05/05 13:07:40;;;;;;;20.53;14.27;;;22.20;45.60;;;;;;5050931;28;20127;-66
2022/05/05 13:10:07;;;;;;;17.70;13.53;;;22.20;45.70;;;;;;5063089;28;20123;-66
2022/05/05 13:12:32;;;;;;;19.40;13.20;;;22.10;44.50;;;;;;5080421;28;20503;-66
2022/05/05 13:14:58;;;;;;;17.60;14.03;;;21.90;44.30;;;;;;5068274;28;20048;-66
2022/05/05 13:17:24;;;;;;;20.93;12.83;;;21.90;45.20;;;;;;5045416;28;20128;-66
2022/05/05 13:19:49;;;;;;;18.53;13.00;;;21.90;45.80;;;;;;5080666;28;20036;-67
2022/05/05 13:22:15;;;;;;;20.47;13.77;;;22.20;44.70;;;;;;5061688;28;20036;-67
2022/05/05 13:24:41;;;;;;;17.40;12.43;;;22.30;43.30;;;;;;5062564;28;20548;-67
2022/05/05 13:27:07;;;;;;;17.90;12.43;;;22.10;44.10;;;;;;5058673;28;20423;-67
2022/05/05 13:29:32;;;;;;;16.80;12.43;;;22.20;43.90;;;;;;5043407;28;20475;-67
2022/05/05 13:31:58;;;;;;;19.10;11.93;;;22.30;43.70;;;;;;5069254;28;20040;-67