Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:35;;;;;;;9.20;8.50;;;21.70;99.90;;;;;;6187150;23;20390;-93
2023/07/01 00:04:02;;;;;;;8.40;7.80;;;21.70;99.90;;;;;;6163042;23;20435;-92
2023/07/01 00:06:28;;;;;;;8.57;7.93;;;21.70;99.90;;;;;;6162682;23;20008;-92
2023/07/01 00:08:55;;;;;;;9.30;8.63;;;21.70;99.90;;;;;;6187167;23;20031;-93
2023/07/01 00:11:22;;;;;;;8.10;7.50;;;21.70;99.90;;;;;;6211967;23;20025;-91
2023/07/01 00:17:19;;;;;;;7.97;7.32;;;21.70;99.90;;;;;;6218571;23;20059;-93
2023/07/01 00:19:45;;;;;;;8.60;7.90;;;21.70;99.90;;;;;;6218316;23;20012;-92
2023/07/01 00:22:17;;;;;;;8.30;7.53;;;21.70;99.90;;;;;;6197160;23;20031;-91
2023/07/01 00:24:44;;;;;;;8.73;7.80;;;21.80;99.90;;;;;;6222053;23;20054;-95
2023/07/01 00:31:51;;;;;;;7.95;7.30;;;21.70;99.90;;;;;;6069851;23;20090;-94
2023/07/01 00:34:48;;;;;;;7.60;6.80;;;21.70;99.90;;;;;;6012249;23;20376;-93
2023/07/01 00:37:44;;;;;;;7.43;6.80;;;21.70;99.90;;;;;;6012542;23;20067;-95
2023/07/01 00:40:26;;;;;;;8.93;7.50;;;21.70;99.90;;;;;;6012727;23;20011;-94
2023/07/01 00:43:31;;;;;;;7.35;6.65;;;21.60;99.90;;;;;;6011680;23;20027;-92
2023/07/01 00:45:58;;;;;;;8.20;7.50;;;21.60;99.90;;;;;;5955547;24;20471;-93
2023/07/01 00:49:04;;;;;;;8.20;7.32;;;21.60;99.90;;;;;;5954917;24;20466;-92
2023/07/01 00:51:47;;;;;;;8.02;7.35;;;21.60;99.90;;;;;;5955933;24;20096;-95
2023/07/01 00:54:19;;;;;;;7.05;6.55;;;21.60;99.90;;;;;;5933049;24;20451;-94
2023/07/01 00:56:46;;;;;;;8.77;7.13;;;21.50;99.90;;;;;;5932359;24;20347;-92
2023/07/01 00:59:12;;;;;;;6.97;6.38;;;21.50;99.90;;;;;;5932882;24;20529;-93
2023/07/01 01:01:45;;;;;;;7.88;7.20;;;21.40;99.90;;;;;;5933676;24;20013;-91
2023/07/01 01:04:23;;;;;;;8.20;7.50;;;21.40;99.90;;;;;;5933177;24;20017;-93
2023/07/01 01:06:57;;;;;;;7.72;7.03;;;21.40;99.90;;;;;;5959849;23;20016;-92
2023/07/01 01:09:55;;;;;;;7.85;7.20;;;21.30;99.90;;;;;;6003555;23;20079;-92
2023/07/01 01:12:25;;;;;;;7.47;6.88;;;21.30;99.90;;;;;;6077689;23;20022;-91
2023/07/01 01:14:54;;;;;;;7.72;7.03;;;21.30;99.90;;;;;;6101864;23;20010;-92
2023/07/01 01:17:25;;;;;;;7.63;6.97;;;21.30;99.90;;;;;;6176242;23;20015;-93
2023/07/01 01:20:13;;;;;;;9.45;7.90;;;21.30;99.90;;;;;;6221770;23;20008;-93
2023/07/01 01:23:05;;;;;;;9.98;7.18;;;21.30;99.90;;;;;;6221303;23;20334;-93
2023/07/01 01:26:08;;;;;;;8.88;7.20;;;21.20;99.90;;;;;;6223799;23;20008;-93
2023/07/01 01:28:35;;;;;;;9.88;7.57;;;21.20;99.90;;;;;;6220868;23;20004;-94
2023/07/01 01:31:03;;;;;;;7.82;6.13;;;21.20;99.90;;;;;;6246517;23;20395;-91
2023/07/01 01:33:29;;;;;;;7.43;6.70;;;21.20;99.90;;;;;;6221402;23;20004;-93
2023/07/01 01:36:21;;;;;;;7.07;6.45;;;21.20;99.90;;;;;;6246816;22;20004;-91
2023/07/01 01:38:49;;;;;;;7.82;6.70;;;21.30;99.90;;;;;;6209878;23;20450;-91
2023/07/01 01:41:21;;;;;;;7.10;6.40;;;21.20;99.90;;;;;;6221453;23;20083;-93
2023/07/01 01:43:56;;;;;;;7.07;6.47;;;21.20;99.90;;;;;;6246459;23;20438;-92
2023/07/01 01:46:26;;;;;;;7.20;6.50;;;21.20;99.90;;;;;;6221388;23;20012;-92
2023/07/01 01:49:01;;;;;;;6.78;6.18;;;21.30;99.90;;;;;;6246381;23;20008;-92
2023/07/01 01:51:30;;;;;;;11.95;6.22;;;21.30;99.90;;;;;;6221061;23;20320;-92
2023/07/01 01:53:58;;;;;;;8.20;6.15;;;21.20;99.90;;;;;;6221200;23;20075;-94
2023/07/01 01:56:27;;;;;;;6.63;6.05;;;21.30;99.90;;;;;;6221233;23;20091;-93
2023/07/01 01:58:54;;;;;;;12.30;6.80;;;21.30;99.90;;;;;;6221354;23;19996;-92
2023/07/01 02:01:21;;;;;;;7.07;5.93;;;21.40;99.90;;;;;;6220960;23;20442;-93
2023/07/01 02:03:47;;;;;;;9.43;6.75;;;21.50;99.90;;;;;;6220960;23;20008;-91
2023/07/01 02:06:20;;;;;;;7.57;5.88;;;21.60;99.90;;;;;;6220823;23;20125;-93
2023/07/01 02:08:46;;;;;;;8.85;6.10;;;21.60;99.90;;;;;;6221097;23;20008;-93
2023/07/01 02:11:13;;;;;;;7.97;5.82;;;21.60;99.90;;;;;;6220940;23;20016;-93
2023/07/01 02:13:39;;;;;;;8.05;5.63;;;21.60;99.90;;;;;;6220951;23;20004;-92
2023/07/01 02:16:06;;;;;;;8.05;5.97;;;21.60;99.90;;;;;;6220700;23;20090;-92
2023/07/01 02:18:32;;;;;;;8.25;5.82;;;21.60;99.90;;;;;;6220975;23;20354;-92
2023/07/01 02:20:59;;;;;;;9.30;6.18;;;21.60;99.90;;;;;;6221032;23;20446;-93
2023/07/01 02:23:25;;;;;;;10.45;6.45;;;21.70;99.90;;;;;;6221245;23;20008;-92
2023/07/01 02:25:52;;;;;;;9.65;6.43;;;21.70;99.90;;;;;;6220354;23;20087;-92
2023/07/01 02:28:19;;;;;;;8.02;5.80;;;21.70;99.90;;;;;;6221084;23;20311;-94
2023/07/01 02:30:45;;;;;;;11.05;6.32;;;21.70;99.90;;;;;;6220664;22;20018;-92
2023/07/01 02:33:15;;;;;;;9.85;6.82;;;21.80;99.90;;;;;;6220950;23;20040;-92
2023/07/01 02:35:41;;;;;;;11.32;5.93;;;21.80;99.90;;;;;;6221370;23;20310;-92
2023/07/01 02:38:08;;;;;;;12.90;6.82;;;22.00;99.90;;;;;;6221014;23;20334;-91
2023/07/01 02:40:35;;;;;;;15.10;7.38;;;22.10;99.90;;;;;;6246303;23;20062;-92
2023/07/01 02:43:02;;;;;;;14.02;7.93;;;22.20;99.90;;;;;;6221032;23;20043;-94
2023/07/01 02:45:30;;;;;;;10.98;6.47;;;22.30;99.90;;;;;;6220984;23;20004;-93
2023/07/01 02:47:57;;;;;;;13.73;7.40;;;22.40;99.90;;;;;;6221538;23;20007;-92
2023/07/01 02:50:23;;;;;;;14.70;7.03;;;22.50;99.90;;;;;;6220672;23;20418;-93
2023/07/01 02:52:49;;;;;;;11.35;7.13;;;22.50;99.90;;;;;;6220917;23;20083;-92
2023/07/01 02:55:16;;;;;;;11.93;6.80;;;22.50;99.90;;;;;;6220838;23;20058;-94
2023/07/01 02:57:46;;;;;;;11.80;7.80;;;22.60;99.90;;;;;;6220654;23;20027;-91
2023/07/01 03:00:14;;;;;;;15.02;7.22;;;22.50;99.90;;;;;;6231448;23;20095;-91
2023/07/01 03:02:40;;;;;;;13.38;7.40;;;22.60;99.90;;;;;;6235593;23;20010;-94
2023/07/01 03:05:09;;;;;;;12.35;7.00;;;22.60;99.90;;;;;;6227716;23;20095;-93
2023/07/01 03:07:36;;;;;;;11.40;7.10;;;22.60;99.90;;;;;;6222354;23;20005;-95
2023/07/01 03:10:03;;;;;;;12.82;7.72;;;22.60;99.90;;;;;;6221076;23;20016;-93
2023/07/01 03:12:30;;;;;;;18.63;8.20;;;22.60;99.90;;;;;;6220756;23;20438;-94
2023/07/01 03:19:41;;;;;;;12.27;7.28;;;22.60;99.90;;;;;;6276634;22;20360;-95
2023/07/01 03:23:19;;;;;;;;;;;;;;;;;;;;;
2023/07/01 03:51:18;;;;;;;;;;;;;;;;;;;;;
2023/07/01 03:53:48;;;;;;;11.95;7.20;;;22.60;99.90;;;;;;6254705;22;20073;-93
2023/07/01 03:56:14;;;;;;;10.45;7.10;;;22.60;99.90;;;;;;6231116;22;20012;-93
2023/07/01 03:58:41;;;;;;;10.90;7.05;;;22.70;99.90;;;;;;6174982;22;20059;-91
2023/07/01 04:01:07;;;;;;;11.65;7.28;;;22.60;99.90;;;;;;6228882;22;20054;-90
2023/07/01 04:03:37;;;;;;;15.60;7.85;;;22.70;99.90;;;;;;6227593;22;20008;-91
2023/07/01 04:06:05;;;;;;;11.07;7.13;;;22.80;99.90;;;;;;6227134;22;20003;-92
2023/07/01 04:08:31;;;;;;;10.52;6.90;;;22.80;99.90;;;;;;6227475;22;20007;-90
2023/07/01 04:10:58;;;;;;;14.18;7.43;;;22.90;99.90;;;;;;6227597;22;20087;-91
2023/07/01 04:13:25;;;;;;;17.45;7.20;;;22.90;99.90;;;;;;6227237;22;20031;-92
2023/07/01 04:15:52;;;;;;;12.23;7.22;;;23.00;99.90;;;;;;6227241;22;20022;-91
2023/07/01 04:18:18;;;;;;;10.57;7.45;;;23.10;99.90;;;;;;6227586;22;20011;-93
2023/07/01 04:20:48;;;;;;;13.20;7.57;;;23.20;99.90;;;;;;6227738;22;20011;-90
2023/07/01 04:23:14;;;;;;;12.05;7.28;;;23.20;99.90;;;;;;6227383;22;20077;-92
2023/07/01 04:25:41;;;;;;;10.77;7.70;;;23.20;99.90;;;;;;6229267;22;20377;-91
2023/07/01 04:28:08;;;;;;;10.77;7.57;;;23.30;99.90;;;;;;6227009;22;20479;-93
2023/07/01 04:30:34;;;;;;;11.68;8.10;;;23.30;99.90;;;;;;6227250;22;20016;-94
2023/07/01 04:33:04;;;;;;;10.90;8.52;;;23.40;99.90;;;;;;6227297;22;20011;-92
2023/07/01 04:35:30;;;;;;;10.57;8.13;;;23.50;99.90;;;;;;6227631;22;20007;-90
2023/07/01 04:37:57;;;;;;;15.18;8.45;;;23.60;99.90;;;;;;6227712;22;20008;-94
2023/07/01 04:40:24;;;;;;;13.25;9.55;;;23.70;99.90;;;;;;6223956;22;20003;-92
2023/07/01 04:42:50;;;;;;;12.25;9.93;;;23.90;99.90;;;;;;6228648;22;20388;-92
2023/07/01 04:45:29;;;;;;;12.35;9.60;;;24.00;99.90;;;;;;6227350;22;20004;-91
2023/07/01 04:47:56;;;;;;;11.40;10.25;;;24.30;99.90;;;;;;6226899;22;20011;-92
2023/07/01 04:50:23;;;;;;;12.93;11.68;;;24.70;99.90;;;;;;6226970;22;20006;-93
2023/07/01 04:52:49;;;;;;;17.00;13.40;;;25.30;99.90;;;;;;6227387;22;20020;-92
2023/07/01 04:55:20;;;;;;;15.30;14.10;;;25.90;99.90;;;;;;6228565;22;20014;-92
2023/07/01 04:57:47;;;;;;;17.15;15.75;;;26.40;99.90;;;;;;6248389;22;20037;-92
2023/07/01 05:00:13;;;;;;;18.75;16.88;;;27.00;99.90;;;;;;6232960;22;20037;-93
2023/07/01 05:02:40;;;;;;;18.17;16.52;;;27.40;99.90;;;;;;6226874;22;20014;-91
2023/07/01 05:05:07;;;;;;;18.52;16.15;;;27.60;99.90;;;;;;6227149;22;20033;-94
2023/07/01 05:07:33;;;;;;;16.02;14.73;;;28.00;99.90;;;;;;6226983;22;20000;-92
2023/07/01 05:10:00;;;;;;;15.85;14.50;;;28.10;99.90;;;;;;6251990;22;20069;-92
2023/07/01 05:12:30;;;;;;;17.48;15.82;;;28.50;99.90;;;;;;6226709;22;20091;-93
2023/07/01 05:14:59;;;;;;;17.90;16.20;;;28.40;99.90;;;;;;6252433;22;20003;-93
2023/07/01 05:17:29;;;;;;;19.30;17.42;;;28.70;99.90;;;;;;6228505;22;20008;-93
2023/07/01 05:19:56;;;;;;;17.80;16.40;;;28.50;99.90;;;;;;6228168;22;20003;-91
2023/07/01 05:22:23;;;;;;;18.95;17.10;;;28.40;99.90;;;;;;6227357;22;20031;-92
2023/07/01 05:24:50;;;;;;;19.33;17.77;;;27.80;99.90;;;;;;6227277;22;20094;-94
2023/07/01 05:27:16;;;;;;;19.63;17.88;;;27.90;99.90;;;;;;6227296;22;20008;-93
2023/07/01 05:29:43;;;;;;;19.90;18.15;;;28.20;99.90;;;;;;6252055;22;20027;-92
2023/07/01 05:32:09;;;;;;;21.13;18.75;;;28.00;99.90;;;;;;6226686;22;20012;-92
2023/07/01 05:34:36;;;;;;;19.23;17.52;;;27.70;99.90;;;;;;6226657;22;20090;-91
2023/07/01 05:37:02;;;;;;;20.30;18.48;;;27.40;99.90;;;;;;6252503;22;20012;-92
2023/07/01 05:39:30;;;;;;;20.63;18.70;;;27.10;99.90;;;;;;6227379;22;20062;-93
2023/07/01 05:41:57;;;;;;;19.60;17.85;;;27.10;99.90;;;;;;6252808;22;20011;-92
2023/07/01 05:44:25;;;;;;;19.77;18.00;;;27.40;99.90;;;;;;6226942;22;20007;-91
2023/07/01 05:46:52;;;;;;;18.40;16.73;;;27.60;99.90;;;;;;6227387;22;20441;-91
2023/07/01 05:49:19;;;;;;;19.38;17.58;;;27.80;99.90;;;;;;6226143;22;20004;-93
2023/07/01 05:51:47;;;;;;;20.08;18.27;;;27.20;99.90;;;;;;6251124;22;20019;-93
2023/07/01 05:54:13;;;;;;;20.33;18.40;;;26.70;99.90;;;;;;6227345;22;20003;-92
2023/07/01 05:56:40;;;;;;;18.63;16.83;;;26.30;99.90;;;;;;6223858;22;20190;-92
2023/07/01 05:59:06;;;;;;;18.58;16.70;;;26.00;99.90;;;;;;6226342;22;20014;-91
2023/07/01 06:01:32;;;;;;;19.60;17.65;;;25.70;99.90;;;;;;6251820;22;20012;-92
2023/07/01 06:04:00;;;;;;;17.95;15.88;;;25.80;99.90;;;;;;6251483;22;20453;-91
2023/07/01 06:06:27;;;;;;;17.27;15.38;;;25.80;99.90;;;;;;6226914;22;20086;-93
2023/07/01 06:08:53;;;;;;;17.98;16.23;;;26.50;99.90;;;;;;6226232;22;20004;-92
2023/07/01 06:11:20;;;;;;;17.85;16.20;;;27.20;99.90;;;;;;6226093;22;20022;-92
2023/07/01 06:13:47;;;;;;;19.13;17.20;;;27.50;99.90;;;;;;6226620;22;20032;-93
2023/07/01 06:16:14;;;;;;;18.77;17.33;;;28.40;99.90;;;;;;6226373;22;20011;-91
2023/07/01 06:18:41;;;;;;;19.33;17.42;;;29.00;99.90;;;;;;6226532;22;20457;-91
2023/07/01 06:21:08;;;;;;;21.42;19.52;;;30.00;99.90;;;;;;6226522;22;20008;-92
2023/07/01 06:23:37;;;;;;;22.13;20.20;;;31.10;99.90;;;;;;6226450;22;20012;-92
2023/07/01 06:26:06;;;;;;;23.48;21.65;;;32.00;99.90;;;;;;6263679;22;20094;-93
2023/07/01 06:28:32;;;;;;;23.02;21.23;;;32.50;99.90;;;;;;6231272;23;20021;-93
2023/07/01 06:30:59;;;;;;;22.40;20.38;;;32.00;99.90;;;;;;6218670;23;20016;-93
2023/07/01 06:33:25;;;;;;;22.75;20.98;;;30.80;99.90;;;;;;6210884;23;20016;-93
2023/07/01 06:35:52;;;;;;;21.67;19.98;;;30.40;99.90;;;;;;6186063;23;20028;-93
2023/07/01 06:38:19;;;;;;;21.17;19.50;;;29.60;99.90;;;;;;6210964;23;20032;-92
2023/07/01 06:40:48;;;;;;;20.58;19.08;;;29.70;99.90;;;;;;6185542;23;20009;-93
2023/07/01 06:43:14;;;;;;;21.00;19.45;;;29.70;99.90;;;;;;6212269;23;20001;-94
2023/07/01 06:45:43;;;;;;;20.92;19.33;;;29.70;99.90;;;;;;6210963;23;20013;-94
2023/07/01 06:48:09;;;;;;;22.92;20.95;;;29.50;99.90;;;;;;6210939;23;20009;-93
2023/07/01 06:50:35;;;;;;;21.63;19.70;;;29.10;99.90;;;;;;6186031;23;20056;-93
2023/07/01 06:53:05;;;;;;;21.65;19.58;;;28.80;99.90;;;;;;6212326;23;20020;-93
2023/07/01 06:55:33;;;;;;;21.88;19.92;;;28.80;99.90;;;;;;6210850;23;20060;-92
2023/07/01 06:58:02;;;;;;;20.88;19.20;;;28.90;99.90;;;;;;6210644;23;20040;-94
2023/07/01 07:00:30;;;;;;;20.67;19.05;;;29.10;99.90;;;;;;6210814;23;20024;-91
2023/07/01 07:02:57;;;;;;;20.40;18.58;;;29.30;99.90;;;;;;6185793;23;20367;-92
2023/07/01 07:05:24;;;;;;;20.70;19.00;;;30.00;99.90;;;;;;6210856;23;20001;-92
2023/07/01 07:07:50;;;;;;;20.40;18.83;;;30.10;99.90;;;;;;6189094;23;20013;-92
2023/07/01 10:23:03;;;;;;;22.55;20.17;;;30.50;99.90;;;;;;6271222;22;20120;-90
2023/07/01 10:25:38;;;;;;;22.65;20.77;;;30.40;99.90;;;;;;6228306;22;20012;-91
2023/07/01 10:28:09;;;;;;;22.63;20.63;;;30.50;99.90;;;;;;6226983;22;20015;-90
2023/07/01 10:30:42;;;;;;;23.13;20.63;;;30.50;99.90;;;;;;6226002;22;20011;-90
2023/07/01 10:33:30;;;;;;;21.80;19.80;;;30.40;99.90;;;;;;6220641;23;20008;-90
2023/07/01 10:36:04;;;;;;;21.88;20.17;;;30.40;99.90;;;;;;6221491;23;20047;-89
2023/07/01 10:38:33;;;;;;;22.25;20.42;;;30.60;99.90;;;;;;6220823;23;20396;-90
2023/07/01 10:41:00;;;;;;;21.38;19.58;;;30.60;99.90;;;;;;6220839;23;20008;-89
2023/07/01 10:43:34;;;;;;;22.50;20.45;;;30.90;99.90;;;;;;6221311;23;20004;-89
2023/07/01 10:46:24;;;;;;;22.63;20.52;;;30.80;99.90;;;;;;6220963;23;20039;-92
2023/07/01 10:49:03;;;;;;;22.90;20.98;;;30.90;99.90;;;;;;6223612;23;20008;-91
2023/07/01 10:51:52;;;;;;;21.58;19.77;;;31.10;99.90;;;;;;6243121;23;20103;-90
2023/07/01 10:54:32;;;;;;;23.02;21.00;;;31.50;99.90;;;;;;6198275;23;20004;-92
2023/07/01 10:57:17;;;;;;;23.50;21.25;;;31.40;99.90;;;;;;6220770;23;20016;-90
2023/07/01 10:59:43;;;;;;;24.65;22.50;;;31.40;99.90;;;;;;6220929;23;20434;-94
2023/07/01 11:02:39;;;;;;;23.60;21.45;;;31.50;99.90;;;;;;6220632;23;20084;-94
2023/07/01 11:05:08;;;;;;;23.85;21.63;;;32.10;99.90;;;;;;6220749;23;20012;-89
2023/07/01 11:07:36;;;;;;;23.85;21.95;;;32.20;99.90;;;;;;6221632;23;20074;-93
2023/07/01 11:10:06;;;;;;;22.85;20.85;;;32.00;99.90;;;;;;6220896;23;20015;-93
2023/07/01 11:12:32;;;;;;;23.45;21.40;;;31.90;99.90;;;;;;6220379;23;20023;-93
2023/07/01 11:15:00;;;;;;;24.30;21.92;;;32.00;99.90;;;;;;6225068;23;20012;-93
2023/07/01 11:17:27;;;;;;;24.10;21.90;;;31.90;99.90;;;;;;6220412;23;20371;-92
2023/07/01 11:19:56;;;;;;;23.83;21.60;;;31.60;99.90;;;;;;6222103;23;20040;-94
2023/07/01 11:22:28;;;;;;;23.35;21.42;;;31.50;99.90;;;;;;6223032;23;20128;-95
2023/07/01 11:25:04;;;;;;;23.27;21.27;;;31.20;99.90;;;;;;6196945;23;20016;-93
2023/07/01 11:27:31;;;;;;;22.67;20.65;;;31.50;99.90;;;;;;6195676;23;20012;-93
2023/07/01 11:29:57;;;;;;;22.58;20.67;;;31.30;99.90;;;;;;6221189;23;20004;-93
2023/07/01 11:32:24;;;;;;;22.75;20.75;;;30.80;99.90;;;;;;6220718;23;20039;-94
2023/07/01 11:34:59;;;;;;;22.83;20.73;;;30.80;99.90;;;;;;6220618;23;20008;-92
2023/07/01 11:37:28;;;;;;;22.02;20.35;;;30.80;99.90;;;;;;6220614;23;20082;-96
2023/07/01 11:39:55;;;;;;;22.15;20.15;;;30.80;99.90;;;;;;6220627;23;20004;-93
2023/07/01 11:42:26;;;;;;;22.13;20.23;;;30.90;99.90;;;;;;6220616;23;20011;-94
2023/07/01 11:45:04;;;;;;;21.23;19.42;;;30.50;99.90;;;;;;6221287;23;20091;-93
2023/07/01 11:47:31;;;;;;;22.52;20.70;;;30.70;99.90;;;;;;6222757;23;20008;-95
2023/07/01 11:50:06;;;;;;;22.42;20.52;;;30.90;99.90;;;;;;6221036;23;20134;-93
2023/07/01 11:52:32;;;;;;;23.02;21.20;;;30.70;99.90;;;;;;6220663;23;20047;-94
2023/07/01 11:55:05;;;;;;;22.70;20.73;;;30.90;99.90;;;;;;6222444;23;20453;-94
2023/07/01 11:57:32;;;;;;;23.17;20.63;;;30.80;99.90;;;;;;6221972;23;20011;-93
2023/07/01 12:00:01;;;;;;;22.98;20.98;;;30.80;99.90;;;;;;6223354;23;20743;-92
2023/07/01 12:02:31;;;;;;;22.38;20.42;;;30.30;99.90;;;;;;6223943;22;20023;-94
2023/07/01 12:04:58;;;;;;;22.10;20.10;;;29.70;99.90;;;;;;6222530;23;20095;-94
2023/07/01 12:07:25;;;;;;;22.02;20.00;;;29.80;99.90;;;;;;6222044;23;20507;-92
2023/07/01 12:09:51;;;;;;;22.80;20.73;;;29.20;99.90;;;;;;6221938;23;20000;-92
2023/07/01 12:12:36;;;;;;;21.75;20.05;;;29.00;99.90;;;;;;6221801;22;20012;-93
2023/07/01 12:15:09;;;;;;;21.85;19.85;;;29.20;99.90;;;;;;6221928;23;20039;-92
2023/07/01 12:17:39;;;;;;;22.13;20.00;;;29.50;99.90;;;;;;6222017;23;20007;-91
2023/07/01 12:20:09;;;;;;;21.13;19.52;;;29.80;99.90;;;;;;6222126;23;20007;-91
2023/07/01 12:22:39;;;;;;;22.25;20.00;;;29.90;99.90;;;;;;6228008;22;20016;-89
2023/07/01 12:25:06;;;;;;;22.52;20.42;;;29.90;99.90;;;;;;6198940;23;20449;-94
2023/07/01 12:27:33;;;;;;;22.83;20.83;;;30.10;99.90;;;;;;6224216;23;20009;-91
2023/07/01 12:30:07;;;;;;;21.25;19.55;;;29.90;99.90;;;;;;6198122;23;20356;-93
2023/07/01 12:32:33;;;;;;;21.80;20.00;;;29.60;99.90;;;;;;6249172;22;20020;-92
2023/07/01 12:34:59;;;;;;;22.52;20.67;;;29.70;99.90;;;;;;6222902;23;20008;-91
2023/07/01 12:37:27;;;;;;;21.65;19.95;;;29.90;99.90;;;;;;6227155;23;20008;-91
2023/07/01 12:39:59;;;;;;;23.13;21.00;;;30.10;99.90;;;;;;6250041;23;20004;-95
2023/07/01 12:42:26;;;;;;;22.92;20.75;;;30.10;99.90;;;;;;6251550;22;20307;-94
2023/07/01 12:44:55;;;;;;;23.27;21.15;;;29.70;99.90;;;;;;6251570;23;20383;-91
2023/07/01 12:47:23;;;;;;;22.27;20.55;;;29.50;99.90;;;;;;6198740;23;20013;-92
2023/07/01 12:49:49;;;;;;;23.98;21.52;;;29.40;99.90;;;;;;6187195;23;20008;-91
2023/07/01 12:52:16;;;;;;;22.45;20.30;;;29.30;99.90;;;;;;6194917;23;20469;-93
2023/07/01 12:54:42;;;;;;;22.15;20.13;;;29.50;99.90;;;;;;6168393;23;20074;-93
2023/07/01 12:57:09;;;;;;;21.90;19.88;;;29.60;99.90;;;;;;6193079;23;20039;-94
2023/07/01 12:59:35;;;;;;;21.10;19.40;;;29.60;99.90;;;;;;6170896;23;20027;-91
2023/07/01 13:02:02;;;;;;;22.85;20.67;;;30.20;99.90;;;;;;6168516;23;20032;-93
2023/07/01 13:04:29;;;;;;;21.13;19.63;;;30.60;99.90;;;;;;6166586;23;20005;-93
2023/07/01 13:06:55;;;;;;;22.35;20.15;;;30.60;99.90;;;;;;6194414;23;20062;-92
2023/07/01 13:09:48;;;;;;;22.00;20.35;;;30.30;99.90;;;;;;6167484;23;20011;-93
2023/07/01 13:12:17;;;;;;;21.92;20.13;;;29.90;99.90;;;;;;6192494;23;20039;-92
2023/07/01 13:14:43;;;;;;;23.02;21.02;;;29.80;99.90;;;;;;6167011;23;20434;-93
2023/07/01 13:17:10;;;;;;;22.30;20.60;;;29.30;99.90;;;;;;6191631;23;20013;-93
2023/07/01 13:19:36;;;;;;;21.52;19.73;;;29.50;99.90;;;;;;6167652;23;20422;-91
2023/07/01 13:22:02;;;;;;;21.25;19.65;;;29.60;99.90;;;;;;6191553;23;20022;-90
2023/07/01 13:24:30;;;;;;;23.25;20.90;;;29.60;99.90;;;;;;6177670;23;20000;-90
2023/07/01 13:27:01;;;;;;;21.60;19.52;;;29.60;99.90;;;;;;6222321;23;20012;-91
2023/07/01 13:29:32;;;;;;;22.23;20.17;;;29.40;99.90;;;;;;6246618;23;20027;-91
2023/07/01 13:32:03;;;;;;;21.20;19.65;;;29.50;99.90;;;;;;6221515;23;20094;-90
2023/07/01 13:34:40;;;;;;;22.60;20.33;;;29.50;99.90;;;;;;6246999;22;20008;-90
2023/07/01 13:37:10;;;;;;;22.25;20.38;;;29.20;99.90;;;;;;6246936;23;20034;-91
2023/07/01 16:23:22;;;;;;;22.83;20.83;;;27.90;99.90;;;;;;6226224;22;19915;-92
2023/07/01 20:55:17;;;;;;;12.27;8.40;;;24.90;99.90;;;;;;6249052;22;20049;-93
2023/07/01 20:57:49;;;;;;;10.00;8.35;;;24.90;99.90;;;;;;6255633;22;20430;-91
2023/07/01 21:00:16;;;;;;;19.15;8.30;;;24.90;99.90;;;;;;6254305;22;20008;-93
2023/07/01 21:17:17;;;;;;;12.20;7.82;;;24.70;99.90;;;;;;6221355;22;20405;-92
2023/07/01 21:20:28;;;;;;;11.57;7.40;;;24.70;99.90;;;;;;5958744;24;20020;-92
2023/07/01 21:22:58;;;;;;;12.05;7.63;;;24.60;99.90;;;;;;5905441;24;20013;-93
2023/07/01 21:31:56;;;;;;;9.57;7.15;;;24.70;99.90;;;;;;6133133;22;20024;-93
2023/07/01 21:34:23;;;;;;;12.38;7.75;;;24.70;99.90;;;;;;6226907;23;20070;-95
2023/07/01 21:37:10;;;;;;;8.88;6.53;;;24.70;99.90;;;;;;6218602;22;20008;-94
2023/07/01 21:39:36;;;;;;;15.82;7.68;;;24.60;99.90;;;;;;6255722;22;20010;-93
2023/07/01 21:42:03;;;;;;;12.95;7.15;;;24.60;99.90;;;;;;6238801;22;20003;-91
2023/07/01 21:44:30;;;;;;;9.02;6.78;;;24.60;99.90;;;;;;6253443;22;20007;-93
2023/07/01 21:46:59;;;;;;;10.68;6.80;;;24.50;99.90;;;;;;6225999;22;20004;-93
2023/07/01 21:49:51;;;;;;;10.73;7.60;;;24.50;99.90;;;;;;6251740;22;20046;-93
2023/07/01 21:52:38;;;;;;;10.15;7.55;;;24.50;99.90;;;;;;6225687;22;20102;-95
2023/07/01 21:56:21;;;;;;;14.10;7.43;;;24.50;99.90;;;;;;6250244;22;20015;-93
2023/07/01 21:58:54;;;;;;;13.27;7.35;;;24.50;99.90;;;;;;6248921;22;20003;-94
2023/07/01 22:01:34;;;;;;;12.32;8.00;;;24.50;99.90;;;;;;6227701;22;20417;-94
2023/07/01 22:04:06;;;;;;;12.05;7.63;;;24.40;99.90;;;;;;6201400;23;20011;-92
2023/07/01 22:06:42;;;;;;;9.82;6.95;;;24.40;99.90;;;;;;6221670;23;20008;-92
2023/07/01 22:09:10;;;;;;;15.27;7.72;;;24.30;99.90;;;;;;6196880;23;20058;-93
2023/07/01 22:11:37;;;;;;;15.93;7.57;;;24.30;99.90;;;;;;6196168;23;20008;-93
2023/07/01 22:14:07;;;;;;;11.52;7.15;;;24.30;99.90;;;;;;6196750;23;20008;-93
2023/07/01 22:16:35;;;;;;;12.52;7.70;;;24.30;99.90;;;;;;6223365;23;20085;-93
2023/07/01 22:22:06;;;;;;;15.20;7.18;;;24.30;99.90;;;;;;6194039;23;20076;-94
2023/07/01 22:24:33;;;;;;;12.77;7.72;;;24.20;99.90;;;;;;6173963;23;20008;-94
2023/07/01 22:26:59;;;;;;;12.88;7.60;;;24.20;99.90;;;;;;6222058;23;20381;-92
2023/07/01 22:29:27;;;;;;;15.65;7.13;;;24.10;99.90;;;;;;6195931;23;20001;-91
2023/07/01 22:31:54;;;;;;;12.02;7.47;;;24.10;99.90;;;;;;6170434;23;20009;-91
2023/07/01 22:34:20;;;;;;;13.48;7.15;;;24.00;99.90;;;;;;6191141;23;19996;-91
2023/07/01 22:39:38;;;;;;;11.95;8.27;;;23.70;99.90;;;;;;6251239;22;20075;-91
2023/07/01 22:42:05;;;;;;;12.27;8.38;;;23.70;99.90;;;;;;6196304;22;20028;-92
2023/07/01 22:44:31;;;;;;;16.00;9.02;;;23.60;99.90;;;;;;6251019;22;20010;-92
2023/07/01 22:46:58;;;;;;;15.88;9.48;;;23.60;99.90;;;;;;6250911;22;20014;-91
2023/07/01 22:49:25;;;;;;;16.15;9.60;;;23.60;99.90;;;;;;6251247;22;20000;-91
2023/07/01 22:51:51;;;;;;;15.50;8.07;;;23.50;99.90;;;;;;6225585;22;20021;-91
2023/07/01 22:54:18;;;;;;;14.30;7.22;;;23.50;99.90;;;;;;6251325;22;20000;-92
2023/07/01 22:56:45;;;;;;;14.75;9.07;;;23.40;99.90;;;;;;6225482;22;20011;-92
2023/07/01 22:59:12;;;;;;;15.55;9.48;;;23.40;99.90;;;;;;6225994;22;20510;-93
2023/07/01 23:01:39;;;;;;;15.55;9.30;;;23.30;99.90;;;;;;6251004;22;20061;-92
2023/07/01 23:04:06;;;;;;;11.02;8.02;;;23.30;99.90;;;;;;6225517;22;20429;-91
2023/07/01 23:06:32;;;;;;;15.13;8.18;;;23.30;99.90;;;;;;6225923;22;20004;-92
2023/07/01 23:08:59;;;;;;;11.85;8.57;;;23.30;99.90;;;;;;6251685;22;20440;-92
2023/07/01 23:11:25;;;;;;;13.30;7.95;;;23.30;99.90;;;;;;6250864;22;20039;-93
2023/07/01 23:14:01;;;;;;;11.60;7.13;;;23.40;99.90;;;;;;6250902;22;20012;-92
