Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:40;;;;;;;;;;;19.20;54.40;;;;;;5094546;28;20007;-70
2024/01/28 00:03:06;;;;;;;;;;;19.10;54.30;;;;;;5092836;28;20022;-71
2024/01/28 00:05:32;;;;;;;;;;;19.10;54.30;;;;;;5074414;28;20106;-70
2024/01/28 00:07:58;;;;;;;;;;;19.10;54.30;;;;;;5073946;28;19931;-71
2024/01/28 00:10:24;;;;;;;;;;;19.10;54.20;;;;;;5089668;28;19924;-71
2024/01/28 00:12:50;;;;;;;;;;;19.10;54.20;;;;;;5092637;28;19924;-71
2024/01/28 00:15:15;;;;;;;;;;;19.10;54.10;;;;;;5092340;28;19947;-71
2024/01/28 00:17:41;;;;;;;;;;;19.10;54.10;;;;;;5092680;28;19928;-71
2024/01/28 00:20:07;;;;;;;;;;;19.10;54.10;;;;;;5092240;28;19928;-71
2024/01/28 00:22:32;;;;;;;;;;;19.00;54.00;;;;;;5079330;28;20756;-71
2024/01/28 00:24:58;;;;;;;;;;;19.00;54.00;;;;;;5072705;28;19928;-71
2024/01/28 00:27:24;;;;;;;;;;;19.00;53.90;;;;;;5073072;28;19974;-71
2024/01/28 00:29:49;;;;;;;;;;;19.00;53.90;;;;;;5072884;28;19929;-71
2024/01/28 00:32:15;;;;;;;;;;;19.00;53.90;;;;;;5073756;28;20428;-71
2024/01/28 00:34:40;;;;;;;;;;;19.00;53.80;;;;;;5072859;28;19959;-71
2024/01/28 00:37:06;;;;;;;;;;;19.00;53.90;;;;;;5071313;28;20319;-71
2024/01/28 00:39:32;;;;;;;;;;;19.00;53.80;;;;;;5072670;28;20353;-71
2024/01/28 00:41:58;;;;;;;;;;;19.00;53.80;;;;;;5073331;28;20047;-71
2024/01/28 00:44:23;;;;;;;;;;;18.90;53.70;;;;;;5071372;28;20447;-70
2024/01/28 00:46:49;;;;;;;;;;;18.90;53.70;;;;;;5090440;28;19928;-71
2024/01/28 00:49:14;;;;;;;;;;;18.90;53.70;;;;;;5093251;28;19931;-71
2024/01/28 00:51:40;;;;;;;;;;;18.90;53.60;;;;;;5092594;28;20367;-71
2024/01/28 00:54:05;;;;;;;;;;;18.90;53.60;;;;;;5092482;28;19975;-71
2024/01/28 00:56:31;;;;;;;;;;;18.90;53.70;;;;;;5092170;28;19924;-71
2024/01/28 00:58:56;;;;;;;;;;;18.90;53.60;;;;;;5091569;28;19931;-71
2024/01/28 01:01:22;;;;;;;;;;;18.90;53.60;;;;;;5091324;28;20070;-70
2024/01/28 01:03:47;;;;;;;;;;;18.80;53.50;;;;;;5092906;28;20032;-71
2024/01/28 01:06:13;;;;;;;;;;;18.80;53.40;;;;;;5091580;28;19931;-71
2024/01/28 01:08:38;;;;;;;;;;;18.80;53.50;;;;;;5092392;28;20282;-71
2024/01/28 01:11:06;;;;;;;;;;;18.80;53.40;;;;;;5093405;28;19930;-71
2024/01/28 01:13:32;;;;;;;;;;;18.80;53.40;;;;;;5091753;28;20018;-71
2024/01/28 01:15:57;;;;;;;;;;;18.80;53.40;;;;;;5091994;28;20006;-71
2024/01/28 01:18:23;;;;;;;;;;;18.80;53.30;;;;;;5112229;27;19924;-71
2024/01/28 01:20:52;;;;;;;;;;;18.80;53.30;;;;;;5086904;28;19924;-70
2024/01/28 01:23:18;;;;;;;;;;;18.80;54.00;;;;;;5090783;28;20279;-71
2024/01/28 01:25:43;;;;;;;;;;;18.70;53.20;;;;;;5090261;28;20372;-71
2024/01/28 01:28:09;;;;;;;;;;;18.70;53.20;;;;;;5091876;28;19925;-71
2024/01/28 01:30:34;;;;;;;;;;;18.70;53.20;;;;;;5091959;28;19977;-71
2024/01/28 01:33:00;;;;;;;;;;;18.70;53.20;;;;;;5089180;28;20418;-71
2024/01/28 01:35:26;;;;;;;;;;;18.70;53.30;;;;;;5092205;28;19931;-71
2024/01/28 01:37:54;;;;;;;;;;;18.70;53.30;;;;;;5101396;28;19931;-71
2024/01/28 01:40:20;;;;;;;;;;;18.70;53.30;;;;;;5073966;28;20477;-71
2024/01/28 01:42:45;;;;;;;;;;;18.70;53.20;;;;;;5092925;28;19971;-70
2024/01/28 01:45:12;;;;;;;;;;;18.70;53.20;;;;;;5103253;28;20396;-71
2024/01/28 01:47:37;;;;;;;;;;;18.70;53.20;;;;;;5092821;28;19938;-71
2024/01/28 01:50:04;;;;;;;;;;;18.70;53.20;;;;;;5078201;28;19924;-71
2024/01/28 01:52:29;;;;;;;;;;;18.70;53.20;;;;;;5071270;28;19924;-71
2024/01/28 01:54:55;;;;;;;;;;;18.70;53.20;;;;;;5060512;28;19961;-70
2024/01/28 01:57:20;;;;;;;;;;;18.60;53.10;;;;;;5112404;28;19984;-71
2024/01/28 01:59:46;;;;;;;;;;;18.60;53.20;;;;;;5083361;28;19951;-70
2024/01/28 02:02:11;;;;;;;;;;;18.60;53.10;;;;;;5090805;28;19931;-70
2024/01/28 02:04:37;;;;;;;;;;;18.60;53.10;;;;;;5105829;28;20036;-70
2024/01/28 02:07:02;;;;;;;;;;;18.60;53.10;;;;;;5108220;28;20334;-70
2024/01/28 02:09:28;;;;;;;;;;;18.60;53.10;;;;;;5094060;28;20283;-71
2024/01/28 02:11:54;;;;;;;;;;;18.60;53.10;;;;;;5094919;28;20375;-71
2024/01/28 02:14:22;;;;;;;;;;;18.60;53.10;;;;;;5095387;28;19924;-71
2024/01/28 02:16:48;;;;;;;;;;;18.60;53.10;;;;;;5094438;28;19924;-70
2024/01/28 02:19:14;;;;;;;;;;;18.60;53.10;;;;;;5094629;28;19924;-71
2024/01/28 02:21:39;;;;;;;;;;;18.60;53.10;;;;;;5103555;28;19924;-71
2024/01/28 02:24:05;;;;;;;;;;;18.60;53.10;;;;;;5073295;28;19970;-70
2024/01/28 02:26:30;;;;;;;;;;;18.60;53.10;;;;;;5086147;28;19946;-71
2024/01/28 02:28:56;;;;;;;;;;;18.70;53.10;;;;;;5110840;28;20412;-71
2024/01/28 02:31:21;;;;;;;;;;;18.70;53.10;;;;;;5112992;28;20010;-71
2024/01/28 02:33:46;;;;;;;;;;;18.70;53.20;;;;;;5112426;28;20341;-71
2024/01/28 02:36:12;;;;;;;;;;;18.70;53.10;;;;;;5110917;28;19971;-71
2024/01/28 02:38:37;;;;;;;;;;;18.70;53.10;;;;;;5107864;28;20341;-71
2024/01/28 02:41:03;;;;;;;;;;;18.70;53.00;;;;;;5100462;28;19969;-71
2024/01/28 02:43:28;;;;;;;;;;;18.70;53.00;;;;;;5112539;28;19971;-70
2024/01/28 02:45:54;;;;;;;;;;;18.70;53.00;;;;;;5115571;28;19924;-71
2024/01/28 02:48:19;;;;;;;;;;;18.70;53.00;;;;;;5116756;28;20015;-71
2024/01/28 02:50:45;;;;;;;;;;;18.70;53.00;;;;;;5112845;28;19923;-70
2024/01/28 02:53:10;;;;;;;;;;;18.70;53.00;;;;;;5076533;28;20190;-71
2024/01/28 02:55:36;;;;;;;;;;;18.80;53.00;;;;;;5094787;28;20351;-71
2024/01/28 02:58:02;;;;;;;;;;;18.80;53.00;;;;;;5110363;28;19973;-71
2024/01/28 03:00:27;;;;;;;;;;;18.80;53.00;;;;;;5077409;28;19924;-71
2024/01/28 03:02:53;;;;;;;;;;;18.80;52.90;;;;;;5095612;28;19943;-70
2024/01/28 03:05:18;;;;;;;;;;;18.80;52.90;;;;;;5076470;28;19924;-71
2024/01/28 03:07:44;;;;;;;;;;;18.80;52.90;;;;;;5095628;28;19931;-71
2024/01/28 03:10:09;;;;;;;;;;;18.80;52.80;;;;;;5077108;28;19927;-71
2024/01/28 03:12:35;;;;;;;;;;;18.80;52.80;;;;;;5105875;28;19931;-70
2024/01/28 03:15:00;;;;;;;;;;;18.80;52.80;;;;;;5096794;28;19927;-71
2024/01/28 03:17:26;;;;;;;;;;;18.80;52.80;;;;;;5114241;28;20438;-71
2024/01/28 03:19:51;;;;;;;;;;;18.90;52.80;;;;;;5107627;28;19938;-71
2024/01/28 03:22:17;;;;;;;;;;;18.90;52.90;;;;;;5077054;28;19924;-71
2024/01/28 03:24:42;;;;;;;;;;;18.90;52.80;;;;;;5080889;28;19982;-71
2024/01/28 03:27:08;;;;;;;;;;;18.90;52.90;;;;;;5094613;28;19924;-71
2024/01/28 03:29:33;;;;;;;;;;;18.90;52.90;;;;;;5113682;28;20440;-71
2024/01/28 03:31:59;;;;;;;;;;;18.90;52.90;;;;;;5097377;28;19923;-71
2024/01/28 03:34:24;;;;;;;;;;;18.90;52.80;;;;;;5114863;28;19923;-71
2024/01/28 03:36:50;;;;;;;;;;;18.90;52.80;;;;;;5096971;28;19924;-71
2024/01/28 03:39:15;;;;;;;;;;;18.90;52.80;;;;;;5096048;28;19962;-71
2024/01/28 03:41:41;;;;;;;;;;;18.90;52.80;;;;;;5115801;28;19920;-71
2024/01/28 03:44:06;;;;;;;;;;;18.90;52.80;;;;;;5097371;28;19966;-71
2024/01/28 03:46:32;;;;;;;;;;;18.90;52.80;;;;;;5096036;28;19923;-71
2024/01/28 03:48:57;;;;;;;;;;;18.90;52.70;;;;;;5114035;28;19998;-71
2024/01/28 03:51:23;;;;;;;;;;;18.90;52.70;;;;;;5105772;28;19931;-71
2024/01/28 03:53:48;;;;;;;;;;;18.90;52.70;;;;;;5096676;28;20034;-71
2024/01/28 03:56:14;;;;;;;;;;;18.90;52.70;;;;;;5114207;28;19931;-71
2024/01/28 03:58:39;;;;;;;;;;;19.00;52.70;;;;;;5115560;28;19923;-71
2024/01/28 04:01:05;;;;;;;;;;;19.00;52.70;;;;;;5096010;28;19967;-70
2024/01/28 04:03:30;;;;;;;;;;;18.90;52.60;;;;;;5114643;28;19967;-70
2024/01/28 04:05:56;;;;;;;;;;;19.00;53.40;;;;;;5095559;28;19928;-71
2024/01/28 04:08:21;;;;;;;;;;;19.00;52.60;;;;;;5078211;28;19935;-71
2024/01/28 04:10:47;;;;;;;;;;;19.00;52.60;;;;;;5096649;28;20003;-71
2024/01/28 04:13:12;;;;;;;;;;;19.00;52.60;;;;;;5096395;28;20285;-71
2024/01/28 04:15:38;;;;;;;;;;;19.00;52.50;;;;;;5096241;28;19931;-71
2024/01/28 04:18:05;;;;;;;;;;;19.10;52.60;;;;;;5096473;28;19924;-71
2024/01/28 04:20:30;;;;;;;;;;;19.10;52.50;;;;;;5113687;28;19923;-71
2024/01/28 04:22:56;;;;;;;;;;;19.10;52.50;;;;;;5078327;28;20374;-71
2024/01/28 04:25:21;;;;;;;;;;;19.10;52.50;;;;;;5087009;28;19947;-71
2024/01/28 04:27:47;;;;;;;;;;;19.10;52.50;;;;;;5114420;28;19927;-71
2024/01/28 04:30:12;;;;;;;;;;;19.10;52.50;;;;;;5095260;28;19950;-71
2024/01/28 04:32:38;;;;;;;;;;;19.10;52.40;;;;;;5114879;28;19970;-71
2024/01/28 04:35:04;;;;;;;;;;;19.10;52.40;;;;;;5114243;28;20378;-71
2024/01/28 04:37:30;;;;;;;;;;;19.20;52.40;;;;;;5095122;28;20279;-71
2024/01/28 04:39:56;;;;;;;;;;;19.20;52.40;;;;;;5113683;28;19928;-71
2024/01/28 04:42:24;;;;;;;;;;;19.20;52.40;;;;;;5096390;28;19923;-71
2024/01/28 04:44:50;;;;;;;;;;;19.20;52.40;;;;;;5093925;28;19923;-71
2024/01/28 04:47:15;;;;;;;;;;;19.20;52.40;;;;;;5094699;28;19949;-71
2024/01/28 04:49:41;;;;;;;;;;;19.20;52.30;;;;;;5093672;28;19930;-71
2024/01/28 04:52:06;;;;;;;;;;;19.20;52.30;;;;;;5095572;28;19924;-71
2024/01/28 04:54:33;;;;;;;;;;;19.30;52.40;;;;;;5111964;27;19982;-71
2024/01/28 04:57:01;;;;;;;;;;;19.20;52.30;;;;;;5112102;28;20367;-71
2024/01/28 04:59:27;;;;;;;;;;;19.30;52.30;;;;;;5096059;28;19928;-71
2024/01/28 05:01:52;;;;;;;;;;;19.30;52.30;;;;;;5104804;28;20033;-70
2024/01/28 05:04:17;;;;;;;;;;;19.30;52.30;;;;;;5105629;28;19930;-70
2024/01/28 05:06:43;;;;;;;;;;;19.30;52.20;;;;;;5091433;28;20472;-70
2024/01/28 05:09:10;;;;;;;;;;;19.30;52.20;;;;;;5092160;28;19931;-70
2024/01/28 05:11:36;;;;;;;;;;;19.30;52.20;;;;;;5074597;28;19924;-70
2024/01/28 05:14:01;;;;;;;;;;;19.30;52.20;;;;;;5093402;28;19946;-71
2024/01/28 05:16:27;;;;;;;;;;;19.30;52.20;;;;;;5093340;28;19931;-70
2024/01/28 05:18:53;;;;;;;;;;;19.30;52.10;;;;;;5092464;28;20383;-70
2024/01/28 05:21:18;;;;;;;;;;;19.40;52.20;;;;;;5093177;28;19930;-70
2024/01/28 05:23:46;;;;;;;;;;;19.40;52.20;;;;;;5092300;28;19930;-71
2024/01/28 05:26:15;;;;;;;;;;;19.40;52.20;;;;;;5091726;28;19960;-70
2024/01/28 05:28:40;;;;;;;;;;;19.40;52.20;;;;;;5074678;28;20429;-70
2024/01/28 05:31:07;;;;;;;;;;;19.40;52.10;;;;;;5091761;28;19924;-70
2024/01/28 05:33:34;;;;;;;;;;;19.40;52.10;;;;;;5094052;28;19928;-70
2024/01/28 05:36:00;;;;;;;;;;;19.40;52.10;;;;;;5095516;28;20296;-70
2024/01/28 05:38:26;;;;;;;;;;;19.40;52.10;;;;;;5111248;28;19923;-70
2024/01/28 05:40:52;;;;;;;;;;;19.40;52.10;;;;;;5127057;28;20320;-70
2024/01/28 05:43:17;;;;;;;;;;;19.40;52.00;;;;;;5105260;28;20427;-70
2024/01/28 05:45:42;;;;;;;;;;;19.40;52.00;;;;;;5093336;28;19928;-70
2024/01/28 05:48:08;;;;;;;;;;;19.50;52.00;;;;;;5092355;28;20006;-70
2024/01/28 05:50:33;;;;;;;;;;;19.50;52.00;;;;;;5083019;28;19924;-70
2024/01/28 05:52:59;;;;;;;;;;;19.50;52.00;;;;;;5108298;28;20020;-70
2024/01/28 05:55:24;;;;;;;;;;;19.40;51.90;;;;;;5082318;28;19920;-71
2024/01/28 05:57:50;;;;;;;;;;;19.50;52.00;;;;;;5111109;28;19924;-70
2024/01/28 06:00:16;;;;;;;;;;;19.50;52.00;;;;;;5107907;28;20014;-70
2024/01/28 06:02:42;;;;;;;;;;;19.50;52.00;;;;;;5104042;28;19930;-70
2024/01/28 06:05:09;;;;;;;;;;;19.50;51.90;;;;;;5112423;28;20293;-70
2024/01/28 06:07:34;;;;;;;;;;;19.50;51.90;;;;;;5094500;28;19924;-70
2024/01/28 06:10:00;;;;;;;;;;;19.50;51.90;;;;;;5093664;28;20389;-71
2024/01/28 06:12:25;;;;;;;;;;;19.50;51.90;;;;;;5112043;28;19924;-71
2024/01/28 06:14:51;;;;;;;;;;;19.50;51.90;;;;;;5111718;28;19924;-71
2024/01/28 06:17:16;;;;;;;;;;;19.50;51.80;;;;;;5112905;28;19924;-70
2024/01/28 06:19:42;;;;;;;;;;;19.50;51.80;;;;;;5096863;28;20383;-70
2024/01/28 06:22:07;;;;;;;;;;;19.50;51.80;;;;;;5097871;28;19969;-71
2024/01/28 06:24:35;;;;;;;;;;;19.50;51.70;;;;;;5099348;28;20327;-71
2024/01/28 06:27:00;;;;;;;;;;;19.60;51.80;;;;;;5117376;28;19926;-71
2024/01/28 06:29:26;;;;;;;;;;;19.60;51.80;;;;;;5115748;28;20014;-71
2024/01/28 06:31:51;;;;;;;;;;;19.60;51.80;;;;;;5116161;28;19924;-70
2024/01/28 06:34:18;;;;;;;;;;;19.60;51.70;;;;;;5116360;28;19926;-71
2024/01/28 06:36:43;;;;;;;;;;;19.60;51.70;;;;;;5099859;28;19928;-70
2024/01/28 06:39:09;;;;;;;;;;;19.60;51.70;;;;;;5091354;28;19923;-71
2024/01/28 06:41:37;;;;;;;;;;;19.60;51.70;;;;;;5096803;28;20302;-71
2024/01/28 06:44:03;;;;;;;;;;;19.60;51.70;;;;;;5097309;28;19924;-71
2024/01/28 06:46:28;;;;;;;;;;;19.60;51.60;;;;;;5098047;28;19926;-71
2024/01/28 06:48:54;;;;;;;;;;;19.60;51.60;;;;;;5116556;28;19924;-71
2024/01/28 06:51:19;;;;;;;;;;;19.60;51.60;;;;;;5115563;28;20413;-70
2024/01/28 06:53:45;;;;;;;;;;;19.70;51.60;;;;;;5115717;28;20053;-70
2024/01/28 06:56:11;;;;;;;;;;;19.70;51.60;;;;;;5115761;28;20472;-70
2024/01/28 06:58:37;;;;;;;;;;;19.60;51.50;;;;;;5098088;28;19924;-70
2024/01/28 07:01:03;;;;;;;;;;;19.70;51.60;;;;;;5097827;28;19931;-70
2024/01/28 07:03:29;;;;;;;;;;;19.70;51.50;;;;;;5089192;28;19928;-70
2024/01/28 07:05:54;;;;;;;;;;;19.70;51.50;;;;;;5096861;28;19924;-70
2024/01/28 07:08:20;;;;;;;;;;;19.70;51.50;;;;;;5099075;28;19924;-70
2024/01/28 07:10:45;;;;;;;;;;;19.70;51.50;;;;;;5115767;28;20359;-70
2024/01/28 07:13:10;;;;;;;;;;;19.70;51.40;;;;;;5115912;28;19927;-70
2024/01/28 07:15:37;;;;;;;;;;;19.70;51.50;;;;;;5097850;28;20274;-70
2024/01/28 07:18:02;;;;;;;;;;;19.70;51.40;;;;;;5096726;28;19963;-70
2024/01/28 07:20:28;;;;;;;;;;;19.70;51.40;;;;;;5098039;28;19974;-69
2024/01/28 07:22:53;;;;;;;;;;;19.70;51.30;;;;;;5096969;28;20375;-66
2024/01/28 07:25:19;;;;;;;;;;;19.70;51.40;;;;;;5115565;28;19930;-66
2024/01/28 07:27:44;;;;;;;;;;;19.80;51.50;;;;;;5116302;28;19928;-65
2024/01/28 07:30:10;;;;;;;;;;;19.80;52.20;;;;;;5097121;28;19924;-66
2024/01/28 07:32:35;;;;;;;;;;;19.80;51.40;;;;;;5097237;28;19924;-65
2024/01/28 07:35:01;;;;;;;;;;;19.80;51.40;;;;;;5114707;28;19966;-65
2024/01/28 07:37:26;;;;;;;;;;;19.80;51.50;;;;;;5096757;28;19924;-66
2024/01/28 07:39:52;;;;;;;;;;;19.80;51.40;;;;;;5096293;28;19938;-65
2024/01/28 07:42:18;;;;;;;;;;;19.80;51.40;;;;;;5131303;27;19938;-65
2024/01/28 07:44:43;;;;;;;;;;;19.80;51.40;;;;;;5097648;28;20030;-65
2024/01/28 07:47:09;;;;;;;;;;;19.80;51.40;;;;;;5114117;28;20431;-65
2024/01/28 07:49:34;;;;;;;;;;;19.80;51.40;;;;;;5097615;28;19924;-65
2024/01/28 07:52:00;;;;;;;;;;;19.80;51.50;;;;;;5096746;28;20492;-65
2024/01/28 07:54:25;;;;;;;;;;;19.80;51.50;;;;;;5096479;28;19924;-65
2024/01/28 07:56:51;;;;;;;;;;;19.80;51.50;;;;;;5097341;28;19923;-68
2024/01/28 07:59:17;;;;;;;;;;;19.80;51.60;;;;;;5122570;27;19930;-67
2024/01/28 08:01:43;;;;;;;;;;;19.90;51.70;;;;;;5114435;28;20015;-68
2024/01/28 08:04:08;;;;;;;;;;;19.80;51.70;;;;;;5115132;28;19924;-69
2024/01/28 08:06:34;;;;;;;;;;;19.90;51.90;;;;;;5114125;28;19924;-68
2024/01/28 08:09:00;;;;;;;;;;;19.90;51.90;;;;;;5114991;28;19931;-66
2024/01/28 08:11:26;;;;;;;;;;;19.90;52.00;;;;;;5096436;28;19927;-70
2024/01/28 08:13:51;;;;;;;;;;;19.90;51.90;;;;;;5096247;28;19924;-70
2024/01/28 08:16:16;;;;;;;;;;;19.90;51.80;;;;;;5096309;28;20030;-69
2024/01/28 08:18:42;;;;;;;;;;;19.90;51.80;;;;;;5096831;28;19923;-65
2024/01/28 08:21:08;;;;;;;;;;;19.90;51.80;;;;;;5094864;28;19974;-67
2024/01/28 08:23:34;;;;;;;;;;;19.90;52.00;;;;;;5125217;27;19928;-70
2024/01/28 08:25:59;;;;;;;;;;;20.00;52.20;;;;;;5092294;28;20022;-65
2024/01/28 08:28:25;;;;;;;;;;;19.90;52.20;;;;;;5095855;28;20014;-66
2024/01/28 08:30:50;;;;;;;;;;;20.00;53.10;;;;;;5096244;28;19924;-65
2024/01/28 08:33:15;;;;;;;;;;;20.00;52.40;;;;;;5094857;28;19984;-66
2024/01/28 08:35:43;;;;;;;;;;;20.00;52.50;;;;;;5113706;28;20382;-66
2024/01/28 08:38:09;;;;;;;;;;;20.00;52.60;;;;;;5095833;28;19927;-67
2024/01/28 08:40:34;;;;;;;;;;;20.00;52.60;;;;;;5085773;28;19930;-67
2024/01/28 08:43:00;;;;;;;;;;;20.00;52.60;;;;;;5078851;28;19923;-67
2024/01/28 08:45:26;;;;;;;;;;;20.10;52.60;;;;;;5083693;28;19924;-67
2024/01/28 08:47:51;;;;;;;;;;;20.10;52.70;;;;;;5080458;28;20348;-67
2024/01/28 08:50:17;;;;;;;;;;;20.10;52.70;;;;;;5102592;28;20363;-67
2024/01/28 08:52:42;;;;;;;;;;;20.10;52.70;;;;;;5101585;28;19931;-67
2024/01/28 08:55:09;;;;;;;;;;;20.10;52.70;;;;;;5101834;28;19927;-68
2024/01/28 08:57:34;;;;;;;;;;;20.20;52.70;;;;;;5102647;28;19928;-66
2024/01/28 09:00:00;;;;;;;;;;;20.20;52.70;;;;;;5099628;28;20406;-66
2024/01/28 09:02:26;;;;;;;;;;;20.20;52.70;;;;;;5080655;28;19954;-66
2024/01/28 09:04:51;;;;;;;;;;;20.20;52.70;;;;;;5100877;28;19924;-65
2024/01/28 09:07:17;;;;;;;;;;;20.20;52.70;;;;;;5083632;28;19927;-66
2024/01/28 09:09:42;;;;;;;;;;;20.20;52.80;;;;;;5083175;28;19931;-65
2024/01/28 09:12:08;;;;;;;;;;;20.20;52.70;;;;;;5112962;27;19928;-70
2024/01/28 09:14:33;;;;;;;;;;;20.20;52.80;;;;;;5086278;28;20403;-69
2024/01/28 09:16:59;;;;;;;;;;;20.20;52.70;;;;;;5080468;28;19930;-71
2024/01/28 09:19:24;;;;;;;;;;;20.20;52.70;;;;;;5084144;28;20064;-67
2024/01/28 09:21:50;;;;;;;;;;;20.30;52.70;;;;;;5094949;28;20014;-66
2024/01/28 09:24:15;;;;;;;;;;;20.20;52.60;;;;;;5094403;28;19930;-67
2024/01/28 09:26:41;;;;;;;;;;;20.30;52.50;;;;;;5095685;28;19923;-66
2024/01/28 09:29:06;;;;;;;;;;;20.30;52.40;;;;;;5113491;28;20014;-67
2024/01/28 09:31:32;;;;;;;;;;;20.20;52.30;;;;;;5095018;28;19928;-67
2024/01/28 09:33:58;;;;;;;;;;;20.20;52.20;;;;;;5095327;28;19919;-66
2024/01/28 09:36:23;;;;;;;;;;;20.30;52.20;;;;;;5095052;28;19928;-66
2024/01/28 09:38:49;;;;;;;;;;;20.30;52.20;;;;;;5094456;28;19923;-66
2024/01/28 09:41:33;;;;;;;;;;;20.20;52.10;;;;;;5094787;28;20379;-66
2024/01/28 09:43:59;;;;;;;;;;;20.30;52.10;;;;;;5113290;28;19930;-66
2024/01/28 09:46:24;;;;;;;;;;;20.30;52.10;;;;;;5094647;28;20325;-67
2024/01/28 09:48:50;;;;;;;;;;;20.20;52.00;;;;;;5081924;28;20014;-68
2024/01/28 09:51:15;;;;;;;;;;;20.20;52.30;;;;;;5082370;28;20384;-65
2024/01/28 09:53:42;;;;;;;;;;;20.20;52.20;;;;;;5066058;28;19924;-65
2024/01/28 09:56:10;;;;;;;;;;;20.20;52.20;;;;;;5084093;28;19927;-65
2024/01/28 09:58:36;;;;;;;;;;;20.20;52.20;;;;;;5085992;28;20549;-64
2024/01/28 10:01:02;;;;;;;;;;;20.20;52.30;;;;;;5085860;28;19924;-61
2024/01/28 10:03:28;;;;;;;;;;;20.20;52.40;;;;;;5087151;28;19928;-65
2024/01/28 10:05:53;;;;;;;;;;;20.20;52.50;;;;;;5085706;28;19932;-63
2024/01/28 10:08:19;;;;;;;;;;;20.20;52.50;;;;;;5103127;28;19927;-64
2024/01/28 10:10:46;;;;;;;;;;;20.20;52.60;;;;;;5084716;28;19978;-63
2024/01/28 10:13:12;;;;;;;;;;;20.10;52.60;;;;;;5105230;28;20414;-65
2024/01/28 10:15:38;;;;;;;;;;;20.10;52.70;;;;;;5088067;28;19935;-64
2024/01/28 10:18:03;;;;;;;;;;;20.10;52.80;;;;;;5102270;28;19931;-63
2024/01/28 10:20:29;;;;;;;;;;;20.10;52.90;;;;;;5086382;28;19931;-63
2024/01/28 10:22:55;;;;;;;;;;;20.10;53.00;;;;;;5104105;28;19919;-64
2024/01/28 10:25:22;;;;;;;;;;;20.10;53.00;;;;;;5105978;28;20076;-65
2024/01/28 10:27:47;;;;;;;;;;;20.10;52.90;;;;;;5083353;28;19924;-68
2024/01/28 10:30:14;;;;;;;;;;;20.10;53.00;;;;;;5104792;28;20303;-65
2024/01/28 10:32:39;;;;;;;;;;;20.10;52.90;;;;;;5106515;28;19951;-66
2024/01/28 10:35:08;;;;;;;;;;;20.10;53.00;;;;;;5085872;28;20383;-70
2024/01/28 10:37:34;;;;;;;;;;;20.10;53.00;;;;;;5086344;28;19938;-70
2024/01/28 10:40:01;;;;;;;;;;;20.00;53.60;;;;;;5084845;28;19923;-63
2024/01/28 10:42:27;;;;;;;;;;;20.10;53.10;;;;;;5082262;28;20349;-65
2024/01/28 10:44:54;;;;;;;;;;;20.00;52.70;;;;;;5087008;28;20007;-64
2024/01/28 10:47:19;;;;;;;;;;;20.00;52.80;;;;;;5085243;28;19920;-64
2024/01/28 10:49:45;;;;;;;;;;;20.00;52.80;;;;;;5074426;28;19924;-64
2024/01/28 10:52:10;;;;;;;;;;;20.00;52.80;;;;;;5093583;28;19963;-65
2024/01/28 10:54:39;;;;;;;;;;;20.00;52.90;;;;;;5085742;28;19920;-65
2024/01/28 10:57:05;;;;;;;;;;;20.00;52.90;;;;;;5116535;27;19928;-64
2024/01/28 10:59:31;;;;;;;;;;;20.00;53.00;;;;;;5083652;28;19974;-66
2024/01/28 11:01:57;;;;;;;;;;;20.00;53.10;;;;;;5069769;28;20338;-65
2024/01/28 11:04:23;;;;;;;;;;;20.00;52.90;;;;;;5099021;28;20436;-65
2024/01/28 11:06:48;;;;;;;;;;;20.00;53.00;;;;;;5101455;27;19941;-64
2024/01/28 11:09:13;;;;;;;;;;;20.00;53.00;;;;;;5103258;28;19927;-66
2024/01/28 11:11:39;;;;;;;;;;;19.90;53.00;;;;;;5086030;28;19924;-66
2024/01/28 11:14:07;;;;;;;;;;;19.90;53.00;;;;;;5101190;28;19927;-65
2024/01/28 11:16:32;;;;;;;;;;;19.90;53.00;;;;;;5096929;28;20061;-65
2024/01/28 11:19:03;;;;;;;;;;;19.90;53.00;;;;;;5102872;28;19929;-65
2024/01/28 11:21:30;;;;;;;;;;;19.90;53.00;;;;;;5083704;28;19971;-66
2024/01/28 11:23:56;;;;;;;;;;;19.90;53.70;;;;;;5113313;27;19967;-65
2024/01/28 11:26:23;;;;;;;;;;;19.90;53.10;;;;;;5087145;28;19975;-66
2024/01/28 11:28:48;;;;;;;;;;;19.90;53.00;;;;;;5085953;28;19930;-65
2024/01/28 11:31:31;;;;;;;;;;;19.80;52.90;;;;;;5105059;28;19932;-65
2024/01/28 11:34:17;;;;;;;;;;;19.80;52.90;;;;;;5080143;28;19936;-69
2024/01/28 11:36:43;;;;;;;;;;;19.80;52.90;;;;;;5074528;28;19924;-67
2024/01/28 11:39:11;;;;;;;;;;;19.80;52.90;;;;;;5073529;28;19924;-67
2024/01/28 11:41:37;;;;;;;;;;;19.80;52.70;;;;;;5098223;28;19946;-67
2024/01/28 11:44:04;;;;;;;;;;;19.80;52.80;;;;;;5110594;28;19927;-67
2024/01/28 11:46:30;;;;;;;;;;;19.80;52.80;;;;;;5113193;28;19969;-67
2024/01/28 11:48:55;;;;;;;;;;;19.70;52.80;;;;;;5096975;28;19923;-67
2024/01/28 11:51:20;;;;;;;;;;;19.70;52.80;;;;;;5115562;28;19924;-66
2024/01/28 11:53:46;;;;;;;;;;;19.70;52.90;;;;;;5096711;28;19946;-65
2024/01/28 11:56:11;;;;;;;;;;;19.70;52.90;;;;;;5090194;28;19932;-68
2024/01/28 11:58:37;;;;;;;;;;;19.70;53.00;;;;;;5082853;28;19989;-65
2024/01/28 12:01:02;;;;;;;;;;;19.70;53.10;;;;;;5083609;28;19924;-66
2024/01/28 12:03:28;;;;;;;;;;;19.70;53.20;;;;;;5068918;28;19947;-67
2024/01/28 12:05:54;;;;;;;;;;;19.70;53.30;;;;;;5079883;28;20254;-67
2024/01/28 12:08:26;;;;;;;;;;;19.70;53.30;;;;;;5083375;28;19931;-67
2024/01/28 12:10:56;;;;;;;;;;;19.70;53.30;;;;;;5084174;28;19931;-65
2024/01/28 12:13:21;;;;;;;;;;;19.70;53.30;;;;;;5101654;28;20047;-67
2024/01/28 12:15:47;;;;;;;;;;;19.70;53.40;;;;;;5078463;28;20374;-66
2024/01/28 12:18:12;;;;;;;;;;;19.70;53.50;;;;;;5082239;28;19924;-67
2024/01/28 12:20:38;;;;;;;;;;;19.70;53.60;;;;;;5103734;28;20403;-66
2024/01/28 12:23:03;;;;;;;;;;;19.70;53.70;;;;;;5097326;28;20387;-67
2024/01/28 12:25:29;;;;;;;;;;;19.70;53.70;;;;;;5086175;28;20022;-68
2024/01/28 12:27:54;;;;;;;;;;;19.70;53.80;;;;;;5098292;28;19947;-70
2024/01/28 12:30:20;;;;;;;;;;;19.70;53.80;;;;;;5081549;28;20288;-68
2024/01/28 12:32:46;;;;;;;;;;;19.70;53.80;;;;;;5083233;28;20379;-68
2024/01/28 12:35:12;;;;;;;;;;;19.70;53.80;;;;;;5103262;28;19944;-65
2024/01/28 12:37:38;;;;;;;;;;;19.70;53.80;;;;;;5116005;27;19924;-65
2024/01/28 12:40:06;;;;;;;;;;;19.70;53.80;;;;;;5081487;28;20019;-67
2024/01/28 12:42:34;;;;;;;;;;;19.70;53.60;;;;;;5080791;28;19923;-66
2024/01/28 12:44:59;;;;;;;;;;;19.70;53.70;;;;;;5080281;28;19959;-67
2024/01/28 12:47:25;;;;;;;;;;;19.70;53.80;;;;;;5081123;28;19974;-65
2024/01/28 12:49:50;;;;;;;;;;;19.80;53.70;;;;;;5081805;28;19974;-67
2024/01/28 12:52:16;;;;;;;;;;;19.80;53.50;;;;;;5090504;28;19924;-66
2024/01/28 12:54:41;;;;;;;;;;;19.80;53.40;;;;;;5095855;28;19924;-67
2024/01/28 12:57:07;;;;;;;;;;;19.80;53.40;;;;;;5113095;28;19932;-65
2024/01/28 12:59:32;;;;;;;;;;;19.80;53.20;;;;;;5096002;28;20446;-65
2024/01/28 13:01:58;;;;;;;;;;;19.80;53.20;;;;;;5095199;28;19973;-65
2024/01/28 13:04:23;;;;;;;;;;;19.80;53.20;;;;;;5113986;28;19931;-65
2024/01/28 13:06:49;;;;;;;;;;;19.90;53.20;;;;;;5078779;28;20010;-65
2024/01/28 13:09:14;;;;;;;;;;;19.80;53.10;;;;;;5094855;28;19931;-65
2024/01/28 13:11:41;;;;;;;;;;;19.90;53.10;;;;;;5095845;28;19924;-65
2024/01/28 13:14:06;;;;;;;;;;;19.90;53.10;;;;;;5112704;28;20278;-65
2024/01/28 13:16:32;;;;;;;;;;;19.90;53.10;;;;;;5094666;28;19930;-65
2024/01/28 13:18:57;;;;;;;;;;;19.90;53.10;;;;;;5113827;28;19924;-65
2024/01/28 13:21:23;;;;;;;;;;;19.90;53.00;;;;;;5095752;28;19953;-65
2024/01/28 13:23:48;;;;;;;;;;;19.90;53.00;;;;;;5113108;28;19924;-65
2024/01/28 13:26:14;;;;;;;;;;;20.00;53.00;;;;;;5098945;28;20016;-65
2024/01/28 13:28:40;;;;;;;;;;;19.90;53.00;;;;;;5112937;28;20328;-65
2024/01/28 13:31:06;;;;;;;;;;;20.00;53.00;;;;;;5094672;28;19924;-65
2024/01/28 13:33:32;;;;;;;;;;;20.00;53.00;;;;;;5113648;28;19931;-65
2024/01/28 13:35:57;;;;;;;;;;;20.00;52.90;;;;;;5110203;28;19953;-65
2024/01/28 13:38:24;;;;;;;;;;;20.00;52.90;;;;;;5074064;28;20393;-65
2024/01/28 13:40:50;;;;;;;;;;;20.10;52.90;;;;;;5075207;28;20373;-65
2024/01/28 13:43:16;;;;;;;;;;;20.10;52.90;;;;;;5093422;28;19930;-65
2024/01/28 13:45:41;;;;;;;;;;;20.10;52.90;;;;;;5092767;28;19924;-65
2024/01/28 13:48:07;;;;;;;;;;;20.10;52.80;;;;;;5086759;28;20370;-65
2024/01/28 13:50:32;;;;;;;;;;;20.10;52.80;;;;;;5113774;28;20435;-65
2024/01/28 13:52:58;;;;;;;;;;;20.10;52.80;;;;;;5094581;28;20367;-65
2024/01/28 13:55:23;;;;;;;;;;;20.10;52.70;;;;;;5113777;28;20255;-64
2024/01/28 13:57:49;;;;;;;;;;;20.20;52.70;;;;;;5095183;28;19977;-65
2024/01/28 14:00:15;;;;;;;;;;;20.20;52.70;;;;;;5094701;28;19928;-65
2024/01/28 14:02:41;;;;;;;;;;;20.20;52.60;;;;;;5095257;28;20363;-64
2024/01/28 14:05:10;;;;;;;;;;;20.20;52.60;;;;;;5129020;28;20367;-65
2024/01/28 14:07:36;;;;;;;;;;;20.30;52.60;;;;;;5080332;28;20362;-65