Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:53;;;;;;;16.25;7.70;;;0.50;99.90;;;;;;5043830;28;20063;-71
2021/12/08 00:03:22;;;;;;;13.63;8.05;;;0.50;99.90;;;;;;5029561;28;20125;-71
2021/12/08 00:05:50;;;;;;;14.55;8.68;;;0.50;99.90;;;;;;5030087;28;20045;-71
2021/12/08 00:08:20;;;;;;;17.20;8.43;;;0.50;99.90;;;;;;5029812;28;20045;-71
2021/12/08 00:13:19;;;;;;;18.48;9.23;;;0.40;99.90;;;;;;5029740;28;20038;-71
2021/12/08 00:15:50;;;;;;;16.38;8.88;;;0.40;99.90;;;;;;5043185;28;20044;-69
2021/12/08 00:18:27;;;;;;;16.25;9.93;;;0.40;99.90;;;;;;5029405;28;20045;-70
2021/12/08 00:20:58;;;;;;;20.73;10.57;;;0.30;99.90;;;;;;5043231;28;20072;-71
2021/12/08 00:23:27;;;;;;;19.83;9.98;;;0.40;99.90;;;;;;5028993;28;20052;-69
2021/12/08 00:25:56;;;;;;;20.25;10.52;;;0.40;99.90;;;;;;5029030;28;20052;-70
2021/12/08 00:28:25;;;;;;;18.17;9.23;;;0.40;99.90;;;;;;5028808;28;20064;-69
2021/12/08 00:30:55;;;;;;;15.15;8.25;;;0.40;99.90;;;;;;5026484;28;20045;-69
2021/12/08 00:33:23;;;;;;;16.05;9.15;;;0.40;99.90;;;;;;5030723;28;20053;-71
2021/12/08 00:35:52;;;;;;;15.80;8.10;;;0.50;99.90;;;;;;5019606;28;20093;-71
2021/12/08 00:38:21;;;;;;;14.93;8.18;;;0.50;99.90;;;;;;5020066;28;20051;-71
2021/12/08 00:40:51;;;;;;;15.15;8.75;;;0.50;99.90;;;;;;5034865;28;20054;-70
2021/12/08 00:43:19;;;;;;;16.88;8.90;;;0.50;99.90;;;;;;5036079;28;20053;-70
2021/12/08 00:45:48;;;;;;;15.30;8.65;;;0.50;99.90;;;;;;5013951;28;20052;-71
2021/12/08 00:48:16;;;;;;;20.52;9.55;;;0.50;99.90;;;;;;5037940;28;20522;-71
2021/12/08 00:50:44;;;;;;;16.17;8.60;;;0.50;99.90;;;;;;5035796;28;20034;-71
2021/12/08 00:53:11;;;;;;;16.38;9.23;;;0.50;99.90;;;;;;5020244;28;20037;-71
2021/12/08 00:55:39;;;;;;;15.80;8.45;;;0.50;99.90;;;;;;5017034;28;20042;-71
2021/12/08 00:58:07;;;;;;;16.40;8.75;;;0.50;99.90;;;;;;5036286;28;20057;-71
2021/12/08 01:00:41;;;;;;;16.13;9.00;;;0.50;99.90;;;;;;5028327;28;20050;-71
2021/12/08 01:03:10;;;;;;;13.32;8.15;;;0.50;99.90;;;;;;5041297;28;20117;-71
2021/12/08 01:05:45;;;;;;;17.55;10.40;;;0.50;99.90;;;;;;5016087;28;20055;-71
2021/12/08 01:08:12;;;;;;;16.58;8.98;;;0.50;99.90;;;;;;5006232;28;20054;-71
2021/12/08 01:10:42;;;;;;;16.05;9.40;;;0.60;99.90;;;;;;5009454;28;20147;-71
2021/12/08 01:13:13;;;;;;;18.35;10.25;;;0.60;99.90;;;;;;5021769;28;20548;-71
2021/12/08 01:15:45;;;;;;;16.95;9.80;;;0.60;99.90;;;;;;5025936;28;20132;-71
2021/12/08 01:18:13;;;;;;;18.70;9.77;;;0.70;99.90;;;;;;5003032;28;20046;-71
2021/12/08 01:20:42;;;;;;;20.10;11.02;;;0.70;99.90;;;;;;5011537;28;20059;-71
2021/12/08 01:23:11;;;;;;;21.17;10.55;;;0.70;99.90;;;;;;5030058;28;20057;-71
2021/12/08 01:25:39;;;;;;;21.83;10.50;;;0.80;99.90;;;;;;5019113;28;20053;-71
2021/12/08 01:28:07;;;;;;;24.90;10.77;;;0.80;99.90;;;;;;5022136;28;20054;-71
2021/12/08 01:30:35;;;;;;;21.38;11.25;;;0.90;99.90;;;;;;5008242;28;20050;-71
2021/12/08 01:33:03;;;;;;;20.20;10.73;;;0.90;99.90;;;;;;5017745;28;20057;-71
2021/12/08 01:35:31;;;;;;;21.08;10.43;;;0.90;99.90;;;;;;4999035;28;20048;-71
2021/12/08 01:37:59;;;;;;;19.88;10.35;;;0.90;99.90;;;;;;5039066;28;20378;-71
2021/12/08 01:40:26;;;;;;;21.75;10.52;;;0.90;99.90;;;;;;5035644;28;20071;-71
2021/12/08 01:42:57;;;;;;;19.90;10.20;;;0.90;99.90;;;;;;5025495;28;20064;-71
2021/12/08 01:48:17;;;;;;;18.95;11.18;;;0.70;99.90;;;;;;5028970;28;20071;-71
2021/12/08 01:50:58;;;;;;;20.65;10.10;;;0.70;99.90;;;;;;5020883;28;20045;-71
2021/12/08 01:53:25;;;;;;;19.70;10.23;;;0.70;99.90;;;;;;5016169;28;20053;-71
2021/12/08 01:55:53;;;;;;;16.33;9.68;;;0.70;99.90;;;;;;5024301;28;20052;-71
2021/12/08 01:58:22;;;;;;;18.33;10.05;;;0.80;99.90;;;;;;5041052;28;20091;-71
2021/12/08 02:00:57;;;;;;;17.73;10.43;;;0.80;99.90;;;;;;5032220;28;20053;-71
2021/12/08 02:03:26;;;;;;;17.23;9.30;;;0.80;99.90;;;;;;5042142;28;20049;-71
2021/12/08 02:05:55;;;;;;;19.63;9.30;;;0.80;99.90;;;;;;5032138;28;20049;-71
2021/12/08 02:08:23;;;;;;;19.27;9.90;;;0.80;99.90;;;;;;5051784;28;20411;-71
2021/12/08 02:10:51;;;;;;;16.88;9.73;;;0.80;99.90;;;;;;5031649;28;20518;-71
2021/12/08 02:13:19;;;;;;;15.38;9.38;;;0.90;99.90;;;;;;5034254;28;20128;-71
2021/12/08 02:15:47;;;;;;;20.10;9.75;;;0.90;99.90;;;;;;5031302;28;20061;-71
2021/12/08 02:18:16;;;;;;;17.63;8.90;;;0.90;99.90;;;;;;5025331;28;20037;-71
2021/12/08 02:20:47;;;;;;;14.65;8.35;;;0.90;99.90;;;;;;5051565;28;20431;-71
2021/12/08 02:23:18;;;;;;;15.68;8.30;;;1.00;99.90;;;;;;5045704;28;20491;-71
2021/12/08 02:25:49;;;;;;;14.00;7.97;;;1.10;99.90;;;;;;5048797;28;20076;-71
2021/12/08 02:28:17;;;;;;;17.80;8.27;;;1.10;99.90;;;;;;4999991;28;20116;-70
2021/12/08 02:31:07;;;;;;;15.98;7.70;;;1.20;99.90;;;;;;5020344;28;20108;-71
2021/12/08 02:47:43;;;;;;;12.93;5.43;;;1.40;99.90;;;;;;5026359;28;20041;-70
2021/12/08 02:50:12;;;;;;;11.48;4.70;;;1.50;99.90;;;;;;5022987;28;20736;-71
2021/12/08 02:52:39;;;;;;;10.23;4.60;;;1.50;99.90;;;;;;5026256;28;20125;-70
2021/12/08 02:55:08;;;;;;;11.07;5.00;;;1.50;99.90;;;;;;5037158;28;20068;-70
2021/12/08 02:57:35;;;;;;;11.15;5.43;;;1.60;99.90;;;;;;5036951;28;20056;-71
2021/12/08 03:00:13;;;;;;;9.95;5.50;;;1.60;99.90;;;;;;5031137;28;20052;-71
2021/12/08 03:02:40;;;;;;;10.40;5.40;;;1.70;99.90;;;;;;5043215;28;20052;-72
2021/12/08 03:05:08;;;;;;;10.35;4.85;;;1.70;99.90;;;;;;5039396;28;20064;-72
2021/12/08 03:07:37;;;;;;;11.13;5.30;;;1.70;99.90;;;;;;5039647;28;20500;-71
2021/12/08 03:10:09;;;;;;;10.15;5.03;;;1.80;99.90;;;;;;5012262;28;20053;-70
2021/12/08 03:12:36;;;;;;;8.40;4.90;;;1.80;99.90;;;;;;5004549;28;20043;-71
2021/12/08 03:15:04;;;;;;;12.60;5.18;;;1.80;99.90;;;;;;5019016;28;20466;-70
2021/12/08 03:17:34;;;;;;;11.52;5.65;;;1.80;99.90;;;;;;5035620;28;20037;-70
2021/12/08 03:20:05;;;;;;;12.52;5.57;;;1.80;99.90;;;;;;5042114;28;20064;-70
2021/12/08 03:22:35;;;;;;;8.98;4.82;;;1.80;99.90;;;;;;5031351;28;20539;-70
2021/12/08 03:25:06;;;;;;;12.18;5.18;;;1.80;99.90;;;;;;5033592;28;20060;-70
2021/12/08 03:27:39;;;;;;;11.57;5.15;;;1.80;99.90;;;;;;5030969;28;20046;-70
2021/12/08 03:33:06;;;;;;;11.80;5.30;;;1.80;99.90;;;;;;5028003;28;20049;-70
2021/12/08 03:35:33;;;;;;;10.88;4.90;;;1.80;99.90;;;;;;5032254;28;20068;-71
2021/12/08 03:38:00;;;;;;;10.07;5.30;;;1.80;99.90;;;;;;5000340;28;20547;-71
2021/12/08 03:40:28;;;;;;;9.80;4.80;;;1.80;99.90;;;;;;5044745;28;20496;-70
2021/12/08 03:42:56;;;;;;;9.18;5.20;;;1.80;99.90;;;;;;5036411;28;20514;-70
2021/12/08 03:45:37;;;;;;;8.18;5.15;;;1.80;99.90;;;;;;5033509;28;20057;-70
2021/12/08 03:48:08;;;;;;;10.32;5.07;;;1.90;99.90;;;;;;5049166;28;20484;-70
2021/12/08 03:50:40;;;;;;;9.45;5.43;;;1.90;99.90;;;;;;5040665;28;20037;-70
2021/12/08 03:53:12;;;;;;;8.45;4.85;;;1.90;99.90;;;;;;5019417;28;20502;-70
2021/12/08 03:55:40;;;;;;;;;;;1.90;99.90;;;;;;5012983;28;20041;-70
2021/12/08 03:58:07;;;;;;;10.27;5.20;;;1.90;99.90;;;;;;5009987;28;20368;-72
2021/12/08 04:00:34;;;;;;;7.65;5.03;;;2.00;99.90;;;;;;5029430;28;20042;-70
2021/12/08 04:03:04;;;;;;;9.15;5.00;;;1.90;99.90;;;;;;5028183;28;20046;-72
2021/12/08 04:05:50;;;;;;;9.02;4.95;;;2.00;99.90;;;;;;5041408;28;20056;-72
2021/12/08 04:08:29;;;;;;;10.85;5.30;;;2.00;99.90;;;;;;5039597;28;20056;-72
2021/12/08 04:10:58;;;;;;;10.60;5.50;;;2.00;99.90;;;;;;5028922;28;20442;-72
2021/12/08 04:13:30;;;;;;;11.10;6.47;;;2.00;99.90;;;;;;5037233;28;20392;-72
2021/12/08 04:15:59;;;;;;;10.80;5.10;;;2.00;99.90;;;;;;5026094;28;20068;-72
2021/12/08 04:18:27;;;;;;;9.45;5.18;;;1.90;99.90;;;;;;5028107;28;20069;-72
2021/12/08 04:20:57;;;;;;;9.43;5.43;;;1.90;99.90;;;;;;5029458;28;20095;-72
2021/12/08 04:23:28;;;;;;;8.63;5.38;;;1.90;99.90;;;;;;5022221;28;20037;-70
2021/12/08 04:25:57;;;;;;;11.68;5.70;;;2.00;99.90;;;;;;5026443;28;20382;-70
2021/12/08 04:28:29;;;;;;;12.80;5.68;;;2.00;99.90;;;;;;5004494;28;20045;-72
2021/12/08 04:31:28;;;;;;;11.73;5.30;;;2.00;99.90;;;;;;4999703;28;20135;-72
2021/12/08 04:34:01;;;;;;;8.32;5.07;;;2.00;99.90;;;;;;5026811;28;20084;-72
2021/12/08 04:36:41;;;;;;;12.75;5.70;;;1.90;99.90;;;;;;5031862;28;20040;-71
2021/12/08 04:39:20;;;;;;;11.25;5.70;;;2.00;99.90;;;;;;5029932;28;20040;-70
2021/12/08 04:41:53;;;;;;;14.15;5.20;;;1.90;99.90;;;;;;5045362;28;20052;-71
2021/12/08 04:44:28;;;;;;;11.48;5.63;;;2.00;99.90;;;;;;5026344;28;20045;-71
2021/12/08 04:47:17;;;;;;;13.32;5.72;;;2.00;99.90;;;;;;5046168;28;20048;-71
2021/12/08 04:50:15;;;;;;;9.10;5.47;;;2.00;99.90;;;;;;5044512;28;20056;-71
2021/12/08 05:03:50;;;;;;;12.13;5.78;;;2.00;99.90;;;;;;5027362;28;20053;-71
2021/12/08 05:09:25;;;;;;;19.00;9.43;;;2.00;99.90;;;;;;5029205;28;20049;-72
2021/12/08 05:12:06;;;;;;;14.27;8.63;;;2.10;99.90;;;;;;5025136;28;20038;-72
2021/12/08 05:14:37;;;;;;;17.98;9.32;;;2.10;99.90;;;;;;5011704;28;20781;-72
2021/12/08 05:17:11;;;;;;;18.00;10.55;;;2.00;99.90;;;;;;5010412;28;20045;-72
2021/12/08 05:19:41;;;;;;;10.90;5.95;;;2.10;99.90;;;;;;5010603;28;20140;-70
2021/12/08 05:22:14;;;;;;;8.23;5.10;;;2.10;99.90;;;;;;5010835;28;20046;-71
2021/12/08 05:24:45;;;;;;;8.52;5.13;;;2.10;99.90;;;;;;5028797;28;20033;-71
2021/12/08 05:27:29;;;;;;;9.68;5.63;;;2.10;99.90;;;;;;5016896;28;20049;-71
2021/12/08 05:30:10;;;;;;;10.13;5.75;;;2.10;99.90;;;;;;5032810;28;20045;-71
2021/12/08 05:32:37;;;;;;;9.30;6.18;;;2.00;99.90;;;;;;5032045;28;20033;-71
2021/12/08 05:35:09;;;;;;;13.35;6.43;;;2.00;99.90;;;;;;5029311;28;20080;-71
2021/12/08 05:37:36;;;;;;;11.55;6.68;;;2.00;99.90;;;;;;5032276;28;20535;-71
2021/12/08 05:40:09;;;;;;;15.32;6.03;;;2.00;99.90;;;;;;5050043;28;20134;-71
2021/12/08 05:42:37;;;;;;;11.82;6.75;;;1.90;99.90;;;;;;5025669;28;20617;-71
2021/12/08 05:45:09;;;;;;;12.43;6.25;;;1.90;99.90;;;;;;5033151;28;20052;-72
2021/12/08 05:47:37;;;;;;;13.25;6.80;;;1.90;99.90;;;;;;5029640;28;20048;-72
2021/12/08 05:50:06;;;;;;;10.93;6.28;;;1.90;99.90;;;;;;5050364;28;20542;-72
2021/12/08 05:52:34;;;;;;;10.93;6.88;;;1.80;99.90;;;;;;5018606;28;20041;-70
2021/12/08 05:55:03;;;;;;;11.95;7.30;;;1.80;99.90;;;;;;5019450;28;20117;-70
2021/12/08 05:57:35;;;;;;;18.60;9.10;;;1.80;99.90;;;;;;5024132;28;20052;-70
2021/12/08 06:00:09;;;;;;;13.77;7.43;;;1.80;99.90;;;;;;5035885;28;20059;-69
2021/12/08 06:02:41;;;;;;;16.65;9.73;;;1.80;99.90;;;;;;5037519;28;20051;-70
2021/12/08 06:05:10;;;;;;;15.27;7.63;;;1.80;99.90;;;;;;5032899;28;20076;-70
2021/12/08 06:07:37;;;;;;;10.73;6.47;;;1.80;99.90;;;;;;5033444;28;20384;-70
2021/12/08 06:10:10;;;;;;;12.07;7.22;;;1.80;99.90;;;;;;5050788;28;20065;-69
2021/12/08 06:12:37;;;;;;;13.63;7.38;;;1.80;99.90;;;;;;5051669;28;20488;-70
2021/12/08 06:15:05;;;;;;;13.57;7.65;;;1.70;99.90;;;;;;5051630;28;20049;-69
2021/12/08 06:17:33;;;;;;;13.30;7.95;;;1.70;99.90;;;;;;5031908;28;20045;-70
2021/12/08 06:20:02;;;;;;;13.23;7.60;;;1.80;99.90;;;;;;5025580;28;20053;-69
2021/12/08 06:22:31;;;;;;;11.95;8.00;;;1.80;99.90;;;;;;5031306;28;20048;-69
2021/12/08 06:24:59;;;;;;;14.32;8.05;;;1.70;99.90;;;;;;5042263;28;20061;-70
2021/12/08 06:27:27;;;;;;;13.05;7.85;;;1.60;99.90;;;;;;5048011;28;20523;-70
2021/12/08 06:29:55;;;;;;;14.07;8.32;;;1.60;99.90;;;;;;5022754;28;20061;-70
2021/12/08 06:32:22;;;;;;;17.17;8.15;;;1.60;99.90;;;;;;5014667;28;20050;-70
2021/12/08 06:34:54;;;;;;;17.30;8.35;;;1.60;99.90;;;;;;5014424;28;20463;-70
2021/12/08 06:37:26;;;;;;;19.25;8.38;;;1.60;99.90;;;;;;5031025;28;20056;-70
2021/12/08 06:40:06;;;;;;;17.17;9.25;;;1.60;99.90;;;;;;5014296;28;20485;-70
2021/12/08 06:42:37;;;;;;;15.93;9.35;;;1.60;99.90;;;;;;5016758;28;20124;-70
2021/12/08 06:45:09;;;;;;;13.90;8.10;;;1.60;99.90;;;;;;5017327;28;20056;-70
2021/12/08 06:47:40;;;;;;;13.45;9.18;;;1.60;99.90;;;;;;4998079;28;20108;-70
2021/12/08 06:50:17;;;;;;;16.55;8.38;;;1.60;99.90;;;;;;5017680;28;20071;-70
2021/12/08 06:52:46;;;;;;;13.52;8.27;;;1.60;99.90;;;;;;5037098;28;20057;-70
2021/12/08 06:55:16;;;;;;;15.48;8.90;;;1.60;99.90;;;;;;5028326;28;20132;-70
2021/12/08 06:57:57;;;;;;;16.75;8.40;;;1.60;99.90;;;;;;5036385;28;20036;-70
2021/12/08 07:00:47;;;;;;;16.83;8.40;;;1.60;99.90;;;;;;5036315;28;20043;-70
2021/12/08 07:03:31;;;;;;;16.40;8.48;;;1.60;99.90;;;;;;5025201;28;20040;-70
2021/12/08 07:06:10;;;;;;;17.02;8.95;;;1.50;99.90;;;;;;5019295;28;20045;-70
2021/12/08 07:08:49;;;;;;;18.73;8.88;;;1.60;99.90;;;;;;5022966;28;20460;-70
2021/12/08 07:11:19;;;;;;;16.08;8.45;;;1.60;99.90;;;;;;5023165;28;20109;-70
2021/12/08 07:13:48;;;;;;;12.98;8.70;;;1.60;99.90;;;;;;5042000;28;20053;-71
2021/12/08 07:16:35;;;;;;;17.35;8.85;;;1.60;99.90;;;;;;5010770;28;20557;-70
2021/12/08 07:19:21;;;;;;;18.23;9.57;;;1.60;99.90;;;;;;5028786;28;20045;-70
2021/12/08 07:21:51;;;;;;;16.50;9.93;;;1.60;99.90;;;;;;5018679;28;20136;-71
2021/12/08 07:24:24;;;;;;;17.55;9.43;;;1.60;99.90;;;;;;5031759;28;20045;-70
2021/12/08 07:26:55;;;;;;;15.50;8.90;;;1.60;99.90;;;;;;5018292;28;20515;-70
2021/12/08 07:29:28;;;;;;;25.33;11.50;;;1.70;99.90;;;;;;5020750;28;20053;-70
2021/12/08 07:32:05;;;;;;;18.67;10.02;;;1.70;99.90;;;;;;5021437;28;20046;-70
2021/12/08 07:34:35;;;;;;;15.90;9.38;;;1.70;99.90;;;;;;5015672;28;20053;-70
2021/12/08 07:37:11;;;;;;;17.30;8.93;;;1.70;99.90;;;;;;5010290;28;20042;-70
2021/12/08 07:39:44;;;;;;;18.55;9.13;;;1.70;99.90;;;;;;5002495;28;20046;-69
2021/12/08 07:42:24;;;;;;;16.35;9.23;;;1.80;99.90;;;;;;5015199;28;20480;-70
2021/12/08 07:44:54;;;;;;;14.93;8.52;;;1.80;99.90;;;;;;5016421;28;20083;-69
2021/12/08 07:47:24;;;;;;;16.00;8.85;;;1.90;99.90;;;;;;5015511;28;20054;-70
2021/12/08 07:50:13;;;;;;;14.38;9.02;;;2.00;99.90;;;;;;5020735;28;20041;-70
2021/12/08 07:52:44;;;;;;;13.65;8.38;;;1.90;99.90;;;;;;4993718;28;20120;-70
2021/12/08 07:55:19;;;;;;;14.38;8.48;;;1.90;99.90;;;;;;5018219;28;20048;-70
2021/12/08 07:57:47;;;;;;;16.30;9.32;;;2.00;99.90;;;;;;5034993;28;20041;-70
2021/12/08 08:00:47;;;;;;;16.45;9.38;;;1.90;99.90;;;;;;5031747;28;20041;-70
2021/12/08 08:03:16;;;;;;;19.38;9.70;;;1.90;99.90;;;;;;5017393;28;20072;-69
2021/12/08 08:05:46;;;;;;;17.40;8.95;;;2.00;99.90;;;;;;5028969;28;20040;-70
2021/12/08 08:08:15;;;;;;;14.07;9.25;;;2.00;99.90;;;;;;5034756;28;20147;-70
2021/12/08 08:10:54;;;;;;;14.13;8.75;;;2.00;99.90;;;;;;5022988;28;20096;-69
2021/12/08 08:13:23;;;;;;;16.95;9.27;;;2.00;99.90;;;;;;5015094;28;20037;-69
2021/12/08 08:15:57;;;;;;;20.75;9.75;;;2.10;99.90;;;;;;5023503;28;20054;-69
2021/12/08 08:18:28;;;;;;;14.13;9.65;;;2.10;99.90;;;;;;5016138;28;20041;-69
2021/12/08 08:21:00;;;;;;;15.63;9.65;;;2.10;99.90;;;;;;5015517;28;20042;-69
2021/12/08 08:23:29;;;;;;;17.20;9.25;;;2.10;99.90;;;;;;5006305;28;20045;-69
2021/12/08 08:25:57;;;;;;;15.52;10.15;;;2.10;99.90;;;;;;5015470;28;20052;-69
2021/12/08 08:28:26;;;;;;;20.95;10.10;;;2.10;99.90;;;;;;5016505;28;20512;-69
2021/12/08 08:31:02;;;;;;;14.82;8.90;;;2.10;99.90;;;;;;5020290;28;20052;-69
2021/12/08 08:33:35;;;;;;;16.70;9.63;;;2.10;99.90;;;;;;5015218;28;20037;-69
2021/12/08 08:36:10;;;;;;;16.10;9.73;;;2.10;99.90;;;;;;5025522;28;20056;-69
2021/12/08 08:38:42;;;;;;;18.33;10.50;;;2.10;99.90;;;;;;5012525;28;20037;-69
2021/12/08 08:41:38;;;;;;;19.13;10.07;;;2.10;99.90;;;;;;5013891;28;20037;-69
2021/12/08 08:44:19;;;;;;;16.83;9.95;;;2.10;99.90;;;;;;5010710;28;20042;-69
2021/12/08 08:46:52;;;;;;;16.85;10.13;;;2.20;99.90;;;;;;5016243;28;20136;-69
2021/12/08 08:49:24;;;;;;;19.15;10.13;;;2.20;99.90;;;;;;5017856;28;20492;-69
2021/12/08 08:52:04;;;;;;;18.33;10.32;;;2.20;99.90;;;;;;5013476;28;20148;-69
2021/12/08 08:54:36;;;;;;;14.98;9.73;;;2.20;99.90;;;;;;5015177;28;20034;-69
2021/12/08 08:57:18;;;;;;;24.40;11.10;;;2.20;99.90;;;;;;5022400;28;20046;-69
2021/12/08 08:59:50;;;;;;;19.77;10.77;;;2.20;99.90;;;;;;5012098;28;20117;-69
2021/12/08 09:02:30;;;;;;;19.35;10.90;;;2.30;99.90;;;;;;5012240;28;20136;-68
2021/12/08 09:05:01;;;;;;;21.67;12.77;;;2.30;99.90;;;;;;5017647;28;20056;-69
2021/12/08 09:07:34;;;;;;;18.90;10.63;;;2.30;99.90;;;;;;5019607;28;20045;-69
2021/12/08 09:10:11;;;;;;;20.95;10.50;;;2.30;99.90;;;;;;5017404;28;20060;-69
2021/12/08 09:12:50;;;;;;;16.55;10.75;;;2.30;99.90;;;;;;5012485;28;20050;-68
2021/12/08 09:15:26;;;;;;;18.95;10.90;;;2.30;99.90;;;;;;5015704;28;20041;-69
2021/12/08 09:18:05;;;;;;;21.70;10.73;;;2.30;99.90;;;;;;5014356;28;20046;-68
2021/12/08 09:20:58;;;;;;;22.45;11.75;;;2.30;99.90;;;;;;5017485;28;20041;-69
2021/12/08 09:23:31;;;;;;;17.92;11.40;;;2.40;99.90;;;;;;5021515;28;20053;-69
2021/12/08 09:26:06;;;;;;;18.42;11.23;;;2.40;99.90;;;;;;5025089;28;20073;-69
2021/12/08 09:28:45;;;;;;;22.02;11.68;;;2.40;99.90;;;;;;5028367;28;20049;-68
2021/12/08 09:31:26;;;;;;;21.52;11.40;;;2.40;99.90;;;;;;5032612;28;20106;-69
2021/12/08 09:34:20;;;;;;;21.25;11.63;;;2.50;99.90;;;;;;5034223;28;20077;-69
2021/12/08 09:36:54;;;;;;;18.40;10.65;;;2.60;99.90;;;;;;5032843;28;20846;-69
2021/12/08 09:39:31;;;;;;;16.80;10.95;;;2.70;99.90;;;;;;5043003;28;20510;-69
2021/12/08 09:42:07;;;;;;;20.85;11.43;;;2.80;99.90;;;;;;5036602;28;20050;-68
2021/12/08 09:44:42;;;;;;;18.48;10.65;;;2.80;99.90;;;;;;5008424;28;20055;-69
2021/12/08 09:47:10;;;;;;;26.30;11.80;;;2.80;99.90;;;;;;5032203;28;20048;-68
2021/12/08 09:49:39;;;;;;;19.35;11.30;;;2.80;99.90;;;;;;5040666;28;20049;-69
2021/12/08 09:52:10;;;;;;;31.20;11.30;;;2.70;99.90;;;;;;5036038;28;20060;-69
2021/12/08 09:54:38;;;;;;;18.10;11.32;;;2.60;99.90;;;;;;5032165;28;20037;-69
2021/12/08 09:57:11;;;;;;;19.98;11.38;;;2.60;99.90;;;;;;5014591;28;20111;-68
2021/12/08 09:59:46;;;;;;;18.85;10.35;;;2.60;99.90;;;;;;5017872;28;20045;-68
2021/12/08 10:02:19;;;;;;;20.25;10.95;;;2.60;99.90;;;;;;5031312;28;20447;-68
2021/12/08 10:04:46;;;;;;;23.35;11.60;;;2.60;99.90;;;;;;5030492;28;20053;-69
2021/12/08 10:07:13;;;;;;;17.65;10.55;;;2.70;99.90;;;;;;5031067;28;20409;-69
2021/12/08 10:09:41;;;;;;;18.70;11.20;;;2.80;99.90;;;;;;5024712;28;20049;-69
2021/12/08 10:12:08;;;;;;;16.08;10.75;;;2.90;99.90;;;;;;5030720;28;20046;-69
2021/12/08 10:14:36;;;;;;;18.02;11.15;;;2.90;99.90;;;;;;5011449;28;20038;-68
2021/12/08 10:17:03;;;;;;;19.75;10.85;;;2.90;99.90;;;;;;5011649;28;20045;-69
2021/12/08 10:19:30;;;;;;;20.48;10.90;;;2.90;99.90;;;;;;5021798;28;20117;-69
2021/12/08 10:21:58;;;;;;;21.40;11.45;;;3.10;99.90;;;;;;5024074;28;20046;-69
2021/12/08 10:24:30;;;;;;;;;;;3.10;99.90;;;;;;5040297;28;20047;-69
2021/12/08 10:27:04;;;;;;;17.55;10.00;;;3.20;99.90;;;;;;5040884;28;19948;-69
2021/12/08 10:29:32;;;;;;;19.48;10.82;;;3.20;99.90;;;;;;5023681;28;20484;-70
2021/12/08 10:32:02;;;;;;;21.33;11.55;;;3.20;99.90;;;;;;5046696;28;20045;-69
2021/12/08 10:34:47;;;;;;;24.27;10.85;;;3.10;99.90;;;;;;5025378;28;20048;-70
2021/12/08 10:37:18;;;;;;;21.85;11.30;;;3.10;99.90;;;;;;5043776;28;20038;-69
2021/12/08 10:39:48;;;;;;;19.80;11.03;;;3.00;99.90;;;;;;5019366;28;20041;-70
2021/12/08 10:42:27;;;;;;;19.13;10.82;;;2.90;99.90;;;;;;5026856;28;20137;-70
2021/12/08 10:45:07;;;;;;;17.70;10.00;;;3.00;99.90;;;;;;5031220;28;20045;-70
2021/12/08 10:47:44;;;;;;;14.32;9.32;;;3.20;99.90;;;;;;5039068;28;21972;-70
2021/12/08 10:56:01;;;;;;;21.48;10.38;;;3.30;99.90;;;;;;5030360;28;20048;-69
2021/12/08 10:58:31;;;;;;;17.60;10.60;;;3.30;99.90;;;;;;5035373;28;20053;-68
2021/12/08 11:01:16;;;;;;;31.75;13.82;;;3.30;99.90;;;;;;5033590;28;20045;-69
2021/12/08 11:03:46;;;;;;;21.38;10.63;;;3.30;99.90;;;;;;5041083;28;20049;-68
2021/12/08 11:06:16;;;;;;;17.95;10.52;;;3.30;99.90;;;;;;5042147;28;20051;-68
2021/12/08 11:08:48;;;;;;;19.77;10.43;;;3.30;99.90;;;;;;5040852;28;20048;-68
2021/12/08 11:11:22;;;;;;;20.33;10.63;;;3.30;99.90;;;;;;5040399;28;20628;-68
2021/12/08 11:13:53;;;;;;;17.73;9.70;;;3.30;99.90;;;;;;5040728;28;20040;-69
2021/12/08 11:16:27;;;;;;;18.97;11.77;;;3.30;99.90;;;;;;5042468;28;20044;-68
2021/12/08 11:19:13;;;;;;;19.38;11.05;;;3.20;99.90;;;;;;5034826;28;20045;-68
2021/12/08 11:21:47;;;;;;;18.77;11.50;;;3.20;99.90;;;;;;5040941;28;20044;-68
2021/12/08 11:24:34;;;;;;;20.50;12.07;;;3.20;99.90;;;;;;5024532;28;20059;-68
2021/12/08 11:27:07;;;;;;;21.33;10.88;;;3.20;99.90;;;;;;5044059;28;20159;-67
2021/12/08 11:29:40;;;;;;;18.83;11.07;;;3.20;99.90;;;;;;5022008;28;20131;-68
2021/12/08 11:32:18;;;;;;;20.23;10.95;;;3.20;99.90;;;;;;5037818;28;20045;-68
2021/12/08 11:34:47;;;;;;;17.67;11.00;;;3.10;99.90;;;;;;5034599;28;20361;-68
2021/12/08 11:37:24;;;;;;;18.08;11.10;;;3.10;99.90;;;;;;5037852;28;20042;-68
2021/12/08 11:39:58;;;;;;;19.38;11.77;;;3.10;99.90;;;;;;5023538;28;20037;-68
2021/12/08 11:42:29;;;;;;;18.38;11.43;;;3.10;99.90;;;;;;5035927;28;20069;-68
2021/12/08 11:45:09;;;;;;;15.95;10.55;;;3.10;99.90;;;;;;5042828;28;20045;-68
2021/12/08 11:47:37;;;;;;;18.25;11.50;;;3.10;99.90;;;;;;5022124;28;20061;-68
2021/12/08 11:50:10;;;;;;;21.38;11.38;;;3.00;99.90;;;;;;5045347;28;20458;-69
2021/12/08 11:52:37;;;;;;;17.88;11.18;;;3.10;99.90;;;;;;5044184;28;20106;-69
2021/12/08 11:55:14;;;;;;;17.05;11.50;;;3.10;99.90;;;;;;5031795;28;20041;-69
2021/12/08 11:57:48;;;;;;;17.83;11.40;;;3.10;99.90;;;;;;5033584;28;20033;-69
2021/12/08 12:00:47;;;;;;;19.88;11.32;;;3.10;99.90;;;;;;5025006;28;20044;-68
2021/12/08 12:03:15;;;;;;;18.33;10.90;;;3.10;99.90;;;;;;5022417;28;20084;-69
2021/12/08 12:05:46;;;;;;;18.70;11.95;;;3.00;99.90;;;;;;5011403;28;20083;-68
2021/12/08 12:08:20;;;;;;;19.13;11.57;;;3.00;99.90;;;;;;5027708;28;20052;-68
2021/12/08 12:10:51;;;;;;;17.55;10.55;;;3.00;99.90;;;;;;5030203;28;20049;-68
2021/12/08 12:13:19;;;;;;;22.83;12.55;;;3.00;99.90;;;;;;5029980;28;20053;-69
2021/12/08 12:15:48;;;;;;;20.90;13.00;;;3.10;99.90;;;;;;5030580;28;20041;-68
2021/12/08 12:18:23;;;;;;;19.67;12.27;;;3.10;99.90;;;;;;5026397;28;20053;-68
2021/12/08 12:21:16;;;;;;;22.63;12.73;;;3.10;99.90;;;;;;5031840;28;20163;-68
2021/12/08 12:24:11;;;;;;;29.85;12.95;;;3.00;99.90;;;;;;5017761;28;20048;-68
2021/12/08 12:26:53;;;;;;;23.67;13.00;;;3.00;99.90;;;;;;5023198;28;20594;-68
2021/12/08 12:29:51;;;;;;;23.02;13.48;;;2.90;99.90;;;;;;5031767;28;20123;-69
2021/12/08 12:32:28;;;;;;;24.48;14.25;;;2.90;99.90;;;;;;5010997;28;20378;-69
2021/12/08 12:35:29;;;;;;;22.70;13.32;;;3.00;99.90;;;;;;5010010;28;20045;-69
2021/12/08 12:38:03;;;;;;;23.08;14.20;;;3.00;99.90;;;;;;4999774;28;20041;-69
2021/12/08 12:40:36;;;;;;;25.58;14.52;;;3.00;99.90;;;;;;5027552;28;20074;-70
2021/12/08 12:43:06;;;;;;;25.20;14.68;;;3.10;99.90;;;;;;5034089;28;20041;-69
2021/12/08 12:45:39;;;;;;;28.13;16.48;;;3.20;99.90;;;;;;5028735;28;20400;-69
2021/12/08 12:48:23;;;;;;;27.90;15.38;;;3.20;99.90;;;;;;5025906;28;20246;-69
2021/12/08 12:51:02;;;;;;;27.77;14.93;;;3.30;99.90;;;;;;5043653;28;20056;-70
2021/12/08 12:53:45;;;;;;;28.02;16.10;;;3.20;99.90;;;;;;5019306;28;20044;-69
2021/12/08 12:56:14;;;;;;;30.40;16.27;;;3.10;99.90;;;;;;5019075;28;20120;-69
2021/12/08 12:58:48;;;;;;;28.40;16.05;;;3.10;99.90;;;;;;5032483;28;20048;-69
2021/12/08 13:01:28;;;;;;;27.75;15.40;;;3.00;99.90;;;;;;5012251;28;20057;-69
2021/12/08 13:03:58;;;;;;;33.05;17.33;;;2.90;99.90;;;;;;5026465;28;20099;-69
2021/12/08 13:06:56;;;;;;;32.13;17.55;;;2.90;99.90;;;;;;5003257;28;20479;-69
2021/12/08 13:09:35;;;;;;;28.23;16.48;;;2.90;99.90;;;;;;5010611;28;20052;-68
2021/12/08 13:12:27;;;;;;;26.80;16.02;;;2.80;99.90;;;;;;5036522;28;20071;-68
2021/12/08 13:15:21;;;;;;;27.95;15.38;;;2.80;99.90;;;;;;5022912;28;20049;-69
2021/12/08 13:18:06;;;;;;;28.75;16.05;;;2.80;99.90;;;;;;5019433;28;20465;-69
2021/12/08 13:20:41;;;;;;;28.60;16.17;;;2.70;99.90;;;;;;5031131;28;20073;-69
2021/12/08 13:23:22;;;;;;;35.95;15.75;;;2.70;99.90;;;;;;5024301;28;20045;-69
2021/12/08 13:28:47;;;;;;;25.50;14.35;;;2.60;99.90;;;;;;5029190;28;20072;-69
2021/12/08 13:31:36;;;;;;;22.35;13.57;;;2.60;99.90;;;;;;5017084;28;20048;-69
2021/12/08 13:34:09;;;;;;;26.23;15.25;;;2.60;99.90;;;;;;5012077;28;20467;-69
2021/12/08 13:36:46;;;;;;;25.08;14.63;;;2.60;99.90;;;;;;5025445;28;20129;-69
2021/12/08 13:39:27;;;;;;;25.55;15.00;;;2.60;99.90;;;;;;5007561;28;20047;-69
2021/12/08 13:42:16;;;;;;;25.17;14.43;;;2.50;99.90;;;;;;5019547;28;20079;-68
2021/12/08 13:45:03;;;;;;;23.70;13.95;;;2.50;99.90;;;;;;5007986;28;20045;-68
2021/12/08 13:47:39;;;;;;;25.45;15.20;;;2.50;99.90;;;;;;5021088;28;20076;-69
2021/12/08 13:50:25;;;;;;;35.25;14.93;;;2.50;99.90;;;;;;5019798;28;20423;-69
2021/12/08 13:53:06;;;;;;;25.02;13.65;;;2.50;99.90;;;;;;5022868;28;20046;-70
2021/12/08 13:55:38;;;;;;;27.33;14.30;;;2.50;99.90;;;;;;5012322;28;20041;-70
2021/12/08 13:58:15;;;;;;;26.02;14.98;;;2.60;99.90;;;;;;5026481;28;20147;-70
2021/12/08 14:00:43;;;;;;;25.25;14.73;;;2.60;99.90;;;;;;5013156;28;20052;-70