Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:27;;;;;;;22.85;15.77;;;7.70;99.90;;;;;;5029801;28;20037;-47
2022/12/21 00:05:13;;;;;;;22.73;16.70;;;7.70;99.90;;;;;;5026044;28;20490;-49
2022/12/21 00:07:59;;;;;;;24.67;16.77;;;7.70;99.90;;;;;;4999539;28;20494;-47
2022/12/21 00:10:45;;;;;;;23.27;16.88;;;7.60;99.90;;;;;;4992819;28;20026;-49
2022/12/21 00:13:32;;;;;;;26.08;17.20;;;7.60;99.90;;;;;;5010412;28;20037;-49
2022/12/21 00:16:21;;;;;;;23.52;16.90;;;7.60;99.90;;;;;;5009359;28;20030;-55
2022/12/21 00:19:07;;;;;;;25.25;16.70;;;7.70;99.90;;;;;;5016753;28;20117;-52
2022/12/21 00:21:53;;;;;;;24.60;17.48;;;7.60;99.90;;;;;;5009893;28;20030;-48
2022/12/21 00:24:39;;;;;;;22.60;17.17;;;7.60;99.90;;;;;;5019831;28;20033;-50
2022/12/21 00:27:25;;;;;;;22.08;17.17;;;7.60;99.90;;;;;;5014955;28;20023;-45
2022/12/21 00:30:11;;;;;;;24.45;17.23;;;7.60;99.90;;;;;;5004155;28;20034;-50
2022/12/21 00:32:57;;;;;;;23.45;15.90;;;7.60;99.90;;;;;;5010573;28;20029;-50
2022/12/21 00:35:47;;;;;;;21.73;16.63;;;7.50;99.90;;;;;;5012397;28;20038;-46
2022/12/21 00:38:34;;;;;;;23.20;17.33;;;7.50;99.90;;;;;;5025304;28;20062;-51
2022/12/21 00:41:22;;;;;;;22.05;16.27;;;7.50;99.90;;;;;;5007733;28;20079;-48
2022/12/21 00:44:09;;;;;;;24.73;16.70;;;7.60;99.90;;;;;;5020937;28;20045;-47
2022/12/21 00:46:55;;;;;;;23.95;15.70;;;7.60;99.90;;;;;;5021121;28;20626;-47
2022/12/21 00:49:40;;;;;;;21.90;15.43;;;7.50;99.90;;;;;;5010028;28;20048;-47
2022/12/21 00:52:27;;;;;;;22.70;15.52;;;7.60;99.90;;;;;;5009933;28;20034;-46
2022/12/21 00:55:13;;;;;;;20.38;15.00;;;7.60;99.90;;;;;;5028227;28;20041;-49
2022/12/21 00:58:00;;;;;;;19.55;15.38;;;7.60;99.90;;;;;;5012950;28;20160;-49
2022/12/21 01:00:46;;;;;;;21.00;15.85;;;7.50;99.90;;;;;;5000613;28;20025;-51
2022/12/21 01:03:32;;;;;;;22.45;16.48;;;7.50;99.90;;;;;;5010210;28;20041;-47
2022/12/21 01:06:22;;;;;;;24.67;16.95;;;7.50;99.90;;;;;;5006484;28;20073;-48
2022/12/21 01:09:10;;;;;;;21.92;16.30;;;7.60;99.90;;;;;;4994907;28;20029;-50
2022/12/21 01:11:56;;;;;;;19.45;15.07;;;7.70;99.90;;;;;;5016492;28;20113;-48
2022/12/21 01:14:42;;;;;;;22.63;16.05;;;7.70;99.90;;;;;;5012839;28;20061;-47
2022/12/21 01:17:27;;;;;;;21.90;14.52;;;7.60;99.90;;;;;;4999420;28;20041;-48
2022/12/21 01:20:13;;;;;;;20.45;14.77;;;7.70;99.90;;;;;;5024708;28;20120;-47
2022/12/21 01:22:59;;;;;;;19.80;14.75;;;7.70;99.90;;;;;;5013114;28;20077;-51
2022/12/21 01:25:46;;;;;;;18.58;14.70;;;7.60;99.90;;;;;;5006241;28;20029;-48
2022/12/21 01:28:32;;;;;;;20.80;15.45;;;7.60;99.90;;;;;;5020032;28;20033;-47
2022/12/21 01:31:18;;;;;;;23.58;16.35;;;7.60;99.90;;;;;;5013234;28;20033;-46
2022/12/21 01:34:04;;;;;;;20.75;16.17;;;7.50;99.90;;;;;;5014626;28;20030;-47
2022/12/21 01:36:50;;;;;;;22.00;15.75;;;7.60;99.90;;;;;;5023203;28;20054;-47
2022/12/21 01:39:36;;;;;;;20.30;15.23;;;7.60;99.90;;;;;;5013845;28;20076;-50
2022/12/21 01:42:22;;;;;;;18.58;14.25;;;7.70;99.90;;;;;;5012734;28;20036;-47
2022/12/21 01:45:26;;;;;;;22.20;15.75;;;7.70;99.90;;;;;;5017003;28;20112;-46
2022/12/21 01:48:16;;;;;;;19.65;15.32;;;7.60;99.90;;;;;;5008378;28;20492;-48
2022/12/21 01:51:06;;;;;;;24.35;16.08;;;7.60;99.90;;;;;;5027081;28;20052;-49
2022/12/21 01:53:59;;;;;;;22.35;15.70;;;7.60;99.90;;;;;;4992794;28;20121;-52
2022/12/21 01:56:48;;;;;;;23.48;15.77;;;7.60;99.90;;;;;;4998795;28;20037;-51
2022/12/21 01:59:42;;;;;;;21.17;16.00;;;7.50;99.90;;;;;;5032527;28;20026;-50
2022/12/21 02:02:34;;;;;;;26.30;16.35;;;7.60;99.90;;;;;;5030748;28;20056;-49
2022/12/21 02:05:23;;;;;;;22.15;17.25;;;7.60;99.90;;;;;;5016678;28;20030;-47
2022/12/21 02:08:09;;;;;;;20.13;15.55;;;7.60;99.90;;;;;;5012929;28;20055;-47
2022/12/21 02:10:57;;;;;;;21.63;17.15;;;7.60;99.90;;;;;;5024178;28;20036;-47
2022/12/21 02:13:43;;;;;;;21.75;16.17;;;7.60;99.90;;;;;;5020487;28;20152;-47
2022/12/21 02:16:42;;;;;;;23.95;17.08;;;7.60;99.90;;;;;;4993901;28;20030;-48
2022/12/21 02:19:37;;;;;;;22.05;16.17;;;7.60;99.90;;;;;;5012636;28;20056;-46
2022/12/21 02:22:34;;;;;;;22.02;16.65;;;7.60;99.90;;;;;;4992772;28;20502;-55
2022/12/21 02:25:23;;;;;;;21.52;15.82;;;7.60;99.90;;;;;;4998250;28;20025;-48
2022/12/21 02:28:25;;;;;;;21.88;16.23;;;7.60;99.90;;;;;;5023729;28;20398;-47
2022/12/21 02:31:18;;;;;;;21.85;15.48;;;7.50;99.90;;;;;;5015162;28;20438;-50
2022/12/21 02:34:35;;;;;;;25.25;16.98;;;7.60;99.90;;;;;;5016448;28;20061;-47
2022/12/21 02:37:40;;;;;;;25.40;17.80;;;7.50;99.90;;;;;;5013485;28;20029;-53
2022/12/21 02:40:54;;;;;;;22.60;17.38;;;7.60;99.90;;;;;;5001217;28;20018;-49
2022/12/21 02:44:12;;;;;;;21.38;16.30;;;7.60;99.90;;;;;;5012268;28;20042;-48
2022/12/21 02:47:07;;;;;;;23.13;17.35;;;7.60;99.90;;;;;;5012079;28;20113;-47
2022/12/21 02:50:11;;;;;;;24.20;16.30;;;7.60;99.90;;;;;;5011803;28;20109;-47
2022/12/21 02:53:07;;;;;;;23.52;17.05;;;7.60;99.90;;;;;;5011802;28;20113;-48
2022/12/21 02:55:53;;;;;;;24.80;17.48;;;7.60;99.90;;;;;;5023633;28;20033;-50
2022/12/21 02:58:39;;;;;;;23.85;18.17;;;7.60;99.90;;;;;;4997972;28;20029;-48
2022/12/21 03:01:45;;;;;;;22.42;17.77;;;7.60;99.90;;;;;;5016227;28;20042;-47
2022/12/21 03:04:45;;;;;;;23.60;17.60;;;7.60;99.90;;;;;;5012959;28;20029;-48
2022/12/21 03:08:03;;;;;;;25.63;19.35;;;7.70;99.90;;;;;;5025956;28;20033;-49
2022/12/21 03:11:03;;;;;;;31.70;22.85;;;7.60;99.90;;;;;;5008339;28;20034;-50
2022/12/21 03:14:05;;;;;;;24.13;17.50;;;7.60;99.90;;;;;;5024056;28;20045;-48
2022/12/21 03:16:55;;;;;;;26.38;18.60;;;7.60;99.90;;;;;;5010914;28;20041;-54
2022/12/21 03:20:00;;;;;;;31.35;19.67;;;7.60;99.90;;;;;;5002996;28;20025;-49
2022/12/21 03:23:02;;;;;;;28.20;21.90;;;7.60;99.90;;;;;;4992516;28;20030;-49
2022/12/21 03:26:17;;;;;;;25.80;20.50;;;7.60;99.90;;;;;;5003574;28;20827;-51
2022/12/21 03:29:05;;;;;;;24.67;19.08;;;7.60;99.90;;;;;;5003947;28;20033;-49
2022/12/21 03:31:56;;;;;;;27.13;19.52;;;7.60;99.90;;;;;;5010422;28;20115;-50
2022/12/21 03:34:48;;;;;;;29.20;19.63;;;7.60;99.90;;;;;;5008444;28;20382;-47
2022/12/21 03:37:38;;;;;;;32.13;20.38;;;7.70;99.90;;;;;;5009296;28;20520;-52
2022/12/21 03:40:28;;;;;;;25.90;20.55;;;7.70;99.90;;;;;;4996629;28;20042;-48
2022/12/21 03:43:25;;;;;;;26.02;20.52;;;7.60;99.90;;;;;;5009067;28;20037;-49
2022/12/21 03:46:38;;;;;;;29.90;21.50;;;7.70;99.90;;;;;;5015667;28;20501;-50
2022/12/21 03:49:36;;;;;;;31.70;23.13;;;7.70;99.90;;;;;;5009281;28;20030;-47
2022/12/21 03:52:28;;;;;;;31.70;23.13;;;7.70;99.90;;;;;;5009489;28;20038;-48
2022/12/21 03:55:22;;;;;;;27.17;20.52;;;7.70;99.90;;;;;;5011299;28;20034;-54
2022/12/21 03:58:08;;;;;;;25.88;19.70;;;7.60;99.90;;;;;;5010523;28;20502;-54
2022/12/21 04:01:06;;;;;;;26.92;19.98;;;7.70;99.90;;;;;;5002080;28;20068;-48
2022/12/21 04:03:59;;;;;;;27.35;19.17;;;7.70;99.90;;;;;;5023162;28;20057;-49
2022/12/21 04:06:47;;;;;;;30.67;24.70;;;7.80;99.90;;;;;;5019556;28;20022;-49
2022/12/21 04:09:35;;;;;;;30.05;21.40;;;7.70;99.90;;;;;;5015609;28;20181;-51
2022/12/21 04:12:38;;;;;;;27.17;20.95;;;7.70;99.90;;;;;;5009506;28;20584;-53
2022/12/21 04:16:03;;;;;;;24.88;18.85;;;7.80;99.90;;;;;;5022895;28;20041;-49
2022/12/21 04:21:37;;;;;;;24.27;19.05;;;7.80;99.90;;;;;;4994312;28;20066;-47
2022/12/21 04:30:33;;;;;;;24.40;19.15;;;7.80;99.90;;;;;;5029941;28;20021;-49
2022/12/21 04:33:21;;;;;;;25.50;17.73;;;7.90;99.90;;;;;;4994719;28;20034;-50
2022/12/21 04:39:12;;;;;;;24.77;18.27;;;7.80;99.90;;;;;;5012520;28;20030;-54
2022/12/21 04:41:57;;;;;;;24.90;18.45;;;7.80;99.90;;;;;;5013750;28;20030;-46
2022/12/21 04:44:43;;;;;;;21.92;16.88;;;7.80;99.90;;;;;;5018991;28;20025;-47
2022/12/21 04:47:29;;;;;;;27.45;18.20;;;7.80;99.90;;;;;;5034654;28;20033;-48
2022/12/21 04:50:15;;;;;;;25.08;18.30;;;7.80;99.90;;;;;;5002082;28;20022;-47
2022/12/21 04:53:01;;;;;;;22.95;18.05;;;7.90;99.90;;;;;;5019301;28;20121;-48
2022/12/21 04:55:47;;;;;;;23.55;17.15;;;7.90;99.90;;;;;;5022869;28;20075;-52
2022/12/21 04:58:34;;;;;;;22.75;17.60;;;7.80;99.90;;;;;;5014929;28;20030;-47
2022/12/21 05:01:21;;;;;;;26.33;18.23;;;7.80;99.90;;;;;;5023547;28;20034;-47
2022/12/21 05:04:07;;;;;;;24.85;19.30;;;7.80;99.90;;;;;;5027468;28;20060;-49
2022/12/21 05:06:54;;;;;;;24.52;18.77;;;7.70;99.90;;;;;;5023603;28;20033;-48
2022/12/21 05:09:40;;;;;;;24.63;18.15;;;7.70;99.90;;;;;;5008990;28;20204;-47
2022/12/21 05:12:26;;;;;;;25.17;18.33;;;7.70;99.90;;;;;;5029638;28;20033;-46
2022/12/21 05:15:13;;;;;;;26.17;18.65;;;7.70;99.90;;;;;;5003343;28;20029;-48
2022/12/21 05:17:59;;;;;;;24.17;18.30;;;7.70;99.90;;;;;;5018884;28;20095;-48
2022/12/21 05:20:45;;;;;;;26.05;18.77;;;7.80;99.90;;;;;;5023541;28;20501;-47
2022/12/21 05:23:30;;;;;;;24.05;17.60;;;7.70;99.90;;;;;;5001708;28;20045;-48
2022/12/21 05:26:17;;;;;;;25.20;18.95;;;7.80;99.90;;;;;;5033962;28;20040;-47
2022/12/21 05:29:04;;;;;;;23.52;17.80;;;7.80;99.90;;;;;;5016661;28;20646;-46
2022/12/21 05:31:50;;;;;;;25.02;18.17;;;7.90;99.90;;;;;;5013985;28;20673;-50
2022/12/21 05:34:35;;;;;;;25.63;19.27;;;7.80;99.90;;;;;;5013823;28;20041;-53
2022/12/21 05:37:21;;;;;;;21.48;17.48;;;7.90;99.90;;;;;;5011263;28;20060;-48
2022/12/21 05:40:08;;;;;;;24.60;19.08;;;7.90;99.90;;;;;;5006771;28;20502;-49
2022/12/21 05:42:54;;;;;;;28.52;18.35;;;7.90;99.90;;;;;;5013762;28;20074;-47
2022/12/21 05:45:40;;;;;;;23.35;18.63;;;7.90;99.90;;;;;;4999275;28;20065;-48
2022/12/21 05:48:25;;;;;;;24.00;18.27;;;7.80;99.90;;;;;;5028962;28;20034;-50
2022/12/21 05:51:13;;;;;;;24.92;18.23;;;7.90;99.90;;;;;;5031444;28;20030;-54
2022/12/21 05:53:59;;;;;;;23.30;17.88;;;7.90;99.90;;;;;;5020910;28;20087;-52
2022/12/21 05:56:45;;;;;;;25.10;18.58;;;7.90;99.90;;;;;;4993599;28;20037;-47
2022/12/21 05:59:31;;;;;;;22.88;17.40;;;7.90;99.90;;;;;;4994094;28;20062;-52
2022/12/21 06:02:17;;;;;;;23.67;17.60;;;7.80;99.90;;;;;;5023054;28;20030;-52
2022/12/21 06:05:03;;;;;;;24.42;18.15;;;7.80;99.90;;;;;;5007891;28;20030;-56
2022/12/21 06:07:49;;;;;;;25.30;18.95;;;7.80;99.90;;;;;;5027453;28;20454;-54
2022/12/21 06:10:36;;;;;;;21.92;18.58;;;7.80;99.90;;;;;;5034561;28;20192;-54
2022/12/21 06:13:22;;;;;;;22.65;18.42;;;7.80;99.90;;;;;;5036150;28;20044;-57
2022/12/21 06:16:11;;;;;;;24.85;19.73;;;7.90;99.90;;;;;;5040209;28;20033;-58
2022/12/21 06:18:57;;;;;;;27.80;21.30;;;7.90;99.90;;;;;;5019752;28;20034;-57
2022/12/21 06:21:43;;;;;;;25.10;22.10;;;7.90;99.90;;;;;;5017900;28;20029;-52
2022/12/21 06:24:29;;;;;;;27.38;21.05;;;7.90;99.90;;;;;;5035862;28;20029;-57
2022/12/21 06:27:15;;;;;;;24.52;19.50;;;7.90;99.90;;;;;;5039277;28;20096;-56
2022/12/21 06:30:01;;;;;;;21.67;18.10;;;8.00;99.90;;;;;;5024922;28;20044;-58
2022/12/21 06:32:47;;;;;;;20.58;17.52;;;8.10;99.90;;;;;;5037294;28;20029;-54
2022/12/21 06:35:33;;;;;;;19.73;17.25;;;8.00;99.90;;;;;;5009841;28;20033;-56
2022/12/21 06:38:19;;;;;;;20.85;17.20;;;8.00;99.90;;;;;;5021625;28;20038;-58
2022/12/21 06:41:08;;;;;;;22.63;19.52;;;8.00;99.90;;;;;;5023528;28;20038;-55
2022/12/21 06:43:54;;;;;;;26.05;19.23;;;8.00;99.90;;;;;;5033406;28;20654;-55
2022/12/21 06:46:40;;;;;;;26.08;19.95;;;8.00;99.90;;;;;;5022536;28;20101;-52
2022/12/21 06:49:26;;;;;;;26.13;19.55;;;7.90;99.90;;;;;;5031401;28;20032;-55
2022/12/21 06:52:12;;;;;;;21.38;17.77;;;7.90;99.90;;;;;;5029919;28;20183;-48
2022/12/21 06:54:58;;;;;;;20.50;17.80;;;8.00;99.90;;;;;;5026570;28;20084;-49
2022/12/21 06:57:44;;;;;;;16.88;14.63;;;8.00;99.90;;;;;;5015227;28;20168;-48
2022/12/21 07:00:29;;;;;;;16.98;15.18;;;8.20;99.90;;;;;;5028913;28;20026;-49
2022/12/21 07:03:16;;;;;;;17.85;15.35;;;8.30;99.90;;;;;;5016529;28;20026;-52
2022/12/21 07:06:03;;;;;;;16.88;15.05;;;8.40;99.90;;;;;;5031536;28;20037;-49
2022/12/21 07:08:49;;;;;;;18.13;16.17;;;8.40;99.90;;;;;;5018288;28;20112;-48
2022/12/21 07:11:35;;;;;;;17.25;14.60;;;8.40;99.90;;;;;;5011869;28;20026;-49
2022/12/21 07:14:21;;;;;;;16.23;14.52;;;8.40;99.90;;;;;;5012180;28;20037;-49
2022/12/21 07:17:07;;;;;;;16.80;14.95;;;8.40;99.90;;;;;;5026224;28;20030;-46
2022/12/21 07:19:53;;;;;;;16.52;14.43;;;8.30;99.90;;;;;;5011231;28;20022;-48
2022/12/21 07:22:39;;;;;;;16.80;14.07;;;8.30;99.90;;;;;;5013839;28;20415;-49
2022/12/21 07:25:25;;;;;;;16.85;14.93;;;8.30;99.90;;;;;;5037459;28;20468;-49
2022/12/21 07:28:11;;;;;;;17.17;14.70;;;8.30;99.90;;;;;;5011647;28;20313;-50
2022/12/21 07:31:04;;;;;;;19.88;16.35;;;8.30;99.90;;;;;;5014837;28;20033;-48
2022/12/21 07:33:51;;;;;;;17.20;14.70;;;8.30;99.90;;;;;;5030250;28;20040;-50
2022/12/21 07:36:37;;;;;;;18.08;15.70;;;8.30;99.90;;;;;;5033386;28;20029;-50
2022/12/21 07:39:23;;;;;;;19.40;15.80;;;8.30;99.90;;;;;;5024270;28;20022;-50
2022/12/21 07:42:09;;;;;;;17.23;15.27;;;8.40;99.90;;;;;;5018732;28;20550;-53
2022/12/21 07:44:55;;;;;;;18.48;15.75;;;8.40;99.90;;;;;;5024527;28;20076;-54
2022/12/21 07:47:41;;;;;;;20.85;15.68;;;8.40;99.90;;;;;;5026841;28;20033;-48
2022/12/21 07:50:27;;;;;;;19.58;16.20;;;8.40;99.90;;;;;;5043769;28;20049;-53
2022/12/21 07:53:13;;;;;;;16.08;14.30;;;8.30;99.90;;;;;;5045176;28;20038;-52
2022/12/21 07:56:03;;;;;;;16.98;15.00;;;8.30;99.90;;;;;;5042291;28;20127;-50
2022/12/21 07:58:49;;;;;;;20.40;15.48;;;8.30;99.90;;;;;;5031896;28;20029;-51
2022/12/21 08:01:35;;;;;;;17.70;15.02;;;8.30;99.90;;;;;;5019251;28;20112;-47
2022/12/21 08:04:21;;;;;;;19.35;14.75;;;8.30;99.90;;;;;;5011198;28;20026;-53
2022/12/21 08:07:08;;;;;;;17.38;14.85;;;8.30;99.90;;;;;;5011847;28;20030;-50
2022/12/21 08:09:53;;;;;;;16.55;14.75;;;8.30;99.90;;;;;;5002948;28;20521;-50
2022/12/21 08:12:39;;;;;;;16.40;14.27;;;8.40;99.90;;;;;;5010973;28;20033;-47
2022/12/21 08:15:25;;;;;;;17.33;14.80;;;8.40;99.90;;;;;;5009895;28;20127;-49
2022/12/21 08:18:11;;;;;;;15.57;13.98;;;8.30;99.90;;;;;;5011361;28;20038;-51
2022/12/21 08:20:58;;;;;;;16.63;14.05;;;8.40;99.90;;;;;;5009256;28;20180;-47
2022/12/21 08:23:44;;;;;;;20.67;13.82;;;8.40;99.90;;;;;;5010043;28;20038;-48
2022/12/21 08:26:30;;;;;;;16.63;14.30;;;8.40;99.90;;;;;;5010651;28;20388;-48
2022/12/21 08:29:16;;;;;;;15.32;13.38;;;8.40;99.90;;;;;;5005546;28;20022;-50
2022/12/21 08:32:03;;;;;;;15.68;13.98;;;8.40;99.90;;;;;;5010966;28;20034;-51
2022/12/21 08:34:49;;;;;;;15.75;13.18;;;8.40;99.90;;;;;;5010718;28;20592;-52
2022/12/21 08:37:35;;;;;;;17.88;14.05;;;8.40;99.90;;;;;;5010492;28;20495;-49
2022/12/21 08:40:21;;;;;;;15.32;12.80;;;8.40;99.90;;;;;;5023406;28;20033;-52
2022/12/21 08:43:07;;;;;;;13.85;12.43;;;8.50;99.90;;;;;;5015445;28;20433;-50
2022/12/21 08:45:53;;;;;;;16.83;14.10;;;8.60;99.90;;;;;;5012657;28;20030;-47
2022/12/21 08:48:39;;;;;;;14.75;13.10;;;8.60;99.90;;;;;;5019688;28;20100;-48
2022/12/21 08:51:25;;;;;;;14.40;12.88;;;8.60;99.90;;;;;;5009673;28;20491;-50
2022/12/21 08:54:11;;;;;;;14.23;12.73;;;8.60;99.90;;;;;;5010841;28;20034;-47
2022/12/21 08:56:57;;;;;;;14.32;12.82;;;8.60;99.90;;;;;;5011087;28;20033;-49
2022/12/21 08:59:43;;;;;;;13.63;12.02;;;8.60;99.90;;;;;;5010312;28;20030;-48
2022/12/21 09:02:29;;;;;;;12.32;11.00;;;8.70;99.90;;;;;;5028303;28;20029;-50
2022/12/21 09:05:15;;;;;;;13.07;11.77;;;8.70;99.90;;;;;;5029989;28;20490;-49
2022/12/21 09:08:02;;;;;;;11.85;10.50;;;8.80;99.90;;;;;;5031303;28;20026;-49
2022/12/21 09:10:47;;;;;;;12.52;10.35;;;8.90;99.90;;;;;;5030199;28;20029;-49
2022/12/21 09:13:34;;;;;;;10.75;9.60;;;8.90;99.90;;;;;;5028693;28;20426;-47
2022/12/21 09:16:23;;;;;;;10.82;9.63;;;9.00;99.90;;;;;;5031064;28;20053;-48
2022/12/21 09:19:09;;;;;;;10.20;9.20;;;9.00;99.90;;;;;;5023977;28;20033;-53
2022/12/21 09:21:55;;;;;;;10.68;9.57;;;9.00;99.90;;;;;;5028454;28;20029;-51
2022/12/21 09:24:41;;;;;;;10.70;9.60;;;9.00;99.90;;;;;;5029018;28;20030;-50
2022/12/21 09:27:27;;;;;;;10.55;9.27;;;8.90;99.90;;;;;;5018726;28;20036;-49
2022/12/21 09:30:13;;;;;;;9.90;8.90;;;9.00;99.90;;;;;;5032889;28;20033;-54
2022/12/21 09:32:59;;;;;;;9.02;8.15;;;9.00;99.90;;;;;;5033616;28;20109;-51
2022/12/21 09:35:45;;;;;;;10.63;8.73;;;9.00;99.90;;;;;;5034335;28;20034;-53
2022/12/21 09:38:31;;;;;;;8.75;7.85;;;9.00;99.90;;;;;;5033792;28;20091;-52
2022/12/21 09:41:24;;;;;;;9.35;8.15;;;8.90;99.90;;;;;;5012670;28;20026;-51
2022/12/21 09:44:39;;;;;;;8.80;7.80;;;9.00;99.90;;;;;;5022073;28;20234;-54
2022/12/21 09:47:40;;;;;;;9.00;7.95;;;9.00;99.90;;;;;;5013733;28;20026;-53
2022/12/21 09:50:31;;;;;;;11.40;8.35;;;9.00;99.90;;;;;;5013511;28;20042;-46
2022/12/21 09:53:35;;;;;;;9.30;8.05;;;9.00;99.90;;;;;;5013774;28;20037;-48
2022/12/21 09:56:24;;;;;;;8.80;7.90;;;9.00;99.90;;;;;;5009732;28;20076;-49
2022/12/21 09:59:15;;;;;;;8.68;7.88;;;8.90;99.90;;;;;;5014025;28;20109;-50
2022/12/21 10:02:40;;;;;;;8.88;7.93;;;9.00;99.90;;;;;;5026561;28;20037;-54
2022/12/21 10:05:35;;;;;;;8.65;7.85;;;9.10;99.90;;;;;;5033408;28;20013;-49
2022/12/21 10:08:21;;;;;;;10.00;7.80;;;9.00;99.90;;;;;;5033877;28;20053;-46
2022/12/21 10:11:12;;;;;;;10.90;7.38;;;9.00;99.90;;;;;;5033369;28;20441;-51
2022/12/21 10:14:39;;;;;;;7.82;7.00;;;9.00;99.90;;;;;;5032892;28;20029;-47
2022/12/21 10:17:52;;;;;;;8.73;7.18;;;9.10;99.90;;;;;;5033273;28;20026;-50
2022/12/21 10:20:48;;;;;;;8.50;6.82;;;9.10;99.90;;;;;;5038174;28;20017;-47
2022/12/21 10:23:44;;;;;;;7.50;6.47;;;9.10;99.90;;;;;;5035148;28;20025;-51
2022/12/21 10:26:34;;;;;;;7.82;7.07;;;9.20;99.90;;;;;;5033566;28;20017;-46
2022/12/21 10:29:26;;;;;;;7.82;7.03;;;9.30;99.90;;;;;;5027155;28;20022;-49
2022/12/21 10:32:13;;;;;;;7.18;6.47;;;9.30;99.90;;;;;;5026569;28;20494;-48
2022/12/21 10:35:14;;;;;;;6.50;5.90;;;9.40;99.90;;;;;;5033114;28;20030;-62
2022/12/21 10:38:01;;;;;;;6.75;6.05;;;9.40;99.90;;;;;;5033768;28;20112;-47
2022/12/21 10:40:54;;;;;;;7.07;6.38;;;9.40;99.90;;;;;;5032469;28;20513;-49
2022/12/21 10:43:41;;;;;;;7.60;6.80;;;9.50;99.90;;;;;;5031381;28;20443;-52
2022/12/21 10:46:35;;;;;;;6.97;6.05;;;9.50;99.90;;;;;;5018838;28;20457;-52
2022/12/21 10:49:31;;;;;;;6.80;6.10;;;9.50;99.90;;;;;;5008798;28;20030;-52
2022/12/21 10:52:38;;;;;;;6.95;6.25;;;9.40;99.90;;;;;;5004977;28;20041;-47
2022/12/21 10:55:32;;;;;;;7.35;6.13;;;9.50;99.90;;;;;;5004326;28;20034;-50
2022/12/21 10:58:23;;;;;;;10.77;7.90;;;9.50;99.90;;;;;;5008716;28;20068;-52
2022/12/21 11:01:25;;;;;;;8.10;6.57;;;9.50;99.90;;;;;;5011023;28;20035;-47
2022/12/21 11:04:30;;;;;;;7.13;5.80;;;9.60;99.90;;;;;;5005176;28;20034;-51
2022/12/21 11:07:25;;;;;;;6.15;5.45;;;9.50;99.90;;;;;;4998209;28;20544;-46
2022/12/21 11:10:26;;;;;;;5.10;4.57;;;9.40;99.90;;;;;;4984228;28;20034;-48
2022/12/21 11:13:14;;;;;;;5.15;4.65;;;9.40;99.90;;;;;;4986692;28;20730;-53
2022/12/21 11:16:10;;;;;;;8.40;5.43;;;9.30;99.90;;;;;;4992505;28;20027;-46
2022/12/21 11:19:01;;;;;;;5.20;4.53;;;9.30;99.90;;;;;;4984477;28;20030;-49
2022/12/21 11:21:52;;;;;;;5.32;4.53;;;9.30;99.90;;;;;;4993299;28;20030;-52
2022/12/21 11:24:41;;;;;;;5.00;4.50;;;9.30;99.90;;;;;;5012632;28;20100;-50
2022/12/21 11:27:32;;;;;;;6.63;4.15;;;9.30;99.90;;;;;;5013351;28;20076;-50
2022/12/21 11:30:24;;;;;;;5.55;5.05;;;9.40;99.90;;;;;;5010330;28;20022;-46
2022/12/21 11:33:17;;;;;;;5.28;4.78;;;9.40;99.90;;;;;;5001461;28;20018;-50
2022/12/21 11:36:13;;;;;;;5.32;4.40;;;9.40;99.90;;;;;;5007238;28;20490;-47
2022/12/21 11:39:14;;;;;;;5.25;4.32;;;9.40;99.90;;;;;;5008634;28;20109;-52
2022/12/21 11:42:00;;;;;;;4.82;3.90;;;9.50;99.90;;;;;;5009378;28;20030;-45
2022/12/21 11:44:49;;;;;;;4.43;4.03;;;9.50;99.90;;;;;;4994426;28;20020;-47
2022/12/21 11:48:00;;;;;;;5.97;4.07;;;9.60;99.90;;;;;;5011372;28;20118;-47
2022/12/21 11:50:57;;;;;;;9.20;4.28;;;9.60;99.90;;;;;;5010704;28;20080;-46
2022/12/21 11:53:55;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;4993384;28;20064;-48
2022/12/21 11:56:55;;;;;;;5.63;4.30;;;9.70;99.90;;;;;;5011026;28;20026;-48
2022/12/21 12:00:05;;;;;;;5.22;4.20;;;9.70;99.90;;;;;;5012069;28;20200;-53
2022/12/21 12:03:03;;;;;;;7.28;4.38;;;9.90;99.90;;;;;;5010546;28;20129;-50
2022/12/21 12:06:03;;;;;;;4.80;3.90;;;10.10;99.90;;;;;;5010213;28;20394;-53
2022/12/21 12:09:21;;;;;;;4.70;3.70;;;10.20;99.90;;;;;;5009468;28;20077;-50
2022/12/21 12:12:24;;;;;;;4.07;3.67;;;10.30;99.90;;;;;;5004835;28;20029;-49
2022/12/21 12:15:25;;;;;;;5.72;4.15;;;10.30;99.90;;;;;;5006622;28;20088;-52
2022/12/21 12:18:20;;;;;;;5.22;4.10;;;10.40;99.90;;;;;;5007431;28;20034;-48
2022/12/21 12:21:33;;;;;;;5.22;4.10;;;10.20;99.90;;;;;;4996643;28;20041;-52
2022/12/21 12:24:31;;;;;;;6.07;3.83;;;10.10;99.90;;;;;;4996489;28;20516;-50
2022/12/21 12:27:54;;;;;;;5.05;4.55;;;10.00;99.90;;;;;;4986925;28;20026;-50
2022/12/21 12:31:05;;;;;;;6.75;4.78;;;10.00;99.90;;;;;;5009292;28;20095;-51
2022/12/21 12:34:12;;;;;;;5.88;4.07;;;10.00;99.90;;;;;;5010236;28;20109;-51
2022/12/21 12:37:10;;;;;;;10.60;5.55;;;10.10;99.90;;;;;;5008587;28;20393;-55
2022/12/21 12:40:18;;;;;;;4.80;4.30;;;10.10;99.90;;;;;;4978177;28;20427;-54
2022/12/21 12:43:13;;;;;;;6.22;5.22;;;10.10;99.90;;;;;;5009036;28;20025;-54
2022/12/21 12:46:21;;;;;;;5.82;4.70;;;10.10;99.90;;;;;;5012547;28;20022;-53
2022/12/21 12:49:30;;;;;;;4.97;4.20;;;10.10;99.90;;;;;;5020138;28;20063;-52
2022/12/21 12:52:56;;;;;;;5.88;4.22;;;10.00;99.90;;;;;;5009018;28;20410;-56
2022/12/21 12:56:03;;;;;;;11.23;4.50;;;10.00;99.90;;;;;;5018781;28;20026;-51
2022/12/21 12:59:04;;;;;;;5.95;4.32;;;10.10;99.90;;;;;;5020578;28;20026;-53
2022/12/21 13:02:22;;;;;;;5.30;4.20;;;10.10;99.90;;;;;;5026731;28;20041;-52
2022/12/21 13:05:28;;;;;;;5.13;4.45;;;10.10;99.90;;;;;;5020036;28;20076;-54
2022/12/21 13:08:52;;;;;;;4.82;4.32;;;10.20;99.90;;;;;;5011648;28;20022;-52
2022/12/21 13:11:53;;;;;;;5.25;4.70;;;10.30;99.90;;;;;;5022016;28;20053;-51
2022/12/21 13:14:50;;;;;;;6.78;3.80;;;10.30;99.90;;;;;;5034263;28;20032;-56
2022/12/21 13:17:49;;;;;;;4.68;4.00;;;10.40;99.90;;;;;;5002363;28;20014;-51
2022/12/21 13:20:35;;;;;;;5.53;4.15;;;10.50;99.90;;;;;;5032731;28;20029;-54
2022/12/21 13:24:05;;;;;;;5.72;4.20;;;10.50;99.90;;;;;;5022546;28;20677;-52
2022/12/21 13:26:55;;;;;;;4.00;3.60;;;10.50;99.90;;;;;;4973262;28;20023;-56
2022/12/21 13:29:53;;;;;;;4.03;3.63;;;10.60;99.90;;;;;;4995197;28;20049;-51
2022/12/21 13:32:45;;;;;;;4.38;3.95;;;10.60;99.90;;;;;;5006753;28;20019;-50
2022/12/21 13:35:47;;;;;;;4.28;3.85;;;10.70;99.90;;;;;;4993475;28;20038;-48
2022/12/21 13:38:40;;;;;;;3.97;3.38;;;10.70;99.90;;;;;;5007711;28;20030;-50
2022/12/21 13:41:39;;;;;;;4.72;3.75;;;10.70;99.90;;;;;;4993777;28;20026;-53
2022/12/21 13:44:44;;;;;;;5.53;3.90;;;10.80;99.90;;;;;;4999910;28;20092;-52
2022/12/21 13:47:32;;;;;;;5.97;4.15;;;10.80;99.90;;;;;;5012685;28;20126;-49
2022/12/21 13:50:36;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5010725;28;20037;-51
2022/12/21 13:53:45;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;4990795;28;20041;-50
2022/12/21 13:56:31;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5003017;28;20560;-54
2022/12/21 13:59:25;;;;;;;4.43;3.70;;;10.70;99.90;;;;;;4998381;28;20026;-51
2022/12/21 14:02:41;;;;;;;4.72;3.95;;;10.80;99.90;;;;;;5018563;28;20117;-51
2022/12/21 14:05:28;;;;;;;;;;;10.80;99.90;;;;;;5012192;28;20033;-53
2022/12/21 14:08:45;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5009618;28;19953;-50
2022/12/21 14:11:56;;;;;;;4.72;4.00;;;10.80;99.90;;;;;;4997538;28;20446;-50
2022/12/21 14:15:14;;;;;;;4.15;3.75;;;10.80;99.90;;;;;;5025178;28;20040;-52
2022/12/21 14:18:08;;;;;;;5.70;4.30;;;10.70;99.90;;;;;;5000261;28;20030;-52
2022/12/21 14:21:01;;;;;;;4.70;4.20;;;10.70;99.90;;;;;;5011849;28;20049;-51
2022/12/21 14:23:53;;;;;;;6.13;4.13;;;10.70;99.90;;;;;;4992737;28;20034;-53
2022/12/21 14:26:46;;;;;;;4.30;3.85;;;10.80;99.90;;;;;;5027541;28;20197;-51
2022/12/21 14:29:35;;;;;;;4.60;4.10;;;10.80;99.90;;;;;;5014858;28;20037;-52
2022/12/21 14:32:21;;;;;;;4.38;3.80;;;10.80;99.90;;;;;;5005609;28;20038;-56
2022/12/21 14:35:40;;;;;;;4.13;3.72;;;10.80;99.90;;;;;;5013160;28;20498;-52
2022/12/21 14:38:28;;;;;;;5.82;4.15;;;10.80;99.90;;;;;;4998848;28;20040;-53
2022/12/21 14:41:19;;;;;;;6.30;4.60;;;10.80;99.90;;;;;;5011917;28;20030;-54
2022/12/21 14:44:17;;;;;;;8.32;4.18;;;10.80;99.90;;;;;;5012576;28;20030;-51
2022/12/21 14:47:07;;;;;;;4.88;4.00;;;10.80;99.90;;;;;;4994133;28;20541;-53
2022/12/21 14:49:53;;;;;;;4.70;4.20;;;10.70;99.90;;;;;;5010137;28;20041;-50
2022/12/21 14:53:10;;;;;;;4.60;4.10;;;10.70;99.90;;;;;;5024483;28;20049;-50
2022/12/21 14:56:05;;;;;;;4.57;4.05;;;10.70;99.90;;;;;;4992758;28;20034;-49
2022/12/21 14:58:59;;;;;;;5.18;4.68;;;10.60;99.90;;;;;;5011786;28;20033;-53
2022/12/21 15:01:55;;;;;;;5.17;4.67;;;10.60;99.90;;;;;;5018565;28;20472;-52
2022/12/21 15:04:47;;;;;;;5.35;4.70;;;10.60;99.90;;;;;;5023211;28;20719;-52
2022/12/21 15:07:50;;;;;;;7.32;5.65;;;10.60;99.90;;;;;;5015998;28;20105;-55