Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:27;;;;;;;1.40;0.50;;;17.70;61.40;;;;;;10418862;28;20418;-58
2022/02/25 00:06:28;;;;;;;1.65;0.30;;;17.80;61.30;;;;;;10399705;28;20090;-59
2022/02/25 00:11:29;;;;;;;0.85;0.65;;;17.80;61.10;;;;;;10425532;28;20036;-58
2022/02/25 00:16:29;;;;;;;0.93;0.40;;;17.80;60.90;;;;;;10417876;28;20037;-58
2022/02/25 00:21:30;;;;;;;1.45;0.45;;;17.80;61.00;;;;;;10419396;28;20037;-58
2022/02/25 00:26:31;;;;;;;0.88;0.30;;;17.90;60.80;;;;;;10418951;28;20037;-58
2022/02/25 00:31:32;;;;;;;0.88;0.50;;;17.90;60.70;;;;;;10428875;28;20044;-58
2022/02/25 00:36:33;;;;;;;1.48;0.52;;;17.90;60.60;;;;;;10418762;28;20042;-58
2022/02/25 00:41:34;;;;;;;0.98;0.50;;;17.80;60.70;;;;;;10419885;28;20041;-57
2022/02/25 00:46:34;;;;;;;0.95;0.30;;;17.80;61.00;;;;;;10435186;28;20034;-58
2022/02/25 00:51:35;;;;;;;1.10;0.57;;;17.90;60.90;;;;;;10418261;28;20401;-58
2022/02/25 00:56:37;;;;;;;1.73;0.63;;;17.90;60.70;;;;;;10419363;28;20060;-58
2022/02/25 01:01:37;;;;;;;2.42;0.52;;;17.90;60.70;;;;;;10423483;28;20432;-57
2022/02/25 01:06:38;;;;;;;2.97;0.47;;;17.90;60.50;;;;;;10434371;28;20026;-58
2022/02/25 01:11:39;;;;;;;0.95;0.50;;;17.90;60.60;;;;;;10418765;28;20029;-59
2022/02/25 01:16:40;;;;;;;0.75;0.40;;;17.90;60.50;;;;;;10418653;28;20072;-59
2022/02/25 01:21:41;;;;;;;0.50;0.40;;;17.90;60.60;;;;;;10410975;28;20482;-59
2022/02/25 01:26:42;;;;;;;0.70;0.30;;;18.00;60.40;;;;;;10417264;28;20109;-59
2022/02/25 01:31:44;;;;;;;0.95;0.50;;;17.90;60.30;;;;;;10418114;28;20033;-57
2022/02/25 01:36:45;;;;;;;0.98;0.40;;;18.00;60.40;;;;;;10416475;28;20075;-58
2022/02/25 01:41:46;;;;;;;1.65;0.50;;;18.00;60.20;;;;;;10416454;28;20098;-58
2022/02/25 01:46:56;;;;;;;3.92;0.85;;;17.90;60.30;;;;;;10412258;28;20029;-58
2022/02/25 01:52:00;;;;;;;1.10;0.40;;;18.00;60.30;;;;;;10399466;28;20458;-58
2022/02/25 01:57:02;;;;;;;1.95;0.40;;;18.00;60.30;;;;;;10419268;28;20374;-58
2022/02/25 02:02:05;;;;;;;0.68;0.40;;;17.90;60.40;;;;;;10423583;28;20052;-57
2022/02/25 02:07:08;;;;;;;1.17;0.40;;;17.90;60.50;;;;;;10405866;28;20103;-58
2022/02/25 02:12:09;;;;;;;0.85;0.35;;;17.90;60.90;;;;;;10390601;28;20041;-57
2022/02/25 02:17:10;;;;;;;1.27;0.40;;;18.00;60.00;;;;;;10401658;28;20502;-57
2022/02/25 02:22:11;;;;;;;0.75;0.40;;;18.00;60.00;;;;;;10415749;28;20109;-58
2022/02/25 02:27:11;;;;;;;1.27;0.40;;;18.00;60.20;;;;;;10414422;28;20037;-57
2022/02/25 02:32:13;;;;;;;1.20;0.50;;;18.00;60.10;;;;;;10427942;28;20117;-58
2022/02/25 02:37:15;;;;;;;0.60;0.30;;;17.90;60.40;;;;;;10414066;28;20053;-58
2022/02/25 02:42:16;;;;;;;0.40;0.28;;;17.90;60.20;;;;;;10396880;28;20553;-58
2022/02/25 02:47:16;;;;;;;0.60;0.30;;;17.90;60.30;;;;;;10413801;28;20112;-58
2022/02/25 02:52:17;;;;;;;1.27;0.52;;;17.90;60.20;;;;;;10426299;28;20021;-57
2022/02/25 02:57:20;;;;;;;0.57;0.47;;;17.90;60.30;;;;;;10399851;28;20038;-59
2022/02/25 03:02:21;;;;;;;0.95;0.35;;;18.00;60.20;;;;;;10430869;28;20386;-58
2022/02/25 03:07:23;;;;;;;0.50;0.40;;;18.10;59.90;;;;;;10401177;28;20030;-58
2022/02/25 03:12:24;;;;;;;0.98;0.40;;;18.10;59.60;;;;;;10413899;28;20088;-57
2022/02/25 03:17:25;;;;;;;1.15;0.47;;;18.10;59.60;;;;;;10412883;28;20682;-58
2022/02/25 03:22:26;;;;;;;0.85;0.30;;;17.90;60.00;;;;;;10404634;28;20501;-58
2022/02/25 03:27:28;;;;;;;0.32;0.22;;;17.90;60.10;;;;;;10412593;28;20029;-58
2022/02/25 03:32:29;;;;;;;1.05;0.30;;;17.90;60.00;;;;;;10413513;28;20026;-58
2022/02/25 03:37:30;;;;;;;0.55;0.30;;;17.90;60.20;;;;;;10428637;28;20068;-59
2022/02/25 03:42:31;;;;;;;1.15;0.40;;;18.00;60.00;;;;;;10413398;28;20041;-57
2022/02/25 03:47:33;;;;;;;0.50;0.30;;;17.90;60.00;;;;;;10428342;28;20034;-57
2022/02/25 03:52:33;;;;;;;0.50;0.30;;;17.90;60.00;;;;;;10420824;28;20026;-58
2022/02/25 03:57:34;;;;;;;1.67;0.30;;;18.00;59.70;;;;;;10442097;28;20033;-58
2022/02/25 04:02:35;;;;;;;1.08;0.40;;;18.20;59.40;;;;;;10428672;28;20044;-59
2022/02/25 04:07:38;;;;;;;0.93;0.38;;;18.10;59.40;;;;;;10412169;28;20040;-57
2022/02/25 04:12:40;;;;;;;0.90;0.40;;;18.00;59.80;;;;;;10441475;28;20418;-58
2022/02/25 04:17:41;;;;;;;1.38;0.30;;;18.00;59.70;;;;;;10425201;28;20041;-57
2022/02/25 04:22:42;;;;;;;0.88;0.30;;;18.00;59.80;;;;;;10424879;28;20113;-58
2022/02/25 04:27:42;;;;;;;0.80;0.30;;;18.00;59.60;;;;;;10424944;28;20108;-58
2022/02/25 04:32:43;;;;;;;0.80;0.20;;;18.00;59.60;;;;;;10424721;28;20104;-57
2022/02/25 04:37:44;;;;;;;0.60;0.30;;;18.00;60.30;;;;;;10414805;28;20133;-58
2022/02/25 04:42:44;;;;;;;0.25;0.25;;;18.00;59.50;;;;;;10425784;28;20116;-58
2022/02/25 04:47:45;;;;;;;1.02;0.40;;;18.00;59.70;;;;;;10415237;28;20128;-58
2022/02/25 04:52:47;;;;;;;0.52;0.30;;;18.00;59.50;;;;;;10425509;28;20054;-58
2022/02/25 04:57:48;;;;;;;0.50;0.45;;;18.00;59.60;;;;;;10425501;28;20033;-59
2022/02/25 05:02:49;;;;;;;1.17;0.30;;;18.00;59.50;;;;;;10411642;28;20037;-58
2022/02/25 05:07:50;;;;;;;0.50;0.28;;;18.00;59.60;;;;;;10409218;28;20502;-58
2022/02/25 05:12:50;;;;;;;1.00;0.30;;;18.00;59.60;;;;;;10416339;28;20036;-57
2022/02/25 05:23:10;;;;;;;0.63;0.20;;;18.00;59.60;;;;;;10417381;28;20064;-58
2022/02/25 05:28:11;;;;;;;0.52;0.20;;;18.00;59.50;;;;;;10418452;28;20073;-59
2022/02/25 05:33:12;;;;;;;0.40;0.20;;;18.00;59.60;;;;;;10416808;28;20529;-58
2022/02/25 05:38:13;;;;;;;1.02;0.30;;;18.00;59.60;;;;;;10416615;28;20063;-58
2022/02/25 05:43:14;;;;;;;1.45;0.45;;;18.00;59.30;;;;;;10411763;28;20021;-58
2022/02/25 05:48:15;;;;;;;0.82;0.30;;;18.20;59.00;;;;;;10397991;28;20036;-57
2022/02/25 05:53:16;;;;;;;0.95;0.45;;;18.30;58.70;;;;;;10416798;28;20033;-57
2022/02/25 05:58:16;;;;;;;1.67;0.20;;;18.40;58.30;;;;;;10416834;28;20025;-57
2022/02/25 06:03:19;;;;;;;1.13;0.40;;;18.50;58.00;;;;;;10418584;28;20368;-58
2022/02/25 06:08:20;;;;;;;1.60;0.50;;;18.60;57.80;;;;;;10416084;28;20393;-57
2022/02/25 06:13:21;;;;;;;7.78;0.70;;;18.70;57.70;;;;;;10413631;28;20116;-58
2022/02/25 06:18:21;;;;;;;6.93;0.70;;;18.80;58.20;;;;;;10415467;28;20033;-58
2022/02/25 06:23:24;;;;;;;2.55;0.70;;;18.90;58.60;;;;;;10397356;28;20112;-60
2022/02/25 06:28:25;;;;;;;6.32;0.80;;;18.90;59.30;;;;;;10429780;28;20117;-59
2022/02/25 06:33:26;;;;;;;5.13;1.17;;;19.00;58.90;;;;;;10395907;28;21338;-58
2022/02/25 06:38:26;;;;;;;10.73;1.15;;;19.10;59.00;;;;;;10411770;28;20029;-58
2022/02/25 06:43:27;;;;;;;1.58;0.50;;;19.20;58.60;;;;;;10412418;28;20045;-59
2022/02/25 06:48:28;;;;;;;5.90;0.55;;;19.20;58.50;;;;;;10413150;28;20040;-59
2022/02/25 06:53:29;;;;;;;3.30;0.60;;;19.20;58.10;;;;;;10405612;28;20474;-58
2022/02/25 06:58:30;;;;;;;7.53;1.40;;;19.10;58.40;;;;;;10412815;28;20071;-60
2022/02/25 07:03:32;;;;;;;2.15;0.60;;;19.30;57.60;;;;;;10412804;28;20481;-58
2022/02/25 07:08:33;;;;;;;5.53;0.88;;;19.20;57.80;;;;;;10410913;28;20036;-57
2022/02/25 07:13:34;;;;;;;12.57;1.60;;;19.10;58.40;;;;;;10412936;28;20397;-61
2022/02/25 07:18:34;;;;;;;12.32;1.35;;;18.80;58.90;;;;;;10419058;28;20033;-59
2022/02/25 07:23:37;;;;;;;9.60;1.67;;;18.70;58.40;;;;;;10410867;28;20525;-59
2022/02/25 07:28:37;;;;;;;6.20;1.05;;;18.80;58.40;;;;;;10400783;28;20029;-60
2022/02/25 07:33:38;;;;;;;9.60;1.65;;;18.80;58.40;;;;;;10384722;28;20045;-59
2022/02/25 07:38:39;;;;;;;7.55;1.85;;;18.70;58.30;;;;;;10402430;28;20026;-61
2022/02/25 07:43:40;;;;;;;9.05;1.58;;;18.60;58.40;;;;;;10402857;28;20041;-58
2022/02/25 07:48:40;;;;;;;7.10;1.20;;;18.70;58.20;;;;;;10383261;28;20026;-59
2022/02/25 07:53:43;;;;;;;5.50;0.95;;;18.70;58.20;;;;;;10384081;28;20025;-59
2022/02/25 07:58:44;;;;;;;5.78;1.35;;;18.60;58.60;;;;;;10398828;28;20056;-60
2022/02/25 08:03:44;;;;;;;5.47;0.95;;;18.70;58.70;;;;;;10400321;28;20033;-60
2022/02/25 08:08:45;;;;;;;7.93;1.00;;;18.60;59.00;;;;;;10401313;28;20040;-60
2022/02/25 08:13:46;;;;;;;4.45;1.45;;;18.50;59.40;;;;;;10394114;28;20043;-59
2022/02/25 08:18:46;;;;;;;9.95;1.23;;;18.60;59.50;;;;;;10389693;28;20042;-61
2022/02/25 08:23:47;;;;;;;6.15;1.02;;;18.40;59.90;;;;;;10390345;28;20029;-60
2022/02/25 08:28:48;;;;;;;7.22;1.90;;;18.50;60.00;;;;;;10392706;28;20053;-60
2022/02/25 08:33:49;;;;;;;6.40;1.13;;;18.40;60.10;;;;;;10390774;28;20061;-60
2022/02/25 08:38:50;;;;;;;6.75;1.10;;;18.20;60.90;;;;;;10393712;28;20537;-60
2022/02/25 08:43:50;;;;;;;3.97;0.90;;;18.20;61.00;;;;;;10395766;28;20112;-60
2022/02/25 08:48:51;;;;;;;4.97;1.17;;;18.40;60.50;;;;;;10392919;28;20057;-60
2022/02/25 08:53:52;;;;;;;4.32;1.13;;;18.40;61.20;;;;;;10398113;28;20068;-59
2022/02/25 08:58:53;;;;;;;10.10;1.45;;;18.40;61.50;;;;;;10389599;28;20695;-59
2022/02/25 09:03:53;;;;;;;5.10;1.13;;;18.20;61.70;;;;;;10408342;28;20033;-60
2022/02/25 09:08:54;;;;;;;5.40;1.30;;;18.10;62.10;;;;;;10409432;28;20041;-59
2022/02/25 09:13:55;;;;;;;8.68;1.20;;;18.00;61.70;;;;;;10408947;28;20034;-60
2022/02/25 09:18:56;;;;;;;5.75;0.95;;;17.90;61.90;;;;;;10409065;28;20489;-60
2022/02/25 09:23:58;;;;;;;7.30;1.20;;;17.90;61.90;;;;;;10408367;28;20033;-59
2022/02/25 09:28:59;;;;;;;4.90;0.85;;;17.90;62.20;;;;;;10409826;28;20048;-61
2022/02/25 09:34:00;;;;;;;4.82;0.98;;;17.90;62.00;;;;;;10407870;28;20050;-59
2022/02/25 09:39:01;;;;;;;5.40;1.58;;;18.00;61.70;;;;;;10391339;28;20091;-59
2022/02/25 09:44:02;;;;;;;4.13;1.25;;;18.00;61.80;;;;;;10409197;28;20041;-59
2022/02/25 09:49:03;;;;;;;9.63;1.88;;;17.90;61.70;;;;;;10407401;28;20120;-58
2022/02/25 09:54:05;;;;;;;4.32;1.02;;;18.00;61.30;;;;;;10407424;28;20071;-59
2022/02/25 09:59:06;;;;;;;7.25;1.23;;;18.20;60.60;;;;;;10406616;28;20135;-59
2022/02/25 10:04:20;;;;;;;3.08;0.93;;;18.20;60.20;;;;;;10389654;28;20035;-58
2022/02/25 10:09:39;;;;;;;4.38;0.75;;;18.20;60.10;;;;;;10407194;28;20041;-59
2022/02/25 10:14:46;;;;;;;2.67;1.13;;;18.30;59.90;;;;;;10408141;28;20099;-60
2022/02/25 10:19:52;;;;;;;9.07;2.17;;;18.30;60.00;;;;;;10405532;28;20060;-58
2022/02/25 10:25:04;;;;;;;2.42;0.98;;;18.20;59.90;;;;;;10407718;28;20378;-58
2022/02/25 10:30:16;;;;;;;3.17;1.23;;;18.30;59.80;;;;;;10405288;28;20025;-58
2022/02/25 10:35:35;;;;;;;3.72;0.88;;;18.20;59.70;;;;;;10405288;28;20061;-58
2022/02/25 10:40:42;;;;;;;4.28;1.45;;;18.30;59.70;;;;;;10405235;28;20057;-58
2022/02/25 10:45:46;;;;;;;2.13;0.98;;;18.20;59.70;;;;;;10406905;28;20390;-59
2022/02/25 10:51:02;;;;;;;3.78;1.10;;;18.20;59.60;;;;;;10405011;28;20034;-59
2022/02/25 10:56:07;;;;;;;4.25;1.13;;;18.20;59.60;;;;;;10403666;28;20049;-59
2022/02/25 11:01:11;;;;;;;2.42;0.88;;;18.20;59.50;;;;;;10400013;28;20041;-59
2022/02/25 11:06:12;;;;;;;5.18;1.10;;;18.20;59.60;;;;;;10418138;28;20088;-59
2022/02/25 11:11:13;;;;;;;3.33;0.65;;;18.20;59.40;;;;;;10403809;28;20087;-58
2022/02/25 11:16:16;;;;;;;6.78;1.27;;;18.20;59.30;;;;;;10402429;28;20040;-58
2022/02/25 11:21:18;;;;;;;5.78;1.55;;;18.10;60.30;;;;;;10399643;28;20102;-59
2022/02/25 11:26:21;;;;;;;6.15;1.25;;;18.20;60.70;;;;;;10400068;28;20025;-58
2022/02/25 11:31:32;;;;;;;6.00;1.45;;;18.40;60.80;;;;;;10400681;28;20029;-59
2022/02/25 11:36:51;;;;;;;6.75;1.30;;;18.40;61.00;;;;;;10402733;28;20873;-60
2022/02/25 11:41:57;;;;;;;4.97;1.38;;;18.50;61.50;;;;;;10403676;28;20631;-59
2022/02/25 11:46:58;;;;;;;6.63;1.38;;;18.40;62.00;;;;;;10403929;28;20500;-59
2022/02/25 11:52:06;;;;;;;8.15;1.30;;;18.30;62.40;;;;;;10403492;28;20108;-57
2022/02/25 11:57:08;;;;;;;6.75;1.65;;;18.40;62.30;;;;;;10402988;28;20120;-58
2022/02/25 12:02:35;;;;;;;3.97;1.13;;;18.50;62.90;;;;;;10404990;28;20034;-58
2022/02/25 12:07:44;;;;;;;8.35;1.38;;;18.40;62.40;;;;;;10402023;28;20490;-56
2022/02/25 12:13:05;;;;;;;;;;;18.30;62.80;;;;;;10411206;28;20025;-55
2022/02/25 12:18:10;;;;;;;9.00;1.55;;;18.20;63.20;;;;;;10393861;28;19936;-55
2022/02/25 12:23:42;;;;;;;8.20;1.65;;;18.20;63.40;;;;;;10400769;28;20029;-56
2022/02/25 12:28:47;;;;;;;13.35;2.25;;;18.10;63.20;;;;;;10402400;28;20083;-54
2022/02/25 12:34:05;;;;;;;11.82;1.88;;;18.20;63.90;;;;;;10405645;28;20505;-55
2022/02/25 12:39:17;;;;;;;12.35;1.92;;;18.10;64.40;;;;;;10409950;28;20048;-56
2022/02/25 12:44:21;;;;;;;5.88;1.50;;;18.20;64.10;;;;;;10409449;28;20032;-56
2022/02/25 12:49:25;;;;;;;6.53;1.63;;;18.20;64.60;;;;;;10407974;28;20037;-56
2022/02/25 12:54:28;;;;;;;11.20;2.45;;;18.00;64.60;;;;;;10405516;28;20123;-55
2022/02/25 12:59:42;;;;;;;6.13;1.65;;;17.90;64.60;;;;;;10404947;28;20048;-55
2022/02/25 13:04:54;;;;;;;6.32;1.95;;;17.90;65.30;;;;;;10405643;28;20484;-56
2022/02/25 13:09:55;;;;;;;6.63;1.63;;;17.80;65.30;;;;;;10405845;28;20117;-55
2022/02/25 13:14:57;;;;;;;5.28;1.45;;;17.70;65.30;;;;;;10407417;28;20586;-55
2022/02/25 13:20:04;;;;;;;12.23;1.75;;;17.70;65.30;;;;;;10408308;28;20393;-54
2022/02/25 13:25:09;;;;;;;16.35;3.25;;;17.50;65.90;;;;;;10406786;28;20040;-54
2022/02/25 13:30:25;;;;;;;11.27;1.92;;;17.50;66.30;;;;;;10407940;28;20100;-53
2022/02/25 13:35:33;;;;;;;10.23;1.75;;;17.60;66.00;;;;;;10405128;28;20042;-54
2022/02/25 13:40:46;;;;;;;15.37;2.30;;;17.70;65.70;;;;;;10406020;28;20048;-54
2022/02/25 13:45:49;;;;;;;9.93;2.03;;;17.60;65.70;;;;;;10404830;28;20433;-55
2022/02/25 13:56:41;;;;;;;8.35;2.65;;;17.50;65.90;;;;;;10405240;28;20056;-55
2022/02/25 14:01:43;;;;;;;6.68;1.75;;;17.40;65.60;;;;;;10403433;28;20128;-54
2022/02/25 14:06:58;;;;;;;6.53;1.52;;;17.50;65.50;;;;;;10400416;28;20045;-54
2022/02/25 14:12:07;;;;;;;8.98;1.67;;;17.70;64.80;;;;;;10418106;28;20057;-53
2022/02/25 14:17:28;;;;;;;5.22;1.80;;;17.80;64.40;;;;;;10404565;28;20037;-55
2022/02/25 14:22:33;;;;;;;11.43;1.67;;;17.90;64.60;;;;;;10406591;28;20042;-55
2022/02/25 14:27:34;;;;;;;9.13;1.60;;;17.90;64.80;;;;;;10405363;28;20029;-54
2022/02/25 14:32:35;;;;;;;13.13;2.40;;;18.00;64.90;;;;;;10404964;28;20037;-55
2022/02/25 14:37:36;;;;;;;11.10;2.65;;;18.10;64.30;;;;;;10406890;28;20532;-54
2022/02/25 14:42:38;;;;;;;16.95;3.25;;;18.10;64.50;;;;;;10405761;28;20057;-55
2022/02/25 14:47:39;;;;;;;9.20;2.20;;;18.00;65.40;;;;;;10406075;28;20548;-55
2022/02/25 14:52:40;;;;;;;13.88;1.58;;;18.00;64.90;;;;;;10404482;28;20053;-56
2022/02/25 14:57:41;;;;;;;12.10;2.75;;;18.00;64.80;;;;;;10405185;28;20021;-56
2022/02/25 15:02:45;;;;;;;16.35;3.38;;;17.90;65.60;;;;;;10404496;28;20811;-56
2022/02/25 15:07:47;;;;;;;12.15;2.10;;;17.90;64.90;;;;;;10386532;28;20043;-56
2022/02/25 15:12:49;;;;;;;28.42;3.22;;;17.80;64.90;;;;;;10402273;28;20025;-56
2022/02/25 15:17:51;;;;;;;17.88;3.38;;;17.80;65.90;;;;;;10403040;28;20589;-59
2022/02/25 15:22:53;;;;;;;12.13;2.38;;;17.70;65.30;;;;;;10401058;28;20083;-60
2022/02/25 15:27:53;;;;;;;16.63;2.50;;;17.70;65.50;;;;;;10402921;28;20045;-59
2022/02/25 15:32:55;;;;;;;10.75;2.90;;;17.70;65.90;;;;;;10404368;28;20415;-60
2022/02/25 15:37:55;;;;;;;14.00;2.25;;;18.00;67.50;;;;;;10403563;28;20053;-60
2022/02/25 15:42:56;;;;;;;17.48;2.45;;;18.00;67.80;;;;;;10408580;28;20724;-60
2022/02/25 15:47:57;;;;;;;19.63;3.97;;;17.90;68.00;;;;;;10394605;28;20378;-59
2022/02/25 15:52:57;;;;;;;14.90;2.63;;;18.00;68.00;;;;;;10411957;28;20124;-58
2022/02/25 15:57:58;;;;;;;17.73;2.58;;;18.00;68.30;;;;;;10417939;28;20141;-59
2022/02/25 16:02:59;;;;;;;17.55;2.88;;;18.00;68.30;;;;;;10425382;28;20056;-58
2022/02/25 16:08:00;;;;;;;25.73;3.42;;;18.10;68.20;;;;;;10414813;28;20486;-59
2022/02/25 16:13:02;;;;;;;15.32;3.67;;;18.00;68.40;;;;;;10408171;28;20476;-58
2022/02/25 16:18:04;;;;;;;19.58;2.88;;;17.90;68.80;;;;;;10410915;28;20549;-57
2022/02/25 16:23:05;;;;;;;14.05;2.90;;;17.80;68.80;;;;;;10412173;28;20087;-60
2022/02/25 16:28:06;;;;;;;16.73;2.72;;;17.70;68.50;;;;;;10411360;28;20595;-60
2022/02/25 16:33:07;;;;;;;13.55;2.15;;;17.60;67.70;;;;;;10410253;28;20382;-60
2022/02/25 16:38:08;;;;;;;17.05;2.85;;;17.70;66.70;;;;;;10412682;28;20525;-61
2022/02/25 16:43:09;;;;;;;9.07;3.03;;;17.90;64.90;;;;;;10401444;28;20124;-60
2022/02/25 16:48:10;;;;;;;9.40;1.92;;;18.30;63.30;;;;;;10401561;28;20570;-60
2022/02/25 16:53:10;;;;;;;8.38;1.67;;;18.50;61.60;;;;;;10418163;28;20339;-61
2022/02/25 16:58:12;;;;;;;11.82;2.53;;;18.60;60.90;;;;;;10405117;28;20112;-60
2022/02/25 17:03:13;;;;;;;20.75;4.15;;;18.50;60.90;;;;;;10409713;28;20114;-59
2022/02/25 17:08:14;;;;;;;23.20;2.92;;;18.40;60.30;;;;;;10399630;28;20033;-62
2022/02/25 17:13:15;;;;;;;20.77;2.90;;;18.70;61.30;;;;;;10417773;28;20026;-59
2022/02/25 17:18:16;;;;;;;11.63;2.85;;;19.00;61.50;;;;;;10417388;28;20363;-61
2022/02/25 17:23:17;;;;;;;13.60;2.75;;;18.80;62.00;;;;;;10434112;28;20037;-59
2022/02/25 17:28:17;;;;;;;13.85;2.55;;;18.70;62.60;;;;;;10416786;28;20079;-59
2022/02/25 17:33:18;;;;;;;11.38;2.38;;;18.60;62.80;;;;;;10417409;28;20026;-60
2022/02/25 17:38:19;;;;;;;11.68;2.70;;;18.60;63.10;;;;;;10415722;28;20163;-60
2022/02/25 17:43:20;;;;;;;13.05;2.67;;;18.40;62.60;;;;;;10416002;28;20022;-61
2022/02/25 17:48:20;;;;;;;10.63;2.78;;;18.30;63.00;;;;;;10398782;28;20030;-60
2022/02/25 17:53:21;;;;;;;10.15;1.70;;;18.30;63.30;;;;;;10415628;28;20096;-61
2022/02/25 17:58:22;;;;;;;7.22;2.08;;;18.10;63.70;;;;;;10414902;28;20042;-61
2022/02/25 18:03:23;;;;;;;8.93;2.05;;;18.00;64.00;;;;;;10425754;28;20464;-60
2022/02/25 18:08:23;;;;;;;8.02;2.20;;;17.90;64.20;;;;;;10416292;28;20025;-60
2022/02/25 18:13:25;;;;;;;6.47;1.45;;;17.90;63.80;;;;;;10415496;28;20083;-60
2022/02/25 18:18:25;;;;;;;6.53;1.52;;;18.10;63.40;;;;;;10431349;28;20120;-61
2022/02/25 18:23:26;;;;;;;6.28;2.60;;;18.20;63.00;;;;;;10414749;28;20103;-59
2022/02/25 18:28:27;;;;;;;6.40;2.13;;;18.20;64.00;;;;;;10402152;28;20453;-60
2022/02/25 18:33:28;;;;;;;4.00;1.25;;;18.40;63.20;;;;;;10389761;28;20085;-61
2022/02/25 18:38:28;;;;;;;12.52;1.88;;;18.40;63.00;;;;;;10430303;28;20089;-60
2022/02/25 18:43:30;;;;;;;7.35;2.05;;;18.40;62.60;;;;;;10405940;28;20497;-61
2022/02/25 18:48:31;;;;;;;7.50;1.95;;;18.30;62.60;;;;;;10428303;28;20028;-61
2022/02/25 18:53:32;;;;;;;6.57;1.23;;;18.30;62.50;;;;;;10407213;28;20025;-60
2022/02/25 18:58:33;;;;;;;9.90;1.88;;;18.40;62.50;;;;;;10397915;28;20106;-61
2022/02/25 19:03:34;;;;;;;6.78;1.40;;;18.40;62.40;;;;;;10421735;28;20076;-60
2022/02/25 19:08:35;;;;;;;4.82;1.30;;;18.40;62.20;;;;;;10402151;28;20723;-58
2022/02/25 19:13:36;;;;;;;7.28;1.70;;;18.30;62.40;;;;;;10410752;28;20489;-61
2022/02/25 19:18:37;;;;;;;5.07;1.30;;;18.30;62.30;;;;;;10394570;28;20112;-61
2022/02/25 19:23:37;;;;;;;6.97;1.63;;;18.40;62.20;;;;;;10428493;28;20032;-61
2022/02/25 19:28:38;;;;;;;4.97;1.50;;;18.30;62.30;;;;;;10413150;28;20125;-60
2022/02/25 19:33:39;;;;;;;4.68;1.58;;;18.40;62.30;;;;;;10411156;28;20095;-60
2022/02/25 19:38:40;;;;;;;5.97;1.52;;;18.40;62.30;;;;;;10411800;28;20065;-61
2022/02/25 19:43:40;;;;;;;3.33;1.15;;;18.40;62.10;;;;;;10395487;28;20026;-61
2022/02/25 19:48:41;;;;;;;5.07;1.75;;;18.40;62.10;;;;;;10407452;28;20422;-61
2022/02/25 19:53:42;;;;;;;3.17;1.20;;;18.40;62.00;;;;;;10409494;28;20040;-60
2022/02/25 19:58:43;;;;;;;6.30;1.40;;;18.40;62.00;;;;;;10416184;28;20033;-60
2022/02/25 20:03:44;;;;;;;5.18;1.67;;;18.40;61.90;;;;;;10407637;28;20025;-60
2022/02/25 20:08:44;;;;;;;5.18;1.48;;;18.50;62.00;;;;;;10421449;28;20041;-60
2022/02/25 20:13:45;;;;;;;8.43;1.80;;;18.50;62.30;;;;;;10411690;28;20056;-60
2022/02/25 20:18:46;;;;;;;10.70;2.20;;;18.30;62.50;;;;;;10412617;28;20029;-60
2022/02/25 20:23:47;;;;;;;5.85;1.70;;;18.20;62.90;;;;;;10410194;28;20588;-60
2022/02/25 20:28:47;;;;;;;10.05;1.90;;;18.10;63.10;;;;;;10427162;28;20029;-60
2022/02/25 20:33:48;;;;;;;9.82;2.00;;;18.00;63.40;;;;;;10412187;28;20412;-60
2022/02/25 20:38:49;;;;;;;4.30;1.42;;;17.90;63.70;;;;;;10400227;28;20087;-60
2022/02/25 20:43:50;;;;;;;5.82;1.75;;;17.80;63.80;;;;;;10419854;28;20037;-60
2022/02/25 20:48:51;;;;;;;2.40;1.33;;;17.70;64.10;;;;;;10414838;28;20026;-61
2022/02/25 20:53:53;;;;;;;8.35;1.77;;;17.70;64.30;;;;;;10423913;28;20036;-60
2022/02/25 20:58:54;;;;;;;5.22;1.60;;;17.60;64.30;;;;;;10415638;28;20562;-60
2022/02/25 21:03:55;;;;;;;3.15;1.50;;;17.50;64.40;;;;;;10419760;28;20049;-60
2022/02/25 21:08:55;;;;;;;5.03;1.35;;;17.50;64.30;;;;;;10416155;28;20033;-61
2022/02/25 21:13:56;;;;;;;5.07;2.05;;;17.40;64.40;;;;;;10416758;28;20104;-62
2022/02/25 21:19:01;;;;;;;4.22;1.55;;;17.30;64.40;;;;;;10416351;28;20021;-61
2022/02/25 21:24:03;;;;;;;4.10;1.27;;;17.30;64.30;;;;;;10416574;28;20037;-60
2022/02/25 21:29:03;;;;;;;4.22;1.30;;;17.20;64.20;;;;;;10413544;28;20029;-60
2022/02/25 21:34:05;;;;;;;3.25;1.48;;;17.20;64.30;;;;;;10403632;28;20136;-61
2022/02/25 21:39:06;;;;;;;4.47;1.75;;;17.20;64.10;;;;;;10416444;28;20029;-60
2022/02/25 21:44:07;;;;;;;5.93;1.67;;;17.20;64.10;;;;;;10415842;28;20036;-60
2022/02/25 21:49:08;;;;;;;5.10;1.63;;;17.30;63.80;;;;;;10417453;28;20540;-60
2022/02/25 21:54:09;;;;;;;4.22;1.83;;;17.40;63.30;;;;;;10417542;28;20021;-60
2022/02/25 21:59:09;;;;;;;3.85;1.25;;;17.40;63.10;;;;;;10417119;28;20029;-60
2022/02/25 22:04:10;;;;;;;3.95;1.75;;;17.50;62.80;;;;;;10423190;28;20445;-61
2022/02/25 22:09:11;;;;;;;4.07;1.40;;;17.60;62.40;;;;;;10424380;28;20381;-60
2022/02/25 22:14:12;;;;;;;3.03;1.38;;;17.60;62.30;;;;;;10431976;28;20034;-60
2022/02/25 22:19:13;;;;;;;5.07;1.20;;;17.50;62.20;;;;;;10415046;28;20029;-60
2022/02/25 22:24:15;;;;;;;4.57;1.38;;;17.70;61.80;;;;;;10415131;28;20037;-61
2022/02/25 22:29:16;;;;;;;2.78;1.15;;;17.70;61.70;;;;;;10415809;28;20029;-60
2022/02/25 22:34:16;;;;;;;4.47;1.40;;;17.70;61.60;;;;;;10415538;28;20448;-60
2022/02/25 22:39:17;;;;;;;3.55;1.40;;;17.70;61.40;;;;;;10414660;28;20053;-60
2022/02/25 22:44:19;;;;;;;3.53;1.30;;;17.70;61.50;;;;;;10415571;28;20082;-60
2022/02/25 22:49:19;;;;;;;3.40;1.48;;;17.60;61.60;;;;;;10414307;28;20589;-60
2022/02/25 22:59:41;;;;;;;2.75;1.27;;;17.70;61.00;;;;;;10425335;28;20453;-60
2022/02/25 23:10:02;;;;;;;4.60;1.30;;;17.60;61.10;;;;;;10414553;28;20061;-60
2022/02/25 23:15:03;;;;;;;4.40;1.42;;;17.70;60.80;;;;;;10425765;28;20482;-60
2022/02/25 23:20:04;;;;;;;3.55;1.15;;;17.70;60.70;;;;;;10414187;28;20029;-60
2022/02/25 23:25:06;;;;;;;3.63;1.05;;;17.70;60.50;;;;;;10401994;28;20048;-60
2022/02/25 23:30:07;;;;;;;4.90;1.50;;;17.70;60.60;;;;;;10412823;28;20123;-61
2022/02/25 23:35:08;;;;;;;3.38;1.10;;;17.70;60.50;;;;;;10395252;28;20041;-60
2022/02/25 23:40:10;;;;;;;3.25;0.98;;;17.70;60.30;;;;;;10412450;28;20489;-60
2022/02/25 23:45:11;;;;;;;2.28;1.00;;;17.70;60.30;;;;;;10412044;28;20498;-60
2022/02/25 23:50:12;;;;;;;3.75;1.20;;;17.70;60.10;;;;;;10412374;28;20030;-60
2022/02/25 23:55:13;;;;;;;3.35;1.27;;;17.80;60.00;;;;;;10412883;28;20033;-60
