Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:56;;;;;;;9.17;6.80;;;;;;;26.20;59.49;95006.50;5094993;28;20440;-78
2023/07/19 00:04:25;;;;;;;6.90;6.20;;;;;;;26.23;60.45;95000.66;5094527;28;20800;-78
2023/07/19 00:06:52;;;;;;;9.50;6.87;;;;;;;26.19;59.74;94999.47;5042771;28;20440;-78
2023/07/19 00:09:20;;;;;;;11.00;7.43;;;;;;;26.22;59.95;94999.84;5094866;28;20481;-78
2023/07/19 00:11:47;;;;;;;7.90;7.00;;;;;;;26.24;60.70;95005.00;5094496;28;20439;-79
2023/07/19 00:14:14;;;;;;;7.53;5.53;;;;;;;26.27;59.37;95001.84;5094526;28;20447;-78
2023/07/19 00:16:41;;;;;;;6.40;5.80;;;;;;;26.15;60.09;94998.28;5094508;28;20846;-78
2023/07/19 00:19:09;;;;;;;9.10;6.60;;;;;;;26.16;59.93;95002.59;5094410;28;20444;-78
2023/07/19 00:21:36;;;;;;;6.20;5.70;;;;;;;26.14;60.70;94996.63;5094152;28;20922;-78
2023/07/19 00:24:03;;;;;;;8.57;6.50;;;;;;;26.16;60.72;94992.66;5094625;28;20539;-78
2023/07/19 00:26:31;;;;;;;10.03;6.90;;;;;;;26.21;60.70;94998.19;5094384;28;20451;-78
2023/07/19 00:28:59;;;;;;;6.83;6.23;;;;;;;26.24;60.48;94994.22;5042451;28;20451;-78
2023/07/19 00:31:25;;;;;;;6.40;5.80;;;;;;;26.32;60.50;95003.88;5042460;28;20931;-78
2023/07/19 00:33:52;;;;;;;6.67;5.97;;;;;;;26.35;61.15;94998.91;5094290;28;20448;-78
2023/07/19 00:36:19;;;;;;;7.93;6.53;;;;;;;26.38;61.33;95000.31;5093801;28;20487;-78
2023/07/19 00:38:46;;;;;;;7.40;6.60;;;;;;;26.42;61.48;94993.44;5094314;28;20467;-78
2023/07/19 00:41:13;;;;;;;6.80;6.17;;;;;;;26.48;61.15;95001.44;5094202;28;20456;-78
2023/07/19 00:43:41;;;;;;;7.70;6.63;;;;;;;26.49;59.80;95010.31;5058491;28;20429;-78
2023/07/19 00:46:08;;;;;;;9.47;6.00;;;;;;;26.49;61.25;95002.25;5094021;28;20504;-78
2023/07/19 00:48:35;;;;;;;6.57;5.97;;;;;;;26.40;59.72;95007.13;5058394;28;20451;-78
2023/07/19 00:51:02;;;;;;;8.03;6.53;;;;;;;26.36;60.28;95005.13;5094106;28;20475;-78
2023/07/19 00:53:29;;;;;;;9.50;6.80;;;;;;;26.33;60.58;95002.84;5093901;28;20451;-78
2023/07/19 00:55:56;;;;;;;6.80;6.20;;;;;;;26.28;60.58;94998.09;5094120;28;20458;-78
2023/07/19 00:58:24;;;;;;;6.60;6.00;;;;;;;26.25;60.51;94993.19;5093906;28;20452;-78
2023/07/19 01:00:53;;;;;;;7.20;6.27;;;;;;;26.25;61.92;94993.19;5093299;28;20529;-78
2023/07/19 01:03:20;;;;;;;7.77;6.97;;;;;;;26.20;60.55;94980.41;5094116;28;20439;-78
2023/07/19 01:05:47;;;;;;;9.48;6.80;;;;;;;26.19;60.68;94986.00;5092789;28;20949;-78
2023/07/19 01:08:14;;;;;;;7.60;6.90;;;;;;;26.08;60.70;94986.78;5057731;28;20217;-78
2023/07/19 01:10:41;;;;;;;7.40;6.70;;;;;;;26.09;60.82;94991.94;5093559;28;20447;-78
2023/07/19 01:13:09;;;;;;;7.80;6.83;;;;;;;26.03;61.48;94992.00;5093302;28;20459;-78
2023/07/19 01:15:37;;;;;;;11.50;7.23;;;;;;;25.97;61.24;94993.69;5093856;28;20451;-78
2023/07/19 01:18:05;;;;;;;10.83;6.30;;;;;;;25.95;62.56;94987.72;5093449;28;20494;-78
2023/07/19 01:20:32;;;;;;;7.93;7.30;;;;;;;25.94;62.21;94989.59;5093280;28;20935;-78
2023/07/19 01:23:00;;;;;;;7.17;6.47;;;;;;;25.94;62.03;94988.75;5093431;28;20528;-78
2023/07/19 01:25:27;;;;;;;7.70;6.50;;;;;;;25.90;62.50;94983.00;5093338;28;20505;-78
2023/07/19 01:27:54;;;;;;;11.13;8.00;;;;;;;25.84;62.65;94981.22;5093701;28;20440;-77
2023/07/19 01:30:21;;;;;;;9.40;7.50;;;;;;;25.85;63.37;94988.22;5093282;28;20455;-78
2023/07/19 01:32:47;;;;;;;8.60;7.53;;;;;;;25.89;63.17;94996.69;5093380;28;20440;-78
2023/07/19 01:35:15;;;;;;;7.30;6.60;;;;;;;25.92;64.37;94993.53;5093511;28;20458;-78
2023/07/19 01:37:41;;;;;;;8.30;7.50;;;;;;;25.92;63.64;94994.38;5093450;28;20982;-78
2023/07/19 01:40:12;;;;;;;8.87;6.80;;;;;;;26.03;64.03;94990.13;5093390;28;20848;-78
2023/07/19 01:42:39;;;;;;;10.83;7.53;;;;;;;26.08;63.63;94992.16;5093163;28;20447;-78
2023/07/19 01:45:06;;;;;;;8.27;7.47;;;;;;;26.08;63.17;94992.16;5041534;28;20440;-78
2023/07/19 01:47:34;;;;;;;6.93;6.30;;;;;;;26.11;62.86;94991.69;5094381;28;20765;-78
2023/07/19 01:50:01;;;;;;;7.60;6.90;;;;;;;26.09;63.47;94994.63;5097827;28;20475;-78
2023/07/19 01:52:27;;;;;;;20.67;7.53;;;;;;;26.04;62.38;94996.34;5097832;28;20444;-78
2023/07/19 01:54:54;;;;;;;11.60;8.13;;;;;;;26.08;63.02;94995.66;5097786;28;20440;-78
2023/07/19 01:57:23;;;;;;;7.63;6.93;;;;;;;26.08;62.40;94994.84;5097597;28;20479;-78
2023/07/19 01:59:49;;;;;;;8.13;7.37;;;;;;;26.08;62.06;94994.84;5097366;28;20466;-78
2023/07/19 02:02:16;;;;;;;11.57;7.30;;;;;;;26.00;62.09;94984.34;5097705;28;20454;-78
2023/07/19 02:04:43;;;;;;;8.53;7.23;;;;;;;25.98;62.04;94991.81;5097236;28;20457;-78
2023/07/19 02:07:10;;;;;;;7.20;6.50;;;;;;;25.89;62.81;94989.44;5097277;28;20937;-78
2023/07/19 02:09:37;;;;;;;7.70;7.00;;;;;;;25.83;62.59;94984.13;5097518;28;20462;-78
2023/07/19 02:12:04;;;;;;;10.20;7.27;;;;;;;25.75;62.60;94997.88;5097057;28;20444;-78
2023/07/19 02:14:32;;;;;;;8.80;7.90;;;;;;;25.75;62.93;94995.19;5097306;28;20440;-78
2023/07/19 02:16:59;;;;;;;8.90;8.00;;;;;;;25.66;63.43;94983.81;5097496;28;20589;-78
2023/07/19 02:19:26;;;;;;;8.13;7.17;;;;;;;25.61;62.86;94975.63;5098832;28;20972;-79
2023/07/19 02:21:52;;;;;;;7.93;7.20;;;;;;;25.54;63.42;94970.31;5102499;28;20450;-79
2023/07/19 02:24:19;;;;;;;9.00;7.73;;;;;;;25.54;63.14;94967.63;5099352;28;20503;-78
2023/07/19 02:26:47;;;;;;;7.77;7.07;;;;;;;25.53;63.27;94957.09;5097359;28;20781;-78
2023/07/19 02:29:14;;;;;;;9.20;7.70;;;;;;;25.48;63.59;94952.38;5097350;28;20448;-78
2023/07/19 02:31:44;;;;;;;8.80;8.00;;;;;;;25.42;63.80;94971.22;5060839;28;20447;-78
2023/07/19 02:34:18;;;;;;;8.23;7.43;;;;;;;25.41;64.46;94962.34;5096641;28;20447;-78
2023/07/19 02:36:45;;;;;;;8.30;7.50;;;;;;;25.48;63.98;94963.13;5096815;28;20435;-78
2023/07/19 02:39:12;;;;;;;7.30;6.60;;;;;;;25.58;64.17;94963.44;5096468;28;20462;-78
2023/07/19 02:41:38;;;;;;;7.73;6.93;;;;;;;25.64;64.04;94962.56;5096538;28;20797;-78
2023/07/19 02:44:05;;;;;;;7.10;6.40;;;;;;;25.72;63.55;94960.66;5096546;28;20501;-79
2023/07/19 02:46:32;;;;;;;8.10;7.40;;;;;;;25.71;62.84;94959.81;5096450;28;20475;-78
2023/07/19 02:49:00;;;;;;;7.60;6.80;;;;;;;25.69;62.26;94950.34;5096835;28;20494;-78
2023/07/19 02:51:27;;;;;;;7.93;7.17;;;;;;;25.59;62.15;94950.81;5096073;28;20468;-78
2023/07/19 02:53:54;;;;;;;8.23;6.97;;;;;;;25.53;63.06;94957.09;5096214;28;20451;-78
2023/07/19 02:56:20;;;;;;;7.37;6.60;;;;;;;25.50;63.31;94952.16;5096061;28;20505;-78
2023/07/19 02:58:47;;;;;;;10.67;7.30;;;;;;;25.39;62.37;94950.16;5095196;28;20544;-78
2023/07/19 03:01:14;;;;;;;8.50;7.00;;;;;;;25.30;63.13;94949.63;5095783;28;20467;-78
2023/07/19 03:03:42;;;;;;;10.07;7.80;;;;;;;25.10;62.81;94955.16;5096211;28;20922;-78
2023/07/19 03:06:10;;;;;;;7.80;7.10;;;;;;;25.02;63.42;94945.50;5095852;28;20490;-78
2023/07/19 03:08:37;;;;;;;7.27;6.57;;;;;;;24.92;63.53;94939.78;5095937;28;20454;-78
2023/07/19 03:11:06;;;;;;;7.63;6.93;;;;;;;24.92;64.36;94942.47;5095791;28;20451;-78
2023/07/19 03:13:32;;;;;;;8.47;7.70;;;;;;;24.99;64.58;94950.50;5096072;28;21248;-78
2023/07/19 03:15:59;;;;;;;9.20;7.13;;;;;;;25.07;64.22;94944.84;5060258;28;20439;-78
2023/07/19 03:18:26;;;;;;;9.93;7.90;;;;;;;25.13;64.06;94952.03;5095637;28;20576;-78
2023/07/19 03:20:58;;;;;;;8.80;7.83;;;;;;;25.16;63.96;94956.16;5095283;28;20446;-78
2023/07/19 03:23:26;;;;;;;8.00;7.20;;;;;;;25.30;63.97;94953.16;5095736;28;20487;-78
2023/07/19 03:25:57;;;;;;;7.30;6.60;;;;;;;25.51;64.23;94948.44;5095536;28;20854;-78
2023/07/19 03:28:23;;;;;;;9.17;7.40;;;;;;;25.74;62.92;94963.97;5095237;28;20806;-78
2023/07/19 03:30:54;;;;;;;12.27;8.33;;;;;;;25.81;62.69;94959.34;5095667;28;20455;-78
2023/07/19 03:33:21;;;;;;;8.80;7.60;;;;;;;25.74;62.64;94954.03;5095437;28;20470;-78
2023/07/19 03:35:48;;;;;;;10.70;7.97;;;;;;;25.63;63.46;94968.16;5091361;28;20464;-78
2023/07/19 03:38:21;;;;;;;10.30;7.70;;;;;;;25.84;62.90;94956.19;5095275;28;20494;-78
2023/07/19 03:40:49;;;;;;;9.47;8.00;;;;;;;26.10;62.42;94955.09;5095158;28;20484;-78
2023/07/19 03:43:16;;;;;;;10.43;9.43;;;;;;;26.10;61.51;94953.22;5095469;28;20440;-78
2023/07/19 03:45:43;;;;;;;9.73;7.87;;;;;;;26.05;61.72;94952.25;5095056;28;20451;-78
2023/07/19 03:48:10;;;;;;;9.03;8.10;;;;;;;26.05;62.38;94942.31;5095243;28;20455;-78
2023/07/19 03:50:37;;;;;;;13.57;9.60;;;;;;;25.73;62.77;94938.09;5095373;28;20475;-77
2023/07/19 03:53:04;;;;;;;13.10;8.70;;;;;;;26.05;63.15;94944.19;5094988;28;20483;-78
2023/07/19 03:55:31;;;;;;;9.50;8.03;;;;;;;26.41;62.15;94937.97;5095137;28;20814;-78
2023/07/19 03:57:59;;;;;;;16.40;8.90;;;;;;;26.83;60.97;94936.13;5094984;28;21000;-78
2023/07/19 04:00:27;;;;;;;8.60;7.77;;;;;;;27.24;59.00;94935.34;5094811;28;20448;-78
2023/07/19 04:02:53;;;;;;;9.27;8.37;;;;;;;27.62;58.45;94926.84;5094610;28;20456;-78
2023/07/19 04:05:20;;;;;;;9.93;8.60;;;;;;;27.91;56.60;94926.94;5094594;28;20802;-78
2023/07/19 04:07:47;;;;;;;9.97;8.80;;;;;;;28.05;56.59;94923.75;5094694;28;21003;-78
2023/07/19 04:10:14;;;;;;;13.50;9.37;;;;;;;28.22;55.92;94926.53;5094623;28;20448;-78
2023/07/19 04:12:43;;;;;;;13.33;9.10;;;;;;;28.30;55.05;94930.75;5093223;28;20436;-77
2023/07/19 04:15:13;;;;;;;12.70;7.70;;;;;;;28.40;54.95;94930.97;5082939;28;20458;-78
2023/07/19 04:17:40;;;;;;;8.93;7.90;;;;;;;28.54;54.40;94934.19;5074010;28;20488;-78
2023/07/19 04:20:12;;;;;;;12.73;7.50;;;;;;;28.58;53.92;94933.47;5074485;28;20441;-78
2023/07/19 04:22:39;;;;;;;10.03;7.90;;;;;;;28.69;53.22;94919.13;5074022;28;20484;-79
2023/07/19 04:25:10;;;;;;;7.63;7.03;;;;;;;28.82;52.96;94923.41;5074036;28;20451;-78
2023/07/19 04:27:37;;;;;;;7.77;6.97;;;;;;;28.91;52.75;94915.72;5024047;28;20801;-80
2023/07/19 04:30:07;;;;;;;11.70;8.70;;;;;;;29.04;52.41;94915.44;5074550;28;20452;-79
2023/07/19 04:32:36;;;;;;;11.27;7.43;;;;;;;29.06;52.23;94917.91;5074017;28;20452;-76
2023/07/19 04:35:02;;;;;;;10.30;8.57;;;;;;;29.07;52.12;94914.94;5074544;28;20456;-76
2023/07/19 04:37:29;;;;;;;10.30;7.70;;;;;;;29.15;51.73;94911.00;5074045;28;20484;-79
2023/07/19 04:39:56;;;;;;;8.93;7.53;;;;;;;29.16;51.17;94907.25;5074080;28;20425;-76
2023/07/19 04:42:23;;;;;;;8.13;7.37;;;;;;;29.16;51.34;94913.47;5073970;28;20452;-76
2023/07/19 04:44:49;;;;;;;10.90;8.37;;;;;;;29.19;51.22;94912.16;5074063;28;20774;-79
2023/07/19 04:47:16;;;;;;;8.90;8.10;;;;;;;29.33;51.02;94918.91;5074377;28;20467;-79
2023/07/19 04:49:45;;;;;;;8.17;7.17;;;;;;;29.44;50.79;94917.16;5038556;28;20923;-76
2023/07/19 04:52:13;;;;;;;8.87;7.97;;;;;;;29.57;50.50;94911.47;5039192;28;20445;-79
2023/07/19 04:54:40;;;;;;;9.40;7.17;;;;;;;29.72;50.08;94908.16;5079390;28;20447;-79
2023/07/19 04:57:07;;;;;;;7.70;7.00;;;;;;;29.85;50.24;94911.34;5094015;28;20922;-79
2023/07/19 04:59:34;;;;;;;8.73;7.83;;;;;;;30.05;50.46;94924.34;5094030;28;20825;-79
2023/07/19 05:02:03;;;;;;;9.37;8.47;;;;;;;30.19;50.12;94924.81;5094409;28;20514;-76
2023/07/19 05:04:30;;;;;;;8.63;7.67;;;;;;;30.32;48.87;94926.31;5093641;28;20479;-76
2023/07/19 05:06:59;;;;;;;8.40;7.60;;;;;;;30.38;48.44;94926.13;5094248;28;20443;-79
2023/07/19 05:09:28;;;;;;;8.63;7.30;;;;;;;30.56;48.15;94927.69;5093687;28;20448;-77
2023/07/19 05:11:54;;;;;;;8.07;7.27;;;;;;;30.66;46.68;94922.44;5093123;28;20440;-77
2023/07/19 05:14:26;;;;;;;13.60;7.67;;;;;;;30.76;46.57;94924.41;5093525;28;20926;-77
2023/07/19 05:16:56;;;;;;;8.07;7.30;;;;;;;30.74;46.12;94923.88;5093679;28;20452;-76
2023/07/19 05:19:29;;;;;;;9.57;7.20;;;;;;;30.57;47.11;94921.19;5094148;28;20514;-77
2023/07/19 05:21:56;;;;;;;8.57;7.77;;;;;;;30.29;47.03;94919.50;5093484;28;20531;-76
2023/07/19 05:24:26;;;;;;;11.83;8.00;;;;;;;30.49;47.90;94916.22;5093617;28;20443;-79
2023/07/19 05:26:54;;;;;;;9.80;7.90;;;;;;;30.65;47.46;94915.38;5093933;28;20440;-76
2023/07/19 05:29:23;;;;;;;9.27;7.93;;;;;;;30.61;47.16;94916.94;5042242;28;20447;-76
2023/07/19 05:31:49;;;;;;;10.63;7.30;;;;;;;30.72;48.36;94905.16;5093586;28;20439;-77
2023/07/19 05:34:16;;;;;;;10.60;8.20;;;;;;;30.83;48.28;94908.78;5093838;28;20451;-76
2023/07/19 05:36:43;;;;;;;11.70;8.40;;;;;;;31.07;48.92;94912.00;5093250;28;20451;-77
2023/07/19 05:39:10;;;;;;;15.80;8.03;;;;;;;31.20;47.79;94910.75;5093388;28;20492;-77
2023/07/19 05:41:41;;;;;;;9.77;7.50;;;;;;;31.37;47.69;94906.03;5093347;28;20520;-77
2023/07/19 05:44:09;;;;;;;8.23;7.50;;;;;;;31.62;45.84;94908.94;5093431;28;20782;-77
2023/07/19 05:46:36;;;;;;;9.13;8.23;;;;;;;31.77;44.94;94907.44;5093156;28;20460;-77
2023/07/19 05:49:03;;;;;;;10.93;7.37;;;;;;;31.97;44.89;94902.94;5093797;28;20458;-81
2023/07/19 05:51:30;;;;;;;11.00;8.30;;;;;;;32.09;44.60;94891.03;5094456;28;20491;-84
2023/07/19 05:53:59;;;;;;;10.23;8.00;;;;;;;32.05;44.56;94902.44;5084725;28;20447;-81
2023/07/19 05:56:26;;;;;;;11.00;8.70;;;;;;;32.07;44.84;94898.63;5083205;28;20463;-82
2023/07/19 05:58:55;;;;;;;14.43;6.90;;;;;;;32.10;45.64;94901.66;5093492;28;20476;-82
2023/07/19 06:01:22;;;;;;;10.70;8.87;;;;;;;32.25;45.63;94900.91;5087927;28;20468;-77
2023/07/19 06:03:48;;;;;;;9.17;8.20;;;;;;;32.36;44.37;94897.16;5093391;28;20938;-77
2023/07/19 06:06:15;;;;;;;16.50;7.63;;;;;;;32.38;44.60;94896.91;5093237;28;20456;-77
2023/07/19 06:08:42;;;;;;;9.50;7.33;;;;;;;32.49;44.30;94893.97;5091921;28;20456;-77
2023/07/19 06:11:14;;;;;;;11.03;7.13;;;;;;;32.60;43.97;94890.19;5081088;28;20488;-78
2023/07/19 06:13:41;;;;;;;9.60;7.47;;;;;;;32.67;43.93;94881.78;5047816;28;20559;-78
2023/07/19 06:16:12;;;;;;;10.90;8.27;;;;;;;32.65;43.70;94884.75;5093544;28;20440;-78
2023/07/19 06:18:39;;;;;;;9.20;7.60;;;;;;;32.63;44.16;94886.94;5091843;28;20869;-77
2023/07/19 06:21:05;;;;;;;11.70;7.10;;;;;;;32.61;45.08;94893.72;5092331;28;20440;-77
2023/07/19 06:23:32;;;;;;;11.10;7.23;;;;;;;32.82;44.65;94889.19;5092136;28;20440;-78
2023/07/19 06:26:02;;;;;;;8.43;7.00;;;;;;;32.87;43.35;94884.56;5092371;28;20440;-78
2023/07/19 06:28:29;;;;;;;7.97;7.37;;;;;;;33.10;43.74;94885.97;5091950;28;20446;-78
2023/07/19 06:30:58;;;;;;;8.50;7.70;;;;;;;33.30;42.58;94885.16;5092006;28;20957;-78
2023/07/19 06:33:27;;;;;;;8.67;7.77;;;;;;;33.54;42.47;94882.72;5039748;28;20451;-78
2023/07/19 06:35:56;;;;;;;11.43;8.17;;;;;;;33.76;41.51;94880.50;5095107;28;20847;-78
2023/07/19 06:38:23;;;;;;;8.77;7.97;;;;;;;33.75;41.00;94880.78;5027270;28;20490;-78
2023/07/19 06:40:50;;;;;;;9.83;8.00;;;;;;;33.86;40.96;94885.16;5095693;28;20447;-78
2023/07/19 06:43:17;;;;;;;9.57;8.60;;;;;;;33.92;41.40;94883.25;5059694;28;20420;-78
2023/07/19 06:45:47;;;;;;;8.70;7.20;;;;;;;34.10;41.71;94874.47;5095622;28;20447;-78
2023/07/19 06:48:17;;;;;;;7.47;6.77;;;;;;;34.27;40.35;94885.03;5095660;28;20440;-78
2023/07/19 06:50:45;;;;;;;9.27;7.53;;;;;;;34.35;39.97;94873.59;5095130;28;20472;-78
2023/07/19 06:53:12;;;;;;;7.60;6.77;;;;;;;34.63;39.83;94885.72;5095801;28;20535;-78
2023/07/19 06:55:40;;;;;;;9.97;6.77;;;;;;;34.77;39.04;94875.84;5095444;28;20436;-78
2023/07/19 06:58:09;;;;;;;10.60;6.93;;;;;;;34.86;39.47;94879.63;5095307;28;20918;-78
2023/07/19 07:00:38;;;;;;;10.10;7.17;;;;;;;34.83;39.30;94888.34;5095387;28;20447;-78
2023/07/19 07:03:04;;;;;;;8.67;6.87;;;;;;;34.78;39.47;94883.72;5095232;28;20440;-78
2023/07/19 07:05:33;;;;;;;8.33;6.70;;;;;;;34.35;38.20;94874.41;5094925;28;20448;-78
2023/07/19 07:08:04;;;;;;;6.30;5.70;;;;;;;34.21;37.28;94883.44;5094976;28;20996;-78
2023/07/19 07:10:31;;;;;;;7.83;6.60;;;;;;;34.11;37.98;94878.81;5042923;28;20454;-78
2023/07/19 07:12:58;;;;;;;7.97;7.07;;;;;;;34.15;39.06;94879.91;5094727;28;20452;-78
2023/07/19 07:15:24;;;;;;;12.73;6.53;;;;;;;34.23;39.37;94873.88;5095024;28;20452;-78
2023/07/19 07:17:51;;;;;;;8.90;6.80;;;;;;;34.05;39.44;94880.75;5094831;28;20452;-78
2023/07/19 07:20:18;;;;;;;7.77;6.70;;;;;;;33.91;38.49;94876.16;5094960;28;20849;-78
2023/07/19 07:22:45;;;;;;;7.50;6.90;;;;;;;33.86;39.16;94879.72;5094754;28;20446;-78
2023/07/19 07:25:13;;;;;;;9.83;6.60;;;;;;;33.96;39.49;94878.88;5095111;28;20443;-78
2023/07/19 07:27:40;;;;;;;11.53;7.23;;;;;;;34.11;38.98;94870.63;5094837;28;20462;-78
2023/07/19 07:30:09;;;;;;;7.30;6.60;;;;;;;34.20;38.27;94871.72;5094919;28;20439;-77
2023/07/19 07:32:36;;;;;;;7.57;6.87;;;;;;;34.14;38.44;94873.66;5094667;28;20455;-77
2023/07/19 07:35:06;;;;;;;10.77;7.30;;;;;;;34.32;37.98;94874.94;5094370;28;20923;-77
2023/07/19 07:37:33;;;;;;;10.70;7.40;;;;;;;34.32;38.76;94871.38;5094272;28;20454;-77
2023/07/19 07:40:00;;;;;;;11.20;7.00;;;;;;;34.48;39.21;94871.06;5041636;28;20487;-77
2023/07/19 07:42:28;;;;;;;7.40;6.70;;;;;;;34.36;38.10;94873.31;5042219;28;20436;-78
2023/07/19 07:44:55;;;;;;;8.47;6.70;;;;;;;34.55;36.98;94872.69;5094411;28;20447;-78
2023/07/19 07:47:22;;;;;;;8.80;6.30;;;;;;;34.68;37.03;94866.59;5094614;28;20448;-78
2023/07/19 07:49:49;;;;;;;8.63;7.20;;;;;;;34.91;36.79;94859.66;5094041;28;20451;-78
2023/07/19 07:52:16;;;;;;;10.70;7.27;;;;;;;35.00;37.15;94866.16;5094042;28;20444;-78
2023/07/19 07:54:44;;;;;;;9.80;7.83;;;;;;;35.07;37.26;94863.94;5094296;28;20436;-78
2023/07/19 07:57:10;;;;;;;9.20;7.57;;;;;;;35.14;37.01;94847.22;5094190;28;20942;-78
2023/07/19 07:59:39;;;;;;;11.30;8.20;;;;;;;35.28;36.80;94846.31;5042094;28;20484;-78
2023/07/19 08:02:06;;;;;;;12.43;8.60;;;;;;;35.35;37.82;94837.81;5094021;28;20447;-78
2023/07/19 08:04:34;;;;;;;10.03;7.97;;;;;;;35.31;37.26;94836.72;5058519;28;20440;-78
2023/07/19 08:07:01;;;;;;;17.07;8.93;;;;;;;34.71;38.60;94838.78;5093719;28;20938;-78
2023/07/19 08:09:28;;;;;;;8.90;8.10;;;;;;;34.69;37.67;94841.78;5093840;28;20444;-78
2023/07/19 08:11:55;;;;;;;16.27;8.57;;;;;;;34.67;37.94;94837.69;5094266;28;20478;-78
2023/07/19 08:14:22;;;;;;;15.67;7.47;;;;;;;34.82;37.53;94834.88;5041768;28;20447;-78
2023/07/19 08:16:51;;;;;;;8.43;7.63;;;;;;;34.92;37.63;94832.13;5093787;28;20480;-77
2023/07/19 08:19:18;;;;;;;9.57;8.00;;;;;;;34.53;37.26;94826.63;5093645;28;20549;-77
2023/07/19 08:21:45;;;;;;;10.40;7.43;;;;;;;34.54;36.83;94822.81;5093551;28;20442;-78
2023/07/19 08:24:12;;;;;;;10.37;7.20;;;;;;;34.46;36.96;94826.13;5094001;28;20444;-78
2023/07/19 08:26:39;;;;;;;12.23;7.33;;;;;;;34.52;37.25;94825.00;5093546;28;20435;-78
2023/07/19 08:29:06;;;;;;;9.40;7.20;;;;;;;34.46;36.91;94817.94;5093583;28;20823;-78
2023/07/19 08:31:34;;;;;;;12.10;7.37;;;;;;;34.35;37.54;94819.91;5093106;28;21014;-77
2023/07/19 08:34:02;;;;;;;11.00;7.70;;;;;;;33.84;36.99;94820.09;5093371;28;20529;-77
2023/07/19 08:36:29;;;;;;;9.27;7.67;;;;;;;33.35;37.62;94821.81;5093218;28;20442;-77
2023/07/19 08:38:56;;;;;;;17.20;7.50;;;;;;;33.48;37.53;94822.03;5093567;28;20890;-77
2023/07/19 08:41:23;;;;;;;12.20;6.60;;;;;;;33.66;38.71;94823.38;5093468;28;20672;-78
2023/07/19 08:43:52;;;;;;;10.63;6.73;;;;;;;34.00;37.72;94833.66;5093245;28;20501;-78
2023/07/19 08:46:19;;;;;;;9.40;7.17;;;;;;;34.27;36.81;94831.34;5092981;28;20479;-78
2023/07/19 08:48:48;;;;;;;13.30;6.73;;;;;;;34.52;37.35;94829.63;5092875;28;20452;-78
2023/07/19 08:51:18;;;;;;;12.80;9.13;;;;;;;34.74;36.25;94827.31;5092818;28;20513;-78
2023/07/19 08:53:45;;;;;;;11.93;7.23;;;;;;;34.84;36.65;94819.09;5093290;28;20431;-78
2023/07/19 08:56:13;;;;;;;10.80;7.20;;;;;;;35.03;35.16;94817.31;5093067;28;20520;-78
2023/07/19 08:58:40;;;;;;;8.20;6.87;;;;;;;35.15;33.83;94806.03;5092181;28;20527;-78
2023/07/19 09:01:08;;;;;;;9.07;8.13;;;;;;;34.89;35.14;94802.69;5092724;28;20444;-78
2023/07/19 09:03:35;;;;;;;8.77;6.97;;;;;;;34.98;35.17;94803.69;5092640;28;20451;-78
2023/07/19 09:06:02;;;;;;;8.33;7.23;;;;;;;34.91;34.53;94792.31;5092492;28;20791;-78
2023/07/19 09:08:38;;;;;;;10.50;7.37;;;;;;;34.61;34.31;94784.31;5092694;28;20476;-78
2023/07/19 09:11:05;;;;;;;9.47;6.77;;;;;;;34.61;35.96;94784.31;5092804;28;20532;-78
2023/07/19 09:13:32;;;;;;;14.53;7.20;;;;;;;34.54;34.60;94787.38;5092306;28;20526;-78
2023/07/19 09:16:00;;;;;;;10.83;8.67;;;;;;;34.64;35.79;94787.28;5092751;28;20472;-78
2023/07/19 09:18:29;;;;;;;7.80;7.10;;;;;;;34.48;36.46;94785.78;5092525;28;20917;-78
2023/07/19 09:20:59;;;;;;;8.77;7.27;;;;;;;34.40;36.08;94779.00;5040950;28;20511;-78
2023/07/19 09:23:26;;;;;;;23.47;8.03;;;;;;;34.55;36.04;94785.44;5092422;28;20444;-77
2023/07/19 09:25:55;;;;;;;8.53;7.30;;;;;;;34.69;36.05;94779.06;5092225;28;20991;-78
2023/07/19 09:28:23;;;;;;;12.30;8.10;;;;;;;34.92;36.37;94780.28;5092131;28;20479;-78
2023/07/19 09:30:55;;;;;;;10.23;8.30;;;;;;;35.11;37.01;94774.97;5092333;28;20505;-78
2023/07/19 09:33:22;;;;;;;9.20;7.40;;;;;;;35.32;37.35;94775.59;5092140;28;20479;-78
2023/07/19 09:35:55;;;;;;;13.33;8.30;;;;;;;35.37;35.87;94770.09;5092380;28;20463;-77
2023/07/19 09:38:22;;;;;;;9.37;7.57;;;;;;;35.36;34.92;94769.28;5092379;28;20478;-78
2023/07/19 09:40:50;;;;;;;16.10;8.33;;;;;;;35.33;35.80;94769.03;5092129;28;20876;-78
2023/07/19 09:43:19;;;;;;;9.40;7.80;;;;;;;35.30;35.56;94770.41;5092520;28;20451;-78
2023/07/19 09:45:47;;;;;;;13.20;7.70;;;;;;;35.15;35.57;94769.75;5092651;28;20439;-78
2023/07/19 09:48:15;;;;;;;13.37;8.50;;;;;;;35.19;35.71;94762.59;5092616;28;20455;-78
2023/07/19 09:50:42;;;;;;;9.13;7.70;;;;;;;35.18;35.77;94761.78;5092223;28;20464;-78
2023/07/19 09:53:12;;;;;;;13.73;8.80;;;;;;;34.96;35.63;94764.97;5039855;28;20427;-78
2023/07/19 09:55:39;;;;;;;10.70;8.47;;;;;;;34.93;36.03;94757.38;5092474;28;20857;-78
2023/07/19 09:58:10;;;;;;;10.00;7.70;;;;;;;34.92;35.95;94753.03;5092091;28;20444;-78
2023/07/19 10:00:38;;;;;;;13.90;8.17;;;;;;;34.81;36.47;94751.47;5092419;28;20489;-78
2023/07/19 10:03:07;;;;;;;10.77;9.20;;;;;;;34.60;36.72;94758.16;5100519;28;20807;-78
2023/07/19 10:05:34;;;;;;;11.70;8.20;;;;;;;34.46;36.82;94752.53;5100788;28;20490;-79
2023/07/19 10:08:05;;;;;;;10.10;7.90;;;;;;;34.27;37.19;94744.16;5040099;28;20448;-79
2023/07/19 10:10:37;;;;;;;10.00;8.70;;;;;;;34.01;37.90;94735.31;5096102;28;20443;-78
2023/07/19 10:13:04;;;;;;;13.37;9.13;;;;;;;34.02;38.81;94727.97;5095968;28;20463;-79
2023/07/19 10:15:31;;;;;;;9.90;9.00;;;;;;;33.97;37.87;94733.44;5096017;28;20451;-78
2023/07/19 10:18:00;;;;;;;14.33;8.63;;;;;;;33.97;37.37;94731.53;5095881;28;20954;-78
2023/07/19 10:20:30;;;;;;;11.83;8.43;;;;;;;34.01;37.62;94720.91;5096172;28;20487;-78
2023/07/19 10:22:59;;;;;;;12.87;9.00;;;;;;;34.13;37.85;94724.94;5095814;28;20440;-78
2023/07/19 10:25:28;;;;;;;12.03;7.90;;;;;;;34.05;37.32;94721.97;5095596;28;20451;-77
2023/07/19 10:27:59;;;;;;;14.13;8.43;;;;;;;34.13;38.39;94719.47;5095730;28;20447;-78
2023/07/19 10:30:55;;;;;;;9.63;8.40;;;;;;;34.04;37.21;94723.06;5095834;28;20856;-78
2023/07/19 10:33:25;;;;;;;14.60;9.30;;;;;;;33.98;37.75;94714.09;5091430;28;20448;-77
2023/07/19 10:35:53;;;;;;;15.47;8.40;;;;;;;34.07;37.43;94708.88;5093148;28;20447;-78
2023/07/19 10:38:22;;;;;;;9.53;8.63;;;;;;;34.04;38.29;94709.44;5087887;28;20445;-78
2023/07/19 10:40:55;;;;;;;10.40;9.40;;;;;;;33.99;37.27;94712.19;5047877;28;20530;-77
2023/07/19 10:43:23;;;;;;;9.43;8.50;;;;;;;34.04;38.23;94706.72;5089494;28;20478;-78
2023/07/19 10:45:50;;;;;;;11.80;8.60;;;;;;;34.09;37.74;94706.69;5094243;28;20534;-78
2023/07/19 10:48:17;;;;;;;14.93;9.00;;;;;;;34.16;37.41;94701.75;5095209;28;20450;-78
2023/07/19 10:50:46;;;;;;;11.47;8.67;;;;;;;34.13;36.39;94700.41;5091729;28;20537;-78
2023/07/19 10:53:14;;;;;;;16.17;9.40;;;;;;;34.14;37.03;94699.31;5093651;28;20432;-79
2023/07/19 10:55:42;;;;;;;10.60;9.00;;;;;;;34.26;36.35;94692.69;5083761;28;20445;-79
2023/07/19 10:58:09;;;;;;;14.80;9.57;;;;;;;34.42;37.91;94696.97;5073823;28;20448;-79
2023/07/19 11:00:37;;;;;;;10.50;9.20;;;;;;;34.35;35.46;94686.38;5074106;28;20529;-80
2023/07/19 11:03:05;;;;;;;11.80;8.20;;;;;;;34.39;36.40;94695.59;5074192;28;20442;-78
2023/07/19 11:05:32;;;;;;;8.80;7.90;;;;;;;34.52;35.57;94693.34;5074757;28;20533;-78
2023/07/19 11:08:00;;;;;;;9.53;8.53;;;;;;;34.67;36.43;94698.66;5081196;28;20436;-78
2023/07/19 11:10:28;;;;;;;11.53;8.30;;;;;;;34.67;34.56;94696.75;5094139;28;20444;-77
2023/07/19 11:12:56;;;;;;;10.80;7.90;;;;;;;34.71;33.35;94691.56;5093883;28;20459;-77
2023/07/19 11:15:23;;;;;;;9.87;8.10;;;;;;;34.70;32.74;94690.75;5082567;28;21006;-77
2023/07/19 11:17:49;;;;;;;9.67;7.80;;;;;;;34.66;30.21;94688.84;5093901;28;20439;-78
2023/07/19 11:20:30;;;;;;;8.47;7.57;;;;;;;34.68;29.13;94686.66;5046904;28;20476;-77
2023/07/19 11:23:06;;;;;;;8.47;6.77;;;;;;;34.76;29.33;94683.34;5073057;28;20524;-77
2023/07/19 11:25:33;;;;;;;8.70;6.83;;;;;;;34.77;29.21;94680.31;5093718;28;20439;-77
2023/07/19 11:27:59;;;;;;;14.13;8.23;;;;;;;34.87;30.34;94678.63;5093424;28;20452;-78
2023/07/19 11:30:36;;;;;;;12.13;8.80;;;;;;;34.97;31.27;94683.97;5085495;28;20476;-78
2023/07/19 11:33:03;;;;;;;9.97;8.70;;;;;;;35.05;31.29;94681.44;5093479;28;20452;-78