Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:02;;;;;;;486.02;326.98;;;;;;;9.30;56.81;98087.78;687591;28;46572;-66
2022/04/08 00:00:26;;;;;;;481.73;315.25;;;;;;;9.26;56.94;98082.03;685775;28;115292;-66
2022/04/08 00:00:47;;;;;;;482.08;310.75;;;;;;;9.25;57.35;98099.25;687695;28;46330;-65
2022/04/08 00:01:09;;;;;;;486.00;329.67;;;;;;;9.27;57.03;98080.97;688650;28;19220;-66
2022/04/08 00:01:30;;;;;;;482.77;316.25;;;;;;;9.26;57.30;98081.22;688293;28;46322;-66
2022/04/08 00:01:52;;;;;;;481.50;313.33;;;;;;;9.21;57.45;98060.38;661927;28;22538;-66
2022/04/08 00:02:14;;;;;;;483.80;320.50;;;;;;;9.18;57.58;98088.59;687592;28;46377;-66
2022/04/08 00:02:46;;;;;;;483.05;322.50;;;;;;;9.16;58.02;98087.19;684284;28;136291;-65
2022/04/08 00:03:07;;;;;;;483.23;318.15;;;;;;;9.18;57.83;98071.59;687936;28;23512;-65
2022/04/08 00:03:29;;;;;;;482.83;323.38;;;;;;;9.13;58.08;98060.72;688746;28;22394;-66
2022/04/08 00:03:52;;;;;;;481.83;314.50;;;;;;;9.14;57.88;98082.03;687771;28;44056;-66
2022/04/08 00:04:13;;;;;;;482.15;316.92;;;;;;;9.13;57.66;98066.91;686646;28;69409;-66
2022/04/08 00:04:34;;;;;;;481.42;317.52;;;;;;;9.15;58.01;98102.53;689059;28;22416;-65
2022/04/08 00:04:56;;;;;;;482.05;312.75;;;;;;;9.20;57.85;98074.91;688905;28;22406;-66
2022/04/08 00:05:17;;;;;;;481.73;309.50;;;;;;;9.18;57.67;98066.22;688142;28;46324;-66
2022/04/08 00:05:38;;;;;;;482.60;318.92;;;;;;;9.16;57.96;98097.94;688738;28;22411;-66
2022/04/08 00:06:00;;;;;;;488.27;339.80;;;;;;;9.16;57.65;98074.53;687875;28;44387;-66
2022/04/08 00:06:23;;;;;;;485.35;325.92;;;;;;;9.19;57.81;98075.94;689096;28;22397;-66
2022/04/08 00:06:44;;;;;;;486.38;340.42;;;;;;;9.15;57.64;98072.06;686331;28;69440;-66
2022/04/08 00:07:05;;;;;;;487.02;339.98;;;;;;;9.13;57.60;98066.09;688255;28;21440;-66
2022/04/08 00:07:26;;;;;;;487.33;344.00;;;;;;;9.12;57.94;98084.16;688624;28;23866;-65
2022/04/08 00:07:48;;;;;;;488.55;345.15;;;;;;;9.16;57.54;98052.19;689174;28;23658;-66
2022/04/08 00:08:09;;;;;;;488.42;343.13;;;;;;;9.22;57.73;98099.72;688047;28;46326;-66
2022/04/08 00:08:30;;;;;;;486.13;335.25;;;;;;;9.23;57.40;98095.94;688530;28;21855;-66
2022/04/08 00:08:51;;;;;;;483.05;324.08;;;;;;;9.31;57.30;98092.09;687853;28;46383;-66
2022/04/08 00:09:13;;;;;;;489.58;354.17;;;;;;;9.34;56.84;98107.78;688347;28;21509;-66
2022/04/08 00:09:34;;;;;;;486.60;332.00;;;;;;;9.38;56.72;98079.34;687736;28;45238;-65
2022/04/08 00:09:57;;;;;;;486.52;325.73;;;;;;;9.40;56.59;98092.56;687877;28;24346;-65
2022/04/08 00:10:18;;;;;;;485.83;331.83;;;;;;;9.37;56.61;98065.06;688164;28;46322;-66
2022/04/08 00:10:40;;;;;;;486.15;332.23;;;;;;;9.36;56.60;98100.31;688507;28;23671;-66
2022/04/08 00:11:01;;;;;;;483.55;323.75;;;;;;;9.38;56.88;98087.44;687588;28;46623;-66
2022/04/08 00:11:22;;;;;;;486.05;330.98;;;;;;;9.36;56.90;98092.22;688808;28;21518;-65
2022/04/08 00:11:43;;;;;;;482.73;317.85;;;;;;;9.38;56.68;98125.13;687977;28;22380;-65
2022/04/08 00:12:06;;;;;;;482.67;323.20;;;;;;;9.43;56.53;98095.63;688240;28;20755;-66
2022/04/08 00:12:27;;;;;;;484.50;328.45;;;;;;;9.38;56.42;98077.47;687375;28;68406;-65
2022/04/08 00:12:48;;;;;;;482.98;322.33;;;;;;;9.38;56.49;98082.84;690518;28;48764;-66
2022/04/08 00:13:10;;;;;;;486.92;333.20;;;;;;;9.36;56.66;98090.34;690728;28;23425;-66
2022/04/08 00:13:32;;;;;;;488.80;341.10;;;;;;;9.31;56.71;98079.47;690911;28;23430;-66
2022/04/08 00:13:53;;;;;;;486.65;332.77;;;;;;;9.42;56.60;98063.53;687627;28;46649;-66
2022/04/08 00:14:14;;;;;;;484.27;329.63;;;;;;;9.39;56.66;98072.91;687999;28;21613;-66
2022/04/08 00:14:36;;;;;;;483.08;322.13;;;;;;;9.37;56.87;98134.25;687904;28;46372;-65
2022/04/08 00:14:58;;;;;;;483.95;324.48;;;;;;;9.41;56.35;98086.97;688538;28;22408;-66
2022/04/08 00:15:20;;;;;;;482.95;326.42;;;;;;;9.41;56.42;98078.88;687399;28;62219;-66
2022/04/08 00:15:41;;;;;;;484.35;331.27;;;;;;;9.35;56.57;98115.63;689444;28;1562;-65
2022/04/08 00:16:03;;;;;;;487.60;348.80;;;;;;;9.37;56.63;98054.28;687315;28;46261;-65
2022/04/08 00:16:27;;;;;;;484.58;333.60;;;;;;;9.44;56.67;98072.22;687631;28;70326;-65
2022/04/08 00:16:48;;;;;;;484.50;333.02;;;;;;;9.45;56.40;98060.34;663292;28;67485;-66
2022/04/08 00:17:09;;;;;;;482.48;320.33;;;;;;;9.45;56.39;98063.88;691008;28;22396;-65
2022/04/08 00:17:31;;;;;;;482.30;312.15;;;;;;;9.43;56.16;98051.69;691778;28;21538;-66
2022/04/08 00:17:52;;;;;;;484.48;326.90;;;;;;;9.37;56.39;98128.88;690585;28;46409;-66
2022/04/08 00:18:14;;;;;;;484.33;325.95;;;;;;;9.41;56.67;98084.25;690691;28;22407;-65
2022/04/08 00:18:35;;;;;;;484.10;320.23;;;;;;;9.46;56.52;98083.56;691155;28;22377;-66
2022/04/08 00:18:58;;;;;;;483.15;318.27;;;;;;;9.51;56.08;98087.19;687361;28;45271;-65
2022/04/08 00:19:19;;;;;;;489.73;345.40;;;;;;;9.55;55.73;98109.91;687864;28;44400;-66
2022/04/08 00:19:40;;;;;;;477.67;309.63;;;;;;;9.55;55.77;98074.06;686989;28;47266;-64
2022/04/08 00:20:02;;;;;;;470.88;292.38;;;;;;;9.62;55.94;98111.66;688278;28;22206;-66
2022/04/08 00:20:25;;;;;;;468.33;279.88;;;;;;;9.67;55.83;98111.78;688649;28;23335;-66
2022/04/08 00:20:46;;;;;;;466.33;270.65;;;;;;;9.60;55.67;98076.88;686218;28;93208;-65
2022/04/08 00:21:07;;;;;;;467.52;272.63;;;;;;;9.57;55.84;98093.50;688312;28;23823;-66
2022/04/08 00:21:30;;;;;;;466.52;271.20;;;;;;;9.55;55.96;98071.38;688860;28;22367;-65
2022/04/08 00:21:51;;;;;;;468.13;275.50;;;;;;;9.47;56.03;98069.03;663935;28;45100;-65
2022/04/08 00:22:12;;;;;;;465.35;263.35;;;;;;;9.43;56.63;98092.09;691041;28;22248;-65
2022/04/08 00:22:40;;;;;;;464.65;265.63;;;;;;;9.42;56.53;98067.06;691530;28;15715;-66
2022/04/08 00:23:04;;;;;;;475.88;297.73;;;;;;;9.39;56.45;98097.16;687698;28;114648;-65
2022/04/08 00:23:25;;;;;;;466.00;269.40;;;;;;;9.38;56.38;98077.47;688924;28;90686;-65
2022/04/08 00:23:46;;;;;;;443.85;216.68;;;;;;;9.33;56.86;98080.03;690181;28;23520;-65
2022/04/08 00:24:07;;;;;;;445.10;223.18;;;;;;;9.29;56.75;98095.03;688574;28;22477;-65
2022/04/08 00:24:29;;;;;;;454.52;250.13;;;;;;;9.25;56.85;98085.78;688426;28;21512;-65
2022/04/08 00:24:50;;;;;;;462.40;264.88;;;;;;;9.28;57.09;98103.34;688641;28;46366;-65
2022/04/08 00:25:13;;;;;;;458.20;246.48;;;;;;;9.31;56.68;98084.84;688115;28;21533;-65
2022/04/08 00:25:34;;;;;;;459.60;255.80;;;;;;;9.32;56.66;98099.94;687003;28;69441;-65
2022/04/08 00:25:56;;;;;;;458.45;247.57;;;;;;;9.28;57.06;98092.56;688781;28;23673;-65
2022/04/08 00:26:17;;;;;;;457.92;258.70;;;;;;;9.25;57.20;98093.88;687718;28;47432;-65
2022/04/08 00:26:38;;;;;;;459.40;264.05;;;;;;;9.21;57.82;98095.38;687422;28;23622;-65
2022/04/08 00:26:59;;;;;;;459.20;246.82;;;;;;;9.17;58.00;98088.84;685323;28;22474;-65
2022/04/08 00:27:21;;;;;;;458.27;246.85;;;;;;;9.12;57.92;98100.31;685316;28;23432;-65
2022/04/08 00:27:43;;;;;;;459.63;255.98;;;;;;;9.13;58.31;98088.47;685302;28;45329;-65
2022/04/08 00:28:04;;;;;;;460.08;256.10;;;;;;;9.18;57.79;98103.91;684904;28;45223;-65
2022/04/08 00:28:25;;;;;;;459.20;251.13;;;;;;;9.19;57.93;98097.50;684721;28;22393;-64
2022/04/08 00:28:47;;;;;;;458.77;246.35;;;;;;;9.15;58.17;98104.38;686450;28;23427;-64
2022/04/08 00:29:09;;;;;;;461.08;246.45;;;;;;;9.12;58.30;98107.53;687254;28;44387;-64
2022/04/08 00:29:30;;;;;;;463.83;253.32;;;;;;;9.11;58.33;98093.25;687210;28;46323;-64
2022/04/08 00:29:52;;;;;;;464.73;259.40;;;;;;;9.08;58.59;98093.72;688762;28;22502;-65
2022/04/08 00:30:14;;;;;;;458.25;244.63;;;;;;;9.07;58.65;98113.63;687395;28;46317;-64
2022/04/08 00:30:35;;;;;;;457.02;245.23;;;;;;;9.06;59.07;98106.59;686951;28;45270;-65
2022/04/08 00:30:56;;;;;;;460.70;251.88;;;;;;;9.01;59.07;98087.63;685848;28;24212;-65
2022/04/08 00:31:17;;;;;;;467.00;270.90;;;;;;;8.97;59.08;98105.31;685892;28;22379;-65
2022/04/08 00:31:39;;;;;;;465.65;265.63;;;;;;;8.94;59.27;98103.88;685461;28;23959;-65
2022/04/08 00:32:00;;;;;;;466.65;262.33;;;;;;;8.99;59.25;98130.94;684944;28;46245;-65
2022/04/08 00:32:21;;;;;;;464.42;251.98;;;;;;;9.08;58.72;98127.91;685706;28;23476;-65
2022/04/08 00:32:42;;;;;;;462.88;258.48;;;;;;;9.16;58.39;98092.56;686005;28;23431;-65
2022/04/08 00:33:04;;;;;;;462.13;253.57;;;;;;;9.16;58.70;98103.34;685749;28;23609;-65
2022/04/08 00:33:25;;;;;;;461.95;251.93;;;;;;;9.21;58.08;98081.91;685064;28;45319;-65
2022/04/08 00:33:46;;;;;;;457.05;241.70;;;;;;;9.18;58.12;98098.53;686123;28;21503;-64
2022/04/08 00:34:07;;;;;;;459.83;247.43;;;;;;;9.13;58.38;98110.00;685126;28;23533;-64
2022/04/08 00:34:28;;;;;;;459.67;252.00;;;;;;;9.12;58.71;98156.00;684602;28;45054;-64
2022/04/08 00:34:50;;;;;;;461.42;253.30;;;;;;;9.16;58.16;98111.41;686007;28;23485;-65
2022/04/08 00:35:12;;;;;;;464.10;255.93;;;;;;;9.13;58.44;98093.84;684840;28;46307;-65
2022/04/08 00:35:33;;;;;;;463.92;262.00;;;;;;;9.11;58.71;98114.00;685777;28;23496;-65
2022/04/08 00:35:54;;;;;;;456.40;241.18;;;;;;;9.08;58.87;98120.66;685593;28;22417;-65
2022/04/08 00:36:16;;;;;;;443.70;212.25;;;;;;;9.04;58.58;98124.84;685538;28;23456;-65
2022/04/08 00:36:37;;;;;;;440.05;200.50;;;;;;;9.11;58.84;98122.06;684839;28;45230;-65
2022/04/08 00:36:58;;;;;;;441.05;205.00;;;;;;;9.08;58.71;98136.81;685671;28;21300;-65
2022/04/08 00:37:19;;;;;;;445.67;208.43;;;;;;;9.14;58.73;98135.06;685733;28;23542;-65
2022/04/08 00:37:40;;;;;;;458.13;243.77;;;;;;;9.14;58.55;98122.41;686781;28;22411;-65
2022/04/08 00:38:02;;;;;;;456.50;234.90;;;;;;;9.16;58.37;98100.66;685653;28;23589;-65
2022/04/08 00:38:23;;;;;;;460.83;249.07;;;;;;;9.15;58.45;98104.38;684538;28;67792;-65
2022/04/08 00:38:44;;;;;;;458.95;243.23;;;;;;;9.11;58.44;98109.41;686221;28;24446;-65
2022/04/08 00:39:05;;;;;;;458.75;244.60;;;;;;;9.04;58.80;98103.31;685541;28;16936;-67
2022/04/08 00:39:27;;;;;;;458.25;241.02;;;;;;;9.04;59.17;98118.66;685321;28;22403;-66
2022/04/08 00:39:49;;;;;;;460.02;247.45;;;;;;;9.02;59.30;98143.94;684765;28;45267;-65
2022/04/08 00:40:11;;;;;;;456.83;237.45;;;;;;;9.02;58.88;98121.56;686242;28;1046;-66
2022/04/08 00:40:33;;;;;;;453.15;222.55;;;;;;;9.00;59.28;98107.53;685878;28;21291;-64
2022/04/08 00:40:55;;;;;;;453.35;223.15;;;;;;;8.95;59.56;98100.16;683993;28;69363;-65
2022/04/08 00:41:16;;;;;;;457.00;235.23;;;;;;;8.91;59.70;98085.50;685050;28;44378;-66
2022/04/08 00:41:37;;;;;;;460.67;255.65;;;;;;;8.95;59.63;98105.53;685433;28;22623;-64
2022/04/08 00:41:59;;;;;;;460.85;253.85;;;;;;;8.91;59.69;98107.03;685541;28;21514;-66
2022/04/08 00:42:21;;;;;;;459.55;243.80;;;;;;;8.85;59.92;98097.19;684954;28;45341;-65
2022/04/08 00:42:43;;;;;;;461.17;255.23;;;;;;;8.82;59.80;98098.50;685495;28;45266;-66
2022/04/08 00:43:13;;;;;;;459.13;249.77;;;;;;;8.80;59.87;98129.38;685731;28;22364;-65
2022/04/08 00:43:36;;;;;;;456.55;236.55;;;;;;;8.87;60.21;98137.34;681456;28;160235;-65
2022/04/08 00:43:57;;;;;;;456.83;237.80;;;;;;;8.88;59.80;98120.16;683261;28;92294;-65
2022/04/08 00:44:18;;;;;;;453.52;232.95;;;;;;;8.87;59.80;98108.56;685830;28;20799;-67
2022/04/08 00:44:40;;;;;;;445.10;213.98;;;;;;;8.88;59.70;98130.91;685874;28;23403;-65
2022/04/08 00:45:02;;;;;;;446.48;222.18;;;;;;;8.96;59.40;98122.50;685642;28;22394;-66
2022/04/08 00:45:24;;;;;;;444.00;213.13;;;;;;;8.94;59.08;98116.53;685879;28;8409;-65
2022/04/08 00:45:45;;;;;;;445.73;260.23;;;;;;;8.94;59.30;98130.81;686307;28;23512;-65
2022/04/08 00:46:09;;;;;;;446.25;320.30;;;;;;;8.94;59.06;98121.91;684803;28;44468;-65
2022/04/08 00:46:30;;;;;;;443.88;314.75;;;;;;;8.98;58.78;98123.91;683550;28;92148;-64
2022/04/08 00:46:51;;;;;;;461.65;329.40;;;;;;;8.96;58.80;98122.50;685597;28;23450;-66
2022/04/08 00:47:12;;;;;;;468.33;317.52;;;;;;;8.92;59.03;98124.84;685513;28;23303;-64
2022/04/08 00:47:36;;;;;;;469.05;313.80;;;;;;;8.91;58.88;98195.06;685618;28;21568;-65
2022/04/08 00:48:04;;;;;;;471.83;326.67;;;;;;;9.07;58.34;98143.22;683240;28;92216;-65
2022/04/08 00:48:26;;;;;;;470.08;319.02;;;;;;;9.07;58.16;98107.41;684011;28;61186;-66
2022/04/08 00:48:48;;;;;;;471.30;323.92;;;;;;;9.09;58.03;98133.06;685718;28;22416;-65
2022/04/08 00:49:09;;;;;;;473.40;329.42;;;;;;;9.13;58.12;98130.72;684511;28;45340;-66
2022/04/08 00:49:31;;;;;;;465.40;334.95;;;;;;;9.13;57.59;98123.47;685216;28;21371;-66
2022/04/08 00:49:53;;;;;;;468.77;328.50;;;;;;;9.15;57.70;98123.22;684904;28;44607;-65
2022/04/08 00:50:19;;;;;;;472.77;328.88;;;;;;;9.15;57.63;98121.38;685237;28;44130;-65
2022/04/08 00:50:43;;;;;;;471.25;338.70;;;;;;;9.13;57.75;98138.81;683672;28;95979;-64
2022/04/08 00:51:06;;;;;;;479.55;361.88;;;;;;;9.19;57.19;98132.50;682749;28;90282;-65
2022/04/08 00:51:27;;;;;;;476.77;334.55;;;;;;;9.18;57.06;98129.00;683550;28;69470;-65
2022/04/08 00:51:49;;;;;;;473.98;318.67;;;;;;;9.18;57.11;98131.69;659815;28;24362;-65
2022/04/08 00:52:10;;;;;;;473.67;314.75;;;;;;;9.24;57.05;98124.53;685403;28;26177;-65
2022/04/08 00:52:33;;;;;;;476.13;323.45;;;;;;;9.24;57.22;98123.72;686717;28;22550;-64
2022/04/08 00:52:54;;;;;;;477.58;316.75;;;;;;;9.20;57.26;98132.28;686287;28;67581;-65
2022/04/08 00:53:16;;;;;;;479.35;332.67;;;;;;;9.24;57.14;98123.72;688430;28;21549;-64
2022/04/08 00:53:38;;;;;;;480.10;332.23;;;;;;;9.19;57.32;98140.56;688082;28;44188;-65
2022/04/08 00:53:59;;;;;;;478.25;324.17;;;;;;;9.21;57.36;98130.38;684873;28;46539;-65
2022/04/08 00:54:20;;;;;;;478.33;318.63;;;;;;;9.19;57.38;98130.63;685962;28;23486;-65
2022/04/08 00:54:44;;;;;;;479.45;321.42;;;;;;;9.17;57.28;98131.91;685648;28;44356;-65
2022/04/08 00:55:06;;;;;;;480.00;322.95;;;;;;;9.14;57.50;98135.06;685210;28;46313;-65
2022/04/08 00:55:27;;;;;;;481.52;327.52;;;;;;;9.14;57.72;98127.00;684197;28;69388;-65
2022/04/08 00:55:49;;;;;;;479.38;321.60;;;;;;;9.12;57.78;98156.84;685801;28;21517;-65
2022/04/08 00:56:11;;;;;;;485.63;349.95;;;;;;;9.21;57.21;98122.31;684186;28;45622;-65
2022/04/08 00:56:33;;;;;;;480.88;328.48;;;;;;;9.27;57.32;98195.97;685130;28;44381;-65
2022/04/08 00:56:54;;;;;;;483.80;334.63;;;;;;;9.33;56.85;98150.06;683572;28;66335;-65
2022/04/08 00:57:15;;;;;;;482.92;336.42;;;;;;;9.32;56.87;98148.44;686731;28;21488;-65
2022/04/08 00:57:37;;;;;;;484.73;342.02;;;;;;;9.34;56.88;98138.25;687078;28;23504;-65
2022/04/08 00:58:01;;;;;;;486.35;343.98;;;;;;;9.36;56.59;98136.16;686623;28;22476;-64
2022/04/08 00:58:23;;;;;;;484.08;336.80;;;;;;;9.33;56.92;98171.63;683836;28;115040;-65
2022/04/08 00:58:44;;;;;;;482.20;330.85;;;;;;;9.37;56.52;98145.88;686577;28;44550;-65
2022/04/08 00:59:06;;;;;;;482.65;331.95;;;;;;;9.39;56.71;98148.34;687110;28;21496;-64
2022/04/08 00:59:29;;;;;;;483.63;333.67;;;;;;;9.43;56.50;98144.09;685626;28;46284;-64
2022/04/08 00:59:51;;;;;;;488.55;342.48;;;;;;;9.41;56.38;98178.56;685419;28;70282;-65
2022/04/08 01:00:12;;;;;;;483.98;337.95;;;;;;;9.47;56.27;98184.91;686980;28;21531;-65
2022/04/08 01:00:35;;;;;;;481.08;329.10;;;;;;;9.48;56.16;98189.22;686095;28;44383;-64
2022/04/08 01:00:56;;;;;;;484.52;334.63;;;;;;;9.46;56.21;98169.78;686359;28;35780;-65
2022/04/08 01:01:18;;;;;;;485.00;335.42;;;;;;;9.46;55.90;98184.06;686500;28;23724;-64
2022/04/08 01:01:40;;;;;;;486.60;339.63;;;;;;;9.43;56.11;98110.97;684880;28;45231;-65
2022/04/08 01:02:01;;;;;;;485.25;332.70;;;;;;;9.49;56.10;98201.63;688400;28;23478;-65
2022/04/08 01:02:22;;;;;;;485.10;339.52;;;;;;;9.50;55.91;98200.59;687571;28;46465;-64
2022/04/08 01:02:43;;;;;;;483.42;331.42;;;;;;;9.43;56.24;98189.91;688434;28;22411;-64
2022/04/08 01:03:06;;;;;;;484.30;338.27;;;;;;;9.43;56.02;98170.25;688121;28;24603;-64
2022/04/08 01:03:27;;;;;;;484.55;340.35;;;;;;;9.43;55.92;98162.97;686466;28;69540;-64
2022/04/08 01:03:52;;;;;;;485.30;344.48;;;;;;;9.37;55.84;98171.97;688609;28;21683;-65
2022/04/08 01:04:14;;;;;;;487.70;352.73;;;;;;;9.28;56.43;98182.28;685797;28;92256;-65
2022/04/08 01:04:35;;;;;;;485.45;341.20;;;;;;;9.32;56.13;98163.78;687537;28;44366;-65
2022/04/08 01:04:56;;;;;;;485.30;338.75;;;;;;;9.34;55.95;98183.22;688095;28;22393;-65
2022/04/08 01:05:17;;;;;;;483.02;330.88;;;;;;;9.30;56.31;98182.88;688538;28;22471;-65
2022/04/08 01:05:38;;;;;;;483.55;330.77;;;;;;;9.29;56.21;98188.47;687468;28;46418;-65
2022/04/08 01:06:00;;;;;;;484.58;338.92;;;;;;;9.25;56.11;98185.44;688480;28;23387;-65
2022/04/08 01:06:22;;;;;;;487.20;355.95;;;;;;;9.27;56.41;98191.41;687133;28;46289;-64
2022/04/08 01:06:44;;;;;;;489.08;360.98;;;;;;;9.29;56.25;98183.91;687684;28;21529;-65
2022/04/08 01:07:05;;;;;;;488.67;356.05;;;;;;;9.25;56.22;98238.47;686870;28;44363;-65
2022/04/08 01:07:26;;;;;;;480.27;321.70;;;;;;;9.28;56.38;98195.75;687622;28;46398;-65
2022/04/08 01:07:48;;;;;;;483.05;329.75;;;;;;;9.29;56.45;98215.41;688757;28;1725;-64
2022/04/08 01:08:11;;;;;;;483.33;331.75;;;;;;;9.27;56.30;98201.38;687296;28;46335;-65
2022/04/08 01:08:34;;;;;;;483.23;329.77;;;;;;;9.26;56.32;98197.03;687917;28;46371;-64
2022/04/08 01:08:55;;;;;;;482.77;330.13;;;;;;;9.28;56.66;98187.66;686606;28;69317;-65
2022/04/08 01:09:17;;;;;;;485.63;336.70;;;;;;;9.33;56.07;98238.97;688413;28;21522;-64
2022/04/08 01:09:38;;;;;;;486.05;338.02;;;;;;;9.37;56.24;98177.38;686340;28;70153;-64
2022/04/08 01:09:59;;;;;;;491.42;357.33;;;;;;;9.39;56.07;98210.31;687412;28;44385;-65
2022/04/08 01:10:21;;;;;;;487.52;347.02;;;;;;;9.43;55.65;98218.72;688371;28;23572;-65
2022/04/08 01:10:43;;;;;;;482.08;329.02;;;;;;;9.36;55.64;98205.38;687691;28;45238;-65
2022/04/08 01:11:06;;;;;;;485.45;340.02;;;;;;;9.38;55.93;98204.06;687416;28;46436;-65
2022/04/08 01:11:31;;;;;;;482.63;330.02;;;;;;;9.40;55.81;98205.72;687626;28;61116;-65
2022/04/08 01:11:53;;;;;;;484.90;337.75;;;;;;;9.36;55.86;98226.91;687641;28;22189;-65
2022/04/08 01:12:15;;;;;;;487.05;339.08;;;;;;;9.35;55.97;98191.06;688299;28;22665;-65
2022/04/08 01:12:36;;;;;;;484.58;330.70;;;;;;;9.31;55.97;98197.97;686634;28;68345;-65
2022/04/08 01:12:57;;;;;;;481.25;315.75;;;;;;;9.28;56.51;98222.69;688145;28;22323;-64
2022/04/08 01:13:20;;;;;;;482.50;315.45;;;;;;;9.36;56.15;98221.53;688859;28;23470;-65
2022/04/08 01:13:41;;;;;;;484.38;328.48;;;;;;;9.36;55.98;98214.25;687773;28;46249;-65
2022/04/08 01:14:09;;;;;;;481.73;316.60;;;;;;;9.41;55.84;98223.53;688387;28;21521;-65
2022/04/08 01:14:30;;;;;;;483.92;323.58;;;;;;;9.38;55.79;98231.00;683775;28;161598;-64
2022/04/08 01:14:57;;;;;;;486.27;329.08;;;;;;;9.38;56.03;98232.88;688184;28;22459;-65
2022/04/08 01:15:18;;;;;;;483.13;316.58;;;;;;;9.32;56.19;98231.94;685293;28;137924;-65
2022/04/08 01:15:39;;;;;;;481.23;309.23;;;;;;;9.32;55.94;98234.63;688528;28;46330;-64
2022/04/08 01:16:01;;;;;;;481.00;311.20;;;;;;;9.27;56.34;98223.72;689185;28;22256;-65
2022/04/08 01:16:23;;;;;;;483.20;315.65;;;;;;;9.26;56.60;98227.47;688604;28;44189;-65
2022/04/08 01:16:44;;;;;;;483.02;315.40;;;;;;;9.29;56.50;98229.69;663130;28;23490;-64
2022/04/08 01:17:05;;;;;;;483.23;320.33;;;;;;;9.28;56.50;98238.00;686904;28;20477;-64
2022/04/08 01:17:27;;;;;;;484.48;328.52;;;;;;;9.20;56.63;98225.72;687709;28;46247;-64
2022/04/08 01:17:49;;;;;;;484.02;326.00;;;;;;;9.20;56.75;98218.44;684574;28;44533;-64
2022/04/08 01:18:10;;;;;;;485.08;332.38;;;;;;;9.24;56.43;98229.56;685392;28;20973;-64
2022/04/08 01:18:31;;;;;;;485.30;329.33;;;;;;;9.22;56.71;98229.00;685949;28;23459;-65
2022/04/08 01:18:53;;;;;;;485.45;327.27;;;;;;;9.24;56.48;98237.66;685096;28;46315;-64
2022/04/08 01:19:14;;;;;;;485.25;327.75;;;;;;;9.24;56.50;98258.38;687193;28;46379;-64
2022/04/08 01:19:35;;;;;;;487.27;327.83;;;;;;;9.30;56.42;98252.91;687876;28;22389;-65
2022/04/08 01:19:56;;;;;;;487.95;325.20;;;;;;;9.35;56.17;98246.81;690319;28;21974;-65
2022/04/08 01:20:18;;;;;;;484.58;324.42;;;;;;;9.31;56.34;98218.69;688309;28;23743;-65
2022/04/08 01:20:40;;;;;;;482.10;318.90;;;;;;;9.40;56.29;98232.66;688073;28;21506;-65
2022/04/08 01:21:02;;;;;;;485.30;332.90;;;;;;;9.36;56.39;98248.47;686932;28;44152;-65
2022/04/08 01:21:23;;;;;;;483.58;324.88;;;;;;;9.32;56.36;98236.50;687013;28;67046;-65
2022/04/08 01:21:44;;;;;;;483.02;319.58;;;;;;;9.31;56.76;98232.16;661863;28;22419;-65
2022/04/08 01:22:06;;;;;;;483.40;325.42;;;;;;;9.27;56.58;98253.34;687412;28;22336;-64
2022/04/08 01:22:28;;;;;;;483.77;325.45;;;;;;;9.29;56.64;98239.66;687520;28;46635;-65
2022/04/08 01:22:49;;;;;;;484.98;326.08;;;;;;;9.27;56.33;98231.00;687159;28;45245;-64
2022/04/08 01:23:11;;;;;;;485.17;320.23;;;;;;;9.24;56.55;98236.84;689178;28;2150;-65
2022/04/08 01:23:34;;;;;;;484.30;321.60;;;;;;;9.22;56.72;98230.88;687666;28;44401;-65
2022/04/08 01:23:57;;;;;;;482.70;315.05;;;;;;;9.23;57.05;98245.97;686822;28;46331;-65
2022/04/08 01:24:18;;;;;;;485.55;325.50;;;;;;;9.22;56.82;98253.22;686072;28;92275;-65
2022/04/08 01:24:40;;;;;;;486.35;330.45;;;;;;;9.20;56.69;98237.31;688362;28;21524;-65
2022/04/08 01:25:05;;;;;;;487.60;329.20;;;;;;;9.17;56.75;98240.44;686084;28;44265;-65
2022/04/08 01:25:26;;;;;;;485.08;322.90;;;;;;;9.10;57.16;98238.91;686691;28;92366;-64
2022/04/08 01:25:47;;;;;;;484.10;325.25;;;;;;;9.11;57.25;98245.94;685376;28;44779;-64
2022/04/08 01:26:09;;;;;;;485.40;331.92;;;;;;;9.06;57.10;98243.94;686435;28;23502;-64
2022/04/08 01:26:30;;;;;;;488.17;348.17;;;;;;;9.04;57.56;98248.69;685914;28;46302;-65
2022/04/08 01:26:51;;;;;;;483.05;326.58;;;;;;;9.02;57.30;98257.00;686252;28;22380;-64
2022/04/08 01:27:13;;;;;;;482.67;324.05;;;;;;;9.04;57.61;98240.63;687829;28;23705;-65
2022/04/08 01:27:36;;;;;;;485.08;335.15;;;;;;;9.09;57.69;98256.09;687442;28;46384;-65
2022/04/08 01:27:57;;;;;;;484.17;329.80;;;;;;;9.13;57.30;98271.56;686726;28;46376;-65
2022/04/08 01:28:18;;;;;;;484.50;331.83;;;;;;;9.18;57.00;98254.72;688667;28;22455;-65
2022/04/08 01:28:40;;;;;;;484.23;334.08;;;;;;;9.18;57.27;98260.94;688237;28;22396;-65
2022/04/08 01:29:01;;;;;;;481.38;318.92;;;;;;;9.15;57.10;98264.09;687246;28;46086;-65
2022/04/08 01:29:22;;;;;;;480.50;312.47;;;;;;;9.16;57.25;98278.38;688397;28;23787;-65
2022/04/08 01:29:43;;;;;;;483.17;314.55;;;;;;;9.15;57.09;98252.50;686425;28;44395;-65
2022/04/08 01:30:07;;;;;;;482.77;312.77;;;;;;;9.14;56.96;98275.91;688850;28;22461;-65
2022/04/08 01:30:28;;;;;;;482.63;316.92;;;;;;;9.12;57.24;98256.47;686698;28;92472;-65
2022/04/08 01:30:49;;;;;;;483.92;326.27;;;;;;;9.12;57.45;98261.88;688414;28;24301;-65
2022/04/08 01:31:11;;;;;;;488.42;342.92;;;;;;;9.12;57.31;98271.78;689079;28;1181;-65
2022/04/08 01:31:33;;;;;;;488.85;343.00;;;;;;;9.14;57.21;98256.25;688629;28;23463;-65
2022/04/08 01:31:54;;;;;;;484.90;329.10;;;;;;;9.14;56.94;98262.44;685897;28;65018;-65
2022/04/08 01:32:15;;;;;;;483.58;319.75;;;;;;;9.12;57.25;98266.41;688368;28;23488;-64
2022/04/08 01:32:36;;;;;;;483.90;324.52;;;;;;;9.14;57.05;98258.94;689557;28;22400;-65
2022/04/08 01:32:58;;;;;;;484.27;329.58;;;;;;;9.19;56.61;98259.88;688431;28;21533;-65
2022/04/08 01:33:19;;;;;;;486.90;337.83;;;;;;;9.10;56.84;98253.16;687954;28;46128;-65
2022/04/08 01:33:41;;;;;;;485.85;328.90;;;;;;;9.09;56.74;98262.31;690885;28;22070;-64
2022/04/08 01:34:02;;;;;;;485.88;328.65;;;;;;;9.05;57.05;98276.47;690929;28;23482;-65
2022/04/08 01:34:23;;;;;;;488.00;339.48;;;;;;;9.02;57.33;98267.78;690909;28;22406;-65
2022/04/08 01:34:45;;;;;;;487.38;337.42;;;;;;;9.05;56.98;98254.94;691127;28;21526;-65
2022/04/08 01:35:07;;;;;;;486.00;330.60;;;;;;;9.09;57.06;98262.31;686437;28;69519;-64
2022/04/08 01:35:28;;;;;;;484.10;322.38;;;;;;;9.11;56.90;98265.59;688458;28;21324;-64
2022/04/08 01:35:49;;;;;;;483.70;319.87;;;;;;;9.08;56.74;98271.44;688439;28;22318;-65
2022/04/08 01:36:11;;;;;;;485.98;324.90;;;;;;;9.08;56.93;98262.56;687076;28;46332;-65
2022/04/08 01:36:32;;;;;;;486.77;327.75;;;;;;;9.04;57.05;98259.47;687634;28;46104;-65
2022/04/08 01:36:53;;;;;;;485.90;328.38;;;;;;;9.04;57.06;98267.53;662617;28;22431;-65
2022/04/08 01:37:14;;;;;;;487.55;336.77;;;;;;;9.03;56.97;98268.63;688168;28;23217;-65
2022/04/08 01:37:35;;;;;;;488.92;338.15;;;;;;;9.01;57.17;98265.31;687972;28;22385;-65
2022/04/08 01:37:57;;;;;;;486.02;329.27;;;;;;;9.01;57.07;98281.47;688116;28;23474;-64
2022/04/08 01:38:18;;;;;;;484.33;320.05;;;;;;;9.00;57.50;98275.25;687923;28;46392;-64
2022/04/08 01:38:39;;;;;;;484.90;323.70;;;;;;;8.98;57.47;98288.13;688685;28;23281;-64
2022/04/08 01:39:00;;;;;;;485.20;325.02;;;;;;;8.97;57.38;98283.78;688848;28;22233;-64
2022/04/08 01:39:23;;;;;;;483.05;314.42;;;;;;;8.97;57.56;98299.94;690143;28;8680;-64
2022/04/08 01:39:44;;;;;;;487.55;326.98;;;;;;;8.99;57.33;98295.16;688150;28;46371;-64
2022/04/08 01:40:08;;;;;;;482.85;315.75;;;;;;;9.00;57.17;98298.69;688580;28;45648;-65