Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:00;;;;;;;22.20;12.32;;;;;;;;;;5047446;28;20025;-71
2023/04/29 00:02:25;;;;;;;21.67;12.82;;;;;;;;;;5039318;28;20032;-71
2023/04/29 00:04:50;;;;;;;21.83;13.23;;;;;;;;;;5044832;28;20017;-70
2023/04/29 00:07:15;;;;;;;21.67;11.83;;;;;;;;;;5042215;28;20027;-71
2023/04/29 00:09:40;;;;;;;23.17;13.00;;;;;;;;;;5055833;28;20021;-70
2023/04/29 00:12:06;;;;;;;18.33;11.57;;;;;;;;;;5055510;28;20094;-70
2023/04/29 00:14:31;;;;;;;19.63;12.27;;;;;;;;;;5048821;28;20036;-70
2023/04/29 00:16:57;;;;;;;21.00;12.43;;;;;;;;;;5046545;28;20041;-72
2023/04/29 00:19:22;;;;;;;22.30;12.35;;;;;;;;;;5039509;28;20030;-72
2023/04/29 00:21:47;;;;;;;21.77;12.23;;;;;;;;;;5048782;28;20100;-71
2023/04/29 00:24:12;;;;;;;20.50;11.70;;;;;;;;;;5039336;28;20033;-72
2023/04/29 00:26:38;;;;;;;19.27;12.10;;;;;;;;;;5042194;28;20059;-70
2023/04/29 00:29:03;;;;;;;24.83;13.52;;;;;;;;;;5047579;28;20013;-69
2023/04/29 00:31:28;;;;;;;18.83;12.15;;;;;;;;;;5045120;28;20029;-72
2023/04/29 00:33:53;;;;;;;22.63;12.87;;;;;;;;;;5043112;28;20060;-72
2023/04/29 00:36:18;;;;;;;20.20;12.90;;;;;;;;;;5044295;28;20618;-71
2023/04/29 00:38:43;;;;;;;19.45;13.02;;;;;;;;;;5039643;28;20090;-72
2023/04/29 00:41:08;;;;;;;20.67;12.25;;;;;;;;;;5047949;28;20044;-71
2023/04/29 00:43:34;;;;;;;20.70;11.70;;;;;;;;;;5036107;28;20426;-71
2023/04/29 00:45:59;;;;;;;22.87;13.20;;;;;;;;;;5045301;28;20392;-72
2023/04/29 00:48:24;;;;;;;22.02;12.55;;;;;;;;;;5045634;28;20060;-71
2023/04/29 00:50:50;;;;;;;18.88;11.15;;;;;;;;;;5038628;28;20033;-70
2023/04/29 00:53:16;;;;;;;23.98;13.95;;;;;;;;;;5044000;28;20037;-71
2023/04/29 00:55:42;;;;;;;19.80;12.48;;;;;;;;;;5048421;28;20047;-70
2023/04/29 00:58:09;;;;;;;;;;;;;;;;;;5048888;28;20107;-71
2023/04/29 01:00:34;;;;;;;22.50;12.68;;;;;;;;;;5045747;28;20023;-72
2023/04/29 01:03:00;;;;;;;24.67;13.53;;;;;;;;;;5050858;28;20116;-71
2023/04/29 01:05:25;;;;;;;20.13;12.52;;;;;;;;;;5049740;28;20017;-72
2023/04/29 01:08:05;;;;;;;22.90;13.77;;;;;;;;;;5048356;28;20027;-72
2023/04/29 01:10:39;;;;;;;20.67;11.60;;;;;;;;;;5053159;28;20029;-71
2023/04/29 01:13:06;;;;;;;23.63;13.25;;;;;;;;;;5037373;28;20040;-71
2023/04/29 01:15:31;;;;;;;21.92;13.40;;;;;;;;;;5047436;28;20047;-71
2023/04/29 01:18:18;;;;;;;25.70;14.90;;;;;;;;;;5053015;28;20025;-72
2023/04/29 01:20:43;;;;;;;23.98;13.68;;;;;;;;;;5041244;28;20024;-71
2023/04/29 01:23:08;;;;;;;20.67;12.85;;;;;;;;;;5047274;28;20017;-71
2023/04/29 01:25:34;;;;;;;25.50;14.25;;;;;;;;;;5045791;28;20032;-72
2023/04/29 01:27:59;;;;;;;26.13;14.32;;;;;;;;;;5046487;28;20024;-71
2023/04/29 01:30:24;;;;;;;23.85;14.20;;;;;;;;;;5041137;28;20029;-71
2023/04/29 01:32:58;;;;;;;24.63;13.33;;;;;;;;;;5040656;28;20026;-71
2023/04/29 01:35:33;;;;;;;24.55;13.48;;;;;;;;;;5043046;28;20017;-71
2023/04/29 01:37:58;;;;;;;24.70;12.98;;;;;;;;;;5046755;28;20009;-71
2023/04/29 01:40:36;;;;;;;24.92;13.82;;;;;;;;;;5056325;28;20449;-71
2023/04/29 01:43:03;;;;;;;25.67;14.75;;;;;;;;;;5057878;28;20025;-72
2023/04/29 01:45:29;;;;;;;22.02;12.50;;;;;;;;;;5046620;28;20013;-72
2023/04/29 01:47:55;;;;;;;25.20;13.85;;;;;;;;;;5049406;28;20033;-72
2023/04/29 01:50:21;;;;;;;23.73;12.82;;;;;;;;;;5046831;28;20017;-72
2023/04/29 01:52:46;;;;;;;25.63;13.97;;;;;;;;;;5045715;28;20036;-71
2023/04/29 01:55:11;;;;;;;24.65;14.65;;;;;;;;;;5053180;28;20013;-72
2023/04/29 01:57:36;;;;;;;21.45;12.32;;;;;;;;;;5053584;28;20029;-71
2023/04/29 02:00:01;;;;;;;23.75;14.32;;;;;;;;;;5054433;28;20072;-70
2023/04/29 02:02:26;;;;;;;29.50;15.05;;;;;;;;;;5045584;28;20040;-71
2023/04/29 02:04:51;;;;;;;24.80;14.30;;;;;;;;;;5069135;28;20059;-72
2023/04/29 02:07:17;;;;;;;25.10;14.70;;;;;;;;;;5064892;28;20093;-72
2023/04/29 02:09:42;;;;;;;25.65;13.77;;;;;;;;;;5064611;28;20059;-72
2023/04/29 02:12:07;;;;;;;24.83;13.23;;;;;;;;;;5052471;28;20021;-70
2023/04/29 02:14:33;;;;;;;27.17;15.35;;;;;;;;;;5049822;28;20542;-70
2023/04/29 02:16:58;;;;;;;25.77;13.80;;;;;;;;;;5046896;28;20028;-70
2023/04/29 02:19:23;;;;;;;23.10;13.83;;;;;;;;;;5040800;28;20381;-71
2023/04/29 02:21:48;;;;;;;22.85;13.60;;;;;;;;;;5050284;28;20036;-72
2023/04/29 02:24:15;;;;;;;27.50;15.17;;;;;;;;;;5045275;28;20092;-71
2023/04/29 02:26:40;;;;;;;24.73;14.68;;;;;;;;;;5047361;28;20060;-72
2023/04/29 02:29:05;;;;;;;28.23;16.07;;;;;;;;;;5048945;28;20041;-69
2023/04/29 02:31:30;;;;;;;33.43;18.10;;;;;;;;;;5048114;28;20029;-74
2023/04/29 02:33:55;;;;;;;31.00;17.15;;;;;;;;;;5057459;28;20518;-72
2023/04/29 02:36:20;;;;;;;35.45;17.80;;;;;;;;;;5051875;28;20024;-71
2023/04/29 02:38:48;;;;;;;34.08;18.35;;;;;;;;;;5047726;28;20449;-71
2023/04/29 02:41:17;;;;;;;30.33;16.23;;;;;;;;;;5047326;28;20107;-69
2023/04/29 02:43:43;;;;;;;34.97;18.70;;;;;;;;;;5060513;28;20031;-69
2023/04/29 02:46:08;;;;;;;36.58;19.60;;;;;;;;;;5043818;28;20048;-71
2023/04/29 02:48:33;;;;;;;34.70;17.50;;;;;;;;;;5042419;28;20543;-70
2023/04/29 02:50:58;;;;;;;34.90;18.07;;;;;;;;;;5051829;28;20113;-70
2023/04/29 02:53:24;;;;;;;30.92;16.55;;;;;;;;;;5049166;28;21334;-69
2023/04/29 02:55:49;;;;;;;29.20;16.67;;;;;;;;;;5040641;28;20684;-69
2023/04/29 02:58:14;;;;;;;34.70;18.13;;;;;;;;;;5041662;28;20177;-70
2023/04/29 03:00:40;;;;;;;31.40;16.20;;;;;;;;;;5041280;28;20036;-71
2023/04/29 03:03:05;;;;;;;26.33;15.40;;;;;;;;;;5048374;28;20029;-71
2023/04/29 03:05:30;;;;;;;33.03;17.45;;;;;;;;;;5052408;28;20025;-70
2023/04/29 03:07:56;;;;;;;28.02;14.95;;;;;;;;;;5050587;28;20029;-71
2023/04/29 03:10:21;;;;;;;37.25;18.10;;;;;;;;;;5052418;28;20035;-71
2023/04/29 03:12:46;;;;;;;29.27;15.23;;;;;;;;;;5049510;28;20110;-69
2023/04/29 03:15:12;;;;;;;28.75;16.05;;;;;;;;;;5046590;28;20012;-70
2023/04/29 03:17:37;;;;;;;33.78;16.85;;;;;;;;;;5043918;28;20033;-71
2023/04/29 03:20:02;;;;;;;31.83;16.17;;;;;;;;;;5055690;28;20017;-71
2023/04/29 03:22:28;;;;;;;32.78;16.40;;;;;;;;;;5038630;28;20435;-70
2023/04/29 03:24:53;;;;;;;34.33;16.77;;;;;;;;;;5041536;28;20056;-70
2023/04/29 03:27:18;;;;;;;32.78;16.23;;;;;;;;;;5048777;28;20041;-71
2023/04/29 03:29:43;;;;;;;29.45;15.02;;;;;;;;;;5051176;28;20025;-71
2023/04/29 03:32:09;;;;;;;27.35;14.05;;;;;;;;;;5047029;28;20069;-70
2023/04/29 03:34:34;;;;;;;30.63;15.27;;;;;;;;;;5048983;28;20029;-71
2023/04/29 03:37:00;;;;;;;28.20;14.53;;;;;;;;;;5043535;28;20803;-71
2023/04/29 03:39:27;;;;;;;28.90;15.25;;;;;;;;;;5046712;28;20481;-71
2023/04/29 03:41:53;;;;;;;26.50;13.48;;;;;;;;;;5044441;28;20077;-70
2023/04/29 03:44:18;;;;;;;27.63;13.60;;;;;;;;;;5043526;28;20481;-70
2023/04/29 03:46:45;;;;;;;25.50;13.35;;;;;;;;;;5051417;28;20025;-71
2023/04/29 03:49:11;;;;;;;23.15;12.73;;;;;;;;;;5039705;28;20029;-72
2023/04/29 03:51:36;;;;;;;29.40;14.43;;;;;;;;;;5046264;28;20036;-71
2023/04/29 03:54:01;;;;;;;27.70;13.63;;;;;;;;;;5049464;28;20384;-71
2023/04/29 03:56:26;;;;;;;25.77;13.93;;;;;;;;;;5042578;28;20017;-70
2023/04/29 03:58:51;;;;;;;29.08;13.95;;;;;;;;;;5054162;28;20020;-70
2023/04/29 04:01:17;;;;;;;25.93;13.40;;;;;;;;;;5047301;28;20025;-74
2023/04/29 04:03:42;;;;;;;27.50;13.47;;;;;;;;;;5040668;28;20458;-71
2023/04/29 04:06:07;;;;;;;30.80;14.90;;;;;;;;;;5044743;28;20534;-71
2023/04/29 04:08:32;;;;;;;29.23;14.13;;;;;;;;;;5050584;28;20577;-71
2023/04/29 04:11:01;;;;;;;24.55;12.18;;;;;;;;;;5044732;28;20253;-71
2023/04/29 04:13:27;;;;;;;25.20;13.43;;;;;;;;;;5049928;28;20044;-71
2023/04/29 04:15:52;;;;;;;28.25;13.65;;;;;;;;;;5050088;28;20029;-71
2023/04/29 04:18:17;;;;;;;22.15;11.65;;;;;;;;;;5034972;28;20025;-71
2023/04/29 04:20:42;;;;;;;21.13;10.90;;;;;;;;;;5049014;28;20031;-71
2023/04/29 04:23:07;;;;;;;23.05;11.45;;;;;;;;;;5052061;28;20021;-71
2023/04/29 04:25:33;;;;;;;27.35;12.65;;;;;;;;;;5041798;28;20032;-71
2023/04/29 04:27:58;;;;;;;20.40;10.80;;;;;;;;;;5041069;28;20052;-71
2023/04/29 04:30:23;;;;;;;22.03;11.83;;;;;;;;;;5041775;28;20021;-71
2023/04/29 04:32:48;;;;;;;19.00;10.43;;;;;;;;;;5040733;28;20029;-71
2023/04/29 04:35:13;;;;;;;22.07;11.77;;;;;;;;;;5042423;28;20021;-70
2023/04/29 04:37:38;;;;;;;19.63;10.23;;;;;;;;;;5042730;28;20470;-70
2023/04/29 04:40:04;;;;;;;22.30;10.73;;;;;;;;;;5042932;28;20024;-70
2023/04/29 04:42:29;;;;;;;20.45;11.43;;;;;;;;;;5042813;28;20400;-71
2023/04/29 04:44:54;;;;;;;22.37;11.57;;;;;;;;;;5048350;28;20079;-71
2023/04/29 04:47:19;;;;;;;21.97;11.53;;;;;;;;;;5046202;28;20459;-71
2023/04/29 04:49:45;;;;;;;21.60;11.00;;;;;;;;;;5049003;28;20033;-70
2023/04/29 04:52:10;;;;;;;22.03;10.97;;;;;;;;;;5048566;28;20452;-71
2023/04/29 04:54:37;;;;;;;22.38;12.20;;;;;;;;;;5051038;28;20017;-71
2023/04/29 04:57:04;;;;;;;17.55;9.50;;;;;;;;;;5043873;28;20021;-71
2023/04/29 04:59:29;;;;;;;19.20;10.93;;;;;;;;;;5051930;28;20013;-71
2023/04/29 05:01:55;;;;;;;21.73;11.25;;;;;;;;;;5047506;28;20029;-71
2023/04/29 05:04:20;;;;;;;20.35;10.02;;;;;;;;;;5046995;28;20080;-72
2023/04/29 05:06:45;;;;;;;20.30;10.02;;;;;;;;;;5046679;28;20497;-72
2023/04/29 05:09:11;;;;;;;17.25;9.43;;;;;;;;;;5043220;28;20037;-73
2023/04/29 05:11:37;;;;;;;21.98;11.07;;;;;;;;;;5038821;28;20037;-71
2023/04/29 05:14:02;;;;;;;17.75;10.05;;;;;;;;;;5056694;28;20052;-71
2023/04/29 05:16:27;;;;;;;21.07;11.27;;;;;;;;;;5069302;28;20024;-72
2023/04/29 05:18:52;;;;;;;18.13;9.63;;;;;;;;;;5061950;28;20480;-72
2023/04/29 05:21:17;;;;;;;18.30;9.38;;;;;;;;;;5054895;28;20036;-72
2023/04/29 05:23:43;;;;;;;17.65;9.07;;;;;;;;;;5055145;28;20036;-72
2023/04/29 05:26:08;;;;;;;16.02;9.13;;;;;;;;;;5059612;28;20485;-69
2023/04/29 05:28:33;;;;;;;16.77;9.10;;;;;;;;;;5055746;28;20848;-72
2023/04/29 05:30:59;;;;;;;16.05;8.98;;;;;;;;;;5055537;28;20025;-71
2023/04/29 05:33:24;;;;;;;19.43;8.97;;;;;;;;;;5036735;28;20037;-71
2023/04/29 05:35:49;;;;;;;15.20;8.43;;;;;;;;;;5045372;28;20103;-71
2023/04/29 05:38:14;;;;;;;16.42;8.40;;;;;;;;;;5049655;28;20021;-71
2023/04/29 05:40:39;;;;;;;17.10;9.07;;;;;;;;;;5051092;28;20020;-73
2023/04/29 05:43:04;;;;;;;15.37;8.43;;;;;;;;;;5053906;28;20545;-71
2023/04/29 05:45:30;;;;;;;18.30;9.43;;;;;;;;;;5052326;28;20028;-71
2023/04/29 05:47:55;;;;;;;17.57;9.63;;;;;;;;;;5053271;28;20055;-72
2023/04/29 05:50:20;;;;;;;14.93;8.60;;;;;;;;;;5048109;28;20021;-69
2023/04/29 05:52:45;;;;;;;20.17;9.80;;;;;;;;;;5053998;28;20128;-71
2023/04/29 05:55:10;;;;;;;22.08;11.45;;;;;;;;;;5050172;28;20054;-70
2023/04/29 05:57:36;;;;;;;19.70;10.63;;;;;;;;;;5043274;28;20025;-72
2023/04/29 06:00:02;;;;;;;16.77;9.25;;;;;;;;;;5060542;28;20099;-70
2023/04/29 06:02:28;;;;;;;17.05;9.80;;;;;;;;;;5056497;28;20064;-71
2023/04/29 06:04:53;;;;;;;14.33;8.13;;;;;;;;;;5043912;28;20053;-70
2023/04/29 06:07:18;;;;;;;23.13;11.57;;;;;;;;;;5045114;28;20439;-71
2023/04/29 06:09:43;;;;;;;17.27;8.87;;;;;;;;;;5049100;28;20036;-71
2023/04/29 06:12:08;;;;;;;18.87;9.77;;;;;;;;;;5046493;28;20444;-70
2023/04/29 06:14:34;;;;;;;14.73;8.75;;;;;;;;;;5040466;28;20572;-71
2023/04/29 06:16:59;;;;;;;13.25;8.20;;;;;;;;;;5040101;28;20061;-70
2023/04/29 06:19:24;;;;;;;17.07;9.73;;;;;;;;;;5042876;28;20034;-70
2023/04/29 06:21:49;;;;;;;14.33;9.07;;;;;;;;;;5047192;28;20033;-70
2023/04/29 06:24:15;;;;;;;15.68;8.82;;;;;;;;;;5053990;28;20096;-72
2023/04/29 06:26:40;;;;;;;14.90;8.60;;;;;;;;;;5043485;28;20029;-70
2023/04/29 06:29:05;;;;;;;16.75;8.68;;;;;;;;;;5055285;28;20444;-70
2023/04/29 06:31:30;;;;;;;14.70;8.35;;;;;;;;;;5044665;28;20036;-70
2023/04/29 06:33:55;;;;;;;18.02;9.55;;;;;;;;;;5061759;28;20125;-70
2023/04/29 06:36:20;;;;;;;16.90;9.23;;;;;;;;;;5051152;28;20373;-71
2023/04/29 06:38:46;;;;;;;14.83;9.00;;;;;;;;;;5047075;28;20021;-70
2023/04/29 06:41:11;;;;;;;14.02;8.13;;;;;;;;;;5047951;28;20013;-70
2023/04/29 06:43:36;;;;;;;15.37;8.70;;;;;;;;;;5060274;28;20012;-70
2023/04/29 06:46:01;;;;;;;15.33;9.57;;;;;;;;;;5059318;28;20088;-69
2023/04/29 06:48:26;;;;;;;16.73;9.52;;;;;;;;;;5047556;28;20028;-67
2023/04/29 06:50:53;;;;;;;16.37;9.33;;;;;;;;;;5050658;28;20044;-69
2023/04/29 06:53:18;;;;;;;17.27;9.85;;;;;;;;;;5047052;28;20025;-67
2023/04/29 06:55:44;;;;;;;17.70;9.80;;;;;;;;;;5061624;28;20062;-68
2023/04/29 06:58:09;;;;;;;17.42;9.57;;;;;;;;;;5053737;28;20455;-65
2023/04/29 07:00:34;;;;;;;17.80;10.47;;;;;;;;;;5041337;28;20492;-65
2023/04/29 07:02:59;;;;;;;19.17;10.52;;;;;;;;;;5055683;28;20542;-66
2023/04/29 07:05:25;;;;;;;17.90;10.38;;;;;;;;;;5054491;28;20588;-65
2023/04/29 07:07:50;;;;;;;19.10;10.60;;;;;;;;;;5052230;28;20032;-66
2023/04/29 07:10:15;;;;;;;21.42;10.48;;;;;;;;;;5052461;28;20048;-68
2023/04/29 07:12:40;;;;;;;18.00;9.80;;;;;;;;;;5051558;28;20029;-67
2023/04/29 07:15:06;;;;;;;23.13;9.75;;;;;;;;;;5052592;28;20447;-67
2023/04/29 07:17:31;;;;;;;19.58;10.70;;;;;;;;;;5052263;28;20020;-67
2023/04/29 07:19:56;;;;;;;18.52;10.57;;;;;;;;;;5052072;28;20029;-67
2023/04/29 07:22:21;;;;;;;18.60;10.30;;;;;;;;;;5048124;28;20103;-67
2023/04/29 07:24:47;;;;;;;16.53;9.37;;;;;;;;;;5052288;28;20029;-67
2023/04/29 07:27:12;;;;;;;18.90;11.32;;;;;;;;;;5052515;28;20020;-67
2023/04/29 07:29:37;;;;;;;20.30;10.80;;;;;;;;;;5051996;28;20029;-68
2023/04/29 07:32:02;;;;;;;23.00;11.57;;;;;;;;;;5052335;28;20108;-67
2023/04/29 07:34:27;;;;;;;19.17;11.30;;;;;;;;;;5051727;28;20028;-67
2023/04/29 07:36:52;;;;;;;20.27;11.43;;;;;;;;;;5051506;28;20365;-66
2023/04/29 07:39:18;;;;;;;23.48;12.18;;;;;;;;;;5051809;28;20141;-66
2023/04/29 07:41:43;;;;;;;18.95;10.30;;;;;;;;;;5051810;28;20013;-67
2023/04/29 07:44:08;;;;;;;20.80;11.23;;;;;;;;;;5051491;28;20017;-66
2023/04/29 07:46:33;;;;;;;19.70;11.48;;;;;;;;;;5052069;28;20013;-66
2023/04/29 07:48:58;;;;;;;18.17;10.17;;;;;;;;;;5051909;28;20372;-66
2023/04/29 07:51:23;;;;;;;18.15;10.70;;;;;;;;;;5052551;28;20107;-66
2023/04/29 07:53:49;;;;;;;18.87;10.93;;;;;;;;;;5051660;28;20033;-66
2023/04/29 07:56:15;;;;;;;20.10;11.02;;;;;;;;;;5052406;28;20032;-67
2023/04/29 07:58:40;;;;;;;19.80;11.38;;;;;;;;;;5052447;28;20485;-66
2023/04/29 08:01:06;;;;;;;18.50;10.83;;;;;;;;;;5051802;28;20392;-66
2023/04/29 08:03:31;;;;;;;17.08;10.32;;;;;;;;;;5051235;28;20029;-66
2023/04/29 08:05:59;;;;;;;15.30;9.65;;;;;;;;;;5051118;28;20092;-66
2023/04/29 08:08:25;;;;;;;13.75;8.75;;;;;;;;;;5051304;28;20017;-67
2023/04/29 08:10:50;;;;;;;16.20;9.98;;;;;;;;;;5051510;28;20166;-66
2023/04/29 08:13:15;;;;;;;12.65;8.00;;;;;;;;;;5050663;28;20032;-66
2023/04/29 08:15:40;;;;;;;15.07;8.70;;;;;;;;;;5051522;28;20017;-66
2023/04/29 08:18:05;;;;;;;13.75;8.50;;;;;;;;;;5051224;28;20079;-66
2023/04/29 08:20:30;;;;;;;17.13;8.27;;;;;;;;;;5051124;28;20029;-66
2023/04/29 08:22:57;;;;;;;15.90;8.52;;;;;;;;;;5050397;28;20024;-67
2023/04/29 08:25:22;;;;;;;12.48;7.80;;;;;;;;;;5051393;28;20021;-66
2023/04/29 08:27:47;;;;;;;11.50;7.63;;;;;;;;;;5052047;28;20019;-66
2023/04/29 08:30:12;;;;;;;12.83;7.00;;;;;;;;;;5051310;28;20087;-66
2023/04/29 08:32:37;;;;;;;13.23;7.60;;;;;;;;;;5050371;28;20036;-66
2023/04/29 08:35:03;;;;;;;10.23;6.83;;;;;;;;;;5050922;28;20104;-66
2023/04/29 08:37:28;;;;;;;10.90;7.20;;;;;;;;;;5050896;28;20025;-66
2023/04/29 08:39:53;;;;;;;12.52;7.32;;;;;;;;;;5051244;28;20032;-66
2023/04/29 08:42:25;;;;;;;13.02;7.07;;;;;;;;;;5050618;28;20028;-66
2023/04/29 08:44:51;;;;;;;10.45;7.03;;;;;;;;;;5051196;28;20038;-66
2023/04/29 08:47:16;;;;;;;11.07;7.03;;;;;;;;;;5050907;28;20013;-66
2023/04/29 08:49:41;;;;;;;11.57;7.40;;;;;;;;;;5051232;28;20021;-66
2023/04/29 08:52:07;;;;;;;11.82;7.22;;;;;;;;;;5053368;28;20179;-65
2023/04/29 08:54:32;;;;;;;11.00;7.15;;;;;;;;;;5054930;28;20025;-66
2023/04/29 08:56:58;;;;;;;11.63;7.20;;;;;;;;;;5053078;28;20147;-66
2023/04/29 08:59:24;;;;;;;12.55;6.95;;;;;;;;;;5051465;28;20388;-65
2023/04/29 09:01:51;;;;;;;10.55;6.53;;;;;;;;;;5051163;28;20021;-66
2023/04/29 09:04:34;;;;;;;10.57;6.50;;;;;;;;;;5050268;28;20538;-66
2023/04/29 09:06:59;;;;;;;;;;;;;;;;;;5051922;28;20021;-65
2023/04/29 09:09:25;;;;;;;10.73;6.28;;;;;;;;;;5051082;28;20091;-65
2023/04/29 09:11:50;;;;;;;12.07;6.90;;;;;;;;;;5050710;28;20107;-66
2023/04/29 09:14:15;;;;;;;11.43;7.07;;;;;;;;;;5050170;28;20017;-66
2023/04/29 09:16:40;;;;;;;11.77;7.27;;;;;;;;;;5050898;28;20048;-66
2023/04/29 09:19:06;;;;;;;13.40;7.50;;;;;;;;;;5050803;28;20051;-65
2023/04/29 09:21:31;;;;;;;12.13;7.37;;;;;;;;;;5051676;28;20052;-66
2023/04/29 09:23:57;;;;;;;12.83;7.70;;;;;;;;;;5050895;28;20443;-65
2023/04/29 09:26:23;;;;;;;11.70;7.43;;;;;;;;;;5051694;28;20526;-65
2023/04/29 09:29:10;;;;;;;14.70;7.90;;;;;;;;;;5051828;28;20091;-66
2023/04/29 09:31:39;;;;;;;13.40;7.72;;;;;;;;;;5051691;28;20408;-66
2023/04/29 09:34:05;;;;;;;14.23;8.52;;;;;;;;;;5049863;28;20021;-66
2023/04/29 09:36:45;;;;;;;13.60;8.35;;;;;;;;;;5043862;28;20370;-65
2023/04/29 09:39:20;;;;;;;15.27;8.15;;;;;;;;;;5048940;28;20025;-65
2023/04/29 09:41:51;;;;;;;14.10;8.20;;;;;;;;;;5050283;28;20020;-65
2023/04/29 09:44:16;;;;;;;14.15;8.98;;;;;;;;;;5049871;28;20017;-66
2023/04/29 09:46:41;;;;;;;14.10;9.10;;;;;;;;;;5050141;28;20063;-65
2023/04/29 09:49:23;;;;;;;13.33;8.17;;;;;;;;;;5050339;28;20029;-65
2023/04/29 09:51:52;;;;;;;12.57;7.85;;;;;;;;;;5050063;28;20033;-65
2023/04/29 09:54:21;;;;;;;12.00;7.70;;;;;;;;;;5049271;28;20017;-66
2023/04/29 09:56:47;;;;;;;13.50;7.43;;;;;;;;;;5050170;28;20021;-66
2023/04/29 09:59:12;;;;;;;12.57;7.07;;;;;;;;;;5050905;28;20098;-66
2023/04/29 10:01:38;;;;;;;11.05;6.53;;;;;;;;;;5053833;28;20033;-66
2023/04/29 10:04:03;;;;;;;11.43;5.95;;;;;;;;;;5053080;28;20032;-66
2023/04/29 10:06:29;;;;;;;10.73;6.60;;;;;;;;;;5053569;28;20499;-65
2023/04/29 10:08:54;;;;;;;11.10;5.80;;;;;;;;;;5053576;28;20021;-65
2023/04/29 10:11:20;;;;;;;10.93;6.22;;;;;;;;;;5053650;28;20416;-66
2023/04/29 10:13:46;;;;;;;10.48;5.80;;;;;;;;;;5052883;28;20037;-65
2023/04/29 10:16:25;;;;;;;11.48;6.18;;;;;;;;;;5053557;28;20469;-66
2023/04/29 10:18:52;;;;;;;11.63;6.82;;;;;;;;;;5053576;28;20029;-65
2023/04/29 10:21:20;;;;;;;10.00;5.90;;;;;;;;;;5053383;28;20028;-66
2023/04/29 10:23:46;;;;;;;11.80;6.43;;;;;;;;;;5053141;28;20110;-66
2023/04/29 10:26:12;;;;;;;10.43;6.13;;;;;;;;;;5053630;28;20504;-66
2023/04/29 10:28:38;;;;;;;14.27;7.35;;;;;;;;;;5053491;28;20023;-65
2023/04/29 10:31:05;;;;;;;12.70;6.60;;;;;;;;;;5053242;28;20384;-64
2023/04/29 10:33:32;;;;;;;11.52;6.72;;;;;;;;;;5052554;28;20021;-65
2023/04/29 10:35:59;;;;;;;12.23;7.07;;;;;;;;;;5053361;28;20120;-64
2023/04/29 10:38:27;;;;;;;12.30;7.35;;;;;;;;;;5053785;28;20381;-64
2023/04/29 10:40:52;;;;;;;12.30;6.95;;;;;;;;;;5053899;28;20044;-65
2023/04/29 10:43:24;;;;;;;12.30;7.30;;;;;;;;;;5051722;28;20436;-64
2023/04/29 10:45:49;;;;;;;12.18;7.00;;;;;;;;;;5054366;28;20024;-64
2023/04/29 10:48:14;;;;;;;13.67;7.50;;;;;;;;;;5054658;28;20048;-65
2023/04/29 10:50:45;;;;;;;13.15;7.00;;;;;;;;;;5052706;28;20017;-65
2023/04/29 10:53:11;;;;;;;13.90;8.05;;;;;;;;;;5052039;28;20123;-65
2023/04/29 10:55:36;;;;;;;14.05;8.02;;;;;;;;;;5052559;28;20748;-65
2023/04/29 10:58:02;;;;;;;14.70;8.43;;;;;;;;;;5052972;28;20019;-65
2023/04/29 11:00:28;;;;;;;13.13;7.93;;;;;;;;;;5052452;28;20096;-65
2023/04/29 11:02:54;;;;;;;12.95;8.32;;;;;;;;;;5051962;28;20044;-65
2023/04/29 11:05:38;;;;;;;12.88;8.02;;;;;;;;;;5052565;28;20043;-65
2023/04/29 11:08:11;;;;;;;12.32;7.60;;;;;;;;;;5052811;28;20013;-65
2023/04/29 11:10:37;;;;;;;13.38;7.88;;;;;;;;;;5052475;28;20013;-65
2023/04/29 11:13:21;;;;;;;12.82;8.05;;;;;;;;;;5051905;28;20076;-65
2023/04/29 11:15:47;;;;;;;12.57;7.68;;;;;;;;;;5052378;28;20108;-65
2023/04/29 11:18:12;;;;;;;13.13;7.28;;;;;;;;;;5052696;28;20075;-65
2023/04/29 11:21:10;;;;;;;12.73;6.97;;;;;;;;;;5052165;28;20519;-66
2023/04/29 11:23:40;;;;;;;12.13;6.60;;;;;;;;;;5039295;28;20029;-65
2023/04/29 11:26:05;;;;;;;11.95;7.00;;;;;;;;;;5052212;28;20013;-65
2023/04/29 11:28:31;;;;;;;11.07;6.77;;;;;;;;;;5052279;28;20159;-64
2023/04/29 11:30:56;;;;;;;9.35;5.97;;;;;;;;;;5051901;28;20029;-65
2023/04/29 11:33:22;;;;;;;11.10;6.55;;;;;;;;;;5051159;28;20035;-66
2023/04/29 11:35:47;;;;;;;10.07;6.40;;;;;;;;;;5052097;28;20396;-65
2023/04/29 11:38:12;;;;;;;10.60;6.57;;;;;;;;;;5052240;28;20373;-65
2023/04/29 11:40:40;;;;;;;9.43;5.37;;;;;;;;;;5051877;28;20025;-65
2023/04/29 11:43:06;;;;;;;9.50;5.47;;;;;;;;;;5051775;28;20630;-66
2023/04/29 11:45:34;;;;;;;8.52;5.43;;;;;;;;;;5052367;28;20032;-65
2023/04/29 11:47:59;;;;;;;9.30;5.90;;;;;;;;;;5053609;28;20029;-65
2023/04/29 11:50:25;;;;;;;10.00;5.90;;;;;;;;;;5052398;28;20025;-67
2023/04/29 11:52:50;;;;;;;9.13;5.82;;;;;;;;;;5047741;28;20029;-64
2023/04/29 11:55:15;;;;;;;8.43;5.70;;;;;;;;;;5056401;28;20104;-65
2023/04/29 11:57:40;;;;;;;9.23;5.60;;;;;;;;;;5059710;28;20035;-65
2023/04/29 12:00:15;;;;;;;8.20;4.97;;;;;;;;;;5054911;28;20017;-65
2023/04/29 12:02:44;;;;;;;8.27;5.00;;;;;;;;;;5045058;28;20033;-66
2023/04/29 12:05:11;;;;;;;7.75;4.82;;;;;;;;;;5051348;28;20144;-66
2023/04/29 12:07:38;;;;;;;7.82;4.72;;;;;;;;;;5043485;28;20093;-65
2023/04/29 12:10:07;;;;;;;8.00;4.88;;;;;;;;;;5047635;28;20024;-66
2023/04/29 12:12:35;;;;;;;7.40;4.35;;;;;;;;;;5050792;28;20048;-64
2023/04/29 12:15:01;;;;;;;8.45;4.00;;;;;;;;;;5051894;28;20099;-66
2023/04/29 12:17:27;;;;;;;6.22;3.95;;;;;;;;;;5051262;28;20481;-66
2023/04/29 12:19:52;;;;;;;7.27;4.23;;;;;;;;;;5051176;28;20048;-65
2023/04/29 12:22:18;;;;;;;7.53;4.87;;;;;;;;;;5046955;28;20451;-65
2023/04/29 12:24:43;;;;;;;7.97;4.35;;;;;;;;;;5050526;28;20056;-65
2023/04/29 12:27:09;;;;;;;10.68;4.30;;;;;;;;;;5051120;28;20044;-65
2023/04/29 12:29:35;;;;;;;7.68;4.57;;;;;;;;;;5041416;28;20515;-65
2023/04/29 12:32:00;;;;;;;8.57;4.55;;;;;;;;;;5050472;28;20037;-66
2023/04/29 12:34:29;;;;;;;10.30;5.10;;;;;;;;;;5056388;28;20021;-66
2023/04/29 12:36:55;;;;;;;8.93;4.95;;;;;;;;;;5051853;28;20110;-65
2023/04/29 12:39:20;;;;;;;8.73;5.35;;;;;;;;;;5050514;28;20365;-66
2023/04/29 12:41:45;;;;;;;9.50;5.50;;;;;;;;;;5051782;28;20012;-66
2023/04/29 12:44:10;;;;;;;9.50;5.77;;;;;;;;;;5050173;28;20009;-66
2023/04/29 12:46:37;;;;;;;10.80;5.90;;;;;;;;;;5050282;28;20025;-66
2023/04/29 12:49:03;;;;;;;10.45;6.40;;;;;;;;;;5058480;28;20013;-64
2023/04/29 12:51:30;;;;;;;10.20;6.05;;;;;;;;;;5051187;28;20094;-64
2023/04/29 12:53:56;;;;;;;9.38;5.88;;;;;;;;;;5053429;28;20472;-63
2023/04/29 12:56:21;;;;;;;9.20;5.83;;;;;;;;;;5049096;28;20023;-65
2023/04/29 12:58:46;;;;;;;9.00;5.47;;;;;;;;;;5043262;28;20029;-63
2023/04/29 13:01:12;;;;;;;8.83;4.83;;;;;;;;;;5047319;28;20467;-65
2023/04/29 13:03:37;;;;;;;8.50;5.43;;;;;;;;;;5049662;28;20033;-65
2023/04/29 13:06:03;;;;;;;9.53;5.30;;;;;;;;;;5050252;28;20456;-66
2023/04/29 13:08:28;;;;;;;8.80;5.50;;;;;;;;;;5047702;28;20021;-65
2023/04/29 13:10:53;;;;;;;9.35;5.25;;;;;;;;;;5050545;28;20471;-65
2023/04/29 13:13:18;;;;;;;9.30;5.72;;;;;;;;;;5049510;28;20032;-65
2023/04/29 13:15:43;;;;;;;10.25;6.55;;;;;;;;;;5051062;28;20021;-65
2023/04/29 13:18:08;;;;;;;10.00;6.30;;;;;;;;;;5052462;28;20592;-65
2023/04/29 13:20:34;;;;;;;11.23;6.75;;;;;;;;;;5053517;28;20387;-65
2023/04/29 13:22:59;;;;;;;10.35;6.65;;;;;;;;;;5052585;28;20446;-64
2023/04/29 13:25:24;;;;;;;10.30;6.47;;;;;;;;;;5053320;28;20021;-65
2023/04/29 13:27:49;;;;;;;10.20;6.50;;;;;;;;;;5054000;28;20013;-65
2023/04/29 13:30:14;;;;;;;10.17;5.80;;;;;;;;;;5054093;28;20423;-65
2023/04/29 13:32:40;;;;;;;9.48;6.03;;;;;;;;;;5052123;28;20029;-65
2023/04/29 13:35:06;;;;;;;12.77;6.95;;;;;;;;;;5052608;28;20051;-65
2023/04/29 13:37:31;;;;;;;11.15;6.72;;;;;;;;;;5054127;28;20029;-66
2023/04/29 13:39:56;;;;;;;15.67;8.53;;;;;;;;;;5054033;28;20048;-64
2023/04/29 13:42:21;;;;;;;13.88;8.07;;;;;;;;;;5053854;28;20104;-66
2023/04/29 13:44:47;;;;;;;18.08;9.18;;;;;;;;;;5053648;28;20029;-65
2023/04/29 13:47:12;;;;;;;18.73;8.95;;;;;;;;;;5053869;28;20059;-66
2023/04/29 13:49:38;;;;;;;15.93;8.57;;;;;;;;;;5052370;28;20063;-64
2023/04/29 13:52:03;;;;;;;17.00;9.57;;;;;;;;;;5053572;28;20499;-66
2023/04/29 13:54:28;;;;;;;18.10;9.60;;;;;;;;;;5053159;28;20017;-67
2023/04/29 13:56:53;;;;;;;19.63;9.13;;;;;;;;;;5053751;28;20014;-66
2023/04/29 13:59:19;;;;;;;19.05;10.00;;;;;;;;;;5053539;28;20021;-66
2023/04/29 14:01:44;;;;;;;20.07;9.30;;;;;;;;;;5053865;28;20487;-66
2023/04/29 14:04:10;;;;;;;18.08;9.82;;;;;;;;;;5051456;28;20427;-66
2023/04/29 14:06:35;;;;;;;17.83;9.20;;;;;;;;;;5048241;28;20021;-66
2023/04/29 14:09:00;;;;;;;19.27;9.77;;;;;;;;;;5053840;28;20435;-66
2023/04/29 14:11:26;;;;;;;19.70;9.90;;;;;;;;;;5053714;28;20028;-65
2023/04/29 14:13:51;;;;;;;20.52;10.20;;;;;;;;;;5053057;28;20105;-66
2023/04/29 14:16:16;;;;;;;21.80;10.50;;;;;;;;;;5053314;28;20108;-66
2023/04/29 14:18:41;;;;;;;20.67;9.50;;;;;;;;;;5053624;28;20468;-66