Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:17;;;;;;;9.77;3.10;;;;;;;6.42;41.95;102063.84;5241763;28;20037;-66
2023/04/20 00:04:48;;;;;;;5.67;2.43;;;;;;;6.30;43.21;102059.25;5242553;28;20457;-64
2023/04/20 00:07:20;;;;;;;5.87;3.03;;;;;;;6.33;42.48;102061.91;5242220;28;20064;-65
2023/04/20 00:09:51;;;;;;;12.80;3.00;;;;;;;6.28;42.02;102058.34;5241533;28;20041;-65
2023/04/20 00:12:23;;;;;;;4.87;2.87;;;;;;;6.36;42.15;102062.00;5241746;28;20040;-65
2023/04/20 00:14:54;;;;;;;5.50;3.43;;;;;;;6.20;42.25;102054.69;5241639;28;20057;-65
2023/04/20 00:17:26;;;;;;;8.20;3.23;;;;;;;6.20;43.01;102058.13;5241655;28;20080;-65
2023/04/20 00:19:57;;;;;;;4.77;2.43;;;;;;;6.09;42.38;102043.16;5241663;28;20116;-65
2023/04/20 00:22:29;;;;;;;8.80;3.70;;;;;;;6.21;42.33;102040.88;5241584;28;20041;-65
2023/04/20 00:25:01;;;;;;;6.22;2.80;;;;;;;6.14;44.43;102034.66;5241456;28;20120;-65
2023/04/20 00:27:32;;;;;;;9.17;2.83;;;;;;;6.10;42.91;102030.25;5242107;28;20393;-65
2023/04/20 00:30:04;;;;;;;7.20;2.80;;;;;;;6.10;43.12;102027.69;5240431;28;20053;-65
2023/04/20 00:32:35;;;;;;;8.33;2.80;;;;;;;6.13;43.37;102027.72;5241035;28;20041;-67
2023/04/20 00:35:07;;;;;;;7.30;2.87;;;;;;;6.08;43.65;102018.97;5241034;28;20095;-66
2023/04/20 00:37:38;;;;;;;5.97;3.47;;;;;;;5.92;43.41;102015.06;5241506;28;20419;-66
2023/04/20 00:40:10;;;;;;;6.17;3.10;;;;;;;6.08;43.33;102007.75;5241219;28;20073;-65
2023/04/20 00:42:41;;;;;;;5.27;3.50;;;;;;;6.00;44.09;102004.97;5241024;28;20037;-66
2023/04/20 00:45:13;;;;;;;4.13;2.63;;;;;;;6.02;43.16;102005.88;5240049;28;20034;-65
2023/04/20 00:47:45;;;;;;;4.10;2.60;;;;;;;5.90;44.02;101998.63;5240983;28;20026;-65
2023/04/20 00:50:16;;;;;;;8.37;2.67;;;;;;;5.72;44.04;101999.03;5241231;28;20373;-66
2023/04/20 00:52:47;;;;;;;8.17;3.10;;;;;;;5.75;45.21;101993.06;5241713;28;20520;-66
2023/04/20 00:55:20;;;;;;;7.17;3.07;;;;;;;5.72;45.26;101983.50;5245132;28;20053;-66
2023/04/20 00:57:51;;;;;;;5.22;3.40;;;;;;;5.58;45.10;101984.84;5245322;28;20072;-66
2023/04/20 01:00:23;;;;;;;4.27;2.33;;;;;;;5.54;45.29;101978.72;5245238;28;20355;-66
2023/04/20 01:02:55;;;;;;;5.47;3.10;;;;;;;5.56;45.67;101974.47;5244900;28;20030;-65
2023/04/20 01:05:26;;;;;;;6.20;2.83;;;;;;;5.67;45.59;101969.59;5245506;28;20029;-65
2023/04/20 01:07:58;;;;;;;6.50;3.17;;;;;;;5.53;44.85;101964.03;5245344;28;20465;-66
2023/04/20 01:10:29;;;;;;;7.53;2.80;;;;;;;5.58;46.34;101959.84;5244342;28;20070;-65
2023/04/20 01:13:02;;;;;;;7.50;2.83;;;;;;;5.50;46.44;101963.09;5244983;28;20231;-65
2023/04/20 01:15:34;;;;;;;7.15;2.90;;;;;;;5.41;46.63;101954.25;5244729;28;20465;-66
2023/04/20 01:18:05;;;;;;;6.72;3.47;;;;;;;5.37;45.53;101960.16;5244152;28;20029;-66
2023/04/20 01:20:37;;;;;;;8.67;3.00;;;;;;;5.46;46.68;101949.19;5244578;28;20068;-65
2023/04/20 01:23:08;;;;;;;7.37;2.87;;;;;;;5.20;46.40;101945.88;5243267;28;20049;-65
2023/04/20 01:25:40;;;;;;;12.57;3.20;;;;;;;5.20;46.11;101941.59;5244132;28;20477;-66
2023/04/20 01:28:13;;;;;;;5.25;2.42;;;;;;;5.25;47.51;101941.72;5245039;28;20038;-65
2023/04/20 01:30:44;;;;;;;7.00;3.50;;;;;;;5.30;46.78;101934.97;5244240;28;20065;-65
2023/04/20 01:33:16;;;;;;;6.13;2.70;;;;;;;5.26;46.82;101933.13;5244914;28;20480;-64
2023/04/20 01:35:47;;;;;;;8.30;3.10;;;;;;;5.09;48.24;101930.94;5244317;28;20116;-64
2023/04/20 01:38:21;;;;;;;4.20;2.63;;;;;;;5.08;47.48;101925.75;5244281;28;20052;-65
2023/04/20 01:40:53;;;;;;;5.57;3.28;;;;;;;5.11;48.73;101926.69;5244660;28;20049;-66
2023/04/20 01:43:25;;;;;;;5.50;3.03;;;;;;;5.13;47.39;101924.16;5243959;28;20033;-65
2023/04/20 01:45:56;;;;;;;6.87;2.63;;;;;;;4.98;47.66;101918.56;5244122;28;20034;-65
2023/04/20 01:48:27;;;;;;;9.27;2.90;;;;;;;5.08;48.45;101913.69;5244416;28;20065;-65
2023/04/20 01:50:59;;;;;;;9.53;2.93;;;;;;;4.96;47.96;101904.72;5244572;28;20472;-65
2023/04/20 01:53:30;;;;;;;10.10;2.83;;;;;;;5.14;48.51;101909.53;5243808;28;20055;-65
2023/04/20 01:56:02;;;;;;;6.43;3.37;;;;;;;5.17;48.94;101907.91;5242683;28;20076;-65
2023/04/20 01:58:33;;;;;;;6.70;2.57;;;;;;;5.03;48.25;101897.19;5243767;28;20037;-65
2023/04/20 02:01:04;;;;;;;7.00;2.83;;;;;;;4.97;48.34;101899.59;5244367;28;20112;-65
2023/04/20 02:03:36;;;;;;;6.13;3.20;;;;;;;5.04;48.28;101888.59;5242522;28;20029;-65
2023/04/20 02:06:07;;;;;;;6.03;3.50;;;;;;;4.96;51.06;101892.69;5242544;28;20095;-65
2023/04/20 02:08:39;;;;;;;8.07;3.13;;;;;;;4.95;50.00;101880.59;5242839;28;20036;-65
2023/04/20 02:11:10;;;;;;;9.20;2.97;;;;;;;4.92;48.80;101885.66;5243273;28;20120;-66
2023/04/20 02:13:41;;;;;;;9.93;4.20;;;;;;;4.66;49.70;101874.59;5242385;28;20530;-64
2023/04/20 02:16:13;;;;;;;6.83;2.90;;;;;;;4.69;50.13;101870.38;5243524;28;20056;-64
2023/04/20 02:18:44;;;;;;;9.77;2.90;;;;;;;4.72;50.04;101870.47;5243422;28;20076;-66
2023/04/20 02:21:17;;;;;;;7.97;2.93;;;;;;;4.70;51.16;101866.09;5243410;28;20029;-65
2023/04/20 02:23:49;;;;;;;11.40;3.08;;;;;;;4.70;50.46;101869.56;5242999;28;20038;-65
2023/04/20 02:26:20;;;;;;;7.83;3.27;;;;;;;4.54;51.12;101864.75;5243828;28;20045;-65
2023/04/20 02:28:51;;;;;;;10.30;3.17;;;;;;;4.48;50.75;101856.88;5242017;28;20083;-65
2023/04/20 02:31:23;;;;;;;8.33;2.40;;;;;;;4.50;51.43;101860.34;5243294;28;20128;-65
2023/04/20 02:33:54;;;;;;;8.07;3.20;;;;;;;4.41;51.38;101853.19;5243272;28;20033;-65
2023/04/20 02:36:26;;;;;;;9.23;2.77;;;;;;;4.38;51.53;101856.59;5243380;28;20040;-65
2023/04/20 02:38:57;;;;;;;7.80;4.10;;;;;;;4.33;52.25;101858.16;5243012;28;20072;-66
2023/04/20 02:41:28;;;;;;;6.43;2.50;;;;;;;4.33;52.61;101845.25;5243513;28;20458;-65
2023/04/20 02:44:00;;;;;;;7.37;3.57;;;;;;;4.33;52.39;101855.56;5243239;28;20029;-65
2023/04/20 02:46:31;;;;;;;8.67;3.00;;;;;;;4.27;53.09;101855.38;5243191;28;20025;-66
2023/04/20 02:49:02;;;;;;;8.73;3.53;;;;;;;4.32;53.21;101835.75;5243089;28;20065;-65
2023/04/20 02:51:34;;;;;;;6.10;3.30;;;;;;;4.28;53.62;101844.25;5242829;28;20041;-65
2023/04/20 02:54:05;;;;;;;4.70;2.97;;;;;;;4.18;54.45;101837.91;5243374;28;20458;-66
2023/04/20 02:56:37;;;;;;;8.40;2.70;;;;;;;4.26;55.00;101838.13;5242849;28;20026;-65
2023/04/20 02:59:08;;;;;;;5.20;2.97;;;;;;;4.27;54.61;101844.19;5242363;28;20044;-65
2023/04/20 03:01:39;;;;;;;9.20;3.60;;;;;;;4.19;55.17;101839.66;5242981;28;20037;-65
2023/04/20 03:04:11;;;;;;;6.10;3.20;;;;;;;4.23;55.23;101840.63;5242592;28;20022;-65
2023/04/20 03:06:42;;;;;;;7.07;2.97;;;;;;;4.16;56.24;101837.00;5241368;28;20533;-65
2023/04/20 03:09:14;;;;;;;7.07;3.13;;;;;;;4.09;56.71;101834.16;5242500;28;20185;-65
2023/04/20 03:11:46;;;;;;;4.90;3.00;;;;;;;4.12;57.28;101824.84;5242488;28;20087;-65
2023/04/20 03:14:17;;;;;;;6.53;3.00;;;;;;;4.12;56.99;101811.94;5242562;28;20071;-65
2023/04/20 03:16:48;;;;;;;5.60;3.30;;;;;;;4.10;58.12;101816.16;5242002;28;20033;-65
2023/04/20 03:19:20;;;;;;;7.90;3.43;;;;;;;4.22;57.56;101810.50;5242047;28;20029;-65
2023/04/20 03:21:51;;;;;;;8.77;3.00;;;;;;;4.13;58.75;101805.06;5242794;28;20030;-65
2023/04/20 03:24:23;;;;;;;9.43;3.30;;;;;;;4.20;58.49;101809.56;5242270;28;20108;-65
2023/04/20 03:26:54;;;;;;;7.83;3.37;;;;;;;4.21;59.44;101808.75;5242539;28;20072;-65
2023/04/20 03:29:25;;;;;;;9.07;3.50;;;;;;;4.33;59.64;101806.53;5242389;28;20060;-65
2023/04/20 03:31:57;;;;;;;6.90;3.43;;;;;;;4.33;60.41;101806.53;5242123;28;20107;-65
2023/04/20 03:34:28;;;;;;;10.17;3.60;;;;;;;4.42;59.27;101807.63;5240919;28;20112;-65
2023/04/20 03:37:00;;;;;;;6.73;3.23;;;;;;;4.52;59.60;101809.63;5241769;28;20025;-65
2023/04/20 03:39:31;;;;;;;9.87;3.93;;;;;;;4.67;60.22;101802.31;5241709;28;20048;-65
2023/04/20 03:42:02;;;;;;;3.43;2.83;;;;;;;4.66;59.23;101797.97;5240621;28;20488;-65
2023/04/20 03:44:34;;;;;;;6.27;3.43;;;;;;;4.71;59.63;101795.53;5242000;28;20424;-65
2023/04/20 03:47:05;;;;;;;11.43;3.53;;;;;;;4.80;59.88;101789.72;5242248;28;20114;-65
2023/04/20 03:49:37;;;;;;;5.20;3.30;;;;;;;4.91;60.42;101781.44;5241782;28;20034;-65
2023/04/20 03:52:08;;;;;;;6.50;3.90;;;;;;;4.92;60.53;101795.22;5241937;28;20057;-65
2023/04/20 03:54:40;;;;;;;9.53;3.40;;;;;;;4.93;60.34;101795.28;5240652;28;20067;-65
2023/04/20 03:57:12;;;;;;;6.93;3.60;;;;;;;4.98;60.49;101784.19;5241923;28;20117;-65
2023/04/20 03:59:43;;;;;;;8.85;4.40;;;;;;;5.06;60.59;101783.56;5242084;28;20033;-65
2023/04/20 04:02:15;;;;;;;5.47;3.23;;;;;;;5.08;61.42;101786.19;5241836;28;20473;-65
2023/04/20 04:04:46;;;;;;;10.60;4.30;;;;;;;5.11;61.04;101786.25;5240553;28;20041;-66
2023/04/20 04:07:18;;;;;;;5.93;3.60;;;;;;;5.14;61.25;101786.34;5241792;28;20045;-66
2023/04/20 04:09:49;;;;;;;6.93;4.03;;;;;;;5.20;61.49;101789.09;5241900;28;20034;-65
2023/04/20 04:12:20;;;;;;;7.33;3.63;;;;;;;5.25;61.43;101771.97;5241783;28;20041;-65
2023/04/20 04:14:52;;;;;;;8.57;3.70;;;;;;;5.35;61.87;101778.25;5241735;28;20030;-65
2023/04/20 04:17:23;;;;;;;7.57;3.50;;;;;;;5.31;61.61;101773.81;5241723;28;20497;-66
2023/04/20 04:19:54;;;;;;;6.17;3.43;;;;;;;5.35;62.47;101773.06;5241289;28;20033;-65
2023/04/20 04:22:26;;;;;;;6.83;3.27;;;;;;;5.34;62.97;101760.97;5241648;28;20552;-65
2023/04/20 04:24:57;;;;;;;8.57;3.70;;;;;;;5.40;62.77;101766.31;5241624;28;20077;-65
2023/04/20 04:27:33;;;;;;;7.83;4.53;;;;;;;5.41;63.31;101757.72;5241583;28;20033;-65
2023/04/20 04:30:05;;;;;;;5.97;3.53;;;;;;;5.41;63.87;101757.72;5245877;28;20416;-65
2023/04/20 04:32:36;;;;;;;5.60;3.85;;;;;;;5.42;64.14;101740.47;5245840;28;20045;-65
2023/04/20 04:35:09;;;;;;;7.27;4.47;;;;;;;5.44;64.08;101728.44;5245483;28;20116;-65
2023/04/20 04:37:41;;;;;;;6.07;4.00;;;;;;;5.47;64.50;101729.41;5245588;28;20099;-65
2023/04/20 04:40:12;;;;;;;6.70;3.58;;;;;;;5.54;64.21;101725.25;5245145;28;20105;-66
2023/04/20 04:42:47;;;;;;;6.75;3.83;;;;;;;5.57;64.20;101725.34;5243868;28;20066;-65
2023/04/20 04:45:18;;;;;;;8.90;3.78;;;;;;;5.60;64.14;101716.75;5245285;28;20500;-65
2023/04/20 04:47:52;;;;;;;10.80;3.57;;;;;;;5.69;64.48;101719.56;5245293;28;20033;-65
2023/04/20 04:50:24;;;;;;;6.65;3.90;;;;;;;5.75;64.59;101718.84;5244973;28;20025;-66
2023/04/20 04:52:55;;;;;;;6.40;3.40;;;;;;;5.86;64.40;101719.94;5245443;28;20492;-65
2023/04/20 04:55:26;;;;;;;7.70;3.93;;;;;;;5.88;65.29;101715.66;5245164;28;20033;-65
2023/04/20 04:57:58;;;;;;;12.27;6.17;;;;;;;5.93;64.71;101720.94;5244971;28;20182;-65
2023/04/20 05:00:30;;;;;;;7.10;3.63;;;;;;;5.95;64.62;101719.25;5245160;28;20531;-65
2023/04/20 05:03:01;;;;;;;7.30;3.30;;;;;;;6.03;64.56;101713.41;5244929;28;20033;-65
2023/04/20 05:05:33;;;;;;;11.03;3.87;;;;;;;6.04;64.03;101714.31;5244965;28;20025;-65
2023/04/20 05:08:04;;;;;;;8.87;3.97;;;;;;;6.10;64.56;101711.84;5243582;28;20083;-65
2023/04/20 05:10:36;;;;;;;6.30;3.83;;;;;;;6.18;64.51;101723.22;5244983;28;20036;-65
2023/04/20 05:13:07;;;;;;;10.70;4.00;;;;;;;6.23;64.30;101714.66;5244774;28;20038;-67
2023/04/20 05:15:38;;;;;;;13.70;4.60;;;;;;;6.25;64.46;101716.47;5243643;28;20038;-65
2023/04/20 05:18:10;;;;;;;10.70;4.00;;;;;;;6.32;63.84;101713.13;5244590;28;20029;-66
2023/04/20 05:20:41;;;;;;;7.57;4.80;;;;;;;6.37;65.19;101715.81;5244573;28;20108;-65
2023/04/20 05:23:13;;;;;;;9.57;4.30;;;;;;;6.43;65.28;101710.75;5244232;28;20057;-66
2023/04/20 05:25:44;;;;;;;8.30;4.03;;;;;;;6.44;65.06;101716.81;5244756;28;20512;-65
2023/04/20 05:28:16;;;;;;;9.80;4.57;;;;;;;6.43;66.16;101715.06;5244534;28;20037;-65
2023/04/20 05:30:48;;;;;;;6.50;4.38;;;;;;;6.44;66.35;101709.94;5244366;28;20091;-65
2023/04/20 05:33:19;;;;;;;6.97;4.20;;;;;;;6.48;65.69;101709.13;5244838;28;20025;-65
2023/04/20 05:35:57;;;;;;;10.53;3.97;;;;;;;6.51;65.10;101721.28;5244973;28;20033;-64
2023/04/20 05:38:29;;;;;;;5.72;3.53;;;;;;;6.53;64.58;101712.66;5244215;28;20091;-64
2023/04/20 05:41:00;;;;;;;10.07;4.27;;;;;;;6.57;64.58;101711.91;5242999;28;20049;-65
2023/04/20 05:43:32;;;;;;;6.63;4.60;;;;;;;6.60;63.94;101715.38;5244442;28;20041;-65
2023/04/20 05:46:03;;;;;;;13.67;4.20;;;;;;;6.63;64.21;101708.53;5243924;28;20026;-65
2023/04/20 05:48:35;;;;;;;6.90;4.40;;;;;;;6.64;63.83;101699.91;5243878;28;20064;-65
2023/04/20 05:51:06;;;;;;;7.00;4.13;;;;;;;6.68;63.69;101696.56;5243666;28;20029;-65
2023/04/20 05:53:38;;;;;;;9.97;4.70;;;;;;;6.70;63.93;101701.75;5244482;28;20452;-65
2023/04/20 05:56:09;;;;;;;6.07;4.50;;;;;;;6.70;63.86;101701.75;5244414;28;20036;-65
2023/04/20 05:58:40;;;;;;;8.40;4.53;;;;;;;6.75;63.88;101703.56;5242625;28;20025;-65
2023/04/20 06:01:12;;;;;;;9.27;4.37;;;;;;;6.81;63.54;101699.34;5244361;28;20037;-64
2023/04/20 06:03:43;;;;;;;6.27;4.60;;;;;;;6.85;63.79;101696.84;5243192;28;20029;-65
2023/04/20 06:06:15;;;;;;;9.63;4.13;;;;;;;6.93;63.77;101695.25;5243769;28;20424;-66
2023/04/20 06:08:46;;;;;;;6.27;4.73;;;;;;;7.04;63.69;101699.75;5243616;28;20021;-66
2023/04/20 06:11:18;;;;;;;10.43;4.50;;;;;;;7.14;63.71;101695.59;5243786;28;20535;-65
2023/04/20 06:13:49;;;;;;;7.37;4.20;;;;;;;7.26;62.74;101688.88;5242470;28;20037;-65
2023/04/20 06:16:21;;;;;;;7.23;4.50;;;;;;;7.30;62.53;101693.25;5243677;28;20064;-65
2023/04/20 06:18:52;;;;;;;9.70;4.30;;;;;;;7.38;62.29;101693.34;5243467;28;20052;-65
2023/04/20 06:21:26;;;;;;;6.93;4.67;;;;;;;7.41;62.05;101684.75;5242507;28;20060;-65
2023/04/20 06:23:57;;;;;;;8.85;4.80;;;;;;;7.40;62.82;101688.19;5243491;28;20421;-65
2023/04/20 06:26:28;;;;;;;7.50;5.10;;;;;;;7.44;62.76;101695.19;5243753;28;20040;-64
2023/04/20 06:29:00;;;;;;;9.00;5.20;;;;;;;7.48;62.28;101682.25;5243399;28;20034;-65
2023/04/20 06:31:31;;;;;;;8.47;4.80;;;;;;;7.56;62.60;101686.69;5243112;28;20038;-66
2023/04/20 06:34:02;;;;;;;7.47;4.70;;;;;;;7.58;62.74;101687.59;5242608;28;20372;-65
2023/04/20 06:36:34;;;;;;;6.53;4.83;;;;;;;7.70;62.29;101679.97;5243256;28;20064;-65
2023/04/20 06:39:05;;;;;;;7.23;4.20;;;;;;;7.84;61.49;101681.03;5242879;28;20033;-65
2023/04/20 06:41:37;;;;;;;8.30;4.77;;;;;;;7.88;61.78;101673.28;5243295;28;20088;-66
2023/04/20 06:44:09;;;;;;;9.27;4.30;;;;;;;7.88;61.91;101681.06;5243122;28;20104;-66
2023/04/20 06:46:41;;;;;;;8.37;4.87;;;;;;;7.92;61.88;101675.94;5243052;28;20120;-66
2023/04/20 06:49:12;;;;;;;11.80;4.83;;;;;;;7.97;61.97;101674.28;5242826;28;20300;-66
2023/04/20 06:51:44;;;;;;;7.80;4.77;;;;;;;7.97;62.42;101676.88;5242513;28;20083;-67
2023/04/20 06:54:15;;;;;;;10.67;5.43;;;;;;;7.94;61.15;101678.56;5242944;28;20029;-65
2023/04/20 06:56:47;;;;;;;9.20;4.97;;;;;;;7.86;61.01;101681.06;5242689;28;20064;-66
2023/04/20 06:59:18;;;;;;;9.27;5.00;;;;;;;7.84;61.25;101680.13;5242764;28;20080;-66
2023/04/20 07:01:50;;;;;;;7.67;4.40;;;;;;;7.83;61.15;101673.22;5242404;28;20037;-65
2023/04/20 07:04:21;;;;;;;11.50;5.23;;;;;;;7.82;60.79;101672.38;5242672;28;20041;-65
2023/04/20 07:06:52;;;;;;;9.63;5.00;;;;;;;7.79;61.93;101674.91;5242598;28;20026;-65
2023/04/20 07:09:24;;;;;;;10.20;4.47;;;;;;;7.80;61.42;101679.22;5242458;28;20044;-65
2023/04/20 07:11:55;;;;;;;9.10;4.80;;;;;;;7.69;61.36;101675.63;5242480;28;20527;-66
2023/04/20 07:14:27;;;;;;;8.10;4.80;;;;;;;7.64;62.21;101667.78;5242467;28;20362;-65
2023/04/20 07:16:58;;;;;;;9.00;5.30;;;;;;;7.66;61.01;101663.50;5242903;28;20087;-65
2023/04/20 07:19:31;;;;;;;9.80;4.80;;;;;;;7.64;61.29;101665.19;5242593;28;20057;-65
2023/04/20 07:22:02;;;;;;;10.95;4.55;;;;;;;7.52;62.75;101661.53;5242589;28;20409;-66
2023/04/20 07:24:34;;;;;;;7.40;4.00;;;;;;;7.51;62.64;101670.19;5242012;28;20068;-66
2023/04/20 07:27:07;;;;;;;9.37;4.27;;;;;;;7.47;63.48;101670.16;5242481;28;20032;-66
2023/04/20 07:29:38;;;;;;;8.00;4.93;;;;;;;7.52;62.79;101680.59;5242242;28;20445;-66
2023/04/20 07:32:09;;;;;;;8.87;4.50;;;;;;;7.57;63.04;101681.53;5242199;28;20124;-66
2023/04/20 07:34:41;;;;;;;12.27;4.30;;;;;;;7.67;62.13;101673.00;5242376;28;20048;-66
2023/04/20 07:37:12;;;;;;;8.70;4.30;;;;;;;7.70;62.72;101668.75;5242453;28;20473;-66
2023/04/20 07:39:44;;;;;;;7.47;4.13;;;;;;;7.74;62.46;101671.38;5240812;28;20037;-66
2023/04/20 07:42:15;;;;;;;8.60;4.60;;;;;;;7.80;62.76;101673.19;5242838;28;20041;-66
2023/04/20 07:44:47;;;;;;;6.10;4.00;;;;;;;7.81;63.04;101664.56;5242032;28;20045;-66
2023/04/20 07:47:18;;;;;;;7.28;4.38;;;;;;;7.87;62.57;101669.78;5242002;28;20037;-66
2023/04/20 07:49:50;;;;;;;10.60;4.37;;;;;;;7.86;61.97;101675.88;5242255;28;20029;-66
2023/04/20 07:52:23;;;;;;;7.23;3.73;;;;;;;7.91;62.07;101666.41;5241890;28;20041;-66
2023/04/20 07:54:56;;;;;;;8.07;4.47;;;;;;;8.15;61.77;101675.34;5241825;28;20041;-66
2023/04/20 07:57:28;;;;;;;7.10;4.65;;;;;;;8.42;61.73;101672.19;5242619;28;20060;-66
2023/04/20 08:00:00;;;;;;;10.50;4.37;;;;;;;8.92;60.29;101666.59;5241837;28;20065;-67
2023/04/20 08:02:31;;;;;;;10.47;4.17;;;;;;;9.00;59.43;101660.56;5241792;28;20033;-67
2023/04/20 08:05:03;;;;;;;8.20;5.00;;;;;;;9.11;58.87;101670.22;5245527;28;20443;-66
2023/04/20 08:07:35;;;;;;;16.35;4.63;;;;;;;9.13;58.77;101670.25;5246280;28;20033;-66
2023/04/20 08:10:07;;;;;;;10.67;4.33;;;;;;;9.14;58.92;101658.94;5245946;28;20425;-66
2023/04/20 08:12:39;;;;;;;13.52;4.80;;;;;;;8.99;58.53;101664.91;5245859;28;20117;-66
2023/04/20 08:15:10;;;;;;;7.27;3.53;;;;;;;9.01;58.55;101660.59;5246210;28;20029;-66
2023/04/20 08:17:42;;;;;;;8.33;3.93;;;;;;;9.12;58.17;101652.88;5245774;28;20483;-66
2023/04/20 08:20:13;;;;;;;16.73;4.47;;;;;;;9.28;59.00;101659.06;5245977;28;20076;-66
2023/04/20 08:22:44;;;;;;;6.47;4.67;;;;;;;9.32;58.11;101650.41;5245479;28;20038;-66
2023/04/20 08:25:16;;;;;;;6.30;3.73;;;;;;;9.62;57.60;101648.84;5245913;28;20030;-66
2023/04/20 08:27:47;;;;;;;8.10;4.20;;;;;;;9.75;56.86;101653.22;5244477;28;20087;-66
2023/04/20 08:30:19;;;;;;;6.87;4.13;;;;;;;9.74;56.46;101643.72;5245466;28;20108;-66
2023/04/20 08:32:50;;;;;;;11.83;4.27;;;;;;;10.13;56.02;101647.31;5244223;28;20033;-66
2023/04/20 08:35:21;;;;;;;8.67;3.70;;;;;;;10.20;55.59;101638.63;5245766;28;20033;-65
2023/04/20 08:37:53;;;;;;;9.47;3.83;;;;;;;10.22;55.28;101641.25;5245358;28;20037;-64
2023/04/20 08:40:24;;;;;;;6.73;4.00;;;;;;;10.16;55.34;101636.91;5245483;28;20046;-65
2023/04/20 08:42:58;;;;;;;7.07;3.60;;;;;;;10.23;55.54;101632.56;5244365;28;20099;-65
2023/04/20 08:45:30;;;;;;;5.38;3.60;;;;;;;10.22;55.95;101625.59;5244884;28;20033;-66
2023/04/20 08:48:09;;;;;;;6.43;3.50;;;;;;;10.13;55.69;101625.63;5245250;28;20064;-65
2023/04/20 08:50:41;;;;;;;10.27;4.15;;;;;;;9.85;56.02;101633.31;5245420;28;20029;-65
2023/04/20 08:53:13;;;;;;;7.93;3.60;;;;;;;9.80;56.73;101627.22;5245624;28;20040;-67
2023/04/20 08:55:44;;;;;;;6.70;3.90;;;;;;;10.02;56.50;101625.56;5245330;28;20036;-68
2023/04/20 08:58:16;;;;;;;5.93;3.30;;;;;;;10.38;56.95;101621.34;5245004;28;20540;-65
2023/04/20 09:00:48;;;;;;;5.30;3.03;;;;;;;10.90;55.60;101612.66;5244871;28;20037;-66
2023/04/20 09:03:41;;;;;;;5.80;3.47;;;;;;;11.89;54.37;101615.00;5245476;28;20034;-65
2023/04/20 09:06:15;;;;;;;6.35;4.07;;;;;;;11.94;53.15;101619.34;5245185;28;20489;-66
2023/04/20 09:08:46;;;;;;;7.20;3.50;;;;;;;11.73;51.28;101612.44;5244555;28;20116;-65
2023/04/20 09:11:25;;;;;;;9.97;3.47;;;;;;;11.93;51.34;101617.63;5245059;28;20117;-65
2023/04/20 09:14:11;;;;;;;6.30;3.03;;;;;;;11.86;50.33;101621.97;5244226;28;20392;-66
2023/04/20 09:16:50;;;;;;;4.53;2.97;;;;;;;11.17;52.10;101616.97;5245148;28;20029;-65
2023/04/20 09:19:25;;;;;;;6.93;3.28;;;;;;;10.95;51.70;101624.81;5245114;28;20026;-65
2023/04/20 09:22:00;;;;;;;6.47;3.08;;;;;;;11.13;52.02;101610.88;5244284;28;20035;-66
2023/04/20 09:24:33;;;;;;;6.55;2.67;;;;;;;11.11;51.43;101610.03;5244540;28;20052;-66
2023/04/20 09:27:15;;;;;;;7.32;2.65;;;;;;;11.17;52.24;101614.34;5244668;28;20520;-66
2023/04/20 09:29:57;;;;;;;5.85;2.97;;;;;;;11.55;51.19;101618.59;5244245;28;20062;-66
2023/04/20 09:32:29;;;;;;;4.40;2.60;;;;;;;12.23;49.09;101615.69;5244876;28;20065;-66
2023/04/20 09:35:00;;;;;;;6.73;2.87;;;;;;;12.52;48.24;101612.00;5244266;28;20065;-66
2023/04/20 09:37:32;;;;;;;7.63;3.33;;;;;;;12.48;47.28;101611.19;5243982;28;20049;-66
2023/04/20 09:40:04;;;;;;;5.80;3.00;;;;;;;12.46;46.82;101617.28;5244041;28;20037;-65
2023/04/20 09:42:38;;;;;;;5.07;3.38;;;;;;;11.86;47.99;101621.97;5242673;28;20108;-65
2023/04/20 09:45:13;;;;;;;4.50;2.90;;;;;;;11.48;48.60;101609.06;5244399;28;20030;-65
2023/04/20 09:47:46;;;;;;;5.90;2.88;;;;;;;11.25;49.58;101606.50;5243013;28;20037;-66
2023/04/20 09:50:19;;;;;;;5.43;3.28;;;;;;;11.35;50.47;101612.56;5244170;28;20034;-66
2023/04/20 09:52:52;;;;;;;5.75;2.70;;;;;;;11.61;49.32;101604.69;5243904;28;20189;-66
2023/04/20 09:55:25;;;;;;;5.30;2.97;;;;;;;12.03;47.86;101603.63;5244247;28;20086;-65
2023/04/20 09:57:58;;;;;;;6.20;3.83;;;;;;;11.90;47.37;101593.19;5243783;28;20041;-65
2023/04/20 10:00:29;;;;;;;3.65;2.55;;;;;;;13.21;46.04;101584.34;5243275;28;20457;-65
2023/04/20 10:03:01;;;;;;;7.70;3.00;;;;;;;15.30;42.61;101567.22;5242763;28;20162;-66
2023/04/20 10:05:36;;;;;;;6.93;3.50;;;;;;;15.61;40.39;101571.84;5243578;28;20025;-66
2023/04/20 10:08:07;;;;;;;4.00;2.90;;;;;;;15.38;41.21;101580.22;5244125;28;20445;-66
2023/04/20 10:10:44;;;;;;;7.80;2.90;;;;;;;14.95;40.58;101574.84;5243812;28;20034;-66
2023/04/20 10:13:20;;;;;;;4.75;3.08;;;;;;;14.20;41.53;101576.13;5243305;28;20025;-66
2023/04/20 10:15:52;;;;;;;3.88;2.58;;;;;;;13.35;43.29;101577.25;5243770;28;20033;-66
2023/04/20 10:18:23;;;;;;;5.90;3.20;;;;;;;13.18;43.21;101572.16;5242837;28;20030;-65
2023/04/20 10:21:08;;;;;;;4.30;3.20;;;;;;;12.46;45.49;101570.22;5243529;28;20434;-65
2023/04/20 10:23:51;;;;;;;6.68;3.38;;;;;;;12.51;45.86;101571.03;5243182;28;20133;-65
2023/04/20 10:26:23;;;;;;;4.80;3.00;;;;;;;12.06;47.29;101578.34;5242429;28;20029;-66
2023/04/20 10:28:54;;;;;;;4.97;3.37;;;;;;;11.83;48.62;101574.09;5243110;28;20030;-65
2023/04/20 10:31:38;;;;;;;4.00;3.00;;;;;;;11.73;48.48;101583.72;5243664;28;20381;-65
2023/04/20 10:34:09;;;;;;;6.90;3.72;;;;;;;11.30;49.86;101578.66;5243455;28;20057;-66
2023/04/20 10:36:41;;;;;;;9.23;3.77;;;;;;;11.22;51.12;101570.88;5242975;28;20127;-66
2023/04/20 10:39:15;;;;;;;4.70;3.10;;;;;;;11.34;50.70;101569.94;5243042;28;20038;-66
2023/04/20 10:41:54;;;;;;;9.52;4.00;;;;;;;11.16;51.67;101567.38;5243162;28;20061;-66
2023/04/20 10:44:26;;;;;;;6.60;3.90;;;;;;;11.64;50.73;101553.28;5243125;28;20382;-66
2023/04/20 10:46:58;;;;;;;4.25;3.40;;;;;;;12.94;49.01;101563.69;5242817;28;20037;-66
2023/04/20 10:49:31;;;;;;;5.23;2.83;;;;;;;13.30;45.31;101552.84;5242059;28;20144;-66
2023/04/20 10:52:02;;;;;;;;;;;;;;;14.66;43.88;101545.66;5243041;28;20036;-64
2023/04/20 10:54:40;;;;;;;5.78;3.42;;;;;;;15.06;42.36;101552.81;5274604;28;19912;-65
2023/04/20 10:57:15;;;;;;;5.93;3.13;;;;;;;13.99;42.62;101551.94;5242331;28;20033;-65
2023/04/20 10:59:46;;;;;;;6.28;3.33;;;;;;;13.07;44.67;101548.72;5242573;28;20064;-65
2023/04/20 11:02:17;;;;;;;6.47;3.20;;;;;;;13.46;45.15;101557.03;5242862;28;20036;-65
2023/04/20 11:04:49;;;;;;;5.63;3.30;;;;;;;14.56;43.06;101547.56;5242463;28;20029;-65
2023/04/20 11:07:20;;;;;;;6.47;3.70;;;;;;;14.69;41.66;101549.09;5241291;28;20411;-65
2023/04/20 11:09:54;;;;;;;7.83;3.40;;;;;;;13.80;43.77;101556.56;5242279;28;20124;-65
2023/04/20 11:12:25;;;;;;;6.60;3.47;;;;;;;12.71;45.92;101549.97;5243010;28;20041;-66
2023/04/20 11:14:59;;;;;;;5.97;3.93;;;;;;;12.07;48.02;101551.34;5242787;28;20384;-65
2023/04/20 11:17:35;;;;;;;6.20;4.05;;;;;;;11.74;49.49;101538.44;5242328;28;20416;-67
2023/04/20 11:20:11;;;;;;;6.15;3.78;;;;;;;12.17;49.24;101547.78;5242496;28;20036;-66
2023/04/20 11:22:43;;;;;;;7.47;4.05;;;;;;;12.37;48.54;101535.41;5242538;28;20017;-66
2023/04/20 11:25:15;;;;;;;7.35;3.70;;;;;;;12.59;48.30;101538.72;5242327;28;20497;-66
2023/04/20 11:27:46;;;;;;;6.57;4.50;;;;;;;12.34;48.47;101535.44;5241273;28;20080;-66
2023/04/20 11:30:18;;;;;;;5.93;4.10;;;;;;;12.68;48.45;101515.97;5242263;28;20041;-66
2023/04/20 11:32:53;;;;;;;6.25;4.25;;;;;;;12.62;48.89;101513.41;5242105;28;20110;-66
2023/04/20 11:35:24;;;;;;;7.03;4.30;;;;;;;12.64;48.86;101516.88;5242026;28;20032;-65
2023/04/20 11:37:56;;;;;;;5.17;4.00;;;;;;;12.34;48.27;101511.06;5242366;28;20461;-65
2023/04/20 11:40:27;;;;;;;8.03;3.40;;;;;;;11.62;50.54;101526.31;5242541;28;20479;-65
2023/04/20 11:42:59;;;;;;;8.57;3.97;;;;;;;11.39;50.35;101525.56;5240983;28;20090;-65
2023/04/20 11:45:34;;;;;;;7.07;3.87;;;;;;;10.94;51.56;101512.66;5241739;28;20048;-67
2023/04/20 11:48:06;;;;;;;7.18;4.50;;;;;;;10.77;52.96;101515.31;5241989;28;20022;-66
2023/04/20 11:50:37;;;;;;;8.97;4.00;;;;;;;10.82;52.86;101512.69;5241957;28;20033;-66
2023/04/20 11:53:13;;;;;;;6.50;3.57;;;;;;;11.34;52.55;101506.44;5242140;28;20038;-66