Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:03:41;;;;;;;9.32;3.70;;;;;;;2.70;80.01;97715.88;10270102;28;20054;-61
2024/01/18 00:08:43;;;;;;;10.10;3.92;;;;;;;2.70;80.26;97724.66;10270696;28;20566;-60
2024/01/18 00:13:45;;;;;;;6.85;2.95;;;;;;;2.76;79.86;97736.31;10272949;28;20387;-61
2024/01/18 00:18:48;;;;;;;8.77;4.43;;;;;;;2.72;79.69;97757.09;10270128;28;20165;-61
2024/01/18 00:23:50;;;;;;;7.25;3.03;;;;;;;2.78;79.81;97768.78;10270526;28;20430;-62
2024/01/18 00:28:51;;;;;;;8.88;4.03;;;;;;;2.82;79.66;97782.50;10275365;28;20046;-62
2024/01/18 00:33:57;;;;;;;7.88;3.65;;;;;;;2.76;79.62;97784.06;10271788;28;20068;-61
2024/01/18 00:38:59;;;;;;;4.72;2.88;;;;;;;2.72;79.68;97780.97;10277003;28;20094;-60
2024/01/18 00:44:01;;;;;;;6.43;2.72;;;;;;;2.65;79.97;97777.44;10280406;28;20486;-60
2024/01/18 00:49:02;;;;;;;6.35;2.25;;;;;;;2.64;80.03;97786.41;10264708;28;20051;-60
2024/01/18 00:54:04;;;;;;;5.75;2.88;;;;;;;2.69;79.61;97796.47;10280741;28;20058;-62
2024/01/18 00:59:07;;;;;;;7.50;2.67;;;;;;;2.72;79.25;97809.34;10282055;28;20584;-61
2024/01/18 01:04:08;;;;;;;5.57;2.25;;;;;;;2.68;78.88;97819.50;10279928;28;20355;-61
2024/01/18 01:09:11;;;;;;;4.00;2.08;;;;;;;2.75;79.03;97830.19;10277949;28;20631;-61
2024/01/18 01:14:12;;;;;;;4.40;1.60;;;;;;;2.84;79.01;97822.91;10279505;28;20047;-61
2024/01/18 01:19:14;;;;;;;3.60;1.70;;;;;;;2.84;78.42;97825.56;10279163;28;20054;-61
2024/01/18 01:24:15;;;;;;;4.85;1.55;;;;;;;2.89;78.44;97834.59;10278005;28;20131;-61
2024/01/18 01:29:17;;;;;;;4.70;1.95;;;;;;;3.00;78.13;97841.22;10261772;28;20065;-60
2024/01/18 01:34:18;;;;;;;4.15;1.33;;;;;;;2.96;78.19;97851.44;10278748;28;20074;-61
2024/01/18 01:39:20;;;;;;;3.28;1.38;;;;;;;2.81;78.61;97855.97;10277663;28;20062;-61
2024/01/18 01:44:22;;;;;;;3.72;1.33;;;;;;;2.81;78.58;97858.63;10278401;28;20054;-60
2024/01/18 01:49:23;;;;;;;2.75;1.10;;;;;;;2.74;78.53;97865.66;10276843;28;20122;-61
2024/01/18 01:54:29;;;;;;;2.78;1.20;;;;;;;2.73;78.15;97861.38;10275718;28;20544;-61
2024/01/18 01:59:32;;;;;;;4.95;1.40;;;;;;;2.77;78.34;97857.34;10278840;28;20549;-61
2024/01/18 02:04:33;;;;;;;4.25;1.58;;;;;;;2.73;78.19;97858.72;10276920;28;20512;-62
2024/01/18 02:09:35;;;;;;;4.60;1.65;;;;;;;2.62;78.25;97861.88;10278022;28;20038;-63
2024/01/18 02:14:37;;;;;;;3.28;1.08;;;;;;;2.61;78.23;97854.91;10276808;28;20051;-62
2024/01/18 02:19:39;;;;;;;5.43;1.35;;;;;;;2.62;78.43;97865.34;10263937;28;20086;-62
2024/01/18 02:25:16;;;;;;;5.07;1.75;;;;;;;2.68;78.04;97863.75;10277672;28;20051;-62
2024/01/18 02:30:17;;;;;;;3.78;1.40;;;;;;;2.71;77.62;97861.56;10277112;28;20062;-64
2024/01/18 02:35:20;;;;;;;2.63;1.30;;;;;;;2.70;77.90;97853.78;10277454;28;20134;-62
2024/01/18 02:40:21;;;;;;;3.03;1.30;;;;;;;2.55;78.53;97867.91;10279144;28;20146;-62
2024/01/18 02:45:24;;;;;;;2.58;1.52;;;;;;;2.54;78.30;97862.78;10278347;28;20050;-62
2024/01/18 02:50:25;;;;;;;2.85;1.00;;;;;;;2.47;78.29;97861.88;10276519;28;20046;-61
2024/01/18 02:55:27;;;;;;;6.13;2.53;;;;;;;2.49;78.46;97857.22;10277116;28;20055;-62
2024/01/18 03:00:28;;;;;;;2.95;1.25;;;;;;;2.54;78.53;97868.09;10257232;28;20414;-61
2024/01/18 03:05:31;;;;;;;2.83;1.58;;;;;;;2.51;78.41;97882.56;10276509;28;20043;-61
2024/01/18 03:10:33;;;;;;;4.28;1.20;;;;;;;2.56;78.14;97888.09;10275314;28;20138;-61
2024/01/18 03:15:34;;;;;;;2.08;0.82;;;;;;;2.63;78.16;97872.28;10275524;28;20700;-61
2024/01/18 03:20:36;;;;;;;3.38;1.15;;;;;;;2.62;77.60;97864.53;10276802;28;20502;-60
2024/01/18 03:25:37;;;;;;;2.55;0.80;;;;;;;2.54;78.30;97871.56;10276587;28;20490;-60
2024/01/18 03:30:40;;;;;;;2.33;0.85;;;;;;;2.41;78.26;97873.22;10276365;28;20520;-60
2024/01/18 03:35:42;;;;;;;6.82;1.17;;;;;;;2.39;78.60;97889.34;10275060;28;20275;-61
2024/01/18 03:40:44;;;;;;;3.47;1.08;;;;;;;2.42;78.35;97878.34;10275374;28;20050;-60
2024/01/18 03:45:47;;;;;;;2.35;0.63;;;;;;;2.37;78.22;97872.81;10274814;28;20051;-60
2024/01/18 03:50:48;;;;;;;2.35;0.80;;;;;;;2.35;78.25;97882.75;10275283;28;20046;-60
2024/01/18 03:55:50;;;;;;;2.35;0.80;;;;;;;2.34;77.90;97904.97;10274175;28;20042;-60
2024/01/18 04:00:51;;;;;;;2.92;0.95;;;;;;;2.27;78.10;97882.84;10273434;28;20058;-60
2024/01/18 04:05:53;;;;;;;3.80;1.17;;;;;;;2.27;78.48;97873.09;10274503;28;20057;-60
2024/01/18 04:10:54;;;;;;;2.95;1.13;;;;;;;2.34;77.90;97889.88;10274279;28;20082;-60
2024/01/18 04:15:56;;;;;;;3.33;1.02;;;;;;;2.35;77.53;97903.94;10255620;28;20050;-60
2024/01/18 04:20:58;;;;;;;2.10;0.85;;;;;;;2.28;77.97;97885.31;10272990;28;20061;-60
2024/01/18 04:25:59;;;;;;;6.32;1.73;;;;;;;2.30;77.55;97893.09;10278324;28;20050;-61
2024/01/18 04:31:01;;;;;;;2.53;1.27;;;;;;;2.25;77.97;97892.81;10273850;28;20587;-61
2024/01/18 04:36:03;;;;;;;4.30;1.55;;;;;;;2.22;77.78;97909.91;10273574;28;20047;-61
2024/01/18 04:41:05;;;;;;;4.07;1.40;;;;;;;2.19;77.24;97910.25;10275793;28;20078;-61
2024/01/18 04:46:09;;;;;;;5.45;1.77;;;;;;;2.10;77.81;97927.28;10273922;28;20047;-60
2024/01/18 04:51:10;;;;;;;5.63;1.17;;;;;;;2.13;77.34;97942.78;10255058;28;20463;-61
2024/01/18 04:56:12;;;;;;;5.07;1.30;;;;;;;2.20;77.22;97961.47;10273460;28;20063;-62
2024/01/18 05:01:13;;;;;;;3.28;1.30;;;;;;;2.25;77.10;97988.22;10272155;28;20055;-59
2024/01/18 05:06:15;;;;;;;2.60;1.40;;;;;;;2.19;77.35;97987.13;10273836;28;20421;-59
2024/01/18 05:11:17;;;;;;;4.75;1.20;;;;;;;2.27;76.68;97987.06;10271679;28;20054;-60
2024/01/18 05:16:19;;;;;;;5.97;0.80;;;;;;;2.30;76.56;97993.81;10255937;28;20093;-60
2024/01/18 05:21:22;;;;;;;3.15;1.15;;;;;;;2.17;76.98;97991.78;10273225;28;20051;-62
2024/01/18 05:26:24;;;;;;;4.95;0.90;;;;;;;2.00;76.91;98006.22;10275262;28;20047;-62
2024/01/18 05:31:25;;;;;;;3.17;0.88;;;;;;;1.83;77.71;98011.63;10280982;28;20054;-61
2024/01/18 05:36:27;;;;;;;3.03;1.90;;;;;;;1.74;76.97;98010.88;10279734;28;20055;-59
2024/01/18 05:41:28;;;;;;;3.92;1.63;;;;;;;1.65;77.64;98014.59;10278675;28;20153;-59
2024/01/18 05:46:30;;;;;;;3.35;1.50;;;;;;;1.62;77.39;98019.41;10279809;28;20681;-59
2024/01/18 05:51:31;;;;;;;4.88;1.00;;;;;;;1.41;77.85;98017.41;10279264;28;20134;-59
2024/01/18 05:56:33;;;;;;;3.00;1.30;;;;;;;1.27;77.69;98029.56;10277573;28;20736;-59
2024/01/18 06:01:34;;;;;;;3.97;1.77;;;;;;;1.24;77.82;98033.38;10280174;28;20649;-59
2024/01/18 06:06:36;;;;;;;4.38;1.52;;;;;;;1.11;78.03;98046.34;10276869;28;20058;-59
2024/01/18 06:11:37;;;;;;;8.40;2.20;;;;;;;1.14;77.75;98051.28;10278437;28;20057;-59
2024/01/18 06:16:38;;;;;;;9.48;3.45;;;;;;;1.15;77.76;98047.66;10278233;28;20061;-59
2024/01/18 06:21:41;;;;;;;5.57;2.53;;;;;;;1.08;77.27;98055.44;10277781;28;20054;-60
2024/01/18 06:26:42;;;;;;;3.13;1.55;;;;;;;0.90;77.71;98073.38;10278237;28;20062;-60
2024/01/18 06:31:44;;;;;;;10.20;2.60;;;;;;;0.88;76.79;98070.91;10280075;28;20088;-60
2024/01/18 06:36:45;;;;;;;8.40;2.90;;;;;;;0.81;77.15;98095.53;10277914;28;20378;-60
2024/01/18 06:41:47;;;;;;;7.88;2.70;;;;;;;0.84;77.38;98097.88;10277434;28;20055;-59
2024/01/18 06:46:48;;;;;;;9.48;2.55;;;;;;;0.83;77.38;98106.78;10278180;28;20516;-60
2024/01/18 06:51:50;;;;;;;9.50;2.92;;;;;;;0.87;76.41;98116.00;10276756;28;20055;-59
2024/01/18 06:56:52;;;;;;;9.30;2.13;;;;;;;0.87;76.87;98116.88;10274123;28;20701;-60
2024/01/18 07:01:53;;;;;;;8.02;2.72;;;;;;;0.86;77.10;98117.84;10274856;28;20096;-60
2024/01/18 07:06:54;;;;;;;8.15;2.25;;;;;;;0.85;76.26;98129.44;10275477;28;20056;-62
2024/01/18 07:11:56;;;;;;;7.63;2.40;;;;;;;0.83;77.21;98131.41;10275722;28;20055;-61
2024/01/18 07:16:57;;;;;;;7.00;1.70;;;;;;;0.73;77.02;98128.97;10275042;28;20051;-71
2024/01/18 07:21:59;;;;;;;9.00;2.80;;;;;;;0.74;77.22;98137.72;10274994;28;20063;-70
2024/01/18 07:27:00;;;;;;;7.22;3.05;;;;;;;0.78;76.42;98136.38;10276517;28;20129;-72
2024/01/18 07:32:02;;;;;;;10.70;3.50;;;;;;;0.76;76.63;98144.47;10279507;28;20065;-71
2024/01/18 07:37:04;;;;;;;7.47;3.20;;;;;;;0.81;76.29;98154.56;10282472;28;20429;-70
2024/01/18 07:42:08;;;;;;;9.52;2.67;;;;;;;0.84;76.44;98151.56;10272990;28;20047;-72
2024/01/18 07:47:10;;;;;;;9.10;3.38;;;;;;;0.98;76.69;98145.56;10289700;28;20500;-70
2024/01/18 07:52:15;;;;;;;11.27;3.88;;;;;;;1.09;75.92;98154.97;10291753;28;20277;-69
2024/01/18 07:57:17;;;;;;;9.98;3.70;;;;;;;1.21;76.08;98157.28;10282700;28;20046;-70
2024/01/18 08:02:18;;;;;;;10.55;4.18;;;;;;;1.27;75.90;98169.81;10274165;28;20085;-67
2024/01/18 08:07:19;;;;;;;10.52;4.13;;;;;;;1.27;76.67;98157.41;10278893;28;20054;-68
2024/01/18 08:12:21;;;;;;;9.18;3.80;;;;;;;1.32;76.34;98163.03;10274336;28;20053;-66
2024/01/18 08:17:22;;;;;;;12.10;4.97;;;;;;;1.30;76.87;98159.69;10273263;28;20055;-68
2024/01/18 08:22:24;;;;;;;11.23;4.60;;;;;;;1.22;76.25;98174.78;10264985;28;20049;-67
2024/01/18 08:27:25;;;;;;;7.32;3.85;;;;;;;1.35;75.91;98183.03;10278957;28;20464;-66
2024/01/18 08:32:31;;;;;;;9.82;4.07;;;;;;;1.42;75.87;98178.69;10273234;28;20050;-68
2024/01/18 08:37:35;;;;;;;10.35;4.93;;;;;;;1.48;76.18;98187.75;10274859;28;20106;-67
2024/01/18 08:42:36;;;;;;;14.00;5.90;;;;;;;1.36;76.67;98197.88;10275445;28;20050;-69
2024/01/18 08:47:39;;;;;;;15.02;7.13;;;;;;;1.50;75.81;98209.59;10272164;28;20105;-71
2024/01/18 08:52:42;;;;;;;16.67;7.28;;;;;;;1.52;76.59;98215.53;10273794;28;20055;-69
2024/01/18 08:57:43;;;;;;;15.50;6.82;;;;;;;1.55;76.03;98228.44;10257366;28;20389;-71
2024/01/18 09:02:45;;;;;;;16.58;6.63;;;;;;;1.60;76.20;98226.13;10276081;28;20528;-72
2024/01/18 09:07:46;;;;;;;15.80;6.13;;;;;;;1.70;76.40;98231.19;10280888;28;20813;-71
2024/01/18 09:12:48;;;;;;;12.05;6.40;;;;;;;1.70;75.77;98245.28;10265059;28;20077;-68
2024/01/18 09:17:51;;;;;;;17.23;6.53;;;;;;;1.74;76.33;98243.94;10281039;28;20581;-68
2024/01/18 09:22:53;;;;;;;15.35;6.78;;;;;;;1.73;75.81;98258.16;10278214;28;20055;-69
2024/01/18 09:28:12;;;;;;;20.77;7.38;;;;;;;1.71;76.27;98265.44;10282084;28;20099;-68
2024/01/18 09:33:14;;;;;;;16.45;6.60;;;;;;;1.86;75.75;98270.06;10278569;28;20065;-72
2024/01/18 09:38:15;;;;;;;18.25;6.53;;;;;;;1.90;76.08;98285.41;10281339;28;20514;-73
2024/01/18 09:43:17;;;;;;;14.70;6.20;;;;;;;1.97;76.01;98307.59;10281083;28;20045;-72
2024/01/18 09:48:22;;;;;;;14.40;5.88;;;;;;;2.06;76.35;98312.84;10283688;28;20110;-69
2024/01/18 09:53:24;;;;;;;11.88;5.35;;;;;;;2.24;75.97;98317.91;10279960;28;20152;-72
2024/01/18 09:58:25;;;;;;;13.40;5.68;;;;;;;2.26;75.74;98343.22;10289587;28;20914;-72
2024/01/18 10:03:27;;;;;;;11.13;5.03;;;;;;;2.26;75.86;98337.13;10280485;28;20042;-72
2024/01/18 10:08:28;;;;;;;10.05;4.93;;;;;;;2.32;75.94;98358.44;10276463;28;20047;-70
2024/01/18 10:13:29;;;;;;;9.82;3.83;;;;;;;2.34;75.71;98358.28;10280790;28;20058;-69
2024/01/18 10:18:31;;;;;;;8.70;3.72;;;;;;;2.34;76.09;98358.28;10277331;28;20157;-70
2024/01/18 10:23:33;;;;;;;9.02;3.65;;;;;;;2.37;76.01;98377.31;10277842;28;20055;-68
2024/01/18 10:28:34;;;;;;;11.38;3.55;;;;;;;2.40;75.96;98373.50;10280225;28;20047;-68
2024/01/18 10:33:35;;;;;;;7.88;3.65;;;;;;;2.54;75.95;98358.69;10281066;28;20061;-68
2024/01/18 10:38:39;;;;;;;8.15;3.20;;;;;;;2.51;75.92;98399.63;10283571;28;20054;-69
2024/01/18 10:43:42;;;;;;;8.82;3.60;;;;;;;2.78;75.45;98378.94;10284096;28;20567;-66
2024/01/18 10:48:46;;;;;;;12.38;3.72;;;;;;;2.91;75.12;98383.66;10276943;28;20046;-69
2024/01/18 10:53:50;;;;;;;8.20;3.00;;;;;;;3.01;75.25;98409.97;10278191;28;20133;-71
2024/01/18 10:58:53;;;;;;;6.15;3.35;;;;;;;3.10;75.74;98417.72;10280090;28;20047;-68
2024/01/18 11:03:55;;;;;;;5.20;2.35;;;;;;;3.14;75.15;98421.66;10279211;28;20074;-68
2024/01/18 11:08:57;;;;;;;6.45;1.85;;;;;;;3.27;75.28;98431.69;10279413;28;20122;-67
2024/01/18 11:13:59;;;;;;;5.70;2.28;;;;;;;3.34;75.02;98440.63;10277053;28;20297;-66
2024/01/18 11:19:00;;;;;;;9.30;3.55;;;;;;;3.59;74.34;98437.75;10277629;28;20078;-69
2024/01/18 11:24:07;;;;;;;5.63;2.08;;;;;;;3.74;74.34;98446.59;10281853;28;20061;-69
2024/01/18 11:29:18;;;;;;;8.35;2.22;;;;;;;3.94;74.40;98446.91;10263188;28;20047;-70
2024/01/18 11:34:30;;;;;;;5.53;1.88;;;;;;;4.13;73.96;98450.91;10285752;28;20045;-70
2024/01/18 11:39:47;;;;;;;6.90;2.47;;;;;;;4.22;73.57;98462.25;10284947;28;20065;-70
2024/01/18 11:44:50;;;;;;;7.30;2.43;;;;;;;4.31;74.03;98479.81;10279142;28;20101;-69
2024/01/18 11:49:51;;;;;;;6.47;3.00;;;;;;;4.74;73.48;98484.50;10287544;28;20054;-70
2024/01/18 11:54:56;;;;;;;6.35;1.98;;;;;;;4.69;72.92;98487.69;10280572;28;20398;-70
2024/01/18 11:59:59;;;;;;;5.93;2.45;;;;;;;4.65;73.50;98501.56;10282857;28;20121;-71
2024/01/18 12:05:00;;;;;;;6.00;2.00;;;;;;;4.73;73.62;98512.94;10277531;28;20050;-71
2024/01/18 12:10:02;;;;;;;7.45;2.42;;;;;;;4.76;73.28;98515.22;10280841;28;20051;-71
2024/01/18 12:15:05;;;;;;;6.13;2.30;;;;;;;4.83;72.84;98531.28;10277870;28;20065;-69
2024/01/18 12:20:13;;;;;;;8.18;2.25;;;;;;;4.90;72.65;98526.88;10279407;28;20061;-71
2024/01/18 12:25:14;;;;;;;5.82;3.13;;;;;;;4.85;72.62;98536.44;10280007;28;20137;-70
2024/01/18 12:30:16;;;;;;;7.25;2.08;;;;;;;4.89;72.65;98549.19;10280347;28;20109;-72
2024/01/18 12:35:18;;;;;;;10.73;3.78;;;;;;;4.68;72.25;98563.22;10286081;28;20555;-72
2024/01/18 12:40:19;;;;;;;7.30;1.75;;;;;;;4.68;72.20;98584.53;10281555;28;20054;-71
2024/01/18 12:45:21;;;;;;;3.55;1.92;;;;;;;4.77;72.51;98585.25;10283566;28;20085;-71
2024/01/18 12:50:23;;;;;;;5.38;1.92;;;;;;;4.90;71.59;98582.78;10282900;28;20051;-70
2024/01/18 12:55:25;;;;;;;4.88;2.22;;;;;;;5.01;71.59;98594.81;10281645;28;20043;-70
2024/01/18 13:00:29;;;;;;;5.57;1.75;;;;;;;5.04;71.97;98612.28;10277273;28;20054;-71
2024/01/18 13:05:31;;;;;;;6.18;1.55;;;;;;;5.10;71.41;98622.19;10264863;28;20031;-68
2024/01/18 13:10:35;;;;;;;4.22;1.23;;;;;;;5.12;71.52;98620.97;10282426;28;20390;-71
2024/01/18 13:15:39;;;;;;;3.95;1.40;;;;;;;5.02;72.11;98640.91;10281639;28;20047;-72
2024/01/18 13:20:42;;;;;;;6.63;1.92;;;;;;;5.09;71.39;98653.28;10280226;28;20064;-70
2024/01/18 13:25:46;;;;;;;6.78;1.63;;;;;;;5.22;71.33;98667.84;10284142;28;20043;-70
2024/01/18 13:30:47;;;;;;;7.00;2.30;;;;;;;5.24;71.58;98671.97;10281059;28;20516;-69
2024/01/18 13:35:49;;;;;;;6.22;2.50;;;;;;;5.36;71.17;98683.81;10256692;28;20064;-70
2024/01/18 13:40:50;;;;;;;7.03;2.88;;;;;;;5.53;71.03;98700.44;10284037;28;20137;-72
2024/01/18 13:45:53;;;;;;;5.22;2.13;;;;;;;5.64;70.58;98712.47;10280268;28;20997;-70
2024/01/18 13:50:57;;;;;;;5.93;2.70;;;;;;;5.31;71.21;98728.84;10281613;28;20113;-73
2024/01/18 13:56:00;;;;;;;5.50;2.10;;;;;;;5.00;71.32;98744.13;10280039;28;20055;-77
2024/01/18 14:01:02;;;;;;;13.98;2.63;;;;;;;4.65;72.02;98762.34;10276774;28;20051;-75
2024/01/18 14:06:05;;;;;;;12.25;3.72;;;;;;;4.57;71.41;98777.34;10279119;28;20054;-76
2024/01/18 14:11:06;;;;;;;8.90;2.65;;;;;;;4.55;70.92;98789.19;10281533;28;20054;-74
2024/01/18 14:16:14;;;;;;;6.43;2.85;;;;;;;4.44;71.67;98800.22;10280087;28;20145;-76
2024/01/18 14:21:16;;;;;;;6.95;2.92;;;;;;;4.35;71.36;98815.41;10277707;28;20133;-73
2024/01/18 14:26:18;;;;;;;9.82;3.30;;;;;;;4.31;71.34;98843.38;10278243;28;20047;-75
2024/01/18 14:31:19;;;;;;;9.43;3.20;;;;;;;4.24;71.42;98856.50;10279062;28;20061;-77
2024/01/18 14:36:21;;;;;;;6.60;2.92;;;;;;;4.08;71.24;98880.50;10279644;28;20062;-75
2024/01/18 14:41:23;;;;;;;7.38;3.05;;;;;;;4.03;70.90;98882.84;10279266;28;20565;-77
2024/01/18 14:46:24;;;;;;;8.02;2.70;;;;;;;4.04;71.42;98900.47;10279198;28;20062;-77
2024/01/18 14:51:26;;;;;;;8.65;2.83;;;;;;;3.98;71.32;98923.22;10279877;28;20149;-70
2024/01/18 14:56:27;;;;;;;7.90;2.78;;;;;;;3.85;71.41;98936.19;10285067;28;20061;-69
2024/01/18 15:01:29;;;;;;;7.38;2.85;;;;;;;3.70;71.53;98941.38;10266774;28;20110;-69
2024/01/18 15:06:30;;;;;;;6.28;3.08;;;;;;;3.73;71.57;98967.59;10286999;28;20137;-70
2024/01/18 15:11:31;;;;;;;7.68;2.50;;;;;;;3.77;71.31;98984.88;10287388;28;20121;-70
2024/01/18 15:16:33;;;;;;;8.02;2.97;;;;;;;3.58;71.52;99004.66;10287435;28;20053;-71
2024/01/18 15:21:35;;;;;;;8.68;3.30;;;;;;;3.55;71.38;99020.91;10273770;28;20046;-71
2024/01/18 15:26:37;;;;;;;10.57;3.63;;;;;;;3.45;71.53;99030.84;10280474;28;20058;-72
2024/01/18 15:31:39;;;;;;;12.00;4.47;;;;;;;3.24;72.00;99034.78;10260813;28;20054;-71
2024/01/18 15:36:41;;;;;;;8.35;2.60;;;;;;;3.22;71.77;99047.41;10270802;28;20054;-71
2024/01/18 15:41:46;;;;;;;8.18;2.92;;;;;;;3.15;71.93;99059.66;10288494;28;20054;-69
2024/01/18 15:46:54;;;;;;;9.57;2.78;;;;;;;3.15;71.77;99073.75;10287481;28;20106;-70
2024/01/18 15:51:55;;;;;;;;;;;;;;;2.95;72.44;99085.63;10296835;28;20050;-71
2024/01/18 15:56:58;;;;;;;9.15;3.25;;;;;;;2.95;72.21;99094.41;10297314;28;19921;-70
2024/01/18 16:01:59;;;;;;;12.25;3.35;;;;;;;2.99;71.74;99100.22;10280185;28;20057;-71
2024/01/18 16:07:02;;;;;;;8.80;3.38;;;;;;;2.99;71.68;99126.78;10275333;28;20078;-71
2024/01/18 16:12:04;;;;;;;9.20;3.97;;;;;;;2.94;71.27;99145.84;10250426;28;20062;-70
2024/01/18 16:17:06;;;;;;;13.40;3.50;;;;;;;2.88;71.55;99151.75;10273881;28;20055;-70
2024/01/18 16:22:07;;;;;;;9.35;2.80;;;;;;;2.71;71.44;99164.09;10271760;28;20055;-70
2024/01/18 16:27:10;;;;;;;8.95;3.63;;;;;;;2.73;71.97;99177.19;10273505;28;20056;-61
2024/01/18 16:32:11;;;;;;;10.88;2.33;;;;;;;2.58;72.09;99192.81;10269716;28;20054;-61
2024/01/18 16:37:12;;;;;;;3.80;1.75;;;;;;;2.51;72.74;99203.22;10272757;28;20502;-62
2024/01/18 16:42:15;;;;;;;5.53;2.05;;;;;;;2.42;73.01;99230.66;10272015;28;20050;-62
2024/01/18 16:47:16;;;;;;;3.67;1.25;;;;;;;2.35;72.75;99232.22;10273229;28;20586;-60
2024/01/18 16:52:18;;;;;;;5.45;1.85;;;;;;;2.33;72.49;99256.25;10270435;28;20054;-61
2024/01/18 16:57:19;;;;;;;4.28;1.50;;;;;;;2.29;72.59;99267.31;10271508;28;20047;-61
2024/01/18 17:02:32;;;;;;;6.30;1.70;;;;;;;2.33;72.33;99288.09;10269618;28;20058;-61
2024/01/18 17:07:35;;;;;;;3.53;1.65;;;;;;;2.34;72.68;99318.06;10272460;28;20047;-62
2024/01/18 17:12:36;;;;;;;9.25;2.25;;;;;;;2.32;72.79;99330.66;10271221;28;20055;-62
2024/01/18 17:17:38;;;;;;;4.00;1.52;;;;;;;2.32;72.71;99346.56;10270377;28;20057;-62
2024/01/18 17:22:39;;;;;;;3.42;1.90;;;;;;;2.33;72.32;99361.47;10272755;28;20065;-60
2024/01/18 17:27:41;;;;;;;4.30;1.42;;;;;;;2.22;72.29;99378.44;10281718;28;20046;-60
2024/01/18 17:32:42;;;;;;;6.38;2.55;;;;;;;2.13;71.95;99395.19;10278477;28;20485;-60
2024/01/18 17:37:46;;;;;;;8.85;2.60;;;;;;;2.02;71.81;99398.88;10278571;28;20062;-60
2024/01/18 17:42:50;;;;;;;7.88;2.47;;;;;;;1.85;71.95;99415.50;10281021;28;20058;-61
2024/01/18 17:47:52;;;;;;;5.90;2.40;;;;;;;1.59;71.94;99413.47;10279617;28;20129;-61
2024/01/18 17:52:54;;;;;;;7.80;3.05;;;;;;;1.41;72.30;99425.78;10278211;28;20637;-61
2024/01/18 17:57:56;;;;;;;26.17;8.00;;;;;;;1.20;72.36;99434.66;10280950;28;20469;-60
2024/01/18 18:02:57;;;;;;;11.55;4.20;;;;;;;1.10;72.30;99442.59;10282135;28;20109;-60
2024/01/18 18:07:59;;;;;;;8.10;3.20;;;;;;;1.04;72.89;99444.97;10277659;28;20066;-61
2024/01/18 18:13:01;;;;;;;10.75;3.80;;;;;;;0.99;73.12;99455.97;10279667;28;20051;-61
2024/01/18 18:18:02;;;;;;;10.82;4.18;;;;;;;0.98;72.58;99468.34;10277899;28;20050;-62
2024/01/18 18:23:04;;;;;;;13.90;4.63;;;;;;;0.89;72.98;99494.78;10277858;28;20058;-61
2024/01/18 18:28:05;;;;;;;11.00;4.22;;;;;;;0.83;72.42;99501.47;10278220;28;20054;-61
2024/01/18 18:33:07;;;;;;;9.55;3.35;;;;;;;0.77;72.04;99504.63;10278541;28;20067;-60
2024/01/18 18:38:08;;;;;;;10.98;4.88;;;;;;;0.67;72.28;99517.84;10277491;28;20051;-62
2024/01/18 18:43:11;;;;;;;13.02;4.50;;;;;;;0.56;73.04;99531.16;10280538;28;20057;-61
2024/01/18 18:48:13;;;;;;;10.93;3.92;;;;;;;0.44;72.23;99551.53;10281752;28;20046;-61
2024/01/18 18:53:14;;;;;;;17.08;4.75;;;;;;;0.38;72.91;99562.66;10281166;28;20549;-62
2024/01/18 18:58:16;;;;;;;8.43;3.88;;;;;;;0.30;72.62;99575.66;10278747;28;20054;-63
2024/01/18 19:03:18;;;;;;;10.43;4.25;;;;;;;0.21;72.77;99581.72;10258501;28;20141;-61
2024/01/18 19:08:20;;;;;;;13.95;4.93;;;;;;;0.19;73.40;99587.13;10274367;28;20061;-61
2024/01/18 19:13:25;;;;;;;28.40;6.88;;;;;;;0.15;73.20;99607.69;10277568;28;20050;-62
2024/01/18 19:18:26;;;;;;;13.80;6.35;;;;;;;0.06;73.66;99612.88;10276467;28;20145;-62
2024/01/18 19:23:28;;;;;;;20.63;7.47;;;;;;;0.06;72.88;99629.59;10277919;28;20129;-61
2024/01/18 19:28:30;;;;;;;24.58;9.68;;;;;;;0.07;72.89;99635.72;10281260;28;20458;-62
2024/01/18 19:33:32;;;;;;;24.75;9.98;;;;;;;0.07;72.82;99652.41;10278013;28;20054;-62
2024/01/18 19:38:34;;;;;;;40.28;18.30;;;;;;;0.07;73.48;99664.78;10283030;28;20458;-61
2024/01/18 19:43:35;;;;;;;33.17;14.32;;;;;;;0.05;72.96;99670.19;10282969;28;20063;-62
2024/01/18 19:48:40;;;;;;;36.50;12.75;;;;;;;0.15;73.18;99684.31;10278850;28;20050;-62
2024/01/18 19:53:42;;;;;;;34.22;13.18;;;;;;;0.41;74.29;99691.91;10278114;28;20125;-62
2024/01/18 19:58:43;;;;;;;38.75;13.85;;;;;;;0.67;73.54;99707.41;10280181;28;20055;-62
2024/01/18 20:03:45;;;;;;;28.52;11.77;;;;;;;0.88;74.23;99721.47;10277893;28;20051;-63
2024/01/18 20:08:46;;;;;;;32.78;12.70;;;;;;;1.06;74.17;99734.13;10280284;28;20050;-62
2024/01/18 20:13:48;;;;;;;30.75;11.60;;;;;;;1.14;73.64;99735.13;10283344;28;20058;-63
2024/01/18 20:18:50;;;;;;;27.73;10.20;;;;;;;1.27;73.51;99732.28;10278845;28;20046;-62
2024/01/18 20:23:52;;;;;;;28.55;11.32;;;;;;;1.37;73.47;99735.81;10279110;28;20480;-62
2024/01/18 20:28:54;;;;;;;26.70;10.75;;;;;;;1.47;73.95;99749.09;10282148;28;20058;-63
2024/01/18 20:33:55;;;;;;;32.58;12.15;;;;;;;1.61;73.33;99762.97;10282354;28;20062;-63
2024/01/18 20:38:57;;;;;;;30.27;11.77;;;;;;;1.69;73.06;99763.13;10274895;28;20167;-63
2024/01/18 20:43:58;;;;;;;30.77;14.15;;;;;;;1.77;73.59;99771.25;10275239;28;20054;-61
2024/01/18 20:49:00;;;;;;;33.55;13.57;;;;;;;1.87;73.08;99782.72;10281326;28;20054;-61
2024/01/18 20:54:02;;;;;;;30.83;12.75;;;;;;;1.91;73.31;99807.16;10277945;28;20081;-62
2024/01/18 20:59:03;;;;;;;33.40;11.93;;;;;;;1.96;72.92;99812.91;10285411;28;20117;-61
2024/01/18 21:04:05;;;;;;;32.08;13.95;;;;;;;1.90;74.00;99816.91;10283392;28;20058;-62
2024/01/18 21:09:06;;;;;;;33.67;13.75;;;;;;;1.77;73.87;99830.38;10288018;28;20102;-63
2024/01/18 21:14:08;;;;;;;37.08;15.77;;;;;;;1.83;74.16;99857.31;10290957;28;20540;-62
2024/01/18 21:19:09;;;;;;;36.47;15.57;;;;;;;1.89;73.68;99857.63;10283824;28;20121;-63
2024/01/18 21:24:11;;;;;;;31.88;14.02;;;;;;;1.82;73.81;99859.16;10282890;28;20054;-63
2024/01/18 21:29:12;;;;;;;34.28;15.70;;;;;;;1.67;73.85;99871.03;10289772;28;20125;-63
2024/01/18 21:34:14;;;;;;;32.03;13.85;;;;;;;1.63;73.90;99877.56;10282959;28;20050;-64
2024/01/18 21:39:15;;;;;;;33.78;13.73;;;;;;;1.64;73.78;99879.25;10282318;28;20082;-62
2024/01/18 21:44:17;;;;;;;33.58;15.43;;;;;;;1.62;73.90;99884.69;10286530;28;20073;-62
2024/01/18 21:49:19;;;;;;;40.00;14.00;;;;;;;1.62;74.12;99894.44;10286151;28;20054;-63
2024/01/18 21:54:22;;;;;;;40.75;15.18;;;;;;;1.59;73.92;99898.19;10282840;28;20051;-63
2024/01/18 21:59:24;;;;;;;40.47;14.27;;;;;;;1.62;74.15;99895.28;10279603;28;20058;-64
2024/01/18 22:04:40;;;;;;;65.78;18.15;;;;;;;1.62;74.19;99907.66;10278672;28;20054;-64
2024/01/18 22:09:42;;;;;;;32.70;15.00;;;;;;;1.59;74.01;99922.03;10279724;28;20046;-63
2024/01/18 22:14:44;;;;;;;37.88;15.50;;;;;;;1.67;73.47;99929.34;10279273;28;20070;-61
2024/01/18 22:19:45;;;;;;;39.85;16.50;;;;;;;1.62;73.53;99932.38;10261446;28;20058;-61
2024/01/18 22:25:01;;;;;;;36.22;15.43;;;;;;;1.54;73.27;99940.09;10261015;28;20149;-62
2024/01/18 22:30:03;;;;;;;40.75;14.55;;;;;;;1.52;74.03;99939.38;10277804;28;20062;-61
2024/01/18 22:35:05;;;;;;;44.95;18.45;;;;;;;1.49;73.60;99950.25;10278120;28;20077;-62
2024/01/18 22:40:08;;;;;;;50.20;18.23;;;;;;;1.29;73.95;99950.09;10257684;28;20419;-62
2024/01/18 22:45:10;;;;;;;42.15;16.40;;;;;;;1.25;73.98;99953.97;10277475;28;20043;-62
2024/01/18 22:50:12;;;;;;;39.40;16.58;;;;;;;1.36;73.61;99961.00;10277145;28;20046;-62
2024/01/18 22:55:13;;;;;;;40.92;17.42;;;;;;;1.38;74.15;99972.31;10276118;28;20051;-61
2024/01/18 23:00:16;;;;;;;39.08;17.13;;;;;;;1.39;73.36;99974.00;10277568;28;20055;-61
2024/01/18 23:05:19;;;;;;;50.33;16.58;;;;;;;1.46;73.98;99999.03;10277539;28;20868;-61
2024/01/18 23:10:21;;;;;;;44.72;16.85;;;;;;;1.37;74.10;99997.13;10279359;28;20537;-62
2024/01/18 23:15:22;;;;;;;48.92;17.13;;;;;;;1.43;74.36;100001.09;10280451;28;20038;-61
2024/01/18 23:20:24;;;;;;;47.53;18.30;;;;;;;1.32;74.78;100005.44;10278106;28;20066;-61
2024/01/18 23:25:25;;;;;;;44.80;18.65;;;;;;;1.45;74.35;100009.75;10275379;28;20126;-62
2024/01/18 23:30:27;;;;;;;44.55;17.00;;;;;;;1.43;74.46;100022.28;10274956;28;20047;-62
2024/01/18 23:35:28;;;;;;;44.08;18.10;;;;;;;1.15;74.69;100021.88;10274291;28;20078;-61