Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:55;;;;;;;5.20;3.83;;;23.20;63.30;;;;;;5053125;28;20059;-72
2022/08/20 00:04:23;;;;;;;6.13;3.72;;;23.20;62.20;;;;;;5052566;28;20574;-72
2022/08/20 00:06:50;;;;;;;5.93;3.63;;;23.20;62.20;;;;;;5053797;28;20076;-72
2022/08/20 00:09:16;;;;;;;5.38;3.53;;;23.20;62.20;;;;;;5053290;28;20052;-72
2022/08/20 00:11:45;;;;;;;5.65;3.67;;;23.20;62.20;;;;;;5051912;28;20051;-72
2022/08/20 00:14:12;;;;;;;6.82;3.90;;;23.10;64.10;;;;;;5053171;28;20128;-72
2022/08/20 00:16:38;;;;;;;5.20;3.50;;;23.20;62.20;;;;;;5051917;28;20108;-72
2022/08/20 00:19:06;;;;;;;5.05;3.35;;;23.30;62.30;;;;;;5052254;28;20135;-72
2022/08/20 00:21:35;;;;;;;5.55;4.00;;;23.20;62.20;;;;;;5053280;28;20045;-72
2022/08/20 00:24:02;;;;;;;7.40;4.05;;;23.20;62.20;;;;;;5051924;28;20409;-72
2022/08/20 00:26:28;;;;;;;4.82;3.50;;;23.20;62.20;;;;;;5051390;28;20112;-73
2022/08/20 00:28:56;;;;;;;4.50;3.40;;;23.10;62.20;;;;;;5051986;28;20135;-72
2022/08/20 00:31:23;;;;;;;5.78;3.67;;;23.20;62.20;;;;;;5051615;28;20132;-75
2022/08/20 00:33:51;;;;;;;5.63;3.80;;;23.20;62.20;;;;;;5053120;28;20405;-75
2022/08/20 00:36:17;;;;;;;4.28;3.33;;;23.10;62.20;;;;;;5051832;28;20584;-75
2022/08/20 00:38:45;;;;;;;6.60;3.40;;;23.10;62.20;;;;;;5053103;28;20182;-75
2022/08/20 00:41:13;;;;;;;5.30;3.60;;;23.10;62.20;;;;;;5051235;28;20413;-75
2022/08/20 00:43:41;;;;;;;4.97;3.35;;;23.10;62.20;;;;;;5051876;28;20057;-75
2022/08/20 00:46:11;;;;;;;4.75;3.22;;;23.10;62.20;;;;;;5052721;28;20412;-74
2022/08/20 00:48:38;;;;;;;5.68;3.58;;;23.20;62.20;;;;;;5051851;28;20420;-74
2022/08/20 00:51:07;;;;;;;4.88;3.15;;;23.10;62.20;;;;;;5051144;28;20055;-74
2022/08/20 00:53:34;;;;;;;6.45;3.83;;;23.10;62.20;;;;;;5051204;28;20063;-73
2022/08/20 00:56:00;;;;;;;4.28;3.33;;;23.20;62.80;;;;;;5051579;28;20060;-71
2022/08/20 00:58:27;;;;;;;5.32;3.33;;;23.20;63.80;;;;;;5052922;28;20053;-71
2022/08/20 01:00:54;;;;;;;4.05;3.08;;;23.10;62.20;;;;;;5051204;28;20402;-72
2022/08/20 01:03:22;;;;;;;5.70;3.45;;;23.10;62.20;;;;;;5051409;28;20136;-71
2022/08/20 01:05:50;;;;;;;4.20;3.13;;;23.10;62.20;;;;;;5051150;28;20136;-71
2022/08/20 01:08:18;;;;;;;4.50;3.22;;;23.10;62.20;;;;;;5050913;28;20422;-74
2022/08/20 01:10:47;;;;;;;5.13;3.35;;;23.10;62.20;;;;;;5050946;28;20471;-74
2022/08/20 01:13:15;;;;;;;4.43;3.10;;;23.10;62.20;;;;;;5052418;28;20056;-74
2022/08/20 01:15:42;;;;;;;5.20;3.08;;;23.10;62.20;;;;;;5051244;28;20136;-74
2022/08/20 01:18:11;;;;;;;4.95;3.28;;;23.10;62.20;;;;;;5051066;28;20060;-75
2022/08/20 01:20:40;;;;;;;4.32;3.17;;;23.10;62.20;;;;;;5051993;28;20057;-75
2022/08/20 01:23:29;;;;;;;3.70;3.00;;;23.10;62.20;;;;;;5051614;28;20473;-75
2022/08/20 01:26:01;;;;;;;4.85;3.38;;;23.10;62.20;;;;;;5051098;28;20052;-75
2022/08/20 01:28:31;;;;;;;4.43;3.05;;;23.10;62.30;;;;;;5050542;28;20498;-75
2022/08/20 01:30:58;;;;;;;4.10;2.92;;;23.00;64.50;;;;;;5050234;28;20131;-75
2022/08/20 01:33:24;;;;;;;5.13;3.10;;;23.10;62.30;;;;;;5050904;28;20057;-75
2022/08/20 01:35:51;;;;;;;3.42;2.67;;;23.10;62.30;;;;;;5051053;28;20055;-75
2022/08/20 01:38:18;;;;;;;4.07;2.83;;;23.10;62.30;;;;;;5051652;28;20128;-75
2022/08/20 01:40:54;;;;;;;4.50;2.88;;;23.00;62.20;;;;;;5050267;28;20045;-73
2022/08/20 01:43:23;;;;;;;5.25;3.20;;;23.10;62.20;;;;;;5050584;28;20064;-74
2022/08/20 01:45:50;;;;;;;5.07;3.28;;;23.00;62.30;;;;;;5050797;28;20056;-74
2022/08/20 01:48:17;;;;;;;3.50;2.67;;;23.10;63.30;;;;;;5050402;28;20128;-74
2022/08/20 01:50:46;;;;;;;3.55;2.78;;;23.00;62.20;;;;;;5050432;28;20048;-72
2022/08/20 01:53:14;;;;;;;5.40;3.30;;;23.00;62.30;;;;;;5051377;28;20055;-72
2022/08/20 01:55:41;;;;;;;4.22;2.80;;;23.00;62.30;;;;;;5050709;28;20048;-73
2022/08/20 01:58:08;;;;;;;4.65;2.90;;;23.00;62.30;;;;;;5051635;28;20059;-72
2022/08/20 02:00:36;;;;;;;3.40;2.90;;;23.00;62.30;;;;;;5050358;28;20545;-75
2022/08/20 02:03:03;;;;;;;3.78;2.78;;;23.00;62.30;;;;;;5050045;28;20067;-75
2022/08/20 02:05:30;;;;;;;4.28;2.85;;;21.30;61.40;;;;;;5050227;28;20065;-75
2022/08/20 02:07:56;;;;;;;5.20;3.00;;;23.00;62.30;;;;;;5050500;28;20458;-75
2022/08/20 02:10:23;;;;;;;3.35;2.53;;;23.00;62.30;;;;;;5050234;28;20049;-75
2022/08/20 02:12:50;;;;;;;4.32;2.63;;;23.00;62.30;;;;;;5051467;28;20049;-74
2022/08/20 02:15:16;;;;;;;3.88;2.67;;;23.00;62.30;;;;;;5051256;28;20051;-74
2022/08/20 02:17:44;;;;;;;3.35;2.60;;;23.00;62.30;;;;;;5050324;28;20065;-74
2022/08/20 02:20:14;;;;;;;3.47;2.72;;;23.00;62.30;;;;;;5051176;28;20049;-74
2022/08/20 02:22:42;;;;;;;6.55;2.92;;;23.00;62.30;;;;;;5050377;28;20136;-74
2022/08/20 02:25:10;;;;;;;4.05;2.75;;;23.00;62.40;;;;;;5050225;28;20056;-74
2022/08/20 02:27:37;;;;;;;3.03;2.35;;;23.00;62.30;;;;;;5049843;28;20053;-74
2022/08/20 02:30:09;;;;;;;5.13;2.67;;;23.00;62.30;;;;;;5049991;28;20059;-74
2022/08/20 02:32:36;;;;;;;3.00;2.30;;;23.00;62.30;;;;;;5051449;28;20045;-73
2022/08/20 02:35:07;;;;;;;5.55;2.70;;;23.00;62.30;;;;;;5049590;28;20128;-74
2022/08/20 02:37:34;;;;;;;2.80;2.50;;;23.00;62.30;;;;;;5050361;28;20486;-74
2022/08/20 02:40:01;;;;;;;3.35;2.70;;;23.00;62.30;;;;;;5050826;28;20412;-74
2022/08/20 02:42:27;;;;;;;3.58;2.53;;;23.00;62.30;;;;;;5054216;28;20127;-74
2022/08/20 02:44:57;;;;;;;3.15;2.40;;;22.10;64.10;;;;;;5053827;28;20137;-74
2022/08/20 02:47:24;;;;;;;4.20;2.55;;;23.00;62.30;;;;;;5053669;28;20049;-74
2022/08/20 02:49:52;;;;;;;3.58;2.40;;;23.00;62.80;;;;;;5054107;28;20057;-74
2022/08/20 02:52:20;;;;;;;3.15;2.47;;;23.00;62.30;;;;;;5053463;28;20518;-72
2022/08/20 02:54:48;;;;;;;3.72;2.58;;;23.10;62.40;;;;;;5054767;28;20045;-75
2022/08/20 02:57:15;;;;;;;4.05;2.53;;;23.00;62.30;;;;;;5054837;28;20049;-75
2022/08/20 02:59:42;;;;;;;4.30;2.67;;;22.90;62.30;;;;;;5053827;28;20063;-75
2022/08/20 03:02:10;;;;;;;2.95;2.50;;;22.90;62.20;;;;;;5053328;28;20053;-73
2022/08/20 03:04:37;;;;;;;3.78;2.60;;;23.00;62.30;;;;;;5053751;28;20049;-74
2022/08/20 03:07:04;;;;;;;3.25;2.30;;;23.00;62.30;;;;;;5054461;28;20047;-74
2022/08/20 03:09:32;;;;;;;2.97;2.40;;;23.00;62.30;;;;;;5053810;28;20067;-71
2022/08/20 03:11:59;;;;;;;3.83;2.50;;;22.90;62.20;;;;;;5053245;28;20607;-71
2022/08/20 03:14:26;;;;;;;3.33;2.38;;;22.90;62.20;;;;;;5053544;28;20053;-72
2022/08/20 03:16:53;;;;;;;3.40;2.60;;;23.00;62.20;;;;;;5053348;28;20132;-72
2022/08/20 03:19:19;;;;;;;4.00;2.78;;;24.50;63.00;;;;;;5053650;28;20148;-75
2022/08/20 03:21:46;;;;;;;3.42;2.50;;;22.90;62.20;;;;;;5054222;28;20056;-75
2022/08/20 03:24:13;;;;;;;3.13;2.40;;;22.90;62.20;;;;;;5054510;28;20483;-75
2022/08/20 03:26:41;;;;;;;2.88;2.33;;;22.90;62.20;;;;;;5053410;28;20063;-75
2022/08/20 03:29:08;;;;;;;2.80;2.20;;;23.00;62.20;;;;;;5054349;28;20055;-74
2022/08/20 03:31:34;;;;;;;3.33;2.20;;;22.90;62.10;;;;;;5054236;28;20049;-71
2022/08/20 03:34:01;;;;;;;3.03;2.40;;;22.90;62.10;;;;;;5054769;28;20055;-71
2022/08/20 03:36:28;;;;;;;3.25;2.38;;;22.90;62.10;;;;;;5054177;28;20052;-74
2022/08/20 03:38:55;;;;;;;3.08;2.30;;;23.00;62.10;;;;;;5054409;28;20045;-72
2022/08/20 03:41:22;;;;;;;2.50;2.08;;;22.80;62.00;;;;;;5052788;28;20510;-71
2022/08/20 03:43:50;;;;;;;2.88;2.03;;;23.00;62.10;;;;;;5052386;28;20064;-72
2022/08/20 03:46:17;;;;;;;3.63;2.30;;;22.90;62.00;;;;;;5053045;28;20080;-71
2022/08/20 03:48:44;;;;;;;2.95;2.13;;;22.90;62.30;;;;;;5052656;28;20132;-71
2022/08/20 03:51:10;;;;;;;3.47;2.08;;;23.00;62.10;;;;;;5051843;28;20052;-74
2022/08/20 03:53:37;;;;;;;4.30;2.38;;;22.90;62.00;;;;;;5053853;28;20505;-72
2022/08/20 03:56:04;;;;;;;2.65;2.22;;;22.90;62.00;;;;;;5052899;28;20053;-72
2022/08/20 03:58:32;;;;;;;4.70;2.38;;;22.90;62.00;;;;;;5054161;28;20051;-72
2022/08/20 04:01:00;;;;;;;3.22;2.20;;;22.90;62.00;;;;;;5052318;28;20057;-72
2022/08/20 04:03:27;;;;;;;3.22;2.13;;;22.90;62.00;;;;;;5052474;28;20132;-72
2022/08/20 04:05:54;;;;;;;2.47;2.00;;;22.90;62.10;;;;;;5053844;28;20053;-72
2022/08/20 04:08:21;;;;;;;2.55;2.05;;;22.80;62.00;;;;;;5053952;28;20051;-72
2022/08/20 04:10:48;;;;;;;3.88;2.22;;;22.80;62.10;;;;;;5052300;28;20063;-72
2022/08/20 04:13:16;;;;;;;3.65;1.98;;;22.80;62.10;;;;;;5051926;28;20080;-73
2022/08/20 04:15:44;;;;;;;3.00;2.15;;;22.90;63.90;;;;;;5051662;28;20067;-76
2022/08/20 04:18:12;;;;;;;2.60;2.08;;;22.80;62.10;;;;;;5052450;28;20056;-76
2022/08/20 04:20:40;;;;;;;3.42;2.15;;;22.80;62.10;;;;;;5052548;28;20498;-76
2022/08/20 04:23:06;;;;;;;2.63;2.00;;;22.80;62.10;;;;;;5052202;28;20128;-76
2022/08/20 04:25:33;;;;;;;3.35;1.98;;;22.80;62.10;;;;;;5053672;28;20049;-75
2022/08/20 04:28:01;;;;;;;2.72;1.98;;;22.80;62.10;;;;;;5052023;28;20056;-75
2022/08/20 04:30:28;;;;;;;3.10;1.80;;;22.80;62.20;;;;;;5051672;28;20049;-75
2022/08/20 04:32:55;;;;;;;3.33;2.00;;;22.80;62.20;;;;;;5050195;28;20048;-75
2022/08/20 04:35:24;;;;;;;3.72;1.98;;;22.80;62.20;;;;;;5051847;28;20053;-75
2022/08/20 04:37:56;;;;;;;2.47;1.85;;;22.80;62.20;;;;;;5052848;28;20452;-75
2022/08/20 04:43:19;;;;;;;3.00;2.00;;;22.80;62.20;;;;;;4991878;28;20050;-75
2022/08/20 04:45:46;;;;;;;2.78;1.98;;;22.80;62.20;;;;;;5037130;28;20076;-74
2022/08/20 04:48:13;;;;;;;2.58;2.17;;;22.80;62.50;;;;;;5051865;28;20139;-72
2022/08/20 04:50:42;;;;;;;2.83;2.10;;;22.80;62.20;;;;;;5051298;28;20413;-72
2022/08/20 04:53:11;;;;;;;3.60;1.92;;;22.70;62.20;;;;;;5049371;28;20075;-72
2022/08/20 04:55:41;;;;;;;2.10;1.70;;;22.80;62.20;;;;;;5053110;28;20468;-72
2022/08/20 04:58:09;;;;;;;2.35;1.88;;;22.70;64.30;;;;;;5052719;28;20548;-75
2022/08/20 05:00:36;;;;;;;3.05;1.90;;;22.70;62.20;;;;;;5051651;28;20391;-75
2022/08/20 05:03:02;;;;;;;2.35;1.95;;;22.80;63.40;;;;;;5050472;28;20048;-74
2022/08/20 05:05:29;;;;;;;2.88;1.70;;;22.70;62.20;;;;;;5050916;28;20076;-75
2022/08/20 05:07:57;;;;;;;2.30;1.65;;;22.70;62.20;;;;;;5051495;28;20064;-75
2022/08/20 05:10:25;;;;;;;2.38;1.90;;;22.70;62.20;;;;;;5051049;28;20060;-75
2022/08/20 05:12:51;;;;;;;2.40;1.80;;;22.70;62.20;;;;;;5051228;28;20132;-75
2022/08/20 05:15:18;;;;;;;2.28;1.75;;;22.70;62.20;;;;;;5051203;28;20409;-75
2022/08/20 05:17:45;;;;;;;2.35;1.80;;;22.70;62.20;;;;;;5051713;28;20470;-75
2022/08/20 05:20:13;;;;;;;3.17;2.05;;;22.70;62.20;;;;;;5051348;28;20119;-75
2022/08/20 05:22:40;;;;;;;2.58;1.80;;;22.70;62.20;;;;;;5051243;28;20057;-76
2022/08/20 05:25:08;;;;;;;2.92;1.75;;;22.70;62.20;;;;;;5050695;28;20072;-75
2022/08/20 05:27:35;;;;;;;2.45;1.80;;;21.80;63.20;;;;;;5050911;28;20053;-75
2022/08/20 05:30:06;;;;;;;2.25;1.73;;;22.70;62.20;;;;;;5052488;28;20383;-75
2022/08/20 05:32:34;;;;;;;2.60;1.83;;;22.70;62.20;;;;;;5050485;28;20048;-74
2022/08/20 05:35:00;;;;;;;1.90;1.52;;;22.70;62.20;;;;;;5051703;28;20123;-73
2022/08/20 05:37:28;;;;;;;2.45;1.88;;;22.70;62.20;;;;;;5051268;28;20060;-73
2022/08/20 05:39:55;;;;;;;2.45;1.90;;;22.60;62.20;;;;;;5050130;28;20497;-75
2022/08/20 05:42:24;;;;;;;3.75;1.80;;;22.70;62.20;;;;;;5051099;28;20541;-75
2022/08/20 05:44:50;;;;;;;2.20;1.52;;;22.70;62.20;;;;;;5051916;28;20052;-73
2022/08/20 05:47:17;;;;;;;2.40;1.70;;;22.70;62.20;;;;;;5049385;28;20055;-74
2022/08/20 05:49:45;;;;;;;2.42;1.80;;;22.80;62.20;;;;;;5050355;28;20051;-73
2022/08/20 05:52:12;;;;;;;2.22;1.77;;;22.70;62.20;;;;;;5051401;28;20049;-74
2022/08/20 05:54:39;;;;;;;2.30;1.67;;;22.70;62.20;;;;;;5050625;28;20485;-73
2022/08/20 05:57:05;;;;;;;3.40;1.60;;;22.70;64.20;;;;;;5050453;28;20088;-75
2022/08/20 05:59:35;;;;;;;2.15;1.70;;;22.70;62.20;;;;;;5050831;28;20140;-73
2022/08/20 06:04:23;;;;;;;1.98;1.58;;;22.70;62.20;;;;;;5051491;28;20635;-73
2022/08/20 06:04:48;;;;;;;2.17;1.70;;;22.70;62.10;;;;;;5051794;28;20056;-75
2022/08/20 06:07:15;;;;;;;3.10;1.80;;;22.70;62.20;;;;;;5050753;28;20052;-75
2022/08/20 06:09:42;;;;;;;3.65;1.85;;;22.90;63.80;;;;;;5050394;28;20067;-72
2022/08/20 06:12:09;;;;;;;2.75;1.70;;;22.60;62.00;;;;;;5051431;28;20045;-75
2022/08/20 06:14:37;;;;;;;2.25;1.70;;;22.70;62.10;;;;;;5050308;28;20059;-76
2022/08/20 06:17:05;;;;;;;2.25;1.75;;;22.70;62.00;;;;;;5050644;28;20080;-76
2022/08/20 06:19:32;;;;;;;2.05;1.60;;;22.70;62.00;;;;;;5050389;28;20075;-72
2022/08/20 06:21:59;;;;;;;2.50;1.77;;;22.70;62.00;;;;;;5050110;28;20053;-73
2022/08/20 06:24:26;;;;;;;3.15;1.70;;;22.70;62.00;;;;;;5051377;28;20124;-72
2022/08/20 06:26:55;;;;;;;2.17;1.58;;;22.70;62.00;;;;;;5050576;28;20135;-73
2022/08/20 06:29:22;;;;;;;1.90;1.70;;;22.70;61.90;;;;;;5050427;28;20490;-73
2022/08/20 06:31:50;;;;;;;2.00;1.70;;;22.80;62.00;;;;;;5051074;28;20131;-72
2022/08/20 06:34:17;;;;;;;3.17;1.65;;;22.80;61.90;;;;;;5051697;28;20110;-76
2022/08/20 06:36:45;;;;;;;2.95;1.73;;;22.70;61.80;;;;;;5050420;28;20506;-76
2022/08/20 06:39:12;;;;;;;1.98;1.60;;;22.80;61.90;;;;;;5050170;28;20055;-75
2022/08/20 06:41:38;;;;;;;2.42;1.60;;;22.70;61.80;;;;;;5049503;28;20049;-76
2022/08/20 06:44:06;;;;;;;3.60;1.70;;;22.70;61.90;;;;;;5049059;28;20575;-74
2022/08/20 06:46:33;;;;;;;2.47;1.80;;;22.80;61.90;;;;;;5050262;28;20061;-73
2022/08/20 06:49:02;;;;;;;2.83;1.60;;;22.80;61.90;;;;;;5050120;28;20059;-73
2022/08/20 06:51:29;;;;;;;2.72;1.60;;;22.80;61.90;;;;;;5051032;28;20049;-73
2022/08/20 06:53:55;;;;;;;2.65;1.60;;;22.80;61.80;;;;;;5051192;28;20390;-74
2022/08/20 06:56:24;;;;;;;3.05;1.50;;;22.80;61.80;;;;;;5049831;28;20056;-74
2022/08/20 06:58:51;;;;;;;2.30;1.42;;;23.00;61.80;;;;;;5047444;28;20486;-73
2022/08/20 07:01:19;;;;;;;2.08;1.70;;;22.90;61.80;;;;;;5050115;28;20139;-73
2022/08/20 07:03:47;;;;;;;3.10;1.58;;;23.00;61.80;;;;;;5051495;28;20587;-73
2022/08/20 07:06:15;;;;;;;2.28;1.77;;;23.00;61.80;;;;;;5050357;28;20405;-73
2022/08/20 07:08:42;;;;;;;2.70;1.35;;;22.90;63.50;;;;;;5050078;28;20049;-73
2022/08/20 07:11:09;;;;;;;3.70;1.50;;;23.10;61.70;;;;;;5049836;28;20081;-73
2022/08/20 07:13:36;;;;;;;2.13;1.30;;;23.10;61.60;;;;;;5049970;28;20049;-72
2022/08/20 07:16:03;;;;;;;3.00;1.45;;;23.20;61.60;;;;;;5050333;28;20099;-72
2022/08/20 07:18:30;;;;;;;2.25;1.58;;;23.20;61.50;;;;;;5050204;28;20599;-73
2022/08/20 07:20:57;;;;;;;2.10;1.55;;;23.20;61.50;;;;;;5049809;28;20136;-73
2022/08/20 07:23:25;;;;;;;2.40;1.67;;;23.30;61.40;;;;;;5049963;28;20052;-75
2022/08/20 07:25:52;;;;;;;2.30;1.40;;;23.30;61.40;;;;;;5050194;28;20068;-75
2022/08/20 07:28:20;;;;;;;2.60;1.42;;;23.40;61.20;;;;;;5053068;28;20076;-74
2022/08/20 07:33:31;;;;;;;2.00;1.45;;;23.50;61.10;;;;;;5054497;28;20045;-72
2022/08/20 07:35:59;;;;;;;2.45;1.40;;;23.50;60.90;;;;;;5054994;28;20132;-73
2022/08/20 07:38:28;;;;;;;2.63;1.48;;;23.60;60.80;;;;;;5054545;28;20052;-73
2022/08/20 07:40:56;;;;;;;2.08;1.50;;;23.70;60.80;;;;;;5054225;28;20410;-72
2022/08/20 07:43:23;;;;;;;2.60;1.52;;;23.70;60.60;;;;;;5053529;28;20053;-73
2022/08/20 07:45:50;;;;;;;2.17;1.70;;;23.70;60.60;;;;;;5054499;28;20068;-76
2022/08/20 07:48:17;;;;;;;3.03;1.70;;;23.70;60.50;;;;;;5054413;28;20448;-74
2022/08/20 07:50:44;;;;;;;2.83;1.58;;;23.70;60.60;;;;;;5054276;28;20472;-75
2022/08/20 07:53:11;;;;;;;4.75;1.70;;;23.70;60.60;;;;;;5053473;28;20049;-72
2022/08/20 07:55:40;;;;;;;2.53;1.70;;;23.70;60.70;;;;;;5052527;28;20053;-72
2022/08/20 07:58:09;;;;;;;2.88;1.70;;;23.70;60.80;;;;;;5054289;28;20053;-72
2022/08/20 08:00:35;;;;;;;2.67;1.50;;;23.70;60.90;;;;;;5052725;28;20063;-76
2022/08/20 08:03:02;;;;;;;4.25;1.50;;;23.80;61.00;;;;;;5052850;28;20061;-73
2022/08/20 08:05:30;;;;;;;5.13;1.60;;;23.60;62.80;;;;;;5054043;28;20060;-76
2022/08/20 08:07:57;;;;;;;2.90;1.77;;;23.70;61.10;;;;;;5052986;28;20060;-76
2022/08/20 08:10:24;;;;;;;2.63;1.50;;;23.70;61.20;;;;;;5052806;28;20048;-73
2022/08/20 08:12:53;;;;;;;2.10;1.50;;;23.70;61.30;;;;;;5052497;28;20409;-75
2022/08/20 08:15:22;;;;;;;4.47;1.70;;;23.60;61.30;;;;;;5052707;28;20103;-73
2022/08/20 08:17:49;;;;;;;2.58;1.50;;;23.70;61.30;;;;;;5052569;28;20175;-76
2022/08/20 08:20:16;;;;;;;4.57;1.60;;;23.70;61.30;;;;;;5052478;28;20494;-74
2022/08/20 08:22:43;;;;;;;2.35;1.40;;;23.70;61.20;;;;;;5052591;28;20081;-76
2022/08/20 08:25:10;;;;;;;2.28;1.40;;;23.70;61.20;;;;;;5052779;28;20060;-76
2022/08/20 08:27:37;;;;;;;1.88;1.40;;;23.70;61.10;;;;;;5052799;28;20445;-75
2022/08/20 08:30:05;;;;;;;2.67;1.63;;;23.80;61.00;;;;;;5051837;28;20128;-73
2022/08/20 08:32:32;;;;;;;3.42;1.48;;;23.80;60.90;;;;;;5052347;28;20131;-73
2022/08/20 08:35:02;;;;;;;2.13;1.48;;;23.80;60.90;;;;;;5052283;28;20391;-73
2022/08/20 08:37:29;;;;;;;3.70;1.35;;;23.80;60.80;;;;;;5051056;28;20092;-75
2022/08/20 08:39:55;;;;;;;4.55;1.50;;;23.80;60.80;;;;;;5051932;28;20413;-75
2022/08/20 08:42:26;;;;;;;3.10;1.40;;;23.80;60.70;;;;;;5052099;28;20052;-76
2022/08/20 08:44:52;;;;;;;2.45;1.27;;;23.70;62.10;;;;;;5053169;28;20124;-76
2022/08/20 08:47:24;;;;;;;2.30;1.30;;;23.80;60.70;;;;;;5053437;28;20048;-73
2022/08/20 08:49:51;;;;;;;2.85;1.50;;;23.80;60.80;;;;;;5052361;28;20125;-74
2022/08/20 08:52:19;;;;;;;2.30;1.50;;;23.70;60.70;;;;;;5051738;28;20053;-73
2022/08/20 08:54:47;;;;;;;2.25;1.40;;;23.80;60.80;;;;;;5052177;28;20509;-76
2022/08/20 08:57:14;;;;;;;2.42;1.30;;;23.80;60.80;;;;;;5053050;28;20045;-76
2022/08/20 08:59:41;;;;;;;2.95;1.35;;;23.80;60.80;;;;;;5051790;28;20053;-76
2022/08/20 09:02:09;;;;;;;3.38;1.50;;;23.80;60.80;;;;;;5051423;28;20102;-73
2022/08/20 09:04:39;;;;;;;1.70;1.30;;;23.70;60.80;;;;;;5052722;28;20080;-74
2022/08/20 09:07:09;;;;;;;2.08;1.40;;;23.80;60.90;;;;;;5051953;28;20494;-74
2022/08/20 09:09:38;;;;;;;2.92;1.40;;;23.80;60.80;;;;;;5051836;28;20391;-75
2022/08/20 09:12:06;;;;;;;3.03;1.65;;;23.60;62.30;;;;;;5051601;28;20052;-75
2022/08/20 09:14:33;;;;;;;1.60;1.20;;;23.90;60.80;;;;;;5051244;28;20136;-76
2022/08/20 09:17:00;;;;;;;2.53;1.48;;;23.90;60.80;;;;;;5051696;28;20052;-76
2022/08/20 09:19:27;;;;;;;3.45;1.40;;;23.90;60.70;;;;;;5052438;28;20409;-75
2022/08/20 09:21:55;;;;;;;2.10;1.30;;;23.90;61.60;;;;;;5052419;28;20049;-73
2022/08/20 09:24:22;;;;;;;2.75;1.40;;;23.90;60.60;;;;;;5051469;28;20668;-72
2022/08/20 09:26:48;;;;;;;2.30;1.20;;;24.00;60.60;;;;;;5051586;28;20073;-73
2022/08/20 09:29:15;;;;;;;2.92;1.30;;;24.00;60.50;;;;;;5051129;28;20095;-72
2022/08/20 09:31:42;;;;;;;2.13;1.33;;;24.00;60.40;;;;;;5052113;28;20497;-73
2022/08/20 09:34:08;;;;;;;2.08;1.15;;;24.10;60.40;;;;;;5050235;28;20051;-74
2022/08/20 09:36:35;;;;;;;2.63;1.30;;;24.10;60.30;;;;;;5051091;28;20486;-72
2022/08/20 09:39:03;;;;;;;1.90;1.30;;;24.10;60.20;;;;;;5051235;28;20057;-73
2022/08/20 09:41:30;;;;;;;4.10;1.25;;;24.10;60.30;;;;;;5050593;28;20601;-74
2022/08/20 09:43:57;;;;;;;3.22;1.27;;;24.10;60.20;;;;;;5050304;28;20049;-72
2022/08/20 09:46:25;;;;;;;1.95;1.40;;;24.30;60.30;;;;;;5048917;28;20059;-76
2022/08/20 09:48:52;;;;;;;1.45;1.10;;;24.20;60.20;;;;;;5050179;28;20049;-75
2022/08/20 09:51:18;;;;;;;1.92;1.30;;;24.20;60.20;;;;;;5049961;28;20063;-73
2022/08/20 09:53:46;;;;;;;1.60;1.15;;;24.20;60.10;;;;;;5050067;28;20052;-73
2022/08/20 09:56:14;;;;;;;2.17;1.10;;;23.60;62.00;;;;;;5051828;28;20056;-73
2022/08/20 09:58:45;;;;;;;1.20;1.10;;;24.20;60.00;;;;;;5050592;28;20056;-73
2022/08/20 10:01:13;;;;;;;2.35;1.20;;;24.30;60.10;;;;;;5050045;28;20118;-75
2022/08/20 10:03:40;;;;;;;1.88;1.02;;;24.30;60.00;;;;;;5051233;28;20048;-75
2022/08/20 10:06:07;;;;;;;1.70;1.08;;;24.30;60.00;;;;;;5050498;28;20055;-75
2022/08/20 10:08:34;;;;;;;2.10;1.10;;;24.30;59.90;;;;;;5049992;28;20053;-72
2022/08/20 10:11:01;;;;;;;1.70;1.20;;;24.30;59.90;;;;;;5050339;28;20068;-72
2022/08/20 10:13:29;;;;;;;3.20;1.02;;;24.30;59.90;;;;;;5051663;28;20041;-75
2022/08/20 10:15:56;;;;;;;1.90;1.40;;;24.30;59.80;;;;;;5050533;28;20056;-74
2022/08/20 10:18:23;;;;;;;2.58;1.20;;;24.30;59.80;;;;;;5050416;28;20516;-72
2022/08/20 10:20:49;;;;;;;1.42;0.90;;;24.40;59.80;;;;;;5049944;28;20168;-74
2022/08/20 10:23:16;;;;;;;2.80;1.30;;;24.40;59.80;;;;;;5050258;28;20044;-75
2022/08/20 10:25:43;;;;;;;2.33;1.00;;;24.40;59.80;;;;;;5050148;28;20055;-76
2022/08/20 10:28:09;;;;;;;1.98;1.30;;;24.40;59.80;;;;;;5050350;28;20055;-74
2022/08/20 10:30:38;;;;;;;1.55;1.10;;;24.40;59.70;;;;;;5049902;28;20506;-72
2022/08/20 10:33:05;;;;;;;0.80;0.80;;;24.50;61.80;;;;;;5050978;28;20132;-72
2022/08/20 10:35:32;;;;;;;2.40;1.10;;;24.50;59.90;;;;;;5051690;28;20653;-71
2022/08/20 10:37:58;;;;;;;1.70;1.10;;;24.40;59.70;;;;;;5050689;28;20152;-73
2022/08/20 10:40:25;;;;;;;2.05;1.13;;;24.50;59.70;;;;;;5051426;28;20553;-74
2022/08/20 10:42:52;;;;;;;1.27;0.93;;;24.40;59.70;;;;;;5050156;28;20053;-75
2022/08/20 10:45:19;;;;;;;2.15;1.20;;;24.40;59.60;;;;;;5030565;28;20049;-77
2022/08/20 10:47:47;;;;;;;2.45;1.02;;;24.40;59.60;;;;;;5030675;28;20061;-77
2022/08/20 10:50:15;;;;;;;1.95;1.10;;;24.40;59.70;;;;;;5031567;28;20383;-77
2022/08/20 10:52:42;;;;;;;1.45;1.05;;;24.50;59.80;;;;;;5030534;28;20063;-77
2022/08/20 10:55:09;;;;;;;1.77;1.02;;;24.40;59.70;;;;;;5034459;28;20052;-75
2022/08/20 10:57:37;;;;;;;1.45;1.00;;;24.50;59.80;;;;;;5050586;28;20462;-77
2022/08/20 11:00:05;;;;;;;2.28;1.27;;;24.60;59.90;;;;;;5050284;28;20134;-73
2022/08/20 11:02:32;;;;;;;1.38;0.98;;;24.50;59.80;;;;;;5052056;28;20049;-73
2022/08/20 11:05:00;;;;;;;2.40;1.10;;;24.40;59.70;;;;;;5053749;28;20477;-72
2022/08/20 11:07:28;;;;;;;1.52;1.00;;;24.50;59.80;;;;;;5053822;28;20063;-74
2022/08/20 11:09:54;;;;;;;1.55;1.15;;;24.40;61.00;;;;;;5055168;28;20140;-75
2022/08/20 11:12:21;;;;;;;1.40;0.95;;;24.50;59.80;;;;;;5052697;28;20047;-74
2022/08/20 11:14:48;;;;;;;1.83;0.90;;;24.50;59.70;;;;;;5054903;28;20130;-74
2022/08/20 11:17:19;;;;;;;1.88;1.08;;;24.50;59.70;;;;;;5053869;28;20057;-74
2022/08/20 11:19:46;;;;;;;1.80;1.00;;;24.50;59.80;;;;;;5052582;28;20084;-74
2022/08/20 11:22:14;;;;;;;1.25;0.88;;;24.50;59.70;;;;;;5052482;28;20056;-74
2022/08/20 11:24:41;;;;;;;2.85;0.98;;;24.60;59.80;;;;;;5050685;28;20064;-73
2022/08/20 11:27:08;;;;;;;2.85;1.00;;;24.50;59.70;;;;;;5053159;28;20450;-74
2022/08/20 11:29:34;;;;;;;1.83;1.20;;;24.50;59.70;;;;;;5054460;28;20088;-75
2022/08/20 11:32:01;;;;;;;1.63;1.08;;;24.50;59.70;;;;;;5053477;28;20120;-74
2022/08/20 11:34:28;;;;;;;1.63;0.90;;;24.50;59.70;;;;;;5053416;28;20504;-74
2022/08/20 11:36:55;;;;;;;2.00;1.20;;;24.50;59.70;;;;;;5053424;28;20087;-74
2022/08/20 11:39:23;;;;;;;1.33;0.90;;;24.50;59.70;;;;;;5053111;28;20478;-74
2022/08/20 11:41:50;;;;;;;1.48;0.80;;;24.50;59.70;;;;;;5052867;28;20486;-76
2022/08/20 11:44:17;;;;;;;2.25;1.20;;;24.50;59.80;;;;;;5052487;28;20045;-75
2022/08/20 11:46:43;;;;;;;2.50;1.00;;;24.50;59.70;;;;;;5050072;28;20061;-75
2022/08/20 11:49:10;;;;;;;2.92;1.00;;;24.60;59.80;;;;;;5053224;28;20048;-74
2022/08/20 11:51:37;;;;;;;1.83;1.02;;;24.50;59.70;;;;;;5052959;28;20454;-75
2022/08/20 11:54:04;;;;;;;1.88;1.10;;;24.40;59.70;;;;;;5052354;28;20052;-74
2022/08/20 11:56:32;;;;;;;2.17;1.00;;;24.30;59.60;;;;;;5052006;28;20053;-74
2022/08/20 11:58:58;;;;;;;2.75;1.08;;;24.40;59.70;;;;;;5052306;28;20083;-74
2022/08/20 12:01:25;;;;;;;1.42;0.90;;;24.40;59.70;;;;;;5053565;28;20103;-74
2022/08/20 12:03:52;;;;;;;2.25;0.90;;;24.40;59.70;;;;;;5054263;28;20052;-74
2022/08/20 12:06:19;;;;;;;1.30;0.88;;;24.40;59.70;;;;;;5053731;28;20148;-73
2022/08/20 12:08:46;;;;;;;3.75;1.30;;;24.50;59.80;;;;;;5054073;28;20087;-74
2022/08/20 12:11:13;;;;;;;0.90;0.80;;;24.50;59.80;;;;;;5053783;28;20499;-74
2022/08/20 12:13:41;;;;;;;1.75;0.90;;;24.50;59.80;;;;;;5052842;28;20137;-74
2022/08/20 12:16:08;;;;;;;2.72;1.00;;;24.50;59.80;;;;;;5055128;28;20048;-74
2022/08/20 12:18:35;;;;;;;1.00;0.90;;;24.50;59.80;;;;;;5053091;28;20140;-75
2022/08/20 12:21:01;;;;;;;1.60;1.00;;;24.50;59.80;;;;;;5052419;28;20383;-74
2022/08/20 12:23:28;;;;;;;1.75;0.90;;;24.50;59.70;;;;;;5053125;28;20057;-73
2022/08/20 12:25:55;;;;;;;1.48;0.90;;;24.50;59.70;;;;;;5051291;28;20696;-74
2022/08/20 12:28:22;;;;;;;1.80;0.85;;;24.50;59.70;;;;;;5052203;28;20059;-73
2022/08/20 12:30:50;;;;;;;2.08;0.90;;;24.50;59.70;;;;;;5052172;28;20059;-75
2022/08/20 12:33:17;;;;;;;1.75;1.05;;;24.50;59.70;;;;;;5051833;28;20060;-75
2022/08/20 12:35:44;;;;;;;3.53;1.08;;;24.50;59.70;;;;;;5051554;28;20053;-75
2022/08/20 12:38:10;;;;;;;2.63;0.85;;;24.50;59.70;;;;;;5051593;28;20053;-77
2022/08/20 12:40:37;;;;;;;1.38;1.00;;;24.50;59.70;;;;;;5050506;28;20136;-76
2022/08/20 12:43:04;;;;;;;3.72;1.05;;;24.50;59.80;;;;;;5051790;28;20088;-76
2022/08/20 12:45:31;;;;;;;1.55;1.00;;;24.40;59.70;;;;;;5052501;28;20052;-75
2022/08/20 12:48:02;;;;;;;1.13;0.82;;;24.50;59.80;;;;;;5051236;28;20132;-75
2022/08/20 12:50:28;;;;;;;1.10;0.70;;;24.50;59.80;;;;;;5051756;28;20059;-74
2022/08/20 12:52:55;;;;;;;2.97;0.85;;;24.50;59.80;;;;;;5051997;28;20131;-73
2022/08/20 12:55:22;;;;;;;1.42;0.80;;;24.40;59.80;;;;;;5051694;28;20048;-73