Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:39;;;;;;;14.98;9.20;;;3.50;98.00;;;;;;5027130;28;20032;-69
2021/01/31 00:03:08;;;;;;;20.52;8.15;;;3.50;98.00;;;;;;5026115;28;20430;-67
2021/01/31 00:05:33;;;;;;;34.70;9.20;;;3.40;98.00;;;;;;5025496;28;20083;-67
2021/01/31 00:07:59;;;;;;;19.58;9.23;;;3.40;98.00;;;;;;5026976;28;20358;-69
2021/01/31 00:10:28;;;;;;;43.90;10.48;;;3.50;98.00;;;;;;5025539;28;20361;-69
2021/01/31 00:12:55;;;;;;;50.22;10.05;;;3.40;98.00;;;;;;5026830;28;20049;-69
2021/01/31 00:15:24;;;;;;;113.15;11.40;;;3.40;98.00;;;;;;5026172;28;20362;-67
2021/01/31 00:17:50;;;;;;;86.00;12.18;;;3.40;98.00;;;;;;5024485;28;20083;-68
2021/01/31 00:20:18;;;;;;;62.92;9.95;;;3.30;98.00;;;;;;5024759;28;20041;-68
2021/01/31 00:22:51;;;;;;;34.65;9.18;;;3.20;98.00;;;;;;5025283;28;20024;-68
2021/01/31 00:25:17;;;;;;;21.52;8.90;;;3.20;98.00;;;;;;5028829;28;20037;-69
2021/01/31 00:27:43;;;;;;;26.10;9.43;;;3.10;98.00;;;;;;5026490;28;20026;-69
2021/01/31 00:30:30;;;;;;;39.47;8.50;;;3.10;98.00;;;;;;5027566;28;20028;-69
2021/01/31 00:32:57;;;;;;;48.08;10.15;;;3.00;98.00;;;;;;5025831;28;20048;-69
2021/01/31 00:35:26;;;;;;;83.05;11.57;;;2.90;98.00;;;;;;5026382;28;20021;-69
2021/01/31 00:37:52;;;;;;;17.00;9.73;;;2.90;98.00;;;;;;5022469;28;20064;-69
2021/01/31 00:40:19;;;;;;;19.48;9.93;;;2.90;98.00;;;;;;5025737;28;20080;-69
2021/01/31 00:42:47;;;;;;;11.70;8.35;;;2.80;98.00;;;;;;5023739;28;20037;-67
2021/01/31 00:45:17;;;;;;;10.35;7.55;;;2.80;98.00;;;;;;5022750;28;20022;-67
2021/01/31 00:47:43;;;;;;;13.55;7.22;;;2.80;98.00;;;;;;5023511;28;20688;-68
2021/01/31 00:50:17;;;;;;;12.18;8.00;;;2.70;98.00;;;;;;5024080;28;20018;-68
2021/01/31 00:52:43;;;;;;;11.63;8.05;;;2.70;98.00;;;;;;5032441;28;20374;-68
2021/01/31 00:55:09;;;;;;;13.20;8.32;;;2.70;98.00;;;;;;5024975;28;20037;-68
2021/01/31 00:57:35;;;;;;;13.07;7.93;;;2.70;98.00;;;;;;5024886;28;20029;-69
2021/01/31 01:00:00;;;;;;;11.38;8.02;;;2.70;98.00;;;;;;5025450;28;20044;-68
2021/01/31 01:02:26;;;;;;;9.35;7.00;;;2.70;98.00;;;;;;5026335;28;20037;-68
2021/01/31 01:04:52;;;;;;;11.13;7.20;;;2.70;98.00;;;;;;5013754;28;20120;-67
2021/01/31 01:07:18;;;;;;;11.25;7.25;;;2.70;98.00;;;;;;5025642;28;20037;-68
2021/01/31 01:09:46;;;;;;;12.23;7.97;;;2.70;98.00;;;;;;5022634;28;20073;-68
2021/01/31 01:12:12;;;;;;;9.40;6.80;;;2.70;98.00;;;;;;5023723;28;20056;-69
2021/01/31 01:14:38;;;;;;;10.35;6.88;;;2.70;98.00;;;;;;5023243;28;20024;-69
2021/01/31 01:17:04;;;;;;;15.10;9.32;;;2.70;98.00;;;;;;5024828;28;20041;-68
2021/01/31 01:19:30;;;;;;;13.30;9.05;;;2.70;98.00;;;;;;5027235;28;20029;-67
2021/01/31 01:21:57;;;;;;;9.80;7.38;;;2.60;98.00;;;;;;5032463;28;20026;-68
2021/01/31 01:24:25;;;;;;;9.93;7.25;;;2.70;98.00;;;;;;5033662;28;20037;-67
2021/01/31 01:26:52;;;;;;;12.27;7.20;;;2.70;98.00;;;;;;5028489;28;20068;-69
2021/01/31 01:29:18;;;;;;;10.35;7.70;;;2.70;98.00;;;;;;5033677;28;20331;-68
2021/01/31 01:31:46;;;;;;;12.73;8.40;;;2.70;98.00;;;;;;5025477;28;20022;-68
2021/01/31 01:34:11;;;;;;;16.55;10.95;;;2.60;98.00;;;;;;5029470;28;20026;-68
2021/01/31 01:36:37;;;;;;;18.63;10.35;;;2.60;98.00;;;;;;5028459;28;20509;-69
2021/01/31 01:39:03;;;;;;;12.93;9.07;;;2.60;98.00;;;;;;5028561;28;20446;-69
2021/01/31 01:41:38;;;;;;;12.40;8.50;;;2.60;98.00;;;;;;5027553;28;20050;-69
2021/01/31 01:44:04;;;;;;;12.85;8.93;;;2.50;98.00;;;;;;5029255;28;20022;-68
2021/01/31 01:46:37;;;;;;;13.48;9.13;;;2.60;98.00;;;;;;5030772;28;20025;-68
2021/01/31 01:49:15;;;;;;;12.82;8.55;;;2.60;98.00;;;;;;5029250;28;20025;-69
2021/01/31 01:51:57;;;;;;;11.70;8.27;;;2.60;98.00;;;;;;5025188;28;20678;-68
2021/01/31 01:54:35;;;;;;;12.55;8.10;;;2.60;98.00;;;;;;5028757;28;20048;-68
2021/01/31 01:57:15;;;;;;;12.68;8.93;;;2.60;98.00;;;;;;5028593;28;20414;-68
2021/01/31 01:59:44;;;;;;;14.85;8.88;;;2.60;98.00;;;;;;5028830;28;20026;-67
2021/01/31 02:02:22;;;;;;;13.75;8.30;;;2.60;98.00;;;;;;5028854;28;20040;-69
2021/01/31 02:04:48;;;;;;;20.85;9.02;;;2.70;98.00;;;;;;5027770;28;20108;-69
2021/01/31 02:07:15;;;;;;;12.02;7.32;;;2.70;98.00;;;;;;5027862;28;20037;-69
2021/01/31 02:09:48;;;;;;;11.15;7.15;;;2.70;98.00;;;;;;5026755;28;20026;-69
2021/01/31 02:12:15;;;;;;;36.80;7.97;;;2.70;98.00;;;;;;5028630;28;20104;-67
2021/01/31 02:14:44;;;;;;;24.95;7.63;;;2.60;98.00;;;;;;5028059;28;20024;-68
2021/01/31 02:17:31;;;;;;;25.05;8.05;;;2.60;98.00;;;;;;5027121;28;20422;-67
2021/01/31 02:20:25;;;;;;;37.55;8.55;;;2.50;98.00;;;;;;5026941;28;20120;-68
2021/01/31 02:23:06;;;;;;;71.85;9.40;;;2.50;98.00;;;;;;5028606;28;20060;-68
2021/01/31 02:26:09;;;;;;;29.73;7.10;;;2.40;98.00;;;;;;5027298;28;20431;-68
2021/01/31 02:28:49;;;;;;;34.83;7.40;;;2.30;98.00;;;;;;5041358;28;20043;-68
2021/01/31 02:31:39;;;;;;;24.85;7.30;;;2.20;98.00;;;;;;5050681;28;20053;-67
2021/01/31 02:34:20;;;;;;;35.97;7.13;;;2.20;98.00;;;;;;5036448;28;20018;-68
2021/01/31 02:37:17;;;;;;;14.00;6.85;;;2.10;98.00;;;;;;5027318;28;20041;-70
2021/01/31 02:40:02;;;;;;;18.23;7.55;;;2.10;98.00;;;;;;5026682;28;20045;-68
2021/01/31 02:42:57;;;;;;;16.65;8.43;;;2.10;98.00;;;;;;5027007;28;20204;-68
2021/01/31 02:45:27;;;;;;;16.58;8.63;;;2.10;98.00;;;;;;5025191;28;21381;-69
2021/01/31 02:48:01;;;;;;;41.95;9.48;;;2.20;98.00;;;;;;5029308;28;20025;-68
2021/01/31 02:50:32;;;;;;;;;;;2.20;98.00;;;;;;5028244;28;20033;-68
2021/01/31 02:53:22;;;;;;;46.33;9.25;;;2.10;98.00;;;;;;5028494;28;20135;-69
2021/01/31 02:56:02;;;;;;;73.72;9.07;;;2.10;98.00;;;;;;5028810;28;20041;-68
2021/01/31 02:58:47;;;;;;;24.25;9.55;;;2.10;98.00;;;;;;5027109;28;20041;-68
2021/01/31 03:01:19;;;;;;;72.90;9.25;;;2.10;98.00;;;;;;5027894;28;20029;-68
2021/01/31 03:04:06;;;;;;;60.53;9.10;;;2.10;98.00;;;;;;5027409;28;20108;-67
2021/01/31 03:06:45;;;;;;;31.70;9.00;;;2.00;98.00;;;;;;5028613;28;20022;-67
2021/01/31 03:09:21;;;;;;;25.52;8.35;;;2.00;98.00;;;;;;5025678;28;20029;-67
2021/01/31 03:11:59;;;;;;;49.63;8.95;;;1.90;98.00;;;;;;5023855;28;20360;-67
2021/01/31 03:14:42;;;;;;;73.38;7.15;;;2.00;98.00;;;;;;5027109;28;20032;-68
2021/01/31 03:17:15;;;;;;;49.67;9.45;;;2.00;98.00;;;;;;5026706;28;20018;-69
2021/01/31 03:19:48;;;;;;;81.45;8.45;;;1.90;98.00;;;;;;5025828;28;20089;-68
2021/01/31 03:22:20;;;;;;;10.02;7.40;;;2.00;98.00;;;;;;5025258;28;20461;-68
2021/01/31 03:24:53;;;;;;;32.83;7.60;;;1.90;98.00;;;;;;5024699;28;20366;-68
2021/01/31 03:27:34;;;;;;;24.15;7.05;;;1.90;98.00;;;;;;5026430;28;20694;-67
2021/01/31 03:30:01;;;;;;;37.85;8.52;;;1.90;98.00;;;;;;5025934;28;20490;-69
2021/01/31 03:32:32;;;;;;;66.43;8.38;;;1.90;98.00;;;;;;5026461;28;20027;-67
2021/01/31 03:35:06;;;;;;;29.00;7.90;;;1.90;98.00;;;;;;5025672;28;20071;-68
2021/01/31 03:37:36;;;;;;;42.08;6.88;;;1.90;98.00;;;;;;5025097;28;20422;-68
2021/01/31 03:40:08;;;;;;;37.65;8.75;;;1.90;98.00;;;;;;5025904;28;20049;-67
2021/01/31 03:42:34;;;;;;;40.28;8.07;;;1.80;98.00;;;;;;5027370;28;20021;-68
2021/01/31 03:45:06;;;;;;;15.40;7.30;;;1.80;98.00;;;;;;5026105;28;20033;-67
2021/01/31 03:47:46;;;;;;;26.15;7.55;;;1.80;98.00;;;;;;5026895;28;20029;-69
2021/01/31 03:50:12;;;;;;;17.30;8.18;;;1.80;98.00;;;;;;5026029;28;20812;-69
2021/01/31 03:52:39;;;;;;;15.05;8.57;;;1.80;98.00;;;;;;5025273;28;20029;-67
2021/01/31 03:55:05;;;;;;;19.05;9.32;;;1.80;98.00;;;;;;5024413;28;20032;-67
2021/01/31 03:57:40;;;;;;;21.85;9.05;;;1.90;98.00;;;;;;5025063;28;20064;-67
2021/01/31 04:00:14;;;;;;;15.82;9.30;;;1.90;98.00;;;;;;5025543;28;20146;-67
2021/01/31 04:03:12;;;;;;;14.88;9.23;;;1.80;98.00;;;;;;5025341;28;20021;-68
2021/01/31 04:05:43;;;;;;;19.60;9.93;;;1.80;98.00;;;;;;5024630;28;20037;-67
2021/01/31 04:08:14;;;;;;;13.35;8.07;;;1.80;98.00;;;;;;5025698;28;20326;-69
2021/01/31 04:10:42;;;;;;;14.80;8.68;;;1.90;98.00;;;;;;5024219;28;20026;-67
2021/01/31 04:13:10;;;;;;;15.27;8.55;;;1.80;98.00;;;;;;5025805;28;20053;-67
2021/01/31 04:15:42;;;;;;;12.13;7.20;;;1.90;98.00;;;;;;5025850;28;20028;-68
2021/01/31 04:18:09;;;;;;;12.57;7.80;;;1.80;98.00;;;;;;5025973;28;20355;-70
2021/01/31 04:20:35;;;;;;;11.40;6.75;;;1.80;98.00;;;;;;5025246;28;20573;-72
2021/01/31 04:23:02;;;;;;;9.85;6.35;;;1.80;98.00;;;;;;5026916;28;20048;-67
2021/01/31 04:25:28;;;;;;;10.48;7.25;;;1.90;98.00;;;;;;5024602;28;20028;-69
2021/01/31 04:27:54;;;;;;;12.00;7.55;;;1.90;98.00;;;;;;5023715;28;20029;-70
2021/01/31 04:30:20;;;;;;;10.75;6.68;;;1.80;98.00;;;;;;5025123;28;20109;-69
2021/01/31 04:32:46;;;;;;;11.02;7.30;;;1.70;98.00;;;;;;5025983;28;20063;-69
2021/01/31 04:35:13;;;;;;;13.85;7.07;;;1.70;98.00;;;;;;5024468;28;20053;-69
2021/01/31 04:37:39;;;;;;;12.23;8.00;;;1.70;98.00;;;;;;5022416;28;20052;-70
2021/01/31 04:40:06;;;;;;;10.13;6.63;;;1.70;98.00;;;;;;5024250;28;20059;-69
2021/01/31 04:42:32;;;;;;;11.25;6.90;;;1.80;98.00;;;;;;5025902;28;20061;-69
2021/01/31 04:44:58;;;;;;;13.70;7.72;;;1.80;98.00;;;;;;5023484;28;20453;-69
2021/01/31 04:48:01;;;;;;;12.88;6.53;;;1.90;98.00;;;;;;5026728;28;20036;-69
2021/01/31 04:51:01;;;;;;;13.40;6.70;;;1.80;98.00;;;;;;5021245;28;20048;-69
2021/01/31 04:53:37;;;;;;;9.32;6.47;;;1.80;98.00;;;;;;4998296;28;20037;-69
2021/01/31 04:56:35;;;;;;;12.18;7.45;;;1.80;98.00;;;;;;5024643;28;20030;-69
2021/01/31 04:59:17;;;;;;;11.98;7.40;;;1.80;98.00;;;;;;5026119;28;20025;-69
2021/01/31 05:01:43;;;;;;;9.50;6.85;;;1.70;98.00;;;;;;5026437;28;20390;-70
2021/01/31 05:04:12;;;;;;;10.30;6.70;;;1.80;98.00;;;;;;5025738;28;20049;-69
2021/01/31 05:06:51;;;;;;;14.07;7.63;;;1.70;98.00;;;;;;5024598;28;20340;-69
2021/01/31 05:09:27;;;;;;;14.70;9.05;;;1.70;98.00;;;;;;5024258;28;20029;-69
2021/01/31 05:12:15;;;;;;;13.98;8.27;;;1.70;98.00;;;;;;5024983;28;20386;-68
2021/01/31 05:15:02;;;;;;;29.60;7.32;;;1.70;98.00;;;;;;5024074;28;20284;-68
2021/01/31 05:17:29;;;;;;;36.28;9.20;;;1.70;98.00;;;;;;5021828;28;21982;-68
2021/01/31 05:19:56;;;;;;;18.33;8.63;;;1.60;98.00;;;;;;5024710;28;20057;-67
2021/01/31 05:22:26;;;;;;;13.52;8.80;;;1.60;98.00;;;;;;5024861;28;20334;-67
2021/01/31 05:24:55;;;;;;;21.13;8.57;;;1.50;98.00;;;;;;5024558;28;20323;-69
2021/01/31 05:27:29;;;;;;;12.13;8.85;;;1.50;98.00;;;;;;5024177;28;20025;-69
2021/01/31 05:29:58;;;;;;;41.83;10.27;;;1.50;98.00;;;;;;5025072;28;20022;-69
2021/01/31 05:32:23;;;;;;;81.32;11.25;;;1.50;98.00;;;;;;5024824;28;20064;-68
2021/01/31 05:34:52;;;;;;;37.92;9.50;;;1.60;98.00;;;;;;5025912;28;20053;-69
2021/01/31 05:37:27;;;;;;;36.50;11.20;;;1.50;98.00;;;;;;5023142;28;20296;-69
2021/01/31 05:39:59;;;;;;;100.32;10.43;;;1.40;98.00;;;;;;5040550;28;20342;-68
2021/01/31 05:42:30;;;;;;;29.17;9.88;;;1.30;98.00;;;;;;5023271;28;20103;-68
2021/01/31 05:45:04;;;;;;;32.63;10.82;;;1.30;98.00;;;;;;5024079;28;20017;-68
2021/01/31 05:47:38;;;;;;;31.92;10.27;;;1.40;98.00;;;;;;5026753;28;20029;-68
2021/01/31 05:50:28;;;;;;;55.30;11.07;;;1.40;98.00;;;;;;5025170;28;20028;-69
2021/01/31 05:52:54;;;;;;;29.23;10.65;;;1.40;98.00;;;;;;5025954;28;20358;-68
2021/01/31 05:55:35;;;;;;;21.60;9.95;;;1.50;98.00;;;;;;5024598;28;20047;-69
2021/01/31 05:58:24;;;;;;;30.05;11.35;;;1.50;98.00;;;;;;5026233;28;20414;-69
2021/01/31 06:01:16;;;;;;;59.80;10.88;;;1.50;98.00;;;;;;5025122;28;20038;-69
2021/01/31 06:03:42;;;;;;;71.78;12.35;;;1.60;98.00;;;;;;5021610;28;20033;-69
2021/01/31 06:06:19;;;;;;;44.25;12.48;;;1.50;98.00;;;;;;5025210;28;20025;-68
2021/01/31 06:09:00;;;;;;;87.38;16.40;;;1.50;98.00;;;;;;5023872;28;20029;-68
2021/01/31 06:11:31;;;;;;;35.65;14.20;;;1.40;98.00;;;;;;5025823;28;20032;-69
2021/01/31 06:14:09;;;;;;;19.10;11.95;;;1.40;98.00;;;;;;5025131;28;20021;-68
2021/01/31 06:16:39;;;;;;;25.70;11.38;;;1.50;98.00;;;;;;5024756;28;20037;-69
2021/01/31 06:19:13;;;;;;;28.77;12.25;;;1.50;98.00;;;;;;5026482;28;20043;-69
2021/01/31 06:21:42;;;;;;;24.35;10.63;;;1.50;98.00;;;;;;5028023;28;20393;-69
2021/01/31 06:24:28;;;;;;;25.98;13.00;;;1.50;98.00;;;;;;5026647;28;20395;-69
2021/01/31 06:26:56;;;;;;;24.90;13.32;;;1.50;98.00;;;;;;5027202;28;20451;-69
2021/01/31 06:29:36;;;;;;;21.30;12.88;;;1.50;98.00;;;;;;5028199;28;20044;-69
2021/01/31 06:32:25;;;;;;;24.25;13.57;;;1.50;98.00;;;;;;5026966;28;20025;-69
2021/01/31 06:34:57;;;;;;;37.65;12.90;;;1.50;98.00;;;;;;5028249;28;20512;-68
2021/01/31 06:37:32;;;;;;;25.38;13.25;;;1.50;98.00;;;;;;5027880;28;20025;-69
2021/01/31 06:40:13;;;;;;;30.25;17.05;;;1.50;98.00;;;;;;5026613;28;20131;-69
2021/01/31 06:42:48;;;;;;;23.02;13.52;;;1.50;98.00;;;;;;5026576;28;20135;-68
2021/01/31 06:45:51;;;;;;;35.22;11.25;;;1.60;98.00;;;;;;5023923;28;20120;-69
2021/01/31 06:48:38;;;;;;;102.03;12.43;;;1.60;98.00;;;;;;5028875;28;20040;-69
2021/01/31 06:51:32;;;;;;;55.35;11.85;;;1.40;98.00;;;;;;5027118;28;20017;-69
2021/01/31 06:54:17;;;;;;;26.60;13.50;;;1.30;98.00;;;;;;5026655;28;20100;-68
2021/01/31 06:56:58;;;;;;;19.88;12.23;;;1.30;98.00;;;;;;5028526;28;20446;-69
2021/01/31 06:59:24;;;;;;;22.35;12.75;;;1.40;98.00;;;;;;5027514;28;20079;-68
2021/01/31 07:02:08;;;;;;;17.75;11.20;;;1.40;98.00;;;;;;5032655;28;20411;-69
2021/01/31 07:04:37;;;;;;;20.85;12.45;;;1.50;98.00;;;;;;5037359;28;20466;-69
2021/01/31 07:07:48;;;;;;;20.10;12.45;;;1.50;98.00;;;;;;5027639;28;20064;-71
2021/01/31 07:10:41;;;;;;;56.35;15.40;;;1.60;98.00;;;;;;5028482;28;20057;-69
2021/01/31 07:13:27;;;;;;;95.30;12.73;;;1.50;98.00;;;;;;5025996;28;20080;-69
2021/01/31 07:16:11;;;;;;;53.78;12.43;;;1.50;98.00;;;;;;5031607;28;20105;-71
2021/01/31 07:18:49;;;;;;;69.20;14.15;;;1.50;98.00;;;;;;5035614;28;20029;-69
2021/01/31 07:21:26;;;;;;;81.97;15.43;;;1.40;98.00;;;;;;5033959;28;20029;-68
2021/01/31 07:23:55;;;;;;;43.90;15.90;;;1.40;98.00;;;;;;5028980;28;20038;-69
2021/01/31 07:26:38;;;;;;;82.68;14.20;;;1.30;98.00;;;;;;5036306;28;20029;-69
2021/01/31 07:29:12;;;;;;;26.35;13.80;;;1.40;98.00;;;;;;5030270;28;20034;-69
2021/01/31 07:31:45;;;;;;;27.58;12.85;;;1.40;98.00;;;;;;5016960;28;20435;-69
2021/01/31 07:34:23;;;;;;;50.17;16.55;;;1.40;98.00;;;;;;5021431;28;20092;-69
2021/01/31 07:37:17;;;;;;;37.60;14.90;;;1.50;98.00;;;;;;5022813;28;20620;-69
2021/01/31 07:40:04;;;;;;;48.38;16.00;;;1.50;98.00;;;;;;5027768;28;20087;-69
2021/01/31 07:42:34;;;;;;;23.20;14.68;;;1.50;98.00;;;;;;5036207;28;20025;-69
2021/01/31 07:45:08;;;;;;;58.97;14.63;;;1.50;98.00;;;;;;5034422;28;20056;-69
2021/01/31 07:47:37;;;;;;;35.40;12.75;;;1.50;98.00;;;;;;5035757;28;20033;-69
2021/01/31 07:50:05;;;;;;;31.73;13.02;;;1.60;98.00;;;;;;5034996;28;20037;-69
2021/01/31 07:52:52;;;;;;;18.77;12.30;;;1.70;98.00;;;;;;5032143;28;20022;-68
2021/01/31 07:55:24;;;;;;;27.55;14.57;;;1.70;98.00;;;;;;5026391;28;20035;-68
2021/01/31 07:58:06;;;;;;;26.42;13.70;;;1.60;98.00;;;;;;5022815;28;20075;-69
2021/01/31 08:00:45;;;;;;;37.33;16.50;;;1.50;98.00;;;;;;5033951;28;20036;-69
2021/01/31 08:03:34;;;;;;;36.15;16.13;;;1.50;98.00;;;;;;5034567;28;20060;-69
2021/01/31 08:06:05;;;;;;;32.75;18.50;;;1.50;98.00;;;;;;5035134;28;20076;-68
2021/01/31 08:08:45;;;;;;;44.72;19.85;;;1.40;98.00;;;;;;5033307;28;20025;-68
2021/01/31 08:11:16;;;;;;;24.25;17.05;;;1.40;98.00;;;;;;5034200;28;20299;-68
2021/01/31 08:13:50;;;;;;;104.68;24.65;;;1.40;98.00;;;;;;5033808;28;20336;-68
2021/01/31 08:16:49;;;;;;;35.33;18.50;;;1.50;98.00;;;;;;5030827;28;20311;-68
2021/01/31 08:19:18;;;;;;;31.15;16.73;;;1.60;98.00;;;;;;5024098;28;20021;-71
2021/01/31 08:22:13;;;;;;;52.55;19.52;;;1.70;98.00;;;;;;5034085;28;20079;-70
2021/01/31 08:25:06;;;;;;;62.83;19.00;;;1.70;98.00;;;;;;5033949;28;20075;-69
2021/01/31 08:27:37;;;;;;;43.90;18.38;;;1.80;98.00;;;;;;5031509;28;20549;-70
2021/01/31 08:30:20;;;;;;;26.25;15.88;;;1.80;98.00;;;;;;5029827;28;20030;-70
2021/01/31 08:32:58;;;;;;;39.00;22.80;;;1.90;98.00;;;;;;5022845;28;20022;-70
2021/01/31 08:35:34;;;;;;;54.15;20.92;;;2.10;98.00;;;;;;5025337;28;20032;-70
2021/01/31 08:38:34;;;;;;;43.30;23.90;;;2.10;98.00;;;;;;5033217;28;20041;-70
2021/01/31 08:41:03;;;;;;;43.47;24.25;;;2.10;98.00;;;;;;5029073;28;20465;-70
2021/01/31 08:43:33;;;;;;;40.75;19.30;;;2.10;98.00;;;;;;5023811;28;20458;-69
2021/01/31 08:46:07;;;;;;;58.20;17.88;;;2.10;98.00;;;;;;5027630;28;20108;-69
2021/01/31 08:48:37;;;;;;;53.78;17.35;;;2.00;98.00;;;;;;5032179;28;20026;-69
2021/01/31 08:51:15;;;;;;;56.75;17.08;;;2.00;98.00;;;;;;5030497;28;20022;-70
2021/01/31 08:53:41;;;;;;;40.35;16.13;;;2.00;98.00;;;;;;5021517;28;20053;-70
2021/01/31 08:56:21;;;;;;;41.50;15.13;;;2.00;98.00;;;;;;5024356;28;20460;-69
2021/01/31 08:58:47;;;;;;;48.05;16.33;;;2.00;98.00;;;;;;5033610;28;20029;-70
2021/01/31 09:01:13;;;;;;;51.00;20.10;;;2.10;98.00;;;;;;5032311;28;20033;-70
2021/01/31 09:03:44;;;;;;;56.97;21.08;;;2.20;98.00;;;;;;5033057;28;20045;-70
2021/01/31 09:06:10;;;;;;;36.08;18.92;;;2.30;98.00;;;;;;5035000;28;20033;-70
2021/01/31 09:08:40;;;;;;;38.47;18.73;;;2.30;98.00;;;;;;5029881;28;20419;-70
2021/01/31 09:11:09;;;;;;;34.50;18.23;;;2.10;98.00;;;;;;5030414;28;20044;-70
2021/01/31 09:13:35;;;;;;;29.52;18.33;;;2.10;98.00;;;;;;5028758;28;20037;-70
2021/01/31 09:16:24;;;;;;;31.30;18.38;;;2.20;98.00;;;;;;5032994;28;20021;-70
2021/01/31 09:19:22;;;;;;;34.97;19.95;;;2.40;98.00;;;;;;5028581;28;20040;-70
2021/01/31 09:21:53;;;;;;;50.05;20.92;;;2.40;98.00;;;;;;5020189;28;20124;-70
2021/01/31 09:24:21;;;;;;;30.38;15.27;;;2.50;98.00;;;;;;5018735;28;20175;-70
2021/01/31 09:26:53;;;;;;;31.55;15.48;;;2.50;98.00;;;;;;5034670;28;20040;-70
2021/01/31 09:29:27;;;;;;;30.17;13.80;;;2.50;98.00;;;;;;5032150;28;20030;-69
2021/01/31 09:32:01;;;;;;;21.70;14.13;;;2.50;98.00;;;;;;5031916;28;20147;-70
2021/01/31 09:34:28;;;;;;;;;;;2.60;98.00;;;;;;5032034;28;20025;-70
2021/01/31 09:37:11;;;;;;;122.20;21.73;;;2.80;98.00;;;;;;5032316;28;20012;-70
2021/01/31 09:39:39;;;;;;;39.80;19.70;;;2.60;98.00;;;;;;5021958;28;20473;-70
2021/01/31 09:42:06;;;;;;;40.45;21.65;;;2.60;98.00;;;;;;5027160;28;20168;-70
2021/01/31 09:44:40;;;;;;;36.92;21.08;;;2.70;98.00;;;;;;5028054;28;20041;-70
2021/01/31 09:47:08;;;;;;;29.48;18.20;;;2.60;98.00;;;;;;5032975;28;20025;-70
2021/01/31 09:49:35;;;;;;;32.38;20.20;;;2.60;98.00;;;;;;5031534;28;20076;-70
2021/01/31 09:52:05;;;;;;;36.13;20.13;;;2.70;98.00;;;;;;5030833;28;20028;-69
2021/01/31 09:54:32;;;;;;;30.70;19.50;;;2.90;98.00;;;;;;5030882;28;20474;-70
2021/01/31 09:57:05;;;;;;;32.65;17.10;;;3.00;98.00;;;;;;5031005;28;20450;-70
2021/01/31 09:59:34;;;;;;;28.50;17.45;;;3.00;98.00;;;;;;5035131;28;20025;-69
2021/01/31 10:02:15;;;;;;;26.50;16.40;;;2.90;98.00;;;;;;5037441;28;20041;-69
2021/01/31 10:04:44;;;;;;;26.77;17.33;;;2.90;98.00;;;;;;5036915;28;20057;-69
2021/01/31 10:07:13;;;;;;;24.10;15.57;;;3.00;98.00;;;;;;5035002;28;20032;-69
2021/01/31 10:09:50;;;;;;;27.38;17.67;;;3.10;98.00;;;;;;5036342;28;20025;-71
2021/01/31 10:12:26;;;;;;;30.85;18.42;;;3.00;98.00;;;;;;5036687;28;20021;-69
2021/01/31 10:14:56;;;;;;;32.08;19.58;;;3.10;98.00;;;;;;5037307;28;20029;-69
2021/01/31 10:17:33;;;;;;;35.40;23.50;;;3.20;98.00;;;;;;5036622;28;20398;-69
2021/01/31 10:20:28;;;;;;;30.70;18.45;;;3.30;98.00;;;;;;5035246;28;20119;-69
2021/01/31 10:22:56;;;;;;;24.88;15.80;;;3.30;98.00;;;;;;5037802;28;20061;-70
2021/01/31 10:25:25;;;;;;;19.30;13.95;;;3.20;98.00;;;;;;5035100;28;20132;-69
2021/01/31 10:27:56;;;;;;;16.90;11.93;;;3.30;98.00;;;;;;5028422;28;20470;-70
2021/01/31 10:30:37;;;;;;;19.35;12.77;;;3.40;98.00;;;;;;5029129;28;20339;-70
2021/01/31 10:33:04;;;;;;;24.67;17.88;;;3.40;98.00;;;;;;5035886;28;20029;-69
2021/01/31 10:35:33;;;;;;;25.60;15.85;;;3.40;98.00;;;;;;5036258;28;20014;-69
2021/01/31 10:38:20;;;;;;;26.85;15.65;;;3.40;98.00;;;;;;5031545;28;20034;-70
2021/01/31 10:40:45;;;;;;;21.92;14.77;;;3.30;98.00;;;;;;5035710;28;20394;-69
2021/01/31 10:43:11;;;;;;;25.42;15.90;;;3.30;98.00;;;;;;5032759;28;20033;-70
2021/01/31 10:45:37;;;;;;;25.52;15.23;;;3.40;98.00;;;;;;5036740;28;20060;-69
2021/01/31 10:48:03;;;;;;;25.52;17.13;;;3.60;98.00;;;;;;5018939;28;20084;-70
2021/01/31 10:50:29;;;;;;;9.48;6.30;;;3.80;98.00;;;;;;5028077;28;20035;-69
2021/01/31 10:52:57;;;;;;;9.90;5.80;;;3.90;98.00;;;;;;5036182;28;20026;-69
2021/01/31 10:55:23;;;;;;;9.45;5.70;;;4.00;98.00;;;;;;5031704;28;20032;-69
2021/01/31 10:57:52;;;;;;;10.13;7.00;;;4.40;98.00;;;;;;5026009;28;20025;-69
2021/01/31 11:00:20;;;;;;;9.20;6.10;;;4.60;98.00;;;;;;5035931;28;20042;-69
2021/01/31 11:02:48;;;;;;;5.32;3.40;;;4.90;98.00;;;;;;5036394;28;20030;-68
2021/01/31 11:05:21;;;;;;;8.15;6.22;;;5.20;98.00;;;;;;5035284;28;20037;-67
2021/01/31 11:07:48;;;;;;;6.53;4.18;;;5.30;98.00;;;;;;5036202;28;20025;-68
2021/01/31 11:10:23;;;;;;;6.47;3.97;;;5.50;98.00;;;;;;5035117;28;20040;-67
2021/01/31 11:12:52;;;;;;;5.00;3.10;;;5.70;98.00;;;;;;5036787;28;20315;-68
2021/01/31 11:15:19;;;;;;;5.50;3.40;;;5.90;98.00;;;;;;5031152;28;20028;-70
2021/01/31 11:17:44;;;;;;;6.35;3.20;;;5.90;98.00;;;;;;5035350;28;20025;-68
2021/01/31 11:20:11;;;;;;;5.85;3.65;;;6.00;98.00;;;;;;5038442;28;20116;-70
2021/01/31 11:22:37;;;;;;;6.28;3.78;;;6.00;98.00;;;;;;5042198;28;20045;-70
2021/01/31 11:25:04;;;;;;;8.75;5.35;;;5.80;98.00;;;;;;5034586;28;20453;-69
2021/01/31 11:27:30;;;;;;;6.82;3.95;;;6.00;98.00;;;;;;5036335;28;20068;-69
2021/01/31 11:29:56;;;;;;;5.63;3.60;;;5.80;98.00;;;;;;5037821;28;20021;-70
2021/01/31 11:32:23;;;;;;;5.15;3.17;;;5.80;98.00;;;;;;5034685;28;20100;-70
2021/01/31 11:34:49;;;;;;;5.05;3.15;;;5.80;97.40;;;;;;5031380;28;20033;-69
2021/01/31 11:37:15;;;;;;;11.40;8.02;;;5.60;98.00;;;;;;5029274;28;20577;-69
2021/01/31 11:39:40;;;;;;;15.60;10.32;;;5.30;98.00;;;;;;5046036;28;20111;-70
2021/01/31 11:42:06;;;;;;;32.90;23.55;;;4.90;98.00;;;;;;5036250;28;20033;-70
2021/01/31 11:44:32;;;;;;;12.18;7.68;;;4.60;98.00;;;;;;5036227;28;20423;-69
2021/01/31 11:46:57;;;;;;;5.85;3.70;;;4.40;98.00;;;;;;5035966;28;20029;-69
2021/01/31 11:49:23;;;;;;;6.63;4.05;;;4.10;98.00;;;;;;5032934;28;20423;-69
2021/01/31 11:51:49;;;;;;;6.97;4.43;;;4.00;98.00;;;;;;5034665;28;20374;-69
2021/01/31 11:54:14;;;;;;;6.65;4.53;;;3.80;98.00;;;;;;5033259;28;20037;-68
2021/01/31 11:56:40;;;;;;;5.80;3.83;;;3.60;98.00;;;;;;5033941;28;20018;-69
2021/01/31 11:59:05;;;;;;;6.57;4.63;;;3.50;98.00;;;;;;5032115;28;20059;-69
2021/01/31 12:01:31;;;;;;;6.10;4.18;;;3.60;98.00;;;;;;5035559;28;20075;-68
2021/01/31 12:03:57;;;;;;;7.57;4.72;;;3.60;98.00;;;;;;5035915;28;20358;-69
2021/01/31 12:06:22;;;;;;;11.25;5.43;;;3.50;98.00;;;;;;5024906;28;20036;-69
2021/01/31 12:08:48;;;;;;;21.25;10.18;;;3.70;98.00;;;;;;5032206;28;20042;-70
2021/01/31 12:11:16;;;;;;;15.52;7.72;;;3.90;98.00;;;;;;5021624;28;20033;-69
2021/01/31 12:13:41;;;;;;;13.15;7.60;;;4.30;98.00;;;;;;5035335;28;20026;-69
2021/01/31 12:16:07;;;;;;;20.52;10.35;;;4.70;98.00;;;;;;5042473;28;20021;-69
2021/01/31 12:18:33;;;;;;;10.45;6.97;;;5.00;98.00;;;;;;5033897;28;20025;-69
2021/01/31 12:20:58;;;;;;;8.80;6.05;;;5.20;98.00;;;;;;5027396;28;20029;-69
2021/01/31 12:23:24;;;;;;;9.57;6.30;;;5.40;98.00;;;;;;5029654;28;20063;-70
2021/01/31 12:25:50;;;;;;;9.20;5.70;;;5.80;98.00;;;;;;5029906;28;20022;-69
2021/01/31 12:28:16;;;;;;;11.25;6.47;;;6.00;98.00;;;;;;5026917;28;20319;-69
2021/01/31 12:30:42;;;;;;;8.90;5.68;;;5.90;98.00;;;;;;5034813;28;20017;-69
2021/01/31 12:33:10;;;;;;;12.88;5.80;;;5.70;98.00;;;;;;5016954;28;20104;-69
2021/01/31 12:35:36;;;;;;;6.00;3.88;;;5.70;98.00;;;;;;5027167;28;20613;-69
2021/01/31 12:38:02;;;;;;;8.13;4.95;;;6.00;98.00;;;;;;5028766;28;20029;-69
2021/01/31 12:40:30;;;;;;;8.73;4.18;;;6.20;98.00;;;;;;5031903;28;21337;-69
2021/01/31 12:42:55;;;;;;;6.07;4.00;;;6.10;97.20;;;;;;5024864;28;20030;-69
2021/01/31 12:45:23;;;;;;;6.55;4.13;;;6.20;98.00;;;;;;5025273;28;20316;-68
2021/01/31 12:47:49;;;;;;;6.05;3.75;;;6.40;98.00;;;;;;5030045;28;20030;-68
2021/01/31 12:50:16;;;;;;;6.45;3.67;;;6.10;96.70;;;;;;5032409;28;20100;-67
2021/01/31 12:52:42;;;;;;;6.47;4.00;;;6.10;97.40;;;;;;5026418;28;20018;-68
2021/01/31 12:55:09;;;;;;;8.32;3.63;;;6.10;97.60;;;;;;5031508;28;20033;-67
2021/01/31 12:57:35;;;;;;;6.65;4.13;;;6.10;97.70;;;;;;5016608;28;20084;-69
2021/01/31 13:00:03;;;;;;;9.20;5.25;;;6.20;97.70;;;;;;5028482;28;20056;-67
2021/01/31 13:02:29;;;;;;;6.63;4.30;;;5.80;97.80;;;;;;5019457;28;20057;-68
2021/01/31 13:04:57;;;;;;;6.97;4.30;;;5.60;98.00;;;;;;5028602;28;20422;-68
2021/01/31 13:07:23;;;;;;;6.38;4.03;;;5.30;98.00;;;;;;5019743;28;20030;-68
2021/01/31 13:09:48;;;;;;;6.70;4.22;;;5.00;98.00;;;;;;5030316;28;20144;-68
2021/01/31 13:12:17;;;;;;;6.85;4.82;;;5.00;98.00;;;;;;5023220;28;20064;-69
2021/01/31 13:14:46;;;;;;;8.40;5.07;;;5.00;98.00;;;;;;5026567;28;20423;-67