Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:18;;;;;;;;;;;;;;;;;;5076199;28;19955;-66
2023/05/25 00:03:45;;;;;;;;;;;;;;;;;;5076429;28;20504;-66
2023/05/25 00:06:10;;;;;;;;;;;;;;;;;;5076130;28;20337;-66
2023/05/25 00:08:36;;;;;;;;;;;;;;;;;;5076587;28;19956;-66
2023/05/25 00:11:02;;;;;;;;;;;;;;;;;;5075949;28;19999;-66
2023/05/25 00:13:28;;;;;;;;;;;;;;;;;;5075968;28;19955;-66
2023/05/25 00:15:54;;;;;;;;;;;;;;;;;;5075824;28;19966;-66
2023/05/25 00:18:20;;;;;;;;;;;;;;;;;;5076455;28;19963;-66
2023/05/25 00:20:46;;;;;;;;;;;;;;;;;;5075858;28;19955;-66
2023/05/25 00:23:12;;;;;;;;;;;;;;;;;;5076031;28;19955;-66
2023/05/25 00:25:38;;;;;;;;;;;;;;;;;;5075644;28;20005;-65
2023/05/25 00:28:05;;;;;;;;;;;;;;;;;;5074385;28;20009;-66
2023/05/25 00:30:30;;;;;;;;;;;;;;;;;;5075682;28;20391;-65
2023/05/25 00:32:56;;;;;;;;;;;;;;;;;;5076118;28;19974;-65
2023/05/25 00:35:22;;;;;;;;;;;;;;;;;;5075494;28;19972;-66
2023/05/25 00:37:50;;;;;;;;;;;;;;;;;;5075837;28;19955;-66
2023/05/25 00:40:16;;;;;;;;;;;;;;;;;;5076346;28;19962;-66
2023/05/25 00:42:42;;;;;;;;;;;;;;;;;;5075051;28;19991;-66
2023/05/25 00:45:08;;;;;;;;;;;;;;;;;;5075688;28;19956;-66
2023/05/25 00:47:33;;;;;;;;;;;;;;;;;;5075582;28;19956;-67
2023/05/25 00:50:00;;;;;;;;;;;;;;;;;;5075850;28;19962;-66
2023/05/25 00:52:26;;;;;;;;;;;;;;;;;;5075210;28;20026;-66
2023/05/25 00:54:52;;;;;;;;;;;;;;;;;;5075248;28;19956;-66
2023/05/25 00:57:18;;;;;;;;;;;;;;;;;;5075135;28;19990;-66
2023/05/25 00:59:44;;;;;;;;;;;;;;;;;;5075052;28;19955;-65
2023/05/25 01:02:10;;;;;;;;;;;;;;;;;;5075056;28;19962;-65
2023/05/25 01:04:35;;;;;;;;;;;;;;;;;;5074998;28;20073;-66
2023/05/25 01:07:01;;;;;;;;;;;;;;;;;;5074899;28;19960;-66
2023/05/25 01:09:27;;;;;;;;;;;;;;;;;;5075147;28;19955;-66
2023/05/25 01:11:53;;;;;;;;;;;;;;;;;;5074753;28;20453;-66
2023/05/25 01:14:20;;;;;;;;;;;;;;;;;;5074820;28;20062;-66
2023/05/25 01:16:46;;;;;;;;;;;;;;;;;;5075100;28;19961;-65
2023/05/25 01:19:12;;;;;;;;;;;;;;;;;;5074672;28;20324;-66
2023/05/25 01:21:40;;;;;;;;;;;;;;;;;;5074905;28;19959;-66
2023/05/25 01:24:07;;;;;;;;;;;;;;;;;;5074865;28;20328;-66
2023/05/25 01:26:33;;;;;;;;;;;;;;;;;;5074523;28;19966;-66
2023/05/25 01:29:00;;;;;;;;;;;;;;;;;;5074778;28;20042;-66
2023/05/25 01:31:26;;;;;;;;;;;;;;;;;;5074459;28;19985;-66
2023/05/25 01:33:52;;;;;;;;;;;;;;;;;;5074693;28;19972;-66
2023/05/25 01:36:18;;;;;;;;;;;;;;;;;;5074298;28;19982;-66
2023/05/25 01:38:44;;;;;;;;;;;;;;;;;;5074788;28;20401;-66
2023/05/25 01:41:09;;;;;;;;;;;;;;;;;;5074285;28;20004;-66
2023/05/25 01:43:35;;;;;;;;;;;;;;;;;;5074817;28;20420;-67
2023/05/25 01:46:01;;;;;;;;;;;;;;;;;;5074164;28;19995;-66
2023/05/25 01:48:27;;;;;;;;;;;;;;;;;;5075191;28;20411;-65
2023/05/25 01:50:53;;;;;;;;;;;;;;;;;;5074352;28;19963;-66
2023/05/25 01:53:19;;;;;;;;;;;;;;;;;;5074214;28;19982;-66
2023/05/25 01:55:45;;;;;;;;;;;;;;;;;;5074001;28;20000;-65
2023/05/25 01:58:11;;;;;;;;;;;;;;;;;;5074517;28;20431;-66
2023/05/25 02:00:36;;;;;;;;;;;;;;;;;;5073911;28;19956;-66
2023/05/25 02:03:02;;;;;;;;;;;;;;;;;;5074472;28;20298;-65
2023/05/25 02:05:28;;;;;;;;;;;;;;;;;;5074198;28;20001;-65
2023/05/25 02:07:55;;;;;;;;;;;;;;;;;;5073842;28;19963;-66
2023/05/25 02:10:20;;;;;;;;;;;;;;;;;;5074383;28;20360;-66
2023/05/25 02:12:46;;;;;;;;;;;;;;;;;;5073693;28;19976;-66
2023/05/25 02:15:12;;;;;;;;;;;;;;;;;;5074070;28;19955;-65
2023/05/25 02:17:38;;;;;;;;;;;;;;;;;;5074301;28;20437;-66
2023/05/25 02:20:05;;;;;;;;;;;;;;;;;;5073669;28;20444;-66
2023/05/25 02:22:31;;;;;;;;;;;;;;;;;;5073695;28;19963;-66
2023/05/25 02:24:57;;;;;;;;;;;;;;;;;;5074277;28;20310;-66
2023/05/25 02:27:23;;;;;;;;;;;;;;;;;;5073589;28;19956;-65
2023/05/25 02:29:49;;;;;;;;;;;;;;;;;;5073581;28;19956;-66
2023/05/25 02:32:15;;;;;;;;;;;;;;;;;;5073481;28;19982;-66
2023/05/25 02:34:41;;;;;;;;;;;;;;;;;;5073594;28;19995;-65
2023/05/25 02:37:07;;;;;;;;;;;;;;;;;;5073532;28;20054;-65
2023/05/25 02:39:33;;;;;;;;;;;;;;;;;;5074075;28;19955;-67
2023/05/25 02:41:58;;;;;;;;;;;;;;;;;;5073329;28;19995;-66
2023/05/25 02:44:24;;;;;;;;;;;;;;;;;;5073475;28;20420;-66
2023/05/25 02:46:50;;;;;;;;;;;;;;;;;;5073714;28;19963;-66
2023/05/25 02:49:16;;;;;;;;;;;;;;;;;;5076708;28;20511;-66
2023/05/25 02:51:42;;;;;;;;;;;;;;;;;;5077467;28;20073;-66
2023/05/25 02:54:08;;;;;;;;;;;;;;;;;;5077453;28;19954;-66
2023/05/25 02:56:34;;;;;;;;;;;;;;;;;;5077406;28;19961;-66
2023/05/25 02:59:00;;;;;;;;;;;;;;;;;;5077734;28;20320;-66
2023/05/25 03:01:29;;;;;;;;;;;;;;;;;;5078144;28;19956;-66
2023/05/25 03:03:55;;;;;;;;;;;;;;;;;;5077304;28;19956;-67
2023/05/25 03:06:21;;;;;;;;;;;;;;;;;;5077266;28;20417;-66
2023/05/25 03:08:47;;;;;;;;;;;;;;;;;;5077271;28;19955;-66
2023/05/25 03:11:13;;;;;;;;;;;;;;;;;;5077054;28;19985;-66
2023/05/25 03:13:39;;;;;;;;;;;;;;;;;;5077124;28;19955;-66
2023/05/25 03:16:05;;;;;;;;;;;;;;;;;;5077379;28;19954;-66
2023/05/25 03:18:31;;;;;;;;;;;;;;;;;;5077020;28;19959;-66
2023/05/25 03:20:57;;;;;;;;;;;;;;;;;;5077553;28;19961;-66
2023/05/25 03:23:23;;;;;;;;;;;;;;;;;;5077205;28;19963;-66
2023/05/25 03:25:48;;;;;;;;;;;;;;;;;;5077436;28;19956;-67
2023/05/25 03:28:14;;;;;;;;;;;;;;;;;;5076760;28;19955;-66
2023/05/25 03:30:40;;;;;;;;;;;;;;;;;;5077034;28;19955;-66
2023/05/25 03:33:06;;;;;;;;;;;;;;;;;;5076569;28;20467;-66
2023/05/25 03:35:32;;;;;;;;;;;;;;;;;;5076972;28;19956;-66
2023/05/25 03:37:58;;;;;;;;;;;;;;;;;;5076625;28;19956;-67
2023/05/25 03:40:24;;;;;;;;;;;;;;;;;;5077085;28;19955;-66
2023/05/25 03:42:50;;;;;;;;;;;;;;;;;;5076180;28;20014;-66
2023/05/25 03:45:16;;;;;;;;;;;;;;;;;;5076773;28;19999;-66
2023/05/25 03:47:42;;;;;;;;;;;;;;;;;;5076443;28;20383;-66
2023/05/25 03:50:07;;;;;;;;;;;;;;;;;;5076717;28;19962;-65
2023/05/25 03:52:33;;;;;;;;;;;;;;;;;;5076329;28;20336;-66
2023/05/25 03:55:04;;;;;;;;;;;;;;;;;;5076612;28;20025;-66
2023/05/25 03:57:29;;;;;;;;;;;;;;;;;;5076889;28;20002;-65
2023/05/25 03:59:55;;;;;;;;;;;;;;;;;;5075491;28;19956;-66
2023/05/25 04:02:21;;;;;;;;;;;;;;;;;;5076216;28;19960;-67
2023/05/25 04:04:49;;;;;;;;;;;;;;;;;;5076428;28;19955;-66
2023/05/25 04:07:15;;;;;;;;;;;;;;;;;;5076073;28;19958;-65
2023/05/25 04:09:41;;;;;;;;;;;;;;;;;;5076363;28;20008;-67
2023/05/25 04:12:07;;;;;;;;;;;;;;;;;;5075967;28;20018;-66
2023/05/25 04:14:33;;;;;;;;;;;;;;;;;;5075987;28;19955;-65
2023/05/25 04:16:59;;;;;;;;;;;;;;;;;;5076215;28;19987;-66
2023/05/25 04:19:25;;;;;;;;;;;;;;;;;;5075949;28;19978;-66
2023/05/25 04:21:50;;;;;;;;;;;;;;;;;;5076099;28;19954;-66
2023/05/25 04:24:16;;;;;;;;;;;;;;;;;;5075809;28;20329;-66
2023/05/25 04:26:45;;;;;;;;;;;;;;;;;;5075758;28;19987;-67
2023/05/25 04:29:10;;;;;;;;;;;;;;;;;;5076027;28;19960;-66
2023/05/25 04:31:37;;;;;;;;;;;;;;;;;;5075523;28;19978;-66
2023/05/25 04:34:03;;;;;;;;;;;;;;;;;;5075617;28;19972;-66
2023/05/25 04:36:31;;;;;;;;;;;;;;;;;;5076148;28;20295;-66
2023/05/25 04:39:01;;;;;;;;;;;;;;;;;;5076358;28;19963;-66
2023/05/25 04:41:28;;;;;;;;;;;;;;;;;;5075521;28;20427;-65
2023/05/25 04:43:54;;;;;;;;;;;;;;;;;;5075484;28;19955;-66
2023/05/25 04:46:20;;;;;;;;;;;;;;;;;;5075399;28;19963;-66
2023/05/25 04:48:46;;;;;;;;;;;;;;;;;;5075891;28;20352;-65
2023/05/25 04:51:12;;;;;;;;;;;;;;;;;;5075281;28;20320;-67
2023/05/25 04:53:38;;;;;;;;;;;;;;;;;;5075513;28;20014;-66
2023/05/25 04:56:04;;;;;;;;;;;;;;;;;;5076037;28;20412;-66
2023/05/25 04:58:32;;;;;;;;;;;;;;;;;;5075257;28;19955;-66
2023/05/25 05:00:58;;;;;;;;;;;;;;;;;;5075179;28;19956;-66
2023/05/25 05:03:24;;;;;;;;;;;;;;;;;;5075324;28;19959;-66
2023/05/25 05:05:49;;;;;;;;;;;;;;;;;;5075007;28;20128;-66
2023/05/25 05:08:15;;;;;;;;;;;;;;;;;;5074945;28;19962;-66
2023/05/25 05:10:41;;;;;;;;;;;;;;;;;;5074589;28;20009;-66
2023/05/25 05:13:07;;;;;;;;;;;;;;;;;;5074053;28;19979;-66
2023/05/25 05:15:33;;;;;;;;;;;;;;;;;;5075061;28;20034;-66
2023/05/25 05:17:59;;;;;;;;;;;;;;;;;;5074786;28;20494;-66
2023/05/25 05:20:25;;;;;;;;;;;;;;;;;;5074724;28;19956;-66
2023/05/25 05:22:52;;;;;;;;;;;;;;;;;;5074989;28;20005;-65
2023/05/25 05:25:18;;;;;;;;;;;;;;;;;;5074873;28;19960;-66
2023/05/25 05:27:44;;;;;;;;;;;;;;;;;;5074820;28;20387;-67
2023/05/25 05:30:10;;;;;;;;;;;;;;;;;;5074496;28;20337;-66
2023/05/25 05:32:36;;;;;;;;;;;;;;;;;;5074981;28;19979;-66
2023/05/25 05:35:01;;;;;;;;;;;;;;;;;;5074338;28;19975;-66
2023/05/25 05:37:27;;;;;;;;;;;;;;;;;;5074366;28;19955;-66
2023/05/25 05:39:53;;;;;;;;;;;;;;;;;;5075100;28;19956;-66
2023/05/25 05:42:19;;;;;;;;;;;;;;;;;;5074057;28;19991;-67
2023/05/25 05:44:45;;;;;;;;;;;;;;;;;;5074715;28;20428;-66
2023/05/25 05:47:11;;;;;;;;;;;;;;;;;;5074195;28;19979;-66
2023/05/25 05:49:38;;;;;;;;;;;;;;;;;;5074398;28;19966;-66
2023/05/25 05:52:04;;;;;;;;;;;;;;;;;;5074609;28;19975;-66
2023/05/25 05:54:30;;;;;;;;;;;;;;;;;;5074300;28;19978;-66
2023/05/25 05:56:56;;;;;;;;;;;;;;;;;;5074114;28;19970;-66
2023/05/25 05:59:22;;;;;;;;;;;;;;;;;;5074301;28;19956;-66
2023/05/25 06:01:48;;;;;;;;;;;;;;;;;;5074008;28;19955;-66
2023/05/25 06:04:14;;;;;;;;;;;;;;;;;;5073904;28;19955;-67
2023/05/25 06:06:41;;;;;;;;;;;;;;;;;;5074184;28;20031;-66
2023/05/25 06:09:08;;;;;;;;;;;;;;;;;;5073892;28;19981;-67
2023/05/25 06:11:35;;;;;;;;;;;;;;;;;;5072218;28;19967;-66
2023/05/25 06:14:01;;;;;;;;;;;;;;;;;;5074089;28;19959;-66
2023/05/25 06:16:27;;;;;;;;;;;;;;;;;;5073792;28;19962;-66
2023/05/25 06:18:53;;;;;;;;;;;;;;;;;;5074294;28;19981;-66
2023/05/25 06:21:19;;;;;;;;;;;;;;;;;;5072222;28;20057;-66
2023/05/25 06:23:46;;;;;;;;;;;;;;;;;;5073935;28;19956;-66
2023/05/25 06:26:12;;;;;;;;;;;;;;;;;;5073952;28;19960;-66
2023/05/25 06:28:38;;;;;;;;;;;;;;;;;;5073659;28;20004;-67
2023/05/25 06:31:04;;;;;;;;;;;;;;;;;;5074152;28;19997;-64
2023/05/25 06:33:30;;;;;;;;;;;;;;;;;;5073718;28;19990;-66
2023/05/25 06:35:59;;;;;;;;;;;;;;;;;;5073637;28;19956;-65
2023/05/25 06:38:25;;;;;;;;;;;;;;;;;;5072327;28;19966;-64
2023/05/25 06:40:51;;;;;;;;;;;;;;;;;;5073790;28;19963;-65
2023/05/25 06:43:16;;;;;;;;;;;;;;;;;;5073984;28;20547;-64
2023/05/25 06:45:44;;;;;;;;;;;;;;;;;;5072414;28;20302;-64
2023/05/25 06:48:10;;;;;;;;;;;;;;;;;;5073532;28;20005;-65
2023/05/25 06:50:36;;;;;;;;;;;;;;;;;;5073554;28;19963;-65
2023/05/25 06:53:02;;;;;;;;;;;;;;;;;;5073198;28;19975;-72
2023/05/25 06:55:28;;;;;;;;;;;;;;;;;;5073370;28;19998;-71
2023/05/25 06:57:54;;;;;;;;;;;;;;;;;;5071696;28;19959;-68
2023/05/25 07:00:20;;;;;;;;;;;;;;;;;;5072755;28;19963;-68
2023/05/25 07:02:46;;;;;;;;;;;;;;;;;;5073293;28;19963;-74
2023/05/25 07:05:12;;;;;;;;;;;;;;;;;;5073033;28;19959;-68
2023/05/25 07:07:38;;;;;;;;;;;;;;;;;;5072641;28;20013;-73
2023/05/25 07:10:04;;;;;;;;;;;;;;;;;;5071927;28;19959;-69
2023/05/25 07:12:30;;;;;;;;;;;;;;;;;;5071511;28;19983;-69
2023/05/25 07:14:56;;;;;;;;;;;;;;;;;;5071037;28;20340;-70
2023/05/25 07:17:22;;;;;;;;;;;;;;;;;;5071683;28;19963;-70
2023/05/25 07:19:48;;;;;;;;;;;;;;;;;;5069742;28;20448;-70
2023/05/25 07:22:17;;;;;;;;;;;;;;;;;;5070388;28;20003;-70
2023/05/25 07:24:43;;;;;;;;;;;;;;;;;;5069966;28;19968;-70
2023/05/25 07:27:09;;;;;;;;;;;;;;;;;;5072948;28;20413;-71
2023/05/25 07:29:35;;;;;;;;;;;;;;;;;;5073108;28;19960;-68
2023/05/25 07:32:01;;;;;;;;;;;;;;;;;;5073182;28;20436;-71
2023/05/25 07:34:27;;;;;;;;;;;;;;;;;;5072932;28;19979;-69
2023/05/25 07:36:53;;;;;;;;;;;;;;;;;;5075602;28;20361;-68
2023/05/25 07:39:19;;;;;;;;;;;;;;;;;;5076830;28;19959;-69
2023/05/25 07:41:45;;;;;;;;;;;;;;;;;;5076974;28;19992;-71
2023/05/25 07:44:11;;;;;;;;;;;;;;;;;;5076511;28;19963;-77
2023/05/25 07:46:36;;;;;;;;;;;;;;;;;;5075984;28;20321;-70
2023/05/25 07:49:03;;;;;;;;;;;;;;;;;;5076206;28;19975;-72
2023/05/25 07:51:31;;;;;;;;;;;;;;;;;;5075840;28;19982;-70
2023/05/25 07:53:57;;;;;;;;;;;;;;;;;;5076677;28;20401;-69
2023/05/25 07:56:23;;;;;;;;;;;;;;;;;;5075952;28;19966;-68
2023/05/25 07:58:49;;;;;;;;;;;;;;;;;;5076129;28;19970;-68
2023/05/25 08:01:16;;;;;;;;;;;;;;;;;;5075750;28;19960;-69
2023/05/25 08:03:42;;;;;;;;;;;;;;;;;;5076206;28;19959;-67
2023/05/25 08:06:08;;;;;;;;;;;;;;;;;;5076320;28;19964;-68
2023/05/25 08:08:35;;;;;;;;;;;;;;;;;;5076523;28;19955;-68
2023/05/25 08:11:01;;;;;;;;;;;;;;;;;;5074334;28;20375;-70
2023/05/25 08:13:27;;;;;;;;;;;;;;;;;;5075665;28;19985;-70
2023/05/25 08:15:53;;;;;;;;;;;;;;;;;;5075675;28;19970;-72
2023/05/25 08:18:19;;;;;;;;;;;;;;;;;;5074193;28;20037;-71
2023/05/25 08:20:45;;;;;;;;;;;;;;;;;;5074808;28;19963;-71
2023/05/25 08:23:11;;;;;;;;;;;;;;;;;;5075459;28;19963;-71
2023/05/25 08:25:36;;;;;;;;;;;;;;;;;;5074875;28;20429;-71
2023/05/25 08:28:02;;;;;;;;;;;;;;;;;;5075130;28;19964;-70
2023/05/25 08:30:29;;;;;;;;;;;;;;;;;;5074963;28;20496;-68
2023/05/25 08:32:55;;;;;;;;;;;;;;;;;;5075981;28;20025;-73
2023/05/25 08:35:21;;;;;;;;;;;;;;;;;;5074791;28;20458;-74
2023/05/25 08:37:47;;;;;;;;;;;;;;;;;;5074431;28;19960;-74
2023/05/25 08:40:13;;;;;;;;;;;;;;;;;;5075624;28;19973;-73
2023/05/25 08:42:38;;;;;;;;;;;;;;;;;;5075205;28;20014;-75
2023/05/25 08:45:04;;;;;;;;;;;;;;;;;;5074181;28;19988;-79
2023/05/25 08:47:32;;;;;;;;;;;;;;;;;;5075429;28;19954;-68
2023/05/25 08:49:58;;;;;;;;;;;;;;;;;;5075389;28;19962;-76
2023/05/25 08:52:25;;;;;;;;;;;;;;;;;;5075368;28;19980;-70
2023/05/25 08:54:51;;;;;;;;;;;;;;;;;;5075613;28;20121;-70
2023/05/25 08:57:17;;;;;;;;;;;;;;;;;;5075225;28;20069;-74
2023/05/25 08:59:43;;;;;;;;;;;;;;;;;;5075197;28;19964;-71
2023/05/25 09:02:08;;;;;;;;;;;;;;;;;;5074941;28;19960;-71
2023/05/25 09:04:34;;;;;;;;;;;;;;;;;;5074604;28;19970;-71
2023/05/25 09:07:00;;;;;;;;;;;;;;;;;;5074610;28;20459;-73
2023/05/25 09:09:26;;;;;;;;;;;;;;;;;;5074273;28;19964;-72
2023/05/25 09:11:52;;;;;;;;;;;;;;;;;;5073555;28;20471;-73
2023/05/25 09:14:18;;;;;;;;;;;;;;;;;;5074922;28;19964;-70
2023/05/25 09:16:44;;;;;;;;;;;;;;;;;;5075003;28;20039;-70
2023/05/25 09:19:10;;;;;;;;;;;;;;;;;;5073990;28;20458;-70
2023/05/25 09:21:36;;;;;;;;;;;;;;;;;;5074398;28;20488;-69
2023/05/25 09:24:02;;;;;;;;;;;;;;;;;;5074306;28;19967;-72
2023/05/25 09:26:28;;;;;;;;;;;;;;;;;;5073527;28;20054;-69
2023/05/25 09:28:53;;;;;;;;;;;;;;;;;;5073732;28;19964;-70
2023/05/25 09:31:20;;;;;;;;;;;;;;;;;;5074094;28;19958;-72
2023/05/25 09:33:45;;;;;;;;;;;;;;;;;;5074307;28;19986;-75
2023/05/25 09:36:13;;;;;;;;;;;;;;;;;;5073259;28;19974;-74
2023/05/25 09:38:40;;;;;;;;;;;;;;;;;;5074126;28;19960;-76
2023/05/25 09:41:05;;;;;;;;;;;;;;;;;;5074674;28;19958;-74
2023/05/25 09:43:32;;;;;;;;;;;;;;;;;;5074908;28;20551;-73
2023/05/25 09:45:58;;;;;;;;;;;;;;;;;;5074313;28;19962;-66
2023/05/25 09:48:24;;;;;;;;;;;;;;;;;;5074266;28;20314;-76
2023/05/25 09:50:50;;;;;;;;;;;;;;;;;;5073935;28;19967;-70
2023/05/25 09:53:16;;;;;;;;;;;;;;;;;;5074010;28;19974;-71
2023/05/25 09:55:42;;;;;;;;;;;;;;;;;;5073788;28;19965;-68
2023/05/25 09:58:07;;;;;;;;;;;;;;;;;;5072888;28;19994;-68
2023/05/25 10:00:33;;;;;;;;;;;;;;;;;;5073682;28;20412;-73
2023/05/25 10:02:59;;;;;;;;;;;;;;;;;;5073696;28;20054;-70
2023/05/25 10:05:25;;;;;;;;;;;;;;;;;;5073545;28;20013;-66
2023/05/25 10:07:54;;;;;;;;;;;;;;;;;;5073562;28;20379;-69
2023/05/25 10:10:20;;;;;;;;;;;;;;;;;;5074502;28;20315;-69
2023/05/25 10:12:48;;;;;;;;;;;;;;;;;;5072796;28;19974;-69
2023/05/25 10:15:14;;;;;;;;;;;;;;;;;;5074051;28;20362;-66
2023/05/25 10:17:40;;;;;;;;;;;;;;;;;;5072704;28;20038;-67
2023/05/25 10:20:06;;;;;;;;;;;;;;;;;;5072436;28;20054;-67
2023/05/25 10:22:32;;;;;;;;;;;;;;;;;;5071424;28;19959;-68
2023/05/25 10:24:58;;;;;;;;;;;;;;;;;;5057509;28;20398;-67
2023/05/25 10:27:24;;;;;;;;;;;;;;;;;;5071713;28;20042;-69
2023/05/25 10:29:50;;;;;;;;;;;;;;;;;;5070956;28;19959;-66
2023/05/25 10:32:16;;;;;;;;;;;;;;;;;;5072764;28;20074;-66
2023/05/25 10:34:42;;;;;;;;;;;;;;;;;;5072378;28;19987;-67
2023/05/25 10:37:07;;;;;;;;;;;;;;;;;;5072046;28;20050;-67
2023/05/25 10:39:33;;;;;;;;;;;;;;;;;;5073789;28;20038;-66
2023/05/25 10:42:00;;;;;;;;;;;;;;;;;;5073999;28;19996;-66
2023/05/25 10:44:26;;;;;;;;;;;;;;;;;;5073528;28;19959;-66
2023/05/25 10:46:52;;;;;;;;;;;;;;;;;;5073471;28;20314;-66
2023/05/25 10:49:18;;;;;;;;;;;;;;;;;;5073766;28;19962;-66
2023/05/25 10:51:44;;;;;;;;;;;;;;;;;;5073322;28;19956;-67
2023/05/25 10:54:10;;;;;;;;;;;;;;;;;;5073444;28;20003;-66
2023/05/25 10:56:36;;;;;;;;;;;;;;;;;;5073650;28;19955;-66
2023/05/25 10:59:02;;;;;;;;;;;;;;;;;;5073612;28;19960;-66
2023/05/25 11:01:28;;;;;;;;;;;;;;;;;;5073295;28;20001;-66
2023/05/25 11:03:56;;;;;;;;;;;;;;;;;;5073621;28;19955;-67
2023/05/25 11:06:22;;;;;;;;;;;;;;;;;;5073255;28;19957;-66
2023/05/25 11:08:49;;;;;;;;;;;;;;;;;;5072707;28;19965;-66
2023/05/25 11:11:15;;;;;;;;;;;;;;;;;;5077785;28;20378;-66
2023/05/25 11:13:41;;;;;;;;;;;;;;;;;;5077112;28;20066;-66
2023/05/25 11:16:06;;;;;;;;;;;;;;;;;;5077691;28;19955;-67
2023/05/25 11:18:32;;;;;;;;;;;;;;;;;;5077328;28;20055;-66
2023/05/25 11:21:00;;;;;;;;;;;;;;;;;;5077577;28;19957;-66
2023/05/25 11:23:28;;;;;;;;;;;;;;;;;;5077012;28;20441;-66
2023/05/25 11:25:54;;;;;;;;;;;;;;;;;;5076994;28;20054;-66
2023/05/25 11:28:20;;;;;;;;;;;;;;;;;;5076927;28;19999;-66
2023/05/25 11:30:46;;;;;;;;;;;;;;;;;;5077158;28;20001;-66
2023/05/25 11:33:12;;;;;;;;;;;;;;;;;;5076628;28;19982;-66
2023/05/25 11:35:38;;;;;;;;;;;;;;;;;;5076742;28;20439;-66
2023/05/25 11:38:05;;;;;;;;;;;;;;;;;;5076695;28;19963;-66
2023/05/25 11:40:31;;;;;;;;;;;;;;;;;;5077484;28;20040;-66
2023/05/25 11:42:59;;;;;;;;;;;;;;;;;;5076265;28;19995;-66
2023/05/25 11:45:25;;;;;;;;;;;;;;;;;;5076591;28;19982;-66
2023/05/25 11:47:51;;;;;;;;;;;;;;;;;;5076484;28;19956;-66
2023/05/25 11:50:17;;;;;;;;;;;;;;;;;;5076723;28;19963;-67
2023/05/25 11:52:42;;;;;;;;;;;;;;;;;;5076297;28;20383;-66
2023/05/25 11:55:08;;;;;;;;;;;;;;;;;;5076384;28;19994;-67
2023/05/25 11:57:34;;;;;;;;;;;;;;;;;;5076888;28;20316;-66
2023/05/25 12:00:05;;;;;;;;;;;;;;;;;;5076568;28;20001;-66
2023/05/25 12:02:31;;;;;;;;;;;;;;;;;;5074803;28;19966;-66
2023/05/25 12:04:57;;;;;;;;;;;;;;;;;;5075571;28;19963;-65
2023/05/25 12:07:23;;;;;;;;;;;;;;;;;;5075481;28;19959;-67
2023/05/25 12:09:49;;;;;;;;;;;;;;;;;;5076649;28;19955;-67
2023/05/25 12:12:15;;;;;;;;;;;;;;;;;;5075290;28;19979;-67
2023/05/25 12:14:40;;;;;;;;;;;;;;;;;;5075802;28;19960;-67
2023/05/25 12:17:06;;;;;;;;;;;;;;;;;;5074299;28;19966;-67
2023/05/25 12:19:32;;;;;;;;;;;;;;;;;;5075401;28;20009;-67
2023/05/25 12:21:58;;;;;;;;;;;;;;;;;;5075293;28;19955;-66
2023/05/25 12:24:24;;;;;;;;;;;;;;;;;;5075359;28;19967;-65
2023/05/25 12:26:50;;;;;;;;;;;;;;;;;;5076418;28;19956;-78
2023/05/25 12:29:16;;;;;;;;;;;;;;;;;;5076132;28;19956;-71
2023/05/25 12:31:42;;;;;;;;;;;;;;;;;;5075680;28;19959;-67
2023/05/25 12:34:08;;;;;;;;;;;;;;;;;;5075377;28;20369;-67
2023/05/25 12:36:34;;;;;;;;;;;;;;;;;;5075672;28;19997;-68
2023/05/25 12:39:00;;;;;;;;;;;;;;;;;;5076087;28;20046;-72
2023/05/25 12:41:26;;;;;;;;;;;;;;;;;;5076003;28;20057;-70
2023/05/25 12:43:51;;;;;;;;;;;;;;;;;;5075977;28;20393;-74
2023/05/25 12:46:17;;;;;;;;;;;;;;;;;;5075458;28;20086;-68
2023/05/25 12:48:43;;;;;;;;;;;;;;;;;;5074759;28;20332;-71
2023/05/25 12:51:10;;;;;;;;;;;;;;;;;;5074760;28;19963;-68
2023/05/25 12:53:36;;;;;;;;;;;;;;;;;;5074961;28;20078;-67
2023/05/25 12:56:02;;;;;;;;;;;;;;;;;;5075125;28;20046;-69
2023/05/25 12:58:29;;;;;;;;;;;;;;;;;;5075797;28;19962;-74
2023/05/25 13:00:55;;;;;;;;;;;;;;;;;;5073924;28;19985;-70
2023/05/25 13:03:20;;;;;;;;;;;;;;;;;;5074817;28;20326;-74
2023/05/25 13:05:46;;;;;;;;;;;;;;;;;;5074135;28;19970;-69
2023/05/25 13:08:12;;;;;;;;;;;;;;;;;;5074431;28;19967;-66
2023/05/25 13:10:38;;;;;;;;;;;;;;;;;;5074487;28;20032;-66
2023/05/25 13:13:04;;;;;;;;;;;;;;;;;;5074903;28;20086;-66
2023/05/25 13:15:30;;;;;;;;;;;;;;;;;;5074336;28;19964;-67
2023/05/25 13:17:59;;;;;;;;;;;;;;;;;;5075296;28;19971;-67
2023/05/25 13:20:25;;;;;;;;;;;;;;;;;;5074707;28;19955;-66
2023/05/25 13:22:51;;;;;;;;;;;;;;;;;;5074698;28;20345;-67
2023/05/25 13:25:17;;;;;;;;;;;;;;;;;;5074959;28;20112;-66
2023/05/25 13:27:43;;;;;;;;;;;;;;;;;;5074618;28;19963;-70
2023/05/25 13:30:10;;;;;;;;;;;;;;;;;;5074217;28;20310;-70
2023/05/25 13:32:36;;;;;;;;;;;;;;;;;;5072241;28;20025;-69
2023/05/25 13:35:03;;;;;;;;;;;;;;;;;;5074360;28;20366;-80
2023/05/25 13:37:29;;;;;;;;;;;;;;;;;;5074290;28;19956;-75
2023/05/25 13:39:57;;;;;;;;;;;;;;;;;;5073536;28;19977;-75
2023/05/25 13:42:22;;;;;;;;;;;;;;;;;;5074491;28;20371;-66
2023/05/25 13:44:48;;;;;;;;;;;;;;;;;;5074162;28;20058;-66
2023/05/25 13:47:14;;;;;;;;;;;;;;;;;;5072550;28;20042;-66
2023/05/25 13:49:40;;;;;;;;;;;;;;;;;;5072500;28;19967;-66
2023/05/25 13:52:06;;;;;;;;;;;;;;;;;;5071555;28;19983;-67
2023/05/25 13:54:32;;;;;;;;;;;;;;;;;;5073500;28;19963;-63
2023/05/25 13:56:58;;;;;;;;;;;;;;;;;;5073457;28;20008;-63
2023/05/25 13:59:24;;;;;;;;;;;;;;;;;;5072871;28;20448;-71
2023/05/25 14:01:50;;;;;;;;;;;;;;;;;;5071997;28;19963;-66
2023/05/25 14:04:16;;;;;;;;;;;;;;;;;;5072857;28;20439;-68
2023/05/25 14:06:42;;;;;;;;;;;;;;;;;;5073922;28;19966;-68
2023/05/25 14:09:08;;;;;;;;;;;;;;;;;;5073313;28;20340;-66
2023/05/25 14:11:34;;;;;;;;;;;;;;;;;;5073611;28;19955;-67
2023/05/25 14:14:00;;;;;;;;;;;;;;;;;;5073758;28;19985;-66
2023/05/25 14:16:26;;;;;;;;;;;;;;;;;;5069633;28;20432;-68
2023/05/25 14:18:52;;;;;;;;;;;;;;;;;;5064862;28;19960;-66
2023/05/25 14:21:18;;;;;;;;;;;;;;;;;;5058420;28;19956;-65
2023/05/25 14:23:44;;;;;;;;;;;;;;;;;;5073361;28;20062;-66
2023/05/25 14:26:11;;;;;;;;;;;;;;;;;;5073181;28;19967;-68
2023/05/25 14:28:37;;;;;;;;;;;;;;;;;;5072859;28;19959;-69
2023/05/25 14:31:03;;;;;;;;;;;;;;;;;;5073294;28;19964;-71
2023/05/25 14:33:28;;;;;;;;;;;;;;;;;;5073450;28;20037;-73
2023/05/25 14:35:55;;;;;;;;;;;;;;;;;;5073177;28;19960;-71
2023/05/25 14:38:21;;;;;;;;;;;;;;;;;;5073677;28;19966;-72
2023/05/25 14:40:47;;;;;;;;;;;;;;;;;;5074071;28;19956;-71
2023/05/25 14:43:13;;;;;;;;;;;;;;;;;;5072843;28;19992;-71
2023/05/25 14:45:39;;;;;;;;;;;;;;;;;;5073642;28;20320;-68
2023/05/25 14:48:05;;;;;;;;;;;;;;;;;;5073499;28;19956;-69
2023/05/25 14:50:31;;;;;;;;;;;;;;;;;;5073664;28;19956;-71
2023/05/25 14:52:57;;;;;;;;;;;;;;;;;;5072774;28;20045;-71
2023/05/25 14:55:23;;;;;;;;;;;;;;;;;;5055794;28;19967;-72
2023/05/25 14:57:49;;;;;;;;;;;;;;;;;;5053105;28;20003;-72
2023/05/25 15:00:15;;;;;;;;;;;;;;;;;;5053348;28;20038;-68
2023/05/25 15:02:41;;;;;;;;;;;;;;;;;;5053612;28;20002;-70
2023/05/25 15:05:06;;;;;;;;;;;;;;;;;;5062309;28;19959;-72
2023/05/25 15:07:32;;;;;;;;;;;;;;;;;;5072964;28;20451;-71
2023/05/25 15:09:58;;;;;;;;;;;;;;;;;;5073266;28;19955;-70
2023/05/25 15:12:24;;;;;;;;;;;;;;;;;;5073486;28;19975;-71
2023/05/25 15:14:50;;;;;;;;;;;;;;;;;;5073209;28;19956;-73
2023/05/25 15:17:16;;;;;;;;;;;;;;;;;;5073178;28;19962;-73
2023/05/25 15:19:42;;;;;;;;;;;;;;;;;;5073180;28;19958;-70
2023/05/25 15:22:08;;;;;;;;;;;;;;;;;;5073167;28;20001;-71
2023/05/25 15:24:34;;;;;;;;;;;;;;;;;;5073373;28;19963;-73
2023/05/25 15:27:00;;;;;;;;;;;;;;;;;;5073208;28;20003;-72
2023/05/25 15:29:26;;;;;;;;;;;;;;;;;;5073083;28;20421;-70
2023/05/25 15:31:52;;;;;;;;;;;;;;;;;;5070855;28;19970;-71
2023/05/25 15:34:18;;;;;;;;;;;;;;;;;;5071568;28;19975;-71
2023/05/25 15:36:44;;;;;;;;;;;;;;;;;;5072997;28;20004;-72
2023/05/25 15:39:10;;;;;;;;;;;;;;;;;;5073245;28;20069;-71
2023/05/25 15:41:36;;;;;;;;;;;;;;;;;;5073278;28;19997;-71
2023/05/25 15:44:02;;;;;;;;;;;;;;;;;;5073243;28;19959;-71
2023/05/25 15:46:28;;;;;;;;;;;;;;;;;;5072919;28;20082;-73
2023/05/25 15:48:54;;;;;;;;;;;;;;;;;;5073152;28;19955;-70
2023/05/25 15:51:20;;;;;;;;;;;;;;;;;;5072845;28;20381;-71
2023/05/25 15:53:46;;;;;;;;;;;;;;;;;;5073080;28;19974;-71
2023/05/25 15:56:11;;;;;;;;;;;;;;;;;;5074121;28;19960;-73
2023/05/25 15:58:37;;;;;;;;;;;;;;;;;;5076629;28;19955;-71
2023/05/25 16:01:03;;;;;;;;;;;;;;;;;;5076642;28;19991;-71
2023/05/25 16:03:29;;;;;;;;;;;;;;;;;;5076281;28;19962;-70
2023/05/25 16:05:55;;;;;;;;;;;;;;;;;;5076522;28;20055;-72
2023/05/25 16:08:21;;;;;;;;;;;;;;;;;;5076228;28;19960;-72
2023/05/25 16:10:47;;;;;;;;;;;;;;;;;;5076446;28;19955;-71
2023/05/25 16:13:13;;;;;;;;;;;;;;;;;;5076042;28;19979;-70
2023/05/25 16:15:39;;;;;;;;;;;;;;;;;;5076074;28;19955;-72
2023/05/25 16:18:04;;;;;;;;;;;;;;;;;;5076288;28;19956;-71
2023/05/25 16:20:30;;;;;;;;;;;;;;;;;;5075952;28;19956;-73
2023/05/25 16:22:56;;;;;;;;;;;;;;;;;;5076483;28;19963;-73
2023/05/25 16:25:22;;;;;;;;;;;;;;;;;;5075904;28;19966;-71
2023/05/25 16:27:48;;;;;;;;;;;;;;;;;;5076136;28;19960;-73
2023/05/25 16:30:14;;;;;;;;;;;;;;;;;;5075725;28;20486;-71
2023/05/25 16:32:40;;;;;;;;;;;;;;;;;;5075571;28;20079;-70
2023/05/25 16:35:06;;;;;;;;;;;;;;;;;;5074315;28;20014;-73
2023/05/25 16:37:31;;;;;;;;;;;;;;;;;;5075620;28;19956;-72