Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:57;;;;;;;2.55;2.05;;;8.40;99.90;;;;;;5100830;27;20245;-71
2021/12/11 00:03:41;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5114130;27;20648;-70
2021/12/11 00:06:36;;;;;;;4.13;1.75;;;8.30;99.90;;;;;;5102861;27;20649;-75
2021/12/11 00:13:05;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5100736;28;20360;-74
2021/12/11 00:16:15;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5099944;27;20219;-75
2021/12/11 00:19:23;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5107312;27;20326;-73
2021/12/11 00:22:50;;;;;;;2.90;1.80;;;8.40;99.90;;;;;;5104194;27;20211;-73
2021/12/11 00:28:48;;;;;;;3.20;1.70;;;8.40;99.90;;;;;;5104229;27;20303;-74
2021/12/11 00:31:19;;;;;;;1.67;1.40;;;8.40;99.90;;;;;;5106771;27;20277;-72
2021/12/11 00:33:54;;;;;;;3.05;1.70;;;8.40;99.90;;;;;;5105719;28;20228;-73
2021/12/11 00:36:37;;;;;;;3.15;1.20;;;8.40;99.90;;;;;;5115900;27;20293;-72
2021/12/11 00:39:11;;;;;;;1.85;1.23;;;8.40;99.90;;;;;;5107255;27;20255;-69
2021/12/11 00:41:52;;;;;;;1.40;1.15;;;8.40;99.90;;;;;;5116497;27;20237;-69
2021/12/11 00:44:38;;;;;;;1.33;1.13;;;8.40;99.90;;;;;;5096679;27;20251;-69
2021/12/11 00:47:14;;;;;;;4.28;1.30;;;8.50;99.90;;;;;;5107983;27;20304;-68
2021/12/11 00:49:52;;;;;;;1.23;1.17;;;8.40;99.90;;;;;;5118128;27;20284;-66
2021/12/11 00:52:34;;;;;;;1.60;1.42;;;8.40;99.90;;;;;;5115036;27;20221;-68
2021/12/11 00:55:09;;;;;;;1.45;1.35;;;8.40;99.90;;;;;;5102153;27;20211;-67
2021/12/11 00:57:40;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;5116480;27;20218;-68
2021/12/11 01:00:19;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;5123193;27;20236;-67
2021/12/11 01:02:53;;;;;;;3.10;1.20;;;8.40;99.90;;;;;;5117174;27;20286;-68
2021/12/11 01:05:25;;;;;;;1.73;1.50;;;8.30;99.90;;;;;;5116248;27;20810;-68
2021/12/11 01:07:56;;;;;;;1.85;1.05;;;8.30;99.90;;;;;;5108621;28;20215;-69
2021/12/11 01:10:29;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5117406;27;20215;-68
2021/12/11 01:13:04;;;;;;;2.42;1.70;;;8.30;99.90;;;;;;5106120;27;20260;-68
2021/12/11 01:15:40;;;;;;;3.63;1.50;;;8.30;99.90;;;;;;5097979;28;20225;-68
2021/12/11 01:18:22;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5103764;27;20230;-68
2021/12/11 01:20:59;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5102784;28;20215;-69
2021/12/11 01:23:47;;;;;;;1.58;1.33;;;8.20;99.90;;;;;;5119012;27;20231;-69
2021/12/11 01:26:21;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5116694;27;20239;-68
2021/12/11 01:28:54;;;;;;;4.97;1.40;;;8.30;99.90;;;;;;5109702;27;20211;-69
2021/12/11 01:31:27;;;;;;;1.80;1.40;;;8.30;99.90;;;;;;5113955;27;20306;-69
2021/12/11 01:34:02;;;;;;;4.60;2.30;;;8.30;99.90;;;;;;5106263;28;20409;-69
2021/12/11 01:36:34;;;;;;;2.95;2.15;;;8.30;99.90;;;;;;5112996;27;20254;-70
2021/12/11 01:39:12;;;;;;;2.92;2.10;;;8.30;99.90;;;;;;5122422;27;20218;-70
2021/12/11 01:41:51;;;;;;;2.67;2.08;;;8.40;99.90;;;;;;5117480;27;20619;-69
2021/12/11 01:44:26;;;;;;;3.50;2.38;;;8.50;99.90;;;;;;5115913;27;20246;-71
2021/12/11 01:47:04;;;;;;;2.28;2.08;;;8.40;99.90;;;;;;5106188;27;20223;-69
2021/12/11 01:49:37;;;;;;;2.92;2.05;;;8.50;99.90;;;;;;5099980;27;20302;-69
2021/12/11 01:52:15;;;;;;;6.53;3.30;;;8.40;99.90;;;;;;5111591;27;20222;-69
2021/12/11 01:54:48;;;;;;;7.72;3.00;;;8.50;99.90;;;;;;5097890;27;20212;-68
2021/12/11 01:57:23;;;;;;;2.97;2.75;;;8.50;99.90;;;;;;5113088;28;20224;-68
2021/12/11 02:04:53;;;;;;;3.17;2.00;;;8.40;99.90;;;;;;5096736;27;20666;-75
2021/12/11 02:07:30;;;;;;;1.90;1.75;;;8.40;99.90;;;;;;5127825;27;20247;-67
2021/12/11 02:10:01;;;;;;;4.88;3.35;;;8.40;99.90;;;;;;5113656;27;20708;-68
2021/12/11 02:12:37;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5117505;27;20219;-71
2021/12/11 02:15:24;;;;;;;1.83;1.60;;;8.40;99.90;;;;;;5100867;27;20234;-72
2021/12/11 02:18:49;;;;;;;2.00;1.85;;;8.50;99.90;;;;;;5122785;27;20593;-75
2021/12/11 02:21:28;;;;;;;4.40;1.95;;;8.50;99.90;;;;;;5124341;27;20274;-69
2021/12/11 02:24:22;;;;;;;2.08;1.70;;;8.50;99.90;;;;;;5130914;27;20702;-81
2021/12/11 02:34:27;;;;;;;3.05;1.88;;;8.40;99.90;;;;;;5032081;28;20357;-74
2021/12/11 02:37:44;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5097709;28;20645;-72
2021/12/11 02:40:27;;;;;;;2.75;2.00;;;8.30;99.90;;;;;;5095158;28;20222;-71
2021/12/11 02:44:10;;;;;;;2.15;1.55;;;8.30;99.90;;;;;;5105662;28;20265;-75
2021/12/11 02:47:15;;;;;;;2.08;1.80;;;8.30;99.90;;;;;;5101531;28;20311;-74
2021/12/11 02:54:12;;;;;;;1.45;1.35;;;8.30;99.90;;;;;;5005921;28;20305;-72
2021/12/11 02:56:51;;;;;;;4.60;1.60;;;8.30;99.90;;;;;;5068385;28;20230;-71
2021/12/11 02:59:27;;;;;;;2.33;1.58;;;8.30;99.90;;;;;;5097182;28;20216;-70
2021/12/11 03:02:01;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5099580;28;20211;-71
2021/12/11 03:04:42;;;;;;;2.00;1.65;;;8.40;99.90;;;;;;5102874;28;20276;-70
2021/12/11 03:07:14;;;;;;;2.05;1.50;;;8.40;99.90;;;;;;5100291;28;20288;-70
2021/12/11 03:09:50;;;;;;;1.55;1.45;;;8.50;99.90;;;;;;5106851;28;20667;-71
2021/12/11 03:12:24;;;;;;;2.28;1.73;;;8.50;99.90;;;;;;5089754;28;20220;-73
2021/12/11 03:29:18;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5145270;27;20546;-73
2021/12/11 03:31:52;;;;;;;1.38;1.15;;;8.60;99.90;;;;;;5145335;27;20210;-75
2021/12/11 03:34:29;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;5136872;27;20209;-75
2021/12/11 03:37:01;;;;;;;2.28;1.48;;;8.70;99.90;;;;;;5137684;27;20673;-76
2021/12/11 03:39:35;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;5141759;27;20218;-76
2021/12/11 03:42:12;;;;;;;2.58;1.20;;;8.80;99.90;;;;;;5144162;27;20650;-76
2021/12/11 03:44:46;;;;;;;1.45;1.35;;;8.80;99.90;;;;;;5140659;27;20210;-77
2021/12/11 03:47:20;;;;;;;2.38;1.55;;;8.80;99.90;;;;;;5145756;27;20216;-74
2021/12/11 03:49:51;;;;;;;1.92;1.48;;;8.80;99.90;;;;;;5145911;27;20311;-75
2021/12/11 03:52:22;;;;;;;5.70;1.15;;;8.90;99.90;;;;;;5148028;27;20210;-75
2021/12/11 03:54:55;;;;;;;1.52;1.40;;;8.90;99.90;;;;;;5146113;27;20214;-74
2021/12/11 03:57:27;;;;;;;1.45;1.30;;;8.90;99.90;;;;;;5138578;27;20230;-75
2021/12/11 04:00:00;;;;;;;2.30;1.45;;;9.00;99.90;;;;;;5141334;27;20207;-74
2021/12/11 04:02:34;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5147756;27;20214;-74
2021/12/11 04:05:07;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5146450;27;20536;-75
2021/12/11 04:07:43;;;;;;;1.63;1.05;;;9.10;99.90;;;;;;5144320;27;20206;-74
2021/12/11 04:10:20;;;;;;;4.63;1.40;;;9.10;99.90;;;;;;5146277;27;20582;-73
2021/12/11 04:12:52;;;;;;;1.70;1.02;;;9.10;99.90;;;;;;5147187;27;20247;-71
2021/12/11 04:15:27;;;;;;;1.83;1.27;;;9.10;99.90;;;;;;5144373;27;20215;-73
2021/12/11 04:17:59;;;;;;;1.80;1.40;;;9.20;99.90;;;;;;5135709;27;20230;-73
2021/12/11 04:20:31;;;;;;;1.60;1.27;;;9.20;99.90;;;;;;5146300;27;20361;-72
2021/12/11 04:23:02;;;;;;;2.97;1.40;;;9.20;99.90;;;;;;5138832;27;20299;-74
2021/12/11 04:25:38;;;;;;;2.00;1.15;;;9.20;99.90;;;;;;5144619;27;20217;-74
2021/12/11 04:28:11;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5142968;27;20226;-72
2021/12/11 04:30:51;;;;;;;2.38;1.20;;;9.20;99.90;;;;;;5126458;27;20210;-72
2021/12/11 04:33:26;;;;;;;1.60;1.40;;;9.20;99.90;;;;;;5130383;27;20318;-72
2021/12/11 04:36:05;;;;;;;1.70;1.15;;;9.20;99.90;;;;;;5130774;27;20211;-74
2021/12/11 04:38:41;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5130299;27;20552;-75
2021/12/11 04:41:22;;;;;;;1.25;1.05;;;9.20;99.90;;;;;;5128832;27;20214;-76
2021/12/11 04:44:02;;;;;;;1.63;1.10;;;9.20;99.90;;;;;;5124193;27;20291;-76
2021/12/11 04:46:38;;;;;;;1.67;1.30;;;9.20;99.90;;;;;;5130850;27;20666;-73
2021/12/11 04:49:17;;;;;;;1.55;1.42;;;9.20;99.90;;;;;;5121130;27;20211;-77
2021/12/11 04:51:58;;;;;;;1.48;1.00;;;9.30;99.90;;;;;;5131597;27;20211;-73
2021/12/11 04:54:40;;;;;;;2.00;1.40;;;9.30;99.90;;;;;;5127280;27;20662;-75
2021/12/11 05:10:00;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5068078;28;20255;-73
2021/12/11 05:12:36;;;;;;;1.80;1.60;;;9.30;99.90;;;;;;5129715;27;20211;-73
2021/12/11 05:15:13;;;;;;;1.35;1.20;;;9.30;99.90;;;;;;5131322;27;20211;-74
2021/12/11 05:17:45;;;;;;;2.45;1.88;;;9.30;99.90;;;;;;5129229;27;20233;-75
2021/12/11 05:23:28;;;;;;;1.95;1.75;;;9.30;99.90;;;;;;5130427;27;20670;-75
2021/12/11 05:26:12;;;;;;;1.85;1.40;;;9.30;99.90;;;;;;5124096;27;20213;-74
2021/12/11 05:28:57;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5128362;27;20231;-72
2021/12/11 05:31:29;;;;;;;1.95;1.75;;;9.30;99.90;;;;;;5126729;27;20211;-74
2021/12/11 05:34:03;;;;;;;3.00;1.70;;;9.30;99.90;;;;;;5127905;27;20219;-73
2021/12/11 05:36:35;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;5123202;27;20678;-73
2021/12/11 05:39:13;;;;;;;2.85;1.80;;;9.30;99.90;;;;;;5118849;27;20343;-71
2021/12/11 05:41:54;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;5126604;27;20214;-74
2021/12/11 05:44:26;;;;;;;1.98;1.75;;;9.30;99.90;;;;;;5126477;27;20218;-73
2021/12/11 05:47:04;;;;;;;1.85;1.52;;;9.30;99.90;;;;;;5123502;27;20552;-74
2021/12/11 05:49:41;;;;;;;2.20;1.75;;;9.30;99.90;;;;;;5126633;27;20231;-73
2021/12/11 05:52:13;;;;;;;1.20;1.02;;;9.30;99.90;;;;;;5129885;27;20617;-73
2021/12/11 05:54:48;;;;;;;1.33;1.17;;;9.30;99.90;;;;;;5129249;27;20560;-74
2021/12/11 05:57:28;;;;;;;1.42;1.20;;;9.20;99.90;;;;;;5131928;27;20222;-73
2021/12/11 06:00:01;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5128644;27;20299;-74
2021/12/11 06:53:45;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5554756;22;15725024;-74
2021/12/11 06:56:18;;;;;;;1.70;1.40;;;9.50;99.90;;;;;;6157921;23;20203;-74
2021/12/11 06:58:51;;;;;;;1.55;1.40;;;9.50;99.90;;;;;;6159310;23;20187;-73
2021/12/11 07:01:35;;;;;;;1.40;0.93;;;9.50;99.90;;;;;;6157819;23;20507;-74
2021/12/11 07:04:14;;;;;;;1.98;1.27;;;9.50;99.90;;;;;;6156690;23;20205;-74
2021/12/11 07:06:56;;;;;;;1.33;1.15;;;9.50;99.90;;;;;;6158315;23;20463;-73
2021/12/11 07:09:34;;;;;;;1.77;1.05;;;9.50;99.90;;;;;;6159347;23;20183;-74
2021/12/11 07:12:09;;;;;;;1.33;1.10;;;9.40;99.90;;;;;;6158451;23;20678;-75
2021/12/11 07:14:43;;;;;;;2.17;1.42;;;9.50;99.90;;;;;;6156580;23;20713;-75
2021/12/11 07:17:17;;;;;;;1.30;0.88;;;9.50;99.90;;;;;;6159831;23;20535;-75
2021/12/11 07:19:48;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;6156473;23;20179;-76
2021/12/11 07:22:26;;;;;;;1.42;1.00;;;9.50;99.90;;;;;;6156279;23;20190;-74
2021/12/11 07:25:07;;;;;;;3.00;1.08;;;9.50;99.90;;;;;;6159387;23;20659;-75
2021/12/11 07:27:45;;;;;;;2.40;1.15;;;9.50;99.90;;;;;;6153990;23;20193;-75
2021/12/11 07:30:18;;;;;;;2.33;1.25;;;9.50;99.90;;;;;;6152659;23;20733;-74
2021/12/11 07:32:52;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;6151662;23;20187;-75
2021/12/11 07:35:31;;;;;;;1.48;0.90;;;9.40;99.90;;;;;;6151548;23;20183;-75
2021/12/11 07:38:09;;;;;;;1.58;1.10;;;9.50;99.90;;;;;;6151346;23;20215;-75
2021/12/11 07:40:48;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;6151262;23;20183;-75
2021/12/11 07:43:24;;;;;;;1.55;1.42;;;9.50;99.90;;;;;;6152536;23;20202;-75
2021/12/11 07:46:10;;;;;;;4.10;1.38;;;9.50;99.90;;;;;;6150487;23;20470;-75
2021/12/11 07:49:03;;;;;;;2.17;1.00;;;9.50;99.90;;;;;;6145282;23;20175;-77
2021/12/11 07:51:37;;;;;;;1.33;0.85;;;9.60;99.90;;;;;;6151518;23;20543;-71
2021/12/11 07:54:09;;;;;;;0.95;0.95;;;9.60;99.90;;;;;;6152024;23;20210;-70
2021/12/11 07:56:42;;;;;;;0.80;0.68;;;9.60;99.90;;;;;;6150042;23;20202;-71
2021/12/11 07:59:14;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;6152038;23;20187;-69
2021/12/11 08:01:49;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;6148179;23;20652;-70
2021/12/11 08:04:22;;;;;;;1.08;0.95;;;9.50;99.90;;;;;;6151860;23;20289;-71
2021/12/11 08:06:54;;;;;;;1.30;1.13;;;9.50;99.90;;;;;;6151373;23;20183;-72
2021/12/11 08:09:28;;;;;;;1.20;0.68;;;9.40;99.90;;;;;;6152005;23;20240;-73
2021/12/11 08:12:01;;;;;;;1.83;1.08;;;9.40;99.90;;;;;;6149918;23;20538;-70
2021/12/11 08:14:32;;;;;;;1.15;0.95;;;9.30;99.90;;;;;;6150905;23;20183;-73
2021/12/11 08:17:05;;;;;;;1.48;0.88;;;9.10;99.90;;;;;;6149740;23;20210;-70
2021/12/11 08:19:37;;;;;;;1.48;0.98;;;9.00;99.90;;;;;;6148023;23;20259;-71
2021/12/11 08:26:05;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;6125722;23;20309;-73
2021/12/11 08:28:48;;;;;;;3.17;1.00;;;8.80;99.90;;;;;;6148370;23;20187;-72
2021/12/11 08:32:07;;;;;;;1.45;0.90;;;8.80;99.90;;;;;;6137391;23;20183;-73
2021/12/11 08:35:20;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;6145946;23;20189;-70
2021/12/11 08:37:53;;;;;;;1.15;1.02;;;8.70;99.90;;;;;;6150283;23;20731;-70
2021/12/11 08:44:14;;;;;;;1.67;1.17;;;8.60;99.90;;;;;;6119538;23;20180;-72
2021/12/11 08:51:11;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;6103943;23;20578;-71
2021/12/11 08:57:32;;;;;;;2.00;1.05;;;8.50;99.90;;;;;;6121603;23;20703;-72
2021/12/11 09:00:23;;;;;;;1.92;1.10;;;8.40;99.90;;;;;;6119630;23;20654;-72
2021/12/11 09:06:59;;;;;;;1.58;0.90;;;8.20;99.90;;;;;;5770935;24;20250;-72
2021/12/11 09:09:35;;;;;;;1.83;0.68;;;8.00;99.90;;;;;;6008347;23;20262;-70
2021/12/11 09:12:09;;;;;;;3.42;1.08;;;8.00;99.90;;;;;;6117886;23;20640;-69
2021/12/11 09:14:49;;;;;;;1.58;1.20;;;7.90;99.90;;;;;;6121425;23;20491;-69
2021/12/11 09:17:29;;;;;;;1.60;1.10;;;7.90;99.90;;;;;;6122929;23;20295;-71
2021/12/11 09:20:07;;;;;;;1.48;0.90;;;7.90;99.90;;;;;;6120126;23;20213;-71
2021/12/11 09:22:41;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;6119459;23;20225;-70
2021/12/11 09:25:17;;;;;;;3.05;2.60;;;7.80;99.90;;;;;;6121302;23;20187;-70
2021/12/11 09:27:52;;;;;;;1.08;0.80;;;7.70;99.90;;;;;;6117985;23;20188;-70
2021/12/11 09:30:32;;;;;;;0.98;0.98;;;7.80;99.90;;;;;;6120213;23;20575;-72
2021/12/11 09:33:08;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;6121038;23;20271;-70
2021/12/11 09:35:43;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;6119658;23;20184;-69
2021/12/11 09:38:18;;;;;;;1.67;1.25;;;7.70;99.90;;;;;;6119332;23;20557;-69
2021/12/11 09:40:55;;;;;;;1.42;1.02;;;7.60;99.90;;;;;;6117613;23;20346;-70
2021/12/11 09:43:42;;;;;;;1.70;1.30;;;7.60;99.90;;;;;;6121566;23;20203;-69
2021/12/11 09:46:17;;;;;;;2.67;1.48;;;7.60;99.90;;;;;;6119680;23;20184;-69
2021/12/11 09:48:49;;;;;;;1.52;1.20;;;7.60;99.90;;;;;;6118176;23;20219;-69
2021/12/11 09:51:27;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;6121392;23;20244;-68
2021/12/11 09:54:01;;;;;;;1.90;1.30;;;7.60;99.90;;;;;;6119051;23;20693;-68
2021/12/11 09:56:35;;;;;;;1.38;1.20;;;7.60;99.90;;;;;;6121787;23;20200;-68
2021/12/11 09:59:11;;;;;;;2.53;1.35;;;7.60;99.90;;;;;;6119179;23;20306;-68
2021/12/11 10:01:45;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;6119835;23;20198;-69
2021/12/11 10:04:19;;;;;;;1.25;1.10;;;7.60;99.90;;;;;;6118330;23;20188;-69
2021/12/11 10:07:23;;;;;;;1.45;1.33;;;7.60;99.90;;;;;;6119681;23;20183;-68
2021/12/11 10:09:57;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;6121578;23;20179;-69
2021/12/11 10:12:37;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;6119239;23;20184;-73
2021/12/11 10:15:27;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;6107880;23;20187;-73
2021/12/11 10:18:02;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;6119599;23;20235;-70
2021/12/11 10:20:51;;;;;;;1.50;1.30;;;7.50;99.90;;;;;;6121108;23;20496;-73
2021/12/11 11:04:07;;;;;;;1.58;1.33;;;7.30;99.90;;;;;;5758988;24;20514;-74
2021/12/11 11:32:38;;;;;;;1.65;1.38;;;7.10;99.90;;;;;;5860072;24;20177;-75
2021/12/11 12:58:05;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;5863518;24;20657;-73
2021/12/11 13:08:27;;;;;;;1.75;1.65;;;7.00;99.90;;;;;;6121915;23;20186;-73
2021/12/11 13:20:19;;;;;;;1.65;1.30;;;7.00;99.90;;;;;;6008915;23;20694;-73
2021/12/11 13:23:17;;;;;;;2.38;2.15;;;7.00;99.90;;;;;;5999348;23;20269;-73
2021/12/11 13:26:02;;;;;;;2.00;1.65;;;7.00;99.90;;;;;;5997422;23;20293;-75
2021/12/11 13:29:20;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;6002673;23;20277;-73
2021/12/11 13:32:14;;;;;;;2.08;1.60;;;7.00;99.90;;;;;;6001284;23;20266;-73
2021/12/11 13:35:03;;;;;;;1.80;1.60;;;7.00;99.90;;;;;;6001900;23;20264;-73
2021/12/11 13:41:59;;;;;;;2.85;2.30;;;7.10;99.90;;;;;;5918721;24;20183;-74
2021/12/11 13:44:35;;;;;;;2.20;1.60;;;7.00;99.90;;;;;;6003197;23;20198;-74
2021/12/11 13:47:22;;;;;;;4.22;1.92;;;7.00;99.90;;;;;;6003142;23;20631;-74
2021/12/11 13:50:05;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;6095208;23;20298;-75
2021/12/11 13:52:52;;;;;;;1.23;1.20;;;7.10;99.90;;;;;;6091640;23;20211;-73
2021/12/11 13:55:54;;;;;;;5.05;1.98;;;7.10;99.90;;;;;;6121751;23;20199;-74
2021/12/11 13:58:31;;;;;;;1.70;1.30;;;7.10;99.90;;;;;;6122879;23;20291;-73
2021/12/11 14:14:03;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;6118380;23;20171;-75
2021/12/11 14:46:26;;;;;;;1.98;1.60;;;7.30;99.90;;;;;;5829450;24;20269;-74
2021/12/11 15:02:34;;;;;;;1.67;1.50;;;7.40;99.90;;;;;;5806497;24;20178;-74
2021/12/11 15:05:18;;;;;;;3.20;1.58;;;7.40;99.90;;;;;;5812609;24;20344;-74
2021/12/11 15:08:08;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5812121;24;20259;-73
2021/12/11 15:10:57;;;;;;;5.88;1.80;;;7.50;99.90;;;;;;5820320;24;20195;-74
2021/12/11 15:13:31;;;;;;;1.42;1.20;;;7.50;99.90;;;;;;5892816;24;20213;-73
2021/12/11 15:16:07;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5895028;24;20352;-74
2021/12/11 15:18:59;;;;;;;1.83;1.40;;;7.50;99.90;;;;;;5890425;24;20256;-73
2021/12/11 15:21:37;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5998654;23;20214;-75
2021/12/11 15:24:11;;;;;;;2.00;1.60;;;7.50;99.90;;;;;;6004739;23;20190;-74
2021/12/11 15:26:53;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;6000912;23;20194;-72
2021/12/11 15:29:38;;;;;;;1.60;1.20;;;7.60;99.90;;;;;;6004891;23;20189;-73
2021/12/11 15:32:12;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;6001766;23;20546;-74
2021/12/11 15:34:49;;;;;;;3.40;1.60;;;7.60;99.90;;;;;;6063306;23;20186;-73
2021/12/11 15:37:37;;;;;;;1.35;1.23;;;7.60;99.90;;;;;;6151101;23;20195;-73
2021/12/11 15:40:31;;;;;;;1.55;1.35;;;7.60;99.90;;;;;;6149338;23;20209;-74
2021/12/11 15:59:40;;;;;;;1.17;1.13;;;7.60;99.90;;;;;;5851000;24;20227;-74
2021/12/11 16:06:26;;;;;;;2.63;1.33;;;7.60;99.90;;;;;;5860944;24;20277;-71
2021/12/11 16:09:00;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5969529;23;20323;-73
2021/12/11 16:11:41;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;6008066;23;20201;-74
2021/12/11 16:14:22;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;6089590;23;20188;-73
2021/12/11 16:17:14;;;;;;;1.70;1.20;;;7.60;99.90;;;;;;6136319;23;20674;-73
2021/12/11 16:20:05;;;;;;;1.92;1.52;;;7.60;99.90;;;;;;6148914;23;20199;-73
2021/12/11 16:35:34;;;;;;;1.52;1.42;;;7.60;99.90;;;;;;5722082;24;20306;-74
2021/12/11 16:38:27;;;;;;;2.50;1.30;;;7.60;99.90;;;;;;5817979;24;20232;-73
2021/12/11 16:41:37;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5987173;23;20298;-72
2021/12/11 16:44:14;;;;;;;1.38;1.30;;;7.60;99.90;;;;;;6147616;23;20275;-74
2021/12/11 16:46:48;;;;;;;1.25;1.13;;;7.60;99.90;;;;;;6147247;23;20499;-67
2021/12/11 16:49:20;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;6146310;23;20188;-69
2021/12/11 16:51:54;;;;;;;3.85;1.50;;;7.70;99.90;;;;;;6146881;23;20279;-69
2021/12/11 16:54:29;;;;;;;1.42;1.33;;;7.70;99.90;;;;;;6151227;23;20197;-69
2021/12/11 16:57:04;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;6147005;23;20190;-72
2021/12/11 16:59:38;;;;;;;1.13;1.00;;;7.70;99.90;;;;;;6146373;23;20305;-67
2021/12/11 17:02:11;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;6149035;23;20613;-67
2021/12/11 17:04:42;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;6149746;23;20263;-67
2021/12/11 17:07:14;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;6146640;23;20183;-67
2021/12/11 17:09:49;;;;;;;4.32;3.00;;;7.80;99.90;;;;;;6148341;23;20547;-67
2021/12/11 17:12:22;;;;;;;1.42;1.33;;;7.80;99.90;;;;;;6144640;23;20201;-67
2021/12/11 17:14:56;;;;;;;1.58;1.42;;;7.80;99.90;;;;;;6148099;23;20342;-66
2021/12/11 17:17:27;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;6148574;23;20183;-66
2021/12/11 17:19:59;;;;;;;1.38;1.30;;;7.80;99.90;;;;;;6145368;23;20203;-65
2021/12/11 17:22:30;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;6145685;23;20211;-69
2021/12/11 17:25:04;;;;;;;1.08;1.08;;;7.80;99.90;;;;;;6145642;23;20274;-75
2021/12/11 17:27:35;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;6145538;23;20187;-69
2021/12/11 17:30:08;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;6149980;23;20179;-69
2021/12/11 17:32:40;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;6148646;23;20183;-77
2021/12/11 17:35:16;;;;;;;1.05;1.00;;;7.90;99.90;;;;;;6148412;23;20175;-76
2021/12/11 17:37:47;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;6148971;23;20300;-75
2021/12/11 17:40:22;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;6147745;23;20239;-75
2021/12/11 17:42:54;;;;;;;1.10;1.05;;;8.00;99.90;;;;;;6149340;23;20182;-75
2021/12/11 17:45:35;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;6150905;23;20187;-72
2021/12/11 17:48:06;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;6147361;23;20257;-72
2021/12/11 17:50:39;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;6149175;23;20718;-74
2021/12/11 17:53:10;;;;;;;1.50;1.08;;;8.10;99.90;;;;;;6150277;23;20183;-75
2021/12/11 17:55:46;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;6148048;23;20198;-70
2021/12/11 17:58:25;;;;;;;1.27;1.20;;;8.10;99.90;;;;;;6141357;23;20539;-71
2021/12/11 18:01:00;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;6143889;23;20190;-69
2021/12/11 18:03:32;;;;;;;1.35;1.00;;;8.10;99.90;;;;;;6143807;23;20246;-70
2021/12/11 18:06:06;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;6148163;23;20198;-70
2021/12/11 18:08:37;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;6146909;23;20187;-70
2021/12/11 18:11:12;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;6148245;23;20191;-70
2021/12/11 18:13:48;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;6147057;23;20182;-70
2021/12/11 18:16:24;;;;;;;1.67;1.30;;;8.20;99.90;;;;;;6145682;23;20189;-69
2021/12/11 18:18:59;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;6144631;23;20183;-69
2021/12/11 18:21:34;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;6143817;23;20187;-69
2021/12/11 18:24:17;;;;;;;3.42;1.40;;;8.30;99.90;;;;;;6146977;23;20192;-67
2021/12/11 18:26:52;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;6144991;23;20581;-69
2021/12/11 18:29:25;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;6147404;23;20178;-69
2021/12/11 18:31:58;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;6148177;23;20213;-68
2021/12/11 18:34:29;;;;;;;1.30;0.80;;;8.30;99.90;;;;;;6148597;23;20238;-69
2021/12/11 18:37:08;;;;;;;1.73;1.38;;;8.30;99.90;;;;;;6145874;23;20298;-68
2021/12/11 18:39:41;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;6143389;23;20199;-69
2021/12/11 18:42:17;;;;;;;1.02;1.00;;;8.30;99.90;;;;;;6143085;23;20183;-69
2021/12/11 18:44:49;;;;;;;1.48;1.17;;;8.30;99.90;;;;;;6149373;23;20183;-67
2021/12/11 18:47:21;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;6149855;23;20183;-67
2021/12/11 18:49:53;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;6143988;23;20494;-68
2021/12/11 18:52:26;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;6147876;23;20652;-68
2021/12/11 18:54:57;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;6147525;23;20241;-66
2021/12/11 18:57:30;;;;;;;1.10;0.98;;;8.50;99.90;;;;;;6147303;23;20187;-68
2021/12/11 19:00:02;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;6148613;23;20203;-67
2021/12/11 19:02:37;;;;;;;0.90;0.88;;;8.50;99.90;;;;;;6149837;23;20187;-67
2021/12/11 19:05:12;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;6148354;23;20269;-68
2021/12/11 19:07:43;;;;;;;1.40;1.10;;;8.50;99.90;;;;;;6147261;23;20189;-68
2021/12/11 19:10:14;;;;;;;1.50;1.13;;;8.50;99.90;;;;;;6145656;23;20186;-68
2021/12/11 19:12:47;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;6149039;23;20194;-68
2021/12/11 19:15:23;;;;;;;1.50;1.20;;;8.50;99.90;;;;;;6147471;23;20191;-67
2021/12/11 19:17:55;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;6146898;23;20211;-66
2021/12/11 19:20:30;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;6148555;23;20540;-66
2021/12/11 19:23:01;;;;;;;1.17;1.10;;;8.60;99.90;;;;;;6149707;23;20210;-67
2021/12/11 19:25:33;;;;;;;1.10;0.95;;;8.70;99.90;;;;;;6149583;23;20191;-69
2021/12/11 19:28:07;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;6147267;23;20643;-67
2021/12/11 19:30:42;;;;;;;0.93;0.80;;;8.60;99.90;;;;;;6149225;23;20401;-69
2021/12/11 19:33:18;;;;;;;2.85;1.15;;;8.60;99.90;;;;;;6147750;23;20191;-68
2021/12/11 19:35:52;;;;;;;1.02;0.93;;;8.70;99.90;;;;;;6148993;23;20187;-70
2021/12/11 19:38:24;;;;;;;142.05;21.48;;;8.70;99.90;;;;;;6151019;23;20206;-68
2021/12/11 19:40:57;;;;;;;1.02;0.98;;;8.70;99.90;;;;;;6147290;23;20706;-67
2021/12/11 19:43:30;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;6147175;23;20202;-68
2021/12/11 19:46:02;;;;;;;2.70;1.50;;;8.70;99.90;;;;;;6145268;23;20191;-67
2021/12/11 19:48:32;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;6139097;23;20642;-68
2021/12/11 19:51:09;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;6144993;23;20179;-67
2021/12/11 19:53:43;;;;;;;3.92;2.72;;;8.70;99.90;;;;;;6150348;23;20491;-68
2021/12/11 19:56:34;;;;;;;2.72;1.30;;;8.70;99.90;;;;;;6149215;23;20183;-67
2021/12/11 19:59:11;;;;;;;2.03;1.63;;;8.70;99.90;;;;;;6151483;23;20305;-68
2021/12/11 20:01:49;;;;;;;1.55;1.45;;;8.70;99.90;;;;;;6147758;23;20524;-68
2021/12/11 20:04:22;;;;;;;2.28;1.70;;;8.70;99.90;;;;;;6147102;23;20238;-66
2021/12/11 20:06:57;;;;;;;3.15;1.98;;;8.60;99.90;;;;;;6146368;23;20231;-67
2021/12/11 20:09:32;;;;;;;2.65;1.73;;;8.70;99.90;;;;;;6142343;23;20194;-67
2021/12/11 20:12:08;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;6148595;23;20492;-69
2021/12/11 20:14:42;;;;;;;1.05;0.95;;;8.70;99.90;;;;;;6150867;23;20524;-68
2021/12/11 20:17:14;;;;;;;1.73;0.90;;;8.60;99.90;;;;;;6144971;23;20506;-68
2021/12/11 20:19:46;;;;;;;0.85;0.70;;;8.70;99.90;;;;;;6146911;23;20222;-68