Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:14;;;;;;;1.08;0.40;;;22.10;60.80;;;;;;5072432;28;20041;-66
2022/08/30 00:05:41;;;;;;;0.85;0.30;;;22.10;60.80;;;;;;5072254;28;20037;-66
2022/08/30 00:08:08;;;;;;;0.90;0.25;;;22.10;60.80;;;;;;5072227;28;20032;-66
2022/08/30 00:10:34;;;;;;;0.65;0.40;;;22.10;60.80;;;;;;5072168;28;20044;-66
2022/08/30 00:13:00;;;;;;;0.70;0.30;;;22.10;60.80;;;;;;5073379;28;20044;-66
2022/08/30 00:15:28;;;;;;;0.68;0.30;;;22.10;60.80;;;;;;5073287;28;20071;-66
2022/08/30 00:17:53;;;;;;;0.80;0.45;;;22.10;60.80;;;;;;5071938;28;20036;-66
2022/08/30 00:20:26;;;;;;;0.93;0.30;;;22.10;60.80;;;;;;5071856;28;20094;-66
2022/08/30 00:22:51;;;;;;;0.88;0.30;;;22.10;60.90;;;;;;5072089;28;20106;-66
2022/08/30 00:25:18;;;;;;;1.40;0.20;;;22.10;60.80;;;;;;5072082;28;20040;-66
2022/08/30 00:27:44;;;;;;;0.70;0.20;;;22.10;60.80;;;;;;5072046;28;20420;-66
2022/08/30 00:30:12;;;;;;;0.60;0.20;;;22.10;60.80;;;;;;5071618;28;20098;-66
2022/08/30 00:32:37;;;;;;;0.90;0.30;;;22.10;60.80;;;;;;5054228;28;20115;-66
2022/08/30 00:35:05;;;;;;;0.60;0.30;;;22.10;60.90;;;;;;5072045;28;20124;-66
2022/08/30 00:37:31;;;;;;;0.60;0.30;;;22.10;60.90;;;;;;5071559;28;20119;-66
2022/08/30 00:39:57;;;;;;;0.75;0.28;;;22.10;60.90;;;;;;5071570;28;20116;-66
2022/08/30 00:42:26;;;;;;;0.90;0.32;;;22.10;60.90;;;;;;5071407;28;20040;-66
2022/08/30 00:44:52;;;;;;;0.60;0.28;;;22.10;60.80;;;;;;5072773;28;20562;-66
2022/08/30 00:47:18;;;;;;;1.10;0.30;;;22.10;60.90;;;;;;5072563;28;20388;-66
2022/08/30 00:49:48;;;;;;;0.98;0.45;;;22.10;60.90;;;;;;5071049;28;20685;-66
2022/08/30 00:52:15;;;;;;;1.33;0.30;;;22.10;60.90;;;;;;5072769;28;20035;-67
2022/08/30 00:54:44;;;;;;;0.60;0.30;;;22.10;60.90;;;;;;5071513;28;20131;-66
2022/08/30 00:57:12;;;;;;;1.27;0.30;;;22.10;60.90;;;;;;5071437;28;20047;-66
2022/08/30 00:59:38;;;;;;;0.70;0.30;;;22.10;60.90;;;;;;5072432;28;20044;-66
2022/08/30 01:02:04;;;;;;;0.88;0.30;;;22.10;60.90;;;;;;5071149;28;20044;-66
2022/08/30 01:04:32;;;;;;;1.33;0.30;;;22.10;60.90;;;;;;5072702;28;20396;-66
2022/08/30 01:06:59;;;;;;;0.75;0.50;;;22.00;60.80;;;;;;5071315;28;20048;-66
2022/08/30 01:09:25;;;;;;;0.50;0.25;;;22.10;60.90;;;;;;5071014;28;20041;-66
2022/08/30 01:11:51;;;;;;;0.50;0.20;;;22.00;60.80;;;;;;5071029;28;20047;-66
2022/08/30 01:14:20;;;;;;;1.52;1.02;;;22.00;60.80;;;;;;5070882;28;20079;-66
2022/08/30 01:16:46;;;;;;;0.73;0.30;;;22.00;60.80;;;;;;5071253;28;20048;-66
2022/08/30 01:19:50;;;;;;;0.55;0.20;;;22.00;60.80;;;;;;5070764;28;20066;-66
2022/08/30 01:24:59;;;;;;;0.60;0.30;;;22.00;60.90;;;;;;5130274;27;20371;-66
2022/08/30 01:27:26;;;;;;;0.85;0.30;;;22.00;60.90;;;;;;5128882;28;20043;-66
2022/08/30 01:29:53;;;;;;;0.63;0.30;;;22.00;60.90;;;;;;5129201;28;20051;-67
2022/08/30 01:32:22;;;;;;;0.88;0.32;;;22.00;60.90;;;;;;5129166;28;20450;-66
2022/08/30 01:34:49;;;;;;;0.70;0.20;;;22.00;60.90;;;;;;5146383;27;20082;-66
2022/08/30 01:37:18;;;;;;;0.70;0.20;;;22.00;60.90;;;;;;5129019;28;20164;-66
2022/08/30 01:39:45;;;;;;;0.85;0.30;;;22.00;60.90;;;;;;5130012;27;20035;-66
2022/08/30 01:42:11;;;;;;;0.82;0.25;;;22.00;60.90;;;;;;5129835;27;20485;-66
2022/08/30 01:44:38;;;;;;;0.88;0.40;;;22.00;60.90;;;;;;5128574;27;20122;-66
2022/08/30 01:47:04;;;;;;;0.60;0.28;;;22.00;60.90;;;;;;5129872;27;20043;-66
2022/08/30 01:49:30;;;;;;;1.17;0.45;;;22.00;60.90;;;;;;5128507;28;20043;-66
2022/08/30 01:51:56;;;;;;;0.68;0.20;;;22.00;60.90;;;;;;5128537;27;20035;-66
2022/08/30 01:54:23;;;;;;;1.25;0.50;;;21.90;60.80;;;;;;5128446;27;20047;-66
2022/08/30 01:56:49;;;;;;;0.70;0.30;;;22.00;60.90;;;;;;5128672;28;20143;-66
2022/08/30 01:59:14;;;;;;;0.77;0.28;;;21.90;60.80;;;;;;5129610;27;20375;-66
2022/08/30 02:01:41;;;;;;;1.25;0.30;;;21.90;60.80;;;;;;5129539;28;20043;-66
2022/08/30 02:04:08;;;;;;;0.82;0.30;;;21.90;60.90;;;;;;5128253;28;20043;-66
2022/08/30 02:06:34;;;;;;;0.60;0.20;;;21.90;60.90;;;;;;5128163;28;20065;-66
2022/08/30 02:09:00;;;;;;;1.05;0.30;;;21.90;60.80;;;;;;5128123;28;20059;-66
2022/08/30 02:11:26;;;;;;;0.40;0.20;;;21.90;60.90;;;;;;5128290;28;20046;-66
2022/08/30 02:13:51;;;;;;;0.60;0.20;;;21.90;60.90;;;;;;5128046;28;20043;-66
2022/08/30 02:16:21;;;;;;;0.73;0.22;;;21.90;60.90;;;;;;5128270;28;20039;-66
2022/08/30 02:18:48;;;;;;;0.80;0.38;;;21.90;60.80;;;;;;5128263;28;20058;-66
2022/08/30 02:21:14;;;;;;;0.55;0.43;;;21.90;60.90;;;;;;5129186;27;20044;-66
2022/08/30 02:23:41;;;;;;;0.93;0.30;;;21.90;60.90;;;;;;5127615;28;20061;-66
2022/08/30 02:26:07;;;;;;;0.50;0.25;;;21.90;60.90;;;;;;5128035;28;20094;-66
2022/08/30 02:28:33;;;;;;;0.70;0.20;;;21.90;60.90;;;;;;5127763;28;20071;-66
2022/08/30 02:30:59;;;;;;;0.88;0.20;;;21.80;60.80;;;;;;5129173;28;20074;-67
2022/08/30 02:33:25;;;;;;;0.43;0.20;;;21.90;60.80;;;;;;5129211;27;20043;-66
2022/08/30 02:35:51;;;;;;;1.15;0.28;;;21.90;60.90;;;;;;5116628;28;20566;-66
2022/08/30 02:38:16;;;;;;;0.68;0.20;;;21.90;60.90;;;;;;5113965;28;20105;-66
2022/08/30 02:40:43;;;;;;;0.50;0.20;;;21.90;60.90;;;;;;5115253;28;20373;-66
2022/08/30 02:43:09;;;;;;;0.98;0.30;;;21.80;60.80;;;;;;5113622;28;20047;-66
2022/08/30 02:45:35;;;;;;;0.63;0.30;;;21.90;60.80;;;;;;5114148;28;20051;-66
2022/08/30 02:48:01;;;;;;;0.82;0.20;;;21.80;60.80;;;;;;5113998;28;20027;-66
2022/08/30 02:50:26;;;;;;;1.85;0.25;;;21.80;60.80;;;;;;5113726;28;20459;-66
2022/08/30 02:52:52;;;;;;;0.52;0.30;;;21.80;60.80;;;;;;5113656;28;20040;-66
2022/08/30 02:55:18;;;;;;;0.80;0.40;;;21.80;60.80;;;;;;5113918;28;20039;-66
2022/08/30 02:57:44;;;;;;;0.50;0.30;;;21.80;60.80;;;;;;5113439;28;20046;-66
2022/08/30 03:00:13;;;;;;;0.65;0.20;;;21.80;60.80;;;;;;5115063;28;20491;-66
2022/08/30 03:02:39;;;;;;;0.43;0.20;;;21.80;61.50;;;;;;5113339;28;20505;-66
2022/08/30 03:05:06;;;;;;;0.60;0.20;;;21.80;60.80;;;;;;5114775;28;20043;-66
2022/08/30 03:07:33;;;;;;;0.50;0.35;;;21.80;60.80;;;;;;5113271;28;20061;-66
2022/08/30 03:09:59;;;;;;;0.50;0.25;;;21.80;60.80;;;;;;5114676;28;20043;-66
2022/08/30 03:12:24;;;;;;;0.70;0.20;;;21.80;60.80;;;;;;5113250;28;20049;-66
2022/08/30 03:14:50;;;;;;;0.52;0.20;;;21.80;60.70;;;;;;5113264;28;20047;-66
2022/08/30 03:17:16;;;;;;;0.88;0.28;;;21.80;60.80;;;;;;5113158;28;20032;-66
2022/08/30 03:19:43;;;;;;;0.60;0.20;;;21.80;60.80;;;;;;5113106;28;20040;-66
2022/08/30 03:22:09;;;;;;;0.95;0.20;;;21.80;60.80;;;;;;5113281;28;20043;-66
2022/08/30 03:24:35;;;;;;;0.93;0.40;;;21.80;60.80;;;;;;5112766;28;20104;-66
2022/08/30 03:27:01;;;;;;;0.32;0.20;;;21.80;60.80;;;;;;5113259;28;20039;-66
2022/08/30 03:29:28;;;;;;;0.43;0.20;;;21.70;60.70;;;;;;5112872;28;20544;-66
2022/08/30 03:31:55;;;;;;;0.82;0.50;;;21.80;60.80;;;;;;5112885;28;20032;-66
2022/08/30 03:34:22;;;;;;;0.60;0.20;;;21.70;60.70;;;;;;5112840;28;20048;-66
2022/08/30 03:36:48;;;;;;;0.60;0.28;;;21.70;60.70;;;;;;5114373;28;20031;-66
2022/08/30 03:39:14;;;;;;;0.50;0.20;;;21.70;60.60;;;;;;5112868;28;20093;-66
2022/08/30 03:41:39;;;;;;;0.73;0.25;;;21.70;60.70;;;;;;5112738;28;20130;-66
2022/08/30 03:44:05;;;;;;;0.47;0.25;;;21.70;60.70;;;;;;5112459;28;20043;-66
2022/08/30 03:46:30;;;;;;;0.68;0.30;;;21.70;60.70;;;;;;5111635;28;20073;-66
2022/08/30 03:48:56;;;;;;;0.52;0.22;;;21.70;60.60;;;;;;5114074;28;20182;-67
2022/08/30 03:51:23;;;;;;;1.52;0.25;;;21.70;60.60;;;;;;5112860;28;20044;-66
2022/08/30 07:33:42;;;;;;;17.77;1.25;;;22.20;60.70;;;;;;4963620;28;20404;-88
2022/08/30 07:36:09;;;;;;;8.75;0.80;;;22.20;60.70;;;;;;4968946;28;20537;-84
2022/08/30 07:38:35;;;;;;;9.52;0.80;;;22.20;60.70;;;;;;4966749;28;20093;-84
2022/08/30 07:41:02;;;;;;;11.15;0.85;;;22.00;60.60;;;;;;4970405;28;20045;-86
2022/08/30 07:43:28;;;;;;;5.32;0.63;;;22.20;60.60;;;;;;4970979;28;20580;-84
2022/08/30 07:45:56;;;;;;;7.65;0.43;;;22.10;60.40;;;;;;4972769;28;20038;-88
2022/08/30 07:48:22;;;;;;;7.15;0.45;;;22.20;60.40;;;;;;4971808;28;20101;-89
2022/08/30 07:50:48;;;;;;;3.58;0.43;;;22.10;60.30;;;;;;4972787;28;20050;-90
2022/08/30 07:53:14;;;;;;;4.32;0.35;;;22.20;60.30;;;;;;4973103;28;20042;-94
2022/08/30 07:55:39;;;;;;;5.05;0.40;;;22.20;60.30;;;;;;4968093;28;20446;-85
2022/08/30 07:58:05;;;;;;;1.67;0.30;;;22.20;60.40;;;;;;4966498;28;20045;-86
2022/08/30 08:00:31;;;;;;;5.00;0.40;;;22.10;60.30;;;;;;4967096;28;20197;-88
2022/08/30 08:02:57;;;;;;;5.32;0.40;;;22.20;60.40;;;;;;4969088;28;20053;-85
2022/08/30 08:05:22;;;;;;;5.53;0.85;;;22.20;60.50;;;;;;4969758;28;20042;-91
2022/08/30 08:07:48;;;;;;;6.57;0.63;;;22.30;60.60;;;;;;4970585;28;20042;-87
2022/08/30 08:10:14;;;;;;;8.52;0.52;;;22.20;60.50;;;;;;4969776;28;20038;-86
2022/08/30 08:12:40;;;;;;;4.82;0.40;;;22.30;60.50;;;;;;4967919;28;20499;-92
2022/08/30 08:15:07;;;;;;;5.80;0.45;;;22.20;60.50;;;;;;4970575;28;20042;-88
2022/08/30 08:17:33;;;;;;;5.65;0.80;;;22.20;60.60;;;;;;4967567;28;20489;-85
2022/08/30 08:19:58;;;;;;;4.75;0.30;;;22.30;60.60;;;;;;4964959;28;20349;-82
2022/08/30 08:22:24;;;;;;;2.97;0.57;;;22.30;60.60;;;;;;4967842;28;20038;-88
2022/08/30 08:24:50;;;;;;;5.25;0.50;;;22.30;60.50;;;;;;4970259;28;20555;-87
2022/08/30 08:27:16;;;;;;;3.42;0.32;;;22.30;60.50;;;;;;4970955;28;20049;-87
2022/08/30 08:29:42;;;;;;;2.72;0.38;;;22.30;60.50;;;;;;4970246;28;20061;-83
2022/08/30 08:32:07;;;;;;;6.65;0.52;;;22.40;60.50;;;;;;4970880;28;20124;-89
2022/08/30 08:34:34;;;;;;;6.55;0.65;;;22.30;60.50;;;;;;5018561;28;20626;-89
2022/08/30 08:37:00;;;;;;;5.55;0.50;;;22.40;60.50;;;;;;5002922;28;20540;-90
2022/08/30 08:39:26;;;;;;;4.57;0.93;;;22.30;60.20;;;;;;5007832;28;20033;-88
2022/08/30 08:42:23;;;;;;;3.20;0.50;;;22.30;60.00;;;;;;5008199;28;20068;-89
2022/08/30 08:47:48;;;;;;;6.22;0.70;;;22.30;59.90;;;;;;5112529;27;20174;-67
2022/08/30 08:50:19;;;;;;;3.45;0.60;;;22.30;59.60;;;;;;5093852;28;20135;-70
2022/08/30 08:55:38;;;;;;;6.20;0.50;;;22.30;59.60;;;;;;5094446;28;20428;-66
2022/08/30 08:58:04;;;;;;;5.30;0.40;;;22.30;59.60;;;;;;5108475;28;20056;-69
2022/08/30 09:00:31;;;;;;;5.32;0.40;;;22.30;59.70;;;;;;5095133;28;20503;-67
2022/08/30 09:03:00;;;;;;;5.45;0.43;;;22.30;60.50;;;;;;5110083;27;20044;-70
2022/08/30 09:05:33;;;;;;;3.88;0.60;;;22.30;59.80;;;;;;5108536;28;22054;-66
2022/08/30 09:08:05;;;;;;;2.13;0.60;;;22.40;60.00;;;;;;5093636;28;20068;-66
2022/08/30 09:10:32;;;;;;;7.68;1.15;;;22.40;60.10;;;;;;5110416;28;20067;-69
2022/08/30 09:12:59;;;;;;;7.00;1.20;;;22.40;60.30;;;;;;5096420;28;20495;-68
2022/08/30 09:15:31;;;;;;;6.75;0.60;;;22.40;60.50;;;;;;5096532;28;20040;-67
2022/08/30 09:20:45;;;;;;;10.98;0.77;;;22.50;60.80;;;;;;5088171;27;20979;-66
2022/08/30 09:28:47;;;;;;;11.85;0.60;;;22.70;61.30;;;;;;5066119;28;20446;-68
2022/08/30 09:34:02;;;;;;;12.15;0.60;;;22.70;61.40;;;;;;5111399;27;20509;-71
2022/08/30 09:36:33;;;;;;;18.02;1.65;;;22.70;61.20;;;;;;5116399;27;20162;-69
2022/08/30 09:39:01;;;;;;;;;;;22.80;61.20;;;;;;5110112;27;20146;-68
2022/08/30 09:41:41;;;;;;;17.27;0.98;;;22.80;61.10;;;;;;5125763;27;20006;-65
2022/08/30 09:46:57;;;;;;;4.30;0.98;;;22.80;60.90;;;;;;5115093;27;21164;-66
2022/08/30 09:49:42;;;;;;;9.90;0.90;;;22.90;60.70;;;;;;5103564;28;20039;-65
2022/08/30 10:00:46;;;;;;;8.65;0.98;;;23.10;60.80;;;;;;5102906;27;20426;-67
2022/08/30 10:09:17;;;;;;;4.55;0.55;;;23.10;60.10;;;;;;5094555;27;20401;-69
2022/08/30 10:23:01;;;;;;;7.97;0.55;;;23.30;59.70;;;;;;5057327;27;20404;-66
2022/08/30 10:31:12;;;;;;;5.90;0.30;;;23.30;58.90;;;;;;5069095;27;20462;-66
2022/08/30 10:33:44;;;;;;;2.70;0.55;;;23.30;58.60;;;;;;5052936;28;20602;-66
2022/08/30 10:36:12;;;;;;;2.53;0.38;;;23.30;58.40;;;;;;5060167;28;20051;-66
2022/08/30 10:38:46;;;;;;;4.32;0.80;;;23.30;58.20;;;;;;5055320;28;20694;-67
2022/08/30 10:44:18;;;;;;;3.78;0.40;;;23.20;58.00;;;;;;5114883;27;1172596;-67
2022/08/30 10:47:01;;;;;;;3.72;0.38;;;23.20;57.10;;;;;;5136085;27;20050;-69
2022/08/30 10:49:32;;;;;;;1.80;0.30;;;23.20;56.60;;;;;;5120999;27;20070;-67
2022/08/30 10:54:50;;;;;;;2.92;0.30;;;23.30;57.20;;;;;;5095772;27;21754;-67
2022/08/30 10:57:17;;;;;;;4.72;0.40;;;23.30;57.40;;;;;;5095659;28;20892;-68
2022/08/30 10:59:49;;;;;;;3.42;0.50;;;23.30;57.70;;;;;;5093243;28;20157;-69
2022/08/30 11:05:19;;;;;;;7.22;0.45;;;23.40;57.90;;;;;;5104847;27;20677;-66
2022/08/30 11:08:16;;;;;;;2.58;0.30;;;23.40;58.20;;;;;;5094227;28;20052;-65
2022/08/30 11:11:14;;;;;;;5.95;0.40;;;23.40;58.00;;;;;;5095434;28;20530;-66
2022/08/30 11:13:42;;;;;;;8.52;0.40;;;23.40;58.20;;;;;;5097885;28;20036;-68
2022/08/30 11:16:14;;;;;;;2.58;0.38;;;23.40;58.00;;;;;;5095412;28;20043;-70
2022/08/30 11:18:56;;;;;;;2.95;0.30;;;23.40;58.00;;;;;;5098773;28;20064;-69
2022/08/30 11:21:39;;;;;;;6.20;0.55;;;23.50;57.80;;;;;;5098449;28;20043;-70
2022/08/30 11:34:55;;;;;;;3.13;0.28;;;23.50;57.90;;;;;;5093573;27;20199;-68
2022/08/30 11:37:40;;;;;;;9.35;0.68;;;23.50;57.90;;;;;;5065750;28;20365;-67
2022/08/30 11:43:43;;;;;;;2.85;0.40;;;23.50;57.90;;;;;;5079234;27;21016;-65
2022/08/30 11:51:55;;;;;;;2.95;0.30;;;23.50;57.70;;;;;;5097194;27;20418;-68
2022/08/30 11:57:28;;;;;;;5.15;0.47;;;23.60;57.80;;;;;;5082462;27;20454;-68
2022/08/30 12:05:50;;;;;;;9.70;1.00;;;23.60;57.90;;;;;;5051078;27;20475;-69
2022/08/30 12:16:34;;;;;;;6.25;0.57;;;23.60;57.90;;;;;;5051392;27;20411;-69
2022/08/30 12:19:14;;;;;;;3.03;0.65;;;23.70;58.40;;;;;;5048503;28;20048;-68
2022/08/30 12:21:40;;;;;;;5.18;0.52;;;23.70;58.80;;;;;;5036948;28;20556;-68
2022/08/30 12:24:22;;;;;;;1.85;0.30;;;23.70;58.80;;;;;;5030548;28;20126;-66
2022/08/30 12:26:50;;;;;;;5.32;0.35;;;23.80;59.00;;;;;;5029813;28;20045;-69
2022/08/30 12:32:00;;;;;;;3.97;0.22;;;23.80;59.10;;;;;;5091052;27;20908;-70
2022/08/30 12:37:25;;;;;;;6.70;0.40;;;23.80;59.30;;;;;;5068251;27;20403;-67
2022/08/30 12:40:14;;;;;;;5.93;0.20;;;23.90;59.30;;;;;;5055903;28;20529;-68
2022/08/30 12:42:48;;;;;;;2.55;0.35;;;23.80;59.30;;;;;;5092712;28;20044;-63
2022/08/30 12:45:19;;;;;;;4.82;0.30;;;23.90;59.00;;;;;;5059289;28;20072;-65
2022/08/30 12:48:07;;;;;;;6.53;0.43;;;23.90;58.40;;;;;;5050885;28;20051;-68
2022/08/30 12:50:42;;;;;;;8.15;0.40;;;24.00;58.00;;;;;;5056284;28;20123;-67
2022/08/30 12:53:12;;;;;;;6.43;0.30;;;23.90;57.90;;;;;;5063030;28;20094;-67
2022/08/30 12:55:58;;;;;;;3.22;0.20;;;23.90;57.60;;;;;;5051554;28;20071;-64
2022/08/30 13:01:26;;;;;;;5.82;0.30;;;23.90;57.20;;;;;;5056680;27;20799;-64
2022/08/30 13:09:28;;;;;;;3.28;0.52;;;24.00;56.00;;;;;;5102029;27;20390;-63
2022/08/30 13:11:55;;;;;;;4.93;0.20;;;24.00;55.60;;;;;;5106187;28;20705;-63
2022/08/30 13:17:07;;;;;;;3.22;0.25;;;23.90;55.30;;;;;;5065808;28;20904;-63
2022/08/30 13:19:36;;;;;;;2.55;0.90;;;24.00;54.80;;;;;;5083705;28;20044;-63
2022/08/30 13:22:03;;;;;;;2.05;0.30;;;23.90;54.60;;;;;;5065808;28;20482;-62
2022/08/30 13:24:30;;;;;;;5.53;0.20;;;23.90;54.50;;;;;;5063252;28;20407;-65
2022/08/30 13:27:02;;;;;;;1.98;0.20;;;23.90;54.30;;;;;;5064956;28;20082;-66
2022/08/30 13:29:28;;;;;;;5.22;0.35;;;23.90;54.30;;;;;;5065946;28;20082;-65
2022/08/30 13:31:55;;;;;;;1.58;0.30;;;23.90;54.30;;;;;;5062988;28;20048;-65
2022/08/30 13:34:21;;;;;;;1.92;0.20;;;23.90;54.30;;;;;;5062551;28;20032;-65
2022/08/30 13:36:56;;;;;;;2.25;0.45;;;23.90;54.70;;;;;;5071151;28;20064;-65
2022/08/30 13:39:22;;;;;;;2.97;0.13;;;23.80;54.80;;;;;;5062093;28;20052;-65
2022/08/30 13:41:49;;;;;;;3.33;0.30;;;23.90;54.60;;;;;;5096022;28;20037;-65
2022/08/30 13:44:15;;;;;;;1.42;0.30;;;23.90;54.30;;;;;;5064730;28;20106;-65
2022/08/30 13:46:44;;;;;;;4.97;0.20;;;23.90;53.90;;;;;;5065112;28;20493;-65
2022/08/30 13:49:22;;;;;;;3.28;0.20;;;23.90;53.80;;;;;;5081291;28;20489;-70
2022/08/30 13:51:49;;;;;;;0.95;0.17;;;23.90;53.40;;;;;;5070795;28;20648;-65
2022/08/30 13:54:15;;;;;;;4.00;0.20;;;23.90;53.60;;;;;;5065327;28;20075;-65
2022/08/30 13:56:41;;;;;;;1.83;0.20;;;23.90;53.70;;;;;;5065634;28;20076;-66
2022/08/30 13:59:07;;;;;;;1.85;0.40;;;23.90;53.50;;;;;;5082258;28;20041;-65
2022/08/30 14:01:32;;;;;;;2.05;0.20;;;23.90;53.30;;;;;;5062597;28;20753;-64
2022/08/30 14:03:58;;;;;;;2.22;0.20;;;23.90;53.20;;;;;;5062698;28;20059;-65
2022/08/30 14:06:24;;;;;;;1.35;0.10;;;23.90;52.90;;;;;;5064138;28;20473;-66
2022/08/30 14:08:49;;;;;;;2.55;0.20;;;23.90;52.80;;;;;;5064524;28;20493;-64
2022/08/30 14:11:18;;;;;;;1.00;0.10;;;23.90;52.70;;;;;;5064927;28;20055;-65
2022/08/30 14:13:44;;;;;;;0.77;0.20;;;23.90;52.90;;;;;;5077067;28;20036;-67
2022/08/30 14:16:10;;;;;;;1.75;0.20;;;23.90;53.10;;;;;;5063682;28;20056;-66
2022/08/30 14:18:36;;;;;;;1.60;0.22;;;23.90;53.40;;;;;;5064417;28;20068;-66
2022/08/30 14:21:01;;;;;;;0.73;0.20;;;23.90;53.80;;;;;;5065122;28;20425;-65
2022/08/30 14:23:27;;;;;;;0.98;0.20;;;24.00;54.00;;;;;;5065338;28;20049;-65
2022/08/30 14:25:53;;;;;;;1.63;0.20;;;24.00;53.90;;;;;;5062819;28;20045;-64
2022/08/30 14:28:20;;;;;;;1.02;0.10;;;24.00;54.00;;;;;;5053983;28;20041;-68
2022/08/30 14:30:46;;;;;;;3.22;0.68;;;24.00;53.80;;;;;;5068571;28;20040;-64
2022/08/30 14:33:12;;;;;;;3.17;0.25;;;24.00;53.70;;;;;;5057226;28;20430;-64
2022/08/30 14:35:37;;;;;;;7.00;0.20;;;24.00;53.50;;;;;;5050796;28;20124;-64
2022/08/30 14:38:03;;;;;;;6.30;0.30;;;24.00;53.30;;;;;;5054183;28;20052;-64
2022/08/30 14:40:29;;;;;;;6.85;0.30;;;23.90;54.00;;;;;;5049996;28;20068;-64
2022/08/30 14:42:55;;;;;;;7.00;0.30;;;23.90;53.30;;;;;;5067482;28;20069;-64
2022/08/30 14:45:21;;;;;;;3.78;0.30;;;24.00;53.20;;;;;;5049093;28;20045;-64
2022/08/30 14:47:46;;;;;;;2.78;0.30;;;24.00;53.30;;;;;;5052882;28;20080;-64
2022/08/30 14:50:14;;;;;;;3.33;0.17;;;24.00;53.30;;;;;;5050286;28;20064;-66
2022/08/30 14:52:39;;;;;;;2.40;1.00;;;24.00;53.30;;;;;;5049863;28;20107;-67
2022/08/30 14:55:08;;;;;;;2.65;0.25;;;24.10;52.90;;;;;;5051285;28;20048;-67
2022/08/30 14:57:34;;;;;;;2.35;0.30;;;24.00;52.60;;;;;;5065891;28;20036;-67
2022/08/30 15:00:00;;;;;;;1.48;0.20;;;24.00;52.60;;;;;;5051046;28;20040;-67
2022/08/30 15:02:25;;;;;;;2.20;0.20;;;23.90;52.60;;;;;;5051267;28;20045;-67
2022/08/30 15:04:51;;;;;;;1.90;0.30;;;23.90;52.70;;;;;;5059745;28;20032;-68
2022/08/30 15:07:17;;;;;;;2.50;0.50;;;23.80;52.80;;;;;;5070764;28;20507;-67
2022/08/30 15:09:43;;;;;;;3.00;0.20;;;23.80;53.00;;;;;;5071565;28;20069;-67
2022/08/30 15:12:09;;;;;;;0.65;0.10;;;23.80;53.20;;;;;;5070613;28;20051;-67
2022/08/30 15:14:34;;;;;;;0.20;0.10;;;23.80;53.30;;;;;;5052942;28;20186;-67
2022/08/30 15:17:01;;;;;;;2.83;0.15;;;23.70;53.40;;;;;;5048420;28;20401;-67
2022/08/30 15:19:28;;;;;;;2.08;0.20;;;23.70;53.50;;;;;;5051456;28;20056;-67
2022/08/30 15:21:54;;;;;;;4.10;0.30;;;23.70;53.60;;;;;;5048982;28;20045;-67
2022/08/30 15:24:21;;;;;;;1.23;0.20;;;23.70;53.70;;;;;;5051068;28;20368;-67
2022/08/30 15:26:47;;;;;;;2.35;0.10;;;23.60;53.70;;;;;;5051036;28;20045;-68
2022/08/30 15:29:16;;;;;;;2.55;0.17;;;23.60;53.70;;;;;;5051607;28;20555;-67
2022/08/30 15:31:43;;;;;;;0.57;0.10;;;23.60;53.80;;;;;;5050917;28;20051;-67
2022/08/30 15:34:12;;;;;;;1.85;0.30;;;23.60;53.90;;;;;;5050972;28;20060;-67
2022/08/30 15:36:37;;;;;;;1.38;0.10;;;23.60;54.00;;;;;;5051479;28;20501;-67
2022/08/30 15:39:04;;;;;;;1.52;0.13;;;23.60;54.10;;;;;;5050928;28;20041;-67
2022/08/30 15:41:30;;;;;;;0.93;0.20;;;23.50;54.10;;;;;;5051634;28;20055;-67
2022/08/30 15:43:57;;;;;;;0.35;0.10;;;23.50;54.20;;;;;;5051745;28;20049;-67
2022/08/30 15:46:28;;;;;;;1.35;0.20;;;23.50;54.30;;;;;;5052333;28;20033;-67
2022/08/30 15:48:57;;;;;;;1.83;0.20;;;23.50;54.40;;;;;;5085355;28;20070;-67
2022/08/30 15:51:24;;;;;;;0.38;0.10;;;23.50;54.50;;;;;;5051534;28;20091;-67
2022/08/30 15:53:51;;;;;;;2.53;0.15;;;23.50;54.60;;;;;;5052129;28;20051;-67
2022/08/30 15:56:17;;;;;;;0.70;0.15;;;23.50;54.60;;;;;;5051342;28;20041;-67
2022/08/30 15:58:44;;;;;;;1.63;0.10;;;23.50;54.70;;;;;;5085043;28;20102;-67
2022/08/30 16:01:10;;;;;;;0.50;0.10;;;23.50;54.70;;;;;;5051058;28;20504;-67
2022/08/30 16:03:39;;;;;;;1.65;0.20;;;23.50;54.80;;;;;;5052730;28;20041;-67
2022/08/30 16:06:10;;;;;;;1.35;0.10;;;23.50;54.90;;;;;;5051397;28;20045;-67
2022/08/30 16:08:35;;;;;;;1.10;0.20;;;23.40;54.90;;;;;;5067499;28;20536;-67
2022/08/30 16:11:03;;;;;;;1.45;0.20;;;23.40;54.90;;;;;;5050915;28;20040;-67
2022/08/30 16:13:30;;;;;;;0.45;0.13;;;23.40;55.00;;;;;;5052011;28;20049;-67
2022/08/30 16:16:00;;;;;;;1.27;0.10;;;23.40;55.10;;;;;;5067057;28;20056;-67
2022/08/30 16:18:25;;;;;;;1.67;0.20;;;23.40;55.10;;;;;;5051606;28;20118;-67
2022/08/30 16:21:01;;;;;;;1.05;0.10;;;23.40;55.10;;;;;;5052102;28;20037;-67
2022/08/30 16:23:26;;;;;;;0.70;0.10;;;23.40;55.10;;;;;;5051011;28;20150;-67
2022/08/30 16:25:52;;;;;;;1.55;0.17;;;23.40;55.20;;;;;;5052025;28;20572;-67
2022/08/30 16:28:17;;;;;;;0.60;0.10;;;23.40;55.20;;;;;;5050694;28;20041;-67
2022/08/30 16:30:43;;;;;;;0.85;0.10;;;23.40;55.30;;;;;;5034356;28;20040;-67
2022/08/30 16:33:08;;;;;;;1.10;0.20;;;23.40;55.30;;;;;;5050339;28;20045;-67
2022/08/30 16:35:37;;;;;;;0.80;0.20;;;23.40;55.30;;;;;;5050218;28;20037;-67
2022/08/30 16:38:02;;;;;;;0.40;0.10;;;23.40;55.30;;;;;;5067753;28;20070;-67
2022/08/30 16:40:28;;;;;;;2.35;0.20;;;23.40;55.30;;;;;;5051978;28;20543;-67
2022/08/30 16:42:53;;;;;;;0.60;0.30;;;23.40;55.30;;;;;;5050696;28;20491;-67
2022/08/30 16:45:19;;;;;;;0.35;0.17;;;23.40;55.30;;;;;;5050220;28;20515;-67
2022/08/30 16:47:45;;;;;;;1.77;0.20;;;23.40;55.40;;;;;;5050466;28;20041;-67
2022/08/30 16:50:11;;;;;;;0.65;0.20;;;23.40;55.50;;;;;;5049957;28;20404;-67
2022/08/30 16:52:37;;;;;;;0.20;0.10;;;23.30;55.50;;;;;;5051581;28;20041;-67
2022/08/30 16:55:03;;;;;;;3.03;0.60;;;23.40;55.60;;;;;;5050259;28;20052;-67
2022/08/30 16:57:29;;;;;;;0.85;0.17;;;23.40;56.30;;;;;;5050477;28;20029;-67
2022/08/30 16:59:54;;;;;;;0.50;0.10;;;23.40;55.50;;;;;;5067340;28;20546;-67
2022/08/30 17:02:20;;;;;;;0.73;0.20;;;23.40;55.40;;;;;;5051514;28;20043;-67
2022/08/30 17:04:46;;;;;;;2.58;0.20;;;23.40;55.40;;;;;;5050338;28;20131;-67
2022/08/30 17:07:11;;;;;;;0.82;0.10;;;23.30;55.40;;;;;;5051207;28;20041;-67
2022/08/30 17:09:37;;;;;;;0.95;0.20;;;23.30;55.50;;;;;;5050252;28;20538;-67
2022/08/30 17:12:03;;;;;;;0.50;0.20;;;23.30;55.60;;;;;;5050268;28;20459;-67
2022/08/30 17:14:29;;;;;;;0.40;0.10;;;23.30;55.70;;;;;;5049718;28;20040;-67
2022/08/30 17:16:57;;;;;;;1.00;0.10;;;23.40;55.80;;;;;;5049655;28;20092;-67
2022/08/30 17:19:22;;;;;;;0.45;0.13;;;23.40;55.90;;;;;;5050221;28;20041;-67
2022/08/30 17:21:48;;;;;;;0.68;0.20;;;23.30;55.90;;;;;;5049648;28;20047;-67
2022/08/30 17:24:13;;;;;;;0.68;0.15;;;23.30;55.90;;;;;;5050406;28;20052;-69
2022/08/30 17:26:39;;;;;;;0.55;0.10;;;23.30;56.00;;;;;;5049887;28;20124;-67
2022/08/30 17:29:05;;;;;;;1.08;0.10;;;23.30;56.00;;;;;;5066565;28;20053;-67
2022/08/30 17:31:31;;;;;;;0.40;0.10;;;23.30;56.00;;;;;;5066708;28;20094;-67
2022/08/30 17:34:00;;;;;;;0.88;0.20;;;23.30;56.10;;;;;;5049844;28;20469;-67
2022/08/30 17:36:25;;;;;;;0.40;0.10;;;23.40;56.10;;;;;;5049692;28;20033;-67
2022/08/30 17:38:51;;;;;;;1.35;0.20;;;23.30;56.10;;;;;;5050289;28;20106;-67
2022/08/30 17:41:17;;;;;;;0.38;0.10;;;23.30;56.10;;;;;;5051048;28;20115;-67
2022/08/30 17:43:43;;;;;;;0.77;0.10;;;23.30;56.80;;;;;;5066623;28;20033;-67
2022/08/30 17:46:17;;;;;;;1.63;0.20;;;23.30;56.10;;;;;;5050863;28;20116;-67
2022/08/30 17:48:43;;;;;;;0.35;0.10;;;23.30;56.10;;;;;;5049566;28;20076;-67
2022/08/30 17:51:09;;;;;;;1.00;0.20;;;23.30;56.10;;;;;;5051205;28;20041;-67
2022/08/30 17:53:35;;;;;;;0.63;0.10;;;23.30;56.20;;;;;;5050797;28;20040;-67
2022/08/30 17:56:01;;;;;;;0.80;0.10;;;23.30;56.20;;;;;;5049401;28;20128;-67
2022/08/30 17:58:27;;;;;;;0.20;0.10;;;23.30;56.20;;;;;;5050022;28;20053;-67
2022/08/30 18:01:04;;;;;;;0.70;0.20;;;23.30;56.20;;;;;;5050966;28;20032;-67
2022/08/30 18:03:30;;;;;;;0.73;0.20;;;23.20;56.20;;;;;;5054161;28;20040;-67
2022/08/30 18:05:55;;;;;;;0.68;0.10;;;23.30;56.30;;;;;;5053436;28;20055;-67
2022/08/30 18:08:21;;;;;;;0.82;0.10;;;23.30;56.30;;;;;;5053180;28;20041;-68
2022/08/30 18:10:47;;;;;;;0.50;0.13;;;23.30;56.40;;;;;;5053607;28;20044;-67
2022/08/30 18:13:13;;;;;;;0.35;0.10;;;23.30;56.40;;;;;;5054226;28;20041;-67
2022/08/30 18:15:39;;;;;;;3.00;0.15;;;23.20;56.40;;;;;;5052753;28;20560;-67
2022/08/30 18:18:05;;;;;;;0.70;0.20;;;23.30;56.40;;;;;;5053191;28;20152;-67
2022/08/30 18:20:31;;;;;;;0.93;0.20;;;23.30;56.40;;;;;;5053635;28;20063;-67
2022/08/30 18:22:57;;;;;;;1.27;0.17;;;23.20;56.40;;;;;;5053109;28;20045;-67
2022/08/30 18:25:22;;;;;;;0.85;0.20;;;23.20;56.50;;;;;;5053249;28;20107;-67
2022/08/30 18:27:48;;;;;;;0.80;0.20;;;23.20;56.40;;;;;;5036209;28;20131;-67
2022/08/30 18:30:14;;;;;;;0.20;0.10;;;23.20;56.50;;;;;;5054221;28;20063;-67