Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:12;;;;;;;5.40;5.00;;;;;;;20.89;77.04;99033.31;5054642;28;20242;-62
2022/06/08 00:04:39;;;;;;;5.70;5.40;;;;;;;20.69;77.54;99032.56;5053684;28;20692;-63
2022/06/08 00:07:06;;;;;;;6.20;5.70;;;;;;;20.49;78.43;99027.97;5052386;28;20292;-62
2022/06/08 00:09:33;;;;;;;7.27;5.33;;;;;;;20.41;78.88;99026.63;5053877;28;20242;-63
2022/06/08 00:12:00;;;;;;;5.00;4.60;;;;;;;20.26;80.14;99025.81;5051970;28;20228;-63
2022/06/08 00:14:27;;;;;;;5.87;5.47;;;;;;;20.26;79.39;99023.13;5053394;28;20192;-63
2022/06/08 00:16:55;;;;;;;5.50;5.00;;;;;;;20.22;80.00;99017.44;5053412;28;20188;-63
2022/06/08 00:19:22;;;;;;;5.43;5.10;;;;;;;20.25;79.83;99016.09;5053106;28;20201;-62
2022/06/08 00:21:49;;;;;;;5.90;5.50;;;;;;;20.19;80.16;99017.19;5052935;28;20201;-63
2022/06/08 00:24:16;;;;;;;6.23;5.70;;;;;;;20.19;79.96;99011.78;5053434;28;20197;-62
2022/06/08 00:26:43;;;;;;;7.40;6.30;;;;;;;20.19;79.84;99011.78;5053039;28;20675;-63
2022/06/08 00:29:10;;;;;;;6.70;6.30;;;;;;;20.14;79.85;99009.09;5052987;28;20200;-62
2022/06/08 00:31:36;;;;;;;10.07;6.50;;;;;;;20.00;80.54;99007.97;5053431;28;20231;-63
2022/06/08 00:34:04;;;;;;;6.57;6.00;;;;;;;20.01;81.25;99010.41;5053234;28;20254;-63
2022/06/08 00:36:31;;;;;;;6.50;5.80;;;;;;;20.02;81.08;99005.81;5053613;28;20193;-62
2022/06/08 00:38:58;;;;;;;9.23;6.33;;;;;;;20.02;81.24;99017.41;5053191;28;20220;-62
2022/06/08 00:41:43;;;;;;;6.43;6.07;;;;;;;20.01;81.10;99020.38;5052945;28;20750;-63
2022/06/08 00:44:15;;;;;;;6.63;6.23;;;;;;;20.00;80.87;99016.06;5053004;28;20637;-62
2022/06/08 00:46:42;;;;;;;6.47;6.07;;;;;;;19.98;81.17;99015.53;5052819;28;20641;-62
2022/06/08 00:49:17;;;;;;;6.57;6.07;;;;;;;19.98;81.84;99010.94;5053190;28;20213;-62
2022/06/08 00:51:44;;;;;;;7.80;6.50;;;;;;;19.90;82.20;99006.06;5052912;28;20192;-62
2022/06/08 00:54:18;;;;;;;6.40;5.80;;;;;;;19.90;82.88;99007.97;5053348;28;20204;-61
2022/06/08 00:56:53;;;;;;;6.80;6.20;;;;;;;19.90;82.67;99007.97;5053017;28;20189;-62
2022/06/08 00:59:20;;;;;;;7.00;6.37;;;;;;;19.88;82.87;99004.72;5052786;28;20243;-62
2022/06/08 01:01:47;;;;;;;6.93;6.50;;;;;;;19.86;82.68;99012.28;5052682;28;20204;-62
2022/06/08 01:04:19;;;;;;;7.53;6.73;;;;;;;19.72;82.91;99014.66;5052524;28;20192;-62
2022/06/08 01:06:52;;;;;;;9.13;7.23;;;;;;;19.67;83.67;99019.22;5053025;28;20207;-62
2022/06/08 01:09:26;;;;;;;7.47;6.70;;;;;;;19.61;84.07;99012.22;5052273;28;20610;-63
2022/06/08 01:11:55;;;;;;;7.23;6.73;;;;;;;19.61;84.20;99014.91;5052370;28;20275;-62
2022/06/08 01:14:22;;;;;;;7.20;6.50;;;;;;;19.63;84.30;99013.56;5051794;28;20735;-62
2022/06/08 01:16:54;;;;;;;6.63;6.07;;;;;;;19.62;84.75;99011.97;5052831;28;20188;-62
2022/06/08 01:19:22;;;;;;;7.03;6.57;;;;;;;19.54;84.21;99017.03;5052408;28;20192;-62
2022/06/08 01:21:53;;;;;;;10.47;6.30;;;;;;;19.43;85.24;99008.13;5052557;28;20193;-62
2022/06/08 01:24:20;;;;;;;6.77;6.27;;;;;;;19.35;85.89;99013.19;5052055;28;20659;-62
2022/06/08 01:27:03;;;;;;;7.10;6.40;;;;;;;19.10;86.26;99007.69;5052078;28;20285;-62
2022/06/08 01:29:36;;;;;;;6.53;6.03;;;;;;;19.00;87.24;99013.03;5052014;28;20539;-62
2022/06/08 01:32:07;;;;;;;6.47;6.07;;;;;;;18.94;87.29;99009.50;5051726;28;20710;-63
2022/06/08 01:34:43;;;;;;;6.70;6.20;;;;;;;19.01;87.48;99014.66;5052033;28;20189;-62
2022/06/08 01:37:26;;;;;;;7.30;6.33;;;;;;;19.08;87.01;99015.22;5051826;28;20198;-62
2022/06/08 01:40:10;;;;;;;10.30;6.33;;;;;;;19.12;86.47;99019.00;5052469;28;20231;-62
2022/06/08 01:42:52;;;;;;;7.53;6.07;;;;;;;19.15;86.69;99018.50;5051465;28;20185;-62
2022/06/08 01:45:33;;;;;;;6.27;5.47;;;;;;;19.15;86.85;99010.41;5052161;28;20271;-62
2022/06/08 01:48:31;;;;;;;6.17;5.67;;;;;;;19.22;86.38;99016.34;5052064;28;20184;-62
2022/06/08 01:51:09;;;;;;;6.20;5.70;;;;;;;19.21;85.99;99012.06;5031100;28;20601;-62
2022/06/08 01:53:49;;;;;;;5.37;5.07;;;;;;;19.22;85.99;99010.97;5052222;28;20195;-63
2022/06/08 01:56:22;;;;;;;5.60;5.30;;;;;;;19.20;86.28;99002.34;5052018;28;20245;-62
2022/06/08 01:59:02;;;;;;;6.23;5.53;;;;;;;19.19;86.79;99011.50;5052192;28;20246;-62
2022/06/08 02:01:41;;;;;;;6.97;6.37;;;;;;;19.17;86.58;99008.25;5050998;28;20642;-62
2022/06/08 02:04:15;;;;;;;8.50;7.77;;;;;;;19.15;86.61;99005.03;5051542;28;20189;-62
2022/06/08 02:06:47;;;;;;;10.00;9.03;;;;;;;19.14;86.87;99006.91;5051778;28;20583;-62
2022/06/08 02:09:22;;;;;;;10.33;9.53;;;;;;;19.15;86.59;99010.41;5051074;28;20196;-62
2022/06/08 02:11:54;;;;;;;16.87;10.50;;;;;;;19.07;86.95;99011.72;5051722;28;20246;-62
2022/06/08 02:14:27;;;;;;;12.57;10.87;;;;;;;19.08;86.57;99009.84;5052526;28;20187;-62
2022/06/08 02:17:02;;;;;;;18.70;11.40;;;;;;;19.10;86.22;99005.00;5051785;28;20195;-62
2022/06/08 02:19:34;;;;;;;17.33;14.37;;;;;;;19.13;86.63;99004.47;5051388;28;20242;-62
2022/06/08 02:22:07;;;;;;;17.27;15.50;;;;;;;19.10;87.16;98997.72;5051750;28;20240;-62
2022/06/08 02:24:39;;;;;;;16.73;15.23;;;;;;;19.08;87.78;98999.06;5051367;28;20184;-63
2022/06/08 02:27:16;;;;;;;18.87;16.77;;;;;;;19.05;87.48;99004.97;5051486;28;20599;-62
2022/06/08 02:29:47;;;;;;;18.20;16.37;;;;;;;19.04;87.18;99008.75;5051834;28;20568;-62
2022/06/08 02:35:10;;;;;;;17.60;15.63;;;;;;;18.95;87.35;99004.94;5051155;28;20183;-62
2022/06/08 02:37:39;;;;;;;19.67;16.70;;;;;;;18.95;87.17;99011.09;5051429;28;20185;-62
2022/06/08 02:40:12;;;;;;;19.50;16.70;;;;;;;18.94;87.18;99014.06;5051242;28;20699;-63
2022/06/08 02:42:42;;;;;;;19.57;17.67;;;;;;;18.90;87.36;99012.97;5051329;28;20264;-62
2022/06/08 02:45:15;;;;;;;19.33;17.63;;;;;;;18.85;86.75;99015.63;5051443;28;20268;-62
2022/06/08 02:47:43;;;;;;;16.67;14.97;;;;;;;18.64;86.92;99013.88;5050891;28;20280;-62
2022/06/08 02:50:14;;;;;;;15.27;14.03;;;;;;;18.52;87.19;99018.66;5051425;28;20328;-62
2022/06/08 02:52:43;;;;;;;15.50;11.80;;;;;;;18.70;88.28;99020.94;5051054;28;20231;-62
2022/06/08 02:55:19;;;;;;;11.03;10.23;;;;;;;18.88;86.15;99017.81;5054053;28;20290;-62
2022/06/08 02:57:51;;;;;;;10.20;9.23;;;;;;;19.02;86.02;99013.56;5055325;28;20262;-62
2022/06/08 03:00:21;;;;;;;10.03;9.13;;;;;;;19.16;84.58;99012.81;5054647;28;20235;-62
2022/06/08 03:02:51;;;;;;;9.70;8.83;;;;;;;19.31;83.43;99015.63;5054681;28;20185;-63
2022/06/08 03:05:22;;;;;;;7.70;6.93;;;;;;;19.51;82.58;99014.88;5055158;28;20269;-63
2022/06/08 03:07:55;;;;;;;8.73;6.97;;;;;;;19.75;80.83;99021.41;5054513;28;20671;-62
2022/06/08 03:10:25;;;;;;;8.20;7.70;;;;;;;19.95;79.79;99016.06;5054771;28;20219;-63
2022/06/08 03:12:59;;;;;;;7.83;7.13;;;;;;;20.17;79.61;99019.34;5055206;28;20258;-63
2022/06/08 03:15:26;;;;;;;13.60;7.53;;;;;;;20.35;78.97;99010.72;5054965;28;20188;-62
2022/06/08 03:17:53;;;;;;;9.40;7.13;;;;;;;20.55;77.25;99016.09;5054623;28;20199;-63
2022/06/08 03:20:23;;;;;;;7.30;6.63;;;;;;;20.63;77.43;99005.53;5054936;28;20575;-62
2022/06/08 03:22:49;;;;;;;9.77;6.80;;;;;;;20.84;75.94;99014.44;5054968;28;20200;-62
2022/06/08 03:25:17;;;;;;;8.33;7.07;;;;;;;20.97;74.63;99013.88;5054004;28;20197;-62
2022/06/08 03:27:46;;;;;;;6.63;6.13;;;;;;;21.11;74.51;99023.00;5053494;28;20642;-64
2022/06/08 03:30:15;;;;;;;7.63;6.77;;;;;;;21.20;74.45;99029.47;5053685;28;20200;-63
2022/06/08 03:32:42;;;;;;;12.17;7.10;;;;;;;21.24;73.63;99025.16;5054381;28;20204;-62
2022/06/08 03:35:10;;;;;;;19.90;6.73;;;;;;;21.31;73.72;99031.03;5054277;28;20201;-63
2022/06/08 03:37:36;;;;;;;6.47;5.97;;;;;;;21.39;73.17;99026.97;5053637;28;20664;-63
2022/06/08 03:40:05;;;;;;;9.47;6.80;;;;;;;21.56;72.61;99036.31;5054223;28;20274;-63
2022/06/08 03:42:32;;;;;;;12.80;7.73;;;;;;;21.76;71.12;99036.25;5053767;28;20196;-63
2022/06/08 03:45:00;;;;;;;7.43;6.83;;;;;;;21.90;70.20;99049.97;5053791;28;20216;-63
2022/06/08 03:47:31;;;;;;;11.73;7.10;;;;;;;22.13;69.41;99044.66;5054290;28;20311;-64
2022/06/08 03:50:00;;;;;;;8.07;7.37;;;;;;;22.20;68.31;99045.16;5053379;28;20649;-63
2022/06/08 03:52:30;;;;;;;7.50;7.00;;;;;;;22.14;67.15;99051.72;5054260;28;20189;-64
2022/06/08 03:55:01;;;;;;;5.40;4.90;;;;;;;22.14;68.76;99051.72;5053651;28;20195;-63
2022/06/08 03:57:29;;;;;;;7.23;4.77;;;;;;;22.31;68.45;99052.13;5052996;28;20203;-63
2022/06/08 03:59:57;;;;;;;5.93;5.40;;;;;;;22.69;66.57;99064.00;5053749;28;20188;-63
2022/06/08 04:02:26;;;;;;;8.13;5.20;;;;;;;23.38;65.40;99056.25;5053426;28;20200;-64
2022/06/08 04:04:52;;;;;;;3.30;2.97;;;;;;;24.24;63.54;99060.28;5053340;28;20197;-63
2022/06/08 04:07:19;;;;;;;4.27;3.87;;;;;;;25.64;58.75;99075.19;5052900;28;20283;-64
2022/06/08 04:09:46;;;;;;;10.40;5.13;;;;;;;26.85;53.64;99093.09;5053727;28;20195;-64
2022/06/08 04:12:13;;;;;;;8.00;4.83;;;;;;;27.94;49.87;99089.28;5052880;28;20193;-67
2022/06/08 04:14:40;;;;;;;8.37;5.07;;;;;;;29.04;44.23;99102.09;5053606;28;20270;-65
2022/06/08 04:17:07;;;;;;;10.43;4.33;;;;;;;29.84;43.36;99092.94;5053307;28;20257;-64
2022/06/08 04:19:36;;;;;;;7.40;4.20;;;;;;;30.36;41.84;99083.25;5052936;28;20227;-68
2022/06/08 04:22:03;;;;;;;6.17;4.40;;;;;;;30.90;39.03;99082.13;5052614;28;20196;-66
2022/06/08 04:24:30;;;;;;;14.53;5.07;;;;;;;31.58;37.18;99081.34;5052610;28;20197;-67
2022/06/08 04:26:56;;;;;;;7.47;3.43;;;;;;;31.79;37.36;99071.06;5053068;28;20278;-66
2022/06/08 04:29:23;;;;;;;21.53;4.80;;;;;;;32.26;35.71;99068.56;5053224;28;20192;-65
2022/06/08 04:31:50;;;;;;;4.13;3.63;;;;;;;32.59;34.80;99069.94;5052252;28;20673;-66
2022/06/08 04:34:19;;;;;;;24.80;4.60;;;;;;;32.76;34.62;99066.06;5052444;28;20193;-67
2022/06/08 04:36:47;;;;;;;10.43;3.77;;;;;;;32.71;34.74;99072.63;5052329;28;20197;-66
2022/06/08 04:39:16;;;;;;;5.33;3.40;;;;;;;33.05;33.83;99069.28;5052845;28;20228;-65
2022/06/08 04:41:43;;;;;;;7.67;3.50;;;;;;;32.85;33.90;99067.56;5052359;28;20258;-66
2022/06/08 04:44:10;;;;;;;6.97;3.57;;;;;;;33.56;32.01;99063.88;5052324;28;20231;-67
2022/06/08 04:46:37;;;;;;;3.43;3.17;;;;;;;33.32;32.88;99073.13;5052417;28;20224;-65
2022/06/08 04:49:04;;;;;;;4.90;4.10;;;;;;;33.17;32.75;99077.47;5051984;28;20585;-65
2022/06/08 04:51:33;;;;;;;8.53;3.80;;;;;;;33.38;33.00;99070.88;5051755;28;20197;-65
2022/06/08 04:54:02;;;;;;;11.70;4.53;;;;;;;33.32;32.88;99075.06;5052440;28;20228;-66
2022/06/08 04:56:29;;;;;;;4.33;3.93;;;;;;;33.13;32.87;99073.81;5052220;28;20349;-64
2022/06/08 04:58:56;;;;;;;12.00;3.87;;;;;;;33.22;32.36;99073.63;5051115;28;20196;-65
2022/06/08 05:01:23;;;;;;;22.20;4.67;;;;;;;32.90;33.89;99078.31;5050518;28;20250;-66
2022/06/08 05:03:50;;;;;;;6.80;3.73;;;;;;;33.27;33.19;99087.94;5051769;28;20624;-66
2022/06/08 05:06:17;;;;;;;5.67;3.93;;;;;;;33.97;31.97;99088.09;5048659;28;20231;-67
2022/06/08 05:08:44;;;;;;;19.33;4.00;;;;;;;33.53;33.11;99079.16;5051608;28;20625;-66
2022/06/08 05:11:14;;;;;;;3.93;2.70;;;;;;;33.41;33.60;99075.69;5053068;28;20200;-65
2022/06/08 05:13:41;;;;;;;10.57;4.07;;;;;;;33.93;31.97;99081.72;5053547;28;20204;-65
2022/06/08 05:16:08;;;;;;;7.03;3.00;;;;;;;33.32;33.80;99072.31;5050236;28;20676;-66
2022/06/08 05:18:35;;;;;;;12.80;4.13;;;;;;;33.31;32.82;99065.97;5048812;28;20733;-66
2022/06/08 05:21:03;;;;;;;4.23;3.30;;;;;;;33.23;33.06;99067.75;5050385;28;20189;-67
2022/06/08 05:23:32;;;;;;;4.37;2.77;;;;;;;33.53;32.73;99068.16;5049382;28;20204;-65
2022/06/08 05:25:59;;;;;;;7.37;3.10;;;;;;;33.45;32.64;99073.81;5052882;28;20228;-64
2022/06/08 05:28:28;;;;;;;22.47;4.60;;;;;;;33.53;32.60;99072.84;5053302;28;20258;-64
2022/06/08 05:30:56;;;;;;;4.70;3.30;;;;;;;33.36;32.89;99073.22;5052818;28;20189;-62
2022/06/08 05:33:23;;;;;;;6.80;3.23;;;;;;;33.45;32.57;99066.38;5047922;28;20201;-66
2022/06/08 05:35:50;;;;;;;5.33;3.10;;;;;;;33.63;32.49;99073.09;5052334;28;20192;-66
2022/06/08 05:38:17;;;;;;;3.30;3.00;;;;;;;33.55;32.11;99073.31;5051923;28;20201;-66
2022/06/08 05:40:44;;;;;;;5.60;2.77;;;;;;;33.40;32.27;99074.09;5048570;28;20673;-66
2022/06/08 05:43:13;;;;;;;5.23;3.07;;;;;;;33.18;32.40;99078.22;5050121;28;20660;-66
2022/06/08 05:45:42;;;;;;;3.23;2.93;;;;;;;33.35;32.41;99074.38;5049850;28;20247;-65
2022/06/08 05:48:10;;;;;;;6.07;3.50;;;;;;;33.37;32.81;99078.38;5047680;28;20235;-67
2022/06/08 05:50:39;;;;;;;12.20;3.63;;;;;;;33.89;31.75;99072.56;5049723;28;20199;-64
2022/06/08 05:53:06;;;;;;;3.23;3.03;;;;;;;33.54;31.40;99074.44;5048585;28;20204;-63
2022/06/08 05:55:33;;;;;;;4.73;3.10;;;;;;;33.04;31.61;99070.41;5049812;28;20276;-63
2022/06/08 05:58:00;;;;;;;10.67;3.60;;;;;;;33.23;31.58;99076.03;5051283;28;20262;-62
2022/06/08 06:00:30;;;;;;;6.47;2.70;;;;;;;33.63;30.55;99069.56;5052844;28;20264;-64
2022/06/08 06:03:00;;;;;;;3.47;3.23;;;;;;;33.88;29.70;99070.97;5051750;28;20215;-64
2022/06/08 06:05:30;;;;;;;9.40;3.50;;;;;;;33.99;29.94;99058.19;5052102;28;20250;-64
2022/06/08 06:07:58;;;;;;;3.70;2.80;;;;;;;34.07;30.39;99055.25;5031692;28;20271;-61
2022/06/08 06:10:25;;;;;;;3.60;2.70;;;;;;;33.40;31.71;99057.56;5032135;28;20267;-61
2022/06/08 06:12:55;;;;;;;14.20;3.87;;;;;;;33.47;30.95;99052.25;5041380;28;20204;-65
2022/06/08 06:15:24;;;;;;;6.60;3.07;;;;;;;33.32;31.46;99044.78;5047224;28;20656;-63
2022/06/08 06:17:51;;;;;;;4.80;3.03;;;;;;;33.54;31.51;99044.13;5048808;28;20208;-63
2022/06/08 06:20:19;;;;;;;4.57;3.20;;;;;;;33.44;31.46;99047.44;5047871;28;20238;-68
2022/06/08 06:22:47;;;;;;;13.00;3.80;;;;;;;33.36;31.68;99045.66;5051956;28;20200;-66
2022/06/08 06:25:14;;;;;;;3.43;3.13;;;;;;;33.29;31.67;99047.06;5051670;28;20196;-66
2022/06/08 06:27:41;;;;;;;5.53;3.43;;;;;;;32.89;31.37;99057.44;5051431;28;20703;-64
2022/06/08 06:30:09;;;;;;;3.60;3.40;;;;;;;31.97;32.58;99050.41;5054277;28;20188;-66
2022/06/08 06:32:38;;;;;;;4.97;3.60;;;;;;;32.14;32.50;99049.34;5055591;28;20734;-66
2022/06/08 06:35:08;;;;;;;9.90;2.80;;;;;;;32.18;32.80;99050.25;5055406;28;20740;-63
2022/06/08 06:37:36;;;;;;;12.27;2.70;;;;;;;32.44;31.95;99054.19;5054133;28;20192;-63
2022/06/08 06:40:04;;;;;;;3.67;3.40;;;;;;;32.31;32.56;99049.91;5053350;28;20228;-64
2022/06/08 06:42:33;;;;;;;5.63;3.67;;;;;;;31.95;32.94;99051.91;5052907;28;20192;-62
2022/06/08 06:45:00;;;;;;;5.03;3.17;;;;;;;31.96;33.17;99046.06;5054926;28;20229;-63
2022/06/08 06:47:27;;;;;;;4.77;3.37;;;;;;;32.24;32.51;99041.41;5054891;28;20269;-65
2022/06/08 06:49:56;;;;;;;4.50;3.30;;;;;;;32.35;32.25;99050.78;5054686;28;20232;-66
2022/06/08 06:52:23;;;;;;;2.80;2.63;;;;;;;32.13;32.69;99042.25;5054820;28;20289;-65
2022/06/08 06:54:52;;;;;;;8.17;3.40;;;;;;;32.13;32.82;99043.03;5054780;28;20192;-66
2022/06/08 06:57:18;;;;;;;5.47;3.37;;;;;;;32.15;32.34;99040.75;5054054;28;20246;-66
2022/06/08 06:59:48;;;;;;;4.27;3.30;;;;;;;32.01;32.68;99029.31;5052651;28;20278;-69
2022/06/08 07:02:18;;;;;;;4.10;3.67;;;;;;;32.10;31.66;99040.97;5054366;28;20626;-66
2022/06/08 07:04:45;;;;;;;4.17;3.10;;;;;;;31.83;32.98;99030.75;5054752;28;20192;-62
2022/06/08 07:07:12;;;;;;;3.60;3.33;;;;;;;31.93;32.41;99026.72;5055101;28;20220;-64
2022/06/08 07:09:39;;;;;;;6.27;3.53;;;;;;;31.71;33.45;99024.44;5052099;28;20274;-65
2022/06/08 07:12:12;;;;;;;3.53;3.27;;;;;;;31.30;34.26;99020.00;5051344;28;20189;-66
2022/06/08 07:14:39;;;;;;;4.50;2.83;;;;;;;31.23;34.35;99008.78;5053640;28;20185;-62
2022/06/08 07:17:07;;;;;;;11.37;3.10;;;;;;;31.47;34.48;99019.75;5048934;28;20825;-66
2022/06/08 07:19:34;;;;;;;5.67;3.50;;;;;;;31.61;32.44;99009.22;5053250;28;20262;-63
2022/06/08 07:22:01;;;;;;;10.33;4.03;;;;;;;31.51;33.23;99020.69;5054938;28;20246;-62
2022/06/08 07:24:31;;;;;;;6.30;3.90;;;;;;;29.66;36.68;99008.47;5054523;28;20741;-67
2022/06/08 07:26:58;;;;;;;7.50;4.00;;;;;;;30.14;36.44;99004.13;5050619;28;20215;-62
2022/06/08 07:29:26;;;;;;;7.50;3.87;;;;;;;30.75;35.73;99011.47;5054906;28;20197;-67
2022/06/08 07:31:53;;;;;;;5.77;3.30;;;;;;;30.95;34.00;99007.81;5053188;28;20609;-62
2022/06/08 07:34:20;;;;;;;3.80;3.50;;;;;;;31.17;33.89;99015.63;5054105;28;20255;-64
2022/06/08 07:36:47;;;;;;;3.53;3.10;;;;;;;31.62;32.68;99016.34;5054129;28;20581;-64
2022/06/08 07:39:15;;;;;;;5.10;3.40;;;;;;;31.97;32.44;99017.41;5054160;28;20360;-65
2022/06/08 07:41:43;;;;;;;7.37;3.07;;;;;;;32.27;32.03;99010.47;5053731;28;20204;-62
2022/06/08 07:44:10;;;;;;;2.67;2.57;;;;;;;32.26;33.40;99006.09;5054157;28;20631;-65
2022/06/08 07:46:38;;;;;;;4.50;3.30;;;;;;;32.55;32.00;99011.25;5053088;28;20189;-65
2022/06/08 07:51:53;;;;;;;3.53;3.03;;;;;;;32.78;31.23;99015.03;5050993;28;20234;-63
2022/06/08 07:54:23;;;;;;;4.00;3.23;;;;;;;32.17;31.95;99010.94;5051539;28;20184;-63
2022/06/08 07:56:51;;;;;;;5.17;2.83;;;;;;;31.52;33.67;99005.00;5054534;28;20280;-63
2022/06/08 07:59:18;;;;;;;9.87;4.23;;;;;;;31.80;33.63;99000.44;5053454;28;20189;-62
2022/06/08 08:01:46;;;;;;;6.23;3.67;;;;;;;31.81;33.49;98997.31;5053480;28;20211;-63
2022/06/08 08:04:13;;;;;;;12.27;3.83;;;;;;;32.18;33.52;99007.03;5050257;28;20197;-64
2022/06/08 08:06:40;;;;;;;8.17;3.33;;;;;;;32.55;32.88;99005.75;5052516;28;20658;-64
2022/06/08 08:09:09;;;;;;;7.77;3.37;;;;;;;32.67;32.63;99015.91;5052863;28;20664;-63
2022/06/08 08:11:36;;;;;;;3.80;3.40;;;;;;;32.36;32.38;99013.88;5053309;28;20197;-63
2022/06/08 08:14:03;;;;;;;7.23;3.50;;;;;;;31.52;33.74;98994.81;5050940;28;20200;-65
2022/06/08 08:16:31;;;;;;;5.73;3.90;;;;;;;31.42;35.00;99000.78;5052718;28;20208;-63
2022/06/08 08:19:00;;;;;;;5.37;3.70;;;;;;;31.60;34.11;98999.38;5052486;28;20204;-64
2022/06/08 08:21:27;;;;;;;6.63;4.80;;;;;;;31.46;33.99;99007.19;5053238;28;20258;-63
2022/06/08 08:23:53;;;;;;;16.73;7.43;;;;;;;31.63;34.62;99009.69;5051217;28;20204;-63
2022/06/08 08:26:20;;;;;;;4.70;3.30;;;;;;;31.06;32.90;99008.97;5051169;28;20192;-62
2022/06/08 08:28:50;;;;;;;9.33;3.40;;;;;;;31.03;32.97;99009.66;5051596;28;20232;-64
2022/06/08 08:31:16;;;;;;;2.80;2.60;;;;;;;31.01;33.47;99006.47;5050544;28;20247;-62
2022/06/08 08:33:43;;;;;;;6.37;2.90;;;;;;;30.20;35.57;99002.78;5051707;28;20631;-63
2022/06/08 08:36:11;;;;;;;9.70;3.30;;;;;;;30.32;34.55;99013.78;5053190;28;20192;-62
2022/06/08 08:38:38;;;;;;;2.73;2.53;;;;;;;30.78;33.15;99013.50;5052693;28;20220;-62
2022/06/08 08:42:20;;;;;;;3.07;2.40;;;;;;;30.74;32.94;98998.09;5053100;28;20189;-62
2022/06/08 08:43:53;;;;;;;57.70;6.43;;;;;;;31.07;33.78;99010.56;5052904;28;20193;-61
2022/06/08 08:46:31;;;;;;;4.53;2.80;;;;;;;31.31;32.67;99002.38;5051986;28;20189;-61
2022/06/08 08:49:04;;;;;;;6.20;2.43;;;;;;;31.43;31.66;99012.56;5049807;28;20747;-62
2022/06/08 08:51:41;;;;;;;4.40;2.40;;;;;;;31.48;31.29;99009.59;5050764;28;20203;-65
2022/06/08 08:54:19;;;;;;;3.70;1.80;;;;;;;31.73;30.67;99006.44;5051400;28;20624;-64
2022/06/08 08:56:46;;;;;;;4.70;2.10;;;;;;;31.83;30.23;98997.78;5048942;28;20200;-63
2022/06/08 08:59:15;;;;;;;4.67;2.00;;;;;;;31.36;30.93;99007.63;5048571;28;20197;-62
2022/06/08 09:01:43;;;;;;;4.20;2.43;;;;;;;31.55;31.04;99010.59;5049351;28;20763;-62
2022/06/08 09:04:23;;;;;;;2.67;2.17;;;;;;;31.60;30.04;98993.88;5048615;28;20200;-64
2022/06/08 09:06:51;;;;;;;2.43;2.33;;;;;;;31.53;30.62;98996.44;5048365;28;20844;-63
2022/06/08 09:09:23;;;;;;;3.93;2.33;;;;;;;31.58;30.56;98982.47;5048739;28;20228;-62
2022/06/08 09:11:50;;;;;;;4.80;2.30;;;;;;;31.72;31.00;98993.09;5048103;28;20231;-62
2022/06/08 09:14:22;;;;;;;1.93;1.80;;;;;;;31.84;31.07;98979.31;5050719;28;20345;-61
2022/06/08 09:16:50;;;;;;;2.33;2.13;;;;;;;32.16;30.29;98987.38;5050029;28;20195;-64
2022/06/08 09:19:30;;;;;;;2.30;2.17;;;;;;;31.80;30.58;98990.22;5050401;28;20196;-62
2022/06/08 09:22:19;;;;;;;3.10;2.00;;;;;;;31.74;30.18;98986.09;5049421;28;20648;-62
2022/06/08 09:24:48;;;;;;;7.33;2.23;;;;;;;31.63;31.98;98986.91;5051331;28;20196;-63
2022/06/08 09:27:23;;;;;;;3.10;1.80;;;;;;;31.38;30.85;98983.41;5050239;28;20227;-65
2022/06/08 09:29:54;;;;;;;4.57;2.00;;;;;;;31.72;30.89;98982.88;5050459;28;20180;-65
2022/06/08 09:32:33;;;;;;;5.10;2.07;;;;;;;30.86;33.27;98976.16;5049470;28;20188;-63
2022/06/08 09:35:03;;;;;;;3.33;2.00;;;;;;;31.24;33.20;98977.44;5050164;28;20259;-63
2022/06/08 09:37:32;;;;;;;2.00;1.90;;;;;;;31.62;32.12;98972.38;5050508;28;20200;-63
2022/06/08 09:40:02;;;;;;;2.20;1.70;;;;;;;31.88;30.89;98961.00;5068461;28;20630;-64
2022/06/08 09:42:46;;;;;;;4.00;1.60;;;;;;;30.77;32.15;98968.03;5051147;28;20681;-62
2022/06/08 09:45:30;;;;;;;2.00;1.90;;;;;;;31.38;30.97;98957.88;5052334;28;20228;-63
2022/06/08 09:51:26;;;;;;;3.07;1.67;;;;;;;31.50;30.44;98963.34;5050716;28;20211;-63
2022/06/08 09:54:04;;;;;;;2.10;2.00;;;;;;;31.70;30.22;98968.72;5050723;28;20279;-62
2022/06/08 09:56:42;;;;;;;2.20;1.77;;;;;;;31.53;30.75;98960.75;5050289;28;20266;-62
2022/06/08 09:59:20;;;;;;;1.83;1.73;;;;;;;31.83;30.43;98956.56;5052196;28;20188;-63
2022/06/08 10:01:52;;;;;;;2.70;1.70;;;;;;;32.11;29.90;98960.13;5050891;28;20622;-63
2022/06/08 10:04:39;;;;;;;3.33;2.03;;;;;;;32.09;29.71;98948.66;5050197;28;20242;-63
2022/06/08 10:07:15;;;;;;;1.90;1.80;;;;;;;32.22;30.53;98947.47;5049717;28;20184;-65
2022/06/08 10:10:00;;;;;;;2.40;1.73;;;;;;;31.86;30.70;98947.63;5049824;28;20188;-62
2022/06/08 10:12:37;;;;;;;2.33;1.90;;;;;;;31.53;31.62;98946.19;5049514;28;20192;-58
2022/06/08 10:15:24;;;;;;;2.20;1.87;;;;;;;31.62;32.84;98938.63;5049321;28;20274;-59
2022/06/08 10:17:56;;;;;;;1.90;1.80;;;;;;;31.71;32.13;98926.34;5049281;28;20287;-61
2022/06/08 10:20:31;;;;;;;2.43;2.07;;;;;;;31.77;32.98;98919.47;5050661;28;20188;-60
2022/06/08 10:23:04;;;;;;;2.90;1.90;;;;;;;31.62;31.58;98922.94;5050493;28;20180;-62
2022/06/08 10:25:39;;;;;;;2.27;2.17;;;;;;;30.82;32.49;98914.88;5051132;28;20623;-59
2022/06/08 10:28:12;;;;;;;2.17;1.97;;;;;;;30.79;33.12;98927.31;5050908;28;20265;-59
2022/06/08 10:30:44;;;;;;;4.50;1.90;;;;;;;30.84;32.48;98927.13;5049135;28;20239;-59
2022/06/08 10:33:18;;;;;;;1.77;1.67;;;;;;;31.22;32.27;98924.81;5050938;28;20242;-59
2022/06/08 10:35:50;;;;;;;2.10;2.00;;;;;;;31.38;30.74;98923.00;5050131;28;20189;-59
2022/06/08 10:38:21;;;;;;;3.50;1.93;;;;;;;31.28;32.54;98912.47;5049044;28;20248;-59
2022/06/08 10:40:53;;;;;;;1.80;1.70;;;;;;;31.07;32.11;98911.00;5049370;28;20262;-60
2022/06/08 10:43:25;;;;;;;1.97;1.80;;;;;;;31.09;33.44;98904.03;5049000;28;20192;-62
2022/06/08 10:45:57;;;;;;;2.00;1.90;;;;;;;31.19;31.60;98906.28;5050330;28;20185;-59
2022/06/08 10:48:46;;;;;;;1.70;1.60;;;;;;;31.33;33.31;98886.75;5049526;28;20708;-58
2022/06/08 10:51:35;;;;;;;2.40;2.20;;;;;;;31.21;32.33;98890.28;5050069;28;20243;-60
2022/06/08 10:56:50;;;;;;;2.20;2.10;;;;;;;31.17;33.17;98883.06;5049977;28;20656;-60
2022/06/08 10:59:20;;;;;;;2.30;2.03;;;;;;;29.86;35.16;98885.25;5049889;28;20730;-59
2022/06/08 11:01:56;;;;;;;5.00;2.20;;;;;;;30.22;34.22;98868.16;5050033;28;20557;-60
2022/06/08 11:04:50;;;;;;;2.93;2.00;;;;;;;30.60;34.16;98860.44;5049699;28;20241;-60
2022/06/08 11:07:18;;;;;;;2.10;2.00;;;;;;;30.74;32.63;98858.19;5050606;28;20189;-58
2022/06/08 11:09:49;;;;;;;2.27;2.03;;;;;;;30.49;33.07;98857.34;5050871;28;20278;-58
2022/06/08 11:12:36;;;;;;;1.67;1.67;;;;;;;30.49;32.57;98849.13;5051026;28;20185;-58
2022/06/08 11:15:12;;;;;;;1.80;1.70;;;;;;;30.59;32.12;98845.94;5050533;28;20625;-60
2022/06/08 11:17:48;;;;;;;2.00;1.90;;;;;;;30.50;33.28;98837.00;5053272;28;20214;-59
2022/06/08 11:20:19;;;;;;;2.43;2.33;;;;;;;30.55;35.35;98831.31;5054149;28;20189;-59
2022/06/08 11:22:51;;;;;;;3.57;1.70;;;;;;;30.23;34.53;98829.47;5053807;28;20601;-58
2022/06/08 11:25:23;;;;;;;1.87;1.77;;;;;;;30.19;34.28;98836.75;5053098;28;20189;-58
2022/06/08 11:28:23;;;;;;;2.43;2.10;;;;;;;29.63;34.19;98831.22;5053408;28;20295;-58
2022/06/08 11:30:53;;;;;;;2.70;2.10;;;;;;;29.92;34.05;98840.06;5053501;28;20188;-59
2022/06/08 11:33:21;;;;;;;3.10;2.53;;;;;;;30.17;35.78;98827.28;5052554;28;20730;-61
2022/06/08 11:36:10;;;;;;;2.37;2.07;;;;;;;29.84;36.16;98819.06;5053638;28;20575;-59
2022/06/08 11:38:54;;;;;;;8.80;2.67;;;;;;;29.55;36.19;98807.41;5053738;28;20231;-60
2022/06/08 11:41:30;;;;;;;3.87;2.80;;;;;;;29.76;35.38;98821.91;5053001;28;20246;-62
2022/06/08 11:44:01;;;;;;;2.47;2.33;;;;;;;29.77;35.07;98827.03;5053340;28;20542;-59
2022/06/08 11:46:34;;;;;;;1.80;1.70;;;;;;;29.23;33.98;98815.25;5052396;28;20193;-60
2022/06/08 11:49:01;;;;;;;3.57;1.80;;;;;;;29.61;33.91;98815.13;5053302;28;20254;-60
2022/06/08 11:51:34;;;;;;;2.00;1.80;;;;;;;29.67;34.51;98813.75;5053255;28;20234;-59
2022/06/08 11:54:17;;;;;;;1.60;1.60;;;;;;;29.91;33.92;98827.53;5053244;28;20280;-59
2022/06/08 11:56:59;;;;;;;3.70;2.13;;;;;;;30.05;34.15;98824.47;5053884;28;20185;-60
2022/06/08 11:59:26;;;;;;;8.73;2.93;;;;;;;30.06;31.77;98815.94;5053581;28;20192;-59
2022/06/08 12:01:56;;;;;;;2.70;1.97;;;;;;;29.88;34.55;98814.50;5053173;28;20630;-59