Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:27;;;;;;;;;;;;;;;8.46;100.00;100609.78;5069835;28;19932;-87
2022/05/29 00:04:00;;;;;;;;;;;;;;;8.53;100.00;100606.81;5073265;28;19928;-86
2022/05/29 00:06:35;;;;;;;;;;;;;;;8.43;100.00;100609.50;5072739;28;19945;-87
2022/05/29 00:09:05;;;;;;;;;;;;;;;8.46;100.00;100600.84;5069778;28;20692;-87
2022/05/29 00:11:33;;;;;;;;;;;;;;;8.44;100.00;100598.38;5075770;28;20293;-87
2022/05/29 00:14:01;;;;;;;;;;;;;;;8.39;100.00;100595.63;5080812;28;20396;-87
2022/05/29 00:16:34;;;;;;;;;;;;;;;8.38;100.00;100598.63;5079644;28;19925;-87
2022/05/29 00:19:06;;;;;;;;;;;;;;;8.36;100.00;100598.09;5072106;28;20389;-87
2022/05/29 00:21:39;;;;;;;;;;;;;;;8.30;100.00;100599.94;5067011;28;19948;-86
2022/05/29 00:24:15;;;;;;;;;;;;;;;8.36;100.00;100595.38;5078684;28;19924;-85
2022/05/29 00:26:48;;;;;;;;;;;;;;;8.40;100.00;100597.28;5071049;28;19928;-85
2022/05/29 00:29:16;;;;;;;;;;;;;;;8.36;100.00;100598.88;5062588;28;19940;-89
2022/05/29 00:31:44;;;;;;;;;;;;;;;8.32;100.00;100595.88;5079310;28;19935;-86
2022/05/29 00:34:12;;;;;;;;;;;;;;;8.31;100.00;100588.84;5070244;28;19931;-86
2022/05/29 00:36:45;;;;;;;;;;;;;;;8.30;100.00;100591.81;5075482;28;19924;-87
2022/05/29 00:39:16;;;;;;;;;;;;;;;8.28;100.00;100594.78;5069939;28;19936;-86
2022/05/29 00:41:49;;;;;;;;;;;;;;;8.28;100.00;100583.13;5072134;28;19935;-87
2022/05/29 00:44:23;;;;;;;;;;;;;;;8.30;100.00;100586.38;5072659;28;20257;-88
2022/05/29 00:46:58;;;;;;;;;;;;;;;8.26;100.00;100585.28;5078576;28;19924;-88
2022/05/29 00:49:32;;;;;;;;;;;;;;;8.32;100.00;100585.03;5090388;28;19928;-87
2022/05/29 00:52:06;;;;;;;;;;;;;;;8.32;100.00;100587.75;5078070;28;19938;-88
2022/05/29 00:54:43;;;;;;;;;;;;;;;8.22;100.00;100586.94;5066769;28;20353;-86
2022/05/29 00:57:17;;;;;;;;;;;;;;;8.26;100.00;100586.13;5067417;28;19932;-87
2022/05/29 00:59:46;;;;;;;;;;;;;;;8.21;100.00;100582.59;5067510;28;19936;-86
2022/05/29 01:02:14;;;;;;;;;;;;;;;8.26;100.00;100583.41;5070015;28;20410;-87
2022/05/29 01:04:47;;;;;;;;;;;;;;;8.22;100.00;100576.88;5083321;28;19935;-88
2022/05/29 01:07:17;;;;;;;;;;;;;;;8.27;100.00;100579.63;5075029;28;19924;-88
2022/05/29 01:09:49;;;;;;;;;;;;;;;8.27;100.00;100579.63;5070323;28;19924;-89
2022/05/29 01:12:26;;;;;;;;;;;;;;;8.27;100.00;100581.50;5069366;28;19924;-88
2022/05/29 01:14:57;;;;;;;;;;;;;;;8.25;100.00;100576.34;5069896;28;19928;-88
2022/05/29 01:17:34;;;;;;;;;;;;;;;8.19;100.00;100574.72;5083428;28;19953;-89
2022/05/29 01:20:23;;;;;;;;;;;;;;;8.26;100.00;100572.56;5067653;28;19935;-87
2022/05/29 01:23:10;;;;;;;;;;;;;;;8.31;100.00;100571.75;5073613;28;19928;-88
2022/05/29 01:25:58;;;;;;;;;;;;;;;8.24;100.00;100574.72;5063682;28;19929;-89
2022/05/29 01:28:40;;;;;;;;;;;;;;;8.20;100.00;100572.81;5066779;28;19925;-87
2022/05/29 01:31:14;;;;;;;;;;;;;;;8.30;100.00;100568.25;5071488;28;19929;-90
2022/05/29 01:33:50;;;;;;;;;;;;;;;8.26;100.00;100569.03;5086626;28;19931;-90
2022/05/29 01:36:24;;;;;;;;;;;;;;;8.15;100.00;100570.91;5071927;28;19932;-89
2022/05/29 01:38:54;;;;;;;;;;;;;;;8.21;100.00;100567.13;5070432;28;19924;-88
2022/05/29 01:41:33;;;;;;;;;;;;;;;8.26;100.00;100564.44;5076876;28;19940;-89
2022/05/29 01:44:10;;;;;;;;;;;;;;;8.30;100.00;100565.53;5074390;28;19925;-88
2022/05/29 01:46:45;;;;;;;;;;;;;;;8.32;100.00;100567.97;5069467;28;19978;-88
2022/05/29 01:49:17;;;;;;;;;;;;;;;8.17;100.00;100569.56;5081554;28;19931;-89
2022/05/29 01:51:53;;;;;;;;;;;;;;;8.24;100.00;100563.06;5073840;28;20250;-89
2022/05/29 01:54:30;;;;;;;;;;;;;;;8.24;100.00;100563.06;5086933;28;19936;-89
2022/05/29 01:57:02;;;;;;;;;;;;;;;8.22;100.00;100562.53;5066957;28;19931;-87
2022/05/29 01:59:39;;;;;;;;;;;;;;;8.26;100.00;100559.00;5059181;28;19925;-89
2022/05/29 02:02:08;;;;;;;;;;;;;;;8.28;100.00;100562.25;5077404;28;19924;-89
2022/05/29 02:04:39;;;;;;;;;;;;;;;8.26;100.00;100555.47;5075449;28;20042;-89
2022/05/29 02:10:04;;;;;;;;;;;;;;;8.20;100.00;100556.53;5072063;28;19931;-90
2022/05/29 02:12:32;;;;;;;;;;;;;;;8.22;100.00;100554.41;5076018;28;19931;-89
2022/05/29 02:15:04;;;;;;;;;;;;;;;8.30;100.00;100548.44;5084834;28;19924;-89
2022/05/29 02:17:38;;;;;;;;;;;;;;;8.28;100.00;100546.00;5085189;28;19931;-88
2022/05/29 02:20:14;;;;;;;;;;;;;;;8.27;100.00;100547.09;5075178;28;20006;-91
2022/05/29 02:22:45;;;;;;;;;;;;;;;8.31;100.00;100539.22;5076018;28;20372;-89
2022/05/29 02:25:15;;;;;;;;;;;;;;;8.28;100.00;100542.47;5074336;28;19933;-90
2022/05/29 02:27:45;;;;;;;;;;;;;;;8.14;100.00;100542.97;5072033;28;20007;-89
2022/05/29 02:30:19;;;;;;;;;;;;;;;8.21;100.00;100544.63;5077607;28;19932;-91
2022/05/29 02:32:53;;;;;;;;;;;;;;;8.24;100.00;100536.75;5080467;28;20372;-89
2022/05/29 02:35:25;;;;;;;;;;;;;;;8.26;100.00;100540.03;5076293;28;19943;-90
2022/05/29 02:37:55;;;;;;;;;;;;;;;8.25;100.00;100534.88;5078824;28;19924;-91
2022/05/29 02:40:28;;;;;;;;;;;;;;;8.25;100.00;100534.88;5067391;28;20700;-88
2022/05/29 02:43:01;;;;;;;;;;;;;;;8.18;100.00;100533.22;5079679;28;20293;-88
2022/05/29 02:45:38;;;;;;;;;;;;;;;8.20;100.00;100521.31;5085071;28;19924;-90
2022/05/29 02:48:17;;;;;;;;;;;;;;;8.11;100.00;100524.53;5066055;28;19936;-90
2022/05/29 02:50:48;;;;;;;;;;;;;;;8.22;100.00;100519.16;5076286;28;19931;-90
2022/05/29 02:53:21;;;;;;;;;;;;;;;8.15;100.00;100516.69;5068625;28;19933;-89
2022/05/29 02:55:54;;;;;;;;;;;;;;;8.08;100.00;100518.81;5079413;28;19925;-88
2022/05/29 02:58:29;;;;;;;;;;;;;;;8.12;100.00;100519.91;5086002;28;19924;-90
2022/05/29 03:01:06;;;;;;;;;;;;;;;8.08;100.00;100516.94;5075047;28;19935;-88
2022/05/29 03:03:36;;;;;;;;;;;;;;;8.17;100.00;100522.66;5079259;28;19924;-91
2022/05/29 03:06:14;;;;;;;;;;;;;;;8.13;100.00;100513.44;5083786;28;20339;-90
2022/05/29 03:08:51;;;;;;;;;;;;;;;8.15;100.00;100517.50;5070569;28;20408;-90
2022/05/29 03:11:25;;;;;;;;;;;;;;;8.18;100.00;100513.44;5086673;28;19931;-90
2022/05/29 03:13:59;;;;;;;;;;;;;;;8.21;100.00;100512.09;5074036;28;19932;-91
2022/05/29 03:16:33;;;;;;;;;;;;;;;8.17;100.00;100511.81;5065447;28;19932;-90
2022/05/29 03:19:12;;;;;;;;;;;;;;;8.17;100.00;100517.22;5072221;28;20269;-88
2022/05/29 03:21:47;;;;;;;;;;;;;;;8.17;100.00;100512.66;5070209;28;19928;-91
2022/05/29 03:24:21;;;;;;;;;;;;;;;8.18;100.00;100510.72;5071189;28;19924;-90
2022/05/29 03:26:53;;;;;;;;;;;;;;;8.15;100.00;100514.00;5079948;28;20389;-88
2022/05/29 03:29:28;;;;;;;;;;;;;;;8.17;100.00;100517.22;5065450;28;19928;-89
2022/05/29 03:31:58;;;;;;;;;;;;;;;8.14;100.00;100513.16;5081877;28;19957;-91
2022/05/29 03:34:31;;;;;;;;;;;;;;;8.11;100.00;100507.47;5073873;28;19931;-89
2022/05/29 03:36:59;;;;;;;;;;;;;;;8.20;100.00;100510.47;5069821;28;19935;-88
2022/05/29 03:39:27;;;;;;;;;;;;;;;8.24;100.00;100508.84;5083510;28;19924;-91
2022/05/29 03:42:00;;;;;;;;;;;;;;;8.20;100.00;100521.31;5076105;28;20392;-89
2022/05/29 03:44:28;;;;;;;;;;;;;;;8.27;100.00;100513.72;5064660;28;19939;-89
2022/05/29 03:46:58;;;;;;;;;;;;;;;8.21;100.00;100510.19;5094481;28;20380;-90
2022/05/29 03:49:31;;;;;;;;;;;;;;;8.21;100.00;100509.38;5071093;28;19931;-89
2022/05/29 03:51:59;;;;;;;;;;;;;;;8.23;100.00;100512.63;5068139;28;19932;-89
2022/05/29 03:54:27;;;;;;;;;;;;;;;8.26;100.00;100512.09;5069195;28;19928;-89
2022/05/29 03:56:55;;;;;;;;;;;;;;;8.12;100.00;100507.19;5075613;28;19936;-88
2022/05/29 03:59:23;;;;;;;;;;;;;;;8.11;100.00;100505.56;5081638;28;20483;-90
2022/05/29 04:01:57;;;;;;;;;;;;;;;8.11;100.00;100500.16;5080624;28;20308;-90
2022/05/29 04:04:30;;;;;;;;;;;;;;;8.21;100.00;100499.34;5092525;28;20399;-90
2022/05/29 04:06:58;;;;;;;;;;;;;;;8.22;100.00;100497.47;5072965;28;20270;-90
2022/05/29 04:12:13;;;;;;;;;;;;;;;8.21;100.00;100498.53;5076806;28;19924;-90
2022/05/29 04:14:44;;;;;;;;;;;;;;;8.23;100.00;100493.66;5063353;28;20320;-90
2022/05/29 04:17:14;;;;;;;;;;;;;;;8.22;100.00;100489.34;5082750;28;19924;-88
2022/05/29 04:19:44;;;;;;;;;;;;;;;8.26;100.00;100493.09;5079577;28;19932;-87
2022/05/29 04:22:18;;;;;;;;;;;;;;;8.29;100.00;100498.00;5074602;28;19939;-89
2022/05/29 04:24:51;;;;;;;;;;;;;;;8.31;100.00;100493.97;5072802;28;21643;-90
2022/05/29 04:27:25;;;;;;;;;;;;;;;8.32;100.00;100498.28;5074981;28;20300;-85
2022/05/29 04:29:53;;;;;;;;;;;;;;;8.37;100.00;100504.78;5078219;28;19932;-90
2022/05/29 04:35:09;;;;;;;;;;;;;;;8.32;100.00;100492.84;5072058;28;19931;-89
2022/05/29 04:37:42;;;;;;;;;;;;;;;8.33;100.00;100486.34;5066035;28;19925;-90
2022/05/29 04:40:10;;;;;;;;;;;;;;;8.39;100.00;100487.16;5068634;28;19924;-90
2022/05/29 04:42:38;;;;;;;;;;;;;;;8.32;100.00;100486.63;5072674;28;19924;-89
2022/05/29 04:45:12;;;;;;;;;;;;;;;8.41;100.00;100479.59;5070546;28;19925;-90
2022/05/29 04:47:41;;;;;;;;;;;;;;;8.44;100.00;100481.75;5074870;28;20292;-89
2022/05/29 04:50:11;;;;;;;;;;;;;;;8.54;100.00;100480.19;5066952;28;19925;-89
2022/05/29 04:52:39;;;;;;;;;;;;;;;8.45;100.00;100488.84;5068358;28;19924;-90
2022/05/29 04:55:08;;;;;;;;;;;;;;;8.44;100.00;100479.03;5072692;28;20522;-89
2022/05/29 04:57:41;;;;;;;;;;;;;;;8.55;100.00;100487.19;5074773;28;19935;-89
2022/05/29 05:00:15;;;;;;;;;;;;;;;8.62;100.00;100487.78;5069450;28;19928;-90
2022/05/29 05:02:44;;;;;;;;;;;;;;;8.63;100.00;100482.06;5076648;28;20562;-89
2022/05/29 05:05:17;;;;;;;;;;;;;;;8.64;100.00;100480.16;5071030;28;19931;-88
2022/05/29 05:07:50;;;;;;;;;;;;;;;8.73;100.00;100477.72;5071838;28;19929;-89
2022/05/29 05:10:23;;;;;;;;;;;;;;;8.64;100.00;100477.44;5071754;28;19924;-89
2022/05/29 05:12:51;;;;;;;;;;;;;;;8.73;100.00;100483.13;5068062;28;19936;-87
2022/05/29 05:15:19;;;;;;;;;;;;;;;8.74;100.00;100471.19;5072420;28;19948;-88
2022/05/29 05:17:54;;;;;;;;;;;;;;;8.71;100.00;100480.69;5070982;28;19928;-88
2022/05/29 05:20:22;;;;;;;;;;;;;;;8.79;100.00;100477.44;5071305;28;20487;-89
2022/05/29 05:22:52;;;;;;;;;;;;;;;8.84;100.00;100473.91;5069397;28;20054;-89
2022/05/29 05:25:25;;;;;;;;;;;;;;;8.78;100.00;100470.41;5070291;28;19936;-90
2022/05/29 05:27:53;;;;;;;;;;;;;;;8.81;100.00;100477.16;5069456;28;19944;-89
2022/05/29 05:30:26;;;;;;;;;;;;;;;8.85;100.00;100473.66;5065136;28;19951;-88
2022/05/29 05:32:55;;;;;;;;;;;;;;;9.01;100.00;100474.41;5085363;28;19924;-91
2022/05/29 05:35:23;;;;;;;;;;;;;;;9.09;100.00;100470.34;5081205;28;19932;-89
2022/05/29 05:37:51;;;;;;;;;;;;;;;9.20;100.00;100468.41;5069505;28;19948;-88
2022/05/29 05:40:19;;;;;;;;;;;;;;;9.04;100.00;100473.06;5068319;28;19931;-87
2022/05/29 05:42:52;;;;;;;;;;;;;;;9.30;100.00;100471.09;5083333;28;19928;-90
2022/05/29 05:45:25;;;;;;;;;;;;;;;9.39;100.00;100467.81;5067786;28;20278;-87
2022/05/29 05:47:59;;;;;;;;;;;;;;;9.27;100.00;100468.94;5078360;28;19925;-87
2022/05/29 05:50:32;;;;;;;;;;;;;;;9.41;100.00;100468.34;5081564;28;19925;-89
2022/05/29 05:53:06;;;;;;;;;;;;;;;9.33;100.00;100469.72;5070403;28;19929;-86
2022/05/29 05:55:36;;;;;;;;;;;;;;;9.29;100.00;100479.53;5073900;28;19924;-88
2022/05/29 05:58:04;;;;;;;;;;;;;;;9.36;100.00;100482.75;5072144;28;19928;-87
2022/05/29 06:00:37;;;;;;;;;;;;;;;9.30;100.00;100478.44;5066660;28;19935;-87
2022/05/29 06:03:11;;;;;;;;;;;;;;;9.19;100.00;100481.16;5076498;28;19928;-88
2022/05/29 06:05:44;;;;;;;;;;;;;;;9.43;100.00;100480.56;5058461;28;19928;-88
2022/05/29 06:08:17;;;;;;;;;;;;;;;9.56;100.00;100484.59;5075371;28;19932;-89
2022/05/29 06:10:45;;;;;;;;;;;;;;;9.53;100.00;100482.44;5068507;28;19935;-88
2022/05/29 06:13:18;;;;;;;;;;;;;;;9.66;100.00;100472.88;5066565;28;19935;-84
2022/05/29 06:15:52;;;;;;;;;;;;;;;9.69;100.00;100480.47;5061843;28;19925;-88
2022/05/29 06:18:26;;;;;;;;;;;;;;;9.66;100.00;100487.25;5077840;28;19970;-86
2022/05/29 06:20:57;;;;;;;;;;;;;;;9.74;100.00;100490.50;5067608;28;20368;-86
2022/05/29 06:23:31;;;;;;;;;;;;;;;9.81;100.00;100480.94;5064038;28;19932;-88
2022/05/29 06:26:01;;;;;;;;;;;;;;;9.92;100.00;100486.34;5070860;28;19924;-87
2022/05/29 06:28:34;;;;;;;;;;;;;;;10.07;100.00;100471.81;5067102;28;19948;-89
2022/05/29 06:31:03;;;;;;;;;;;;;;;10.12;100.00;100482.69;5067485;28;19935;-87
2022/05/29 06:33:38;;;;;;;;;;;;;;;10.05;100.00;100472.09;5078050;28;19924;-88
2022/05/29 06:36:07;;;;;;;;;;;;;;;10.06;100.00;100473.75;5070298;28;19998;-86
2022/05/29 06:38:39;;;;;;;;;;;;;;;9.96;100.00;100481.97;5069499;28;20434;-89
2022/05/29 06:41:14;;;;;;;;;;;;;;;10.21;100.00;100484.50;5071259;28;19929;-88
2022/05/29 06:43:43;;;;;;;;;;;;;;;10.34;100.00;100480.41;5077234;28;19935;-86
2022/05/29 06:46:11;;;;;;;;;;;;;;;10.34;100.00;100477.69;5074594;28;19935;-88
2022/05/29 06:48:46;;;;;;;;;;;;;;;10.36;100.00;100482.84;5077738;28;19924;-84
2022/05/29 06:51:22;;;;;;;;;;;;;;;10.43;100.00;100485.25;5077406;28;20296;-87
2022/05/29 06:53:56;;;;;;;;;;;;;;;10.52;100.00;100481.63;5075851;28;19931;-90
2022/05/29 06:56:24;;;;;;;;;;;;;;;10.60;100.00;100477.47;5075406;28;19929;-89
2022/05/29 06:58:54;;;;;;;;;;;;;;;10.74;100.00;100477.63;5064789;28;19933;-89
2022/05/29 07:07:01;;;;;;;;;;;;;;;10.74;100.00;100482.25;5069700;28;19936;-89
2022/05/29 07:09:30;;;;;;;;;;;;;;;10.62;100.00;100494.34;5074654;28;19932;-89
2022/05/29 07:12:06;;;;;;;;;;;;;;;10.73;100.00;100484.19;5090550;28;19928;-87
2022/05/29 07:14:41;;;;;;;;;;;;;;;10.75;100.00;100486.59;5063850;28;19940;-88
2022/05/29 07:17:11;;;;;;;;;;;;;;;10.75;100.00;100487.41;5072543;28;19935;-89
2022/05/29 07:19:42;;;;;;;;;;;;;;;10.81;100.00;100485.44;5075013;28;20396;-88
2022/05/29 07:22:11;;;;;;;;;;;;;;;10.89;100.00;100480.19;5072724;28;19928;-87
2022/05/29 07:24:39;;;;;;;;;;;;;;;10.86;100.00;100479.97;5081398;28;19935;-88
2022/05/29 07:27:13;;;;;;;;;;;;;;;10.73;100.00;100486.91;5066863;28;19928;-86
2022/05/29 07:29:45;;;;;;;;;;;;;;;10.79;100.00;100474.84;5077555;28;19931;-87
2022/05/29 07:32:19;;;;;;;;;;;;;;;10.57;100.00;100488.94;5069933;28;19935;-85
2022/05/29 07:34:54;;;;;;;;;;;;;;;10.62;100.00;100490.78;5077489;28;19935;-88
2022/05/29 07:37:27;;;;;;;;;;;;;;;10.67;100.00;100488.81;5076972;28;19924;-87
2022/05/29 07:39:55;;;;;;;;;;;;;;;10.44;100.00;100495.00;5077686;28;19942;-84
2022/05/29 07:45:14;;;;;;;;;;;;;;;10.43;100.00;100496.91;5076947;28;19924;-85
2022/05/29 07:47:47;;;;;;;;;;;;;;;10.62;100.00;100491.63;5078289;28;19952;-87
2022/05/29 07:50:21;;;;;;;;;;;;;;;10.67;100.00;100488.03;5068428;28;19932;-88
2022/05/29 07:52:55;;;;;;;;;;;;;;;10.82;100.00;100481.63;5063501;28;19929;-87
2022/05/29 07:55:32;;;;;;;;;;;;;;;10.85;100.00;100476.44;5062228;28;21123;-87
2022/05/29 07:57:59;;;;;;;;;;;;;;;11.00;100.00;100477.38;5069563;28;19932;-86
2022/05/29 08:00:27;;;;;;;;;;;;;;;10.98;100.00;100474.94;5068209;28;19935;-88
2022/05/29 08:02:55;;;;;;;;;;;;;;;11.14;100.00;100474.78;5074996;28;19928;-83
2022/05/29 08:05:31;;;;;;;;;;;;;;;11.10;100.00;100481.91;5073809;28;19932;-88
2022/05/29 08:07:59;;;;;;;;;;;;;;;11.21;100.00;100481.53;5066540;28;19952;-83
2022/05/29 08:10:33;;;;;;;;;;;;;;;11.35;100.00;100470.75;5070424;28;19928;-85
2022/05/29 08:13:01;;;;;;;;;;;;;;;11.37;100.00;100473.19;5075657;28;20296;-85
2022/05/29 08:15:29;;;;;;;;;;;;;;;11.35;100.00;100478.09;5063857;28;19928;-84
2022/05/29 08:18:03;;;;;;;;;;;;;;;11.15;100.00;100479.16;5067786;28;20333;-86
2022/05/29 08:20:32;;;;;;;;;;;;;;;11.23;100.00;100481.25;5063786;28;19940;-84
2022/05/29 08:23:05;;;;;;;;;;;;;;;11.29;100.00;100474.63;5067216;28;19929;-84
2022/05/29 08:31:15;;;;;;;;;;;;;;;11.49;100.00;100483.66;5008424;28;20293;-85
2022/05/29 08:33:48;;;;;;;;;;;;;;;11.46;100.00;100482.34;5068761;28;19929;-82
2022/05/29 08:36:19;;;;;;;;;;;;;;;11.28;100.00;100481.16;5073474;28;19944;-83
2022/05/29 08:38:54;;;;;;;;;;;;;;;11.43;100.00;100482.09;5071992;28;19930;-85
2022/05/29 08:41:34;;;;;;;;;;;;;;;11.31;100.00;100482.50;5068914;28;20265;-83
2022/05/29 08:44:09;;;;;;;;;;;;;;;11.35;100.00;100472.66;5063358;28;20300;-87
2022/05/29 08:46:43;;;;;;;;;;;;;;;11.19;100.00;100475.53;5073264;28;19932;-87
2022/05/29 08:49:17;;;;;;;;;;;;;;;11.40;100.00;100476.13;5064444;28;20385;-84
2022/05/29 08:51:59;;;;;;;;;;;;;;;11.52;100.00;100474.91;5063186;28;19929;-84
2022/05/29 08:54:33;;;;;;;;;;;;;;;11.52;100.00;100474.91;5065755;28;19932;-87
2022/05/29 08:57:06;;;;;;;;;;;;;;;11.74;100.00;100469.72;5083642;28;20520;-86
2022/05/29 08:59:43;;;;;;;;;;;;;;;11.78;100.00;100474.56;5064136;28;19935;-89
2022/05/29 09:02:19;;;;;;;;;;;;;;;11.74;100.00;100472.44;5067668;28;20152;-85
2022/05/29 09:04:50;;;;;;;;;;;;;;;11.94;100.00;100470.56;5062346;28;20404;-83
2022/05/29 09:07:22;;;;;;;;;;;;;;;11.95;100.00;100477.66;5055619;28;19929;-82
2022/05/29 09:09:57;;;;;;;;;;;;;;;12.15;100.00;100470.28;5068659;28;19932;-83
2022/05/29 09:12:27;;;;;;;;;;;;;;;11.98;100.00;100466.16;5071191;28;19937;-83
2022/05/29 09:14:59;;;;;;;;;;;;;;;12.17;100.00;100468.09;5065119;28;20645;-85
2022/05/29 09:17:31;;;;;;;;;;;;;;;12.30;100.00;100469.25;5070486;28;20472;-83
2022/05/29 09:20:07;;;;;;;;;;;;;;;12.47;100.00;100469.53;5078556;28;19928;-86
2022/05/29 09:22:44;;;;;;;;;;;;;;;12.51;100.00;100467.81;5061960;28;19940;-83
2022/05/29 09:25:19;;;;;;;;;;;;;;;12.41;100.00;100466.06;5077897;28;20392;-85
2022/05/29 09:27:53;;;;;;;;;;;;;;;12.65;100.00;100465.13;5062613;28;20300;-84
2022/05/29 09:30:21;;;;;;;;;;;;;;;12.73;100.00;100459.00;5065753;28;19931;-89
2022/05/29 09:32:53;;;;;;;;;;;;;;;12.67;100.00;100462.09;5065436;28;19924;-83
2022/05/29 09:35:31;;;;;;;;;;;;;;;12.63;100.00;100472.00;5069482;28;20282;-86
2022/05/29 09:38:02;;;;;;;;;;;;;;;12.69;100.00;100466.16;5071845;28;19924;-87
2022/05/29 09:40:33;;;;;;;;;;;;;;;12.65;100.00;100470.59;5057535;28;19929;-87
2022/05/29 09:43:13;;;;;;;;;;;;;;;12.47;100.00;100471.44;5065288;28;20522;-86
2022/05/29 09:45:46;;;;;;;;;;;;;;;12.50;100.00;100474.38;5056134;28;20378;-88
2022/05/29 09:51:18;;;;;;;;;;;;;;;12.37;100.00;100475.97;5049203;28;19940;-86
2022/05/29 09:53:55;;;;;;;;;;;;;;;12.33;100.00;100468.66;5047570;28;20667;-87
2022/05/29 09:56:27;;;;;;;;;;;;;;;12.40;100.00;100478.09;5046078;28;21174;-87
2022/05/29 09:59:01;;;;;;;;;;;;;;;12.49;100.00;100461.03;5038306;28;19933;-83
2022/05/29 10:01:36;;;;;;;;;;;;;;;12.45;100.00;100465.47;5066464;28;19929;-86
2022/05/29 10:04:06;;;;;;;;;;;;;;;12.27;100.00;100467.91;5040640;28;19932;-86
2022/05/29 10:06:42;;;;;;;;;;;;;;;12.29;100.00;100467.63;5054301;28;20710;-84
2022/05/29 10:09:17;;;;;;;;;;;;;;;12.33;100.00;100465.91;5045450;28;19932;-85
2022/05/29 10:11:50;;;;;;;;;;;;;;;12.25;100.00;100472.88;5043558;28;19932;-88
2022/05/29 10:14:25;;;;;;;;;;;;;;;12.14;100.00;100469.47;5057419;28;19928;-89
2022/05/29 10:16:54;;;;;;;;;;;;;;;11.87;100.00;100467.38;5068798;28;20343;-89
2022/05/29 10:19:35;;;;;;;;;;;;;;;11.96;100.00;100462.94;5062822;28;20322;-89
2022/05/29 10:22:09;;;;;;;;;;;;;;;12.04;100.00;100466.88;5067785;28;19940;-89
2022/05/29 10:24:43;;;;;;;;;;;;;;;11.93;100.00;100460.72;5069973;28;20284;-91
2022/05/29 10:27:22;;;;;;;;;;;;;;;11.75;100.00;100465.06;5072815;28;19935;-90
2022/05/29 10:29:57;;;;;;;;;;;;;;;11.84;100.00;100459.78;5066971;28;19936;-90
2022/05/29 10:32:31;;;;;;;;;;;;;;;11.89;100.00;100465.97;5072407;28;19924;-88
2022/05/29 10:35:08;;;;;;;;;;;;;;;11.80;100.00;100461.47;5070118;28;19932;-87
2022/05/29 10:37:43;;;;;;;;;;;;;;;11.77;100.00;100462.06;5064088;28;19928;-88
2022/05/29 10:40:18;;;;;;;;;;;;;;;11.90;100.00;100455.88;5065162;28;19928;-90
2022/05/29 10:42:52;;;;;;;;;;;;;;;11.98;100.00;100460.69;5062227;28;19929;-87
2022/05/29 10:45:26;;;;;;;;;;;;;;;11.90;100.00;100464.06;5062568;28;19933;-87
2022/05/29 10:48:14;;;;;;;;;;;;;;;11.99;100.00;100464.25;5059626;28;19928;-89
2022/05/29 10:50:59;;;;;;;;;;;;;;;12.10;100.00;100463.00;5060594;28;19933;-87
2022/05/29 10:53:37;;;;;;;;;;;;;;;12.15;100.00;100462.94;5070021;28;19935;-85
2022/05/29 10:56:11;;;;;;;;;;;;;;;12.15;100.00;100460.19;5068880;28;19939;-88
2022/05/29 10:58:55;;;;;;;;;;;;;;;12.17;100.00;100457.97;5062378;28;20202;-89
2022/05/29 11:04:36;;;;;;;;;;;;;;;12.15;100.00;100462.94;5067576;28;19928;-85
2022/05/29 11:07:13;;;;;;;;;;;;;;;12.01;100.00;100462.03;5069414;28;20337;-85
2022/05/29 11:09:50;;;;;;;;;;;;;;;11.89;100.00;100455.06;5062116;28;20700;-84
2022/05/29 11:12:23;;;;;;;;;;;;;;;11.85;100.00;100455.97;5065531;28;20725;-84
2022/05/29 11:15:02;;;;;;;;;;;;;;;11.79;100.00;100451.66;5062232;28;19939;-83
2022/05/29 11:17:43;;;;;;;;;;;;;;;11.77;100.00;100449.25;5063610;28;19928;-85
2022/05/29 11:20:32;;;;;;;;;;;;;;;11.77;100.00;100456.63;5063695;28;19928;-84
2022/05/29 11:23:16;;;;;;;;;;;;;;;11.84;100.00;100446.16;5064581;28;19960;-86
2022/05/29 11:25:56;;;;;;;;;;;;;;;11.75;100.00;100448.72;5066425;28;19928;-85
2022/05/29 11:28:42;;;;;;;;;;;;;;;11.91;100.00;100447.41;5063047;28;19943;-86
2022/05/29 11:31:18;;;;;;;;;;;;;;;11.87;100.00;100440.09;5066279;28;19928;-85
2022/05/29 11:33:58;;;;;;;;;;;;;;;11.94;100.00;100439.75;5056900;28;19929;-85
2022/05/29 11:36:47;;;;;;;;;;;;;;;11.87;100.00;100435.44;5067363;28;19928;-85
2022/05/29 11:39:25;;;;;;;;;;;;;;;12.03;100.00;100429.84;5061487;28;19928;-85
2022/05/29 11:42:04;;;;;;;;;;;;;;;12.06;100.00;100432.75;5060799;28;19928;-85
2022/05/29 11:44:37;;;;;;;;;;;;;;;12.31;100.00;100433.47;5068323;28;19940;-85
2022/05/29 11:52:56;;;;;;;;;;;;;;;12.49;100.00;100418.16;5060768;28;19936;-87
2022/05/29 11:55:26;;;;;;;;;;;;;;;12.66;100.00;100419.53;5061168;28;19932;-86
2022/05/29 11:57:57;;;;;;;;;;;;;;;12.73;100.00;100418.03;5057908;28;19951;-87
2022/05/29 12:00:31;;;;;;;;;;;;;;;12.79;100.00;100418.75;5066069;28;19932;-87
2022/05/29 12:03:13;;;;;;;;;;;;;;;12.87;100.00;100418.06;5063169;28;19929;-88
2022/05/29 12:05:48;;;;;;;;;;;;;;;13.17;100.00;100415.81;5060616;28;20022;-86
2022/05/29 12:08:20;;;;;;;;;;;;;;;13.18;100.00;100414.72;5066278;28;20380;-85
2022/05/29 12:10:55;;;;;;;;;;;;;;;13.16;100.00;100414.22;5071363;28;19928;-87
2022/05/29 12:13:25;;;;;;;;;;;;;;;13.13;100.00;100414.81;5067342;28;20281;-89
2022/05/29 12:15:58;;;;;;;;;;;;;;;13.29;100.00;100401.66;5071173;28;19929;-87
2022/05/29 12:18:37;;;;;;;;;;;;;;;13.43;100.00;100402.47;5067622;28;19931;-89
2022/05/29 12:21:05;;;;;;;;;;;;;;;13.34;100.00;100411.66;5062580;28;19928;-87
2022/05/29 12:23:41;;;;;;;;;;;;;;;12.97;100.00;100414.31;5063851;28;19928;-88
2022/05/29 12:26:13;;;;;;;;;;;;;;;12.92;100.00;100408.94;5052946;28;19936;-85
2022/05/29 12:28:44;;;;;;;;;;;;;;;12.90;100.00;100408.44;5061464;28;19935;-85
2022/05/29 12:31:20;;;;;;;;;;;;;;;12.73;100.00;100409.00;5066492;28;20293;-87
2022/05/29 12:33:48;;;;;;;;;;;;;;;12.78;100.00;100416.31;5058265;28;19929;-88
2022/05/29 12:36:30;;;;;;;;;;;;;;;12.71;100.00;100416.72;5072586;28;19936;-88
2022/05/29 12:39:05;;;;;;;;;;;;;;;12.77;100.00;100415.50;5058211;28;20830;-86
2022/05/29 12:41:56;;;;;;;;;;;;;;;12.72;100.00;100404.69;5064037;28;19929;-87
2022/05/29 12:44:35;;;;;;;;;;;;;;;12.82;100.00;100412.69;5080886;28;19986;-87
2022/05/29 12:47:13;;;;;;;;;;;;;;;12.82;100.00;100406.41;5065466;28;20340;-84
2022/05/29 12:50:04;;;;;;;;;;;;;;;12.85;100.00;100411.28;5059510;28;19932;-87
2022/05/29 12:52:39;;;;;;;;;;;;;;;12.77;100.00;100418.22;5067938;28;19935;-89
2022/05/29 12:55:27;;;;;;;;;;;;;;;12.49;100.00;100418.16;5066127;28;19925;-90
2022/05/29 12:58:16;;;;;;;;;;;;;;;12.28;100.00;100408.69;5070485;28;19932;-91
2022/05/29 13:00:48;;;;;;;;;;;;;;;12.23;100.00;100421.31;5044292;28;19948;-90
2022/05/29 13:03:39;;;;;;;;;;;;;;;12.07;100.00;100414.50;5064900;28;19932;-87
2022/05/29 13:06:29;;;;;;;;;;;;;;;11.77;100.00;100411.06;5061977;28;19929;-86
2022/05/29 13:09:07;;;;;;;;;;;;;;;11.85;100.00;100412.34;5059939;28;19935;-86
2022/05/29 13:11:48;;;;;;;;;;;;;;;11.81;100.00;100414.84;5071721;28;19936;-86
2022/05/29 13:14:17;;;;;;;;;;;;;;;11.71;100.00;100417.69;5065158;28;19935;-87
2022/05/29 13:16:46;;;;;;;;;;;;;;;11.85;100.00;100415.06;5061513;28;19928;-85
2022/05/29 13:19:21;;;;;;;;;;;;;;;11.89;100.00;100413.34;5060390;28;19936;-83
2022/05/29 13:21:55;;;;;;;;;;;;;;;11.89;100.00;100416.91;5067081;28;19935;-86
2022/05/29 13:24:24;;;;;;;;;;;;;;;11.97;100.00;100417.38;5063533;28;19928;-85
2022/05/29 13:27:16;;;;;;;;;;;;;;;11.98;100.00;100416.25;5059682;28;19929;-87
2022/05/29 13:29:50;;;;;;;;;;;;;;;11.86;100.00;100417.50;5060628;28;19936;-86
2022/05/29 13:32:25;;;;;;;;;;;;;;;11.94;100.00;100409.75;5063560;28;20277;-85
2022/05/29 13:35:16;;;;;;;;;;;;;;;12.00;100.00;100416.75;5071789;28;19951;-86
2022/05/29 13:37:46;;;;;;;;;;;;;;;11.99;100.00;100421.41;5062152;28;19935;-89