Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:57;;;;;;;7.67;6.07;;;16.00;99.90;;;;;;4998117;28;20190;-67
2021/08/17 00:03:23;;;;;;;12.10;7.80;;;15.90;99.90;;;;;;4983108;28;20190;-67
2021/08/17 00:05:49;;;;;;;9.53;6.83;;;15.80;99.90;;;;;;4985489;28;20861;-67
2021/08/17 00:08:15;;;;;;;14.67;7.73;;;15.70;99.90;;;;;;4982511;28;20214;-67
2021/08/17 00:10:41;;;;;;;11.07;6.60;;;15.70;99.90;;;;;;4983892;28;20499;-67
2021/08/17 00:13:07;;;;;;;10.63;6.47;;;15.60;99.90;;;;;;4997160;28;20193;-67
2021/08/17 00:15:34;;;;;;;10.17;6.50;;;15.60;99.90;;;;;;4981661;28;20951;-67
2021/08/17 00:18:00;;;;;;;8.87;6.03;;;15.60;99.90;;;;;;4983844;28;20745;-67
2021/08/17 00:20:26;;;;;;;10.30;6.27;;;15.50;99.90;;;;;;4983064;28;20460;-67
2021/08/17 00:22:52;;;;;;;7.67;5.70;;;15.60;99.90;;;;;;4982440;28;20496;-65
2021/08/17 00:25:18;;;;;;;7.57;5.17;;;15.60;99.90;;;;;;4983010;28;20233;-66
2021/08/17 00:27:44;;;;;;;7.13;5.50;;;15.70;99.90;;;;;;4982599;28;20182;-62
2021/08/17 00:30:12;;;;;;;7.97;4.80;;;15.80;99.90;;;;;;4984093;28;20504;-62
2021/08/17 00:32:38;;;;;;;7.17;5.50;;;15.80;99.90;;;;;;4984934;28;20417;-66
2021/08/17 00:35:04;;;;;;;7.50;5.30;;;15.80;99.90;;;;;;4983995;28;20506;-66
2021/08/17 00:37:30;;;;;;;7.83;5.20;;;15.80;99.90;;;;;;4984432;28;20607;-68
2021/08/17 00:39:57;;;;;;;8.97;6.20;;;15.70;99.90;;;;;;4989816;28;20467;-68
2021/08/17 00:42:26;;;;;;;8.93;5.73;;;15.90;99.90;;;;;;4986695;28;20437;-68
2021/08/17 00:44:52;;;;;;;13.80;6.43;;;15.90;99.90;;;;;;4987526;28;20470;-68
2021/08/17 00:47:21;;;;;;;9.73;7.63;;;15.70;99.90;;;;;;4985538;28;20552;-68
2021/08/17 00:49:47;;;;;;;8.77;5.47;;;15.80;99.90;;;;;;5000885;28;20623;-68
2021/08/17 00:52:14;;;;;;;6.90;5.90;;;15.70;99.90;;;;;;4987707;28;20426;-68
2021/08/17 00:54:53;;;;;;;9.13;6.00;;;15.70;99.90;;;;;;4986054;28;20444;-68
2021/08/17 00:57:19;;;;;;;10.00;5.17;;;15.70;99.90;;;;;;4982608;28;21202;-66
2021/08/17 00:59:53;;;;;;;7.20;5.30;;;15.70;99.90;;;;;;4985467;28;20468;-66
2021/08/17 01:02:19;;;;;;;8.40;5.97;;;15.60;99.90;;;;;;4985981;28;20507;-64
2021/08/17 01:04:45;;;;;;;6.80;5.37;;;15.50;99.90;;;;;;4986914;28;20546;-64
2021/08/17 01:07:12;;;;;;;7.70;5.10;;;15.50;99.90;;;;;;4990288;28;20517;-63
2021/08/17 01:09:39;;;;;;;6.77;4.93;;;15.60;99.90;;;;;;4986929;28;20276;-64
2021/08/17 01:12:14;;;;;;;8.93;5.13;;;15.50;99.90;;;;;;4989006;28;20417;-66
2021/08/17 01:14:42;;;;;;;8.17;5.10;;;15.40;99.90;;;;;;4988913;28;20447;-67
2021/08/17 01:17:08;;;;;;;8.47;5.63;;;15.40;99.90;;;;;;4988670;28;20437;-67
2021/08/17 01:19:36;;;;;;;7.87;5.20;;;15.30;99.90;;;;;;4988167;28;20451;-66
2021/08/17 01:22:19;;;;;;;7.70;5.20;;;15.30;99.90;;;;;;4985994;28;20476;-64
2021/08/17 01:24:44;;;;;;;10.70;5.87;;;15.30;99.90;;;;;;4984873;28;20472;-64
2021/08/17 01:27:25;;;;;;;12.80;6.00;;;15.30;99.90;;;;;;4989170;28;20422;-64
2021/08/17 01:29:51;;;;;;;7.70;4.50;;;15.30;99.90;;;;;;4983029;28;20550;-64
2021/08/17 01:32:18;;;;;;;10.40;6.33;;;15.30;99.90;;;;;;4987686;28;20957;-66
2021/08/17 01:34:46;;;;;;;8.50;5.80;;;15.40;99.90;;;;;;4988812;28;20198;-68
2021/08/17 01:37:12;;;;;;;11.63;5.50;;;15.30;99.90;;;;;;4985646;28;20480;-68
2021/08/17 01:39:38;;;;;;;8.23;5.13;;;15.20;99.90;;;;;;4985402;28;20797;-68
2021/08/17 01:42:04;;;;;;;7.87;4.93;;;15.10;99.90;;;;;;4986867;28;20197;-68
2021/08/17 01:44:30;;;;;;;7.67;5.60;;;15.20;99.90;;;;;;4983900;28;20472;-69
2021/08/17 01:46:55;;;;;;;12.20;5.40;;;15.10;99.90;;;;;;4986649;28;20248;-69
2021/08/17 01:49:23;;;;;;;9.47;5.93;;;15.20;99.90;;;;;;4999834;28;20210;-68
2021/08/17 01:52:01;;;;;;;9.17;5.40;;;15.20;99.90;;;;;;4997004;28;20271;-68
2021/08/17 01:54:27;;;;;;;10.43;4.90;;;15.20;99.90;;;;;;4987702;28;20968;-69
2021/08/17 01:56:52;;;;;;;12.90;5.37;;;15.00;99.90;;;;;;4987547;28;20432;-68
2021/08/17 01:59:33;;;;;;;7.60;5.13;;;15.00;99.90;;;;;;5323505;23;20320;-68
2021/08/17 02:02:32;;;;;;;9.03;5.90;;;15.00;99.90;;;;;;5020209;28;20188;-68
2021/08/17 02:04:58;;;;;;;9.20;6.03;;;15.00;99.90;;;;;;5026028;28;20486;-67
2021/08/17 02:07:24;;;;;;;9.20;4.63;;;14.90;99.90;;;;;;5025385;28;20937;-67
2021/08/17 02:09:50;;;;;;;7.40;5.10;;;15.00;99.90;;;;;;5020748;28;20501;-68
2021/08/17 02:12:16;;;;;;;12.70;5.70;;;14.90;99.90;;;;;;5022889;28;20422;-69
2021/08/17 02:15:07;;;;;;;8.10;4.83;;;15.00;99.90;;;;;;5021601;28;20197;-68
2021/08/17 02:17:44;;;;;;;8.63;5.50;;;14.90;99.90;;;;;;5019686;28;20188;-64
2021/08/17 02:20:10;;;;;;;8.47;5.83;;;14.90;99.90;;;;;;5021907;28;20513;-68
2021/08/17 02:22:39;;;;;;;10.53;5.93;;;14.80;99.90;;;;;;5015404;28;20459;-68
2021/08/17 02:25:39;;;;;;;10.67;5.60;;;14.70;99.90;;;;;;5005986;28;20569;-64
2021/08/17 02:28:05;;;;;;;10.90;5.80;;;14.70;99.90;;;;;;5021539;28;20814;-68
2021/08/17 02:30:40;;;;;;;8.63;5.40;;;14.60;99.90;;;;;;5020508;28;20435;-68
2021/08/17 02:33:07;;;;;;;7.67;5.47;;;14.70;99.90;;;;;;5020193;28;20450;-68
2021/08/17 02:35:43;;;;;;;10.23;6.20;;;14.70;99.90;;;;;;5019120;28;20515;-67
2021/08/17 02:40:45;;;;;;;8.80;6.67;;;14.60;99.90;;;;;;5003047;28;20966;-70
2021/08/17 02:43:23;;;;;;;8.63;5.70;;;14.50;99.90;;;;;;4998225;28;20416;-67
2021/08/17 02:45:50;;;;;;;8.40;5.50;;;14.40;99.90;;;;;;5007550;28;21045;-67
2021/08/17 02:48:16;;;;;;;7.90;6.37;;;14.50;99.90;;;;;;5004938;28;20973;-68
2021/08/17 02:50:42;;;;;;;9.77;6.13;;;14.50;99.90;;;;;;5000698;28;20436;-67
2021/08/17 02:53:11;;;;;;;9.90;5.70;;;14.50;99.90;;;;;;5003514;28;20189;-67
2021/08/17 02:55:36;;;;;;;10.40;5.80;;;14.40;99.90;;;;;;5004256;28;20193;-63
2021/08/17 03:00:40;;;;;;;9.57;5.77;;;14.40;99.90;;;;;;5096532;23;20239;-64
2021/08/17 03:03:06;;;;;;;8.87;4.93;;;14.20;99.90;;;;;;5042398;28;20433;-63
2021/08/17 03:05:41;;;;;;;9.90;5.40;;;14.20;99.90;;;;;;5041196;28;20466;-63
2021/08/17 03:08:07;;;;;;;7.10;5.07;;;14.20;99.90;;;;;;5036966;28;20594;-66
2021/08/17 03:10:35;;;;;;;9.00;6.30;;;14.20;99.90;;;;;;5022435;28;20561;-69
2021/08/17 03:13:03;;;;;;;7.83;5.10;;;14.10;99.90;;;;;;5002482;28;20398;-63
2021/08/17 03:15:35;;;;;;;8.17;5.60;;;14.10;99.90;;;;;;5022696;28;20440;-63
2021/08/17 03:18:05;;;;;;;9.43;6.00;;;14.00;99.90;;;;;;5022397;28;20427;-64
2021/08/17 03:20:32;;;;;;;9.57;5.53;;;14.00;99.90;;;;;;5007967;28;20860;-63
2021/08/17 03:23:25;;;;;;;9.90;5.47;;;14.10;99.90;;;;;;5022043;28;21096;-67
2021/08/17 03:26:10;;;;;;;8.70;5.83;;;14.00;99.90;;;;;;4995474;28;20467;-63
2021/08/17 03:29:03;;;;;;;8.80;5.60;;;14.10;99.90;;;;;;5024846;28;20538;-63
2021/08/17 03:31:31;;;;;;;8.03;5.57;;;14.00;99.90;;;;;;5016975;28;21020;-64
2021/08/17 03:33:56;;;;;;;8.20;6.03;;;14.10;99.90;;;;;;5023231;28;20523;-66
2021/08/17 03:36:22;;;;;;;14.03;5.97;;;14.10;99.90;;;;;;5026518;28;20222;-67
2021/08/17 03:38:47;;;;;;;12.90;5.80;;;14.10;99.90;;;;;;5019486;28;20597;-68
2021/08/17 03:41:13;;;;;;;9.90;6.07;;;14.00;99.90;;;;;;5023396;28;20349;-67
2021/08/17 03:43:39;;;;;;;8.50;4.63;;;14.00;99.90;;;;;;5005774;28;20192;-68
2021/08/17 03:46:09;;;;;;;7.30;5.47;;;13.90;99.90;;;;;;5020239;28;20204;-68
2021/08/17 03:48:35;;;;;;;8.17;5.60;;;13.90;99.90;;;;;;5009990;28;20209;-68
2021/08/17 03:51:01;;;;;;;9.27;6.00;;;13.90;99.90;;;;;;5023213;28;20454;-68
2021/08/17 03:53:27;;;;;;;8.40;5.37;;;13.80;99.90;;;;;;5021168;28;20424;-68
2021/08/17 03:55:58;;;;;;;10.40;6.30;;;13.80;99.90;;;;;;5023276;28;20198;-68
2021/08/17 03:58:24;;;;;;;11.23;5.90;;;13.80;99.90;;;;;;5022163;28;20462;-68
2021/08/17 04:00:56;;;;;;;8.43;5.50;;;13.80;99.90;;;;;;5003111;28;20453;-68
2021/08/17 04:03:22;;;;;;;9.60;5.73;;;13.80;99.90;;;;;;5022396;28;20906;-68
2021/08/17 04:05:53;;;;;;;7.83;5.53;;;13.80;99.90;;;;;;5024948;28;20558;-67
2021/08/17 04:08:19;;;;;;;13.10;7.07;;;13.90;99.90;;;;;;4989478;28;20266;-67
2021/08/17 04:10:47;;;;;;;10.07;6.20;;;13.90;99.90;;;;;;5026217;28;20549;-64
2021/08/17 04:13:13;;;;;;;11.00;6.30;;;13.90;99.90;;;;;;5019777;28;20220;-64
2021/08/17 04:15:45;;;;;;;7.93;5.90;;;13.90;99.90;;;;;;5021680;28;20428;-64
2021/08/17 04:18:11;;;;;;;8.70;5.90;;;13.90;99.90;;;;;;5026312;28;20462;-67
2021/08/17 04:20:36;;;;;;;9.50;5.97;;;13.90;99.90;;;;;;5006532;28;20443;-66
2021/08/17 04:23:02;;;;;;;9.47;6.03;;;13.90;99.90;;;;;;5020324;28;20192;-68
2021/08/17 04:25:28;;;;;;;7.80;5.83;;;13.90;99.90;;;;;;5022626;28;20227;-67
2021/08/17 04:27:54;;;;;;;9.77;6.33;;;13.90;99.90;;;;;;5020403;28;20477;-68
2021/08/17 04:30:19;;;;;;;9.20;6.07;;;13.90;99.90;;;;;;5006257;28;20193;-68
2021/08/17 04:32:45;;;;;;;9.67;5.97;;;14.00;99.90;;;;;;5023627;28;20187;-69
2021/08/17 04:35:11;;;;;;;8.67;5.60;;;14.00;99.90;;;;;;5004265;28;20196;-67
2021/08/17 04:37:38;;;;;;;11.83;6.37;;;14.00;99.90;;;;;;4993044;28;20230;-66
2021/08/17 04:40:07;;;;;;;9.93;6.50;;;14.00;99.90;;;;;;5004218;28;20542;-66
2021/08/17 04:42:33;;;;;;;9.13;5.40;;;13.90;99.90;;;;;;5006895;28;20427;-68
2021/08/17 04:44:58;;;;;;;10.73;6.27;;;13.90;99.90;;;;;;5023378;28;21023;-68
2021/08/17 04:47:27;;;;;;;11.80;6.47;;;14.00;99.90;;;;;;5020759;28;20299;-67
2021/08/17 04:49:53;;;;;;;10.33;6.77;;;14.00;99.90;;;;;;5024926;28;20614;-64
2021/08/17 04:52:19;;;;;;;11.80;5.93;;;13.90;99.90;;;;;;5020688;28;20442;-66
2021/08/17 04:54:44;;;;;;;9.13;6.20;;;13.90;99.90;;;;;;5023232;28;20201;-63
2021/08/17 04:57:16;;;;;;;10.13;6.43;;;13.80;99.90;;;;;;5021461;28;20426;-63
2021/08/17 04:59:41;;;;;;;11.90;6.87;;;13.80;99.90;;;;;;5021473;28;20218;-63
2021/08/17 05:02:08;;;;;;;11.20;7.03;;;13.70;99.90;;;;;;5021510;28;20451;-68
2021/08/17 05:04:35;;;;;;;12.17;6.60;;;13.80;99.90;;;;;;5019791;28;20212;-66
2021/08/17 05:07:01;;;;;;;11.57;6.03;;;13.80;99.90;;;;;;5023230;28;20504;-67
2021/08/17 05:09:27;;;;;;;10.67;6.27;;;13.80;99.90;;;;;;5021474;28;20550;-68
2021/08/17 05:11:53;;;;;;;12.93;6.03;;;13.90;99.90;;;;;;5001635;28;20212;-68
2021/08/17 05:14:22;;;;;;;12.30;6.90;;;13.90;99.90;;;;;;5004877;28;21122;-68
2021/08/17 05:16:49;;;;;;;11.73;6.90;;;13.80;99.90;;;;;;5022008;28;20227;-67
2021/08/17 05:19:15;;;;;;;10.43;6.27;;;13.80;99.90;;;;;;5003337;28;20463;-68
2021/08/17 05:21:40;;;;;;;9.43;5.97;;;13.90;99.90;;;;;;5018711;28;20438;-66
2021/08/17 05:24:10;;;;;;;10.27;6.17;;;13.90;99.90;;;;;;5019598;28;20189;-66
2021/08/17 05:26:36;;;;;;;11.57;6.73;;;13.80;99.90;;;;;;5007984;28;20196;-66
2021/08/17 05:29:03;;;;;;;12.93;6.80;;;13.80;99.90;;;;;;5003203;28;20466;-66
2021/08/17 05:31:28;;;;;;;13.50;7.40;;;13.70;99.90;;;;;;5009145;28;20521;-66
2021/08/17 05:34:03;;;;;;;11.87;7.27;;;13.90;99.90;;;;;;5022705;28;20440;-68
2021/08/17 05:36:32;;;;;;;14.53;6.90;;;14.00;99.90;;;;;;5023986;28;20275;-68
2021/08/17 05:39:03;;;;;;;10.00;6.90;;;14.20;99.90;;;;;;5022507;28;20476;-67
2021/08/17 05:41:31;;;;;;;13.53;6.30;;;14.10;99.90;;;;;;5008319;28;20574;-64
2021/08/17 05:43:59;;;;;;;11.83;6.30;;;14.20;99.90;;;;;;5020815;28;20434;-64
2021/08/17 05:46:46;;;;;;;11.93;6.03;;;14.30;99.90;;;;;;5006724;28;20471;-64
2021/08/17 05:49:18;;;;;;;11.90;7.33;;;14.40;99.90;;;;;;5022225;28;20491;-64
2021/08/17 05:51:47;;;;;;;10.20;6.50;;;14.40;99.90;;;;;;5024485;28;20422;-63
2021/08/17 05:54:18;;;;;;;15.30;7.47;;;14.40;99.90;;;;;;5007978;28;20181;-68
2021/08/17 05:56:44;;;;;;;10.80;6.80;;;14.40;99.90;;;;;;5024345;28;20462;-64
2021/08/17 05:59:12;;;;;;;9.30;6.37;;;14.30;99.90;;;;;;5005508;28;21595;-63
2021/08/17 06:01:38;;;;;;;12.23;7.20;;;14.40;99.90;;;;;;5005904;28;20193;-66
2021/08/17 06:04:06;;;;;;;12.30;6.80;;;14.40;99.90;;;;;;5003948;28;20451;-68
2021/08/17 06:06:34;;;;;;;9.73;6.97;;;14.40;99.90;;;;;;5021270;28;20471;-67
2021/08/17 06:09:00;;;;;;;10.57;6.77;;;14.50;99.90;;;;;;5023891;28;20463;-66
2021/08/17 06:11:33;;;;;;;12.60;6.67;;;14.60;99.90;;;;;;5022847;28;20452;-66
2021/08/17 06:14:19;;;;;;;12.77;7.30;;;14.70;99.90;;;;;;5010063;28;20429;-67
2021/08/17 06:16:45;;;;;;;12.00;8.00;;;14.70;99.90;;;;;;5001093;28;20470;-64
2021/08/17 06:19:11;;;;;;;9.97;6.50;;;14.70;99.90;;;;;;5018620;28;20328;-63
2021/08/17 06:21:38;;;;;;;11.60;6.93;;;14.80;99.90;;;;;;5022574;28;20443;-66
2021/08/17 06:24:05;;;;;;;13.53;7.53;;;14.70;99.90;;;;;;5022548;28;20496;-67
2021/08/17 06:26:42;;;;;;;11.77;7.50;;;14.60;99.90;;;;;;5000586;28;20988;-67
2021/08/17 06:29:11;;;;;;;12.77;7.87;;;14.70;99.90;;;;;;5015167;28;20485;-63
2021/08/17 06:31:37;;;;;;;11.23;7.13;;;14.60;99.90;;;;;;5001928;28;20961;-63
2021/08/17 06:34:03;;;;;;;12.70;8.73;;;14.70;99.90;;;;;;5019028;28;20842;-63
2021/08/17 06:36:29;;;;;;;12.83;7.77;;;14.70;99.90;;;;;;5018744;28;20282;-67
2021/08/17 06:38:55;;;;;;;14.90;8.57;;;14.70;99.90;;;;;;5004037;28;20223;-68
2021/08/17 06:41:22;;;;;;;13.37;8.20;;;14.80;99.90;;;;;;5022460;28;20533;-63
2021/08/17 06:43:48;;;;;;;17.77;7.17;;;14.90;99.90;;;;;;5020630;28;20185;-63
2021/08/17 06:46:14;;;;;;;11.47;7.47;;;14.90;99.90;;;;;;5023293;28;20474;-68
2021/08/17 06:48:39;;;;;;;15.47;7.83;;;14.90;99.90;;;;;;5020443;28;20209;-67
2021/08/17 06:51:10;;;;;;;12.57;8.30;;;14.90;99.90;;;;;;5002118;28;20217;-63
2021/08/17 06:53:36;;;;;;;13.83;7.90;;;14.90;99.90;;;;;;5024650;28;20303;-69
2021/08/17 06:56:02;;;;;;;10.63;7.70;;;15.00;99.90;;;;;;5005680;28;20454;-69
2021/08/17 06:58:31;;;;;;;14.00;8.37;;;15.20;99.90;;;;;;5020586;28;20475;-70
2021/08/17 07:00:57;;;;;;;14.50;7.93;;;15.30;99.90;;;;;;5019232;28;20203;-63
2021/08/17 07:03:29;;;;;;;11.10;7.70;;;15.50;99.90;;;;;;5021435;28;20436;-64
2021/08/17 07:05:55;;;;;;;12.50;7.73;;;15.70;99.90;;;;;;4988777;28;20859;-63
2021/08/17 07:08:22;;;;;;;13.63;8.07;;;15.80;99.90;;;;;;5022294;28;20459;-68
2021/08/17 07:10:52;;;;;;;11.70;7.90;;;15.90;99.90;;;;;;5022078;28;20856;-69
2021/08/17 07:13:22;;;;;;;14.90;7.70;;;15.90;99.90;;;;;;5023490;28;20769;-68
2021/08/17 07:15:48;;;;;;;16.13;8.70;;;16.00;99.90;;;;;;5025667;28;20439;-69
2021/08/17 07:18:13;;;;;;;14.37;9.83;;;16.00;99.90;;;;;;5022395;28;20451;-68
2021/08/17 07:20:40;;;;;;;16.67;9.43;;;16.00;99.90;;;;;;5006266;28;20193;-68
2021/08/17 07:23:06;;;;;;;17.53;9.27;;;16.20;99.90;;;;;;5020649;28;20200;-67
2021/08/17 07:25:32;;;;;;;17.13;9.83;;;16.20;99.90;;;;;;5022794;28;20487;-66
2021/08/17 07:27:58;;;;;;;13.90;9.87;;;16.10;99.90;;;;;;5006887;28;20204;-65
2021/08/17 07:30:24;;;;;;;17.03;9.60;;;16.20;99.90;;;;;;5008567;28;20428;-68
2021/08/17 07:32:58;;;;;;;16.37;10.33;;;16.20;99.90;;;;;;5025499;28;20995;-66
2021/08/17 07:35:28;;;;;;;15.47;9.50;;;16.10;99.90;;;;;;5022851;28;20466;-68
2021/08/17 07:37:54;;;;;;;16.77;9.93;;;16.10;99.90;;;;;;5020991;28;20833;-68
2021/08/17 07:40:20;;;;;;;17.73;9.83;;;16.00;99.90;;;;;;4980559;28;20467;-68
2021/08/17 07:42:46;;;;;;;16.20;8.93;;;16.00;99.90;;;;;;5020317;28;20505;-66
2021/08/17 07:45:17;;;;;;;16.63;9.60;;;16.10;99.90;;;;;;5020210;28;20474;-66
2021/08/17 07:47:43;;;;;;;16.27;9.80;;;16.10;99.90;;;;;;5020295;28;20443;-69
2021/08/17 07:50:22;;;;;;;15.87;8.83;;;16.40;99.90;;;;;;5023645;28;20462;-64
2021/08/17 07:52:52;;;;;;;14.37;9.47;;;16.50;99.90;;;;;;5021570;28;20403;-65
2021/08/17 07:55:18;;;;;;;14.97;8.23;;;16.50;99.90;;;;;;5019723;28;20936;-65
2021/08/17 07:57:44;;;;;;;14.27;8.63;;;16.60;99.90;;;;;;5020057;28;20450;-67
2021/08/17 08:00:14;;;;;;;12.40;8.90;;;16.60;99.90;;;;;;5022679;28;20807;-64
2021/08/17 08:02:40;;;;;;;12.50;8.53;;;16.70;99.90;;;;;;5020186;28;20501;-64
2021/08/17 08:05:07;;;;;;;13.53;8.60;;;16.80;99.90;;;;;;5021476;28;20472;-64
2021/08/17 08:07:34;;;;;;;13.47;8.13;;;16.90;99.90;;;;;;5022822;28;20213;-65
2021/08/17 08:10:00;;;;;;;11.33;8.10;;;17.00;99.90;;;;;;5024413;28;20830;-63
2021/08/17 08:12:26;;;;;;;13.20;8.13;;;17.10;99.90;;;;;;5013285;28;20909;-66
2021/08/17 08:14:52;;;;;;;13.57;8.90;;;17.30;99.90;;;;;;5007076;28;20439;-65
2021/08/17 08:17:17;;;;;;;10.20;7.77;;;17.30;99.90;;;;;;5001817;28;20431;-65
2021/08/17 08:19:43;;;;;;;15.30;9.93;;;17.40;99.90;;;;;;5021624;28;20201;-66
2021/08/17 08:22:12;;;;;;;12.23;8.40;;;17.50;99.90;;;;;;4994546;28;20663;-63
2021/08/17 08:24:38;;;;;;;13.10;7.77;;;17.50;99.90;;;;;;4991248;28;20221;-67
2021/08/17 08:27:05;;;;;;;9.60;8.00;;;17.60;99.90;;;;;;5001569;28;20935;-66
2021/08/17 08:29:31;;;;;;;11.80;8.43;;;17.70;99.90;;;;;;5023658;28;20599;-67
2021/08/17 08:32:12;;;;;;;12.40;8.40;;;17.50;99.90;;;;;;5003930;28;20433;-66
2021/08/17 08:34:38;;;;;;;13.83;7.73;;;17.40;99.90;;;;;;5016855;28;20463;-68
2021/08/17 08:37:08;;;;;;;14.33;7.67;;;17.50;99.90;;;;;;5020817;28;20431;-65
2021/08/17 08:39:33;;;;;;;13.07;7.60;;;17.60;99.90;;;;;;5004460;28;20463;-66
2021/08/17 08:42:01;;;;;;;10.73;7.50;;;17.60;99.90;;;;;;5021947;28;20526;-66
2021/08/17 08:44:28;;;;;;;13.17;8.13;;;17.70;99.90;;;;;;4984332;28;20828;-65
2021/08/17 08:46:54;;;;;;;11.77;8.17;;;17.70;99.90;;;;;;5021367;28;20427;-66
2021/08/17 08:49:21;;;;;;;11.00;8.20;;;17.70;99.90;;;;;;5018654;28;20462;-65
2021/08/17 08:51:49;;;;;;;17.87;8.70;;;17.50;99.90;;;;;;5021496;28;20439;-68
2021/08/17 08:54:18;;;;;;;13.83;8.60;;;17.30;99.90;;;;;;5024432;28;20435;-65
2021/08/17 08:56:44;;;;;;;15.60;9.63;;;17.30;99.90;;;;;;5001191;28;20435;-66
2021/08/17 08:59:10;;;;;;;16.83;8.53;;;17.40;99.90;;;;;;5003526;28;20497;-67
2021/08/17 09:01:38;;;;;;;12.20;8.60;;;17.50;99.90;;;;;;4994270;28;20451;-66
2021/08/17 09:04:05;;;;;;;13.83;7.63;;;17.60;99.90;;;;;;5023604;28;20204;-66
2021/08/17 09:06:32;;;;;;;12.67;8.40;;;17.70;99.90;;;;;;4995145;28;20563;-66
2021/08/17 09:09:12;;;;;;;11.37;8.57;;;17.70;99.90;;;;;;5020139;28;20448;-66
2021/08/17 09:11:41;;;;;;;10.43;7.50;;;17.80;99.90;;;;;;5022360;28;20499;-68
2021/08/17 09:14:30;;;;;;;9.50;7.47;;;17.90;99.90;;;;;;5026129;28;20450;-65
2021/08/17 09:17:01;;;;;;;13.20;7.90;;;18.00;99.90;;;;;;5023171;28;20426;-66
2021/08/17 09:19:38;;;;;;;14.17;8.87;;;17.90;99.90;;;;;;5024283;28;20584;-68
2021/08/17 09:22:19;;;;;;;12.07;7.80;;;17.80;99.90;;;;;;5023457;28;20764;-64
2021/08/17 09:24:54;;;;;;;10.80;8.40;;;17.80;99.90;;;;;;5026081;28;20466;-66
2021/08/17 09:27:25;;;;;;;13.40;8.50;;;17.70;99.90;;;;;;5006032;28;20428;-66
2021/08/17 09:30:02;;;;;;;12.33;7.30;;;17.80;99.90;;;;;;5005065;28;20500;-66
2021/08/17 09:32:28;;;;;;;12.00;7.17;;;17.90;99.90;;;;;;5018920;28;20453;-65
2021/08/17 09:34:57;;;;;;;11.70;8.17;;;17.90;99.90;;;;;;5018805;28;20447;-65
2021/08/17 09:37:32;;;;;;;12.60;6.60;;;17.80;99.90;;;;;;5019527;28;20192;-68
2021/08/17 09:40:00;;;;;;;14.30;6.77;;;17.90;99.90;;;;;;5017696;28;20983;-68
2021/08/17 09:42:32;;;;;;;12.17;8.50;;;18.00;99.90;;;;;;5021708;28;20430;-68
2021/08/17 09:45:07;;;;;;;10.97;7.20;;;17.80;99.90;;;;;;5003118;28;20463;-67
2021/08/17 09:47:39;;;;;;;11.83;7.80;;;17.90;99.90;;;;;;5018785;28;20434;-68
2021/08/17 09:50:22;;;;;;;10.60;7.63;;;18.00;99.90;;;;;;5018829;28;20452;-67
2021/08/17 09:52:49;;;;;;;8.43;6.63;;;18.00;99.90;;;;;;5025996;28;20493;-66
2021/08/17 09:55:20;;;;;;;8.60;6.57;;;18.10;99.90;;;;;;5020269;28;21674;-64
2021/08/17 09:57:52;;;;;;;11.40;6.13;;;18.20;99.90;;;;;;5020972;28;20427;-65
2021/08/17 10:00:17;;;;;;;9.40;6.17;;;18.30;99.90;;;;;;5004307;28;20447;-67
2021/08/17 10:03:03;;;;;;;10.30;7.40;;;18.40;99.90;;;;;;5023895;28;20509;-67
2021/08/17 10:05:29;;;;;;;11.43;7.00;;;18.60;99.90;;;;;;5019812;28;20278;-68
2021/08/17 10:07:57;;;;;;;12.57;8.27;;;18.50;99.90;;;;;;5017689;28;20436;-66
2021/08/17 10:10:26;;;;;;;11.60;8.40;;;18.40;99.90;;;;;;5023826;28;20246;-66
2021/08/17 10:12:52;;;;;;;10.27;7.53;;;18.60;99.90;;;;;;5025052;28;20420;-66
2021/08/17 10:15:19;;;;;;;14.40;7.90;;;18.70;99.90;;;;;;5019886;28;20497;-66
2021/08/17 10:17:49;;;;;;;12.30;7.10;;;18.80;99.90;;;;;;4987582;28;20255;-66
2021/08/17 10:20:17;;;;;;;12.80;7.63;;;18.90;99.90;;;;;;5004391;28;20462;-66
2021/08/17 10:22:44;;;;;;;11.30;8.13;;;18.80;99.90;;;;;;5022112;28;20443;-67
2021/08/17 10:25:17;;;;;;;12.33;8.23;;;18.90;99.90;;;;;;5026476;28;20842;-66
2021/08/17 10:27:44;;;;;;;10.07;7.73;;;18.90;99.90;;;;;;4996229;28;20435;-68
2021/08/17 10:30:34;;;;;;;10.63;7.93;;;18.90;99.90;;;;;;5007874;28;20455;-65
2021/08/17 10:33:01;;;;;;;12.40;7.93;;;18.70;99.90;;;;;;5025807;28;20473;-66
2021/08/17 10:35:29;;;;;;;10.70;7.53;;;19.00;99.90;;;;;;5005633;28;21055;-65
2021/08/17 10:38:06;;;;;;;11.33;7.70;;;18.80;99.90;;;;;;5020080;28;20449;-65
2021/08/17 10:40:51;;;;;;;12.23;7.90;;;18.90;99.90;;;;;;5020270;28;20435;-64
2021/08/17 10:43:41;;;;;;;8.10;6.73;;;18.90;99.90;;;;;;5021987;28;20514;-64
2021/08/17 10:46:13;;;;;;;11.47;6.87;;;19.00;99.90;;;;;;5010312;28;20475;-64
2021/08/17 10:48:46;;;;;;;10.80;7.20;;;19.00;99.90;;;;;;5017671;28;20470;-63
2021/08/17 10:51:18;;;;;;;16.03;6.80;;;19.20;99.90;;;;;;5023147;28;20426;-66
2021/08/17 10:53:44;;;;;;;11.07;7.50;;;19.30;99.90;;;;;;5021686;28;20449;-66
2021/08/17 10:56:19;;;;;;;10.10;6.10;;;19.30;99.90;;;;;;5020212;28;20531;-63
2021/08/17 10:58:49;;;;;;;9.93;6.67;;;19.30;99.90;;;;;;5017399;28;20931;-64
2021/08/17 11:01:47;;;;;;;9.27;6.83;;;19.30;99.90;;;;;;5019019;28;20446;-63
2021/08/17 11:04:13;;;;;;;9.30;7.03;;;19.40;99.90;;;;;;5018784;28;20539;-64
2021/08/17 11:06:43;;;;;;;10.67;6.60;;;19.70;99.90;;;;;;5022655;28;20926;-63
2021/08/17 11:09:12;;;;;;;10.13;7.10;;;20.20;99.90;;;;;;5020307;28;20200;-64
2021/08/17 11:11:40;;;;;;;8.50;5.77;;;20.20;99.90;;;;;;5008831;28;20434;-68
2021/08/17 11:14:15;;;;;;;11.10;6.10;;;20.40;99.90;;;;;;4993379;28;20465;-63
2021/08/17 11:16:48;;;;;;;8.53;6.20;;;20.20;99.90;;;;;;5010397;28;21295;-67
2021/08/17 11:19:31;;;;;;;7.90;5.90;;;20.30;99.90;;;;;;5009066;28;20487;-64
2021/08/17 11:22:01;;;;;;;8.20;5.97;;;20.40;99.90;;;;;;5001284;28;20550;-68
2021/08/17 11:24:30;;;;;;;6.60;5.10;;;20.30;99.90;;;;;;5010593;28;20443;-67
2021/08/17 11:27:09;;;;;;;5.50;4.67;;;20.40;99.90;;;;;;5006941;28;20797;-65
2021/08/17 11:29:46;;;;;;;7.97;5.57;;;20.50;99.90;;;;;;5021466;28;20963;-68
2021/08/17 11:32:25;;;;;;;6.97;5.20;;;20.60;99.90;;;;;;5019600;28;20484;-68
2021/08/17 11:34:50;;;;;;;7.50;6.50;;;20.80;99.90;;;;;;5020648;28;20866;-67
2021/08/17 11:37:17;;;;;;;9.97;7.07;;;20.90;99.90;;;;;;5024810;28;20827;-67
2021/08/17 11:39:52;;;;;;;8.80;6.43;;;20.90;99.90;;;;;;5024130;28;20324;-65
2021/08/17 11:42:30;;;;;;;7.30;5.57;;;21.10;99.90;;;;;;5024117;28;20434;-64
2021/08/17 11:44:59;;;;;;;8.13;5.60;;;21.50;99.90;;;;;;5025128;28;20849;-63
2021/08/17 11:47:29;;;;;;;6.33;5.43;;;21.30;99.90;;;;;;5023526;28;20427;-67
2021/08/17 11:49:57;;;;;;;6.83;5.50;;;21.40;99.90;;;;;;5022267;28;20974;-69
2021/08/17 11:52:25;;;;;;;7.50;5.87;;;21.30;99.90;;;;;;5021691;28;20542;-69
2021/08/17 11:55:07;;;;;;;6.97;6.10;;;21.40;99.90;;;;;;5001352;28;20450;-64
2021/08/17 11:57:36;;;;;;;7.63;5.97;;;21.40;99.90;;;;;;5022176;28;20490;-64
2021/08/17 12:00:07;;;;;;;8.93;6.60;;;21.40;99.90;;;;;;5018492;28;20464;-64
2021/08/17 12:02:34;;;;;;;8.47;6.57;;;21.20;99.90;;;;;;5023415;28;20446;-63
2021/08/17 12:05:05;;;;;;;9.63;6.57;;;21.60;99.90;;;;;;5024165;28;20814;-63
2021/08/17 12:07:32;;;;;;;9.00;5.93;;;21.60;99.90;;;;;;5018671;28;20423;-65
2021/08/17 12:10:06;;;;;;;7.20;5.60;;;21.50;99.90;;;;;;5024711;28;20443;-67
2021/08/17 12:13:04;;;;;;;7.20;6.30;;;21.90;99.90;;;;;;5014447;28;20447;-65
2021/08/17 12:15:40;;;;;;;10.13;6.87;;;22.10;99.90;;;;;;5020706;28;21127;-66
2021/08/17 12:18:16;;;;;;;9.33;6.40;;;22.30;99.90;;;;;;5004984;28;20433;-68
2021/08/17 12:21:10;;;;;;;9.37;6.60;;;22.50;99.90;;;;;;5019368;28;20485;-67
2021/08/17 12:23:37;;;;;;;8.53;6.20;;;23.00;99.90;;;;;;5021155;28;20934;-64
2021/08/17 12:26:19;;;;;;;7.20;5.60;;;23.90;98.70;;;;;;5021996;28;20533;-64
2021/08/17 12:28:47;;;;;;;10.60;6.40;;;24.90;96.80;;;;;;5005904;28;20454;-69
2021/08/17 12:31:19;;;;;;;10.00;6.17;;;25.20;96.00;;;;;;5023629;28;20440;-64
2021/08/17 12:33:54;;;;;;;7.90;6.43;;;25.40;94.80;;;;;;5022124;28;20439;-67
2021/08/17 12:36:50;;;;;;;7.30;6.33;;;24.80;94.50;;;;;;5022314;28;20459;-68
2021/08/17 12:39:21;;;;;;;7.40;6.20;;;24.40;95.60;;;;;;5024027;28;20547;-65
2021/08/17 12:41:53;;;;;;;11.20;5.80;;;24.10;95.20;;;;;;5024248;28;20423;-66
2021/08/17 12:44:42;;;;;;;7.50;6.70;;;23.80;95.40;;;;;;5027499;28;21182;-66
2021/08/17 12:47:18;;;;;;;7.83;6.60;;;23.60;96.00;;;;;;5006246;28;20912;-67
2021/08/17 12:50:07;;;;;;;6.97;6.17;;;23.60;95.60;;;;;;5024832;28;20451;-68
2021/08/17 12:52:39;;;;;;;9.43;6.10;;;23.70;95.90;;;;;;5003823;28;21024;-68
2021/08/17 12:55:19;;;;;;;6.40;5.73;;;23.00;95.60;;;;;;5023382;28;21018;-66
2021/08/17 12:57:51;;;;;;;7.47;6.00;;;23.10;95.70;;;;;;5026665;28;20525;-67
2021/08/17 13:00:22;;;;;;;7.10;6.40;;;23.00;95.70;;;;;;5022971;28;20846;-68