Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:48;;;;;;;19.80;11.53;;;;;;;;;;5075831;28;20548;-71
2021/01/04 00:04:51;;;;;;;19.50;11.50;;;;;;;;;;5086357;28;20191;-72
2021/01/04 00:07:19;;;;;;;22.27;12.43;;;;;;;;;;5059710;28;20212;-73
2021/01/04 00:10:13;;;;;;;17.50;11.37;;;;;;;;;;5087135;28;20223;-74
2021/01/04 00:12:48;;;;;;;20.90;12.17;;;;;;;;;;5079564;28;20259;-74
2021/01/04 00:15:20;;;;;;;18.87;11.93;;;;;;;;;;5066227;28;20213;-73
2021/01/04 00:18:02;;;;;;;18.30;11.47;;;;;;;;;;5060467;28;20202;-73
2021/01/04 00:20:40;;;;;;;17.87;11.40;;;;;;;;;;5085809;28;20188;-74
2021/01/04 00:23:18;;;;;;;18.27;12.13;;;;;;;;;;5076701;28;20287;-73
2021/01/04 00:25:59;;;;;;;20.33;11.77;;;;;;;;;;5087131;28;20198;-74
2021/01/04 00:28:29;;;;;;;17.70;11.80;;;;;;;;;;5077411;28;20216;-74
2021/01/04 00:31:05;;;;;;;17.33;12.13;;;;;;;;;;5088000;28;20295;-74
2021/01/04 00:33:41;;;;;;;16.90;11.47;;;;;;;;;;5071473;28;20574;-73
2021/01/04 00:36:18;;;;;;;20.00;12.20;;;;;;;;;;5069387;28;20262;-73
2021/01/04 00:39:14;;;;;;;15.70;11.03;;;;;;;;;;5051925;28;20215;-73
2021/01/04 00:42:04;;;;;;;18.90;12.43;;;;;;;;;;5087142;28;20536;-74
2021/01/04 00:44:46;;;;;;;18.37;11.90;;;;;;;;;;5074889;28;20203;-73
2021/01/04 00:47:46;;;;;;;16.87;12.17;;;;;;;;;;5087529;28;20196;-73
2021/01/04 00:50:49;;;;;;;18.60;12.07;;;;;;;;;;5071420;28;20254;-72
2021/01/04 00:53:37;;;;;;;19.47;12.73;;;;;;;;;;5061341;28;20207;-73
2021/01/04 00:56:18;;;;;;;22.50;12.47;;;;;;;;;;5076667;28;20184;-73
2021/01/04 00:59:01;;;;;;;21.57;13.30;;;;;;;;;;5082536;28;20188;-73
2021/01/04 01:01:41;;;;;;;19.83;12.63;;;;;;;;;;5079619;28;20263;-73
2021/01/04 01:04:23;;;;;;;22.53;13.10;;;;;;;;;;5088311;28;20234;-73
2021/01/04 01:07:02;;;;;;;23.23;13.73;;;;;;;;;;5083378;28;20261;-73
2021/01/04 01:09:31;;;;;;;22.00;13.60;;;;;;;;;;5068967;28;20638;-73
2021/01/04 01:12:08;;;;;;;21.40;13.33;;;;;;;;;;5078555;28;20286;-73
2021/01/04 01:14:44;;;;;;;20.90;13.23;;;;;;;;;;5088459;28;20651;-72
2021/01/04 01:17:12;;;;;;;21.03;14.23;;;;;;;;;;5080649;28;20184;-73
2021/01/04 01:19:46;;;;;;;20.87;12.77;;;;;;;;;;5069698;28;20198;-73
2021/01/04 01:22:23;;;;;;;22.60;13.87;;;;;;;;;;5077564;28;20679;-74
2021/01/04 01:24:49;;;;;;;21.80;13.63;;;;;;;;;;5090616;28;20203;-73
2021/01/04 01:27:28;;;;;;;23.20;14.07;;;;;;;;;;5081103;28;20192;-73
2021/01/04 01:30:05;;;;;;;21.03;13.17;;;;;;;;;;5080131;28;20201;-73
2021/01/04 01:32:59;;;;;;;23.80;13.83;;;;;;;;;;5079181;28;20199;-73
2021/01/04 01:35:35;;;;;;;20.43;12.67;;;;;;;;;;5084637;28;20202;-73
2021/01/04 01:38:17;;;;;;;22.20;13.80;;;;;;;;;;5063740;28;20700;-73
2021/01/04 01:40:49;;;;;;;22.57;13.93;;;;;;;;;;5088319;28;20659;-73
2021/01/04 01:43:38;;;;;;;21.60;14.13;;;;;;;;;;5081942;28;20212;-72
2021/01/04 01:46:15;;;;;;;22.87;13.70;;;;;;;;;;5083814;28;20266;-73
2021/01/04 01:48:52;;;;;;;22.97;13.70;;;;;;;;;;5080888;28;20191;-73
2021/01/04 01:51:27;;;;;;;20.90;12.37;;;;;;;;;;5090196;28;20191;-73
2021/01/04 01:54:27;;;;;;;19.47;12.53;;;;;;;;;;5062997;28;20211;-73
2021/01/04 01:57:22;;;;;;;20.47;12.00;;;;;;;;;;5067398;28;21114;-73
2021/01/04 01:59:57;;;;;;;21.83;12.17;;;;;;;;;;5073245;28;20275;-73
2021/01/04 02:02:38;;;;;;;20.67;12.07;;;;;;;;;;5083463;28;20164;-73
2021/01/04 02:05:23;;;;;;;19.50;12.53;;;;;;;;;;5091653;28;20191;-73
2021/01/04 02:07:56;;;;;;;21.40;11.73;;;;;;;;;;5076703;28;20179;-73
2021/01/04 02:10:26;;;;;;;19.67;12.63;;;;;;;;;;5085557;28;20249;-73
2021/01/04 02:13:00;;;;;;;20.47;11.63;;;;;;;;;;5088208;28;20675;-73
2021/01/04 02:15:33;;;;;;;18.67;12.00;;;;;;;;;;5088065;28;20188;-73
2021/01/04 02:18:11;;;;;;;21.30;12.40;;;;;;;;;;5072805;28;20267;-73
2021/01/04 02:21:11;;;;;;;17.73;11.23;;;;;;;;;;5080355;28;20184;-73
2021/01/04 02:23:43;;;;;;;17.70;11.27;;;;;;;;;;5075353;28;20188;-73
2021/01/04 02:26:23;;;;;;;22.17;12.93;;;;;;;;;;5089712;28;20184;-72
2021/01/04 02:29:09;;;;;;;17.70;10.43;;;;;;;;;;5082814;28;20269;-72
2021/01/04 02:31:37;;;;;;;18.50;11.83;;;;;;;;;;5087962;28;20634;-73
2021/01/04 02:34:09;;;;;;;20.03;12.90;;;;;;;;;;5081638;28;20188;-73
2021/01/04 02:36:52;;;;;;;17.70;11.70;;;;;;;;;;5087733;28;20705;-73
2021/01/04 02:39:28;;;;;;;21.87;12.73;;;;;;;;;;5080687;28;20188;-73
2021/01/04 02:42:15;;;;;;;19.53;12.23;;;;;;;;;;5081386;28;20183;-73
2021/01/04 02:44:42;;;;;;;21.00;13.33;;;;;;;;;;5057515;28;20549;-73
2021/01/04 02:47:49;;;;;;;21.07;13.90;;;;;;;;;;5087913;28;20184;-73
2021/01/04 02:50:17;;;;;;;19.30;12.40;;;;;;;;;;5079415;28;20192;-73
2021/01/04 02:53:01;;;;;;;20.30;13.17;;;;;;;;;;5085643;28;20211;-73
2021/01/04 02:56:04;;;;;;;19.70;12.47;;;;;;;;;;5076445;28;20659;-73
2021/01/04 02:58:41;;;;;;;20.53;13.30;;;;;;;;;;5081619;28;20183;-73
2021/01/04 03:01:13;;;;;;;21.13;13.70;;;;;;;;;;5059296;28;20195;-73
2021/01/04 03:03:41;;;;;;;20.90;12.93;;;;;;;;;;5087880;28;20239;-73
2021/01/04 03:06:11;;;;;;;19.17;12.93;;;;;;;;;;5080715;28;20251;-73
2021/01/04 03:08:37;;;;;;;20.97;13.50;;;;;;;;;;5072989;28;20192;-73
2021/01/04 03:11:06;;;;;;;19.10;12.80;;;;;;;;;;5080537;28;20180;-73
2021/01/04 03:13:59;;;;;;;23.30;13.03;;;;;;;;;;5071122;28;20212;-73
2021/01/04 03:16:51;;;;;;;18.30;12.50;;;;;;;;;;5069555;28;20184;-73
2021/01/04 03:19:21;;;;;;;21.80;12.73;;;;;;;;;;5084700;28;20245;-73
2021/01/04 03:21:57;;;;;;;20.80;12.73;;;;;;;;;;5078089;28;20767;-73
2021/01/04 03:24:23;;;;;;;22.57;13.20;;;;;;;;;;5085297;28;20175;-73
2021/01/04 03:26:53;;;;;;;18.43;9.80;;;;;;;;;;5081407;28;20279;-73
2021/01/04 03:29:19;;;;;;;20.20;12.80;;;;;;;;;;5080161;28;20612;-73
2021/01/04 03:31:44;;;;;;;18.10;12.27;;;;;;;;;;5087126;28;20220;-73
2021/01/04 03:34:09;;;;;;;18.73;12.43;;;;;;;;;;5059703;28;20601;-73
2021/01/04 03:36:35;;;;;;;23.47;13.00;;;;;;;;;;5087663;28;20694;-73
2021/01/04 03:39:00;;;;;;;19.03;11.43;;;;;;;;;;5078423;28;20196;-73
2021/01/04 03:41:25;;;;;;;19.70;12.17;;;;;;;;;;5089547;28;20184;-73
2021/01/04 03:43:51;;;;;;;21.37;12.53;;;;;;;;;;5079388;28;20184;-73
2021/01/04 03:46:16;;;;;;;23.13;12.20;;;;;;;;;;5087401;28;20611;-73
2021/01/04 03:48:41;;;;;;;18.30;11.20;;;;;;;;;;5077287;28;20222;-73
2021/01/04 03:51:09;;;;;;;19.83;12.50;;;;;;;;;;5080171;28;20191;-73
2021/01/04 03:53:34;;;;;;;20.63;12.10;;;;;;;;;;5076452;28;20230;-73
2021/01/04 03:56:00;;;;;;;19.93;11.73;;;;;;;;;;5088362;28;20192;-73
2021/01/04 03:58:25;;;;;;;23.27;11.80;;;;;;;;;;5076268;28;20180;-73
2021/01/04 04:00:50;;;;;;;21.33;12.80;;;;;;;;;;5087026;28;20257;-73
2021/01/04 04:03:16;;;;;;;19.50;11.93;;;;;;;;;;5088314;28;20634;-73
2021/01/04 04:05:41;;;;;;;18.83;12.40;;;;;;;;;;5077902;28;20215;-73
2021/01/04 04:08:06;;;;;;;22.03;12.07;;;;;;;;;;5085743;28;20180;-73
2021/01/04 04:10:32;;;;;;;19.03;13.20;;;;;;;;;;5061455;28;20198;-73
2021/01/04 04:12:57;;;;;;;19.10;12.37;;;;;;;;;;5084074;28;20200;-73
2021/01/04 04:15:24;;;;;;;20.83;12.07;;;;;;;;;;5077491;28;20188;-73
2021/01/04 04:17:49;;;;;;;20.87;12.87;;;;;;;;;;5087195;28;20523;-72
2021/01/04 04:20:21;;;;;;;21.57;12.87;;;;;;;;;;5062506;28;20204;-73
2021/01/04 04:22:49;;;;;;;24.13;13.40;;;;;;;;;;5061790;28;20181;-73
2021/01/04 04:25:16;;;;;;;22.13;13.00;;;;;;;;;;5078788;28;20199;-73
2021/01/04 04:27:41;;;;;;;21.00;12.80;;;;;;;;;;5086286;28;20196;-71
2021/01/04 04:30:09;;;;;;;27.00;14.30;;;;;;;;;;5063688;28;20184;-71
2021/01/04 04:32:35;;;;;;;21.63;13.73;;;;;;;;;;5084905;28;20249;-72
2021/01/04 04:35:02;;;;;;;22.97;13.67;;;;;;;;;;5088647;28;20188;-72
2021/01/04 04:37:27;;;;;;;21.47;13.37;;;;;;;;;;5077107;28;20239;-72
2021/01/04 04:39:52;;;;;;;22.67;13.80;;;;;;;;;;5086672;28;20196;-72
2021/01/04 04:42:18;;;;;;;23.43;13.70;;;;;;;;;;5076371;28;20619;-72
2021/01/04 04:45:06;;;;;;;22.67;13.40;;;;;;;;;;5087141;28;20280;-72
2021/01/04 04:47:51;;;;;;;25.63;13.83;;;;;;;;;;5074603;28;20192;-72
2021/01/04 04:50:35;;;;;;;28.40;14.03;;;;;;;;;;5085959;28;20269;-72
2021/01/04 04:53:15;;;;;;;24.77;13.80;;;;;;;;;;5078903;28;20216;-72
2021/01/04 04:56:06;;;;;;;23.60;13.70;;;;;;;;;;5083100;28;20206;-72
2021/01/04 04:58:36;;;;;;;23.23;12.47;;;;;;;;;;5071162;28;20184;-72
2021/01/04 05:01:26;;;;;;;23.13;13.03;;;;;;;;;;5083689;28;20207;-72
2021/01/04 05:04:05;;;;;;;21.43;11.87;;;;;;;;;;5075161;28;20176;-72
2021/01/04 05:06:41;;;;;;;21.73;10.80;;;;;;;;;;5068579;28;20207;-72
2021/01/04 05:09:27;;;;;;;19.87;10.67;;;;;;;;;;5078354;28;20222;-72
2021/01/04 05:12:16;;;;;;;22.73;11.37;;;;;;;;;;5084306;28;21281;-72
2021/01/04 05:15:29;;;;;;;20.00;11.13;;;;;;;;;;5083621;28;20219;-72
2021/01/04 05:18:17;;;;;;;24.63;11.47;;;;;;;;;;5030984;28;20692;-72
2021/01/04 05:20:58;;;;;;;21.27;11.03;;;;;;;;;;5083114;28;20173;-72
2021/01/04 05:24:01;;;;;;;21.53;10.80;;;;;;;;;;5078174;28;20192;-72
2021/01/04 05:26:50;;;;;;;23.83;11.73;;;;;;;;;;5086301;28;20370;-72
2021/01/04 05:29:34;;;;;;;19.57;11.37;;;;;;;;;;5075864;28;20215;-72
2021/01/04 05:32:03;;;;;;;22.37;11.70;;;;;;;;;;5066294;28;20176;-72
2021/01/04 05:34:42;;;;;;;20.03;11.23;;;;;;;;;;5075528;28;20188;-72
2021/01/04 05:37:35;;;;;;;23.13;11.87;;;;;;;;;;5084069;28;20224;-72
2021/01/04 05:40:07;;;;;;;23.30;11.23;;;;;;;;;;5074677;28;20236;-72
2021/01/04 05:43:00;;;;;;;22.13;11.93;;;;;;;;;;5082549;28;20667;-72
2021/01/04 05:45:51;;;;;;;23.70;12.47;;;;;;;;;;5077272;28;20180;-72
2021/01/04 05:48:32;;;;;;;21.77;12.60;;;;;;;;;;5083840;28;20202;-72
2021/01/04 05:51:11;;;;;;;23.57;12.30;;;;;;;;;;5082150;28;20191;-72
2021/01/04 05:53:38;;;;;;;25.30;12.57;;;;;;;;;;5088975;28;20732;-72
2021/01/04 05:56:04;;;;;;;21.97;12.67;;;;;;;;;;5081123;28;20204;-72
2021/01/04 05:58:32;;;;;;;22.30;12.33;;;;;;;;;;5088215;28;20614;-72
2021/01/04 06:01:15;;;;;;;24.07;13.03;;;;;;;;;;5078368;28;20188;-73
2021/01/04 06:03:41;;;;;;;21.90;11.77;;;;;;;;;;5079876;28;20177;-72
2021/01/04 06:06:35;;;;;;;25.33;13.63;;;;;;;;;;5079571;28;20210;-72
2021/01/04 06:09:15;;;;;;;25.13;12.77;;;;;;;;;;5060250;28;20225;-72
2021/01/04 06:12:15;;;;;;;22.53;12.50;;;;;;;;;;5063478;28;20194;-72
2021/01/04 06:14:41;;;;;;;23.70;13.17;;;;;;;;;;5086766;28;20184;-72
2021/01/04 06:17:10;;;;;;;24.73;12.53;;;;;;;;;;5076729;28;20176;-72
2021/01/04 06:19:37;;;;;;;22.57;11.90;;;;;;;;;;5086439;28;20603;-72
2021/01/04 06:22:14;;;;;;;21.33;11.90;;;;;;;;;;5082086;28;20188;-72
2021/01/04 06:24:41;;;;;;;20.87;11.27;;;;;;;;;;5084584;28;20305;-72
2021/01/04 06:27:13;;;;;;;24.20;11.83;;;;;;;;;;5078551;28;20727;-72
2021/01/04 06:29:47;;;;;;;22.93;11.97;;;;;;;;;;5065395;28;20527;-72
2021/01/04 06:32:31;;;;;;;21.17;12.03;;;;;;;;;;5079376;28;20286;-72
2021/01/04 06:35:17;;;;;;;21.33;11.70;;;;;;;;;;5089211;28;20210;-72
2021/01/04 06:37:43;;;;;;;21.43;12.13;;;;;;;;;;5078604;28;20270;-72
2021/01/04 06:40:30;;;;;;;22.20;10.40;;;;;;;;;;5090637;28;20184;-72
2021/01/04 06:42:55;;;;;;;18.60;10.83;;;;;;;;;;5080358;28;20271;-72
2021/01/04 06:45:32;;;;;;;18.33;11.10;;;;;;;;;;4382219;28;10000782;-72
2021/01/04 06:48:23;;;;;;;20.07;10.90;;;;;;;;;;5073428;28;20203;-73
2021/01/04 06:51:36;;;;;;;22.17;10.87;;;;;;;;;;5079096;28;20199;-72
2021/01/04 06:54:22;;;;;;;25.07;11.57;;;;;;;;;;5072116;28;20215;-72
2021/01/04 06:57:24;;;;;;;19.30;10.23;;;;;;;;;;5081334;28;20199;-72
2021/01/04 07:00:05;;;;;;;19.53;9.70;;;;;;;;;;5074217;28;20198;-72
2021/01/04 07:02:56;;;;;;;23.23;9.63;;;;;;;;;;5077274;28;20207;-72
2021/01/04 07:06:14;;;;;;;17.70;9.23;;;;;;;;;;5074184;28;20277;-72
2021/01/04 07:08:59;;;;;;;20.80;9.87;;;;;;;;;;5031679;28;20196;-72
2021/01/04 07:12:04;;;;;;;20.17;8.53;;;;;;;;;;5067318;28;20293;-72
2021/01/04 07:14:45;;;;;;;14.80;8.00;;;;;;;;;;4988697;28;20217;-72
2021/01/04 07:17:24;;;;;;;18.63;8.43;;;;;;;;;;5077981;28;20215;-72
2021/01/04 07:20:08;;;;;;;16.10;8.30;;;;;;;;;;5073052;28;20183;-72
2021/01/04 07:22:59;;;;;;;16.40;8.63;;;;;;;;;;4734661;28;10000232;-72
2021/01/04 07:25:41;;;;;;;19.20;8.47;;;;;;;;;;5071545;28;20192;-72
2021/01/04 07:28:30;;;;;;;17.23;9.07;;;;;;;;;;5084198;28;20566;-73
2021/01/04 07:31:05;;;;;;;13.13;8.10;;;;;;;;;;5074543;28;20214;-72
2021/01/04 07:33:51;;;;;;;14.27;8.30;;;;;;;;;;5083879;28;20593;-73
2021/01/04 07:36:39;;;;;;;17.40;8.77;;;;;;;;;;5076240;28;20745;-73
2021/01/04 07:39:35;;;;;;;15.17;8.27;;;;;;;;;;5078174;28;20184;-73
2021/01/04 07:42:19;;;;;;;15.07;7.70;;;;;;;;;;5066121;28;20271;-73
2021/01/04 07:44:59;;;;;;;15.87;8.03;;;;;;;;;;5052765;28;20249;-73
2021/01/04 07:48:03;;;;;;;13.13;6.47;;;;;;;;;;5067459;28;20199;-73
2021/01/04 07:51:09;;;;;;;16.33;7.53;;;;;;;;;;5072709;28;20171;-73
2021/01/04 07:54:06;;;;;;;13.47;7.70;;;;;;;;;;5066768;28;20635;-74
2021/01/04 07:57:17;;;;;;;12.50;7.10;;;;;;;;;;5037647;28;20200;-73
2021/01/04 08:00:10;;;;;;;13.10;7.10;;;;;;;;;;5079821;28;20192;-73
2021/01/04 08:02:47;;;;;;;15.47;7.33;;;;;;;;;;5076459;28;20187;-73
2021/01/04 08:05:43;;;;;;;15.60;7.80;;;;;;;;;;5084329;28;20203;-73
2021/01/04 08:08:26;;;;;;;11.20;6.80;;;;;;;;;;5086135;28;20188;-73
2021/01/04 08:11:16;;;;;;;10.50;6.53;;;;;;;;;;5077751;28;20215;-73
2021/01/04 08:14:09;;;;;;;10.73;6.50;;;;;;;;;;5066886;28;20220;-73
2021/01/04 08:16:41;;;;;;;12.77;6.63;;;;;;;;;;5070197;28;20280;-73
2021/01/04 08:19:09;;;;;;;11.50;6.67;;;;;;;;;;5084968;28;20195;-73
2021/01/04 08:21:41;;;;;;;10.70;5.87;;;;;;;;;;5075868;28;20428;-73
2021/01/04 08:24:26;;;;;;;11.23;5.70;;;;;;;;;;5079893;28;20187;-73
2021/01/04 08:27:18;;;;;;;8.57;5.30;;;;;;;;;;5078570;28;20200;-73
2021/01/04 08:29:52;;;;;;;10.13;5.87;;;;;;;;;;5084501;28;20190;-73
2021/01/04 08:32:34;;;;;;;7.40;5.60;;;;;;;;;;5074708;28;20230;-72
2021/01/04 08:35:32;;;;;;;11.67;6.07;;;;;;;;;;5086654;28;20184;-73
2021/01/04 08:38:12;;;;;;;8.57;5.73;;;;;;;;;;5074253;28;20313;-73
2021/01/04 08:40:37;;;;;;;8.77;5.57;;;;;;;;;;5086161;28;20263;-73
2021/01/04 08:43:10;;;;;;;8.53;4.93;;;;;;;;;;5059932;28;20275;-74
2021/01/04 08:45:45;;;;;;;8.43;6.50;;;;;;;;;;5083260;28;20176;-72
2021/01/04 08:48:16;;;;;;;10.30;5.03;;;;;;;;;;5076828;28;20194;-72
2021/01/04 08:50:46;;;;;;;7.50;5.20;;;;;;;;;;5085030;28;20190;-72
2021/01/04 08:53:18;;;;;;;7.93;5.23;;;;;;;;;;5077842;28;20212;-73
2021/01/04 08:55:44;;;;;;;6.67;5.03;;;;;;;;;;5083535;28;20211;-73
2021/01/04 08:58:43;;;;;;;9.77;5.57;;;;;;;;;;5063001;28;20681;-73
2021/01/04 09:01:12;;;;;;;5.77;4.60;;;;;;;;;;5042466;28;20204;-73
2021/01/04 09:03:38;;;;;;;8.17;4.90;;;;;;;;;;5072400;28;20836;-73
2021/01/04 09:06:34;;;;;;;8.60;4.50;;;;;;;;;;5066214;28;20216;-73
2021/01/04 09:09:09;;;;;;;8.53;4.83;;;;;;;;;;5037741;28;20231;-73
2021/01/04 09:11:56;;;;;;;7.57;4.63;;;;;;;;;;4369943;28;10000806;-73
2021/01/04 09:14:34;;;;;;;8.30;4.43;;;;;;;;;;5072885;28;20195;-72
2021/01/04 09:17:12;;;;;;;9.53;5.00;;;;;;;;;;5079079;28;20219;-73
2021/01/04 09:19:41;;;;;;;8.23;4.63;;;;;;;;;;5048635;28;20195;-73
2021/01/04 09:22:12;;;;;;;6.00;4.60;;;;;;;;;;5083788;28;20820;-72
2021/01/04 09:24:40;;;;;;;6.50;4.53;;;;;;;;;;5072040;28;20186;-73
2021/01/04 09:27:30;;;;;;;6.37;4.80;;;;;;;;;;5081150;28;20192;-72
2021/01/04 09:29:59;;;;;;;8.27;4.37;;;;;;;;;;5077968;28;22017;-73
2021/01/04 09:32:35;;;;;;;7.70;4.27;;;;;;;;;;5084980;28;20217;-73
2021/01/04 09:35:03;;;;;;;7.43;4.40;;;;;;;;;;5077871;28;20229;-71
2021/01/04 09:37:29;;;;;;;6.03;4.53;;;;;;;;;;5086291;28;20301;-73
2021/01/04 09:40:01;;;;;;;6.17;4.13;;;;;;;;;;5088996;28;20214;-71
2021/01/04 09:42:28;;;;;;;7.30;4.20;;;;;;;;;;5078775;28;20602;-72
2021/01/04 09:44:54;;;;;;;6.53;4.27;;;;;;;;;;5089382;28;20635;-74
2021/01/04 09:47:32;;;;;;;8.07;4.57;;;;;;;;;;5080824;28;20192;-73
2021/01/04 09:50:05;;;;;;;6.33;4.50;;;;;;;;;;5090355;28;20611;-73
2021/01/04 09:52:44;;;;;;;8.43;4.47;;;;;;;;;;5077802;28;20291;-73
2021/01/04 09:55:12;;;;;;;7.80;4.40;;;;;;;;;;5091260;28;20722;-73
2021/01/04 09:57:44;;;;;;;7.20;4.70;;;;;;;;;;5060585;28;20342;-73
2021/01/04 10:00:24;;;;;;;7.13;4.00;;;;;;;;;;5090828;28;20203;-73
2021/01/04 10:03:01;;;;;;;7.97;4.20;;;;;;;;;;5076010;28;20192;-73
2021/01/04 10:05:35;;;;;;;6.63;4.13;;;;;;;;;;5088556;28;20636;-73
2021/01/04 10:08:04;;;;;;;5.40;3.57;;;;;;;;;;5079008;28;20187;-73
2021/01/04 10:10:30;;;;;;;6.60;4.13;;;;;;;;;;5087133;28;20986;-73
2021/01/04 10:13:11;;;;;;;7.10;4.43;;;;;;;;;;5078242;28;20211;-73
2021/01/04 10:15:37;;;;;;;9.10;4.30;;;;;;;;;;5087452;28;20504;-71
2021/01/04 10:18:36;;;;;;;5.57;4.30;;;;;;;;;;5063016;28;20188;-73
2021/01/04 10:21:02;;;;;;;5.77;3.80;;;;;;;;;;5071116;28;20192;-73
2021/01/04 10:23:40;;;;;;;4.93;3.67;;;;;;;;;;5076183;28;20184;-73
2021/01/04 10:26:09;;;;;;;6.40;4.30;;;;;;;;;;5090309;28;20271;-73
2021/01/04 10:28:38;;;;;;;6.37;4.50;;;;;;;;;;5059901;28;20188;-73
2021/01/04 10:31:06;;;;;;;5.53;4.03;;;;;;;;;;5088769;28;20271;-73
2021/01/04 10:33:36;;;;;;;8.30;4.70;;;;;;;;;;5078293;28;20273;-73
2021/01/04 10:36:23;;;;;;;6.67;3.73;;;;;;;;;;5089299;28;20199;-73
2021/01/04 10:39:03;;;;;;;5.43;3.50;;;;;;;;;;5078357;28;20200;-73
2021/01/04 10:41:30;;;;;;;6.10;3.80;;;;;;;;;;5089062;28;20199;-73
2021/01/04 10:44:28;;;;;;;6.07;3.77;;;;;;;;;;5062042;28;20183;-73
2021/01/04 10:47:20;;;;;;;5.77;3.70;;;;;;;;;;5033356;28;20250;-73
2021/01/04 10:49:45;;;;;;;7.03;3.67;;;;;;;;;;5078164;28;20187;-73
2021/01/04 10:52:23;;;;;;;5.77;3.47;;;;;;;;;;5090234;28;20190;-73
2021/01/04 10:54:48;;;;;;;4.27;3.27;;;;;;;;;;5058001;28;20185;-73
2021/01/04 10:57:22;;;;;;;6.13;3.63;;;;;;;;;;5083786;28;20661;-73
2021/01/04 11:00:01;;;;;;;7.57;3.80;;;;;;;;;;5076797;28;20234;-73
2021/01/04 11:02:37;;;;;;;8.00;3.10;;;;;;;;;;5088868;28;20188;-74
2021/01/04 11:05:03;;;;;;;5.37;3.20;;;;;;;;;;5081335;28;20590;-72
2021/01/04 11:07:32;;;;;;;4.07;3.40;;;;;;;;;;5087752;28;20210;-71
2021/01/04 11:10:14;;;;;;;6.50;3.27;;;;;;;;;;5082007;28;20216;-72
2021/01/04 11:12:48;;;;;;;5.47;3.27;;;;;;;;;;5070230;28;20267;-72
2021/01/04 11:15:36;;;;;;;8.17;3.60;;;;;;;;;;5079474;28;20188;-72
2021/01/04 11:18:09;;;;;;;4.80;3.40;;;;;;;;;;5086441;28;20180;-72
2021/01/04 11:20:36;;;;;;;4.93;3.20;;;;;;;;;;5078009;28;20192;-72
2021/01/04 11:23:08;;;;;;;3.87;2.87;;;;;;;;;;5071234;28;20544;-72
2021/01/04 11:25:35;;;;;;;4.30;3.37;;;;;;;;;;5059231;28;20188;-72
2021/01/04 11:28:00;;;;;;;3.11;2.78;;;;;;;;;;4383745;28;10022465;-72
2021/01/04 11:30:29;;;;;;;5.27;3.10;;;;;;;;;;5075766;28;20267;-74
2021/01/04 11:32:54;;;;;;;4.23;2.93;;;;;;;;;;5068438;28;20572;-73
2021/01/04 11:35:20;;;;;;;3.80;2.77;;;;;;;;;;5069388;28;20184;-72
2021/01/04 11:37:45;;;;;;;6.13;3.30;;;;;;;;;;5069701;28;20238;-72
2021/01/04 11:40:12;;;;;;;4.50;3.20;;;;;;;;;;5068579;28;20199;-72
2021/01/04 11:42:38;;;;;;;5.23;3.40;;;;;;;;;;5058977;28;20183;-72
2021/01/04 11:45:12;;;;;;;4.37;3.50;;;;;;;;;;5065449;28;20213;-72
2021/01/04 11:47:38;;;;;;;3.93;3.13;;;;;;;;;;5054890;28;20194;-72
2021/01/04 11:50:05;;;;;;;5.53;3.27;;;;;;;;;;5067831;28;20184;-73
2021/01/04 11:52:32;;;;;;;8.43;3.20;;;;;;;;;;5057355;28;20212;-72
2021/01/04 11:54:57;;;;;;;5.70;3.40;;;;;;;;;;5086512;28;20184;-71
2021/01/04 11:57:23;;;;;;;3.83;3.27;;;;;;;;;;5079501;28;20183;-72
2021/01/04 11:59:48;;;;;;;5.37;3.20;;;;;;;;;;5084734;28;20206;-72
2021/01/04 12:02:13;;;;;;;6.07;3.50;;;;;;;;;;5077800;28;20334;-72
2021/01/04 12:04:38;;;;;;;5.50;3.57;;;;;;;;;;5086395;28;20180;-72
2021/01/04 12:07:04;;;;;;;6.73;3.10;;;;;;;;;;5068177;28;20560;-71
2021/01/04 12:09:29;;;;;;;6.33;3.43;;;;;;;;;;5059811;28;20233;-72
2021/01/04 12:11:54;;;;;;;8.43;3.40;;;;;;;;;;5086378;28;20652;-72
2021/01/04 12:14:20;;;;;;;4.50;3.23;;;;;;;;;;5077766;28;20214;-71
2021/01/04 12:16:46;;;;;;;5.63;3.40;;;;;;;;;;5086611;28;20274;-72
2021/01/04 12:19:12;;;;;;;8.10;3.70;;;;;;;;;;5077705;28;20265;-72
2021/01/04 12:21:37;;;;;;;7.67;3.50;;;;;;;;;;5087542;28;20207;-72
2021/01/04 12:24:03;;;;;;;6.90;3.60;;;;;;;;;;5077330;28;20215;-72
2021/01/04 12:26:29;;;;;;;4.53;2.93;;;;;;;;;;5084927;28;21223;-72
2021/01/04 12:28:55;;;;;;;4.50;3.03;;;;;;;;;;5077287;28;20187;-72
2021/01/04 12:31:21;;;;;;;3.80;3.40;;;;;;;;;;5087589;28;20179;-73
2021/01/04 12:33:46;;;;;;;4.40;2.90;;;;;;;;;;5077444;28;20539;-71
2021/01/04 12:36:24;;;;;;;4.53;2.90;;;;;;;;;;5088208;28;20540;-72
2021/01/04 12:38:49;;;;;;;3.67;2.67;;;;;;;;;;5058522;28;20184;-72
2021/01/04 12:41:16;;;;;;;6.63;2.90;;;;;;;;;;5089542;28;20253;-72
2021/01/04 12:43:43;;;;;;;3.20;2.70;;;;;;;;;;5082720;28;20230;-72
2021/01/04 12:46:11;;;;;;;4.27;3.00;;;;;;;;;;5060235;28;20184;-73
2021/01/04 12:48:37;;;;;;;5.30;3.13;;;;;;;;;;5065650;28;20192;-72
2021/01/04 12:51:02;;;;;;;5.23;2.93;;;;;;;;;;5061167;28;20250;-72
2021/01/04 12:53:28;;;;;;;4.17;2.60;;;;;;;;;;5084401;28;20273;-72
2021/01/04 12:55:53;;;;;;;3.97;2.30;;;;;;;;;;5060096;28;20216;-71
2021/01/04 12:58:20;;;;;;;5.97;2.47;;;;;;;;;;5086517;28;20269;-72
2021/01/04 13:00:47;;;;;;;3.00;2.37;;;;;;;;;;5078555;28;20235;-75
2021/01/04 13:03:14;;;;;;;3.60;2.00;;;;;;;;;;5081990;28;20184;-72
2021/01/04 13:05:39;;;;;;;4.23;2.23;;;;;;;;;;5047803;28;20238;-72
2021/01/04 13:08:05;;;;;;;3.93;2.10;;;;;;;;;;5083233;28;20199;-71
2021/01/04 13:10:40;;;;;;;2.88;2.01;;;;;;;;;;4689843;28;10002786;-72
2021/01/04 13:13:05;;;;;;;4.00;1.87;;;;;;;;;;5078882;28;20215;-71
2021/01/04 13:15:31;;;;;;;3.63;2.13;;;;;;;;;;5073141;28;20188;-72
2021/01/04 13:17:56;;;;;;;2.70;1.97;;;;;;;;;;5082221;28;23306;-71
2021/01/04 13:20:21;;;;;;;2.67;2.30;;;;;;;;;;5082900;28;20180;-72
2021/01/04 13:22:47;;;;;;;8.30;2.47;;;;;;;;;;5069561;28;20218;-71
2021/01/04 13:25:12;;;;;;;2.63;1.90;;;;;;;;;;5082133;28;20183;-72
2021/01/04 13:27:39;;;;;;;3.57;2.43;;;;;;;;;;5052125;28;20191;-72
2021/01/04 13:30:06;;;;;;;3.30;2.60;;;;;;;;;;5082272;28;20253;-71
2021/01/04 13:32:32;;;;;;;4.37;2.20;;;;;;;;;;5070877;28;20277;-71
2021/01/04 13:34:57;;;;;;;2.63;2.10;;;;;;;;;;5055228;28;20600;-72
2021/01/04 13:37:22;;;;;;;3.40;2.20;;;;;;;;;;5074451;28;20570;-72
2021/01/04 13:39:48;;;;;;;3.70;2.40;;;;;;;;;;5063966;28;20294;-72
2021/01/04 13:42:14;;;;;;;3.30;1.73;;;;;;;;;;5075055;28;20243;-72
2021/01/04 13:44:41;;;;;;;4.80;2.17;;;;;;;;;;5084959;28;20207;-72
2021/01/04 13:47:09;;;;;;;2.97;1.93;;;;;;;;;;5060459;28;20190;-72
2021/01/04 13:49:35;;;;;;;2.37;1.97;;;;;;;;;;5082334;28;20237;-72
2021/01/04 13:52:00;;;;;;;3.97;2.00;;;;;;;;;;5086794;28;20188;-72
2021/01/04 13:54:26;;;;;;;3.37;1.83;;;;;;;;;;5078225;28;20536;-72
2021/01/04 13:56:53;;;;;;;4.23;2.27;;;;;;;;;;5085078;28;20715;-72
2021/01/04 13:59:21;;;;;;;3.73;2.37;;;;;;;;;;5077602;28;20184;-72
2021/01/04 14:01:46;;;;;;;3.83;2.07;;;;;;;;;;5081365;28;20300;-72
2021/01/04 14:04:14;;;;;;;3.13;1.87;;;;;;;;;;5076178;28;20326;-72
2021/01/04 14:06:45;;;;;;;4.43;2.33;;;;;;;;;;5080373;28;20212;-72
2021/01/04 14:09:12;;;;;;;3.13;2.10;;;;;;;;;;5058327;28;20192;-71
2021/01/04 14:11:38;;;;;;;2.90;2.10;;;;;;;;;;5085408;28;20235;-72
2021/01/04 14:14:04;;;;;;;1.97;1.77;;;;;;;;;;5060103;28;20212;-72
2021/01/04 14:16:30;;;;;;;2.70;1.93;;;;;;;;;;5086639;28;20180;-72
2021/01/04 14:18:56;;;;;;;5.97;2.47;;;;;;;;;;5079684;28;20258;-72
2021/01/04 14:21:23;;;;;;;2.93;2.00;;;;;;;;;;5070689;28;20188;-71
2021/01/04 14:23:49;;;;;;;3.87;1.87;;;;;;;;;;5066269;28;20655;-71
2021/01/04 14:26:22;;;;;;;2.43;1.87;;;;;;;;;;5065202;28;20184;-72
2021/01/04 14:28:47;;;;;;;2.10;1.90;;;;;;;;;;5086862;28;20242;-72
2021/01/04 14:31:13;;;;;;;2.60;2.00;;;;;;;;;;5072991;28;20192;-72
2021/01/04 14:33:38;;;;;;;2.63;2.27;;;;;;;;;;5086333;28;20192;-72
2021/01/04 14:36:04;;;;;;;3.80;2.23;;;;;;;;;;5077104;28;20274;-71
2021/01/04 14:38:29;;;;;;;4.07;2.00;;;;;;;;;;5061439;28;20192;-72
2021/01/04 14:40:55;;;;;;;5.53;2.37;;;;;;;;;;5060206;28;20184;-72
2021/01/04 14:43:20;;;;;;;2.90;2.20;;;;;;;;;;5087836;28;20255;-72
2021/01/04 14:45:46;;;;;;;4.93;2.33;;;;;;;;;;5056984;28;20192;-72
2021/01/04 14:48:11;;;;;;;4.83;2.20;;;;;;;;;;5087295;28;20191;-73
2021/01/04 14:50:37;;;;;;;2.63;2.00;;;;;;;;;;5076127;28;20172;-71
2021/01/04 14:53:02;;;;;;;4.13;2.10;;;;;;;;;;5086125;28;20207;-72
2021/01/04 14:55:28;;;;;;;5.47;2.73;;;;;;;;;;5079450;28;20184;-72
2021/01/04 14:57:53;;;;;;;5.07;2.37;;;;;;;;;;5084099;28;20234;-72
2021/01/04 15:00:19;;;;;;;5.10;2.10;;;;;;;;;;5067002;28;20184;-72
2021/01/04 15:02:44;;;;;;;5.57;2.63;;;;;;;;;;5077097;28;20184;-72
2021/01/04 15:05:10;;;;;;;3.57;2.40;;;;;;;;;;5084727;28;20186;-72
2021/01/04 15:07:36;;;;;;;3.97;2.10;;;;;;;;;;5073219;28;20234;-71
2021/01/04 15:10:01;;;;;;;2.50;2.23;;;;;;;;;;5083917;28;20659;-72
2021/01/04 15:12:26;;;;;;;3.47;2.27;;;;;;;;;;5073058;28;20232;-72
2021/01/04 15:14:52;;;;;;;3.13;2.40;;;;;;;;;;5084778;28;20188;-72