Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:10;;;;;;;18.63;6.53;;;9.20;99.90;;;;;;4972383;28;20481;-87
2022/04/06 00:03:36;;;;;;;20.70;8.38;;;9.20;99.90;;;;;;5023424;28;20034;-88
2022/04/06 00:06:01;;;;;;;12.05;5.80;;;9.10;99.90;;;;;;4973508;28;20116;-86
2022/04/06 00:08:27;;;;;;;18.77;7.78;;;9.20;99.90;;;;;;4974884;28;20606;-88
2022/04/06 00:10:53;;;;;;;20.90;9.43;;;9.10;99.90;;;;;;4974680;28;20493;-87
2022/04/06 00:13:18;;;;;;;16.60;5.93;;;9.10;99.90;;;;;;4972147;28;20141;-88
2022/04/06 00:15:45;;;;;;;15.15;7.93;;;9.10;99.90;;;;;;5004398;28;20042;-87
2022/04/06 00:18:10;;;;;;;16.38;5.90;;;9.10;99.90;;;;;;4975668;28;20035;-87
2022/04/06 00:20:36;;;;;;;16.55;7.28;;;9.20;99.90;;;;;;4974610;28;20026;-86
2022/04/06 00:23:02;;;;;;;21.80;6.80;;;9.10;99.90;;;;;;4988103;28;20041;-88
2022/04/06 00:25:27;;;;;;;26.17;7.32;;;9.10;99.90;;;;;;4975028;28;20034;-88
2022/04/06 00:27:53;;;;;;;19.33;8.90;;;9.10;99.90;;;;;;4987693;28;20034;-87
2022/04/06 00:30:18;;;;;;;24.27;6.00;;;9.10;99.90;;;;;;4973543;28;20037;-87
2022/04/06 00:32:44;;;;;;;18.15;6.60;;;9.10;99.90;;;;;;5005609;28;20037;-88
2022/04/06 00:35:28;;;;;;;13.15;5.38;;;9.10;99.90;;;;;;4975024;28;20030;-87
2022/04/06 00:37:54;;;;;;;18.02;5.75;;;9.10;99.90;;;;;;4976568;28;20041;-88
2022/04/06 00:40:22;;;;;;;16.38;7.05;;;9.10;99.90;;;;;;4986339;28;20037;-86
2022/04/06 00:42:48;;;;;;;22.52;7.13;;;9.10;99.90;;;;;;4974867;28;20068;-88
2022/04/06 00:45:13;;;;;;;17.38;7.22;;;9.10;99.90;;;;;;4970818;28;20141;-88
2022/04/06 00:47:39;;;;;;;14.05;7.25;;;9.10;99.90;;;;;;5021747;28;20041;-88
2022/04/06 00:50:05;;;;;;;18.33;6.95;;;9.10;99.90;;;;;;4973795;28;20033;-88
2022/04/06 00:52:30;;;;;;;9.93;5.05;;;9.10;99.90;;;;;;4981800;28;20176;-87
2022/04/06 00:54:56;;;;;;;14.88;5.05;;;9.00;99.90;;;;;;4973719;28;20030;-87
2022/04/06 00:57:21;;;;;;;10.82;4.28;;;9.10;99.90;;;;;;4988607;28;20030;-88
2022/04/06 00:59:47;;;;;;;20.17;8.23;;;9.10;99.90;;;;;;4972174;28;20038;-87
2022/04/06 01:02:13;;;;;;;16.90;7.53;;;9.10;99.90;;;;;;4986646;28;20042;-88
2022/04/06 01:04:39;;;;;;;21.08;7.35;;;9.10;99.90;;;;;;5023080;28;20029;-88
2022/04/06 01:07:04;;;;;;;9.48;4.65;;;9.10;99.90;;;;;;4973655;28;20034;-88
2022/04/06 01:09:30;;;;;;;24.83;9.48;;;9.00;99.90;;;;;;4988395;28;20030;-88
2022/04/06 01:11:56;;;;;;;19.60;7.75;;;9.00;99.90;;;;;;4974059;28;20022;-87
2022/04/06 01:14:21;;;;;;;9.82;4.43;;;9.00;99.90;;;;;;4974164;28;20145;-87
2022/04/06 01:16:59;;;;;;;5.90;2.35;;;9.10;99.90;;;;;;4989729;28;20080;-88
2022/04/06 01:19:39;;;;;;;13.95;6.38;;;9.10;99.90;;;;;;4981818;28;20426;-88
2022/04/06 01:22:11;;;;;;;19.55;5.22;;;9.10;99.90;;;;;;4973570;28;20052;-88
2022/04/06 01:24:37;;;;;;;6.00;2.60;;;9.00;99.90;;;;;;4985704;28;20037;-88
2022/04/06 01:27:03;;;;;;;14.23;5.47;;;9.00;99.90;;;;;;4983988;28;20440;-88
2022/04/06 01:29:29;;;;;;;7.72;4.30;;;9.10;99.90;;;;;;4970225;28;20041;-87
2022/04/06 01:31:55;;;;;;;13.55;5.78;;;9.00;99.90;;;;;;4972657;28;20042;-88
2022/04/06 01:34:20;;;;;;;11.93;4.45;;;9.00;99.90;;;;;;4988520;28;20081;-86
2022/04/06 01:36:46;;;;;;;23.77;6.88;;;9.00;99.90;;;;;;4972856;28;20034;-87
2022/04/06 01:39:11;;;;;;;14.70;6.18;;;9.00;99.90;;;;;;5003244;28;20026;-87
2022/04/06 01:41:38;;;;;;;6.95;3.67;;;9.10;99.90;;;;;;5022271;28;20037;-88
2022/04/06 01:44:05;;;;;;;15.15;4.82;;;9.00;99.90;;;;;;4988453;28;20030;-88
2022/04/06 01:46:30;;;;;;;11.75;4.78;;;9.00;99.90;;;;;;5021208;28;20044;-86
2022/04/06 01:54:25;;;;;;;15.05;6.00;;;8.90;99.90;;;;;;4990306;28;20048;-87
2022/04/06 01:56:50;;;;;;;13.30;5.68;;;8.90;99.90;;;;;;4963344;28;20095;-87
2022/04/06 01:59:16;;;;;;;12.30;4.78;;;8.90;99.90;;;;;;4986745;28;20493;-88
2022/04/06 02:01:41;;;;;;;17.40;5.43;;;8.90;99.90;;;;;;5020869;28;20045;-88
2022/04/06 02:04:16;;;;;;;8.32;3.75;;;8.90;99.90;;;;;;4972931;28;20478;-88
2022/04/06 02:06:42;;;;;;;12.48;4.90;;;8.90;99.90;;;;;;5004849;28;22060;-87
2022/04/06 02:09:08;;;;;;;15.05;6.43;;;8.90;99.90;;;;;;4988567;28;20030;-84
2022/04/06 02:11:37;;;;;;;17.48;5.53;;;8.90;99.90;;;;;;4973052;28;20464;-85
2022/04/06 02:14:04;;;;;;;9.32;4.50;;;8.80;99.90;;;;;;4968765;28;20053;-84
2022/04/06 02:16:29;;;;;;;7.40;4.25;;;8.80;99.90;;;;;;5020456;28;20026;-84
2022/04/06 02:18:55;;;;;;;10.55;4.30;;;8.90;99.90;;;;;;5019110;28;20037;-84
2022/04/06 02:21:20;;;;;;;8.77;4.85;;;8.80;99.90;;;;;;5020950;28;20026;-84
2022/04/06 02:23:46;;;;;;;7.30;5.13;;;8.90;99.90;;;;;;4971889;28;20087;-84
2022/04/06 02:26:11;;;;;;;10.55;3.63;;;8.90;99.90;;;;;;4989076;28;20065;-84
2022/04/06 02:28:37;;;;;;;10.35;4.90;;;8.90;99.90;;;;;;4973929;28;20042;-84
2022/04/06 02:31:03;;;;;;;14.32;4.22;;;8.90;99.90;;;;;;4992780;28;20030;-84
2022/04/06 02:33:28;;;;;;;13.88;5.28;;;8.80;99.90;;;;;;4976646;28;20041;-84
2022/04/06 02:35:54;;;;;;;11.93;3.50;;;8.90;99.90;;;;;;4995248;28;20064;-84
2022/04/06 02:38:19;;;;;;;15.45;5.25;;;8.80;99.90;;;;;;4975259;28;20025;-84
2022/04/06 02:40:46;;;;;;;14.07;4.60;;;8.80;99.90;;;;;;4992971;28;20039;-84
2022/04/06 02:43:12;;;;;;;5.43;2.83;;;8.80;99.90;;;;;;4979697;28;20022;-84
2022/04/06 02:45:37;;;;;;;7.70;3.63;;;8.80;99.90;;;;;;4978803;28;20030;-84
2022/04/06 02:48:03;;;;;;;7.95;3.15;;;8.80;99.90;;;;;;4994628;28;20034;-84
2022/04/06 02:50:29;;;;;;;6.75;3.55;;;8.80;99.90;;;;;;4979042;28;20052;-84
2022/04/06 02:52:54;;;;;;;7.75;3.67;;;8.80;99.90;;;;;;4975520;28;20060;-84
2022/04/06 02:55:20;;;;;;;6.18;3.35;;;8.80;99.90;;;;;;4978359;28;20018;-85
2022/04/06 02:57:45;;;;;;;9.48;4.60;;;8.80;99.90;;;;;;5043034;28;20030;-84
2022/04/06 03:00:15;;;;;;;16.35;5.03;;;8.80;99.90;;;;;;5021619;28;20034;-84
2022/04/06 03:02:41;;;;;;;5.90;2.20;;;8.80;99.90;;;;;;4983375;28;20560;-84
2022/04/06 03:05:07;;;;;;;6.80;3.33;;;8.70;99.90;;;;;;5026975;28;20038;-84
2022/04/06 03:07:32;;;;;;;11.02;2.97;;;8.80;99.90;;;;;;5021436;28;20595;-85
2022/04/06 03:09:58;;;;;;;9.77;3.78;;;8.80;99.90;;;;;;4980780;28;20095;-84
2022/04/06 03:12:24;;;;;;;8.57;4.32;;;8.70;99.90;;;;;;4977292;28;20489;-84
2022/04/06 03:14:49;;;;;;;13.00;4.22;;;8.80;99.90;;;;;;4967394;28;20034;-84
2022/04/06 03:17:16;;;;;;;5.85;2.70;;;8.80;99.90;;;;;;4985764;28;20033;-84
2022/04/06 03:19:42;;;;;;;9.13;4.28;;;8.80;99.90;;;;;;4993594;28;20060;-85
2022/04/06 03:22:08;;;;;;;5.50;2.70;;;8.70;99.90;;;;;;4976015;28;20033;-84
2022/04/06 03:24:33;;;;;;;12.68;3.85;;;8.70;99.90;;;;;;4975368;28;20048;-84
2022/04/06 03:26:59;;;;;;;6.38;2.65;;;8.70;99.90;;;;;;4978319;28;20041;-84
2022/04/06 03:29:25;;;;;;;9.98;3.28;;;8.70;99.90;;;;;;4978130;28;20560;-84
2022/04/06 03:31:51;;;;;;;11.98;4.75;;;8.70;99.90;;;;;;5026705;28;20034;-84
2022/04/06 03:34:16;;;;;;;4.65;2.42;;;8.70;99.90;;;;;;4979771;28;20623;-84
2022/04/06 03:36:42;;;;;;;11.05;3.47;;;8.70;99.90;;;;;;4993483;28;20057;-84
2022/04/06 03:39:07;;;;;;;10.77;2.58;;;8.70;99.90;;;;;;4988870;28;20108;-84
2022/04/06 03:41:33;;;;;;;7.35;2.80;;;8.70;99.90;;;;;;4972967;28;20136;-84
2022/04/06 03:43:58;;;;;;;15.25;4.07;;;8.70;99.90;;;;;;4987328;28;20030;-84
2022/04/06 03:46:24;;;;;;;8.45;2.35;;;8.70;99.90;;;;;;4972122;28;20406;-84
2022/04/06 03:48:49;;;;;;;16.00;3.45;;;8.70;99.90;;;;;;4975280;28;20029;-84
2022/04/06 03:51:15;;;;;;;7.40;4.18;;;8.70;99.90;;;;;;4972452;28;20026;-84
2022/04/06 03:53:41;;;;;;;11.93;3.65;;;8.60;99.90;;;;;;5040515;28;20042;-84
2022/04/06 03:56:06;;;;;;;8.75;3.53;;;8.70;99.90;;;;;;4990737;28;20030;-84
2022/04/06 03:58:32;;;;;;;7.10;3.03;;;8.70;99.90;;;;;;4972732;28;20029;-83
2022/04/06 04:00:57;;;;;;;8.10;3.25;;;8.70;99.90;;;;;;4989196;28;20029;-84
2022/04/06 04:03:23;;;;;;;16.52;4.68;;;8.60;99.90;;;;;;4974530;28;20109;-84
2022/04/06 04:05:48;;;;;;;16.33;4.93;;;8.70;99.90;;;;;;4986650;28;20161;-83
2022/04/06 04:08:14;;;;;;;8.70;5.38;;;8.60;99.90;;;;;;4973499;28;20037;-84
2022/04/06 04:10:39;;;;;;;6.07;2.78;;;8.60;99.90;;;;;;5022637;28;20030;-84
2022/04/06 04:13:05;;;;;;;11.30;3.95;;;8.60;99.90;;;;;;5038617;28;20489;-84
2022/04/06 04:15:31;;;;;;;8.18;3.15;;;8.60;99.90;;;;;;4974578;28;20030;-84
2022/04/06 04:17:57;;;;;;;13.23;4.68;;;8.70;99.90;;;;;;4990603;28;20018;-84
2022/04/06 04:20:22;;;;;;;11.45;3.88;;;8.60;99.90;;;;;;4974227;28;20050;-84
2022/04/06 04:22:48;;;;;;;11.93;3.88;;;8.60;99.90;;;;;;5007625;28;20578;-84
2022/04/06 04:25:14;;;;;;;11.05;3.75;;;8.60;99.90;;;;;;4971843;28;20019;-84
2022/04/06 04:27:40;;;;;;;11.65;4.85;;;8.70;99.90;;;;;;4985636;28;20452;-84
2022/04/06 04:30:06;;;;;;;10.80;3.03;;;8.60;99.90;;;;;;4973657;28;20064;-84
2022/04/06 04:32:32;;;;;;;7.63;2.83;;;8.60;99.90;;;;;;5021017;28;20060;-84
2022/04/06 04:34:59;;;;;;;11.50;4.10;;;8.60;99.90;;;;;;4987345;28;20034;-84
2022/04/06 04:37:24;;;;;;;11.48;5.00;;;8.60;99.90;;;;;;4999749;28;20038;-84
2022/04/06 04:39:50;;;;;;;3.78;2.58;;;8.60;99.90;;;;;;4973675;28;20064;-84
2022/04/06 04:42:15;;;;;;;10.30;4.50;;;8.60;99.90;;;;;;4974748;28;20026;-84
2022/04/06 04:44:41;;;;;;;8.05;3.72;;;8.50;99.90;;;;;;4973211;28;20091;-84
2022/04/06 04:47:06;;;;;;;9.75;3.92;;;8.50;99.90;;;;;;4987865;28;20576;-84
2022/04/06 04:49:32;;;;;;;6.38;3.35;;;8.40;99.90;;;;;;4973555;28;20034;-84
2022/04/06 04:51:58;;;;;;;4.85;3.42;;;8.40;99.90;;;;;;4984689;28;20030;-84
2022/04/06 04:54:24;;;;;;;4.15;2.22;;;8.40;99.90;;;;;;4972396;28;20054;-84
2022/04/06 04:56:51;;;;;;;5.45;2.35;;;8.40;99.90;;;;;;4973985;28;20030;-84
2022/04/06 04:59:17;;;;;;;8.90;2.88;;;8.40;99.90;;;;;;4974499;28;20129;-84
2022/04/06 05:01:42;;;;;;;12.00;4.32;;;8.30;99.90;;;;;;5037637;28;20120;-84
2022/04/06 05:04:08;;;;;;;11.70;4.45;;;8.30;99.90;;;;;;4985082;28;20033;-84
2022/04/06 05:06:33;;;;;;;8.93;3.85;;;8.30;99.90;;;;;;4988606;28;20038;-84
2022/04/06 05:08:59;;;;;;;6.30;2.70;;;8.30;99.90;;;;;;4989446;28;20033;-84
2022/04/06 05:11:25;;;;;;;10.57;3.25;;;8.30;99.90;;;;;;4956976;28;20033;-84
2022/04/06 05:13:51;;;;;;;10.10;4.28;;;8.40;99.90;;;;;;4982844;28;20077;-84
2022/04/06 05:16:16;;;;;;;5.28;2.17;;;8.40;99.90;;;;;;4972065;28;20033;-84
2022/04/06 05:18:42;;;;;;;6.00;2.03;;;8.40;99.90;;;;;;5022225;28;20084;-85
2022/04/06 05:21:08;;;;;;;5.75;3.03;;;8.40;99.90;;;;;;4985421;28;20036;-85
2022/04/06 05:23:33;;;;;;;5.68;2.30;;;8.40;99.90;;;;;;4973105;28;20053;-85
2022/04/06 05:25:59;;;;;;;13.18;4.57;;;8.50;99.90;;;;;;4970139;28;20112;-82
2022/04/06 05:28:25;;;;;;;13.40;4.93;;;8.40;99.90;;;;;;4973120;28;20026;-82
2022/04/06 05:30:50;;;;;;;8.57;3.15;;;8.40;99.90;;;;;;4987888;28;20034;-82
2022/04/06 05:33:16;;;;;;;8.27;2.92;;;8.50;99.90;;;;;;5018973;28;20468;-84
2022/04/06 05:35:42;;;;;;;4.72;2.78;;;8.40;99.90;;;;;;4981324;28;20026;-85
2022/04/06 05:38:07;;;;;;;9.38;4.30;;;8.50;99.90;;;;;;4972115;28;20037;-81
2022/04/06 05:40:33;;;;;;;5.85;1.80;;;8.50;99.90;;;;;;4971448;28;20022;-82
2022/04/06 05:42:58;;;;;;;6.32;2.80;;;8.50;99.90;;;;;;4983610;28;20022;-82
2022/04/06 05:45:24;;;;;;;10.95;2.10;;;8.50;99.90;;;;;;4969993;28;20278;-84
2022/04/06 05:47:50;;;;;;;5.25;2.25;;;8.50;99.90;;;;;;4972327;28;20422;-84
2022/04/06 05:50:15;;;;;;;4.35;1.95;;;8.50;99.90;;;;;;4988037;28;20941;-86
2022/04/06 05:52:42;;;;;;;9.52;2.88;;;8.60;99.90;;;;;;5015168;28;20348;-85
2022/04/06 05:55:08;;;;;;;5.55;2.85;;;8.60;99.90;;;;;;4971769;28;20120;-85
2022/04/06 05:57:34;;;;;;;11.85;2.75;;;8.60;99.90;;;;;;4985314;28;20541;-83
2022/04/06 06:00:00;;;;;;;7.93;3.08;;;8.60;99.90;;;;;;4985572;28;20085;-84
2022/04/06 06:02:29;;;;;;;7.72;3.45;;;8.60;99.90;;;;;;5011546;28;20077;-84
2022/04/06 06:04:54;;;;;;;7.00;2.25;;;8.60;99.90;;;;;;4987018;28;20049;-83
2022/04/06 06:07:20;;;;;;;8.98;2.22;;;8.60;99.90;;;;;;4973884;28;20477;-84
2022/04/06 06:09:46;;;;;;;3.28;2.28;;;8.60;99.90;;;;;;5002260;28;20042;-83
2022/04/06 06:12:12;;;;;;;10.13;2.80;;;8.70;99.90;;;;;;4986480;28;20668;-83
2022/04/06 06:14:37;;;;;;;10.02;3.30;;;8.70;99.90;;;;;;4988164;28;20053;-84
2022/04/06 06:17:03;;;;;;;3.65;2.88;;;8.60;99.90;;;;;;5002784;28;20489;-84
2022/04/06 06:19:28;;;;;;;2.83;1.55;;;8.70;99.90;;;;;;4972482;28;20481;-83
2022/04/06 06:21:54;;;;;;;9.65;2.63;;;8.70;99.90;;;;;;5004256;28;20030;-83
2022/04/06 06:24:21;;;;;;;3.13;1.85;;;8.70;99.90;;;;;;5021419;28;20678;-83
2022/04/06 06:26:47;;;;;;;2.88;1.83;;;8.70;99.90;;;;;;4984593;28;20030;-83
2022/04/06 06:29:14;;;;;;;5.93;3.60;;;8.80;99.90;;;;;;4983350;28;20046;-84
2022/04/06 06:31:40;;;;;;;5.75;2.83;;;8.70;99.90;;;;;;5034703;28;20034;-84
2022/04/06 06:34:08;;;;;;;9.60;3.20;;;8.80;99.90;;;;;;5018439;28;20080;-83
2022/04/06 06:36:34;;;;;;;5.82;2.97;;;8.80;99.90;;;;;;4987759;28;20104;-83
2022/04/06 06:39:00;;;;;;;9.23;3.67;;;8.80;99.90;;;;;;4980951;28;20523;-84
2022/04/06 06:41:26;;;;;;;5.97;2.13;;;8.80;99.90;;;;;;4970411;28;20054;-84
2022/04/06 06:43:53;;;;;;;5.80;2.58;;;8.80;99.90;;;;;;4979473;28;20038;-84
2022/04/06 06:46:19;;;;;;;8.73;3.00;;;8.80;99.90;;;;;;4972572;28;20034;-83
2022/04/06 06:48:45;;;;;;;7.20;2.88;;;8.90;99.90;;;;;;5002643;28;20623;-83
2022/04/06 06:51:11;;;;;;;10.18;3.58;;;8.90;99.90;;;;;;4972543;28;20034;-83
2022/04/06 06:53:36;;;;;;;10.75;3.20;;;8.90;99.90;;;;;;4971587;28;20042;-84
2022/04/06 06:56:17;;;;;;;11.63;3.20;;;8.90;99.90;;;;;;4987881;28;20060;-83
2022/04/06 06:58:43;;;;;;;16.25;3.95;;;8.80;99.90;;;;;;5022085;28;20168;-83
2022/04/06 07:01:09;;;;;;;3.92;1.77;;;8.90;99.90;;;;;;4973956;28;20540;-83
2022/04/06 07:03:34;;;;;;;4.68;2.10;;;8.90;99.90;;;;;;4970596;28;20397;-83
2022/04/06 07:06:00;;;;;;;7.30;2.58;;;8.90;99.90;;;;;;4987130;28;20030;-83
2022/04/06 07:08:25;;;;;;;12.18;2.40;;;8.90;99.90;;;;;;4972637;28;20510;-83
2022/04/06 07:10:51;;;;;;;4.80;2.08;;;8.90;99.90;;;;;;4970968;28;21904;-83
2022/04/06 07:13:16;;;;;;;7.95;2.08;;;9.00;99.90;;;;;;4973731;28;20413;-83
2022/04/06 07:15:45;;;;;;;11.45;3.03;;;9.00;99.90;;;;;;4989366;28;20185;-83
2022/04/06 07:18:12;;;;;;;5.28;1.85;;;9.00;99.90;;;;;;4990187;28;20495;-84
2022/04/06 07:20:39;;;;;;;4.43;2.00;;;9.00;99.90;;;;;;4975925;28;20030;-83
2022/04/06 07:23:05;;;;;;;8.90;2.33;;;9.00;99.90;;;;;;4986790;28;20061;-83
2022/04/06 07:25:31;;;;;;;6.50;2.78;;;9.10;99.90;;;;;;4975769;28;20382;-83
2022/04/06 07:27:56;;;;;;;9.25;2.83;;;9.10;99.90;;;;;;4976908;28;20034;-83
2022/04/06 07:30:26;;;;;;;8.05;1.85;;;9.00;99.90;;;;;;4975200;28;20042;-83
2022/04/06 07:32:52;;;;;;;6.20;1.95;;;9.10;99.90;;;;;;4975142;28;20123;-83
2022/04/06 07:35:17;;;;;;;5.43;1.83;;;9.00;99.90;;;;;;4976685;28;20485;-83
2022/04/06 07:37:44;;;;;;;7.20;2.65;;;9.10;99.90;;;;;;4991802;28;20081;-83
2022/04/06 07:40:11;;;;;;;4.60;2.40;;;9.10;99.90;;;;;;5024145;28;20490;-83
2022/04/06 07:42:37;;;;;;;5.75;2.17;;;9.10;99.90;;;;;;4969834;28;20030;-83
2022/04/06 07:45:07;;;;;;;6.05;2.90;;;9.10;99.90;;;;;;4989396;28;20036;-83
2022/04/06 07:47:35;;;;;;;5.70;3.08;;;9.10;99.90;;;;;;4975501;28;20034;-83
2022/04/06 07:50:03;;;;;;;7.45;2.15;;;9.20;99.90;;;;;;4974293;28;20056;-84
2022/04/06 07:52:29;;;;;;;8.57;2.92;;;9.20;99.90;;;;;;4991785;28;20030;-83
2022/04/06 07:54:55;;;;;;;5.75;2.20;;;9.30;99.90;;;;;;4991107;28;20053;-84
2022/04/06 07:57:21;;;;;;;8.60;2.67;;;9.40;99.90;;;;;;4989759;28;20034;-83
2022/04/06 07:59:47;;;;;;;11.77;2.92;;;9.40;99.90;;;;;;4989692;28;20461;-83
2022/04/06 08:02:15;;;;;;;6.25;2.00;;;9.50;99.90;;;;;;5014215;28;20026;-83
2022/04/06 08:04:40;;;;;;;6.30;2.10;;;9.40;99.90;;;;;;4987843;28;20042;-83
2022/04/06 08:07:06;;;;;;;11.43;3.05;;;9.40;99.90;;;;;;4989141;28;20375;-83
2022/04/06 08:09:32;;;;;;;9.10;2.55;;;9.50;99.90;;;;;;4972934;28;20096;-83
2022/04/06 08:11:58;;;;;;;4.18;1.20;;;9.60;99.90;;;;;;5001758;28;20033;-83
2022/04/06 08:14:24;;;;;;;8.90;2.33;;;9.50;99.90;;;;;;4988319;28;20064;-83
2022/04/06 08:16:49;;;;;;;3.22;1.80;;;9.60;99.90;;;;;;4970104;28;20033;-83
2022/04/06 08:19:17;;;;;;;4.03;2.05;;;9.60;99.90;;;;;;4974814;28;20038;-83
2022/04/06 08:21:42;;;;;;;7.25;3.20;;;9.60;99.90;;;;;;4989499;28;20041;-83
2022/04/06 08:24:08;;;;;;;9.27;2.50;;;9.70;99.90;;;;;;4974309;28;20030;-84
2022/04/06 08:26:34;;;;;;;5.97;2.45;;;9.80;99.90;;;;;;4970915;28;20062;-83
2022/04/06 08:28:59;;;;;;;6.95;2.97;;;9.60;99.90;;;;;;4976223;28;20050;-84
2022/04/06 08:31:26;;;;;;;2.08;1.40;;;9.70;99.90;;;;;;4972970;28;20080;-84
2022/04/06 08:33:51;;;;;;;7.22;2.20;;;9.70;99.90;;;;;;4973974;28;20502;-84
2022/04/06 08:36:19;;;;;;;7.65;2.97;;;9.80;99.90;;;;;;5022735;28;20068;-84
2022/04/06 08:38:45;;;;;;;4.47;2.22;;;9.90;99.90;;;;;;4988489;28;20501;-84
2022/04/06 08:41:10;;;;;;;4.65;2.35;;;9.70;99.90;;;;;;4975495;28;20022;-84
2022/04/06 08:43:37;;;;;;;2.80;2.33;;;9.80;99.90;;;;;;4975546;28;20026;-84
2022/04/06 08:46:03;;;;;;;2.97;1.90;;;9.70;99.90;;;;;;4989298;28;20493;-84
2022/04/06 08:48:38;;;;;;;4.47;2.00;;;9.70;99.90;;;;;;4990106;28;20036;-84
2022/04/06 08:51:21;;;;;;;4.25;2.53;;;9.60;99.90;;;;;;4974566;28;20437;-84
2022/04/06 08:53:47;;;;;;;2.90;1.38;;;9.80;99.90;;;;;;4982898;28;20041;-84
2022/04/06 08:56:13;;;;;;;6.05;1.95;;;9.80;99.90;;;;;;5014203;28;20030;-85
2022/04/06 08:58:40;;;;;;;4.63;1.60;;;9.80;99.90;;;;;;4983098;28;20037;-85
2022/04/06 09:01:12;;;;;;;2.90;1.42;;;9.90;99.90;;;;;;4985377;28;20030;-85
2022/04/06 09:03:37;;;;;;;4.80;1.83;;;9.90;99.90;;;;;;4987435;28;20034;-84
2022/04/06 09:06:05;;;;;;;6.45;2.03;;;10.00;99.90;;;;;;4980179;28;20374;-84
2022/04/06 09:08:44;;;;;;;2.17;1.60;;;9.90;99.90;;;;;;4950352;28;20030;-84
2022/04/06 09:11:14;;;;;;;3.20;1.73;;;10.10;99.90;;;;;;4971018;28;20030;-83
2022/04/06 09:13:42;;;;;;;2.80;1.58;;;10.20;99.90;;;;;;4971661;28;20117;-84
2022/04/06 09:16:16;;;;;;;3.75;1.30;;;10.20;99.90;;;;;;4968148;28;20080;-84
2022/04/06 09:18:46;;;;;;;5.68;1.60;;;10.20;99.90;;;;;;5020801;28;20390;-84
2022/04/06 09:21:16;;;;;;;5.60;1.48;;;10.60;99.90;;;;;;4987578;28;20096;-84
2022/04/06 09:27:18;;;;;;;2.13;1.67;;;10.90;99.90;;;;;;4979313;28;20046;-84
2022/04/06 09:29:49;;;;;;;5.07;1.70;;;10.80;99.90;;;;;;4972099;28;20044;-84
2022/04/06 09:32:14;;;;;;;5.15;1.80;;;11.00;99.90;;;;;;4987328;28;20030;-85
2022/04/06 09:34:42;;;;;;;9.35;1.42;;;11.10;99.90;;;;;;4959317;28;20033;-84
2022/04/06 09:37:31;;;;;;;3.53;1.75;;;11.00;99.90;;;;;;4951308;28;20041;-84
2022/04/06 09:39:58;;;;;;;2.75;0.70;;;11.00;99.90;;;;;;4952193;28;21016;-84
2022/04/06 09:42:51;;;;;;;2.40;1.27;;;10.80;99.90;;;;;;4962067;28;20034;-85
2022/04/06 09:48:11;;;;;;;4.53;1.52;;;10.80;99.90;;;;;;5033391;28;20376;-84
2022/04/06 09:50:38;;;;;;;4.13;1.17;;;10.90;99.90;;;;;;5021447;28;20124;-84
2022/04/06 09:53:04;;;;;;;2.65;1.48;;;11.00;99.90;;;;;;4989860;28;20066;-84
2022/04/06 09:55:30;;;;;;;4.72;1.80;;;10.90;99.90;;;;;;4979585;28;20045;-84
2022/04/06 09:57:56;;;;;;;8.10;1.17;;;11.00;99.90;;;;;;4972970;28;20048;-84
2022/04/06 10:00:29;;;;;;;6.35;1.10;;;10.80;99.90;;;;;;5023604;28;20114;-84
2022/04/06 10:03:09;;;;;;;3.47;0.90;;;10.70;99.90;;;;;;5000569;28;20070;-84
2022/04/06 10:05:37;;;;;;;2.03;1.00;;;10.70;99.90;;;;;;4987628;28;20060;-84
2022/04/06 10:08:06;;;;;;;5.03;1.00;;;10.70;99.90;;;;;;4992933;28;20493;-85
2022/04/06 10:10:32;;;;;;;4.63;1.10;;;10.80;99.90;;;;;;4992241;28;20113;-85
2022/04/06 10:12:58;;;;;;;2.67;1.20;;;10.80;99.90;;;;;;4969293;28;20030;-84
2022/04/06 10:15:25;;;;;;;1.92;1.05;;;10.70;99.90;;;;;;4990258;28;20250;-84
2022/04/06 10:17:51;;;;;;;1.52;0.75;;;10.90;99.90;;;;;;4954381;28;20480;-83
2022/04/06 10:20:35;;;;;;;1.65;0.50;;;10.70;99.90;;;;;;4990127;28;20031;-84
2022/04/06 10:23:16;;;;;;;1.85;0.93;;;10.90;99.90;;;;;;5004002;28;20040;-84
2022/04/06 10:26:03;;;;;;;1.75;0.80;;;10.70;99.90;;;;;;4986184;28;20442;-84
2022/04/06 10:28:33;;;;;;;3.53;1.00;;;10.90;99.90;;;;;;4998817;28;20516;-84
2022/04/06 10:31:22;;;;;;;6.57;1.55;;;10.90;99.90;;;;;;4967716;28;20033;-84
2022/04/06 10:33:49;;;;;;;3.53;1.15;;;10.90;99.90;;;;;;4971301;28;20449;-84
2022/04/06 10:36:19;;;;;;;5.85;1.02;;;11.10;99.90;;;;;;4969463;28;20212;-85
2022/04/06 10:39:10;;;;;;;3.35;0.80;;;11.20;99.90;;;;;;4971331;28;20034;-84
2022/04/06 10:41:38;;;;;;;5.13;1.00;;;11.20;99.90;;;;;;4984307;28;20498;-84
2022/04/06 10:44:04;;;;;;;2.70;1.30;;;11.40;99.90;;;;;;4972690;28;20497;-85
2022/04/06 10:46:38;;;;;;;3.38;1.15;;;11.30;99.90;;;;;;5009889;28;20054;-85
2022/04/06 10:49:06;;;;;;;3.63;1.63;;;11.70;99.90;;;;;;5004294;28;20042;-84
2022/04/06 10:51:46;;;;;;;1.63;1.23;;;11.60;99.90;;;;;;5010287;28;20026;-84
2022/04/06 10:54:14;;;;;;;0.68;0.60;;;11.60;99.90;;;;;;4993183;28;20034;-85
2022/04/06 10:56:48;;;;;;;2.22;0.98;;;11.80;99.90;;;;;;5009263;28;20030;-86
2022/04/06 10:59:17;;;;;;;2.75;0.82;;;11.80;99.90;;;;;;5009902;28;20037;-87
2022/04/06 11:02:03;;;;;;;2.20;1.00;;;11.50;99.90;;;;;;4978801;28;20026;-86
2022/04/06 11:04:48;;;;;;;;;;;;;;;;;;;;;
2022/04/06 11:07:17;;;;;;;3.63;1.00;;;11.70;99.90;;;;;;4975743;28;20535;-86
2022/04/06 11:12:28;;;;;;;4.25;1.48;;;11.70;99.90;;;;;;4993555;28;20111;-86
2022/04/06 11:15:00;;;;;;;5.38;1.15;;;11.90;99.90;;;;;;4977174;28;20494;-86
2022/04/06 11:17:34;;;;;;;2.80;0.90;;;12.00;99.90;;;;;;5010043;28;20133;-86
2022/04/06 11:20:02;;;;;;;3.53;0.85;;;12.00;99.90;;;;;;5002716;28;20038;-87
2022/04/06 11:22:27;;;;;;;11.40;1.45;;;12.00;99.90;;;;;;4974736;28;20088;-87
2022/04/06 11:24:55;;;;;;;3.13;1.10;;;12.20;99.90;;;;;;4972757;28;20596;-86
2022/04/06 11:27:33;;;;;;;1.45;0.95;;;12.20;99.90;;;;;;4975914;28;20135;-86
2022/04/06 11:30:06;;;;;;;5.22;1.40;;;11.80;99.90;;;;;;5008664;28;20045;-86
2022/04/06 11:32:33;;;;;;;2.30;1.00;;;12.00;99.90;;;;;;4973947;28;20039;-86
2022/04/06 11:35:03;;;;;;;0.98;0.65;;;12.10;99.90;;;;;;4988944;28;20101;-86
2022/04/06 11:37:29;;;;;;;2.70;0.80;;;11.50;99.90;;;;;;4975812;28;20119;-87
2022/04/06 11:40:01;;;;;;;2.17;1.02;;;11.50;99.90;;;;;;4975769;28;20037;-86
2022/04/06 11:42:26;;;;;;;4.97;1.25;;;11.70;99.90;;;;;;5006941;28;20488;-86
2022/04/06 11:44:53;;;;;;;3.92;1.40;;;11.30;99.90;;;;;;4975042;28;20092;-86
2022/04/06 11:47:31;;;;;;;2.33;1.15;;;11.40;99.90;;;;;;4991856;28;20034;-86
2022/04/06 11:49:57;;;;;;;2.17;1.23;;;11.40;99.90;;;;;;5025068;28;20053;-86
2022/04/06 11:52:23;;;;;;;1.85;0.90;;;11.30;99.90;;;;;;4974570;28;20567;-86
2022/04/06 11:54:52;;;;;;;2.15;1.10;;;11.40;99.90;;;;;;5007489;28;20069;-84
2022/04/06 11:57:18;;;;;;;4.18;1.15;;;11.40;99.90;;;;;;4968109;28;20088;-87
2022/04/06 11:59:54;;;;;;;1.08;0.98;;;11.40;99.90;;;;;;4969791;28;20042;-84
2022/04/06 12:02:19;;;;;;;3.33;1.60;;;11.50;99.90;;;;;;4965913;28;20119;-85
2022/04/06 12:04:48;;;;;;;2.50;1.52;;;11.50;99.90;;;;;;4989720;28;20123;-85
2022/04/06 12:07:51;;;;;;;1.90;1.23;;;11.50;99.90;;;;;;4963828;28;20046;-84
2022/04/06 12:13:39;;;;;;;7.00;1.30;;;11.40;99.90;;;;;;4979142;28;20037;-84
2022/04/06 12:16:09;;;;;;;1.77;1.38;;;11.40;99.90;;;;;;4975302;28;20101;-84
2022/04/06 12:18:40;;;;;;;2.38;1.15;;;11.20;99.90;;;;;;4990998;28;20500;-84
2022/04/06 12:21:19;;;;;;;1.77;1.13;;;11.40;99.90;;;;;;4990006;28;20038;-85
2022/04/06 12:23:45;;;;;;;8.52;1.75;;;11.50;99.90;;;;;;4980970;28;20038;-87
2022/04/06 12:26:11;;;;;;;3.05;1.48;;;11.20;99.90;;;;;;4973575;28;20030;-86
2022/04/06 12:28:36;;;;;;;7.65;1.27;;;11.50;99.90;;;;;;4960819;28;20038;-86
2022/04/06 12:31:06;;;;;;;3.03;1.13;;;11.40;99.90;;;;;;4975429;28;20380;-84
2022/04/06 12:33:35;;;;;;;2.03;1.40;;;11.20;99.90;;;;;;4974776;28;20033;-86
2022/04/06 12:36:13;;;;;;;0.65;0.57;;;11.20;99.90;;;;;;5004253;28;20084;-85
2022/04/06 12:38:42;;;;;;;5.45;1.20;;;11.10;99.90;;;;;;5007162;28;20026;-85
2022/04/06 12:41:09;;;;;;;1.23;1.05;;;11.20;99.90;;;;;;4988632;28;20128;-85
2022/04/06 12:43:44;;;;;;;1.63;1.40;;;11.30;99.90;;;;;;4974323;28;20428;-85
2022/04/06 12:46:10;;;;;;;1.88;1.33;;;11.20;99.90;;;;;;4987349;28;20030;-86
2022/04/06 12:48:36;;;;;;;3.85;1.65;;;11.30;99.90;;;;;;5022780;28;20484;-85
2022/04/06 12:51:21;;;;;;;2.28;1.13;;;11.30;99.90;;;;;;4984242;28;20034;-85
2022/04/06 12:53:50;;;;;;;3.45;1.50;;;11.40;99.90;;;;;;4990206;28;20030;-85
2022/04/06 12:56:21;;;;;;;1.38;0.77;;;11.40;99.90;;;;;;4988636;28;20110;-85
2022/04/06 12:59:04;;;;;;;2.38;1.15;;;11.30;99.90;;;;;;5021318;28;20030;-85
2022/04/06 13:01:31;;;;;;;1.85;1.13;;;11.20;99.90;;;;;;4988295;28;20026;-85
2022/04/06 13:03:58;;;;;;;3.67;1.42;;;11.20;99.90;;;;;;5000549;28;20030;-84
2022/04/06 13:06:23;;;;;;;1.92;0.80;;;11.10;99.90;;;;;;4971910;28;20097;-85
2022/04/06 13:08:49;;;;;;;3.22;1.40;;;11.20;99.90;;;;;;5005516;28;20440;-85
2022/04/06 13:11:14;;;;;;;4.85;1.95;;;11.20;99.90;;;;;;4974145;28;20026;-84
2022/04/06 13:13:40;;;;;;;2.65;1.45;;;11.00;99.90;;;;;;4973561;28;20034;-84