Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:37;;;;;;;18.20;10.63;;;11.10;70.10;;;;;;10540381;28;20209;-90
2022/01/23 00:07:41;;;;;;;19.83;11.47;;;11.30;69.50;;;;;;10539542;28;20227;-90
2022/01/23 00:12:51;;;;;;;19.40;10.27;;;11.30;69.40;;;;;;10539306;28;20244;-90
2022/01/23 00:17:54;;;;;;;22.67;12.00;;;11.50;69.20;;;;;;10539566;28;20233;-90
2022/01/23 00:23:00;;;;;;;17.27;11.00;;;11.40;69.10;;;;;;10521601;28;20231;-90
2022/01/23 00:33:25;;;;;;;17.33;9.60;;;11.50;68.90;;;;;;10520383;28;20225;-90
2022/01/23 00:38:28;;;;;;;17.43;9.77;;;11.40;69.10;;;;;;10520386;28;20206;-90
2022/01/23 00:43:33;;;;;;;15.07;9.00;;;11.20;69.50;;;;;;10520463;28;20254;-90
2022/01/23 00:48:41;;;;;;;20.70;9.50;;;11.00;70.20;;;;;;10520392;28;20205;-89
2022/01/23 00:53:44;;;;;;;16.40;10.27;;;11.00;70.30;;;;;;10538508;28;20218;-90
2022/01/23 00:58:46;;;;;;;16.10;9.97;;;11.10;69.90;;;;;;10538385;28;20266;-90
2022/01/23 01:03:50;;;;;;;21.97;10.83;;;11.00;70.10;;;;;;10519919;28;20682;-90
2022/01/23 01:08:55;;;;;;;19.17;10.67;;;11.10;70.00;;;;;;10519438;28;20674;-90
2022/01/23 01:35:22;;;;;;;15.47;9.93;;;11.30;69.50;;;;;;10545446;28;20558;-90
2022/01/23 01:40:26;;;;;;;17.13;9.23;;;11.10;69.70;;;;;;10510596;28;20201;-90
2022/01/23 01:45:32;;;;;;;18.67;9.90;;;11.10;70.00;;;;;;10526899;28;20233;-90
2022/01/23 01:50:55;;;;;;;17.47;9.10;;;11.20;69.90;;;;;;10512452;28;20230;-90
2022/01/23 01:55:58;;;;;;;18.33;9.87;;;11.10;70.00;;;;;;10526442;28;20699;-90
2022/01/23 02:01:12;;;;;;;16.43;9.93;;;11.00;70.20;;;;;;10526335;28;20198;-90
2022/01/23 02:59:51;;;;;;;18.93;10.57;;;11.70;68.40;;;;;;10523726;28;20192;-90
2022/01/23 03:05:25;;;;;;;21.17;11.27;;;11.60;68.50;;;;;;10526973;28;20271;-90
2022/01/23 03:10:33;;;;;;;17.40;10.33;;;11.60;68.50;;;;;;10523126;28;20330;-90
2022/01/23 03:26:21;;;;;;;18.53;10.07;;;11.80;68.00;;;;;;10541104;28;20594;-90
2022/01/23 03:31:30;;;;;;;23.17;12.13;;;11.80;67.90;;;;;;10522145;28;20230;-90
2022/01/23 03:36:33;;;;;;;17.67;9.37;;;11.80;68.40;;;;;;10521268;28;20619;-90
2022/01/23 03:41:39;;;;;;;18.30;11.63;;;11.90;67.80;;;;;;10540791;28;20540;-90
2022/01/23 03:51:50;;;;;;;19.87;11.17;;;11.80;67.70;;;;;;10521319;28;20225;-90
2022/01/23 03:56:57;;;;;;;20.53;10.33;;;11.70;68.10;;;;;;10504900;28;20255;-90
2022/01/23 04:02:00;;;;;;;19.33;11.07;;;11.80;68.00;;;;;;10539860;28;20191;-90
2022/01/23 04:07:16;;;;;;;20.50;10.97;;;11.60;68.30;;;;;;10504825;28;20270;-90
2022/01/23 04:12:50;;;;;;;20.57;11.90;;;11.50;68.60;;;;;;10521194;28;20709;-90
2022/01/23 04:34:00;;;;;;;23.23;10.57;;;11.40;69.10;;;;;;10538826;28;20214;-89
2022/01/23 05:00:35;;;;;;;17.57;10.40;;;11.20;69.60;;;;;;10533842;28;20197;-89
2022/01/23 05:05:38;;;;;;;17.67;10.33;;;11.10;69.90;;;;;;10533545;28;20206;-90
2022/01/23 05:11:04;;;;;;;19.70;10.80;;;11.10;70.60;;;;;;10551450;28;20324;-90
2022/01/23 05:16:34;;;;;;;20.40;10.37;;;11.00;70.30;;;;;;10533463;28;20202;-90
2022/01/23 05:26:58;;;;;;;17.60;9.57;;;11.10;70.30;;;;;;10533592;28;20262;-90
2022/01/23 05:32:03;;;;;;;17.70;9.73;;;11.00;70.80;;;;;;10533316;28;20278;-90
2022/01/23 05:37:05;;;;;;;15.77;10.37;;;11.00;70.40;;;;;;10533181;28;20209;-89
2022/01/23 05:42:10;;;;;;;16.80;10.23;;;11.00;70.60;;;;;;10532987;28;20205;-90
2022/01/23 05:47:14;;;;;;;18.57;8.70;;;10.90;70.80;;;;;;10516698;28;20683;-90
2022/01/23 05:52:36;;;;;;;17.90;9.83;;;10.90;70.80;;;;;;10532717;28;20225;-90
2022/01/23 05:57:59;;;;;;;16.30;9.83;;;11.00;70.70;;;;;;10532401;28;20679;-89
2022/01/23 06:03:18;;;;;;;16.30;9.17;;;11.00;70.60;;;;;;10526480;28;20247;-90
2022/01/23 06:08:39;;;;;;;17.23;9.20;;;11.00;70.60;;;;;;10526417;28;20627;-90
2022/01/23 06:13:42;;;;;;;16.17;9.60;;;10.90;71.00;;;;;;10525829;28;20225;-90
2022/01/23 06:18:47;;;;;;;15.60;9.20;;;10.90;71.00;;;;;;10509587;28;20202;-90
2022/01/23 06:24:31;;;;;;;16.57;8.90;;;10.80;71.30;;;;;;10501291;28;20229;-90
2022/01/23 06:29:45;;;;;;;17.17;9.30;;;10.90;71.00;;;;;;10524892;28;20229;-89
2022/01/23 06:34:47;;;;;;;18.10;10.33;;;10.50;71.90;;;;;;10524950;28;20226;-90
2022/01/23 06:39:51;;;;;;;13.63;8.33;;;10.70;72.50;;;;;;10508018;28;20209;-90
2022/01/23 06:45:28;;;;;;;17.17;9.37;;;10.80;71.50;;;;;;10332853;28;20276;-90
2022/01/23 06:50:32;;;;;;;14.97;9.53;;;10.90;71.20;;;;;;10315885;28;20267;-90
2022/01/23 06:55:34;;;;;;;16.23;9.40;;;10.90;71.30;;;;;;10315643;28;20229;-90
2022/01/23 07:00:37;;;;;;;16.97;10.20;;;10.90;71.40;;;;;;10331515;28;20642;-89
2022/01/23 07:05:55;;;;;;;17.57;10.00;;;10.90;71.30;;;;;;10315053;28;20213;-90
2022/01/23 07:11:19;;;;;;;16.67;9.77;;;10.90;71.40;;;;;;10314275;28;20340;-90
2022/01/23 07:16:39;;;;;;;15.23;8.67;;;11.00;71.10;;;;;;10354698;28;20242;-90
2022/01/23 07:21:47;;;;;;;19.87;10.33;;;11.10;71.10;;;;;;10553333;28;20203;-90
2022/01/23 07:26:51;;;;;;;18.70;10.00;;;11.00;71.00;;;;;;10506449;28;20211;-91
2022/01/23 07:31:59;;;;;;;17.13;9.93;;;11.00;71.10;;;;;;10522060;28;20642;-90
2022/01/23 07:37:03;;;;;;;19.07;10.53;;;11.00;71.20;;;;;;10522069;28;20686;-90
2022/01/23 07:42:13;;;;;;;17.87;10.00;;;11.00;71.10;;;;;;10522365;28;20679;-91
2022/01/23 07:47:34;;;;;;;19.43;10.47;;;11.00;71.20;;;;;;10551759;28;20201;-90
2022/01/23 07:52:51;;;;;;;17.73;10.17;;;11.00;71.20;;;;;;10507135;28;20226;-90
2022/01/23 07:58:05;;;;;;;15.50;9.87;;;11.10;71.10;;;;;;10506123;28;20198;-90
2022/01/23 08:03:26;;;;;;;17.90;10.07;;;11.10;71.00;;;;;;10537202;28;20209;-89
2022/01/23 08:08:48;;;;;;;19.53;10.60;;;11.20;70.90;;;;;;10521116;28;20201;-90
2022/01/23 08:14:02;;;;;;;18.37;10.33;;;11.20;70.90;;;;;;10539568;28;20244;-90
2022/01/23 08:19:05;;;;;;;19.10;11.67;;;11.20;70.90;;;;;;10539035;28;20190;-90
2022/01/23 08:24:07;;;;;;;18.73;10.60;;;11.30;70.70;;;;;;10539159;28;20547;-90
2022/01/23 08:29:10;;;;;;;16.97;10.83;;;11.30;70.70;;;;;;10538954;28;20633;-90
2022/01/23 08:34:12;;;;;;;16.77;9.73;;;11.30;70.50;;;;;;10538931;28;20261;-89
2022/01/23 08:39:17;;;;;;;19.97;10.40;;;11.40;70.20;;;;;;10538514;28;20194;-90
2022/01/23 08:44:22;;;;;;;17.97;10.63;;;11.50;70.20;;;;;;10520786;28;20219;-89
2022/01/23 08:49:26;;;;;;;20.13;12.13;;;11.50;69.90;;;;;;10520895;28;20198;-89
2022/01/23 08:54:29;;;;;;;16.77;10.97;;;11.70;69.60;;;;;;10520413;28;20216;-89
2022/01/23 08:59:31;;;;;;;21.97;11.63;;;12.00;68.80;;;;;;10503971;28;20206;-89
2022/01/23 09:04:34;;;;;;;19.03;11.13;;;12.00;68.40;;;;;;10538175;28;20723;-89
2022/01/23 09:09:39;;;;;;;21.80;12.00;;;12.00;68.70;;;;;;10520003;28;20240;-88
2022/01/23 09:14:41;;;;;;;19.13;11.00;;;12.00;68.80;;;;;;10519726;28;20673;-89
2022/01/23 09:19:46;;;;;;;21.20;11.80;;;12.00;68.40;;;;;;10519868;28;20197;-89
2022/01/23 09:24:49;;;;;;;17.63;11.03;;;12.20;68.20;;;;;;10519382;28;20578;-88
2022/01/23 09:29:53;;;;;;;20.73;11.33;;;12.30;67.80;;;;;;10519908;28;20609;-88
2022/01/23 09:34:57;;;;;;;23.17;12.63;;;12.30;67.80;;;;;;10544264;28;20218;-88
2022/01/23 09:40:00;;;;;;;19.43;10.87;;;12.30;67.60;;;;;;10545405;28;20542;-88
2022/01/23 09:45:07;;;;;;;23.17;11.67;;;12.10;67.90;;;;;;10545555;28;20603;-88
2022/01/23 09:50:13;;;;;;;19.83;10.50;;;12.00;68.40;;;;;;10510098;28;20256;-88
2022/01/23 09:55:16;;;;;;;22.00;12.53;;;12.00;68.40;;;;;;10545213;28;20715;-88
2022/01/23 10:00:24;;;;;;;21.87;11.83;;;12.20;68.10;;;;;;10526975;28;20244;-88
2022/01/23 10:05:29;;;;;;;20.77;11.10;;;12.10;68.30;;;;;;10544610;28;20202;-88
2022/01/23 10:10:36;;;;;;;17.40;10.37;;;12.00;68.50;;;;;;10526450;28;20198;-88
2022/01/23 10:15:42;;;;;;;19.63;11.93;;;12.10;68.40;;;;;;10526836;28;20256;-87
2022/01/23 10:20:46;;;;;;;21.30;10.20;;;12.10;68.40;;;;;;10525652;28;20206;-87
2022/01/23 10:25:51;;;;;;;18.37;10.50;;;12.10;68.30;;;;;;10543659;28;20307;-88
2022/01/23 10:31:00;;;;;;;18.80;10.90;;;12.20;68.00;;;;;;10543282;28;20225;-88
2022/01/23 10:36:11;;;;;;;18.57;11.93;;;12.30;67.80;;;;;;10543086;28;20775;-88
2022/01/23 10:52:02;;;;;;;20.33;11.53;;;12.20;68.00;;;;;;10372901;28;20257;-88
2022/01/23 10:57:08;;;;;;;21.37;11.50;;;12.20;67.90;;;;;;10372764;28;20292;-88
2022/01/23 11:02:21;;;;;;;18.37;10.57;;;12.30;67.70;;;;;;10356250;28;20231;-88
2022/01/23 11:07:27;;;;;;;21.43;11.33;;;12.30;67.70;;;;;;10372457;28;20213;-88
2022/01/23 11:17:52;;;;;;;20.47;12.00;;;12.20;68.30;;;;;;10372275;28;20198;-88
2022/01/23 11:23:27;;;;;;;20.57;11.70;;;12.20;68.20;;;;;;10485739;28;20210;-87
2022/01/23 11:28:40;;;;;;;20.43;12.53;;;12.20;68.20;;;;;;10298525;28;20301;-88
2022/01/23 11:33:43;;;;;;;19.80;11.70;;;12.20;68.20;;;;;;10330005;28;20244;-88
2022/01/23 11:38:47;;;;;;;22.40;10.80;;;12.30;68.10;;;;;;10330249;28;20690;-88
2022/01/23 11:54:46;;;;;;;23.27;12.13;;;12.20;68.20;;;;;;10329471;28;20244;-88
2022/01/23 11:59:49;;;;;;;22.83;12.20;;;12.20;68.50;;;;;;10314195;28;20622;-88
2022/01/23 12:05:10;;;;;;;20.30;12.10;;;12.10;68.40;;;;;;10403792;28;20216;-88
2022/01/23 12:10:36;;;;;;;21.00;11.97;;;12.20;68.50;;;;;;10455112;28;20203;-88
2022/01/23 12:21:31;;;;;;;23.50;12.70;;;12.10;68.90;;;;;;10456139;28;20193;-88
2022/01/23 12:26:33;;;;;;;24.80;13.50;;;12.20;68.50;;;;;;10454441;28;20238;-88
2022/01/23 12:31:36;;;;;;;22.13;13.20;;;12.20;68.70;;;;;;10454653;28;20781;-88
2022/01/23 12:36:42;;;;;;;18.60;11.77;;;12.30;68.40;;;;;;10455465;28;20223;-88
2022/01/23 12:41:50;;;;;;;23.00;12.70;;;12.20;68.50;;;;;;10455661;28;20254;-88
2022/01/23 12:46:58;;;;;;;18.43;11.43;;;12.10;68.90;;;;;;10454462;28;20200;-88
2022/01/23 12:52:09;;;;;;;19.57;11.63;;;11.60;70.00;;;;;;10455512;28;20196;-88
2022/01/23 12:57:43;;;;;;;20.97;13.00;;;12.00;69.50;;;;;;10455480;28;20275;-88
2022/01/23 13:02:49;;;;;;;18.40;12.03;;;11.90;69.40;;;;;;10454163;28;20222;-89
2022/01/23 13:08:10;;;;;;;20.53;12.30;;;11.90;69.50;;;;;;10460266;28;20250;-89
2022/01/23 13:19:16;;;;;;;20.87;12.40;;;11.80;70.00;;;;;;10461567;28;20233;-89
2022/01/23 13:35:07;;;;;;;25.80;14.57;;;11.60;70.60;;;;;;10545890;28;20217;-88
2022/01/23 13:40:19;;;;;;;20.17;12.57;;;11.50;70.60;;;;;;10546023;28;20203;-88
2022/01/23 14:06:54;;;;;;;20.93;13.00;;;11.30;72.00;;;;;;10549099;28;20193;-88
2022/01/23 14:12:07;;;;;;;24.67;13.83;;;11.30;72.10;;;;;;10530033;28;20228;-88
2022/01/23 14:17:14;;;;;;;23.33;12.87;;;11.40;72.10;;;;;;10532776;28;20259;-89
2022/01/23 14:22:26;;;;;;;25.20;13.70;;;11.40;71.90;;;;;;10550729;28;20216;-88
2022/01/23 14:27:28;;;;;;;26.17;13.00;;;11.40;71.70;;;;;;10548911;28;20295;-87
2022/01/23 14:32:42;;;;;;;25.20;14.73;;;11.40;72.00;;;;;;10549151;28;20248;-88
2022/01/23 14:37:46;;;;;;;26.47;13.87;;;11.40;72.10;;;;;;10547771;28;20354;-88
2022/01/23 14:43:07;;;;;;;27.10;14.20;;;11.30;72.30;;;;;;10526048;28;20578;-88
2022/01/23 14:48:10;;;;;;;24.03;13.77;;;11.20;72.60;;;;;;10525704;28;20203;-88
2022/01/23 14:53:16;;;;;;;21.53;12.43;;;11.20;72.70;;;;;;10525134;28;20229;-88
2022/01/23 14:58:20;;;;;;;24.43;15.13;;;11.20;72.80;;;;;;10542839;28;20195;-87
2022/01/23 15:03:25;;;;;;;22.90;14.67;;;11.10;72.90;;;;;;10542559;28;20664;-88
2022/01/23 15:08:28;;;;;;;29.00;15.57;;;11.10;73.10;;;;;;10541966;28;20559;-88
2022/01/23 15:13:31;;;;;;;28.47;14.67;;;11.00;73.30;;;;;;10541902;28;20240;-88
2022/01/23 15:18:35;;;;;;;25.37;14.90;;;11.10;73.30;;;;;;10541712;28;20669;-88
2022/01/23 15:23:37;;;;;;;32.80;16.60;;;11.00;73.50;;;;;;10523144;28;20233;-88
2022/01/23 15:28:40;;;;;;;26.30;14.93;;;11.00;73.40;;;;;;10521804;28;20228;-88
2022/01/23 15:33:42;;;;;;;31.20;14.67;;;11.00;73.80;;;;;;10523213;28;20222;-88
2022/01/23 15:38:46;;;;;;;24.50;14.13;;;11.00;74.20;;;;;;10540653;28;20577;-87
2022/01/23 15:43:48;;;;;;;27.60;15.73;;;11.00;73.70;;;;;;10522917;28;20532;-87
2022/01/23 15:48:52;;;;;;;25.73;14.87;;;11.10;73.70;;;;;;10522712;28;20606;-87
2022/01/23 15:53:55;;;;;;;25.90;15.03;;;11.00;74.20;;;;;;10540196;28;20243;-87
2022/01/23 15:58:57;;;;;;;26.07;15.83;;;11.10;73.70;;;;;;10521986;28;20190;-87
2022/01/23 16:03:59;;;;;;;27.47;15.20;;;11.10;73.80;;;;;;10539831;28;20200;-87
2022/01/23 16:09:02;;;;;;;27.17;16.70;;;11.10;73.70;;;;;;10539842;28;20247;-88
2022/01/23 16:14:06;;;;;;;24.70;15.20;;;11.10;73.70;;;;;;10521717;28;20224;-87
2022/01/23 16:19:08;;;;;;;27.10;15.63;;;11.10;73.60;;;;;;10539502;28;20237;-88
2022/01/23 16:24:12;;;;;;;30.77;16.73;;;11.00;73.80;;;;;;10538424;28;20584;-87
2022/01/23 16:29:15;;;;;;;34.57;15.63;;;11.10;73.80;;;;;;10539083;28;20271;-87
2022/01/23 16:34:18;;;;;;;21.67;14.97;;;11.10;74.40;;;;;;10539252;28;20566;-87
2022/01/23 16:39:20;;;;;;;28.50;15.83;;;11.10;74.00;;;;;;10521623;28;20199;-87
2022/01/23 16:44:25;;;;;;;31.33;16.33;;;11.10;74.00;;;;;;10539016;28;20198;-87
2022/01/23 16:49:28;;;;;;;28.20;16.53;;;11.10;74.00;;;;;;10538892;28;20251;-87
2022/01/23 16:54:30;;;;;;;29.53;16.80;;;11.10;73.90;;;;;;10503316;28;20220;-87
2022/01/23 16:59:53;;;;;;;32.17;16.10;;;11.00;74.20;;;;;;10520057;28;20571;-86
2022/01/23 17:04:55;;;;;;;26.40;15.83;;;11.00;74.30;;;;;;10520465;28;20228;-86
2022/01/23 17:09:58;;;;;;;33.30;16.83;;;11.00;74.30;;;;;;10520126;28;20226;-87
2022/01/23 17:15:01;;;;;;;33.73;17.90;;;11.00;74.30;;;;;;10538194;28;20219;-87
2022/01/23 17:20:04;;;;;;;29.30;16.07;;;11.00;74.20;;;;;;10538444;28;20191;-86
2022/01/23 17:25:07;;;;;;;28.57;16.77;;;11.00;74.30;;;;;;10520410;28;20271;-87
2022/01/23 17:30:09;;;;;;;28.33;16.90;;;11.00;74.20;;;;;;10538009;28;20261;-87
2022/01/23 17:35:12;;;;;;;33.43;17.83;;;11.10;74.20;;;;;;10537693;28;20216;-87
2022/01/23 17:40:15;;;;;;;27.43;16.10;;;11.10;74.20;;;;;;10519491;28;20271;-87
2022/01/23 17:45:37;;;;;;;30.37;16.60;;;11.10;74.30;;;;;;10537543;28;20221;-87
2022/01/23 17:50:42;;;;;;;30.07;17.77;;;11.00;74.30;;;;;;10519666;28;20197;-87
2022/01/23 17:55:45;;;;;;;33.37;17.77;;;11.10;74.20;;;;;;10543479;28;20259;-87
2022/01/23 18:00:48;;;;;;;32.13;19.13;;;11.10;74.10;;;;;;10544884;28;20247;-87
2022/01/23 18:05:52;;;;;;;33.17;17.57;;;11.10;74.20;;;;;;10544679;28;20199;-86
2022/01/23 18:10:54;;;;;;;25.30;16.90;;;11.20;74.10;;;;;;10525918;28;20259;-87
2022/01/23 18:15:57;;;;;;;32.30;19.20;;;11.10;74.10;;;;;;10544203;28;20265;-88
2022/01/23 18:20:59;;;;;;;36.73;17.67;;;11.10;74.30;;;;;;10544256;28;20601;-87
2022/01/23 18:26:02;;;;;;;36.90;18.37;;;11.10;74.40;;;;;;10543862;28;20203;-87
2022/01/23 18:31:05;;;;;;;35.83;18.37;;;11.10;74.40;;;;;;10543798;28;20593;-87
2022/01/23 18:36:08;;;;;;;33.00;18.73;;;11.10;74.20;;;;;;10543344;28;20213;-87
2022/01/23 18:41:11;;;;;;;33.03;17.80;;;11.00;74.40;;;;;;10543245;28;20240;-87
2022/01/23 18:46:13;;;;;;;35.30;19.07;;;11.00;75.20;;;;;;10543147;28;20198;-88
2022/01/23 18:51:23;;;;;;;31.77;18.30;;;11.00;74.70;;;;;;10542939;28;20244;-88
2022/01/23 18:56:27;;;;;;;32.77;17.63;;;11.00;74.80;;;;;;10523862;28;20223;-87
2022/01/23 19:01:34;;;;;;;31.87;18.90;;;11.00;74.70;;;;;;10542439;28;20604;-87
2022/01/23 19:06:49;;;;;;;33.53;19.53;;;11.10;74.40;;;;;;10541991;28;20243;-87
2022/01/23 19:11:53;;;;;;;39.80;19.73;;;11.10;74.60;;;;;;10542036;28;20554;-87
2022/01/23 19:16:58;;;;;;;37.27;20.17;;;11.10;74.50;;;;;;10524167;28;20767;-87
2022/01/23 19:22:20;;;;;;;35.70;20.07;;;11.10;74.60;;;;;;10526760;28;20190;-88
2022/01/23 19:27:30;;;;;;;36.57;19.53;;;11.00;74.70;;;;;;10523374;28;20227;-87
2022/01/23 19:32:34;;;;;;;44.73;23.97;;;11.00;74.90;;;;;;10523314;28;20233;-88
2022/01/23 19:37:37;;;;;;;36.97;19.83;;;10.80;75.10;;;;;;10540824;28;20221;-87
2022/01/23 19:43:05;;;;;;;33.37;18.50;;;10.70;75.90;;;;;;10522907;28;20195;-88
2022/01/23 19:48:15;;;;;;;33.67;18.73;;;10.80;75.50;;;;;;10521570;28;20202;-88
2022/01/23 19:53:17;;;;;;;35.87;19.23;;;10.90;75.40;;;;;;10505094;28;20578;-87
2022/01/23 19:58:20;;;;;;;40.17;22.33;;;11.00;75.10;;;;;;10540113;28;20554;-88
2022/01/23 20:03:23;;;;;;;38.33;20.20;;;10.80;75.40;;;;;;10539969;28;20244;-88
2022/01/23 20:08:27;;;;;;;36.60;19.90;;;11.00;75.10;;;;;;10521078;28;20206;-88
2022/01/23 20:13:29;;;;;;;32.03;18.90;;;11.10;74.90;;;;;;10539804;28;20190;-88
2022/01/23 20:18:32;;;;;;;32.17;20.20;;;11.10;74.80;;;;;;10503794;28;20223;-88
2022/01/23 20:23:35;;;;;;;37.43;21.70;;;11.20;74.40;;;;;;10520593;28;20639;-88
2022/01/23 20:28:37;;;;;;;37.40;21.53;;;11.20;74.40;;;;;;10539267;28;20226;-87
2022/01/23 20:33:41;;;;;;;39.07;23.10;;;11.10;74.60;;;;;;10521044;28;20194;-86
2022/01/23 20:38:45;;;;;;;38.80;21.37;;;11.10;74.70;;;;;;10520291;28;20215;-87
2022/01/23 20:43:48;;;;;;;37.10;20.93;;;11.20;74.50;;;;;;10521313;28;20192;-87
2022/01/23 20:48:53;;;;;;;43.17;20.87;;;11.10;74.70;;;;;;10538667;28;20229;-87
2022/01/23 20:53:56;;;;;;;39.03;20.87;;;11.30;74.40;;;;;;10537933;28;20628;-87
2022/01/23 20:58:58;;;;;;;44.27;23.40;;;11.40;74.00;;;;;;10538339;28;20625;-87
2022/01/23 21:04:01;;;;;;;39.07;21.63;;;11.20;74.30;;;;;;10538317;28;20592;-86
2022/01/23 21:09:04;;;;;;;37.27;21.90;;;11.20;74.70;;;;;;10538281;28;20244;-87
2022/01/23 21:40:46;;;;;;;38.10;21.60;;;11.20;74.80;;;;;;10545428;28;20235;-86
2022/01/23 21:45:49;;;;;;;38.30;21.67;;;11.20;74.80;;;;;;10527593;28;20203;-87
2022/01/23 21:50:51;;;;;;;42.53;23.27;;;11.20;74.70;;;;;;10526692;28;20276;-87
2022/01/23 21:55:54;;;;;;;42.73;23.67;;;11.20;74.70;;;;;;10544873;28;20205;-87
2022/01/23 22:00:56;;;;;;;41.47;22.60;;;11.10;74.90;;;;;;10545282;28;20245;-87
2022/01/23 22:06:00;;;;;;;51.03;24.37;;;11.10;75.20;;;;;;10544637;28;20199;-86
2022/01/23 22:11:10;;;;;;;48.80;24.90;;;11.10;75.10;;;;;;10525577;28;20687;-87
2022/01/23 22:16:13;;;;;;;47.33;23.57;;;11.10;74.90;;;;;;10526432;28;20220;-87
2022/01/23 22:21:22;;;;;;;47.67;23.63;;;11.10;75.00;;;;;;10544257;28;20198;-87
2022/01/23 22:31:47;;;;;;;44.00;24.03;;;11.10;75.00;;;;;;10542745;28;20234;-86
2022/01/23 22:36:50;;;;;;;46.10;24.67;;;11.10;75.00;;;;;;10525532;28;20223;-87
2022/01/23 22:41:53;;;;;;;43.20;24.10;;;11.10;75.00;;;;;;10542792;28;20248;-87
2022/01/23 22:46:55;;;;;;;43.97;24.53;;;11.20;74.90;;;;;;10525149;28;20248;-87
2022/01/23 22:51:59;;;;;;;47.33;24.20;;;11.20;74.90;;;;;;10542930;28;20230;-87
2022/01/23 22:57:01;;;;;;;47.60;25.10;;;11.20;74.80;;;;;;10523977;28;20587;-87
2022/01/23 23:02:04;;;;;;;45.93;24.97;;;11.20;74.90;;;;;;10542654;28;20191;-87
2022/01/23 23:07:07;;;;;;;49.87;27.10;;;11.20;75.00;;;;;;10542621;28;20225;-87
2022/01/23 23:12:10;;;;;;;47.63;25.00;;;11.10;74.90;;;;;;10524336;28;20562;-87
2022/01/23 23:17:19;;;;;;;45.97;24.37;;;11.20;75.10;;;;;;10541900;28;20219;-87
2022/01/23 23:22:21;;;;;;;47.00;23.87;;;11.10;75.20;;;;;;10523857;28;20627;-87
2022/01/23 23:27:25;;;;;;;44.33;25.73;;;11.10;75.20;;;;;;10540321;28;20582;-86
2022/01/23 23:32:27;;;;;;;48.37;25.40;;;11.20;75.00;;;;;;10541127;28;20256;-87
2022/01/23 23:37:30;;;;;;;47.47;23.77;;;11.20;75.00;;;;;;10540908;28;20222;-87
2022/01/23 23:42:41;;;;;;;49.97;24.43;;;11.10;75.20;;;;;;10540765;28;20605;-87
2022/01/23 23:47:44;;;;;;;44.37;25.93;;;11.10;75.40;;;;;;10522172;28;20260;-87
2022/01/23 23:52:50;;;;;;;46.60;26.23;;;11.10;75.30;;;;;;10539557;28;20198;-86
2022/01/23 23:57:54;;;;;;;50.47;25.13;;;11.10;75.20;;;;;;10540241;28;20215;-87
