Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4192342;28;20191;-63
2023/01/15 00:03:28;;;;;;;1.13;0.40;;;8.60;99.90;;;;;;4198370;28;20201;-63
2023/01/15 00:05:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4195156;28;20671;-63
2023/01/15 00:07:30;;;;;;;1.30;0.83;;;8.70;99.90;;;;;;4195829;28;20184;-63
2023/01/15 00:09:30;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4190838;28;20253;-63
2023/01/15 00:11:31;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4203336;28;20178;-62
2023/01/15 00:13:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4188945;28;20198;-62
2023/01/15 00:15:33;;;;;;;0.67;0.40;;;8.60;99.90;;;;;;4197994;28;20222;-64
2023/01/15 00:17:33;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4197859;28;20190;-64
2023/01/15 00:19:34;;;;;;;1.50;0.40;;;8.60;99.90;;;;;;4197363;28;20277;-64
2023/01/15 00:21:35;;;;;;;4.40;4.23;;;8.50;99.90;;;;;;4197805;28;20279;-63
2023/01/15 00:28:15;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;4197784;28;20260;-64
2023/01/15 00:30:16;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;4193733;28;20711;-63
2023/01/15 00:32:17;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4197697;28;20187;-64
2023/01/15 00:34:18;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4197844;28;20187;-64
2023/01/15 00:36:18;;;;;;;1.80;1.63;;;8.20;99.90;;;;;;4197765;28;20178;-65
2023/01/15 00:38:19;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;4197719;28;20179;-64
2023/01/15 00:40:20;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;4197175;28;20207;-63
2023/01/15 00:42:21;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4197449;28;20568;-64
2023/01/15 00:44:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4197525;28;20184;-64
2023/01/15 00:46:24;;;;;;;3.20;1.40;;;8.20;99.90;;;;;;4197334;28;20269;-64
2023/01/15 00:48:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4197218;28;20266;-64
2023/01/15 00:50:25;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;4196786;28;20202;-64
2023/01/15 00:52:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4197203;28;20176;-63
2023/01/15 00:54:26;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4197161;28;20171;-64
2023/01/15 00:56:27;;;;;;;3.23;3.13;;;8.20;99.90;;;;;;4197278;28;20215;-64
2023/01/15 00:58:28;;;;;;;1.50;0.73;;;8.20;99.90;;;;;;4196985;28;20176;-64
2023/01/15 01:00:28;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;4196836;28;20214;-64
2023/01/15 01:02:29;;;;;;;1.30;0.30;;;8.20;99.90;;;;;;4196987;28;20184;-64
2023/01/15 01:04:30;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;4196944;28;20213;-64
2023/01/15 01:06:30;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4196964;28;20175;-64
2023/01/15 01:08:31;;;;;;;1.63;1.63;;;8.30;99.90;;;;;;4197009;28;20179;-64
2023/01/15 01:10:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4195372;28;20836;-64
2023/01/15 01:12:32;;;;;;;1.63;0.60;;;8.20;99.90;;;;;;4196340;28;20187;-64
2023/01/15 01:14:33;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;4196742;28;20187;-64
2023/01/15 01:16:38;;;;;;;0.87;0.30;;;8.20;99.90;;;;;;4196858;28;20184;-64
2023/01/15 01:18:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4196717;28;20176;-64
2023/01/15 01:20:39;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;4196435;28;20249;-64
2023/01/15 01:22:40;;;;;;;4.50;4.30;;;8.20;99.90;;;;;;4196793;28;20184;-64
2023/01/15 01:24:40;;;;;;;8.03;7.70;;;8.20;99.90;;;;;;4195470;28;20193;-64
2023/01/15 01:26:44;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4196570;28;20216;-64
2023/01/15 01:28:50;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4196787;28;20620;-64
2023/01/15 01:30:51;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;4195813;28;20195;-64
2023/01/15 01:32:52;;;;;;;1.07;0.60;;;8.30;99.90;;;;;;4196549;28;20237;-63
2023/01/15 01:34:52;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4196730;28;20176;-64
2023/01/15 01:36:53;;;;;;;2.80;2.70;;;8.30;99.90;;;;;;4196134;28;20214;-63
2023/01/15 01:38:54;;;;;;;1.07;1.07;;;8.30;99.90;;;;;;4196798;28;20199;-64
2023/01/15 01:40:54;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4196074;28;20246;-64
2023/01/15 01:42:55;;;;;;;1.73;1.70;;;8.40;99.90;;;;;;4196225;28;20527;-63
2023/01/15 01:45:06;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4196425;28;20593;-63
2023/01/15 01:47:11;;;;;;;3.43;3.33;;;8.40;99.90;;;;;;4196527;28;20549;-63
2023/01/15 01:49:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4195785;28;20652;-64
2023/01/15 01:51:14;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4196081;28;20183;-64
2023/01/15 01:53:24;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4194754;28;20188;-64
2023/01/15 01:55:27;;;;;;;3.03;2.93;;;8.40;99.90;;;;;;4195058;28;20179;-64
2023/01/15 01:57:28;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4194747;28;20241;-64
2023/01/15 01:59:29;;;;;;;4.40;4.20;;;8.60;99.90;;;;;;4195577;28;20199;-63
2023/01/15 02:01:30;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4194683;28;20202;-63
2023/01/15 02:03:36;;;;;;;1.03;1.03;;;8.50;99.90;;;;;;4197523;28;20179;-63
2023/01/15 02:05:40;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;4196069;28;20205;-63
2023/01/15 02:07:41;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4195362;28;20210;-63
2023/01/15 02:09:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4196211;28;20874;-64
2023/01/15 02:11:42;;;;;;;1.47;1.47;;;8.50;99.90;;;;;;4211619;28;20658;-64
2023/01/15 02:14:12;;;;;;;3.10;3.00;;;8.60;99.90;;;;;;4196250;28;20675;-64
2023/01/15 02:16:49;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;4195436;28;20196;-64
2023/01/15 02:19:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4195812;28;20234;-63
2023/01/15 02:21:52;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4177119;28;20201;-64
2023/01/15 02:24:16;;;;;;;8.33;7.93;;;8.60;99.90;;;;;;4181345;28;20191;-64
2023/01/15 02:26:56;;;;;;;0.80;0.53;;;8.60;99.90;;;;;;4194397;28;20187;-64
2023/01/15 02:28:59;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4196208;28;20226;-63
2023/01/15 02:31:12;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4194099;28;20200;-64
2023/01/15 02:33:22;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;4194354;28;20471;-64
2023/01/15 02:35:42;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;4194428;28;20170;-64
2023/01/15 02:37:50;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;4194337;28;20275;-63
2023/01/15 02:39:51;;;;;;;2.43;2.33;;;8.50;99.90;;;;;;4193805;28;20297;-64
2023/01/15 02:41:56;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;4194052;28;20238;-64
2023/01/15 02:43:58;;;;;;;2.57;2.47;;;8.50;99.90;;;;;;4193991;28;20179;-64
2023/01/15 02:46:00;;;;;;;1.57;1.57;;;8.50;99.90;;;;;;4194048;28;20180;-63
2023/01/15 02:48:11;;;;;;;0.57;0.50;;;8.40;99.90;;;;;;4193953;28;20321;-63
2023/01/15 02:50:16;;;;;;;1.37;1.37;;;8.50;99.90;;;;;;4194627;28;20226;-63
2023/01/15 02:52:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4194011;28;20194;-64
2023/01/15 02:54:34;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4195094;28;20602;-64
2023/01/15 02:56:37;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4193874;28;20632;-64
2023/01/15 02:58:42;;;;;;;1.93;0.80;;;8.40;99.90;;;;;;4193625;28;20218;-64
2023/01/15 03:00:48;;;;;;;6.10;5.90;;;8.50;99.90;;;;;;4193603;28;20230;-64
2023/01/15 03:02:57;;;;;;;2.17;2.10;;;8.50;99.90;;;;;;4194229;28;20593;-64
2023/01/15 03:05:11;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4193882;28;20168;-64
2023/01/15 03:07:47;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4186920;28;20186;-64
2023/01/15 03:09:49;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;4181489;28;20211;-64
2023/01/15 03:12:14;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;4194740;28;20530;-63
2023/01/15 03:14:35;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4195111;28;20183;-64
2023/01/15 03:16:39;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4193534;28;20160;-63
2023/01/15 03:19:09;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4193646;28;20182;-64
2023/01/15 03:21:12;;;;;;;1.43;1.43;;;8.50;99.90;;;;;;4194763;28;20796;-63
2023/01/15 03:23:15;;;;;;;4.03;3.90;;;8.50;99.90;;;;;;4193223;28;20175;-63
2023/01/15 03:25:24;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4184341;28;20175;-63
2023/01/15 03:27:25;;;;;;;1.60;1.57;;;8.40;99.90;;;;;;4186540;28;20182;-63
2023/01/15 03:29:32;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4192736;28;20264;-64
2023/01/15 03:31:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4194901;28;20167;-64
2023/01/15 03:33:36;;;;;;;5.13;4.90;;;8.20;99.90;;;;;;4193716;28;20261;-63
2023/01/15 03:35:45;;;;;;;1.57;1.57;;;8.30;99.90;;;;;;4194670;28;20233;-63
2023/01/15 03:37:45;;;;;;;2.30;2.20;;;8.20;99.90;;;;;;4194700;28;20659;-64
2023/01/15 03:39:47;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4193203;28;20212;-63
2023/01/15 03:42:21;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;4194969;28;20215;-64
2023/01/15 03:44:48;;;;;;;0.53;0.40;;;8.20;99.90;;;;;;4194708;28;20176;-63
2023/01/15 03:47:12;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;4194345;28;20179;-63
2023/01/15 03:49:38;;;;;;;1.53;0.50;;;8.20;99.90;;;;;;4193084;28;20595;-62
2023/01/15 03:51:59;;;;;;;1.33;0.40;;;8.30;99.90;;;;;;4194803;28;20176;-63
2023/01/15 03:54:06;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4194842;28;20205;-64
2023/01/15 03:56:18;;;;;;;3.30;3.20;;;8.20;99.90;;;;;;4193597;28;20180;-63
2023/01/15 03:58:47;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;4193384;28;20225;-63
2023/01/15 04:00:52;;;;;;;4.37;4.17;;;8.10;99.90;;;;;;4194259;28;20223;-63
2023/01/15 04:02:55;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4192133;28;20180;-63
2023/01/15 04:04:57;;;;;;;1.87;1.83;;;8.20;99.90;;;;;;4192923;28;20191;-63
2023/01/15 04:06:59;;;;;;;1.43;1.43;;;8.20;99.90;;;;;;4192344;28;20187;-64
2023/01/15 04:09:02;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4193370;28;20191;-64
2023/01/15 04:11:04;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4192936;28;20183;-64
2023/01/15 04:13:05;;;;;;;9.23;8.77;;;8.20;99.90;;;;;;4176955;28;20335;-64
2023/01/15 04:15:07;;;;;;;2.43;2.33;;;8.20;99.90;;;;;;4194847;28;20724;-65
2023/01/15 04:17:08;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4194472;28;20222;-64
2023/01/15 04:19:08;;;;;;;2.00;0.57;;;8.20;99.90;;;;;;4193182;28;20278;-64
2023/01/15 04:21:09;;;;;;;5.77;5.57;;;8.30;99.90;;;;;;4193394;28;20633;-64
2023/01/15 04:23:10;;;;;;;2.90;2.63;;;8.30;99.90;;;;;;4194558;28;20215;-64
2023/01/15 04:25:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4194916;28;20176;-63
2023/01/15 04:27:11;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;4194596;28;20176;-64
2023/01/15 04:29:12;;;;;;;2.33;2.23;;;8.20;99.90;;;;;;4193280;28;20522;-65
2023/01/15 04:31:13;;;;;;;0.87;0.87;;;8.20;99.90;;;;;;4194445;28;20206;-64
2023/01/15 04:33:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4194497;28;20266;-64
2023/01/15 04:35:15;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;4194317;28;20245;-64
2023/01/15 04:37:16;;;;;;;3.07;2.97;;;8.20;99.90;;;;;;4194427;28;20184;-65
2023/01/15 04:39:17;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4194101;28;20207;-63
2023/01/15 04:45:56;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4194637;28;20186;-64
2023/01/15 04:47:57;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4197585;28;20175;-64
2023/01/15 04:49:58;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;4197091;28;20247;-63
2023/01/15 04:51:58;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4197434;28;20184;-64
2023/01/15 04:54:03;;;;;;;1.43;1.43;;;8.10;99.90;;;;;;4197501;28;20187;-64
2023/01/15 04:56:04;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;4197613;28;20180;-64
2023/01/15 04:58:05;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;4197383;28;20184;-64
2023/01/15 05:00:07;;;;;;;1.20;0.83;;;8.10;99.90;;;;;;4196858;28;20242;-64
2023/01/15 05:02:08;;;;;;;3.17;3.07;;;8.10;99.90;;;;;;4197434;28;20186;-63
2023/01/15 05:04:09;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;4196085;28;20236;-63
2023/01/15 05:06:10;;;;;;;12.97;12.30;;;8.10;99.90;;;;;;4197173;28;20195;-64
2023/01/15 05:08:10;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4197272;28;20224;-64
2023/01/15 05:10:11;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4197086;28;20612;-64
2023/01/15 05:12:12;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;4197015;28;20190;-64
2023/01/15 05:14:12;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4196872;28;20290;-63
2023/01/15 05:16:20;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4197024;28;20195;-64
2023/01/15 05:18:21;;;;;;;0.77;0.50;;;8.20;99.90;;;;;;4195145;28;20179;-63
2023/01/15 05:20:21;;;;;;;7.77;7.37;;;8.20;99.90;;;;;;4196273;28;20214;-64
2023/01/15 05:22:22;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;4196982;28;20461;-64
2023/01/15 05:24:23;;;;;;;0.50;0.43;;;8.20;99.90;;;;;;4196844;28;20446;-63
2023/01/15 05:26:24;;;;;;;2.13;2.07;;;8.20;99.90;;;;;;4196812;28;20720;-63
2023/01/15 05:28:25;;;;;;;2.83;2.73;;;8.20;99.90;;;;;;4196841;28;20695;-63
2023/01/15 05:30:25;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4196336;28;20227;-64
2023/01/15 05:32:26;;;;;;;1.77;1.77;;;8.00;99.90;;;;;;4196598;28;20188;-63
2023/01/15 05:34:27;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;4196500;28;20209;-63
2023/01/15 05:36:30;;;;;;;8.80;8.40;;;8.10;99.90;;;;;;4196368;28;20230;-66
2023/01/15 05:38:31;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4195060;28;20241;-64
2023/01/15 05:40:32;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;4194853;28;20204;-64
2023/01/15 05:42:33;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4196091;28;20214;-64
2023/01/15 05:44:33;;;;;;;3.23;3.13;;;8.10;99.90;;;;;;4196545;28;20285;-64
2023/01/15 05:46:36;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;4196229;28;20186;-64
2023/01/15 05:48:37;;;;;;;1.57;1.57;;;8.10;99.90;;;;;;4196058;28;20523;-64
2023/01/15 05:50:38;;;;;;;4.50;4.30;;;8.00;99.90;;;;;;4196101;28;20249;-63
2023/01/15 05:52:38;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4196431;28;20210;-64
2023/01/15 05:54:39;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4198324;28;20184;-64
2023/01/15 05:56:40;;;;;;;2.57;2.47;;;8.00;99.90;;;;;;4192114;28;20184;-64
2023/01/15 05:58:41;;;;;;;8.00;7.60;;;8.00;99.90;;;;;;4179946;28;20184;-65
2023/01/15 06:00:41;;;;;;;5.27;5.07;;;8.00;99.90;;;;;;4179387;28;20207;-64
2023/01/15 06:02:42;;;;;;;7.63;7.27;;;8.00;99.90;;;;;;4180083;28;20234;-63
2023/01/15 06:04:42;;;;;;;5.70;5.50;;;8.00;99.90;;;;;;4179999;28;20185;-64
2023/01/15 06:06:43;;;;;;;6.50;6.20;;;8.00;99.90;;;;;;4183981;28;20196;-64
2023/01/15 06:08:45;;;;;;;5.43;5.17;;;7.90;99.90;;;;;;4196107;28;20180;-63
2023/01/15 06:10:46;;;;;;;0.93;0.77;;;7.90;99.90;;;;;;4195614;28;20211;-64
2023/01/15 06:12:47;;;;;;;0.97;0.67;;;8.00;99.90;;;;;;4195926;28;20176;-64
2023/01/15 06:14:48;;;;;;;1.23;1.20;;;8.00;99.90;;;;;;4195744;28;20268;-64
2023/01/15 06:16:48;;;;;;;1.20;1.07;;;8.00;99.90;;;;;;4195771;28;20183;-64
2023/01/15 06:18:49;;;;;;;3.97;3.77;;;7.90;99.90;;;;;;4194346;28;20269;-64
2023/01/15 06:20:50;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;4193959;28;20623;-64
2023/01/15 06:22:51;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;4195742;28;20213;-64
2023/01/15 06:24:51;;;;;;;3.83;3.67;;;8.00;99.90;;;;;;4195587;28;20174;-64
2023/01/15 06:26:52;;;;;;;2.00;1.83;;;8.10;99.90;;;;;;4195676;28;20252;-65
2023/01/15 06:28:53;;;;;;;4.20;4.00;;;8.00;99.90;;;;;;4195552;28;20184;-63
2023/01/15 06:30:54;;;;;;;4.83;1.43;;;8.00;99.90;;;;;;4195187;28;20195;-64
2023/01/15 06:32:54;;;;;;;3.50;3.30;;;7.90;99.90;;;;;;4195537;28;20805;-64
2023/01/15 06:34:55;;;;;;;3.97;3.37;;;7.90;99.90;;;;;;4195469;28;20271;-65
2023/01/15 06:36:55;;;;;;;8.87;8.30;;;7.80;99.90;;;;;;4195345;28;20175;-64
2023/01/15 06:38:57;;;;;;;4.87;4.43;;;7.80;99.90;;;;;;4195320;28;20238;-64
2023/01/15 06:47:19;;;;;;;1.87;1.40;;;7.80;99.90;;;;;;4195011;28;20215;-65
2023/01/15 06:48:05;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4195109;28;20191;-64
2023/01/15 06:50:07;;;;;;;5.43;5.17;;;7.70;99.90;;;;;;4193303;28;20223;-64
2023/01/15 06:52:07;;;;;;;8.63;8.20;;;7.70;99.90;;;;;;4195021;28;20214;-64
2023/01/15 06:54:08;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;4195025;28;20183;-66
2023/01/15 06:56:09;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;4193697;28;20178;-65
2023/01/15 06:58:10;;;;;;;1.40;1.10;;;7.60;99.90;;;;;;4193452;28;20187;-65
2023/01/15 07:00:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4194614;28;20721;-64
2023/01/15 07:02:12;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4194827;28;20200;-64
2023/01/15 07:04:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4194767;28;20191;-64
2023/01/15 07:06:15;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4194991;28;20186;-63
2023/01/15 07:08:16;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4194676;28;20916;-63
2023/01/15 07:10:17;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;4193820;28;20689;-64
2023/01/15 07:12:18;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;4195052;28;20195;-64
2023/01/15 07:14:23;;;;;;;2.57;2.37;;;7.40;99.90;;;;;;4193518;28;20608;-63
2023/01/15 07:16:26;;;;;;;11.90;11.30;;;7.40;99.90;;;;;;4193634;28;20244;-64
2023/01/15 07:18:29;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4195121;28;20186;-64
2023/01/15 07:20:30;;;;;;;6.40;6.10;;;7.30;99.90;;;;;;4194185;28;20754;-64
2023/01/15 07:22:31;;;;;;;14.17;13.53;;;7.20;99.90;;;;;;4194742;28;20183;-64
2023/01/15 07:24:32;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;4194941;28;20583;-64
2023/01/15 07:26:33;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;4194477;28;20597;-66
2023/01/15 07:28:34;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4194697;28;20179;-64
2023/01/15 07:30:35;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4194078;28;20221;-64
2023/01/15 07:32:35;;;;;;;2.73;0.90;;;5.80;99.90;;;;;;4194351;28;20179;-64
2023/01/15 07:34:36;;;;;;;8.57;8.13;;;5.40;99.90;;;;;;4194339;28;20262;-63
2023/01/15 07:36:37;;;;;;;1.03;0.70;;;5.10;99.90;;;;;;4194375;28;20226;-64
2023/01/15 07:38:37;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;4194421;28;20711;-64
2023/01/15 07:40:38;;;;;;;0.77;0.73;;;4.70;99.90;;;;;;4194446;28;20553;-64
2023/01/15 07:49:50;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4193223;28;20464;-63
2023/01/15 07:51:50;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4190182;28;21361;-63
2023/01/15 07:53:51;;;;;;;5.07;4.80;;;3.90;99.90;;;;;;4177853;28;20437;-63
2023/01/15 07:55:52;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4178280;28;20189;-64
2023/01/15 07:57:53;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;4178045;28;20180;-64
2023/01/15 07:59:54;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;4177109;28;20231;-63
2023/01/15 08:01:55;;;;;;;4.23;4.03;;;3.60;99.90;;;;;;4193832;28;21261;-64
2023/01/15 08:03:55;;;;;;;3.43;3.23;;;3.50;99.90;;;;;;4194582;28;20194;-64
2023/01/15 08:05:56;;;;;;;1.43;1.33;;;3.40;99.90;;;;;;4194952;28;20175;-64
2023/01/15 08:07:57;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4194810;28;20178;-65
2023/01/15 08:09:57;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4194220;28;20206;-64
2023/01/15 08:16:38;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4190576;28;20431;-63
2023/01/15 08:18:39;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4193650;28;20426;-63
2023/01/15 08:20:39;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4191815;28;20222;-63
2023/01/15 08:22:40;;;;;;;0.80;0.57;;;2.70;99.90;;;;;;4196230;28;20277;-63
2023/01/15 08:24:41;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;4196889;28;20198;-63
2023/01/15 08:26:42;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4197458;28;20421;-64
2023/01/15 08:28:43;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;4195956;28;20182;-64
2023/01/15 08:30:43;;;;;;;0.53;0.50;;;2.50;99.90;;;;;;4196819;28;20577;-63
2023/01/15 08:32:44;;;;;;;0.53;0.53;;;2.50;99.90;;;;;;4197207;28;20591;-64
2023/01/15 08:34:45;;;;;;;2.47;0.50;;;2.50;99.90;;;;;;4195917;28;20194;-63
2023/01/15 08:36:46;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4212488;28;20181;-62
2023/01/15 08:38:49;;;;;;;0.50;0.43;;;2.40;99.90;;;;;;4197148;28;20191;-63
2023/01/15 08:40:59;;;;;;;2.10;0.50;;;2.40;99.90;;;;;;4196917;28;20256;-63
2023/01/15 08:43:00;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;4197395;28;20413;-63
2023/01/15 08:45:01;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4197253;28;20420;-64
2023/01/15 08:47:01;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4195738;28;20183;-63
2023/01/15 08:49:02;;;;;;;1.17;1.00;;;2.00;99.90;;;;;;4196972;28;20203;-63
2023/01/15 08:51:05;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4196374;28;20666;-63
2023/01/15 08:53:05;;;;;;;0.80;0.70;;;2.00;99.90;;;;;;4436081;22;20237;-66
2023/01/15 08:55:07;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4196170;28;20912;-66
2023/01/15 09:18:58;;;;;;;1.57;1.13;;;2.30;99.90;;;;;;3500195;26;20487;-66
2023/01/15 09:20:59;;;;;;;0.93;0.70;;;2.20;99.90;;;;;;4210623;28;20432;-64
2023/01/15 09:23:00;;;;;;;3.50;2.17;;;2.10;99.90;;;;;;4204013;28;20658;-67
2023/01/15 09:25:01;;;;;;;4.77;2.07;;;2.10;99.90;;;;;;4187755;28;20559;-66
2023/01/15 09:27:01;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4171525;28;20596;-66
2023/01/15 09:29:04;;;;;;;4.67;2.07;;;2.10;99.90;;;;;;4181908;28;20489;-66
2023/01/15 09:31:05;;;;;;;1.73;0.90;;;2.00;99.90;;;;;;4188782;28;20648;-65
2023/01/15 09:33:06;;;;;;;3.33;2.03;;;2.00;99.90;;;;;;4210921;28;20450;-65
2023/01/15 09:35:07;;;;;;;2.17;1.60;;;2.00;99.90;;;;;;4204455;28;20256;-67
2023/01/15 09:37:08;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;4381535;23;20332;-64
2023/01/15 09:39:09;;;;;;;3.57;1.80;;;2.10;99.90;;;;;;4091103;28;20468;-64
2023/01/15 09:43:52;;;;;;;4.37;2.67;;;2.30;99.90;;;;;;4101249;28;20197;-65
2023/01/15 09:46:01;;;;;;;2.27;1.77;;;2.20;99.90;;;;;;4099527;28;20439;-64
2023/01/15 09:48:30;;;;;;;2.53;1.70;;;2.10;99.90;;;;;;4084224;29;20557;-64
2023/01/15 09:51:18;;;;;;;3.33;1.80;;;2.20;99.90;;;;;;4109717;28;20442;-65
2023/01/15 09:53:47;;;;;;;2.67;1.70;;;2.10;99.90;;;;;;4092123;28;20438;-64
2023/01/15 09:55:53;;;;;;;2.50;1.57;;;2.00;99.90;;;;;;4134595;28;20936;-64
2023/01/15 09:57:59;;;;;;;5.93;3.13;;;2.00;99.90;;;;;;4106759;28;20514;-64
2023/01/15 10:00:04;;;;;;;2.70;1.53;;;2.00;99.90;;;;;;4141814;28;20581;-64
2023/01/15 10:02:34;;;;;;;8.63;4.30;;;2.00;99.90;;;;;;4090982;29;20422;-66
2023/01/15 10:04:42;;;;;;;4.60;2.63;;;2.00;99.90;;;;;;4096588;28;20432;-64
2023/01/15 10:07:27;;;;;;;2.17;1.10;;;2.00;99.90;;;;;;4080936;28;20451;-65
2023/01/15 10:09:36;;;;;;;9.10;4.03;;;2.10;99.90;;;;;;4078732;29;20442;-64
2023/01/15 10:14:10;;;;;;;4.03;2.23;;;2.10;99.90;;;;;;4085516;29;20433;-64
2023/01/15 10:16:21;;;;;;;3.10;1.80;;;2.10;99.90;;;;;;4091513;29;20517;-64
2023/01/15 10:18:24;;;;;;;7.80;3.70;;;2.10;99.90;;;;;;4153580;28;20426;-63
2023/01/15 10:20:59;;;;;;;1.80;1.33;;;2.20;99.90;;;;;;4100070;28;20474;-65
2023/01/15 10:23:08;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;4097791;28;20431;-64
2023/01/15 10:25:16;;;;;;;1.83;1.40;;;2.10;99.90;;;;;;4091140;29;20490;-63
2023/01/15 10:27:26;;;;;;;1.50;1.10;;;2.00;99.90;;;;;;4094927;29;20447;-65
2023/01/15 10:29:52;;;;;;;1.57;1.37;;;2.00;99.90;;;;;;4072582;28;20444;-65
2023/01/15 10:32:03;;;;;;;1.10;0.80;;;2.00;99.90;;;;;;4088890;29;20508;-65
2023/01/15 10:34:28;;;;;;;2.10;1.50;;;2.10;99.90;;;;;;4142795;28;20429;-64
2023/01/15 10:36:45;;;;;;;1.63;1.00;;;2.10;99.90;;;;;;4097647;28;20835;-65
2023/01/15 10:39:19;;;;;;;1.60;1.00;;;2.10;99.90;;;;;;4095768;28;20416;-66
2023/01/15 10:41:51;;;;;;;4.20;2.37;;;2.20;99.90;;;;;;4092625;28;20522;-64
2023/01/15 10:44:20;;;;;;;6.37;2.57;;;2.20;99.90;;;;;;4087930;28;20859;-64
2023/01/15 10:46:36;;;;;;;6.17;2.87;;;2.30;99.90;;;;;;4080747;29;20451;-65
2023/01/15 10:48:53;;;;;;;5.93;2.97;;;2.40;99.90;;;;;;4142070;28;20948;-65
2023/01/15 10:50:55;;;;;;;7.50;3.33;;;2.30;99.90;;;;;;4081477;29;20462;-63
2023/01/15 10:53:23;;;;;;;1.80;1.10;;;2.10;99.90;;;;;;4110046;28;20477;-65
2023/01/15 10:55:40;;;;;;;9.67;3.13;;;2.00;99.90;;;;;;4101822;28;20440;-65
2023/01/15 10:58:08;;;;;;;3.13;1.70;;;2.00;99.90;;;;;;4129840;28;20442;-64
2023/01/15 11:00:10;;;;;;;2.00;1.40;;;2.00;99.90;;;;;;4090418;29;20506;-66
2023/01/15 11:02:44;;;;;;;2.07;1.03;;;2.00;99.90;;;;;;4098688;28;20591;-65
2023/01/15 11:04:45;;;;;;;3.87;2.50;;;2.10;99.90;;;;;;4049185;29;20516;-65
2023/01/15 11:06:46;;;;;;;2.07;1.03;;;2.10;99.90;;;;;;4108734;28;20476;-67
2023/01/15 11:08:56;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;4065188;29;20188;-65
2023/01/15 11:11:08;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;4083585;28;20664;-65
2023/01/15 11:20:46;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4096624;28;20615;-64
2023/01/15 11:22:47;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;4079871;29;20466;-63
2023/01/15 11:24:56;;;;;;;1.83;1.30;;;1.90;99.90;;;;;;4100603;28;20465;-63
2023/01/15 11:26:57;;;;;;;1.43;1.10;;;1.90;99.90;;;;;;4098013;28;20984;-63
2023/01/15 11:29:11;;;;;;;1.50;1.00;;;2.00;99.90;;;;;;4108343;28;20460;-63
2023/01/15 11:31:14;;;;;;;2.93;1.40;;;2.00;99.90;;;;;;4082795;29;20240;-63
2023/01/15 11:33:26;;;;;;;2.83;2.00;;;2.10;99.90;;;;;;4114706;28;20433;-65
2023/01/15 11:35:27;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4096530;28;20458;-65
2023/01/15 11:37:29;;;;;;;1.30;1.07;;;2.20;99.90;;;;;;4134033;28;20473;-65
2023/01/15 11:39:30;;;;;;;6.03;3.93;;;2.30;99.90;;;;;;4084676;29;20216;-65
2023/01/15 11:51:10;;;;;;;3.83;2.60;;;2.30;99.90;;;;;;4100935;28;20469;-64
2023/01/15 11:53:24;;;;;;;2.50;1.50;;;2.30;99.90;;;;;;4082318;29;20873;-66
2023/01/15 11:55:27;;;;;;;1.77;1.43;;;2.40;99.90;;;;;;4087988;29;20883;-65
2023/01/15 11:57:32;;;;;;;2.33;0.90;;;2.20;99.90;;;;;;4087087;29;20449;-67
2023/01/15 11:59:33;;;;;;;4.43;2.47;;;2.10;99.90;;;;;;4088481;29;20467;-67
2023/01/15 12:02:28;;;;;;;2.93;1.30;;;1.90;99.90;;;;;;4105100;28;20444;-67
2023/01/15 12:04:34;;;;;;;5.40;2.93;;;1.80;99.90;;;;;;4105399;28;20477;-66
2023/01/15 12:06:38;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;4112684;28;20475;-65
2023/01/15 12:09:25;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4065208;29;20436;-66
2023/01/15 12:12:02;;;;;;;3.13;1.27;;;1.70;99.90;;;;;;4106944;28;20425;-65
2023/01/15 12:14:25;;;;;;;1.10;0.90;;;1.50;99.90;;;;;;4108947;28;20443;-66