Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:21;;;;;;;8.38;6.55;;;;;;;21.47;69.46;100175.22;5094133;28;20369;-68
2023/07/18 00:03:50;;;;;;;9.32;6.97;;;;;;;21.44;69.74;100185.88;5087126;28;20263;-69
2023/07/18 00:06:18;;;;;;;10.40;5.93;;;;;;;21.42;70.24;100191.19;5094461;28;20612;-67
2023/07/18 00:08:46;;;;;;;9.90;7.28;;;;;;;21.41;70.06;100184.25;5089628;28;20290;-69
2023/07/18 00:11:15;;;;;;;9.68;6.68;;;;;;;21.38;69.94;100178.31;5094446;28;20580;-68
2023/07/18 00:13:43;;;;;;;9.43;6.75;;;;;;;21.36;69.65;100180.19;5091392;28;20208;-69
2023/07/18 00:16:12;;;;;;;8.32;6.65;;;;;;;21.31;69.25;100171.69;5083954;28;20203;-71
2023/07/18 00:18:41;;;;;;;9.85;6.55;;;;;;;21.29;69.50;100157.84;5093576;28;20188;-69
2023/07/18 00:21:09;;;;;;;9.45;6.93;;;;;;;21.22;68.97;100154.69;5081364;28;20215;-69
2023/07/18 00:23:38;;;;;;;8.85;6.68;;;;;;;21.18;69.03;100172.34;5091589;28;20585;-70
2023/07/18 00:26:08;;;;;;;8.18;6.60;;;;;;;21.17;68.95;100186.41;5073211;28;20201;-70
2023/07/18 00:28:37;;;;;;;11.57;6.88;;;;;;;21.14;69.90;100180.47;5074033;28;20227;-69
2023/07/18 00:31:06;;;;;;;7.10;6.25;;;;;;;21.13;69.75;100189.25;5075481;28;20196;-68
2023/07/18 00:33:36;;;;;;;7.28;6.32;;;;;;;21.13;69.88;100192.69;5089508;28;20611;-69
2023/07/18 00:36:05;;;;;;;9.40;6.22;;;;;;;21.12;69.96;100193.63;5090940;28;20209;-70
2023/07/18 00:38:33;;;;;;;9.10;6.20;;;;;;;21.12;69.38;100195.41;5091851;28;20200;-70
2023/07/18 00:41:00;;;;;;;8.00;6.13;;;;;;;21.09;69.03;100199.03;5093689;28;20211;-70
2023/07/18 00:43:33;;;;;;;7.82;6.50;;;;;;;21.07;68.91;100198.28;5085149;28;20554;-70
2023/07/18 00:46:02;;;;;;;8.40;6.45;;;;;;;21.07;69.61;100187.81;5093375;28;20570;-70
2023/07/18 00:48:32;;;;;;;9.25;6.82;;;;;;;21.09;69.34;100187.72;5086872;28;20232;-69
2023/07/18 00:51:04;;;;;;;9.27;6.80;;;;;;;21.05;69.38;100200.13;5096570;28;20204;-70
2023/07/18 00:53:33;;;;;;;7.75;6.10;;;;;;;20.97;69.64;100194.44;5092637;28;20542;-71
2023/07/18 00:56:02;;;;;;;7.97;6.65;;;;;;;20.94;69.83;100202.47;5090374;28;20258;-71
2023/07/18 00:58:30;;;;;;;9.88;6.22;;;;;;;20.92;70.31;100201.72;5089792;28;20256;-70
2023/07/18 01:00:59;;;;;;;9.00;6.00;;;;;;;20.88;69.63;100200.19;5088006;28;20205;-71
2023/07/18 01:03:27;;;;;;;7.45;5.85;;;;;;;20.82;69.84;100203.94;5086266;28;20233;-71
2023/07/18 01:05:56;;;;;;;6.78;6.07;;;;;;;20.74;69.99;100206.97;5081096;28;20202;-69
2023/07/18 01:08:25;;;;;;;8.90;6.82;;;;;;;20.71;69.75;100204.50;5090671;28;20201;-70
2023/07/18 01:10:53;;;;;;;7.00;6.30;;;;;;;20.64;70.12;100213.59;5092999;28;20287;-70
2023/07/18 01:13:22;;;;;;;8.50;6.05;;;;;;;20.59;69.63;100217.38;5091679;28;20218;-70
2023/07/18 01:15:50;;;;;;;7.70;5.90;;;;;;;20.48;69.58;100228.34;5090806;28;20633;-70
2023/07/18 01:18:18;;;;;;;7.47;5.70;;;;;;;20.35;69.36;100230.69;5090322;28;20628;-69
2023/07/18 01:20:47;;;;;;;6.10;5.55;;;;;;;20.21;69.98;100236.63;5092975;28;20659;-69
2023/07/18 01:23:16;;;;;;;9.10;6.97;;;;;;;20.17;69.75;100242.91;5085955;28;20220;-70
2023/07/18 01:25:44;;;;;;;9.95;6.63;;;;;;;20.07;69.45;100259.09;5094522;28;20592;-70
2023/07/18 01:28:12;;;;;;;9.48;6.43;;;;;;;20.02;69.83;100273.25;5081954;28;20240;-70
2023/07/18 01:30:40;;;;;;;7.40;6.65;;;;;;;20.02;70.15;100298.56;5074514;28;20265;-70
2023/07/18 01:33:09;;;;;;;8.98;5.55;;;;;;;20.07;70.04;100333.22;5088270;28;20212;-71
2023/07/18 01:35:37;;;;;;;9.45;6.05;;;;;;;20.13;68.67;100364.31;5092591;28;20212;-69
2023/07/18 01:38:05;;;;;;;8.45;5.80;;;;;;;20.11;68.59;100376.66;5091999;28;20261;-71
2023/07/18 01:40:34;;;;;;;8.52;6.28;;;;;;;20.08;68.79;100366.31;5089429;28;20283;-69
2023/07/18 01:43:02;;;;;;;6.80;5.60;;;;;;;20.11;68.50;100360.09;5089266;28;20672;-70
2023/07/18 01:45:30;;;;;;;6.93;5.57;;;;;;;20.00;68.02;100364.06;5091368;28;20614;-70
2023/07/18 01:47:59;;;;;;;7.03;4.70;;;;;;;19.92;68.43;100365.28;5092031;28;20220;-70
2023/07/18 01:50:27;;;;;;;7.70;4.65;;;;;;;19.89;67.33;100386.38;5090618;28;20242;-69
2023/07/18 01:52:55;;;;;;;5.05;3.67;;;;;;;19.62;65.62;100407.56;5091472;28;20242;-70
2023/07/18 01:55:23;;;;;;;7.75;3.75;;;;;;;19.38;66.30;100400.75;5086141;28;20201;-72
2023/07/18 01:57:53;;;;;;;4.25;3.75;;;;;;;18.96;67.11;100399.88;5089756;28;20200;-71
2023/07/18 02:00:21;;;;;;;4.35;3.83;;;;;;;18.69;68.62;100395.69;5091175;28;20205;-71
2023/07/18 02:02:51;;;;;;;6.40;4.00;;;;;;;18.52;69.71;100410.28;5085662;28;20545;-72
2023/07/18 02:05:22;;;;;;;7.40;4.32;;;;;;;18.43;70.09;100415.81;5090824;28;20216;-71
2023/07/18 02:07:50;;;;;;;5.53;4.18;;;;;;;18.39;70.44;100426.44;5090965;28;20232;-71
2023/07/18 02:10:20;;;;;;;5.70;3.50;;;;;;;18.19;69.01;100428.06;5086789;28;20204;-73
2023/07/18 02:12:49;;;;;;;3.50;3.20;;;;;;;17.96;69.24;100428.00;5089655;28;20573;-71
2023/07/18 02:15:19;;;;;;;3.70;2.80;;;;;;;17.87;68.81;100442.25;5083889;28;20208;-71
2023/07/18 02:17:48;;;;;;;5.30;2.78;;;;;;;17.86;69.31;100444.00;5086316;28;20204;-70
2023/07/18 02:20:16;;;;;;;4.13;2.80;;;;;;;17.85;69.43;100439.66;5091688;28;20208;-71
2023/07/18 02:22:45;;;;;;;2.90;2.42;;;;;;;17.80;69.58;100446.81;5088300;28;20602;-71
2023/07/18 02:25:17;;;;;;;4.10;3.10;;;;;;;17.80;69.71;100452.03;5074246;28;20911;-71
2023/07/18 02:27:46;;;;;;;3.20;2.38;;;;;;;17.80;69.60;100445.97;5088372;28;20233;-71
2023/07/18 02:30:15;;;;;;;3.90;2.63;;;;;;;17.81;69.45;100427.66;5079204;28;20201;-71
2023/07/18 02:32:44;;;;;;;3.83;2.85;;;;;;;17.81;69.17;100445.91;5090705;28;20196;-71
2023/07/18 02:35:17;;;;;;;5.57;3.00;;;;;;;17.75;69.45;100458.28;5085598;28;20205;-71
2023/07/18 02:37:47;;;;;;;4.43;3.20;;;;;;;17.78;70.14;100468.59;5089580;28;20204;-71
2023/07/18 02:40:17;;;;;;;4.45;2.63;;;;;;;17.77;69.95;100459.09;5090298;28;20644;-72
2023/07/18 02:42:46;;;;;;;4.15;2.95;;;;;;;17.77;70.70;100441.69;5095188;28;20606;-71
2023/07/18 02:45:14;;;;;;;5.43;2.80;;;;;;;17.76;70.45;100454.78;5090448;28;20224;-72
2023/07/18 02:47:44;;;;;;;4.90;2.85;;;;;;;17.77;71.16;100461.69;5090672;28;20615;-72
2023/07/18 02:50:12;;;;;;;4.32;3.20;;;;;;;17.79;71.88;100447.72;5087633;28;20207;-72
2023/07/18 02:52:40;;;;;;;5.30;3.20;;;;;;;17.84;71.68;100427.56;5089305;28;20296;-72
2023/07/18 02:55:09;;;;;;;4.20;3.17;;;;;;;17.93;71.22;100434.22;5089123;28;20685;-72
2023/07/18 02:57:38;;;;;;;5.75;2.90;;;;;;;18.03;70.99;100439.94;5086883;28;20204;-72
2023/07/18 03:00:19;;;;;;;4.82;3.13;;;;;;;18.08;71.70;100461.50;5088578;28;20232;-71
2023/07/18 03:02:49;;;;;;;5.93;3.30;;;;;;;18.05;71.67;100488.53;5090185;28;20206;-72
2023/07/18 03:05:18;;;;;;;6.75;3.40;;;;;;;17.88;72.51;100485.66;5089670;28;20575;-72
2023/07/18 03:07:47;;;;;;;4.60;3.17;;;;;;;17.82;73.30;100463.25;5090436;28;20200;-71
2023/07/18 03:10:15;;;;;;;4.35;2.90;;;;;;;17.78;73.17;100442.53;5091238;28;20295;-70
2023/07/18 03:12:43;;;;;;;4.57;2.92;;;;;;;17.75;72.94;100433.09;5089208;28;20207;-72
2023/07/18 03:15:11;;;;;;;3.88;2.95;;;;;;;17.76;73.16;100408.72;5089445;28;20200;-71
2023/07/18 03:17:41;;;;;;;10.30;4.32;;;;;;;17.72;73.10;100388.88;5069345;28;20717;-71
2023/07/18 03:20:16;;;;;;;7.53;3.90;;;;;;;17.70;73.17;100395.03;5084785;28;20211;-73
2023/07/18 03:22:46;;;;;;;4.50;3.15;;;;;;;17.71;73.17;100422.78;5085782;28;20231;-70
2023/07/18 03:25:14;;;;;;;6.28;3.45;;;;;;;17.76;73.77;100445.22;5083809;28;20236;-71
2023/07/18 03:27:43;;;;;;;4.70;3.50;;;;;;;17.73;73.43;100470.50;5073615;28;20241;-71
2023/07/18 03:30:12;;;;;;;5.63;3.08;;;;;;;17.62;72.61;100469.09;5075834;28;20201;-72
2023/07/18 03:32:40;;;;;;;4.18;3.33;;;;;;;17.58;73.23;100461.44;5079075;28;20208;-72
2023/07/18 03:35:12;;;;;;;4.30;3.60;;;;;;;17.57;73.16;100459.75;5080066;28;20204;-70
2023/07/18 03:37:40;;;;;;;5.88;3.78;;;;;;;17.61;73.25;100445.72;5082899;28;20205;-72
2023/07/18 03:40:10;;;;;;;3.60;3.03;;;;;;;17.65;72.98;100444.72;5090893;28;20258;-72
2023/07/18 03:42:38;;;;;;;3.75;3.30;;;;;;;17.74;72.34;100456.56;5090518;28;20197;-71
2023/07/18 03:45:09;;;;;;;4.70;3.65;;;;;;;17.74;72.23;100452.19;5083963;28;20213;-71
2023/07/18 03:47:37;;;;;;;7.75;5.88;;;;;;;17.80;72.70;100462.44;5090803;28;20201;-72
2023/07/18 03:50:06;;;;;;;5.75;4.28;;;;;;;17.85;72.55;100455.31;5090905;28;20205;-72
2023/07/18 03:52:36;;;;;;;6.00;3.70;;;;;;;17.89;72.70;100461.28;5090353;28;20204;-72
2023/07/18 03:55:06;;;;;;;4.32;3.25;;;;;;;17.93;72.95;100472.44;5090165;28;20280;-72
2023/07/18 03:57:34;;;;;;;7.32;3.60;;;;;;;17.94;72.86;100468.94;5085687;28;20303;-72
2023/07/18 04:00:12;;;;;;;4.28;3.33;;;;;;;17.98;72.89;100475.75;5082060;28;20204;-71
2023/07/18 04:02:42;;;;;;;3.50;3.00;;;;;;;18.02;72.49;100472.13;5079903;28;20219;-71
2023/07/18 04:05:14;;;;;;;4.63;3.45;;;;;;;18.00;71.87;100466.94;5085202;28;20245;-72
2023/07/18 04:07:44;;;;;;;4.90;3.05;;;;;;;17.99;71.52;100474.84;5093925;28;20228;-71
2023/07/18 04:10:13;;;;;;;3.10;2.65;;;;;;;17.96;71.49;100467.97;5093091;28;20200;-70
2023/07/18 04:12:41;;;;;;;3.42;3.05;;;;;;;18.01;71.31;100476.50;5093626;28;20209;-72
2023/07/18 04:15:10;;;;;;;5.00;3.42;;;;;;;18.05;71.39;100472.03;5087684;28;20204;-72
2023/07/18 04:17:39;;;;;;;4.85;3.40;;;;;;;18.10;70.76;100454.44;5086610;28;20196;-73
2023/07/18 04:20:08;;;;;;;6.90;3.55;;;;;;;18.21;70.32;100452.31;5101660;28;20200;-72
2023/07/18 04:22:36;;;;;;;3.50;2.72;;;;;;;18.35;70.04;100463.09;5092567;28;20209;-71
2023/07/18 04:25:07;;;;;;;4.32;3.20;;;;;;;18.55;69.81;100457.09;5086340;28;20213;-71
2023/07/18 04:27:35;;;;;;;5.20;3.25;;;;;;;18.73;69.14;100445.16;5091924;28;20767;-71
2023/07/18 04:30:04;;;;;;;4.78;3.70;;;;;;;19.02;68.46;100443.16;5073726;28;20205;-71
2023/07/18 04:32:32;;;;;;;5.72;3.55;;;;;;;19.29;66.83;100451.63;5087504;28;20585;-71
2023/07/18 04:35:00;;;;;;;7.70;4.15;;;;;;;19.45;65.59;100450.09;5078035;28;20719;-70
2023/07/18 04:37:29;;;;;;;7.45;3.70;;;;;;;19.63;65.34;100456.34;5090819;28;20254;-72
2023/07/18 04:39:57;;;;;;;5.25;4.00;;;;;;;19.78;64.67;100466.16;5093592;28;20200;-72
2023/07/18 04:42:26;;;;;;;5.47;4.07;;;;;;;19.89;64.22;100470.06;5083035;28;20224;-71
2023/07/18 04:44:54;;;;;;;7.35;3.90;;;;;;;19.93;64.31;100480.31;5092753;28;20213;-72
2023/07/18 04:47:22;;;;;;;4.03;3.10;;;;;;;20.01;63.72;100485.22;5082049;28;20205;-73
2023/07/18 04:49:50;;;;;;;4.88;3.15;;;;;;;20.02;63.31;100494.75;5092844;28;20208;-70
2023/07/18 04:52:18;;;;;;;4.60;3.33;;;;;;;20.04;63.64;100495.56;5089059;28;20664;-70
2023/07/18 04:54:46;;;;;;;4.20;3.22;;;;;;;20.09;63.69;100493.56;5091736;28;20226;-71
2023/07/18 04:57:14;;;;;;;5.43;3.22;;;;;;;20.16;63.40;100510.72;5091212;28;20544;-72
2023/07/18 04:59:43;;;;;;;6.28;3.05;;;;;;;20.19;61.95;100515.81;5092512;28;20196;-72
2023/07/18 05:02:11;;;;;;;3.70;3.00;;;;;;;20.18;62.35;100506.28;5093461;28;20205;-71
2023/07/18 05:04:40;;;;;;;4.60;3.15;;;;;;;20.22;61.19;100505.22;5089344;28;20254;-72
2023/07/18 05:07:08;;;;;;;8.07;3.13;;;;;;;20.66;61.40;100509.41;5090443;28;20266;-70
2023/07/18 05:09:37;;;;;;;6.03;3.50;;;;;;;21.69;58.90;100498.31;5092969;28;20202;-72
2023/07/18 05:12:07;;;;;;;6.07;2.90;;;;;;;22.66;54.50;100499.38;5082299;28;20655;-73
2023/07/18 05:14:35;;;;;;;6.97;3.00;;;;;;;23.11;52.28;100502.19;5085293;28;20200;-71
2023/07/18 05:17:05;;;;;;;3.35;2.58;;;;;;;23.57;51.61;100483.78;5080923;28;20246;-73
2023/07/18 05:19:33;;;;;;;4.22;2.90;;;;;;;24.28;49.87;100497.06;5078310;28;20235;-72
2023/07/18 05:22:01;;;;;;;3.53;2.53;;;;;;;25.26;46.83;100495.34;5082241;28;20255;-73
2023/07/18 05:24:29;;;;;;;3.70;2.78;;;;;;;26.34;43.66;100492.41;5084957;28;20594;-71
2023/07/18 05:26:57;;;;;;;3.20;2.70;;;;;;;27.38;41.53;100491.97;5081776;28;20247;-71
2023/07/18 05:29:25;;;;;;;4.38;2.20;;;;;;;28.56;39.08;100494.34;5080301;28;20200;-72
2023/07/18 05:31:53;;;;;;;6.28;2.25;;;;;;;29.92;36.65;100498.22;5086623;28;20582;-73
2023/07/18 05:34:23;;;;;;;2.70;2.45;;;;;;;31.24;33.30;100491.94;5091384;28;20554;-71
2023/07/18 05:36:54;;;;;;;3.97;2.28;;;;;;;32.29;31.81;100493.72;5079699;28;20196;-72
2023/07/18 05:39:22;;;;;;;7.72;2.13;;;;;;;33.25;29.97;100481.66;5073271;28;20223;-71
2023/07/18 05:41:50;;;;;;;6.90;2.47;;;;;;;34.29;28.24;100484.38;5070156;28;20675;-73
2023/07/18 05:44:18;;;;;;;5.45;2.67;;;;;;;35.35;26.55;100483.81;5067200;28;20209;-69
2023/07/18 05:46:46;;;;;;;3.60;2.25;;;;;;;36.30;25.03;100478.63;5067346;28;20232;-70
2023/07/18 05:49:15;;;;;;;4.25;2.10;;;;;;;36.79;23.72;100485.59;5065952;28;20281;-70
2023/07/18 05:51:44;;;;;;;2.75;2.20;;;;;;;37.02;23.38;100480.28;5070643;28;20544;-69
2023/07/18 05:54:12;;;;;;;3.22;2.20;;;;;;;37.13;23.38;100486.06;5068994;28;20230;-72
2023/07/18 05:56:41;;;;;;;3.17;2.13;;;;;;;37.47;23.25;100480.25;5070236;28;20208;-71
2023/07/18 05:59:09;;;;;;;3.05;2.00;;;;;;;37.82;22.38;100480.59;5070684;28;20209;-69
2023/07/18 06:01:37;;;;;;;3.03;1.90;;;;;;;37.90;21.46;100477.00;5068708;28;20712;-71
2023/07/18 06:04:05;;;;;;;4.32;1.92;;;;;;;37.61;21.68;100486.69;5069234;28;20667;-71
2023/07/18 06:06:34;;;;;;;2.45;1.95;;;;;;;37.34;22.54;100489.91;5068062;28;20715;-71
2023/07/18 06:09:04;;;;;;;4.25;2.00;;;;;;;35.74;23.17;100488.50;5068271;28;20683;-71
2023/07/18 06:11:32;;;;;;;1.77;1.67;;;;;;;35.27;24.73;100497.19;5064898;28;20209;-70
2023/07/18 06:14:00;;;;;;;10.02;2.97;;;;;;;35.73;23.59;100497.53;5070894;28;20208;-71
2023/07/18 06:16:28;;;;;;;2.50;1.85;;;;;;;36.25;22.87;100497.09;5066903;28;20296;-70
2023/07/18 06:18:57;;;;;;;3.53;1.98;;;;;;;36.41;22.77;100502.38;5068516;28;20520;-70
2023/07/18 06:21:26;;;;;;;3.13;2.38;;;;;;;36.51;22.12;100505.72;5069429;28;20228;-73
2023/07/18 06:23:54;;;;;;;2.80;2.05;;;;;;;36.46;22.44;100504.56;5069231;28;20552;-71
2023/07/18 06:26:36;;;;;;;3.22;2.20;;;;;;;36.78;22.69;100508.09;5067582;28;20598;-70
2023/07/18 06:29:04;;;;;;;3.33;2.50;;;;;;;36.98;21.69;100510.19;5062603;28;20570;-71
2023/07/18 06:31:35;;;;;;;3.53;1.95;;;;;;;37.32;21.86;100516.97;5065998;28;20213;-71
2023/07/18 06:34:03;;;;;;;5.35;2.17;;;;;;;37.73;21.26;100513.97;5068001;28;20657;-70
2023/07/18 06:36:31;;;;;;;4.18;2.15;;;;;;;38.32;20.75;100514.00;5068147;28;20697;-71
2023/07/18 06:39:00;;;;;;;3.28;1.70;;;;;;;38.78;19.97;100518.31;5069399;28;20369;-69
2023/07/18 06:41:28;;;;;;;2.90;1.98;;;;;;;37.85;21.49;100517.84;5068125;28;20207;-71
2023/07/18 06:43:58;;;;;;;2.10;1.60;;;;;;;37.47;21.19;100525.13;5068002;28;20215;-71
2023/07/18 06:46:26;;;;;;;2.55;1.98;;;;;;;37.83;21.82;100530.66;5064937;28;20732;-71
2023/07/18 06:48:54;;;;;;;2.38;1.80;;;;;;;38.17;20.52;100538.22;5048028;28;20793;-71
2023/07/18 06:51:23;;;;;;;3.03;2.05;;;;;;;38.33;20.54;100531.84;5068008;28;20201;-70
2023/07/18 06:53:52;;;;;;;2.33;1.52;;;;;;;38.37;20.43;100526.91;5068049;28;20652;-70
2023/07/18 06:56:20;;;;;;;2.22;1.55;;;;;;;37.88;20.51;100524.72;5065321;28;20203;-70
2023/07/18 06:58:49;;;;;;;1.83;1.73;;;;;;;37.85;20.96;100534.00;5067828;28;20227;-69
2023/07/18 07:01:18;;;;;;;3.38;1.73;;;;;;;38.26;21.20;100532.75;5066173;28;20204;-70
2023/07/18 07:03:47;;;;;;;4.22;1.92;;;;;;;38.43;19.90;100531.56;5067191;28;20203;-70
2023/07/18 07:06:17;;;;;;;1.80;1.70;;;;;;;38.01;21.17;100543.81;5067307;28;20263;-71
2023/07/18 07:08:45;;;;;;;3.38;1.75;;;;;;;36.46;22.08;100539.47;5068318;28;20564;-72
2023/07/18 07:11:13;;;;;;;3.38;1.88;;;;;;;36.27;22.97;100538.00;5067038;28;20277;-70
2023/07/18 07:13:41;;;;;;;3.10;1.75;;;;;;;36.31;21.46;100533.13;5049005;28;20262;-69
2023/07/18 07:16:09;;;;;;;1.90;1.73;;;;;;;33.91;23.74;100549.81;5067951;28;21707;-70
2023/07/18 07:18:39;;;;;;;3.67;1.88;;;;;;;32.75;25.86;100540.84;5066960;28;20259;-71
2023/07/18 07:21:07;;;;;;;1.88;1.70;;;;;;;32.35;27.76;100549.16;5064943;28;20610;-71
2023/07/18 07:23:35;;;;;;;3.60;1.65;;;;;;;34.11;24.92;100545.97;5064731;28;20197;-71
2023/07/18 07:26:03;;;;;;;3.22;1.80;;;;;;;34.17;24.61;100549.84;5067916;28;20341;-71
2023/07/18 07:28:32;;;;;;;3.10;1.70;;;;;;;32.77;26.10;100548.69;5066138;28;20284;-70
2023/07/18 07:31:03;;;;;;;2.83;1.80;;;;;;;33.14;25.61;100552.16;5068609;28;20207;-71
2023/07/18 07:33:31;;;;;;;2.42;1.67;;;;;;;33.93;24.10;100560.38;5067510;28;20200;-71
2023/07/18 07:36:02;;;;;;;2.42;1.75;;;;;;;34.48;23.98;100554.69;5069820;28;20288;-70
2023/07/18 07:38:30;;;;;;;2.95;1.38;;;;;;;35.56;21.87;100553.84;5064814;28;20622;-70
2023/07/18 07:40:58;;;;;;;2.22;1.65;;;;;;;36.72;21.37;100552.63;5066232;28;20200;-70
2023/07/18 07:43:27;;;;;;;2.38;1.50;;;;;;;37.79;19.69;100545.50;5071321;28;20201;-71
2023/07/18 07:45:55;;;;;;;2.08;1.45;;;;;;;38.27;18.99;100550.59;5072533;28;20304;-71
2023/07/18 07:48:24;;;;;;;1.67;1.42;;;;;;;37.20;19.64;100545.31;5072793;28;20216;-70
2023/07/18 07:50:52;;;;;;;2.38;1.48;;;;;;;36.56;20.00;100548.16;5071763;28;20548;-70
2023/07/18 07:53:22;;;;;;;2.72;1.13;;;;;;;36.49;19.55;100552.53;5072052;28;20649;-69
2023/07/18 07:55:50;;;;;;;1.75;1.20;;;;;;;36.50;20.57;100548.88;5071460;28;20667;-71
2023/07/18 07:58:18;;;;;;;2.08;1.20;;;;;;;36.70;19.67;100549.25;5073110;28;20194;-70
2023/07/18 08:00:46;;;;;;;1.88;1.20;;;;;;;36.38;19.04;100551.06;5071651;28;20209;-71
2023/07/18 08:03:14;;;;;;;1.23;0.90;;;;;;;35.65;19.35;100553.88;5069761;28;20208;-70
2023/07/18 08:05:42;;;;;;;1.60;1.30;;;;;;;34.93;20.35;100558.91;5073800;28;20294;-70
2023/07/18 08:08:10;;;;;;;2.72;1.02;;;;;;;34.30;21.04;100570.84;5069866;28;20645;-70
2023/07/18 08:10:41;;;;;;;3.08;1.17;;;;;;;33.07;21.28;100567.13;5071519;28;20207;-71
2023/07/18 08:13:10;;;;;;;2.63;0.93;;;;;;;31.43;23.33;100581.69;5071716;28;20293;-70
2023/07/18 08:15:37;;;;;;;5.32;1.50;;;;;;;29.95;25.58;100582.16;5069222;28;20207;-71
2023/07/18 08:18:05;;;;;;;2.55;1.00;;;;;;;28.82;26.68;100577.16;5070165;28;20196;-70
2023/07/18 08:20:33;;;;;;;1.33;0.90;;;;;;;28.09;28.56;100577.56;5091123;28;20607;-70
2023/07/18 08:23:01;;;;;;;2.40;1.20;;;;;;;27.26;29.19;100575.78;5090274;28;20216;-72
2023/07/18 08:25:30;;;;;;;4.32;1.27;;;;;;;26.69;30.25;100574.50;5089596;28;20202;-70
2023/07/18 08:28:00;;;;;;;2.25;1.17;;;;;;;26.37;32.01;100567.97;5089103;28;20732;-71
2023/07/18 08:30:28;;;;;;;2.05;1.17;;;;;;;26.13;32.28;100575.78;5091957;28;20211;-72
2023/07/18 08:32:56;;;;;;;2.50;1.50;;;;;;;25.86;32.87;100579.34;5088683;28;20207;-71
2023/07/18 08:35:25;;;;;;;2.28;1.17;;;;;;;25.45;33.96;100582.88;5085433;28;20209;-70
2023/07/18 08:37:53;;;;;;;1.63;1.25;;;;;;;25.10;35.21;100573.72;5096026;28;20201;-71
2023/07/18 08:40:21;;;;;;;2.15;1.40;;;;;;;25.04;35.26;100570.53;5086785;28;20201;-70
2023/07/18 08:42:50;;;;;;;1.02;1.00;;;;;;;25.04;33.98;100559.13;5090867;28;20339;-72
2023/07/18 08:45:23;;;;;;;1.25;1.08;;;;;;;24.80;33.06;100572.06;5089269;28;20585;-71
2023/07/18 08:47:56;;;;;;;4.22;1.10;;;;;;;24.68;33.94;100572.84;5088535;28;20217;-71
2023/07/18 08:50:26;;;;;;;1.27;1.02;;;;;;;24.71;34.12;100570.03;5083528;28;20212;-72
2023/07/18 08:52:54;;;;;;;1.25;1.00;;;;;;;24.57;35.41;100561.16;5076672;28;20723;-70
2023/07/18 08:55:23;;;;;;;1.55;1.15;;;;;;;24.66;35.06;100562.38;5090214;28;20200;-72
2023/07/18 08:57:52;;;;;;;2.85;1.42;;;;;;;24.72;35.71;100558.53;5078900;28;20196;-71
2023/07/18 09:00:22;;;;;;;2.63;1.27;;;;;;;24.82;35.17;100564.91;5069300;28;20204;-73
2023/07/18 09:02:50;;;;;;;2.10;1.40;;;;;;;24.61;35.36;100567.09;5069688;28;20223;-71
2023/07/18 09:05:32;;;;;;;1.45;1.10;;;;;;;24.55;35.93;100556.91;5069949;28;20216;-68
2023/07/18 09:08:01;;;;;;;2.03;1.08;;;;;;;24.50;35.96;100559.00;5065999;28;20244;-71
2023/07/18 09:10:30;;;;;;;3.03;1.27;;;;;;;24.39;36.22;100545.63;5070531;28;20336;-72
2023/07/18 09:13:02;;;;;;;1.98;1.02;;;;;;;24.30;35.71;100554.91;5065778;28;20605;-71
2023/07/18 09:15:37;;;;;;;1.92;1.20;;;;;;;24.47;35.39;100544.22;5077432;28;20562;-71
2023/07/18 09:18:06;;;;;;;2.05;1.13;;;;;;;24.49;34.30;100552.91;5088606;28;20200;-71
2023/07/18 09:20:35;;;;;;;1.98;1.17;;;;;;;24.61;33.51;100559.19;5092364;28;20215;-71
2023/07/18 09:23:04;;;;;;;1.02;0.85;;;;;;;24.69;33.69;100554.28;5087594;28;20208;-72
2023/07/18 09:25:39;;;;;;;1.15;1.13;;;;;;;25.04;32.05;100565.25;5098044;28;20199;-72
2023/07/18 09:28:12;;;;;;;1.10;0.93;;;;;;;24.85;30.59;100562.06;5085129;28;20239;-73
2023/07/18 09:30:42;;;;;;;0.70;0.70;;;;;;;24.90;30.69;100560.00;5076126;28;20205;-72
2023/07/18 09:33:10;;;;;;;1.15;0.90;;;;;;;24.89;30.03;100560.97;5082972;28;20212;-71
2023/07/18 09:35:40;;;;;;;5.43;1.05;;;;;;;24.82;30.38;100554.38;5095455;28;20208;-71
2023/07/18 09:38:08;;;;;;;1.48;0.90;;;;;;;24.73;30.59;100554.94;5085389;28;20287;-71
2023/07/18 09:40:37;;;;;;;1.65;0.90;;;;;;;24.81;31.86;100553.50;5080886;28;20223;-73
2023/07/18 09:43:06;;;;;;;3.05;0.90;;;;;;;25.05;31.53;100551.13;5087945;28;20236;-71
2023/07/18 09:45:37;;;;;;;0.93;0.70;;;;;;;25.18;31.46;100553.84;5088145;28;20208;-71
2023/07/18 09:48:07;;;;;;;1.38;0.80;;;;;;;25.39;29.91;100543.69;5077716;28;20221;-71
2023/07/18 09:50:39;;;;;;;1.80;0.85;;;;;;;25.78;29.40;100557.84;5085802;28;20234;-71
2023/07/18 09:53:11;;;;;;;0.82;0.70;;;;;;;26.32;28.49;100539.19;5078682;28;20209;-71
2023/07/18 09:55:42;;;;;;;4.88;0.73;;;;;;;26.78;27.50;100546.59;5071830;28;20239;-70
2023/07/18 09:58:12;;;;;;;2.25;0.57;;;;;;;27.40;26.99;100543.84;5076355;28;20247;-71
2023/07/18 10:00:43;;;;;;;2.38;0.85;;;;;;;27.84;26.05;100555.59;5090438;28;20197;-71
2023/07/18 10:03:16;;;;;;;2.03;0.68;;;;;;;28.59;24.67;100543.66;5078944;28;20201;-71
2023/07/18 10:05:46;;;;;;;3.38;0.63;;;;;;;29.62;23.96;100536.19;5085034;28;20194;-71
2023/07/18 10:08:15;;;;;;;1.20;0.60;;;;;;;30.75;22.04;100528.31;5085920;28;20599;-71
2023/07/18 10:11:00;;;;;;;3.67;1.00;;;;;;;31.90;20.92;100536.53;5086935;28;20198;-70
2023/07/18 10:13:28;;;;;;;0.95;0.68;;;;;;;32.65;20.67;100522.22;5071705;28;20216;-69
2023/07/18 10:16:19;;;;;;;1.13;0.70;;;;;;;32.99;20.25;100529.63;5072220;28;20624;-72
2023/07/18 10:18:50;;;;;;;2.95;0.95;;;;;;;32.35;20.26;100528.66;5077485;28;20317;-71
2023/07/18 10:21:29;;;;;;;0.70;0.70;;;;;;;31.39;22.16;100516.34;5079458;28;20209;-73
2023/07/18 10:23:59;;;;;;;1.30;0.70;;;;;;;31.87;22.10;100520.81;5082404;28;20196;-72
2023/07/18 10:26:31;;;;;;;1.00;0.77;;;;;;;33.02;21.10;100523.16;5073079;28;20339;-71
2023/07/18 10:29:03;;;;;;;1.83;1.00;;;;;;;34.22;19.14;100520.81;5094603;28;20303;-70
2023/07/18 10:31:36;;;;;;;1.75;0.90;;;;;;;34.37;19.17;100531.75;5091404;28;20197;-70
2023/07/18 10:34:10;;;;;;;2.08;0.82;;;;;;;33.28;19.40;100525.91;5091560;28;20682;-70
2023/07/18 10:36:39;;;;;;;1.55;1.00;;;;;;;32.08;21.16;100528.63;5089622;28;20544;-71
2023/07/18 10:39:12;;;;;;;1.77;0.80;;;;;;;31.85;21.12;100514.75;5081756;28;20193;-72
2023/07/18 10:41:44;;;;;;;0.75;0.75;;;;;;;32.23;20.36;100528.00;5074215;28;20209;-71
2023/07/18 10:44:14;;;;;;;1.23;0.90;;;;;;;31.41;21.35;100520.56;5077190;28;20213;-71
2023/07/18 10:46:43;;;;;;;3.13;0.90;;;;;;;31.96;21.14;100519.94;5076565;28;20197;-70
2023/07/18 10:49:12;;;;;;;0.85;0.77;;;;;;;32.87;20.52;100518.28;5091344;28;20216;-69
2023/07/18 10:51:40;;;;;;;0.90;0.90;;;;;;;33.55;19.99;100509.81;5090269;28;20254;-71
2023/07/18 10:54:09;;;;;;;2.83;0.88;;;;;;;32.93;19.45;100506.19;5083615;28;20198;-69
2023/07/18 10:56:37;;;;;;;2.90;1.15;;;;;;;32.33;20.66;100513.78;5070625;28;20208;-71
2023/07/18 10:59:05;;;;;;;1.20;0.77;;;;;;;32.64;20.62;100509.88;5076418;28;20208;-69
2023/07/18 11:01:33;;;;;;;2.20;0.80;;;;;;;32.72;19.44;100501.13;5089460;28;20231;-70
2023/07/18 11:04:06;;;;;;;0.75;0.65;;;;;;;32.79;18.89;100494.19;5083499;28;20286;-70
2023/07/18 11:06:35;;;;;;;3.65;0.75;;;;;;;32.81;19.77;100496.69;5070770;28;20201;-70
2023/07/18 11:09:11;;;;;;;3.88;0.90;;;;;;;32.69;19.26;100510.25;5076170;28;20588;-71
2023/07/18 11:11:39;;;;;;;1.30;0.80;;;;;;;31.73;20.59;100508.75;5079456;28;20649;-71
2023/07/18 11:14:07;;;;;;;0.77;0.60;;;;;;;31.48;21.06;100499.50;5073583;28;20610;-71
2023/07/18 11:16:36;;;;;;;0.82;0.68;;;;;;;31.82;21.17;100494.56;5083869;28;20567;-72
2023/07/18 11:19:07;;;;;;;2.80;0.80;;;;;;;31.85;21.15;100491.63;5087603;28;20229;-71
2023/07/18 11:21:37;;;;;;;2.03;0.90;;;;;;;32.03;20.59;100497.06;5101911;28;20240;-71
2023/07/18 11:24:06;;;;;;;2.55;0.85;;;;;;;31.75;21.11;100478.31;5082717;28;20323;-71
2023/07/18 11:26:43;;;;;;;1.08;0.68;;;;;;;31.43;21.59;100488.47;5074246;28;20224;-72
2023/07/18 11:29:11;;;;;;;1.85;0.95;;;;;;;31.63;21.67;100495.47;5082417;28;20576;-72
2023/07/18 11:31:40;;;;;;;1.15;0.70;;;;;;;32.25;20.36;100493.19;5096560;28;20214;-72
2023/07/18 11:34:23;;;;;;;1.58;0.77;;;;;;;31.53;20.82;100489.28;5086229;28;20277;-71