Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:15;;;;;;;;;;;17.10;99.90;;;;;;8338363;28;19964;-79
2023/06/19 00:05:16;;;;;;;;;;;17.40;99.90;;;;;;8325204;28;19948;-79
2023/06/19 00:09:17;;;;;;;;;;;17.30;99.90;;;;;;8313170;28;19913;-79
2023/06/19 00:13:18;;;;;;;;;;;17.40;99.90;;;;;;8334010;28;19970;-79
2023/06/19 00:17:19;;;;;;;;;;;17.40;99.90;;;;;;8501996;22;19995;-79
2023/06/19 00:21:19;;;;;;;;;;;17.50;99.90;;;;;;8371933;28;19916;-79
2023/06/19 00:25:20;;;;;;;;;;;17.60;99.90;;;;;;8379100;28;19909;-80
2023/06/19 00:29:21;;;;;;;;;;;17.70;99.90;;;;;;8387124;22;19951;-79
2023/06/19 00:33:21;;;;;;;;;;;17.40;99.90;;;;;;8346867;28;19913;-80
2023/06/19 00:37:22;;;;;;;;;;;17.70;99.90;;;;;;8355918;28;19917;-78
2023/06/19 00:41:23;;;;;;;;;;;18.20;99.90;;;;;;8348218;28;20505;-79
2023/06/19 00:45:25;;;;;;;;;;;17.80;99.90;;;;;;8329000;28;19925;-80
2023/06/19 00:49:26;;;;;;;;;;;17.20;99.90;;;;;;8341380;28;19916;-80
2023/06/19 00:53:26;;;;;;;;;;;17.80;99.90;;;;;;8332971;28;20541;-79
2023/06/19 00:57:27;;;;;;;;;;;17.30;99.90;;;;;;8354183;28;19964;-79
2023/06/19 01:01:28;;;;;;;;;;;17.20;99.90;;;;;;8335190;28;19917;-79
2023/06/19 01:05:28;;;;;;;;;;;17.50;99.90;;;;;;8333311;28;19959;-79
2023/06/19 01:09:33;;;;;;;;;;;18.00;99.90;;;;;;8427293;22;20019;-81
2023/06/19 01:13:42;;;;;;;;;;;18.00;99.90;;;;;;8323570;28;20003;-82
2023/06/19 01:17:44;;;;;;;;;;;18.00;99.90;;;;;;8324591;28;19960;-82
2023/06/19 01:21:45;;;;;;;;;;;18.30;99.90;;;;;;8315154;28;19917;-82
2023/06/19 01:25:46;;;;;;;;;;;18.10;99.90;;;;;;8325119;28;19921;-83
2023/06/19 01:29:46;;;;;;;;;;;17.60;99.90;;;;;;8328084;28;20004;-82
2023/06/19 01:33:47;;;;;;;;;;;17.60;99.90;;;;;;8326688;28;19920;-83
2023/06/19 01:37:49;;;;;;;;;;;17.70;99.90;;;;;;8327271;28;19913;-83
2023/06/19 01:41:51;;;;;;;;;;;17.30;99.90;;;;;;8326821;28;19909;-83
2023/06/19 01:45:52;;;;;;;;;;;17.60;99.90;;;;;;8315474;28;19917;-83
2023/06/19 01:49:52;;;;;;;;;;;17.30;99.90;;;;;;8318241;28;19909;-83
2023/06/19 01:53:53;;;;;;;;;;;17.60;99.90;;;;;;8319178;28;19936;-81
2023/06/19 01:57:53;;;;;;;;;;;17.30;99.90;;;;;;8326209;28;19920;-82
2023/06/19 02:01:54;;;;;;;;;;;17.60;99.90;;;;;;8319221;28;19977;-82
2023/06/19 02:05:54;;;;;;;;;;;17.80;99.90;;;;;;8326355;28;20277;-82
2023/06/19 02:09:55;;;;;;;;;;;17.70;99.90;;;;;;8319561;28;20012;-82
2023/06/19 02:13:55;;;;;;;;;;;18.50;99.90;;;;;;8325428;28;19913;-83
2023/06/19 02:17:56;;;;;;;;;;;17.80;99.90;;;;;;8318353;28;20143;-83
2023/06/19 02:21:56;;;;;;;;;;;17.50;99.90;;;;;;8326944;28;20538;-80
2023/06/19 02:25:57;;;;;;;;;;;18.10;99.90;;;;;;8318822;28;19917;-83
2023/06/19 02:29:58;;;;;;;;;;;17.80;99.90;;;;;;8326771;28;19921;-83
2023/06/19 02:33:58;;;;;;;;;;;17.40;99.90;;;;;;8330341;28;19992;-82
2023/06/19 02:37:59;;;;;;;;;;;17.60;99.90;;;;;;8314013;28;19953;-83
2023/06/19 02:41:59;;;;;;;;;;;17.20;99.90;;;;;;8321309;28;19915;-80
2023/06/19 02:46:00;;;;;;;;;;;17.10;99.90;;;;;;8326528;28;19987;-83
2023/06/19 02:50:02;;;;;;;;;;;17.10;99.90;;;;;;8320240;28;20374;-82
2023/06/19 02:54:02;;;;;;;;;;;18.00;99.90;;;;;;8320472;28;19910;-79
2023/06/19 02:58:03;;;;;;;;;;;17.70;99.90;;;;;;8323710;28;20137;-83
2023/06/19 03:02:03;;;;;;;;;;;18.60;99.90;;;;;;8328808;28;19920;-82
2023/06/19 03:06:07;;;;;;;;;;;19.00;99.90;;;;;;8328238;28;19913;-82
2023/06/19 03:10:08;;;;;;;;;;;19.30;99.90;;;;;;8327629;28;20027;-83
2023/06/19 03:14:09;;;;;;;;;;;19.30;99.90;;;;;;8322311;28;19917;-83
2023/06/19 03:18:10;;;;;;;;;;;19.30;99.90;;;;;;8319959;28;20611;-82
2023/06/19 03:22:11;;;;;;;;;;;19.40;99.90;;;;;;8328288;28;19917;-81
2023/06/19 03:26:12;;;;;;;;;;;18.80;99.90;;;;;;8322050;28;19921;-82
2023/06/19 03:30:12;;;;;;;;;;;18.80;99.90;;;;;;8319531;28;19910;-83
2023/06/19 03:34:13;;;;;;;;;;;18.10;99.90;;;;;;8326776;28;20516;-81
2023/06/19 03:38:13;;;;;;;;;;;18.50;99.90;;;;;;8335316;28;19936;-83
2023/06/19 03:42:14;;;;;;;;;;;18.40;99.90;;;;;;8334210;28;19920;-83
2023/06/19 03:46:14;;;;;;;;;;;18.40;99.90;;;;;;8332917;28;19913;-83
2023/06/19 03:50:15;;;;;;;;;;;18.00;99.90;;;;;;8335048;28;19989;-83
2023/06/19 03:54:15;;;;;;;;;;;17.80;99.90;;;;;;8321794;28;19914;-83
2023/06/19 03:58:16;;;;;;;;;;;18.20;99.90;;;;;;8331243;28;20651;-83
2023/06/19 04:02:16;;;;;;;;;;;18.60;99.90;;;;;;8331955;28;20000;-83
2023/06/19 04:06:17;;;;;;;;;;;18.90;99.90;;;;;;8330265;28;19917;-81
2023/06/19 04:10:17;;;;;;;;;;;18.90;99.90;;;;;;8327741;28;19924;-83
2023/06/19 04:14:18;;;;;;;;;;;18.60;99.90;;;;;;8324755;28;19967;-83
2023/06/19 04:18:18;;;;;;;;;;;18.60;99.90;;;;;;8322141;28;19917;-82
2023/06/19 04:22:18;;;;;;;;;;;19.20;99.90;;;;;;8319105;28;19913;-82
2023/06/19 04:26:21;;;;;;;;;;;19.20;99.90;;;;;;8318465;28;19963;-82
2023/06/19 04:30:21;;;;;;;;;;;19.40;99.90;;;;;;8326442;28;19939;-82
2023/06/19 04:34:22;;;;;;;;;;;19.70;99.90;;;;;;8319744;28;19940;-82
2023/06/19 04:38:25;;;;;;;;;;;20.10;99.90;;;;;;8324759;28;19963;-83
2023/06/19 04:42:26;;;;;;;;;;;20.00;99.90;;;;;;8315305;28;20312;-81
2023/06/19 04:46:26;;;;;;;;;;;20.30;99.90;;;;;;8323658;28;19955;-81
2023/06/19 04:50:27;;;;;;;;;;;20.60;99.90;;;;;;8308040;28;19914;-81
2023/06/19 04:54:27;;;;;;;;;;;20.60;99.90;;;;;;8334491;28;19959;-82
2023/06/19 04:58:28;;;;;;;;;;;20.90;99.90;;;;;;8300168;28;19909;-82
2023/06/19 05:02:28;;;;;;;;;;;21.40;99.90;;;;;;8323901;28;19913;-81
2023/06/19 05:06:29;;;;;;;;;;;21.70;99.90;;;;;;8307315;28;19917;-81
2023/06/19 05:10:29;;;;;;;;;;;22.10;99.90;;;;;;8321887;28;19913;-82
2023/06/19 05:14:30;;;;;;;;;;;21.50;99.90;;;;;;8321231;28;19924;-82
2023/06/19 05:18:30;;;;;;;;;;;21.40;99.90;;;;;;8322142;28;20427;-81
2023/06/19 05:22:32;;;;;;;;;;;21.40;99.90;;;;;;8322216;28;19996;-81
2023/06/19 05:26:32;;;;;;;;;;;21.30;99.90;;;;;;8316925;28;19928;-81
2023/06/19 05:30:34;;;;;;;;;;;21.40;99.90;;;;;;8313233;28;19945;-82
2023/06/19 05:34:35;;;;;;;;;;;21.40;99.90;;;;;;8303713;28;19980;-81
2023/06/19 05:38:35;;;;;;;;;;;21.50;99.90;;;;;;8315258;28;19913;-80
2023/06/19 05:42:36;;;;;;;;;;;21.30;99.90;;;;;;8315474;28;20314;-81
2023/06/19 05:46:37;;;;;;;;;;;22.10;99.90;;;;;;8315744;28;19917;-81
2023/06/19 05:50:37;;;;;;;;;;;22.00;99.90;;;;;;8318831;28;20634;-81
2023/06/19 05:54:37;;;;;;;;;;;22.10;99.90;;;;;;8308626;28;19917;-80
2023/06/19 05:58:39;;;;;;;;;;;22.70;99.90;;;;;;8310150;28;19916;-80
2023/06/19 06:02:40;;;;;;;;;;;22.20;99.90;;;;;;8316955;28;20617;-80
2023/06/19 06:06:40;;;;;;;;;;;22.30;99.90;;;;;;8313592;28;19921;-81
2023/06/19 06:10:41;;;;;;;;;;;22.40;99.90;;;;;;8310451;28;19928;-80
2023/06/19 06:14:41;;;;;;;;;;;22.70;99.90;;;;;;8313051;28;19914;-79
2023/06/19 06:18:42;;;;;;;;;;;22.70;99.90;;;;;;8307123;28;19913;-80
2023/06/19 06:22:42;;;;;;;;;;;22.90;99.90;;;;;;8307002;28;19921;-81
2023/06/19 06:26:43;;;;;;;;;;;23.20;99.90;;;;;;8310780;28;19932;-82
2023/06/19 06:30:43;;;;;;;;;;;23.30;99.90;;;;;;8329770;28;19924;-79
2023/06/19 06:34:44;;;;;;;;;;;23.10;99.90;;;;;;8309247;28;19928;-78
2023/06/19 06:38:44;;;;;;;;;;;23.30;99.90;;;;;;8307064;28;19913;-78
2023/06/19 06:42:45;;;;;;;;;;;23.40;99.90;;;;;;8313017;28;20381;-79
2023/06/19 06:46:45;;;;;;;;;;;23.30;99.90;;;;;;8309650;28;19921;-78
2023/06/19 06:50:46;;;;;;;;;;;23.40;99.90;;;;;;8326549;28;20194;-78
2023/06/19 06:54:46;;;;;;;;;;;23.40;99.90;;;;;;8320750;28;19967;-78
2023/06/19 06:58:47;;;;;;;;;;;23.20;99.90;;;;;;8312941;28;19920;-79
2023/06/19 07:02:50;;;;;;;;;;;23.30;99.90;;;;;;8313339;28;20015;-79
2023/06/19 07:06:50;;;;;;;;;;;23.10;99.90;;;;;;8311247;28;19921;-81
2023/06/19 07:10:51;;;;;;;;;;;23.60;99.90;;;;;;8306049;28;20589;-80
2023/06/19 07:14:55;;;;;;;;;;;23.90;99.90;;;;;;8311699;28;19917;-79
2023/06/19 07:18:55;;;;;;;;;;;24.10;99.90;;;;;;8306620;28;19917;-78
2023/06/19 07:22:56;;;;;;;;;;;24.30;99.90;;;;;;8310246;28;20531;-79
2023/06/19 07:26:56;;;;;;;;;;;24.20;99.90;;;;;;8294481;28;20461;-80
2023/06/19 07:30:57;;;;;;;;;;;24.20;99.90;;;;;;8294837;28;19913;-80
2023/06/19 07:34:57;;;;;;;;;;;24.10;99.90;;;;;;8313019;28;19910;-80
2023/06/19 07:38:58;;;;;;;;;;;24.10;99.90;;;;;;8313344;28;19974;-80
2023/06/19 07:42:58;;;;;;;;;;;23.50;99.90;;;;;;8311035;28;19913;-78
2023/06/19 07:46:59;;;;;;;;;;;23.20;99.90;;;;;;8310913;28;19928;-80
2023/06/19 07:50:59;;;;;;;;;;;22.90;99.90;;;;;;8311981;28;19909;-79
2023/06/19 07:55:00;;;;;;;;;;;22.90;99.90;;;;;;8313115;28;19909;-80
2023/06/19 07:59:00;;;;;;;;;;;22.60;99.90;;;;;;8315105;28;20036;-80
2023/06/19 08:03:00;;;;;;;;;;;22.70;99.90;;;;;;8310850;28;19920;-79
2023/06/19 08:07:01;;;;;;;;;;;22.70;99.90;;;;;;8312888;28;19925;-80
2023/06/19 08:11:02;;;;;;;;;;;22.60;99.90;;;;;;8316370;28;19921;-81
2023/06/19 08:15:02;;;;;;;;;;;22.80;99.90;;;;;;8314318;28;20003;-81
2023/06/19 08:19:03;;;;;;;;;;;22.70;99.90;;;;;;8321258;28;19909;-80
2023/06/19 08:23:03;;;;;;;;;;;23.20;99.90;;;;;;8322539;28;19917;-79
2023/06/19 08:27:04;;;;;;;;;;;23.40;99.90;;;;;;8320490;28;19925;-80
2023/06/19 08:31:04;;;;;;;;;;;23.30;99.90;;;;;;8322288;28;19920;-80
2023/06/19 08:35:05;;;;;;;;;;;23.60;99.90;;;;;;8318864;28;19939;-80
2023/06/19 08:39:07;;;;;;;;;;;23.70;99.90;;;;;;8319772;28;20390;-80
2023/06/19 08:43:08;;;;;;;;;;;24.60;99.90;;;;;;8312327;28;19924;-81
2023/06/19 08:47:09;;;;;;;;;;;25.20;99.90;;;;;;8321301;28;20399;-80
2023/06/19 08:51:10;;;;;;;;;;;25.30;99.90;;;;;;8323811;28;19913;-81
2023/06/19 08:55:11;;;;;;;;;;;26.30;99.90;;;;;;8320799;28;20401;-80
2023/06/19 08:59:12;;;;;;;;;;;27.00;99.90;;;;;;8321376;28;19921;-81
2023/06/19 09:03:19;;;;;;;;;;;26.90;99.90;;;;;;8321308;28;19913;-80
2023/06/19 09:07:19;;;;;;;;;;;27.30;99.90;;;;;;8312012;28;20187;-80
2023/06/19 09:11:20;;;;;;;;;;;27.20;99.90;;;;;;8318262;28;19940;-81
2023/06/19 09:15:23;;;;;;;;;;;27.30;99.90;;;;;;8320539;28;19917;-80
2023/06/19 09:19:24;;;;;;;;;;;26.90;99.90;;;;;;8315828;28;20399;-81
2023/06/19 09:23:24;;;;;;;;;;;26.40;99.90;;;;;;8317715;28;19941;-81
2023/06/19 09:27:25;;;;;;;;;;;26.60;99.90;;;;;;8310242;28;19925;-82
2023/06/19 09:31:33;;;;;;;;;;;27.50;99.90;;;;;;8312158;28;19913;-82
2023/06/19 09:35:33;;;;;;;;;;;28.30;99.90;;;;;;8320953;28;19915;-80
2023/06/19 09:39:34;;;;;;;;;;;28.80;99.90;;;;;;8317767;28;19909;-81
2023/06/19 09:43:39;;;;;;;;;;;29.00;99.90;;;;;;8317752;28;19923;-82
2023/06/19 09:47:44;;;;;;;;;;;29.30;99.90;;;;;;8319347;28;20799;-80
2023/06/19 09:51:44;;;;;;;;;;;29.60;99.90;;;;;;8314836;28;20401;-80
2023/06/19 09:55:45;;;;;;;;;;;29.60;99.90;;;;;;8315033;28;19944;-80
2023/06/19 09:59:53;;;;;;;;;;;29.50;99.90;;;;;;8316888;28;19959;-81
2023/06/19 10:04:04;;;;;;;;;;;29.70;99.90;;;;;;8315520;28;20013;-80
2023/06/19 10:08:05;;;;;;;;;;;30.60;99.90;;;;;;8315045;28;19947;-80
2023/06/19 10:12:12;;;;;;;;;;;31.30;98.40;;;;;;8317680;28;19996;-81
2023/06/19 10:16:19;;;;;;;;;;;31.40;97.10;;;;;;8319102;28;19917;-81
2023/06/19 10:20:20;;;;;;;;;;;31.70;96.60;;;;;;8316135;28;19917;-81
2023/06/19 10:24:24;;;;;;;;;;;32.50;95.80;;;;;;8316325;28;20332;-82
2023/06/19 10:28:25;;;;;;;;;;;32.20;92.80;;;;;;8317691;28;19971;-81
2023/06/19 10:32:26;;;;;;;;;;;32.40;92.60;;;;;;8318211;28;19917;-82
2023/06/19 10:36:27;;;;;;;;;;;32.00;92.30;;;;;;8310715;28;19949;-82
2023/06/19 10:40:28;;;;;;;;;;;32.20;95.40;;;;;;8312895;28;19964;-82
2023/06/19 10:44:28;;;;;;;;;;;32.70;93.90;;;;;;8317070;28;20046;-81
2023/06/19 10:48:29;;;;;;;;;;;33.00;91.50;;;;;;8315544;28;20006;-82
2023/06/19 10:52:30;;;;;;;;;;;33.40;91.80;;;;;;8306977;28;20560;-83
2023/06/19 10:56:30;;;;;;;;;;;33.80;92.00;;;;;;8320193;28;19913;-83
2023/06/19 11:00:32;;;;;;;;;;;34.00;86.30;;;;;;8316553;28;19909;-81
2023/06/19 11:04:36;;;;;;;;;;;33.80;84.10;;;;;;8317448;28;19909;-82
2023/06/19 11:08:37;;;;;;;;;;;33.70;85.50;;;;;;8307071;28;20093;-82
2023/06/19 11:12:37;;;;;;;;;;;34.30;84.40;;;;;;8312605;28;19968;-82
2023/06/19 11:16:39;;;;;;;;;;;34.60;82.40;;;;;;8307349;28;19913;-83
2023/06/19 11:21:00;;;;;;;;;;;35.60;77.60;;;;;;8311135;28;19913;-82
2023/06/19 11:25:02;;;;;;;;;;;34.90;77.70;;;;;;8314797;28;19913;-82
2023/06/19 11:29:13;;;;;;;;;;;35.00;80.60;;;;;;8311378;28;19925;-82
2023/06/19 11:33:23;;;;;;;;;;;35.00;69.60;;;;;;8314198;28;19917;-82
2023/06/19 11:37:23;;;;;;;;;;;35.70;71.10;;;;;;8314165;28;19924;-83
2023/06/19 11:41:28;;;;;;;;;;;37.20;69.10;;;;;;8313213;28;21125;-81
2023/06/19 11:45:28;;;;;;;;;;;36.80;68.60;;;;;;8313016;28;19909;-82
2023/06/19 11:49:34;;;;;;;;;;;37.20;65.80;;;;;;8312635;28;19979;-82
2023/06/19 11:53:35;;;;;;;;;;;37.40;65.40;;;;;;8316321;28;19913;-82
2023/06/19 11:57:35;;;;;;;;;;;36.60;63.50;;;;;;8319514;28;19917;-82
2023/06/19 12:01:37;;;;;;;;;;;36.20;70.10;;;;;;8321736;28;19920;-82
2023/06/19 12:05:37;;;;;;;;;;;36.90;67.60;;;;;;8318466;28;19921;-82
2023/06/19 12:09:38;;;;;;;;;;;36.50;67.20;;;;;;8322242;28;19917;-82
2023/06/19 12:13:42;;;;;;;;;;;34.90;70.90;;;;;;8324706;28;19920;-81
2023/06/19 12:17:43;;;;;;;;;;;34.90;74.20;;;;;;8313188;28;19925;-82
2023/06/19 12:21:43;;;;;;;;;;;37.20;66.20;;;;;;8308061;28;20012;-82
2023/06/19 12:25:44;;;;;;;;;;;36.40;65.00;;;;;;8308059;28;19913;-83
2023/06/19 12:29:44;;;;;;;;;;;34.60;72.40;;;;;;8312706;28;19918;-83
2023/06/19 12:33:44;;;;;;;;;;;36.50;66.20;;;;;;8315126;28;19982;-81
2023/06/19 12:37:45;;;;;;;;;;;38.70;54.10;;;;;;8323093;28;19913;-83
2023/06/19 12:41:46;;;;;;;;;;;37.90;53.70;;;;;;8318398;28;20393;-82
2023/06/19 12:45:46;;;;;;;;;;;38.50;55.90;;;;;;8325595;28;19990;-83
2023/06/19 12:49:47;;;;;;;;;;;40.00;48.90;;;;;;8323640;28;19956;-81
2023/06/19 12:53:47;;;;;;;;;;;40.20;48.70;;;;;;8310443;28;19910;-83
2023/06/19 12:57:47;;;;;;;;;;;39.70;52.30;;;;;;8320349;28;19909;-83
2023/06/19 13:01:48;;;;;;;;;;;38.90;48.60;;;;;;8317753;28;20332;-83
2023/06/19 13:05:48;;;;;;;;;;;37.00;50.00;;;;;;8308875;28;20542;-83
2023/06/19 13:09:49;;;;;;;;;;;37.10;51.70;;;;;;8323374;28;20293;-82
2023/06/19 13:13:49;;;;;;;;;;;37.20;56.80;;;;;;8324983;28;19956;-82
2023/06/19 13:17:50;;;;;;;;;;;35.30;59.00;;;;;;8322473;28;19913;-81
2023/06/19 13:21:51;;;;;;;;;;;37.60;55.10;;;;;;8321615;28;19916;-82
2023/06/19 13:25:51;;;;;;;;;;;39.10;51.30;;;;;;8322567;28;19916;-83
2023/06/19 13:29:53;;;;;;;;;;;40.60;50.80;;;;;;8322363;28;19917;-82
2023/06/19 13:33:54;;;;;;;;;;;40.20;49.90;;;;;;8321722;28;19913;-82
2023/06/19 13:37:54;;;;;;;;;;;40.90;48.10;;;;;;8317935;28;20256;-84
2023/06/19 13:41:55;;;;;;;;;;;41.00;48.40;;;;;;8313621;28;19952;-82
2023/06/19 13:45:55;;;;;;;;;;;40.70;49.90;;;;;;8314247;28;19953;-81
2023/06/19 13:49:56;;;;;;;;;;;40.10;51.90;;;;;;8308353;28;19988;-82
2023/06/19 13:53:56;;;;;;;;;;;40.30;50.80;;;;;;8310427;28;19917;-82
2023/06/19 13:57:57;;;;;;;;;;;40.90;51.70;;;;;;8311616;28;19940;-82
2023/06/19 14:01:57;;;;;;;;;;;41.70;50.70;;;;;;8316717;28;19921;-82
2023/06/19 14:05:58;;;;;;;;;;;41.50;52.70;;;;;;8312952;28;19946;-82
2023/06/19 14:09:59;;;;;;;;;;;42.10;56.80;;;;;;8311460;28;19917;-82
2023/06/19 14:13:59;;;;;;;;;;;41.80;53.80;;;;;;8313461;28;19913;-84
2023/06/19 14:18:00;;;;;;;;;;;41.60;52.00;;;;;;8318516;28;19917;-82
2023/06/19 14:22:01;;;;;;;;;;;38.70;55.80;;;;;;8313850;28;19921;-82
2023/06/19 14:26:02;;;;;;;;;;;38.90;55.90;;;;;;8303069;28;19913;-83
2023/06/19 14:30:04;;;;;;;;;;;40.50;53.90;;;;;;8313707;28;20486;-82
2023/06/19 14:34:04;;;;;;;;;;;41.80;51.10;;;;;;8312557;28;19917;-83
2023/06/19 14:38:05;;;;;;;;;;;41.80;52.10;;;;;;8304273;28;20015;-83
2023/06/19 14:42:05;;;;;;;;;;;43.10;51.20;;;;;;8300914;28;19967;-82
2023/06/19 14:46:09;;;;;;;;;;;44.00;49.00;;;;;;8305070;28;20546;-83
2023/06/19 14:50:09;;;;;;;;;;;43.80;48.00;;;;;;8326762;28;19925;-83
2023/06/19 14:54:10;;;;;;;;;;;43.20;47.80;;;;;;8315508;28;19925;-81
2023/06/19 14:58:11;;;;;;;;;;;43.40;47.80;;;;;;8308833;28;19945;-80
2023/06/19 15:02:11;;;;;;;;;;;43.20;45.90;;;;;;8311766;28;19924;-81
2023/06/19 15:06:12;;;;;;;;;;;42.90;45.90;;;;;;8313982;28;20574;-79
2023/06/19 15:10:12;;;;;;;;;;;43.40;45.50;;;;;;8314118;28;20036;-82
2023/06/19 15:14:13;;;;;;;;;;;43.60;46.40;;;;;;8308797;28;19913;-81
2023/06/19 15:18:13;;;;;;;;;;;43.10;47.00;;;;;;8309666;28;22150;-83
2023/06/19 15:22:14;;;;;;;;;;;42.00;47.20;;;;;;8310552;28;19933;-82
2023/06/19 15:26:15;;;;;;;;;;;41.60;46.30;;;;;;8307172;28;20040;-81
2023/06/19 15:30:15;;;;;;;;;;;41.40;47.70;;;;;;8310290;28;19913;-82
2023/06/19 15:34:15;;;;;;;;;;;40.50;48.50;;;;;;8313621;28;19913;-81
2023/06/19 15:38:16;;;;;;;;;;;39.70;49.30;;;;;;8306843;28;19964;-81
2023/06/19 15:42:20;;;;;;;;;;;39.00;51.30;;;;;;8299474;28;19928;-82
2023/06/19 15:46:20;;;;;;;;;;;38.20;52.10;;;;;;8308948;28;19928;-81
2023/06/19 15:50:21;;;;;;;;;;;36.70;54.10;;;;;;8300670;28;19944;-82
2023/06/19 15:54:23;;;;;;;;;;;35.80;56.20;;;;;;8301784;28;19991;-80
2023/06/19 15:58:23;;;;;;;;;;;35.00;58.20;;;;;;8302961;28;19921;-80
2023/06/19 16:02:24;;;;;;;;;;;34.30;59.00;;;;;;8296332;28;19986;-80
2023/06/19 16:06:24;;;;;;;;;;;33.60;60.30;;;;;;8305959;28;19917;-80
2023/06/19 16:10:25;;;;;;;;;;;33.20;61.20;;;;;;8297621;28;19917;-81
2023/06/19 16:14:26;;;;;;;;;;;32.80;63.90;;;;;;8307303;28;19913;-80
2023/06/19 16:18:26;;;;;;;;;;;32.60;66.40;;;;;;8296546;28;19921;-80
2023/06/19 16:22:27;;;;;;;;;;;32.40;66.30;;;;;;8308459;28;20363;-81
2023/06/19 16:26:28;;;;;;;;;;;32.80;63.20;;;;;;8306546;28;19932;-80
2023/06/19 16:30:28;;;;;;;;;;;33.00;64.10;;;;;;8298655;28;19913;-82
2023/06/19 16:34:29;;;;;;;;;;;32.90;64.10;;;;;;8290681;28;19917;-82
2023/06/19 16:38:29;;;;;;;;;;;33.00;65.00;;;;;;8302266;28;19956;-81
2023/06/19 16:42:29;;;;;;;;;;;33.00;65.10;;;;;;8300486;28;20293;-80
2023/06/19 16:46:30;;;;;;;;;;;33.10;64.00;;;;;;8297461;28;19973;-81
2023/06/19 16:50:30;;;;;;;;;;;33.10;62.00;;;;;;8314338;28;19964;-79
2023/06/19 16:54:31;;;;;;;;;;;32.80;64.70;;;;;;8302717;28;19917;-79
2023/06/19 16:58:31;;;;;;;;;;;32.70;67.50;;;;;;8306801;28;19940;-78
2023/06/19 17:02:32;;;;;;;;;;;32.50;64.80;;;;;;8306128;28;19921;-78
2023/06/19 17:06:34;;;;;;;;;;;32.20;70.10;;;;;;8298916;28;19925;-78
2023/06/19 17:10:34;;;;;;;;;;;31.90;69.60;;;;;;8302878;28;19926;-78
2023/06/19 17:14:35;;;;;;;;;;;31.50;69.90;;;;;;8303391;28;19917;-78
2023/06/19 17:18:35;;;;;;;;;;;30.80;72.50;;;;;;8299131;28;19975;-81
2023/06/19 17:22:35;;;;;;;;;;;30.40;78.00;;;;;;8308422;28;19913;-78
2023/06/19 17:26:36;;;;;;;;;;;29.80;79.50;;;;;;8313812;28;19913;-77
2023/06/19 17:30:38;;;;;;;;;;;29.80;77.80;;;;;;8314340;28;19924;-78
2023/06/19 17:34:39;;;;;;;;;;;29.40;79.40;;;;;;8314399;28;19913;-77
2023/06/19 17:38:39;;;;;;;;;;;29.10;84.30;;;;;;8314847;28;20383;-78
2023/06/19 17:42:40;;;;;;;;;;;28.80;82.50;;;;;;8314027;28;19948;-78
2023/06/19 17:46:41;;;;;;;;;;;28.80;81.00;;;;;;8313701;28;19921;-77
2023/06/19 17:50:41;;;;;;;;;;;28.70;83.00;;;;;;8313452;28;19944;-78
2023/06/19 17:54:44;;;;;;;;;;;28.30;84.70;;;;;;8314244;28;19919;-78
2023/06/19 17:58:45;;;;;;;;;;;28.20;85.20;;;;;;8314528;28;19913;-78
2023/06/19 18:02:45;;;;;;;;;;;28.10;85.50;;;;;;8312326;28;19948;-77
2023/06/19 18:06:46;;;;;;;;;;;28.10;83.70;;;;;;8312887;28;19917;-79
2023/06/19 18:10:46;;;;;;;;;;;28.10;82.60;;;;;;8314688;28;20409;-78
2023/06/19 18:14:47;;;;;;;;;;;27.90;83.60;;;;;;8312905;28;19916;-78
2023/06/19 18:18:47;;;;;;;;;;;27.90;85.80;;;;;;8313406;28;19916;-77
2023/06/19 18:22:48;;;;;;;;;;;27.80;83.60;;;;;;8315744;28;20549;-78
2023/06/19 18:26:48;;;;;;;;;;;27.70;83.10;;;;;;8303546;28;19924;-79
2023/06/19 18:30:49;;;;;;;;;;;27.80;80.90;;;;;;8303000;28;19921;-77
2023/06/19 18:34:49;;;;;;;;;;;27.40;81.20;;;;;;8310177;28;20394;-78
2023/06/19 18:38:50;;;;;;;;;;;27.20;82.10;;;;;;8312378;28;20443;-77
2023/06/19 18:42:50;;;;;;;;;;;27.00;84.50;;;;;;8312974;28;19913;-78
2023/06/19 18:46:51;;;;;;;;;;;26.90;84.40;;;;;;8312318;28;20399;-78
2023/06/19 18:50:51;;;;;;;;;;;26.60;89.10;;;;;;8312894;28;19920;-78
2023/06/19 18:54:51;;;;;;;;;;;26.60;90.60;;;;;;8315006;28;20011;-78
2023/06/19 18:58:52;;;;;;;;;;;26.60;87.70;;;;;;8313701;28;20549;-78
2023/06/19 19:02:52;;;;;;;;;;;26.20;90.00;;;;;;8315828;28;20400;-78
2023/06/19 19:06:53;;;;;;;;;;;25.80;92.90;;;;;;8304074;28;19927;-77
2023/06/19 19:10:53;;;;;;;;;;;25.70;92.10;;;;;;8313667;28;19917;-77
2023/06/19 19:14:54;;;;;;;;;;;25.40;92.30;;;;;;8310898;28;20014;-78
2023/06/19 19:18:54;;;;;;;;;;;25.10;93.10;;;;;;8313159;28;19909;-78
2023/06/19 19:22:55;;;;;;;;;;;24.90;92.30;;;;;;8313883;28;20623;-77
2023/06/19 19:26:55;;;;;;;;;;;24.50;93.40;;;;;;8311477;28;20596;-77
2023/06/19 19:30:56;;;;;;;;;;;24.30;94.20;;;;;;8301988;28;19921;-78
2023/06/19 19:34:56;;;;;;;;;;;24.00;93.30;;;;;;8306939;28;19916;-77
2023/06/19 19:38:57;;;;;;;;;;;24.10;93.50;;;;;;8304553;28;19921;-76
2023/06/19 19:42:57;;;;;;;;;;;24.40;92.70;;;;;;8312967;28;19996;-77
2023/06/19 19:46:58;;;;;;;;;;;24.60;93.10;;;;;;8308390;28;19924;-76
2023/06/19 19:50:58;;;;;;;;;;;24.80;93.80;;;;;;8310378;28;19991;-77
2023/06/19 19:54:59;;;;;;;;;;;24.40;94.80;;;;;;8310393;28;20556;-77
2023/06/19 19:58:59;;;;;;;;;;;24.40;95.60;;;;;;8310597;28;20006;-77
2023/06/19 20:03:00;;;;;;;;;;;24.20;96.30;;;;;;8311259;28;19914;-76
2023/06/19 20:07:00;;;;;;;;;;;23.80;97.20;;;;;;8307267;28;19913;-77
2023/06/19 20:11:01;;;;;;;;;;;24.00;97.90;;;;;;8310312;28;19921;-76
2023/06/19 20:15:04;;;;;;;;;;;23.80;98.80;;;;;;8315821;28;19944;-76
2023/06/19 20:19:04;;;;;;;;;;;23.80;99.60;;;;;;8317110;28;19925;-77
2023/06/19 20:23:05;;;;;;;;;;;23.90;99.90;;;;;;8317116;28;19921;-77
2023/06/19 20:27:06;;;;;;;;;;;23.40;99.90;;;;;;8313010;28;20395;-77
2023/06/19 20:31:07;;;;;;;;;;;23.00;99.90;;;;;;8315324;28;19913;-77
2023/06/19 20:35:07;;;;;;;;;;;23.00;99.90;;;;;;8313225;28;19913;-77
2023/06/19 20:39:08;;;;;;;;;;;22.30;99.90;;;;;;8313051;28;20409;-77
2023/06/19 20:43:08;;;;;;;;;;;22.00;99.90;;;;;;8315676;28;19917;-77
2023/06/19 20:47:09;;;;;;;;;;;21.60;99.90;;;;;;8312787;28;19917;-76
2023/06/19 20:51:09;;;;;;;;;;;21.90;99.90;;;;;;8313628;28;19961;-77
2023/06/19 20:55:11;;;;;;;;;;;21.50;99.90;;;;;;8312473;28;20451;-78
2023/06/19 20:59:11;;;;;;;;;;;21.60;99.90;;;;;;8313845;28;19943;-77
2023/06/19 21:03:12;;;;;;;;;;;21.10;99.90;;;;;;8316850;28;19942;-77
2023/06/19 21:07:12;;;;;;;;;;;21.30;99.90;;;;;;8314483;28;19917;-78
2023/06/19 21:11:13;;;;;;;;;;;20.60;99.90;;;;;;8314954;28;19923;-77
2023/06/19 21:15:13;;;;;;;;;;;20.50;99.90;;;;;;8316088;28;19913;-76
2023/06/19 21:19:14;;;;;;;;;;;21.30;99.90;;;;;;8316288;28;19909;-78
2023/06/19 21:23:14;;;;;;;;;;;21.00;99.90;;;;;;8314657;28;20736;-77
2023/06/19 21:27:15;;;;;;;;;;;21.00;99.90;;;;;;8314859;28;19923;-77
2023/06/19 21:31:15;;;;;;;;;;;20.90;99.90;;;;;;8313768;28;19913;-77
2023/06/19 21:35:16;;;;;;;;;;;20.40;99.90;;;;;;8314370;28;19963;-77
2023/06/19 21:39:16;;;;;;;;;;;20.70;99.90;;;;;;8315441;28;20340;-77
2023/06/19 21:43:16;;;;;;;;;;;20.40;99.90;;;;;;8314243;28;20011;-78
2023/06/19 21:47:17;;;;;;;;;;;20.40;99.90;;;;;;8315231;28;19975;-76
2023/06/19 21:51:17;;;;;;;;;;;20.20;99.90;;;;;;8313766;28;20076;-77
2023/06/19 21:55:18;;;;;;;;;;;20.10;99.90;;;;;;8313490;28;20579;-77
2023/06/19 21:59:19;;;;;;;;;;;19.30;99.90;;;;;;8313505;28;19913;-77
2023/06/19 22:03:19;;;;;;;;;;;19.30;99.90;;;;;;8315052;28;19980;-77
2023/06/19 22:07:20;;;;;;;;;;;19.90;99.90;;;;;;8311557;28;19917;-77
2023/06/19 22:11:20;;;;;;;;;;;19.60;99.90;;;;;;8308070;28;20455;-78
2023/06/19 22:15:21;;;;;;;;;;;19.70;99.90;;;;;;8312817;28;19921;-78
2023/06/19 22:19:23;;;;;;;;;;;19.20;99.90;;;;;;8314142;28;19909;-77
2023/06/19 22:23:23;;;;;;;;;;;18.80;99.90;;;;;;8314502;28;19975;-76
2023/06/19 22:27:24;;;;;;;;;;;19.10;99.90;;;;;;8312624;28;19913;-77
2023/06/19 22:31:26;;;;;;;;;;;19.20;99.90;;;;;;8311943;28;21271;-77
2023/06/19 22:35:28;;;;;;;;;;;19.20;99.90;;;;;;8313111;28;19910;-78
2023/06/19 22:39:29;;;;;;;;;;;18.90;99.90;;;;;;8312238;28;19917;-77
2023/06/19 22:43:29;;;;;;;;;;;18.70;99.90;;;;;;8313563;28;20557;-76
2023/06/19 22:47:29;;;;;;;;;;;18.80;99.90;;;;;;8312520;28;19913;-77
2023/06/19 22:51:30;;;;;;;;;;;18.50;99.90;;;;;;8313019;28;19909;-77
2023/06/19 22:55:31;;;;;;;;;;;18.30;99.90;;;;;;8312812;28;19910;-77
2023/06/19 22:59:31;;;;;;;;;;;18.40;99.90;;;;;;8312089;28;20545;-77
2023/06/19 23:03:32;;;;;;;;;;;18.80;99.90;;;;;;8312549;28;19913;-77
2023/06/19 23:07:32;;;;;;;;;;;18.10;99.90;;;;;;8312770;28;19945;-77
2023/06/19 23:11:33;;;;;;;;;;;18.20;99.90;;;;;;8313279;28;19913;-77
2023/06/19 23:15:35;;;;;;;;;;;17.80;99.90;;;;;;8311374;28;19921;-77
2023/06/19 23:19:36;;;;;;;;;;;18.50;99.90;;;;;;8312709;28;20012;-77