Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:10;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5079939;28;20570;-80
2022/11/20 00:03:37;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5096747;28;20795;-80
2022/11/20 00:06:05;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5081365;28;20567;-80
2022/11/20 00:08:31;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5080872;28;20275;-80
2022/11/20 00:10:57;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5080631;28;20211;-80
2022/11/20 00:13:23;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5080920;28;20196;-80
2022/11/20 00:15:48;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5081940;28;20207;-80
2022/11/20 00:18:14;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5081190;28;20200;-80
2022/11/20 00:20:40;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5099304;28;20199;-81
2022/11/20 00:23:06;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5081561;28;20723;-80
2022/11/20 00:25:35;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5080508;28;20200;-80
2022/11/20 00:28:01;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5081901;28;20188;-80
2022/11/20 00:30:26;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5081227;28;20593;-81
2022/11/20 00:32:52;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5097461;28;20631;-80
2022/11/20 00:35:18;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5099201;28;20685;-80
2022/11/20 00:37:45;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5082288;28;20232;-81
2022/11/20 00:40:12;;;;;;;0.55;0.55;;;0.10;99.90;;;;;;5060044;28;20226;-80
2022/11/20 00:42:37;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5078613;28;20201;-81
2022/11/20 00:45:03;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;5078846;28;20267;-81
2022/11/20 00:47:29;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5078157;28;20220;-81
2022/11/20 00:49:55;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5079830;28;20207;-80
2022/11/20 00:52:20;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5080353;28;20201;-80
2022/11/20 00:54:46;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5079889;28;20196;-80
2022/11/20 00:57:12;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5080088;28;20207;-80
2022/11/20 00:59:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5097640;28;20286;-81
2022/11/20 01:02:03;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5097751;28;20208;-80
2022/11/20 01:04:29;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5096707;28;20216;-79
2022/11/20 01:06:58;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5080604;28;20242;-81
2022/11/20 01:09:23;;;;;;;1.10;1.05;;;-0.20;99.90;;;;;;5079565;28;20279;-80
2022/11/20 01:11:49;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5079925;28;20231;-81
2022/11/20 01:14:19;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5098363;28;20275;-81
2022/11/20 01:16:48;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5079188;28;20203;-81
2022/11/20 01:19:20;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5079248;28;20287;-81
2022/11/20 01:21:51;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5078409;28;20197;-81
2022/11/20 01:24:19;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5096567;28;20226;-81
2022/11/20 01:26:47;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5079285;28;20196;-81
2022/11/20 01:29:17;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5079551;28;20257;-82
2022/11/20 01:31:43;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5079501;28;20612;-81
2022/11/20 01:34:14;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5079433;28;20235;-80
2022/11/20 01:36:41;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5059871;28;20224;-81
2022/11/20 01:39:15;;;;;;;0.55;0.55;;;-0.60;99.90;;;;;;5059214;28;20193;-80
2022/11/20 01:44:45;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5076669;28;20203;-81
2022/11/20 01:47:15;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5059749;28;20236;-80
2022/11/20 01:49:47;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5058700;28;20197;-81
2022/11/20 01:52:34;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5058936;28;20192;-81
2022/11/20 01:55:15;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5059337;28;20222;-80
2022/11/20 01:57:41;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5074563;28;20290;-81
2022/11/20 02:00:11;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5079071;28;20250;-80
2022/11/20 02:02:38;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5078258;28;20543;-81
2022/11/20 02:05:39;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5077697;28;20200;-81
2022/11/20 02:08:06;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5064308;28;20250;-81
2022/11/20 02:10:32;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5097060;28;20560;-79
2022/11/20 02:15:43;;;;;;;0.68;0.68;;;-0.90;99.90;;;;;;5101496;28;20199;-80
2022/11/20 02:18:11;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5083967;28;20689;-80
2022/11/20 02:20:37;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5084921;28;20674;-81
2022/11/20 02:23:08;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5085790;28;20646;-81
2022/11/20 02:25:36;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5086096;28;20200;-83
2022/11/20 02:28:02;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5088352;28;20657;-80
2022/11/20 02:30:28;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5088078;28;20199;-81
2022/11/20 02:32:57;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5088387;28;20203;-79
2022/11/20 02:35:23;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5085591;28;20259;-80
2022/11/20 02:37:53;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5082201;28;20640;-80
2022/11/20 02:40:19;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5081049;28;20678;-81
2022/11/20 02:42:45;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5080467;28;20212;-81
2022/11/20 02:45:11;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5081102;28;20609;-82
2022/11/20 02:47:37;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;5081759;28;20709;-81
2022/11/20 02:50:04;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5080684;28;20193;-80
2022/11/20 02:52:30;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5083870;28;20202;-81
2022/11/20 02:54:56;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5085133;28;20635;-82
2022/11/20 02:57:22;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5101914;28;20196;-81
2022/11/20 02:59:48;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5102434;28;20192;-82
2022/11/20 03:02:13;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5082341;28;20325;-81
2022/11/20 03:04:39;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5083023;28;20204;-82
2022/11/20 03:07:05;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5083315;28;20195;-81
2022/11/20 03:09:31;;;;;;;0.52;0.52;;;-0.60;99.90;;;;;;5082785;28;20193;-81
2022/11/20 03:11:56;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5082510;28;20222;-81
2022/11/20 03:14:22;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5082744;28;20291;-81
2022/11/20 03:16:48;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5082225;28;20206;-81
2022/11/20 03:19:17;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5084470;28;20663;-81
2022/11/20 03:21:43;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5084190;28;20647;-81
2022/11/20 03:24:09;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5070529;28;20232;-80
2022/11/20 03:26:35;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5063247;28;20200;-81
2022/11/20 03:29:04;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5062800;28;20215;-80
2022/11/20 03:31:35;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5062220;28;20680;-81
2022/11/20 03:34:02;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5061550;28;20195;-80
2022/11/20 03:36:28;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5061642;28;20191;-80
2022/11/20 03:38:55;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5058687;28;20189;-80
2022/11/20 03:41:24;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5042113;28;20197;-81
2022/11/20 03:43:59;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5042122;28;20213;-81
2022/11/20 03:46:27;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5058570;28;20200;-81
2022/11/20 03:48:53;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5076450;28;20245;-80
2022/11/20 03:51:22;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5062440;28;20652;-82
2022/11/20 03:53:50;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5062369;28;20211;-82
2022/11/20 03:56:20;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5063184;28;20201;-80
2022/11/20 03:58:49;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5062787;28;20293;-81
2022/11/20 04:01:17;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5070633;28;20205;-81
2022/11/20 04:03:44;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5060805;28;20209;-80
2022/11/20 04:06:13;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5060072;28;20665;-80
2022/11/20 04:08:38;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5078616;28;20216;-81
2022/11/20 04:11:11;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5060925;28;20264;-80
2022/11/20 04:13:37;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5060692;28;20196;-80
2022/11/20 04:16:04;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5062006;28;20213;-80
2022/11/20 04:18:30;;;;;;;0.55;0.55;;;-0.10;99.90;;;;;;5061466;28;20203;-80
2022/11/20 04:20:59;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5061233;28;20664;-81
2022/11/20 04:23:26;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5077120;28;20225;-80
2022/11/20 04:25:54;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5061080;28;20204;-81
2022/11/20 04:28:20;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5059932;28;20193;-81
2022/11/20 04:30:46;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5061505;28;20602;-81
2022/11/20 04:33:12;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5079732;28;20280;-80
2022/11/20 04:35:38;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5060671;28;20196;-80
2022/11/20 04:38:04;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5057309;28;20198;-81
2022/11/20 04:40:30;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5041937;28;20281;-81
2022/11/20 04:42:56;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5041482;28;20545;-81
2022/11/20 04:45:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5047996;28;20204;-80
2022/11/20 04:47:49;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5060924;28;20192;-81
2022/11/20 04:50:15;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5061130;28;20181;-80
2022/11/20 04:52:40;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5060476;28;20200;-81
2022/11/20 04:55:07;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5077798;28;20203;-80
2022/11/20 04:57:32;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5077619;28;20683;-80
2022/11/20 04:59:58;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5078485;28;20196;-80
2022/11/20 05:02:24;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5060472;28;20208;-81
2022/11/20 05:04:50;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5059893;28;20276;-80
2022/11/20 05:07:15;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5077576;28;20226;-81
2022/11/20 05:09:41;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5060317;28;20197;-81
2022/11/20 05:12:08;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5059685;28;20200;-80
2022/11/20 05:14:34;;;;;;;1.33;1.23;;;-0.20;99.90;;;;;;5060506;28;20212;-80
2022/11/20 05:17:00;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5060544;28;20609;-81
2022/11/20 05:19:26;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5059375;28;20204;-81
2022/11/20 05:21:51;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5041858;28;20201;-81
2022/11/20 05:24:17;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5070345;28;20224;-81
2022/11/20 05:26:44;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5059783;28;20762;-81
2022/11/20 05:29:13;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5062506;28;20304;-80
2022/11/20 05:31:40;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5061946;28;20237;-80
2022/11/20 05:34:07;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5061910;28;20189;-81
2022/11/20 05:36:32;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5061394;28;20201;-81
2022/11/20 05:38:58;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5060765;28;20192;-82
2022/11/20 05:41:25;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5082308;28;20206;-81
2022/11/20 05:43:51;;;;;;;0.68;0.68;;;-0.30;99.90;;;;;;5080185;28;20208;-81
2022/11/20 05:46:20;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5080884;28;20232;-81
2022/11/20 05:48:46;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5079671;28;20558;-81
2022/11/20 05:51:15;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5080765;28;20192;-80
2022/11/20 05:53:41;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5079635;28;20589;-81
2022/11/20 05:56:12;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5078582;28;20287;-81
2022/11/20 05:58:38;;;;;;;0.68;0.68;;;-0.30;99.90;;;;;;5077883;28;20670;-81
2022/11/20 06:01:19;;;;;;;0.55;0.55;;;-0.30;99.90;;;;;;5079099;28;20282;-80
2022/11/20 06:03:47;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5078363;28;20275;-80
2022/11/20 06:06:16;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5079727;28;20204;-81
2022/11/20 06:08:42;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5079482;28;20562;-81
2022/11/20 06:11:10;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5079565;28;20192;-81
2022/11/20 06:13:36;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5079267;28;20209;-81
2022/11/20 06:16:05;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5079199;28;20329;-81
2022/11/20 06:18:31;;;;;;;0.55;0.55;;;-0.30;99.90;;;;;;5078022;28;20646;-81
2022/11/20 06:21:09;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5078821;28;20200;-81
2022/11/20 06:23:35;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5078264;28;20254;-81
2022/11/20 06:26:06;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5078738;28;20256;-80
2022/11/20 06:28:32;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5078323;28;20200;-81
2022/11/20 06:30:59;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5078342;28;20198;-80
2022/11/20 06:33:28;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5077666;28;20192;-80
2022/11/20 06:36:00;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5077849;28;20192;-82
2022/11/20 06:38:27;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5076485;28;20739;-81
2022/11/20 06:40:53;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5077776;28;20227;-80
2022/11/20 06:43:19;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5078209;28;20573;-81
2022/11/20 06:45:52;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5078078;28;20210;-80
2022/11/20 06:48:18;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5078185;28;20196;-80
2022/11/20 06:50:44;;;;;;;1.02;1.02;;;-0.20;99.90;;;;;;5078445;28;20214;-84
2022/11/20 06:53:09;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5077791;28;20200;-81
2022/11/20 06:55:35;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5076138;28;20231;-80
2022/11/20 06:58:01;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5078086;28;20283;-81
2022/11/20 07:00:26;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5079351;28;20200;-81
2022/11/20 07:02:52;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5080948;28;20218;-80
2022/11/20 07:05:18;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5081396;28;20219;-83
2022/11/20 07:07:50;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5091764;28;20211;-87
2022/11/20 07:13:41;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5086679;28;20223;-79
2022/11/20 07:16:08;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5060497;28;20192;-79
2022/11/20 07:18:34;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5059370;28;20193;-78
2022/11/20 07:21:05;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5059770;28;20665;-78
2022/11/20 07:23:31;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5059699;28;20228;-78
2022/11/20 07:25:57;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5060754;28;20200;-78
2022/11/20 07:28:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5078763;28;20192;-79
2022/11/20 07:30:53;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5080624;28;20195;-79
2022/11/20 07:33:19;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5079946;28;20200;-80
2022/11/20 07:35:46;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5080151;28;20208;-78
2022/11/20 07:38:12;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5086485;28;20656;-79
2022/11/20 07:40:37;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5060164;28;20286;-78
2022/11/20 07:43:03;;;;;;;1.10;1.10;;;-0.20;99.90;;;;;;5060576;28;20284;-79
2022/11/20 07:45:31;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5059701;28;20207;-79
2022/11/20 07:47:57;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5078508;28;20195;-78
2022/11/20 07:50:23;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5060194;28;20193;-80
2022/11/20 07:52:49;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5065947;28;20207;-79
2022/11/20 07:55:17;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5080466;28;20196;-79
2022/11/20 07:57:42;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5079874;28;20192;-78
2022/11/20 08:00:11;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5079901;28;20192;-78
2022/11/20 08:02:41;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5079525;28;20207;-78
2022/11/20 08:05:10;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5097996;28;20202;-78
2022/11/20 08:07:41;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5063594;28;20671;-78
2022/11/20 08:10:15;;;;;;;1.58;1.48;;;-0.10;99.90;;;;;;5059520;28;20197;-78
2022/11/20 08:15:37;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5078001;28;20318;-78
2022/11/20 08:18:09;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5059059;28;20201;-78
2022/11/20 08:20:35;;;;;;;1.13;1.10;;;-0.10;99.90;;;;;;5058811;28;20204;-79
2022/11/20 08:23:03;;;;;;;1.45;1.35;;;-0.10;99.90;;;;;;5042970;28;20595;-80
2022/11/20 08:25:30;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5059564;28;20193;-79
2022/11/20 08:28:00;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5060251;28;20665;-79
2022/11/20 08:30:26;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5067427;28;20200;-79
2022/11/20 08:32:53;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5079978;28;20257;-79
2022/11/20 08:35:19;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5079100;28;20203;-81
2022/11/20 08:37:48;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5075682;28;20675;-79
2022/11/20 08:40:15;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5059745;28;20284;-79
2022/11/20 08:42:50;;;;;;;2.90;2.05;;;-0.10;99.90;;;;;;5078112;28;20216;-80
2022/11/20 08:45:17;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5060348;28;20196;-80
2022/11/20 08:47:44;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5060254;28;20193;-79
2022/11/20 08:50:11;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5060363;28;20196;-79
2022/11/20 08:52:37;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5059122;28;20246;-79
2022/11/20 08:55:05;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5059228;28;20223;-79
2022/11/20 08:57:39;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5060356;28;20295;-79
2022/11/20 09:00:07;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5060701;28;20662;-80
2022/11/20 09:02:33;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5061045;28;20231;-79
2022/11/20 09:05:02;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5060455;28;20353;-78
2022/11/20 09:07:29;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5059707;28;20303;-79
2022/11/20 09:09:57;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5058958;28;20205;-79
2022/11/20 09:12:23;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5057846;28;20197;-79
2022/11/20 09:14:49;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075534;28;20215;-79
2022/11/20 09:17:15;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5059680;28;20200;-79
2022/11/20 09:19:43;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5059326;28;20200;-79
2022/11/20 09:22:09;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5077042;28;20197;-80
2022/11/20 09:24:35;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5059116;28;20274;-79
2022/11/20 09:27:05;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5068935;28;20216;-79
2022/11/20 09:29:30;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5078088;28;20196;-79
2022/11/20 09:31:56;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5097645;28;20199;-79
2022/11/20 09:34:22;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5079280;28;20349;-80
2022/11/20 09:36:48;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5078858;28;20200;-79
2022/11/20 09:39:13;;;;;;;1.40;1.08;;;0.10;99.90;;;;;;5075489;28;20207;-78
2022/11/20 09:41:39;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5058016;28;20196;-79
2022/11/20 09:44:42;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5058408;28;20239;-79
2022/11/20 09:47:16;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5077342;28;20592;-79
2022/11/20 09:49:48;;;;;;;1.15;1.08;;;0.10;99.90;;;;;;5057830;28;20196;-80
2022/11/20 09:52:20;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5074890;28;20193;-78
2022/11/20 09:54:46;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5074638;28;20196;-78
2022/11/20 09:57:15;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5065749;28;20193;-88
2022/11/20 09:59:55;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5079216;28;20206;-88
2022/11/20 10:02:24;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5104789;28;20257;-86
2022/11/20 10:05:12;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5104785;28;20196;-89
2022/11/20 10:07:59;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5104263;28;20263;-88
2022/11/20 10:10:35;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5103352;28;20636;-89
2022/11/20 10:13:10;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5105216;28;20680;-89
2022/11/20 10:16:11;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5106317;28;20561;-89
2022/11/20 10:19:27;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5105114;28;20235;-89
2022/11/20 10:25:48;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5046079;28;20235;-79
2022/11/20 10:28:25;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5019414;28;20279;-78
2022/11/20 10:31:01;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5039566;28;20197;-78
2022/11/20 10:33:36;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5055778;28;20196;-80
2022/11/20 10:36:13;;;;;;;1.33;1.23;;;0.50;99.90;;;;;;5041422;28;20284;-79
2022/11/20 10:39:00;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5040921;28;20212;-79
2022/11/20 10:41:34;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5041878;28;20220;-79
2022/11/20 10:47:19;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5061255;28;20242;-79
2022/11/20 10:49:49;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5042722;28;20204;-79
2022/11/20 10:53:00;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5060454;28;20202;-78
2022/11/20 10:55:55;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5048994;28;20212;-79
2022/11/20 10:58:35;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5061017;28;20612;-79
2022/11/20 11:01:18;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5061833;28;20573;-81
2022/11/20 11:03:46;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5062063;28;20204;-79
2022/11/20 11:06:22;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5078918;28;20548;-81
2022/11/20 11:08:50;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5079897;28;20283;-79
2022/11/20 11:11:23;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5063011;28;20193;-81
2022/11/20 11:13:50;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5086677;28;20221;-88
2022/11/20 11:16:34;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5073260;28;20191;-88
2022/11/20 11:19:14;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5087906;28;20196;-87
2022/11/20 11:22:11;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5087723;28;21113;-81
2022/11/20 11:24:37;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5077135;28;20284;-89
2022/11/20 11:27:13;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;5072981;28;20216;-91
2022/11/20 11:29:39;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5070848;28;20208;-88
2022/11/20 11:32:12;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5087410;28;20215;-89
2022/11/20 11:34:38;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5073951;28;20206;-86
2022/11/20 11:37:10;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5089118;28;20203;-87
2022/11/20 11:39:41;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5088841;28;20201;-87
2022/11/20 11:42:37;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5070507;28;20204;-87
2022/11/20 11:45:07;;;;;;;2.28;1.70;;;0.40;99.90;;;;;;5041352;28;20238;-87
2022/11/20 11:47:41;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5068606;28;20212;-87
2022/11/20 11:50:09;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5087646;28;20196;-88
2022/11/20 11:52:46;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5070227;28;20215;-86
2022/11/20 11:55:34;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5069596;28;20617;-87
2022/11/20 11:58:14;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5069323;28;20445;-87
2022/11/20 12:00:47;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5069536;28;20370;-86
2022/11/20 12:03:27;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5068583;28;20213;-88
2022/11/20 12:05:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5068989;28;20264;-87
2022/11/20 12:08:29;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5085819;28;20189;-89
2022/11/20 12:11:29;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5068983;28;20196;-87
2022/11/20 12:14:27;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5085536;28;20192;-87
2022/11/20 12:16:57;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5068636;28;20244;-87
2022/11/20 12:19:23;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5069145;28;20193;-89
2022/11/20 12:22:11;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5069702;28;20292;-88
2022/11/20 12:24:58;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5064691;28;20236;-89
2022/11/20 12:28:02;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5049091;28;20268;-87
2022/11/20 12:30:28;;;;;;;1.05;0.90;;;0.30;99.90;;;;;;5049113;28;20197;-89
2022/11/20 12:33:23;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5049028;28;20755;-88
2022/11/20 12:36:14;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5048986;28;20201;-88
2022/11/20 12:39:02;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5048770;28;20200;-88
2022/11/20 12:45:09;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5065940;28;20243;-87
2022/11/20 12:48:03;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5047630;28;20269;-87
2022/11/20 12:50:37;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5048008;28;20198;-87
2022/11/20 12:53:41;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5048766;28;20260;-89
2022/11/20 12:56:26;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;4985906;28;20214;-87
2022/11/20 12:59:19;;;;;;;1.05;0.93;;;-0.20;99.90;;;;;;5043687;28;20695;-87
2022/11/20 13:01:52;;;;;;;1.15;1.15;;;-0.20;99.90;;;;;;5046673;28;20200;-90
2022/11/20 13:04:48;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5047611;28;20209;-86
2022/11/20 13:07:16;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5047555;28;20193;-87
2022/11/20 13:09:47;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5047030;28;20189;-88
2022/11/20 13:12:22;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5060142;28;20199;-88
2022/11/20 13:15:31;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5070674;28;20192;-83
2022/11/20 13:18:20;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5075727;28;20200;-79
2022/11/20 13:20:48;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5050012;28;20200;-81
2022/11/20 13:23:48;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5064549;28;20209;-89
2022/11/20 13:26:20;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5058155;28;20237;-80
2022/11/20 13:28:49;;;;;;;0.68;0.68;;;-0.30;99.90;;;;;;5054696;28;20224;-79
2022/11/20 13:31:31;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5036319;28;20197;-80