Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:20;;;;;;;5.60;1.93;;;8.40;73.70;;;;;;5068925;28;20066;-73
2022/04/30 00:04:47;;;;;;;5.57;2.33;;;8.40;73.90;;;;;;5056477;28;20498;-74
2022/04/30 00:07:16;;;;;;;6.23;2.23;;;8.30;74.00;;;;;;5090464;28;20389;-74
2022/04/30 00:09:43;;;;;;;10.10;2.30;;;8.40;74.20;;;;;;5090003;28;20017;-73
2022/04/30 00:12:09;;;;;;;4.10;1.67;;;8.20;74.30;;;;;;5057150;28;20162;-74
2022/04/30 00:14:35;;;;;;;8.33;2.30;;;8.20;74.80;;;;;;5073159;28;20531;-74
2022/04/30 00:17:01;;;;;;;5.73;2.23;;;8.20;74.70;;;;;;5074251;28;20032;-75
2022/04/30 00:19:28;;;;;;;5.20;2.40;;;8.10;74.90;;;;;;5074593;28;20042;-75
2022/04/30 00:21:54;;;;;;;5.83;2.60;;;8.10;75.00;;;;;;5074129;28;20090;-74
2022/04/30 00:24:20;;;;;;;6.83;2.77;;;8.00;75.10;;;;;;5074114;28;20040;-74
2022/04/30 00:26:46;;;;;;;5.37;2.30;;;8.00;75.30;;;;;;5056411;28;20078;-74
2022/04/30 00:29:11;;;;;;;4.43;2.30;;;8.00;75.60;;;;;;5074207;28;20033;-74
2022/04/30 00:31:38;;;;;;;6.07;2.23;;;7.90;75.60;;;;;;5074225;28;20066;-75
2022/04/30 00:34:04;;;;;;;6.17;2.33;;;8.00;75.70;;;;;;5056478;28;20055;-74
2022/04/30 00:36:30;;;;;;;7.50;2.87;;;7.90;75.90;;;;;;5073893;28;20032;-74
2022/04/30 00:38:56;;;;;;;8.43;2.90;;;7.80;76.50;;;;;;5073988;28;20166;-74
2022/04/30 00:41:23;;;;;;;7.37;2.67;;;7.80;76.30;;;;;;5074165;28;20388;-75
2022/04/30 00:43:51;;;;;;;8.77;2.63;;;7.80;76.80;;;;;;5073741;28;20021;-74
2022/04/30 00:46:19;;;;;;;7.47;3.10;;;7.80;76.90;;;;;;5089293;28;20020;-75
2022/04/30 00:48:45;;;;;;;6.97;3.00;;;7.70;77.00;;;;;;5073659;28;20020;-74
2022/04/30 00:51:13;;;;;;;7.10;2.87;;;7.70;77.50;;;;;;5074317;28;20025;-74
2022/04/30 00:53:40;;;;;;;9.23;3.10;;;7.70;77.30;;;;;;5073707;28;20017;-74
2022/04/30 00:56:09;;;;;;;8.53;2.70;;;7.70;77.30;;;;;;5072442;28;20526;-74
2022/04/30 00:58:37;;;;;;;9.27;3.30;;;7.60;77.40;;;;;;5084808;28;20357;-74
2022/04/30 01:01:04;;;;;;;10.53;2.67;;;7.60;77.60;;;;;;5093644;28;20081;-75
2022/04/30 01:03:30;;;;;;;7.97;3.00;;;7.50;77.60;;;;;;5074905;28;20030;-74
2022/04/30 01:05:58;;;;;;;9.70;3.43;;;7.50;77.80;;;;;;5075650;28;20020;-74
2022/04/30 01:08:27;;;;;;;6.63;2.97;;;7.50;78.00;;;;;;5076290;28;20035;-74
2022/04/30 01:10:56;;;;;;;11.30;3.53;;;7.40;78.10;;;;;;5075609;28;20120;-75
2022/04/30 01:13:22;;;;;;;7.13;3.30;;;7.30;78.20;;;;;;5059218;28;20060;-74
2022/04/30 01:15:50;;;;;;;6.13;3.17;;;7.30;78.80;;;;;;5093986;28;20028;-75
2022/04/30 01:18:16;;;;;;;7.57;3.27;;;7.30;78.80;;;;;;5076159;28;20392;-75
2022/04/30 01:20:51;;;;;;;10.20;3.30;;;7.30;80.00;;;;;;5094105;28;20032;-74
2022/04/30 01:23:18;;;;;;;7.47;3.00;;;7.10;79.10;;;;;;5075316;28;20039;-75
2022/04/30 01:25:47;;;;;;;10.67;4.10;;;7.20;79.10;;;;;;5075371;28;20383;-74
2022/04/30 01:28:13;;;;;;;5.63;3.17;;;7.20;79.30;;;;;;5093801;28;20111;-79
2022/04/30 01:30:39;;;;;;;7.00;3.37;;;7.10;79.40;;;;;;5075434;28;20035;-80
2022/04/30 01:38:33;;;;;;;;;;;7.00;79.90;;;;;;5093953;28;20035;-79
2022/04/30 01:40:59;;;;;;;8.80;3.33;;;7.00;80.20;;;;;;5093368;28;20014;-79
2022/04/30 01:43:26;;;;;;;7.87;3.20;;;7.00;79.90;;;;;;5093413;28;20480;-79
2022/04/30 01:45:52;;;;;;;8.37;3.33;;;6.90;80.00;;;;;;5075346;28;20503;-79
2022/04/30 01:48:19;;;;;;;9.90;3.67;;;6.90;80.20;;;;;;5093563;28;20365;-80
2022/04/30 01:50:45;;;;;;;9.27;3.87;;;6.90;80.60;;;;;;5093371;28;20081;-79
2022/04/30 01:53:10;;;;;;;8.97;3.50;;;6.90;80.80;;;;;;5075288;28;20032;-74
2022/04/30 01:55:37;;;;;;;8.97;3.77;;;6.80;80.80;;;;;;5075421;28;20067;-75
2022/04/30 01:58:03;;;;;;;6.47;3.33;;;6.80;80.80;;;;;;5074934;28;20472;-75
2022/04/30 02:00:30;;;;;;;6.70;3.30;;;6.80;81.00;;;;;;5058328;28;20028;-74
2022/04/30 02:03:02;;;;;;;9.53;3.73;;;6.80;81.20;;;;;;5075110;28;20032;-75
2022/04/30 02:05:28;;;;;;;7.77;3.60;;;6.90;81.40;;;;;;5074987;28;20063;-74
2022/04/30 02:08:00;;;;;;;12.93;4.20;;;6.70;81.40;;;;;;5093495;28;20055;-74
2022/04/30 02:10:27;;;;;;;11.13;4.10;;;6.70;81.50;;;;;;5075030;28;20024;-74
2022/04/30 02:12:54;;;;;;;9.57;4.10;;;6.60;82.30;;;;;;5074963;28;20469;-74
2022/04/30 02:15:20;;;;;;;12.50;4.10;;;6.70;82.20;;;;;;5077083;28;20028;-74
2022/04/30 02:17:47;;;;;;;8.07;3.63;;;6.60;82.10;;;;;;5078629;28;20024;-75
2022/04/30 02:20:28;;;;;;;6.90;3.90;;;6.50;82.40;;;;;;5097282;28;20418;-74
2022/04/30 02:22:56;;;;;;;10.57;3.97;;;6.50;82.90;;;;;;5097094;28;20415;-74
2022/04/30 02:25:23;;;;;;;10.03;3.90;;;6.50;82.70;;;;;;5055385;28;20409;-74
2022/04/30 02:27:57;;;;;;;9.03;4.27;;;6.50;82.80;;;;;;5055611;28;20472;-74
2022/04/30 02:30:26;;;;;;;9.40;4.40;;;6.40;82.80;;;;;;5056733;28;20025;-74
2022/04/30 02:32:54;;;;;;;12.23;5.80;;;6.40;82.90;;;;;;5056650;28;20072;-74
2022/04/30 02:35:26;;;;;;;10.23;4.13;;;6.40;83.30;;;;;;5056844;28;20090;-74
2022/04/30 02:37:54;;;;;;;7.53;4.00;;;6.30;83.20;;;;;;5055038;28;20036;-74
2022/04/30 02:40:21;;;;;;;8.40;4.10;;;6.30;83.50;;;;;;5056308;28;20033;-75
2022/04/30 02:42:47;;;;;;;10.70;5.57;;;6.30;83.80;;;;;;5038458;28;20373;-74
2022/04/30 02:45:14;;;;;;;11.50;4.30;;;6.30;83.80;;;;;;5056084;28;20070;-74
2022/04/30 02:47:42;;;;;;;11.60;5.13;;;6.20;84.00;;;;;;5072016;28;20067;-75
2022/04/30 02:50:10;;;;;;;9.80;4.50;;;6.20;84.00;;;;;;5055165;28;20421;-74
2022/04/30 02:52:37;;;;;;;8.87;4.77;;;6.20;84.50;;;;;;5054827;28;20032;-75
2022/04/30 02:55:04;;;;;;;9.10;4.27;;;6.20;84.70;;;;;;5054675;28;20095;-74
2022/04/30 03:00:34;;;;;;;10.23;5.03;;;6.20;85.10;;;;;;5055889;28;20460;-74
2022/04/30 03:03:00;;;;;;;10.03;4.97;;;6.20;85.20;;;;;;5054960;28;20029;-74
2022/04/30 03:05:27;;;;;;;10.93;4.60;;;6.20;85.50;;;;;;5054644;28;20055;-74
2022/04/30 03:07:53;;;;;;;12.20;5.37;;;6.10;85.50;;;;;;5054884;28;20025;-74
2022/04/30 03:10:19;;;;;;;8.70;4.10;;;6.20;85.70;;;;;;5054548;28;20116;-74
2022/04/30 03:12:45;;;;;;;11.00;4.50;;;6.10;86.00;;;;;;5055639;28;20025;-75
2022/04/30 03:15:11;;;;;;;12.13;5.17;;;6.10;86.10;;;;;;5037740;28;20086;-75
2022/04/30 03:23:06;;;;;;;;;;;6.00;86.40;;;;;;5057356;28;20090;-74
2022/04/30 03:25:31;;;;;;;10.43;4.70;;;6.00;86.70;;;;;;5095352;28;19912;-74
2022/04/30 03:27:57;;;;;;;11.87;5.07;;;6.00;86.60;;;;;;5060277;28;20024;-74
2022/04/30 03:30:23;;;;;;;10.60;5.50;;;5.90;86.50;;;;;;5095508;28;20031;-75
2022/04/30 03:32:49;;;;;;;12.10;5.73;;;5.90;86.70;;;;;;5095943;28;20031;-74
2022/04/30 03:35:15;;;;;;;10.53;5.50;;;5.90;87.00;;;;;;5096108;28;20039;-75
2022/04/30 03:37:41;;;;;;;10.97;4.77;;;5.90;87.10;;;;;;5095984;28;20532;-75
2022/04/30 03:40:07;;;;;;;10.27;4.80;;;5.90;87.30;;;;;;5095643;28;20032;-75
2022/04/30 03:42:33;;;;;;;11.73;4.73;;;5.90;87.60;;;;;;5093682;28;20020;-74
2022/04/30 03:45:01;;;;;;;13.10;5.57;;;5.90;87.80;;;;;;5071335;28;20028;-74
2022/04/30 03:47:27;;;;;;;12.23;5.37;;;6.00;88.20;;;;;;5076587;28;20027;-74
2022/04/30 03:49:53;;;;;;;10.10;5.53;;;5.90;88.20;;;;;;5094488;28;20103;-74
2022/04/30 03:52:18;;;;;;;12.63;5.20;;;5.90;88.30;;;;;;5094805;28;20120;-80
2022/04/30 03:54:44;;;;;;;25.30;5.73;;;5.90;88.50;;;;;;5094967;28;20453;-79
2022/04/30 03:57:10;;;;;;;14.30;5.93;;;5.90;88.50;;;;;;5076937;28;20028;-80
2022/04/30 03:59:35;;;;;;;15.03;6.20;;;5.90;88.70;;;;;;5059997;28;20442;-80
2022/04/30 04:02:01;;;;;;;9.33;5.43;;;5.80;88.80;;;;;;5076645;28;20430;-79
2022/04/30 04:04:29;;;;;;;9.73;5.53;;;5.90;89.20;;;;;;5060064;28;20074;-80
2022/04/30 04:06:54;;;;;;;10.63;4.93;;;5.80;89.30;;;;;;5095219;28;20365;-79
2022/04/30 04:09:20;;;;;;;12.17;5.23;;;5.80;89.40;;;;;;5060120;28;20031;-79
2022/04/30 04:11:46;;;;;;;10.07;5.03;;;5.80;89.50;;;;;;5076516;28;20055;-79
2022/04/30 04:19:40;;;;;;;13.75;5.07;;;5.80;90.00;;;;;;5094991;28;20043;-79
2022/04/30 04:22:06;;;;;;;12.03;5.77;;;5.80;90.00;;;;;;5076312;28;20504;-79
2022/04/30 04:27:17;;;;;;;14.48;5.88;;;5.80;90.00;;;;;;5053953;28;20444;-79
2022/04/30 04:29:43;;;;;;;11.57;5.53;;;5.80;90.10;;;;;;5036349;28;20035;-79
2022/04/30 04:32:09;;;;;;;13.30;6.47;;;5.80;90.20;;;;;;5052874;28;20087;-79
2022/04/30 04:34:34;;;;;;;12.87;6.20;;;5.70;90.20;;;;;;5035368;28;20466;-79
2022/04/30 04:37:00;;;;;;;12.97;6.37;;;5.70;90.30;;;;;;5034028;28;20525;-79
2022/04/30 04:39:26;;;;;;;12.50;5.73;;;5.70;90.30;;;;;;5038775;28;20033;-79
2022/04/30 04:41:51;;;;;;;9.37;5.33;;;5.70;90.40;;;;;;5036035;28;20473;-79
2022/04/30 04:44:17;;;;;;;13.00;5.77;;;5.70;90.50;;;;;;5053856;28;20104;-79
2022/04/30 04:46:43;;;;;;;12.87;5.50;;;5.80;90.60;;;;;;5053844;28;20029;-79
2022/04/30 04:49:09;;;;;;;13.10;6.10;;;5.70;90.60;;;;;;5035963;28;20017;-79
2022/04/30 04:51:35;;;;;;;10.10;5.93;;;5.70;90.60;;;;;;5053800;28;20028;-79
2022/04/30 04:54:02;;;;;;;13.03;6.30;;;5.80;91.00;;;;;;5052718;28;20478;-79
2022/04/30 04:56:28;;;;;;;14.23;5.97;;;5.80;90.90;;;;;;5053680;28;20028;-79
2022/04/30 04:58:53;;;;;;;13.00;6.17;;;5.80;91.20;;;;;;5053728;28;20112;-79
2022/04/30 05:01:19;;;;;;;13.40;5.93;;;5.90;91.00;;;;;;5052590;28;20119;-79
2022/04/30 05:03:44;;;;;;;11.63;5.97;;;5.90;91.10;;;;;;5052198;28;20047;-79
2022/04/30 05:06:10;;;;;;;14.30;6.53;;;5.90;91.10;;;;;;5052462;28;20036;-79
2022/04/30 05:08:36;;;;;;;14.77;7.23;;;5.90;91.20;;;;;;5053551;28;20032;-79
2022/04/30 05:11:02;;;;;;;12.23;6.13;;;5.90;91.10;;;;;;5053438;28;20078;-79
2022/04/30 05:13:28;;;;;;;12.07;6.53;;;6.00;91.20;;;;;;5052174;28;20111;-79
2022/04/30 05:15:53;;;;;;;13.23;6.27;;;6.00;91.20;;;;;;5052277;28;20538;-79
2022/04/30 05:18:20;;;;;;;10.57;5.87;;;6.00;91.50;;;;;;5052135;28;20037;-80
2022/04/30 05:20:46;;;;;;;14.00;6.17;;;6.00;91.40;;;;;;5035521;28;20028;-80
2022/04/30 05:23:11;;;;;;;12.10;5.67;;;6.10;91.50;;;;;;5055485;28;20396;-80
2022/04/30 05:25:40;;;;;;;11.77;5.50;;;6.10;91.50;;;;;;5075441;28;20050;-80
2022/04/30 05:28:07;;;;;;;11.60;6.33;;;6.10;91.60;;;;;;5070965;28;20469;-80
2022/04/30 05:30:33;;;;;;;14.10;6.20;;;6.20;91.80;;;;;;5073413;28;20442;-80
2022/04/30 05:32:59;;;;;;;12.67;6.83;;;6.30;91.80;;;;;;5071784;28;20397;-80
2022/04/30 05:35:25;;;;;;;11.37;5.97;;;6.30;91.90;;;;;;5055534;28;20031;-79
2022/04/30 05:37:50;;;;;;;14.63;5.70;;;6.40;91.90;;;;;;5073195;28;20033;-79
2022/04/30 05:40:16;;;;;;;14.27;6.27;;;6.40;91.90;;;;;;5073121;28;20067;-80
2022/04/30 05:42:42;;;;;;;12.23;6.20;;;6.50;92.00;;;;;;5073081;28;20029;-79
2022/04/30 05:45:08;;;;;;;11.73;5.83;;;6.60;92.10;;;;;;5055187;28;20048;-80
2022/04/30 05:47:34;;;;;;;12.80;6.17;;;6.70;92.20;;;;;;5073011;28;20024;-80
2022/04/30 05:49:59;;;;;;;12.43;5.53;;;6.80;92.20;;;;;;5074994;28;20369;-80
2022/04/30 05:52:25;;;;;;;12.27;5.63;;;6.90;92.20;;;;;;5059155;28;20123;-79
2022/04/30 05:54:50;;;;;;;10.87;5.83;;;7.00;92.50;;;;;;5077112;28;20035;-80
2022/04/30 05:57:16;;;;;;;10.20;4.70;;;7.00;92.20;;;;;;5059478;28;20032;-79
2022/04/30 05:59:41;;;;;;;15.53;5.20;;;7.10;92.20;;;;;;5076881;28;20032;-79
2022/04/30 06:02:07;;;;;;;9.93;5.47;;;7.10;92.20;;;;;;5076771;28;20154;-79
2022/04/30 06:04:33;;;;;;;11.07;5.30;;;7.20;92.30;;;;;;5059120;28;20029;-80
2022/04/30 06:06:58;;;;;;;8.03;4.67;;;7.30;92.30;;;;;;5059042;28;20025;-80
2022/04/30 06:09:25;;;;;;;10.07;5.33;;;7.40;92.60;;;;;;5059655;28;20029;-80
2022/04/30 06:11:51;;;;;;;10.03;4.57;;;7.60;92.70;;;;;;5058963;28;20029;-79
2022/04/30 06:14:17;;;;;;;8.67;4.37;;;7.60;92.40;;;;;;5076746;28;20027;-80
2022/04/30 06:16:42;;;;;;;12.70;4.33;;;7.70;92.30;;;;;;5076576;28;20029;-80
2022/04/30 06:19:08;;;;;;;11.40;4.63;;;7.80;92.30;;;;;;5076570;28;20028;-81
2022/04/30 06:21:33;;;;;;;8.57;4.00;;;7.90;92.40;;;;;;5058625;28;20052;-80
2022/04/30 06:23:59;;;;;;;7.40;4.53;;;8.00;92.30;;;;;;5069261;28;20036;-80
2022/04/30 06:26:25;;;;;;;9.77;4.20;;;8.10;92.20;;;;;;5096619;28;20063;-79
2022/04/30 06:28:50;;;;;;;8.63;3.80;;;8.10;92.20;;;;;;5096865;28;20028;-80
2022/04/30 06:31:16;;;;;;;8.10;3.73;;;8.30;92.20;;;;;;5078384;28;20028;-80
2022/04/30 06:33:41;;;;;;;8.97;3.77;;;8.30;92.30;;;;;;5096559;28;20084;-80
2022/04/30 06:36:07;;;;;;;8.47;3.80;;;8.50;92.00;;;;;;5096482;28;20095;-80
2022/04/30 06:38:33;;;;;;;8.37;3.43;;;8.40;91.90;;;;;;5078601;28;20471;-80
2022/04/30 06:40:59;;;;;;;6.50;3.27;;;8.50;91.90;;;;;;5096285;28;20454;-80
2022/04/30 06:43:25;;;;;;;6.73;2.77;;;8.60;91.90;;;;;;5078064;28;20024;-80
2022/04/30 06:45:51;;;;;;;6.63;3.27;;;8.70;91.80;;;;;;5096400;28;20020;-80
2022/04/30 06:48:17;;;;;;;8.90;3.20;;;8.70;91.80;;;;;;5096350;28;20016;-80
2022/04/30 06:50:44;;;;;;;5.53;3.10;;;8.70;91.70;;;;;;5078076;28;20032;-79
2022/04/30 06:58:42;;;;;;;7.40;3.00;;;8.90;91.30;;;;;;5081136;28;20043;-80
2022/04/30 07:03:49;;;;;;;6.70;2.70;;;9.00;91.00;;;;;;5096261;28;20028;-81
2022/04/30 07:06:16;;;;;;;7.17;2.83;;;9.10;90.90;;;;;;5095955;28;20039;-80
2022/04/30 07:08:41;;;;;;;6.13;2.97;;;9.10;90.70;;;;;;5095817;28;20072;-79
2022/04/30 07:11:07;;;;;;;6.77;3.07;;;9.10;90.50;;;;;;5044678;28;20115;-79
2022/04/30 07:13:33;;;;;;;10.50;2.67;;;9.20;90.30;;;;;;5095887;28;20557;-79
2022/04/30 07:15:59;;;;;;;11.53;3.30;;;9.20;90.30;;;;;;5095800;28;20442;-80
2022/04/30 07:18:25;;;;;;;5.40;2.20;;;9.30;90.10;;;;;;5095830;28;20027;-80
2022/04/30 07:20:53;;;;;;;8.57;3.07;;;9.40;90.00;;;;;;5078231;28;20024;-81
2022/04/30 07:23:19;;;;;;;5.40;2.40;;;9.50;89.60;;;;;;5077435;28;20028;-80
2022/04/30 07:25:44;;;;;;;9.17;2.93;;;9.50;89.30;;;;;;5095605;28;20357;-81
2022/04/30 07:28:10;;;;;;;7.37;2.97;;;9.70;89.00;;;;;;5095472;28;20081;-81
2022/04/30 07:30:35;;;;;;;6.33;3.10;;;9.70;88.80;;;;;;5077324;28;20035;-79
2022/04/30 07:33:01;;;;;;;8.93;3.27;;;9.80;88.50;;;;;;5095482;28;20469;-80
2022/04/30 07:35:27;;;;;;;5.93;3.20;;;9.90;88.00;;;;;;5095386;28;20111;-79
2022/04/30 07:37:52;;;;;;;6.53;2.97;;;10.00;87.70;;;;;;5077404;28;20032;-79
2022/04/30 07:40:18;;;;;;;7.57;3.13;;;10.00;87.50;;;;;;5077542;28;20036;-78
2022/04/30 07:42:43;;;;;;;7.77;3.40;;;10.10;87.20;;;;;;5077319;28;20389;-80
2022/04/30 07:45:10;;;;;;;7.60;3.37;;;10.20;86.80;;;;;;5076935;28;20032;-78
2022/04/30 07:47:36;;;;;;;5.83;3.23;;;10.30;86.80;;;;;;5095217;28;20034;-83
2022/04/30 07:50:02;;;;;;;9.47;3.53;;;10.40;86.40;;;;;;5077181;28;20032;-80
2022/04/30 07:52:28;;;;;;;8.67;3.67;;;10.50;85.80;;;;;;5077105;28;20503;-81
2022/04/30 07:54:54;;;;;;;10.43;3.90;;;10.50;85.60;;;;;;5095191;28;20032;-80
2022/04/30 07:57:20;;;;;;;7.95;3.50;;;10.60;85.20;;;;;;5076956;28;20028;-82
2022/04/30 07:59:46;;;;;;;8.43;3.97;;;10.70;85.30;;;;;;5075312;28;20093;-80
2022/04/30 08:02:12;;;;;;;9.67;4.37;;;10.80;85.20;;;;;;5074180;28;20473;-82
2022/04/30 08:04:38;;;;;;;13.40;4.10;;;10.90;84.60;;;;;;5076910;28;20052;-81
2022/04/30 08:07:04;;;;;;;7.70;4.13;;;11.00;84.30;;;;;;5076710;28;20381;-83
2022/04/30 08:09:30;;;;;;;7.20;4.05;;;11.00;83.60;;;;;;5076533;28;20032;-81
2022/04/30 08:11:55;;;;;;;11.55;4.50;;;11.20;83.60;;;;;;5059661;28;20035;-82
2022/04/30 08:14:21;;;;;;;8.63;3.65;;;11.10;83.40;;;;;;5094679;28;20036;-81
2022/04/30 08:16:46;;;;;;;7.97;3.42;;;11.20;83.20;;;;;;5094465;28;20028;-82
2022/04/30 08:19:13;;;;;;;5.97;3.22;;;11.40;82.40;;;;;;5076555;28;20364;-82
2022/04/30 08:21:39;;;;;;;5.38;2.70;;;11.50;81.70;;;;;;5076318;28;20051;-82
2022/04/30 08:24:06;;;;;;;7.10;2.75;;;11.70;81.50;;;;;;5059557;28;20577;-83
2022/04/30 08:26:31;;;;;;;6.68;2.72;;;11.80;80.80;;;;;;5076413;28;20030;-78
2022/04/30 08:28:58;;;;;;;6.05;2.63;;;11.90;79.90;;;;;;5094482;28;20032;-81
2022/04/30 08:31:24;;;;;;;6.72;2.55;;;12.00;79.40;;;;;;5094288;28;20535;-83
2022/04/30 08:33:49;;;;;;;4.70;2.30;;;12.10;79.20;;;;;;5059657;28;20055;-82
2022/04/30 08:36:17;;;;;;;5.65;3.17;;;12.00;78.50;;;;;;5059442;28;20028;-82
2022/04/30 08:38:44;;;;;;;12.43;3.50;;;12.30;78.40;;;;;;5094205;28;20028;-82
2022/04/30 08:41:10;;;;;;;6.05;2.92;;;12.30;77.60;;;;;;5059212;28;20028;-81
2022/04/30 08:43:38;;;;;;;5.15;2.58;;;12.40;77.20;;;;;;5075413;28;20047;-81
2022/04/30 08:46:04;;;;;;;6.10;2.92;;;12.40;77.20;;;;;;5093986;28;20039;-83
2022/04/30 08:48:30;;;;;;;6.63;2.88;;;12.50;76.50;;;;;;5075978;28;20024;-85
2022/04/30 08:50:56;;;;;;;9.45;3.33;;;12.50;76.50;;;;;;5094071;28;20095;-84
2022/04/30 08:53:22;;;;;;;9.02;3.10;;;12.60;76.30;;;;;;5059062;28;20062;-81
2022/04/30 08:55:47;;;;;;;7.53;3.05;;;12.60;76.20;;;;;;5075652;28;20028;-81
2022/04/30 08:58:13;;;;;;;8.55;3.38;;;12.70;76.10;;;;;;5059084;28;20529;-81
2022/04/30 09:00:44;;;;;;;4.97;2.50;;;12.80;75.70;;;;;;5055140;28;20024;-80
2022/04/30 09:03:17;;;;;;;7.82;2.75;;;12.90;75.70;;;;;;5060995;28;20023;-80
2022/04/30 09:05:43;;;;;;;8.68;2.70;;;13.10;75.80;;;;;;5080483;28;20047;-84
2022/04/30 09:08:09;;;;;;;8.05;3.10;;;13.20;75.50;;;;;;5093757;28;20042;-82
2022/04/30 09:10:37;;;;;;;9.65;2.85;;;13.40;75.30;;;;;;5075767;28;20484;-81
2022/04/30 09:13:10;;;;;;;5.03;2.78;;;13.60;74.70;;;;;;5073099;28;20101;-80
2022/04/30 09:15:38;;;;;;;5.05;2.90;;;13.70;73.70;;;;;;5055388;28;20365;-78
2022/04/30 09:18:04;;;;;;;11.77;3.75;;;13.70;72.20;;;;;;5073280;28;20074;-81
2022/04/30 09:20:40;;;;;;;7.80;2.97;;;13.60;71.00;;;;;;5055333;28;20029;-81
2022/04/30 09:23:06;;;;;;;6.18;3.03;;;13.60;70.60;;;;;;5055120;28;20567;-82
2022/04/30 09:25:31;;;;;;;9.98;3.22;;;13.60;70.40;;;;;;5072822;28;20112;-82
2022/04/30 09:27:59;;;;;;;6.38;2.85;;;13.60;70.60;;;;;;5055750;28;20143;-80
2022/04/30 09:30:29;;;;;;;5.93;2.47;;;13.70;70.30;;;;;;5055366;28;20064;-83
2022/04/30 09:33:02;;;;;;;3.83;2.30;;;13.70;69.50;;;;;;5055255;28;20067;-81
2022/04/30 09:38:11;;;;;;;;;;;13.80;68.40;;;;;;5078674;28;20081;-80
2022/04/30 09:40:38;;;;;;;5.50;2.35;;;13.80;68.40;;;;;;5096832;28;19915;-81
2022/04/30 09:43:05;;;;;;;6.55;2.78;;;13.90;68.10;;;;;;5058510;28;20028;-79
2022/04/30 09:45:35;;;;;;;5.55;2.58;;;13.90;67.90;;;;;;5055198;28;20115;-80
2022/04/30 09:56:36;;;;;;;5.07;2.80;;;14.30;67.10;;;;;;5091535;28;20035;-79
2022/04/30 09:59:10;;;;;;;6.70;2.65;;;14.40;66.00;;;;;;5075386;28;20042;-81
2022/04/30 10:01:39;;;;;;;;;;;14.50;65.60;;;;;;5075668;28;20028;-80
2022/04/30 10:04:09;;;;;;;4.68;2.05;;;14.70;65.30;;;;;;5073071;28;20001;-77
2022/04/30 10:06:40;;;;;;;8.20;2.70;;;14.70;65.10;;;;;;5093286;28;20052;-77
2022/04/30 10:09:09;;;;;;;5.43;2.22;;;14.70;64.20;;;;;;5064514;28;20029;-80
2022/04/30 10:11:47;;;;;;;4.88;2.25;;;14.70;63.80;;;;;;5093196;28;20034;-80
2022/04/30 10:14:52;;;;;;;6.82;2.33;;;14.60;63.20;;;;;;5054961;28;20025;-77
2022/04/30 10:17:22;;;;;;;6.30;3.38;;;14.40;63.00;;;;;;5072740;28;20487;-77
2022/04/30 10:19:59;;;;;;;6.28;2.78;;;14.30;62.70;;;;;;5055630;28;20064;-79
2022/04/30 10:22:26;;;;;;;6.63;3.60;;;14.20;63.00;;;;;;5065214;28;20028;-79
2022/04/30 10:24:58;;;;;;;7.30;3.45;;;14.00;63.60;;;;;;5092725;28;20071;-78
2022/04/30 10:27:36;;;;;;;9.40;4.35;;;13.90;64.40;;;;;;5074814;28;20020;-80
2022/04/30 10:30:02;;;;;;;8.50;3.67;;;13.70;64.50;;;;;;5092839;28;20464;-78
2022/04/30 10:32:37;;;;;;;8.05;3.72;;;13.60;65.40;;;;;;5097565;28;20491;-80
2022/04/30 10:35:04;;;;;;;7.32;3.35;;;13.60;66.00;;;;;;5081494;28;20032;-79
2022/04/30 10:37:38;;;;;;;7.95;4.10;;;13.50;66.20;;;;;;5078724;28;20054;-78
2022/04/30 10:40:07;;;;;;;9.82;4.15;;;13.40;66.30;;;;;;5078236;28;20039;-78
2022/04/30 10:42:44;;;;;;;6.53;3.42;;;13.30;66.20;;;;;;5078434;28;20024;-76
2022/04/30 10:45:16;;;;;;;7.65;3.70;;;13.20;66.00;;;;;;5078066;28;20396;-77
2022/04/30 10:47:55;;;;;;;7.13;3.90;;;13.10;66.20;;;;;;5096317;28;20145;-80
2022/04/30 10:50:22;;;;;;;10.50;3.70;;;13.20;66.40;;;;;;5078270;28;20426;-79
2022/04/30 10:52:49;;;;;;;8.18;3.25;;;13.10;66.30;;;;;;5077789;28;20047;-77
2022/04/30 10:55:17;;;;;;;5.28;2.92;;;13.20;66.30;;;;;;5096290;28;20119;-77
2022/04/30 10:57:45;;;;;;;6.70;2.92;;;13.20;65.90;;;;;;5096289;28;20028;-81
2022/04/30 11:00:11;;;;;;;8.85;3.30;;;13.30;65.70;;;;;;5078061;28;20032;-80
2022/04/30 11:02:38;;;;;;;7.43;3.00;;;13.30;65.30;;;;;;5077680;28;20376;-77
2022/04/30 11:05:04;;;;;;;5.78;3.10;;;13.40;65.10;;;;;;5078219;28;20418;-78
2022/04/30 11:07:31;;;;;;;4.28;2.03;;;13.40;64.90;;;;;;5095977;28;20028;-79
2022/04/30 11:09:57;;;;;;;7.13;2.30;;;13.40;64.70;;;;;;5077684;28;20025;-80
2022/04/30 11:12:32;;;;;;;5.50;2.30;;;13.40;64.50;;;;;;5084887;28;20024;-79
2022/04/30 11:14:58;;;;;;;5.50;2.50;;;13.50;64.20;;;;;;5081507;28;20085;-79
2022/04/30 11:17:25;;;;;;;6.13;2.53;;;13.50;64.10;;;;;;5097784;28;20024;-80
2022/04/30 11:19:53;;;;;;;6.88;2.45;;;13.50;63.90;;;;;;5116219;28;20056;-78
2022/04/30 11:22:20;;;;;;;8.20;2.65;;;13.50;63.90;;;;;;5098253;28;20028;-78
2022/04/30 11:24:46;;;;;;;7.10;2.83;;;13.50;63.90;;;;;;5097812;28;20043;-80
2022/04/30 11:27:12;;;;;;;5.90;2.38;;;13.60;64.10;;;;;;5114835;28;20110;-78
2022/04/30 11:29:56;;;;;;;6.82;2.88;;;13.70;64.20;;;;;;5115761;28;20065;-80
2022/04/30 11:32:26;;;;;;;5.78;2.60;;;13.80;64.30;;;;;;5097512;28;20032;-79
2022/04/30 11:35:00;;;;;;;6.45;3.38;;;13.80;64.40;;;;;;5097382;28;20157;-80
2022/04/30 11:37:26;;;;;;;;;;;13.90;64.30;;;;;;5097893;28;20373;-79
2022/04/30 11:39:52;;;;;;;6.88;2.95;;;13.90;64.30;;;;;;5116035;28;19918;-78
2022/04/30 11:42:23;;;;;;;5.78;2.53;;;14.00;64.30;;;;;;5114353;28;20036;-80
2022/04/30 11:44:53;;;;;;;5.90;2.85;;;14.10;64.20;;;;;;5097662;28;20028;-79
2022/04/30 11:47:20;;;;;;;9.45;3.05;;;14.20;64.00;;;;;;5085377;28;20472;-80
2022/04/30 11:49:46;;;;;;;6.55;2.95;;;14.30;63.90;;;;;;5102313;28;20039;-81
2022/04/30 11:52:14;;;;;;;8.63;3.00;;;14.40;63.80;;;;;;5056214;28;20028;-80
2022/04/30 11:54:40;;;;;;;9.77;2.97;;;14.60;63.30;;;;;;5056900;28;20021;-80
2022/04/30 11:57:08;;;;;;;6.35;2.17;;;14.70;63.10;;;;;;5050111;28;20028;-81
2022/04/30 11:59:39;;;;;;;4.45;2.17;;;14.80;62.90;;;;;;5076410;28;20049;-79
2022/04/30 12:02:06;;;;;;;5.00;2.38;;;14.90;62.60;;;;;;5076071;28;20028;-83
2022/04/30 12:04:34;;;;;;;4.85;2.15;;;15.00;62.10;;;;;;5095019;28;20028;-82
2022/04/30 12:07:02;;;;;;;5.88;1.85;;;15.00;62.10;;;;;;5059922;28;20424;-80
2022/04/30 12:09:33;;;;;;;7.72;2.22;;;15.10;62.10;;;;;;5076524;28;20185;-83
2022/04/30 12:12:00;;;;;;;4.25;2.10;;;15.10;61.70;;;;;;5076083;28;20020;-81
2022/04/30 12:14:26;;;;;;;5.18;1.70;;;15.20;61.60;;;;;;5093258;28;20038;-82
2022/04/30 12:16:52;;;;;;;3.67;1.80;;;15.20;61.10;;;;;;5083466;28;20116;-81
2022/04/30 12:25:12;;;;;;;5.03;2.00;;;15.10;59.90;;;;;;5114753;28;20086;-81
2022/04/30 12:27:40;;;;;;;6.80;1.98;;;15.10;60.10;;;;;;5098059;28;20020;-79
2022/04/30 12:30:14;;;;;;;5.28;2.08;;;15.00;59.90;;;;;;5077390;28;20023;-80
2022/04/30 12:32:49;;;;;;;7.10;2.85;;;14.90;59.70;;;;;;5090617;28;20012;-74
2022/04/30 12:35:25;;;;;;;6.07;2.78;;;14.80;59.70;;;;;;5103636;28;20027;-74
2022/04/30 12:38:12;;;;;;;4.57;3.00;;;14.70;59.60;;;;;;5105979;28;20058;-75
2022/04/30 12:40:43;;;;;;;6.65;3.03;;;14.60;60.20;;;;;;5096449;28;20030;-82
2022/04/30 12:43:09;;;;;;;10.45;2.92;;;14.50;60.80;;;;;;5104722;28;20065;-73
2022/04/30 12:45:36;;;;;;;9.82;3.22;;;14.50;61.00;;;;;;5059729;28;20021;-75
2022/04/30 12:48:04;;;;;;;6.63;2.88;;;14.40;60.80;;;;;;5076482;28;20417;-74
2022/04/30 12:50:32;;;;;;;7.93;2.53;;;14.30;60.90;;;;;;5059739;28;20424;-75
2022/04/30 12:52:58;;;;;;;4.50;2.35;;;14.30;60.90;;;;;;5074975;28;20028;-75
2022/04/30 12:55:23;;;;;;;8.40;2.55;;;14.20;61.00;;;;;;5075738;28;20391;-75
2022/04/30 12:57:49;;;;;;;4.93;2.00;;;14.20;60.80;;;;;;5075963;28;20044;-77
2022/04/30 13:00:17;;;;;;;6.10;2.15;;;14.30;60.70;;;;;;5075775;28;22455;-75
2022/04/30 13:02:44;;;;;;;4.78;1.95;;;14.30;60.50;;;;;;5059841;28;20028;-74
2022/04/30 13:05:12;;;;;;;4.55;2.05;;;14.30;60.30;;;;;;5075312;28;20031;-74
2022/04/30 13:07:39;;;;;;;5.93;1.80;;;14.30;60.00;;;;;;5092340;28;20464;-75
2022/04/30 13:15:35;;;;;;;4.38;1.85;;;14.00;60.40;;;;;;5094204;28;20125;-74
2022/04/30 13:18:02;;;;;;;6.32;1.83;;;14.00;60.20;;;;;;5076200;28;20028;-74
2022/04/30 13:20:29;;;;;;;5.47;2.20;;;14.00;60.10;;;;;;5059468;28;20034;-75
2022/04/30 13:22:56;;;;;;;4.90;1.92;;;14.00;59.90;;;;;;5093749;28;20020;-74
2022/04/30 13:25:28;;;;;;;5.05;2.10;;;14.00;59.90;;;;;;5075351;28;20500;-75
2022/04/30 13:27:55;;;;;;;7.00;2.55;;;14.00;60.00;;;;;;5076873;28;20085;-75
2022/04/30 13:30:22;;;;;;;5.28;2.13;;;14.10;59.80;;;;;;5062775;28;20025;-75
2022/04/30 13:32:48;;;;;;;4.22;1.85;;;14.10;59.80;;;;;;5057161;28;20032;-73
2022/04/30 13:35:15;;;;;;;3.78;1.95;;;14.10;59.70;;;;;;5072950;28;20030;-75
2022/04/30 13:37:41;;;;;;;3.28;1.70;;;14.20;59.60;;;;;;5097759;28;20028;-74
2022/04/30 13:40:12;;;;;;;4.05;1.70;;;14.20;59.30;;;;;;5074497;28;20020;-76
2022/04/30 13:42:37;;;;;;;4.60;1.60;;;14.20;59.60;;;;;;5080702;28;20028;-73
2022/04/30 13:45:05;;;;;;;7.15;2.47;;;14.30;59.60;;;;;;5088531;28;20028;-77