Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:51;;;;;;;5.38;2.83;;;;;;;;;;5386119;26;20490;-63
2024/04/22 00:04:17;;;;;;;9.18;3.20;;;;;;;;;;5422432;26;20007;-62
2024/04/22 00:06:46;;;;;;;10.70;3.50;;;;;;;;;;5410996;26;20006;-63
2024/04/22 00:09:15;;;;;;;4.65;3.15;;;;;;;;;;5391204;26;20011;-63
2024/04/22 00:11:41;;;;;;;8.00;3.60;;;;;;;;;;5393048;26;20498;-63
2024/04/22 00:14:11;;;;;;;4.32;3.58;;;;;;;;;;5426750;26;19998;-63
2024/04/22 00:16:37;;;;;;;6.18;2.85;;;;;;;;;;5396740;26;20003;-62
2024/04/22 00:19:04;;;;;;;7.63;3.63;;;;;;;;;;5394602;26;19995;-63
2024/04/22 00:21:30;;;;;;;6.05;3.70;;;;;;;;;;5363677;26;20059;-63
2024/04/22 00:23:56;;;;;;;8.85;3.30;;;;;;;;;;5417355;26;20018;-63
2024/04/22 00:26:22;;;;;;;5.22;3.45;;;;;;;;;;5418498;26;19999;-62
2024/04/22 00:28:49;;;;;;;5.93;3.13;;;;;;;;;;5419685;26;20036;-63
2024/04/22 00:31:15;;;;;;;5.28;3.28;;;;;;;;;;5411762;26;20006;-63
2024/04/22 00:33:41;;;;;;;9.45;3.33;;;;;;;;;;5413445;26;20025;-62
2024/04/22 00:36:07;;;;;;;4.15;2.90;;;;;;;;;;5412335;26;21886;-63
2024/04/22 00:38:33;;;;;;;2.72;2.45;;;;;;;;;;5418468;26;20051;-63
2024/04/22 00:41:00;;;;;;;5.88;2.88;;;;;;;;;;5425873;26;19991;-62
2024/04/22 00:43:26;;;;;;;8.52;3.95;;;;;;;;;;5384823;26;20904;-62
2024/04/22 00:45:52;;;;;;;6.97;3.38;;;;;;;;;;5425781;26;20099;-63
2024/04/22 00:48:19;;;;;;;5.05;2.78;;;;;;;;;;5395216;26;20004;-62
2024/04/22 00:50:47;;;;;;;5.72;3.00;;;;;;;;;;5414752;26;19999;-62
2024/04/22 00:53:15;;;;;;;9.38;3.25;;;;;;;;;;5424459;26;20007;-63
2024/04/22 00:55:41;;;;;;;3.47;2.88;;;;;;;;;;5418174;26;19998;-63
2024/04/22 00:58:09;;;;;;;5.53;3.38;;;;;;;;;;5412768;26;20069;-63
2024/04/22 01:00:35;;;;;;;7.75;3.60;;;;;;;;;;5407944;26;20484;-63
2024/04/22 01:03:02;;;;;;;3.58;3.10;;;;;;;;;;5417141;26;20003;-63
2024/04/22 01:05:28;;;;;;;5.97;2.92;;;;;;;;;;5407892;26;20002;-63
2024/04/22 01:08:05;;;;;;;3.80;3.03;;;;;;;;;;5420730;26;20072;-63
2024/04/22 01:10:32;;;;;;;5.75;2.65;;;;;;;;;;5416085;26;19995;-62
2024/04/22 01:12:58;;;;;;;4.97;2.97;;;;;;;;;;5421461;26;20026;-63
2024/04/22 01:15:25;;;;;;;8.60;2.80;;;;;;;;;;5416702;26;20442;-63
2024/04/22 01:17:53;;;;;;;4.63;3.45;;;;;;;;;;5423387;26;20365;-63
2024/04/22 01:20:19;;;;;;;5.80;2.90;;;;;;;;;;5387992;26;20327;-63
2024/04/22 01:22:45;;;;;;;6.00;3.50;;;;;;;;;;5401479;26;20003;-62
2024/04/22 01:25:11;;;;;;;6.85;3.55;;;;;;;;;;5397222;26;20072;-63
2024/04/22 01:27:38;;;;;;;5.35;3.50;;;;;;;;;;5429000;26;20010;-63
2024/04/22 01:30:05;;;;;;;6.07;3.90;;;;;;;;;;5393306;26;20006;-63
2024/04/22 01:32:33;;;;;;;6.28;4.18;;;;;;;;;;5403084;26;20003;-62
2024/04/22 01:35:03;;;;;;;10.02;3.22;;;;;;;;;;5416928;26;20013;-63
2024/04/22 01:37:29;;;;;;;4.25;2.85;;;;;;;;;;5387195;26;20339;-63
2024/04/22 01:39:56;;;;;;;5.70;2.70;;;;;;;;;;5390374;26;20494;-62
2024/04/22 01:42:22;;;;;;;5.95;3.08;;;;;;;;;;5428319;26;19999;-63
2024/04/22 01:44:49;;;;;;;4.40;3.10;;;;;;;;;;5398854;26;19991;-63
2024/04/22 01:47:15;;;;;;;5.88;3.33;;;;;;;;;;5423876;26;20039;-63
2024/04/22 01:49:41;;;;;;;7.80;3.33;;;;;;;;;;5425593;26;20421;-62
2024/04/22 01:52:07;;;;;;;7.10;3.58;;;;;;;;;;5415743;26;20497;-63
2024/04/22 01:54:34;;;;;;;5.72;3.10;;;;;;;;;;5425986;26;20003;-62
2024/04/22 01:57:00;;;;;;;7.68;3.70;;;;;;;;;;5421809;26;19999;-62
2024/04/22 01:59:26;;;;;;;5.85;3.22;;;;;;;;;;5365129;26;20023;-62
2024/04/22 02:01:53;;;;;;;7.30;3.63;;;;;;;;;;5430094;26;20074;-63
2024/04/22 02:04:19;;;;;;;5.97;3.60;;;;;;;;;;5391741;26;20521;-63
2024/04/22 02:06:45;;;;;;;8.38;3.70;;;;;;;;;;5420389;26;20010;-63
2024/04/22 02:09:11;;;;;;;5.00;2.83;;;;;;;;;;5416657;26;20745;-62
2024/04/22 02:11:37;;;;;;;7.65;3.78;;;;;;;;;;5419274;26;20426;-63
2024/04/22 02:14:04;;;;;;;3.95;2.72;;;;;;;;;;5422995;26;20511;-62
2024/04/22 02:16:31;;;;;;;12.70;4.28;;;;;;;;;;5390574;26;20011;-63
2024/04/22 02:18:57;;;;;;;6.95;3.33;;;;;;;;;;5418769;26;20479;-62
2024/04/22 02:21:28;;;;;;;6.35;3.20;;;;;;;;;;5425515;26;19999;-62
2024/04/22 02:23:54;;;;;;;9.30;3.72;;;;;;;;;;5391839;26;20338;-64
2024/04/22 02:26:21;;;;;;;5.57;3.45;;;;;;;;;;5400258;26;20475;-63
2024/04/22 02:28:49;;;;;;;4.05;2.65;;;;;;;;;;5395866;26;20110;-62
2024/04/22 02:31:16;;;;;;;7.47;3.15;;;;;;;;;;5412385;26;20359;-62
2024/04/22 02:33:43;;;;;;;9.45;3.30;;;;;;;;;;5412240;26;20021;-63
2024/04/22 02:36:09;;;;;;;5.47;4.40;;;;;;;;;;5395334;26;20323;-62
2024/04/22 02:38:35;;;;;;;7.53;4.70;;;;;;;;;;5412381;26;21912;-62
2024/04/22 02:41:01;;;;;;;5.28;3.90;;;;;;;;;;5419034;26;19999;-63
2024/04/22 02:43:27;;;;;;;6.45;3.95;;;;;;;;;;5420453;26;20513;-63
2024/04/22 02:45:54;;;;;;;7.32;4.70;;;;;;;;;;5425457;26;20010;-62
2024/04/22 02:48:20;;;;;;;12.57;4.35;;;;;;;;;;5425318;26;20014;-63
2024/04/22 02:50:46;;;;;;;8.73;4.32;;;;;;;;;;5390394;26;19995;-64
2024/04/22 02:53:12;;;;;;;5.22;3.92;;;;;;;;;;5394622;26;20401;-63
2024/04/22 02:55:39;;;;;;;6.13;3.60;;;;;;;;;;5425742;26;20072;-63
2024/04/22 02:58:05;;;;;;;5.95;3.83;;;;;;;;;;5383052;26;20075;-63
2024/04/22 03:00:31;;;;;;;4.97;3.65;;;;;;;;;;5419052;26;20018;-63
2024/04/22 03:02:58;;;;;;;6.10;3.65;;;;;;;;;;5427656;26;20006;-64
2024/04/22 03:05:24;;;;;;;5.50;3.60;;;;;;;;;;5390224;26;20101;-63
2024/04/22 03:07:53;;;;;;;6.85;3.97;;;;;;;;;;5388016;26;20003;-63
2024/04/22 03:10:19;;;;;;;8.80;4.35;;;;;;;;;;5419424;26;20079;-63
2024/04/22 03:12:46;;;;;;;4.57;3.45;;;;;;;;;;5427926;26;20342;-63
2024/04/22 03:15:12;;;;;;;7.47;4.18;;;;;;;;;;5403737;26;20492;-62
2024/04/22 03:17:38;;;;;;;7.80;3.88;;;;;;;;;;5427278;26;20013;-63
2024/04/22 03:20:05;;;;;;;6.57;3.80;;;;;;;;;;5419697;26;20013;-64
2024/04/22 03:22:31;;;;;;;9.73;4.07;;;;;;;;;;5418028;26;20076;-63
2024/04/22 03:24:58;;;;;;;12.63;6.22;;;;;;;;;;5418913;26;20304;-63
2024/04/22 03:27:24;;;;;;;6.35;4.20;;;;;;;;;;5384507;26;19999;-63
2024/04/22 03:29:50;;;;;;;5.85;4.30;;;;;;;;;;5423604;26;20011;-63
2024/04/22 03:32:16;;;;;;;7.85;4.60;;;;;;;;;;5417380;26;19999;-63
2024/04/22 03:34:42;;;;;;;8.32;3.80;;;;;;;;;;5421130;26;20587;-63
2024/04/22 03:37:09;;;;;;;7.28;4.28;;;;;;;;;;5439555;26;19995;-63
2024/04/22 03:39:35;;;;;;;9.80;4.22;;;;;;;;;;5422353;26;20010;-63
2024/04/22 03:42:01;;;;;;;10.02;4.95;;;;;;;;;;5411131;26;20091;-63
2024/04/22 03:44:28;;;;;;;6.95;4.53;;;;;;;;;;5395570;26;19996;-63
2024/04/22 03:49:53;;;;;;;6.63;4.47;;;;;;;;;;5425527;26;20602;-64
2024/04/22 03:52:19;;;;;;;7.57;4.50;;;;;;;;;;5418611;26;20018;-63
2024/04/22 03:54:46;;;;;;;8.05;5.05;;;;;;;;;;5419634;26;19995;-63
2024/04/22 03:57:12;;;;;;;7.43;4.70;;;;;;;;;;5412529;26;20538;-63
2024/04/22 03:59:38;;;;;;;8.13;4.68;;;;;;;;;;5418230;26;20003;-62
2024/04/22 04:02:04;;;;;;;9.60;5.10;;;;;;;;;;5416101;26;20376;-63
2024/04/22 04:04:31;;;;;;;7.72;5.22;;;;;;;;;;5419229;26;20338;-63
2024/04/22 04:06:57;;;;;;;9.05;5.55;;;;;;;;;;5431433;26;20445;-63
2024/04/22 04:09:23;;;;;;;7.05;4.70;;;;;;;;;;5422542;26;20010;-65
2024/04/22 04:11:53;;;;;;;5.43;4.40;;;;;;;;;;5419050;26;20023;-63
2024/04/22 04:14:19;;;;;;;7.63;4.95;;;;;;;;;;5392690;26;20434;-63
2024/04/22 04:16:45;;;;;;;6.50;4.35;;;;;;;;;;5433653;26;20409;-63
2024/04/22 04:19:11;;;;;;;9.57;4.68;;;;;;;;;;5424538;26;20389;-63
2024/04/22 04:21:38;;;;;;;7.32;5.03;;;;;;;;;;5420982;26;20090;-63
2024/04/22 04:24:04;;;;;;;10.27;5.03;;;;;;;;;;5420411;26;20003;-63
2024/04/22 04:26:30;;;;;;;7.35;4.55;;;;;;;;;;5412391;26;20013;-63
2024/04/22 04:28:57;;;;;;;8.88;4.72;;;;;;;;;;5434509;26;19995;-62
2024/04/22 04:31:23;;;;;;;12.50;5.35;;;;;;;;;;5391620;26;21204;-63
2024/04/22 04:33:49;;;;;;;14.23;5.03;;;;;;;;;;5418705;26;20497;-64
2024/04/22 04:36:15;;;;;;;7.22;4.70;;;;;;;;;;5392755;26;20007;-63
2024/04/22 04:38:42;;;;;;;10.55;4.88;;;;;;;;;;5419729;26;20010;-63
2024/04/22 04:41:08;;;;;;;8.60;6.10;;;;;;;;;;5415588;26;19998;-63
2024/04/22 04:43:34;;;;;;;9.52;4.68;;;;;;;;;;5425444;26;20513;-64
2024/04/22 04:46:00;;;;;;;6.93;5.10;;;;;;;;;;5414162;26;20007;-63
2024/04/22 04:48:26;;;;;;;5.93;4.50;;;;;;;;;;5418384;26;20400;-63
2024/04/22 04:50:53;;;;;;;7.13;4.80;;;;;;;;;;5409484;26;19995;-63
2024/04/22 04:53:20;;;;;;;11.45;5.00;;;;;;;;;;5417241;26;19999;-63
2024/04/22 04:55:46;;;;;;;7.47;4.78;;;;;;;;;;5411767;26;19999;-64
2024/04/22 04:58:13;;;;;;;11.68;5.47;;;;;;;;;;5416621;26;20003;-63
2024/04/22 05:00:39;;;;;;;12.35;4.75;;;;;;;;;;5390734;26;20003;-63
2024/04/22 05:03:06;;;;;;;8.00;5.13;;;;;;;;;;5420222;26;20458;-63
2024/04/22 05:05:32;;;;;;;9.73;5.20;;;;;;;;;;5414706;26;22042;-63
2024/04/22 05:07:58;;;;;;;8.15;5.40;;;;;;;;;;5425940;26;20272;-63
2024/04/22 05:10:25;;;;;;;9.57;4.90;;;;;;;;;;5423123;26;20565;-63
2024/04/22 05:12:51;;;;;;;5.63;4.13;;;;;;;;;;5390952;26;20416;-62
2024/04/22 05:15:18;;;;;;;13.32;5.70;;;;;;;;;;5422320;26;19999;-63
2024/04/22 05:17:44;;;;;;;7.63;4.85;;;;;;;;;;5396293;26;19995;-63
2024/04/22 05:20:10;;;;;;;11.00;5.82;;;;;;;;;;5402000;26;20014;-63
2024/04/22 05:22:37;;;;;;;10.70;5.07;;;;;;;;;;5392888;26;20328;-65
2024/04/22 05:25:03;;;;;;;13.20;4.97;;;;;;;;;;5392299;26;20495;-63
2024/04/22 05:27:29;;;;;;;7.15;4.90;;;;;;;;;;5419296;26;20010;-62
2024/04/22 05:29:55;;;;;;;7.80;4.70;;;;;;;;;;5421768;26;20264;-63
2024/04/22 05:32:21;;;;;;;9.38;4.75;;;;;;;;;;5418021;26;20485;-63
2024/04/22 05:37:33;;;;;;;8.98;4.88;;;;;;;;;;5426961;26;20016;-70
2024/04/22 05:39:59;;;;;;;9.32;4.53;;;;;;;;;;5392123;26;20426;-70
2024/04/22 05:42:25;;;;;;;5.00;4.20;;;;;;;;;;5423275;26;20029;-70
2024/04/22 05:44:51;;;;;;;8.13;4.43;;;;;;;;;;5397125;26;20428;-71
2024/04/22 05:47:17;;;;;;;7.78;5.20;;;;;;;;;;5425301;26;20011;-70
2024/04/22 05:49:44;;;;;;;8.07;4.65;;;;;;;;;;5427631;26;20069;-70
2024/04/22 05:52:10;;;;;;;9.23;4.65;;;;;;;;;;5424806;26;20009;-68
2024/04/22 05:54:36;;;;;;;6.45;4.13;;;;;;;;;;5425909;26;20398;-69
2024/04/22 05:57:03;;;;;;;6.15;3.88;;;;;;;;;;5400597;26;20003;-70
2024/04/22 05:59:30;;;;;;;8.60;4.05;;;;;;;;;;5429239;26;20003;-69
2024/04/22 06:01:56;;;;;;;5.35;3.42;;;;;;;;;;5402195;26;19996;-69
2024/04/22 06:04:22;;;;;;;9.40;4.53;;;;;;;;;;5430438;26;19995;-69
2024/04/22 06:06:49;;;;;;;6.65;4.45;;;;;;;;;;5425641;26;20058;-69
2024/04/22 06:09:15;;;;;;;9.57;4.70;;;;;;;;;;5429128;26;20100;-69
2024/04/22 06:11:42;;;;;;;6.47;4.55;;;;;;;;;;5412254;26;20339;-70
2024/04/22 06:14:08;;;;;;;8.02;4.25;;;;;;;;;;5424329;26;20013;-69
2024/04/22 06:16:35;;;;;;;9.13;5.07;;;;;;;;;;5404724;26;19999;-69
2024/04/22 06:19:01;;;;;;;8.48;4.38;;;;;;;;;;5388677;26;19995;-69
2024/04/22 06:21:27;;;;;;;7.57;4.28;;;;;;;;;;5386281;26;20361;-69
2024/04/22 06:23:53;;;;;;;9.85;4.20;;;;;;;;;;5374654;26;20562;-69
2024/04/22 06:26:20;;;;;;;6.63;4.63;;;;;;;;;;5396345;26;20000;-70
2024/04/22 06:28:46;;;;;;;5.25;3.78;;;;;;;;;;5385563;26;20016;-70
2024/04/22 06:31:12;;;;;;;5.65;4.05;;;;;;;;;;5388865;26;20469;-69
2024/04/22 06:33:42;;;;;;;6.40;3.53;;;;;;;;;;5381022;26;20698;-69
2024/04/22 06:36:12;;;;;;;6.28;3.55;;;;;;;;;;5382808;26;19999;-69
2024/04/22 06:38:39;;;;;;;7.60;4.07;;;;;;;;;;5393441;26;20789;-69
2024/04/22 06:41:05;;;;;;;6.53;4.30;;;;;;;;;;5369237;26;20000;-70
2024/04/22 06:43:32;;;;;;;8.00;3.75;;;;;;;;;;5389716;26;20073;-70
2024/04/22 06:45:58;;;;;;;5.18;3.90;;;;;;;;;;5382530;26;20007;-69
2024/04/22 06:48:24;;;;;;;5.25;3.92;;;;;;;;;;5391729;26;20019;-69
2024/04/22 06:50:51;;;;;;;5.78;3.63;;;;;;;;;;5390382;26;20014;-69
2024/04/22 06:53:21;;;;;;;8.30;3.92;;;;;;;;;;5361929;26;20008;-69
2024/04/22 06:55:47;;;;;;;4.32;3.60;;;;;;;;;;5388541;26;20003;-69
2024/04/22 06:58:14;;;;;;;6.93;4.18;;;;;;;;;;5389544;26;20012;-69
2024/04/22 07:00:40;;;;;;;5.63;3.78;;;;;;;;;;5389818;26;20435;-70
2024/04/22 07:03:07;;;;;;;7.28;3.63;;;;;;;;;;5392609;26;20043;-69
2024/04/22 07:05:33;;;;;;;5.63;3.30;;;;;;;;;;5395642;26;20343;-69
2024/04/22 07:08:00;;;;;;;5.25;3.97;;;;;;;;;;5391108;26;20537;-69
2024/04/22 07:10:27;;;;;;;7.93;3.83;;;;;;;;;;5373387;26;20026;-69
2024/04/22 07:12:53;;;;;;;5.68;3.70;;;;;;;;;;5387934;26;19996;-69
2024/04/22 07:15:20;;;;;;;4.65;3.35;;;;;;;;;;5407151;26;20007;-69
2024/04/22 07:17:46;;;;;;;10.38;3.60;;;;;;;;;;5416211;26;20439;-70
2024/04/22 07:20:13;;;;;;;7.57;4.28;;;;;;;;;;5392660;26;19998;-69
2024/04/22 07:22:41;;;;;;;15.68;3.72;;;;;;;;;;5417352;26;20021;-69
2024/04/22 07:25:07;;;;;;;5.53;3.75;;;;;;;;;;5422768;26;19998;-69
2024/04/22 07:27:34;;;;;;;5.55;3.00;;;;;;;;;;5428494;26;19999;-69
2024/04/22 07:30:01;;;;;;;5.13;3.53;;;;;;;;;;5421022;26;20018;-69
2024/04/22 07:32:27;;;;;;;6.07;3.63;;;;;;;;;;5427147;26;19999;-69
2024/04/22 07:34:53;;;;;;;11.48;3.80;;;;;;;;;;5383198;26;19998;-69
2024/04/22 07:37:24;;;;;;;11.40;3.83;;;;;;;;;;5400915;26;20695;-69
2024/04/22 07:39:51;;;;;;;5.28;2.95;;;;;;;;;;5412718;26;20019;-69
2024/04/22 07:42:17;;;;;;;7.35;3.30;;;;;;;;;;5391930;26;20017;-69
2024/04/22 07:44:43;;;;;;;5.22;3.17;;;;;;;;;;5416761;26;20371;-69
2024/04/22 07:47:10;;;;;;;5.28;3.40;;;;;;;;;;5418474;26;20002;-69
2024/04/22 07:49:36;;;;;;;5.03;3.25;;;;;;;;;;5423378;26;19999;-69
2024/04/22 07:52:03;;;;;;;5.70;3.30;;;;;;;;;;5416605;26;20003;-69
2024/04/22 07:54:29;;;;;;;4.93;3.50;;;;;;;;;;5415922;26;20013;-69
2024/04/22 07:56:55;;;;;;;4.82;3.28;;;;;;;;;;5424997;26;20031;-69
2024/04/22 07:59:22;;;;;;;6.72;3.17;;;;;;;;;;5420381;26;20005;-70
2024/04/22 08:01:48;;;;;;;7.32;3.53;;;;;;;;;;5423942;26;20406;-69
2024/04/22 08:04:15;;;;;;;5.63;3.13;;;;;;;;;;5425312;26;20002;-69
2024/04/22 08:06:44;;;;;;;5.30;3.05;;;;;;;;;;5430859;26;20010;-69
2024/04/22 08:09:10;;;;;;;6.65;2.72;;;;;;;;;;5400872;26;20042;-69
2024/04/22 08:11:36;;;;;;;5.82;3.22;;;;;;;;;;5422295;26;20010;-69
2024/04/22 08:14:02;;;;;;;6.60;3.28;;;;;;;;;;5421896;26;20432;-70
2024/04/22 08:16:29;;;;;;;4.40;2.90;;;;;;;;;;5431025;26;19999;-68
2024/04/22 08:18:55;;;;;;;4.70;3.22;;;;;;;;;;5434077;26;20023;-70
2024/04/22 08:21:22;;;;;;;4.20;2.75;;;;;;;;;;5387142;26;20387;-70
2024/04/22 08:23:49;;;;;;;6.40;3.25;;;;;;;;;;5420594;26;20316;-69
2024/04/22 08:26:16;;;;;;;3.67;2.60;;;;;;;;;;5434714;26;20043;-70
2024/04/22 08:28:43;;;;;;;4.35;2.50;;;;;;;;;;5407068;26;20495;-70
2024/04/22 08:31:09;;;;;;;5.47;2.80;;;;;;;;;;5400583;26;20010;-69
2024/04/22 08:33:35;;;;;;;4.25;2.85;;;;;;;;;;5428432;26;20450;-69
2024/04/22 08:36:02;;;;;;;3.22;2.53;;;;;;;;;;5421545;26;20320;-70
2024/04/22 08:38:29;;;;;;;4.93;3.03;;;;;;;;;;5427374;26;19999;-70
2024/04/22 08:40:55;;;;;;;3.65;2.88;;;;;;;;;;5400186;26;20010;-69
2024/04/22 08:43:23;;;;;;;4.32;2.88;;;;;;;;;;5417118;26;20453;-70
2024/04/22 08:45:49;;;;;;;2.85;2.50;;;;;;;;;;5419840;26;20007;-71
2024/04/22 08:48:15;;;;;;;3.85;2.50;;;;;;;;;;5434764;26;20075;-69
2024/04/22 08:50:42;;;;;;;4.00;2.42;;;;;;;;;;5425986;26;20077;-68
2024/04/22 08:53:09;;;;;;;7.28;2.50;;;;;;;;;;5400962;26;20014;-70
2024/04/22 08:55:39;;;;;;;5.03;2.90;;;;;;;;;;5435287;26;20014;-69
2024/04/22 08:58:06;;;;;;;5.40;3.00;;;;;;;;;;5421875;26;20013;-70
2024/04/22 09:00:33;;;;;;;4.03;2.70;;;;;;;;;;5389640;26;19999;-69
2024/04/22 09:02:59;;;;;;;2.83;2.50;;;;;;;;;;5431327;26;20409;-70
2024/04/22 09:05:25;;;;;;;3.28;2.60;;;;;;;;;;5427077;26;20092;-71
2024/04/22 09:07:52;;;;;;;4.20;2.42;;;;;;;;;;5440956;26;20002;-69
2024/04/22 09:10:27;;;;;;;5.93;2.30;;;;;;;;;;5434749;26;20010;-69
2024/04/22 09:12:57;;;;;;;3.45;2.20;;;;;;;;;;5424582;26;20045;-69
2024/04/22 09:15:23;;;;;;;2.80;2.30;;;;;;;;;;5431878;26;19998;-69
2024/04/22 09:17:49;;;;;;;4.50;2.20;;;;;;;;;;5428316;26;20464;-69
2024/04/22 09:20:19;;;;;;;3.08;2.20;;;;;;;;;;5431511;26;20795;-69
2024/04/22 09:22:45;;;;;;;4.28;2.03;;;;;;;;;;5425564;26;20877;-69
2024/04/22 09:25:11;;;;;;;3.03;2.30;;;;;;;;;;5386698;26;20007;-69
2024/04/22 09:27:38;;;;;;;4.57;2.45;;;;;;;;;;5429818;26;20461;-69
2024/04/22 09:30:05;;;;;;;2.42;1.80;;;;;;;;;;5410006;26;19995;-72
2024/04/22 09:32:32;;;;;;;5.60;2.00;;;;;;;;;;5411388;26;20393;-69
2024/04/22 09:35:03;;;;;;;1.75;1.65;;;;;;;;;;5431079;26;20013;-70
2024/04/22 09:37:30;;;;;;;1.67;1.58;;;;;;;;;;5434485;26;20075;-70
2024/04/22 09:39:57;;;;;;;2.40;2.00;;;;;;;;;;5427921;26;20012;-69
2024/04/22 09:42:24;;;;;;;2.05;1.85;;;;;;;;;;5426886;26;20093;-70
2024/04/22 09:44:52;;;;;;;5.22;1.80;;;;;;;;;;5428887;26;20003;-70
2024/04/22 09:47:18;;;;;;;2.10;1.90;;;;;;;;;;5406616;26;20014;-70
2024/04/22 09:49:45;;;;;;;1.67;1.58;;;;;;;;;;5428960;26;20009;-69
2024/04/22 09:52:12;;;;;;;6.15;1.85;;;;;;;;;;5424470;26;20026;-69
2024/04/22 09:54:38;;;;;;;4.82;2.33;;;;;;;;;;5425860;26;20560;-71
2024/04/22 09:57:06;;;;;;;3.42;2.13;;;;;;;;;;5421359;26;20018;-70
2024/04/22 09:59:33;;;;;;;2.88;2.15;;;;;;;;;;5428312;26;20419;-69
2024/04/22 10:01:59;;;;;;;5.35;3.17;;;;;;;;;;5423764;26;20022;-69
2024/04/22 10:04:26;;;;;;;2.00;1.80;;;;;;;;;;5393041;26;20475;-70
2024/04/22 10:06:53;;;;;;;1.88;1.75;;;;;;;;;;5421689;26;20030;-69
2024/04/22 10:09:20;;;;;;;1.90;1.70;;;;;;;;;;5424943;26;20829;-69
2024/04/22 10:11:47;;;;;;;1.77;1.67;;;;;;;;;;5432795;26;19999;-69
2024/04/22 10:14:15;;;;;;;1.80;1.70;;;;;;;;;;5430823;26;20510;-69
2024/04/22 10:16:52;;;;;;;2.58;1.80;;;;;;;;;;5388950;26;20405;-69
2024/04/22 10:19:19;;;;;;;2.38;2.17;;;;;;;;;;5433716;26;19999;-69
2024/04/22 10:21:49;;;;;;;3.60;1.83;;;;;;;;;;5430232;26;19996;-69
2024/04/22 10:24:26;;;;;;;1.88;1.60;;;;;;;;;;5419112;26;20084;-69
2024/04/22 10:26:54;;;;;;;2.30;1.95;;;;;;;;;;5423999;26;20538;-69
2024/04/22 10:29:20;;;;;;;2.00;1.80;;;;;;;;;;5426558;26;20353;-69
2024/04/22 10:31:46;;;;;;;2.88;1.85;;;;;;;;;;5427689;26;20082;-69
2024/04/22 10:34:12;;;;;;;2.22;1.65;;;;;;;;;;5430686;26;19995;-69
2024/04/22 10:36:38;;;;;;;5.95;2.15;;;;;;;;;;5416820;26;20357;-69
2024/04/22 10:39:04;;;;;;;2.30;1.80;;;;;;;;;;5427495;26;20027;-69
2024/04/22 10:41:31;;;;;;;2.40;2.10;;;;;;;;;;5383659;26;20006;-69
2024/04/22 10:43:58;;;;;;;2.00;1.90;;;;;;;;;;5427447;26;20010;-69
2024/04/22 10:46:25;;;;;;;2.10;1.90;;;;;;;;;;5398332;26;20003;-69
2024/04/22 10:48:52;;;;;;;5.00;1.60;;;;;;;;;;5412422;26;19999;-69
2024/04/22 10:51:18;;;;;;;2.72;1.85;;;;;;;;;;5419492;26;19998;-70
2024/04/22 10:53:44;;;;;;;3.13;1.70;;;;;;;;;;5386733;26;20360;-71
2024/04/22 10:56:11;;;;;;;2.85;2.03;;;;;;;;;;5428658;26;19995;-69
2024/04/22 10:58:38;;;;;;;2.55;2.28;;;;;;;;;;5409831;26;19995;-69
2024/04/22 11:01:05;;;;;;;2.15;1.95;;;;;;;;;;5434698;26;19991;-69
2024/04/22 11:03:32;;;;;;;1.90;1.80;;;;;;;;;;5424746;26;20485;-69
2024/04/22 11:06:07;;;;;;;4.07;1.90;;;;;;;;;;5394235;26;19995;-69
2024/04/22 11:08:33;;;;;;;2.25;2.05;;;;;;;;;;5432083;26;20514;-69
2024/04/22 11:11:00;;;;;;;5.85;1.90;;;;;;;;;;5395219;26;20104;-70
2024/04/22 11:13:26;;;;;;;2.70;1.90;;;;;;;;;;5432551;26;20003;-69
2024/04/22 11:15:52;;;;;;;3.65;2.00;;;;;;;;;;5395420;26;20488;-70
2024/04/22 11:18:22;;;;;;;2.08;1.90;;;;;;;;;;5407890;26;20010;-69
2024/04/22 11:20:48;;;;;;;2.20;1.98;;;;;;;;;;5402644;26;20010;-69
2024/04/22 11:23:15;;;;;;;3.65;1.90;;;;;;;;;;5423624;26;20003;-69
2024/04/22 11:25:42;;;;;;;2.75;2.50;;;;;;;;;;5403012;26;20003;-69
2024/04/22 11:28:08;;;;;;;2.03;1.73;;;;;;;;;;5423120;26;20053;-69
2024/04/22 11:30:34;;;;;;;8.40;2.25;;;;;;;;;;5369438;26;20003;-70
2024/04/22 11:33:03;;;;;;;2.90;2.13;;;;;;;;;;5423879;26;20384;-69
2024/04/22 11:35:29;;;;;;;3.67;2.17;;;;;;;;;;5435860;26;20009;-70
2024/04/22 11:37:55;;;;;;;3.20;1.95;;;;;;;;;;5401995;26;20488;-70
2024/04/22 11:40:22;;;;;;;6.50;2.42;;;;;;;;;;5427360;26;20003;-70
2024/04/22 11:42:48;;;;;;;3.03;2.03;;;;;;;;;;5422964;26;20076;-71
2024/04/22 11:45:15;;;;;;;2.78;2.58;;;;;;;;;;5414562;26;20045;-69
2024/04/22 11:47:41;;;;;;;2.22;2.05;;;;;;;;;;5423543;26;20003;-69
2024/04/22 11:50:07;;;;;;;3.20;2.08;;;;;;;;;;5425918;26;20003;-69
2024/04/22 11:52:33;;;;;;;2.90;2.40;;;;;;;;;;5425516;26;20010;-69
2024/04/22 11:54:59;;;;;;;3.92;2.25;;;;;;;;;;5428106;26;20049;-69
2024/04/22 11:57:25;;;;;;;3.25;2.17;;;;;;;;;;5389068;26;20014;-70
2024/04/22 11:59:52;;;;;;;3.10;2.13;;;;;;;;;;5416568;26;20595;-68
2024/04/22 12:02:18;;;;;;;2.40;2.13;;;;;;;;;;5410324;26;20048;-69
2024/04/22 12:04:44;;;;;;;5.38;3.25;;;;;;;;;;5417051;26;19995;-69
2024/04/22 12:07:11;;;;;;;2.30;2.03;;;;;;;;;;5378323;26;19999;-70
2024/04/22 12:09:37;;;;;;;2.50;2.13;;;;;;;;;;5412243;26;20455;-69
2024/04/22 12:12:04;;;;;;;2.55;2.03;;;;;;;;;;5374603;26;20038;-69
2024/04/22 12:14:30;;;;;;;2.50;2.30;;;;;;;;;;5421160;26;20450;-69
2024/04/22 12:16:56;;;;;;;4.28;2.05;;;;;;;;;;5427106;26;20075;-69
2024/04/22 12:19:22;;;;;;;3.55;2.53;;;;;;;;;;5410791;26;20013;-70
2024/04/22 12:21:48;;;;;;;3.33;2.20;;;;;;;;;;5369980;26;20002;-69
2024/04/22 12:24:14;;;;;;;2.55;2.22;;;;;;;;;;5426853;26;19999;-69
2024/04/22 12:26:41;;;;;;;6.03;2.15;;;;;;;;;;5426525;26;19995;-69
2024/04/22 12:29:07;;;;;;;4.45;2.58;;;;;;;;;;5426421;26;20006;-69
2024/04/22 12:31:33;;;;;;;2.22;1.98;;;;;;;;;;5423989;26;20469;-70
2024/04/22 12:34:00;;;;;;;2.78;2.10;;;;;;;;;;5427321;26;20005;-70
2024/04/22 12:36:27;;;;;;;3.05;2.40;;;;;;;;;;5416126;26;20363;-69
2024/04/22 12:38:53;;;;;;;7.13;2.38;;;;;;;;;;5424957;26;20003;-71
2024/04/22 12:41:19;;;;;;;4.38;2.28;;;;;;;;;;5407622;26;20402;-70
2024/04/22 12:43:46;;;;;;;2.55;2.13;;;;;;;;;;5431266;26;19991;-70
2024/04/22 12:46:12;;;;;;;5.68;3.17;;;;;;;;;;5412191;26;20165;-69
2024/04/22 12:51:23;;;;;;;3.08;2.72;;;;;;;;;;5417619;26;20072;-70
2024/04/22 12:53:49;;;;;;;3.08;2.63;;;;;;;;;;5409274;26;20014;-70
2024/04/22 12:56:15;;;;;;;2.63;2.42;;;;;;;;;;5387919;26;20552;-71
2024/04/22 12:58:43;;;;;;;4.63;3.45;;;;;;;;;;5420088;26;20075;-70
2024/04/22 13:01:10;;;;;;;5.60;2.75;;;;;;;;;;5424096;26;20009;-71
2024/04/22 13:03:36;;;;;;;5.70;2.30;;;;;;;;;;5389089;26;20014;-71
2024/04/22 13:06:03;;;;;;;3.50;2.00;;;;;;;;;;5428100;26;20009;-70
2024/04/22 13:08:29;;;;;;;2.78;2.33;;;;;;;;;;5418529;26;20474;-69
2024/04/22 13:10:55;;;;;;;2.45;2.13;;;;;;;;;;5387820;26;20007;-70
2024/04/22 13:13:21;;;;;;;2.47;2.22;;;;;;;;;;5423961;26;20019;-70
2024/04/22 13:15:47;;;;;;;5.40;2.50;;;;;;;;;;5397688;26;20401;-70
2024/04/22 13:18:14;;;;;;;2.30;2.10;;;;;;;;;;5416072;26;20244;-70
2024/04/22 13:20:40;;;;;;;5.70;2.40;;;;;;;;;;5437126;26;20517;-70
2024/04/22 13:23:07;;;;;;;6.70;2.38;;;;;;;;;;5397770;26;20031;-70
2024/04/22 13:25:34;;;;;;;3.30;2.40;;;;;;;;;;5438075;26;20565;-70
2024/04/22 13:28:00;;;;;;;3.55;2.67;;;;;;;;;;5393510;26;19999;-70
2024/04/22 13:30:27;;;;;;;3.58;2.42;;;;;;;;;;5390605;26;19995;-69
2024/04/22 13:32:53;;;;;;;2.97;2.25;;;;;;;;;;5407060;26;20450;-71
2024/04/22 13:35:20;;;;;;;3.70;2.33;;;;;;;;;;5386810;26;20452;-70
2024/04/22 13:37:46;;;;;;;2.78;2.22;;;;;;;;;;5428057;26;20027;-69
2024/04/22 13:40:12;;;;;;;3.35;2.72;;;;;;;;;;5417947;26;20009;-70
2024/04/22 13:42:38;;;;;;;4.28;2.30;;;;;;;;;;5432156;26;20433;-69
2024/04/22 13:45:05;;;;;;;2.53;2.05;;;;;;;;;;5433205;26;20011;-69
2024/04/22 13:47:31;;;;;;;6.03;2.40;;;;;;;;;;5419021;26;20372;-70
2024/04/22 13:49:57;;;;;;;3.88;2.70;;;;;;;;;;5418338;26;20002;-70
2024/04/22 13:52:24;;;;;;;3.15;2.53;;;;;;;;;;5416004;26;20591;-70
2024/04/22 13:54:51;;;;;;;3.38;2.92;;;;;;;;;;5397092;26;19995;-69
2024/04/22 13:57:18;;;;;;;3.13;2.70;;;;;;;;;;5426717;26;20007;-70
2024/04/22 13:59:44;;;;;;;6.43;2.45;;;;;;;;;;5415716;26;19999;-70
2024/04/22 14:02:10;;;;;;;2.28;2.08;;;;;;;;;;5417643;26;19998;-69
2024/04/22 14:04:36;;;;;;;2.60;2.10;;;;;;;;;;5434628;26;20010;-70
2024/04/22 14:07:03;;;;;;;4.18;2.47;;;;;;;;;;5385490;26;20454;-70
2024/04/22 14:09:29;;;;;;;6.20;2.67;;;;;;;;;;5431432;26;20434;-70
2024/04/22 14:11:55;;;;;;;2.78;2.20;;;;;;;;;;5422560;26;20035;-69
2024/04/22 14:14:22;;;;;;;3.38;2.50;;;;;;;;;;5431503;26;20004;-70
2024/04/22 14:16:48;;;;;;;3.53;2.45;;;;;;;;;;5428823;26;20496;-71
2024/04/22 14:19:14;;;;;;;3.22;2.75;;;;;;;;;;5438242;26;20454;-69
2024/04/22 14:21:40;;;;;;;2.50;2.30;;;;;;;;;;5438081;26;20423;-70
2024/04/22 14:24:06;;;;;;;2.67;2.28;;;;;;;;;;5425641;26;19994;-69
2024/04/22 14:26:32;;;;;;;2.45;2.15;;;;;;;;;;5431839;26;20011;-71
2024/04/22 14:28:58;;;;;;;4.78;2.63;;;;;;;;;;5386978;26;20466;-71
2024/04/22 14:31:25;;;;;;;4.15;2.22;;;;;;;;;;5421456;26;20531;-71
2024/04/22 14:33:52;;;;;;;5.65;2.30;;;;;;;;;;5435126;26;20597;-70
2024/04/22 14:36:19;;;;;;;3.00;2.58;;;;;;;;;;5394906;26;19999;-70
2024/04/22 14:38:45;;;;;;;2.60;2.10;;;;;;;;;;5411549;26;20003;-70
2024/04/22 14:41:11;;;;;;;9.23;2.38;;;;;;;;;;5422970;26;20541;-70
2024/04/22 14:43:37;;;;;;;6.68;2.80;;;;;;;;;;5430872;26;20543;-70
2024/04/22 14:46:04;;;;;;;3.63;2.30;;;;;;;;;;5421676;26;19994;-70
2024/04/22 14:48:31;;;;;;;2.40;2.20;;;;;;;;;;5430678;26;20010;-70