Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:09;;;;;;;17.60;12.80;;;;;;;11.88;83.36;101564.38;105575;1255;69043;-59
2023/05/20 00:03:37;;;;;;;18.90;13.40;;;;;;;11.88;83.36;101564.73;105611;1251;69163;-59
2023/05/20 00:06:06;;;;;;;18.30;13.70;;;;;;;11.85;83.51;101564.07;105604;1251;74756;-59
2023/05/20 00:08:34;;;;;;;22.30;14.10;;;;;;;11.83;83.47;101567.27;105677;1252;83528;-59
2023/05/20 00:11:03;;;;;;;18.30;13.60;;;;;;;11.80;83.64;101565.59;105731;1256;71955;-59
2023/05/20 00:13:31;;;;;;;19.30;13.60;;;;;;;11.78;83.80;101562.48;105595;1251;69131;-59
2023/05/20 00:16:00;;;;;;;21.60;13.80;;;;;;;11.79;83.93;101564.23;105717;1253;69083;-59
2023/05/20 00:18:28;;;;;;;26.80;13.10;;;;;;;11.79;84.07;101560.88;105610;1251;75184;-59
2023/05/20 00:20:57;;;;;;;20.40;14.50;;;;;;;11.80;84.08;101563.31;105608;1257;83849;-59
2023/05/20 00:23:25;;;;;;;21.20;14.90;;;;;;;11.80;84.23;101562.06;105675;1251;73816;-59
2023/05/20 00:25:54;;;;;;;22.60;14.50;;;;;;;11.80;84.19;101557.17;105592;1251;69125;-59
2023/05/20 00:28:24;;;;;;;21.70;14.50;;;;;;;11.79;84.28;101556.16;105708;1251;69025;-59
2023/05/20 00:30:53;;;;;;;25.10;14.60;;;;;;;11.78;84.31;101556.54;105554;1251;73971;-59
2023/05/20 00:33:21;;;;;;;23.30;14.10;;;;;;;11.79;84.41;101553.16;105685;1251;83606;-59
2023/05/20 00:35:50;;;;;;;23.40;14.90;;;;;;;11.80;84.59;101549.48;105593;1251;73457;-59
2023/05/20 00:38:18;;;;;;;24.60;16.80;;;;;;;11.82;84.83;101548.02;105622;1254;69207;-59
2023/05/20 00:40:47;;;;;;;23.90;16.80;;;;;;;11.82;84.87;101551.35;105710;1251;69329;-59
2023/05/20 00:43:15;;;;;;;26.40;17.00;;;;;;;11.83;84.80;101551.52;105621;1256;74866;-59
2023/05/20 00:45:43;;;;;;;24.40;16.70;;;;;;;11.81;84.82;101545.95;105606;1251;82569;-59
2023/05/20 00:48:12;;;;;;;21.40;15.40;;;;;;;11.81;85.08;101548.06;105630;1256;73705;-59
2023/05/20 00:50:40;;;;;;;26.40;17.50;;;;;;;11.81;85.04;101544.71;105638;1257;69195;-59
2023/05/20 00:53:09;;;;;;;24.10;16.20;;;;;;;11.81;85.30;101543.86;105623;1251;69156;-59
2023/05/20 00:55:37;;;;;;;24.50;17.50;;;;;;;11.82;85.33;101547.34;105707;1256;75245;-59
2023/05/20 00:58:05;;;;;;;24.40;16.70;;;;;;;11.81;85.33;101546.81;105645;1256;83615;-59
2023/05/20 01:00:34;;;;;;;26.00;17.80;;;;;;;11.80;85.36;101547.02;105691;1257;73133;-59
2023/05/20 01:03:02;;;;;;;26.30;17.80;;;;;;;11.78;85.41;101550.59;105629;1251;69216;-59
2023/05/20 01:05:31;;;;;;;23.40;16.70;;;;;;;11.77;85.54;101552.36;105611;1256;69204;-59
2023/05/20 01:08:00;;;;;;;23.10;16.20;;;;;;;11.75;85.65;101550.98;105628;1251;73959;-59
2023/05/20 01:10:29;;;;;;;29.70;18.60;;;;;;;11.74;85.87;101552.57;105707;1251;82891;-59
2023/05/20 01:13:01;;;;;;;29.60;18.30;;;;;;;11.75;85.85;101553.96;105688;1251;72696;-59
2023/05/20 01:15:30;;;;;;;26.60;16.50;;;;;;;11.74;85.96;101556.44;105637;1251;69175;-59
2023/05/20 01:18:01;;;;;;;25.40;16.70;;;;;;;11.74;86.10;101553.64;105634;1251;69179;-59
2023/05/20 01:20:31;;;;;;;25.30;17.20;;;;;;;11.75;86.23;101549.23;105664;1257;74249;-59
2023/05/20 01:23:00;;;;;;;28.60;18.00;;;;;;;11.73;86.11;101547.90;105566;1256;82627;-59
2023/05/20 01:25:28;;;;;;;24.30;16.80;;;;;;;11.71;86.27;101546.01;105648;1257;73842;-59
2023/05/20 01:27:57;;;;;;;25.20;17.20;;;;;;;11.71;86.39;101544.80;105737;1253;69163;-59
2023/05/20 01:30:29;;;;;;;25.20;18.50;;;;;;;11.70;86.37;101543.23;105579;1251;69085;-59
2023/05/20 01:33:01;;;;;;;27.00;19.00;;;;;;;11.70;86.60;101542.89;105690;1256;73841;-59
2023/05/20 01:35:30;;;;;;;25.70;17.80;;;;;;;11.69;86.65;101544.30;105616;1255;83484;-59
2023/05/20 01:38:00;;;;;;;24.20;17.60;;;;;;;11.69;86.85;101544.65;105645;1251;72863;-59
2023/05/20 01:40:29;;;;;;;27.60;18.20;;;;;;;11.69;86.83;101542.72;105677;1257;69127;-59
2023/05/20 01:42:58;;;;;;;25.30;18.70;;;;;;;11.69;86.88;101542.38;105592;1257;69115;-59
2023/05/20 01:45:26;;;;;;;22.70;16.30;;;;;;;11.69;86.87;101543.27;105517;1258;73596;-59
2023/05/20 01:47:54;;;;;;;25.70;17.40;;;;;;;11.70;87.15;101545.17;105466;1257;83597;-59
2023/05/20 01:50:23;;;;;;;23.80;18.10;;;;;;;11.71;87.13;101546.72;105522;1254;73836;-59
2023/05/20 01:52:51;;;;;;;26.70;17.70;;;;;;;11.70;87.06;101546.20;105603;1251;69176;-59
2023/05/20 01:55:19;;;;;;;26.50;18.30;;;;;;;11.68;87.24;101544.67;105608;1251;69467;-59
2023/05/20 01:57:48;;;;;;;27.20;18.40;;;;;;;11.67;87.41;101548.73;105641;1251;73810;-59
2023/05/20 02:00:16;;;;;;;27.10;17.60;;;;;;;11.67;87.49;101547.35;105598;1257;83368;-59
2023/05/20 02:02:44;;;;;;;23.60;16.90;;;;;;;11.68;87.57;101545.20;105602;1251;73871;-59
2023/05/20 02:05:13;;;;;;;25.60;17.80;;;;;;;11.69;87.66;101548.15;105693;1251;69120;-59
2023/05/20 02:07:43;;;;;;;28.00;18.80;;;;;;;11.71;87.74;101545.14;105670;1251;69004;-59
2023/05/20 02:10:12;;;;;;;25.80;18.00;;;;;;;11.71;87.74;101550.55;105675;1251;74862;-59
2023/05/20 02:12:41;;;;;;;25.40;17.60;;;;;;;11.73;87.90;101550.71;105693;1255;83068;-59
2023/05/20 02:15:10;;;;;;;28.00;18.50;;;;;;;11.73;87.86;101551.23;105643;1251;72699;-59
2023/05/20 02:17:38;;;;;;;27.80;18.70;;;;;;;11.73;88.04;101553.66;105560;1254;69169;-59
2023/05/20 02:20:07;;;;;;;25.70;17.50;;;;;;;11.71;87.90;101549.16;105618;1251;69225;-59
2023/05/20 02:22:35;;;;;;;24.60;16.50;;;;;;;11.70;88.10;101549.02;105633;1257;73788;-59
2023/05/20 02:25:04;;;;;;;27.90;18.00;;;;;;;11.71;88.25;101550.92;105690;1253;83172;-58
2023/05/20 02:27:33;;;;;;;23.80;17.70;;;;;;;11.73;88.35;101547.90;105549;1254;72743;-58
2023/05/20 02:30:01;;;;;;;25.00;18.40;;;;;;;11.72;88.25;101551.41;105536;1254;69188;-58
2023/05/20 02:32:29;;;;;;;28.70;19.50;;;;;;;11.70;88.28;101548.85;105535;1253;69404;-58
2023/05/20 02:34:59;;;;;;;30.40;19.60;;;;;;;11.67;88.42;101546.81;105638;1251;73965;-58
2023/05/20 02:37:28;;;;;;;28.00;19.40;;;;;;;11.66;88.56;101543.66;105644;1251;83369;-59
2023/05/20 02:39:56;;;;;;;30.50;18.70;;;;;;;11.66;88.54;101545.77;105515;1251;73735;-58
2023/05/20 02:42:25;;;;;;;27.00;18.20;;;;;;;11.65;88.68;101548.44;105652;1256;69273;-59
2023/05/20 02:44:57;;;;;;;26.90;18.80;;;;;;;11.64;88.70;101547.05;105611;1257;69126;-61
2023/05/20 02:47:26;;;;;;;26.20;18.20;;;;;;;11.63;88.65;101550.58;105610;1256;73954;-59
2023/05/20 02:49:54;;;;;;;24.00;17.30;;;;;;;11.62;88.77;101550.77;105681;1257;83424;-59
2023/05/20 02:52:22;;;;;;;28.50;18.70;;;;;;;11.63;89.00;101551.45;105693;1256;73926;-59
2023/05/20 02:54:51;;;;;;;25.90;18.80;;;;;;;11.63;89.06;101552.15;105723;1252;69732;-59
2023/05/20 02:57:20;;;;;;;26.70;18.50;;;;;;;11.62;88.90;101553.05;105757;1257;69173;-59
2023/05/20 02:59:48;;;;;;;29.20;19.50;;;;;;;11.61;88.96;101554.29;105697;1251;73956;-58
2023/05/20 03:02:17;;;;;;;29.50;19.00;;;;;;;11.62;89.15;101557.60;105643;1257;83131;-58
2023/05/20 03:04:46;;;;;;;26.70;18.40;;;;;;;11.64;89.34;101554.23;105542;1253;73592;-58
2023/05/20 03:07:18;;;;;;;29.10;19.20;;;;;;;11.65;89.44;101552.98;105645;1251;69051;-58
2023/05/20 03:09:46;;;;;;;26.00;19.30;;;;;;;11.68;89.42;101554.34;105589;1256;69157;-58
2023/05/20 03:12:15;;;;;;;26.90;18.30;;;;;;;11.68;89.41;101554.67;105682;1257;74802;-58
2023/05/20 03:14:44;;;;;;;28.90;20.10;;;;;;;11.68;89.50;101559.04;105657;1251;83364;-59
2023/05/20 03:17:13;;;;;;;30.90;19.80;;;;;;;11.68;89.50;101561.30;105686;1256;73737;-58
2023/05/20 03:19:42;;;;;;;29.90;20.70;;;;;;;11.70;89.63;101554.97;105670;1253;69192;-59
2023/05/20 03:22:11;;;;;;;28.60;19.50;;;;;;;11.70;89.51;101556.55;105564;1251;69181;-58
2023/05/20 03:24:41;;;;;;;29.50;20.90;;;;;;;11.70;89.58;101557.60;105708;1255;75271;-58
2023/05/20 03:27:09;;;;;;;31.00;21.10;;;;;;;11.70;89.53;101556.19;105651;1251;83355;-58
2023/05/20 03:29:38;;;;;;;28.10;20.80;;;;;;;11.69;89.61;101552.90;105547;1257;153175;-58
2023/05/20 03:32:06;;;;;;;30.50;19.90;;;;;;;11.70;89.88;101554.79;105604;1257;69198;-59
2023/05/20 03:34:38;;;;;;;31.00;22.60;;;;;;;11.71;89.75;101558.80;105647;1251;69000;-59
2023/05/20 03:37:06;;;;;;;28.10;20.60;;;;;;;11.70;89.80;101566.35;105643;1251;74709;-58
2023/05/20 03:39:35;;;;;;;32.20;21.40;;;;;;;11.71;90.07;101566.34;105643;1257;83594;-59
2023/05/20 03:42:04;;;;;;;29.60;21.40;;;;;;;11.72;90.01;101566.66;105594;1254;73692;-60
2023/05/20 03:44:33;;;;;;;31.40;22.30;;;;;;;11.73;90.11;101565.92;105611;1256;69156;-58
2023/05/20 03:47:02;;;;;;;34.60;21.60;;;;;;;11.74;90.08;101562.57;105656;1251;69064;-59
2023/05/20 03:49:31;;;;;;;35.50;22.50;;;;;;;11.74;90.13;101559.27;105703;1256;74951;-59
2023/05/20 03:51:59;;;;;;;32.00;21.80;;;;;;;11.75;90.35;101564.83;105592;1251;82474;-59
2023/05/20 03:54:28;;;;;;;33.70;22.80;;;;;;;11.78;90.27;101564.59;105580;1254;73882;-59
2023/05/20 03:56:59;;;;;;;35.20;24.60;;;;;;;11.80;90.48;101565.59;105682;1251;69196;-59
2023/05/20 03:59:28;;;;;;;36.30;23.50;;;;;;;11.82;90.44;101564.32;105611;1251;69109;-59
2023/05/20 04:01:56;;;;;;;28.70;21.10;;;;;;;11.80;90.25;101563.49;105598;1251;74898;-59
2023/05/20 04:04:25;;;;;;;35.90;24.10;;;;;;;11.79;90.39;101560.17;105659;1257;83455;-59
2023/05/20 04:06:53;;;;;;;37.00;24.10;;;;;;;11.79;90.31;101560.34;105664;1254;74043;-59
2023/05/20 04:09:22;;;;;;;36.10;25.80;;;;;;;11.79;90.54;101565.25;105600;1251;69173;-59
2023/05/20 04:11:50;;;;;;;39.90;25.40;;;;;;;11.78;90.43;101568.98;105632;1251;69166;-59
2023/05/20 04:14:18;;;;;;;37.40;24.90;;;;;;;11.76;90.51;101570.06;105633;1256;75010;-59
2023/05/20 04:16:49;;;;;;;34.90;24.40;;;;;;;11.76;90.59;101568.13;105675;1251;82342;-59
2023/05/20 04:19:20;;;;;;;37.50;24.70;;;;;;;11.79;90.73;101569.30;105655;1255;73866;-59
2023/05/20 04:21:49;;;;;;;37.20;25.00;;;;;;;11.80;90.73;101569.23;105624;1251;69163;-59
2023/05/20 04:24:17;;;;;;;36.90;24.30;;;;;;;11.80;90.77;101571.36;105724;1251;69065;-59
2023/05/20 04:26:47;;;;;;;31.40;22.70;;;;;;;11.82;90.81;101570.08;105695;1251;74572;-59
2023/05/20 04:29:15;;;;;;;37.40;23.80;;;;;;;11.84;90.80;101566.54;105558;1257;83326;-59
2023/05/20 04:31:46;;;;;;;34.80;23.50;;;;;;;11.88;90.91;101563.19;105659;1257;73629;-59
2023/05/20 04:34:18;;;;;;;39.40;24.60;;;;;;;11.90;91.01;101567.31;105640;1251;69070;-59
2023/05/20 04:36:47;;;;;;;38.30;24.30;;;;;;;11.91;90.92;101569.40;105663;1251;69198;-59
2023/05/20 04:39:17;;;;;;;43.20;25.00;;;;;;;11.90;90.89;101570.11;105695;1255;74827;-60
2023/05/20 04:41:48;;;;;;;34.10;23.60;;;;;;;11.92;90.98;101566.39;105569;1251;81516;-59
2023/05/20 04:44:16;;;;;;;34.60;23.40;;;;;;;11.93;91.01;101569.52;105624;1253;72760;-59
2023/05/20 04:46:45;;;;;;;38.50;24.10;;;;;;;11.96;91.08;101569.80;105575;1256;69201;-60
2023/05/20 04:49:14;;;;;;;35.30;23.90;;;;;;;11.99;91.20;101571.46;105709;1251;69220;-59
2023/05/20 04:51:43;;;;;;;36.70;23.30;;;;;;;12.02;91.07;101568.60;105615;1256;74260;-59
2023/05/20 04:54:12;;;;;;;35.20;23.30;;;;;;;12.03;90.95;101572.60;105573;1251;83472;-59
2023/05/20 04:56:40;;;;;;;35.50;23.90;;;;;;;12.05;90.91;101574.48;105699;1256;73994;-59
2023/05/20 04:59:09;;;;;;;33.60;22.90;;;;;;;12.04;90.89;101572.40;105611;1251;69121;-59
2023/05/20 05:01:37;;;;;;;37.80;23.80;;;;;;;12.04;90.82;101571.00;105603;1251;69271;-59
2023/05/20 05:04:06;;;;;;;33.50;21.90;;;;;;;12.03;90.85;101571.90;105552;1251;74879;-59
2023/05/20 05:06:35;;;;;;;33.90;23.10;;;;;;;12.03;90.87;101575.23;105677;1251;83072;-60
2023/05/20 05:09:04;;;;;;;34.50;24.10;;;;;;;12.03;90.92;101579.09;105630;1251;73853;-59
2023/05/20 05:11:32;;;;;;;34.60;23.00;;;;;;;12.06;91.13;101578.84;105643;1251;69185;-59
2023/05/20 05:14:01;;;;;;;32.70;22.90;;;;;;;12.10;91.11;101576.81;105662;1257;69214;-60
2023/05/20 05:16:30;;;;;;;32.20;22.90;;;;;;;12.13;91.06;101574.63;105698;1251;75026;-59
2023/05/20 05:18:58;;;;;;;32.20;23.50;;;;;;;12.13;90.94;101577.25;105733;1251;83554;-60
2023/05/20 05:21:28;;;;;;;37.10;23.80;;;;;;;12.15;90.84;101578.98;105645;1256;73736;-59
2023/05/20 05:23:56;;;;;;;31.50;22.20;;;;;;;12.15;90.82;101583.71;105579;1251;69211;-59
2023/05/20 05:26:25;;;;;;;30.60;21.90;;;;;;;12.17;91.08;101583.83;105693;1251;69191;-59
2023/05/20 05:28:54;;;;;;;35.50;23.00;;;;;;;12.19;90.80;101587.80;105705;1256;73128;-59
2023/05/20 05:31:22;;;;;;;30.70;20.90;;;;;;;12.19;90.73;101585.55;105656;1251;82524;-59
2023/05/20 05:33:51;;;;;;;32.10;21.20;;;;;;;12.22;90.93;101580.72;105685;1257;74132;-60
2023/05/20 05:36:19;;;;;;;31.00;23.20;;;;;;;12.27;90.92;101578.50;105599;1251;69160;-60
2023/05/20 05:38:47;;;;;;;30.70;20.90;;;;;;;12.27;90.78;101574.96;105710;1251;69451;-59
2023/05/20 05:41:15;;;;;;;31.20;21.80;;;;;;;12.31;90.97;101579.09;105528;1257;74908;-59
2023/05/20 05:43:44;;;;;;;29.40;21.10;;;;;;;12.35;90.78;101579.16;105615;1251;82823;-60
2023/05/20 05:46:13;;;;;;;28.50;21.30;;;;;;;12.40;90.82;101581.68;105600;1251;73877;-59
2023/05/20 05:48:44;;;;;;;33.30;22.10;;;;;;;12.45;90.95;101582.05;105701;1251;69150;-59
2023/05/20 05:51:12;;;;;;;;;;;;;;;12.49;90.82;101578.45;105551;1251;69083;-60
2023/05/20 05:53:41;;;;;;;30.90;21.50;;;;;;;12.52;90.70;101573.83;105679;1256;75187;-59
2023/05/20 05:56:09;;;;;;;34.30;23.20;;;;;;;12.53;90.58;101573.27;105670;1256;83087;-60
2023/05/20 05:58:38;;;;;;;33.80;23.70;;;;;;;12.53;90.51;101566.06;105688;1255;72847;-59
2023/05/20 06:01:06;;;;;;;33.10;22.00;;;;;;;12.54;90.45;101564.11;105674;1257;69143;-60
2023/05/20 06:03:35;;;;;;;35.00;22.40;;;;;;;12.56;90.35;101565.82;105608;1256;69166;-60
2023/05/20 06:06:03;;;;;;;33.50;23.30;;;;;;;12.61;90.57;101568.50;105658;1254;75284;-60
2023/05/20 06:08:33;;;;;;;37.10;22.90;;;;;;;12.65;90.57;101563.48;105701;1251;83338;-59
2023/05/20 06:11:01;;;;;;;34.70;22.50;;;;;;;12.70;90.59;101564.23;105586;1251;72656;-60
2023/05/20 06:13:30;;;;;;;31.00;21.90;;;;;;;12.76;90.58;101563.01;105654;1251;69102;-59
2023/05/20 06:15:59;;;;;;;30.10;22.50;;;;;;;12.80;90.33;101559.22;105616;1256;69077;-60
2023/05/20 06:18:27;;;;;;;31.90;22.20;;;;;;;12.81;90.22;101557.77;105543;1257;73925;-60
2023/05/20 06:21:02;;;;;;;37.00;23.30;;;;;;;12.83;90.17;101560.17;105583;1257;83154;-59
2023/05/20 06:23:30;;;;;;;33.40;22.10;;;;;;;12.85;90.05;101564.88;105577;1251;74392;-59
2023/05/20 06:26:02;;;;;;;32.20;22.50;;;;;;;12.88;90.00;101564.44;105688;1251;69044;-59
2023/05/20 06:28:30;;;;;;;35.40;23.30;;;;;;;12.91;90.00;101559.06;105607;1251;69241;-60
2023/05/20 06:30:59;;;;;;;33.80;23.40;;;;;;;12.95;89.92;101558.79;105573;1251;74719;-60
2023/05/20 06:33:31;;;;;;;36.10;25.40;;;;;;;12.95;89.77;101560.89;105564;1251;83700;-59
2023/05/20 06:36:03;;;;;;;32.70;22.90;;;;;;;12.94;89.67;101558.46;105587;1256;74017;-59
2023/05/20 06:38:31;;;;;;;34.80;24.50;;;;;;;12.97;89.71;101562.95;105587;1254;69477;-60
2023/05/20 06:41:00;;;;;;;36.30;25.20;;;;;;;12.97;89.75;101559.61;105618;1257;69173;-59
2023/05/20 06:43:29;;;;;;;34.90;24.20;;;;;;;12.99;89.82;101556.91;105615;1257;75303;-60
2023/05/20 06:46:05;;;;;;;39.20;24.30;;;;;;;13.00;89.54;101555.30;105651;1251;83280;-60
2023/05/20 06:48:37;;;;;;;31.50;23.30;;;;;;;12.98;89.49;101560.80;105559;1254;73897;-60
2023/05/20 06:51:10;;;;;;;31.50;22.80;;;;;;;12.99;89.47;101563.59;105623;1251;69279;-61
2023/05/20 06:53:39;;;;;;;34.60;22.70;;;;;;;12.99;89.37;101567.27;105562;1251;69223;-60
2023/05/20 06:56:07;;;;;;;33.20;23.20;;;;;;;13.00;89.26;101564.79;105663;1251;74604;-60
2023/05/20 06:58:35;;;;;;;29.30;23.60;;;;;;;12.98;89.27;101564.13;105671;1251;82484;-60
2023/05/20 07:01:04;;;;;;;35.40;22.50;;;;;;;13.01;89.23;101567.59;105651;1255;73642;-60
2023/05/20 07:03:33;;;;;;;30.30;21.70;;;;;;;13.05;89.38;101566.38;105610;1256;69192;-59
2023/05/20 07:06:02;;;;;;;32.70;22.70;;;;;;;13.12;89.48;101564.95;105648;1256;69566;-59
2023/05/20 07:08:31;;;;;;;32.80;23.40;;;;;;;13.19;89.17;101567.39;105679;1256;73874;-59
2023/05/20 07:10:59;;;;;;;27.80;21.00;;;;;;;13.19;88.88;101570.90;105661;1251;82530;-59
2023/05/20 07:13:29;;;;;;;26.40;19.60;;;;;;;13.21;88.76;101564.54;105668;1257;71892;-59
2023/05/20 07:15:58;;;;;;;29.00;21.10;;;;;;;13.27;88.82;101564.37;105599;1251;69182;-59
2023/05/20 07:18:27;;;;;;;29.30;19.90;;;;;;;13.32;88.51;101560.89;105659;1256;69328;-59
2023/05/20 07:20:57;;;;;;;29.40;20.70;;;;;;;13.35;88.50;101564.13;105685;1256;74340;-60
2023/05/20 07:23:48;;;;;;;27.50;19.50;;;;;;;13.39;88.25;101565.77;105380;1256;83673;-60
2023/05/20 07:26:17;;;;;;;27.20;19.00;;;;;;;13.42;88.10;101565.54;105554;1251;73804;-60
2023/05/20 07:28:46;;;;;;;27.00;19.30;;;;;;;13.42;87.83;101563.77;105699;1251;69173;-62
2023/05/20 07:31:15;;;;;;;26.70;18.60;;;;;;;13.40;87.68;101559.60;105745;1251;69486;-59
2023/05/20 07:33:44;;;;;;;;;;;;;;;13.41;87.86;101556.76;105647;1257;75096;-59
2023/05/20 07:36:13;;;;;;;31.80;21.10;;;;;;;13.42;87.75;101554.48;105657;1257;82592;-59
2023/05/20 07:38:44;;;;;;;33.50;22.50;;;;;;;13.39;87.55;101555.42;105619;1257;73879;-59
2023/05/20 07:41:30;;;;;;;28.40;21.90;;;;;;;13.35;87.39;101556.23;105637;1256;69542;-60
2023/05/20 07:44:02;;;;;;;28.50;21.40;;;;;;;13.33;87.27;101555.79;105700;1251;69229;-59
2023/05/20 07:46:31;;;;;;;30.60;22.10;;;;;;;13.34;87.52;101554.17;105558;1257;75089;-60
2023/05/20 07:49:00;;;;;;;31.30;21.00;;;;;;;13.37;87.63;101553.20;105607;1256;83449;-60
2023/05/20 07:51:28;;;;;;;27.90;21.00;;;;;;;13.39;87.64;101550.86;105585;1257;73805;-59
2023/05/20 07:53:57;;;;;;;28.60;21.20;;;;;;;13.38;87.53;101550.36;105685;1256;69180;-59
2023/05/20 07:56:27;;;;;;;28.40;20.70;;;;;;;13.41;87.60;101550.62;105588;1253;69223;-59
2023/05/20 07:58:57;;;;;;;30.30;21.40;;;;;;;13.45;87.44;101549.27;105681;1256;75012;-59
2023/05/20 08:01:29;;;;;;;28.00;20.10;;;;;;;13.48;87.49;101551.46;105649;1256;83360;-59
2023/05/20 08:03:57;;;;;;;28.10;21.20;;;;;;;13.49;87.32;101546.50;105662;1256;74066;-60
2023/05/20 08:06:26;;;;;;;25.60;19.40;;;;;;;13.46;87.07;101541.85;105630;1251;69272;-59
2023/05/20 08:08:57;;;;;;;28.90;20.90;;;;;;;13.46;87.08;101543.44;105582;1251;69211;-60
2023/05/20 08:11:30;;;;;;;26.90;20.80;;;;;;;13.49;86.97;101539.86;105553;1257;73647;-59
2023/05/20 08:13:59;;;;;;;27.20;19.60;;;;;;;13.50;86.81;101537.01;105679;1251;83484;-59
2023/05/20 08:16:29;;;;;;;28.30;20.80;;;;;;;13.55;87.03;101531.92;105546;1251;72815;-59
2023/05/20 08:18:58;;;;;;;27.60;19.20;;;;;;;13.61;87.09;101528.25;105558;1257;69221;-59
2023/05/20 08:21:27;;;;;;;25.90;19.60;;;;;;;13.66;86.88;101527.71;105630;1257;69169;-59
2023/05/20 08:23:55;;;;;;;27.20;19.80;;;;;;;13.70;86.76;101525.14;105612;1251;74805;-60
2023/05/20 08:26:24;;;;;;;23.50;18.30;;;;;;;13.72;86.61;101524.36;105684;1255;83343;-59
2023/05/20 08:28:52;;;;;;;30.60;20.90;;;;;;;13.74;86.43;101527.12;105624;1251;73828;-59
2023/05/20 08:31:21;;;;;;;26.00;19.00;;;;;;;13.74;86.39;101525.87;105597;1251;69390;-59
2023/05/20 08:33:50;;;;;;;28.70;21.40;;;;;;;13.75;86.48;101530.40;105669;1251;69094;-59
2023/05/20 08:36:18;;;;;;;28.00;23.10;;;;;;;13.77;86.13;101524.91;105597;1256;75052;-60
2023/05/20 08:38:47;;;;;;;31.50;22.40;;;;;;;13.78;86.14;101528.05;105684;1256;83021;-60
2023/05/20 08:41:16;;;;;;;31.40;23.10;;;;;;;13.83;86.15;101527.17;105662;1255;72247;-60
2023/05/20 08:43:46;;;;;;;30.20;22.50;;;;;;;13.90;86.13;101529.58;105630;1251;69057;-59
2023/05/20 08:46:15;;;;;;;28.60;22.50;;;;;;;14.00;86.08;101529.42;105647;1257;69074;-59
2023/05/20 08:48:45;;;;;;;29.20;22.60;;;;;;;14.13;85.94;101529.35;105501;1257;73934;-59
2023/05/20 08:51:15;;;;;;;27.50;22.40;;;;;;;14.24;85.55;101528.41;105691;1251;83495;-59
2023/05/20 08:53:43;;;;;;;30.60;24.10;;;;;;;14.32;85.31;101532.21;105635;1251;74186;-60
2023/05/20 08:56:12;;;;;;;33.10;24.10;;;;;;;14.39;85.16;101535.13;105640;1251;69159;-59
2023/05/20 08:58:41;;;;;;;28.90;23.60;;;;;;;14.48;84.76;101534.83;105598;1251;70679;-59
2023/05/20 09:01:10;;;;;;;32.40;25.30;;;;;;;14.53;84.56;101531.31;105650;1251;73933;-59
2023/05/20 09:03:38;;;;;;;34.40;24.90;;;;;;;14.57;84.29;101531.53;105618;1251;82384;-59
2023/05/20 09:06:08;;;;;;;28.70;23.30;;;;;;;14.59;83.84;101527.60;105586;1251;73762;-59
2023/05/20 09:08:36;;;;;;;31.30;24.10;;;;;;;14.62;83.83;101524.86;105672;1251;69160;-59
2023/05/20 09:11:05;;;;;;;38.90;23.50;;;;;;;14.66;83.71;101517.31;105700;1251;69087;-60
2023/05/20 09:13:33;;;;;;;28.40;22.30;;;;;;;14.65;83.38;101517.86;105694;1254;74968;-60
2023/05/20 09:16:01;;;;;;;30.40;22.40;;;;;;;14.66;83.51;101526.45;105637;1256;83330;-59
2023/05/20 09:18:30;;;;;;;26.80;21.90;;;;;;;14.67;83.28;101524.14;105675;1256;74168;-59
2023/05/20 09:21:05;;;;;;;28.50;20.90;;;;;;;14.73;83.25;101523.40;105612;1256;69262;-60
2023/05/20 09:23:36;;;;;;;26.90;20.10;;;;;;;14.78;83.13;101525.17;105648;1256;69102;-60
2023/05/20 09:26:05;;;;;;;27.90;20.30;;;;;;;14.83;82.74;101528.65;105623;1251;73854;-59
2023/05/20 09:28:37;;;;;;;26.10;20.90;;;;;;;14.84;82.33;101527.38;105526;1257;83196;-59
2023/05/20 09:31:06;;;;;;;26.10;20.10;;;;;;;14.86;82.25;101528.39;105653;1252;73564;-59
2023/05/20 09:33:35;;;;;;;27.30;20.60;;;;;;;14.90;82.33;101522.77;105674;1251;69112;-59
2023/05/20 09:36:07;;;;;;;26.00;20.50;;;;;;;15.00;82.26;101521.71;105614;1256;69208;-60
2023/05/20 09:38:38;;;;;;;23.80;20.10;;;;;;;15.07;82.01;101518.61;105654;1252;74644;-59
2023/05/20 09:41:10;;;;;;;25.60;20.50;;;;;;;15.15;81.85;101513.91;105664;1256;82416;-60
2023/05/20 09:43:39;;;;;;;25.90;20.10;;;;;;;15.24;81.66;101509.17;105685;1251;73672;-59
2023/05/20 09:46:08;;;;;;;27.70;21.50;;;;;;;15.32;81.49;101506.91;105667;1257;69843;-60
2023/05/20 09:48:36;;;;;;;27.30;22.20;;;;;;;15.43;81.23;101504.20;105647;1256;69192;-60
2023/05/20 09:51:06;;;;;;;26.70;22.20;;;;;;;15.52;80.93;101502.59;105694;1256;74408;-60
2023/05/20 09:53:35;;;;;;;28.50;22.70;;;;;;;15.59;80.62;101501.09;105637;1251;84510;-60
2023/05/20 09:56:04;;;;;;;27.00;22.70;;;;;;;15.65;80.74;101494.51;105691;1256;73777;-60
2023/05/20 09:58:34;;;;;;;29.20;22.00;;;;;;;15.76;80.97;101489.32;105644;1253;69196;-60
2023/05/20 10:01:05;;;;;;;28.90;21.80;;;;;;;16.00;81.11;101481.29;105667;1255;69662;-60
2023/05/20 10:03:34;;;;;;;26.90;21.00;;;;;;;16.29;80.65;101478.11;105638;1256;74652;-60
2023/05/20 10:06:09;;;;;;;26.30;21.00;;;;;;;16.47;79.96;101475.69;105684;1251;81638;-60
2023/05/20 10:08:53;;;;;;;27.60;20.80;;;;;;;16.65;79.71;101472.95;105608;1251;72506;-60
2023/05/20 10:11:37;;;;;;;24.60;21.50;;;;;;;16.83;79.55;101472.69;105708;1255;69807;-60
2023/05/20 10:14:08;;;;;;;24.80;22.10;;;;;;;17.04;79.18;101468.38;105703;1251;69176;-60
2023/05/20 10:16:50;;;;;;;26.90;22.90;;;;;;;17.23;78.44;101463.55;105654;1251;74500;-60
2023/05/20 10:19:32;;;;;;;25.70;22.40;;;;;;;17.38;77.71;101459.86;105684;1256;83407;-60
2023/05/20 10:22:04;;;;;;;27.30;22.30;;;;;;;17.54;77.51;101469.33;105676;1251;72656;-60
2023/05/20 10:24:40;;;;;;;24.30;21.20;;;;;;;17.62;76.87;101472.31;105626;1257;69121;-60
2023/05/20 10:27:11;;;;;;;22.70;19.20;;;;;;;17.73;76.42;101478.14;105668;1251;69107;-60
2023/05/20 10:29:51;;;;;;;22.40;19.50;;;;;;;17.86;75.88;101482.05;105666;1251;73928;-60
2023/05/20 10:32:27;;;;;;;21.90;19.30;;;;;;;18.01;75.67;101481.30;105630;1251;82200;-60
2023/05/20 10:35:04;;;;;;;23.40;20.50;;;;;;;18.13;75.20;101480.90;105639;1251;72798;-60
2023/05/20 10:37:40;;;;;;;21.10;18.80;;;;;;;18.17;74.76;101483.88;105680;1255;69111;-59
2023/05/20 10:40:13;;;;;;;22.30;19.70;;;;;;;18.12;73.89;101488.37;105638;1251;69221;-60
2023/05/20 10:42:41;;;;;;;20.80;18.20;;;;;;;18.08;73.99;101487.51;105679;1256;74213;-60
2023/05/20 10:45:11;;;;;;;19.50;17.10;;;;;;;18.22;73.77;101480.42;105709;1257;83392;-60
2023/05/20 10:47:54;;;;;;;19.80;17.30;;;;;;;18.50;73.99;101470.65;105684;1251;73640;-60
2023/05/20 10:50:41;;;;;;;19.60;17.00;;;;;;;18.60;73.15;101461.60;105687;1251;69084;-60
2023/05/20 10:53:14;;;;;;;19.90;15.40;;;;;;;18.79;73.16;101464.15;105589;1257;69627;-60
2023/05/20 10:55:59;;;;;;;16.50;14.80;;;;;;;19.37;72.49;101462.90;105683;1256;74912;-60
2023/05/20 10:58:36;;;;;;;16.70;13.90;;;;;;;19.87;72.14;101451.64;105705;1251;84034;-60
2023/05/20 11:01:04;;;;;;;16.10;14.40;;;;;;;20.39;70.81;101448.00;105635;1255;73761;-60
2023/05/20 11:03:34;;;;;;;14.80;13.30;;;;;;;20.78;70.18;101445.05;105570;1251;69071;-61
2023/05/20 11:06:11;;;;;;;16.70;13.20;;;;;;;21.20;69.39;101442.55;105682;1257;69208;-60
2023/05/20 11:08:39;;;;;;;15.80;12.30;;;;;;;21.68;68.54;101442.45;105645;1257;74988;-60
2023/05/20 11:11:09;;;;;;;12.50;11.20;;;;;;;22.19;67.71;101437.17;105711;1251;82493;-59
2023/05/20 11:13:37;;;;;;;;;;;;;;;22.46;66.41;101431.18;105550;1257;73900;-60