Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:05;;;;;;;31.83;20.30;;;;;;;6.59;98.77;100780.50;680524;28;1097;-52
2021/11/21 00:00:25;;;;;;;28.73;19.17;;;;;;;6.56;98.82;100782.19;680586;28;1472;-55
2021/11/21 00:00:46;;;;;;;29.02;19.27;;;;;;;6.54;99.38;100784.75;681010;28;4448;-51
2021/11/21 00:01:06;;;;;;;26.93;18.73;;;;;;;6.52;98.82;100783.00;681525;28;1069;-51
2021/11/21 00:01:27;;;;;;;26.40;18.40;;;;;;;6.50;99.27;100782.13;681778;28;1076;-53
2021/11/21 00:01:47;;;;;;;29.03;19.53;;;;;;;6.49;99.08;100778.63;681243;29;3456;-51
2021/11/21 00:02:08;;;;;;;31.40;21.08;;;;;;;6.46;98.63;100787.25;679713;29;3499;-54
2021/11/21 00:02:29;;;;;;;29.00;20.10;;;;;;;6.46;99.16;100786.38;680878;28;1213;-53
2021/11/21 00:02:49;;;;;;;29.25;20.35;;;;;;;6.42;99.42;100782.00;680252;28;1089;-52
2021/11/21 00:03:10;;;;;;;29.93;20.47;;;;;;;6.38;100.00;100781.06;680192;29;1007;-50
2021/11/21 00:03:30;;;;;;;30.05;20.20;;;;;;;6.38;99.90;100788.84;681290;29;1174;-55
2021/11/21 00:03:51;;;;;;;28.87;19.90;;;;;;;6.38;100.00;100775.88;679557;28;4683;-51
2021/11/21 00:04:11;;;;;;;29.75;20.13;;;;;;;6.37;100.00;100781.06;679310;28;2220;-55
2021/11/21 00:04:31;;;;;;;30.00;19.70;;;;;;;6.59;100.00;100779.63;680438;28;2770;-51
2021/11/21 00:04:52;;;;;;;29.63;19.60;;;;;;;6.70;99.66;100778.06;682083;28;3156;-52
2021/11/21 00:05:14;;;;;;;28.93;19.60;;;;;;;6.66;99.43;100776.28;679970;28;3661;-54
2021/11/21 00:05:40;;;;;;;29.48;19.63;;;;;;;6.64;98.79;100777.97;680578;28;1282;-52
2021/11/21 00:06:00;;;;;;;30.50;20.05;;;;;;;6.59;98.90;100777.03;681227;28;1302;-53
2021/11/21 00:06:21;;;;;;;31.00;20.27;;;;;;;6.55;99.04;100777.84;679788;29;1050;-51
2021/11/21 00:06:41;;;;;;;29.43;19.70;;;;;;;6.64;99.36;100778.81;680389;28;4582;-52
2021/11/21 00:07:02;;;;;;;28.57;19.87;;;;;;;6.70;98.97;100774.56;680532;29;1134;-53
2021/11/21 00:07:23;;;;;;;28.00;19.05;;;;;;;6.82;98.72;100774.72;680640;28;935;-50
2021/11/21 00:07:43;;;;;;;27.98;18.98;;;;;;;6.79;98.46;100772.97;680477;28;3297;-52
2021/11/21 00:08:04;;;;;;;29.20;18.70;;;;;;;6.73;98.14;100774.59;681191;29;3481;-50
2021/11/21 00:08:25;;;;;;;29.58;19.33;;;;;;;6.72;98.42;100773.75;678159;29;1347;-52
2021/11/21 00:08:47;;;;;;;28.70;19.48;;;;;;;6.69;98.44;100781.50;681554;28;1308;-54
2021/11/21 00:09:07;;;;;;;27.70;19.02;;;;;;;6.63;98.48;100778.81;681103;29;1263;-54
2021/11/21 00:09:28;;;;;;;27.97;18.83;;;;;;;6.64;99.22;100777.97;681828;29;1267;-50
2021/11/21 00:09:49;;;;;;;29.27;19.52;;;;;;;6.60;99.13;100778.78;678367;29;4459;-53
2021/11/21 00:10:11;;;;;;;28.75;18.98;;;;;;;6.57;99.03;100778.75;678576;28;1332;-54
2021/11/21 00:10:33;;;;;;;28.55;19.38;;;;;;;6.60;99.13;100776.19;680372;29;1918;-52
2021/11/21 00:10:57;;;;;;;30.00;20.33;;;;;;;6.67;99.20;100775.41;680994;28;3335;-51
2021/11/21 00:11:18;;;;;;;29.95;20.30;;;;;;;6.62;98.60;100782.28;680550;29;1186;-53
2021/11/21 00:11:39;;;;;;;29.55;20.48;;;;;;;6.58;98.34;100772.72;680140;29;1399;-53
2021/11/21 00:11:59;;;;;;;29.30;20.27;;;;;;;6.54;98.71;100774.38;681900;29;1050;-52
2021/11/21 00:12:20;;;;;;;29.50;20.30;;;;;;;6.51;99.67;100778.66;681561;29;1133;-53
2021/11/21 00:12:40;;;;;;;31.70;20.00;;;;;;;6.48;99.44;100784.69;680923;28;4509;-52
2021/11/21 00:13:02;;;;;;;30.23;19.83;;;;;;;6.44;99.79;100775.97;681675;28;1197;-54
2021/11/21 00:13:23;;;;;;;29.30;19.20;;;;;;;6.41;99.69;100773.34;681331;29;1430;-52
2021/11/21 00:13:43;;;;;;;28.83;19.10;;;;;;;6.41;99.71;100778.53;680292;29;3229;-56
2021/11/21 00:14:06;;;;;;;30.30;19.93;;;;;;;6.54;99.42;100766.59;681506;28;3440;-54
2021/11/21 00:14:26;;;;;;;28.90;19.73;;;;;;;6.51;99.72;100769.16;680956;29;1331;-52
2021/11/21 00:14:46;;;;;;;29.53;20.10;;;;;;;6.48;99.31;100779.50;680760;28;1501;-52
2021/11/21 00:15:09;;;;;;;30.40;20.27;;;;;;;6.44;100.00;100770.78;681039;28;1184;-55
2021/11/21 00:15:29;;;;;;;29.02;19.58;;;;;;;6.40;100.00;100771.59;681052;28;1406;-54
2021/11/21 00:15:50;;;;;;;29.52;19.95;;;;;;;6.40;100.00;100774.19;679805;28;4333;-60
2021/11/21 00:16:10;;;;;;;29.43;19.90;;;;;;;6.50;100.00;100776.91;680450;28;1065;-52
2021/11/21 00:16:31;;;;;;;29.05;19.90;;;;;;;6.47;99.89;100772.56;680730;28;1104;-51
2021/11/21 00:16:56;;;;;;;28.77;19.67;;;;;;;6.44;99.54;100773.38;680510;28;3288;-53
2021/11/21 00:17:17;;;;;;;28.50;19.95;;;;;;;6.41;100.00;100768.16;680937;28;1279;-55
2021/11/21 00:17:37;;;;;;;28.63;20.07;;;;;;;6.52;100.00;100772.59;681161;28;1551;-51
2021/11/21 00:17:57;;;;;;;29.02;19.58;;;;;;;6.60;99.38;100765.78;681338;29;1145;-52
2021/11/21 00:18:18;;;;;;;28.60;19.43;;;;;;;6.58;99.22;100770.97;680952;28;1082;-51
2021/11/21 00:18:38;;;;;;;28.90;19.67;;;;;;;6.54;99.39;100770.91;680306;28;4555;-52
2021/11/21 00:18:59;;;;;;;29.97;19.43;;;;;;;6.60;99.09;100766.66;683171;28;1176;-53
2021/11/21 00:19:20;;;;;;;28.42;19.40;;;;;;;6.67;98.86;100762.41;683766;28;1357;-51
2021/11/21 00:19:41;;;;;;;28.27;19.23;;;;;;;6.79;98.75;100769.50;683530;28;2427;-53
2021/11/21 00:20:03;;;;;;;27.95;19.40;;;;;;;6.77;97.80;100768.59;683565;28;3823;-52
2021/11/21 00:20:24;;;;;;;28.65;19.40;;;;;;;6.74;97.96;100764.25;682406;28;1096;-53
2021/11/21 00:20:45;;;;;;;29.15;19.63;;;;;;;6.70;98.27;100765.06;682846;28;1018;-55
2021/11/21 00:21:06;;;;;;;27.67;19.03;;;;;;;6.67;98.49;100762.41;680676;29;1156;-51
2021/11/21 00:21:27;;;;;;;29.17;19.45;;;;;;;6.61;98.28;100760.59;680074;28;1236;-55
2021/11/21 00:21:47;;;;;;;29.02;19.85;;;;;;;6.65;98.75;100756.34;679977;28;4588;-53
2021/11/21 00:22:12;;;;;;;29.63;19.93;;;;;;;6.64;99.17;100760.63;679781;29;1132;-53
2021/11/21 00:22:35;;;;;;;27.73;19.30;;;;;;;6.68;98.80;100758.97;681152;28;3127;-54
2021/11/21 00:22:56;;;;;;;29.80;18.95;;;;;;;6.64;98.50;100752.00;681142;28;3460;-55
2021/11/21 00:23:19;;;;;;;27.83;19.17;;;;;;;6.61;98.90;100759.75;680115;29;1067;-52
2021/11/21 00:23:39;;;;;;;28.52;19.58;;;;;;;6.58;99.21;100754.53;683602;28;1267;-51
2021/11/21 00:24:00;;;;;;;28.52;20.15;;;;;;;6.57;99.34;100757.97;682813;28;1058;-55
2021/11/21 00:24:21;;;;;;;26.98;19.48;;;;;;;6.56;98.84;100751.91;682676;28;1081;-52
2021/11/21 00:24:44;;;;;;;27.73;19.90;;;;;;;6.53;99.33;100751.84;682934;28;4436;-53
2021/11/21 00:25:04;;;;;;;26.65;18.70;;;;;;;6.52;99.47;100744.94;683073;28;1148;-54
2021/11/21 00:25:25;;;;;;;28.90;19.10;;;;;;;6.76;99.30;100751.28;682803;28;1303;-50
2021/11/21 00:25:45;;;;;;;29.65;19.00;;;;;;;6.87;98.26;100748.78;680521;28;3381;-51
2021/11/21 00:26:05;;;;;;;28.47;18.60;;;;;;;6.92;97.71;100749.72;680421;29;1258;-51
2021/11/21 00:26:26;;;;;;;29.80;19.37;;;;;;;6.87;97.61;100754.00;680935;29;1339;-51
2021/11/21 00:26:47;;;;;;;29.15;19.48;;;;;;;6.79;97.69;100746.97;680263;28;1102;-55
2021/11/21 00:27:08;;;;;;;28.90;19.47;;;;;;;6.76;98.04;100746.09;683541;28;1231;-51
2021/11/21 00:27:28;;;;;;;27.88;19.02;;;;;;;6.70;97.83;100746.88;680418;29;1318;-53
2021/11/21 00:27:48;;;;;;;28.17;19.13;;;;;;;6.65;98.37;100744.22;681481;28;4637;-54
2021/11/21 00:28:10;;;;;;;28.03;19.70;;;;;;;6.62;98.08;100745.91;678875;29;1486;-51
2021/11/21 00:28:31;;;;;;;28.55;19.08;;;;;;;6.59;98.34;100743.25;679261;29;3144;-54
2021/11/21 00:28:51;;;;;;;27.45;18.92;;;;;;;6.55;98.86;100746.66;679075;29;2152;-53
2021/11/21 00:29:12;;;;;;;28.17;19.20;;;;;;;6.67;98.74;100745.97;678808;29;1195;-53
2021/11/21 00:29:32;;;;;;;28.25;19.08;;;;;;;6.70;98.60;100733.91;681565;29;1088;-55
2021/11/21 00:29:54;;;;;;;28.27;19.50;;;;;;;6.81;98.49;100741.78;682051;29;1228;-54
2021/11/21 00:30:14;;;;;;;30.42;19.35;;;;;;;6.82;98.49;100734.00;681694;28;1054;-53
2021/11/21 00:30:35;;;;;;;30.17;19.93;;;;;;;6.80;98.10;100732.28;681518;28;4471;-52
2021/11/21 00:30:55;;;;;;;27.70;19.17;;;;;;;6.73;97.98;100730.44;681953;28;1101;-53
2021/11/21 00:31:17;;;;;;;27.97;19.43;;;;;;;6.68;98.03;100735.59;681378;29;1075;-54
2021/11/21 00:31:37;;;;;;;29.20;19.95;;;;;;;6.62;98.65;100740.72;681374;28;3595;-54
2021/11/21 00:31:58;;;;;;;29.35;20.08;;;;;;;6.54;98.98;100732.81;681853;28;2285;-54
2021/11/21 00:32:18;;;;;;;29.37;19.80;;;;;;;6.52;98.78;100736.25;681326;29;1180;-55
2021/11/21 00:32:39;;;;;;;29.55;19.85;;;;;;;6.50;99.52;100736.22;681770;28;1022;-53
2021/11/21 00:32:59;;;;;;;28.53;19.40;;;;;;;6.49;99.18;100734.47;683173;28;1176;-53
2021/11/21 00:33:20;;;;;;;29.23;19.52;;;;;;;6.48;99.21;100737.94;684109;28;1050;-53
2021/11/21 00:33:40;;;;;;;29.25;19.73;;;;;;;6.52;98.98;100731.94;682966;28;4857;-55
2021/11/21 00:34:01;;;;;;;30.10;19.90;;;;;;;6.53;99.33;100727.59;683614;28;1289;-56
2021/11/21 00:34:21;;;;;;;30.33;19.98;;;;;;;6.63;98.71;100730.34;683514;28;1259;-53
2021/11/21 00:34:42;;;;;;;28.47;19.73;;;;;;;6.75;98.30;100732.19;683455;28;3922;-55
2021/11/21 00:35:03;;;;;;;30.00;19.90;;;;;;;6.72;98.35;100731.31;681207;29;1232;-54
2021/11/21 00:35:23;;;;;;;29.60;19.53;;;;;;;6.71;98.54;100730.41;681231;29;1041;-53
2021/11/21 00:35:46;;;;;;;27.50;18.97;;;;;;;6.74;98.45;100730.50;679807;29;1288;-52
2021/11/21 00:36:06;;;;;;;28.40;19.88;;;;;;;6.70;98.27;100730.41;679049;29;1229;-55
2021/11/21 00:36:26;;;;;;;27.60;19.67;;;;;;;6.65;98.21;100732.97;680122;29;1227;-51
2021/11/21 00:36:47;;;;;;;28.42;19.52;;;;;;;6.70;99.09;100728.69;677379;28;4475;-53
2021/11/21 00:37:08;;;;;;;28.53;19.53;;;;;;;6.76;98.41;100723.56;678636;29;1280;-54
2021/11/21 00:37:28;;;;;;;29.77;19.75;;;;;;;6.71;97.64;100730.41;678766;29;4567;-53
2021/11/21 00:37:49;;;;;;;30.25;19.38;;;;;;;6.67;97.89;100728.63;675281;29;1450;-51
2021/11/21 00:38:09;;;;;;;31.03;19.97;;;;;;;6.63;98.36;100724.25;678753;29;1339;-51
2021/11/21 00:38:30;;;;;;;29.15;20.02;;;;;;;6.62;98.92;100727.72;679630;29;3461;-52
2021/11/21 00:38:50;;;;;;;29.67;20.03;;;;;;;6.63;99.40;100732.06;681642;29;1295;-54
2021/11/21 00:39:11;;;;;;;30.50;21.15;;;;;;;6.57;99.25;100725.06;681607;29;1165;-56
2021/11/21 00:39:31;;;;;;;29.63;20.63;;;;;;;6.52;99.34;100729.34;681704;29;1077;-55
2021/11/21 00:39:51;;;;;;;28.65;20.10;;;;;;;6.50;99.31;100725.84;680765;28;4524;-53
2021/11/21 00:40:12;;;;;;;29.13;20.27;;;;;;;6.55;99.85;100731.09;680962;28;1084;-52
2021/11/21 00:40:33;;;;;;;30.60;19.95;;;;;;;6.53;99.16;100725.00;680850;28;3604;-51
2021/11/21 00:40:53;;;;;;;30.63;20.33;;;;;;;6.47;99.96;100729.25;680954;29;1447;-55
2021/11/21 00:41:14;;;;;;;30.03;20.63;;;;;;;6.44;100.00;100724.03;678697;29;1201;-55
2021/11/21 00:41:34;;;;;;;30.05;19.83;;;;;;;6.59;100.00;100725.06;678773;29;1171;-53
2021/11/21 00:41:55;;;;;;;30.53;19.07;;;;;;;6.66;99.53;100729.53;678488;29;1105;-54
2021/11/21 00:42:16;;;;;;;30.83;20.35;;;;;;;6.66;99.08;100721.72;677861;29;1097;-53
2021/11/21 00:42:39;;;;;;;31.60;20.25;;;;;;;6.61;99.27;100728.56;678357;28;4722;-53
2021/11/21 00:43:00;;;;;;;28.77;19.42;;;;;;;6.66;98.51;100726.91;681305;28;975;-55
2021/11/21 00:43:21;;;;;;;28.83;19.65;;;;;;;6.70;98.49;100726.09;681009;28;3306;-52
2021/11/21 00:43:41;;;;;;;30.73;20.07;;;;;;;6.82;97.98;100727.97;681734;28;3390;-52
2021/11/21 00:44:02;;;;;;;29.47;19.77;;;;;;;6.77;97.89;100720.13;680388;29;1558;-52
2021/11/21 00:44:23;;;;;;;28.90;19.88;;;;;;;6.71;98.04;100725.22;681243;29;1193;-53
2021/11/21 00:44:44;;;;;;;29.10;20.40;;;;;;;6.65;98.27;100719.97;680923;29;1517;-55
2021/11/21 00:45:07;;;;;;;27.88;19.70;;;;;;;6.59;98.24;100725.06;680996;28;1166;-51
2021/11/21 00:45:29;;;;;;;29.92;20.15;;;;;;;6.56;99.24;100725.03;682422;28;1216;-52
2021/11/21 00:45:50;;;;;;;30.73;20.02;;;;;;;6.56;99.35;100718.13;680548;28;4428;-55
2021/11/21 00:46:10;;;;;;;32.75;19.73;;;;;;;6.56;98.79;100722.44;680903;28;1240;-53
2021/11/21 00:46:31;;;;;;;30.33;19.30;;;;;;;6.54;98.71;100722.44;680571;28;3489;-52
2021/11/21 00:46:52;;;;;;;28.38;19.27;;;;;;;6.52;99.23;100718.06;681036;28;1478;-52
2021/11/21 00:47:12;;;;;;;28.13;19.05;;;;;;;6.45;99.51;100723.19;680723;29;1195;-52
2021/11/21 00:47:33;;;;;;;30.77;20.43;;;;;;;6.41;100.00;100716.22;681380;28;1183;-54
2021/11/21 00:47:54;;;;;;;31.88;20.17;;;;;;;6.39;100.00;100723.09;679817;28;1192;-55
2021/11/21 00:48:22;;;;;;;31.65;20.50;;;;;;;6.39;100.00;100719.63;679716;29;1026;-52
2021/11/21 00:48:42;;;;;;;29.88;20.45;;;;;;;6.35;100.00;100716.13;680337;28;4780;-54
2021/11/21 00:49:06;;;;;;;29.15;19.48;;;;;;;6.34;100.00;100713.50;682285;28;1319;-53
2021/11/21 00:49:27;;;;;;;31.67;20.98;;;;;;;6.33;100.00;100717.84;683194;28;3338;-51
2021/11/21 00:49:47;;;;;;;29.20;20.42;;;;;;;6.32;100.00;100710.88;683463;28;3359;-53
2021/11/21 00:50:11;;;;;;;29.27;20.43;;;;;;;6.42;100.00;100710.16;682813;28;1291;-52
2021/11/21 00:50:32;;;;;;;30.45;20.20;;;;;;;6.41;100.00;100711.03;683628;28;1911;-55
2021/11/21 00:50:58;;;;;;;32.17;20.52;;;;;;;6.53;100.00;100714.63;682365;28;4133;-52
2021/11/21 00:51:19;;;;;;;31.27;19.92;;;;;;;6.58;99.21;100707.78;680584;28;1336;-52
2021/11/21 00:51:39;;;;;;;29.02;19.77;;;;;;;6.77;98.82;100708.84;680352;28;4522;-53
2021/11/21 00:52:00;;;;;;;30.30;20.10;;;;;;;6.77;98.59;100709.72;680973;28;1240;-51
2021/11/21 00:52:21;;;;;;;28.90;19.65;;;;;;;6.78;98.11;100706.28;680075;28;3819;-52
2021/11/21 00:52:42;;;;;;;27.90;19.33;;;;;;;6.73;97.95;100710.53;680843;28;4277;-54
2021/11/21 00:53:03;;;;;;;29.92;20.17;;;;;;;6.64;98.32;100706.09;680400;28;1299;-51
2021/11/21 00:53:25;;;;;;;30.14;20.54;;;;;;;6.59;99.00;100710.38;681127;29;1228;-52
2021/11/21 00:53:46;;;;;;;29.23;20.23;;;;;;;6.54;99.09;100712.03;680282;28;1066;-54
2021/11/21 00:54:22;;;;;;;29.88;20.05;;;;;;;6.55;99.38;100712.91;681247;28;1064;-51
2021/11/21 00:54:54;;;;;;;30.25;19.85;;;;;;;6.52;99.45;100712.88;680019;28;4627;-53
2021/11/21 00:55:17;;;;;;;28.17;19.33;;;;;;;6.45;99.57;100712.81;680026;28;3144;-51
2021/11/21 00:55:39;;;;;;;28.77;20.35;;;;;;;6.43;99.42;100703.25;680070;29;2108;-51
2021/11/21 00:56:04;;;;;;;28.52;20.10;;;;;;;6.42;99.93;100717.06;680932;29;1457;-53
2021/11/21 00:56:24;;;;;;;28.77;20.02;;;;;;;6.39;99.73;100707.50;679459;28;1067;-54
2021/11/21 00:56:45;;;;;;;27.83;19.73;;;;;;;6.42;99.77;100712.75;680540;29;1085;-51
2021/11/21 00:57:06;;;;;;;27.20;19.23;;;;;;;6.62;99.09;100705.22;681190;28;975;-51
2021/11/21 00:57:26;;;;;;;30.10;20.10;;;;;;;6.60;98.96;100709.50;682631;28;1112;-52
2021/11/21 00:57:46;;;;;;;29.37;20.03;;;;;;;6.59;98.35;100712.09;681853;28;4987;-52
2021/11/21 00:58:10;;;;;;;28.70;20.00;;;;;;;6.57;98.61;100708.63;682910;28;1263;-53
2021/11/21 00:58:32;;;;;;;30.33;20.27;;;;;;;6.54;98.59;100708.59;683092;28;2253;-52
2021/11/21 00:58:52;;;;;;;30.02;20.73;;;;;;;6.50;99.50;100709.41;682725;28;1571;-53
2021/11/21 00:59:13;;;;;;;29.83;20.88;;;;;;;6.41;100.00;100705.81;682080;28;1470;-55
2021/11/21 00:59:34;;;;;;;31.43;20.43;;;;;;;6.40;99.98;100714.47;680537;28;1642;-51
2021/11/21 00:59:54;;;;;;;31.00;20.13;;;;;;;6.38;99.87;100707.50;680409;28;1022;-52
2021/11/21 01:00:16;;;;;;;29.27;19.42;;;;;;;6.32;100.00;100713.47;679864;29;989;-55
2021/11/21 01:00:39;;;;;;;29.20;20.25;;;;;;;6.32;100.00;100707.44;678819;28;4377;-52
2021/11/21 01:01:00;;;;;;;31.23;20.17;;;;;;;6.30;100.00;100707.41;679581;29;1054;-53
2021/11/21 01:01:20;;;;;;;31.73;20.60;;;;;;;6.29;100.00;100706.53;680061;28;3430;-53
2021/11/21 01:01:41;;;;;;;31.07;20.90;;;;;;;6.32;100.00;100704.84;681063;28;1487;-55
2021/11/21 01:02:06;;;;;;;29.83;20.63;;;;;;;6.31;100.00;100703.94;680059;28;1018;-51
2021/11/21 01:02:26;;;;;;;30.83;20.65;;;;;;;6.34;100.00;100704.00;680008;28;1057;-51
2021/11/21 01:02:47;;;;;;;30.40;20.60;;;;;;;6.35;100.00;100705.72;680184;29;1448;-52
2021/11/21 01:03:08;;;;;;;30.33;20.90;;;;;;;6.34;100.00;100704.00;678980;28;1062;-52
2021/11/21 01:03:29;;;;;;;30.90;20.83;;;;;;;6.32;100.00;100705.69;680365;28;1019;-52
2021/11/21 01:03:49;;;;;;;30.88;20.67;;;;;;;6.34;100.00;100705.72;679748;28;4533;-52
2021/11/21 01:04:10;;;;;;;30.40;20.83;;;;;;;6.32;100.00;100700.50;680123;28;2053;-55
2021/11/21 01:04:30;;;;;;;29.88;20.70;;;;;;;6.32;100.00;100705.69;680368;28;2028;-52
2021/11/21 01:04:50;;;;;;;31.63;21.20;;;;;;;6.30;100.00;100707.41;680796;28;929;-51
2021/11/21 01:05:12;;;;;;;32.88;20.70;;;;;;;6.29;100.00;100701.34;679937;29;1033;-51
2021/11/21 01:05:32;;;;;;;31.75;20.83;;;;;;;6.29;100.00;100705.66;680275;29;1077;-52
2021/11/21 01:05:55;;;;;;;28.80;20.20;;;;;;;6.28;100.00;100703.91;680632;28;1686;-51
2021/11/21 01:06:15;;;;;;;30.30;20.40;;;;;;;6.26;100.00;100700.44;679311;29;1061;-53
2021/11/21 01:06:35;;;;;;;31.42;20.92;;;;;;;6.23;100.00;100708.16;680414;28;4424;-52
2021/11/21 01:06:56;;;;;;;30.93;20.73;;;;;;;6.45;100.00;100710.22;679714;28;1471;-52
2021/11/21 01:07:19;;;;;;;31.52;21.17;;;;;;;6.64;99.93;100694.84;679742;28;3229;-53
2021/11/21 01:07:40;;;;;;;30.40;20.38;;;;;;;6.62;99.92;100706.94;680422;28;3730;-51
2021/11/21 01:08:01;;;;;;;29.08;20.10;;;;;;;6.59;99.81;100692.19;680173;28;1103;-52
2021/11/21 01:08:22;;;;;;;29.80;19.67;;;;;;;6.55;99.71;100703.41;679527;28;1084;-51
2021/11/21 01:08:43;;;;;;;30.98;20.27;;;;;;;6.49;99.94;100703.31;679942;29;1041;-51
2021/11/21 01:09:03;;;;;;;29.60;20.38;;;;;;;6.44;100.00;100695.47;679881;28;1106;-54
2021/11/21 01:09:24;;;;;;;30.00;20.30;;;;;;;6.43;100.00;100701.50;679121;28;1311;-56
2021/11/21 01:09:45;;;;;;;31.35;21.17;;;;;;;6.41;100.00;100700.63;678816;28;4456;-53
2021/11/21 01:10:12;;;;;;;31.95;21.27;;;;;;;6.39;100.00;100702.31;680060;28;2476;-53
2021/11/21 01:10:33;;;;;;;31.40;20.40;;;;;;;6.48;100.00;100696.41;680193;29;1903;-52
2021/11/21 01:10:57;;;;;;;30.30;20.27;;;;;;;6.51;100.00;100700.72;680758;28;1694;-52
2021/11/21 01:11:18;;;;;;;31.02;20.15;;;;;;;6.47;99.67;100698.09;679098;28;1127;-51
2021/11/21 01:11:39;;;;;;;32.37;20.57;;;;;;;6.42;100.00;100694.56;678956;29;995;-51
2021/11/21 01:12:00;;;;;;;30.20;20.27;;;;;;;6.41;100.00;100697.16;680130;29;965;-52
2021/11/21 01:12:20;;;;;;;30.48;20.80;;;;;;;6.40;100.00;100696.28;679516;29;1010;-55
2021/11/21 01:12:41;;;;;;;30.57;20.97;;;;;;;6.38;100.00;100692.78;679618;28;4362;-51
2021/11/21 01:13:02;;;;;;;30.88;20.60;;;;;;;6.38;100.00;100700.56;680276;29;2029;-52
2021/11/21 01:13:24;;;;;;;31.48;21.02;;;;;;;6.36;100.00;100691.91;679062;28;1866;-51
2021/11/21 01:13:44;;;;;;;30.90;20.88;;;;;;;6.33;100.00;100694.47;679806;29;1699;-52
2021/11/21 01:14:06;;;;;;;31.83;21.20;;;;;;;6.30;100.00;100694.44;680022;29;1795;-51
2021/11/21 01:14:29;;;;;;;32.10;21.10;;;;;;;6.26;100.00;100690.91;679901;28;1806;-54
2021/11/21 01:14:49;;;;;;;33.03;21.73;;;;;;;6.25;100.00;100693.50;679321;29;956;-51
2021/11/21 01:15:15;;;;;;;33.50;21.43;;;;;;;6.25;100.00;100691.75;680151;29;1225;-54
2021/11/21 01:15:35;;;;;;;33.63;21.77;;;;;;;6.24;100.00;100684.81;680031;29;1086;-51
2021/11/21 01:15:56;;;;;;;33.15;21.92;;;;;;;6.23;100.00;100689.97;678950;29;5511;-50
2021/11/21 01:16:17;;;;;;;32.58;21.98;;;;;;;6.21;100.00;100689.09;679096;28;1720;-53
2021/11/21 01:16:37;;;;;;;32.90;22.03;;;;;;;6.42;100.00;100689.38;679944;28;3458;-52
2021/11/21 01:16:58;;;;;;;32.75;21.27;;;;;;;6.59;100.00;100688.72;679411;29;1513;-54
2021/11/21 01:17:18;;;;;;;32.87;21.10;;;;;;;6.60;100.00;100685.25;679637;29;1036;-51
2021/11/21 01:17:38;;;;;;;33.08;20.90;;;;;;;6.54;100.00;100685.22;680708;29;1004;-55
2021/11/21 01:18:00;;;;;;;33.40;21.10;;;;;;;6.47;100.00;100690.31;680175;29;1111;-52
2021/11/21 01:18:20;;;;;;;30.15;20.80;;;;;;;6.43;100.00;100688.53;679853;28;1047;-53
2021/11/21 01:18:40;;;;;;;32.05;21.23;;;;;;;6.40;100.00;100685.91;679716;28;4709;-52
2021/11/21 01:19:03;;;;;;;30.30;20.87;;;;;;;6.38;100.00;100686.72;679691;28;1085;-51
2021/11/21 01:19:23;;;;;;;32.75;21.58;;;;;;;6.31;100.00;100680.56;679992;28;3835;-55
2021/11/21 01:19:44;;;;;;;31.83;21.17;;;;;;;6.29;100.00;100687.50;680505;28;1340;-52
2021/11/21 01:20:08;;;;;;;31.38;21.08;;;;;;;6.26;100.00;100680.53;680437;28;1576;-55
2021/11/21 01:20:30;;;;;;;32.90;21.33;;;;;;;6.25;100.00;100688.31;680921;29;1113;-53
2021/11/21 01:20:51;;;;;;;30.08;20.75;;;;;;;6.25;100.00;100685.69;680466;28;1596;-53
2021/11/21 01:21:11;;;;;;;29.70;20.53;;;;;;;6.23;100.00;100682.19;679001;28;1691;-52
2021/11/21 01:21:31;;;;;;;30.30;21.07;;;;;;;6.23;100.00;100690.88;679372;29;1728;-52
2021/11/21 01:21:52;;;;;;;31.40;21.27;;;;;;;6.22;100.00;100694.31;679241;28;4541;-54
2021/11/21 01:22:12;;;;;;;33.30;21.93;;;;;;;6.21;100.00;100687.38;679598;29;1782;-56
2021/11/21 01:22:35;;;;;;;32.33;22.13;;;;;;;6.20;100.00;100692.56;679422;28;1373;-51
2021/11/21 01:22:55;;;;;;;33.90;21.98;;;;;;;6.20;100.00;100693.41;680078;28;3665;-55
2021/11/21 01:23:17;;;;;;;32.80;21.05;;;;;;;6.19;100.00;100686.50;679290;28;4095;-52
2021/11/21 01:23:37;;;;;;;32.80;21.13;;;;;;;6.19;100.00;100690.78;680169;29;1021;-52
2021/11/21 01:23:58;;;;;;;30.92;21.00;;;;;;;6.19;100.00;100689.09;682532;28;2209;-52
2021/11/21 01:24:19;;;;;;;32.15;21.17;;;;;;;6.20;100.00;100690.81;682521;28;1069;-54
2021/11/21 01:24:39;;;;;;;31.07;21.07;;;;;;;6.20;100.00;100701.19;682212;28;4555;-52
2021/11/21 01:24:59;;;;;;;32.03;21.40;;;;;;;6.20;100.00;100692.56;681590;28;1134;-55
2021/11/21 01:25:20;;;;;;;33.77;21.67;;;;;;;6.20;100.00;100690.81;682125;28;1969;-51
2021/11/21 01:25:44;;;;;;;35.50;21.73;;;;;;;6.20;100.00;100690.81;681819;28;1104;-55
2021/11/21 01:26:04;;;;;;;33.75;22.25;;;;;;;6.20;100.00;100690.81;682742;28;3172;-53
2021/11/21 01:26:25;;;;;;;34.43;22.30;;;;;;;6.21;100.00;100686.50;682602;28;2155;-51
2021/11/21 01:26:45;;;;;;;33.75;21.95;;;;;;;6.21;100.00;100696.91;682072;28;1782;-56
2021/11/21 01:27:06;;;;;;;33.17;22.13;;;;;;;6.23;100.00;100689.97;682938;28;1099;-52
2021/11/21 01:27:26;;;;;;;32.50;21.70;;;;;;;6.24;100.00;100691.75;682702;28;2270;-53
2021/11/21 01:27:47;;;;;;;32.28;21.58;;;;;;;6.24;100.00;100689.16;682023;28;4394;-54
2021/11/21 01:28:08;;;;;;;33.47;22.15;;;;;;;6.24;100.00;100686.53;679217;28;1034;-55
2021/11/21 01:28:29;;;;;;;33.40;22.13;;;;;;;6.21;100.00;100689.09;679073;28;1866;-54
2021/11/21 01:28:49;;;;;;;32.23;21.93;;;;;;;6.23;100.00;100692.59;679474;28;1133;-53
2021/11/21 01:29:10;;;;;;;33.85;21.85;;;;;;;6.25;100.00;100688.31;679084;29;2590;-54
2021/11/21 01:29:30;;;;;;;32.80;22.13;;;;;;;6.24;100.00;100681.34;679705;29;1701;-51
2021/11/21 01:29:51;;;;;;;33.00;22.00;;;;;;;6.25;100.00;100683.97;679855;29;1540;-52
2021/11/21 01:30:16;;;;;;;33.20;21.55;;;;;;;6.25;100.00;100683.97;679228;28;1097;-50
2021/11/21 01:30:37;;;;;;;33.55;21.48;;;;;;;6.26;100.00;100690.06;678479;28;4627;-51
2021/11/21 01:30:58;;;;;;;32.50;21.30;;;;;;;6.35;100.00;100686.69;682201;28;1172;-54
2021/11/21 01:31:20;;;;;;;31.90;21.33;;;;;;;6.46;100.00;100680.75;682168;28;1705;-54
2021/11/21 01:31:41;;;;;;;31.70;21.25;;;;;;;6.48;100.00;100686.00;682668;28;1046;-53
2021/11/21 01:32:02;;;;;;;32.45;21.33;;;;;;;6.44;100.00;100679.03;682533;28;3201;-52
2021/11/21 01:32:22;;;;;;;30.77;21.17;;;;;;;6.41;100.00;100686.75;681376;28;2127;-53
2021/11/21 01:32:45;;;;;;;32.17;21.80;;;;;;;6.34;100.00;100678.03;681121;28;1676;-52
2021/11/21 01:33:05;;;;;;;32.63;21.83;;;;;;;6.32;100.00;100679.72;683055;28;1395;-51
2021/11/21 01:33:26;;;;;;;33.15;21.67;;;;;;;6.29;100.00;100690.09;682095;28;1015;-55
2021/11/21 01:33:46;;;;;;;33.80;21.63;;;;;;;6.29;100.00;100674.50;680873;28;4439;-51
2021/11/21 01:34:07;;;;;;;32.40;21.33;;;;;;;6.26;100.00;100679.66;681535;28;1354;-54
2021/11/21 01:34:28;;;;;;;31.60;21.70;;;;;;;6.24;100.00;100676.16;681813;28;1181;-54
2021/11/21 01:34:48;;;;;;;32.73;21.97;;;;;;;6.24;100.00;100684.81;682238;28;1323;-55
2021/11/21 01:35:09;;;;;;;34.25;21.73;;;;;;;6.23;100.00;100679.59;679367;28;1941;-52
2021/11/21 01:35:31;;;;;;;34.17;21.88;;;;;;;6.20;100.00;100682.16;674968;29;2316;-55
2021/11/21 01:35:52;;;;;;;34.15;21.63;;;;;;;6.19;100.00;100672.63;678112;29;1252;-55
2021/11/21 01:36:13;;;;;;;34.88;22.30;;;;;;;6.17;100.00;100677.78;677246;29;1141;-53
2021/11/21 01:36:33;;;;;;;33.28;21.70;;;;;;;6.17;100.00;100677.78;677738;29;1248;-56
2021/11/21 01:36:55;;;;;;;30.73;21.20;;;;;;;6.17;100.00;100671.75;676268;28;5335;-52
2021/11/21 01:37:15;;;;;;;32.75;22.05;;;;;;;6.17;100.00;100674.34;680127;28;1007;-54
2021/11/21 01:37:36;;;;;;;34.00;22.13;;;;;;;6.16;100.00;100672.59;684434;28;1053;-53
2021/11/21 01:37:58;;;;;;;33.33;22.48;;;;;;;6.13;100.00;100669.13;684361;28;1928;-53
2021/11/21 01:38:19;;;;;;;34.42;22.55;;;;;;;6.12;100.00;100672.56;683862;28;5068;-54
2021/11/21 01:38:41;;;;;;;35.47;22.42;;;;;;;6.11;100.00;100670.81;686012;28;1546;-55
2021/11/21 01:39:02;;;;;;;34.42;22.35;;;;;;;6.11;100.00;100670.81;682809;28;1493;-54