Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:42;;;;;;;10.50;4.18;;;20.20;99.90;;;;;;5018534;28;38408;-78
2022/06/30 00:04:08;;;;;;;7.57;4.45;;;20.20;99.90;;;;;;5034518;28;39239;-77
2022/06/30 00:06:34;;;;;;;7.53;3.80;;;20.20;99.90;;;;;;5023535;28;38154;-77
2022/06/30 00:09:00;;;;;;;6.22;3.50;;;20.20;99.90;;;;;;5015661;28;39084;-77
2022/06/30 00:11:27;;;;;;;6.80;3.70;;;20.20;99.90;;;;;;5014307;28;38604;-77
2022/06/30 00:13:53;;;;;;;6.80;3.20;;;20.10;99.90;;;;;;5022585;28;38850;-77
2022/06/30 00:16:19;;;;;;;6.57;3.35;;;20.10;99.90;;;;;;5016570;28;37579;-77
2022/06/30 00:18:45;;;;;;;5.88;3.72;;;20.10;99.90;;;;;;5016311;28;40763;-77
2022/06/30 00:21:12;;;;;;;6.50;3.28;;;20.00;99.90;;;;;;5015488;28;39634;-77
2022/06/30 00:23:38;;;;;;;7.05;3.20;;;20.10;99.90;;;;;;5017223;28;37524;-77
2022/06/30 00:26:05;;;;;;;5.38;3.33;;;20.10;99.90;;;;;;5022168;28;38436;-77
2022/06/30 00:28:31;;;;;;;6.20;3.08;;;20.10;99.90;;;;;;5050879;28;41192;-78
2022/06/30 00:30:57;;;;;;;5.63;2.92;;;20.00;99.90;;;;;;5013412;28;37110;-77
2022/06/30 00:33:24;;;;;;;5.05;3.40;;;20.00;99.90;;;;;;5020749;28;39327;-78
2022/06/30 00:35:50;;;;;;;6.82;3.97;;;20.00;99.90;;;;;;5019403;28;37737;-77
2022/06/30 00:38:17;;;;;;;4.72;3.15;;;20.00;99.90;;;;;;5019308;28;38473;-78
2022/06/30 00:40:46;;;;;;;9.18;4.10;;;19.90;99.90;;;;;;5021640;28;39963;-77
2022/06/30 00:43:13;;;;;;;7.30;4.82;;;19.80;99.90;;;;;;5015797;28;38358;-78
2022/06/30 00:45:43;;;;;;;8.05;4.88;;;19.70;99.90;;;;;;5036953;28;39334;-78
2022/06/30 00:48:11;;;;;;;8.73;3.70;;;19.70;99.90;;;;;;5020054;28;40493;-78
2022/06/30 00:50:38;;;;;;;7.03;4.88;;;19.60;99.90;;;;;;5018328;28;40193;-78
2022/06/30 00:53:06;;;;;;;8.55;5.25;;;19.60;99.90;;;;;;5023345;28;37536;-78
2022/06/30 00:55:34;;;;;;;7.20;4.95;;;19.50;99.90;;;;;;5023996;28;37311;-78
2022/06/30 00:58:03;;;;;;;8.73;5.85;;;19.50;99.90;;;;;;5021810;28;41341;-78
2022/06/30 01:00:33;;;;;;;6.28;4.80;;;19.40;99.90;;;;;;5000870;28;47839;-78
2022/06/30 01:03:00;;;;;;;9.25;5.22;;;19.40;99.90;;;;;;5005836;28;36483;-78
2022/06/30 01:05:27;;;;;;;9.30;5.68;;;19.40;99.90;;;;;;5002692;28;36198;-78
2022/06/30 01:07:54;;;;;;;13.25;5.90;;;19.30;99.90;;;;;;5016816;28;37968;-78
2022/06/30 01:13:05;;;;;;;12.45;5.95;;;19.10;99.90;;;;;;4997400;28;39303;-77
2022/06/30 01:15:32;;;;;;;9.10;5.55;;;19.10;99.90;;;;;;5002374;28;38167;-76
2022/06/30 01:17:58;;;;;;;8.52;5.15;;;19.00;99.90;;;;;;4998701;28;38775;-76
2022/06/30 01:20:27;;;;;;;9.68;5.30;;;19.00;99.90;;;;;;5006375;28;38496;-77
2022/06/30 01:22:53;;;;;;;10.00;4.40;;;18.90;99.90;;;;;;5017946;28;38653;-77
2022/06/30 01:25:19;;;;;;;7.72;4.70;;;19.00;99.90;;;;;;5006665;28;39005;-77
2022/06/30 01:27:46;;;;;;;9.25;5.50;;;19.00;99.90;;;;;;5002609;28;39314;-76
2022/06/30 01:30:12;;;;;;;6.90;4.60;;;18.90;99.90;;;;;;5003696;28;38629;-76
2022/06/30 01:32:38;;;;;;;8.90;4.78;;;18.90;99.90;;;;;;5020300;28;37939;-76
2022/06/30 01:35:05;;;;;;;9.68;5.45;;;18.90;99.90;;;;;;5004319;28;38274;-75
2022/06/30 01:37:52;;;;;;;6.78;4.18;;;18.90;99.90;;;;;;5003298;28;39675;-76
2022/06/30 01:40:20;;;;;;;8.82;4.35;;;18.90;99.90;;;;;;5005673;28;38916;-76
2022/06/30 01:42:46;;;;;;;6.85;5.05;;;18.80;99.90;;;;;;5001093;28;37669;-77
2022/06/30 01:45:13;;;;;;;6.68;4.25;;;18.80;99.90;;;;;;5001477;28;37662;-77
2022/06/30 01:47:39;;;;;;;9.80;4.00;;;18.80;99.90;;;;;;5006499;28;39464;-76
2022/06/30 01:50:09;;;;;;;7.85;4.88;;;18.80;99.90;;;;;;5001822;28;39125;-77
2022/06/30 01:52:35;;;;;;;13.05;5.50;;;18.80;99.90;;;;;;5007690;28;38782;-77
2022/06/30 01:55:01;;;;;;;6.45;4.15;;;18.80;99.90;;;;;;5007391;28;39676;-76
2022/06/30 01:57:27;;;;;;;9.88;4.57;;;18.90;99.90;;;;;;5001558;28;47360;-77
2022/06/30 01:59:53;;;;;;;8.40;3.80;;;18.90;99.90;;;;;;5019925;28;38186;-77
2022/06/30 02:02:20;;;;;;;6.85;3.33;;;18.80;99.90;;;;;;5016411;28;39288;-76
2022/06/30 02:04:50;;;;;;;8.13;3.13;;;18.80;99.90;;;;;;5024938;28;37775;-77
2022/06/30 02:07:18;;;;;;;9.85;2.97;;;18.80;99.90;;;;;;5025580;28;40271;-77
2022/06/30 02:09:44;;;;;;;5.38;2.55;;;18.70;99.90;;;;;;5054062;28;37517;-77
2022/06/30 02:14:57;;;;;;;8.38;2.33;;;18.70;99.90;;;;;;5022585;28;38483;-77
2022/06/30 02:17:24;;;;;;;5.88;2.60;;;18.80;99.90;;;;;;5022696;28;40308;-76
2022/06/30 02:19:50;;;;;;;5.82;2.50;;;18.80;99.90;;;;;;5023965;28;38639;-77
2022/06/30 02:22:16;;;;;;;3.97;2.30;;;18.70;99.90;;;;;;5019605;28;37745;-77
2022/06/30 02:24:42;;;;;;;6.53;2.95;;;18.60;99.90;;;;;;5021342;28;37100;-77
2022/06/30 02:27:08;;;;;;;5.95;1.70;;;18.60;99.90;;;;;;5021374;28;38437;-77
2022/06/30 02:29:38;;;;;;;8.20;2.42;;;18.50;99.90;;;;;;5016547;28;38399;-77
2022/06/30 02:32:04;;;;;;;3.30;1.83;;;18.40;99.90;;;;;;5015920;28;38115;-77
2022/06/30 02:34:31;;;;;;;6.10;2.28;;;18.50;99.90;;;;;;5020141;28;36113;-76
2022/06/30 02:36:57;;;;;;;5.30;2.28;;;18.40;99.90;;;;;;5022792;28;38948;-77
2022/06/30 02:39:23;;;;;;;3.08;1.55;;;18.40;99.90;;;;;;5055925;28;39676;-77
2022/06/30 02:41:49;;;;;;;5.32;2.08;;;18.30;99.90;;;;;;5049404;28;38431;-77
2022/06/30 02:44:16;;;;;;;4.72;2.10;;;18.30;99.90;;;;;;5019406;28;38719;-77
2022/06/30 02:46:42;;;;;;;4.25;1.70;;;18.30;99.90;;;;;;5016872;28;39784;-77
2022/06/30 02:49:08;;;;;;;3.97;1.98;;;18.30;99.90;;;;;;5024281;28;39379;-77
2022/06/30 02:51:34;;;;;;;3.97;1.67;;;18.30;99.90;;;;;;5023517;28;37468;-77
2022/06/30 02:54:00;;;;;;;5.25;1.90;;;18.30;99.90;;;;;;5022712;28;36596;-78
2022/06/30 02:56:27;;;;;;;7.10;2.28;;;18.30;99.90;;;;;;5025401;28;39963;-76
2022/06/30 02:58:53;;;;;;;4.90;1.95;;;18.30;99.90;;;;;;5017792;28;38518;-76
2022/06/30 03:01:19;;;;;;;2.85;1.52;;;18.20;99.90;;;;;;5051558;28;38704;-76
2022/06/30 03:03:45;;;;;;;4.90;1.80;;;18.30;99.90;;;;;;5022332;28;37972;-76
2022/06/30 03:06:11;;;;;;;4.20;1.77;;;18.30;99.90;;;;;;5024919;28;40035;-76
2022/06/30 03:08:37;;;;;;;5.40;1.80;;;18.30;99.90;;;;;;5019742;28;38177;-76
2022/06/30 03:11:03;;;;;;;3.72;1.67;;;18.20;99.90;;;;;;5020621;28;37268;-76
2022/06/30 03:13:29;;;;;;;5.15;1.77;;;18.20;99.90;;;;;;5015244;28;38603;-77
2022/06/30 03:15:55;;;;;;;3.13;1.65;;;18.20;99.90;;;;;;5016544;28;37531;-77
2022/06/30 03:18:22;;;;;;;3.58;1.90;;;18.10;99.90;;;;;;5017482;28;38381;-77
2022/06/30 03:20:48;;;;;;;7.28;1.70;;;18.10;99.90;;;;;;5015683;28;39211;-77
2022/06/30 03:23:14;;;;;;;5.05;1.52;;;18.10;99.90;;;;;;5048202;28;38658;-77
2022/06/30 03:25:40;;;;;;;4.80;2.03;;;18.10;99.90;;;;;;5050843;28;39424;-77
2022/06/30 03:28:06;;;;;;;3.35;1.52;;;18.10;99.90;;;;;;5024889;28;39002;-77
2022/06/30 03:30:32;;;;;;;4.57;1.98;;;18.10;99.90;;;;;;5024716;28;39561;-77
2022/06/30 03:32:58;;;;;;;3.78;1.95;;;18.00;99.90;;;;;;5023843;28;37451;-77
2022/06/30 03:35:24;;;;;;;5.85;2.10;;;18.00;99.90;;;;;;5034969;28;39513;-77
2022/06/30 03:37:50;;;;;;;6.03;2.35;;;18.00;99.90;;;;;;5055457;28;38832;-76
2022/06/30 03:40:16;;;;;;;3.58;2.30;;;17.90;99.90;;;;;;5037293;28;39154;-77
2022/06/30 03:42:42;;;;;;;5.18;2.72;;;17.90;99.90;;;;;;5022798;28;37099;-77
2022/06/30 03:45:09;;;;;;;6.78;3.38;;;17.80;99.90;;;;;;5022597;28;37759;-77
2022/06/30 03:47:35;;;;;;;5.47;3.25;;;17.80;99.90;;;;;;5022496;28;38439;-77
2022/06/30 03:50:01;;;;;;;8.43;3.63;;;17.80;99.90;;;;;;5017393;28;38077;-77
2022/06/30 03:52:27;;;;;;;6.55;3.55;;;17.80;99.90;;;;;;5034942;28;38965;-78
2022/06/30 03:54:53;;;;;;;7.65;3.97;;;17.80;99.90;;;;;;5021130;28;40047;-78
2022/06/30 03:57:19;;;;;;;10.50;4.43;;;17.70;99.90;;;;;;5021116;28;37281;-80
2022/06/30 03:59:46;;;;;;;9.45;5.20;;;17.60;99.90;;;;;;5017534;28;38760;-77
2022/06/30 04:02:12;;;;;;;7.90;5.28;;;17.60;99.90;;;;;;5019667;28;37820;-77
2022/06/30 04:04:38;;;;;;;13.75;6.40;;;17.60;99.90;;;;;;5051163;28;38194;-77
2022/06/30 04:07:04;;;;;;;8.02;5.68;;;17.60;99.90;;;;;;5018160;28;38348;-76
2022/06/30 04:09:31;;;;;;;9.90;5.53;;;17.60;99.90;;;;;;5020328;28;38220;-77
2022/06/30 04:11:57;;;;;;;10.00;6.15;;;17.60;99.90;;;;;;5019927;28;35400;-78
2022/06/30 04:14:23;;;;;;;13.98;6.93;;;17.60;99.90;;;;;;5018789;28;38642;-76
2022/06/30 04:16:49;;;;;;;10.82;7.30;;;17.60;99.90;;;;;;5019138;28;39300;-77
2022/06/30 04:19:15;;;;;;;9.68;6.05;;;17.70;99.90;;;;;;5019537;28;37879;-77
2022/06/30 04:21:41;;;;;;;7.63;5.07;;;17.80;99.90;;;;;;5056221;28;36518;-77
2022/06/30 04:24:07;;;;;;;8.60;4.10;;;17.80;99.90;;;;;;5028349;28;39909;-77
2022/06/30 04:26:33;;;;;;;8.68;3.72;;;17.70;99.90;;;;;;5021291;28;40244;-77
2022/06/30 04:28:59;;;;;;;9.50;4.30;;;17.70;99.90;;;;;;5016103;28;38233;-77
2022/06/30 04:34:10;;;;;;;4.15;2.88;;;17.70;99.90;;;;;;5017291;28;40151;-76
2022/06/30 04:36:36;;;;;;;9.00;3.55;;;17.70;99.90;;;;;;5022577;28;39139;-76
2022/06/30 04:39:03;;;;;;;9.68;3.53;;;17.70;99.90;;;;;;5054846;28;38729;-77
2022/06/30 04:41:30;;;;;;;8.65;3.15;;;17.70;99.90;;;;;;5025576;28;20057;-76
2022/06/30 04:43:58;;;;;;;9.88;3.30;;;17.70;99.90;;;;;;5020352;28;38442;-76
2022/06/30 04:46:25;;;;;;;9.07;3.47;;;17.80;99.90;;;;;;5013621;28;38755;-76
2022/06/30 04:48:51;;;;;;;7.40;3.00;;;17.80;99.90;;;;;;5044422;28;37001;-76
2022/06/30 04:51:18;;;;;;;11.07;3.05;;;17.90;99.90;;;;;;5019350;28;37056;-77
2022/06/30 04:53:44;;;;;;;5.30;1.77;;;17.90;99.90;;;;;;5020909;28;39812;-78
2022/06/30 04:56:11;;;;;;;5.90;2.55;;;17.90;99.90;;;;;;5040867;28;38168;-77
2022/06/30 04:58:38;;;;;;;11.65;2.75;;;18.00;99.90;;;;;;5029956;28;38212;-78
2022/06/30 05:01:04;;;;;;;9.25;2.58;;;18.10;99.90;;;;;;5020478;28;38035;-78
2022/06/30 05:03:32;;;;;;;9.90;3.00;;;18.20;99.90;;;;;;5033083;28;39513;-77
2022/06/30 05:05:59;;;;;;;8.15;3.33;;;18.30;99.90;;;;;;5048689;28;39291;-76
2022/06/30 05:08:26;;;;;;;8.05;3.05;;;18.40;99.90;;;;;;5021722;28;38621;-76
2022/06/30 05:10:52;;;;;;;8.82;3.13;;;18.50;99.90;;;;;;5056748;28;38375;-76
2022/06/30 05:13:18;;;;;;;10.27;2.97;;;18.40;99.90;;;;;;5016659;28;39146;-76
2022/06/30 05:15:45;;;;;;;7.57;2.95;;;18.40;99.90;;;;;;5016245;28;38161;-77
2022/06/30 05:18:12;;;;;;;8.25;2.65;;;18.50;99.90;;;;;;5016701;28;37719;-77
2022/06/30 05:20:39;;;;;;;5.57;2.40;;;18.50;99.90;;;;;;5031635;28;36503;-76
2022/06/30 05:23:05;;;;;;;10.73;2.80;;;18.40;99.90;;;;;;5013670;28;40905;-78
2022/06/30 05:28:17;;;;;;;5.05;2.00;;;18.70;99.90;;;;;;5021510;28;38573;-76
2022/06/30 05:30:44;;;;;;;4.93;2.58;;;19.00;99.90;;;;;;5035850;28;38334;-76
2022/06/30 05:33:10;;;;;;;9.15;2.35;;;19.30;99.90;;;;;;5024574;28;38519;-75
2022/06/30 05:35:36;;;;;;;7.72;2.03;;;19.50;99.90;;;;;;5021540;28;39012;-76
2022/06/30 05:38:02;;;;;;;8.07;2.78;;;19.70;99.90;;;;;;5050759;28;38749;-77
2022/06/30 05:40:29;;;;;;;8.60;2.42;;;19.80;99.90;;;;;;5021077;28;37342;-76
2022/06/30 05:42:55;;;;;;;8.30;2.90;;;19.80;99.90;;;;;;5027102;28;39528;-77
2022/06/30 05:45:21;;;;;;;5.70;2.30;;;20.00;99.90;;;;;;5020572;28;38383;-77
2022/06/30 05:47:50;;;;;;;7.70;2.72;;;20.20;99.90;;;;;;5056035;28;38273;-77
2022/06/30 05:50:17;;;;;;;14.93;3.67;;;20.40;99.90;;;;;;5018263;28;36940;-77
2022/06/30 05:52:44;;;;;;;5.90;2.05;;;20.60;99.90;;;;;;5026548;28;39730;-77
2022/06/30 05:55:10;;;;;;;3.67;1.63;;;20.80;99.90;;;;;;5057312;28;39845;-78
2022/06/30 05:58:06;;;;;;;4.78;1.50;;;20.90;99.90;;;;;;5040800;28;37693;-78
2022/06/30 06:00:33;;;;;;;4.80;1.50;;;21.00;99.90;;;;;;4977506;28;47220;-77
2022/06/30 06:03:00;;;;;;;4.82;1.20;;;21.00;99.90;;;;;;5023663;28;39647;-78
2022/06/30 06:05:26;;;;;;;5.25;1.42;;;21.10;99.90;;;;;;5020329;28;40697;-78
2022/06/30 06:07:52;;;;;;;3.72;1.20;;;21.30;99.90;;;;;;5024711;28;38900;-78
2022/06/30 06:10:18;;;;;;;5.97;1.23;;;21.30;99.90;;;;;;5020564;28;37599;-78
2022/06/30 06:12:45;;;;;;;5.03;1.40;;;21.40;99.90;;;;;;5035400;28;38163;-77
2022/06/30 06:15:12;;;;;;;5.15;1.33;;;21.50;99.90;;;;;;5002125;28;40027;-78
2022/06/30 06:17:43;;;;;;;6.45;1.13;;;21.50;99.90;;;;;;5022115;28;38372;-78
2022/06/30 06:20:12;;;;;;;6.47;1.40;;;21.60;99.90;;;;;;5022918;28;36627;-77
2022/06/30 06:22:39;;;;;;;6.93;1.50;;;21.70;99.90;;;;;;5036099;28;37269;-80
2022/06/30 06:25:05;;;;;;;5.10;1.38;;;21.70;99.90;;;;;;5024231;28;39256;-77
2022/06/30 06:27:32;;;;;;;4.57;1.00;;;21.90;99.90;;;;;;5026831;28;37882;-78
2022/06/30 06:30:00;;;;;;;5.32;1.20;;;22.00;99.90;;;;;;5025107;28;36413;-78
2022/06/30 06:32:27;;;;;;;3.45;1.13;;;22.30;99.90;;;;;;5020443;28;39400;-78
2022/06/30 06:34:53;;;;;;;3.70;1.30;;;22.30;99.90;;;;;;5026307;28;38499;-77
2022/06/30 06:37:19;;;;;;;4.88;1.40;;;22.10;99.90;;;;;;5052176;28;38335;-77
2022/06/30 06:39:45;;;;;;;6.30;1.25;;;22.10;99.90;;;;;;5006769;28;38161;-77
2022/06/30 06:42:11;;;;;;;4.72;1.25;;;22.00;99.90;;;;;;5036162;28;40373;-77
2022/06/30 06:44:37;;;;;;;4.03;1.15;;;21.80;99.90;;;;;;5027394;28;37425;-77
2022/06/30 06:47:03;;;;;;;3.00;1.50;;;22.00;99.90;;;;;;5027273;28;38693;-77
2022/06/30 06:49:30;;;;;;;2.28;0.82;;;22.20;99.90;;;;;;5027223;28;36960;-77
2022/06/30 06:51:57;;;;;;;4.13;1.23;;;22.20;99.90;;;;;;5028240;28;38535;-77
2022/06/30 06:54:23;;;;;;;4.90;1.95;;;22.40;99.90;;;;;;5027686;28;39280;-79
2022/06/30 06:56:49;;;;;;;3.60;1.20;;;22.70;99.90;;;;;;5020496;28;38680;-79
2022/06/30 06:59:16;;;;;;;7.10;1.60;;;22.70;99.90;;;;;;5021550;28;38031;-77
2022/06/30 07:01:43;;;;;;;4.22;1.50;;;22.80;99.90;;;;;;5016701;28;38026;-77
2022/06/30 07:04:09;;;;;;;3.70;1.08;;;22.60;99.90;;;;;;5015074;28;38981;-78
2022/06/30 07:06:35;;;;;;;3.25;1.13;;;22.90;99.90;;;;;;5023734;28;37768;-78
2022/06/30 07:09:02;;;;;;;3.88;1.20;;;22.80;99.90;;;;;;5019937;28;37172;-78
2022/06/30 07:11:29;;;;;;;3.63;1.02;;;22.80;99.90;;;;;;5023604;28;39728;-78
2022/06/30 07:13:55;;;;;;;4.57;1.20;;;22.80;99.90;;;;;;5020081;28;37855;-78
2022/06/30 07:16:21;;;;;;;2.85;1.10;;;22.80;99.90;;;;;;5015625;28;39372;-79
2022/06/30 07:18:47;;;;;;;1.88;0.70;;;22.70;99.90;;;;;;5021337;28;36288;-79
2022/06/30 07:21:14;;;;;;;2.67;0.85;;;22.40;99.90;;;;;;5018461;28;39121;-79
2022/06/30 07:23:42;;;;;;;3.42;1.15;;;22.30;99.90;;;;;;5058667;28;38861;-78
2022/06/30 07:26:11;;;;;;;2.78;1.05;;;22.40;99.90;;;;;;5023636;28;39198;-78
2022/06/30 07:28:37;;;;;;;3.85;1.10;;;22.70;99.90;;;;;;5048389;28;39140;-79
2022/06/30 07:31:08;;;;;;;3.85;1.00;;;23.00;99.90;;;;;;5022096;28;41132;-79
2022/06/30 07:33:35;;;;;;;4.57;1.20;;;23.10;99.90;;;;;;5058130;28;38924;-79
2022/06/30 07:36:02;;;;;;;2.47;1.20;;;23.10;99.90;;;;;;5023756;28;37656;-80
2022/06/30 07:38:28;;;;;;;3.75;1.13;;;23.20;99.90;;;;;;5055316;28;38510;-79
2022/06/30 07:40:54;;;;;;;2.42;0.90;;;23.20;99.90;;;;;;5025873;28;38464;-79
2022/06/30 07:43:20;;;;;;;1.55;0.70;;;23.10;99.90;;;;;;5023339;28;39268;-79
2022/06/30 07:45:46;;;;;;;2.97;0.82;;;23.20;99.90;;;;;;5048801;28;36435;-79
2022/06/30 07:48:13;;;;;;;2.60;0.95;;;23.30;99.90;;;;;;5054850;28;36267;-79
2022/06/30 07:50:39;;;;;;;1.58;0.70;;;23.20;99.90;;;;;;5028820;28;40457;-79
2022/06/30 07:53:05;;;;;;;0.95;0.60;;;23.30;99.90;;;;;;5017738;28;38098;-79
2022/06/30 07:55:31;;;;;;;2.17;0.70;;;23.00;99.90;;;;;;5026394;28;37928;-79
2022/06/30 07:57:57;;;;;;;1.40;0.55;;;23.10;99.90;;;;;;5027096;28;37929;-79
2022/06/30 08:00:24;;;;;;;3.00;0.85;;;22.90;99.90;;;;;;5025914;28;39586;-79
2022/06/30 08:02:51;;;;;;;2.80;1.05;;;23.20;99.90;;;;;;5026885;28;38392;-80
2022/06/30 08:05:17;;;;;;;2.63;0.60;;;23.30;99.90;;;;;;5022990;28;38722;-79
2022/06/30 08:07:43;;;;;;;2.08;0.73;;;23.30;99.90;;;;;;5024271;28;37031;-79
2022/06/30 08:10:10;;;;;;;3.03;1.02;;;23.40;99.90;;;;;;5020687;28;39007;-79
2022/06/30 08:12:36;;;;;;;2.78;0.90;;;23.20;99.90;;;;;;5025404;28;37219;-80
2022/06/30 08:15:04;;;;;;;3.05;0.90;;;23.20;99.90;;;;;;5020927;28;38347;-79
2022/06/30 08:17:31;;;;;;;2.95;0.82;;;23.10;99.90;;;;;;5024272;28;36866;-80
2022/06/30 08:19:59;;;;;;;4.13;0.80;;;23.10;99.90;;;;;;5039189;28;37656;-80
2022/06/30 08:22:25;;;;;;;2.83;0.98;;;23.30;99.90;;;;;;5023064;28;39219;-80
2022/06/30 08:24:51;;;;;;;2.65;0.80;;;23.40;99.90;;;;;;5039494;28;38704;-80
2022/06/30 08:27:17;;;;;;;2.33;1.15;;;23.50;99.90;;;;;;5037363;28;36052;-80
2022/06/30 08:29:43;;;;;;;1.55;0.90;;;23.60;99.90;;;;;;5022801;28;41045;-79
2022/06/30 08:32:09;;;;;;;3.60;1.30;;;23.60;99.90;;;;;;5020551;28;39105;-79
2022/06/30 08:34:35;;;;;;;3.85;1.27;;;23.70;99.90;;;;;;5011967;28;37351;-80
2022/06/30 08:37:02;;;;;;;4.53;1.08;;;23.70;99.90;;;;;;5021405;28;37531;-80
2022/06/30 08:42:13;;;;;;;3.55;0.98;;;23.60;99.90;;;;;;5026050;28;39895;-80
2022/06/30 08:44:42;;;;;;;3.78;1.17;;;23.70;99.90;;;;;;5023833;28;38430;-79
2022/06/30 08:47:08;;;;;;;2.13;0.80;;;23.80;99.90;;;;;;5022718;28;36153;-80
2022/06/30 08:49:35;;;;;;;1.75;1.00;;;23.90;99.90;;;;;;5024598;28;39545;-81
2022/06/30 08:52:02;;;;;;;3.88;0.90;;;24.10;99.90;;;;;;5024960;28;38626;-81
2022/06/30 08:54:30;;;;;;;2.47;0.75;;;24.30;99.90;;;;;;5026678;28;39415;-81
2022/06/30 08:56:59;;;;;;;5.05;1.30;;;24.40;99.90;;;;;;5015882;28;38171;-80
2022/06/30 08:59:27;;;;;;;3.65;1.40;;;24.70;99.90;;;;;;5020523;28;37870;-80
2022/06/30 09:01:54;;;;;;;2.42;1.00;;;24.70;99.90;;;;;;5023922;28;39815;-78
2022/06/30 09:04:24;;;;;;;2.17;1.10;;;24.60;99.90;;;;;;5023769;28;37679;-78
2022/06/30 09:06:50;;;;;;;1.70;0.73;;;24.70;99.90;;;;;;5023586;28;36558;-80
2022/06/30 09:09:16;;;;;;;2.13;0.93;;;24.40;99.90;;;;;;5018573;28;38691;-78
2022/06/30 09:11:50;;;;;;;3.28;1.10;;;24.60;99.90;;;;;;5022928;28;37426;-80
2022/06/30 09:14:47;;;;;;;3.58;1.27;;;24.80;99.90;;;;;;5043417;28;36956;-78
2022/06/30 09:17:15;;;;;;;5.68;1.10;;;24.90;99.90;;;;;;5021817;28;36257;-78
2022/06/30 09:19:51;;;;;;;3.70;1.02;;;24.70;99.90;;;;;;5043709;28;38040;-78
2022/06/30 09:22:18;;;;;;;5.65;1.15;;;24.70;99.90;;;;;;5025651;28;38688;-79
2022/06/30 09:24:44;;;;;;;4.60;1.33;;;24.70;99.90;;;;;;5028152;28;36388;-79
2022/06/30 09:27:17;;;;;;;3.05;1.10;;;25.00;99.90;;;;;;5057935;28;36309;-79
2022/06/30 09:30:04;;;;;;;2.63;0.90;;;24.90;99.90;;;;;;5026889;28;38150;-79
2022/06/30 09:32:42;;;;;;;4.50;0.90;;;24.90;99.90;;;;;;5024881;28;47091;-79
2022/06/30 09:35:10;;;;;;;3.53;1.27;;;25.30;99.90;;;;;;5017642;28;36977;-79
2022/06/30 09:37:37;;;;;;;5.13;1.10;;;25.50;99.90;;;;;;5028891;28;37388;-79
2022/06/30 09:40:06;;;;;;;2.97;0.95;;;25.80;99.90;;;;;;5025043;28;37712;-79
2022/06/30 09:42:40;;;;;;;3.53;1.05;;;25.50;99.90;;;;;;5022012;28;37183;-79
2022/06/30 09:45:09;;;;;;;3.67;1.15;;;25.80;99.90;;;;;;5059949;28;38177;-79
2022/06/30 09:47:36;;;;;;;3.00;1.23;;;25.90;99.90;;;;;;5025888;28;37086;-79
2022/06/30 09:50:05;;;;;;;3.15;1.10;;;25.80;99.90;;;;;;5025913;28;38940;-79
2022/06/30 09:52:32;;;;;;;3.95;1.05;;;25.00;99.90;;;;;;5042507;28;37694;-79
2022/06/30 09:55:01;;;;;;;4.82;1.50;;;24.40;99.90;;;;;;5027310;28;36548;-78
2022/06/30 09:57:30;;;;;;;2.55;1.08;;;24.20;99.90;;;;;;5024388;28;47006;-80
2022/06/30 10:00:06;;;;;;;3.53;1.27;;;24.10;99.90;;;;;;5025434;28;39224;-79
2022/06/30 10:02:35;;;;;;;2.83;0.98;;;24.30;99.90;;;;;;5027323;28;49321;-79
2022/06/30 10:05:04;;;;;;;2.40;0.93;;;24.60;99.90;;;;;;5024007;28;38322;-78
2022/06/30 10:07:34;;;;;;;2.85;1.13;;;25.20;99.90;;;;;;5028837;28;37580;-78
2022/06/30 10:10:06;;;;;;;2.08;1.15;;;25.20;99.90;;;;;;5028572;28;41395;-79
2022/06/30 10:12:32;;;;;;;;;;;25.00;99.90;;;;;;5013821;28;48855;-78
2022/06/30 10:14:59;;;;;;;2.45;0.90;;;25.00;99.90;;;;;;5018768;28;38339;-79
2022/06/30 10:17:28;;;;;;;4.65;0.93;;;24.80;99.90;;;;;;5021085;28;36399;-79
2022/06/30 10:19:55;;;;;;;1.25;0.70;;;24.50;99.90;;;;;;5022321;28;38830;-78
2022/06/30 10:22:23;;;;;;;2.47;1.33;;;24.60;99.90;;;;;;5052254;28;37186;-77
2022/06/30 10:24:51;;;;;;;1.23;0.77;;;24.30;99.90;;;;;;5025148;28;37850;-79
2022/06/30 10:27:19;;;;;;;4.00;1.00;;;24.30;99.90;;;;;;5024262;28;37352;-77
2022/06/30 10:29:54;;;;;;;2.03;0.70;;;23.80;99.90;;;;;;5008943;28;37703;-79
2022/06/30 10:32:31;;;;;;;2.60;0.88;;;23.80;99.90;;;;;;4999593;28;38416;-79
2022/06/30 10:35:25;;;;;;;1.83;0.70;;;24.00;99.90;;;;;;5036702;28;36891;-79
2022/06/30 10:37:58;;;;;;;2.63;1.05;;;24.60;99.90;;;;;;5011906;28;49103;-80
2022/06/30 10:41:05;;;;;;;1.90;0.80;;;24.60;99.90;;;;;;5016792;28;39136;-77
2022/06/30 10:43:31;;;;;;;1.98;0.85;;;24.00;99.90;;;;;;5004866;28;47414;-80
2022/06/30 10:46:00;;;;;;;4.80;0.90;;;23.70;99.90;;;;;;4995699;28;39451;-78
2022/06/30 10:48:29;;;;;;;2.42;0.88;;;23.50;99.90;;;;;;5003651;28;39151;-80
2022/06/30 10:50:56;;;;;;;2.28;1.05;;;23.40;99.90;;;;;;5003859;28;38022;-79
2022/06/30 10:53:37;;;;;;;2.35;0.90;;;23.40;99.90;;;;;;5003503;28;40380;-81
2022/06/30 10:56:04;;;;;;;4.88;1.10;;;23.40;99.90;;;;;;5001881;28;39465;-80
2022/06/30 10:58:31;;;;;;;2.53;0.80;;;23.00;99.90;;;;;;5012882;28;36018;-82
2022/06/30 11:01:10;;;;;;;2.30;0.80;;;22.80;99.90;;;;;;5004450;28;38587;-81
2022/06/30 11:03:37;;;;;;;2.15;0.90;;;22.70;99.90;;;;;;5008221;28;46714;-81
2022/06/30 11:06:09;;;;;;;2.63;0.93;;;22.80;99.90;;;;;;5000033;28;38274;-82
2022/06/30 11:08:48;;;;;;;3.08;1.02;;;22.70;99.90;;;;;;5017537;28;39053;-81
2022/06/30 11:11:23;;;;;;;3.72;1.13;;;22.70;99.90;;;;;;5025911;28;38676;-82
2022/06/30 11:13:50;;;;;;;3.25;1.10;;;22.90;99.90;;;;;;5033886;28;37445;-82
2022/06/30 11:16:18;;;;;;;1.48;0.70;;;23.00;99.90;;;;;;5004962;28;39582;-82
2022/06/30 11:18:45;;;;;;;3.05;0.90;;;22.90;99.90;;;;;;4999869;28;37939;-81
2022/06/30 11:21:11;;;;;;;1.95;0.80;;;23.00;99.90;;;;;;5003458;28;39565;-81
2022/06/30 11:23:42;;;;;;;6.47;1.02;;;23.10;99.90;;;;;;5001934;28;39344;-82
2022/06/30 11:28:54;;;;;;;2.42;0.82;;;23.20;99.90;;;;;;5017817;28;37711;-81
2022/06/30 11:31:26;;;;;;;3.42;1.10;;;23.00;99.90;;;;;;5002790;28;39658;-82
2022/06/30 11:34:01;;;;;;;3.40;1.00;;;22.90;99.90;;;;;;5023335;28;39210;-81
2022/06/30 11:36:27;;;;;;;3.72;1.30;;;22.80;99.90;;;;;;5025689;28;47543;-81
2022/06/30 11:38:59;;;;;;;5.30;0.88;;;22.70;99.90;;;;;;5021942;28;37228;-81
2022/06/30 11:44:12;;;;;;;4.72;1.10;;;22.70;99.90;;;;;;5028275;28;38756;-81
2022/06/30 11:47:00;;;;;;;2.78;1.05;;;22.90;99.90;;;;;;5056309;28;38594;-81
2022/06/30 11:49:45;;;;;;;3.85;1.13;;;22.90;99.90;;;;;;5023489;28;46615;-81
2022/06/30 11:52:22;;;;;;;2.40;1.13;;;22.80;99.90;;;;;;5037446;28;39827;-81
2022/06/30 11:54:54;;;;;;;4.90;1.13;;;22.70;99.90;;;;;;5036471;28;39850;-83
2022/06/30 11:57:25;;;;;;;5.85;1.25;;;22.60;99.90;;;;;;5017972;28;36384;-82
2022/06/30 11:59:57;;;;;;;3.63;1.15;;;22.70;99.90;;;;;;5021989;28;37969;-81
2022/06/30 12:02:23;;;;;;;5.05;1.15;;;22.60;99.90;;;;;;5023607;28;39264;-82
2022/06/30 12:04:54;;;;;;;2.72;0.80;;;22.30;99.90;;;;;;5055819;28;38828;-81
2022/06/30 12:07:21;;;;;;;2.80;1.20;;;22.20;99.90;;;;;;5025973;28;37872;-80
2022/06/30 12:09:49;;;;;;;4.85;1.23;;;21.90;99.90;;;;;;5028361;28;38824;-80
2022/06/30 12:12:27;;;;;;;3.13;1.13;;;22.00;99.90;;;;;;5023043;28;39744;-80
2022/06/30 12:14:55;;;;;;;3.55;1.20;;;22.20;99.90;;;;;;5022073;28;39911;-80
2022/06/30 12:17:22;;;;;;;3.97;1.00;;;22.70;99.90;;;;;;5018351;28;39783;-80
2022/06/30 12:19:49;;;;;;;6.97;1.25;;;23.30;99.90;;;;;;5046113;28;37239;-80
2022/06/30 12:22:16;;;;;;;3.97;1.17;;;23.30;99.90;;;;;;5021928;28;39066;-81
2022/06/30 12:24:46;;;;;;;4.38;1.48;;;23.20;99.90;;;;;;5040285;28;39003;-80
2022/06/30 12:27:31;;;;;;;4.97;1.55;;;23.00;99.90;;;;;;5018428;28;36802;-80
2022/06/30 12:30:04;;;;;;;2.92;1.38;;;22.90;99.90;;;;;;5029544;28;38773;-80
2022/06/30 12:32:30;;;;;;;5.05;1.10;;;22.60;99.90;;;;;;5020334;28;47875;-80
2022/06/30 12:34:59;;;;;;;3.05;1.05;;;22.70;99.90;;;;;;5023091;28;38877;-79
2022/06/30 12:37:29;;;;;;;6.55;1.40;;;22.70;99.90;;;;;;5063830;28;38573;-80
2022/06/30 12:40:00;;;;;;;4.07;1.63;;;22.30;99.90;;;;;;5017100;28;37315;-80
2022/06/30 12:42:44;;;;;;;3.95;1.50;;;22.00;99.90;;;;;;5052996;28;39362;-80
2022/06/30 12:45:34;;;;;;;4.65;1.40;;;21.70;99.90;;;;;;5022409;28;38469;-80
2022/06/30 12:48:04;;;;;;;3.92;1.05;;;21.50;99.90;;;;;;5054907;28;38081;-81
2022/06/30 12:50:32;;;;;;;3.78;1.40;;;21.50;99.90;;;;;;5016067;28;47564;-80
2022/06/30 12:53:27;;;;;;;5.13;1.77;;;21.50;99.90;;;;;;5018490;28;39148;-80
2022/06/30 12:56:02;;;;;;;2.08;1.20;;;21.50;99.90;;;;;;5003987;28;47229;-79
2022/06/30 12:58:52;;;;;;;3.25;0.95;;;21.50;99.90;;;;;;5009235;28;48903;-80
2022/06/30 13:01:24;;;;;;;3.33;1.10;;;21.50;99.90;;;;;;5036734;28;38023;-79
2022/06/30 13:03:50;;;;;;;2.88;1.08;;;21.40;99.90;;;;;;5011253;28;39002;-80
2022/06/30 13:06:16;;;;;;;5.18;1.20;;;21.20;99.90;;;;;;5036759;28;39042;-79
2022/06/30 13:08:46;;;;;;;4.68;1.35;;;21.20;99.90;;;;;;5027559;28;39817;-81
2022/06/30 13:11:24;;;;;;;7.47;1.50;;;21.20;99.90;;;;;;5019216;28;37840;-80