Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:51;;;;;;;3.93;3.50;;;21.00;59.90;;;;;;5027935;28;20185;-51
2021/07/02 00:04:17;;;;;;;8.03;4.07;;;20.90;59.80;;;;;;5024456;28;20263;-49
2021/07/02 00:06:42;;;;;;;5.90;4.40;;;20.90;59.90;;;;;;5025040;28;20200;-49
2021/07/02 00:09:08;;;;;;;4.73;4.23;;;20.90;60.40;;;;;;5030225;28;20189;-50
2021/07/02 00:11:33;;;;;;;5.03;4.03;;;20.90;61.00;;;;;;5022391;28;20197;-51
2021/07/02 00:13:59;;;;;;;6.20;3.97;;;21.00;60.10;;;;;;5028400;28;20287;-52
2021/07/02 00:16:25;;;;;;;5.97;3.60;;;20.90;60.00;;;;;;5019628;28;20688;-50
2021/07/02 00:18:50;;;;;;;4.53;3.80;;;20.90;60.30;;;;;;5024326;28;20680;-50
2021/07/02 00:21:16;;;;;;;5.93;4.40;;;20.90;60.50;;;;;;5017662;28;20190;-51
2021/07/02 00:23:42;;;;;;;7.33;4.87;;;20.90;60.30;;;;;;5026660;28;20659;-51
2021/07/02 00:26:07;;;;;;;4.70;4.20;;;20.90;60.40;;;;;;5024681;28;20224;-52
2021/07/02 00:28:33;;;;;;;8.80;5.13;;;20.90;61.10;;;;;;5025328;28;20569;-51
2021/07/02 00:30:58;;;;;;;4.80;3.90;;;20.90;60.50;;;;;;5012428;28;20194;-50
2021/07/02 00:33:24;;;;;;;5.00;3.83;;;21.00;60.60;;;;;;5026615;28;20197;-51
2021/07/02 00:35:50;;;;;;;5.17;4.67;;;21.00;60.20;;;;;;5020158;28;20198;-51
2021/07/02 00:38:15;;;;;;;6.47;4.13;;;21.00;60.20;;;;;;5029224;28;20225;-52
2021/07/02 00:40:41;;;;;;;6.00;4.23;;;21.00;60.10;;;;;;5029652;28;20568;-51
2021/07/02 00:43:07;;;;;;;7.40;4.30;;;21.00;60.10;;;;;;5019974;28;20291;-50
2021/07/02 00:45:33;;;;;;;5.27;4.00;;;21.00;60.00;;;;;;5021691;28;20287;-52
2021/07/02 00:48:00;;;;;;;6.93;4.07;;;21.00;60.10;;;;;;5027024;28;20193;-51
2021/07/02 00:50:26;;;;;;;5.73;3.90;;;21.00;60.10;;;;;;5023766;28;20450;-51
2021/07/02 00:52:52;;;;;;;8.20;5.00;;;21.00;60.00;;;;;;5022134;28;20813;-51
2021/07/02 00:55:17;;;;;;;8.33;4.17;;;21.00;60.00;;;;;;5020871;28;20658;-51
2021/07/02 00:57:45;;;;;;;4.70;4.13;;;21.00;59.90;;;;;;5022972;28;20488;-52
2021/07/02 01:00:11;;;;;;;7.10;5.00;;;21.10;60.00;;;;;;5026208;28;20611;-50
2021/07/02 01:02:37;;;;;;;5.53;3.57;;;21.00;60.00;;;;;;5028335;28;20443;-52
2021/07/02 01:05:04;;;;;;;7.30;4.30;;;21.00;59.90;;;;;;5022643;28;20447;-51
2021/07/02 01:07:30;;;;;;;4.07;3.73;;;21.00;59.90;;;;;;5018604;28;20336;-52
2021/07/02 01:09:56;;;;;;;5.23;3.80;;;21.00;60.00;;;;;;5025336;28;20535;-51
2021/07/02 01:12:22;;;;;;;5.37;4.20;;;20.90;59.90;;;;;;5027388;28;20463;-51
2021/07/02 01:14:48;;;;;;;5.10;4.60;;;20.90;60.00;;;;;;5024756;28;20678;-51
2021/07/02 01:17:13;;;;;;;6.13;4.50;;;20.90;60.20;;;;;;5028233;28;20487;-51
2021/07/02 01:19:53;;;;;;;8.13;4.77;;;20.80;60.00;;;;;;5020781;28;20189;-50
2021/07/02 01:22:27;;;;;;;4.53;4.07;;;20.80;60.30;;;;;;5021920;28;20189;-51
2021/07/02 01:24:54;;;;;;;5.00;4.40;;;20.80;60.50;;;;;;5019102;28;20454;-51
2021/07/02 01:27:20;;;;;;;5.93;4.27;;;20.80;60.50;;;;;;5025822;28;20452;-51
2021/07/02 01:29:47;;;;;;;5.00;4.50;;;20.80;60.50;;;;;;5025128;28;20450;-51
2021/07/02 01:32:14;;;;;;;5.20;4.60;;;20.80;60.30;;;;;;5021266;28;20805;-51
2021/07/02 01:34:40;;;;;;;5.47;4.30;;;20.80;60.20;;;;;;5023321;28;21168;-50
2021/07/02 01:37:05;;;;;;;6.10;5.10;;;20.80;60.10;;;;;;5025302;28;20444;-51
2021/07/02 01:39:32;;;;;;;4.40;3.60;;;20.80;60.00;;;;;;5028238;28;20443;-51
2021/07/02 01:41:57;;;;;;;7.33;4.93;;;20.90;60.20;;;;;;5024901;28;20197;-51
2021/07/02 01:44:23;;;;;;;4.10;3.70;;;20.90;60.00;;;;;;5026255;28;20440;-51
2021/07/02 01:46:49;;;;;;;6.30;4.00;;;20.90;60.00;;;;;;5020329;28;20705;-50
2021/07/02 01:49:15;;;;;;;13.40;4.23;;;20.90;60.00;;;;;;5016840;28;20639;-50
2021/07/02 01:51:41;;;;;;;7.23;4.10;;;20.90;59.90;;;;;;5020794;28;20190;-51
2021/07/02 01:54:06;;;;;;;4.50;3.50;;;20.90;59.90;;;;;;5025411;28;20841;-49
2021/07/02 01:56:32;;;;;;;4.87;4.47;;;20.80;60.10;;;;;;5017234;28;20204;-50
2021/07/02 01:58:58;;;;;;;7.70;4.33;;;20.80;60.40;;;;;;5023821;28;20590;-50
2021/07/02 02:01:23;;;;;;;5.40;4.63;;;20.80;60.60;;;;;;5024355;28;20240;-52
2021/07/02 02:03:52;;;;;;;4.20;3.80;;;20.70;60.90;;;;;;5022195;28;20196;-52
2021/07/02 02:06:18;;;;;;;5.83;4.47;;;20.60;60.70;;;;;;5023442;28;20189;-51
2021/07/02 02:08:44;;;;;;;4.70;4.13;;;20.40;62.10;;;;;;5018712;28;20459;-50
2021/07/02 02:11:09;;;;;;;4.13;3.80;;;20.50;62.30;;;;;;5022287;28;20442;-52
2021/07/02 02:13:35;;;;;;;4.90;4.20;;;20.50;61.80;;;;;;5021689;28;20284;-52
2021/07/02 02:16:01;;;;;;;4.77;4.33;;;20.50;61.80;;;;;;5022386;28;20202;-51
2021/07/02 02:18:26;;;;;;;5.03;4.53;;;20.50;61.60;;;;;;5024387;28;20228;-51
2021/07/02 02:20:52;;;;;;;5.90;4.40;;;20.50;61.40;;;;;;5026137;28;20186;-50
2021/07/02 02:23:17;;;;;;;5.40;4.90;;;20.50;61.50;;;;;;5022470;28;20205;-50
2021/07/02 02:25:43;;;;;;;6.33;4.43;;;20.40;61.40;;;;;;5022304;28;20344;-50
2021/07/02 02:28:08;;;;;;;4.87;4.37;;;20.40;61.60;;;;;;5026810;28;20252;-50
2021/07/02 02:30:36;;;;;;;5.17;4.67;;;20.40;61.70;;;;;;5024839;28;20224;-50
2021/07/02 02:33:04;;;;;;;7.73;3.90;;;20.40;61.90;;;;;;5027008;28;20208;-51
2021/07/02 02:35:30;;;;;;;5.53;4.93;;;20.40;61.80;;;;;;5018911;28;20447;-51
2021/07/02 02:37:56;;;;;;;4.27;3.87;;;20.50;61.70;;;;;;5018466;28;20487;-50
2021/07/02 02:40:21;;;;;;;5.07;3.90;;;20.50;61.80;;;;;;5021198;28;20445;-57
2021/07/02 02:42:47;;;;;;;7.50;4.23;;;20.50;61.50;;;;;;5027405;28;20197;-50
2021/07/02 02:45:12;;;;;;;5.17;4.67;;;20.50;61.50;;;;;;5025926;28;20197;-49
2021/07/02 02:47:38;;;;;;;4.97;4.50;;;20.50;61.10;;;;;;5028619;28;20205;-47
2021/07/02 02:50:05;;;;;;;4.60;4.10;;;20.50;60.60;;;;;;5026253;28;20201;-49
2021/07/02 02:52:30;;;;;;;6.43;4.07;;;20.40;60.50;;;;;;5028238;28;20204;-49
2021/07/02 02:54:56;;;;;;;7.73;5.00;;;20.40;60.50;;;;;;5023871;28;20452;-49
2021/07/02 02:57:22;;;;;;;5.97;5.00;;;20.30;61.40;;;;;;5029214;28;20750;-48
2021/07/02 02:59:47;;;;;;;8.23;5.17;;;20.20;60.80;;;;;;5021712;28;20202;-48
2021/07/02 03:02:13;;;;;;;6.27;4.60;;;20.00;61.10;;;;;;5022374;28;20204;-47
2021/07/02 03:04:38;;;;;;;6.87;4.00;;;19.90;61.70;;;;;;5026567;28;20193;-48
2021/07/02 03:07:05;;;;;;;8.00;5.13;;;19.70;62.20;;;;;;5024800;28;20197;-52
2021/07/02 03:09:31;;;;;;;5.27;4.57;;;19.60;62.70;;;;;;5024989;28;21197;-49
2021/07/02 03:11:57;;;;;;;7.30;4.20;;;19.60;62.80;;;;;;5015182;28;20440;-46
2021/07/02 03:14:23;;;;;;;6.90;5.00;;;19.60;63.20;;;;;;5024304;28;20485;-50
2021/07/02 03:16:49;;;;;;;7.80;4.93;;;19.20;64.50;;;;;;5027096;28;20330;-47
2021/07/02 03:19:15;;;;;;;7.23;5.10;;;19.00;65.30;;;;;;5027993;28;20658;-46
2021/07/02 03:21:41;;;;;;;7.37;5.00;;;19.10;65.30;;;;;;5021259;28;20471;-48
2021/07/02 03:24:08;;;;;;;5.83;5.27;;;19.10;65.10;;;;;;5023216;28;20472;-48
2021/07/02 03:26:34;;;;;;;5.47;4.90;;;19.10;64.70;;;;;;5019052;28;20495;-47
2021/07/02 03:29:00;;;;;;;8.70;5.27;;;19.20;64.50;;;;;;5020896;28;20821;-48
2021/07/02 03:31:26;;;;;;;5.57;4.97;;;19.20;64.40;;;;;;5026538;28;20545;-47
2021/07/02 03:33:52;;;;;;;5.97;5.33;;;19.20;64.40;;;;;;5027618;28;20505;-47
2021/07/02 03:36:17;;;;;;;5.50;5.00;;;19.00;64.60;;;;;;5026073;28;20196;-52
2021/07/02 03:38:43;;;;;;;6.10;4.60;;;19.10;64.60;;;;;;5020364;28;20233;-46
2021/07/02 03:41:08;;;;;;;8.23;5.20;;;19.10;64.60;;;;;;5029947;28;20194;-50
2021/07/02 03:43:34;;;;;;;5.70;5.00;;;18.90;65.30;;;;;;5032388;28;20204;-49
2021/07/02 03:46:00;;;;;;;5.53;4.93;;;18.80;66.30;;;;;;5022613;28;20221;-48
2021/07/02 03:48:26;;;;;;;6.70;4.83;;;18.80;66.30;;;;;;5028140;28;20535;-47
2021/07/02 03:50:52;;;;;;;8.20;5.30;;;18.80;66.30;;;;;;5025292;28;20209;-49
2021/07/02 03:53:17;;;;;;;8.60;4.83;;;18.80;66.20;;;;;;5025657;28;20296;-48
2021/07/02 03:55:43;;;;;;;5.87;4.20;;;18.90;66.10;;;;;;5023023;28;20292;-46
2021/07/02 03:58:08;;;;;;;7.27;4.67;;;18.90;66.10;;;;;;5021198;28;20238;-49
2021/07/02 04:00:34;;;;;;;9.77;5.07;;;18.90;65.90;;;;;;5025637;28;21704;-47
2021/07/02 04:02:59;;;;;;;7.47;5.20;;;19.00;65.80;;;;;;5030388;28;20209;-46
2021/07/02 04:05:25;;;;;;;6.37;5.40;;;18.90;66.00;;;;;;5026427;28;20197;-47
2021/07/02 04:07:51;;;;;;;7.40;4.77;;;18.90;66.30;;;;;;5027833;28;20189;-47
2021/07/02 04:10:17;;;;;;;5.80;5.20;;;18.90;66.30;;;;;;5026235;28;20607;-47
2021/07/02 04:12:42;;;;;;;9.90;5.17;;;18.90;66.40;;;;;;5017594;28;20535;-47
2021/07/02 04:15:09;;;;;;;8.70;5.50;;;18.90;66.50;;;;;;5023289;28;20653;-49
2021/07/02 04:17:37;;;;;;;6.43;4.77;;;18.90;66.50;;;;;;5021389;28;20344;-48
2021/07/02 04:20:08;;;;;;;8.67;5.50;;;18.90;66.80;;;;;;5023248;28;20468;-47
2021/07/02 04:22:35;;;;;;;11.70;4.73;;;18.80;67.00;;;;;;5020787;28;20459;-49
2021/07/02 04:25:00;;;;;;;10.00;5.13;;;18.40;68.70;;;;;;5023715;28;20534;-48
2021/07/02 04:27:26;;;;;;;6.40;5.80;;;18.50;69.20;;;;;;5025959;28;20570;-47
2021/07/02 04:29:52;;;;;;;5.77;5.17;;;18.40;69.50;;;;;;5025606;28;20208;-46
2021/07/02 04:32:17;;;;;;;5.90;5.30;;;18.40;69.70;;;;;;5029219;28;20204;-48
2021/07/02 04:34:43;;;;;;;5.70;4.60;;;18.40;69.80;;;;;;5018652;28;20629;-48
2021/07/02 04:37:09;;;;;;;11.20;6.33;;;18.50;69.80;;;;;;5025042;28;20200;-47
2021/07/02 04:39:38;;;;;;;7.07;5.77;;;18.60;69.70;;;;;;5027352;28;20186;-48
2021/07/02 04:42:07;;;;;;;6.13;5.30;;;18.60;69.50;;;;;;5025249;28;20200;-47
2021/07/02 04:44:35;;;;;;;8.50;5.87;;;18.70;69.30;;;;;;5027367;28;20969;-48
2021/07/02 04:47:00;;;;;;;6.20;5.50;;;18.80;68.90;;;;;;5019217;28;20455;-46
2021/07/02 04:49:26;;;;;;;6.07;5.37;;;18.90;68.60;;;;;;5022546;28;20954;-50
2021/07/02 04:51:52;;;;;;;6.93;5.90;;;19.00;68.40;;;;;;5018979;28;20648;-47
2021/07/02 04:54:17;;;;;;;7.40;5.13;;;19.00;67.60;;;;;;5023632;28;20281;-48
2021/07/02 04:56:47;;;;;;;8.83;5.90;;;19.10;66.90;;;;;;5025811;28;20296;-46
2021/07/02 04:59:13;;;;;;;6.97;5.53;;;19.10;66.90;;;;;;5020120;28;22646;-52
2021/07/02 05:01:39;;;;;;;6.63;5.60;;;19.10;66.80;;;;;;5024947;28;20815;-47
2021/07/02 05:04:05;;;;;;;7.80;5.10;;;19.00;67.30;;;;;;5020058;28;20448;-47
2021/07/02 05:06:32;;;;;;;5.93;5.37;;;19.10;67.50;;;;;;5022569;28;20208;-48
2021/07/02 05:08:58;;;;;;;8.00;6.37;;;19.30;67.30;;;;;;5027377;28;20567;-48
2021/07/02 05:11:24;;;;;;;6.10;5.50;;;19.50;67.00;;;;;;5027833;28;20452;-48
2021/07/02 05:13:50;;;;;;;12.30;5.00;;;19.50;66.70;;;;;;5026401;28;20467;-50
2021/07/02 05:16:15;;;;;;;6.23;5.00;;;19.50;71.50;;;;;;5017689;28;20268;-48
2021/07/02 05:18:41;;;;;;;9.03;4.90;;;19.80;70.10;;;;;;5025003;28;20312;-48
2021/07/02 05:21:06;;;;;;;4.77;4.37;;;20.20;67.80;;;;;;5025897;28;20193;-49
2021/07/02 05:23:32;;;;;;;15.20;4.90;;;20.40;65.30;;;;;;5023354;28;20189;-46
2021/07/02 05:25:59;;;;;;;7.60;5.13;;;20.70;64.10;;;;;;5025988;28;20208;-51
2021/07/02 05:28:24;;;;;;;6.10;5.50;;;20.90;63.00;;;;;;5022635;28;20194;-48
2021/07/02 05:30:50;;;;;;;6.50;4.70;;;21.10;62.50;;;;;;5021283;28;20451;-47
2021/07/02 05:33:15;;;;;;;6.43;4.53;;;21.20;61.70;;;;;;5041260;28;20206;-47
2021/07/02 05:35:41;;;;;;;7.47;5.60;;;21.40;61.10;;;;;;5028932;28;20201;-48
2021/07/02 05:38:07;;;;;;;6.30;5.70;;;21.50;60.30;;;;;;5027614;28;20239;-47
2021/07/02 05:40:32;;;;;;;7.33;6.03;;;21.70;60.00;;;;;;5017305;28;20185;-46
2021/07/02 05:42:58;;;;;;;6.60;5.77;;;21.70;59.60;;;;;;5021531;28;20653;-48
2021/07/02 05:45:23;;;;;;;5.80;5.30;;;21.80;59.40;;;;;;5014858;28;20193;-49
2021/07/02 05:47:50;;;;;;;7.00;5.80;;;21.90;59.20;;;;;;5029996;28;20201;-46
2021/07/02 05:50:19;;;;;;;6.90;5.03;;;21.90;57.50;;;;;;5018894;28;20201;-46
2021/07/02 05:52:51;;;;;;;10.03;6.03;;;21.80;58.60;;;;;;5030278;28;20460;-48
2021/07/02 05:55:17;;;;;;;6.50;5.43;;;21.90;58.60;;;;;;5022134;28;20515;-47
2021/07/02 05:57:43;;;;;;;5.67;5.00;;;21.80;58.60;;;;;;5022898;28;20475;-47
2021/07/02 06:00:10;;;;;;;5.50;4.93;;;21.90;58.60;;;;;;5017348;28;20436;-47
2021/07/02 06:02:35;;;;;;;5.77;5.13;;;22.00;58.20;;;;;;5026364;28;20300;-51
2021/07/02 06:05:02;;;;;;;7.93;5.20;;;22.10;58.10;;;;;;5018800;28;20536;-47
2021/07/02 06:07:27;;;;;;;7.77;4.93;;;22.20;58.00;;;;;;5016968;28;20190;-49
2021/07/02 06:09:53;;;;;;;5.73;4.77;;;22.20;57.70;;;;;;5024625;28;20958;-48
2021/07/02 06:12:18;;;;;;;5.97;5.47;;;22.30;57.50;;;;;;5028023;28;20570;-48
2021/07/02 06:14:44;;;;;;;5.43;4.93;;;22.40;57.40;;;;;;5017231;28;20198;-48
2021/07/02 06:17:09;;;;;;;7.13;5.80;;;22.50;57.30;;;;;;5022771;28;20615;-51
2021/07/02 06:19:35;;;;;;;5.80;4.83;;;22.50;56.70;;;;;;5026521;28;20193;-46
2021/07/02 06:22:01;;;;;;;7.50;5.33;;;22.10;57.30;;;;;;5028462;28;20197;-47
2021/07/02 06:24:28;;;;;;;6.73;5.30;;;22.20;57.40;;;;;;5024252;28;20202;-50
2021/07/02 06:26:53;;;;;;;6.73;6.13;;;22.30;57.10;;;;;;5016737;28;20462;-48
2021/07/02 06:29:19;;;;;;;5.50;4.97;;;22.50;56.60;;;;;;5020625;28;20435;-49
2021/07/02 06:31:44;;;;;;;5.97;4.73;;;22.50;56.40;;;;;;5025028;28;20555;-47
2021/07/02 06:34:10;;;;;;;6.60;4.80;;;22.60;56.20;;;;;;5026126;28;20203;-47
2021/07/02 06:36:36;;;;;;;6.40;5.80;;;22.80;56.50;;;;;;5028029;28;20597;-46
2021/07/02 06:39:02;;;;;;;6.97;5.73;;;22.90;56.60;;;;;;5021852;28;20237;-48
2021/07/02 06:41:27;;;;;;;7.07;5.73;;;23.00;56.20;;;;;;5030210;28;20224;-48
2021/07/02 06:43:53;;;;;;;7.20;6.60;;;23.10;56.10;;;;;;5033815;28;20464;-47
2021/07/02 06:46:18;;;;;;;6.50;5.90;;;23.10;55.40;;;;;;5032769;28;20197;-47
2021/07/02 06:48:44;;;;;;;7.77;6.20;;;23.00;55.50;;;;;;5033278;28;20197;-47
2021/07/02 06:51:09;;;;;;;7.50;6.80;;;23.20;55.80;;;;;;5027569;28;20194;-51
2021/07/02 06:53:35;;;;;;;11.83;6.60;;;23.00;54.90;;;;;;5031871;28;20194;-47
2021/07/02 06:56:01;;;;;;;6.80;6.17;;;22.90;55.70;;;;;;5028540;28;20658;-46
2021/07/02 06:58:26;;;;;;;6.03;5.50;;;23.00;55.00;;;;;;5033659;28;20300;-49
2021/07/02 07:00:52;;;;;;;6.77;5.77;;;23.10;54.90;;;;;;5019915;28;20205;-47
2021/07/02 07:03:17;;;;;;;7.37;6.63;;;23.30;55.40;;;;;;5033835;28;20229;-47
2021/07/02 07:05:43;;;;;;;7.90;6.90;;;23.50;55.00;;;;;;5032896;28;20201;-46
2021/07/02 07:08:09;;;;;;;8.30;5.90;;;23.60;53.40;;;;;;5033947;28;20185;-47
2021/07/02 07:10:36;;;;;;;7.63;6.10;;;23.70;53.10;;;;;;5026745;28;20576;-47
2021/07/02 07:13:05;;;;;;;9.30;7.23;;;23.80;54.70;;;;;;5034065;28;20489;-46
2021/07/02 07:15:31;;;;;;;8.63;5.80;;;24.00;54.20;;;;;;5026031;28;20444;-48
2021/07/02 07:17:57;;;;;;;5.93;5.43;;;24.20;52.80;;;;;;5028352;28;20549;-47
2021/07/02 07:20:23;;;;;;;6.47;5.70;;;24.40;52.20;;;;;;5019874;28;20441;-47
2021/07/02 07:22:49;;;;;;;5.87;5.37;;;24.50;51.00;;;;;;5033892;28;20804;-46
2021/07/02 07:25:15;;;;;;;7.80;5.40;;;24.50;51.10;;;;;;5026134;28;20201;-47
2021/07/02 07:27:45;;;;;;;6.47;5.47;;;24.30;50.50;;;;;;5033000;28;20233;-47
2021/07/02 07:30:11;;;;;;;5.50;5.00;;;24.10;50.10;;;;;;5028148;28;20436;-46
2021/07/02 07:32:38;;;;;;;5.23;4.60;;;23.80;50.30;;;;;;5033612;28;20443;-48
2021/07/02 07:35:15;;;;;;;10.70;5.07;;;23.90;50.50;;;;;;5027823;28;20496;-46
2021/07/02 07:37:40;;;;;;;5.57;5.07;;;23.80;49.60;;;;;;5033388;28;20819;-47
2021/07/02 07:40:07;;;;;;;7.47;5.53;;;23.60;49.20;;;;;;5026953;28;20435;-47
2021/07/02 07:42:32;;;;;;;5.30;4.90;;;23.30;50.40;;;;;;5031835;28;20209;-46
2021/07/02 07:44:58;;;;;;;7.77;5.30;;;23.20;49.70;;;;;;5030918;28;20428;-46
2021/07/02 07:47:23;;;;;;;5.37;4.87;;;23.00;49.70;;;;;;5031672;28;20228;-46
2021/07/02 07:49:49;;;;;;;5.87;5.20;;;23.00;50.70;;;;;;5030787;28;20214;-46
2021/07/02 07:52:18;;;;;;;5.73;4.27;;;23.30;50.80;;;;;;5031699;28;20233;-46
2021/07/02 07:54:44;;;;;;;7.70;5.40;;;23.60;50.10;;;;;;5031142;28;20473;-46
2021/07/02 07:57:10;;;;;;;4.93;4.53;;;23.50;49.60;;;;;;5026500;28;20440;-51
2021/07/02 07:59:36;;;;;;;6.10;4.70;;;23.60;49.40;;;;;;5019278;28;20190;-49
2021/07/02 08:02:01;;;;;;;6.00;5.40;;;23.60;49.40;;;;;;5023534;28;20201;-47
2021/07/02 08:04:27;;;;;;;5.17;4.60;;;23.70;50.00;;;;;;5021834;28;20912;-46
2021/07/02 08:06:52;;;;;;;5.20;4.80;;;24.00;49.80;;;;;;5020196;28;20657;-47
2021/07/02 08:09:19;;;;;;;4.97;4.50;;;24.30;49.30;;;;;;5028522;28;20189;-48
2021/07/02 08:11:45;;;;;;;4.80;4.40;;;24.50;48.70;;;;;;5024383;28;20620;-47
2021/07/02 08:14:11;;;;;;;5.33;4.80;;;24.40;46.10;;;;;;5021884;28;20436;-51
2021/07/02 08:16:39;;;;;;;5.03;4.53;;;24.20;46.70;;;;;;5017853;28;20973;-50
2021/07/02 08:19:05;;;;;;;4.93;4.50;;;23.90;47.40;;;;;;5025699;28;20507;-49
2021/07/02 08:21:31;;;;;;;5.00;4.60;;;24.00;47.00;;;;;;5026437;28;20435;-51
2021/07/02 08:23:56;;;;;;;6.53;4.87;;;24.10;47.30;;;;;;5024076;28;20517;-47
2021/07/02 08:26:24;;;;;;;6.53;5.03;;;24.00;46.80;;;;;;5017942;28;20532;-46
2021/07/02 08:31:34;;;;;;;5.10;4.63;;;23.90;47.90;;;;;;5022591;28;20439;-49
2021/07/02 08:34:01;;;;;;;5.33;4.47;;;23.70;47.20;;;;;;5026129;28;20444;-46
2021/07/02 08:36:26;;;;;;;5.63;5.13;;;23.80;47.90;;;;;;5029332;28;20625;-46
2021/07/02 08:38:52;;;;;;;5.50;4.97;;;23.60;46.90;;;;;;5023668;28;20495;-46
2021/07/02 08:41:17;;;;;;;5.03;4.60;;;23.70;44.70;;;;;;5022572;28;20197;-49
2021/07/02 08:43:48;;;;;;;6.03;5.40;;;23.60;44.50;;;;;;5020976;28;20197;-51
2021/07/02 08:46:16;;;;;;;5.93;5.33;;;23.40;45.20;;;;;;5015387;28;20192;-46
2021/07/02 08:48:44;;;;;;;8.37;7.53;;;23.50;46.20;;;;;;5020706;28;20454;-47
2021/07/02 08:51:10;;;;;;;10.07;8.30;;;23.70;46.40;;;;;;5025467;28;20436;-50
2021/07/02 08:53:36;;;;;;;7.63;6.93;;;24.00;45.90;;;;;;5022500;28;20555;-48
2021/07/02 08:56:03;;;;;;;6.80;6.10;;;24.30;45.80;;;;;;5020939;28;20433;-49
2021/07/02 08:58:30;;;;;;;6.13;5.00;;;24.30;45.30;;;;;;5016353;28;21019;-48
2021/07/02 09:00:57;;;;;;;5.63;5.13;;;24.30;45.80;;;;;;5026335;28;20437;-46
2021/07/02 09:03:30;;;;;;;5.10;4.70;;;24.40;46.20;;;;;;5014301;28;20440;-52
2021/07/02 09:06:15;;;;;;;5.33;4.83;;;24.50;45.70;;;;;;5022249;28;20950;-46
2021/07/02 09:09:00;;;;;;;5.47;4.93;;;24.60;45.20;;;;;;5028315;28;20440;-48
2021/07/02 09:11:27;;;;;;;5.97;5.40;;;24.70;45.30;;;;;;5025516;28;20467;-47
2021/07/02 09:13:53;;;;;;;5.50;4.73;;;25.00;44.70;;;;;;5024082;28;20440;-47
2021/07/02 09:16:24;;;;;;;4.83;4.33;;;25.30;44.00;;;;;;5020531;28;20517;-47
2021/07/02 09:18:51;;;;;;;5.07;4.57;;;25.50;41.50;;;;;;5018803;28;20299;-47
2021/07/02 09:21:24;;;;;;;6.20;4.97;;;25.90;43.90;;;;;;5016711;28;20479;-48
2021/07/02 09:23:50;;;;;;;5.10;4.60;;;26.30;43.70;;;;;;5024112;28;20483;-46
2021/07/02 09:26:32;;;;;;;6.70;4.77;;;26.60;43.00;;;;;;5028444;28;20482;-48
2021/07/02 09:29:33;;;;;;;7.43;5.27;;;26.70;43.00;;;;;;5026641;28;20649;-47
2021/07/02 09:32:00;;;;;;;7.07;6.37;;;26.80;41.90;;;;;;5007532;28;20449;-47
2021/07/02 09:34:48;;;;;;;7.93;5.77;;;26.70;42.10;;;;;;5021197;28;20805;-46
2021/07/02 09:37:34;;;;;;;6.13;5.50;;;26.50;42.30;;;;;;5022708;28;20474;-48
2021/07/02 09:40:15;;;;;;;7.80;5.60;;;26.40;43.00;;;;;;5020947;28;20544;-48
2021/07/02 09:42:41;;;;;;;5.77;5.17;;;26.50;43.10;;;;;;5024105;28;20438;-47
2021/07/02 09:45:18;;;;;;;6.33;5.40;;;26.70;44.00;;;;;;5017015;28;20432;-48
2021/07/02 09:47:46;;;;;;;6.50;5.90;;;26.50;42.00;;;;;;5027997;28;20594;-46
2021/07/02 09:50:25;;;;;;;5.83;4.80;;;26.40;42.80;;;;;;5028925;28;20435;-46
2021/07/02 09:53:03;;;;;;;6.27;5.77;;;26.70;42.40;;;;;;5030761;28;20446;-46
2021/07/02 09:55:34;;;;;;;7.97;5.30;;;26.80;42.90;;;;;;5025271;28;20451;-50
2021/07/02 09:58:15;;;;;;;7.00;5.57;;;27.10;42.40;;;;;;5021520;28;20491;-47
2021/07/02 10:00:47;;;;;;;5.40;5.00;;;27.20;42.00;;;;;;5034792;28;20598;-47
2021/07/02 10:03:14;;;;;;;5.10;4.60;;;27.30;41.10;;;;;;5023968;28;20435;-46
2021/07/02 10:05:49;;;;;;;5.60;5.00;;;27.40;39.00;;;;;;5020018;28;20440;-50
2021/07/02 10:08:16;;;;;;;6.13;5.60;;;27.40;40.80;;;;;;5027166;28;20510;-46
2021/07/02 10:10:41;;;;;;;5.30;4.90;;;27.40;39.20;;;;;;5021206;28;20789;-48
2021/07/02 10:13:08;;;;;;;5.40;4.90;;;27.50;38.20;;;;;;5031270;28;20434;-47
2021/07/02 10:15:33;;;;;;;8.00;5.10;;;27.40;38.90;;;;;;5031126;28;20225;-47
2021/07/02 10:18:00;;;;;;;4.80;4.40;;;27.60;38.70;;;;;;5017322;28;20587;-50
2021/07/02 10:20:29;;;;;;;5.20;4.70;;;27.70;38.60;;;;;;5026202;28;20632;-47
2021/07/02 10:23:00;;;;;;;5.30;4.80;;;27.80;38.20;;;;;;5028293;28;20442;-47
2021/07/02 10:25:28;;;;;;;5.80;4.43;;;27.90;37.60;;;;;;5019871;28;20896;-48
2021/07/02 10:27:54;;;;;;;6.73;5.43;;;28.10;37.40;;;;;;5032907;28;20935;-46
2021/07/02 10:30:21;;;;;;;5.00;4.60;;;28.20;36.80;;;;;;5017333;28;20433;-48
2021/07/02 10:32:58;;;;;;;6.30;5.70;;;27.90;36.90;;;;;;5024011;28;20511;-47
2021/07/02 10:35:24;;;;;;;7.13;5.00;;;28.00;38.10;;;;;;5025914;28;20436;-48
2021/07/02 10:37:56;;;;;;;5.37;4.90;;;28.20;38.00;;;;;;5026198;28;20474;-49
2021/07/02 10:40:34;;;;;;;6.30;5.53;;;28.30;37.50;;;;;;5026514;28;20443;-50
2021/07/02 10:43:06;;;;;;;6.60;5.13;;;28.40;38.50;;;;;;5037495;28;20494;-47
2021/07/02 10:45:31;;;;;;;7.53;4.60;;;28.60;40.00;;;;;;5036123;28;20439;-48
2021/07/02 10:47:57;;;;;;;6.73;4.90;;;28.60;36.40;;;;;;5034194;28;20435;-47
2021/07/02 10:50:37;;;;;;;4.97;4.57;;;28.30;36.30;;;;;;5033101;28;20196;-46
2021/07/02 10:53:35;;;;;;;9.50;5.10;;;28.50;38.20;;;;;;5036380;28;20200;-46
2021/07/02 10:56:30;;;;;;;5.23;4.73;;;28.80;38.30;;;;;;5003814;28;20483;-47
2021/07/02 10:58:57;;;;;;;5.13;4.73;;;29.10;39.20;;;;;;5029316;28;20487;-47
2021/07/02 11:01:24;;;;;;;5.27;4.77;;;29.30;35.20;;;;;;5030775;28;20445;-50
2021/07/02 11:03:50;;;;;;;5.00;4.60;;;29.30;36.80;;;;;;5032812;28;20463;-47
2021/07/02 11:06:41;;;;;;;6.73;4.37;;;29.40;36.80;;;;;;5033311;28;20502;-46
2021/07/02 11:09:08;;;;;;;6.40;5.00;;;29.60;36.40;;;;;;5033487;28;20623;-47
2021/07/02 11:12:05;;;;;;;5.67;4.97;;;29.50;36.40;;;;;;5033285;28;20699;-47
2021/07/02 11:14:31;;;;;;;4.63;4.23;;;29.50;37.40;;;;;;5032132;28;20456;-47
2021/07/02 11:17:25;;;;;;;4.73;4.33;;;29.70;36.20;;;;;;5022660;28;20467;-50
2021/07/02 11:20:09;;;;;;;5.57;4.70;;;29.60;34.70;;;;;;5033159;28;20448;-47
2021/07/02 11:22:38;;;;;;;5.47;4.97;;;29.60;36.40;;;;;;5032425;28;20443;-49
2021/07/02 11:30:22;;;;;;;5.30;4.80;;;29.80;34.10;;;;;;5032735;28;20424;-48
2021/07/02 11:32:54;;;;;;;5.40;5.00;;;29.70;34.20;;;;;;5032619;28;20955;-51
2021/07/02 11:35:28;;;;;;;4.70;4.30;;;29.70;35.10;;;;;;5032211;28;20436;-47
2021/07/02 11:38:03;;;;;;;4.80;4.40;;;29.90;34.80;;;;;;5032794;28;20490;-49
2021/07/02 11:40:33;;;;;;;4.57;4.10;;;29.90;35.30;;;;;;5030818;28;20479;-49
2021/07/02 11:43:00;;;;;;;6.30;4.80;;;30.00;34.80;;;;;;5026922;28;20539;-48
2021/07/02 11:45:46;;;;;;;4.67;4.27;;;30.00;33.10;;;;;;5022114;28;20832;-51
2021/07/02 11:48:35;;;;;;;4.83;4.43;;;29.90;32.70;;;;;;5021842;28;20436;-47
2021/07/02 11:51:07;;;;;;;5.23;4.63;;;29.80;32.90;;;;;;5025514;28;20449;-52
2021/07/02 11:54:01;;;;;;;5.13;4.63;;;30.00;33.20;;;;;;5028005;28;20425;-48
2021/07/02 11:56:36;;;;;;;5.90;5.40;;;30.00;32.90;;;;;;5025971;28;20456;-50
2021/07/02 11:59:03;;;;;;;5.20;4.70;;;30.00;33.00;;;;;;5028760;28;21074;-48
2021/07/02 12:01:40;;;;;;;5.77;5.30;;;30.10;32.20;;;;;;5021791;28;20452;-47
2021/07/02 12:04:11;;;;;;;5.00;4.60;;;30.20;32.00;;;;;;5029514;28;20965;-50
2021/07/02 12:06:42;;;;;;;4.67;4.27;;;30.20;32.30;;;;;;5028774;28;20502;-50
2021/07/02 12:09:16;;;;;;;5.60;4.50;;;30.10;32.30;;;;;;5026745;28;20850;-52
2021/07/02 12:11:51;;;;;;;4.93;4.43;;;30.00;32.50;;;;;;5026118;28;20431;-50
2021/07/02 12:14:37;;;;;;;6.97;5.23;;;29.90;30.90;;;;;;5023743;28;20532;-47
2021/07/02 12:17:03;;;;;;;4.80;4.33;;;29.60;31.70;;;;;;5024519;28;20480;-48
2021/07/02 12:19:38;;;;;;;5.30;4.80;;;29.40;32.10;;;;;;5027428;28;21288;-50
2021/07/02 12:22:11;;;;;;;4.23;3.83;;;29.30;32.00;;;;;;5019309;28;20444;-50
2021/07/02 12:24:51;;;;;;;4.50;4.10;;;29.50;32.00;;;;;;5027741;28;20797;-51
2021/07/02 12:27:22;;;;;;;5.87;4.23;;;29.60;31.60;;;;;;5029917;28;20436;-49
2021/07/02 12:29:53;;;;;;;5.27;4.53;;;29.80;31.40;;;;;;5028223;28;20455;-47
2021/07/02 12:32:19;;;;;;;5.03;4.63;;;29.60;32.80;;;;;;5026549;28;20440;-48
2021/07/02 12:34:47;;;;;;;4.97;4.47;;;29.80;33.10;;;;;;5017793;28;20448;-49
2021/07/02 12:37:24;;;;;;;4.83;4.53;;;29.80;31.60;;;;;;5024680;28;20196;-47
2021/07/02 12:39:52;;;;;;;4.97;4.40;;;29.80;32.50;;;;;;5029889;28;20466;-47
2021/07/02 12:42:20;;;;;;;4.93;4.47;;;29.80;30.70;;;;;;5026719;28;20493;-47
2021/07/02 12:44:50;;;;;;;6.03;4.63;;;29.70;32.30;;;;;;5029687;28;20444;-47
2021/07/02 12:47:16;;;;;;;5.63;4.63;;;29.80;32.00;;;;;;5026437;28;20428;-49
2021/07/02 12:49:48;;;;;;;5.33;4.93;;;30.00;31.80;;;;;;5028916;28;20442;-48
2021/07/02 12:54:48;;;;;;;5.10;4.70;;;30.20;32.60;;;;;;5024966;28;20452;-47
2021/07/02 12:57:17;;;;;;;5.37;4.87;;;30.30;31.40;;;;;;5027938;28;20444;-47
2021/07/02 12:59:48;;;;;;;5.07;4.67;;;30.50;32.20;;;;;;5023314;28;21194;-48
2021/07/02 13:02:25;;;;;;;5.40;5.00;;;30.60;32.80;;;;;;5029131;28;21218;-47