Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:58;;;;;;;7.10;6.50;;;;;;;21.31;32.52;95400.09;6167803;28;104189;-79
2023/01/15 00:04:04;;;;;;;7.13;6.43;;;;;;;21.43;32.04;95422.53;6170341;28;103663;-79
2023/01/15 00:07:07;;;;;;;6.80;6.20;;;;;;;21.35;31.98;95411.75;6170160;28;103422;-79
2023/01/15 00:10:12;;;;;;;7.50;6.90;;;;;;;21.35;32.34;95409.88;6162290;28;106598;-80
2023/01/15 00:13:16;;;;;;;7.10;6.50;;;;;;;21.41;32.57;95407.94;6169438;28;103324;-80
2023/01/15 00:16:21;;;;;;;6.63;6.03;;;;;;;21.37;32.13;95406.94;6168461;28;103625;-80
2023/01/15 00:19:25;;;;;;;7.00;6.40;;;;;;;21.34;32.50;95404.81;6170731;28;103402;-80
2023/01/15 00:22:28;;;;;;;6.63;6.03;;;;;;;21.29;32.26;95395.06;6160647;28;103262;-80
2023/01/15 00:29:08;;;;;;;6.80;6.20;;;;;;;21.47;32.01;95422.72;6119211;28;105807;-80
2023/01/15 00:32:12;;;;;;;6.83;6.13;;;;;;;21.21;32.40;95387.75;6110305;28;103451;-79
2023/01/15 00:35:17;;;;;;;6.60;6.00;;;;;;;20.57;32.14;95304.94;6166266;28;105167;-79
2023/01/15 00:38:20;;;;;;;7.50;6.80;;;;;;;21.46;32.18;95432.56;6169978;28;105002;-79
2023/01/15 00:41:26;;;;;;;6.37;5.87;;;;;;;21.36;32.28;95408.81;6169425;28;103237;-80
2023/01/15 00:44:31;;;;;;;7.07;6.47;;;;;;;21.36;32.26;95408.81;6161850;28;103210;-79
2023/01/15 00:47:35;;;;;;;6.80;6.20;;;;;;;21.47;31.73;95414.72;6168712;28;103263;-79
2023/01/15 00:50:38;;;;;;;5.47;4.97;;;;;;;21.46;32.26;95407.81;6173128;28;103305;-80
2023/01/15 00:53:42;;;;;;;7.30;6.20;;;;;;;21.23;32.23;95374.94;6172692;28;104673;-79
2023/01/15 00:56:46;;;;;;;6.10;5.60;;;;;;;21.45;32.19;95408.91;6165718;28;103410;-80
2023/01/15 00:59:50;;;;;;;6.47;5.97;;;;;;;21.45;32.12;95411.56;6174479;28;106372;-80
2023/01/15 01:02:53;;;;;;;6.47;5.87;;;;;;;21.46;31.92;95408.63;6173283;28;103298;-79
2023/01/15 01:06:00;;;;;;;5.93;5.43;;;;;;;21.45;32.36;95416.91;6169601;28;106988;-80
2023/01/15 01:09:04;;;;;;;7.03;6.40;;;;;;;21.35;32.26;95403.78;6169603;28;103288;-80
2023/01/15 01:12:09;;;;;;;6.37;5.87;;;;;;;20.00;31.96;95213.81;6173315;28;103812;-80
2023/01/15 01:15:12;;;;;;;5.97;5.50;;;;;;;21.45;32.43;95417.69;6172951;28;107012;-80
2023/01/15 01:18:15;;;;;;;6.53;5.93;;;;;;;21.15;32.28;95367.63;6164982;28;106129;-80
2023/01/15 01:21:19;;;;;;;5.93;5.43;;;;;;;21.12;31.98;95360.22;6173081;28;103317;-80
2023/01/15 01:24:26;;;;;;;6.00;5.50;;;;;;;21.30;32.01;95388.66;6172569;28;103373;-79
2023/01/15 01:27:31;;;;;;;6.80;6.30;;;;;;;21.33;32.20;95396.06;6172411;28;105975;-80
2023/01/15 01:30:34;;;;;;;6.67;6.17;;;;;;;21.39;32.31;95399.44;6164891;28;103615;-80
2023/01/15 01:33:37;;;;;;;6.20;5.70;;;;;;;21.27;31.95;95375.16;6173065;28;103103;-79
2023/01/15 01:36:43;;;;;;;6.23;5.73;;;;;;;21.43;32.32;95389.78;6171987;28;103916;-80
2023/01/15 01:39:46;;;;;;;5.87;5.37;;;;;;;21.43;32.40;95400.44;6168997;28;105317;-80
2023/01/15 01:42:51;;;;;;;6.60;6.10;;;;;;;21.26;31.88;95374.34;6167400;28;104582;-80
2023/01/15 01:45:55;;;;;;;6.20;5.70;;;;;;;21.43;32.31;95390.56;6172712;28;104501;-80
2023/01/15 01:49:02;;;;;;;5.97;5.47;;;;;;;21.31;32.19;95381.47;6170634;28;104025;-80
2023/01/15 01:52:09;;;;;;;6.77;6.17;;;;;;;21.30;31.88;95383.34;6162062;28;103230;-80
2023/01/15 01:55:15;;;;;;;6.10;5.60;;;;;;;21.12;32.12;95355.69;6170341;28;105278;-79
2023/01/15 01:58:22;;;;;;;6.87;6.27;;;;;;;21.40;31.90;95393.03;6172533;28;102975;-80
2023/01/15 02:01:26;;;;;;;6.70;6.20;;;;;;;21.27;31.74;95378.59;6167858;28;103127;-80
2023/01/15 02:04:30;;;;;;;7.57;6.97;;;;;;;21.44;32.04;95400.13;6160538;28;105265;-80
2023/01/15 02:07:35;;;;;;;6.53;5.93;;;;;;;21.26;31.98;95373.56;6167866;28;102696;-81
2023/01/15 02:10:40;;;;;;;6.20;5.60;;;;;;;21.31;31.81;95389.44;6168802;28;105732;-81
2023/01/15 02:13:54;;;;;;;5.70;5.20;;;;;;;21.37;32.06;95402.41;6163216;28;103553;-81
2023/01/15 02:17:02;;;;;;;5.70;5.30;;;;;;;21.43;31.65;95405.75;6163231;28;103320;-80
2023/01/15 02:20:24;;;;;;;6.33;5.80;;;;;;;21.34;32.04;95379.03;6167425;28;105132;-80
2023/01/15 02:23:39;;;;;;;5.77;5.27;;;;;;;21.26;31.83;95377.03;6167933;28;103372;-81
2023/01/15 02:27:00;;;;;;;5.60;5.10;;;;;;;21.35;32.08;95388.59;6160499;28;105463;-80
2023/01/15 02:30:10;;;;;;;6.60;6.03;;;;;;;21.43;31.86;95400.44;6168030;28;104034;-80
2023/01/15 02:33:18;;;;;;;6.07;5.57;;;;;;;21.41;32.03;95392.75;6167761;28;106699;-80
2023/01/15 02:36:28;;;;;;;5.90;5.40;;;;;;;21.40;32.07;95398.34;6163493;28;103350;-80
2023/01/15 02:39:36;;;;;;;6.73;6.13;;;;;;;21.28;32.05;95377.50;6162803;28;103065;-80
2023/01/15 02:42:42;;;;;;;5.50;5.10;;;;;;;21.43;31.72;95403.88;6168096;28;105266;-80
2023/01/15 02:45:49;;;;;;;5.50;5.10;;;;;;;21.42;32.11;95396.97;6167299;28;103307;-81
2023/01/15 02:48:55;;;;;;;6.03;5.53;;;;;;;21.18;31.90;95365.19;6158728;28;107903;-79
2023/01/15 02:52:02;;;;;;;6.00;5.50;;;;;;;21.42;32.14;95385.53;6165716;28;103074;-79
2023/01/15 02:55:11;;;;;;;6.83;6.23;;;;;;;21.34;31.91;95387.00;6167351;28;103590;-79
2023/01/15 02:58:21;;;;;;;6.00;5.47;;;;;;;21.30;31.64;95372.69;6166906;28;106613;-78
2023/01/15 03:01:31;;;;;;;6.50;6.00;;;;;;;21.42;31.78;95385.53;6158424;28;103564;-79
2023/01/15 03:04:40;;;;;;;6.77;6.17;;;;;;;21.37;31.57;95381.09;6165879;28;103038;-79
2023/01/15 03:07:47;;;;;;;5.90;5.40;;;;;;;21.06;31.94;95330.25;6166611;28;104191;-79
2023/01/15 03:11:01;;;;;;;6.03;5.53;;;;;;;21.42;31.75;95377.56;6161820;28;105116;-78
2023/01/15 03:14:11;;;;;;;6.00;5.50;;;;;;;21.31;31.93;95371.59;6166167;28;104077;-78
2023/01/15 03:17:20;;;;;;;6.47;5.90;;;;;;;21.32;31.71;95367.06;6166745;28;104156;-79
2023/01/15 03:20:26;;;;;;;6.80;6.30;;;;;;;20.90;32.18;95307.63;6165789;28;103406;-79
2023/01/15 03:23:30;;;;;;;6.90;6.30;;;;;;;21.42;31.97;95389.00;6157176;28;106803;-78
2023/01/15 03:26:34;;;;;;;6.60;6.00;;;;;;;21.31;31.90;95373.47;6166731;28;106396;-78
2023/01/15 03:29:41;;;;;;;6.47;5.97;;;;;;;21.37;32.08;95383.75;6166673;28;103461;-79
2023/01/15 03:32:44;;;;;;;6.70;6.20;;;;;;;21.42;31.81;95391.66;6165595;28;103384;-79
2023/01/15 03:35:52;;;;;;;6.30;5.80;;;;;;;21.43;32.05;95395.09;6156805;28;104510;-79
2023/01/15 03:38:55;;;;;;;6.87;6.27;;;;;;;21.30;31.84;95374.56;6166021;28;106286;-79
2023/01/15 03:42:10;;;;;;;6.47;5.87;;;;;;;21.43;31.89;95398.56;6165060;28;105065;-78
2023/01/15 03:45:24;;;;;;;6.63;6.10;;;;;;;21.44;31.77;95396.69;6157851;28;104897;-79
2023/01/15 03:48:32;;;;;;;6.57;5.97;;;;;;;21.14;31.99;95355.38;6164773;28;103336;-79
2023/01/15 03:51:41;;;;;;;6.53;6.00;;;;;;;21.31;31.96;95387.56;6165624;28;105606;-78
2023/01/15 03:54:51;;;;;;;7.40;6.70;;;;;;;21.43;31.79;95395.91;6164876;28;102821;-79
2023/01/15 03:57:58;;;;;;;6.20;5.70;;;;;;;21.38;31.69;95392.53;6156776;28;103018;-78
2023/01/15 04:01:09;;;;;;;6.77;6.17;;;;;;;21.26;32.14;95373.56;6165280;28;106452;-78
2023/01/15 04:04:15;;;;;;;6.63;6.03;;;;;;;21.31;31.78;95381.47;6164893;28;105199;-79
2023/01/15 04:07:22;;;;;;;6.97;6.37;;;;;;;21.41;32.11;95395.41;6159945;28;106935;-78
2023/01/15 04:10:25;;;;;;;7.57;6.97;;;;;;;21.36;31.81;95389.38;6160087;28;104874;-78
2023/01/15 04:13:29;;;;;;;7.00;6.40;;;;;;;21.23;31.58;95358.97;6165332;28;104408;-78
2023/01/15 04:16:35;;;;;;;6.97;6.37;;;;;;;21.42;32.10;95388.19;6164766;28;103090;-79
2023/01/15 04:19:38;;;;;;;7.50;6.90;;;;;;;21.19;31.73;95345.47;6156826;28;103070;-79
2023/01/15 04:22:41;;;;;;;7.80;7.10;;;;;;;21.37;31.96;95382.97;6165272;28;103756;-78
2023/01/15 04:25:44;;;;;;;7.77;7.00;;;;;;;21.23;31.69;95358.19;6167486;28;105592;-78
2023/01/15 04:28:47;;;;;;;7.60;6.90;;;;;;;21.31;31.60;95373.47;6169082;28;103700;-78
2023/01/15 04:31:56;;;;;;;7.47;6.87;;;;;;;21.42;31.74;95391.66;6159927;28;103402;-79
2023/01/15 04:34:59;;;;;;;8.03;7.37;;;;;;;21.31;31.79;95376.94;6169165;28;106488;-79
2023/01/15 04:38:02;;;;;;;7.90;7.30;;;;;;;21.41;31.68;95398.06;6168627;28;103127;-78
2023/01/15 04:44:28;;;;;;;7.50;6.90;;;;;;;21.40;31.96;95407.13;6164565;28;103274;-78
2023/01/15 04:47:32;;;;;;;8.37;7.63;;;;;;;21.41;32.20;95406.06;6169147;28;106602;-78
2023/01/15 04:50:35;;;;;;;8.43;7.67;;;;;;;21.34;31.93;95405.66;6168663;28;104856;-79
2023/01/15 04:53:42;;;;;;;7.70;7.10;;;;;;;21.24;31.92;95391.72;6160495;28;104325;-79
2023/01/15 04:56:46;;;;;;;8.10;7.40;;;;;;;21.27;31.54;95385.78;6167882;28;106201;-78
2023/01/15 04:59:49;;;;;;;8.10;7.40;;;;;;;21.23;31.70;95380.28;6168997;28;102857;-78
2023/01/15 05:02:54;;;;;;;8.90;8.10;;;;;;;21.29;32.10;95392.41;6168182;28;105056;-79
2023/01/15 05:06:01;;;;;;;8.27;7.57;;;;;;;21.41;31.84;95402.59;6159389;28;102957;-78
2023/01/15 05:09:05;;;;;;;7.73;7.13;;;;;;;21.41;31.58;95408.72;6168288;28;103474;-79
2023/01/15 05:12:09;;;;;;;8.50;7.80;;;;;;;20.86;31.82;95320.72;6168645;28;104953;-78
2023/01/15 05:15:12;;;;;;;9.03;8.23;;;;;;;21.18;31.94;95373.16;6167894;28;103570;-79
2023/01/15 05:18:16;;;;;;;8.00;7.30;;;;;;;21.41;31.67;95403.38;6162230;28;104246;-78
2023/01/15 05:21:21;;;;;;;8.90;8.10;;;;;;;21.35;31.76;95396.56;6168741;28;103180;-78
2023/01/15 05:24:24;;;;;;;9.57;8.77;;;;;;;21.31;31.98;95382.25;6167802;28;103061;-79
2023/01/15 05:27:27;;;;;;;8.50;7.77;;;;;;;21.42;31.72;95401.50;6159072;28;104124;-78
2023/01/15 05:30:30;;;;;;;9.00;8.20;;;;;;;21.21;31.94;95375.25;6167545;28;103114;-78
2023/01/15 05:33:35;;;;;;;9.50;8.70;;;;;;;21.12;31.58;95352.22;6168554;28;104898;-79
2023/01/15 05:36:38;;;;;;;8.27;7.57;;;;;;;21.43;31.33;95403.88;6166971;28;103283;-78
2023/01/15 05:39:42;;;;;;;9.40;8.47;;;;;;;21.36;31.35;95386.72;6158581;28;103233;-78
2023/01/15 05:42:45;;;;;;;8.30;7.53;;;;;;;21.31;31.60;95376.94;6167400;28;104524;-78
2023/01/15 05:45:48;;;;;;;9.00;8.20;;;;;;;21.40;31.77;95393.03;6167265;28;103548;-78
2023/01/15 05:48:53;;;;;;;8.90;8.13;;;;;;;21.09;31.84;95353.63;6167957;28;105925;-78
2023/01/15 05:51:56;;;;;;;8.40;7.60;;;;;;;21.25;31.86;95380.75;6158627;28;103648;-78
2023/01/15 05:54:59;;;;;;;7.63;7.00;;;;;;;21.42;31.54;95404.19;6167485;28;102835;-78
2023/01/15 05:58:03;;;;;;;8.50;7.80;;;;;;;21.42;31.55;95409.50;6165795;28;103221;-78
2023/01/15 06:01:08;;;;;;;9.23;8.20;;;;;;;21.35;31.56;95404.56;6163424;28;103214;-79
2023/01/15 06:04:14;;;;;;;9.10;8.30;;;;;;;21.42;31.62;95414.81;6162659;28;106648;-79
2023/01/15 06:07:17;;;;;;;8.83;8.03;;;;;;;21.25;31.61;95396.75;6167513;28;105281;-79
2023/01/15 06:10:20;;;;;;;9.10;8.33;;;;;;;21.21;31.64;95379.78;6166990;28;105353;-78
2023/01/15 06:13:23;;;;;;;8.53;7.80;;;;;;;21.15;31.61;95373.72;6158312;28;103218;-78
2023/01/15 06:16:26;;;;;;;8.27;7.57;;;;;;;21.41;31.43;95414.03;6167135;28;105337;-79
2023/01/15 06:19:32;;;;;;;8.83;8.07;;;;;;;21.38;31.57;95409.31;6166714;28;103393;-79
2023/01/15 06:22:37;;;;;;;9.00;8.17;;;;;;;21.23;31.88;95388.25;6167669;28;104923;-79
2023/01/15 06:25:40;;;;;;;8.03;7.37;;;;;;;21.40;31.92;95411.66;6159703;28;103553;-79
2023/01/15 06:28:45;;;;;;;9.10;8.27;;;;;;;21.39;31.63;95410.88;6166125;28;103390;-79
2023/01/15 06:31:49;;;;;;;7.93;7.23;;;;;;;19.89;31.37;95172.53;6167367;28;105047;-79
2023/01/15 06:34:54;;;;;;;7.93;7.23;;;;;;;21.14;31.63;95366.03;6146178;28;103632;-80
2023/01/15 06:37:57;;;;;;;8.53;7.80;;;;;;;21.40;31.72;95406.34;6163048;28;106340;-79
2023/01/15 06:41:01;;;;;;;9.17;8.33;;;;;;;21.41;31.81;95405.25;6167006;28;105317;-79
2023/01/15 06:47:27;;;;;;;7.60;7.00;;;;;;;21.22;31.77;95378.69;6157566;28;103518;-78
2023/01/15 06:50:32;;;;;;;8.17;7.50;;;;;;;21.24;31.23;95392.50;6166600;28;102961;-79
2023/01/15 06:53:35;;;;;;;9.53;8.73;;;;;;;21.41;31.64;95411.38;6167029;28;106911;-78
2023/01/15 06:56:38;;;;;;;9.13;8.27;;;;;;;21.41;31.67;95400.72;6166166;28;102856;-78
2023/01/15 06:59:41;;;;;;;9.67;8.77;;;;;;;21.30;31.84;95385.22;6158062;28;103937;-78
2023/01/15 07:02:44;;;;;;;9.10;8.30;;;;;;;21.22;31.89;95384.00;6166322;28;105583;-79
2023/01/15 07:05:49;;;;;;;8.90;8.10;;;;;;;21.08;31.76;95362.69;6165925;28;102945;-78
2023/01/15 07:08:53;;;;;;;8.90;8.10;;;;;;;21.03;31.71;95353.97;6164936;28;105100;-79
2023/01/15 07:11:56;;;;;;;8.57;7.77;;;;;;;21.39;31.53;95405.56;6161877;28;103271;-78
2023/01/15 07:14:59;;;;;;;9.37;8.47;;;;;;;21.30;31.60;95391.31;6166612;28;103066;-77
2023/01/15 07:18:04;;;;;;;9.20;8.40;;;;;;;21.41;31.67;95403.38;6166476;28;104241;-78
2023/01/15 07:21:08;;;;;;;10.40;9.50;;;;;;;21.44;31.74;95412.66;6157790;28;103110;-78
2023/01/15 07:24:12;;;;;;;9.23;8.43;;;;;;;21.45;31.41;95409.69;6165608;28;103253;-78
2023/01/15 07:27:15;;;;;;;8.83;8.13;;;;;;;21.30;31.75;95380.66;6166286;28;103428;-78
2023/01/15 07:30:19;;;;;;;9.30;8.40;;;;;;;21.17;31.31;95366.28;6165751;28;103956;-77
2023/01/15 07:33:22;;;;;;;9.80;9.00;;;;;;;21.51;31.28;95413.88;6157158;28;103629;-78
2023/01/15 07:36:26;;;;;;;10.70;9.70;;;;;;;21.68;31.10;95418.66;6165932;28;103200;-80
2023/01/15 07:39:30;;;;;;;10.63;9.67;;;;;;;21.80;31.33;95418.16;6166192;28;106565;-80
2023/01/15 07:52:37;;;;;;;10.13;9.23;;;;;;;22.04;30.67;95413.47;6166522;28;103151;-78
2023/01/15 07:55:40;;;;;;;9.90;9.10;;;;;;;21.99;30.67;95391.44;6157589;28;105385;-78
2023/01/15 07:58:48;;;;;;;9.43;8.63;;;;;;;22.10;30.84;95398.16;6165591;28;105690;-78
2023/01/15 08:01:51;;;;;;;9.43;8.63;;;;;;;22.28;30.72;95418.59;6165410;28;103339;-78
2023/01/15 08:04:54;;;;;;;9.17;8.40;;;;;;;22.05;30.41;95385.75;6165206;28;107422;-78
2023/01/15 08:07:59;;;;;;;10.60;9.60;;;;;;;21.95;30.99;95385.13;6158493;28;105439;-79
2023/01/15 08:17:47;;;;;;;8.23;7.43;;;;;;;21.97;30.85;95417.59;6157449;28;104153;-78
2023/01/15 08:20:50;;;;;;;8.87;8.07;;;;;;;21.40;31.17;95332.59;6164553;28;102907;-77
2023/01/15 08:23:54;;;;;;;8.93;8.13;;;;;;;21.17;30.82;95312.22;6165881;28;106454;-78
2023/01/15 08:26:58;;;;;;;9.00;8.20;;;;;;;21.94;31.09;95426.97;6165118;28;104436;-79
2023/01/15 08:30:01;;;;;;;9.43;8.57;;;;;;;21.88;31.43;95428.16;6156851;28;102749;-77
2023/01/15 08:33:04;;;;;;;9.40;8.50;;;;;;;21.75;30.90;95415.59;6164195;28;105429;-78
2023/01/15 08:36:10;;;;;;;9.20;8.50;;;;;;;21.86;31.55;95435.66;6165537;28;103723;-79
2023/01/15 08:39:15;;;;;;;9.70;8.90;;;;;;;21.70;31.54;95408.47;6165249;28;105040;-78
2023/01/15 08:42:18;;;;;;;8.50;7.70;;;;;;;21.85;31.09;95431.44;6157102;28;104146;-78
2023/01/15 08:45:21;;;;;;;8.60;7.90;;;;;;;21.86;31.31;95429.56;6164887;28;106326;-78
2023/01/15 08:48:24;;;;;;;8.80;8.00;;;;;;;21.88;31.42;95428.16;6164811;28;103054;-78
2023/01/15 08:51:27;;;;;;;9.07;8.27;;;;;;;21.50;31.32;95367.00;6161596;28;105979;-78
2023/01/15 08:54:32;;;;;;;9.10;8.30;;;;;;;21.45;31.49;95353.00;6161177;28;104384;-79
2023/01/15 08:57:37;;;;;;;8.60;7.90;;;;;;;21.90;30.93;95422.53;6165372;28;102906;-79
2023/01/15 09:00:41;;;;;;;8.57;7.77;;;;;;;21.92;31.17;95423.03;6165266;28;103071;-78
2023/01/15 09:03:44;;;;;;;8.33;7.63;;;;;;;21.67;31.37;95390.41;6155640;28;104079;-78
2023/01/15 09:06:48;;;;;;;8.80;8.00;;;;;;;21.73;30.91;95399.91;6164593;28;104260;-78
2023/01/15 09:09:53;;;;;;;8.60;7.87;;;;;;;21.75;31.37;95402.28;6166084;28;106592;-78
2023/01/15 09:12:59;;;;;;;7.77;7.07;;;;;;;21.76;31.22;95401.19;6169733;28;105365;-79
2023/01/15 09:16:03;;;;;;;8.77;7.97;;;;;;;21.88;31.38;95416.72;6160317;28;104058;-78
2023/01/15 09:19:07;;;;;;;7.53;6.93;;;;;;;21.83;31.08;95406.94;6168835;28;106800;-78
2023/01/15 09:22:10;;;;;;;9.00;8.30;;;;;;;21.46;31.31;95352.72;6151147;28;105510;-78
2023/01/15 09:25:15;;;;;;;8.40;7.70;;;;;;;21.77;31.47;95406.22;6164620;28;102778;-79
2023/01/15 09:28:18;;;;;;;8.90;8.10;;;;;;;21.71;30.92;95385.31;6164526;28;107131;-79
2023/01/15 09:31:21;;;;;;;8.97;8.10;;;;;;;21.83;31.09;95406.94;6168272;28;103553;-78
2023/01/15 09:34:24;;;;;;;8.50;7.80;;;;;;;21.63;31.42;95372.66;6167613;28;103079;-78
2023/01/15 09:37:27;;;;;;;8.20;7.60;;;;;;;21.66;31.31;95377.38;6160340;28;103429;-78
2023/01/15 09:40:46;;;;;;;8.20;7.50;;;;;;;21.79;31.16;95389.94;6168451;28;107053;-77
2023/01/15 09:43:57;;;;;;;8.17;7.47;;;;;;;21.75;31.15;95386.28;6167408;28;103031;-78
2023/01/15 09:47:14;;;;;;;8.27;7.57;;;;;;;21.71;31.15;95370.09;6167976;28;102992;-78
2023/01/15 09:50:34;;;;;;;8.20;7.50;;;;;;;21.61;31.13;95348.97;6159449;28;103833;-78
2023/01/15 09:53:54;;;;;;;8.40;7.70;;;;;;;21.69;31.11;95358.19;6167401;28;102807;-78
2023/01/15 09:57:02;;;;;;;8.57;7.80;;;;;;;21.63;31.66;95343.34;6168488;28;105395;-82
2023/01/15 10:00:07;;;;;;;11.10;8.70;;;;;;;21.72;31.42;95365.56;6159666;28;105405;-78
2023/01/15 10:03:29;;;;;;;10.73;8.30;;;;;;;21.49;31.46;95330.03;6167817;28;103262;-79
2023/01/15 10:06:39;;;;;;;9.90;9.00;;;;;;;21.62;31.41;95349.75;6166870;28;106215;-80
2023/01/15 10:09:42;;;;;;;8.90;8.10;;;;;;;21.59;31.88;95342.38;6167948;28;106239;-78
2023/01/15 10:12:49;;;;;;;13.20;10.03;;;;;;;21.61;32.36;95343.66;6159097;28;103936;-78
2023/01/15 10:15:53;;;;;;;9.80;8.77;;;;;;;21.62;32.00;95333.78;6166841;28;103221;-77
2023/01/15 10:19:02;;;;;;;9.37;8.27;;;;;;;21.61;32.17;95325.00;6166696;28;103307;-77
2023/01/15 10:22:12;;;;;;;10.33;8.10;;;;;;;21.28;31.88;95289.69;6163194;28;103717;-77
2023/01/15 10:25:17;;;;;;;16.10;8.70;;;;;;;21.58;32.39;95308.84;6164721;28;102695;-77
2023/01/15 10:28:28;;;;;;;9.90;8.90;;;;;;;21.50;32.56;95295.13;6166974;28;103551;-77
2023/01/15 10:31:48;;;;;;;8.83;8.03;;;;;;;21.62;32.55;95313.28;6142507;28;103454;-77
2023/01/15 10:35:13;;;;;;;9.43;8.43;;;;;;;21.60;32.56;95304.78;6135296;28;103206;-80
2023/01/15 10:38:26;;;;;;;9.40;8.50;;;;;;;21.62;32.63;95299.16;6155187;28;104965;-77
2023/01/15 10:41:45;;;;;;;11.07;9.93;;;;;;;21.59;32.53;95283.78;6166742;28;103302;-78
2023/01/15 10:45:00;;;;;;;9.37;8.47;;;;;;;21.68;32.70;95292.69;6163117;28;105504;-77
2023/01/15 10:48:12;;;;;;;10.10;9.00;;;;;;;21.38;32.39;95238.94;6138378;28;102785;-77
2023/01/15 10:51:18;;;;;;;9.53;8.53;;;;;;;21.45;32.79;95241.19;6142491;28;103136;-76
2023/01/15 10:54:30;;;;;;;14.87;8.90;;;;;;;21.62;33.09;95262.69;6155859;28;105387;-76
2023/01/15 10:57:44;;;;;;;10.17;9.07;;;;;;;21.37;33.37;95205.41;6143067;28;104405;-77
2023/01/15 11:00:54;;;;;;;12.03;8.90;;;;;;;21.74;34.43;95240.88;6151657;28;103072;-78
2023/01/15 11:03:57;;;;;;;10.60;8.50;;;;;;;21.87;35.23;95258.75;6158314;28;103222;-77
2023/01/15 11:07:02;;;;;;;10.10;9.10;;;;;;;21.79;35.41;95240.75;6163794;28;103214;-78
2023/01/15 11:10:09;;;;;;;9.30;8.50;;;;;;;21.67;35.08;95213.84;6140966;28;103519;-78
2023/01/15 11:20:12;;;;;;;9.20;8.30;;;;;;;21.87;34.70;95216.13;6141992;28;103338;-77
2023/01/15 11:23:18;;;;;;;9.50;8.60;;;;;;;21.48;35.09;95150.84;6164954;28;103195;-77
2023/01/15 11:26:24;;;;;;;10.90;8.30;;;;;;;21.88;34.66;95199.03;6156719;28;102980;-78
2023/01/15 11:29:32;;;;;;;8.83;7.93;;;;;;;22.01;34.96;95221.38;6149287;28;103687;-78
2023/01/15 11:32:38;;;;;;;8.70;7.90;;;;;;;22.04;34.90;95218.94;6157395;28;103626;-77
2023/01/15 11:35:50;;;;;;;9.60;8.43;;;;;;;22.04;34.47;95208.28;6165882;28;105733;-77
2023/01/15 11:38:54;;;;;;;8.80;7.90;;;;;;;21.91;34.77;95197.66;6159267;28;104134;-80
2023/01/15 11:52:11;;;;;;;7.97;7.10;;;;;;;21.69;34.30;95164.53;6141832;28;105304;-78
2023/01/15 11:55:18;;;;;;;7.50;6.90;;;;;;;21.65;34.08;95152.09;6132240;28;103110;-78
2023/01/15 11:58:23;;;;;;;7.67;6.97;;;;;;;21.75;33.96;95162.53;6155077;28;104572;-78
2023/01/15 12:01:31;;;;;;;7.23;6.60;;;;;;;21.85;34.21;95170.34;6141931;28;105460;-78
2023/01/15 12:04:38;;;;;;;7.13;6.40;;;;;;;21.86;34.33;95176.47;6141007;28;104032;-78
2023/01/15 12:07:41;;;;;;;7.60;6.30;;;;;;;21.73;33.77;95160.19;6137320;28;103018;-77
2023/01/15 12:11:10;;;;;;;7.13;6.50;;;;;;;21.12;34.05;95054.22;6144660;28;106527;-77
2023/01/15 12:14:45;;;;;;;6.40;5.80;;;;;;;21.81;33.78;95156.00;6157600;28;105991;-78
2023/01/15 12:18:11;;;;;;;6.73;6.17;;;;;;;21.85;33.86;95167.69;6137694;28;103063;-78
2023/01/15 12:21:31;;;;;;;17.30;7.90;;;;;;;21.59;34.25;95108.03;6141256;28;103282;-77
2023/01/15 12:24:48;;;;;;;7.40;6.70;;;;;;;21.89;34.06;95152.66;6141664;28;105381;-78
2023/01/15 12:28:06;;;;;;;5.97;5.40;;;;;;;21.75;33.98;95126.03;6149446;28;106085;-77
2023/01/15 12:31:14;;;;;;;6.70;6.00;;;;;;;21.70;33.88;95110.19;6139444;28;105102;-77
2023/01/15 12:34:23;;;;;;;8.07;7.37;;;;;;;21.87;33.91;95128.19;6140844;28;106523;-77
2023/01/15 12:37:41;;;;;;;6.43;5.83;;;;;;;22.06;34.29;95141.34;6151889;28;103022;-77
2023/01/15 12:40:49;;;;;;;6.83;6.17;;;;;;;21.99;34.80;95123.09;6154437;28;103282;-77
2023/01/15 12:47:22;;;;;;;5.73;5.23;;;;;;;21.77;34.46;95083.13;6168010;28;103397;-77
2023/01/15 12:50:33;;;;;;;5.97;5.47;;;;;;;21.99;35.08;95106.31;6162913;28;103594;-77
2023/01/15 12:53:44;;;;;;;6.50;5.53;;;;;;;22.15;35.11;95134.19;6163646;28;103257;-77
2023/01/15 12:56:55;;;;;;;5.87;5.27;;;;;;;21.89;35.14;95085.28;6169421;28;105449;-77
2023/01/15 13:00:06;;;;;;;6.07;5.40;;;;;;;22.11;35.21;95123.34;6153777;28;106033;-77
2023/01/15 13:03:19;;;;;;;5.57;5.07;;;;;;;22.13;35.13;95124.91;6134923;28;105019;-76
2023/01/15 13:06:27;;;;;;;6.20;5.60;;;;;;;21.91;35.52;95091.88;6151034;28;103108;-77
2023/01/15 13:09:41;;;;;;;7.10;6.40;;;;;;;21.88;35.58;95076.50;6166588;28;103329;-77
2023/01/15 13:12:44;;;;;;;6.07;5.53;;;;;;;22.13;35.39;95114.25;6168858;28;103245;-77
2023/01/15 13:16:11;;;;;;;6.00;5.40;;;;;;;22.11;35.90;95103.91;6156907;28;103296;-78
2023/01/15 13:19:30;;;;;;;5.80;5.30;;;;;;;21.95;35.70;95090.16;6158825;28;103657;-77
2023/01/15 13:22:42;;;;;;;5.50;5.00;;;;;;;22.07;35.88;95100.28;6145968;28;103371;-76
2023/01/15 13:26:11;;;;;;;6.07;5.17;;;;;;;22.05;35.98;95095.25;6138975;28;103185;-76
2023/01/15 13:29:20;;;;;;;5.53;5.03;;;;;;;21.89;36.14;95077.28;6167795;28;105255;-76
2023/01/15 13:32:27;;;;;;;5.40;5.00;;;;;;;21.63;36.05;95032.56;6169868;28;103395;-77
2023/01/15 13:35:33;;;;;;;5.20;4.80;;;;;;;21.90;36.03;95068.19;6169697;28;106716;-77
2023/01/15 13:38:41;;;;;;;5.23;4.83;;;;;;;21.91;35.70;95075.88;6137872;28;102967;-78
2023/01/15 13:45:29;;;;;;;5.00;4.60;;;;;;;21.96;36.07;95078.41;6148288;28;103389;-77
2023/01/15 13:48:36;;;;;;;5.50;5.00;;;;;;;22.03;36.10;95089.44;6156026;28;103326;-79
2023/01/15 13:51:42;;;;;;;6.00;5.50;;;;;;;22.06;36.85;95086.19;6163645;28;105057;-78
2023/01/15 13:54:46;;;;;;;5.43;4.93;;;;;;;21.35;36.29;94972.56;6170033;28;102950;-78
2023/01/15 13:57:51;;;;;;;5.33;4.83;;;;;;;21.96;36.20;95077.63;6154220;28;105345;-78
2023/01/15 14:01:05;;;;;;;5.27;4.83;;;;;;;21.89;36.26;95075.41;6136587;28;103151;-78
2023/01/15 14:04:15;;;;;;;5.47;4.97;;;;;;;21.75;35.78;95061.31;6145610;28;105313;-78
2023/01/15 14:07:19;;;;;;;5.57;5.17;;;;;;;21.67;35.86;95049.50;6164893;28;105444;-77
2023/01/15 14:10:35;;;;;;;5.87;5.27;;;;;;;21.80;35.72;95066.53;6164187;28;103439;-78
2023/01/15 14:13:54;;;;;;;5.00;4.60;;;;;;;21.64;35.15;95041.34;6159599;28;103496;-78
2023/01/15 14:17:06;;;;;;;5.43;4.93;;;;;;;21.40;35.39;95005.16;6169863;28;104194;-77
2023/01/15 14:20:54;;;;;;;5.93;5.47;;;;;;;21.84;34.88;95069.38;6149645;28;103417;-77
2023/01/15 14:24:17;;;;;;;5.40;5.00;;;;;;;21.80;34.84;95063.84;6126232;28;102805;-78
2023/01/15 14:27:40;;;;;;;5.50;5.10;;;;;;;21.74;34.98;95049.88;6157375;28;102663;-78
2023/01/15 14:31:27;;;;;;;6.07;5.63;;;;;;;21.87;34.97;95071.47;6164431;28;104452;-78
2023/01/15 14:34:33;;;;;;;6.10;5.60;;;;;;;21.85;34.75;95071.00;6164172;28;103101;-79
2023/01/15 14:37:43;;;;;;;6.07;5.60;;;;;;;21.74;34.79;95054.44;6151259;28;105463;-78
2023/01/15 14:40:58;;;;;;;6.50;5.97;;;;;;;21.53;34.64;95030.16;6144093;28;104291;-78
2023/01/15 14:44:02;;;;;;;5.87;5.37;;;;;;;21.72;34.48;95056.59;6144397;28;103292;-78
2023/01/15 14:47:21;;;;;;;6.80;6.30;;;;;;;21.71;34.40;95053.16;6145395;28;103987;-79
2023/01/15 14:50:33;;;;;;;6.83;6.33;;;;;;;21.60;34.14;95033.16;6148966;28;105468;-78
2023/01/15 14:53:43;;;;;;;6.67;6.07;;;;;;;21.72;34.68;95052.06;6143969;28;105882;-79
2023/01/15 14:56:51;;;;;;;6.53;6.03;;;;;;;21.77;34.23;95069.78;6147525;28;103224;-78
2023/01/15 15:00:02;;;;;;;6.50;6.00;;;;;;;21.74;34.21;95065.06;6157531;28;105314;-78
2023/01/15 15:03:19;;;;;;;6.57;5.87;;;;;;;21.75;34.32;95066.66;6152580;28;105251;-78
2023/01/15 15:06:25;;;;;;;11.97;6.90;;;;;;;21.54;33.68;95030.94;6153464;28;107246;-78
2023/01/15 15:09:34;;;;;;;8.00;6.40;;;;;;;21.78;33.66;95074.03;6134168;28;103975;-78
2023/01/15 15:12:44;;;;;;;7.37;6.37;;;;;;;21.50;33.94;95026.19;6142813;28;106056;-78
2023/01/15 15:15:53;;;;;;;11.30;6.70;;;;;;;21.84;33.82;95072.84;6162133;28;103002;-78
2023/01/15 15:19:05;;;;;;;9.10;7.00;;;;;;;21.88;34.39;95070.38;6159888;28;103357;-79
2023/01/15 15:22:13;;;;;;;7.53;6.80;;;;;;;21.87;34.22;95072.25;6158118;28;102979;-79