Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:45;;;;;;;4.23;1.47;;;;;;;-145.69;73.25;52317.66;5113166;28;20194;-80
2023/11/17 00:03:12;;;;;;;1.93;1.63;;;;;;;-145.69;72.63;52321.59;5113075;28;20205;-79
2023/11/17 00:05:38;;;;;;;1.20;1.10;;;;;;;-145.69;73.58;52311.69;5113101;28;20209;-79
2023/11/17 00:08:05;;;;;;;1.33;1.20;;;;;;;-145.69;73.92;52369.13;5113423;28;20260;-80
2023/11/17 00:10:31;;;;;;;23.30;1.93;;;;;;;-145.69;74.34;52323.59;5113185;28;20197;-79
2023/11/17 00:12:58;;;;;;;5.80;1.20;;;;;;;-145.69;75.23;52345.38;5113185;28;20209;-81
2023/11/17 00:15:25;;;;;;;4.77;1.27;;;;;;;-145.69;77.63;52357.25;5113052;28;20320;-79
2023/11/17 00:17:53;;;;;;;1.50;1.10;;;;;;;-145.69;75.53;52343.38;5116233;28;20201;-80
2023/11/17 00:20:19;;;;;;;1.13;1.03;;;;;;;-145.69;74.58;52329.53;5116657;28;20197;-82
2023/11/17 00:22:47;;;;;;;1.27;1.17;;;;;;;-145.69;77.52;52331.50;5116651;28;20217;-82
2023/11/17 00:25:14;;;;;;;1.20;1.00;;;;;;;-145.69;76.49;52339.44;5116746;28;20212;-80
2023/11/17 00:27:41;;;;;;;1.20;1.10;;;;;;;-145.69;75.09;52347.34;5116895;28;20204;-80
2023/11/17 00:30:08;;;;;;;7.50;1.17;;;;;;;-145.69;71.74;52349.31;5116829;28;20201;-80
2023/11/17 00:32:35;;;;;;;32.33;2.40;;;;;;;-145.69;68.03;52329.53;5116760;28;20194;-79
2023/11/17 00:35:06;;;;;;;1.73;1.40;;;;;;;-145.69;58.53;52248.34;5116546;28;20201;-79
2023/11/17 00:37:32;;;;;;;5.93;1.30;;;;;;;-145.69;71.03;52349.31;5116907;28;20270;-80
2023/11/17 00:40:00;;;;;;;3.23;1.20;;;;;;;-145.69;76.18;52345.38;5116829;28;20556;-80
2023/11/17 00:42:26;;;;;;;1.03;0.93;;;;;;;-145.69;74.61;52392.91;5116466;28;20671;-79
2023/11/17 00:44:53;;;;;;;24.83;1.30;;;;;;;-145.69;97.34;52369.13;5116786;28;20207;-82
2023/11/17 00:47:19;;;;;;;2.27;0.97;;;;;;;-145.69;100.00;52363.19;5116440;28;20284;-80
2023/11/17 00:49:45;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52351.31;5116419;28;20212;-80
2023/11/17 00:52:13;;;;;;;15.67;1.30;;;;;;;-145.69;100.00;52339.44;5116474;28;20586;-80
2023/11/17 00:54:43;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52369.13;5116273;28;20668;-79
2023/11/17 00:57:10;;;;;;;1.10;0.70;;;;;;;-145.69;100.00;52363.19;5116176;28;20263;-80
2023/11/17 00:59:37;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52365.16;5116215;28;20295;-80
2023/11/17 01:02:04;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52414.69;5116003;28;20202;-80
2023/11/17 01:04:31;;;;;;;1.20;0.70;;;;;;;-145.69;100.00;52375.06;5116083;28;20194;-80
2023/11/17 01:06:57;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;52383.00;5114913;28;20229;-80
2023/11/17 01:09:25;;;;;;;0.53;0.50;;;;;;;-145.69;100.00;52365.16;5115243;28;20197;-80
2023/11/17 01:11:52;;;;;;;2.07;1.10;;;;;;;-145.69;100.00;52398.84;5114935;28;20200;-79
2023/11/17 01:14:19;;;;;;;1.57;0.70;;;;;;;-145.69;100.00;52384.97;5115983;28;20201;-80
2023/11/17 01:16:46;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52369.13;5116202;28;20225;-80
2023/11/17 01:19:13;;;;;;;15.20;0.90;;;;;;;-145.69;86.19;52404.78;5115765;28;20660;-81
2023/11/17 01:21:39;;;;;;;0.77;0.70;;;;;;;-145.69;79.25;52377.06;5115331;28;20201;-80
2023/11/17 01:24:07;;;;;;;1.93;0.70;;;;;;;-145.69;78.10;52363.19;5115819;27;20223;-81
2023/11/17 01:26:35;;;;;;;0.80;0.80;;;;;;;-145.69;76.97;52355.28;5115803;28;20272;-81
2023/11/17 01:29:04;;;;;;;0.80;0.70;;;;;;;-145.69;76.11;52353.28;5114489;28;20246;-80
2023/11/17 01:31:31;;;;;;;0.80;0.80;;;;;;;-145.69;76.29;52351.31;5115905;28;20197;-80
2023/11/17 01:33:57;;;;;;;1.00;0.80;;;;;;;-145.69;75.70;52373.09;5115769;28;20221;-80
2023/11/17 01:36:23;;;;;;;0.80;0.80;;;;;;;-145.69;76.21;52357.25;5115566;28;20233;-79
2023/11/17 01:38:52;;;;;;;0.73;0.73;;;;;;;-145.69;76.33;52349.31;5115581;28;20208;-80
2023/11/17 01:41:18;;;;;;;1.10;1.00;;;;;;;-145.69;75.93;52353.28;5115549;28;20273;-80
2023/11/17 01:43:47;;;;;;;1.03;0.90;;;;;;;-145.69;75.99;52355.28;5115355;28;20206;-80
2023/11/17 01:46:14;;;;;;;1.30;1.20;;;;;;;-145.69;76.12;52371.13;5115285;28;20729;-82
2023/11/17 01:48:41;;;;;;;1.00;0.90;;;;;;;-145.69;75.56;52349.31;5098135;28;20198;-80
2023/11/17 01:51:08;;;;;;;2.10;1.00;;;;;;;-145.69;75.39;52371.13;5113196;28;20197;-80
2023/11/17 01:53:35;;;;;;;1.37;1.27;;;;;;;-145.69;74.15;52329.53;5115102;28;20675;-79
2023/11/17 01:56:02;;;;;;;0.80;0.80;;;;;;;-145.69;73.93;52333.47;5115069;28;20229;-79
2023/11/17 01:58:29;;;;;;;1.37;1.10;;;;;;;-145.69;74.58;52384.97;5115201;28;20443;-79
2023/11/17 02:00:57;;;;;;;1.67;1.30;;;;;;;-145.69;74.34;52359.22;5114898;28;20197;-79
2023/11/17 02:03:23;;;;;;;2.67;1.20;;;;;;;-145.69;73.89;52343.38;5114874;28;20193;-81
2023/11/17 02:05:53;;;;;;;1.10;1.00;;;;;;;-145.69;75.41;52377.06;5114995;28;20193;-79
2023/11/17 02:08:28;;;;;;;1.47;1.13;;;;;;;-145.69;74.06;52357.25;5114651;28;20231;-79
2023/11/17 02:11:05;;;;;;;3.87;1.30;;;;;;;-145.69;73.81;52355.28;5114811;28;20197;-80
2023/11/17 02:13:38;;;;;;;11.73;1.37;;;;;;;-145.69;73.76;52325.56;5115021;28;20325;-79
2023/11/17 02:16:11;;;;;;;2.33;1.03;;;;;;;-145.69;73.40;52341.41;5114667;28;20691;-79
2023/11/17 02:18:40;;;;;;;1.80;1.30;;;;;;;-145.69;73.30;52349.31;5114772;28;20679;-80
2023/11/17 02:21:08;;;;;;;2.23;1.10;;;;;;;-145.69;74.60;52365.16;5114003;28;20194;-79
2023/11/17 02:23:36;;;;;;;1.40;1.27;;;;;;;-145.69;74.31;52325.56;5114587;28;20194;-79
2023/11/17 02:26:17;;;;;;;1.80;0.97;;;;;;;-145.69;74.12;52359.22;5114570;28;20223;-79
2023/11/17 02:28:58;;;;;;;1.20;1.03;;;;;;;-145.69;74.23;52345.38;5114579;28;20226;-80
2023/11/17 02:31:29;;;;;;;7.70;1.00;;;;;;;-145.69;75.95;52363.19;5114431;28;20258;-80
2023/11/17 02:33:57;;;;;;;6.57;1.00;;;;;;;-145.69;74.83;52353.28;5114614;28;20201;-79
2023/11/17 02:36:26;;;;;;;1.10;0.77;;;;;;;-145.69;74.29;52369.13;5114420;28;20228;-81
2023/11/17 02:38:57;;;;;;;1.53;0.80;;;;;;;-145.69;74.31;52335.47;5114234;28;20202;-79
2023/11/17 02:41:32;;;;;;;1.07;1.00;;;;;;;-145.69;78.18;52384.97;5114383;28;20229;-79
2023/11/17 02:43:59;;;;;;;0.70;0.70;;;;;;;-145.69;76.63;52361.22;5114178;28;20224;-80
2023/11/17 02:46:32;;;;;;;1.00;0.90;;;;;;;-145.69;75.78;52394.88;5113709;28;20193;-80
2023/11/17 02:49:03;;;;;;;2.50;0.70;;;;;;;-145.69;74.96;52349.31;5113981;28;20663;-79
2023/11/17 02:51:33;;;;;;;0.53;0.53;;;;;;;-145.69;74.73;52345.38;5114066;28;20201;-81
2023/11/17 02:54:08;;;;;;;0.80;0.63;;;;;;;-145.69;75.86;52341.41;5113980;28;20227;-79
2023/11/17 02:56:38;;;;;;;0.70;0.70;;;;;;;-145.69;74.48;52361.22;5113944;28;20228;-80
2023/11/17 02:59:07;;;;;;;0.50;0.50;;;;;;;-145.69;74.21;52349.31;5114142;28;20255;-80
2023/11/17 03:01:36;;;;;;;1.57;0.40;;;;;;;-145.69;75.08;52371.13;5114140;28;20194;-79
2023/11/17 03:04:03;;;;;;;0.50;0.50;;;;;;;-145.69;74.76;52339.44;5113293;28;20193;-80
2023/11/17 03:06:31;;;;;;;0.50;0.50;;;;;;;-145.69;75.00;52355.28;5113606;28;20660;-79
2023/11/17 03:08:58;;;;;;;0.40;0.40;;;;;;;-145.69;74.57;52357.25;5113900;28;20291;-79
2023/11/17 03:11:24;;;;;;;0.50;0.50;;;;;;;-145.69;74.89;52390.91;5113960;28;20204;-78
2023/11/17 03:13:51;;;;;;;0.77;0.60;;;;;;;-145.69;74.58;52369.13;5113592;28;20496;-78
2023/11/17 03:16:23;;;;;;;3.00;0.60;;;;;;;-145.69;74.77;52353.28;5113059;28;20486;-78
2023/11/17 03:18:52;;;;;;;0.60;0.60;;;;;;;-145.69;74.56;52359.22;5113341;28;20200;-79
2023/11/17 03:21:20;;;;;;;0.73;0.63;;;;;;;-145.69;74.09;52369.13;5113482;28;20617;-79
2023/11/17 03:23:49;;;;;;;5.23;0.80;;;;;;;-145.69;73.93;52384.97;5113413;28;20205;-80
2023/11/17 03:26:17;;;;;;;0.60;0.60;;;;;;;-145.69;74.40;52347.34;5113588;28;20258;-80
2023/11/17 03:28:43;;;;;;;3.83;0.53;;;;;;;-145.69;74.30;52381.00;5113647;28;20197;-80
2023/11/17 03:31:13;;;;;;;2.17;0.43;;;;;;;-145.69;74.51;52402.78;5113618;28;20274;-80
2023/11/17 03:33:43;;;;;;;0.53;0.53;;;;;;;-145.69;73.67;52377.06;5113525;28;20296;-79
2023/11/17 03:36:12;;;;;;;0.50;0.50;;;;;;;-145.69;74.19;52373.09;5113369;28;20630;-79
2023/11/17 03:38:38;;;;;;;0.53;0.53;;;;;;;-145.69;75.62;52349.31;5113588;28;20204;-79
2023/11/17 03:41:05;;;;;;;0.50;0.50;;;;;;;-145.69;74.82;52394.88;5113534;28;20629;-80
2023/11/17 03:43:31;;;;;;;0.60;0.60;;;;;;;-145.69;74.02;52383.00;5113495;28;20204;-79
2023/11/17 03:46:00;;;;;;;0.60;0.60;;;;;;;-145.69;73.76;52392.91;5113100;28;20202;-79
2023/11/17 03:48:27;;;;;;;0.50;0.50;;;;;;;-145.69;74.31;52353.28;5112998;28;20194;-79
2023/11/17 03:50:54;;;;;;;0.60;0.60;;;;;;;-145.69;73.39;52410.72;5109426;28;20205;-80
2023/11/17 03:53:22;;;;;;;0.57;0.50;;;;;;;-145.69;73.19;52365.16;5117574;28;20249;-79
2023/11/17 03:55:48;;;;;;;1.30;0.60;;;;;;;-145.69;73.96;52398.84;5117500;28;20204;-79
2023/11/17 03:58:15;;;;;;;0.60;0.60;;;;;;;-145.69;73.89;52357.25;5117419;28;20232;-78
2023/11/17 04:00:45;;;;;;;0.73;0.73;;;;;;;-145.69;73.75;52359.22;5117471;28;20203;-80
2023/11/17 04:03:24;;;;;;;0.70;0.70;;;;;;;-145.69;73.45;52361.22;5117221;28;20644;-79
2023/11/17 04:05:51;;;;;;;0.60;0.60;;;;;;;-145.69;73.45;52371.13;5117305;28;20197;-79
2023/11/17 04:08:18;;;;;;;0.90;0.70;;;;;;;-145.69;73.97;52355.28;5117080;28;20235;-79
2023/11/17 04:10:46;;;;;;;0.83;0.80;;;;;;;-145.69;73.57;52365.16;5117184;28;20683;-80
2023/11/17 04:13:14;;;;;;;1.20;0.90;;;;;;;-145.69;73.29;52363.19;5117255;28;20228;-80
2023/11/17 04:15:40;;;;;;;0.83;0.83;;;;;;;-145.69;73.60;52361.22;5116805;28;20574;-79
2023/11/17 04:18:07;;;;;;;1.00;0.83;;;;;;;-145.69;73.97;52377.06;5116947;28;20244;-80
2023/11/17 04:20:33;;;;;;;3.40;0.80;;;;;;;-145.69;74.21;52371.13;5116972;28;20206;-80
2023/11/17 04:23:00;;;;;;;0.70;0.70;;;;;;;-145.69;74.26;52377.06;5117051;28;20198;-79
2023/11/17 04:25:27;;;;;;;0.80;0.80;;;;;;;-145.69;74.58;52381.00;5116953;27;20238;-80
2023/11/17 04:27:56;;;;;;;0.93;0.83;;;;;;;-145.69;74.67;52369.13;5116602;28;20748;-79
2023/11/17 04:30:22;;;;;;;0.83;0.83;;;;;;;-145.69;74.92;52375.06;5116941;28;20545;-79
2023/11/17 04:32:49;;;;;;;1.03;0.93;;;;;;;-145.69;75.16;52377.06;5117027;28;20219;-79
2023/11/17 04:35:15;;;;;;;0.80;0.80;;;;;;;-145.69;74.64;52357.25;5116594;28;20197;-79
2023/11/17 04:37:42;;;;;;;1.10;0.80;;;;;;;-145.69;75.09;52359.22;5116929;28;20229;-79
2023/11/17 04:40:11;;;;;;;1.83;1.10;;;;;;;-145.69;75.57;52404.78;5116785;28;20193;-80
2023/11/17 04:42:39;;;;;;;1.33;1.10;;;;;;;-145.69;74.90;52323.59;5116602;28;20240;-79
2023/11/17 04:45:08;;;;;;;2.77;1.20;;;;;;;-145.69;75.06;52371.13;5116312;28;20201;-80
2023/11/17 04:47:35;;;;;;;1.40;1.20;;;;;;;-145.69;74.45;52357.25;5116370;28;20221;-78
2023/11/17 04:50:02;;;;;;;1.20;1.10;;;;;;;-145.69;74.99;52365.16;5116604;28;20197;-78
2023/11/17 04:52:30;;;;;;;0.90;0.80;;;;;;;-145.69;74.77;52371.13;5116393;28;20246;-79
2023/11/17 04:54:58;;;;;;;1.57;1.00;;;;;;;-145.69;75.42;52396.84;5116335;28;20198;-80
2023/11/17 04:57:25;;;;;;;2.53;1.03;;;;;;;-145.69;74.83;52377.06;5115405;28;20310;-79
2023/11/17 04:59:52;;;;;;;0.80;0.80;;;;;;;-145.69;75.02;52367.16;5116439;28;20221;-79
2023/11/17 05:02:20;;;;;;;2.10;0.90;;;;;;;-145.69;75.54;52369.13;5116316;28;20281;-79
2023/11/17 05:04:46;;;;;;;1.20;0.60;;;;;;;-145.69;75.52;52361.22;5116284;28;20197;-79
2023/11/17 05:07:13;;;;;;;0.83;0.70;;;;;;;-145.69;74.96;52361.22;5116016;28;20229;-79
2023/11/17 05:09:39;;;;;;;1.00;0.77;;;;;;;-145.69;74.57;52365.16;5116133;28;20200;-79
2023/11/17 05:12:06;;;;;;;0.70;0.70;;;;;;;-145.69;75.27;52339.44;5116252;28;20212;-79
2023/11/17 05:14:35;;;;;;;1.53;0.80;;;;;;;-145.69;74.48;52392.91;5115607;28;20211;-79
2023/11/17 05:17:06;;;;;;;1.43;1.20;;;;;;;-145.69;74.85;52392.91;5115173;28;20741;-79
2023/11/17 05:19:36;;;;;;;3.00;1.60;;;;;;;-145.69;74.61;52363.19;5115810;28;20194;-79
2023/11/17 05:22:03;;;;;;;1.10;1.00;;;;;;;-145.69;74.53;52351.31;5115280;28;20229;-78
2023/11/17 05:24:30;;;;;;;1.80;1.10;;;;;;;-145.69;74.26;52365.16;5115426;28;20276;-79
2023/11/17 05:26:57;;;;;;;1.43;1.10;;;;;;;-145.69;74.28;52349.31;5115786;28;20237;-80
2023/11/17 05:29:23;;;;;;;1.10;0.90;;;;;;;-145.69;74.66;52353.28;5115796;28;20194;-80
2023/11/17 05:31:50;;;;;;;7.00;1.13;;;;;;;-145.69;73.89;52371.13;5115763;28;20197;-79
2023/11/17 05:34:17;;;;;;;1.00;0.90;;;;;;;-145.69;74.14;52355.28;5115810;28;20205;-79
2023/11/17 05:36:46;;;;;;;1.10;1.00;;;;;;;-145.69;74.75;52381.00;5115623;28;20221;-79
2023/11/17 05:39:13;;;;;;;1.70;0.80;;;;;;;-145.69;74.48;52369.13;5115777;28;20224;-79
2023/11/17 05:41:39;;;;;;;1.17;0.97;;;;;;;-145.69;74.32;52367.16;5115794;28;20212;-79
2023/11/17 05:44:07;;;;;;;0.90;0.83;;;;;;;-145.69;73.94;52369.13;5115344;28;20189;-78
2023/11/17 05:46:33;;;;;;;1.20;1.03;;;;;;;-145.69;76.56;52373.09;5115136;28;20194;-79
2023/11/17 05:49:00;;;;;;;1.10;1.00;;;;;;;-145.69;77.17;52392.91;5115302;28;20204;-79
2023/11/17 05:51:27;;;;;;;1.00;0.90;;;;;;;-145.69;76.98;52367.16;5115201;28;20663;-79
2023/11/17 05:53:55;;;;;;;1.90;1.33;;;;;;;-145.69;77.15;52404.78;5115538;28;20197;-79
2023/11/17 05:56:22;;;;;;;1.17;1.07;;;;;;;-145.69;76.76;52377.06;5115276;28;20568;-79
2023/11/17 05:58:48;;;;;;;1.60;1.20;;;;;;;-145.69;76.39;52384.97;5111198;28;20579;-78
2023/11/17 06:01:16;;;;;;;1.10;0.90;;;;;;;-145.69;76.50;52365.16;5114969;28;20755;-79
2023/11/17 06:03:42;;;;;;;1.07;0.97;;;;;;;-145.69;76.14;52386.97;5115110;28;20274;-79
2023/11/17 06:06:09;;;;;;;0.90;0.90;;;;;;;-145.69;75.94;52369.13;5114852;28;20204;-79
2023/11/17 06:08:37;;;;;;;1.23;1.13;;;;;;;-145.69;76.31;52351.31;5114794;28;20229;-78
2023/11/17 06:11:06;;;;;;;1.40;1.20;;;;;;;-145.69;76.43;52365.16;5115050;28;20557;-78
2023/11/17 06:13:32;;;;;;;3.33;1.53;;;;;;;-145.69;75.95;52381.00;5114763;28;20202;-78
2023/11/17 06:15:59;;;;;;;1.90;1.07;;;;;;;-145.69;76.23;52396.84;5113789;28;20190;-79
2023/11/17 06:18:26;;;;;;;3.80;1.27;;;;;;;-145.69;76.12;52353.28;5114206;28;20264;-79
2023/11/17 06:20:52;;;;;;;2.50;1.43;;;;;;;-145.69;75.59;52377.06;5114616;28;20679;-79
2023/11/17 06:23:19;;;;;;;2.03;1.53;;;;;;;-145.69;75.68;52379.03;5114672;28;20201;-78
2023/11/17 06:25:47;;;;;;;2.77;1.70;;;;;;;-145.69;75.81;52375.06;5114536;28;20579;-80
2023/11/17 06:28:15;;;;;;;2.50;1.70;;;;;;;-145.69;75.83;52388.94;5114709;28;20197;-79
2023/11/17 06:30:42;;;;;;;2.30;1.93;;;;;;;-145.69;76.03;52341.41;5114207;28;20229;-79
2023/11/17 06:33:09;;;;;;;2.67;1.80;;;;;;;-145.69;76.25;52396.84;5114285;28;20548;-78
2023/11/17 06:35:35;;;;;;;2.53;1.80;;;;;;;-145.69;76.43;52345.38;5114306;28;20740;-78
2023/11/17 06:38:03;;;;;;;2.90;1.80;;;;;;;-145.69;76.61;52363.19;5114255;28;20229;-79
2023/11/17 06:40:30;;;;;;;3.53;2.00;;;;;;;-145.69;76.52;52381.00;5114514;28;20343;-79
2023/11/17 06:42:58;;;;;;;2.53;1.70;;;;;;;-145.69;77.13;52402.78;5114340;28;20220;-79
2023/11/17 06:45:27;;;;;;;3.93;2.13;;;;;;;-145.69;77.56;52404.78;5114215;28;20202;-79
2023/11/17 06:47:53;;;;;;;3.13;2.27;;;;;;;-145.69;76.85;52388.94;5113764;28;20189;-79
2023/11/17 06:50:20;;;;;;;3.97;2.33;;;;;;;-145.69;76.98;52386.97;5114358;28;20201;-80
2023/11/17 06:52:46;;;;;;;3.30;2.30;;;;;;;-145.69;77.25;52347.34;5114177;28;20197;-79
2023/11/17 06:55:15;;;;;;;4.00;2.93;;;;;;;-145.69;77.52;52388.94;5114147;28;20202;-79
2023/11/17 06:57:43;;;;;;;4.07;2.60;;;;;;;-145.69;77.40;52359.22;5113378;28;20688;-79
2023/11/17 07:00:12;;;;;;;4.67;2.70;;;;;;;-145.69;77.55;52386.97;5113381;28;20196;-80
2023/11/17 07:02:40;;;;;;;7.67;2.90;;;;;;;-145.69;77.02;52357.25;5113929;28;20201;-79
2023/11/17 07:05:10;;;;;;;4.43;2.70;;;;;;;-145.69;77.25;52355.28;5113776;28;20232;-79
2023/11/17 07:07:37;;;;;;;3.40;2.50;;;;;;;-145.69;77.13;52396.84;5113377;28;20621;-79
2023/11/17 07:10:03;;;;;;;3.53;2.00;;;;;;;-145.69;76.10;52369.13;5113790;28;20193;-79
2023/11/17 07:12:31;;;;;;;4.07;1.87;;;;;;;-145.69;76.49;52355.28;5113331;28;20204;-79
2023/11/17 07:14:58;;;;;;;2.00;1.70;;;;;;;-145.69;76.46;52386.97;5113699;28;20201;-79
2023/11/17 07:17:25;;;;;;;2.73;1.67;;;;;;;-145.69;76.75;52357.25;5113558;28;20220;-80
2023/11/17 07:19:53;;;;;;;10.63;1.93;;;;;;;-145.69;76.22;52347.34;5113735;28;20193;-79
2023/11/17 07:22:19;;;;;;;2.03;1.83;;;;;;;-145.69;77.34;52377.06;5113550;28;20193;-79
2023/11/17 07:24:45;;;;;;;2.30;1.77;;;;;;;-145.69;76.40;52373.09;5113659;28;20198;-79
2023/11/17 07:27:12;;;;;;;2.10;1.77;;;;;;;-145.69;77.07;52365.16;5112638;28;20205;-79
2023/11/17 07:29:38;;;;;;;2.63;1.70;;;;;;;-145.69;77.02;52404.78;5113136;28;20204;-79
2023/11/17 07:32:05;;;;;;;2.23;1.60;;;;;;;-145.69;77.10;52388.94;5113728;28;20546;-79
2023/11/17 07:34:32;;;;;;;2.63;1.70;;;;;;;-145.69;77.00;52412.69;5113564;28;20204;-80
2023/11/17 07:37:00;;;;;;;2.27;1.73;;;;;;;-145.69;76.41;52379.03;5113522;28;20201;-79
2023/11/17 07:39:27;;;;;;;3.00;1.90;;;;;;;-145.69;77.13;52384.97;5113323;28;20229;-79
2023/11/17 07:41:53;;;;;;;3.53;1.80;;;;;;;-145.69;76.85;52402.78;5113255;28;20205;-80
2023/11/17 07:44:20;;;;;;;3.90;2.07;;;;;;;-145.69;77.50;52379.03;5113625;28;20227;-79
2023/11/17 07:46:47;;;;;;;2.93;2.20;;;;;;;-145.69;77.53;52367.16;5112893;28;20708;-79
2023/11/17 07:49:14;;;;;;;2.87;1.80;;;;;;;-145.69;77.56;52398.84;5113420;28;20252;-79
2023/11/17 07:51:40;;;;;;;3.33;2.27;;;;;;;-145.69;76.88;52394.88;5113286;28;20198;-79
2023/11/17 07:54:11;;;;;;;6.33;3.57;;;;;;;-145.69;77.14;52329.53;5113197;28;20197;-79
2023/11/17 07:56:38;;;;;;;11.10;4.07;;;;;;;-145.69;76.95;52402.78;5113257;28;20197;-79
2023/11/17 07:59:06;;;;;;;6.80;3.20;;;;;;;-145.69;76.52;52355.28;5113082;28;20251;-79
2023/11/17 08:01:33;;;;;;;3.07;2.10;;;;;;;-145.69;76.79;52375.06;5112803;28;20610;-79
2023/11/17 08:04:01;;;;;;;4.60;2.75;;;;;;;-145.69;78.08;52355.28;5094919;28;20518;-80
2023/11/17 08:06:27;;;;;;;2.80;1.97;;;;;;;-145.69;77.58;52394.88;5092593;28;20202;-79
2023/11/17 08:08:55;;;;;;;3.83;2.40;;;;;;;-145.69;77.41;52408.75;5109000;28;20202;-79
2023/11/17 08:11:25;;;;;;;3.33;1.60;;;;;;;-145.69;77.35;52379.03;5112628;28;20201;-79
2023/11/17 08:13:52;;;;;;;2.53;1.57;;;;;;;-145.69;76.71;52365.16;5113244;28;20194;-79
2023/11/17 08:16:18;;;;;;;2.20;1.60;;;;;;;-145.69;77.32;52355.28;5112641;28;20201;-79
2023/11/17 08:18:47;;;;;;;1.70;1.37;;;;;;;-145.69;76.88;52392.91;5112863;28;20592;-79
2023/11/17 08:21:13;;;;;;;2.50;1.70;;;;;;;-145.69;77.16;52416.66;5112881;28;20606;-79
2023/11/17 08:23:41;;;;;;;5.40;1.37;;;;;;;-145.69;75.83;52396.84;5112787;28;20201;-79
2023/11/17 08:26:08;;;;;;;2.23;1.30;;;;;;;-145.69;75.90;52361.22;5112880;28;20197;-78
2023/11/17 08:28:36;;;;;;;1.40;1.27;;;;;;;-145.69;76.58;52392.91;5112819;28;20757;-79
2023/11/17 08:31:04;;;;;;;2.87;1.27;;;;;;;-145.69;75.42;52365.16;5112875;28;20193;-79
2023/11/17 08:33:31;;;;;;;3.00;1.73;;;;;;;-145.69;75.87;52394.88;5112648;28;20648;-78
2023/11/17 08:35:58;;;;;;;1.63;1.30;;;;;;;-145.69;76.43;52365.16;5112977;28;20201;-79
2023/11/17 08:38:25;;;;;;;1.33;1.20;;;;;;;-145.69;76.26;52392.91;5115121;28;20718;-79
2023/11/17 08:40:55;;;;;;;1.63;1.40;;;;;;;-145.69;76.37;52349.31;5116804;28;20201;-78
2023/11/17 08:43:21;;;;;;;5.37;1.77;;;;;;;-145.69;76.16;52388.94;5116686;28;20226;-79
2023/11/17 08:45:52;;;;;;;2.43;1.40;;;;;;;-145.69;75.58;52349.31;5116074;28;20629;-79
2023/11/17 08:48:18;;;;;;;4.47;1.33;;;;;;;-145.69;75.27;52353.28;5116087;27;20288;-79
2023/11/17 08:50:45;;;;;;;1.97;1.47;;;;;;;-145.69;75.40;52347.34;5115906;28;20584;-79
2023/11/17 08:53:14;;;;;;;2.27;1.60;;;;;;;-145.69;74.74;52347.34;5116299;28;20552;-79
2023/11/17 08:55:43;;;;;;;2.23;1.57;;;;;;;-145.69;75.50;52394.88;5116013;28;20198;-79
2023/11/17 08:58:10;;;;;;;1.93;1.67;;;;;;;-145.69;75.73;52390.91;5116291;28;20320;-79
2023/11/17 09:00:37;;;;;;;2.40;1.90;;;;;;;-145.69;75.18;52349.31;5116144;28;20201;-80
2023/11/17 09:03:05;;;;;;;2.97;1.87;;;;;;;-145.69;76.12;52373.09;5115759;28;20197;-80
2023/11/17 09:05:34;;;;;;;2.20;1.60;;;;;;;-145.69;75.42;52388.94;5116224;28;20613;-80
2023/11/17 09:08:01;;;;;;;1.27;1.10;;;;;;;-145.69;74.96;52386.97;5115878;28;20248;-80
2023/11/17 09:10:27;;;;;;;1.30;1.20;;;;;;;-145.69;75.51;52369.13;5116032;28;20196;-79
2023/11/17 09:12:54;;;;;;;2.37;1.27;;;;;;;-145.69;75.30;52388.94;5115903;28;20208;-79
2023/11/17 09:15:23;;;;;;;3.07;1.53;;;;;;;-145.69;75.89;52367.16;5115386;28;20564;-79
2023/11/17 09:17:51;;;;;;;4.10;1.90;;;;;;;-145.69;76.21;52365.16;5114382;28;20197;-79
2023/11/17 09:20:21;;;;;;;1.93;1.50;;;;;;;-145.69;76.64;52377.06;5115968;28;20236;-79
2023/11/17 09:22:49;;;;;;;1.77;1.20;;;;;;;-145.69;76.52;52325.56;5115770;28;20300;-79
2023/11/17 09:25:16;;;;;;;1.90;1.50;;;;;;;-145.69;75.38;52331.50;5115780;28;20216;-79
2023/11/17 09:27:45;;;;;;;1.83;1.17;;;;;;;-145.69;76.02;52357.25;5115057;28;20201;-79
2023/11/17 09:30:14;;;;;;;2.67;1.53;;;;;;;-145.69;75.69;52341.41;5115497;28;20663;-79
2023/11/17 09:32:43;;;;;;;1.00;0.97;;;;;;;-145.69;75.27;52353.28;5115551;28;20201;-79
2023/11/17 09:35:13;;;;;;;5.07;1.00;;;;;;;-145.69;75.16;52384.97;5115579;28;20957;-79
2023/11/17 09:37:45;;;;;;;2.20;1.10;;;;;;;-145.69;75.91;52375.06;5115545;28;20201;-79
2023/11/17 09:40:15;;;;;;;2.60;1.03;;;;;;;-145.69;75.55;52327.53;5115522;28;20224;-79
2023/11/17 09:42:42;;;;;;;0.80;0.80;;;;;;;-145.69;75.04;52388.94;5115438;27;20205;-80
2023/11/17 09:45:14;;;;;;;0.70;0.70;;;;;;;-145.69;75.41;52337.44;5115768;28;20198;-80
2023/11/17 09:47:43;;;;;;;0.80;0.80;;;;;;;-145.69;74.41;52388.94;5115178;28;20205;-79
2023/11/17 09:50:11;;;;;;;1.57;0.80;;;;;;;-145.69;74.87;52383.00;5114323;28;20208;-79
2023/11/17 09:52:40;;;;;;;1.97;1.50;;;;;;;-145.69;74.98;52379.03;5115199;28;20197;-79
2023/11/17 09:55:10;;;;;;;2.23;1.53;;;;;;;-145.69;75.50;52363.19;5115100;28;20565;-79
2023/11/17 09:57:39;;;;;;;1.13;0.83;;;;;;;-145.69;74.36;52361.22;5109410;28;20657;-79
2023/11/17 10:00:17;;;;;;;4.20;2.33;;;;;;;-145.69;73.78;52361.22;5094506;28;20627;-79
2023/11/17 10:02:50;;;;;;;1.20;1.07;;;;;;;-145.69;74.02;52361.22;5094902;28;20337;-79
2023/11/17 10:05:17;;;;;;;1.20;0.70;;;;;;;-145.69;74.93;52384.97;5094763;28;20220;-79
2023/11/17 10:07:45;;;;;;;36.80;16.23;;;;;;;-145.69;75.18;52396.84;5094281;28;20712;-80
2023/11/17 10:10:14;;;;;;;10.23;4.43;;;;;;;-145.69;76.32;52371.13;5094336;28;20557;-82
2023/11/17 10:12:43;;;;;;;1.30;1.10;;;;;;;-145.69;76.75;52353.28;5094502;28;20265;-79
2023/11/17 10:15:12;;;;;;;2.00;0.90;;;;;;;-145.69;76.12;52367.16;5094578;28;20202;-79
2023/11/17 10:17:44;;;;;;;0.53;0.53;;;;;;;-145.69;75.84;52396.84;5113929;28;20202;-79
2023/11/17 10:20:17;;;;;;;0.53;0.53;;;;;;;-145.69;76.74;52384.97;5114615;28;20233;-79
2023/11/17 10:22:49;;;;;;;1.43;0.90;;;;;;;-145.69;75.69;52369.13;5114941;28;20239;-79
2023/11/17 10:25:19;;;;;;;1.47;1.00;;;;;;;-145.69;75.28;52373.09;5114445;28;20290;-79
2023/11/17 10:27:49;;;;;;;1.63;1.10;;;;;;;-145.69;75.90;52351.31;5114610;28;20208;-80
2023/11/17 10:30:16;;;;;;;0.90;0.90;;;;;;;-145.69;73.82;52383.00;5114467;28;20212;-80
2023/11/17 10:32:49;;;;;;;1.20;0.87;;;;;;;-145.69;75.55;52353.28;5114538;28;20254;-80
2023/11/17 10:35:24;;;;;;;1.27;0.90;;;;;;;-145.69;76.76;52381.00;5114418;28;20279;-79
2023/11/17 10:37:54;;;;;;;1.10;1.00;;;;;;;-145.69;76.02;52369.13;5114522;28;20201;-79
2023/11/17 10:40:28;;;;;;;1.30;1.20;;;;;;;-145.69;74.80;52371.13;5114388;28;20237;-79
2023/11/17 10:43:08;;;;;;;1.00;0.90;;;;;;;-145.69;74.65;52341.41;5114157;28;20648;-79
2023/11/17 10:45:36;;;;;;;0.80;0.70;;;;;;;-145.69;75.77;52373.09;5113541;28;20280;-80
2023/11/17 10:48:06;;;;;;;0.67;0.60;;;;;;;-145.69;74.31;52349.31;5114092;28;20197;-79
2023/11/17 10:50:33;;;;;;;0.80;0.80;;;;;;;-145.69;75.62;52392.91;5114246;28;20201;-80
2023/11/17 10:53:13;;;;;;;0.70;0.70;;;;;;;-145.69;75.31;52371.13;5114128;28;20197;-80
2023/11/17 10:55:42;;;;;;;1.27;0.57;;;;;;;-145.69;75.45;52345.38;5114010;28;20208;-79
2023/11/17 10:58:13;;;;;;;0.90;0.70;;;;;;;-145.69;75.59;52375.06;5113508;28;20656;-79
2023/11/17 11:00:40;;;;;;;0.57;0.57;;;;;;;-145.69;76.14;52371.13;5113895;28;20284;-80
2023/11/17 11:03:10;;;;;;;0.50;0.50;;;;;;;-145.69;75.78;52353.28;5113728;28;20197;-79
2023/11/17 11:05:39;;;;;;;0.80;0.63;;;;;;;-145.69;75.04;52353.28;5113562;28;20199;-80
2023/11/17 11:08:13;;;;;;;0.80;0.80;;;;;;;-145.69;74.66;52341.41;5113634;28;20270;-79
2023/11/17 11:10:48;;;;;;;0.90;0.80;;;;;;;-145.69;75.13;52369.13;5114019;28;20198;-79
2023/11/17 11:13:16;;;;;;;1.00;0.80;;;;;;;-145.69;74.47;52347.34;5113774;28;20287;-80
2023/11/17 11:15:42;;;;;;;1.57;0.93;;;;;;;-145.69;74.39;52361.22;5113326;28;20573;-80
2023/11/17 11:18:15;;;;;;;0.87;0.80;;;;;;;-145.69;74.88;52353.28;5113495;28;20198;-79
2023/11/17 11:20:45;;;;;;;1.27;1.13;;;;;;;-145.69;74.41;52383.00;5113519;28;20197;-79