Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 11:18:28;;;;;;;2.40;0.70;;;21.50;75.60;;;;;;5055402;28;20402;-52
2023/05/11 11:20:55;;;;;;;2.28;0.55;;;20.50;77.50;;;;;;5066815;28;20437;-53
2023/05/11 11:23:39;;;;;;;3.80;0.70;;;19.70;83.40;;;;;;5053514;28;20021;-49
2023/05/11 11:26:05;;;;;;;1.20;0.60;;;19.00;87.20;;;;;;5054218;28;20029;-52
2023/05/11 11:28:53;;;;;;;3.13;0.45;;;18.50;90.90;;;;;;5042257;28;20525;-50
2023/05/11 11:31:32;;;;;;;2.97;1.03;;;18.10;90.80;;;;;;5035349;28;20087;-49
2023/05/11 11:34:27;;;;;;;2.67;0.57;;;17.90;93.20;;;;;;5051626;28;20267;-53
2023/05/11 11:36:59;;;;;;;0.82;0.52;;;17.80;94.40;;;;;;5050029;28;20029;-50
2023/05/11 11:39:47;;;;;;;1.48;0.63;;;17.80;94.50;;;;;;5048679;28;20024;-53
2023/05/11 11:42:14;;;;;;;0.97;0.40;;;17.70;94.00;;;;;;5038314;28;20048;-50
2023/05/11 11:44:40;;;;;;;;;;;17.60;93.80;;;;;;5036084;28;20112;-52
2023/05/11 11:47:20;;;;;;;1.35;0.57;;;17.50;95.80;;;;;;5033595;28;20000;-52
2023/05/11 11:49:49;;;;;;;0.40;0.40;;;17.50;95.10;;;;;;5028746;28;20037;-55
2023/05/11 11:52:27;;;;;;;66.72;55.13;;;17.60;95.10;;;;;;5039407;28;20018;-57
2023/05/11 11:54:55;;;;;;;15.00;12.05;;;17.60;95.00;;;;;;5045216;28;20033;-58
2023/05/11 11:57:32;;;;;;;1.50;0.90;;;17.70;95.30;;;;;;5032215;28;20104;-57
2023/05/11 12:00:04;;;;;;;6.40;5.57;;;17.80;93.10;;;;;;5038182;28;20032;-54
2023/05/11 12:02:32;;;;;;;0.93;0.43;;;17.90;93.40;;;;;;5066249;28;20021;-54
2023/05/11 12:05:12;;;;;;;0.75;0.50;;;17.90;94.20;;;;;;5068139;28;20048;-51
2023/05/11 12:07:42;;;;;;;0.50;0.50;;;17.90;93.20;;;;;;5048367;28;20029;-56
2023/05/11 12:10:10;;;;;;;1.85;0.50;;;17.90;94.10;;;;;;5048202;28;20021;-55
2023/05/11 12:12:37;;;;;;;1.85;0.52;;;18.00;94.30;;;;;;5047150;28;20014;-54
2023/05/11 12:15:05;;;;;;;0.93;0.60;;;18.00;94.20;;;;;;5047496;28;20053;-50
2023/05/11 12:17:33;;;;;;;0.40;0.40;;;18.10;94.30;;;;;;5066810;28;20154;-55
2023/05/11 12:20:28;;;;;;;0.45;0.32;;;18.10;93.80;;;;;;5068079;28;20147;-52
2023/05/11 12:22:54;;;;;;;0.65;0.30;;;18.20;92.40;;;;;;5062542;28;20037;-54
2023/05/11 12:25:20;;;;;;;0.52;0.30;;;18.20;91.90;;;;;;5062397;28;20036;-54
2023/05/11 12:27:53;;;;;;;0.30;0.30;;;18.20;91.10;;;;;;5047534;28;20481;-52
2023/05/11 12:30:24;;;;;;;0.30;0.30;;;18.20;92.40;;;;;;5048814;28;20028;-53
2023/05/11 12:32:50;;;;;;;2.90;0.50;;;18.40;91.10;;;;;;5035435;28;20429;-54
2023/05/11 12:35:22;;;;;;;0.85;0.40;;;18.50;90.80;;;;;;5043081;28;20032;-55
2023/05/11 12:37:48;;;;;;;0.93;0.40;;;18.60;89.20;;;;;;5034370;28;20128;-51
2023/05/11 12:40:14;;;;;;;1.00;0.30;;;18.50;89.90;;;;;;5033495;28;20116;-55
2023/05/11 12:42:52;;;;;;;0.93;0.43;;;18.70;90.20;;;;;;5037479;28;20028;-50
2023/05/11 12:45:19;;;;;;;1.48;0.40;;;18.70;86.30;;;;;;5052044;28;20079;-52
2023/05/11 12:59:00;;;;;;;0.70;0.32;;;18.80;85.50;;;;;;5088897;27;20377;-57
2023/05/11 13:01:27;;;;;;;0.90;0.45;;;20.00;75.30;;;;;;5124632;22;21421;-56
2023/05/11 13:03:52;;;;;;;0.30;0.30;;;19.90;77.60;;;;;;5088344;28;20093;-52
2023/05/11 13:06:19;;;;;;;2.28;0.40;;;19.80;75.80;;;;;;5084969;28;20474;-55
2023/05/11 13:08:46;;;;;;;0.20;0.20;;;19.70;74.40;;;;;;5086595;28;20512;-54
2023/05/11 13:11:18;;;;;;;;;;;19.70;74.90;;;;;;5087361;28;20044;-54
2023/05/11 13:13:43;;;;;;;2.30;0.40;;;19.90;75.40;;;;;;5068628;28;19908;-56
2023/05/11 13:16:10;;;;;;;0.30;0.30;;;20.20;74.20;;;;;;5066588;28;20025;-53
2023/05/11 13:18:35;;;;;;;0.88;0.45;;;20.40;72.70;;;;;;5068371;28;20070;-54
2023/05/11 13:21:06;;;;;;;0.30;0.30;;;20.50;71.00;;;;;;5068531;28;20444;-55
2023/05/11 13:23:32;;;;;;;1.25;0.32;;;20.60;69.10;;;;;;5066751;28;20043;-54
2023/05/11 13:25:58;;;;;;;0.30;0.30;;;20.60;71.10;;;;;;5066738;28;20029;-54
2023/05/11 13:28:24;;;;;;;2.33;0.40;;;20.70;71.30;;;;;;5068092;28;20466;-56
2023/05/11 13:30:50;;;;;;;0.52;0.30;;;20.80;70.50;;;;;;5066927;28;20475;-55
2023/05/11 13:33:17;;;;;;;3.50;0.35;;;20.70;69.30;;;;;;5067267;28;20020;-53
2023/05/11 13:35:43;;;;;;;0.50;0.28;;;20.50;69.50;;;;;;5067035;28;20081;-58
2023/05/11 13:38:10;;;;;;;2.00;0.47;;;20.50;69.20;;;;;;5066364;28;20170;-55
2023/05/11 13:40:36;;;;;;;2.28;0.40;;;20.70;69.20;;;;;;5068047;28;20024;-55
2023/05/11 13:43:02;;;;;;;32.70;22.73;;;20.70;69.40;;;;;;5067823;28;20398;-61
2023/05/11 13:45:28;;;;;;;63.70;52.30;;;20.70;68.70;;;;;;5039868;28;20032;-59
2023/05/11 13:47:55;;;;;;;2.07;0.83;;;20.80;68.40;;;;;;5067625;28;20086;-57
2023/05/11 13:50:25;;;;;;;0.50;0.50;;;20.90;68.50;;;;;;5067267;28;20021;-61
2023/05/11 13:52:51;;;;;;;1.63;0.68;;;21.20;68.00;;;;;;5066848;28;20100;-61
2023/05/11 13:55:17;;;;;;;1.05;0.40;;;21.40;67.80;;;;;;5066146;28;20025;-58
2023/05/11 13:57:43;;;;;;;3.97;0.40;;;21.60;66.90;;;;;;5067096;28;20039;-52
2023/05/11 14:00:10;;;;;;;5.13;0.40;;;21.70;66.80;;;;;;5052107;28;20040;-51
2023/05/11 14:02:36;;;;;;;0.75;0.40;;;21.90;66.10;;;;;;5034365;28;20034;-53
2023/05/11 14:05:01;;;;;;;0.60;0.32;;;21.90;66.20;;;;;;5043229;28;20384;-51
2023/05/11 14:07:27;;;;;;;0.53;0.33;;;22.00;65.60;;;;;;5054163;28;20344;-50
2023/05/11 14:09:53;;;;;;;0.60;0.43;;;21.80;64.60;;;;;;5053585;28;20021;-51
2023/05/11 14:12:18;;;;;;;0.30;0.30;;;21.80;64.30;;;;;;5053235;28;20017;-51
2023/05/11 14:14:44;;;;;;;0.20;0.20;;;22.00;65.50;;;;;;5049339;28;20044;-56
2023/05/11 14:17:14;;;;;;;2.08;0.43;;;22.30;64.10;;;;;;5041801;28;20510;-54
2023/05/11 14:19:40;;;;;;;3.67;0.50;;;22.50;63.90;;;;;;5041165;28;20029;-58
2023/05/11 14:22:07;;;;;;;4.93;0.80;;;22.40;61.70;;;;;;5053966;28;20503;-55
2023/05/11 14:24:32;;;;;;;0.40;0.40;;;22.40;62.20;;;;;;5054061;28;20033;-49
2023/05/11 14:26:58;;;;;;;4.00;0.70;;;22.50;62.80;;;;;;5053639;28;20033;-53
2023/05/11 14:29:25;;;;;;;0.40;0.40;;;22.60;63.60;;;;;;5053841;28;20029;-52
2023/05/11 14:31:51;;;;;;;;;;;22.60;64.50;;;;;;5054257;28;20036;-47
2023/05/11 14:34:16;;;;;;;7.30;5.35;;;22.50;64.40;;;;;;5034269;28;19905;-48
2023/05/11 14:36:42;;;;;;;22.73;19.00;;;22.50;64.70;;;;;;5041115;28;20029;-51
2023/05/11 14:39:08;;;;;;;3.60;2.73;;;22.50;63.80;;;;;;5048250;28;20030;-48
2023/05/11 14:41:34;;;;;;;1.33;0.70;;;22.50;64.60;;;;;;5051724;28;20465;-51
2023/05/11 14:44:00;;;;;;;0.87;0.70;;;22.40;64.80;;;;;;5050348;28;20091;-48
2023/05/11 14:46:25;;;;;;;0.95;0.70;;;22.40;64.80;;;;;;5039235;28;20034;-48
2023/05/11 14:48:51;;;;;;;0.50;0.50;;;22.50;64.50;;;;;;5052381;28;20099;-49
2023/05/11 14:51:17;;;;;;;1.57;0.60;;;22.60;64.40;;;;;;5052628;28;20031;-47
2023/05/11 14:53:42;;;;;;;0.30;0.30;;;22.60;63.60;;;;;;5032424;28;20030;-48
2023/05/11 14:56:09;;;;;;;0.70;0.40;;;22.60;62.80;;;;;;5033291;28;20020;-48
2023/05/11 14:58:34;;;;;;;1.00;0.57;;;22.40;63.60;;;;;;5033128;28;20451;-52
2023/05/11 15:01:00;;;;;;;0.40;0.40;;;22.30;63.80;;;;;;5033479;28;20060;-47
2023/05/11 15:03:26;;;;;;;1.30;0.30;;;22.20;64.40;;;;;;5033317;28;20049;-48
2023/05/11 15:05:52;;;;;;;1.98;0.30;;;22.20;64.70;;;;;;5032155;28;20060;-47
2023/05/11 15:08:17;;;;;;;1.80;0.30;;;22.10;64.70;;;;;;5031794;28;20075;-47
2023/05/11 15:10:43;;;;;;;0.30;0.30;;;22.00;65.20;;;;;;5032170;28;20601;-47
2023/05/11 15:13:09;;;;;;;0.70;0.57;;;21.90;65.40;;;;;;5032722;28;20545;-49
2023/05/11 15:15:35;;;;;;;2.90;0.97;;;21.80;65.90;;;;;;5033105;28;20095;-48
2023/05/11 15:18:01;;;;;;;1.33;0.50;;;21.70;66.00;;;;;;5033054;28;20083;-53
2023/05/11 15:20:27;;;;;;;0.57;0.50;;;21.80;66.70;;;;;;5033037;28;20025;-50
2023/05/11 15:22:53;;;;;;;1.00;0.60;;;21.80;67.40;;;;;;5032895;28;20449;-50
2023/05/11 15:25:19;;;;;;;6.45;0.93;;;21.90;67.60;;;;;;5032889;28;20438;-54
2023/05/11 15:27:45;;;;;;;0.50;0.50;;;21.90;67.70;;;;;;5032777;28;20034;-50
2023/05/11 15:30:13;;;;;;;0.25;0.25;;;21.90;66.80;;;;;;5033000;28;20018;-52
2023/05/11 15:32:38;;;;;;;0.85;0.38;;;21.70;67.30;;;;;;5032822;28;20032;-51
2023/05/11 15:35:04;;;;;;;1.17;0.45;;;21.70;66.90;;;;;;5031497;28;20100;-51
2023/05/11 15:37:30;;;;;;;5.43;0.60;;;21.60;67.70;;;;;;5031777;28;20060;-51
2023/05/11 15:39:56;;;;;;;1.90;0.50;;;21.60;67.10;;;;;;5030766;28;20057;-49
2023/05/11 15:42:21;;;;;;;1.42;0.22;;;21.40;66.90;;;;;;5030869;28;20055;-50
2023/05/11 15:44:47;;;;;;;0.50;0.50;;;21.30;68.40;;;;;;5048691;28;20029;-49
2023/05/11 15:47:13;;;;;;;1.08;0.80;;;21.30;69.00;;;;;;5052045;28;20021;-52
2023/05/11 15:49:38;;;;;;;0.80;0.50;;;21.30;67.90;;;;;;5052252;28;20025;-49
2023/05/11 15:52:04;;;;;;;2.97;0.63;;;21.20;67.60;;;;;;5050373;28;20028;-53
2023/05/11 15:54:30;;;;;;;2.63;0.70;;;21.20;68.30;;;;;;5049914;28;20021;-51
2023/05/11 15:56:56;;;;;;;1.95;0.20;;;21.00;68.70;;;;;;5045382;28;20032;-55
2023/05/11 15:59:22;;;;;;;1.80;0.50;;;20.90;66.90;;;;;;5044581;28;20028;-51
2023/05/11 16:01:47;;;;;;;0.50;0.30;;;20.80;66.20;;;;;;5043285;28;20025;-51
2023/05/11 16:04:13;;;;;;;4.20;1.67;;;20.80;66.30;;;;;;5044411;28;20033;-52
2023/05/11 16:06:39;;;;;;;2.90;0.47;;;20.70;66.70;;;;;;5043951;28;20056;-50
2023/05/11 16:09:04;;;;;;;0.45;0.45;;;20.70;68.40;;;;;;5043697;28;20029;-54
2023/05/11 16:11:30;;;;;;;0.63;0.40;;;20.80;68.50;;;;;;5045429;28;20029;-50
2023/05/11 16:13:56;;;;;;;0.95;0.28;;;20.70;68.70;;;;;;5024783;28;20025;-52
2023/05/11 16:16:23;;;;;;;0.30;0.30;;;20.70;69.10;;;;;;5043161;28;20029;-50
2023/05/11 16:18:48;;;;;;;1.55;0.30;;;20.80;68.40;;;;;;5050487;28;20095;-50
2023/05/11 16:21:14;;;;;;;3.55;0.93;;;20.90;68.20;;;;;;5045885;28;20108;-51
2023/05/11 16:23:40;;;;;;;0.20;0.20;;;21.10;66.70;;;;;;5021290;28;20083;-49
2023/05/11 16:26:06;;;;;;;0.45;0.45;;;21.30;65.80;;;;;;5031890;28;20032;-53
2023/05/11 16:28:32;;;;;;;0.45;0.30;;;21.40;65.90;;;;;;5048465;28;20032;-49
2023/05/11 16:30:58;;;;;;;0.68;0.40;;;21.50;64.80;;;;;;5048959;28;20031;-50
2023/05/11 16:33:24;;;;;;;0.95;0.50;;;21.50;64.20;;;;;;5031564;28;20026;-49
2023/05/11 16:35:51;;;;;;;0.30;0.30;;;21.40;64.40;;;;;;5043586;28;20028;-57
2023/05/11 16:38:18;;;;;;;22.30;20.45;;;21.30;64.40;;;;;;5049594;28;20376;-57
2023/05/11 16:40:43;;;;;;;;;;;21.30;65.10;;;;;;5048526;28;20025;-54
2023/05/11 16:43:09;;;;;;;1.10;0.40;;;21.10;63.40;;;;;;5042386;28;19959;-51
2023/05/11 16:45:35;;;;;;;2.50;0.35;;;21.00;65.00;;;;;;5049229;28;20060;-50
2023/05/11 16:48:01;;;;;;;0.20;0.20;;;20.80;65.90;;;;;;5040258;28;20056;-48
2023/05/11 16:50:26;;;;;;;0.20;0.20;;;20.80;66.90;;;;;;5043469;28;20064;-49
2023/05/11 16:52:52;;;;;;;2.55;0.50;;;20.80;66.80;;;;;;5047829;28;20021;-49
2023/05/11 16:55:18;;;;;;;1.90;0.50;;;20.60;66.00;;;;;;5048902;28;20028;-48
2023/05/11 16:57:45;;;;;;;0.52;0.30;;;20.60;66.30;;;;;;5051300;28;20434;-48
2023/05/11 17:00:12;;;;;;;0.60;0.20;;;20.50;66.80;;;;;;5048539;28;20095;-51
2023/05/11 17:02:38;;;;;;;1.48;0.68;;;20.40;66.80;;;;;;5049845;28;20033;-49
2023/05/11 17:05:05;;;;;;;4.13;2.50;;;20.30;67.60;;;;;;5051165;28;20502;-50
2023/05/11 17:07:31;;;;;;;;;;;20.20;68.50;;;;;;5050377;28;20033;-52
2023/05/11 17:09:57;;;;;;;1.85;1.40;;;20.10;70.50;;;;;;5049195;28;19908;-49
2023/05/11 17:12:22;;;;;;;2.80;2.20;;;19.90;69.00;;;;;;5051264;28;20029;-50
2023/05/11 17:14:48;;;;;;;0.50;0.40;;;19.80;70.40;;;;;;5040310;28;20036;-49
2023/05/11 17:17:14;;;;;;;0.30;0.30;;;19.70;70.00;;;;;;5038653;28;20082;-48
2023/05/11 17:19:40;;;;;;;0.32;0.32;;;19.60;71.10;;;;;;5040206;28;20017;-49
2023/05/11 17:22:06;;;;;;;0.30;0.30;;;19.50;71.60;;;;;;5042850;28;20391;-48
2023/05/11 17:24:32;;;;;;;0.88;0.30;;;19.40;71.70;;;;;;5042984;28;20111;-48
2023/05/11 17:26:58;;;;;;;0.50;0.50;;;19.30;72.60;;;;;;5043479;28;20487;-48
2023/05/11 17:29:23;;;;;;;0.60;0.60;;;19.30;73.10;;;;;;5037351;28;20546;-50
2023/05/11 17:31:49;;;;;;;0.90;0.30;;;19.30;74.30;;;;;;5038689;28;20022;-48
2023/05/11 17:34:18;;;;;;;0.80;0.20;;;19.20;74.00;;;;;;5038472;28;20013;-48
2023/05/11 17:36:44;;;;;;;0.40;0.40;;;19.10;75.00;;;;;;5047358;28;20761;-48
2023/05/11 17:39:10;;;;;;;0.57;0.30;;;19.10;75.90;;;;;;5041137;28;20028;-51
2023/05/11 17:41:36;;;;;;;1.37;0.20;;;19.00;76.30;;;;;;5061398;28;20452;-49
2023/05/11 17:44:03;;;;;;;1.00;0.40;;;18.80;75.50;;;;;;5056469;28;20275;-52
2023/05/11 17:46:29;;;;;;;0.20;0.20;;;18.70;76.00;;;;;;5054053;28;20051;-50
2023/05/11 17:48:55;;;;;;;2.05;0.40;;;18.70;77.00;;;;;;5055318;28;20491;-51
2023/05/11 17:51:21;;;;;;;0.38;0.38;;;18.60;78.10;;;;;;5060997;28;20399;-52
2023/05/11 17:53:48;;;;;;;0.40;0.40;;;18.50;78.30;;;;;;5057564;28;20070;-50
2023/05/11 17:56:15;;;;;;;2.70;0.98;;;18.40;78.60;;;;;;5039247;28;20457;-50
2023/05/11 17:58:42;;;;;;;2.72;0.50;;;18.40;79.60;;;;;;5050994;28;20063;-51
2023/05/11 18:01:09;;;;;;;2.13;0.65;;;18.30;80.40;;;;;;5061398;28;20087;-52
2023/05/11 18:03:36;;;;;;;1.35;0.70;;;18.10;81.70;;;;;;5055573;28;20075;-54
2023/05/11 18:06:03;;;;;;;0.88;0.70;;;18.20;83.00;;;;;;5060429;28;20147;-55
2023/05/11 18:08:29;;;;;;;2.05;0.85;;;18.10;84.50;;;;;;5054671;28;20028;-50
2023/05/11 18:10:55;;;;;;;1.92;1.13;;;18.10;85.00;;;;;;5058959;28;20506;-52
2023/05/11 18:13:21;;;;;;;6.93;5.45;;;18.10;84.20;;;;;;5055353;28;20017;-49
2023/05/11 18:15:47;;;;;;;2.33;1.20;;;18.00;85.50;;;;;;5062215;28;20032;-56
2023/05/11 18:18:13;;;;;;;3.97;0.38;;;18.00;85.90;;;;;;5052614;28;20021;-50
2023/05/11 18:20:41;;;;;;;3.03;1.25;;;17.90;85.40;;;;;;5061907;28;20140;-48
2023/05/11 18:23:06;;;;;;;1.40;0.35;;;17.80;85.30;;;;;;5052512;28;20021;-50
2023/05/11 18:25:33;;;;;;;0.93;0.38;;;17.60;86.90;;;;;;5059546;28;20032;-51
2023/05/11 18:27:58;;;;;;;1.88;0.90;;;17.40;87.80;;;;;;5054542;28;20037;-49
2023/05/11 18:30:26;;;;;;;5.32;1.40;;;17.20;88.20;;;;;;5056729;28;20040;-53
2023/05/11 18:32:51;;;;;;;2.38;0.68;;;17.20;89.70;;;;;;5052581;28;20483;-53
2023/05/11 18:35:17;;;;;;;0.93;0.60;;;17.20;90.20;;;;;;5061950;28;20032;-50
2023/05/11 18:37:43;;;;;;;3.22;0.60;;;17.20;90.40;;;;;;5063200;28;20389;-49
2023/05/11 18:40:09;;;;;;;2.47;0.60;;;17.20;90.30;;;;;;5060485;28;20521;-50
2023/05/11 18:42:35;;;;;;;3.25;0.77;;;17.20;90.50;;;;;;5056481;28;20035;-53
2023/05/11 18:45:01;;;;;;;0.45;0.30;;;17.20;90.90;;;;;;5056464;28;20055;-54
2023/05/11 18:47:26;;;;;;;1.55;0.93;;;17.20;91.30;;;;;;5051521;28;20033;-52
2023/05/11 18:49:53;;;;;;;1.35;0.40;;;17.20;91.20;;;;;;5062960;28;20016;-52
2023/05/11 18:52:19;;;;;;;1.10;0.60;;;17.20;91.60;;;;;;5052291;28;20513;-53
2023/05/11 18:54:44;;;;;;;0.70;0.50;;;17.20;91.90;;;;;;5057693;28;20354;-52
2023/05/11 18:57:11;;;;;;;1.38;1.02;;;17.20;92.20;;;;;;5033131;28;20115;-48
2023/05/11 18:59:37;;;;;;;3.85;0.55;;;17.10;92.50;;;;;;5060650;28;20032;-51
2023/05/11 19:02:03;;;;;;;2.25;0.60;;;17.00;92.70;;;;;;5054564;28;20550;-51
2023/05/11 19:04:29;;;;;;;0.75;0.50;;;17.00;93.10;;;;;;5047473;28;20495;-56
2023/05/11 19:06:55;;;;;;;0.88;0.80;;;16.90;93.70;;;;;;5039969;28;20029;-57
2023/05/11 19:09:22;;;;;;;1.25;0.75;;;16.90;94.10;;;;;;5047315;28;20025;-52
2023/05/11 19:11:48;;;;;;;2.07;0.70;;;16.80;94.70;;;;;;5045791;28;20483;-52
2023/05/11 19:14:14;;;;;;;1.67;0.73;;;16.60;95.80;;;;;;5045491;28;20064;-51
2023/05/11 19:16:40;;;;;;;1.48;0.70;;;16.60;96.10;;;;;;5045139;28;20183;-51
2023/05/11 19:19:06;;;;;;;1.10;0.67;;;16.70;96.30;;;;;;5048574;28;20021;-55
2023/05/11 19:21:34;;;;;;;1.33;1.20;;;16.70;96.80;;;;;;5049647;28;20025;-53
2023/05/11 19:24:00;;;;;;;1.92;1.10;;;16.50;97.50;;;;;;5052725;28;20092;-51
2023/05/11 19:26:25;;;;;;;1.05;0.85;;;16.50;97.60;;;;;;5053870;28;20017;-50
2023/05/11 19:28:51;;;;;;;1.45;1.10;;;16.50;98.10;;;;;;5054670;28;20531;-50
2023/05/11 19:31:17;;;;;;;3.53;1.20;;;16.30;99.00;;;;;;5052763;28;20021;-51
2023/05/11 19:33:43;;;;;;;7.68;3.25;;;16.30;99.20;;;;;;5053872;28;20032;-49
2023/05/11 19:36:08;;;;;;;2.50;1.70;;;16.30;99.10;;;;;;5052348;28;20025;-48
2023/05/11 19:38:34;;;;;;;2.35;1.90;;;16.40;98.20;;;;;;5054716;28;20029;-50
2023/05/11 19:41:00;;;;;;;1.40;0.80;;;16.50;97.80;;;;;;5064801;28;20024;-49
2023/05/11 19:43:26;;;;;;;0.90;0.68;;;16.50;97.90;;;;;;5061457;28;20025;-54
2023/05/11 19:45:51;;;;;;;1.90;0.88;;;16.60;97.90;;;;;;5060995;28;20033;-54
2023/05/11 19:48:17;;;;;;;1.75;0.82;;;16.50;97.30;;;;;;5053000;28;20060;-52
2023/05/11 19:50:43;;;;;;;0.60;0.60;;;16.40;97.50;;;;;;5062696;28;20111;-49
2023/05/11 19:53:09;;;;;;;2.88;0.65;;;16.40;98.60;;;;;;5060250;28;20633;-49
2023/05/11 19:55:35;;;;;;;0.60;0.60;;;16.40;98.50;;;;;;5043506;28;20040;-50
2023/05/11 19:58:00;;;;;;;3.63;1.08;;;16.30;99.20;;;;;;5052894;28;20475;-51
2023/05/11 20:00:28;;;;;;;3.45;0.90;;;16.30;99.60;;;;;;5059765;28;20033;-50
2023/05/11 20:02:55;;;;;;;1.95;1.00;;;16.30;99.80;;;;;;5070950;28;20060;-49
2023/05/11 20:05:21;;;;;;;1.80;1.00;;;16.30;99.90;;;;;;5060016;28;20052;-51
2023/05/11 20:07:48;;;;;;;3.45;1.23;;;16.30;99.90;;;;;;5071728;28;20028;-49
2023/05/11 20:10:14;;;;;;;1.33;0.80;;;16.20;99.90;;;;;;5056429;28;20079;-52
2023/05/11 20:12:40;;;;;;;2.53;0.70;;;16.20;99.90;;;;;;5071805;28;20032;-49
2023/05/11 20:15:07;;;;;;;1.50;1.10;;;16.20;99.90;;;;;;5064785;28;20032;-51
2023/05/11 20:17:33;;;;;;;2.10;1.30;;;16.10;99.90;;;;;;5051606;28;20025;-49
2023/05/11 20:20:00;;;;;;;1.25;1.00;;;16.00;99.90;;;;;;5044686;28;20067;-50
2023/05/11 20:22:27;;;;;;;2.65;0.98;;;16.10;99.90;;;;;;5031783;28;20029;-54
2023/05/11 20:24:52;;;;;;;242.75;211.70;;;16.00;99.90;;;;;;5053672;28;20037;-52
2023/05/11 20:27:18;;;;;;;37.03;29.70;;;16.00;99.90;;;;;;5070685;28;20051;-53
2023/05/11 20:29:44;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;5061010;28;20021;-52
2023/05/11 20:32:09;;;;;;;4.07;1.25;;;16.10;99.90;;;;;;5069560;28;20021;-49
2023/05/11 20:34:35;;;;;;;1.98;0.77;;;16.10;99.90;;;;;;5056945;28;20066;-52
2023/05/11 20:37:01;;;;;;;1.08;0.75;;;16.00;99.90;;;;;;5051481;28;20036;-52
2023/05/11 20:39:29;;;;;;;1.35;0.80;;;16.10;99.90;;;;;;5051565;28;20505;-51
2023/05/11 20:41:58;;;;;;;1.17;0.47;;;16.00;99.90;;;;;;5051481;28;20127;-55
2023/05/11 20:44:24;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5051598;28;20021;-52
2023/05/11 20:46:50;;;;;;;1.23;0.80;;;15.80;99.90;;;;;;5051572;28;20028;-49
2023/05/11 20:49:17;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5051350;28;20028;-51
2023/05/11 20:51:43;;;;;;;2.08;0.52;;;15.80;99.90;;;;;;5051292;28;20056;-55
2023/05/11 20:54:09;;;;;;;1.48;0.60;;;15.70;99.90;;;;;;5051386;28;20045;-51
2023/05/11 20:56:35;;;;;;;1.83;0.60;;;15.80;99.90;;;;;;5051444;28;20028;-50
2023/05/11 20:59:01;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5051165;28;20103;-51
2023/05/11 21:01:26;;;;;;;1.60;0.63;;;15.70;99.90;;;;;;5049361;28;20037;-52
2023/05/11 21:03:52;;;;;;;0.65;0.50;;;15.70;99.90;;;;;;5049557;28;20021;-50
2023/05/11 21:06:18;;;;;;;1.10;0.57;;;15.60;99.90;;;;;;5050477;28;20024;-49
2023/05/11 21:08:44;;;;;;;2.03;0.60;;;15.60;99.90;;;;;;5051408;28;20033;-48
2023/05/11 21:11:10;;;;;;;1.00;0.47;;;15.60;99.90;;;;;;5053621;28;20048;-48
2023/05/11 21:13:35;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5053525;28;20100;-50
2023/05/11 21:16:02;;;;;;;1.02;0.73;;;15.60;99.90;;;;;;5052680;28;20108;-51
2023/05/11 21:18:30;;;;;;;4.78;2.33;;;15.60;99.90;;;;;;5053989;28;20116;-49
2023/05/11 21:21:01;;;;;;;3.28;2.03;;;15.60;99.90;;;;;;5050957;28;20426;-49
2023/05/11 21:23:28;;;;;;;2.97;1.48;;;15.60;99.90;;;;;;5054081;28;20021;-50
2023/05/11 21:25:56;;;;;;;1.73;1.15;;;15.50;99.90;;;;;;5052785;28;20075;-50
2023/05/11 21:28:24;;;;;;;2.58;1.05;;;15.50;99.90;;;;;;5050735;28;20098;-53
2023/05/11 21:30:50;;;;;;;9.88;4.85;;;15.50;99.90;;;;;;5049266;28;20028;-49
2023/05/11 21:33:16;;;;;;;19.00;10.80;;;15.30;99.90;;;;;;5053960;28;20070;-51
2023/05/11 21:35:42;;;;;;;12.30;7.28;;;15.40;99.90;;;;;;5033603;28;20484;-50
2023/05/11 21:38:08;;;;;;;3.30;2.00;;;15.40;99.90;;;;;;5034809;28;20033;-52
2023/05/11 21:40:34;;;;;;;4.32;2.15;;;15.30;99.90;;;;;;5054630;28;20033;-48
2023/05/11 21:43:00;;;;;;;6.75;4.28;;;15.30;99.90;;;;;;5054414;28;20537;-50
2023/05/11 21:45:25;;;;;;;6.97;4.13;;;15.20;99.90;;;;;;5054505;28;20036;-54
2023/05/11 21:47:51;;;;;;;3.08;1.85;;;15.10;99.90;;;;;;5053131;28;20111;-52
2023/05/11 21:50:17;;;;;;;5.07;2.90;;;15.10;99.90;;;;;;5054382;28;20063;-49
2023/05/11 21:52:43;;;;;;;3.35;3.05;;;15.10;99.90;;;;;;5052881;28;20112;-51
2023/05/11 21:55:09;;;;;;;2.25;1.00;;;15.10;99.90;;;;;;5054622;28;20056;-49
2023/05/11 21:57:34;;;;;;;4.47;3.83;;;15.10;99.90;;;;;;5054270;28;20559;-49
2023/05/11 22:00:00;;;;;;;4.18;3.00;;;15.10;99.90;;;;;;5054365;28;20033;-51
2023/05/11 22:02:27;;;;;;;3.45;2.78;;;15.10;99.90;;;;;;5036434;28;20033;-49
2023/05/11 22:04:52;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;5053224;28;20056;-49
2023/05/11 22:07:18;;;;;;;3.53;1.80;;;15.10;99.90;;;;;;5053510;28;20056;-52
2023/05/11 22:09:44;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5052280;28;20136;-51
2023/05/11 22:12:10;;;;;;;2.00;1.77;;;15.00;99.90;;;;;;5052278;28;20403;-51
2023/05/11 22:14:36;;;;;;;2.80;2.35;;;15.10;99.90;;;;;;5052618;28;20029;-51
2023/05/11 22:17:02;;;;;;;1.73;1.10;;;15.10;99.90;;;;;;5033923;28;20377;-56
2023/05/11 22:19:28;;;;;;;1.98;1.45;;;15.10;99.90;;;;;;5053123;28;20102;-49
2023/05/11 22:21:55;;;;;;;2.28;1.52;;;15.10;99.90;;;;;;5053029;28;20021;-52
2023/05/11 22:24:23;;;;;;;2.25;1.10;;;15.10;99.90;;;;;;5052266;28;20038;-49
2023/05/11 22:26:49;;;;;;;1.85;1.33;;;15.10;99.90;;;;;;5053375;28;20021;-51
2023/05/11 22:29:15;;;;;;;3.63;1.23;;;15.10;99.90;;;;;;5050898;28;20052;-49
2023/05/11 22:31:41;;;;;;;1.73;1.40;;;15.10;99.90;;;;;;5050053;28;20522;-52
2023/05/11 22:34:07;;;;;;;3.47;2.30;;;15.10;99.90;;;;;;5051943;28;20033;-51
2023/05/11 22:36:33;;;;;;;3.25;1.83;;;15.10;99.90;;;;;;5052567;28;20108;-52
2023/05/11 22:38:58;;;;;;;1.45;1.33;;;15.10;99.90;;;;;;5051496;28;20025;-53
2023/05/11 22:41:24;;;;;;;1.35;1.13;;;15.10;99.90;;;;;;5051699;28;20051;-49
2023/05/11 22:43:50;;;;;;;1.50;1.02;;;15.20;99.90;;;;;;5049411;28;20032;-49
2023/05/11 22:46:16;;;;;;;3.70;1.30;;;15.10;99.90;;;;;;5052845;28;20082;-49
2023/05/11 22:48:42;;;;;;;5.18;1.30;;;15.10;99.90;;;;;;5034562;28;20132;-52
2023/05/11 22:51:07;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5051356;28;20020;-52
2023/05/11 22:53:33;;;;;;;1.73;1.60;;;15.10;99.90;;;;;;5051502;28;20031;-52
2023/05/11 22:56:03;;;;;;;1.40;1.13;;;15.10;99.90;;;;;;5052425;28;20390;-54
2023/05/11 22:58:29;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5051262;28;20036;-52
2023/05/11 23:00:55;;;;;;;2.08;0.85;;;15.10;99.90;;;;;;5051543;28;20029;-53
2023/05/11 23:03:21;;;;;;;0.88;0.88;;;15.00;99.90;;;;;;5051966;28;20033;-49
2023/05/11 23:05:47;;;;;;;2.42;1.30;;;15.00;99.90;;;;;;5050290;28;20480;-54
2023/05/11 23:08:13;;;;;;;1.25;1.15;;;15.00;99.90;;;;;;5051907;28;20112;-50
2023/05/11 23:10:39;;;;;;;2.47;1.85;;;15.00;99.90;;;;;;5053176;28;20110;-51
2023/05/11 23:13:05;;;;;;;4.88;1.20;;;15.00;99.90;;;;;;5032822;28;20037;-52
2023/05/11 23:15:31;;;;;;;2.25;1.05;;;15.00;99.90;;;;;;5051794;28;20071;-49
2023/05/11 23:17:56;;;;;;;2.33;1.17;;;15.00;99.90;;;;;;5050841;28;20032;-51
2023/05/11 23:20:22;;;;;;;4.22;1.58;;;15.00;99.90;;;;;;5052732;28;20025;-50
2023/05/11 23:22:48;;;;;;;3.03;1.50;;;15.00;99.90;;;;;;5052117;28;20398;-52
2023/05/11 23:25:14;;;;;;;2.17;1.00;;;14.90;99.90;;;;;;5051913;28;20025;-49
2023/05/11 23:27:40;;;;;;;2.72;1.27;;;14.90;99.90;;;;;;5050667;28;20068;-49
2023/05/11 23:30:06;;;;;;;2.22;1.40;;;14.90;99.90;;;;;;5051706;28;20021;-54
2023/05/11 23:32:32;;;;;;;2.73;1.40;;;14.80;99.90;;;;;;5038021;28;20546;-52
2023/05/11 23:34:58;;;;;;;1.70;1.17;;;14.80;99.90;;;;;;5032738;28;20264;-50
2023/05/11 23:37:24;;;;;;;2.35;1.58;;;14.80;99.90;;;;;;5052318;28;20021;-55
2023/05/11 23:39:50;;;;;;;1.63;1.25;;;14.80;99.90;;;;;;5052448;28;20483;-54
2023/05/11 23:42:16;;;;;;;3.33;1.73;;;14.80;99.90;;;;;;5052342;28;20407;-51
2023/05/11 23:44:41;;;;;;;1.45;1.30;;;14.80;99.90;;;;;;5052479;28;20041;-49
2023/05/11 23:47:07;;;;;;;3.85;1.42;;;14.80;99.90;;;;;;5052074;28;20062;-49
2023/05/11 23:49:33;;;;;;;1.75;1.65;;;14.80;99.90;;;;;;5052227;28;20057;-51
2023/05/11 23:51:58;;;;;;;3.85;1.60;;;14.70;99.90;;;;;;5052250;28;20028;-52
2023/05/11 23:54:24;;;;;;;1.95;1.35;;;14.70;99.90;;;;;;5034432;28;20033;-51
2023/05/11 23:56:50;;;;;;;2.65;1.30;;;14.70;99.90;;;;;;5052161;28;20030;-54
2023/05/11 23:59:15;;;;;;;3.30;1.30;;;14.70;99.90;;;;;;5051933;28;20021;-50
