Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/06 00:01:43;;;;;;;1.77;1.35;;;;;;;12.38;87.10;99490.84;5308691;26;20005;-57
2024/05/06 00:04:11;;;;;;;1.33;1.10;;;;;;;13.20;87.15;99615.28;5307658;26;20002;-59
2024/05/06 00:06:40;;;;;;;1.60;1.10;;;;;;;13.22;87.21;99612.47;5308029;26;20005;-60
2024/05/06 00:09:07;;;;;;;5.25;1.48;;;;;;;13.26;87.57;99618.94;5307496;26;20356;-56
2024/05/06 00:11:32;;;;;;;3.30;1.60;;;;;;;13.24;87.21;99608.69;5308381;26;20008;-56
2024/05/06 00:13:57;;;;;;;3.00;1.65;;;;;;;13.22;87.17;99602.88;5307876;26;20005;-57
2024/05/06 00:16:23;;;;;;;2.33;1.40;;;;;;;13.24;87.32;99597.47;5308694;26;20080;-58
2024/05/06 00:18:48;;;;;;;2.08;1.48;;;;;;;13.29;87.62;99600.28;5308235;26;20017;-54
2024/05/06 00:21:13;;;;;;;2.67;1.40;;;;;;;13.31;87.18;99601.69;5268462;26;20078;-60
2024/05/06 00:23:39;;;;;;;2.53;1.67;;;;;;;13.31;87.32;99591.28;5242352;27;20085;-56
2024/05/06 00:26:04;;;;;;;2.42;1.23;;;;;;;13.12;87.01;99576.31;5241554;27;20070;-58
2024/05/06 00:28:29;;;;;;;2.20;1.33;;;;;;;13.28;87.47;99599.50;5242163;27;20497;-56
2024/05/06 00:30:55;;;;;;;1.50;1.33;;;;;;;13.25;87.53;99592.06;5242594;27;20018;-56
2024/05/06 00:33:20;;;;;;;1.50;1.35;;;;;;;13.28;87.53;99599.50;5241961;27;20499;-59
2024/05/06 00:35:45;;;;;;;3.28;1.20;;;;;;;13.27;87.91;99600.50;5257188;27;20017;-56
2024/05/06 00:38:11;;;;;;;1.77;1.40;;;;;;;13.18;87.76;99588.59;5274168;27;20010;-55
2024/05/06 00:40:36;;;;;;;1.73;1.48;;;;;;;13.27;88.19;99603.09;5266104;27;20018;-54
2024/05/06 00:43:01;;;;;;;1.98;1.50;;;;;;;13.26;88.18;99604.09;5272842;27;20002;-63
2024/05/06 00:45:28;;;;;;;2.22;1.55;;;;;;;13.26;88.11;99603.28;5275963;27;20343;-57
2024/05/06 00:47:57;;;;;;;1.30;1.05;;;;;;;13.10;88.19;99574.91;5277919;27;20008;-58
2024/05/06 00:50:22;;;;;;;2.55;1.48;;;;;;;13.17;88.25;99588.75;5276927;27;19999;-57
2024/05/06 00:52:48;;;;;;;2.65;1.67;;;;;;;13.25;88.28;99592.06;5275073;27;20010;-57
2024/05/06 00:55:15;;;;;;;1.67;1.35;;;;;;;13.24;88.40;99579.22;5260023;27;19994;-60
2024/05/06 00:57:41;;;;;;;2.05;1.63;;;;;;;13.15;88.51;99570.72;5262813;27;20015;-57
2024/05/06 01:00:07;;;;;;;2.78;1.20;;;;;;;13.24;88.14;99590.44;5243356;27;20026;-59
2024/05/06 01:02:34;;;;;;;1.67;1.40;;;;;;;12.76;88.64;99513.13;5243726;27;20010;-57
2024/05/06 01:04:59;;;;;;;1.98;1.48;;;;;;;13.15;88.65;99575.91;5258187;27;20055;-57
2024/05/06 01:07:25;;;;;;;1.88;1.40;;;;;;;13.21;88.85;99582.19;5245252;27;20011;-57
2024/05/06 01:09:51;;;;;;;3.00;1.83;;;;;;;13.19;89.03;99571.16;5257654;27;19995;-57
2024/05/06 01:12:17;;;;;;;2.08;1.60;;;;;;;13.27;88.68;99584.03;5244864;26;20054;-57
2024/05/06 01:14:42;;;;;;;1.48;1.20;;;;;;;13.21;88.47;99569.16;5255514;27;20017;-57
2024/05/06 01:17:08;;;;;;;1.50;1.35;;;;;;;13.02;88.69;99539.34;5248712;27;19998;-57
2024/05/06 01:19:33;;;;;;;3.80;1.50;;;;;;;13.21;88.35;99556.13;5256337;27;20013;-56
2024/05/06 01:22:01;;;;;;;1.30;1.20;;;;;;;12.98;88.32;99517.28;5271055;27;20017;-60
2024/05/06 01:24:28;;;;;;;1.38;1.10;;;;;;;13.21;88.14;99559.53;5267642;27;20416;-57
2024/05/06 01:26:53;;;;;;;1.70;1.30;;;;;;;13.34;88.45;99565.81;5271278;27;20038;-57
2024/05/06 01:29:18;;;;;;;1.80;1.30;;;;;;;13.34;88.49;99571.03;5261513;26;20021;-57
2024/05/06 01:31:43;;;;;;;1.55;1.20;;;;;;;13.29;88.26;99567.19;5274172;27;20049;-57
2024/05/06 01:34:09;;;;;;;1.20;1.10;;;;;;;13.03;88.32;99515.69;5273216;27;20002;-56
2024/05/06 01:36:34;;;;;;;1.40;1.30;;;;;;;13.22;88.21;99545.53;5273947;27;20462;-58
2024/05/06 01:38:59;;;;;;;1.73;1.20;;;;;;;13.20;88.25;99539.66;5275388;27;20563;-57
2024/05/06 01:41:25;;;;;;;1.42;1.30;;;;;;;13.19;88.48;99537.25;5246862;27;20043;-57
2024/05/06 01:43:50;;;;;;;2.15;1.30;;;;;;;13.12;88.40;99537.22;5247747;27;20003;-57
2024/05/06 01:46:15;;;;;;;2.45;1.42;;;;;;;13.22;88.47;99558.56;5249131;26;20017;-57
2024/05/06 01:48:41;;;;;;;2.85;1.90;;;;;;;13.17;89.00;99554.88;5247700;27;20007;-57
2024/05/06 01:51:06;;;;;;;2.60;1.73;;;;;;;13.16;89.44;99559.28;5251777;27;20092;-59
2024/05/06 01:53:33;;;;;;;1.73;1.35;;;;;;;13.09;89.27;99544.59;5249040;27;20039;-56
2024/05/06 01:55:58;;;;;;;2.05;1.42;;;;;;;13.17;89.25;99558.28;5252330;27;20014;-59
2024/05/06 01:58:24;;;;;;;2.45;1.50;;;;;;;13.13;89.12;99551.03;5248648;27;20011;-56
2024/05/06 02:00:49;;;;;;;2.38;1.55;;;;;;;13.09;89.20;99547.19;5249556;27;20017;-56
2024/05/06 02:03:15;;;;;;;1.70;1.40;;;;;;;13.13;89.37;99557.06;5251687;26;20010;-58
2024/05/06 02:05:40;;;;;;;1.58;1.30;;;;;;;12.98;89.55;99531.13;5249042;27;20395;-57
2024/05/06 02:08:06;;;;;;;2.42;1.73;;;;;;;13.10;89.84;99548.84;5253929;27;20014;-56
2024/05/06 02:10:31;;;;;;;2.08;1.38;;;;;;;13.12;89.77;99552.03;5249775;27;20007;-59
2024/05/06 02:12:56;;;;;;;1.52;1.20;;;;;;;13.11;89.91;99548.63;5253508;27;20440;-56
2024/05/06 02:15:22;;;;;;;1.90;1.40;;;;;;;13.02;89.79;99536.75;5249869;26;20053;-57
2024/05/06 02:17:47;;;;;;;3.15;1.65;;;;;;;13.08;90.03;99551.59;5249904;27;20003;-61
2024/05/06 02:20:12;;;;;;;1.92;1.60;;;;;;;13.08;89.67;99553.41;5261040;27;20016;-57
2024/05/06 02:22:38;;;;;;;1.98;1.40;;;;;;;12.95;90.46;99523.69;5251297;27;20013;-58
2024/05/06 02:25:03;;;;;;;2.30;1.55;;;;;;;13.06;90.32;99544.97;5258512;27;20007;-58
2024/05/06 02:27:29;;;;;;;2.83;1.45;;;;;;;12.77;90.30;99501.72;5253882;27;20015;-55
2024/05/06 02:29:54;;;;;;;1.90;1.40;;;;;;;13.01;90.15;99537.75;5256670;27;20373;-59
2024/05/06 02:32:19;;;;;;;1.00;0.90;;;;;;;13.04;90.43;99537.34;5255984;26;20359;-59
2024/05/06 02:34:44;;;;;;;1.73;1.50;;;;;;;12.89;90.36;99518.44;5254055;27;20472;-56
2024/05/06 02:37:10;;;;;;;1.23;1.13;;;;;;;13.03;90.48;99538.34;5260543;27;20484;-56
2024/05/06 02:39:35;;;;;;;1.38;1.27;;;;;;;13.04;90.21;99547.78;5255021;27;20433;-57
2024/05/06 02:42:00;;;;;;;1.65;1.20;;;;;;;13.02;90.73;99544.56;5261368;27;20017;-59
2024/05/06 02:44:26;;;;;;;1.80;1.27;;;;;;;12.93;90.59;99527.47;5255353;27;20438;-56
2024/05/06 02:46:51;;;;;;;1.42;1.20;;;;;;;12.93;90.71;99530.88;5257522;27;20355;-59
2024/05/06 02:49:16;;;;;;;1.90;1.42;;;;;;;12.97;90.41;99531.31;5259635;26;20009;-56
2024/05/06 02:51:42;;;;;;;1.40;1.30;;;;;;;12.93;90.91;99523.06;5256125;27;20019;-57
2024/05/06 02:54:07;;;;;;;1.77;1.40;;;;;;;12.92;90.97;99524.06;5263492;27;20020;-56
2024/05/06 02:56:32;;;;;;;2.47;1.35;;;;;;;12.96;91.21;99527.09;5256153;27;20077;-56
2024/05/06 02:58:58;;;;;;;1.65;1.33;;;;;;;12.94;91.51;99518.66;5260934;27;20007;-58
2024/05/06 03:01:23;;;;;;;3.05;1.10;;;;;;;12.90;90.92;99520.03;5258397;26;20002;-57
2024/05/06 03:03:48;;;;;;;1.65;1.38;;;;;;;12.88;91.35;99522.03;5266999;27;20018;-57
2024/05/06 03:06:14;;;;;;;2.30;1.33;;;;;;;12.88;91.53;99522.84;5276383;27;20006;-60
2024/05/06 03:08:42;;;;;;;1.55;1.23;;;;;;;12.95;91.54;99536.72;5262345;27;20516;-56
2024/05/06 03:11:08;;;;;;;1.85;1.30;;;;;;;12.69;91.74;99500.09;5266253;27;20014;-57
2024/05/06 03:13:33;;;;;;;1.85;1.48;;;;;;;12.70;91.54;99502.50;5257279;27;20007;-57
2024/05/06 03:15:58;;;;;;;1.77;1.42;;;;;;;12.85;91.78;99522.44;5263253;27;19999;-59
2024/05/06 03:18:24;;;;;;;2.13;1.30;;;;;;;12.89;91.67;99524.44;5259793;26;20320;-56
2024/05/06 03:20:49;;;;;;;3.10;1.75;;;;;;;12.70;92.48;99512.91;5258745;27;20469;-56
2024/05/06 03:23:14;;;;;;;2.22;1.90;;;;;;;12.71;92.66;99517.13;5265852;26;20013;-58
2024/05/06 03:25:40;;;;;;;2.65;2.13;;;;;;;12.71;93.33;99519.72;5257876;27;20014;-56
2024/05/06 03:28:05;;;;;;;2.30;1.70;;;;;;;12.55;93.08;99493.97;5266458;27;20093;-58
2024/05/06 03:30:31;;;;;;;1.80;1.50;;;;;;;12.75;92.87;99529.78;5258337;27;20014;-56
2024/05/06 03:32:56;;;;;;;1.88;1.33;;;;;;;12.73;93.26;99530.75;5262834;27;20015;-56
2024/05/06 03:35:21;;;;;;;2.10;1.33;;;;;;;12.72;93.23;99529.16;5261999;26;20002;-58
2024/05/06 03:37:47;;;;;;;1.83;1.30;;;;;;;12.72;93.46;99518.75;5259389;27;20014;-56
2024/05/06 03:40:12;;;;;;;4.97;1.67;;;;;;;12.40;93.12;99460.22;5267639;27;20001;-56
2024/05/06 03:42:37;;;;;;;2.28;1.50;;;;;;;12.87;93.41;99525.63;5258819;27;20011;-57
2024/05/06 03:45:03;;;;;;;2.33;1.50;;;;;;;12.84;92.90;99510.41;5266272;27;20007;-56
2024/05/06 03:47:28;;;;;;;2.17;1.80;;;;;;;12.82;92.95;99507.97;5261463;26;20015;-57
2024/05/06 03:49:54;;;;;;;3.33;1.80;;;;;;;12.97;93.32;99519.09;5262506;27;20066;-57
2024/05/06 03:52:21;;;;;;;2.28;1.98;;;;;;;12.88;93.17;99498.59;5267380;26;20010;-57
2024/05/06 03:54:46;;;;;;;3.63;2.10;;;;;;;13.01;93.16;99527.31;5259418;27;20003;-60
2024/05/06 03:57:11;;;;;;;3.95;2.40;;;;;;;12.81;93.42;99495.13;5267803;27;20528;-55
2024/05/06 03:59:37;;;;;;;3.78;2.40;;;;;;;12.98;93.41;99525.09;5275282;27;20010;-58
2024/05/06 04:02:02;;;;;;;3.75;2.53;;;;;;;12.68;93.58;99481.03;5264585;27;20079;-56
2024/05/06 04:04:27;;;;;;;4.47;2.58;;;;;;;12.97;93.96;99521.69;5274585;27;20010;-56
2024/05/06 04:06:53;;;;;;;2.83;2.38;;;;;;;12.93;93.76;99520.44;5275109;27;20463;-59
2024/05/06 04:09:18;;;;;;;2.75;2.05;;;;;;;12.96;93.75;99514.06;5275048;27;20568;-56
2024/05/06 04:11:43;;;;;;;2.30;1.95;;;;;;;13.00;94.14;99516.09;5275442;27;20469;-57
2024/05/06 04:14:09;;;;;;;2.95;1.90;;;;;;;13.01;93.46;99516.91;5275457;27;20378;-56
2024/05/06 04:16:34;;;;;;;2.67;2.15;;;;;;;12.90;93.67;99492.19;5266751;26;20002;-55
2024/05/06 04:18:59;;;;;;;2.38;1.90;;;;;;;12.96;94.14;99503.66;5274831;27;20006;-59
2024/05/06 04:21:25;;;;;;;2.05;1.70;;;;;;;13.04;93.79;99524.31;5273737;27;20025;-57
2024/05/06 04:29:18;;;;;;;3.42;2.50;;;;;;;13.00;94.19;99526.53;5260537;27;20017;-57
2024/05/06 04:31:43;;;;;;;4.00;2.72;;;;;;;13.03;94.30;99517.50;5268351;27;20340;-56
2024/05/06 04:34:08;;;;;;;2.88;2.00;;;;;;;13.07;94.59;99526.53;5280161;27;20002;-58
2024/05/06 04:36:33;;;;;;;3.92;2.10;;;;;;;13.07;94.44;99521.31;5274164;27;20362;-57
2024/05/06 04:38:59;;;;;;;2.95;2.22;;;;;;;12.88;94.11;99485.56;5275072;27;20007;-56
2024/05/06 04:41:24;;;;;;;2.55;1.83;;;;;;;13.18;94.37;99531.25;5274510;27;20003;-59
2024/05/06 04:43:50;;;;;;;2.40;1.85;;;;;;;13.21;94.61;99532.66;5274464;27;20010;-57
2024/05/06 04:46:15;;;;;;;1.85;1.60;;;;;;;13.13;94.62;99519.78;5274098;27;20017;-59
2024/05/06 04:48:41;;;;;;;2.80;2.05;;;;;;;13.18;94.43;99523.41;5274592;27;20002;-59
2024/05/06 04:51:06;;;;;;;2.70;1.50;;;;;;;13.14;94.50;99516.97;5274686;27;20010;-57
2024/05/06 04:53:31;;;;;;;1.70;1.50;;;;;;;13.20;94.66;99525.84;5274093;27;20080;-55
2024/05/06 04:55:57;;;;;;;2.25;1.52;;;;;;;13.24;94.32;99540.91;5274776;27;20010;-57
2024/05/06 04:58:23;;;;;;;1.80;1.45;;;;;;;13.26;94.30;99536.31;5274803;27;20355;-56
2024/05/06 05:00:48;;;;;;;2.17;1.80;;;;;;;13.20;94.53;99526.63;5274490;27;20548;-56
2024/05/06 05:03:13;;;;;;;4.55;2.65;;;;;;;12.27;94.71;99404.66;5276468;27;20054;-60
2024/05/06 05:05:40;;;;;;;3.40;2.00;;;;;;;13.22;94.44;99536.88;5268113;27;20410;-56
2024/05/06 05:08:05;;;;;;;1.98;1.58;;;;;;;13.23;94.79;99533.28;5275346;27;20020;-56
2024/05/06 05:10:31;;;;;;;3.30;1.98;;;;;;;13.20;94.74;99526.63;5267668;27;20017;-56
2024/05/06 05:12:56;;;;;;;2.92;1.80;;;;;;;13.23;94.37;99536.69;5275169;27;20425;-61
2024/05/06 05:15:21;;;;;;;2.30;2.03;;;;;;;13.15;95.14;99513.34;5274730;27;20438;-57
2024/05/06 05:17:47;;;;;;;2.63;1.80;;;;;;;13.19;94.80;99522.41;5267331;27;20425;-58
2024/05/06 05:20:12;;;;;;;2.38;1.40;;;;;;;13.22;94.87;99529.03;5274621;26;20347;-56
2024/05/06 05:22:37;;;;;;;2.30;1.50;;;;;;;13.22;95.42;99529.88;5280233;27;20533;-58
2024/05/06 05:25:03;;;;;;;2.70;1.60;;;;;;;12.91;95.25;99470.34;5300797;22;20014;-57
2024/05/06 05:27:28;;;;;;;2.47;1.63;;;;;;;13.21;95.18;99512.59;5229965;27;20387;-55
2024/05/06 05:29:54;;;;;;;2.45;1.65;;;;;;;13.25;94.90;99518.25;5262548;27;20077;-54
2024/05/06 05:32:19;;;;;;;2.33;1.58;;;;;;;13.28;95.48;99518.66;5273865;27;20077;-55
2024/05/06 05:34:44;;;;;;;3.17;2.00;;;;;;;13.20;95.47;99502.38;5273784;27;19999;-55
2024/05/06 05:37:11;;;;;;;2.30;1.33;;;;;;;13.27;95.46;99514.44;5273740;27;20021;-54
2024/05/06 05:39:36;;;;;;;2.35;1.45;;;;;;;13.22;95.22;99498.59;5259669;27;20002;-55
2024/05/06 05:42:01;;;;;;;1.77;1.45;;;;;;;13.29;95.10;99503.81;5274403;27;20072;-55
2024/05/06 05:44:26;;;;;;;1.52;1.27;;;;;;;13.41;95.24;99527.53;5277150;27;20010;-56
2024/05/06 05:46:52;;;;;;;2.15;1.58;;;;;;;13.40;95.27;99513.69;5271997;27;20041;-57
2024/05/06 05:49:17;;;;;;;2.90;1.88;;;;;;;13.40;95.22;99518.09;5273762;27;19998;-55
2024/05/06 05:51:42;;;;;;;2.92;1.85;;;;;;;13.42;95.28;99513.50;5267892;27;20014;-55
2024/05/06 05:54:08;;;;;;;3.78;2.55;;;;;;;13.45;95.48;99507.88;5272070;27;20009;-55
2024/05/06 05:56:33;;;;;;;3.85;1.95;;;;;;;13.47;95.09;99508.50;5267439;27;20467;-55
2024/05/06 05:58:59;;;;;;;2.90;2.17;;;;;;;13.50;95.33;99515.94;5273852;27;20010;-55
2024/05/06 06:01:24;;;;;;;2.17;1.83;;;;;;;13.53;95.30;99515.53;5267900;27;19998;-57
2024/05/06 06:03:52;;;;;;;2.85;1.85;;;;;;;13.57;95.23;99514.94;5263011;27;20021;-57
2024/05/06 06:06:18;;;;;;;2.22;1.73;;;;;;;13.67;95.17;99511.16;5273296;27;20007;-56
2024/05/06 06:08:43;;;;;;;2.63;1.92;;;;;;;13.75;95.27;99503.13;5272381;27;20002;-58
2024/05/06 06:11:08;;;;;;;3.78;2.40;;;;;;;13.79;95.19;99515.63;5267312;27;20327;-56
2024/05/06 06:13:34;;;;;;;2.33;2.08;;;;;;;13.66;95.06;99488.69;5273440;27;20330;-56
2024/05/06 06:15:59;;;;;;;3.45;2.40;;;;;;;13.80;95.17;99514.63;5273918;27;20366;-56
2024/05/06 06:18:24;;;;;;;1.92;1.70;;;;;;;13.90;95.19;99507.22;5266865;27;20560;-56
2024/05/06 06:20:50;;;;;;;2.75;2.45;;;;;;;14.06;94.92;99505.22;5266905;27;20002;-57
2024/05/06 06:23:15;;;;;;;2.22;2.00;;;;;;;14.18;95.04;99503.63;5273034;27;20017;-56
2024/05/06 06:25:40;;;;;;;2.72;2.20;;;;;;;14.28;94.52;99505.81;5259915;27;20023;-56
2024/05/06 06:28:06;;;;;;;1.90;1.67;;;;;;;14.27;94.44;99498.97;5272821;27;20006;-56
2024/05/06 06:30:31;;;;;;;1.98;1.75;;;;;;;14.30;94.06;99499.41;5267135;27;20384;-57
2024/05/06 06:32:57;;;;;;;2.17;1.65;;;;;;;14.30;93.64;99506.44;5272528;27;20002;-56
2024/05/06 06:35:22;;;;;;;2.03;1.60;;;;;;;14.26;93.75;99502.59;5272116;27;19994;-58
2024/05/06 06:37:50;;;;;;;1.98;1.40;;;;;;;14.27;93.63;99507.63;5271959;27;20002;-58
2024/05/06 06:40:16;;;;;;;1.80;1.35;;;;;;;14.22;93.88;99506.63;5266944;27;20073;-55
2024/05/06 06:42:41;;;;;;;1.55;1.38;;;;;;;14.17;93.68;99505.44;5273382;27;20006;-57
2024/05/06 06:45:06;;;;;;;1.38;1.20;;;;;;;14.10;93.89;99506.41;5267282;27;20076;-54
2024/05/06 06:47:32;;;;;;;2.33;1.65;;;;;;;14.18;93.84;99517.47;5266625;27;19998;-56
2024/05/06 06:49:59;;;;;;;3.88;1.70;;;;;;;14.20;93.77;99512.06;5272454;27;20042;-56
2024/05/06 06:52:24;;;;;;;1.65;1.30;;;;;;;14.20;94.15;99507.63;5266781;27;20046;-55
2024/05/06 06:54:50;;;;;;;1.33;1.15;;;;;;;14.07;93.66;99488.53;5266359;27;20003;-57
2024/05/06 06:57:15;;;;;;;2.20;1.38;;;;;;;13.88;93.61;99469.25;5265463;27;20380;-56
2024/05/06 06:59:40;;;;;;;2.72;1.50;;;;;;;13.93;93.54;99479.91;5242831;27;20076;-57
2024/05/06 07:02:06;;;;;;;1.50;1.15;;;;;;;14.11;93.54;99508.03;5254668;27;20010;-57
2024/05/06 07:04:31;;;;;;;1.30;1.10;;;;;;;14.15;93.98;99509.22;5242417;27;20030;-55
2024/05/06 07:06:56;;;;;;;2.88;1.15;;;;;;;14.18;93.55;99511.44;5239972;27;20041;-55
2024/05/06 07:09:22;;;;;;;1.35;1.10;;;;;;;14.20;93.62;99506.81;5248398;27;20014;-55
2024/05/06 07:11:47;;;;;;;1.20;1.00;;;;;;;14.20;93.55;99512.06;5237215;26;20632;-55
2024/05/06 07:14:12;;;;;;;1.20;1.05;;;;;;;14.23;93.53;99516.88;5259674;27;20006;-57
2024/05/06 07:16:38;;;;;;;1.38;1.00;;;;;;;14.29;93.56;99510.84;5262046;27;20006;-57
2024/05/06 07:19:03;;;;;;;1.75;1.33;;;;;;;14.28;93.30;99509.22;5260427;27;20006;-57
2024/05/06 07:21:28;;;;;;;2.60;1.70;;;;;;;14.27;93.57;99507.63;5263767;27;20006;-57
2024/05/06 07:23:54;;;;;;;1.30;1.20;;;;;;;14.23;93.49;99503.00;5260893;27;20006;-55
2024/05/06 07:26:19;;;;;;;1.40;1.10;;;;;;;13.43;93.12;99372.47;5254389;27;20061;-55
2024/05/06 07:28:44;;;;;;;1.05;0.90;;;;;;;14.18;93.12;99493.19;5254258;27;20081;-54
2024/05/06 07:31:10;;;;;;;1.55;1.23;;;;;;;14.36;93.77;99516.06;5261930;27;20018;-55
2024/05/06 07:33:35;;;;;;;1.30;1.13;;;;;;;14.25;93.04;99480.91;5244374;27;20460;-58
2024/05/06 07:36:01;;;;;;;1.55;1.02;;;;;;;14.47;93.13;99512.88;5260886;27;20011;-56
2024/05/06 07:38:26;;;;;;;1.92;1.10;;;;;;;14.51;93.13;99510.66;5258915;27;20094;-56
2024/05/06 07:40:51;;;;;;;1.65;1.10;;;;;;;14.56;93.18;99505.66;5254521;27;20007;-55
2024/05/06 07:43:17;;;;;;;2.08;1.30;;;;;;;14.44;92.84;99489.78;5256187;27;20009;-55
2024/05/06 07:45:44;;;;;;;2.00;1.10;;;;;;;14.51;92.61;99508.03;5256550;27;20419;-56
2024/05/06 07:48:10;;;;;;;1.80;1.13;;;;;;;14.52;92.97;99514.88;5262572;27;20080;-55
2024/05/06 07:50:35;;;;;;;2.10;1.30;;;;;;;14.49;92.77;99506.44;5255164;27;20013;-58
2024/05/06 07:53:01;;;;;;;1.90;1.20;;;;;;;14.52;92.88;99509.66;5264937;27;19994;-56
2024/05/06 07:55:26;;;;;;;1.92;1.27;;;;;;;14.55;92.47;99514.47;5247753;27;20015;-55
2024/05/06 07:57:51;;;;;;;1.55;1.30;;;;;;;14.59;92.61;99513.06;5259147;27;20074;-54
2024/05/06 08:00:18;;;;;;;2.20;1.23;;;;;;;14.32;92.46;99463.44;5257615;27;20002;-58
2024/05/06 08:02:43;;;;;;;1.83;1.10;;;;;;;14.28;92.34;99449.16;5265802;27;20010;-55
2024/05/06 08:05:09;;;;;;;2.10;1.05;;;;;;;14.80;92.59;99504.97;5259551;27;20478;-56
2024/05/06 08:07:34;;;;;;;2.17;1.20;;;;;;;14.94;92.19;99509.16;5260172;27;20008;-54
2024/05/06 08:09:59;;;;;;;1.30;1.20;;;;;;;15.06;92.27;99512.75;5260846;27;20016;-54
2024/05/06 08:12:25;;;;;;;3.58;1.60;;;;;;;14.93;91.50;99459.72;5267821;27;20018;-57
2024/05/06 08:14:50;;;;;;;1.27;1.17;;;;;;;15.29;91.06;99511.47;5254489;27;20034;-56
2024/05/06 08:17:18;;;;;;;2.03;1.45;;;;;;;15.34;91.01;99511.63;5264243;27;19994;-56
2024/05/06 08:19:43;;;;;;;2.45;1.38;;;;;;;15.32;90.83;99509.25;5259272;27;20014;-54
2024/05/06 08:22:08;;;;;;;1.40;1.02;;;;;;;15.29;90.85;99501.00;5262339;27;19998;-54
2024/05/06 08:24:34;;;;;;;1.60;1.33;;;;;;;15.34;90.85;99509.03;5267255;27;20002;-55
2024/05/06 08:26:59;;;;;;;2.90;1.35;;;;;;;15.34;90.83;99503.78;5255225;27;20402;-55
2024/05/06 08:29:24;;;;;;;2.67;1.67;;;;;;;15.20;90.97;99482.13;5253916;27;20073;-55
2024/05/06 08:31:50;;;;;;;1.50;1.08;;;;;;;15.38;90.98;99494.53;5255002;27;20010;-56
2024/05/06 08:34:15;;;;;;;1.88;1.25;;;;;;;15.42;90.87;99495.72;5266140;27;20045;-55
2024/05/06 08:36:41;;;;;;;1.70;1.33;;;;;;;15.46;90.83;99496.09;5266362;27;20013;-54
2024/05/06 08:39:06;;;;;;;1.35;1.25;;;;;;;15.55;90.44;99500.09;5266913;27;20003;-57
2024/05/06 08:41:32;;;;;;;1.27;1.13;;;;;;;15.29;90.33;99440.84;5269195;27;20014;-54
2024/05/06 08:43:57;;;;;;;3.35;1.55;;;;;;;15.40;89.91;99447.25;5264892;27;19999;-54
2024/05/06 08:46:24;;;;;;;1.63;1.20;;;;;;;15.84;90.04;99494.28;5268696;27;20007;-55
2024/05/06 08:48:50;;;;;;;2.13;1.92;;;;;;;15.87;89.85;99500.91;5265439;27;20556;-55
2024/05/06 08:51:17;;;;;;;2.30;1.70;;;;;;;15.88;89.39;99510.38;5268904;27;20390;-53
2024/05/06 08:53:44;;;;;;;3.08;1.70;;;;;;;15.89;88.91;99504.97;5266729;27;20018;-55
2024/05/06 08:56:12;;;;;;;2.97;2.00;;;;;;;15.87;88.75;99472.13;5267901;27;20025;-56
2024/05/06 08:58:40;;;;;;;1.95;1.50;;;;;;;16.02;88.32;99474.44;5257398;27;20049;-54
2024/05/06 09:01:06;;;;;;;2.88;1.70;;;;;;;15.91;88.11;99455.78;5267375;27;20478;-55
2024/05/06 09:03:31;;;;;;;2.30;2.00;;;;;;;16.03;87.55;99483.91;5268670;27;20007;-54
2024/05/06 09:05:57;;;;;;;3.60;2.13;;;;;;;16.09;87.95;99501.38;5266358;27;20051;-56
2024/05/06 09:08:22;;;;;;;2.10;1.67;;;;;;;16.05;87.15;99495.78;5250080;27;20419;-55
2024/05/06 09:10:49;;;;;;;2.28;1.67;;;;;;;16.01;86.91;99499.00;5241163;26;20025;-55
2024/05/06 09:13:22;;;;;;;2.10;1.50;;;;;;;16.02;87.48;99500.63;5257468;27;20442;-56
2024/05/06 09:15:57;;;;;;;5.25;1.92;;;;;;;16.16;87.75;99502.94;5267028;27;20017;-55
2024/05/06 09:18:23;;;;;;;3.35;1.90;;;;;;;16.06;87.13;99505.22;5260183;27;20069;-55
2024/05/06 09:20:48;;;;;;;2.47;2.28;;;;;;;15.47;87.21;99445.38;5266723;27;20003;-57
2024/05/06 09:23:14;;;;;;;2.83;2.20;;;;;;;15.47;88.47;99492.47;5269770;27;19998;-55
2024/05/06 09:25:44;;;;;;;3.10;1.95;;;;;;;15.27;89.33;99503.84;5269442;27;20017;-54
2024/05/06 09:28:11;;;;;;;;;;;;;;;15.18;90.53;99506.88;5269215;27;20418;-56
2024/05/06 09:30:47;;;;;;;3.60;2.22;;;;;;;15.36;90.83;99507.03;5257851;27;19963;-54
2024/05/06 09:33:22;;;;;;;2.63;2.08;;;;;;;15.68;90.75;99499.25;5246220;27;20002;-56
2024/05/06 09:35:47;;;;;;;3.03;2.72;;;;;;;15.94;89.32;99496.44;5267889;27;20674;-56
2024/05/06 09:38:16;;;;;;;2.40;2.20;;;;;;;16.01;88.67;99484.09;5270821;27;20017;-55
2024/05/06 09:40:46;;;;;;;3.20;2.05;;;;;;;16.24;87.58;99502.66;5269993;27;20008;-55
2024/05/06 09:43:13;;;;;;;4.68;2.13;;;;;;;16.44;87.50;99510.38;5269670;27;20002;-56
2024/05/06 09:45:39;;;;;;;3.10;2.38;;;;;;;16.63;86.41;99503.34;5270984;27;20013;-55
2024/05/06 09:48:05;;;;;;;4.72;3.30;;;;;;;16.93;85.97;99510.53;5268948;27;20000;-54
2024/05/06 09:50:33;;;;;;;4.25;2.67;;;;;;;17.22;84.67;99503.72;5272786;27;20526;-55
2024/05/06 09:53:01;;;;;;;6.40;4.32;;;;;;;17.46;83.76;99513.31;5269017;27;20006;-55
2024/05/06 09:55:27;;;;;;;3.75;3.08;;;;;;;17.63;82.81;99508.28;5270421;27;20474;-55
2024/05/06 09:57:53;;;;;;;4.07;2.70;;;;;;;17.75;81.75;99510.94;5269003;27;20053;-57
2024/05/06 10:00:19;;;;;;;3.05;2.50;;;;;;;17.72;81.63;99504.31;5263369;27;20002;-56
2024/05/06 10:02:49;;;;;;;2.97;2.20;;;;;;;17.68;81.58;99511.84;5269690;27;20474;-57
2024/05/06 10:05:14;;;;;;;1.52;1.40;;;;;;;17.73;82.08;99508.53;5247025;27;20471;-55
2024/05/06 10:07:40;;;;;;;1.67;1.52;;;;;;;17.82;82.40;99496.69;5259394;27;20023;-57
2024/05/06 10:10:06;;;;;;;2.17;1.80;;;;;;;17.84;82.24;99499.91;5240184;26;20043;-55
2024/05/06 10:12:34;;;;;;;2.40;1.63;;;;;;;17.81;82.52;99492.47;5239992;27;20089;-57
2024/05/06 10:15:00;;;;;;;2.10;1.90;;;;;;;17.89;82.23;99497.38;5267745;27;20017;-56
2024/05/06 10:17:43;;;;;;;2.90;1.85;;;;;;;17.65;82.04;99500.97;5271684;27;20046;-56
2024/05/06 10:20:17;;;;;;;2.63;1.80;;;;;;;17.33;82.79;99510.84;5270618;27;20038;-55
2024/05/06 10:22:52;;;;;;;4.18;1.88;;;;;;;17.16;83.19;99505.41;5271747;27;20002;-55
2024/05/06 10:25:18;;;;;;;2.30;1.80;;;;;;;17.26;83.01;99503.09;5272292;27;19999;-57
2024/05/06 10:27:44;;;;;;;2.53;1.88;;;;;;;17.76;81.78;99496.78;5271945;27;20011;-56
2024/05/06 10:30:11;;;;;;;2.70;1.80;;;;;;;18.43;80.76;99497.34;5263365;27;20002;-56
2024/05/06 10:32:37;;;;;;;4.78;2.17;;;;;;;19.22;77.12;99500.34;5272645;27;20405;-56
2024/05/06 10:35:03;;;;;;;4.43;2.45;;;;;;;19.63;74.06;99500.13;5272577;27;20002;-55
2024/05/06 10:37:32;;;;;;;2.72;1.52;;;;;;;19.98;73.03;99499.13;5259666;27;20018;-57
2024/05/06 10:39:58;;;;;;;1.80;1.63;;;;;;;20.12;71.88;99492.50;5246216;27;20007;-54
2024/05/06 10:42:24;;;;;;;1.95;1.63;;;;;;;20.18;72.11;99496.84;5251829;27;20047;-55
2024/05/06 10:44:49;;;;;;;1.88;1.55;;;;;;;20.07;71.04;99495.06;5255210;27;20002;-56
2024/05/06 10:47:15;;;;;;;2.20;1.55;;;;;;;19.89;71.84;99495.28;5242984;27;20346;-56
2024/05/06 10:49:42;;;;;;;1.83;1.27;;;;;;;19.74;73.29;99488.72;5242988;27;20003;-55
2024/05/06 10:52:10;;;;;;;3.03;1.40;;;;;;;19.57;73.14;99485.25;5243250;27;20015;-55
2024/05/06 10:54:36;;;;;;;1.98;1.60;;;;;;;19.24;73.03;99467.53;5244164;27;20003;-57
2024/05/06 10:57:01;;;;;;;2.90;2.03;;;;;;;19.29;73.35;99495.78;5243821;27;20014;-57
2024/05/06 10:59:27;;;;;;;3.10;1.70;;;;;;;19.31;72.88;99476.06;5243991;27;20003;-56
2024/05/06 11:01:54;;;;;;;2.33;1.65;;;;;;;19.61;71.48;99489.00;5243665;27;20479;-55
2024/05/06 11:04:20;;;;;;;2.08;1.70;;;;;;;19.56;70.01;99481.03;5243454;27;20089;-58
2024/05/06 11:06:49;;;;;;;6.70;1.63;;;;;;;19.54;70.54;99490.97;5243618;27;20018;-54
2024/05/06 11:09:14;;;;;;;1.40;1.30;;;;;;;19.65;70.85;99481.47;5243553;27;20000;-54
2024/05/06 11:11:40;;;;;;;4.05;1.65;;;;;;;19.87;70.36;99492.88;5243051;27;20378;-57
2024/05/06 11:14:06;;;;;;;2.42;1.30;;;;;;;20.23;68.22;99482.91;5242562;27;20014;-55
2024/05/06 11:16:31;;;;;;;2.25;1.50;;;;;;;20.21;67.58;99456.81;5244158;27;20003;-55
2024/05/06 11:19:00;;;;;;;3.63;1.23;;;;;;;20.43;66.45;99482.44;5244073;27;20007;-55
2024/05/06 11:21:33;;;;;;;2.15;1.20;;;;;;;20.48;67.49;99493.06;5243107;27;20013;-54
2024/05/06 11:24:10;;;;;;;1.88;1.30;;;;;;;20.59;64.88;99486.91;5242458;27;20451;-57
2024/05/06 11:26:36;;;;;;;1.60;1.20;;;;;;;20.57;64.73;99492.44;5243772;27;20082;-54
2024/05/06 11:29:02;;;;;;;1.50;0.90;;;;;;;20.52;65.36;99496.81;5256233;21;20078;-57
2024/05/06 11:31:27;;;;;;;2.55;1.38;;;;;;;20.67;66.39;99487.28;5240290;27;20003;-57
2024/05/06 11:33:54;;;;;;;2.10;1.50;;;;;;;21.00;64.79;99482.16;5260221;27;19999;-55