Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:07;;;;;;;14.23;3.58;;;;;;;;;;5083823;28;20483;-74
2023/07/22 00:04:38;;;;;;;9.95;3.22;;;;;;;;;;5084092;28;20052;-75
2023/07/22 00:07:08;;;;;;;7.05;2.85;;;;;;;;;;5085751;28;20629;-73
2023/07/22 00:09:38;;;;;;;10.30;2.95;;;;;;;;;;5085812;28;20399;-73
2023/07/22 00:12:09;;;;;;;6.43;3.17;;;;;;;;;;5084849;28;20569;-73
2023/07/22 00:14:42;;;;;;;9.13;3.67;;;;;;;;;;5085394;28;20070;-73
2023/07/22 00:17:12;;;;;;;7.38;3.03;;;;;;;;;;5085895;28;20375;-74
2023/07/22 00:19:43;;;;;;;12.30;3.03;;;;;;;;;;5085703;28;20528;-74
2023/07/22 00:22:13;;;;;;;6.95;3.50;;;;;;;;;;5084765;28;20039;-73
2023/07/22 00:24:44;;;;;;;14.43;3.72;;;;;;;;;;5083327;28;20052;-74
2023/07/22 00:27:15;;;;;;;9.27;4.20;;;;;;;;;;5084515;28;20498;-74
2023/07/22 00:29:45;;;;;;;16.27;4.35;;;;;;;;;;5083492;28;20052;-74
2023/07/22 00:32:15;;;;;;;20.38;4.38;;;;;;;;;;5085532;28;20069;-74
2023/07/22 00:34:46;;;;;;;13.52;4.65;;;;;;;;;;5085497;28;20040;-74
2023/07/22 00:37:17;;;;;;;13.48;3.97;;;;;;;;;;5085248;28;20394;-73
2023/07/22 00:39:48;;;;;;;13.02;4.22;;;;;;;;;;5084598;28;20048;-74
2023/07/22 00:42:18;;;;;;;8.57;4.20;;;;;;;;;;5083194;28;20051;-74
2023/07/22 00:44:48;;;;;;;9.43;4.20;;;;;;;;;;5077030;28;20057;-73
2023/07/22 00:47:20;;;;;;;13.35;4.40;;;;;;;;;;5061272;28;20048;-73
2023/07/22 00:49:52;;;;;;;11.30;4.05;;;;;;;;;;5062666;28;20045;-73
2023/07/22 00:52:22;;;;;;;13.93;4.13;;;;;;;;;;5062748;28;20059;-74
2023/07/22 00:54:54;;;;;;;12.85;4.35;;;;;;;;;;5060637;28;20068;-73
2023/07/22 00:57:24;;;;;;;12.05;4.57;;;;;;;;;;5061888;28;20110;-74
2023/07/22 00:59:55;;;;;;;6.82;4.43;;;;;;;;;;5061227;28;20063;-73
2023/07/22 01:02:26;;;;;;;8.52;4.50;;;;;;;;;;5064682;28;20045;-73
2023/07/22 01:04:57;;;;;;;11.50;4.75;;;;;;;;;;5064785;28;20041;-74
2023/07/22 01:07:28;;;;;;;9.02;4.57;;;;;;;;;;5063219;28;20044;-74
2023/07/22 01:09:58;;;;;;;9.35;5.53;;;;;;;;;;5062857;28;20055;-74
2023/07/22 01:12:29;;;;;;;8.60;4.97;;;;;;;;;;5064339;28;20411;-74
2023/07/22 01:15:00;;;;;;;7.45;5.05;;;;;;;;;;5063373;28;20049;-75
2023/07/22 01:17:30;;;;;;;10.65;5.40;;;;;;;;;;5065089;28;20091;-75
2023/07/22 01:20:02;;;;;;;14.00;5.55;;;;;;;;;;5064800;28;20091;-74
2023/07/22 01:22:37;;;;;;;10.32;6.43;;;;;;;;;;5064469;28;20863;-75
2023/07/22 01:25:08;;;;;;;14.30;6.28;;;;;;;;;;5064472;28;20044;-74
2023/07/22 01:27:39;;;;;;;10.13;6.28;;;;;;;;;;5063066;28;20059;-75
2023/07/22 01:30:14;;;;;;;10.65;6.03;;;;;;;;;;5063500;28;20087;-74
2023/07/22 01:32:50;;;;;;;9.45;5.63;;;;;;;;;;5067248;28;20067;-74
2023/07/22 01:35:20;;;;;;;10.90;6.07;;;;;;;;;;5068225;28;20522;-74
2023/07/22 01:37:50;;;;;;;10.73;5.97;;;;;;;;;;5068257;28;20049;-74
2023/07/22 01:40:23;;;;;;;11.38;6.07;;;;;;;;;;5068748;28;20049;-74
2023/07/22 01:42:54;;;;;;;10.38;5.95;;;;;;;;;;5066267;28;20404;-74
2023/07/22 01:45:25;;;;;;;10.15;6.10;;;;;;;;;;5068588;28;20051;-74
2023/07/22 01:47:55;;;;;;;12.05;6.13;;;;;;;;;;5068038;28;20045;-74
2023/07/22 01:50:25;;;;;;;9.75;5.75;;;;;;;;;;5067598;28;20064;-74
2023/07/22 01:52:56;;;;;;;9.60;4.88;;;;;;;;;;5067899;28;20423;-74
2023/07/22 01:55:28;;;;;;;12.93;5.80;;;;;;;;;;5068175;28;20048;-74
2023/07/22 01:57:59;;;;;;;10.25;5.57;;;;;;;;;;5065801;28;20049;-74
2023/07/22 02:00:29;;;;;;;8.80;5.18;;;;;;;;;;5067678;28;20055;-74
2023/07/22 02:02:59;;;;;;;11.20;5.80;;;;;;;;;;5066565;28;20060;-74
2023/07/22 02:05:30;;;;;;;12.65;5.57;;;;;;;;;;5068022;28;20518;-75
2023/07/22 02:08:01;;;;;;;7.95;5.13;;;;;;;;;;5067689;28;20578;-75
2023/07/22 02:10:33;;;;;;;11.23;5.32;;;;;;;;;;5065944;28;20884;-74
2023/07/22 02:13:04;;;;;;;10.77;5.10;;;;;;;;;;5065526;28;20055;-74
2023/07/22 02:15:34;;;;;;;7.85;5.28;;;;;;;;;;5082720;28;20052;-74
2023/07/22 02:18:06;;;;;;;9.45;4.97;;;;;;;;;;5067901;28;20052;-75
2023/07/22 02:20:36;;;;;;;7.93;5.07;;;;;;;;;;5068217;28;20690;-74
2023/07/22 02:23:07;;;;;;;9.80;4.90;;;;;;;;;;5067779;28;20049;-74
2023/07/22 02:25:39;;;;;;;8.95;5.43;;;;;;;;;;5067115;28;20052;-75
2023/07/22 02:28:10;;;;;;;8.73;4.80;;;;;;;;;;5067190;28;20049;-74
2023/07/22 02:30:42;;;;;;;16.70;5.55;;;;;;;;;;5067606;28;20040;-75
2023/07/22 02:33:12;;;;;;;10.27;5.18;;;;;;;;;;5067381;28;20053;-74
2023/07/22 02:35:43;;;;;;;7.95;4.90;;;;;;;;;;5067847;28;20063;-77
2023/07/22 02:38:14;;;;;;;8.90;5.18;;;;;;;;;;5067201;28;20500;-74
2023/07/22 02:40:45;;;;;;;10.20;5.03;;;;;;;;;;5065560;28;20060;-74
2023/07/22 02:43:16;;;;;;;7.90;4.82;;;;;;;;;;5063864;28;20052;-74
2023/07/22 02:45:46;;;;;;;9.25;4.68;;;;;;;;;;5067547;28;20045;-74
2023/07/22 02:48:16;;;;;;;11.68;4.65;;;;;;;;;;5066840;28;20052;-74
2023/07/22 02:50:47;;;;;;;7.93;4.25;;;;;;;;;;5067376;28;20029;-75
2023/07/22 02:53:19;;;;;;;8.50;4.07;;;;;;;;;;5067142;28;20063;-74
2023/07/22 02:55:48;;;;;;;7.57;4.70;;;;;;;;;;5065174;28;20548;-75
2023/07/22 02:58:21;;;;;;;9.27;4.68;;;;;;;;;;5065388;28;20060;-75
2023/07/22 03:00:51;;;;;;;7.95;4.68;;;;;;;;;;5066907;28;20507;-74
2023/07/22 03:03:22;;;;;;;7.88;4.32;;;;;;;;;;5049137;28;20137;-74
2023/07/22 03:05:52;;;;;;;7.03;4.43;;;;;;;;;;5067016;28;20793;-75
2023/07/22 03:08:23;;;;;;;6.45;4.20;;;;;;;;;;5065298;28;20053;-75
2023/07/22 03:10:53;;;;;;;7.53;3.55;;;;;;;;;;5066754;28;20056;-75
2023/07/22 03:13:29;;;;;;;6.63;3.78;;;;;;;;;;5066424;28;20048;-74
2023/07/22 03:16:00;;;;;;;10.15;3.70;;;;;;;;;;5065388;28;20079;-74
2023/07/22 03:18:31;;;;;;;5.70;3.38;;;;;;;;;;5066717;28;20053;-74
2023/07/22 03:21:02;;;;;;;9.02;4.22;;;;;;;;;;5066842;28;20793;-74
2023/07/22 03:23:34;;;;;;;6.00;3.42;;;;;;;;;;5066432;28;20075;-74
2023/07/22 03:26:05;;;;;;;6.43;3.13;;;;;;;;;;5065355;28;20641;-74
2023/07/22 03:28:36;;;;;;;6.55;3.80;;;;;;;;;;5066415;28;20048;-74
2023/07/22 03:31:08;;;;;;;4.55;3.22;;;;;;;;;;5066356;28;20530;-76
2023/07/22 03:33:39;;;;;;;6.80;3.20;;;;;;;;;;5066136;28;20060;-74
2023/07/22 03:36:10;;;;;;;4.75;3.22;;;;;;;;;;5066055;28;20052;-75
2023/07/22 03:38:40;;;;;;;6.72;3.13;;;;;;;;;;5066052;28;20044;-75
2023/07/22 03:41:12;;;;;;;9.95;3.53;;;;;;;;;;5066372;28;20049;-74
2023/07/22 03:43:43;;;;;;;4.47;3.03;;;;;;;;;;5066422;28;20083;-74
2023/07/22 03:46:13;;;;;;;5.45;3.08;;;;;;;;;;5066396;28;20503;-74
2023/07/22 03:48:44;;;;;;;8.10;3.35;;;;;;;;;;5065371;28;20511;-74
2023/07/22 03:51:17;;;;;;;6.80;3.50;;;;;;;;;;5064471;28;20063;-74
2023/07/22 03:53:49;;;;;;;4.45;2.92;;;;;;;;;;5065573;28;20043;-74
2023/07/22 03:56:20;;;;;;;10.18;3.55;;;;;;;;;;5065229;28;20515;-74
2023/07/22 03:58:51;;;;;;;7.78;3.22;;;;;;;;;;5065568;28;20511;-74
2023/07/22 04:01:23;;;;;;;4.93;2.95;;;;;;;;;;5065925;28;20048;-75
2023/07/22 04:03:54;;;;;;;3.90;2.90;;;;;;;;;;5064190;28;20048;-74
2023/07/22 04:06:25;;;;;;;5.55;2.95;;;;;;;;;;5080734;28;20053;-74
2023/07/22 04:08:55;;;;;;;5.30;3.28;;;;;;;;;;5065534;28;20045;-74
2023/07/22 04:11:27;;;;;;;5.03;2.70;;;;;;;;;;5063573;28;20059;-74
2023/07/22 04:13:58;;;;;;;5.40;2.90;;;;;;;;;;5064225;28;20052;-74
2023/07/22 04:16:29;;;;;;;6.30;2.55;;;;;;;;;;5065420;28;20052;-74
2023/07/22 04:19:01;;;;;;;7.22;2.70;;;;;;;;;;5065884;28;20072;-74
2023/07/22 04:21:31;;;;;;;8.50;2.70;;;;;;;;;;5063304;28;20610;-74
2023/07/22 04:24:02;;;;;;;3.60;2.40;;;;;;;;;;5065075;28;20051;-74
2023/07/22 04:26:33;;;;;;;7.50;2.63;;;;;;;;;;5065103;28;20040;-74
2023/07/22 04:29:03;;;;;;;8.75;2.83;;;;;;;;;;5080862;28;20063;-74
2023/07/22 04:31:34;;;;;;;4.10;2.50;;;;;;;;;;5065822;28;20052;-74
2023/07/22 04:34:07;;;;;;;7.80;3.10;;;;;;;;;;5065153;28;20063;-74
2023/07/22 04:36:38;;;;;;;9.35;2.55;;;;;;;;;;5064796;28;20057;-74
2023/07/22 04:39:09;;;;;;;6.32;2.75;;;;;;;;;;5065311;28;20051;-74
2023/07/22 04:41:39;;;;;;;4.47;2.50;;;;;;;;;;5064860;28;20051;-75
2023/07/22 04:44:10;;;;;;;6.95;2.40;;;;;;;;;;5064893;28;20056;-74
2023/07/22 04:46:41;;;;;;;5.85;2.85;;;;;;;;;;5065572;28;20053;-74
2023/07/22 04:49:12;;;;;;;7.22;2.67;;;;;;;;;;5063429;28;20052;-75
2023/07/22 04:51:43;;;;;;;5.05;2.50;;;;;;;;;;5064909;28;20036;-74
2023/07/22 04:54:12;;;;;;;7.43;2.50;;;;;;;;;;5064483;28;20048;-75
2023/07/22 04:56:43;;;;;;;4.95;2.47;;;;;;;;;;5064693;28;20059;-74
2023/07/22 04:59:15;;;;;;;6.18;2.60;;;;;;;;;;5064391;28;20048;-75
2023/07/22 05:01:46;;;;;;;6.15;2.50;;;;;;;;;;5064781;28;20052;-75
2023/07/22 05:04:15;;;;;;;7.88;2.97;;;;;;;;;;5064993;28;20044;-74
2023/07/22 05:06:45;;;;;;;6.72;2.92;;;;;;;;;;5064006;28;20036;-74
2023/07/22 05:09:16;;;;;;;7.90;2.40;;;;;;;;;;5064800;28;20052;-74
2023/07/22 05:11:47;;;;;;;3.97;2.25;;;;;;;;;;5065246;28;20048;-74
2023/07/22 05:14:16;;;;;;;8.50;2.60;;;;;;;;;;5064613;28;20041;-74
2023/07/22 05:16:47;;;;;;;4.75;2.25;;;;;;;;;;5065063;28;20055;-74
2023/07/22 05:19:18;;;;;;;7.20;2.33;;;;;;;;;;5064740;28;20359;-74
2023/07/22 05:21:49;;;;;;;4.50;2.35;;;;;;;;;;5065233;28;20982;-74
2023/07/22 05:24:21;;;;;;;3.97;2.30;;;;;;;;;;5064401;28;20051;-74
2023/07/22 05:26:51;;;;;;;8.02;2.45;;;;;;;;;;5064133;28;20051;-75
2023/07/22 05:29:36;;;;;;;3.95;2.20;;;;;;;;;;5064532;28;20052;-74
2023/07/22 05:32:08;;;;;;;4.85;2.75;;;;;;;;;;5064239;28;20044;-74
2023/07/22 05:34:59;;;;;;;4.63;2.33;;;;;;;;;;5064775;28;20503;-74
2023/07/22 05:37:29;;;;;;;7.20;2.63;;;;;;;;;;5064620;28;20542;-74
2023/07/22 05:40:00;;;;;;;3.63;2.30;;;;;;;;;;5064765;28;20048;-74
2023/07/22 05:42:31;;;;;;;6.78;1.98;;;;;;;;;;5064407;28;20045;-74
2023/07/22 05:45:03;;;;;;;5.28;2.50;;;;;;;;;;5064047;28;20056;-74
2023/07/22 05:47:33;;;;;;;4.40;2.45;;;;;;;;;;5063847;28;20045;-75
2023/07/22 05:50:04;;;;;;;5.97;2.30;;;;;;;;;;5064456;28;20404;-74
2023/07/22 05:52:36;;;;;;;3.67;2.25;;;;;;;;;;5062908;28;20049;-75
2023/07/22 05:55:10;;;;;;;4.43;2.40;;;;;;;;;;5064946;28;20059;-74
2023/07/22 05:57:40;;;;;;;6.55;2.53;;;;;;;;;;5063698;28;20048;-74
2023/07/22 06:00:13;;;;;;;5.88;2.42;;;;;;;;;;5063973;28;20052;-74
2023/07/22 06:02:44;;;;;;;5.28;2.50;;;;;;;;;;5064238;28;20048;-74
2023/07/22 06:05:16;;;;;;;6.60;2.90;;;;;;;;;;5064399;28;20059;-74
2023/07/22 06:07:47;;;;;;;3.45;2.40;;;;;;;;;;5063954;28;20052;-74
2023/07/22 06:10:17;;;;;;;7.68;2.55;;;;;;;;;;5064229;28;20053;-74
2023/07/22 06:12:48;;;;;;;7.15;2.53;;;;;;;;;;5064585;28;20056;-74
2023/07/22 06:15:18;;;;;;;3.60;2.30;;;;;;;;;;5064416;28;20059;-74
2023/07/22 06:17:49;;;;;;;4.53;2.35;;;;;;;;;;5065511;28;20053;-75
2023/07/22 06:20:19;;;;;;;3.58;2.15;;;;;;;;;;5067408;28;20518;-75
2023/07/22 06:22:49;;;;;;;4.13;2.22;;;;;;;;;;5067369;28;20048;-75
2023/07/22 06:25:19;;;;;;;2.67;1.88;;;;;;;;;;5066349;28;20071;-74
2023/07/22 06:27:53;;;;;;;3.92;2.10;;;;;;;;;;5067579;28;20056;-75
2023/07/22 06:30:24;;;;;;;6.47;2.22;;;;;;;;;;5067846;28;20590;-75
2023/07/22 06:32:54;;;;;;;7.13;2.30;;;;;;;;;;5067061;28;20047;-74
2023/07/22 06:35:24;;;;;;;5.30;2.15;;;;;;;;;;5066150;28;20044;-74
2023/07/22 06:37:55;;;;;;;5.45;2.30;;;;;;;;;;5065699;28;20411;-74
2023/07/22 06:40:27;;;;;;;5.22;2.47;;;;;;;;;;5065807;28;20044;-74
2023/07/22 06:42:57;;;;;;;4.38;2.50;;;;;;;;;;5066954;28;20044;-74
2023/07/22 06:45:28;;;;;;;6.05;2.38;;;;;;;;;;5066530;28;20071;-74
2023/07/22 06:47:58;;;;;;;5.45;2.35;;;;;;;;;;5067047;28;20546;-74
2023/07/22 06:50:29;;;;;;;5.68;2.10;;;;;;;;;;5065185;28;20059;-74
2023/07/22 06:52:59;;;;;;;3.55;2.40;;;;;;;;;;5067272;28;20051;-74
2023/07/22 06:55:29;;;;;;;6.80;2.72;;;;;;;;;;5066981;28;20049;-75
2023/07/22 06:58:00;;;;;;;6.55;2.25;;;;;;;;;;5066925;28;20044;-74
2023/07/22 07:00:31;;;;;;;4.93;2.08;;;;;;;;;;5067057;28;20064;-74
2023/07/22 07:03:01;;;;;;;3.72;2.15;;;;;;;;;;5066052;28;20056;-74
2023/07/22 07:05:32;;;;;;;6.03;2.13;;;;;;;;;;5067022;28;20060;-74
2023/07/22 07:08:02;;;;;;;4.03;2.15;;;;;;;;;;5066932;28;20044;-74
2023/07/22 07:10:39;;;;;;;3.75;2.25;;;;;;;;;;5066507;28;20679;-74
2023/07/22 07:13:10;;;;;;;9.02;2.88;;;;;;;;;;5066582;28;20052;-74
2023/07/22 07:15:40;;;;;;;5.22;2.15;;;;;;;;;;5067517;28;20048;-75
2023/07/22 07:18:10;;;;;;;5.03;2.90;;;;;;;;;;5065700;28;20048;-74
2023/07/22 07:20:40;;;;;;;6.00;2.03;;;;;;;;;;5066553;28;20049;-74
2023/07/22 07:23:11;;;;;;;5.93;1.77;;;;;;;;;;5066164;28;20514;-74
2023/07/22 07:25:42;;;;;;;4.57;2.03;;;;;;;;;;5066136;28;20874;-74
2023/07/22 07:28:14;;;;;;;7.00;1.90;;;;;;;;;;5066528;28;20383;-74
2023/07/22 07:30:44;;;;;;;5.03;2.08;;;;;;;;;;5065929;28;20052;-75
2023/07/22 07:33:15;;;;;;;6.30;2.20;;;;;;;;;;5066302;28;20594;-75
2023/07/22 07:35:49;;;;;;;3.17;2.17;;;;;;;;;;5065569;28;20052;-75
2023/07/22 07:38:20;;;;;;;8.00;2.33;;;;;;;;;;5066019;28;20053;-74
2023/07/22 07:41:11;;;;;;;4.40;2.03;;;;;;;;;;5063756;28;20048;-74
2023/07/22 07:43:43;;;;;;;2.80;1.88;;;;;;;;;;5065943;28;20492;-74
2023/07/22 07:46:28;;;;;;;2.90;1.80;;;;;;;;;;5064375;28;20049;-74
2023/07/22 07:49:03;;;;;;;2.35;1.60;;;;;;;;;;5065982;28;20115;-74
2023/07/22 07:51:33;;;;;;;5.28;2.60;;;;;;;;;;5066234;28;20048;-74
2023/07/22 07:54:06;;;;;;;3.55;2.17;;;;;;;;;;5066541;28;20407;-74
2023/07/22 07:56:41;;;;;;;2.63;1.95;;;;;;;;;;5065295;28;20064;-74
2023/07/22 07:59:11;;;;;;;3.72;2.03;;;;;;;;;;5066006;28;20060;-74
2023/07/22 08:01:41;;;;;;;4.13;1.88;;;;;;;;;;5065577;28;20048;-74
2023/07/22 08:04:12;;;;;;;5.07;2.08;;;;;;;;;;5065755;28;20071;-74
2023/07/22 08:06:44;;;;;;;4.07;1.90;;;;;;;;;;5065607;28;20040;-74
2023/07/22 08:09:18;;;;;;;3.05;2.00;;;;;;;;;;5065539;28;20040;-74
2023/07/22 08:11:48;;;;;;;4.97;1.95;;;;;;;;;;5065411;28;20056;-74
2023/07/22 08:14:18;;;;;;;3.00;2.08;;;;;;;;;;5065368;28;20426;-74
2023/07/22 08:16:49;;;;;;;4.75;2.05;;;;;;;;;;5065239;28;20554;-74
2023/07/22 08:19:19;;;;;;;3.30;2.13;;;;;;;;;;5065289;28;20044;-74
2023/07/22 08:21:49;;;;;;;3.83;1.75;;;;;;;;;;5064904;28;20049;-74
2023/07/22 08:24:19;;;;;;;3.85;2.03;;;;;;;;;;5064104;28;20391;-74
2023/07/22 08:26:50;;;;;;;4.70;2.15;;;;;;;;;;5065464;28;20048;-74
2023/07/22 08:29:20;;;;;;;4.82;2.10;;;;;;;;;;5064507;28;20502;-74
2023/07/22 08:31:52;;;;;;;2.90;1.85;;;;;;;;;;5065018;28;20044;-74
2023/07/22 08:34:23;;;;;;;5.25;2.28;;;;;;;;;;5065060;28;20044;-74
2023/07/22 08:36:54;;;;;;;6.07;1.85;;;;;;;;;;5065148;28;20056;-74
2023/07/22 08:39:24;;;;;;;4.70;2.42;;;;;;;;;;5065456;28;20044;-74
2023/07/22 08:41:56;;;;;;;4.68;1.98;;;;;;;;;;5064191;28;20040;-74
2023/07/22 08:44:35;;;;;;;2.88;1.85;;;;;;;;;;5065463;28;20059;-74
2023/07/22 08:47:14;;;;;;;3.63;2.10;;;;;;;;;;5065063;28;20044;-74
2023/07/22 08:49:52;;;;;;;6.50;2.10;;;;;;;;;;5064944;28;20067;-74
2023/07/22 08:52:23;;;;;;;2.67;1.90;;;;;;;;;;5064716;28;20067;-74
2023/07/22 08:54:55;;;;;;;9.35;2.25;;;;;;;;;;5063727;28;20051;-74
2023/07/22 08:57:29;;;;;;;4.35;2.13;;;;;;;;;;5064679;28;20049;-74
2023/07/22 09:00:04;;;;;;;3.15;2.05;;;;;;;;;;5065415;28;20542;-74
2023/07/22 09:02:35;;;;;;;5.40;2.55;;;;;;;;;;5064331;28;20514;-74
2023/07/22 09:05:08;;;;;;;7.65;2.45;;;;;;;;;;5065104;28;20052;-75
2023/07/22 09:07:40;;;;;;;3.17;2.03;;;;;;;;;;5064329;28;20463;-75
2023/07/22 09:10:11;;;;;;;5.28;2.10;;;;;;;;;;5064662;28;20407;-75
2023/07/22 09:12:43;;;;;;;6.78;1.83;;;;;;;;;;5064803;28;20045;-74
2023/07/22 09:15:15;;;;;;;2.92;1.77;;;;;;;;;;5065267;28;20412;-74
2023/07/22 09:17:46;;;;;;;5.10;1.90;;;;;;;;;;5064627;28;20052;-74
2023/07/22 09:20:16;;;;;;;3.97;1.83;;;;;;;;;;5064683;28;20052;-74
2023/07/22 09:22:52;;;;;;;4.32;2.03;;;;;;;;;;5064497;28;20055;-74
2023/07/22 09:25:41;;;;;;;5.88;2.00;;;;;;;;;;5064770;28;20049;-74
2023/07/22 09:28:12;;;;;;;3.30;1.83;;;;;;;;;;5065171;28;20499;-74
2023/07/22 09:30:42;;;;;;;4.07;2.17;;;;;;;;;;5064475;28;20048;-74
2023/07/22 09:33:23;;;;;;;5.55;1.75;;;;;;;;;;5064811;28;20045;-75
2023/07/22 09:35:56;;;;;;;4.65;2.03;;;;;;;;;;5064160;28;20047;-74
2023/07/22 09:38:26;;;;;;;4.68;2.10;;;;;;;;;;5064118;28;20091;-74
2023/07/22 09:40:56;;;;;;;3.53;2.28;;;;;;;;;;5064298;28;20056;-75
2023/07/22 09:43:26;;;;;;;4.90;1.73;;;;;;;;;;5063974;28;20075;-75
2023/07/22 09:46:07;;;;;;;3.15;2.13;;;;;;;;;;5063034;28;20051;-74
2023/07/22 09:48:54;;;;;;;3.50;2.03;;;;;;;;;;5064386;28;20411;-74
2023/07/22 09:51:24;;;;;;;3.10;1.92;;;;;;;;;;5064710;28;20047;-74
2023/07/22 09:54:03;;;;;;;3.60;2.10;;;;;;;;;;5067366;28;20048;-73
2023/07/22 09:56:47;;;;;;;4.80;2.05;;;;;;;;;;5068136;28;20412;-74
2023/07/22 09:59:23;;;;;;;4.63;2.10;;;;;;;;;;5067968;28;21128;-76
2023/07/22 10:01:53;;;;;;;5.00;1.90;;;;;;;;;;5067241;28;20051;-75
2023/07/22 10:04:27;;;;;;;2.85;2.00;;;;;;;;;;5067729;28;20060;-74
2023/07/22 10:06:57;;;;;;;2.35;1.70;;;;;;;;;;5068288;28;20053;-74
2023/07/22 10:09:30;;;;;;;4.18;1.90;;;;;;;;;;5067965;28;20060;-74
2023/07/22 10:12:00;;;;;;;7.13;2.05;;;;;;;;;;5067719;28;20542;-75
2023/07/22 10:14:31;;;;;;;5.85;2.20;;;;;;;;;;5084791;28;20055;-74
2023/07/22 10:17:08;;;;;;;6.22;1.73;;;;;;;;;;5087758;28;20055;-73
2023/07/22 10:19:39;;;;;;;2.22;1.83;;;;;;;;;;5088220;28;20040;-73
2023/07/22 10:22:11;;;;;;;4.07;2.20;;;;;;;;;;5087036;28;20064;-75
2023/07/22 10:24:41;;;;;;;2.45;1.83;;;;;;;;;;5087460;28;20415;-75
2023/07/22 10:27:13;;;;;;;5.90;2.13;;;;;;;;;;5087563;28;20047;-75
2023/07/22 10:29:46;;;;;;;4.50;2.00;;;;;;;;;;5088015;28;20048;-74
2023/07/22 10:32:19;;;;;;;6.93;2.25;;;;;;;;;;5087840;28;20048;-74
2023/07/22 10:34:49;;;;;;;4.47;2.15;;;;;;;;;;5088021;28;20055;-74
2023/07/22 10:37:24;;;;;;;5.03;2.35;;;;;;;;;;5087857;28;20048;-74
2023/07/22 10:39:59;;;;;;;2.85;1.92;;;;;;;;;;5087783;28;20060;-74
2023/07/22 10:42:32;;;;;;;12.15;2.50;;;;;;;;;;5087141;28;20059;-74
2023/07/22 10:45:23;;;;;;;7.88;3.00;;;;;;;;;;5087154;28;20447;-73
2023/07/22 10:48:14;;;;;;;6.18;2.28;;;;;;;;;;5087522;28;20044;-75
2023/07/22 10:50:52;;;;;;;1.77;1.45;;;;;;;;;;5086401;28;20048;-74
2023/07/22 10:53:25;;;;;;;6.30;1.85;;;;;;;;;;5085547;28;20055;-74
2023/07/22 10:56:08;;;;;;;3.33;2.08;;;;;;;;;;5087320;28;20052;-73
2023/07/22 10:58:46;;;;;;;3.30;2.03;;;;;;;;;;5086891;28;20056;-74
2023/07/22 11:01:26;;;;;;;10.02;2.35;;;;;;;;;;5087205;28;20052;-74
2023/07/22 11:04:32;;;;;;;11.23;2.05;;;;;;;;;;5086163;28;20510;-74
2023/07/22 11:07:06;;;;;;;5.18;2.05;;;;;;;;;;5087130;28;20048;-74
2023/07/22 11:09:38;;;;;;;3.53;1.83;;;;;;;;;;5087209;28;20044;-73
2023/07/22 11:12:15;;;;;;;11.02;2.50;;;;;;;;;;5087270;28;20043;-73
2023/07/22 11:15:01;;;;;;;3.85;2.00;;;;;;;;;;5084137;28;20051;-74
2023/07/22 11:17:33;;;;;;;5.38;2.13;;;;;;;;;;5087143;28;20044;-74
2023/07/22 11:20:05;;;;;;;7.18;2.13;;;;;;;;;;5086777;28;20056;-74
2023/07/22 11:22:40;;;;;;;5.55;1.60;;;;;;;;;;5084607;28;20842;-74
2023/07/22 11:25:17;;;;;;;;;;;;;;;;;;5087485;28;20450;-74
2023/07/22 11:27:47;;;;;;;4.78;1.85;;;;;;;;;;5087125;28;19931;-74
2023/07/22 11:30:17;;;;;;;6.43;1.88;;;;;;;;;;5086670;28;20051;-74
2023/07/22 11:32:48;;;;;;;2.95;1.45;;;;;;;;;;5086048;28;20047;-73
2023/07/22 11:35:20;;;;;;;9.57;2.22;;;;;;;;;;5085331;28;20059;-74
2023/07/22 11:37:50;;;;;;;2.42;1.65;;;;;;;;;;5086976;28;20052;-75
2023/07/22 11:40:21;;;;;;;3.90;1.92;;;;;;;;;;5086562;28;20047;-75
2023/07/22 11:42:52;;;;;;;18.95;2.55;;;;;;;;;;5086655;28;20067;-75
2023/07/22 11:45:22;;;;;;;9.82;3.00;;;;;;;;;;5086382;28;20051;-75
2023/07/22 11:47:52;;;;;;;6.45;2.28;;;;;;;;;;5086182;28;20109;-75
2023/07/22 11:50:34;;;;;;;6.00;2.63;;;;;;;;;;5086208;28;20048;-77
2023/07/22 11:53:05;;;;;;;4.68;2.10;;;;;;;;;;5085923;28;20043;-74
2023/07/22 11:55:36;;;;;;;6.10;2.60;;;;;;;;;;5086465;28;20075;-75
2023/07/22 11:58:35;;;;;;;8.73;2.03;;;;;;;;;;5085888;28;20051;-74
2023/07/22 12:01:11;;;;;;;3.63;1.55;;;;;;;;;;5086535;28;20044;-75
2023/07/22 12:03:42;;;;;;;3.97;1.95;;;;;;;;;;5086277;28;20036;-76
2023/07/22 12:06:14;;;;;;;11.65;2.10;;;;;;;;;;5085815;28;20075;-77
2023/07/22 12:08:48;;;;;;;9.82;1.63;;;;;;;;;;5084057;28;20552;-78
2023/07/22 12:11:25;;;;;;;8.45;1.92;;;;;;;;;;5085826;28;20063;-76
2023/07/22 12:14:12;;;;;;;7.57;1.88;;;;;;;;;;5086332;28;20052;-76
2023/07/22 12:16:44;;;;;;;;;;;;;;;;;;5086244;28;20039;-75
2023/07/22 12:19:15;;;;;;;11.48;5.10;;;;;;;;;;5084452;28;20397;-75
2023/07/22 12:21:46;;;;;;;7.53;2.95;;;;;;;;;;5085895;28;20047;-75
2023/07/22 12:24:16;;;;;;;9.38;5.82;;;;;;;;;;5086139;28;20453;-74
2023/07/22 12:26:46;;;;;;;8.90;5.22;;;;;;;;;;5085563;28;20039;-74
2023/07/22 12:29:18;;;;;;;8.75;2.53;;;;;;;;;;5085580;28;20402;-75
2023/07/22 12:31:48;;;;;;;9.15;2.55;;;;;;;;;;5085401;28;21005;-75
2023/07/22 12:34:19;;;;;;;9.23;2.53;;;;;;;;;;5085306;28;20048;-72
2023/07/22 12:36:51;;;;;;;5.45;1.70;;;;;;;;;;5085004;28;20044;-73
2023/07/22 12:39:22;;;;;;;7.65;1.73;;;;;;;;;;5085232;28;20051;-75
2023/07/22 12:41:52;;;;;;;2.35;1.25;;;;;;;;;;5084863;28;20459;-75
2023/07/22 12:44:22;;;;;;;6.70;1.67;;;;;;;;;;5084962;28;20052;-74
2023/07/22 12:46:53;;;;;;;5.03;1.30;;;;;;;;;;5085343;28;20054;-74
2023/07/22 12:49:26;;;;;;;6.45;1.67;;;;;;;;;;5084685;28;20548;-75
2023/07/22 12:52:03;;;;;;;3.50;1.30;;;;;;;;;;5085467;28;20044;-75
2023/07/22 12:54:33;;;;;;;2.47;1.33;;;;;;;;;;5085131;28;20040;-76
2023/07/22 12:57:04;;;;;;;2.35;1.45;;;;;;;;;;5085069;28;20407;-75
2023/07/22 12:59:34;;;;;;;4.53;1.48;;;;;;;;;;5085433;28;20051;-76
2023/07/22 13:02:05;;;;;;;39.60;23.20;;;;;;;;;;5084852;28;20048;-75
2023/07/22 13:04:35;;;;;;;63.35;36.83;;;;;;;;;;5086418;28;20052;-76
2023/07/22 13:07:06;;;;;;;12.70;4.25;;;;;;;;;;5085008;28;20048;-76
2023/07/22 13:09:37;;;;;;;8.18;2.00;;;;;;;;;;5085078;28;20044;-73
2023/07/22 13:12:10;;;;;;;10.45;1.83;;;;;;;;;;5085416;28;20051;-74
2023/07/22 13:14:41;;;;;;;4.68;1.63;;;;;;;;;;5085347;28;20055;-75
2023/07/22 13:17:11;;;;;;;8.63;1.52;;;;;;;;;;5084848;28;20410;-75
2023/07/22 13:19:43;;;;;;;10.10;1.60;;;;;;;;;;5084451;28;20421;-74
2023/07/22 13:22:13;;;;;;;51.35;4.35;;;;;;;;;;5084467;28;20054;-75
2023/07/22 13:24:44;;;;;;;50.47;7.32;;;;;;;;;;5084859;28;20044;-74
2023/07/22 13:27:14;;;;;;;26.02;3.53;;;;;;;;;;5083668;28;20062;-74
2023/07/22 13:29:45;;;;;;;5.75;1.80;;;;;;;;;;5089054;28;20053;-74
2023/07/22 13:32:15;;;;;;;4.93;1.52;;;;;;;;;;5088424;28;20048;-76
2023/07/22 13:34:46;;;;;;;5.18;1.50;;;;;;;;;;5089109;28;20063;-74
2023/07/22 13:49:48;;;;;;;5.07;1.42;;;;;;;;;;5083709;28;20452;-76
2023/07/22 13:52:20;;;;;;;4.55;1.40;;;;;;;;;;5082726;28;20044;-77
2023/07/22 13:54:51;;;;;;;12.85;3.47;;;;;;;;;;5083335;28;20079;-76
2023/07/22 13:57:21;;;;;;;7.43;1.88;;;;;;;;;;5082577;28;20044;-77
2023/07/22 13:59:52;;;;;;;2.90;1.35;;;;;;;;;;5082466;28;20490;-76
2023/07/22 14:02:23;;;;;;;8.25;1.60;;;;;;;;;;5082797;28;20058;-76
2023/07/22 14:04:53;;;;;;;9.98;1.67;;;;;;;;;;5082879;28;20044;-76
2023/07/22 14:07:23;;;;;;;9.23;2.10;;;;;;;;;;5082253;28;20052;-75
2023/07/22 14:09:55;;;;;;;4.32;1.60;;;;;;;;;;5082945;28;20048;-76
2023/07/22 14:12:25;;;;;;;5.05;1.45;;;;;;;;;;5082843;28;20048;-79
2023/07/22 14:14:56;;;;;;;3.17;1.00;;;;;;;;;;5082317;28;20044;-75
2023/07/22 14:17:26;;;;;;;4.93;1.35;;;;;;;;;;5082581;28;20041;-75
2023/07/22 14:19:56;;;;;;;3.67;1.80;;;;;;;;;;5082543;28;20052;-76
2023/07/22 14:22:28;;;;;;;1.65;1.00;;;;;;;;;;5082287;28;20040;-75
2023/07/22 14:24:58;;;;;;;2.88;1.98;;;;;;;;;;5082773;28;20052;-76
2023/07/22 14:27:29;;;;;;;3.08;1.17;;;;;;;;;;5082357;28;20059;-74
2023/07/22 14:30:04;;;;;;;2.38;1.20;;;;;;;;;;5081969;28;20052;-75
2023/07/22 14:32:36;;;;;;;9.73;2.22;;;;;;;;;;5081927;28;20049;-76
2023/07/22 14:35:06;;;;;;;3.03;2.20;;;;;;;;;;5083099;28;20044;-76
2023/07/22 14:37:37;;;;;;;5.60;1.45;;;;;;;;;;5081674;28;20055;-76
2023/07/22 14:40:08;;;;;;;10.13;1.90;;;;;;;;;;5082308;28;20051;-75
2023/07/22 14:42:39;;;;;;;5.78;1.77;;;;;;;;;;5082285;28;20525;-74
2023/07/22 14:45:10;;;;;;;5.78;1.40;;;;;;;;;;5081661;28;20052;-74
2023/07/22 14:47:40;;;;;;;1.38;1.00;;;;;;;;;;5079525;28;20078;-74
2023/07/22 14:50:11;;;;;;;7.65;1.48;;;;;;;;;;5082165;28;20494;-74
2023/07/22 14:52:42;;;;;;;2.33;1.40;;;;;;;;;;5081763;28;20075;-73
2023/07/22 14:55:13;;;;;;;3.33;1.05;;;;;;;;;;5081772;28;20044;-74
2023/07/22 14:57:43;;;;;;;14.35;1.40;;;;;;;;;;5081135;28;20036;-74
2023/07/22 15:00:14;;;;;;;5.63;1.15;;;;;;;;;;5071435;28;20048;-75
2023/07/22 15:02:45;;;;;;;18.30;2.25;;;;;;;;;;5067561;28;20044;-74
2023/07/22 15:05:16;;;;;;;16.98;8.43;;;;;;;;;;5066512;28;20048;-74
2023/07/22 15:07:46;;;;;;;2.75;1.20;;;;;;;;;;5066357;28;20430;-77
2023/07/22 15:10:16;;;;;;;2.17;1.23;;;;;;;;;;5066521;28;20048;-76
2023/07/22 15:12:48;;;;;;;5.25;1.50;;;;;;;;;;5067214;28;20051;-74
2023/07/22 15:15:20;;;;;;;5.80;1.48;;;;;;;;;;5066046;28;20064;-74
2023/07/22 15:17:52;;;;;;;8.07;1.48;;;;;;;;;;5050784;28;20048;-74
2023/07/22 15:20:23;;;;;;;19.75;3.85;;;;;;;;;;5067592;28;20541;-74
2023/07/22 15:22:55;;;;;;;11.27;1.90;;;;;;;;;;5067125;28;20059;-73