Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:53;;;;;;;;;;;9.80;99.90;;;;;;5081894;28;19936;-71
2022/05/06 00:04:20;;;;;;;;;;;9.80;99.90;;;;;;5084527;28;20025;-72
2022/05/06 00:06:47;;;;;;;;;;;9.70;99.90;;;;;;5075103;28;19923;-73
2022/05/06 00:09:14;;;;;;;;;;;9.60;99.90;;;;;;5066233;28;19924;-71
2022/05/06 00:11:41;;;;;;;;;;;9.60;99.90;;;;;;5068253;28;19920;-71
2022/05/06 00:14:08;;;;;;;;;;;9.50;99.90;;;;;;5065750;28;19932;-72
2022/05/06 00:16:36;;;;;;;;;;;9.50;99.90;;;;;;5063086;28;19920;-71
2022/05/06 00:19:03;;;;;;;;;;;9.40;99.90;;;;;;5062229;28;19979;-71
2022/05/06 00:21:30;;;;;;;;;;;9.40;99.90;;;;;;5066908;28;19924;-71
2022/05/06 00:23:57;;;;;;;;;;;9.30;99.90;;;;;;5070285;28;20277;-72
2022/05/06 00:26:23;;;;;;;;;;;9.30;99.90;;;;;;5062813;28;19932;-72
2022/05/06 00:28:50;;;;;;;;;;;9.20;99.90;;;;;;5063201;28;20390;-72
2022/05/06 00:31:17;;;;;;;;;;;9.20;99.90;;;;;;5066453;28;20006;-73
2022/05/06 00:33:46;;;;;;;;;;;9.10;99.90;;;;;;5064684;28;19936;-72
2022/05/06 00:36:14;;;;;;;;;;;9.10;99.90;;;;;;5068977;28;19981;-73
2022/05/06 00:38:42;;;;;;;;;;;9.10;99.90;;;;;;5072007;28;19920;-72
2022/05/06 00:41:09;;;;;;;;;;;9.10;99.90;;;;;;5065995;28;20492;-72
2022/05/06 00:43:39;;;;;;;;;;;9.90;99.90;;;;;;5066776;28;19924;-72
2022/05/06 00:46:08;;;;;;;;;;;9.00;99.90;;;;;;5065118;28;19995;-72
2022/05/06 00:48:35;;;;;;;;;;;8.90;99.90;;;;;;5081946;28;20031;-71
2022/05/06 00:51:06;;;;;;;;;;;9.00;99.90;;;;;;5063320;28;19924;-71
2022/05/06 00:53:33;;;;;;;;;;;8.90;99.90;;;;;;5065389;28;19932;-71
2022/05/06 00:56:00;;;;;;;;;;;8.90;99.90;;;;;;5068033;28;19924;-71
2022/05/06 00:58:29;;;;;;;;;;;8.80;99.90;;;;;;5070323;28;20277;-71
2022/05/06 01:00:55;;;;;;;;;;;8.80;99.90;;;;;;5067423;28;19950;-71
2022/05/06 01:03:22;;;;;;;;;;;8.80;99.90;;;;;;5067735;28;20012;-71
2022/05/06 01:05:50;;;;;;;;;;;8.70;99.90;;;;;;5067271;28;20322;-71
2022/05/06 01:08:19;;;;;;;;;;;8.70;99.90;;;;;;5061428;28;20021;-72
2022/05/06 01:10:46;;;;;;;;;;;8.60;99.90;;;;;;5061089;28;19932;-72
2022/05/06 01:13:14;;;;;;;;;;;8.60;99.90;;;;;;5085590;28;20007;-73
2022/05/06 01:15:41;;;;;;;;;;;8.50;99.90;;;;;;5082428;28;20380;-73
2022/05/06 01:18:17;;;;;;;;;;;8.50;99.90;;;;;;5079277;28;19928;-73
2022/05/06 01:20:46;;;;;;;;;;;8.50;99.90;;;;;;5076018;28;19931;-71
2022/05/06 01:25:48;;;;;;;;;;;8.40;99.90;;;;;;5076454;28;19924;-73
2022/05/06 01:28:15;;;;;;;;;;;8.40;99.90;;;;;;5072933;28;20075;-73
2022/05/06 01:30:44;;;;;;;;;;;8.40;99.90;;;;;;5066734;28;20009;-70
2022/05/06 01:33:11;;;;;;;;;;;8.40;99.90;;;;;;5068938;28;19924;-70
2022/05/06 01:35:40;;;;;;;;;;;8.30;99.90;;;;;;5069092;28;19935;-70
2022/05/06 01:38:08;;;;;;;;;;;8.30;99.90;;;;;;5074475;28;20011;-70
2022/05/06 01:40:40;;;;;;;;;;;8.30;99.90;;;;;;5074904;28;20319;-70
2022/05/06 01:43:08;;;;;;;;;;;8.30;99.90;;;;;;5087424;28;20352;-70
2022/05/06 01:45:36;;;;;;;;;;;8.20;99.90;;;;;;5069951;28;20023;-70
2022/05/06 01:48:04;;;;;;;;;;;8.20;99.90;;;;;;5086926;28;19924;-71
2022/05/06 01:50:36;;;;;;;;;;;8.20;99.90;;;;;;5073425;28;20019;-70
2022/05/06 01:53:03;;;;;;;;;;;8.20;99.90;;;;;;5101665;28;19931;-73
2022/05/06 01:55:30;;;;;;;;;;;8.20;99.90;;;;;;5077196;28;19924;-72
2022/05/06 01:58:04;;;;;;;;;;;8.20;99.90;;;;;;5083830;28;20345;-72
2022/05/06 02:00:36;;;;;;;;;;;8.10;99.90;;;;;;5085790;28;20029;-71
2022/05/06 02:05:16;;;;;;;;;;;7.90;99.90;;;;;;5085489;28;19931;-71
2022/05/06 02:05:52;;;;;;;;;;;8.00;99.90;;;;;;5096315;28;20281;-71
2022/05/06 02:08:19;;;;;;;;;;;8.00;99.90;;;;;;5067092;28;20365;-73
2022/05/06 02:10:45;;;;;;;;;;;7.90;99.90;;;;;;5066681;28;20290;-72
2022/05/06 02:13:14;;;;;;;;;;;7.90;99.90;;;;;;5069029;28;19994;-72
2022/05/06 02:15:47;;;;;;;;;;;7.90;99.90;;;;;;5069344;28;19966;-72
2022/05/06 02:18:35;;;;;;;;;;;7.80;99.90;;;;;;5082175;28;19954;-72
2022/05/06 02:21:23;;;;;;;;;;;7.80;99.90;;;;;;5079643;28;19921;-72
2022/05/06 02:23:58;;;;;;;;;;;7.80;99.90;;;;;;5073224;28;20042;-70
2022/05/06 02:26:31;;;;;;;;;;;7.70;99.90;;;;;;5071858;28;19920;-71
2022/05/06 02:29:04;;;;;;;;;;;7.70;99.90;;;;;;5072628;28;20262;-71
2022/05/06 02:34:18;;;;;;;;;;;7.60;99.90;;;;;;5083998;28;19971;-70
2022/05/06 02:36:54;;;;;;;;;;;7.60;99.90;;;;;;5081929;28;20413;-70
2022/05/06 02:39:26;;;;;;;;;;;7.60;99.90;;;;;;5066645;28;19943;-70
2022/05/06 02:42:03;;;;;;;;;;;8.60;99.90;;;;;;5066200;28;20326;-70
2022/05/06 02:44:32;;;;;;;;;;;7.60;99.90;;;;;;5077629;28;19924;-70
2022/05/06 02:46:59;;;;;;;;;;;7.60;99.90;;;;;;5076626;28;19928;-70
2022/05/06 02:49:25;;;;;;;;;;;7.60;99.90;;;;;;5078676;28;19924;-71
2022/05/06 02:51:52;;;;;;;;;;;7.60;99.90;;;;;;5070119;28;20253;-72
2022/05/06 02:54:22;;;;;;;;;;;7.60;99.90;;;;;;5081558;28;20019;-72
2022/05/06 02:56:52;;;;;;;;;;;7.50;99.90;;;;;;5065579;28;19963;-71
2022/05/06 02:59:19;;;;;;;;;;;7.50;99.90;;;;;;5072634;28;19928;-72
2022/05/06 03:01:47;;;;;;;;;;;7.40;99.90;;;;;;5080678;28;20022;-72
2022/05/06 03:04:13;;;;;;;;;;;7.40;99.90;;;;;;5065625;28;19924;-71
2022/05/06 03:06:44;;;;;;;;;;;7.40;99.90;;;;;;5064851;28;20011;-70
2022/05/06 03:09:13;;;;;;;;;;;7.40;99.90;;;;;;5074910;28;19931;-71
2022/05/06 03:11:40;;;;;;;;;;;7.40;99.90;;;;;;5074067;28;19923;-71
2022/05/06 03:14:14;;;;;;;;;;;7.40;99.90;;;;;;5084753;28;19989;-71
2022/05/06 03:16:56;;;;;;;;;;;7.30;99.90;;;;;;5074230;28;19935;-70
2022/05/06 03:19:24;;;;;;;;;;;7.30;99.90;;;;;;5067695;28;19928;-70
2022/05/06 03:21:53;;;;;;;;;;;7.30;99.90;;;;;;5080972;28;20400;-69
2022/05/06 03:24:20;;;;;;;;;;;7.30;99.90;;;;;;5068338;28;19923;-70
2022/05/06 03:26:47;;;;;;;;;;;7.30;99.90;;;;;;5082037;28;19935;-71
2022/05/06 03:29:14;;;;;;;;;;;7.10;99.90;;;;;;5071129;28;19924;-71
2022/05/06 03:31:41;;;;;;;;;;;7.20;99.90;;;;;;5065145;28;19925;-71
2022/05/06 03:34:11;;;;;;;;;;;7.20;99.90;;;;;;5066767;28;20328;-71
2022/05/06 03:36:42;;;;;;;;;;;7.20;99.90;;;;;;5081055;28;20316;-72
2022/05/06 03:39:11;;;;;;;;;;;7.10;99.90;;;;;;5068904;28;20139;-72
2022/05/06 03:41:59;;;;;;;;;;;7.10;99.90;;;;;;5063771;28;19949;-71
2022/05/06 03:44:27;;;;;;;;;;;7.00;99.90;;;;;;5059025;28;20221;-72
2022/05/06 03:46:54;;;;;;;;;;;7.00;99.90;;;;;;5064673;28;19928;-71
2022/05/06 03:49:29;;;;;;;;;;;7.00;99.90;;;;;;5094922;28;19923;-71
2022/05/06 03:51:57;;;;;;;;;;;7.00;99.90;;;;;;5067594;28;19924;-72
2022/05/06 03:54:26;;;;;;;;;;;6.90;99.90;;;;;;5069997;28;19977;-73
2022/05/06 03:56:52;;;;;;;;;;;6.90;99.90;;;;;;5067389;28;20014;-69
2022/05/06 03:59:20;;;;;;;;;;;6.90;99.90;;;;;;5084723;28;19936;-70
2022/05/06 04:01:54;;;;;;;;;;;7.00;99.90;;;;;;5067245;28;19989;-71
2022/05/06 04:04:30;;;;;;;;;;;7.00;99.90;;;;;;5060423;28;19951;-70
2022/05/06 04:07:00;;;;;;;;;;;7.00;99.90;;;;;;5077313;28;20073;-72
2022/05/06 04:09:28;;;;;;;;;;;7.00;99.90;;;;;;5067057;28;19963;-73
2022/05/06 04:11:56;;;;;;;;;;;9.20;99.90;;;;;;5079104;28;19920;-73
2022/05/06 04:14:22;;;;;;;;;;;7.00;99.90;;;;;;5064650;28;19931;-72
2022/05/06 04:16:51;;;;;;;;;;;7.10;99.90;;;;;;5087360;28;19924;-70
2022/05/06 04:19:30;;;;;;;;;;;7.10;99.90;;;;;;5063277;28;19970;-72
2022/05/06 04:24:54;;;;;;;;;;;7.30;99.90;;;;;;5067672;28;19924;-72
2022/05/06 04:27:24;;;;;;;;;;;7.40;99.90;;;;;;5088999;28;19964;-72
2022/05/06 04:29:56;;;;;;;;;;;7.40;99.90;;;;;;5071833;28;19955;-69
2022/05/06 04:32:27;;;;;;;;;;;7.40;99.90;;;;;;5070909;28;19930;-70
2022/05/06 04:34:56;;;;;;;;;;;7.40;99.90;;;;;;5089738;28;19924;-70
2022/05/06 04:37:24;;;;;;;;;;;7.50;99.90;;;;;;5077234;28;19930;-71
2022/05/06 04:39:58;;;;;;;;;;;7.50;99.90;;;;;;5090953;28;19931;-71
2022/05/06 04:42:25;;;;;;;;;;;7.70;99.90;;;;;;5077780;28;19928;-71
2022/05/06 04:44:52;;;;;;;;;;;7.80;99.90;;;;;;5089294;28;20377;-71
2022/05/06 04:47:20;;;;;;;;;;;7.80;99.90;;;;;;5067191;28;19951;-71
2022/05/06 04:49:47;;;;;;;;;;;7.90;99.90;;;;;;5085571;28;19935;-71
2022/05/06 04:52:15;;;;;;;;;;;7.90;99.90;;;;;;5072398;28;20205;-70
2022/05/06 04:54:43;;;;;;;;;;;8.00;99.90;;;;;;5084290;28;19966;-70
2022/05/06 04:57:10;;;;;;;;;;;8.00;99.90;;;;;;5075877;28;19934;-70
2022/05/06 04:59:37;;;;;;;;;;;8.10;99.90;;;;;;5081694;28;19999;-71
2022/05/06 05:02:06;;;;;;;;;;;8.70;99.90;;;;;;5097496;28;19996;-69
2022/05/06 05:04:33;;;;;;;;;;;8.30;99.90;;;;;;5074747;28;20389;-71
2022/05/06 05:07:06;;;;;;;;;;;10.10;99.90;;;;;;5082888;28;20027;-72
2022/05/06 05:09:39;;;;;;;;;;;8.60;99.90;;;;;;5065915;28;20389;-70
2022/05/06 05:12:08;;;;;;;;;;;9.00;99.90;;;;;;5065505;28;19924;-69
2022/05/06 05:14:41;;;;;;;;;;;8.80;99.90;;;;;;5065538;28;19964;-69
2022/05/06 05:17:09;;;;;;;;;;;9.00;99.90;;;;;;5082810;28;19929;-71
2022/05/06 05:19:37;;;;;;;;;;;9.20;99.90;;;;;;5079585;28;20102;-72
2022/05/06 05:22:05;;;;;;;;;;;9.40;99.90;;;;;;5066220;28;19928;-70
2022/05/06 05:24:31;;;;;;;;;;;9.60;99.90;;;;;;5062377;28;19986;-70
2022/05/06 05:27:01;;;;;;;;;;;9.80;99.90;;;;;;5077603;28;19931;-70
2022/05/06 05:29:30;;;;;;;;;;;10.10;99.90;;;;;;5087964;28;20002;-70
2022/05/06 05:31:57;;;;;;;;;;;10.30;99.90;;;;;;5061683;28;19928;-71
2022/05/06 05:34:24;;;;;;;;;;;11.00;99.90;;;;;;5088014;28;19924;-71
2022/05/06 05:36:52;;;;;;;;;;;12.10;99.90;;;;;;5064052;28;19973;-71
2022/05/06 05:39:18;;;;;;;;;;;13.20;99.90;;;;;;5078494;28;19924;-71
2022/05/06 05:41:48;;;;;;;;;;;14.50;99.90;;;;;;5065748;28;19925;-72
2022/05/06 05:49:50;;;;;;;;;;;18.40;99.90;;;;;;5080440;28;20411;-72
2022/05/06 05:52:16;;;;;;;;;;;19.50;99.90;;;;;;5063687;28;20476;-72
2022/05/06 05:54:44;;;;;;;;;;;20.30;99.90;;;;;;5077035;28;19925;-76
2022/05/06 05:57:11;;;;;;;;;;;21.20;99.90;;;;;;5083297;28;20313;-73
2022/05/06 05:59:41;;;;;;;;;;;22.20;99.90;;;;;;5067529;28;19920;-75
2022/05/06 06:02:10;;;;;;;;;;;22.90;99.90;;;;;;5065890;28;19924;-75
2022/05/06 06:04:39;;;;;;;;;;;23.60;99.90;;;;;;5071218;28;19924;-75
2022/05/06 06:07:06;;;;;;;;;;;24.30;99.90;;;;;;5076724;28;19924;-75
2022/05/06 06:09:33;;;;;;;;;;;25.10;99.90;;;;;;5071030;28;20015;-73
2022/05/06 06:12:05;;;;;;;;;;;25.70;99.90;;;;;;5066908;28;19978;-73
2022/05/06 06:14:34;;;;;;;;;;;26.10;99.90;;;;;;5068221;28;20298;-75
2022/05/06 06:17:02;;;;;;;;;;;26.60;99.90;;;;;;5069705;28;20292;-73
2022/05/06 06:19:29;;;;;;;;;;;27.20;99.90;;;;;;5083943;28;20004;-74
2022/05/06 06:21:56;;;;;;;;;;;27.60;99.90;;;;;;5073610;28;19923;-74
2022/05/06 06:24:30;;;;;;;;;;;28.00;99.90;;;;;;5066624;28;19982;-74
2022/05/06 06:26:58;;;;;;;;;;;29.70;98.80;;;;;;5064380;28;20011;-74
2022/05/06 06:29:29;;;;;;;;;;;27.80;96.70;;;;;;5066954;28;19924;-73
2022/05/06 06:31:57;;;;;;;;;;;27.50;96.50;;;;;;5068747;28;19935;-74
2022/05/06 06:34:25;;;;;;;;;;;27.20;96.20;;;;;;5073673;28;19973;-76
2022/05/06 06:36:52;;;;;;;;;;;27.40;95.90;;;;;;5078549;28;19975;-76
2022/05/06 06:39:19;;;;;;;;;;;27.70;95.50;;;;;;5067990;28;19928;-75
2022/05/06 06:41:50;;;;;;;;;;;28.20;95.20;;;;;;5066614;28;19924;-75
2022/05/06 06:44:20;;;;;;;;;;;28.70;94.40;;;;;;5072912;28;20493;-75
2022/05/06 06:47:14;;;;;;;;;;;29.20;93.30;;;;;;5064290;28;19924;-76
2022/05/06 06:49:56;;;;;;;;;;;29.70;92.60;;;;;;5096188;28;19926;-76
2022/05/06 06:52:39;;;;;;;;;;;30.10;92.00;;;;;;5068709;28;20289;-72
2022/05/06 06:55:06;;;;;;;;;;;30.30;91.30;;;;;;5067525;28;19924;-73
2022/05/06 06:57:33;;;;;;;;;;;30.90;90.80;;;;;;5077354;28;19930;-73
2022/05/06 07:00:00;;;;;;;;;;;31.00;88.90;;;;;;5068040;28;20385;-73
2022/05/06 07:02:27;;;;;;;;;;;31.20;87.70;;;;;;5067839;28;20170;-72
2022/05/06 07:04:57;;;;;;;;;;;31.60;86.80;;;;;;5064898;28;19955;-75
2022/05/06 07:12:58;;;;;;;;;;;31.80;81.50;;;;;;5079930;28;20080;-75
2022/05/06 07:15:25;;;;;;;;;;;31.90;81.30;;;;;;5067294;28;19920;-74
2022/05/06 07:17:52;;;;;;;;;;;31.90;79.00;;;;;;5078241;28;20027;-75
2022/05/06 07:20:20;;;;;;;;;;;31.90;78.20;;;;;;5084808;28;20288;-75
2022/05/06 07:22:46;;;;;;;;;;;32.00;79.20;;;;;;5066395;28;19931;-75
2022/05/06 07:25:13;;;;;;;;;;;32.20;77.90;;;;;;5065746;28;19931;-74
2022/05/06 07:27:40;;;;;;;;;;;32.40;80.70;;;;;;5070852;28;19931;-74
2022/05/06 07:30:08;;;;;;;;;;;32.50;76.50;;;;;;5087258;28;19978;-74
2022/05/06 07:32:35;;;;;;;;;;;32.70;74.70;;;;;;5067518;28;19966;-74
2022/05/06 07:35:02;;;;;;;;;;;32.90;74.70;;;;;;5064810;28;19928;-76
2022/05/06 07:37:33;;;;;;;;;;;33.20;74.80;;;;;;5068135;28;19996;-76
2022/05/06 07:40:00;;;;;;;;;;;33.20;74.20;;;;;;5084889;28;19924;-75
2022/05/06 07:42:28;;;;;;;;;;;33.40;72.30;;;;;;5073917;28;19931;-75
2022/05/06 07:44:55;;;;;;;;;;;33.60;71.10;;;;;;5089414;28;19920;-77
2022/05/06 07:47:22;;;;;;;;;;;;;;;;;;5103565;28;19920;-76
2022/05/06 07:49:49;;;;;;;;;;;33.60;68.20;;;;;;5072932;28;19935;-75
2022/05/06 07:52:15;;;;;;;;;;;33.40;68.90;;;;;;5081601;28;20316;-76
2022/05/06 07:54:44;;;;;;;;;;;33.30;68.70;;;;;;5080797;28;19928;-76
2022/05/06 07:57:11;;;;;;;;;;;33.30;68.20;;;;;;5078703;28;19923;-76
2022/05/06 07:59:37;;;;;;;;;;;33.30;68.90;;;;;;5082036;28;20388;-75
2022/05/06 08:04:49;;;;;;;;;;;33.70;66.10;;;;;;5077215;28;20375;-76
2022/05/06 08:07:16;;;;;;;;;;;33.80;67.20;;;;;;5067234;28;20370;-76
2022/05/06 08:09:44;;;;;;;15.68;11.30;;;34.10;66.50;;;;;;5067640;28;20150;-76
2022/05/06 08:12:13;;;;;;;;;;;34.10;68.50;;;;;;5073751;28;20215;-75
2022/05/06 08:14:40;;;;;;;;;;;34.20;66.30;;;;;;5082311;28;20372;-75
2022/05/06 08:17:06;;;;;;;;;;;34.30;66.20;;;;;;5066633;28;19948;-74
2022/05/06 08:19:33;;;;;;;;;;;34.40;65.20;;;;;;5075807;28;20373;-76
2022/05/06 08:22:00;;;;;;;;;;;34.30;64.40;;;;;;5068112;28;19942;-75
2022/05/06 08:24:27;;;;;;;;;;;33.90;64.50;;;;;;5081606;28;20364;-75
2022/05/06 08:26:55;;;;;;;;;;;33.80;64.80;;;;;;5081758;28;19928;-75
2022/05/06 08:29:22;;;;;;;;;;;33.90;64.50;;;;;;5066396;28;20343;-75
2022/05/06 08:31:50;;;;;;;;;;;33.80;64.50;;;;;;5066483;28;19924;-77
2022/05/06 08:34:18;;;;;;;;;;;33.70;64.30;;;;;;5067557;28;19920;-76
2022/05/06 08:36:45;;;;;;;;;;;33.70;64.80;;;;;;5079606;28;19923;-77
2022/05/06 08:39:12;;;;;;;;;;;33.60;63.80;;;;;;5083173;28;19959;-74
2022/05/06 08:41:39;;;;;;;;;;;33.60;65.00;;;;;;5064308;28;19932;-73
2022/05/06 08:52:21;;;;;;;;;;;33.10;65.60;;;;;;5073121;28;19920;-79
2022/05/06 08:54:51;;;;;;;;;;;33.00;65.10;;;;;;5071038;28;19986;-81
2022/05/06 08:57:17;;;;;;;;;;;32.80;65.50;;;;;;5069225;28;19929;-80
2022/05/06 08:59:52;;;;;;;;;;;32.70;65.90;;;;;;5062377;28;19947;-80
2022/05/06 09:02:18;;;;;;;;;;;32.70;65.10;;;;;;5065362;28;19925;-79
2022/05/06 09:04:45;;;;;;;;;;;31.90;64.50;;;;;;5066050;28;19982;-80
2022/05/06 09:07:19;;;;;;;;;;;31.80;65.10;;;;;;5075695;28;19931;-81
2022/05/06 09:10:01;;;;;;;;;;;31.60;65.80;;;;;;5064312;28;19962;-81
2022/05/06 09:12:47;;;;;;;;;;;31.50;65.90;;;;;;5053484;28;19928;-81
2022/05/06 09:18:00;;;;;;;;;;;31.30;64.30;;;;;;5073981;28;19924;-79
2022/05/06 09:20:27;;;;;;;;;;;31.10;63.30;;;;;;5056296;28;19979;-79
2022/05/06 09:22:54;;;;;;;;;;;30.60;62.20;;;;;;5055968;28;20011;-79
2022/05/06 09:25:37;;;;;;;;;;;30.30;62.90;;;;;;5053285;28;19951;-79
2022/05/06 09:28:04;;;;;;;;;;;30.00;63.70;;;;;;5068709;28;19974;-80
2022/05/06 09:30:33;;;;;;;;;;;29.40;63.40;;;;;;5056263;28;19920;-80
2022/05/06 09:33:00;;;;;;;;;;;29.10;65.10;;;;;;5053237;28;19928;-78
2022/05/06 09:35:27;;;;;;;;;;;29.00;65.60;;;;;;5092664;28;19924;-80
2022/05/06 09:37:55;;;;;;;;;;;28.90;67.00;;;;;;5068650;28;19994;-80
2022/05/06 09:40:22;;;;;;;;;;;28.90;67.10;;;;;;5065580;28;19931;-81
2022/05/06 09:42:57;;;;;;;;;;;28.80;66.60;;;;;;5070619;28;19924;-78
2022/05/06 09:45:29;;;;;;;;;;;28.30;65.70;;;;;;5058398;28;19921;-78
2022/05/06 09:47:59;;;;;;;;;;;27.80;67.20;;;;;;5072223;28;20317;-78
2022/05/06 09:50:33;;;;;;;;;;;27.20;67.20;;;;;;5058246;28;20386;-78
2022/05/06 09:53:00;;;;;;;;;;;26.60;67.90;;;;;;5064358;28;19924;-78
2022/05/06 09:55:28;;;;;;;;;;;26.00;67.70;;;;;;5072002;28;20405;-78
2022/05/06 09:57:56;;;;;;;;;;;25.80;69.60;;;;;;5058460;28;19924;-78
2022/05/06 10:00:23;;;;;;;;;;;25.40;69.20;;;;;;5070973;28;19928;-78
2022/05/06 10:02:50;;;;;;;;;;;25.10;69.90;;;;;;5055759;28;19935;-78
2022/05/06 10:05:18;;;;;;;;;;;24.90;70.60;;;;;;5050992;28;20022;-78
2022/05/06 10:07:45;;;;;;;;;;;24.70;72.30;;;;;;5046223;28;19924;-78
2022/05/06 10:10:16;;;;;;;;;;;24.50;72.00;;;;;;5049908;28;20526;-78
2022/05/06 10:12:46;;;;;;;;;;;24.40;73.50;;;;;;5053529;28;20301;-78
2022/05/06 10:15:13;;;;;;;;;;;24.30;73.00;;;;;;5046479;28;19929;-78
2022/05/06 10:17:53;;;;;;;;;;;24.10;72.30;;;;;;5047526;28;20226;-79
2022/05/06 10:20:50;;;;;;;;;;;24.00;73.10;;;;;;5052186;28;19932;-79
2022/05/06 10:23:18;;;;;;;;;;;23.70;72.40;;;;;;5009144;28;19957;-79
2022/05/06 10:25:54;;;;;;;;;;;23.60;73.60;;;;;;5042422;28;19950;-78
2022/05/06 10:34:30;;;;;;;;;;;24.30;73.50;;;;;;5069192;28;20171;-78
2022/05/06 10:37:00;;;;;;;;;;;24.30;74.50;;;;;;5058552;28;19921;-78
2022/05/06 10:39:29;;;;;;;;;;;24.70;74.80;;;;;;5068371;28;19921;-77
2022/05/06 10:42:00;;;;;;;;;;;24.80;74.90;;;;;;5071211;28;19921;-78
2022/05/06 10:44:37;;;;;;;;;;;24.80;74.30;;;;;;5053093;28;19921;-78
2022/05/06 10:47:04;;;;;;;;;;;24.70;75.10;;;;;;5053933;28;19935;-78
2022/05/06 10:49:46;;;;;;;;;;;24.30;75.50;;;;;;5056661;28;19925;-78
2022/05/06 10:52:28;;;;;;;;;;;24.00;76.10;;;;;;5054308;28;19920;-78
2022/05/06 10:54:59;;;;;;;;;;;23.70;75.10;;;;;;5037195;28;19927;-77
2022/05/06 10:57:27;;;;;;;;;;;23.60;76.60;;;;;;5051414;28;19924;-77
2022/05/06 10:59:55;;;;;;;;;;;23.50;76.90;;;;;;5053657;28;20212;-77
2022/05/06 11:02:22;;;;;;;;;;;23.50;77.20;;;;;;5052019;28;19929;-77
2022/05/06 11:04:50;;;;;;;;;;;23.50;76.70;;;;;;5057342;28;19954;-78
2022/05/06 11:07:18;;;;;;;;;;;23.70;78.20;;;;;;5074414;28;20146;-78
2022/05/06 11:09:44;;;;;;;;;;;23.90;78.40;;;;;;5051566;28;19943;-77
2022/05/06 11:12:28;;;;;;;;;;;24.20;77.60;;;;;;5056706;28;19932;-78
2022/05/06 11:14:55;;;;;;;;;;;24.20;76.40;;;;;;5055332;28;20297;-78
2022/05/06 11:17:22;;;;;;;;;;;24.20;76.10;;;;;;5068651;28;19924;-79
2022/05/06 11:19:48;;;;;;;;;;;24.20;76.90;;;;;;5058797;28;20356;-79
2022/05/06 11:22:16;;;;;;;;;;;24.40;77.10;;;;;;5051986;28;19932;-78
2022/05/06 11:24:43;;;;;;;;;;;24.60;75.90;;;;;;5053151;28;20359;-79
2022/05/06 11:27:15;;;;;;;;;;;24.60;76.70;;;;;;5045101;28;20286;-78
2022/05/06 11:29:49;;;;;;;;;;;24.70;76.30;;;;;;5058327;28;19920;-78
2022/05/06 11:32:18;;;;;;;;;;;24.60;76.10;;;;;;5056765;28;19924;-78
2022/05/06 11:34:49;;;;;;;;;;;24.50;75.10;;;;;;5060460;28;19924;-78
2022/05/06 11:37:22;;;;;;;;;;;24.40;75.80;;;;;;5052283;28;19929;-78
2022/05/06 11:39:49;;;;;;;;;;;24.30;75.70;;;;;;5050625;28;19924;-79
2022/05/06 11:42:21;;;;;;;;;;;24.20;75.90;;;;;;5056147;28;20342;-79
2022/05/06 11:47:39;;;;;;;;;;;24.40;76.00;;;;;;5060643;28;19920;-78
2022/05/06 11:50:07;;;;;;;;;;;24.30;75.90;;;;;;5058365;28;20183;-80
2022/05/06 11:52:33;;;;;;;;;;;24.20;76.10;;;;;;5065528;28;19924;-79
2022/05/06 11:55:01;;;;;;;;;;;24.10;75.50;;;;;;5056944;28;19959;-79
2022/05/06 11:57:30;;;;;;;;;;;24.10;76.90;;;;;;5054091;28;19924;-77
2022/05/06 11:59:57;;;;;;;;;;;23.90;77.20;;;;;;5048220;28;19932;-77
2022/05/06 12:02:24;;;;;;;;;;;23.90;77.40;;;;;;5052054;28;19927;-77
2022/05/06 12:04:51;;;;;;;;;;;23.60;76.40;;;;;;5058583;28;19920;-78
2022/05/06 12:07:18;;;;;;;;;;;23.50;77.80;;;;;;5057288;28;20412;-78
2022/05/06 12:09:45;;;;;;;;;;;23.70;78.90;;;;;;5070803;28;19951;-78
2022/05/06 12:12:12;;;;;;;;;;;23.80;77.80;;;;;;5081646;28;19927;-77
2022/05/06 12:14:40;;;;;;;;;;;23.70;76.90;;;;;;5081426;28;19931;-77
2022/05/06 12:17:10;;;;;;;;;;;23.60;77.10;;;;;;5067948;28;19925;-77
2022/05/06 12:19:38;;;;;;;;;;;23.40;77.10;;;;;;5058639;28;19953;-78
2022/05/06 12:22:09;;;;;;;;;;;23.10;76.90;;;;;;5065940;28;19947;-78
2022/05/06 12:24:43;;;;;;;;;;;22.80;76.70;;;;;;5056796;28;20018;-78
2022/05/06 12:27:10;;;;;;;;;;;23.20;78.60;;;;;;5053703;28;20007;-77
2022/05/06 12:29:37;;;;;;;;;;;23.20;79.30;;;;;;5055330;28;19920;-77
2022/05/06 12:32:06;;;;;;;;;;;23.40;79.00;;;;;;5056219;28;19924;-78
2022/05/06 12:34:33;;;;;;;;;;;23.50;77.20;;;;;;5050851;28;20253;-78
2022/05/06 12:37:10;;;;;;;;;;;23.60;78.10;;;;;;5058462;28;19920;-78
2022/05/06 12:39:40;;;;;;;;;;;23.80;77.70;;;;;;5061056;28;19932;-78
2022/05/06 12:42:14;;;;;;;;;;;24.00;78.10;;;;;;5070983;28;19924;-78
2022/05/06 12:44:41;;;;;;;;;;;24.50;77.30;;;;;;5070415;28;19924;-77
2022/05/06 12:49:39;;;;;;;;;;;24.70;76.30;;;;;;5064953;28;19927;-77
2022/05/06 12:50:01;;;;;;;;;;;24.80;76.00;;;;;;5054470;28;19932;-77
2022/05/06 12:52:28;;;;;;;;;;;24.90;75.30;;;;;;5052979;28;19951;-78
2022/05/06 12:54:54;;;;;;;;;;;25.20;75.50;;;;;;5053704;28;19932;-77
2022/05/06 12:57:23;;;;;;;;;;;25.30;75.90;;;;;;5069724;28;19924;-78
2022/05/06 12:59:50;;;;;;;;;;;25.60;75.40;;;;;;5051644;28;19930;-78
2022/05/06 13:02:21;;;;;;;;;;;25.90;75.70;;;;;;5081308;28;19935;-78
2022/05/06 13:04:47;;;;;;;;;;;26.30;74.90;;;;;;5070693;28;19920;-78
2022/05/06 13:07:14;;;;;;;;;;;26.40;74.70;;;;;;5055378;28;19928;-78
2022/05/06 13:09:41;;;;;;;;;;;26.60;75.00;;;;;;5055095;28;20290;-77
2022/05/06 13:12:09;;;;;;;;;;;26.70;72.90;;;;;;5071941;28;19943;-79
2022/05/06 13:14:36;;;;;;;;;;;26.90;73.40;;;;;;5072603;28;20188;-78
2022/05/06 13:17:02;;;;;;;;;;;27.00;73.50;;;;;;5061518;28;20610;-78
2022/05/06 13:19:31;;;;;;;;;;;27.10;72.70;;;;;;5059911;28;19925;-78
2022/05/06 13:21:58;;;;;;;;;;;27.10;72.80;;;;;;5069310;28;19925;-79
2022/05/06 13:24:24;;;;;;;;;;;27.00;72.70;;;;;;5052383;28;20390;-78
2022/05/06 13:26:51;;;;;;;;;;;26.90;71.40;;;;;;5063410;28;19924;-78
2022/05/06 13:29:18;;;;;;;;;;;26.30;71.00;;;;;;5055056;28;19937;-78
2022/05/06 13:31:45;;;;;;;;;;;25.90;71.70;;;;;;5047396;28;19925;-79
2022/05/06 13:34:11;;;;;;;;;;;25.50;71.80;;;;;;5058713;28;19924;-80
2022/05/06 13:36:40;;;;;;;;;;;25.50;72.90;;;;;;5056481;28;19947;-78
2022/05/06 13:39:07;;;;;;;;;;;25.70;73.10;;;;;;5049665;28;19947;-78
2022/05/06 13:41:34;;;;;;;;;;;25.90;72.80;;;;;;5053337;28;20361;-78
2022/05/06 13:44:00;;;;;;;;;;;26.10;72.20;;;;;;5056805;28;19925;-78
2022/05/06 13:46:27;;;;;;;;;;;26.10;72.70;;;;;;5057731;28;19936;-78
2022/05/06 13:48:54;;;;;;;;;;;26.20;73.70;;;;;;5067313;28;19936;-78
2022/05/06 13:51:21;;;;;;;;;;;26.40;73.20;;;;;;5051418;28;19960;-78
2022/05/06 13:53:49;;;;;;;;;;;26.40;72.50;;;;;;5067835;28;20286;-77
2022/05/06 13:59:06;;;;;;;;;;;26.50;72.60;;;;;;5066782;28;19917;-78
2022/05/06 14:01:34;;;;;;;;;;;26.50;72.30;;;;;;5051279;28;20274;-78
2022/05/06 14:04:01;;;;;;;;;;;26.70;71.60;;;;;;5050736;28;19927;-77
2022/05/06 14:06:27;;;;;;;;;;;26.70;71.20;;;;;;5057775;28;20023;-77
2022/05/06 14:08:56;;;;;;;;;;;26.80;70.90;;;;;;5067343;28;20007;-77
2022/05/06 14:11:26;;;;;;;;;;;26.70;70.20;;;;;;5065618;28;20015;-77
2022/05/06 14:13:53;;;;;;;;;;;26.50;70.30;;;;;;5055927;28;20433;-78
2022/05/06 14:16:19;;;;;;;;;;;25.20;69.10;;;;;;5053463;28;20011;-77
2022/05/06 14:18:46;;;;;;;;;;;26.50;69.50;;;;;;5063723;28;19931;-76
2022/05/06 14:21:13;;;;;;;;;;;26.30;68.90;;;;;;5052992;28;19925;-78
2022/05/06 14:23:39;;;;;;;;;;;26.30;69.40;;;;;;5062369;28;19931;-77
2022/05/06 14:26:07;;;;;;;;;;;26.30;69.40;;;;;;5059972;28;19932;-77
2022/05/06 14:28:34;;;;;;;;;;;26.30;69.90;;;;;;5055730;28;19928;-77
2022/05/06 14:31:01;;;;;;;;;;;26.40;69.70;;;;;;5050606;28;19920;-76
2022/05/06 14:33:28;;;;;;;;;;;26.40;69.40;;;;;;5056087;28;19921;-78
2022/05/06 14:35:54;;;;;;;;;;;26.30;68.80;;;;;;5058987;28;20409;-77
2022/05/06 14:38:22;;;;;;;;;;;26.40;69.40;;;;;;5051908;28;19925;-77
2022/05/06 14:40:49;;;;;;;;;;;26.40;69.40;;;;;;5058736;28;20559;-77
2022/05/06 14:43:17;;;;;;;;;;;26.50;67.70;;;;;;5081066;28;19920;-77
2022/05/06 14:45:44;;;;;;;;;;;26.50;68.00;;;;;;5066582;28;19934;-77
2022/05/06 14:48:11;;;;;;;;;;;26.20;67.70;;;;;;5072440;28;19931;-77
2022/05/06 14:50:37;;;;;;;;;;;26.10;68.20;;;;;;5068226;28;19954;-76
2022/05/06 14:53:04;;;;;;;;;;;26.10;68.50;;;;;;5056185;28;19924;-76
2022/05/06 14:55:31;;;;;;;;;;;26.10;68.20;;;;;;5058163;28;20393;-76
2022/05/06 14:57:58;;;;;;;;;;;26.00;68.50;;;;;;5051569;28;19925;-77
2022/05/06 15:00:26;;;;;;;;;;;25.80;68.40;;;;;;5053295;28;19925;-76
2022/05/06 15:02:52;;;;;;;;;;;25.50;67.70;;;;;;5049811;28;19924;-78
2022/05/06 15:05:19;;;;;;;;;;;25.10;67.70;;;;;;5050403;28;19966;-78
2022/05/06 15:07:46;;;;;;;;;;;25.00;68.80;;;;;;5051759;28;20003;-77
2022/05/06 15:10:13;;;;;;;;;;;24.90;68.50;;;;;;5046647;28;19925;-78
2022/05/06 15:12:40;;;;;;;;;;;24.70;68.80;;;;;;5053755;28;19920;-78
2022/05/06 15:15:07;;;;;;;;;;;24.50;68.10;;;;;;5053196;28;20211;-78
2022/05/06 15:17:35;;;;;;;;;;;24.40;68.30;;;;;;5056481;28;19925;-78