Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:01;;;;;;;13.40;7.77;;;7.00;99.90;;;;;;4974147;28;37628;-76
2022/04/30 00:03:28;;;;;;;15.53;9.80;;;7.10;99.90;;;;;;4956797;28;45532;-76
2022/04/30 00:05:58;;;;;;;12.03;8.47;;;7.10;99.90;;;;;;4937896;28;36968;-77
2022/04/30 00:08:27;;;;;;;14.43;8.33;;;7.10;99.90;;;;;;4936060;28;36323;-76
2022/04/30 00:10:53;;;;;;;18.17;8.53;;;7.10;99.90;;;;;;4964957;28;37180;-76
2022/04/30 00:13:19;;;;;;;12.80;7.90;;;7.10;99.90;;;;;;4950773;28;38641;-77
2022/04/30 00:15:49;;;;;;;12.00;8.10;;;7.10;99.90;;;;;;4958407;28;39524;-77
2022/04/30 00:18:15;;;;;;;17.67;8.73;;;7.00;99.90;;;;;;4932730;28;39334;-77
2022/04/30 00:20:46;;;;;;;14.57;8.23;;;7.00;99.90;;;;;;4931263;28;36225;-76
2022/04/30 00:23:20;;;;;;;13.37;8.77;;;7.00;99.90;;;;;;4963572;28;37829;-77
2022/04/30 00:25:55;;;;;;;14.70;9.17;;;7.00;99.90;;;;;;4985166;28;39017;-77
2022/04/30 00:28:25;;;;;;;13.40;8.80;;;7.00;99.90;;;;;;4962453;28;38888;-79
2022/04/30 00:30:51;;;;;;;12.43;9.67;;;6.90;99.90;;;;;;4935258;28;36060;-76
2022/04/30 00:33:18;;;;;;;15.27;8.67;;;6.80;99.90;;;;;;4967752;28;38632;-76
2022/04/30 00:35:44;;;;;;;16.10;9.20;;;6.80;99.90;;;;;;4970876;28;38990;-76
2022/04/30 00:38:10;;;;;;;15.53;8.90;;;6.80;99.90;;;;;;4954336;28;40305;-76
2022/04/30 00:40:39;;;;;;;13.10;8.90;;;6.80;99.90;;;;;;4962964;28;38243;-76
2022/04/30 00:43:05;;;;;;;19.50;9.43;;;6.80;99.90;;;;;;4954796;28;38579;-77
2022/04/30 00:45:31;;;;;;;12.57;8.63;;;6.80;99.90;;;;;;4955517;28;39318;-76
2022/04/30 00:47:58;;;;;;;14.83;9.80;;;6.80;99.90;;;;;;4974073;28;38398;-76
2022/04/30 00:50:30;;;;;;;12.87;9.53;;;6.80;99.90;;;;;;4938580;28;37754;-76
2022/04/30 00:52:58;;;;;;;21.33;9.98;;;6.80;99.90;;;;;;4944114;28;39853;-76
2022/04/30 00:55:31;;;;;;;17.13;10.33;;;6.80;99.90;;;;;;4963748;28;38750;-76
2022/04/30 00:58:04;;;;;;;15.67;10.03;;;6.80;99.90;;;;;;4976814;28;38544;-77
2022/04/30 01:00:34;;;;;;;;;;;6.80;99.90;;;;;;4955477;28;47606;-76
2022/04/30 01:03:05;;;;;;;10.80;8.23;;;6.70;99.90;;;;;;4954195;28;41092;-77
2022/04/30 01:05:34;;;;;;;14.80;9.37;;;6.70;99.90;;;;;;4983345;28;48446;-76
2022/04/30 01:08:00;;;;;;;14.90;9.73;;;6.60;99.90;;;;;;4973635;28;38680;-76
2022/04/30 01:10:27;;;;;;;18.07;9.90;;;6.60;99.90;;;;;;4953322;28;37165;-76
2022/04/30 01:12:53;;;;;;;14.67;9.60;;;6.60;99.90;;;;;;4975769;28;38669;-76
2022/04/30 01:15:24;;;;;;;13.23;9.50;;;6.60;99.90;;;;;;4969986;28;39704;-76
2022/04/30 01:17:50;;;;;;;13.13;9.37;;;6.60;99.90;;;;;;4968905;28;39987;-76
2022/04/30 01:20:16;;;;;;;17.00;10.63;;;6.60;99.90;;;;;;4967030;28;37456;-76
2022/04/30 01:23:06;;;;;;;20.97;10.13;;;6.60;99.90;;;;;;4964276;28;39500;-76
2022/04/30 01:25:38;;;;;;;17.67;9.57;;;6.60;99.90;;;;;;4943313;28;47827;-77
2022/04/30 01:28:07;;;;;;;16.67;9.93;;;6.60;99.90;;;;;;4952085;28;38141;-76
2022/04/30 01:30:33;;;;;;;21.83;11.17;;;6.60;99.90;;;;;;4970087;28;38408;-76
2022/04/30 01:39:01;;;;;;;12.83;9.17;;;6.60;99.90;;;;;;4886567;29;48835;-77
2022/04/30 01:41:27;;;;;;;15.00;9.27;;;6.50;99.90;;;;;;4885463;29;49256;-76
2022/04/30 01:43:54;;;;;;;14.90;9.53;;;6.50;99.90;;;;;;4928743;28;39620;-77
2022/04/30 01:46:21;;;;;;;14.37;8.73;;;6.50;99.90;;;;;;4974933;28;38590;-76
2022/04/30 01:48:50;;;;;;;15.50;9.57;;;6.50;99.90;;;;;;4986645;28;38421;-76
2022/04/30 01:51:17;;;;;;;15.93;9.33;;;6.50;99.90;;;;;;4973658;28;37978;-77
2022/04/30 01:53:43;;;;;;;16.47;9.63;;;6.50;99.90;;;;;;4984930;28;39050;-76
2022/04/30 01:56:12;;;;;;;13.47;9.30;;;6.50;99.90;;;;;;4982698;28;39762;-76
2022/04/30 01:58:39;;;;;;;14.67;10.10;;;6.50;99.90;;;;;;4961321;28;39968;-76
2022/04/30 02:01:07;;;;;;;15.10;8.70;;;6.50;99.90;;;;;;4959379;28;37803;-76
2022/04/30 02:03:34;;;;;;;11.87;9.00;;;6.50;99.90;;;;;;4976941;28;38951;-76
2022/04/30 02:06:00;;;;;;;9.67;7.97;;;6.40;99.90;;;;;;4957290;28;38884;-76
2022/04/30 02:08:27;;;;;;;13.07;8.97;;;6.40;99.90;;;;;;4976242;28;47615;-76
2022/04/30 02:10:54;;;;;;;20.33;9.43;;;6.40;99.90;;;;;;4973659;28;37405;-76
2022/04/30 02:13:24;;;;;;;12.50;8.30;;;6.40;99.90;;;;;;4975813;28;38860;-76
2022/04/30 02:15:51;;;;;;;13.13;8.27;;;6.40;99.90;;;;;;4981942;28;39681;-76
2022/04/30 02:18:22;;;;;;;11.97;8.73;;;6.40;99.90;;;;;;4974409;28;38349;-76
2022/04/30 02:20:50;;;;;;;15.80;8.50;;;6.40;99.90;;;;;;4979392;28;38145;-76
2022/04/30 02:23:16;;;;;;;15.47;9.23;;;6.40;99.90;;;;;;4957058;28;39209;-75
2022/04/30 02:25:44;;;;;;;16.50;9.03;;;6.40;99.90;;;;;;4979412;28;38796;-75
2022/04/30 02:28:10;;;;;;;10.43;8.93;;;6.40;99.90;;;;;;4959644;28;38302;-76
2022/04/30 02:30:43;;;;;;;12.60;8.40;;;6.40;99.90;;;;;;4961508;28;38227;-76
2022/04/30 02:33:11;;;;;;;14.65;8.50;;;6.30;99.90;;;;;;4966787;28;38730;-76
2022/04/30 02:35:39;;;;;;;11.10;8.03;;;6.40;99.90;;;;;;4967044;28;39956;-76
2022/04/30 02:38:10;;;;;;;13.40;8.63;;;6.40;99.90;;;;;;4981477;28;39375;-76
2022/04/30 02:40:38;;;;;;;14.37;9.50;;;6.40;99.90;;;;;;4959568;28;37323;-76
2022/04/30 02:43:09;;;;;;;13.07;8.40;;;6.40;99.90;;;;;;4945930;28;38312;-76
2022/04/30 02:45:40;;;;;;;11.80;7.93;;;6.30;99.90;;;;;;4960858;28;38847;-76
2022/04/30 02:48:12;;;;;;;14.30;8.90;;;6.40;99.90;;;;;;4977374;28;38260;-76
2022/04/30 02:50:38;;;;;;;17.15;8.73;;;6.40;99.90;;;;;;4983605;28;36214;-76
2022/04/30 02:53:05;;;;;;;11.50;7.90;;;6.40;99.90;;;;;;4963967;28;38286;-76
2022/04/30 02:55:31;;;;;;;12.70;8.70;;;6.40;99.90;;;;;;4981322;28;38560;-76
2022/04/30 03:00:51;;;;;;;12.43;7.97;;;6.40;99.90;;;;;;4983518;28;49358;-76
2022/04/30 03:03:17;;;;;;;12.57;8.70;;;6.50;99.90;;;;;;4978985;28;39288;-76
2022/04/30 03:05:45;;;;;;;13.40;8.67;;;6.50;99.90;;;;;;4964564;28;40251;-76
2022/04/30 03:08:18;;;;;;;12.73;8.83;;;6.40;99.90;;;;;;4960013;28;39112;-76
2022/04/30 03:10:48;;;;;;;;;;;6.40;99.90;;;;;;4977188;28;39682;-76
2022/04/30 03:13:18;;;;;;;12.67;8.67;;;6.50;99.90;;;;;;4977450;28;38346;-76
2022/04/30 03:15:46;;;;;;;13.30;9.83;;;6.50;99.90;;;;;;4975451;28;39077;-76
2022/04/30 03:23:36;;;;;;;14.50;8.80;;;6.40;99.90;;;;;;4979189;28;49048;-76
2022/04/30 03:26:05;;;;;;;14.52;10.15;;;6.40;99.90;;;;;;4955329;28;38874;-76
2022/04/30 03:28:36;;;;;;;13.07;9.27;;;6.40;99.90;;;;;;4975437;28;38513;-75
2022/04/30 03:31:04;;;;;;;16.53;10.37;;;6.40;99.90;;;;;;4960768;28;38878;-75
2022/04/30 03:33:33;;;;;;;10.60;8.87;;;6.40;99.90;;;;;;4984216;28;39706;-76
2022/04/30 03:36:00;;;;;;;11.43;8.77;;;6.40;99.90;;;;;;4953612;28;40065;-76
2022/04/30 03:38:26;;;;;;;11.53;8.30;;;6.40;99.90;;;;;;4966893;28;38229;-75
2022/04/30 03:40:52;;;;;;;12.13;8.57;;;6.40;99.90;;;;;;4981798;28;37276;-76
2022/04/30 03:43:19;;;;;;;11.27;8.07;;;6.50;99.90;;;;;;4946544;28;40119;-75
2022/04/30 03:45:46;;;;;;;9.33;6.73;;;6.60;99.90;;;;;;4977150;28;40144;-75
2022/04/30 03:48:15;;;;;;;11.50;6.07;;;6.70;99.90;;;;;;4954285;28;39105;-76
2022/04/30 03:50:44;;;;;;;8.63;5.50;;;6.90;99.90;;;;;;4981762;28;37584;-76
2022/04/30 03:53:10;;;;;;;6.27;5.10;;;7.00;99.90;;;;;;4969511;28;40651;-75
2022/04/30 03:55:37;;;;;;;8.07;5.27;;;7.10;99.90;;;;;;4978973;28;38832;-76
2022/04/30 03:58:03;;;;;;;9.73;5.67;;;7.10;99.90;;;;;;4964012;28;39369;-76
2022/04/30 04:00:29;;;;;;;9.13;5.80;;;7.20;99.90;;;;;;4979291;28;37188;-76
2022/04/30 04:02:57;;;;;;;10.63;5.43;;;7.30;99.90;;;;;;4977679;28;39960;-76
2022/04/30 04:05:24;;;;;;;8.70;4.80;;;7.40;99.90;;;;;;4978417;28;39065;-76
2022/04/30 04:07:50;;;;;;;9.63;5.57;;;7.50;99.90;;;;;;4964546;28;39517;-76
2022/04/30 04:10:16;;;;;;;10.40;6.40;;;7.50;99.90;;;;;;4962381;28;37876;-76
2022/04/30 04:12:42;;;;;;;8.77;5.53;;;7.60;99.90;;;;;;4974611;28;38796;-76
2022/04/30 04:17:55;;;;;;;8.50;5.30;;;7.70;99.90;;;;;;4962414;28;39975;-76
2022/04/30 04:20:24;;;;;;;7.43;5.30;;;7.80;99.90;;;;;;4974709;28;37130;-76
2022/04/30 04:22:58;;;;;;;10.40;6.47;;;7.80;99.90;;;;;;4956649;28;39547;-76
2022/04/30 04:28:08;;;;;;;9.17;5.73;;;7.90;99.90;;;;;;4983243;28;39251;-77
2022/04/30 04:30:35;;;;;;;7.60;5.87;;;7.90;99.90;;;;;;4982407;28;37018;-76
2022/04/30 04:33:01;;;;;;;9.33;6.13;;;7.90;99.90;;;;;;4957971;28;39198;-76
2022/04/30 04:35:30;;;;;;;8.00;5.93;;;8.00;99.90;;;;;;4981879;28;48988;-76
2022/04/30 04:37:59;;;;;;;8.30;5.30;;;8.00;99.90;;;;;;4983897;28;39803;-76
2022/04/30 04:40:25;;;;;;;10.43;5.80;;;8.00;99.90;;;;;;4965709;28;37911;-76
2022/04/30 04:42:52;;;;;;;8.17;6.20;;;8.00;99.90;;;;;;4963172;28;37837;-77
2022/04/30 04:45:18;;;;;;;9.37;5.47;;;8.00;99.90;;;;;;4985485;28;39297;-77
2022/04/30 04:47:49;;;;;;;8.00;5.50;;;8.00;99.90;;;;;;4966700;28;38043;-77
2022/04/30 04:50:18;;;;;;;9.27;5.37;;;8.00;99.90;;;;;;4977806;28;37118;-76
2022/04/30 04:52:50;;;;;;;10.23;6.07;;;8.10;99.90;;;;;;4968287;28;39824;-76
2022/04/30 04:55:17;;;;;;;7.97;5.30;;;8.10;99.90;;;;;;4980875;28;39421;-76
2022/04/30 04:57:43;;;;;;;11.30;5.60;;;8.10;99.90;;;;;;4949504;28;39372;-74
2022/04/30 05:00:11;;;;;;;8.10;5.10;;;8.10;99.90;;;;;;4955587;28;38844;-75
2022/04/30 05:02:38;;;;;;;8.10;5.73;;;8.10;99.90;;;;;;4972610;28;38498;-75
2022/04/30 05:05:04;;;;;;;9.20;6.30;;;8.10;99.90;;;;;;4973966;28;38688;-75
2022/04/30 05:07:33;;;;;;;7.53;5.47;;;8.10;99.90;;;;;;4974881;28;40003;-75
2022/04/30 05:10:00;;;;;;;8.80;5.67;;;8.20;99.90;;;;;;4956144;28;37583;-75
2022/04/30 05:12:26;;;;;;;8.57;5.97;;;8.20;99.90;;;;;;4959559;28;40532;-75
2022/04/30 05:14:53;;;;;;;8.73;6.43;;;8.20;99.90;;;;;;4969619;28;38661;-75
2022/04/30 05:17:19;;;;;;;10.63;5.87;;;8.20;99.90;;;;;;4974430;28;39336;-75
2022/04/30 05:19:45;;;;;;;7.33;5.90;;;8.20;99.90;;;;;;4977037;28;38387;-75
2022/04/30 05:22:12;;;;;;;6.90;6.17;;;8.20;99.90;;;;;;4968040;28;40150;-75
2022/04/30 05:24:38;;;;;;;11.27;6.07;;;8.20;99.90;;;;;;4975308;28;39691;-75
2022/04/30 05:27:04;;;;;;;9.77;6.50;;;8.20;99.90;;;;;;4979935;28;38548;-75
2022/04/30 05:29:32;;;;;;;9.20;6.53;;;8.30;99.90;;;;;;4962169;28;39279;-75
2022/04/30 05:31:58;;;;;;;7.90;6.47;;;8.30;99.90;;;;;;4973721;28;39670;-76
2022/04/30 05:34:24;;;;;;;7.93;6.13;;;8.30;99.90;;;;;;4971651;28;39744;-74
2022/04/30 05:36:50;;;;;;;10.23;7.00;;;8.40;99.90;;;;;;4980074;28;39064;-75
2022/04/30 05:39:16;;;;;;;7.63;6.83;;;8.40;99.90;;;;;;4967044;28;37903;-75
2022/04/30 05:41:42;;;;;;;7.17;5.90;;;8.40;99.90;;;;;;4966183;28;37727;-75
2022/04/30 05:44:08;;;;;;;6.63;5.90;;;8.40;99.90;;;;;;4975682;28;38484;-75
2022/04/30 05:46:35;;;;;;;7.20;6.53;;;8.40;99.90;;;;;;4959707;28;38446;-74
2022/04/30 05:49:01;;;;;;;10.73;6.83;;;8.40;99.90;;;;;;4979998;28;37059;-75
2022/04/30 05:51:27;;;;;;;7.75;6.07;;;8.50;99.90;;;;;;4975266;28;41186;-75
2022/04/30 05:53:57;;;;;;;8.67;6.90;;;8.50;99.90;;;;;;4962059;28;38330;-75
2022/04/30 05:56:27;;;;;;;9.90;6.10;;;8.60;99.90;;;;;;4982984;28;38717;-74
2022/04/30 05:58:56;;;;;;;8.87;6.30;;;8.70;99.90;;;;;;4977895;28;37031;-74
2022/04/30 06:01:22;;;;;;;9.90;6.88;;;8.70;99.90;;;;;;4981882;28;38892;-74
2022/04/30 06:03:48;;;;;;;10.47;6.27;;;8.70;99.90;;;;;;4975154;28;39801;-75
2022/04/30 06:06:14;;;;;;;10.63;6.20;;;8.80;99.90;;;;;;4975867;28;37842;-74
2022/04/30 06:08:40;;;;;;;8.33;6.03;;;8.90;99.90;;;;;;4977322;28;37304;-75
2022/04/30 06:11:09;;;;;;;11.57;6.32;;;8.80;99.90;;;;;;4978412;28;37509;-75
2022/04/30 06:13:35;;;;;;;8.65;5.85;;;8.90;99.90;;;;;;4978071;28;36680;-75
2022/04/30 06:16:02;;;;;;;10.38;6.30;;;8.90;99.90;;;;;;4957191;28;40097;-75
2022/04/30 06:18:30;;;;;;;10.37;5.50;;;9.00;99.90;;;;;;4959494;28;37337;-75
2022/04/30 06:20:57;;;;;;;7.45;5.82;;;9.00;99.90;;;;;;4978454;28;38921;-75
2022/04/30 06:23:23;;;;;;;6.73;5.50;;;9.10;99.90;;;;;;4976793;28;39545;-76
2022/04/30 06:25:49;;;;;;;7.75;5.50;;;9.10;99.90;;;;;;4980058;28;39399;-75
2022/04/30 06:28:19;;;;;;;8.53;5.30;;;9.10;99.90;;;;;;4975887;28;37159;-75
2022/04/30 06:30:45;;;;;;;13.50;5.15;;;9.20;99.90;;;;;;4962319;28;38852;-75
2022/04/30 06:33:16;;;;;;;8.57;5.38;;;9.20;99.90;;;;;;4977826;28;38858;-75
2022/04/30 06:35:43;;;;;;;13.52;6.07;;;9.20;99.90;;;;;;4967781;28;37440;-75
2022/04/30 06:38:11;;;;;;;9.95;5.43;;;9.30;99.90;;;;;;4960171;28;36281;-75
2022/04/30 06:40:40;;;;;;;6.97;5.43;;;9.30;99.90;;;;;;4981936;28;39883;-75
2022/04/30 06:43:06;;;;;;;7.20;4.97;;;9.30;99.90;;;;;;4975569;28;39170;-75
2022/04/30 06:45:32;;;;;;;9.75;5.57;;;9.30;99.90;;;;;;4957647;28;37283;-75
2022/04/30 06:47:58;;;;;;;10.55;5.47;;;9.30;99.90;;;;;;4981478;28;37484;-75
2022/04/30 06:50:27;;;;;;;7.70;4.90;;;9.30;99.90;;;;;;4980518;28;39359;-75
2022/04/30 06:58:40;;;;;;;9.73;5.07;;;9.40;99.90;;;;;;4977439;28;49618;-75
2022/04/30 07:04:04;;;;;;;6.03;4.30;;;9.50;99.90;;;;;;4955675;28;40335;-75
2022/04/30 07:06:31;;;;;;;7.90;4.70;;;9.70;99.90;;;;;;4973715;28;48758;-75
2022/04/30 07:08:57;;;;;;;7.43;4.10;;;9.90;99.90;;;;;;4974839;28;37225;-75
2022/04/30 07:11:23;;;;;;;7.85;4.45;;;10.20;99.90;;;;;;4970706;28;38830;-75
2022/04/30 07:13:53;;;;;;;5.30;4.20;;;10.30;99.90;;;;;;4955986;28;38820;-75
2022/04/30 07:16:19;;;;;;;7.55;3.97;;;10.50;99.90;;;;;;4974452;28;38044;-80
2022/04/30 07:18:45;;;;;;;8.85;4.88;;;10.50;99.90;;;;;;4978019;28;37803;-77
2022/04/30 07:21:11;;;;;;;5.78;3.83;;;10.50;99.90;;;;;;4975395;28;38766;-77
2022/04/30 07:23:38;;;;;;;7.53;4.70;;;10.50;99.90;;;;;;4955918;28;39647;-80
2022/04/30 07:26:04;;;;;;;7.93;4.90;;;10.60;99.90;;;;;;4985492;28;38209;-79
2022/04/30 07:28:33;;;;;;;8.52;4.38;;;10.80;99.90;;;;;;4975772;28;38313;-77
2022/04/30 07:31:00;;;;;;;4.88;3.70;;;10.70;99.90;;;;;;4975819;28;39854;-77
2022/04/30 07:33:26;;;;;;;7.95;4.25;;;10.70;99.90;;;;;;4957614;28;37617;-78
2022/04/30 07:35:53;;;;;;;6.88;3.67;;;10.60;99.90;;;;;;4959510;28;39906;-79
2022/04/30 07:38:19;;;;;;;8.48;4.00;;;10.70;99.90;;;;;;4971257;28;38140;-80
2022/04/30 07:40:45;;;;;;;6.18;4.22;;;10.90;99.90;;;;;;4976265;28;39435;-79
2022/04/30 07:43:11;;;;;;;5.93;3.70;;;11.00;99.90;;;;;;4971028;28;38478;-79
2022/04/30 07:45:37;;;;;;;7.85;4.22;;;11.00;99.90;;;;;;4967764;28;37512;-79
2022/04/30 07:48:05;;;;;;;8.85;4.45;;;11.10;99.90;;;;;;4978182;28;37103;-79
2022/04/30 07:50:35;;;;;;;12.43;3.92;;;11.30;99.90;;;;;;4972866;28;42516;-79
2022/04/30 07:53:06;;;;;;;6.82;3.60;;;11.60;99.90;;;;;;4963903;28;38608;-77
2022/04/30 07:55:33;;;;;;;7.30;3.33;;;11.70;99.90;;;;;;4979460;28;38534;-79
2022/04/30 07:58:00;;;;;;;5.68;3.67;;;11.90;99.90;;;;;;4981497;28;37067;-79
2022/04/30 08:00:26;;;;;;;6.50;3.35;;;11.90;99.90;;;;;;4962871;28;39324;-79
2022/04/30 08:02:56;;;;;;;8.10;3.78;;;11.90;99.90;;;;;;4966447;28;39052;-78
2022/04/30 08:05:24;;;;;;;5.90;4.00;;;12.50;99.90;;;;;;4978058;28;38100;-79
2022/04/30 08:07:50;;;;;;;6.82;3.60;;;12.80;99.90;;;;;;4957415;28;37997;-79
2022/04/30 08:10:17;;;;;;;6.47;3.63;;;13.00;99.90;;;;;;4972566;28;38815;-80
2022/04/30 08:12:43;;;;;;;9.40;3.72;;;13.10;99.90;;;;;;4972786;28;41151;-79
2022/04/30 08:15:10;;;;;;;5.57;3.45;;;13.40;99.90;;;;;;4960058;28;39213;-79
2022/04/30 08:17:39;;;;;;;5.00;2.60;;;13.60;99.90;;;;;;4976360;28;37007;-81
2022/04/30 08:20:07;;;;;;;6.18;2.80;;;13.80;99.90;;;;;;4967617;28;39901;-78
2022/04/30 08:22:33;;;;;;;4.82;2.75;;;13.90;99.90;;;;;;4942096;28;40036;-79
2022/04/30 08:25:03;;;;;;;4.00;2.75;;;13.20;99.90;;;;;;4955324;28;37604;-80
2022/04/30 08:27:30;;;;;;;6.72;3.42;;;13.20;99.90;;;;;;4977781;28;47516;-80
2022/04/30 08:29:56;;;;;;;3.45;2.42;;;13.10;99.90;;;;;;4953305;28;38810;-80
2022/04/30 08:32:25;;;;;;;6.65;2.70;;;12.70;99.90;;;;;;4975629;28;40024;-79
2022/04/30 08:34:52;;;;;;;8.07;2.95;;;12.60;99.90;;;;;;4982195;28;39412;-80
2022/04/30 08:37:19;;;;;;;3.95;2.70;;;12.50;99.90;;;;;;4982584;28;37090;-79
2022/04/30 08:39:45;;;;;;;4.43;2.85;;;12.30;99.90;;;;;;4961455;28;39197;-79
2022/04/30 08:42:13;;;;;;;4.82;2.60;;;12.20;99.90;;;;;;4981747;28;37989;-79
2022/04/30 08:44:39;;;;;;;5.50;2.97;;;12.40;99.90;;;;;;4978394;28;39015;-80
2022/04/30 08:47:07;;;;;;;3.75;2.60;;;12.40;99.90;;;;;;4958628;28;36004;-79
2022/04/30 08:49:33;;;;;;;4.45;3.10;;;12.80;99.90;;;;;;4979278;28;40733;-79
2022/04/30 08:51:59;;;;;;;5.35;2.58;;;12.90;99.90;;;;;;4962236;28;35518;-79
2022/04/30 08:54:32;;;;;;;5.50;2.60;;;13.00;99.90;;;;;;4956464;28;38711;-79
2022/04/30 08:56:58;;;;;;;6.13;2.70;;;13.00;99.90;;;;;;4962775;28;37323;-79
2022/04/30 08:59:28;;;;;;;6.90;2.83;;;12.90;99.90;;;;;;4984358;28;40022;-79
2022/04/30 09:01:58;;;;;;;4.03;2.60;;;13.00;99.90;;;;;;4979236;28;38604;-79
2022/04/30 09:04:25;;;;;;;5.82;2.63;;;12.70;99.90;;;;;;4958165;28;37786;-79
2022/04/30 09:06:53;;;;;;;5.45;2.75;;;12.50;99.90;;;;;;4967268;28;35895;-80
2022/04/30 09:09:28;;;;;;;6.65;3.15;;;12.50;99.90;;;;;;4987301;28;40157;-81
2022/04/30 09:11:57;;;;;;;5.75;3.08;;;12.50;99.90;;;;;;4973260;28;37988;-80
2022/04/30 09:14:26;;;;;;;6.55;3.22;;;12.30;99.90;;;;;;4982117;28;38171;-79
2022/04/30 09:17:06;;;;;;;5.75;2.95;;;12.50;99.90;;;;;;4961434;28;36259;-80
2022/04/30 09:19:44;;;;;;;6.25;2.58;;;13.10;99.90;;;;;;4953684;28;47974;-79
2022/04/30 09:22:10;;;;;;;8.32;2.80;;;14.30;99.90;;;;;;4971070;28;41630;-77
2022/04/30 09:24:49;;;;;;;5.45;2.53;;;15.20;99.90;;;;;;4979546;28;40918;-77
2022/04/30 09:27:16;;;;;;;3.63;1.95;;;15.10;99.90;;;;;;4936063;28;37573;-77
2022/04/30 09:29:45;;;;;;;5.28;2.35;;;15.00;99.90;;;;;;4974294;28;38784;-78
2022/04/30 09:32:25;;;;;;;6.28;2.63;;;15.30;99.90;;;;;;4986099;28;39769;-77
2022/04/30 09:37:43;;;;;;;8.05;3.17;;;13.70;99.90;;;;;;4981774;28;49090;-79
2022/04/30 09:40:12;;;;;;;4.70;3.58;;;12.60;99.90;;;;;;4979908;28;39646;-78
2022/04/30 09:42:39;;;;;;;8.23;2.95;;;12.00;99.90;;;;;;4960674;28;37617;-78
2022/04/30 09:45:06;;;;;;;4.80;2.90;;;11.70;99.90;;;;;;4964813;28;37493;-78
2022/04/30 09:47:36;;;;;;;5.30;3.22;;;11.50;99.90;;;;;;4970217;28;37213;-79
2022/04/30 09:55:34;;;;;;;4.63;3.00;;;11.70;99.90;;;;;;4980101;28;47030;-79
2022/04/30 09:58:03;;;;;;;5.15;3.22;;;11.90;99.90;;;;;;4960376;28;36625;-79
2022/04/30 10:00:33;;;;;;;7.47;3.45;;;12.20;99.90;;;;;;4976565;28;48206;-80
2022/04/30 10:03:02;;;;;;;4.95;3.13;;;12.40;99.90;;;;;;4958952;28;39162;-79
2022/04/30 10:05:36;;;;;;;4.20;2.83;;;12.40;99.90;;;;;;4965702;28;47671;-79
2022/04/30 10:08:03;;;;;;;3.00;2.65;;;12.10;99.90;;;;;;4966135;28;36863;-77
2022/04/30 10:10:38;;;;;;;5.88;2.70;;;12.20;99.90;;;;;;4981032;28;37822;-79
2022/04/30 10:13:15;;;;;;;7.97;2.85;;;12.20;99.90;;;;;;4960662;28;38703;-79
2022/04/30 10:15:57;;;;;;;4.60;2.47;;;12.20;99.90;;;;;;4956619;28;34403;-79
2022/04/30 10:18:42;;;;;;;5.50;2.43;;;12.20;99.90;;;;;;4976391;28;37140;-79
2022/04/30 10:21:20;;;;;;;6.63;2.53;;;12.30;99.90;;;;;;4980982;28;38748;-78
2022/04/30 10:23:46;;;;;;;3.50;2.30;;;12.00;99.90;;;;;;4959672;28;37794;-79
2022/04/30 10:26:14;;;;;;;4.35;2.97;;;11.90;99.90;;;;;;4954342;28;38102;-79
2022/04/30 10:28:40;;;;;;;4.95;3.67;;;11.70;99.90;;;;;;4976828;28;36221;-79
2022/04/30 10:31:15;;;;;;;7.00;4.07;;;11.50;99.90;;;;;;4967966;28;38103;-79
2022/04/30 10:33:51;;;;;;;11.75;4.30;;;11.30;99.90;;;;;;4991205;28;39062;-78
2022/04/30 10:36:36;;;;;;;9.32;4.28;;;11.10;99.90;;;;;;4955516;28;39280;-79
2022/04/30 10:39:04;;;;;;;7.97;4.80;;;10.80;99.90;;;;;;4946808;28;36324;-77
2022/04/30 10:41:42;;;;;;;7.07;5.10;;;10.70;99.90;;;;;;4943048;28;38533;-79
2022/04/30 10:44:08;;;;;;;9.98;4.50;;;10.50;99.90;;;;;;4986796;28;39022;-79
2022/04/30 10:46:39;;;;;;;9.63;4.60;;;10.30;99.90;;;;;;4986563;28;38909;-77
2022/04/30 10:49:09;;;;;;;9.70;5.53;;;10.30;99.90;;;;;;4982964;28;38004;-78
2022/04/30 10:51:42;;;;;;;7.03;4.97;;;10.50;99.90;;;;;;4982861;28;39949;-79
2022/04/30 10:54:18;;;;;;;8.63;4.35;;;10.60;99.90;;;;;;4946637;28;38819;-77
2022/04/30 10:56:56;;;;;;;7.90;4.50;;;10.50;99.90;;;;;;4958324;28;39019;-77
2022/04/30 10:59:24;;;;;;;9.00;5.20;;;10.80;99.90;;;;;;4945296;28;37247;-80
2022/04/30 11:01:51;;;;;;;5.45;4.07;;;11.20;99.90;;;;;;4981475;28;39877;-79
2022/04/30 11:04:24;;;;;;;10.65;4.53;;;11.20;99.90;;;;;;4981988;28;38910;-79
2022/04/30 11:06:53;;;;;;;7.85;4.40;;;11.30;99.90;;;;;;4968355;28;36683;-80
2022/04/30 11:09:23;;;;;;;8.18;4.38;;;11.10;99.90;;;;;;4949854;28;36389;-79
2022/04/30 11:11:50;;;;;;;7.22;4.43;;;11.10;99.90;;;;;;4957308;28;40177;-80
2022/04/30 11:14:17;;;;;;;6.72;4.05;;;11.10;99.90;;;;;;4959029;28;38075;-76
2022/04/30 11:16:45;;;;;;;8.73;4.10;;;11.30;99.90;;;;;;4958782;28;40999;-79
2022/04/30 11:19:16;;;;;;;5.45;3.75;;;11.50;99.90;;;;;;4953168;28;37020;-79
2022/04/30 11:21:48;;;;;;;5.25;4.03;;;11.90;99.90;;;;;;4958817;28;39307;-77
2022/04/30 11:24:25;;;;;;;5.07;3.40;;;12.30;99.90;;;;;;4947884;28;38118;-78
2022/04/30 11:27:05;;;;;;;6.63;3.05;;;13.00;99.90;;;;;;4971582;28;38363;-78
2022/04/30 11:29:32;;;;;;;5.72;2.95;;;13.20;99.90;;;;;;4954140;28;48314;-76
2022/04/30 11:31:59;;;;;;;4.95;2.38;;;13.80;99.90;;;;;;4973751;28;38866;-76
2022/04/30 11:34:28;;;;;;;3.42;2.08;;;14.30;99.90;;;;;;4950103;28;39678;-76
2022/04/30 11:36:57;;;;;;;4.20;2.08;;;14.60;99.90;;;;;;4980865;28;37364;-75
2022/04/30 11:39:24;;;;;;;4.13;1.80;;;14.20;99.90;;;;;;4975180;28;37950;-77
2022/04/30 11:41:52;;;;;;;2.97;2.00;;;13.10;99.90;;;;;;4976491;28;38424;-78
2022/04/30 11:44:21;;;;;;;4.78;1.67;;;12.50;99.90;;;;;;4974570;28;38689;-78
2022/04/30 11:46:51;;;;;;;5.13;2.20;;;12.20;99.90;;;;;;4978581;28;38954;-78
2022/04/30 11:49:20;;;;;;;5.18;2.00;;;11.90;99.90;;;;;;4974197;28;37356;-78
2022/04/30 11:51:51;;;;;;;5.45;2.13;;;11.80;99.90;;;;;;4972952;28;39513;-79
2022/04/30 11:54:21;;;;;;;7.70;2.10;;;11.70;99.90;;;;;;4957124;28;38350;-79
2022/04/30 11:56:49;;;;;;;4.40;1.77;;;11.60;99.90;;;;;;4958677;28;38828;-78
2022/04/30 11:59:16;;;;;;;4.97;1.88;;;11.30;99.90;;;;;;4977669;28;37547;-77
2022/04/30 12:01:42;;;;;;;3.60;2.03;;;11.30;99.90;;;;;;4978095;28;39578;-78
2022/04/30 12:04:11;;;;;;;5.85;1.73;;;11.40;99.90;;;;;;4957737;28;39016;-77
2022/04/30 12:06:39;;;;;;;4.78;1.80;;;11.40;99.90;;;;;;4975064;28;37868;-76
2022/04/30 12:09:19;;;;;;;7.82;2.60;;;11.70;99.90;;;;;;4960434;28;37109;-76
2022/04/30 12:11:53;;;;;;;4.38;1.90;;;11.80;99.90;;;;;;4975370;28;38548;-78
2022/04/30 12:14:20;;;;;;;3.78;1.90;;;11.80;99.90;;;;;;4956359;28;37117;-77
2022/04/30 12:16:48;;;;;;;8.05;1.85;;;11.80;99.90;;;;;;4965385;28;37768;-78
2022/04/30 12:25:16;;;;;;;3.70;1.90;;;12.30;99.90;;;;;;4983891;28;39938;-78
2022/04/30 12:27:55;;;;;;;5.57;2.45;;;12.80;99.90;;;;;;4981229;28;39305;-78
2022/04/30 12:30:23;;;;;;;4.18;1.70;;;13.90;99.90;;;;;;4957332;28;36428;-80
2022/04/30 12:32:55;;;;;;;3.30;1.90;;;13.70;99.90;;;;;;4970626;28;37607;-79
2022/04/30 12:35:31;;;;;;;4.63;1.88;;;13.30;99.90;;;;;;4979619;28;38447;-78
2022/04/30 12:38:04;;;;;;;4.57;2.60;;;13.00;99.90;;;;;;4980956;28;38688;-78
2022/04/30 12:40:30;;;;;;;3.70;1.90;;;13.00;99.90;;;;;;4968065;28;47534;-78
2022/04/30 12:42:56;;;;;;;6.65;1.92;;;12.90;99.90;;;;;;4982799;28;38542;-80
2022/04/30 12:45:22;;;;;;;4.57;1.58;;;13.20;99.90;;;;;;4963333;28;37224;-78
2022/04/30 12:47:53;;;;;;;7.50;1.75;;;13.40;99.90;;;;;;4969959;28;38629;-81
2022/04/30 12:50:20;;;;;;;3.53;1.45;;;13.90;99.90;;;;;;4984885;28;36434;-77
2022/04/30 12:52:46;;;;;;;3.22;1.30;;;14.20;99.90;;;;;;4964191;28;37686;-79
2022/04/30 12:55:14;;;;;;;2.92;1.10;;;14.30;99.90;;;;;;4979958;28;39708;-80
2022/04/30 12:57:40;;;;;;;4.30;1.30;;;15.00;99.90;;;;;;4980798;28;37679;-79
2022/04/30 13:00:11;;;;;;;5.65;1.58;;;15.60;99.90;;;;;;4978099;28;37605;-77
2022/04/30 13:02:38;;;;;;;5.07;1.60;;;16.00;99.90;;;;;;4964502;28;37586;-79
2022/04/30 13:05:07;;;;;;;3.55;1.50;;;15.60;99.90;;;;;;4977004;28;39534;-77
2022/04/30 13:07:33;;;;;;;2.50;1.02;;;15.20;99.90;;;;;;4959524;28;38834;-78
2022/04/30 13:15:29;;;;;;;3.20;1.10;;;14.60;99.90;;;;;;4981426;28;48173;-78
2022/04/30 13:17:56;;;;;;;4.47;1.42;;;14.80;99.90;;;;;;4975819;28;37033;-78
2022/04/30 13:20:25;;;;;;;4.03;1.30;;;15.40;99.90;;;;;;4965996;28;37780;-78
2022/04/30 13:22:53;;;;;;;4.18;1.40;;;15.10;99.90;;;;;;4962199;28;39442;-79
2022/04/30 13:25:22;;;;;;;4.88;1.65;;;15.30;99.90;;;;;;4969822;28;39213;-78
2022/04/30 13:27:49;;;;;;;4.95;1.88;;;15.00;99.90;;;;;;4956191;28;39756;-79
2022/04/30 13:30:17;;;;;;;4.38;1.40;;;14.40;99.90;;;;;;4970471;28;37939;-79
2022/04/30 13:32:49;;;;;;;2.40;1.30;;;14.40;99.90;;;;;;4961602;28;38541;-80
2022/04/30 13:35:18;;;;;;;1.52;1.30;;;14.00;99.90;;;;;;4961744;28;39859;-78
2022/04/30 13:37:47;;;;;;;3.92;1.20;;;13.80;99.90;;;;;;4949840;28;39004;-78
2022/04/30 13:40:18;;;;;;;5.95;1.50;;;14.00;99.90;;;;;;4977866;28;38014;-81
2022/04/30 13:42:44;;;;;;;3.78;1.33;;;14.50;99.90;;;;;;4967945;28;40373;-78