Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:57;;;;;;;14.80;3.80;;;10.00;99.90;;;;;;5051103;28;20071;-68
2022/11/04 00:04:25;;;;;;;18.42;4.07;;;10.00;99.90;;;;;;5053933;28;20017;-68
2022/11/04 00:06:51;;;;;;;5.45;2.88;;;10.00;99.90;;;;;;5056411;28;20424;-68
2022/11/04 00:09:20;;;;;;;15.02;3.78;;;10.10;99.90;;;;;;5056027;28;20062;-68
2022/11/04 00:14:31;;;;;;;9.55;3.25;;;10.00;99.90;;;;;;5056516;28;20489;-67
2022/11/04 00:33:24;;;;;;;10.52;3.55;;;9.80;99.90;;;;;;5045358;28;20071;-68
2022/11/04 00:33:49;;;;;;;18.02;3.70;;;9.70;99.90;;;;;;5055682;28;20025;-68
2022/11/04 00:36:15;;;;;;;11.20;3.50;;;9.70;99.90;;;;;;5054436;28;20103;-68
2022/11/04 00:38:41;;;;;;;7.82;3.22;;;9.70;99.90;;;;;;5055603;28;20024;-67
2022/11/04 00:41:24;;;;;;;9.95;3.28;;;9.80;99.90;;;;;;5055568;28;20457;-68
2022/11/04 00:44:02;;;;;;;12.52;3.85;;;9.90;99.90;;;;;;5055675;28;20033;-67
2022/11/04 00:46:29;;;;;;;7.93;3.40;;;9.80;99.90;;;;;;5054542;28;20166;-68
2022/11/04 00:48:55;;;;;;;11.95;3.22;;;9.90;99.90;;;;;;5054304;28;20385;-67
2022/11/04 00:51:22;;;;;;;10.70;3.75;;;10.10;99.90;;;;;;5055093;28;20029;-68
2022/11/04 00:53:48;;;;;;;10.00;3.63;;;10.00;99.90;;;;;;5056147;28;20087;-67
2022/11/04 00:56:14;;;;;;;7.13;3.47;;;9.90;99.90;;;;;;5055532;28;20083;-68
2022/11/04 00:58:40;;;;;;;7.45;3.30;;;9.80;99.90;;;;;;5055611;28;20025;-68
2022/11/04 01:01:11;;;;;;;11.13;3.92;;;9.70;99.90;;;;;;5055257;28;20041;-67
2022/11/04 01:03:37;;;;;;;11.30;3.57;;;9.80;99.90;;;;;;5054230;28;20069;-68
2022/11/04 01:06:03;;;;;;;9.38;4.38;;;9.70;99.90;;;;;;5054993;28;20052;-68
2022/11/04 01:08:29;;;;;;;10.75;4.25;;;9.80;99.90;;;;;;5055335;28;20032;-67
2022/11/04 01:10:55;;;;;;;15.93;5.75;;;9.70;99.90;;;;;;5055277;28;20027;-67
2022/11/04 01:13:20;;;;;;;11.60;4.75;;;9.60;99.90;;;;;;5053882;28;20028;-68
2022/11/04 01:15:46;;;;;;;13.18;4.80;;;9.70;99.90;;;;;;5054453;28;20025;-68
2022/11/04 01:18:12;;;;;;;14.15;4.68;;;9.80;99.90;;;;;;5054851;28;20037;-67
2022/11/04 01:20:38;;;;;;;12.50;4.55;;;9.80;99.90;;;;;;5055020;28;20029;-68
2022/11/04 01:23:03;;;;;;;15.98;6.13;;;9.80;99.90;;;;;;5054906;28;20037;-68
2022/11/04 01:25:29;;;;;;;10.82;4.72;;;9.90;99.90;;;;;;5054971;28;20053;-67
2022/11/04 01:27:55;;;;;;;10.50;4.22;;;10.00;99.90;;;;;;5054881;28;20021;-68
2022/11/04 01:30:21;;;;;;;7.50;3.67;;;9.90;99.90;;;;;;5054827;28;20021;-67
2022/11/04 01:32:46;;;;;;;9.18;3.33;;;9.80;99.90;;;;;;5054649;28;20021;-67
2022/11/04 01:35:12;;;;;;;10.45;3.65;;;9.80;99.90;;;;;;5054389;28;20499;-68
2022/11/04 01:37:38;;;;;;;11.43;3.05;;;9.80;99.90;;;;;;5054710;28;20089;-68
2022/11/04 01:40:04;;;;;;;5.10;3.67;;;9.90;99.90;;;;;;5054742;28;20112;-68
2022/11/04 01:42:30;;;;;;;9.88;3.35;;;9.90;99.90;;;;;;5054478;28;20033;-68
2022/11/04 01:44:58;;;;;;;14.18;3.47;;;9.90;99.90;;;;;;5054613;28;20395;-68
2022/11/04 01:47:58;;;;;;;6.03;2.58;;;9.90;99.90;;;;;;5054717;28;20465;-68
2022/11/04 01:50:28;;;;;;;14.00;4.05;;;10.10;99.90;;;;;;5041265;28;20045;-67
2022/11/04 01:53:09;;;;;;;12.45;2.92;;;10.00;99.90;;;;;;5054188;28;20448;-68
2022/11/04 01:55:41;;;;;;;11.50;3.47;;;10.00;99.90;;;;;;5054491;28;20087;-68
2022/11/04 01:58:12;;;;;;;12.65;2.70;;;10.00;99.90;;;;;;5054369;28;20059;-69
2022/11/04 02:00:39;;;;;;;8.18;2.53;;;10.00;99.90;;;;;;5054478;28;20473;-68
2022/11/04 02:03:25;;;;;;;7.85;2.53;;;10.00;99.90;;;;;;5054178;28;20040;-68
2022/11/04 02:05:52;;;;;;;27.90;2.67;;;10.10;99.90;;;;;;5053965;28;20017;-68
2022/11/04 02:08:19;;;;;;;12.32;2.92;;;10.00;99.90;;;;;;5054185;28;20016;-68
2022/11/04 02:10:54;;;;;;;10.63;3.15;;;9.90;99.90;;;;;;5053061;28;20025;-68
2022/11/04 02:13:20;;;;;;;9.30;2.55;;;10.00;99.90;;;;;;5053961;28;20439;-67
2022/11/04 02:16:21;;;;;;;9.35;2.58;;;10.00;99.90;;;;;;5053925;28;20017;-68
2022/11/04 02:19:10;;;;;;;11.30;2.83;;;10.10;99.90;;;;;;5040671;28;20039;-67
2022/11/04 02:21:56;;;;;;;17.92;3.28;;;10.10;99.90;;;;;;5044165;28;20409;-67
2022/11/04 02:24:40;;;;;;;19.77;2.75;;;10.00;99.90;;;;;;5053773;28;20119;-68
2022/11/04 02:27:24;;;;;;;11.20;2.47;;;10.10;99.90;;;;;;5053088;28;20121;-68
2022/11/04 02:30:06;;;;;;;11.27;2.97;;;10.10;99.90;;;;;;5053548;28;20037;-67
2022/11/04 02:32:51;;;;;;;;;;;10.10;99.90;;;;;;5054093;28;20036;-67
2022/11/04 02:35:28;;;;;;;11.10;2.50;;;10.00;99.90;;;;;;5052102;28;20353;-68
2022/11/04 02:38:21;;;;;;;12.15;2.70;;;10.00;99.90;;;;;;5053684;28;20079;-68
2022/11/04 02:40:46;;;;;;;;;;;10.00;99.90;;;;;;5039138;28;20428;-67
2022/11/04 02:43:21;;;;;;;14.77;2.63;;;10.00;99.90;;;;;;5053438;28;19916;-68
2022/11/04 02:45:54;;;;;;;16.65;2.13;;;10.00;99.90;;;;;;5053253;28;20163;-68
2022/11/04 02:48:36;;;;;;;12.68;3.00;;;10.10;99.90;;;;;;5051942;28;20044;-68
2022/11/04 02:51:20;;;;;;;;;;;10.00;99.90;;;;;;5053838;28;20102;-68
2022/11/04 02:53:58;;;;;;;8.73;2.30;;;10.00;99.90;;;;;;5053251;28;20033;-67
2022/11/04 02:56:27;;;;;;;11.98;2.70;;;9.90;99.90;;;;;;5053196;28;20040;-68
2022/11/04 02:59:04;;;;;;;16.33;2.67;;;10.00;99.90;;;;;;5053204;28;20017;-67
2022/11/04 03:01:35;;;;;;;12.88;3.10;;;10.10;99.90;;;;;;5052970;28;20035;-68
2022/11/04 03:04:12;;;;;;;11.55;3.30;;;10.10;99.90;;;;;;5051571;28;20047;-68
2022/11/04 03:06:39;;;;;;;12.80;3.50;;;10.20;99.90;;;;;;5052993;28;20032;-68
2022/11/04 03:09:08;;;;;;;17.08;2.65;;;10.20;99.90;;;;;;5053074;28;20083;-68
2022/11/04 03:11:37;;;;;;;13.93;2.75;;;10.10;99.90;;;;;;5052920;28;20499;-68
2022/11/04 03:14:08;;;;;;;14.38;2.55;;;10.10;99.90;;;;;;5053066;28;20039;-68
2022/11/04 03:16:45;;;;;;;;;;;10.00;99.90;;;;;;5052857;28;20037;-68
2022/11/04 03:19:31;;;;;;;17.63;2.78;;;9.90;99.90;;;;;;5068952;28;19919;-68
2022/11/04 03:22:06;;;;;;;16.88;2.75;;;10.00;99.90;;;;;;5072685;28;20044;-68
2022/11/04 03:24:32;;;;;;;18.58;2.92;;;10.10;99.90;;;;;;5072664;28;20032;-68
2022/11/04 03:27:02;;;;;;;19.65;3.33;;;10.10;99.90;;;;;;5071904;28;20036;-68
2022/11/04 03:29:48;;;;;;;23.73;3.50;;;10.10;99.90;;;;;;5071548;28;20025;-67
2022/11/04 03:32:38;;;;;;;18.55;3.05;;;10.00;99.90;;;;;;5072243;28;20048;-68
2022/11/04 03:35:05;;;;;;;13.45;2.55;;;9.90;99.90;;;;;;5073188;28;20106;-68
2022/11/04 03:37:32;;;;;;;19.02;3.30;;;9.90;99.90;;;;;;5072550;28;20056;-67
2022/11/04 03:39:57;;;;;;;18.23;3.40;;;9.80;99.90;;;;;;5072331;28;20032;-67
2022/11/04 03:42:25;;;;;;;22.25;3.10;;;9.80;99.90;;;;;;5072743;28;20045;-68
2022/11/04 03:44:54;;;;;;;16.50;3.95;;;9.80;99.90;;;;;;5072696;28;20033;-69
2022/11/04 03:47:28;;;;;;;8.73;2.72;;;9.70;99.90;;;;;;5072579;28;20028;-68
2022/11/04 03:50:29;;;;;;;10.95;3.45;;;9.80;99.90;;;;;;5072605;28;20055;-69
2022/11/04 03:52:56;;;;;;;17.85;3.53;;;9.70;99.90;;;;;;5070662;28;20044;-68
2022/11/04 03:56:17;;;;;;;16.38;3.42;;;9.70;99.90;;;;;;5071193;28;20371;-67
2022/11/04 03:58:48;;;;;;;20.42;4.00;;;9.70;99.90;;;;;;5070490;28;20095;-68
2022/11/04 04:01:13;;;;;;;19.48;3.70;;;9.60;99.90;;;;;;5071541;28;20048;-68
2022/11/04 04:04:00;;;;;;;21.77;3.70;;;9.50;99.90;;;;;;5072608;28;20227;-68
2022/11/04 04:06:34;;;;;;;18.65;3.97;;;9.50;99.90;;;;;;5072223;28;20504;-68
2022/11/04 04:09:18;;;;;;;15.48;3.30;;;9.50;99.90;;;;;;5072553;28;20392;-67
2022/11/04 04:12:04;;;;;;;18.90;3.88;;;9.60;99.90;;;;;;5072130;28;20051;-68
2022/11/04 04:14:38;;;;;;;17.85;3.67;;;9.70;99.90;;;;;;5072286;28;20089;-68
2022/11/04 04:17:12;;;;;;;15.13;3.65;;;9.60;99.90;;;;;;5071922;28;20025;-68
2022/11/04 04:19:41;;;;;;;16.38;3.55;;;9.60;99.90;;;;;;5072405;28;20043;-68
2022/11/04 04:22:39;;;;;;;10.88;3.70;;;9.70;99.90;;;;;;5072084;28;20044;-68
2022/11/04 04:27:55;;;;;;;20.88;3.95;;;9.70;99.90;;;;;;5072079;28;20028;-68
2022/11/04 04:30:21;;;;;;;16.63;3.95;;;9.80;99.90;;;;;;5071968;28;20103;-68
2022/11/04 04:33:04;;;;;;;11.38;4.40;;;10.10;99.90;;;;;;5072054;28;20111;-67
2022/11/04 04:35:41;;;;;;;22.73;5.32;;;10.10;99.90;;;;;;5070799;28;20044;-68
2022/11/04 04:46:44;;;;;;;15.57;3.75;;;10.00;99.90;;;;;;5070557;28;20115;-68
2022/11/04 04:49:10;;;;;;;15.15;3.97;;;9.90;99.90;;;;;;5071846;28;20144;-68
2022/11/04 04:51:44;;;;;;;12.02;4.28;;;9.90;99.90;;;;;;5072399;28;20524;-68
2022/11/04 04:54:10;;;;;;;18.25;4.32;;;9.90;99.90;;;;;;5074309;28;20032;-68
2022/11/04 04:56:36;;;;;;;22.50;4.45;;;10.00;99.90;;;;;;5064334;28;20359;-68
2022/11/04 04:59:02;;;;;;;20.60;4.80;;;9.80;99.90;;;;;;5060795;28;20108;-68
2022/11/04 05:01:28;;;;;;;14.98;3.70;;;9.90;99.90;;;;;;5075214;28;20418;-68
2022/11/04 05:03:53;;;;;;;20.55;3.92;;;9.90;99.90;;;;;;5075564;28;20058;-68
2022/11/04 05:06:19;;;;;;;13.88;4.05;;;10.10;99.90;;;;;;5074062;28;20025;-68
2022/11/04 05:08:45;;;;;;;12.65;3.80;;;10.20;99.90;;;;;;5075287;28;20029;-68
2022/11/04 05:11:11;;;;;;;14.35;3.80;;;10.30;99.90;;;;;;5073955;28;20036;-68
2022/11/04 05:13:37;;;;;;;16.92;4.05;;;10.50;99.90;;;;;;5074865;28;20020;-68
2022/11/04 05:16:08;;;;;;;19.90;3.97;;;10.50;99.90;;;;;;5075297;28;20035;-68
2022/11/04 05:18:35;;;;;;;18.38;3.90;;;10.50;99.90;;;;;;5073726;28;20031;-68
2022/11/04 05:21:06;;;;;;;17.13;3.72;;;10.30;99.90;;;;;;5075055;28;20024;-68
2022/11/04 05:23:33;;;;;;;11.52;3.88;;;10.20;99.90;;;;;;5075129;28;20403;-68
2022/11/04 05:25:59;;;;;;;14.88;5.13;;;10.30;99.90;;;;;;5074850;28;20040;-68
2022/11/04 05:28:25;;;;;;;14.13;3.88;;;10.40;99.90;;;;;;5074713;28;20028;-68
2022/11/04 05:30:51;;;;;;;11.10;3.38;;;10.30;99.90;;;;;;5074661;28;20093;-68
2022/11/04 05:33:17;;;;;;;13.02;4.20;;;10.20;99.90;;;;;;5073517;28;20095;-68
2022/11/04 05:35:43;;;;;;;11.68;3.83;;;10.20;99.90;;;;;;5074657;28;20106;-68
2022/11/04 05:38:08;;;;;;;15.02;4.10;;;10.30;99.90;;;;;;5074676;28;20083;-68
2022/11/04 05:40:34;;;;;;;10.07;3.53;;;10.40;99.90;;;;;;5074442;28;20083;-68
2022/11/04 05:43:00;;;;;;;17.75;3.90;;;10.60;99.90;;;;;;5072989;28;20052;-67
2022/11/04 05:45:27;;;;;;;19.35;4.72;;;10.60;99.90;;;;;;5074852;28;20013;-67
2022/11/04 05:48:02;;;;;;;18.42;5.10;;;10.50;99.90;;;;;;5074771;28;20112;-68
2022/11/04 05:50:30;;;;;;;18.40;5.20;;;10.40;99.90;;;;;;5074666;28;20473;-68
2022/11/04 05:52:57;;;;;;;15.55;4.25;;;10.60;99.90;;;;;;5074218;28;20062;-68
2022/11/04 05:55:23;;;;;;;17.05;4.72;;;10.50;99.90;;;;;;5074358;28;20392;-68
2022/11/04 05:57:49;;;;;;;13.18;4.45;;;10.60;99.90;;;;;;5073869;28;20440;-68
2022/11/04 06:00:15;;;;;;;16.95;4.30;;;10.50;99.90;;;;;;5074478;28;20063;-68
2022/11/04 06:02:40;;;;;;;15.77;5.00;;;10.60;99.90;;;;;;5073896;28;20068;-68
2022/11/04 06:05:07;;;;;;;16.55;4.07;;;10.60;99.90;;;;;;5074228;28;20118;-68
2022/11/04 06:07:33;;;;;;;14.88;4.97;;;10.60;99.90;;;;;;5074046;28;20083;-68
2022/11/04 06:09:59;;;;;;;18.42;6.18;;;10.70;99.90;;;;;;5074042;28;20491;-68
2022/11/04 06:12:25;;;;;;;27.25;4.97;;;10.70;99.90;;;;;;5073921;28;20034;-68
2022/11/04 06:14:51;;;;;;;16.35;5.07;;;10.80;99.90;;;;;;5074478;28;20012;-68
2022/11/04 06:17:19;;;;;;;21.73;6.85;;;11.00;99.90;;;;;;5074616;28;20036;-68
2022/11/04 06:19:45;;;;;;;14.75;6.22;;;10.90;99.90;;;;;;5073694;28;20021;-68
2022/11/04 06:22:12;;;;;;;17.05;5.35;;;11.10;99.90;;;;;;5073877;28;20036;-68
2022/11/04 06:24:38;;;;;;;17.60;5.22;;;11.20;99.90;;;;;;5073731;28;20040;-69
2022/11/04 06:27:04;;;;;;;22.77;4.85;;;11.10;99.90;;;;;;5073607;28;20021;-69
2022/11/04 06:29:30;;;;;;;18.33;4.97;;;11.10;99.90;;;;;;5073830;28;20029;-69
2022/11/04 06:31:56;;;;;;;9.30;3.65;;;11.00;99.90;;;;;;5072344;28;20020;-68
2022/11/04 06:34:21;;;;;;;16.63;4.45;;;11.00;99.90;;;;;;5073591;28;20028;-69
2022/11/04 06:36:50;;;;;;;17.52;3.83;;;10.90;99.90;;;;;;5073448;28;20029;-68
2022/11/04 06:39:16;;;;;;;24.55;4.93;;;10.80;99.90;;;;;;5073303;28;20048;-68
2022/11/04 06:41:41;;;;;;;14.45;4.45;;;11.10;99.90;;;;;;5073166;28;20481;-69
2022/11/04 06:44:07;;;;;;;10.38;4.43;;;11.10;99.90;;;;;;5073192;28;20473;-68
2022/11/04 06:46:41;;;;;;;17.73;4.85;;;11.20;99.90;;;;;;5073205;28;20024;-68
2022/11/04 06:49:14;;;;;;;15.50;4.38;;;11.20;99.90;;;;;;5067217;28;20421;-68
2022/11/04 06:51:40;;;;;;;16.27;4.70;;;11.20;99.90;;;;;;5073329;28;20025;-69
2022/11/04 06:54:06;;;;;;;14.98;5.38;;;11.30;99.90;;;;;;5072855;28;20028;-69
2022/11/04 06:56:32;;;;;;;16.80;4.18;;;11.10;99.90;;;;;;5073282;28;20020;-68
2022/11/04 06:58:58;;;;;;;20.20;4.40;;;11.10;99.90;;;;;;5073076;28;20499;-69
2022/11/04 07:01:26;;;;;;;7.50;3.30;;;11.20;99.90;;;;;;5072873;28;20032;-68
2022/11/04 07:03:57;;;;;;;20.35;4.68;;;11.20;99.90;;;;;;5045430;28;20049;-69
2022/11/04 07:06:23;;;;;;;13.05;3.72;;;11.20;99.90;;;;;;5050854;28;20025;-68
2022/11/04 07:08:51;;;;;;;20.88;5.47;;;11.30;99.90;;;;;;5052750;28;20373;-68
2022/11/04 07:11:20;;;;;;;26.17;7.00;;;11.30;99.90;;;;;;5050719;28;20372;-69
2022/11/04 07:13:46;;;;;;;18.42;5.32;;;11.10;99.90;;;;;;5048986;28;20025;-69
2022/11/04 07:16:12;;;;;;;16.70;5.20;;;11.10;99.90;;;;;;5055562;28;20017;-68
2022/11/04 07:18:38;;;;;;;16.63;4.93;;;11.40;99.90;;;;;;5054727;28;20025;-68
2022/11/04 07:21:04;;;;;;;13.27;4.28;;;11.40;99.90;;;;;;5055365;28;20484;-69
2022/11/04 07:23:30;;;;;;;12.60;4.45;;;11.30;99.90;;;;;;5054124;28;20536;-72
2022/11/04 07:26:03;;;;;;;15.13;5.22;;;11.40;99.90;;;;;;5064279;28;20088;-72
2022/11/04 07:28:29;;;;;;;12.25;4.43;;;11.50;99.90;;;;;;5072310;28;20040;-69
2022/11/04 07:30:57;;;;;;;13.45;4.68;;;11.70;99.90;;;;;;5062339;28;20016;-69
2022/11/04 07:33:24;;;;;;;13.80;4.78;;;11.70;99.90;;;;;;5071807;28;20530;-69
2022/11/04 07:35:50;;;;;;;24.50;5.53;;;11.70;99.90;;;;;;5071740;28;20025;-69
2022/11/04 07:38:15;;;;;;;20.88;5.32;;;12.00;99.90;;;;;;5071646;28;20462;-69
2022/11/04 07:40:41;;;;;;;20.85;4.82;;;12.20;99.90;;;;;;5071434;28;20067;-69
2022/11/04 07:43:07;;;;;;;24.80;5.72;;;12.10;99.90;;;;;;5060327;28;20037;-69
2022/11/04 07:45:36;;;;;;;16.13;5.43;;;12.10;99.90;;;;;;5041451;28;20020;-69
2022/11/04 07:48:02;;;;;;;21.90;6.35;;;12.10;99.90;;;;;;5034014;28;20044;-69
2022/11/04 07:50:28;;;;;;;22.73;5.32;;;12.20;99.90;;;;;;5033855;28;20044;-68
2022/11/04 07:52:54;;;;;;;12.18;4.72;;;12.00;99.90;;;;;;5034955;28;20537;-68
2022/11/04 07:55:20;;;;;;;18.90;4.40;;;11.70;99.90;;;;;;5040236;28;20059;-69
2022/11/04 07:57:47;;;;;;;26.33;6.60;;;11.70;99.90;;;;;;5039174;28;20473;-69
2022/11/04 08:00:14;;;;;;;29.35;7.60;;;11.80;99.90;;;;;;5031270;28;20014;-70
2022/11/04 08:02:43;;;;;;;12.93;5.13;;;11.80;99.90;;;;;;5037669;28;20045;-70
2022/11/04 08:05:09;;;;;;;17.48;5.45;;;11.50;99.90;;;;;;5036889;28;20124;-69
2022/11/04 08:07:35;;;;;;;14.02;4.40;;;11.60;99.90;;;;;;5037906;28;20042;-69
2022/11/04 08:10:01;;;;;;;19.35;4.55;;;11.60;99.90;;;;;;5033127;28;20481;-69
2022/11/04 08:12:27;;;;;;;20.23;4.97;;;11.90;99.90;;;;;;5034260;28;20063;-70
2022/11/04 08:14:52;;;;;;;22.83;7.53;;;12.00;99.90;;;;;;5038685;28;20029;-69
2022/11/04 08:17:19;;;;;;;22.35;6.47;;;12.20;99.90;;;;;;5039742;28;20029;-69
2022/11/04 08:19:44;;;;;;;35.78;7.88;;;12.10;99.90;;;;;;5036702;28;20133;-68
2022/11/04 08:22:10;;;;;;;29.50;8.70;;;12.30;99.90;;;;;;5032747;28;20553;-67
2022/11/04 08:24:36;;;;;;;30.42;9.25;;;12.40;99.90;;;;;;5034049;28;20053;-67
2022/11/04 08:27:06;;;;;;;38.53;10.95;;;12.60;99.90;;;;;;5039106;28;20024;-67
2022/11/04 08:29:32;;;;;;;27.52;9.60;;;12.60;99.90;;;;;;5039669;28;20029;-67
2022/11/04 08:31:58;;;;;;;20.40;7.38;;;12.40;99.90;;;;;;5039699;28;20057;-67
2022/11/04 08:34:24;;;;;;;25.20;6.65;;;12.50;99.90;;;;;;5038906;28;20358;-68
2022/11/04 08:36:52;;;;;;;16.95;6.03;;;12.70;99.90;;;;;;5033273;28;20041;-67
2022/11/04 08:39:18;;;;;;;16.27;6.07;;;12.10;99.90;;;;;;5036072;28;20029;-67
2022/11/04 08:41:45;;;;;;;18.27;5.85;;;11.60;99.90;;;;;;5036310;28;20116;-69
2022/11/04 08:44:13;;;;;;;18.85;6.18;;;11.60;99.90;;;;;;5037961;28;20033;-68
2022/11/04 08:46:40;;;;;;;15.77;5.57;;;11.70;99.90;;;;;;5034473;28;20390;-67
2022/11/04 08:49:06;;;;;;;12.52;5.50;;;11.90;99.90;;;;;;5036592;28;20057;-68
2022/11/04 08:51:33;;;;;;;15.85;5.15;;;12.20;99.90;;;;;;5034598;28;20100;-67
2022/11/04 08:54:00;;;;;;;23.73;5.45;;;11.90;99.90;;;;;;5034589;28;20033;-67
2022/11/04 08:56:28;;;;;;;18.23;4.75;;;11.80;99.90;;;;;;5042105;28;20040;-71
2022/11/04 08:58:57;;;;;;;19.63;5.70;;;11.80;99.90;;;;;;5053772;28;20040;-67
2022/11/04 09:01:23;;;;;;;25.52;5.90;;;11.90;99.90;;;;;;5037183;28;20052;-66
2022/11/04 09:03:50;;;;;;;17.73;5.50;;;11.80;99.90;;;;;;5040039;28;20037;-71
2022/11/04 09:06:27;;;;;;;22.98;5.28;;;11.80;99.90;;;;;;5038739;28;20040;-69
2022/11/04 09:08:56;;;;;;;18.20;5.18;;;12.30;99.90;;;;;;5037993;28;20030;-67
2022/11/04 09:11:22;;;;;;;15.15;5.45;;;12.40;99.90;;;;;;5039060;28;20027;-68
2022/11/04 09:13:48;;;;;;;18.63;5.28;;;12.50;99.90;;;;;;5037776;28;20520;-72
2022/11/04 09:16:14;;;;;;;10.07;4.30;;;12.50;99.90;;;;;;5042427;28;20060;-67
2022/11/04 09:18:41;;;;;;;17.42;5.15;;;12.80;99.90;;;;;;5037885;28;20123;-70
2022/11/04 09:21:08;;;;;;;27.30;5.80;;;13.00;99.90;;;;;;5038356;28;20026;-72
2022/11/04 09:23:34;;;;;;;17.85;5.40;;;13.30;99.90;;;;;;5040179;28;20124;-74
2022/11/04 09:26:06;;;;;;;15.57;6.45;;;13.10;99.90;;;;;;5039983;28;20092;-73
2022/11/04 09:28:32;;;;;;;17.00;5.45;;;13.00;99.90;;;;;;5039597;28;20547;-73
2022/11/04 09:30:57;;;;;;;17.13;6.07;;;13.00;99.90;;;;;;5039036;28;20018;-73
2022/11/04 09:33:23;;;;;;;18.13;6.85;;;12.70;99.90;;;;;;5039962;28;20141;-72
2022/11/04 09:35:56;;;;;;;16.73;5.68;;;12.40;99.90;;;;;;5036550;28;20095;-72
2022/11/04 09:38:25;;;;;;;19.95;6.53;;;12.30;99.90;;;;;;5036397;28;20030;-75
2022/11/04 09:40:52;;;;;;;18.42;7.30;;;12.20;99.90;;;;;;5039315;28;20029;-66
2022/11/04 09:43:48;;;;;;;15.00;6.40;;;12.30;99.90;;;;;;5041506;28;20462;-73
2022/11/04 09:46:14;;;;;;;18.38;5.57;;;12.60;99.90;;;;;;5037395;28;20017;-71
2022/11/04 09:48:46;;;;;;;15.43;6.40;;;12.40;99.90;;;;;;5038977;28;20044;-72
2022/11/04 09:51:15;;;;;;;14.50;5.65;;;12.30;99.90;;;;;;5033722;28;20033;-73
2022/11/04 09:54:09;;;;;;;13.48;5.97;;;12.60;99.90;;;;;;5033542;28;20026;-73
2022/11/04 09:56:41;;;;;;;16.33;6.93;;;12.90;99.90;;;;;;5034665;28;20428;-66
2022/11/04 09:59:10;;;;;;;21.27;6.68;;;12.70;99.90;;;;;;5036359;28;20120;-67
2022/11/04 10:02:00;;;;;;;15.15;5.90;;;12.70;99.90;;;;;;5032933;28;20041;-67
2022/11/04 10:04:38;;;;;;;14.55;6.05;;;12.80;99.90;;;;;;5033439;28;20017;-67
2022/11/04 10:07:12;;;;;;;21.25;6.13;;;12.50;99.90;;;;;;5032046;28;20117;-67
2022/11/04 10:09:59;;;;;;;29.00;6.43;;;12.30;99.90;;;;;;5035503;28;20116;-67
2022/11/04 10:13:01;;;;;;;16.33;5.95;;;12.40;99.90;;;;;;5037322;28;20042;-68
2022/11/04 10:16:04;;;;;;;17.73;7.47;;;12.30;99.90;;;;;;5034421;28;20057;-67
2022/11/04 10:19:11;;;;;;;17.20;6.30;;;12.30;99.90;;;;;;5034852;28;20037;-67
2022/11/04 10:22:10;;;;;;;16.80;6.93;;;12.40;99.90;;;;;;5039618;28;20041;-67
2022/11/04 10:25:04;;;;;;;19.75;8.55;;;12.50;99.90;;;;;;5049672;28;20043;-67
2022/11/04 10:27:37;;;;;;;28.45;8.85;;;12.90;99.90;;;;;;5039656;28;20036;-67
2022/11/04 10:30:20;;;;;;;15.73;7.70;;;13.20;99.90;;;;;;5034146;28;20049;-68
2022/11/04 10:32:46;;;;;;;21.92;8.88;;;12.60;99.90;;;;;;5033442;28;20044;-68
2022/11/04 10:35:12;;;;;;;18.90;7.78;;;12.80;99.90;;;;;;5032084;28;20025;-67
2022/11/04 10:37:38;;;;;;;21.25;8.88;;;12.90;99.90;;;;;;5039086;28;20025;-67
2022/11/04 10:40:24;;;;;;;15.10;8.30;;;12.80;99.90;;;;;;5045715;28;20104;-69
2022/11/04 10:42:50;;;;;;;21.77;8.90;;;12.60;99.90;;;;;;5033325;28;20270;-67
2022/11/04 10:45:21;;;;;;;18.60;8.52;;;12.60;99.90;;;;;;5032565;28;20104;-66
2022/11/04 10:48:06;;;;;;;21.17;8.15;;;12.50;99.90;;;;;;5030907;28;20037;-66
2022/11/04 10:51:01;;;;;;;21.80;9.30;;;12.50;99.90;;;;;;5036404;28;20017;-67
2022/11/04 10:53:30;;;;;;;17.90;9.48;;;12.90;99.90;;;;;;5038296;28;20037;-66
2022/11/04 10:56:18;;;;;;;30.60;12.50;;;13.20;99.90;;;;;;5035130;28;20029;-67
2022/11/04 10:58:45;;;;;;;23.65;10.52;;;12.90;99.90;;;;;;5033564;28;20036;-66
2022/11/04 11:01:33;;;;;;;26.45;10.20;;;13.30;99.90;;;;;;5033357;28;20028;-66
2022/11/04 11:04:00;;;;;;;27.95;10.00;;;13.10;99.90;;;;;;5038194;28;20037;-68
2022/11/04 11:06:33;;;;;;;18.55;8.80;;;13.40;99.90;;;;;;5032059;28;20032;-65
2022/11/04 11:09:11;;;;;;;27.05;10.23;;;13.80;99.90;;;;;;5034169;28;20044;-65
2022/11/04 11:11:46;;;;;;;24.73;8.05;;;13.70;99.90;;;;;;5035505;28;20034;-65
2022/11/04 11:14:16;;;;;;;25.20;7.97;;;13.50;99.90;;;;;;5045195;28;20029;-67
2022/11/04 11:16:44;;;;;;;14.82;6.88;;;13.70;99.90;;;;;;5051728;28;20515;-68
2022/11/04 11:19:21;;;;;;;21.30;6.65;;;13.60;99.90;;;;;;5047887;28;20053;-71
2022/11/04 11:21:52;;;;;;;19.80;7.20;;;14.30;99.90;;;;;;5047772;28;20048;-68
2022/11/04 11:24:27;;;;;;;26.65;6.50;;;15.00;99.90;;;;;;5043404;28;20492;-68
2022/11/04 11:26:57;;;;;;;19.23;5.50;;;15.30;99.90;;;;;;5059502;28;20032;-66
2022/11/04 11:29:29;;;;;;;14.00;4.88;;;14.90;99.90;;;;;;5052015;28;20025;-69
2022/11/04 11:31:57;;;;;;;16.77;5.47;;;14.70;99.90;;;;;;5052398;28;20041;-71
2022/11/04 11:34:33;;;;;;;12.50;5.13;;;14.30;99.90;;;;;;5052442;28;20019;-67
2022/11/04 11:37:04;;;;;;;12.77;4.30;;;14.60;99.90;;;;;;5051287;28;20508;-68
2022/11/04 11:39:32;;;;;;;14.93;4.90;;;15.50;99.90;;;;;;5052624;28;20112;-69
2022/11/04 11:42:10;;;;;;;19.70;4.35;;;15.50;99.90;;;;;;5052267;28;20095;-69
2022/11/04 11:44:53;;;;;;;11.80;3.70;;;15.10;99.90;;;;;;5052171;28;20028;-69
2022/11/04 11:47:35;;;;;;;11.20;3.85;;;15.10;99.90;;;;;;5052186;28;20064;-68
2022/11/04 11:50:33;;;;;;;11.73;3.30;;;15.70;99.90;;;;;;5052444;28;20124;-66
2022/11/04 11:53:15;;;;;;;11.65;2.80;;;17.40;99.90;;;;;;5045592;28;20142;-68
2022/11/04 11:56:08;;;;;;;8.20;2.65;;;18.90;99.90;;;;;;5045870;28;20033;-67
2022/11/04 11:58:37;;;;;;;7.32;2.70;;;18.90;99.90;;;;;;5048845;28;20111;-67
2022/11/04 12:01:10;;;;;;;10.07;3.30;;;17.30;99.90;;;;;;5061709;28;20024;-66
2022/11/04 12:03:42;;;;;;;13.63;3.83;;;16.50;99.90;;;;;;5056473;28;20036;-66
2022/11/04 12:06:17;;;;;;;12.45;3.08;;;15.80;99.90;;;;;;5056110;28;20029;-67
2022/11/04 12:08:51;;;;;;;7.65;3.03;;;15.20;99.90;;;;;;5056540;28;20083;-66
2022/11/04 12:11:33;;;;;;;9.80;2.85;;;14.70;99.90;;;;;;5056843;28;20025;-65
2022/11/04 12:14:01;;;;;;;;;;;14.90;99.90;;;;;;5055035;28;20036;-65
2022/11/04 12:16:33;;;;;;;11.15;3.70;;;14.60;99.90;;;;;;5055715;28;19920;-67
2022/11/04 12:19:07;;;;;;;8.02;2.88;;;14.60;99.90;;;;;;5053755;28;20033;-69
2022/11/04 12:22:27;;;;;;;7.03;2.88;;;14.40;99.90;;;;;;5055681;28;21525;-68
2022/11/04 12:25:12;;;;;;;7.43;2.15;;;14.60;99.90;;;;;;5030177;28;20379;-68
2022/11/04 12:27:46;;;;;;;8.63;2.83;;;14.60;99.90;;;;;;5049683;28;20021;-68
2022/11/04 12:30:13;;;;;;;9.68;2.55;;;15.20;99.90;;;;;;5076060;28;20131;-69
2022/11/04 12:33:14;;;;;;;5.70;1.67;;;15.60;99.90;;;;;;5075899;28;20107;-69
2022/11/04 12:36:07;;;;;;;7.43;1.48;;;15.50;99.90;;;;;;5074733;28;20043;-68
2022/11/04 12:38:52;;;;;;;3.92;1.35;;;15.50;99.90;;;;;;5076386;28;20068;-68
2022/11/04 12:41:50;;;;;;;4.75;1.33;;;14.90;99.90;;;;;;5075459;28;20036;-68
2022/11/04 12:44:31;;;;;;;4.32;1.23;;;14.90;99.90;;;;;;5074403;28;20040;-67
2022/11/04 12:47:02;;;;;;;5.20;1.02;;;14.30;99.90;;;;;;5076028;28;20039;-68
2022/11/04 12:49:58;;;;;;;3.90;1.23;;;14.00;99.90;;;;;;5074191;28;20028;-68
2022/11/04 12:52:45;;;;;;;11.75;2.13;;;13.90;99.90;;;;;;5075459;28;20036;-68
2022/11/04 12:55:17;;;;;;;4.38;1.25;;;14.00;99.90;;;;;;5075562;28;20060;-68
2022/11/04 12:57:45;;;;;;;7.90;1.67;;;14.20;99.90;;;;;;5073863;28;20036;-68
2022/11/04 13:00:19;;;;;;;6.43;1.80;;;13.90;99.90;;;;;;5071636;28;20097;-68
2022/11/04 13:03:08;;;;;;;6.75;2.28;;;13.80;99.90;;;;;;5075324;28;20045;-68
2022/11/04 13:05:56;;;;;;;7.63;2.20;;;14.10;99.90;;;;;;5074724;28;20116;-68
2022/11/04 13:08:48;;;;;;;7.68;2.42;;;14.20;99.90;;;;;;5075037;28;20028;-68
2022/11/04 13:11:30;;;;;;;9.25;2.70;;;14.30;99.90;;;;;;5074271;28;20033;-68
2022/11/04 13:14:02;;;;;;;8.73;1.98;;;14.20;99.90;;;;;;5075400;28;20028;-68
2022/11/04 13:16:33;;;;;;;7.63;1.88;;;13.80;99.90;;;;;;5075147;28;20430;-67
2022/11/04 13:18:59;;;;;;;3.47;0.77;;;13.40;99.90;;;;;;5075256;28;20504;-68
2022/11/04 13:21:33;;;;;;;5.53;0.60;;;12.90;99.90;;;;;;5074662;28;20039;-68
2022/11/04 13:24:19;;;;;;;5.15;0.65;;;12.80;99.90;;;;;;5073742;28;20063;-68
2022/11/04 13:26:45;;;;;;;2.72;0.52;;;12.60;99.90;;;;;;5074750;28;20028;-67
2022/11/04 13:29:16;;;;;;;3.80;1.20;;;12.60;99.90;;;;;;5074592;28;20016;-68
2022/11/04 13:32:03;;;;;;;3.60;1.33;;;12.50;99.90;;;;;;5074843;28;20093;-68
2022/11/04 13:35:00;;;;;;;1.73;0.82;;;12.70;99.90;;;;;;5074726;28;20078;-68
2022/11/04 13:37:34;;;;;;;3.28;0.88;;;13.10;99.90;;;;;;5074532;28;20090;-68