Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:12;;;;;;;2.08;1.52;;;9.90;99.90;;;;;;4973300;28;20043;-83
2023/03/22 00:02:38;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;4968912;28;20042;-83
2023/03/22 00:05:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4968992;28;20116;-83
2023/03/22 00:07:30;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4945459;28;20039;-82
2023/03/22 00:09:56;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5030049;28;20043;-81
2023/03/22 00:12:21;;;;;;;1.48;0.93;;;9.90;99.90;;;;;;4983347;28;20062;-82
2023/03/22 00:14:48;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4967131;28;20049;-81
2023/03/22 00:17:14;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4949864;28;20080;-82
2023/03/22 00:19:41;;;;;;;;;;;9.90;99.90;;;;;;4950497;28;20063;-81
2023/03/22 00:22:07;;;;;;;2.42;1.27;;;9.90;99.90;;;;;;4962647;28;19921;-81
2023/03/22 00:24:33;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4969686;28;20043;-81
2023/03/22 00:26:59;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4959633;28;20059;-81
2023/03/22 00:29:25;;;;;;;0.88;0.88;;;9.80;99.90;;;;;;4965077;28;20533;-82
2023/03/22 00:31:53;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;4950533;28;20118;-82
2023/03/22 00:34:19;;;;;;;1.85;1.13;;;9.70;99.90;;;;;;4967554;28;20085;-82
2023/03/22 00:36:44;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;4944613;28;20467;-82
2023/03/22 00:39:10;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4969087;28;20078;-83
2023/03/22 00:41:36;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4963994;28;20039;-81
2023/03/22 00:44:01;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;4962430;28;20463;-82
2023/03/22 00:46:27;;;;;;;2.03;1.17;;;9.60;99.90;;;;;;4963271;28;20051;-83
2023/03/22 00:48:53;;;;;;;2.95;1.50;;;9.60;99.90;;;;;;4978195;28;20054;-82
2023/03/22 00:51:18;;;;;;;1.15;0.55;;;9.60;99.90;;;;;;4966767;28;20373;-83
2023/03/22 00:53:44;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4961883;28;20461;-83
2023/03/22 00:56:14;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;4951301;28;20066;-84
2023/03/22 00:58:40;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4949575;28;20163;-81
2023/03/22 01:01:06;;;;;;;1.05;1.02;;;9.60;99.90;;;;;;4962975;28;20043;-82
2023/03/22 01:03:33;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;4965171;28;20050;-81
2023/03/22 01:05:59;;;;;;;1.95;1.48;;;9.50;99.90;;;;;;4950269;28;20493;-81
2023/03/22 01:08:32;;;;;;;;;;;9.50;99.90;;;;;;4948653;28;20506;-79
2023/03/22 01:10:59;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4962232;28;19919;-81
2023/03/22 01:13:24;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4966762;28;20050;-80
2023/03/22 01:15:50;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4950949;28;20383;-82
2023/03/22 01:18:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4948920;28;20051;-82
2023/03/22 01:20:42;;;;;;;;;;;9.40;99.90;;;;;;4971485;28;20057;-82
2023/03/22 01:23:08;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;4960665;28;19922;-83
2023/03/22 01:25:33;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4969817;28;20055;-81
2023/03/22 01:28:01;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4965855;28;20039;-82
2023/03/22 01:30:28;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;4949354;28;20046;-82
2023/03/22 01:32:54;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4949879;28;20043;-82
2023/03/22 01:35:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4968686;28;20058;-81
2023/03/22 01:37:45;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4965504;28;21847;-81
2023/03/22 01:40:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4950180;28;20050;-83
2023/03/22 01:42:38;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4965290;28;20051;-82
2023/03/22 01:45:13;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4933649;28;20053;-81
2023/03/22 01:47:53;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4965127;28;20047;-83
2023/03/22 01:50:20;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;4967683;28;20057;-83
2023/03/22 01:52:48;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4950363;28;20050;-82
2023/03/22 01:55:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4963978;28;20050;-83
2023/03/22 01:57:44;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4934770;28;20523;-80
2023/03/22 02:00:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4947945;28;20385;-82
2023/03/22 02:02:49;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4960705;28;20078;-83
2023/03/22 02:05:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4961523;28;20558;-82
2023/03/22 02:07:51;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;4967429;28;20060;-83
2023/03/22 02:10:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4944573;28;20055;-82
2023/03/22 02:13:07;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;4958233;28;20042;-82
2023/03/22 02:15:42;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4956439;28;20508;-83
2023/03/22 02:18:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4965082;28;20046;-83
2023/03/22 02:21:29;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4968004;28;20055;-83
2023/03/22 02:24:01;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4967319;28;20569;-83
2023/03/22 02:27:03;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4967868;28;20050;-81
2023/03/22 02:29:44;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4964659;28;20064;-82
2023/03/22 02:33:01;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4965829;28;20476;-82
2023/03/22 02:35:45;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4967836;28;20065;-82
2023/03/22 02:38:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4961739;28;20042;-83
2023/03/22 02:41:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4965726;28;20043;-81
2023/03/22 02:44:21;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4950579;28;20499;-82
2023/03/22 02:47:04;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4965231;28;20049;-82
2023/03/22 02:49:42;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4961567;28;20038;-81
2023/03/22 02:52:16;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4973245;28;20043;-82
2023/03/22 02:55:04;;;;;;;1.23;1.15;;;9.20;99.90;;;;;;4950035;28;20039;-82
2023/03/22 02:57:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4957228;28;20373;-82
2023/03/22 03:00:00;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4966769;28;20092;-82
2023/03/22 03:02:27;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4962718;28;20120;-84
2023/03/22 03:04:55;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4963903;28;20129;-82
2023/03/22 03:07:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4966113;28;20068;-82
2023/03/22 03:09:52;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4964706;28;20039;-83
2023/03/22 03:12:22;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;4964574;28;20495;-82
2023/03/22 03:14:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4960977;28;20384;-83
2023/03/22 03:17:39;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4965288;28;20047;-82
2023/03/22 03:20:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4964478;28;20435;-82
2023/03/22 03:23:04;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4960731;28;20049;-82
2023/03/22 03:25:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4971994;28;20054;-81
2023/03/22 03:28:28;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4967274;28;20509;-82
2023/03/22 03:31:32;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4970514;28;20057;-82
2023/03/22 03:34:42;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4967061;28;20042;-83
2023/03/22 03:37:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4979710;28;20532;-83
2023/03/22 03:39:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4963542;28;20048;-84
2023/03/22 03:42:22;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4963415;28;20031;-84
2023/03/22 03:44:48;;;;;;;1.45;1.45;;;9.40;99.90;;;;;;4967511;28;20035;-82
2023/03/22 03:47:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4966505;28;20054;-83
2023/03/22 03:49:41;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4958525;28;20500;-82
2023/03/22 03:52:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4947397;28;20122;-82
2023/03/22 03:54:32;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4967956;28;20035;-82
2023/03/22 03:56:58;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4950003;28;20085;-81
2023/03/22 03:59:24;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4967064;28;20070;-82
2023/03/22 04:01:51;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4951511;28;20568;-83
2023/03/22 04:04:25;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4950859;28;20126;-82
2023/03/22 04:06:52;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4951881;28;20070;-82
2023/03/22 04:09:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4961363;28;20093;-83
2023/03/22 04:11:44;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4952653;28;20451;-82
2023/03/22 04:14:10;;;;;;;1.10;1.05;;;9.40;99.90;;;;;;4949059;28;20042;-83
2023/03/22 04:16:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4965073;28;20555;-82
2023/03/22 04:19:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4949815;28;20059;-83
2023/03/22 04:21:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4983485;28;20127;-83
2023/03/22 04:23:54;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4934708;28;20119;-83
2023/03/22 04:26:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4968265;28;20114;-83
2023/03/22 04:28:46;;;;;;;;;;;9.30;99.90;;;;;;4953258;28;20035;-82
2023/03/22 04:31:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4950588;28;20426;-82
2023/03/22 04:33:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4946448;28;20074;-82
2023/03/22 04:36:09;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4964549;28;20039;-84
2023/03/22 04:38:38;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4968559;28;20050;-82
2023/03/22 04:41:04;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4968565;28;20074;-82
2023/03/22 04:43:33;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4952649;28;20120;-81
2023/03/22 04:46:00;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979132;28;20062;-81
2023/03/22 04:48:26;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4967202;28;20054;-82
2023/03/22 04:50:53;;;;;;;2.08;1.63;;;9.20;99.90;;;;;;4990247;28;20080;-82
2023/03/22 04:53:18;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4951021;28;20058;-83
2023/03/22 04:55:44;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4936683;28;20051;-82
2023/03/22 04:58:10;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4970995;28;20396;-82
2023/03/22 05:00:36;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4966028;28;20031;-82
2023/03/22 05:03:02;;;;;;;;;;;9.30;99.90;;;;;;4956499;28;20387;-82
2023/03/22 05:05:28;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;4951790;28;19926;-82
2023/03/22 05:07:55;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4969587;28;20051;-83
2023/03/22 05:10:20;;;;;;;;;;;9.40;99.90;;;;;;4930496;28;20496;-82
2023/03/22 05:12:46;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;4968252;28;20009;-82
2023/03/22 05:15:13;;;;;;;1.05;1.05;;;9.40;99.90;;;;;;4967758;28;20118;-81
2023/03/22 05:17:38;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;4976872;28;20054;-82
2023/03/22 05:20:09;;;;;;;1.02;1.02;;;9.50;99.90;;;;;;4966829;28;20112;-83
2023/03/22 05:22:39;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4947290;28;20047;-82
2023/03/22 05:25:06;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;4966157;28;20074;-83
2023/03/22 05:27:33;;;;;;;6.55;1.58;;;9.50;99.90;;;;;;4973303;28;20053;-81
2023/03/22 05:30:00;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4966195;28;20690;-81
2023/03/22 05:32:28;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4960367;28;20492;-81
2023/03/22 05:34:54;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4963715;28;20047;-80
2023/03/22 05:37:21;;;;;;;0.75;0.52;;;9.60;99.90;;;;;;4934759;28;20122;-81
2023/03/22 05:39:47;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;4958536;28;20092;-80
2023/03/22 05:42:12;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;4949418;28;20042;-80
2023/03/22 05:44:39;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4969723;28;20051;-80
2023/03/22 05:47:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4965027;28;20078;-81
2023/03/22 05:49:31;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4962987;28;20402;-80
2023/03/22 05:51:57;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4994536;28;20039;-80
2023/03/22 05:54:22;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4966055;28;20050;-81
2023/03/22 05:56:48;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;4959404;28;20125;-80
2023/03/22 05:59:14;;;;;;;2.35;0.73;;;9.70;99.90;;;;;;4967336;28;20100;-80
2023/03/22 06:01:39;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;4959895;28;20046;-81
2023/03/22 06:04:05;;;;;;;0.98;0.95;;;9.70;99.90;;;;;;4962034;28;20096;-81
2023/03/22 06:06:31;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4962460;28;20050;-82
2023/03/22 06:08:56;;;;;;;0.95;0.85;;;9.70;99.90;;;;;;4960787;28;20039;-82
2023/03/22 06:11:22;;;;;;;0.73;0.63;;;9.70;99.90;;;;;;4949934;28;20538;-80
2023/03/22 06:13:48;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4930400;28;20074;-81
2023/03/22 06:16:15;;;;;;;6.88;1.35;;;9.70;99.90;;;;;;4958015;28;20085;-81
2023/03/22 06:18:40;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;4963867;28;20515;-79
2023/03/22 06:21:06;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;4961638;28;20484;-79
2023/03/22 06:23:31;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;4955405;28;20110;-81
2023/03/22 06:25:57;;;;;;;0.95;0.93;;;9.80;99.90;;;;;;4960662;28;20070;-81
2023/03/22 06:28:25;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;4961528;28;20407;-82
2023/03/22 06:30:51;;;;;;;1.48;1.38;;;9.80;99.90;;;;;;4956946;28;20196;-80
2023/03/22 06:33:16;;;;;;;1.73;1.33;;;9.90;99.90;;;;;;4959361;28;20042;-81
2023/03/22 06:35:45;;;;;;;1.08;1.08;;;9.90;99.90;;;;;;4970082;28;20065;-80
2023/03/22 06:38:11;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4958942;28;20125;-81
2023/03/22 06:40:36;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4964114;28;20494;-82
2023/03/22 06:43:02;;;;;;;1.92;1.55;;;9.90;99.90;;;;;;4943712;28;20051;-82
2023/03/22 06:45:32;;;;;;;1.10;0.95;;;9.90;99.90;;;;;;4966376;28;20038;-80
2023/03/22 06:47:58;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4942599;28;20047;-81
2023/03/22 06:50:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4947506;28;20040;-79
2023/03/22 06:52:49;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;4938454;28;20108;-80
2023/03/22 06:55:15;;;;;;;1.45;1.10;;;10.00;99.90;;;;;;5034252;28;20039;-81
2023/03/22 06:57:41;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4941442;28;20051;-82
2023/03/22 07:00:07;;;;;;;3.60;0.80;;;10.10;99.90;;;;;;4961905;28;20053;-81
2023/03/22 07:02:33;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4967464;28;20076;-82
2023/03/22 07:04:59;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5039784;28;20043;-82
2023/03/22 07:07:25;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4963111;28;20039;-82
2023/03/22 07:09:51;;;;;;;1.77;1.15;;;10.30;99.90;;;;;;4966013;28;20034;-82
2023/03/22 07:12:17;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;4937974;28;20498;-82
2023/03/22 07:14:43;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;4968821;28;20043;-83
2023/03/22 07:17:11;;;;;;;1.17;1.00;;;10.60;99.90;;;;;;5018910;28;20104;-82
2023/03/22 07:19:36;;;;;;;1.35;1.30;;;10.70;99.90;;;;;;4952750;28;20100;-82
2023/03/22 07:22:02;;;;;;;1.13;1.02;;;10.60;99.90;;;;;;4985032;28;20046;-82
2023/03/22 07:24:28;;;;;;;0.90;0.88;;;10.70;99.90;;;;;;4964096;28;20058;-82
2023/03/22 07:26:54;;;;;;;8.10;1.52;;;10.60;99.90;;;;;;4951955;28;20365;-85
2023/03/22 07:29:19;;;;;;;1.25;1.00;;;10.70;99.90;;;;;;5030040;28;20407;-83
2023/03/22 07:31:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4967885;28;20455;-82
2023/03/22 07:34:11;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4967929;28;20039;-83
2023/03/22 07:36:37;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;4990431;28;20043;-83
2023/03/22 07:39:04;;;;;;;;;;;10.70;99.90;;;;;;4963440;28;20423;-84
2023/03/22 07:41:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4966463;28;19922;-83
2023/03/22 07:43:56;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;4951941;28;20160;-82
2023/03/22 07:46:21;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;4971724;28;20061;-82
2023/03/22 07:48:47;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;4968636;28;20050;-83
2023/03/22 07:51:13;;;;;;;4.50;1.00;;;10.70;99.90;;;;;;4964496;28;20547;-82
2023/03/22 07:53:39;;;;;;;2.92;1.20;;;10.70;99.90;;;;;;4965338;28;20121;-83
2023/03/22 07:56:05;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4967193;28;20057;-82
2023/03/22 07:58:31;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4947128;28;20042;-84
2023/03/22 08:00:59;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4942572;28;20050;-84
2023/03/22 08:03:24;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;4964757;28;20381;-82
2023/03/22 08:05:50;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;4970827;28;20050;-84
2023/03/22 08:08:16;;;;;;;0.95;0.95;;;11.00;99.90;;;;;;4986225;28;20543;-84
2023/03/22 08:10:42;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;4965950;28;20042;-84
2023/03/22 08:13:07;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4965282;28;20047;-84
2023/03/22 08:15:33;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4965990;28;20050;-85
2023/03/22 08:17:59;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;4929949;28;20042;-82
2023/03/22 08:20:28;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4964751;28;20055;-82
2023/03/22 08:22:54;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4931431;28;20426;-84
2023/03/22 08:25:20;;;;;;;2.00;0.68;;;11.30;99.90;;;;;;4959701;28;20050;-82
2023/03/22 08:27:46;;;;;;;;;;;11.30;99.90;;;;;;4952995;28;20042;-84
2023/03/22 08:30:13;;;;;;;1.35;0.63;;;11.30;99.90;;;;;;4955734;28;19922;-84
2023/03/22 08:32:38;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;4947601;28;20570;-83
2023/03/22 08:35:05;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4962702;28;20043;-84
2023/03/22 08:37:31;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;4947195;28;20070;-83
2023/03/22 08:39:57;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4964604;28;20082;-84
2023/03/22 08:42:23;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4960357;28;20053;-86
2023/03/22 08:44:50;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;4969850;28;20050;-81
2023/03/22 08:47:16;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;4967611;28;20121;-83
2023/03/22 08:49:42;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4937541;28;20554;-85
2023/03/22 08:52:08;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4973050;28;20035;-84
2023/03/22 08:54:35;;;;;;;1.10;1.05;;;11.80;99.90;;;;;;4948955;28;20039;-84
2023/03/22 08:57:02;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4969757;28;20047;-84
2023/03/22 08:59:28;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4947944;28;20078;-86
2023/03/22 09:01:53;;;;;;;0.90;0.65;;;11.80;99.90;;;;;;4961518;28;20082;-85
2023/03/22 09:04:19;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;4959987;28;20065;-82
2023/03/22 09:06:45;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4948857;28;20443;-84
2023/03/22 09:09:11;;;;;;;3.25;1.60;;;12.00;99.90;;;;;;4949901;28;20435;-85
2023/03/22 09:11:39;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4961163;28;20074;-86
2023/03/22 09:14:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4960101;28;20090;-85
2023/03/22 09:16:31;;;;;;;1.25;1.13;;;11.90;99.90;;;;;;4963691;28;20462;-85
2023/03/22 09:18:56;;;;;;;;;;;11.80;99.90;;;;;;4964503;28;20062;-85
2023/03/22 09:21:22;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4964153;28;19926;-83
2023/03/22 09:23:49;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4965656;28;20054;-86
2023/03/22 09:26:15;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;4964058;28;20047;-86
2023/03/22 09:28:41;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4961225;28;20051;-87
2023/03/22 09:31:09;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4968153;28;20031;-85
2023/03/22 09:33:36;;;;;;;0.38;0.30;;;11.70;99.90;;;;;;4940541;28;20122;-84
2023/03/22 09:36:01;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4948541;28;20046;-85
2023/03/22 09:38:31;;;;;;;1.55;0.43;;;11.90;99.90;;;;;;4947279;28;20048;-84
2023/03/22 09:41:21;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4960993;28;20050;-85
2023/03/22 09:43:54;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4961409;28;20062;-84
2023/03/22 09:46:29;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4954762;28;20526;-86
2023/03/22 09:48:58;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4962494;28;20051;-83
2023/03/22 09:51:43;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4950187;28;20117;-87
2023/03/22 09:54:33;;;;;;;3.20;0.43;;;11.60;99.90;;;;;;4961647;28;20150;-85
2023/03/22 09:57:07;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4973325;28;20082;-86
2023/03/22 10:00:11;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;4961246;28;20594;-85
2023/03/22 10:02:46;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;4944326;28;20425;-86
2023/03/22 10:05:33;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4964742;28;20134;-82
2023/03/22 10:08:42;;;;;;;0.73;0.40;;;11.30;99.90;;;;;;4961235;28;20050;-87
2023/03/22 10:11:42;;;;;;;2.90;1.83;;;11.20;99.90;;;;;;4965498;28;20039;-85
2023/03/22 10:14:44;;;;;;;0.98;0.98;;;11.10;99.90;;;;;;4955102;28;20082;-85
2023/03/22 10:17:15;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;4964116;28;20043;-85
2023/03/22 10:19:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4965638;28;20097;-85
2023/03/22 10:22:18;;;;;;;4.13;1.10;;;10.80;99.90;;;;;;4971844;28;20066;-85
2023/03/22 10:24:47;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;4964045;28;20050;-84
2023/03/22 10:27:16;;;;;;;1.48;0.60;;;10.70;99.90;;;;;;4948112;28;20054;-84
2023/03/22 10:29:47;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4970543;28;20043;-82
2023/03/22 10:32:21;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4992283;28;20047;-83
2023/03/22 10:34:48;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4964752;28;20080;-88
2023/03/22 10:37:20;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4946555;28;20388;-87
2023/03/22 10:39:58;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4946919;28;20078;-86
2023/03/22 10:42:28;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;4960668;28;20377;-85
2023/03/22 10:45:01;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;4964603;28;20061;-88
2023/03/22 10:47:53;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;4947429;28;20133;-86
2023/03/22 10:50:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4960527;28;20054;-85
2023/03/22 10:53:05;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4961207;28;20054;-83
2023/03/22 10:55:31;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4961448;28;20900;-83
2023/03/22 10:58:18;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4946104;28;20046;-83
2023/03/22 11:00:50;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4959387;28;20438;-82
2023/03/22 11:03:33;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4973322;28;20053;-84
2023/03/22 11:05:59;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4937909;28;20497;-85
2023/03/22 11:08:25;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;4963466;28;20180;-83
2023/03/22 11:10:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4950437;28;20057;-85
2023/03/22 11:13:21;;;;;;;;;;;10.20;99.90;;;;;;4948397;28;20054;-82
2023/03/22 11:16:02;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4961663;28;19928;-85
2023/03/22 11:18:31;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4959643;28;20050;-84
2023/03/22 11:21:30;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4974466;28;20065;-82
2023/03/22 11:24:06;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;4944353;28;20063;-84
2023/03/22 11:26:35;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4974567;28;20108;-84
2023/03/22 11:29:10;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;4957942;28;20476;-85
2023/03/22 11:31:54;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4964064;28;20043;-81
2023/03/22 11:34:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4957748;28;20039;-84
2023/03/22 11:36:55;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4964530;28;20133;-83
2023/03/22 11:39:23;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;4965629;28;20054;-86
2023/03/22 11:41:49;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4962467;28;20496;-85
2023/03/22 11:44:18;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;4970668;28;20060;-84
2023/03/22 11:46:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4968071;28;20138;-82
2023/03/22 11:49:16;;;;;;;0.95;0.60;;;10.40;99.90;;;;;;4960378;28;20038;-85
2023/03/22 11:51:43;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4968439;28;20131;-85
2023/03/22 11:54:33;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4969234;28;20042;-85
2023/03/22 11:57:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4961613;28;20046;-84
2023/03/22 11:59:48;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4974537;28;20047;-84
2023/03/22 12:02:29;;;;;;;2.72;0.80;;;10.40;99.90;;;;;;4972018;28;20070;-83
2023/03/22 12:05:06;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4954242;28;20049;-85
2023/03/22 12:07:34;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4944859;28;20081;-86
2023/03/22 12:10:14;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4966367;28;20487;-82
2023/03/22 12:12:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4934524;28;20046;-83
2023/03/22 12:15:23;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4962756;28;20047;-84
2023/03/22 12:17:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4962972;28;20384;-83
2023/03/22 12:20:42;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;4957626;28;20471;-84
2023/03/22 12:23:16;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4958261;28;20050;-85
2023/03/22 12:25:56;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4958131;28;20046;-84
2023/03/22 12:28:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4942530;28;20047;-87
2023/03/22 12:31:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4958586;28;20085;-83
2023/03/22 12:33:43;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4955882;28;20527;-82
2023/03/22 12:36:15;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4964212;28;20119;-86
2023/03/22 12:38:48;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4955172;28;20081;-84
2023/03/22 12:41:42;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4951539;28;20050;-84
2023/03/22 12:44:30;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4960991;28;20088;-84
2023/03/22 12:47:17;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4963738;28;20054;-84
2023/03/22 12:49:59;;;;;;;;;;;10.50;99.90;;;;;;4961875;28;20046;-85
2023/03/22 12:52:45;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4959183;28;19922;-84
2023/03/22 12:55:26;;;;;;;0.90;0.63;;;10.40;99.90;;;;;;4962708;28;20388;-86
2023/03/22 12:57:53;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4960574;28;20076;-82
2023/03/22 13:00:26;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4962916;28;20043;-87
2023/03/22 13:03:07;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4959276;28;20267;-85
2023/03/22 13:05:35;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4963779;28;20061;-84
2023/03/22 13:08:04;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4940553;28;20082;-84
2023/03/22 13:10:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4945294;28;20043;-84
2023/03/22 13:13:20;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4947634;28;20046;-83