Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:17;;;;;;;9.85;7.65;;;;;;;22.47;73.50;98943.34;4977832;28;20062;-69
2021/06/21 00:04:52;;;;;;;10.52;8.30;;;;;;;22.44;73.67;98938.31;4977914;28;20078;-69
2021/06/21 00:07:25;;;;;;;9.07;7.38;;;;;;;22.44;73.75;98942.66;4977914;28;20138;-69
2021/06/21 00:09:54;;;;;;;10.48;8.07;;;;;;;22.43;73.63;98936.66;4977277;28;20497;-70
2021/06/21 00:12:27;;;;;;;11.05;8.00;;;;;;;22.44;73.80;98932.28;4960529;28;20061;-69
2021/06/21 00:14:59;;;;;;;11.20;7.97;;;;;;;22.42;73.61;98924.56;4978050;28;20089;-69
2021/06/21 00:17:34;;;;;;;9.98;8.20;;;;;;;22.46;73.55;98936.44;4977755;28;20133;-69
2021/06/21 00:20:09;;;;;;;9.63;8.25;;;;;;;22.43;73.62;98939.25;4977873;28;20450;-69
2021/06/21 00:22:39;;;;;;;11.20;7.57;;;;;;;22.39;73.59;98937.75;4977485;28;20057;-69
2021/06/21 00:25:13;;;;;;;8.77;7.43;;;;;;;22.36;73.79;98940.53;4977600;28;20143;-69
2021/06/21 00:27:46;;;;;;;9.35;7.30;;;;;;;22.37;73.67;98937.00;4977512;28;20055;-69
2021/06/21 00:30:23;;;;;;;17.17;7.55;;;;;;;22.33;73.66;98932.94;4977741;28;20050;-69
2021/06/21 00:32:56;;;;;;;11.57;7.63;;;;;;;22.29;73.92;98928.81;4977541;28;20446;-69
2021/06/21 00:35:30;;;;;;;9.40;7.70;;;;;;;22.26;74.14;98926.44;4977652;28;20564;-68
2021/06/21 00:38:04;;;;;;;9.80;7.60;;;;;;;22.26;74.00;98916.03;4976661;28;20054;-69
2021/06/21 00:40:38;;;;;;;8.93;7.25;;;;;;;22.21;74.22;98909.44;4977113;28;20068;-69
2021/06/21 00:43:22;;;;;;;12.55;7.75;;;;;;;22.15;74.34;98910.63;4977404;28;20137;-69
2021/06/21 00:45:54;;;;;;;9.40;7.63;;;;;;;22.16;74.29;98901.06;4977461;28;20405;-69
2021/06/21 00:48:27;;;;;;;11.15;7.38;;;;;;;22.17;74.08;98903.56;4977061;28;20081;-69
2021/06/21 00:51:01;;;;;;;9.93;7.78;;;;;;;22.14;74.13;98898.56;4977086;28;20055;-69
2021/06/21 00:53:34;;;;;;;10.75;7.82;;;;;;;22.12;74.01;98891.78;4976854;28;20051;-69
2021/06/21 00:56:04;;;;;;;13.68;8.10;;;;;;;22.10;74.01;98891.06;4977285;28;20051;-68
2021/06/21 00:58:38;;;;;;;9.85;7.38;;;;;;;22.08;74.06;98893.72;4976782;28;20481;-69
2021/06/21 01:01:08;;;;;;;11.02;7.95;;;;;;;22.06;73.96;98885.19;4976695;28;20058;-68
2021/06/21 01:03:41;;;;;;;9.95;7.93;;;;;;;21.97;74.21;98885.75;4976881;28;20059;-69
2021/06/21 01:06:12;;;;;;;9.90;7.82;;;;;;;21.85;74.49;98883.88;4976913;28;20407;-69
2021/06/21 01:08:45;;;;;;;11.48;8.27;;;;;;;21.74;75.02;98883.66;4976823;28;20054;-69
2021/06/21 01:11:15;;;;;;;10.75;8.30;;;;;;;21.68;75.14;98878.81;4975750;28;20066;-68
2021/06/21 01:13:58;;;;;;;10.32;7.90;;;;;;;21.65;75.33;98873.78;4976719;28;20090;-68
2021/06/21 01:16:36;;;;;;;9.68;7.38;;;;;;;21.69;75.14;98867.50;4976707;28;20055;-69
2021/06/21 01:19:17;;;;;;;12.68;8.00;;;;;;;21.71;75.26;98870.84;4976598;28;20065;-69
2021/06/21 01:22:11;;;;;;;10.90;7.63;;;;;;;21.69;75.13;98870.91;4976321;28;20446;-68
2021/06/21 01:25:01;;;;;;;11.15;8.48;;;;;;;21.68;74.90;98868.41;4976427;28;20042;-68
2021/06/21 01:28:06;;;;;;;11.32;8.15;;;;;;;21.70;74.97;98871.75;4976687;28;20522;-69
2021/06/21 01:31:01;;;;;;;9.50;8.15;;;;;;;21.68;75.09;98876.19;4917011;29;20100;-69
2021/06/21 01:33:38;;;;;;;12.48;8.02;;;;;;;21.65;74.82;98873.78;4916821;29;20511;-69
2021/06/21 01:36:09;;;;;;;11.07;8.13;;;;;;;21.65;74.93;98873.78;4916876;29;20056;-69
2021/06/21 01:38:45;;;;;;;10.70;7.85;;;;;;;21.63;74.76;98873.03;4916612;29;20051;-69
2021/06/21 01:41:20;;;;;;;15.63;7.93;;;;;;;21.62;74.92;98879.97;4968754;28;20046;-68
2021/06/21 01:43:55;;;;;;;11.30;8.63;;;;;;;21.61;74.79;98872.28;4976374;28;20043;-69
2021/06/21 01:46:30;;;;;;;11.43;8.05;;;;;;;21.57;74.88;98870.81;4976062;28;20544;-68
2021/06/21 01:49:24;;;;;;;11.75;8.75;;;;;;;21.54;74.93;98863.19;4975830;28;20082;-69
2021/06/21 01:52:00;;;;;;;11.07;7.75;;;;;;;21.52;74.94;98857.25;4958791;28;20493;-69
2021/06/21 01:54:33;;;;;;;9.93;7.95;;;;;;;21.47;75.09;98854.94;4959002;28;20130;-69
2021/06/21 01:57:09;;;;;;;13.82;8.60;;;;;;;21.46;75.19;98852.41;4976154;28;20518;-69
2021/06/21 01:59:43;;;;;;;10.75;8.65;;;;;;;21.44;75.49;98855.09;4976126;28;20477;-69
2021/06/21 02:02:13;;;;;;;13.18;8.27;;;;;;;21.48;75.44;98861.78;4975523;28;20489;-69
2021/06/21 02:04:49;;;;;;;13.38;8.52;;;;;;;21.49;75.40;98857.44;4974478;28;20070;-69
2021/06/21 02:07:24;;;;;;;11.02;8.38;;;;;;;21.50;75.36;98856.50;4975682;28;20066;-68
2021/06/21 02:09:57;;;;;;;13.30;8.40;;;;;;;21.52;75.33;98854.66;4975675;28;20086;-69
2021/06/21 02:12:30;;;;;;;16.73;8.65;;;;;;;21.46;75.19;98847.22;4975604;28;20049;-69
2021/06/21 02:15:04;;;;;;;11.85;8.60;;;;;;;21.42;75.61;98843.97;4975373;28;20488;-69
2021/06/21 02:17:33;;;;;;;13.00;8.48;;;;;;;21.45;75.78;98845.56;4975858;28;20061;-68
2021/06/21 02:20:09;;;;;;;11.63;9.10;;;;;;;21.45;75.81;98846.38;4975490;28;20137;-68
2021/06/21 02:22:42;;;;;;;13.90;9.38;;;;;;;21.50;75.68;98848.72;4975186;28;20500;-69
2021/06/21 02:25:15;;;;;;;12.25;8.60;;;;;;;21.49;75.61;98858.28;4975155;28;20050;-69
2021/06/21 02:27:49;;;;;;;10.82;8.75;;;;;;;21.51;75.63;98850.38;4975625;28;20061;-69
2021/06/21 02:30:23;;;;;;;13.88;8.73;;;;;;;21.51;75.61;98842.59;4975335;28;20061;-69
2021/06/21 02:32:56;;;;;;;13.00;8.35;;;;;;;21.50;75.69;98833.16;4975328;28;20065;-69
2021/06/21 02:35:30;;;;;;;11.07;9.05;;;;;;;21.48;76.00;98832.38;4975295;28;20090;-69
2021/06/21 02:37:59;;;;;;;13.20;9.00;;;;;;;21.47;75.83;98830.72;4975177;28;20070;-69
2021/06/21 02:40:32;;;;;;;12.23;8.98;;;;;;;21.51;75.92;98830.44;4975435;28;20050;-69
2021/06/21 02:43:05;;;;;;;11.10;8.65;;;;;;;21.46;75.91;98826.44;4974912;28;20042;-69
2021/06/21 02:45:38;;;;;;;12.98;8.90;;;;;;;21.47;76.07;98828.97;4975106;28;20105;-68
2021/06/21 02:48:10;;;;;;;11.48;8.85;;;;;;;21.49;75.97;98827.09;4975081;28;20076;-68
2021/06/21 02:50:46;;;;;;;11.02;8.82;;;;;;;21.48;76.13;98842.75;4975351;28;20065;-69
2021/06/21 02:53:27;;;;;;;13.45;9.77;;;;;;;21.47;76.11;98841.09;4975078;28;20085;-68
2021/06/21 02:56:08;;;;;;;13.75;9.05;;;;;;;21.41;76.30;98838.84;4975044;28;20073;-68
2021/06/21 02:58:45;;;;;;;11.05;9.25;;;;;;;21.43;76.50;98843.03;4974984;28;20059;-68
2021/06/21 03:01:16;;;;;;;13.60;9.30;;;;;;;21.46;76.54;98847.22;4974692;28;20070;-68
2021/06/21 03:03:52;;;;;;;14.73;8.75;;;;;;;21.52;76.32;98850.31;4974977;28;20122;-68
2021/06/21 03:06:27;;;;;;;10.73;9.10;;;;;;;21.56;76.48;98843.16;4975008;28;20504;-68
2021/06/21 03:08:59;;;;;;;14.52;9.02;;;;;;;21.57;76.06;98853.44;4974862;28;20404;-68
2021/06/21 03:11:30;;;;;;;13.90;8.90;;;;;;;21.60;76.00;98848.09;4973876;28;20059;-68
2021/06/21 03:14:03;;;;;;;12.35;8.55;;;;;;;21.63;76.12;98844.47;4974900;28;20054;-68
2021/06/21 03:16:35;;;;;;;12.05;9.48;;;;;;;21.67;75.83;98851.13;4974851;28;20059;-68
2021/06/21 03:19:05;;;;;;;11.68;8.63;;;;;;;21.68;75.65;98851.06;4975111;28;20110;-68
2021/06/21 03:21:39;;;;;;;;;;;;;;;21.69;75.76;98854.50;4974810;28;20129;-68
2021/06/21 03:24:14;;;;;;;11.35;8.70;;;;;;;21.72;75.64;98849.13;4974747;28;20004;-69
2021/06/21 03:26:46;;;;;;;14.48;9.70;;;;;;;21.74;75.48;98863.69;4974807;28;20121;-68
2021/06/21 03:29:17;;;;;;;12.15;8.98;;;;;;;21.75;75.50;98862.78;4974731;28;20412;-68
2021/06/21 03:31:51;;;;;;;16.83;9.32;;;;;;;21.80;75.47;98862.50;4974557;28;20055;-68
2021/06/21 03:34:26;;;;;;;9.82;8.75;;;;;;;21.88;75.51;98860.31;4974720;28;20055;-69
2021/06/21 03:37:00;;;;;;;14.45;8.65;;;;;;;21.94;75.55;98859.94;4974715;28;20054;-69
2021/06/21 03:39:29;;;;;;;13.60;8.75;;;;;;;21.95;75.30;98859.03;4974614;28;20146;-68
2021/06/21 03:41:58;;;;;;;12.70;8.80;;;;;;;22.00;75.33;98859.59;4974503;28;20094;-69
2021/06/21 03:44:31;;;;;;;12.23;8.93;;;;;;;22.04;75.04;98861.06;4974587;28;20094;-69
2021/06/21 03:47:03;;;;;;;12.50;9.05;;;;;;;22.08;74.95;98865.13;4974591;28;20125;-69
2021/06/21 03:49:36;;;;;;;11.82;9.05;;;;;;;22.13;75.02;98867.47;4974465;28;20085;-69
2021/06/21 03:52:08;;;;;;;12.32;9.75;;;;;;;22.18;75.00;98868.00;4974327;28;20058;-68
2021/06/21 03:54:41;;;;;;;12.20;9.27;;;;;;;22.24;74.75;98878.91;4974509;28;20059;-69
2021/06/21 03:57:14;;;;;;;13.73;10.10;;;;;;;22.25;74.46;98872.75;4974339;28;20054;-69
2021/06/21 03:59:46;;;;;;;11.35;9.23;;;;;;;22.29;74.53;98871.63;4974472;28;20114;-69
2021/06/21 04:02:16;;;;;;;12.23;9.43;;;;;;;22.40;74.65;98874.41;4974160;28;20090;-68
2021/06/21 04:04:48;;;;;;;;;;;;;;;22.53;74.43;98875.31;4975081;28;20094;-68
2021/06/21 04:07:20;;;;;;;15.27;9.95;;;;;;;22.65;73.92;98874.59;4974425;28;19957;-68
2021/06/21 04:09:52;;;;;;;11.10;9.10;;;;;;;22.77;73.93;98866.97;4974384;28;20511;-68
2021/06/21 04:12:25;;;;;;;11.48;8.18;;;;;;;22.88;73.30;98864.50;4974539;28;20242;-68
2021/06/21 04:14:58;;;;;;;12.13;8.32;;;;;;;22.96;73.03;98859.66;4977722;28;20378;-69
2021/06/21 04:17:32;;;;;;;11.15;8.50;;;;;;;23.00;72.99;98850.69;4977546;28;20125;-68
2021/06/21 04:20:05;;;;;;;10.70;8.48;;;;;;;23.10;72.57;98849.19;4977714;28;20126;-68
2021/06/21 04:22:40;;;;;;;11.48;9.32;;;;;;;23.20;72.27;98847.66;4977539;28;20105;-69
2021/06/21 04:25:11;;;;;;;11.68;8.70;;;;;;;23.37;72.05;98844.78;4977562;28;20066;-68
2021/06/21 04:27:44;;;;;;;10.77;8.48;;;;;;;23.52;71.54;98850.75;4977481;28;20058;-69
2021/06/21 04:30:20;;;;;;;14.27;10.10;;;;;;;23.61;71.08;98845.75;4960306;28;20046;-69
2021/06/21 04:32:50;;;;;;;12.43;8.70;;;;;;;23.74;70.95;98849.22;4977450;28;20510;-68
2021/06/21 04:35:25;;;;;;;10.40;9.02;;;;;;;23.93;70.41;98856.63;4977664;28;20059;-68
2021/06/21 04:37:59;;;;;;;14.00;8.88;;;;;;;24.14;70.18;98859.56;4977325;28;20082;-69
2021/06/21 04:40:34;;;;;;;11.32;8.50;;;;;;;24.31;69.56;98851.38;4977329;28;20058;-69
2021/06/21 04:43:06;;;;;;;11.13;7.82;;;;;;;24.47;68.96;98846.78;4977107;28;20043;-69
2021/06/21 04:45:36;;;;;;;10.75;7.97;;;;;;;24.69;68.80;98859.94;4977216;28;20145;-68
2021/06/21 04:48:08;;;;;;;;;;;;;;;24.86;68.04;98853.59;4977308;28;20077;-69
2021/06/21 04:50:39;;;;;;;12.10;7.65;;;;;;;24.98;67.65;98843.06;4977473;28;19972;-69
2021/06/21 04:53:14;;;;;;;9.35;7.70;;;;;;;25.16;67.04;98841.72;4977097;28;20055;-69
2021/06/21 04:55:44;;;;;;;11.23;8.05;;;;;;;25.34;66.45;98843.94;4977044;28;20081;-68
2021/06/21 04:58:16;;;;;;;11.50;8.07;;;;;;;25.45;65.66;98842.22;4976709;28;20073;-69
2021/06/21 05:00:49;;;;;;;10.80;7.85;;;;;;;25.59;65.60;98841.16;4976955;28;20102;-70
2021/06/21 05:03:21;;;;;;;11.05;8.18;;;;;;;25.67;65.26;98839.66;4976731;28;20054;-69
2021/06/21 05:05:54;;;;;;;12.48;8.55;;;;;;;25.85;64.64;98845.25;4976894;28;20078;-69
2021/06/21 05:08:29;;;;;;;10.10;8.48;;;;;;;25.98;64.46;98846.00;4976823;28;20138;-70
2021/06/21 05:11:02;;;;;;;8.55;7.22;;;;;;;26.09;64.30;98847.75;4975845;28;20134;-68
2021/06/21 05:13:34;;;;;;;10.65;7.82;;;;;;;26.19;63.67;98835.66;4959499;28;20058;-68
2021/06/21 05:16:08;;;;;;;10.50;7.70;;;;;;;26.29;63.40;98840.06;4976962;28;20074;-70
2021/06/21 05:18:41;;;;;;;10.98;8.40;;;;;;;26.34;62.73;98848.41;4977166;28;20102;-69
2021/06/21 05:21:14;;;;;;;9.52;7.78;;;;;;;26.37;62.80;98842.09;4977179;28;20113;-70
2021/06/21 05:23:49;;;;;;;16.80;8.73;;;;;;;26.35;62.37;98843.97;4975913;28;20134;-69
2021/06/21 05:26:21;;;;;;;13.35;8.45;;;;;;;26.51;62.58;98850.50;4976482;28;20085;-69
2021/06/21 05:28:54;;;;;;;10.43;8.00;;;;;;;26.56;62.42;98853.59;4976332;28;20078;-69
2021/06/21 05:31:23;;;;;;;12.07;8.48;;;;;;;26.58;61.90;98851.72;4976186;28;20054;-69
2021/06/21 05:33:56;;;;;;;10.25;8.27;;;;;;;26.63;62.09;98844.28;4976294;28;20051;-70
2021/06/21 05:36:29;;;;;;;14.65;7.65;;;;;;;26.72;61.38;98841.91;4976297;28;20051;-68
2021/06/21 05:39:03;;;;;;;9.38;8.02;;;;;;;26.84;60.99;98840.94;4975759;28;20117;-70
2021/06/21 05:41:33;;;;;;;18.85;8.50;;;;;;;26.93;61.20;98840.19;4976115;28;20054;-69
2021/06/21 05:44:06;;;;;;;11.23;7.93;;;;;;;27.00;60.95;98838.75;4975886;28;20489;-69
2021/06/21 05:46:35;;;;;;;9.50;7.80;;;;;;;27.02;60.39;98839.44;4976040;28;20051;-68
2021/06/21 05:49:07;;;;;;;;;;;;;;;27.08;60.00;98849.44;4976141;28;20494;-70
2021/06/21 05:51:37;;;;;;;8.93;7.45;;;;;;;27.07;59.94;98848.59;4976011;28;19982;-69
2021/06/21 05:54:10;;;;;;;;;;;;;;;27.12;59.53;98850.84;4976615;28;20046;-69
2021/06/21 05:56:40;;;;;;;10.98;7.10;;;;;;;27.24;59.29;98865.56;4976236;28;19929;-70
2021/06/21 05:59:12;;;;;;;10.20;7.57;;;;;;;27.33;59.06;98864.00;4975774;28;20082;-70
2021/06/21 06:01:42;;;;;;;9.50;7.78;;;;;;;27.40;59.52;98850.31;4975456;28;20166;-68
2021/06/21 06:04:14;;;;;;;;;;;;;;;27.59;59.51;98850.44;4975776;28;20094;-67
2021/06/21 06:06:47;;;;;;;10.77;6.90;;;;;;;27.73;59.27;98855.34;4975698;28;19929;-71
2021/06/21 06:09:20;;;;;;;10.30;7.82;;;;;;;27.87;58.70;98854.19;4975768;28;20051;-71
2021/06/21 06:11:50;;;;;;;11.80;8.38;;;;;;;27.99;58.90;98857.53;4974517;28;20049;-69
2021/06/21 06:14:23;;;;;;;10.68;7.53;;;;;;;28.04;58.52;98851.00;4975510;28;20425;-70
2021/06/21 06:16:54;;;;;;;10.65;7.80;;;;;;;28.13;58.55;98862.47;4975505;28;20051;-72
2021/06/21 06:19:23;;;;;;;9.52;7.50;;;;;;;28.20;57.95;98855.75;4975320;28;20058;-70
2021/06/21 06:21:52;;;;;;;;;;;;;;;28.24;57.45;98859.78;4975646;28;20061;-70
2021/06/21 06:24:25;;;;;;;11.23;7.47;;;;;;;28.31;57.08;98858.28;4975098;28;19922;-70
2021/06/21 06:26:57;;;;;;;10.25;7.10;;;;;;;28.36;56.92;98856.09;4975385;28;20054;-72
2021/06/21 06:29:29;;;;;;;11.27;8.18;;;;;;;28.52;57.57;98853.78;4975363;28;20055;-72
2021/06/21 06:32:02;;;;;;;10.90;7.60;;;;;;;28.68;57.88;98856.75;4975347;28;20059;-69
2021/06/21 06:34:35;;;;;;;9.90;6.90;;;;;;;28.77;56.85;98857.75;4974748;28;20090;-70
2021/06/21 06:37:06;;;;;;;12.20;7.55;;;;;;;28.91;56.43;98842.44;4974919;28;20050;-71
2021/06/21 06:39:40;;;;;;;7.40;6.35;;;;;;;29.03;55.47;98854.44;4975481;28;20056;-70
2021/06/21 06:42:13;;;;;;;10.13;6.75;;;;;;;29.12;54.76;98851.00;4975171;28;20146;-71
2021/06/21 06:44:52;;;;;;;8.57;7.30;;;;;;;29.22;54.85;98847.59;4975179;28;20122;-71
2021/06/21 06:47:24;;;;;;;9.48;7.13;;;;;;;29.31;54.80;98836.22;4975020;28;20142;-72
2021/06/21 06:49:56;;;;;;;10.57;6.72;;;;;;;29.36;54.50;98849.78;4975035;28;20089;-73
2021/06/21 06:52:29;;;;;;;9.30;7.05;;;;;;;29.36;54.55;98844.53;4941898;28;20042;-70
2021/06/21 06:57:45;;;;;;;8.57;6.70;;;;;;;29.59;53.86;98844.06;4974996;28;20063;-74
2021/06/21 07:00:18;;;;;;;7.75;6.22;;;;;;;29.78;53.19;98849.34;4974983;28;20059;-73
2021/06/21 07:02:51;;;;;;;10.40;6.70;;;;;;;29.65;52.75;98838.28;4975004;28;20500;-73
2021/06/21 07:05:23;;;;;;;14.05;6.68;;;;;;;29.71;52.48;98836.84;4974611;28;20498;-70
2021/06/21 07:07:58;;;;;;;9.50;6.70;;;;;;;29.83;52.25;98839.22;4974895;28;20066;-71
2021/06/21 07:10:29;;;;;;;10.48;6.55;;;;;;;29.99;52.26;98840.41;4973768;28;20489;-73
2021/06/21 07:13:01;;;;;;;8.15;6.20;;;;;;;30.08;52.45;98840.38;4974831;28;20396;-73
2021/06/21 07:15:33;;;;;;;9.50;6.55;;;;;;;29.88;52.38;98837.94;4974708;28;20543;-72
2021/06/21 07:18:06;;;;;;;9.43;5.88;;;;;;;29.62;52.54;98845.59;4974748;28;20054;-71
2021/06/21 07:20:35;;;;;;;6.82;5.63;;;;;;;29.50;52.05;98841.47;4974754;28;20063;-71
2021/06/21 07:23:09;;;;;;;7.10;5.60;;;;;;;29.37;52.23;98833.06;4974764;28;20054;-71
2021/06/21 07:25:44;;;;;;;8.02;5.40;;;;;;;29.45;52.64;98833.16;4974393;28;20042;-72
2021/06/21 07:28:17;;;;;;;6.43;5.72;;;;;;;29.61;51.76;98842.13;4974447;28;20073;-72
2021/06/21 07:30:50;;;;;;;7.85;5.45;;;;;;;29.48;51.29;98838.16;4974599;28;20421;-71
2021/06/21 07:33:23;;;;;;;7.85;5.82;;;;;;;29.32;51.36;98835.28;4975533;28;20082;-71
2021/06/21 07:35:55;;;;;;;8.23;5.45;;;;;;;29.28;51.69;98829.44;4974520;28;20042;-71
2021/06/21 07:38:31;;;;;;;7.15;5.60;;;;;;;29.52;51.76;98832.47;4974300;28;20456;-71
2021/06/21 07:41:05;;;;;;;9.30;5.70;;;;;;;29.64;52.14;98836.59;4974632;28;20057;-72
2021/06/21 07:43:37;;;;;;;8.00;5.70;;;;;;;29.71;52.04;98826.31;4974876;28;20062;-72
2021/06/21 07:46:10;;;;;;;7.80;5.40;;;;;;;29.76;51.85;98826.72;4957618;28;20058;-72
2021/06/21 07:48:42;;;;;;;7.85;5.40;;;;;;;29.76;51.59;98824.09;4978222;28;20065;-73
2021/06/21 07:51:14;;;;;;;7.72;5.32;;;;;;;30.05;51.57;98830.13;4978177;28;20054;-70
2021/06/21 07:53:50;;;;;;;6.30;5.20;;;;;;;30.26;51.09;98825.47;4978502;28;20055;-73
2021/06/21 07:56:24;;;;;;;6.72;5.45;;;;;;;30.31;50.18;98830.28;4978130;28;20055;-73
2021/06/21 07:58:56;;;;;;;7.18;5.00;;;;;;;30.45;49.36;98827.19;4978404;28;20096;-73
2021/06/21 08:01:28;;;;;;;6.65;5.00;;;;;;;30.33;49.21;98829.19;4978048;28;20137;-71
2021/06/21 08:04:02;;;;;;;6.38;5.20;;;;;;;30.65;48.59;98834.00;4977863;28;20057;-70
2021/06/21 08:06:36;;;;;;;6.68;5.18;;;;;;;30.68;48.65;98827.63;4978202;28;20078;-74
2021/06/21 08:09:09;;;;;;;6.05;4.60;;;;;;;30.51;47.74;98826.63;4977859;28;20055;-70
2021/06/21 08:11:43;;;;;;;5.80;4.90;;;;;;;30.53;47.59;98819.38;4976794;28;20061;-74
2021/06/21 08:14:15;;;;;;;7.22;4.97;;;;;;;30.79;47.28;98824.75;4977636;28;20084;-74
2021/06/21 08:16:45;;;;;;;5.80;4.78;;;;;;;30.73;47.39;98822.75;4977937;28;20508;-72
2021/06/21 08:19:18;;;;;;;9.10;4.60;;;;;;;30.85;48.04;98808.38;4977647;28;20062;-71
2021/06/21 08:21:47;;;;;;;7.38;4.35;;;;;;;31.03;47.21;98819.75;4977184;28;20042;-71
2021/06/21 08:24:22;;;;;;;5.97;4.72;;;;;;;31.23;46.45;98823.06;4977486;28;20039;-70
2021/06/21 08:26:54;;;;;;;6.80;4.82;;;;;;;31.12;45.60;98821.50;4977555;28;20054;-71
2021/06/21 08:29:27;;;;;;;6.10;4.45;;;;;;;30.91;45.86;98815.69;4977543;28;20579;-73
2021/06/21 08:31:56;;;;;;;6.20;4.78;;;;;;;31.03;46.33;98819.75;4977537;28;20061;-70
2021/06/21 08:34:26;;;;;;;6.40;4.75;;;;;;;31.22;46.80;98816.94;4977213;28;20058;-73
2021/06/21 08:36:55;;;;;;;6.55;4.45;;;;;;;31.45;47.74;98818.19;4977371;28;20062;-72
2021/06/21 08:39:27;;;;;;;7.75;5.25;;;;;;;31.21;46.74;98815.31;4977019;28;20043;-70
2021/06/21 08:41:59;;;;;;;5.75;4.60;;;;;;;31.33;46.63;98814.09;4977137;28;20071;-72
2021/06/21 08:44:33;;;;;;;6.10;4.65;;;;;;;31.19;45.98;98819.91;4977188;28;20054;-70
2021/06/21 08:47:05;;;;;;;6.35;4.43;;;;;;;31.42;45.53;98810.53;4977178;28;20564;-73
2021/06/21 08:49:46;;;;;;;5.05;4.43;;;;;;;31.75;46.23;98809.78;4977194;28;20054;-74
2021/06/21 08:52:20;;;;;;;8.30;4.80;;;;;;;31.97;45.49;98815.50;4976893;28;20058;-71
2021/06/21 08:54:54;;;;;;;6.72;4.90;;;;;;;32.17;44.72;98809.03;4977082;28;20062;-74
2021/06/21 08:57:25;;;;;;;6.65;4.10;;;;;;;32.10;44.24;98813.31;4977151;28;20062;-73
2021/06/21 08:59:55;;;;;;;5.55;4.28;;;;;;;32.09;45.33;98817.75;4976337;28;20073;-74
2021/06/21 09:02:28;;;;;;;4.80;4.03;;;;;;;31.85;45.08;98816.75;4977168;28;20062;-72
2021/06/21 09:04:58;;;;;;;6.00;4.30;;;;;;;31.78;45.13;98817.41;4975959;28;20138;-69
2021/06/21 09:07:29;;;;;;;5.07;4.28;;;;;;;32.13;45.01;98807.72;4976606;28;20054;-70
2021/06/21 09:10:05;;;;;;;5.25;4.05;;;;;;;32.25;44.88;98822.31;4976731;28;20050;-69
2021/06/21 09:12:36;;;;;;;5.65;4.30;;;;;;;32.36;43.84;98809.63;4973020;28;20039;-74
2021/06/21 09:15:09;;;;;;;6.53;4.30;;;;;;;32.30;43.78;98801.47;4972844;28;20089;-72
2021/06/21 09:17:40;;;;;;;5.47;4.28;;;;;;;32.50;44.86;98805.56;4975552;28;20054;-71
2021/06/21 09:20:12;;;;;;;5.47;4.03;;;;;;;32.28;45.08;98795.53;4974167;28;20047;-68
2021/06/21 09:22:53;;;;;;;7.00;4.47;;;;;;;32.12;44.61;98796.31;4976379;28;20400;-74
2021/06/21 09:25:25;;;;;;;6.65;4.00;;;;;;;32.32;44.09;98791.63;4974750;28;20047;-68
2021/06/21 09:28:00;;;;;;;4.80;3.88;;;;;;;32.31;44.66;98800.50;4976183;28;20058;-72
2021/06/21 09:30:48;;;;;;;6.80;4.03;;;;;;;32.06;45.01;98796.94;4976306;28;20055;-69
2021/06/21 09:33:30;;;;;;;5.53;4.10;;;;;;;32.09;44.94;98791.34;4976346;28;20078;-73
2021/06/21 09:36:03;;;;;;;6.20;4.45;;;;;;;32.02;44.42;98800.06;4976241;28;20074;-73
2021/06/21 09:38:32;;;;;;;6.32;3.92;;;;;;;32.13;44.60;98802.44;4959044;28;20065;-71
2021/06/21 09:41:05;;;;;;;5.40;4.20;;;;;;;32.20;44.84;98798.97;4976189;28;20077;-68
2021/06/21 09:43:39;;;;;;;4.72;3.90;;;;;;;32.11;44.17;98793.81;4976416;28;20457;-68
2021/06/21 09:46:14;;;;;;;5.28;3.85;;;;;;;32.09;43.62;98801.06;4975941;28;20054;-68
2021/06/21 09:48:48;;;;;;;5.93;4.10;;;;;;;32.24;43.71;98799.50;4976029;28;20113;-69
2021/06/21 09:51:20;;;;;;;5.45;4.20;;;;;;;32.25;43.24;98790.59;4975950;28;20054;-70
2021/06/21 09:54:06;;;;;;;8.00;4.50;;;;;;;32.29;43.58;98797.22;4976024;28;20405;-70
2021/06/21 09:56:41;;;;;;;4.93;4.22;;;;;;;32.28;43.44;98796.38;4975799;28;20055;-70
2021/06/21 09:59:24;;;;;;;4.93;4.05;;;;;;;32.44;44.70;98792.97;4975949;28;20412;-71
2021/06/21 10:02:06;;;;;;;5.32;4.13;;;;;;;32.56;44.87;98799.66;4975704;28;20051;-73
2021/06/21 10:04:41;;;;;;;6.03;4.07;;;;;;;32.37;42.35;98797.25;4975660;28;20054;-69
2021/06/21 10:07:30;;;;;;;7.38;4.57;;;;;;;32.27;43.29;98796.53;4975373;28;20053;-71
2021/06/21 10:10:06;;;;;;;5.45;3.85;;;;;;;32.37;44.32;98794.59;4975497;28;20039;-69
2021/06/21 10:12:39;;;;;;;5.50;4.22;;;;;;;32.46;45.02;98788.34;4975203;28;20053;-72
2021/06/21 10:15:14;;;;;;;5.30;4.50;;;;;;;32.56;44.98;98798.81;4975546;28;20102;-71
2021/06/21 10:17:50;;;;;;;4.93;4.30;;;;;;;32.66;44.79;98802.94;4975771;28;20054;-72
2021/06/21 10:20:22;;;;;;;5.65;4.20;;;;;;;32.54;43.94;98798.94;4975565;28;20063;-72
2021/06/21 10:22:57;;;;;;;7.97;4.22;;;;;;;32.55;42.79;98797.97;4975468;28;20089;-69
2021/06/21 10:25:26;;;;;;;5.22;4.15;;;;;;;32.56;43.14;98793.53;4975283;28;20043;-71
2021/06/21 10:28:01;;;;;;;4.90;4.28;;;;;;;32.70;42.97;98790.25;4975149;28;20381;-71
2021/06/21 10:30:32;;;;;;;5.25;3.85;;;;;;;32.55;43.16;98791.84;4975218;28;20054;-68
2021/06/21 10:33:06;;;;;;;5.82;3.95;;;;;;;32.66;44.37;98795.00;4975384;28;20078;-71
2021/06/21 10:35:39;;;;;;;4.85;4.20;;;;;;;32.79;43.16;98784.81;4975544;28;20512;-72
2021/06/21 10:38:17;;;;;;;5.35;4.43;;;;;;;32.93;43.06;98785.97;4975176;28;20058;-71
2021/06/21 10:40:55;;;;;;;5.70;3.77;;;;;;;32.88;41.42;98789.09;4975036;28;20047;-69
2021/06/21 10:43:50;;;;;;;7.10;4.18;;;;;;;32.95;40.99;98789.28;4975121;28;20289;-69
2021/06/21 10:46:27;;;;;;;6.18;4.20;;;;;;;32.97;40.78;98787.31;4975239;28;20051;-72
2021/06/21 10:49:21;;;;;;;5.05;4.20;;;;;;;33.12;42.50;98787.47;4974743;28;20413;-71
2021/06/21 10:51:54;;;;;;;5.10;4.30;;;;;;;33.56;41.45;98783.53;4974929;28;20042;-72
2021/06/21 10:54:28;;;;;;;6.18;4.22;;;;;;;33.63;40.94;98784.50;4958107;28;20055;-68
2021/06/21 10:56:59;;;;;;;5.63;4.05;;;;;;;33.86;40.30;98784.63;4975006;28;20062;-68
2021/06/21 10:59:34;;;;;;;4.80;3.90;;;;;;;33.68;40.32;98780.34;4975007;28;20070;-69
2021/06/21 11:02:07;;;;;;;6.30;4.28;;;;;;;33.56;40.57;98778.22;4974893;28;20477;-69
2021/06/21 11:04:47;;;;;;;5.65;4.13;;;;;;;33.26;40.92;98778.91;4974942;28;20078;-70
2021/06/21 11:07:22;;;;;;;5.45;4.22;;;;;;;33.38;41.28;98774.94;4974637;28;20059;-72
2021/06/21 11:09:54;;;;;;;5.50;4.05;;;;;;;33.29;41.74;98767.97;4974928;28;20125;-73
2021/06/21 11:12:40;;;;;;;6.07;4.30;;;;;;;33.10;42.30;98763.84;4973929;28;20061;-72
2021/06/21 11:15:17;;;;;;;5.45;4.20;;;;;;;33.33;42.76;98764.00;4974593;28;20063;-73
2021/06/21 11:18:01;;;;;;;7.38;4.35;;;;;;;33.57;41.22;98764.81;4974651;28;20071;-72
2021/06/21 11:20:41;;;;;;;5.15;4.05;;;;;;;33.50;42.21;98770.91;4974806;28;20047;-71
2021/06/21 11:23:40;;;;;;;5.50;4.30;;;;;;;33.41;42.75;98769.28;4978392;28;20054;-69
2021/06/21 11:26:13;;;;;;;5.07;3.80;;;;;;;33.30;43.18;98772.28;4978509;28;20043;-70
2021/06/21 11:28:47;;;;;;;5.45;3.95;;;;;;;33.24;41.66;98762.34;4978640;28;20110;-71
2021/06/21 11:31:24;;;;;;;5.63;3.88;;;;;;;33.18;40.22;98760.38;4978463;28;20062;-71
2021/06/21 11:34:01;;;;;;;6.28;4.30;;;;;;;33.33;42.20;98766.66;4978558;28;20058;-69
2021/06/21 11:36:39;;;;;;;8.23;4.78;;;;;;;33.57;41.64;98759.50;4978384;28;20055;-71
2021/06/21 11:39:30;;;;;;;5.57;4.32;;;;;;;33.50;39.88;98752.38;4978342;28;20141;-68
2021/06/21 11:42:05;;;;;;;6.15;4.13;;;;;;;33.49;39.05;98745.44;4970787;28;20054;-70
2021/06/21 11:44:50;;;;;;;4.90;3.97;;;;;;;33.65;38.84;98740.13;4978318;28;20126;-72
2021/06/21 11:47:23;;;;;;;5.63;4.22;;;;;;;33.93;38.38;98735.25;4978063;28;20527;-71
2021/06/21 11:50:09;;;;;;;5.07;3.92;;;;;;;33.78;40.07;98735.13;4978148;28;20049;-72
2021/06/21 11:52:38;;;;;;;5.05;4.30;;;;;;;33.82;40.67;98744.38;4978151;28;20047;-71
2021/06/21 11:55:16;;;;;;;5.10;4.22;;;;;;;33.57;40.13;98734.88;4977937;28;20098;-70
2021/06/21 11:57:51;;;;;;;6.75;4.32;;;;;;;33.27;39.95;98735.56;4978047;28;20102;-73
2021/06/21 12:00:33;;;;;;;6.68;4.00;;;;;;;33.50;40.22;98725.91;4978003;28;20051;-70
2021/06/21 12:03:08;;;;;;;5.97;3.78;;;;;;;33.62;40.36;98727.22;4978268;28;20065;-73
2021/06/21 12:05:53;;;;;;;7.75;4.43;;;;;;;33.84;41.50;98726.50;4977918;28;20382;-71
2021/06/21 12:08:25;;;;;;;6.55;4.15;;;;;;;33.46;41.01;98721.97;4977621;28;20051;-70