Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:48;;;;;;;40.13;13.33;;;;;;;;;;5041103;28;20079;-78
2023/02/05 00:03:14;;;;;;;52.17;12.83;;;;;;;;;;5041803;28;20033;-77
2023/02/05 00:05:40;;;;;;;54.67;13.57;;;;;;;;;;5041514;28;21703;-78
2023/02/05 00:08:08;;;;;;;34.87;13.90;;;;;;;;;;5044186;28;20045;-76
2023/02/05 00:10:34;;;;;;;42.53;13.47;;;;;;;;;;5042179;28;20029;-77
2023/02/05 00:13:00;;;;;;;39.83;13.77;;;;;;;;;;5028715;28;20055;-77
2023/02/05 00:15:26;;;;;;;45.23;15.07;;;;;;;;;;5024498;28;20514;-77
2023/02/05 00:17:52;;;;;;;45.87;13.23;;;;;;;;;;5042072;28;20179;-77
2023/02/05 00:20:19;;;;;;;44.67;14.70;;;;;;;;;;5025171;28;20080;-78
2023/02/05 00:22:48;;;;;;;43.43;14.43;;;;;;;;;;5028381;28;20524;-77
2023/02/05 00:25:14;;;;;;;54.27;16.10;;;;;;;;;;5026589;28;20037;-78
2023/02/05 00:27:40;;;;;;;42.30;14.73;;;;;;;;;;5045213;28;20040;-77
2023/02/05 00:30:06;;;;;;;43.67;15.73;;;;;;;;;;5025611;28;20446;-78
2023/02/05 00:32:32;;;;;;;43.13;14.17;;;;;;;;;;5025747;28;20090;-78
2023/02/05 00:34:58;;;;;;;44.47;14.27;;;;;;;;;;5042893;28;20445;-77
2023/02/05 00:37:26;;;;;;;43.60;14.60;;;;;;;;;;5044578;28;20041;-78
2023/02/05 00:39:52;;;;;;;50.53;17.30;;;;;;;;;;5043065;28;20033;-77
2023/02/05 00:42:18;;;;;;;44.97;15.90;;;;;;;;;;5039791;28;20043;-77
2023/02/05 00:44:44;;;;;;;38.97;15.70;;;;;;;;;;5024190;28;20033;-77
2023/02/05 00:47:10;;;;;;;51.10;15.60;;;;;;;;;;5041231;28;20061;-76
2023/02/05 00:49:38;;;;;;;39.93;14.63;;;;;;;;;;5040837;28;20041;-78
2023/02/05 00:52:09;;;;;;;53.97;15.07;;;;;;;;;;5043158;28;20115;-77
2023/02/05 00:54:35;;;;;;;40.67;14.50;;;;;;;;;;5026078;28;20029;-78
2023/02/05 00:57:01;;;;;;;44.47;14.00;;;;;;;;;;5041349;28;20021;-78
2023/02/05 00:59:27;;;;;;;57.67;15.77;;;;;;;;;;5041165;28;20444;-77
2023/02/05 01:01:53;;;;;;;43.40;14.77;;;;;;;;;;5026457;28;20033;-78
2023/02/05 01:04:21;;;;;;;45.60;14.90;;;;;;;;;;5040309;28;20446;-77
2023/02/05 01:06:47;;;;;;;43.93;16.67;;;;;;;;;;5023516;28;20095;-77
2023/02/05 01:09:13;;;;;;;54.93;16.50;;;;;;;;;;5023931;28;20029;-77
2023/02/05 01:11:39;;;;;;;48.13;15.53;;;;;;;;;;5023352;28;20041;-77
2023/02/05 01:14:05;;;;;;;52.03;17.27;;;;;;;;;;5028972;28;20056;-78
2023/02/05 01:16:31;;;;;;;51.80;15.83;;;;;;;;;;5038660;28;20030;-77
2023/02/05 01:18:58;;;;;;;40.47;15.03;;;;;;;;;;5022740;28;20044;-76
2023/02/05 01:21:24;;;;;;;52.43;15.27;;;;;;;;;;5041551;28;20450;-77
2023/02/05 01:23:51;;;;;;;53.97;15.27;;;;;;;;;;5040402;28;20029;-76
2023/02/05 01:26:17;;;;;;;41.70;14.60;;;;;;;;;;5039372;28;20041;-77
2023/02/05 01:28:43;;;;;;;53.00;16.17;;;;;;;;;;5025389;28;20041;-77
2023/02/05 01:31:09;;;;;;;57.93;15.33;;;;;;;;;;5026161;28;20123;-77
2023/02/05 01:33:35;;;;;;;54.30;14.90;;;;;;;;;;5024639;28;20026;-77
2023/02/05 01:36:04;;;;;;;50.63;17.20;;;;;;;;;;5025962;28;21779;-78
2023/02/05 01:38:30;;;;;;;48.17;15.20;;;;;;;;;;5041355;28;20107;-76
2023/02/05 01:40:58;;;;;;;44.20;15.73;;;;;;;;;;5023169;28;20029;-78
2023/02/05 01:43:24;;;;;;;58.07;16.53;;;;;;;;;;5026535;28;20051;-76
2023/02/05 01:45:57;;;;;;;39.60;16.17;;;;;;;;;;5040460;28;20056;-77
2023/02/05 01:48:29;;;;;;;65.78;15.38;;;;;;;;;;5024554;28;20402;-78
2023/02/05 01:50:59;;;;;;;45.28;15.23;;;;;;;;;;5038663;28;20048;-77
2023/02/05 01:53:29;;;;;;;45.43;15.10;;;;;;;;;;5044903;28;20116;-78
2023/02/05 01:55:57;;;;;;;39.23;15.20;;;;;;;;;;5040128;28;20500;-76
2023/02/05 01:58:23;;;;;;;53.87;16.20;;;;;;;;;;5042721;28;20112;-76
2023/02/05 02:00:52;;;;;;;51.67;16.33;;;;;;;;;;5043658;28;20083;-77
2023/02/05 02:03:18;;;;;;;44.90;15.23;;;;;;;;;;5040515;28;20137;-78
2023/02/05 02:05:44;;;;;;;54.53;15.97;;;;;;;;;;5040786;28;20029;-77
2023/02/05 02:08:12;;;;;;;59.40;16.63;;;;;;;;;;5025352;28;20045;-77
2023/02/05 02:10:39;;;;;;;47.03;17.30;;;;;;;;;;5040412;28;20026;-77
2023/02/05 02:13:05;;;;;;;57.93;16.70;;;;;;;;;;5041185;28;20362;-78
2023/02/05 02:15:31;;;;;;;58.37;18.67;;;;;;;;;;5041083;28;20064;-76
2023/02/05 02:18:24;;;;;;;53.57;16.67;;;;;;;;;;5024485;28;20125;-77
2023/02/05 02:20:48;;;;;;;54.07;17.90;;;;;;;;;;5026251;28;20128;-76
2023/02/05 02:23:19;;;;;;;50.87;16.63;;;;;;;;;;5026780;28;20025;-78
2023/02/05 02:25:51;;;;;;;59.03;18.10;;;;;;;;;;5047689;28;20029;-78
2023/02/05 02:28:26;;;;;;;73.03;19.92;;;;;;;;;;5045152;28;20044;-76
2023/02/05 02:31:12;;;;;;;51.37;17.43;;;;;;;;;;5046528;28;20048;-76
2023/02/05 02:33:51;;;;;;;51.67;17.73;;;;;;;;;;5044686;28;20033;-76
2023/02/05 02:36:21;;;;;;;52.73;19.20;;;;;;;;;;5044765;28;20420;-77
2023/02/05 02:38:50;;;;;;;63.77;20.67;;;;;;;;;;5045949;28;20029;-78
2023/02/05 02:41:24;;;;;;;63.83;19.90;;;;;;;;;;5046932;28;21743;-78
2023/02/05 02:43:53;;;;;;;50.00;18.87;;;;;;;;;;5052309;28;20120;-78
2023/02/05 02:46:22;;;;;;;57.17;20.37;;;;;;;;;;5037221;28;20033;-77
2023/02/05 02:48:50;;;;;;;59.63;19.87;;;;;;;;;;5036942;28;20041;-78
2023/02/05 02:51:19;;;;;;;70.50;21.27;;;;;;;;;;5037074;28;20125;-77
2023/02/05 02:53:49;;;;;;;70.70;22.47;;;;;;;;;;5021273;28;20025;-78
2023/02/05 02:56:19;;;;;;;66.33;22.47;;;;;;;;;;5036979;28;20064;-77
2023/02/05 02:58:46;;;;;;;61.40;21.50;;;;;;;;;;5037190;28;20056;-78
2023/02/05 03:01:13;;;;;;;72.53;22.43;;;;;;;;;;5053149;28;20029;-77
2023/02/05 03:03:42;;;;;;;66.10;23.47;;;;;;;;;;5036581;28;20418;-77
2023/02/05 03:06:09;;;;;;;68.80;22.67;;;;;;;;;;5036620;28;20029;-78
2023/02/05 03:08:54;;;;;;;86.63;25.17;;;;;;;;;;5035261;28;20060;-77
2023/02/05 03:11:20;;;;;;;62.57;23.10;;;;;;;;;;5049832;28;20162;-77
2023/02/05 03:13:49;;;;;;;68.50;23.93;;;;;;;;;;5055887;28;20128;-77
2023/02/05 03:16:16;;;;;;;59.83;24.20;;;;;;;;;;5036287;28;20422;-76
2023/02/05 03:18:42;;;;;;;69.73;24.70;;;;;;;;;;5036277;28;20021;-76
2023/02/05 03:21:22;;;;;;;59.97;23.57;;;;;;;;;;5036989;28;20114;-77
2023/02/05 03:23:48;;;;;;;58.10;23.03;;;;;;;;;;5037031;28;20025;-76
2023/02/05 03:26:35;;;;;;;68.53;24.13;;;;;;;;;;5035919;28;20030;-76
2023/02/05 03:29:02;;;;;;;60.20;23.23;;;;;;;;;;5036362;28;20033;-77
2023/02/05 03:31:47;;;;;;;68.57;24.10;;;;;;;;;;5035827;28;20030;-77
2023/02/05 03:34:22;;;;;;;70.03;23.33;;;;;;;;;;5036063;28;20032;-77
2023/02/05 03:37:02;;;;;;;66.23;24.20;;;;;;;;;;5035458;28;20210;-77
2023/02/05 03:39:49;;;;;;;64.17;23.47;;;;;;;;;;5036119;28;20026;-76
2023/02/05 03:42:35;;;;;;;67.47;23.90;;;;;;;;;;5052428;28;20062;-76
2023/02/05 03:45:12;;;;;;;63.73;24.37;;;;;;;;;;5035514;28;20099;-76
2023/02/05 03:47:38;;;;;;;63.77;23.90;;;;;;;;;;5036100;28;20017;-77
2023/02/05 03:50:04;;;;;;;72.00;24.67;;;;;;;;;;5035984;28;20028;-76
2023/02/05 03:52:34;;;;;;;70.57;24.03;;;;;;;;;;5035401;28;20017;-77
2023/02/05 03:55:19;;;;;;;64.87;24.97;;;;;;;;;;5035309;28;20025;-78
2023/02/05 03:57:49;;;;;;;73.13;26.67;;;;;;;;;;5036642;28;20039;-76
2023/02/05 04:00:16;;;;;;;63.60;24.50;;;;;;;;;;5036417;28;20450;-77
2023/02/05 04:02:42;;;;;;;62.53;24.13;;;;;;;;;;5035760;28;20025;-76
2023/02/05 04:05:08;;;;;;;61.27;24.27;;;;;;;;;;5035345;28;20033;-77
2023/02/05 04:07:34;;;;;;;69.97;25.83;;;;;;;;;;5035425;28;20505;-77
2023/02/05 04:10:00;;;;;;;70.83;25.90;;;;;;;;;;5043712;28;20119;-77
2023/02/05 04:12:26;;;;;;;66.23;25.13;;;;;;;;;;5035145;28;20044;-77
2023/02/05 04:14:52;;;;;;;63.10;25.57;;;;;;;;;;5035344;28;20033;-77
2023/02/05 04:17:18;;;;;;;64.50;24.30;;;;;;;;;;5038402;28;20037;-77
2023/02/05 04:19:44;;;;;;;63.13;25.67;;;;;;;;;;5026446;28;20053;-77
2023/02/05 04:22:10;;;;;;;67.70;25.40;;;;;;;;;;5044964;28;20102;-76
2023/02/05 04:24:38;;;;;;;66.90;25.10;;;;;;;;;;5043248;28;20114;-77
2023/02/05 04:27:04;;;;;;;64.97;24.43;;;;;;;;;;5040485;28;20029;-75
2023/02/05 04:29:30;;;;;;;72.80;25.80;;;;;;;;;;5027309;28;20033;-77
2023/02/05 04:31:56;;;;;;;63.60;24.60;;;;;;;;;;5026612;28;20034;-77
2023/02/05 04:34:22;;;;;;;63.63;25.37;;;;;;;;;;5043941;28;20044;-77
2023/02/05 04:36:48;;;;;;;72.57;26.87;;;;;;;;;;5025346;28;20386;-77
2023/02/05 04:39:14;;;;;;;68.53;26.97;;;;;;;;;;5032135;28;20026;-75
2023/02/05 04:41:40;;;;;;;75.67;27.27;;;;;;;;;;5042627;28;20455;-76
2023/02/05 04:44:06;;;;;;;64.40;25.60;;;;;;;;;;5028522;28;20108;-77
2023/02/05 04:46:32;;;;;;;70.83;26.20;;;;;;;;;;5039704;28;20033;-76
2023/02/05 04:49:00;;;;;;;63.50;26.00;;;;;;;;;;5042722;28;20052;-77
2023/02/05 04:51:26;;;;;;;66.73;25.50;;;;;;;;;;5041938;28;20339;-77
2023/02/05 04:53:52;;;;;;;70.37;24.70;;;;;;;;;;5027105;28;20033;-76
2023/02/05 04:56:18;;;;;;;68.87;26.73;;;;;;;;;;5045958;28;20115;-77
2023/02/05 04:58:45;;;;;;;73.23;28.40;;;;;;;;;;5040598;28;20025;-77
2023/02/05 05:01:14;;;;;;;72.70;27.67;;;;;;;;;;5022362;28;20053;-76
2023/02/05 05:03:41;;;;;;;83.30;29.73;;;;;;;;;;5026471;28;20033;-77
2023/02/05 05:06:07;;;;;;;83.43;30.70;;;;;;;;;;5039909;28;20996;-77
2023/02/05 05:08:33;;;;;;;80.73;31.93;;;;;;;;;;5024243;28;20034;-76
2023/02/05 05:11:05;;;;;;;86.27;32.80;;;;;;;;;;5040616;28;20047;-76
2023/02/05 05:13:34;;;;;;;91.10;35.30;;;;;;;;;;5042006;28;20040;-77
2023/02/05 05:16:00;;;;;;;98.63;36.93;;;;;;;;;;5024574;28;20438;-76
2023/02/05 05:18:26;;;;;;;106.63;36.30;;;;;;;;;;5026243;28;20034;-77
2023/02/05 05:20:52;;;;;;;106.17;38.63;;;;;;;;;;5023459;28;20672;-77
2023/02/05 05:23:18;;;;;;;110.37;39.93;;;;;;;;;;5041871;28;20037;-77
2023/02/05 05:25:45;;;;;;;102.73;36.00;;;;;;;;;;5040993;28;20167;-76
2023/02/05 05:28:11;;;;;;;114.13;40.20;;;;;;;;;;5040498;28;20025;-77
2023/02/05 05:30:38;;;;;;;123.33;39.77;;;;;;;;;;5041085;28;20037;-75
2023/02/05 05:33:04;;;;;;;117.13;39.23;;;;;;;;;;5040494;28;20065;-76
2023/02/05 05:35:30;;;;;;;112.47;39.23;;;;;;;;;;5024275;28;20072;-75
2023/02/05 05:37:57;;;;;;;113.00;38.67;;;;;;;;;;5022596;28;20513;-77
2023/02/05 05:45:56;;;;;;;125.20;40.97;;;;;;;;;;5025706;28;20507;-76
2023/02/05 05:48:22;;;;;;;138.53;44.23;;;;;;;;;;5039729;28;20037;-76
2023/02/05 05:50:48;;;;;;;136.63;44.27;;;;;;;;;;5039118;28;20030;-77
2023/02/05 05:53:14;;;;;;;136.67;44.00;;;;;;;;;;5022485;28;20449;-76
2023/02/05 05:55:41;;;;;;;142.17;44.60;;;;;;;;;;5024109;28;20033;-76
2023/02/05 05:58:07;;;;;;;141.93;42.83;;;;;;;;;;5022800;28;20036;-77
2023/02/05 06:00:36;;;;;;;140.13;45.03;;;;;;;;;;5043228;28;20030;-76
2023/02/05 06:03:03;;;;;;;148.67;47.37;;;;;;;;;;5042222;28;20527;-75
2023/02/05 06:05:31;;;;;;;135.80;44.77;;;;;;;;;;5027794;28;20030;-76
2023/02/05 06:07:57;;;;;;;131.47;43.23;;;;;;;;;;5043713;28;20037;-77
2023/02/05 06:10:23;;;;;;;124.00;42.63;;;;;;;;;;5027339;28;20074;-77
2023/02/05 06:12:52;;;;;;;127.67;42.43;;;;;;;;;;5046129;28;20029;-77
2023/02/05 06:15:18;;;;;;;125.23;41.87;;;;;;;;;;5043181;28;20067;-76
2023/02/05 06:17:47;;;;;;;122.30;43.10;;;;;;;;;;5043259;28;20029;-77
2023/02/05 06:20:16;;;;;;;123.33;42.33;;;;;;;;;;5043737;28;20029;-77
2023/02/05 06:22:45;;;;;;;103.10;40.10;;;;;;;;;;5044312;28;20091;-76
2023/02/05 06:25:14;;;;;;;116.53;43.17;;;;;;;;;;5044891;28;20975;-75
2023/02/05 06:27:40;;;;;;;117.27;42.67;;;;;;;;;;5043303;28;20561;-76
2023/02/05 06:30:06;;;;;;;112.67;41.43;;;;;;;;;;5042560;28;20473;-75
2023/02/05 06:32:32;;;;;;;107.33;43.47;;;;;;;;;;5043759;28;20033;-77
2023/02/05 06:34:58;;;;;;;112.90;43.53;;;;;;;;;;5029212;28;20018;-77
2023/02/05 06:37:24;;;;;;;106.43;42.07;;;;;;;;;;5042347;28;20037;-74
2023/02/05 06:39:53;;;;;;;105.50;42.97;;;;;;;;;;5044450;28;20052;-76
2023/02/05 06:42:19;;;;;;;105.27;43.07;;;;;;;;;;5043035;28;20033;-75
2023/02/05 06:44:45;;;;;;;103.47;44.17;;;;;;;;;;5044829;28;20041;-75
2023/02/05 06:47:14;;;;;;;99.43;41.73;;;;;;;;;;5029841;28;20347;-76
2023/02/05 06:49:40;;;;;;;116.73;43.80;;;;;;;;;;5027989;28;20117;-75
2023/02/05 06:52:06;;;;;;;109.23;42.73;;;;;;;;;;5043954;28;20105;-77
2023/02/05 06:54:32;;;;;;;105.03;41.57;;;;;;;;;;5042822;28;21774;-76
2023/02/05 06:57:00;;;;;;;103.27;41.13;;;;;;;;;;5026240;28;20025;-76
2023/02/05 06:59:26;;;;;;;89.47;40.37;;;;;;;;;;5043077;28;20116;-76
2023/02/05 07:01:52;;;;;;;93.00;39.63;;;;;;;;;;5044570;28;20426;-76
2023/02/05 07:04:18;;;;;;;82.43;36.90;;;;;;;;;;5030764;28;20083;-76
2023/02/05 07:06:44;;;;;;;81.30;35.53;;;;;;;;;;5041775;28;20104;-77
2023/02/05 07:09:10;;;;;;;76.60;36.20;;;;;;;;;;5033832;28;20427;-77
2023/02/05 07:11:36;;;;;;;80.27;35.97;;;;;;;;;;5044434;28;20045;-77
2023/02/05 07:14:02;;;;;;;75.30;32.73;;;;;;;;;;5042277;28;20037;-75
2023/02/05 07:16:31;;;;;;;80.83;35.90;;;;;;;;;;5044898;28;20034;-76
2023/02/05 07:18:57;;;;;;;79.60;33.83;;;;;;;;;;5042547;28;21717;-76
2023/02/05 07:21:24;;;;;;;76.87;35.13;;;;;;;;;;5042840;28;20041;-76
2023/02/05 07:23:55;;;;;;;79.47;34.83;;;;;;;;;;5027387;28;20509;-74
2023/02/05 07:26:21;;;;;;;80.30;36.60;;;;;;;;;;5042928;28;20026;-76
2023/02/05 07:28:47;;;;;;;81.80;36.27;;;;;;;;;;5029061;28;20037;-77
2023/02/05 07:31:14;;;;;;;83.87;35.97;;;;;;;;;;5041804;28;21821;-75
2023/02/05 07:33:40;;;;;;;84.73;37.00;;;;;;;;;;5042295;28;20041;-76
2023/02/05 07:36:10;;;;;;;78.33;36.40;;;;;;;;;;5044662;28;20120;-77
2023/02/05 07:38:36;;;;;;;87.00;37.33;;;;;;;;;;5041902;28;20034;-77
2023/02/05 07:41:03;;;;;;;88.43;39.13;;;;;;;;;;5027827;28;20155;-75
2023/02/05 07:43:29;;;;;;;89.30;37.97;;;;;;;;;;5043721;28;20037;-76
2023/02/05 07:45:57;;;;;;;88.10;38.80;;;;;;;;;;5041964;28;21763;-77
2023/02/05 07:48:23;;;;;;;83.73;38.97;;;;;;;;;;5027809;28;20045;-76
2023/02/05 07:50:49;;;;;;;86.30;40.43;;;;;;;;;;5026465;28;20057;-77
2023/02/05 07:53:15;;;;;;;88.67;39.83;;;;;;;;;;5043390;28;20043;-75
2023/02/05 07:55:41;;;;;;;72.40;35.00;;;;;;;;;;5027753;28;20021;-77
2023/02/05 07:58:07;;;;;;;72.83;35.27;;;;;;;;;;5025404;28;20029;-77
2023/02/05 08:00:36;;;;;;;72.70;34.83;;;;;;;;;;5026527;28;20751;-76
2023/02/05 08:03:02;;;;;;;74.07;35.63;;;;;;;;;;5042764;28;20327;-76
2023/02/05 08:05:28;;;;;;;79.03;37.13;;;;;;;;;;5041461;28;20034;-75
2023/02/05 08:07:54;;;;;;;75.50;37.47;;;;;;;;;;5028283;28;20041;-77
2023/02/05 08:10:20;;;;;;;54.93;29.13;;;;;;;;;;5042028;28;20458;-77
2023/02/05 08:12:46;;;;;;;62.90;32.93;;;;;;;;;;5043930;28;20538;-76
2023/02/05 08:15:12;;;;;;;68.70;35.27;;;;;;;;;;5040117;28;20034;-78
2023/02/05 08:17:38;;;;;;;76.50;37.30;;;;;;;;;;5043699;28;20033;-78
2023/02/05 08:20:07;;;;;;;78.97;37.23;;;;;;;;;;5043683;28;20095;-77
2023/02/05 08:22:34;;;;;;;67.37;31.03;;;;;;;;;;5040388;28;20544;-77
2023/02/05 08:25:00;;;;;;;60.17;32.23;;;;;;;;;;5042387;28;20544;-78
2023/02/05 08:27:26;;;;;;;58.60;30.93;;;;;;;;;;5042658;28;20648;-77
2023/02/05 08:29:52;;;;;;;66.73;34.33;;;;;;;;;;5043923;28;20029;-76
2023/02/05 08:32:18;;;;;;;61.60;31.90;;;;;;;;;;5043217;28;20041;-77
2023/02/05 08:34:44;;;;;;;62.87;33.43;;;;;;;;;;5043684;28;20021;-77
2023/02/05 08:37:13;;;;;;;66.90;33.73;;;;;;;;;;5024576;28;20034;-75
2023/02/05 08:39:39;;;;;;;64.37;35.00;;;;;;;;;;5025691;28;20029;-77
2023/02/05 08:42:05;;;;;;;66.60;32.13;;;;;;;;;;5043113;28;20025;-77
2023/02/05 08:44:33;;;;;;;69.70;34.37;;;;;;;;;;5044402;28;20034;-77
2023/02/05 08:46:59;;;;;;;71.73;36.13;;;;;;;;;;5045660;28;20021;-78
2023/02/05 08:49:25;;;;;;;54.03;29.77;;;;;;;;;;5034878;28;20405;-76
2023/02/05 08:51:51;;;;;;;47.17;27.27;;;;;;;;;;5042585;28;20024;-77
2023/02/05 08:54:17;;;;;;;49.83;27.03;;;;;;;;;;5050496;28;20059;-77
2023/02/05 08:56:48;;;;;;;46.10;24.03;;;;;;;;;;5036217;28;20030;-77
2023/02/05 08:59:14;;;;;;;43.13;25.10;;;;;;;;;;5045215;28;20036;-76
2023/02/05 09:01:41;;;;;;;47.20;24.73;;;;;;;;;;5030123;28;20043;-77
2023/02/05 09:04:08;;;;;;;39.47;21.17;;;;;;;;;;5038999;28;20026;-76
2023/02/05 09:06:34;;;;;;;27.73;16.67;;;;;;;;;;5039564;28;20049;-77
2023/02/05 09:09:00;;;;;;;20.43;10.93;;;;;;;;;;5043834;28;20053;-76
2023/02/05 09:11:26;;;;;;;12.03;7.03;;;;;;;;;;5040369;28;20033;-76
2023/02/05 09:13:53;;;;;;;10.87;4.93;;;;;;;;;;5065319;28;20044;-76
2023/02/05 09:16:19;;;;;;;11.33;4.47;;;;;;;;;;5041112;28;20025;-75
2023/02/05 09:18:44;;;;;;;7.00;3.87;;;;;;;;;;5035679;28;20030;-77
2023/02/05 09:21:10;;;;;;;6.20;2.23;;;;;;;;;;5034474;28;20036;-76
2023/02/05 09:23:36;;;;;;;2.03;1.00;;;;;;;;;;5038755;28;20034;-76
2023/02/05 09:26:03;;;;;;;4.83;1.33;;;;;;;;;;5033886;28;20045;-76
2023/02/05 09:28:29;;;;;;;3.33;1.33;;;;;;;;;;5033845;28;20029;-76
2023/02/05 09:30:55;;;;;;;4.10;1.33;;;;;;;;;;5034890;28;20076;-76
2023/02/05 09:33:21;;;;;;;6.43;1.17;;;;;;;;;;5033198;28;20036;-75
2023/02/05 09:35:47;;;;;;;4.03;1.13;;;;;;;;;;5034818;28;20022;-75
2023/02/05 09:38:14;;;;;;;3.90;0.70;;;;;;;;;;5033935;28;20120;-76
2023/02/05 09:40:47;;;;;;;3.53;1.27;;;;;;;;;;5033677;28;20025;-75
2023/02/05 09:43:13;;;;;;;6.13;0.67;;;;;;;;;;5033846;28;20017;-75
2023/02/05 09:45:47;;;;;;;3.97;0.97;;;;;;;;;;5034051;28;20107;-75
2023/02/05 09:48:16;;;;;;;2.67;0.90;;;;;;;;;;5034218;28;20087;-76
2023/02/05 09:50:42;;;;;;;4.93;0.60;;;;;;;;;;5033873;28;20084;-76
2023/02/05 09:53:12;;;;;;;11.93;1.17;;;;;;;;;;5050445;28;20377;-76
2023/02/05 09:55:43;;;;;;;3.07;0.43;;;;;;;;;;5035530;28;20350;-75
2023/02/05 09:58:30;;;;;;;5.80;0.90;;;;;;;;;;5034422;28;20470;-76
2023/02/05 10:01:02;;;;;;;8.17;1.20;;;;;;;;;;5050712;28;20112;-76
2023/02/05 10:03:28;;;;;;;4.75;1.33;;;;;;;;;;5034025;28;20044;-76
2023/02/05 10:06:26;;;;;;;8.33;0.87;;;;;;;;;;5054116;28;20029;-76
2023/02/05 10:08:55;;;;;;;8.77;0.87;;;;;;;;;;5034021;28;20044;-76
2023/02/05 10:11:29;;;;;;;2.50;0.97;;;;;;;;;;5047012;28;20063;-76
2023/02/05 10:14:18;;;;;;;6.97;0.90;;;;;;;;;;5036152;28;20033;-76
2023/02/05 10:16:44;;;;;;;11.33;1.40;;;;;;;;;;5033214;28;20029;-76
2023/02/05 10:19:10;;;;;;;9.83;1.33;;;;;;;;;;5027359;28;20494;-75
2023/02/05 10:21:55;;;;;;;7.47;1.07;;;;;;;;;;5024184;28;20737;-75
2023/02/05 10:24:36;;;;;;;6.50;1.20;;;;;;;;;;5042918;28;20425;-75
2023/02/05 10:27:09;;;;;;;8.17;1.17;;;;;;;;;;5025519;28;20044;-76
2023/02/05 10:29:41;;;;;;;6.80;1.70;;;;;;;;;;5042024;28;20040;-75
2023/02/05 10:32:23;;;;;;;8.18;1.65;;;;;;;;;;5044607;28;20428;-76
2023/02/05 10:34:56;;;;;;;11.43;1.48;;;;;;;;;;5040833;28;20033;-76
2023/02/05 10:37:34;;;;;;;7.63;1.17;;;;;;;;;;5043980;28;20037;-75
2023/02/05 10:40:02;;;;;;;11.03;1.60;;;;;;;;;;5042737;28;20040;-77
2023/02/05 10:42:33;;;;;;;13.27;1.60;;;;;;;;;;5040512;28;20095;-76
2023/02/05 10:45:01;;;;;;;18.90;1.93;;;;;;;;;;5043079;28;20037;-76
2023/02/05 10:47:30;;;;;;;20.07;2.33;;;;;;;;;;5043870;28;20087;-77
2023/02/05 10:50:16;;;;;;;10.83;1.90;;;;;;;;;;5043915;28;20030;-75
2023/02/05 10:52:45;;;;;;;14.37;1.90;;;;;;;;;;5026137;28;20038;-75
2023/02/05 10:55:12;;;;;;;16.47;1.93;;;;;;;;;;5048482;28;20037;-76
2023/02/05 10:57:38;;;;;;;13.17;1.73;;;;;;;;;;5044208;28;20064;-75
2023/02/05 11:00:23;;;;;;;12.53;2.60;;;;;;;;;;5047880;28;20036;-76
2023/02/05 11:02:50;;;;;;;22.23;2.27;;;;;;;;;;5035942;28;20040;-75
2023/02/05 11:05:19;;;;;;;11.57;1.83;;;;;;;;;;5054845;28;20037;-77
2023/02/05 11:07:47;;;;;;;9.07;1.37;;;;;;;;;;5052154;28;20037;-77
2023/02/05 11:10:13;;;;;;;8.47;1.60;;;;;;;;;;5049069;28;20037;-77
2023/02/05 11:12:39;;;;;;;14.50;2.13;;;;;;;;;;5044940;28;20034;-75
2023/02/05 11:15:07;;;;;;;12.63;1.93;;;;;;;;;;5045506;28;20032;-77
2023/02/05 11:17:35;;;;;;;15.07;1.90;;;;;;;;;;5045994;28;20446;-76
2023/02/05 11:20:06;;;;;;;11.97;1.93;;;;;;;;;;5046660;28;20079;-77
2023/02/05 11:22:36;;;;;;;15.60;1.77;;;;;;;;;;5045139;28;20030;-76
2023/02/05 11:25:05;;;;;;;22.90;2.77;;;;;;;;;;5046247;28;20048;-77
2023/02/05 11:27:34;;;;;;;14.93;2.63;;;;;;;;;;5041061;28;20029;-76
2023/02/05 11:30:24;;;;;;;10.13;1.80;;;;;;;;;;5030675;28;20089;-76
2023/02/05 11:33:18;;;;;;;18.40;2.37;;;;;;;;;;5037383;28;20061;-76
2023/02/05 11:35:51;;;;;;;14.73;2.73;;;;;;;;;;5042474;28;20898;-75
2023/02/05 11:38:26;;;;;;;;;;;;;;;;;;5045961;28;20034;-77
2023/02/05 11:40:53;;;;;;;18.67;2.33;;;;;;;;;;5028606;28;19917;-77
2023/02/05 11:43:22;;;;;;;12.63;2.23;;;;;;;;;;5040468;28;20100;-75
2023/02/05 11:45:57;;;;;;;25.50;2.93;;;;;;;;;;5026192;28;20088;-76
2023/02/05 11:48:32;;;;;;;13.77;1.83;;;;;;;;;;5028277;28;20064;-77
2023/02/05 11:50:59;;;;;;;17.93;3.13;;;;;;;;;;5042401;28;20547;-76
2023/02/05 11:53:25;;;;;;;15.07;2.30;;;;;;;;;;5043094;28;20096;-78
2023/02/05 11:55:53;;;;;;;8.20;1.63;;;;;;;;;;5041857;28;21634;-75
2023/02/05 11:58:25;;;;;;;21.27;2.70;;;;;;;;;;5041536;28;20026;-76
2023/02/05 12:00:52;;;;;;;22.27;3.15;;;;;;;;;;5025751;28;20097;-77
2023/02/05 12:03:21;;;;;;;21.00;3.20;;;;;;;;;;5028837;28;20489;-76
2023/02/05 12:05:50;;;;;;;25.13;3.43;;;;;;;;;;5045985;28;20026;-75
2023/02/05 12:08:25;;;;;;;17.77;2.87;;;;;;;;;;5029935;28;20108;-77
2023/02/05 12:11:03;;;;;;;21.73;3.00;;;;;;;;;;5042871;28;20041;-77
2023/02/05 12:13:29;;;;;;;23.57;2.93;;;;;;;;;;5044160;28;20040;-77
2023/02/05 12:16:03;;;;;;;24.17;3.83;;;;;;;;;;5043102;28;20021;-77
2023/02/05 12:18:36;;;;;;;29.80;2.83;;;;;;;;;;5042178;28;20052;-76
2023/02/05 12:21:09;;;;;;;20.50;3.33;;;;;;;;;;5042463;28;20450;-76
2023/02/05 12:23:53;;;;;;;15.43;3.03;;;;;;;;;;5044940;28;20137;-76
2023/02/05 12:26:19;;;;;;;16.40;2.63;;;;;;;;;;5026666;28;20033;-77
2023/02/05 12:28:48;;;;;;;27.87;4.00;;;;;;;;;;5029755;28;20327;-76
2023/02/05 12:31:14;;;;;;;16.80;3.13;;;;;;;;;;5045000;28;20095;-77
2023/02/05 12:33:40;;;;;;;20.70;3.87;;;;;;;;;;5039910;28;20382;-76
2023/02/05 12:36:25;;;;;;;14.90;3.40;;;;;;;;;;5042973;28;20072;-76
2023/02/05 12:39:10;;;;;;;20.03;4.33;;;;;;;;;;5041760;28;20033;-76
2023/02/05 12:41:39;;;;;;;17.40;5.50;;;;;;;;;;5041258;28;20081;-77
2023/02/05 12:44:12;;;;;;;19.20;4.50;;;;;;;;;;5041905;28;20041;-76
2023/02/05 12:46:45;;;;;;;21.60;5.40;;;;;;;;;;5043897;28;20025;-77
2023/02/05 12:49:29;;;;;;;12.05;3.30;;;;;;;;;;5026355;28;20038;-77
2023/02/05 12:52:04;;;;;;;27.23;4.70;;;;;;;;;;5041192;28;20033;-76
2023/02/05 12:54:51;;;;;;;11.87;5.23;;;;;;;;;;5038813;28;20438;-76
2023/02/05 12:57:24;;;;;;;17.10;5.03;;;;;;;;;;5044149;28;20033;-77
2023/02/05 12:59:53;;;;;;;9.95;3.33;;;;;;;;;;5042428;28;20029;-76
2023/02/05 13:02:37;;;;;;;14.63;3.47;;;;;;;;;;5040321;28;20037;-76
2023/02/05 13:05:15;;;;;;;14.83;3.87;;;;;;;;;;5025188;28;20036;-75
2023/02/05 13:07:49;;;;;;;16.63;4.10;;;;;;;;;;5039097;28;20030;-76
2023/02/05 13:10:22;;;;;;;9.63;3.47;;;;;;;;;;5040230;28;21543;-77
2023/02/05 13:12:51;;;;;;;17.80;3.50;;;;;;;;;;5025970;28;20087;-75
2023/02/05 13:15:26;;;;;;;13.53;3.67;;;;;;;;;;5041087;28;20029;-74
2023/02/05 13:17:55;;;;;;;9.73;2.00;;;;;;;;;;5041047;28;20526;-74
2023/02/05 13:28:59;;;;;;;17.23;4.73;;;;;;;;;;5025150;28;20041;-76
2023/02/05 13:31:25;;;;;;;8.33;3.40;;;;;;;;;;5041872;28;20044;-75
2023/02/05 13:33:52;;;;;;;15.63;4.10;;;;;;;;;;5041453;28;20033;-75
2023/02/05 13:36:18;;;;;;;9.17;2.57;;;;;;;;;;5027804;28;20477;-75
2023/02/05 13:38:49;;;;;;;12.30;3.57;;;;;;;;;;5047586;28;20033;-75
2023/02/05 13:41:34;;;;;;;11.30;3.13;;;;;;;;;;5039964;28;20029;-78
2023/02/05 13:44:00;;;;;;;9.17;1.83;;;;;;;;;;5040963;28;20038;-77
2023/02/05 13:46:26;;;;;;;12.23;2.47;;;;;;;;;;5040971;28;20045;-76
2023/02/05 13:48:58;;;;;;;9.17;1.57;;;;;;;;;;5045694;28;20029;-77
2023/02/05 13:51:38;;;;;;;14.15;3.38;;;;;;;;;;5040287;28;20033;-75
2023/02/05 13:54:07;;;;;;;9.20;1.83;;;;;;;;;;5027546;28;20026;-76
2023/02/05 13:56:39;;;;;;;6.33;2.60;;;;;;;;;;5030221;28;20021;-76
2023/02/05 13:59:11;;;;;;;6.90;2.08;;;;;;;;;;5040206;28;20041;-74
2023/02/05 14:01:42;;;;;;;8.98;1.90;;;;;;;;;;5039365;28;20033;-78
2023/02/05 14:04:17;;;;;;;8.43;2.17;;;;;;;;;;5039241;28;20037;-78
2023/02/05 14:06:46;;;;;;;15.80;2.30;;;;;;;;;;5042703;28;20060;-75
2023/02/05 14:09:33;;;;;;;11.30;2.13;;;;;;;;;;5039679;28;20457;-75
2023/02/05 14:12:00;;;;;;;6.27;2.43;;;;;;;;;;5040063;28;21738;-76
2023/02/05 14:14:34;;;;;;;7.70;1.90;;;;;;;;;;5040507;28;20029;-75
2023/02/05 14:17:01;;;;;;;5.23;2.30;;;;;;;;;;5040781;28;20450;-76
2023/02/05 14:19:54;;;;;;;7.93;1.53;;;;;;;;;;5041246;28;20033;-76
2023/02/05 14:22:41;;;;;;;6.80;2.10;;;;;;;;;;5027980;28;20042;-76
2023/02/05 14:25:25;;;;;;;14.17;2.70;;;;;;;;;;5026641;28;20044;-76
2023/02/05 14:27:54;;;;;;;8.53;1.40;;;;;;;;;;5027606;28;20055;-76
2023/02/05 14:30:29;;;;;;;5.17;1.87;;;;;;;;;;5043970;28;20040;-74
2023/02/05 14:32:55;;;;;;;10.43;1.70;;;;;;;;;;5043752;28;20069;-76
2023/02/05 14:35:38;;;;;;;7.50;1.43;;;;;;;;;;5026882;28;20026;-76
2023/02/05 14:38:20;;;;;;;5.40;1.70;;;;;;;;;;5042128;28;20033;-76
2023/02/05 14:41:00;;;;;;;5.77;1.60;;;;;;;;;;5043011;28;20026;-75
2023/02/05 14:43:30;;;;;;;7.33;1.20;;;;;;;;;;5051213;28;20045;-76
2023/02/05 14:45:56;;;;;;;10.23;1.57;;;;;;;;;;5053549;28;20025;-76
2023/02/05 14:48:24;;;;;;;10.63;1.93;;;;;;;;;;5053524;28;20090;-76
2023/02/05 14:51:04;;;;;;;7.93;1.97;;;;;;;;;;5037193;28;20500;-76