Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:58;;;;;;;5.60;0.93;;;;;;;6.04;71.57;103006.47;5022114;28;20048;-76
2022/11/14 00:04:25;;;;;;;8.10;0.70;;;;;;;6.07;71.56;103004.00;5022897;28;20402;-76
2022/11/14 00:06:52;;;;;;;9.48;0.75;;;;;;;6.10;71.82;103004.94;5022018;28;20041;-76
2022/11/14 00:09:19;;;;;;;5.20;0.77;;;;;;;6.11;71.75;103004.97;5018900;28;20041;-76
2022/11/14 00:11:48;;;;;;;10.18;0.65;;;;;;;6.12;71.70;102996.38;5022860;28;20053;-76
2022/11/14 00:14:14;;;;;;;17.63;1.30;;;;;;;6.14;71.56;102988.63;5025658;28;20053;-78
2022/11/14 00:16:41;;;;;;;8.68;1.15;;;;;;;6.16;71.83;102984.41;5022331;28;20172;-77
2022/11/14 00:19:08;;;;;;;17.15;1.17;;;;;;;6.16;72.02;102974.00;5024529;28;20085;-76
2022/11/14 00:21:35;;;;;;;14.27;1.10;;;;;;;6.18;71.78;102974.97;5025397;28;20073;-77
2022/11/14 00:24:02;;;;;;;6.68;0.60;;;;;;;6.11;71.91;102957.41;5021229;28;20792;-77
2022/11/14 00:26:29;;;;;;;4.97;0.70;;;;;;;6.21;71.73;102964.69;5021724;28;20042;-77
2022/11/14 00:28:57;;;;;;;14.18;0.75;;;;;;;6.22;72.05;102967.31;5017737;28;20045;-77
2022/11/14 00:31:24;;;;;;;1.85;0.63;;;;;;;6.16;71.99;102955.84;5020791;28;20041;-77
2022/11/14 00:33:51;;;;;;;4.68;1.20;;;;;;;6.24;71.84;102967.38;5022138;28;20053;-76
2022/11/14 00:36:18;;;;;;;5.40;0.85;;;;;;;6.18;71.91;102946.41;5017843;28;20057;-77
2022/11/14 00:38:45;;;;;;;3.25;1.00;;;;;;;6.19;71.94;102940.38;5017701;28;20077;-77
2022/11/14 00:41:12;;;;;;;6.68;1.35;;;;;;;6.28;71.92;102957.13;5016909;28;20042;-76
2022/11/14 00:43:39;;;;;;;6.28;1.10;;;;;;;6.30;71.86;102954.59;5021483;28;20706;-76
2022/11/14 00:46:07;;;;;;;6.20;0.90;;;;;;;6.28;71.88;102938.09;5023626;28;20073;-77
2022/11/14 00:48:34;;;;;;;6.32;1.20;;;;;;;6.30;72.05;102941.63;5022097;28;20050;-76
2022/11/14 00:51:01;;;;;;;9.00;1.52;;;;;;;6.33;72.03;102933.94;5022594;28;20057;-77
2022/11/14 00:53:28;;;;;;;3.50;0.93;;;;;;;6.37;72.24;102937.53;5020489;28;20057;-77
2022/11/14 00:55:55;;;;;;;2.03;0.93;;;;;;;6.38;71.84;102927.19;5017983;28;20055;-76
2022/11/14 00:58:21;;;;;;;3.90;1.17;;;;;;;6.27;72.07;102903.47;5020652;28;20041;-76
2022/11/14 01:00:49;;;;;;;2.45;1.20;;;;;;;6.39;72.08;102918.56;5018596;28;20045;-76
2022/11/14 01:03:17;;;;;;;3.13;1.10;;;;;;;6.43;72.39;102915.25;5021765;28;20483;-77
2022/11/14 01:05:45;;;;;;;2.10;0.95;;;;;;;6.44;72.38;102914.41;5022452;28;20053;-76
2022/11/14 01:08:14;;;;;;;3.88;0.68;;;;;;;6.41;72.33;102906.53;5017050;28;20046;-76
2022/11/14 01:10:41;;;;;;;1.10;0.70;;;;;;;6.42;72.37;102902.22;5020214;28;20042;-77
2022/11/14 01:13:08;;;;;;;1.75;0.75;;;;;;;6.51;72.34;102908.56;5024417;28;20054;-76
2022/11/14 01:15:39;;;;;;;2.08;0.90;;;;;;;6.52;72.66;102906.88;5020148;28;20050;-77
2022/11/14 01:18:06;;;;;;;2.70;0.70;;;;;;;6.54;72.38;102902.59;5020941;28;20063;-76
2022/11/14 01:20:34;;;;;;;2.63;0.98;;;;;;;6.52;72.72;102905.16;5022977;28;20409;-76
2022/11/14 01:23:01;;;;;;;4.07;1.02;;;;;;;6.51;72.92;102899.91;5022387;28;20052;-77
2022/11/14 01:25:28;;;;;;;2.60;0.73;;;;;;;6.53;72.58;102895.66;5023674;28;20046;-77
2022/11/14 01:27:55;;;;;;;0.90;0.65;;;;;;;6.64;72.45;102896.00;5023736;28;20051;-77
2022/11/14 01:30:22;;;;;;;1.33;0.60;;;;;;;6.41;72.67;102844.22;5022963;28;20045;-77
2022/11/14 01:32:48;;;;;;;1.92;0.70;;;;;;;6.63;72.75;102873.44;5021170;28;20037;-76
2022/11/14 01:35:15;;;;;;;2.35;0.50;;;;;;;6.64;72.56;102877.84;5019786;28;20048;-77
2022/11/14 01:37:44;;;;;;;2.33;0.50;;;;;;;6.68;73.29;102874.47;5023415;28;20045;-77
2022/11/14 01:40:12;;;;;;;2.40;0.80;;;;;;;6.59;73.02;102853.44;5023050;28;20057;-76
2022/11/14 01:42:39;;;;;;;1.98;0.70;;;;;;;6.77;72.98;102869.56;5025070;28;20054;-76
2022/11/14 01:45:39;;;;;;;4.15;1.00;;;;;;;6.81;72.81;102875.75;5027024;28;20054;-77
2022/11/14 01:48:18;;;;;;;2.55;0.50;;;;;;;6.83;72.97;102868.88;5027770;28;20049;-76
2022/11/14 01:50:45;;;;;;;2.95;0.60;;;;;;;6.80;72.89;102853.19;5020703;28;20533;-77
2022/11/14 01:53:13;;;;;;;2.78;0.63;;;;;;;6.86;72.84;102858.56;5028601;28;20136;-77
2022/11/14 01:55:40;;;;;;;2.17;0.50;;;;;;;6.89;73.04;102848.31;5024932;28;20048;-76
2022/11/14 01:58:07;;;;;;;1.60;0.60;;;;;;;6.87;73.03;102839.56;5026815;28;21568;-77
2022/11/14 02:00:34;;;;;;;3.90;0.60;;;;;;;6.91;73.02;102844.88;5026303;28;20057;-76
2022/11/14 02:03:01;;;;;;;2.70;0.50;;;;;;;6.95;73.12;102835.50;5020085;28;20046;-76
2022/11/14 02:05:29;;;;;;;0.68;0.40;;;;;;;6.97;73.08;102823.41;5022020;28;20081;-76
2022/11/14 02:07:57;;;;;;;2.58;0.52;;;;;;;6.98;73.03;102823.47;5027294;28;20120;-76
2022/11/14 02:10:25;;;;;;;3.13;0.55;;;;;;;7.02;73.00;102820.94;5026698;28;20066;-77
2022/11/14 02:12:53;;;;;;;2.20;0.57;;;;;;;6.98;73.23;102801.81;5024321;28;20049;-77
2022/11/14 02:15:20;;;;;;;3.13;0.55;;;;;;;7.06;72.88;102815.91;5023509;28;20053;-81
2022/11/14 02:17:47;;;;;;;2.72;0.40;;;;;;;7.03;73.67;102797.63;5025845;28;20410;-76
2022/11/14 02:20:27;;;;;;;2.17;0.70;;;;;;;7.01;73.17;102790.63;5022804;28;20067;-77
2022/11/14 02:22:54;;;;;;;2.58;0.70;;;;;;;7.13;73.31;102802.22;5024952;28;20207;-77
2022/11/14 02:25:21;;;;;;;1.70;0.40;;;;;;;7.15;73.32;102799.69;5025291;28;20046;-78
2022/11/14 02:27:48;;;;;;;5.53;0.50;;;;;;;7.13;73.40;102783.16;5020219;28;20045;-77
2022/11/14 02:30:19;;;;;;;2.40;0.40;;;;;;;7.04;73.48;102764.72;5023388;28;20607;-77
2022/11/14 02:32:46;;;;;;;2.97;0.50;;;;;;;7.16;73.48;102775.44;5025728;28;20513;-76
2022/11/14 02:35:13;;;;;;;3.90;0.50;;;;;;;7.25;73.61;102785.22;5019709;28;20513;-76
2022/11/14 02:37:41;;;;;;;2.70;0.60;;;;;;;7.18;73.61;102769.44;5021514;28;20128;-77
2022/11/14 02:40:10;;;;;;;2.38;0.40;;;;;;;7.27;73.63;102778.34;5020855;28;20722;-77
2022/11/14 02:42:37;;;;;;;4.22;0.60;;;;;;;7.25;73.55;102775.69;5023639;28;20061;-77
2022/11/14 02:45:04;;;;;;;2.33;0.50;;;;;;;7.07;73.45;102744.88;5019591;28;20077;-77
2022/11/14 02:47:31;;;;;;;0.80;0.57;;;;;;;7.34;73.52;102781.16;5026671;28;20061;-77
2022/11/14 02:49:58;;;;;;;16.40;0.95;;;;;;;7.36;73.39;102782.06;5022979;28;20144;-76
2022/11/14 02:52:25;;;;;;;1.95;0.55;;;;;;;7.27;73.61;102763.63;5022188;28;20053;-77
2022/11/14 02:54:53;;;;;;;1.88;0.55;;;;;;;7.20;73.51;102746.13;5023171;28;20061;-77
2022/11/14 02:57:20;;;;;;;1.77;0.60;;;;;;;7.37;73.44;102760.44;5025260;28;20063;-76
2022/11/14 02:59:47;;;;;;;0.82;0.28;;;;;;;7.43;73.56;102771.00;5021541;28;20064;-77
2022/11/14 03:02:14;;;;;;;1.75;0.40;;;;;;;7.46;73.73;102774.50;5023021;28;20067;-76
2022/11/14 03:04:41;;;;;;;2.28;0.50;;;;;;;7.30;73.44;102742.91;5018539;28;20057;-77
2022/11/14 03:07:07;;;;;;;1.50;0.50;;;;;;;7.50;73.76;102768.56;5023535;28;20050;-76
2022/11/14 03:09:34;;;;;;;1.88;0.60;;;;;;;7.41;73.61;102751.88;5020276;28;20046;-77
2022/11/14 03:12:03;;;;;;;2.95;0.50;;;;;;;7.53;73.62;102760.81;5020476;28;20054;-73
2022/11/14 03:14:31;;;;;;;3.55;0.40;;;;;;;7.54;73.49;102759.97;5023284;28;20391;-74
2022/11/14 03:16:58;;;;;;;1.10;0.57;;;;;;;7.56;73.54;102763.50;5015952;28;20466;-73
2022/11/14 03:19:25;;;;;;;3.08;0.47;;;;;;;7.55;73.38;102759.16;5015450;28;20064;-73
2022/11/14 03:21:51;;;;;;;3.60;0.40;;;;;;;7.59;73.41;102760.97;5020274;28;20045;-74
2022/11/14 03:24:19;;;;;;;3.10;0.40;;;;;;;7.60;73.69;102768.84;5025697;28;20042;-73
2022/11/14 03:26:45;;;;;;;1.75;0.95;;;;;;;7.62;73.54;102758.47;5022653;28;20045;-74
2022/11/14 03:29:14;;;;;;;3.70;0.40;;;;;;;7.63;73.65;102753.31;5021881;28;20045;-73
2022/11/14 03:31:41;;;;;;;0.93;0.50;;;;;;;7.57;73.52;102741.84;5018005;28;20437;-73
2022/11/14 03:34:09;;;;;;;1.88;0.60;;;;;;;7.67;73.50;102749.06;5019499;28;20072;-73
2022/11/14 03:36:36;;;;;;;3.17;0.50;;;;;;;7.61;73.57;102735.91;5022530;28;20129;-73
2022/11/14 03:39:04;;;;;;;2.63;0.50;;;;;;;7.70;73.63;102740.44;5016641;28;20537;-73
2022/11/14 03:41:31;;;;;;;2.10;0.50;;;;;;;7.72;73.69;102742.25;5018566;28;20053;-74
2022/11/14 03:43:58;;;;;;;2.70;0.40;;;;;;;7.74;73.46;102744.88;5023016;28;20514;-73
2022/11/14 03:46:27;;;;;;;3.58;1.25;;;;;;;7.75;73.50;102751.84;5016768;28;20509;-74
2022/11/14 03:48:53;;;;;;;2.72;0.50;;;;;;;7.76;73.47;102743.19;5022156;28;20045;-73
2022/11/14 03:51:20;;;;;;;4.68;0.50;;;;;;;7.77;73.32;102743.25;5016495;28;20714;-74
2022/11/14 03:53:47;;;;;;;1.13;0.50;;;;;;;7.78;73.29;102742.41;5018270;28;20049;-73
2022/11/14 03:56:14;;;;;;;2.78;0.52;;;;;;;7.80;73.49;102745.94;5019274;28;20050;-73
2022/11/14 03:58:41;;;;;;;2.53;0.38;;;;;;;7.81;73.35;102739.00;5015596;28;20046;-73
2022/11/14 04:01:08;;;;;;;0.70;0.32;;;;;;;7.82;73.54;102735.53;5019992;28;20045;-74
2022/11/14 04:03:36;;;;;;;1.17;0.55;;;;;;;7.82;73.39;102725.13;5020199;28;20042;-74
2022/11/14 04:06:04;;;;;;;1.55;0.40;;;;;;;7.85;73.40;102733.00;5018426;28;20166;-73
2022/11/14 04:08:30;;;;;;;1.67;0.40;;;;;;;7.87;73.48;102736.53;5018751;28;20067;-74
2022/11/14 04:10:57;;;;;;;1.98;0.45;;;;;;;7.88;73.46;102727.88;5016135;28;20061;-73
2022/11/14 04:13:24;;;;;;;2.40;0.50;;;;;;;7.88;73.43;102728.78;5020093;28;20062;-73
2022/11/14 04:15:55;;;;;;;2.45;0.40;;;;;;;7.89;73.42;102725.31;5018229;28;20038;-73
2022/11/14 04:18:22;;;;;;;1.17;0.35;;;;;;;7.92;73.43;102726.25;5019427;28;20251;-73
2022/11/14 04:20:51;;;;;;;3.72;1.13;;;;;;;7.93;73.48;102721.06;5017455;28;20052;-73
2022/11/14 04:23:18;;;;;;;2.50;0.50;;;;;;;7.78;73.43;102698.16;5022130;28;20046;-73
2022/11/14 04:25:45;;;;;;;1.83;0.40;;;;;;;7.94;73.43;102729.75;5023227;28;20045;-73
2022/11/14 04:28:13;;;;;;;2.90;0.40;;;;;;;7.95;73.43;102727.19;5023587;28;20136;-73
2022/11/14 04:30:40;;;;;;;2.38;0.40;;;;;;;7.92;73.22;102721.91;5016736;28;20048;-73
2022/11/14 04:33:07;;;;;;;2.58;0.30;;;;;;;7.98;73.52;102734.19;5021294;28;20056;-73
2022/11/14 04:35:34;;;;;;;2.80;0.38;;;;;;;7.96;72.89;102725.47;5018999;28;20046;-73
2022/11/14 04:38:02;;;;;;;0.50;0.30;;;;;;;7.99;73.48;102729.00;5021796;28;20042;-75
2022/11/14 04:40:29;;;;;;;2.47;0.32;;;;;;;8.00;73.31;102730.78;5017136;28;20103;-73
2022/11/14 04:42:56;;;;;;;2.72;0.43;;;;;;;8.01;73.28;102729.94;5017343;28;20046;-73
2022/11/14 04:45:22;;;;;;;2.63;0.50;;;;;;;8.03;73.39;102727.38;5017103;28;20525;-73
2022/11/14 04:47:49;;;;;;;0.57;0.30;;;;;;;8.03;73.45;102725.66;5015600;28;20419;-73
2022/11/14 04:50:16;;;;;;;2.05;0.30;;;;;;;8.05;73.40;102720.47;5015601;28;20053;-75
2022/11/14 04:52:43;;;;;;;2.10;0.30;;;;;;;8.04;73.41;102713.53;5017144;28;20049;-73
2022/11/14 04:55:11;;;;;;;5.85;0.50;;;;;;;8.06;73.50;102706.63;5018777;28;20053;-73
2022/11/14 04:57:38;;;;;;;1.90;0.45;;;;;;;8.07;73.36;102713.59;5019549;28;20048;-73
2022/11/14 05:00:07;;;;;;;0.93;0.38;;;;;;;8.04;73.36;102703.09;5014412;28;20061;-73
2022/11/14 05:02:34;;;;;;;2.85;0.47;;;;;;;8.08;73.25;102704.91;5019361;28;20376;-73
2022/11/14 05:05:01;;;;;;;1.05;0.40;;;;;;;8.09;73.34;102702.38;5016024;28;20037;-73
2022/11/14 05:07:28;;;;;;;3.38;0.40;;;;;;;8.05;73.44;102691.84;5016427;28;20054;-73
2022/11/14 05:09:54;;;;;;;3.15;0.60;;;;;;;8.10;73.12;102698.91;5016601;28;20052;-73
2022/11/14 05:12:23;;;;;;;2.65;0.73;;;;;;;8.10;73.46;102696.31;5016054;28;20068;-74
2022/11/14 05:14:50;;;;;;;2.50;0.40;;;;;;;8.13;73.46;102697.22;5017740;28;20042;-73
2022/11/14 05:17:16;;;;;;;3.45;0.47;;;;;;;8.15;73.24;102698.16;5022761;28;20060;-73
2022/11/14 05:19:43;;;;;;;3.00;0.73;;;;;;;8.11;73.48;102698.09;5016755;28;20046;-74
2022/11/14 05:22:10;;;;;;;1.95;0.52;;;;;;;8.16;73.38;102705.97;5019076;28;20049;-74
2022/11/14 05:24:37;;;;;;;2.50;0.50;;;;;;;8.16;73.48;102713.78;5020724;28;20050;-74
2022/11/14 05:27:04;;;;;;;1.80;0.60;;;;;;;8.16;73.46;102695.56;5023914;28;20042;-73
2022/11/14 05:29:32;;;;;;;3.55;0.50;;;;;;;8.18;73.35;102706.03;5019741;28;20048;-73
2022/11/14 05:31:59;;;;;;;1.33;0.40;;;;;;;8.19;73.50;102708.66;5021244;28;20041;-74
2022/11/14 05:34:27;;;;;;;1.23;0.40;;;;;;;7.99;73.32;102678.69;5020643;28;20045;-73
2022/11/14 05:36:53;;;;;;;2.78;0.43;;;;;;;8.20;73.24;102715.63;5018897;28;20057;-74
2022/11/14 05:39:20;;;;;;;0.90;0.40;;;;;;;8.20;73.22;102718.25;5024332;28;20049;-74
2022/11/14 05:41:47;;;;;;;1.65;0.55;;;;;;;8.21;73.41;102717.38;5019450;28;20046;-74
2022/11/14 05:44:14;;;;;;;1.10;0.50;;;;;;;8.22;73.26;102716.53;5016997;28;20045;-73
2022/11/14 05:46:42;;;;;;;2.83;0.40;;;;;;;8.23;73.27;102710.50;5019223;28;20050;-73
2022/11/14 05:49:09;;;;;;;1.65;0.40;;;;;;;8.24;73.20;102712.25;5024618;28;20041;-74
2022/11/14 05:51:36;;;;;;;1.77;0.70;;;;;;;8.24;73.47;102711.38;5020042;28;20760;-73
2022/11/14 05:54:03;;;;;;;3.72;0.45;;;;;;;8.25;73.26;102719.22;5022007;28;20049;-73
2022/11/14 05:56:30;;;;;;;1.45;0.50;;;;;;;8.25;73.53;102719.22;5020515;28;20050;-74
2022/11/14 05:58:57;;;;;;;1.83;0.40;;;;;;;8.27;73.19;102719.25;5018031;28;20044;-73
2022/11/14 06:01:24;;;;;;;1.83;0.77;;;;;;;8.27;73.35;102717.50;5022107;28;20367;-73
2022/11/14 06:03:52;;;;;;;2.22;0.40;;;;;;;8.29;73.52;102720.16;5021177;28;20042;-73
2022/11/14 06:06:21;;;;;;;1.95;0.40;;;;;;;8.29;73.32;102715.81;5021844;28;20049;-73
2022/11/14 06:08:49;;;;;;;2.75;0.38;;;;;;;8.29;73.46;102713.22;5021211;28;20060;-73
2022/11/14 06:11:18;;;;;;;1.17;0.40;;;;;;;8.30;73.43;102709.75;5020267;28;20124;-73
2022/11/14 06:13:45;;;;;;;1.40;0.40;;;;;;;8.30;73.60;102701.94;5019815;28;20038;-73
2022/11/14 06:16:14;;;;;;;2.90;0.43;;;;;;;8.32;73.44;102704.59;5017148;28;20057;-73
2022/11/14 06:18:41;;;;;;;1.00;0.40;;;;;;;8.32;73.48;102712.41;5021671;28;20042;-73
2022/11/14 06:21:12;;;;;;;0.95;0.40;;;;;;;8.33;73.52;102715.03;5018558;28;20085;-74
2022/11/14 06:23:39;;;;;;;0.60;0.40;;;;;;;8.34;73.48;102716.81;5016615;28;20057;-73
2022/11/14 06:26:08;;;;;;;2.45;0.50;;;;;;;8.34;73.30;102711.59;5018758;28;20136;-73
2022/11/14 06:28:34;;;;;;;1.38;0.40;;;;;;;8.27;73.28;102694.09;5019211;28;20069;-73
2022/11/14 06:31:03;;;;;;;2.50;0.70;;;;;;;8.36;73.46;102702.94;5018052;28;20042;-74
2022/11/14 06:33:34;;;;;;;1.95;0.40;;;;;;;8.33;73.60;102694.22;5018408;28;20055;-74
2022/11/14 06:36:03;;;;;;;4.05;0.50;;;;;;;8.32;73.52;102684.66;5016106;28;20054;-73
2022/11/14 06:38:33;;;;;;;0.50;0.40;;;;;;;8.39;73.64;102700.44;5017860;28;20049;-74
2022/11/14 06:41:04;;;;;;;0.98;0.55;;;;;;;8.40;73.66;102689.19;5023502;28;20049;-73
2022/11/14 06:43:33;;;;;;;3.83;0.60;;;;;;;8.39;73.62;102690.88;5019068;28;20129;-73
2022/11/14 06:46:01;;;;;;;4.18;0.82;;;;;;;8.40;73.48;102686.59;5017590;28;20476;-74
2022/11/14 06:48:28;;;;;;;1.50;0.40;;;;;;;8.44;73.60;102683.19;5015753;28;20050;-74
2022/11/14 06:50:56;;;;;;;0.77;0.60;;;;;;;8.43;73.46;102686.66;5020117;28;20048;-73
2022/11/14 06:53:23;;;;;;;3.10;0.70;;;;;;;8.41;73.61;102678.78;5023310;28;20045;-72
2022/11/14 06:55:57;;;;;;;4.32;1.45;;;;;;;8.44;73.59;102683.19;5023588;28;20423;-72
2022/11/14 06:58:26;;;;;;;0.90;0.50;;;;;;;8.44;73.51;102681.44;5026139;28;20050;-73
2022/11/14 07:00:53;;;;;;;2.25;0.65;;;;;;;8.46;73.49;102678.91;5018412;28;20127;-71
2022/11/14 07:03:20;;;;;;;1.80;0.60;;;;;;;8.47;73.45;102675.44;5021260;28;20145;-73
2022/11/14 07:05:47;;;;;;;1.63;0.80;;;;;;;8.48;73.63;102669.38;5019008;28;20046;-74
2022/11/14 07:08:14;;;;;;;3.38;0.90;;;;;;;8.48;73.42;102658.94;5019798;28;20049;-73
2022/11/14 07:10:41;;;;;;;2.60;1.40;;;;;;;8.49;73.44;102666.81;5020855;28;20414;-73
2022/11/14 07:13:10;;;;;;;1.85;1.25;;;;;;;8.50;73.31;102668.56;5017361;28;20132;-73
2022/11/14 07:15:37;;;;;;;4.10;0.98;;;;;;;8.51;73.80;102674.66;5018924;28;20048;-73
2022/11/14 07:18:04;;;;;;;2.58;0.90;;;;;;;8.52;73.69;102661.66;5022089;28;20062;-73
2022/11/14 07:20:31;;;;;;;5.63;1.30;;;;;;;8.53;73.57;102659.94;5021996;28;20384;-73
2022/11/14 07:22:58;;;;;;;3.25;0.98;;;;;;;8.51;73.60;102654.69;5023235;28;20417;-73
2022/11/14 07:25:25;;;;;;;1.45;1.05;;;;;;;8.51;73.64;102656.44;5017785;28;20052;-73
2022/11/14 07:27:52;;;;;;;3.67;1.10;;;;;;;8.50;73.52;102652.06;5020114;28;20042;-75
2022/11/14 07:30:20;;;;;;;5.72;0.88;;;;;;;8.50;73.65;102652.06;5020152;28;20048;-73
2022/11/14 07:32:54;;;;;;;1.83;0.80;;;;;;;8.51;73.63;102656.44;5018310;28;20823;-73
2022/11/14 07:35:21;;;;;;;4.63;0.98;;;;;;;8.56;73.75;102660.84;5020828;28;20056;-74
2022/11/14 07:37:48;;;;;;;3.75;1.08;;;;;;;8.57;73.84;102661.75;5018870;28;20053;-73
2022/11/14 07:40:15;;;;;;;1.70;0.93;;;;;;;8.48;73.79;102643.31;5021298;28;20080;-73
2022/11/14 07:42:42;;;;;;;1.80;0.70;;;;;;;8.60;73.55;102658.34;5018507;28;20052;-72
2022/11/14 07:45:10;;;;;;;5.35;0.90;;;;;;;8.61;73.48;102657.50;5020857;28;20179;-72
2022/11/14 07:47:39;;;;;;;2.72;0.93;;;;;;;8.65;73.68;102651.47;5007647;28;20049;-73
2022/11/14 07:50:07;;;;;;;4.85;0.65;;;;;;;8.70;73.84;102647.22;5016647;28;20511;-72
2022/11/14 07:52:34;;;;;;;4.53;0.95;;;;;;;8.72;73.87;102643.81;5019083;28;20085;-72
2022/11/14 07:55:01;;;;;;;2.17;0.70;;;;;;;8.74;73.77;102633.44;5021416;28;20101;-72
2022/11/14 07:57:27;;;;;;;1.20;0.75;;;;;;;8.73;73.73;102629.94;5019058;28;20045;-72
2022/11/14 07:59:54;;;;;;;2.33;0.50;;;;;;;8.74;73.63;102621.28;5018176;28;20050;-73
2022/11/14 08:02:21;;;;;;;1.42;0.70;;;;;;;8.75;73.76;102622.16;5022661;28;20057;-72
2022/11/14 08:04:50;;;;;;;0.80;0.50;;;;;;;8.69;73.75;102620.31;5021172;28;20215;-73
2022/11/14 08:07:16;;;;;;;3.08;0.77;;;;;;;8.73;73.96;102624.72;5016195;28;20046;-72
2022/11/14 08:09:43;;;;;;;1.48;0.50;;;;;;;8.78;73.79;102632.63;5017712;28;20503;-72
2022/11/14 08:12:10;;;;;;;3.53;0.95;;;;;;;8.78;73.93;102628.28;5019524;28;20108;-72
2022/11/14 08:14:37;;;;;;;2.28;0.73;;;;;;;8.80;73.72;102622.25;5018676;28;20167;-72
2022/11/14 08:17:05;;;;;;;4.45;0.60;;;;;;;8.80;74.17;102627.47;5020382;28;20058;-72
2022/11/14 08:19:32;;;;;;;3.03;0.60;;;;;;;8.81;73.87;102627.47;5020487;28;20053;-73
2022/11/14 08:22:00;;;;;;;1.45;0.50;;;;;;;8.78;74.21;102623.06;5018130;28;20056;-72
2022/11/14 08:24:27;;;;;;;0.75;0.50;;;;;;;8.82;73.82;102634.44;5020176;28;20049;-72
2022/11/14 08:26:54;;;;;;;1.38;0.40;;;;;;;8.85;74.22;102628.41;5021226;28;20053;-73
2022/11/14 08:29:21;;;;;;;1.85;0.50;;;;;;;8.86;74.01;102622.34;5016043;28;20056;-72
2022/11/14 08:31:47;;;;;;;2.17;0.38;;;;;;;8.87;74.26;102616.28;5014739;28;20049;-72
2022/11/14 08:34:14;;;;;;;1.88;0.60;;;;;;;8.87;74.21;102614.56;5020124;28;20402;-73
2022/11/14 08:36:41;;;;;;;0.88;0.38;;;;;;;8.89;74.40;102614.59;5020264;28;20045;-73
2022/11/14 08:39:10;;;;;;;1.48;0.30;;;;;;;8.90;74.12;102611.13;5020207;28;20136;-72
2022/11/14 08:41:36;;;;;;;0.75;0.32;;;;;;;8.91;74.46;102613.78;5017360;28;20065;-72
2022/11/14 08:44:03;;;;;;;0.95;0.32;;;;;;;8.92;74.47;102612.03;5012403;28;20041;-72
2022/11/14 08:46:30;;;;;;;1.05;0.30;;;;;;;8.94;74.09;102612.94;5017647;28;20057;-72
2022/11/14 08:48:57;;;;;;;3.40;0.30;;;;;;;8.93;74.35;102611.19;5017018;28;20049;-72
2022/11/14 08:51:24;;;;;;;0.60;0.32;;;;;;;8.96;74.44;102612.09;5016658;28;20057;-72
2022/11/14 08:53:51;;;;;;;0.65;0.20;;;;;;;8.97;74.22;102613.00;5018799;28;20509;-71
2022/11/14 08:56:19;;;;;;;1.75;0.22;;;;;;;9.00;74.29;102620.88;5014445;28;20045;-72
2022/11/14 08:58:46;;;;;;;0.93;0.20;;;;;;;9.01;74.27;102610.47;5020500;28;20100;-72
2022/11/14 09:01:13;;;;;;;0.10;0.10;;;;;;;9.01;73.95;102606.97;5015928;28;20410;-72
2022/11/14 09:03:40;;;;;;;2.00;0.25;;;;;;;9.04;74.09;102604.44;5013441;28;20041;-72
2022/11/14 09:06:07;;;;;;;0.20;0.10;;;;;;;9.05;74.32;102611.41;5017628;28;20054;-71
2022/11/14 09:08:34;;;;;;;0.45;0.10;;;;;;;9.00;74.37;102594.81;5021457;28;20050;-72
2022/11/14 09:11:02;;;;;;;1.27;0.28;;;;;;;9.06;74.16;102602.72;5013013;28;20053;-72
2022/11/14 09:13:32;;;;;;;0.20;0.10;;;;;;;9.08;74.37;102603.63;5021637;28;20041;-72
2022/11/14 09:15:59;;;;;;;0.10;0.10;;;;;;;9.08;74.28;102598.44;5017391;28;20049;-72
2022/11/14 09:18:25;;;;;;;0.10;0.10;;;;;;;9.10;74.17;102599.31;5016500;28;20536;-72
2022/11/14 09:20:52;;;;;;;0.20;0.10;;;;;;;9.12;74.04;102600.22;5019322;28;20128;-72
2022/11/14 09:23:19;;;;;;;0.30;0.10;;;;;;;9.12;74.25;102600.22;5015950;28;20049;-72
2022/11/14 09:25:46;;;;;;;0.10;0.10;;;;;;;9.14;74.13;102592.44;5018450;28;20056;-72
2022/11/14 09:28:13;;;;;;;0.35;0.10;;;;;;;9.15;74.14;102588.97;5019396;28;20494;-72
2022/11/14 09:30:41;;;;;;;0.10;0.10;;;;;;;9.16;74.35;102594.22;5015563;28;20395;-72
2022/11/14 09:33:08;;;;;;;0.95;0.10;;;;;;;9.16;73.76;102589.00;5016289;28;20162;-72
2022/11/14 09:35:37;;;;;;;0.63;0.40;;;;;;;9.19;74.19;102588.16;5017563;28;20092;-71
2022/11/14 09:38:05;;;;;;;6.63;1.45;;;;;;;9.19;74.20;102589.06;5020936;28;20395;-72
2022/11/14 09:40:48;;;;;;;0.20;0.10;;;;;;;9.22;73.93;102588.19;5022807;28;20041;-72
2022/11/14 09:43:47;;;;;;;0.22;0.10;;;;;;;9.22;73.91;102581.28;5015248;28;20049;-74
2022/11/14 09:46:22;;;;;;;1.90;0.20;;;;;;;9.23;73.92;102580.41;5014866;28;20053;-72
2022/11/14 09:48:50;;;;;;;1.92;0.10;;;;;;;9.23;74.04;102577.81;5020666;28;20060;-74
2022/11/14 09:51:20;;;;;;;0.10;0.10;;;;;;;9.23;73.75;102574.31;5017455;28;20057;-72
2022/11/14 09:53:53;;;;;;;0.10;0.10;;;;;;;9.27;73.89;102572.63;5015995;28;20124;-74
2022/11/14 09:56:24;;;;;;;0.13;0.10;;;;;;;9.23;74.30;102554.34;5015784;28;20049;-72
2022/11/14 09:58:52;;;;;;;0.20;0.10;;;;;;;9.24;73.98;102556.09;5015020;28;20051;-72
2022/11/14 10:01:32;;;;;;;0.30;0.10;;;;;;;9.31;73.96;102556.22;5020327;28;20049;-72
2022/11/14 10:04:05;;;;;;;0.30;0.10;;;;;;;9.31;74.07;102551.00;5021333;28;20054;-72
2022/11/14 10:06:35;;;;;;;0.60;0.60;;;;;;;9.34;73.92;102543.22;5023328;28;20478;-73
2022/11/14 10:09:32;;;;;;;0.05;0.05;;;;;;;9.36;73.74;102544.09;5019999;28;20061;-72
2022/11/14 10:12:07;;;;;;;0.47;0.10;;;;;;;9.37;73.97;102543.25;5004640;28;20053;-72
2022/11/14 10:15:08;;;;;;;0.10;0.10;;;;;;;9.39;73.70;102528.47;5022059;28;20049;-75
2022/11/14 10:18:10;;;;;;;0.10;0.10;;;;;;;9.40;73.59;102536.34;5020726;28;20058;-74
2022/11/14 10:20:44;;;;;;;0.10;0.10;;;;;;;9.42;73.62;102533.75;5021501;28;20100;-74
2022/11/14 10:23:33;;;;;;;0.13;0.10;;;;;;;9.45;73.48;102528.59;5018788;28;20041;-75
2022/11/14 10:26:15;;;;;;;0.40;0.10;;;;;;;9.46;73.45;102527.72;5022940;28;20053;-74
2022/11/14 10:28:56;;;;;;;1.60;0.10;;;;;;;9.48;73.25;102523.41;5022078;28;20482;-74
2022/11/14 10:31:31;;;;;;;0.10;0.10;;;;;;;9.45;73.67;102521.63;5019388;28;20049;-74
2022/11/14 10:34:04;;;;;;;0.10;0.10;;;;;;;9.50;73.08;102526.91;5022870;28;20052;-74
2022/11/14 10:36:49;;;;;;;0.40;0.10;;;;;;;9.54;73.42;102528.72;5022479;28;20675;-73
2022/11/14 10:39:20;;;;;;;0.28;0.10;;;;;;;9.55;73.26;102525.25;5022061;28;20049;-74
2022/11/14 10:41:51;;;;;;;0.10;0.10;;;;;;;9.58;73.52;102521.81;5021022;28;20050;-74
2022/11/14 10:44:25;;;;;;;0.25;0.10;;;;;;;9.59;73.48;102516.63;5019851;28;20053;-74
2022/11/14 10:46:56;;;;;;;0.10;0.10;;;;;;;9.61;73.16;102507.06;5019122;28;20079;-74
2022/11/14 10:49:24;;;;;;;0.10;0.10;;;;;;;9.62;72.83;102503.63;5018011;28;20056;-74
2022/11/14 10:51:56;;;;;;;0.17;0.17;;;;;;;9.64;72.83;102501.88;5016834;28;20060;-73
2022/11/14 10:54:31;;;;;;;0.20;0.20;;;;;;;9.65;73.15;102506.25;5018558;28;20045;-74
2022/11/14 10:56:57;;;;;;;0.30;0.10;;;;;;;9.48;72.82;102476.47;5021576;28;20049;-74
2022/11/14 10:59:26;;;;;;;0.20;0.10;;;;;;;9.58;72.73;102486.16;5019979;28;20450;-74
2022/11/14 11:01:55;;;;;;;0.22;0.20;;;;;;;9.68;73.04;102497.59;5018962;28;20131;-74
2022/11/14 11:04:26;;;;;;;0.35;0.10;;;;;;;9.59;73.11;102482.69;5015644;28;20530;-73
2022/11/14 11:06:56;;;;;;;0.20;0.20;;;;;;;9.69;72.62;102494.13;5020835;28;20049;-74
2022/11/14 11:12:15;;;;;;;0.32;0.20;;;;;;;9.66;72.57;102481.03;5019068;28;20114;-74
2022/11/14 11:14:43;;;;;;;0.20;0.20;;;;;;;9.68;72.96;102490.63;5020734;28;20441;-74
2022/11/14 11:17:23;;;;;;;1.38;0.20;;;;;;;9.71;72.90;102481.09;5020188;28;20395;-74
2022/11/14 11:19:50;;;;;;;1.88;0.25;;;;;;;9.71;72.95;102478.50;5018249;28;20060;-73
2022/11/14 11:22:37;;;;;;;3.83;0.20;;;;;;;9.72;72.68;102469.81;5021850;28;20045;-74
2022/11/14 11:25:23;;;;;;;1.00;0.25;;;;;;;9.72;72.44;102469.81;5018565;28;20053;-73
2022/11/14 11:28:04;;;;;;;1.77;0.20;;;;;;;9.72;72.88;102461.97;5021462;28;20053;-74
2022/11/14 11:30:31;;;;;;;2.42;0.90;;;;;;;9.72;73.09;102461.97;5019256;28;20056;-74
2022/11/14 11:33:15;;;;;;;0.73;0.30;;;;;;;9.73;72.63;102467.19;5018859;28;20053;-74
2022/11/14 11:35:43;;;;;;;0.57;0.30;;;;;;;9.73;72.71;102463.72;5016848;28;20050;-74
2022/11/14 11:38:12;;;;;;;1.38;0.30;;;;;;;9.73;72.61;102461.09;5013784;28;20038;-74
2022/11/14 11:40:40;;;;;;;1.95;0.40;;;;;;;9.74;72.25;102460.25;5018246;28;20044;-73
2022/11/14 11:43:13;;;;;;;0.95;0.30;;;;;;;9.74;72.43;102457.66;5016034;28;20042;-74
2022/11/14 11:45:46;;;;;;;0.68;0.30;;;;;;;9.74;72.43;102455.03;5014765;28;20041;-73