Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:47;;;;;;;7.03;4.35;;;;;;;4.88;100.00;96631.34;5052750;28;24411;-76
2021/10/19 00:04:14;;;;;;;4.20;3.75;;;;;;;5.00;100.00;96625.88;5052312;28;24415;-76
2021/10/19 00:06:40;;;;;;;10.68;4.18;;;;;;;5.05;100.00;96620.63;5052124;28;24427;-76
2021/10/19 00:09:07;;;;;;;5.17;4.43;;;;;;;5.10;100.00;96619.63;5052266;28;24790;-76
2021/10/19 00:11:33;;;;;;;6.30;4.27;;;;;;;5.09;100.00;96615.38;5052609;28;25037;-76
2021/10/19 00:14:00;;;;;;;7.03;4.10;;;;;;;5.15;100.00;96610.94;5051782;28;24410;-76
2021/10/19 00:16:26;;;;;;;4.90;4.17;;;;;;;5.23;100.00;96614.16;5051734;28;24473;-76
2021/10/19 00:18:54;;;;;;;7.40;4.05;;;;;;;5.45;100.00;96617.78;5052435;28;24976;-76
2021/10/19 00:21:20;;;;;;;11.05;4.75;;;;;;;4.95;100.00;96617.47;5052398;28;24445;-76
2021/10/19 00:23:47;;;;;;;5.18;4.57;;;;;;;4.93;100.00;96615.81;5052678;28;24423;-76
2021/10/19 00:26:13;;;;;;;6.35;4.72;;;;;;;4.90;100.00;96611.63;5052377;28;24623;-76
2021/10/19 00:28:40;;;;;;;55.72;5.25;;;;;;;4.67;100.00;96612.22;5056285;28;24473;-76
2021/10/19 00:31:06;;;;;;;17.85;4.28;;;;;;;4.70;100.00;96609.56;5056351;28;24461;-76
2021/10/19 00:33:32;;;;;;;7.63;3.35;;;;;;;4.79;100.00;96611.91;5053958;28;24454;-77
2021/10/19 00:36:00;;;;;;;13.32;3.78;;;;;;;4.88;100.00;96599.72;5053601;28;24431;-76
2021/10/19 00:38:27;;;;;;;4.97;4.53;;;;;;;4.91;100.00;96615.88;5053109;28;24496;-76
2021/10/19 00:40:53;;;;;;;8.02;3.90;;;;;;;4.77;100.00;96616.22;5052832;28;24488;-76
2021/10/19 00:43:20;;;;;;;7.68;3.78;;;;;;;4.90;100.00;96603.09;5052536;28;24419;-76
2021/10/19 00:45:47;;;;;;;4.65;3.30;;;;;;;4.97;100.00;96607.16;5052659;28;24422;-76
2021/10/19 00:48:16;;;;;;;14.23;3.25;;;;;;;4.80;100.00;96592.22;5052690;28;24505;-76
2021/10/19 00:50:43;;;;;;;16.67;3.40;;;;;;;4.87;100.00;96600.59;5052228;28;25001;-76
2021/10/19 00:53:13;;;;;;;5.57;3.38;;;;;;;4.92;100.00;96602.16;5051741;28;24469;-76
2021/10/19 00:55:39;;;;;;;3.72;3.33;;;;;;;4.97;100.00;96597.75;5052007;28;24516;-77
2021/10/19 00:58:07;;;;;;;3.90;3.40;;;;;;;5.11;100.00;96592.22;5051806;28;24789;-76
2021/10/19 01:00:34;;;;;;;3.33;3.03;;;;;;;5.15;100.00;96590.41;5051848;28;24431;-77
2021/10/19 01:03:01;;;;;;;3.40;3.10;;;;;;;5.17;100.00;96583.50;5051998;28;24762;-77
2021/10/19 01:05:28;;;;;;;3.13;2.83;;;;;;;5.19;100.00;96582.59;5051237;28;24821;-76
2021/10/19 01:07:54;;;;;;;3.10;2.80;;;;;;;5.13;100.00;96576.78;5051721;28;24493;-76
2021/10/19 01:10:22;;;;;;;6.75;2.63;;;;;;;4.89;100.00;96575.72;5051511;28;24836;-76
2021/10/19 01:12:49;;;;;;;2.80;2.55;;;;;;;4.81;100.00;96578.50;5052913;28;24457;-78
2021/10/19 01:15:18;;;;;;;4.22;3.13;;;;;;;4.84;100.00;96571.56;5055470;28;24422;-78
2021/10/19 01:17:46;;;;;;;5.22;2.90;;;;;;;4.94;100.00;96573.88;5056050;28;24420;-78
2021/10/19 01:20:23;;;;;;;3.75;3.10;;;;;;;5.05;100.00;96564.16;5055972;28;24465;-78
2021/10/19 01:22:49;;;;;;;3.30;2.90;;;;;;;5.10;100.00;96565.69;5056573;28;24415;-78
2021/10/19 01:25:18;;;;;;;3.20;2.90;;;;;;;5.20;100.00;96563.72;5055498;28;24999;-78
2021/10/19 01:27:45;;;;;;;4.30;2.93;;;;;;;4.92;100.00;96579.03;5056202;28;24996;-77
2021/10/19 01:30:12;;;;;;;3.22;2.92;;;;;;;4.75;100.00;96578.69;5056196;28;24620;-78
2021/10/19 01:32:39;;;;;;;6.40;2.90;;;;;;;4.85;100.00;96580.94;5055337;28;24447;-77
2021/10/19 01:35:06;;;;;;;3.45;2.95;;;;;;;4.83;100.00;96571.63;5054059;28;24431;-78
2021/10/19 01:37:34;;;;;;;11.65;2.72;;;;;;;5.03;100.00;96571.03;5054905;28;24435;-77
2021/10/19 01:40:00;;;;;;;3.42;2.90;;;;;;;5.10;100.00;96572.56;5055126;28;24426;-78
2021/10/19 01:42:27;;;;;;;3.28;2.92;;;;;;;5.12;100.00;96575.94;5054675;28;24423;-78
2021/10/19 01:44:53;;;;;;;2.63;2.40;;;;;;;5.19;100.00;96567.19;5054718;28;24968;-78
2021/10/19 01:47:19;;;;;;;2.88;2.58;;;;;;;5.25;100.00;96571.28;5054464;28;24498;-78
2021/10/19 01:49:46;;;;;;;2.58;2.38;;;;;;;5.31;100.00;96576.25;5055822;28;24431;-78
2021/10/19 01:52:12;;;;;;;4.68;4.22;;;;;;;5.47;100.00;96568.94;5054409;28;24988;-78
2021/10/19 01:54:40;;;;;;;5.47;4.43;;;;;;;5.62;100.00;96565.88;5055269;28;24949;-78
2021/10/19 01:57:07;;;;;;;7.10;4.65;;;;;;;5.45;100.00;96563.84;5055514;28;24418;-77
2021/10/19 01:59:33;;;;;;;5.75;4.68;;;;;;;5.31;100.00;96571.13;5055395;28;24423;-77
2021/10/19 02:01:59;;;;;;;3.53;3.22;;;;;;;5.21;100.00;96579.97;5055787;28;24427;-78
2021/10/19 02:04:26;;;;;;;4.50;2.83;;;;;;;5.22;100.00;96576.50;5055475;28;24419;-78
2021/10/19 02:06:52;;;;;;;3.03;2.70;;;;;;;5.16;100.00;96577.53;5055112;28;24428;-78
2021/10/19 02:09:19;;;;;;;4.30;3.00;;;;;;;5.27;100.00;96575.50;5055975;28;24990;-78
2021/10/19 02:11:46;;;;;;;6.87;2.97;;;;;;;5.33;100.00;96562.44;5055294;28;24430;-78
2021/10/19 02:14:13;;;;;;;3.30;3.00;;;;;;;5.39;100.00;96566.59;5055453;28;24443;-78
2021/10/19 02:16:39;;;;;;;4.07;2.40;;;;;;;5.45;100.00;96568.13;5054560;28;24505;-78
2021/10/19 02:19:06;;;;;;;3.60;2.92;;;;;;;5.48;100.00;96563.72;5055043;28;24949;-78
2021/10/19 02:21:32;;;;;;;2.75;2.47;;;;;;;5.56;100.00;96559.22;5055001;28;24469;-78
2021/10/19 02:23:59;;;;;;;2.70;2.50;;;;;;;5.52;100.00;96556.78;5054858;28;24423;-78
2021/10/19 02:26:25;;;;;;;4.43;2.80;;;;;;;5.46;100.00;96559.53;5054111;28;24424;-79
2021/10/19 02:28:53;;;;;;;2.88;2.58;;;;;;;5.50;100.00;96556.81;5054578;28;24423;-78
2021/10/19 02:31:19;;;;;;;5.40;3.40;;;;;;;5.66;100.00;96558.94;5055199;28;24949;-78
2021/10/19 02:33:46;;;;;;;3.78;3.38;;;;;;;5.65;100.00;96557.25;5054271;28;24473;-79
2021/10/19 02:36:12;;;;;;;2.90;2.65;;;;;;;5.65;100.00;96557.25;5054637;28;24988;-78
2021/10/19 02:38:38;;;;;;;3.00;2.70;;;;;;;5.70;100.00;96551.06;5056976;28;24481;-77
2021/10/19 02:41:05;;;;;;;2.90;2.60;;;;;;;5.77;100.00;96554.28;5058532;28;24419;-78
2021/10/19 02:43:31;;;;;;;3.07;2.53;;;;;;;5.78;100.00;96551.69;5058467;28;24924;-78
2021/10/19 02:45:59;;;;;;;3.50;2.97;;;;;;;5.83;100.00;96543.84;5058052;28;24426;-78
2021/10/19 02:48:25;;;;;;;2.95;2.45;;;;;;;5.73;100.00;96532.16;5058465;28;24419;-78
2021/10/19 02:50:52;;;;;;;3.08;2.63;;;;;;;5.67;100.00;96538.31;5057659;28;24473;-78
2021/10/19 02:53:18;;;;;;;2.53;2.33;;;;;;;5.64;100.00;96538.44;5057872;28;24858;-77
2021/10/19 02:55:45;;;;;;;5.10;2.43;;;;;;;5.65;100.00;96541.84;5056971;28;24416;-76
2021/10/19 02:58:11;;;;;;;2.55;2.30;;;;;;;5.48;100.00;96534.63;5057826;28;24424;-78
2021/10/19 03:00:37;;;;;;;4.35;2.70;;;;;;;5.42;100.00;96538.25;5058584;28;24940;-78
2021/10/19 03:03:05;;;;;;;3.45;2.80;;;;;;;5.32;100.00;96542.81;5058173;28;24422;-78
2021/10/19 03:05:32;;;;;;;3.63;2.53;;;;;;;5.21;100.00;96544.84;5057472;28;24542;-78
2021/10/19 03:07:58;;;;;;;4.83;2.67;;;;;;;5.20;100.00;96540.59;5058700;28;24473;-78
2021/10/19 03:10:25;;;;;;;2.83;2.53;;;;;;;5.34;100.00;96535.91;5058151;28;24411;-78
2021/10/19 03:12:51;;;;;;;2.75;2.50;;;;;;;5.38;100.00;96541.78;5056578;28;24489;-77
2021/10/19 03:15:19;;;;;;;2.80;2.50;;;;;;;5.41;100.00;96541.69;5056365;28;24428;-78
2021/10/19 03:17:46;;;;;;;3.47;2.63;;;;;;;5.44;100.00;96549.28;5056379;28;24522;-78
2021/10/19 03:20:14;;;;;;;2.78;2.50;;;;;;;5.53;100.00;96550.75;5056618;28;24429;-78
2021/10/19 03:22:40;;;;;;;4.25;2.65;;;;;;;5.55;100.00;96549.81;5056822;28;24423;-79
2021/10/19 03:25:07;;;;;;;3.10;2.50;;;;;;;5.65;100.00;96550.38;5057591;28;24502;-78
2021/10/19 03:27:33;;;;;;;3.55;2.53;;;;;;;5.66;100.00;96548.66;5058063;28;25071;-78
2021/10/19 03:30:00;;;;;;;3.72;2.70;;;;;;;5.72;100.00;96548.47;5059264;28;24424;-78
2021/10/19 03:32:27;;;;;;;3.73;2.67;;;;;;;5.75;100.00;96545.81;5060498;28;24449;-78
2021/10/19 03:34:53;;;;;;;2.90;2.30;;;;;;;5.76;100.00;96545.75;5055702;28;24972;-78
2021/10/19 03:37:21;;;;;;;3.45;2.40;;;;;;;5.74;100.00;96550.06;5055103;28;24428;-77
2021/10/19 03:39:47;;;;;;;2.25;2.08;;;;;;;5.76;100.00;96557.75;5055511;28;24423;-77
2021/10/19 03:42:14;;;;;;;2.60;2.40;;;;;;;5.80;100.00;96554.19;5055676;28;24427;-77
2021/10/19 03:44:40;;;;;;;2.60;2.40;;;;;;;5.80;100.00;96552.47;5054996;28;24501;-78
2021/10/19 03:47:07;;;;;;;2.90;2.00;;;;;;;5.83;100.00;96565.22;5055133;28;24434;-78
2021/10/19 03:49:33;;;;;;;2.95;2.50;;;;;;;5.83;100.00;96561.81;5056775;28;24422;-78
2021/10/19 03:52:00;;;;;;;2.58;2.33;;;;;;;5.77;100.00;96569.72;5057704;28;24760;-78
2021/10/19 03:54:27;;;;;;;3.10;2.70;;;;;;;5.77;100.00;96560.28;5056918;28;24452;-77
2021/10/19 03:56:54;;;;;;;2.65;2.45;;;;;;;5.80;100.00;96564.47;5057122;28;24480;-77
2021/10/19 03:59:21;;;;;;;2.70;2.33;;;;;;;5.80;100.00;96562.75;5057389;28;24419;-78
2021/10/19 04:01:47;;;;;;;4.43;2.75;;;;;;;5.73;100.00;96557.84;5057077;28;24473;-77
2021/10/19 04:04:14;;;;;;;9.75;2.53;;;;;;;5.69;100.00;96551.97;5057137;28;24418;-78
2021/10/19 04:06:40;;;;;;;2.65;2.30;;;;;;;5.70;100.00;96563.91;5056937;28;24466;-77
2021/10/19 04:09:07;;;;;;;3.50;2.28;;;;;;;5.71;100.00;96554.47;5056916;28;24998;-78
2021/10/19 04:11:35;;;;;;;2.60;2.40;;;;;;;5.80;100.00;96564.47;5057762;28;24844;-78
2021/10/19 04:14:02;;;;;;;2.60;2.40;;;;;;;5.82;100.00;96557.56;5057832;28;24447;-79
2021/10/19 04:16:28;;;;;;;3.30;2.50;;;;;;;5.84;100.00;96560.94;5057106;28;24419;-78
2021/10/19 04:18:55;;;;;;;5.85;2.95;;;;;;;5.88;100.00;96552.22;5056979;28;24980;-77
2021/10/19 04:21:21;;;;;;;5.28;2.53;;;;;;;5.89;100.00;96553.91;5056828;28;24492;-77
2021/10/19 04:23:48;;;;;;;2.33;2.13;;;;;;;5.96;100.00;96554.59;5057346;28;24797;-78
2021/10/19 04:26:14;;;;;;;3.00;2.58;;;;;;;5.95;100.00;96558.06;5056162;28;24968;-79
2021/10/19 04:28:44;;;;;;;2.95;2.65;;;;;;;5.90;100.00;96560.75;5057519;28;24964;-79
2021/10/19 04:31:10;;;;;;;3.42;2.80;;;;;;;5.72;100.00;96562.16;5058555;28;24514;-78
2021/10/19 04:33:37;;;;;;;3.10;2.75;;;;;;;5.71;100.00;96567.31;5057321;28;24447;-77
2021/10/19 04:36:04;;;;;;;4.25;2.92;;;;;;;5.83;100.00;96570.38;5057149;28;24426;-78
2021/10/19 04:38:31;;;;;;;3.25;2.63;;;;;;;5.90;100.00;96571.03;5050893;28;24444;-77
2021/10/19 04:40:58;;;;;;;2.60;2.40;;;;;;;5.92;100.00;96582.13;5051640;28;24438;-78
2021/10/19 04:43:24;;;;;;;2.50;2.27;;;;;;;5.98;100.00;96584.50;5056732;28;24489;-78
2021/10/19 04:45:53;;;;;;;3.17;2.80;;;;;;;6.01;100.00;96581.84;5056500;28;24415;-78
2021/10/19 04:48:20;;;;;;;2.90;2.60;;;;;;;5.96;100.00;96580.28;5057426;28;24816;-79
2021/10/19 04:50:47;;;;;;;3.07;2.67;;;;;;;5.92;100.00;96576.09;5056672;28;24498;-78
2021/10/19 04:53:13;;;;;;;3.00;2.55;;;;;;;5.92;100.00;96574.41;5056532;28;24450;-78
2021/10/19 04:55:40;;;;;;;3.50;2.45;;;;;;;5.82;100.00;96572.97;5055383;28;24469;-78
2021/10/19 04:58:06;;;;;;;3.83;2.53;;;;;;;5.86;100.00;96573.72;5055870;28;24469;-78
2021/10/19 05:00:33;;;;;;;3.22;2.50;;;;;;;5.87;100.00;96575.41;5055527;28;24419;-78
2021/10/19 05:03:01;;;;;;;3.55;2.45;;;;;;;5.86;100.00;96572.00;5056835;28;24453;-78
2021/10/19 05:05:27;;;;;;;2.67;2.47;;;;;;;5.93;100.00;96565.81;5055949;28;24440;-78
2021/10/19 05:07:54;;;;;;;4.13;3.00;;;;;;;5.79;100.00;96578.25;5054399;28;24534;-78
2021/10/19 05:10:21;;;;;;;4.28;2.80;;;;;;;5.79;100.00;96578.25;5035943;28;24482;-78
2021/10/19 05:12:48;;;;;;;3.13;2.83;;;;;;;5.85;100.00;96585.72;5036359;28;24419;-78
2021/10/19 05:15:15;;;;;;;4.70;2.95;;;;;;;5.96;100.00;96565.69;5035759;28;25021;-78
2021/10/19 05:17:44;;;;;;;3.35;2.80;;;;;;;6.07;100.00;96562.78;5036405;28;24433;-78
2021/10/19 05:20:12;;;;;;;5.10;2.63;;;;;;;6.16;100.00;96552.22;5035919;28;24526;-78
2021/10/19 05:22:39;;;;;;;3.55;2.70;;;;;;;6.22;100.00;96551.16;5035700;28;24466;-78
2021/10/19 05:25:06;;;;;;;2.80;2.38;;;;;;;6.22;100.00;96554.56;5035117;28;24783;-78
2021/10/19 05:27:32;;;;;;;2.70;2.50;;;;;;;6.21;100.00;96562.34;5035444;28;24427;-78
2021/10/19 05:29:58;;;;;;;3.77;3.20;;;;;;;6.13;100.00;96567.75;5035411;28;24448;-77
2021/10/19 05:32:25;;;;;;;4.10;2.95;;;;;;;6.03;100.00;96556.06;5035193;28;24837;-78
2021/10/19 05:34:51;;;;;;;4.03;2.78;;;;;;;6.08;100.00;96559.31;5055070;28;24447;-78
2021/10/19 05:37:19;;;;;;;19.05;3.30;;;;;;;6.07;100.00;96555.06;5055449;28;24436;-78
2021/10/19 05:39:46;;;;;;;4.22;3.17;;;;;;;6.11;100.00;96560.97;5054828;28;24435;-78
2021/10/19 05:42:13;;;;;;;3.22;2.97;;;;;;;6.12;100.00;96562.63;5055023;28;24438;-79
2021/10/19 05:44:39;;;;;;;4.10;3.67;;;;;;;6.14;100.00;96564.28;5054662;28;24477;-77
2021/10/19 05:47:06;;;;;;;3.50;3.20;;;;;;;6.16;100.00;96554.78;5051374;28;24489;-77
2021/10/19 05:49:32;;;;;;;5.32;3.22;;;;;;;6.18;100.00;96553.00;5045614;28;24469;-77
2021/10/19 05:51:59;;;;;;;3.22;2.92;;;;;;;6.23;100.00;96548.56;5047726;28;20759;-79
2021/10/19 05:54:27;;;;;;;4.75;3.55;;;;;;;6.23;100.00;96545.13;5052879;28;24520;-78
2021/10/19 05:56:54;;;;;;;3.85;3.03;;;;;;;6.25;100.00;96545.91;5053760;28;20883;-78
2021/10/19 05:59:21;;;;;;;3.10;2.80;;;;;;;6.31;100.00;96556.03;5053711;28;24493;-77
2021/10/19 06:01:48;;;;;;;3.40;2.78;;;;;;;6.15;100.00;96554.81;5053562;28;24440;-78
2021/10/19 06:04:15;;;;;;;3.65;2.97;;;;;;;6.09;100.00;96563.59;5053089;28;24481;-78
2021/10/19 06:06:41;;;;;;;4.00;2.63;;;;;;;6.15;100.00;96562.53;5054382;28;24434;-79
2021/10/19 06:09:08;;;;;;;3.17;2.88;;;;;;;6.22;100.00;96569.16;5051062;28;24459;-78
2021/10/19 06:11:36;;;;;;;3.83;2.80;;;;;;;6.32;100.00;96559.44;5054746;28;24415;-77
2021/10/19 06:14:05;;;;;;;6.50;3.10;;;;;;;6.43;100.00;96567.63;5057104;28;24439;-80
2021/10/19 06:16:32;;;;;;;3.55;3.10;;;;;;;6.43;100.00;96562.47;5058586;28;24530;-79
2021/10/19 06:18:58;;;;;;;3.28;2.90;;;;;;;6.41;100.00;96569.41;5058518;28;24445;-78
2021/10/19 06:21:25;;;;;;;5.90;3.10;;;;;;;6.38;100.00;96566.91;5055820;28;24485;-78
2021/10/19 06:23:51;;;;;;;3.80;2.92;;;;;;;6.40;100.00;96568.56;5058041;28;24490;-79
2021/10/19 06:26:18;;;;;;;3.28;2.70;;;;;;;6.46;100.00;96563.22;5057412;28;24427;-78
2021/10/19 06:28:46;;;;;;;4.38;3.10;;;;;;;6.52;100.00;96564.72;5056430;28;24427;-76
2021/10/19 06:31:12;;;;;;;4.05;2.85;;;;;;;6.57;100.00;96573.16;5057457;28;24477;-78
2021/10/19 06:33:38;;;;;;;4.47;2.72;;;;;;;6.61;100.00;96569.56;5059923;28;24474;-78
2021/10/19 06:36:05;;;;;;;6.15;2.95;;;;;;;6.66;100.00;96577.97;5060227;28;24422;-78
2021/10/19 06:38:32;;;;;;;3.03;2.75;;;;;;;6.66;100.00;96587.44;5058835;28;24440;-78
2021/10/19 06:40:59;;;;;;;3.00;2.70;;;;;;;6.71;100.00;96580.38;5058814;28;24434;-77
2021/10/19 06:43:25;;;;;;;4.75;2.92;;;;;;;6.76;100.00;96586.22;5058338;28;24782;-79
2021/10/19 06:45:53;;;;;;;3.28;2.85;;;;;;;6.86;100.00;96574.72;5057107;28;24438;-79
2021/10/19 06:48:20;;;;;;;3.55;2.97;;;;;;;6.84;100.00;96571.34;5057651;28;24431;-78
2021/10/19 06:50:46;;;;;;;4.57;3.10;;;;;;;6.81;100.00;96584.31;5056750;28;24426;-77
2021/10/19 06:53:12;;;;;;;3.85;3.10;;;;;;;6.75;100.00;96587.97;5055010;28;24416;-77
2021/10/19 06:55:39;;;;;;;4.53;3.30;;;;;;;6.69;100.00;96585.59;5054823;28;24450;-77
2021/10/19 06:58:05;;;;;;;3.83;2.50;;;;;;;6.74;100.00;96581.13;5054758;28;24446;-77
2021/10/19 07:00:32;;;;;;;3.00;2.70;;;;;;;6.75;100.00;96575.09;5054553;28;24805;-77
2021/10/19 07:02:59;;;;;;;5.13;3.30;;;;;;;6.81;100.00;96571.44;5054520;28;24411;-77
2021/10/19 07:05:26;;;;;;;4.63;2.65;;;;;;;6.84;100.00;96576.50;5054005;28;24777;-77
2021/10/19 07:07:52;;;;;;;4.85;3.10;;;;;;;6.95;100.00;96592.41;5054096;28;21168;-77
2021/10/19 07:10:20;;;;;;;3.17;2.88;;;;;;;6.87;100.00;96597.00;5055287;28;24987;-77
2021/10/19 07:12:47;;;;;;;4.53;2.80;;;;;;;6.88;100.00;96605.56;5055207;28;24443;-77
2021/10/19 07:15:14;;;;;;;4.25;3.00;;;;;;;6.86;100.00;96609.91;5057104;28;20825;-77
2021/10/19 07:17:42;;;;;;;4.00;2.85;;;;;;;6.88;100.00;96611.53;5054595;28;25012;-77
2021/10/19 07:20:20;;;;;;;3.95;2.95;;;;;;;7.00;100.00;96598.22;5058214;28;24466;-77
2021/10/19 07:23:03;;;;;;;4.55;3.13;;;;;;;6.95;100.00;96605.28;5058554;28;24444;-77
2021/10/19 07:26:03;;;;;;;4.27;3.00;;;;;;;7.01;100.00;96610.22;5058325;28;24435;-78
2021/10/19 07:28:29;;;;;;;3.50;3.10;;;;;;;7.09;100.00;96603.97;5060016;28;25014;-77
2021/10/19 07:30:56;;;;;;;3.30;2.70;;;;;;;7.15;100.00;96607.13;5058602;28;24430;-77
2021/10/19 07:33:23;;;;;;;3.25;2.95;;;;;;;7.19;100.00;96606.16;5058917;28;24429;-77
2021/10/19 07:36:19;;;;;;;3.97;3.00;;;;;;;7.17;100.00;96604.53;5059285;28;24454;-77
2021/10/19 07:38:50;;;;;;;3.00;2.80;;;;;;;7.20;100.00;96600.09;5059637;28;24564;-76
2021/10/19 07:41:16;;;;;;;5.63;3.03;;;;;;;7.26;100.00;96602.44;5061093;28;24495;-77
2021/10/19 07:43:43;;;;;;;3.75;2.88;;;;;;;7.31;100.00;96610.03;5061078;28;24462;-77
2021/10/19 07:46:11;;;;;;;4.40;2.92;;;;;;;7.36;100.00;96609.84;5060725;28;24952;-76
2021/10/19 07:48:39;;;;;;;3.03;2.72;;;;;;;7.38;100.00;96606.34;5059521;28;24451;-76
2021/10/19 07:51:13;;;;;;;5.83;2.97;;;;;;;7.42;100.00;96595.00;5055299;28;20763;-75
2021/10/19 07:53:40;;;;;;;9.30;3.13;;;;;;;7.42;100.00;96604.47;5056023;28;24430;-76
2021/10/19 07:56:06;;;;;;;2.92;2.63;;;;;;;7.41;100.00;96595.06;5054043;28;24430;-76
2021/10/19 07:58:33;;;;;;;3.45;2.72;;;;;;;7.43;100.00;96599.25;5057910;28;24801;-76
2021/10/19 08:00:59;;;;;;;4.45;2.97;;;;;;;7.48;100.00;96596.50;5058473;28;24945;-77
2021/10/19 08:03:26;;;;;;;3.73;2.97;;;;;;;7.48;100.00;96599.91;5055866;28;24478;-77
2021/10/19 08:05:52;;;;;;;5.47;3.22;;;;;;;7.54;100.00;96601.44;5055200;28;24435;-77
2021/10/19 08:08:20;;;;;;;9.50;4.07;;;;;;;7.62;100.00;96596.00;5055793;28;20774;-77
2021/10/19 08:10:58;;;;;;;4.68;4.10;;;;;;;7.66;100.00;96602.72;5056146;28;24435;-77
2021/10/19 08:13:27;;;;;;;5.63;3.92;;;;;;;7.66;100.00;96600.13;5055748;28;20744;-77
2021/10/19 08:15:54;;;;;;;4.22;3.75;;;;;;;7.61;100.00;96604.63;5053341;28;24530;-77
2021/10/19 08:18:31;;;;;;;4.25;3.75;;;;;;;7.55;100.00;96600.53;5056675;28;20779;-77
2021/10/19 08:23:56;;;;;;;5.67;4.23;;;;;;;7.64;100.00;96605.34;5055399;28;20769;-76
2021/10/19 08:30:09;;;;;;;6.32;3.60;;;;;;;7.81;100.00;96601.28;5058080;28;25108;-77
2021/10/19 08:32:35;;;;;;;4.57;3.60;;;;;;;8.04;100.00;96608.13;5057255;28;20725;-77
2021/10/19 08:35:02;;;;;;;5.90;3.88;;;;;;;8.02;100.00;96607.38;5056178;28;24524;-76
2021/10/19 08:37:29;;;;;;;5.70;3.72;;;;;;;8.09;100.00;96603.63;5053604;28;24427;-77
2021/10/19 08:39:57;;;;;;;3.47;3.17;;;;;;;8.22;100.00;96605.66;5052305;28;20842;-77
2021/10/19 08:42:23;;;;;;;17.98;2.90;;;;;;;8.43;100.00;96611.72;5050580;28;20827;-77
2021/10/19 08:44:49;;;;;;;3.60;2.85;;;;;;;8.57;100.00;96618.09;5051222;28;25077;-77
2021/10/19 08:47:16;;;;;;;3.45;2.88;;;;;;;8.77;100.00;96612.06;5056845;28;21319;-77
2021/10/19 08:49:44;;;;;;;7.53;3.20;;;;;;;8.96;100.00;96612.97;5050432;28;20762;-77
2021/10/19 08:52:11;;;;;;;2.70;2.50;;;;;;;9.10;100.00;96609.78;5049365;28;20863;-76
2021/10/19 08:54:37;;;;;;;5.25;2.97;;;;;;;9.29;100.00;96613.25;5055253;28;25012;-76
2021/10/19 08:57:13;;;;;;;4.00;2.30;;;;;;;9.53;100.00;96611.31;5055005;28;24439;-76
2021/10/19 08:59:43;;;;;;;9.80;2.70;;;;;;;9.76;100.00;96607.69;5054804;28;20727;-77
2021/10/19 09:02:09;;;;;;;4.97;2.65;;;;;;;10.00;100.00;96607.44;5056797;28;20813;-78
2021/10/19 09:04:36;;;;;;;4.75;2.50;;;;;;;10.06;100.00;96608.00;5055806;28;20755;-77
2021/10/19 09:07:02;;;;;;;2.85;2.22;;;;;;;10.28;100.00;96602.66;5056729;28;20771;-76
2021/10/19 09:09:29;;;;;;;3.08;2.13;;;;;;;10.39;100.00;96597.81;5055407;28;24460;-76
2021/10/19 09:11:57;;;;;;;4.20;2.47;;;;;;;10.46;100.00;96585.41;5056390;28;24964;-77
2021/10/19 09:14:32;;;;;;;2.63;2.28;;;;;;;10.58;100.00;96583.94;5057024;28;24459;-77
2021/10/19 09:17:00;;;;;;;4.55;2.55;;;;;;;10.63;100.00;96587.13;5052811;28;24474;-77
2021/10/19 09:19:28;;;;;;;3.20;2.10;;;;;;;10.67;100.00;96586.06;5055732;28;20763;-77
2021/10/19 09:21:56;;;;;;;2.40;2.20;;;;;;;10.65;100.00;96580.13;5058281;28;24960;-77
2021/10/19 09:24:26;;;;;;;2.47;2.17;;;;;;;10.62;100.00;96586.31;5056187;28;20846;-77
2021/10/19 09:26:55;;;;;;;3.22;1.98;;;;;;;10.60;100.00;96585.53;5056632;28;24439;-73
2021/10/19 09:29:23;;;;;;;4.03;2.63;;;;;;;10.61;100.00;96586.38;5054315;28;24776;-76
2021/10/19 09:31:56;;;;;;;3.45;2.35;;;;;;;10.59;100.00;96586.44;5055553;28;24797;-77
2021/10/19 09:34:23;;;;;;;3.17;2.25;;;;;;;10.49;100.00;96587.81;5056816;28;24447;-77
2021/10/19 09:36:51;;;;;;;3.25;2.67;;;;;;;10.49;100.00;96590.41;5057313;28;24442;-77
2021/10/19 09:39:29;;;;;;;7.88;2.47;;;;;;;10.51;100.00;96587.75;5056122;28;25001;-77
2021/10/19 09:41:55;;;;;;;3.90;2.67;;;;;;;10.51;100.00;96596.34;5055635;28;24430;-77
2021/10/19 09:44:22;;;;;;;3.47;2.60;;;;;;;10.54;100.00;96590.19;5055158;28;24438;-77
2021/10/19 09:46:50;;;;;;;2.80;2.30;;;;;;;10.57;100.00;96588.28;5054365;28;25010;-76
2021/10/19 09:49:18;;;;;;;3.17;2.70;;;;;;;10.62;100.00;96588.06;5055811;28;24434;-76
2021/10/19 09:51:45;;;;;;;4.30;2.70;;;;;;;10.66;100.00;96576.63;5055868;28;24423;-76
2021/10/19 09:54:18;;;;;;;3.03;2.50;;;;;;;10.68;100.00;96576.53;5056688;28;24419;-77
2021/10/19 09:56:46;;;;;;;4.78;2.70;;;;;;;10.75;100.00;96577.91;5056855;28;24439;-77
2021/10/19 09:59:16;;;;;;;3.58;2.72;;;;;;;10.86;100.00;96589.44;5057596;28;24435;-77
2021/10/19 10:01:42;;;;;;;4.78;3.00;;;;;;;10.86;100.00;96580.78;5056745;28;24802;-76
2021/10/19 10:04:09;;;;;;;3.90;2.97;;;;;;;10.92;100.00;96580.47;5057088;28;24419;-77
2021/10/19 10:06:37;;;;;;;3.15;2.72;;;;;;;11.01;100.00;96576.56;5056723;28;24423;-77
2021/10/19 10:09:05;;;;;;;3.65;2.80;;;;;;;11.07;100.00;96571.09;5056634;28;24527;-77
2021/10/19 10:11:31;;;;;;;2.53;2.33;;;;;;;11.18;100.00;96565.34;5057360;28;24427;-77
2021/10/19 10:13:59;;;;;;;3.92;2.90;;;;;;;11.14;100.00;96575.88;5057173;28;24481;-77
2021/10/19 10:16:26;;;;;;;4.80;3.08;;;;;;;11.14;100.00;96562.06;5056638;28;24447;-77
2021/10/19 10:18:54;;;;;;;3.30;2.67;;;;;;;11.14;100.00;96564.66;5057664;28;24434;-77
2021/10/19 10:21:23;;;;;;;4.72;2.95;;;;;;;11.15;100.00;96568.91;5057151;28;24809;-77
2021/10/19 10:24:01;;;;;;;3.40;2.88;;;;;;;11.18;100.00;96573.94;5056814;28;24426;-76
2021/10/19 10:26:30;;;;;;;3.80;3.10;;;;;;;11.17;100.00;96574.03;5055960;28;24783;-77
2021/10/19 10:29:07;;;;;;;5.47;3.08;;;;;;;11.15;100.00;96574.09;5056691;28;24436;-77
2021/10/19 10:31:48;;;;;;;3.67;2.92;;;;;;;11.18;100.00;96568.75;5056899;28;24427;-77
2021/10/19 10:34:15;;;;;;;6.00;3.08;;;;;;;11.21;100.00;96566.00;5057709;28;24434;-77
2021/10/19 10:36:45;;;;;;;7.95;3.13;;;;;;;11.25;100.00;96569.28;5055676;28;24451;-77
2021/10/19 10:39:13;;;;;;;3.78;3.13;;;;;;;11.28;100.00;96567.38;5053454;28;24435;-77
2021/10/19 10:41:42;;;;;;;4.32;3.35;;;;;;;11.32;100.00;96557.69;5055500;28;24427;-77
2021/10/19 10:44:10;;;;;;;3.63;3.30;;;;;;;11.33;100.00;96562.75;5053566;28;24428;-77
2021/10/19 10:46:37;;;;;;;4.60;3.13;;;;;;;11.35;100.00;96560.94;5053752;28;24984;-77
2021/10/19 10:49:07;;;;;;;3.97;3.30;;;;;;;11.39;100.00;96554.66;5053325;28;24455;-77
2021/10/19 10:51:36;;;;;;;7.05;3.60;;;;;;;11.39;100.00;96552.06;5054311;28;24433;-77
2021/10/19 10:54:03;;;;;;;10.50;4.22;;;;;;;11.35;100.00;96555.75;5053708;28;24469;-77
2021/10/19 10:56:42;;;;;;;5.63;4.50;;;;;;;11.38;100.00;96554.72;5054106;28;25046;-77
2021/10/19 10:59:09;;;;;;;5.60;4.20;;;;;;;11.37;100.00;96550.47;5056346;28;24451;-77
2021/10/19 11:01:53;;;;;;;5.85;4.10;;;;;;;11.34;100.00;96551.47;5058130;28;24435;-77
2021/10/19 11:04:20;;;;;;;7.70;4.65;;;;;;;11.28;100.00;96561.34;5057819;28;24449;-77
2021/10/19 11:06:47;;;;;;;5.03;4.40;;;;;;;11.22;100.00;96559.06;5057177;28;24431;-77
2021/10/19 11:09:15;;;;;;;5.73;4.60;;;;;;;11.14;100.00;96543.91;5056433;28;24526;-76
2021/10/19 11:11:45;;;;;;;7.57;5.00;;;;;;;11.13;100.00;96544.84;5057619;28;24444;-77
2021/10/19 11:14:12;;;;;;;6.57;4.80;;;;;;;11.18;100.00;96544.59;5056308;28;24407;-76
2021/10/19 11:16:42;;;;;;;7.03;4.60;;;;;;;11.17;100.00;96543.75;5057935;28;24451;-77
2021/10/19 11:19:19;;;;;;;7.55;5.15;;;;;;;11.26;100.00;96532.88;5059383;28;24415;-77
2021/10/19 11:21:47;;;;;;;6.38;4.80;;;;;;;11.23;100.00;96527.88;5059202;28;24429;-77
2021/10/19 11:24:14;;;;;;;7.93;5.43;;;;;;;11.27;100.00;96532.00;5057649;28;24434;-77
2021/10/19 11:26:42;;;;;;;7.45;5.75;;;;;;;11.29;100.00;96518.94;5057364;28;24438;-78
2021/10/19 11:29:16;;;;;;;8.07;5.03;;;;;;;11.31;100.00;96519.66;5057414;28;24427;-78
2021/10/19 11:31:43;;;;;;;7.88;5.43;;;;;;;11.33;100.00;96513.50;5057116;28;24437;-77
2021/10/19 11:34:09;;;;;;;7.47;5.10;;;;;;;11.36;100.00;96515.94;5059772;28;24423;-78
2021/10/19 11:36:39;;;;;;;9.32;5.10;;;;;;;11.43;100.00;96513.84;5058567;28;24465;-77
2021/10/19 11:39:13;;;;;;;6.00;5.00;;;;;;;11.47;100.00;96514.50;5055178;28;24395;-77
2021/10/19 11:41:43;;;;;;;7.25;5.00;;;;;;;11.51;100.00;96510.84;5056520;28;24424;-76