Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:14;;;;;;;32.63;15.20;;;;;;;3.71;84.49;101460.59;4979276;28;20057;-78
2020/12/20 00:03:40;;;;;;;36.28;15.68;;;;;;;3.77;84.46;101464.94;4996626;28;20034;-78
2020/12/20 00:06:05;;;;;;;36.58;15.45;;;;;;;3.68;84.97;101468.56;4962733;28;20038;-78
2020/12/20 00:08:30;;;;;;;36.10;16.83;;;;;;;3.47;85.08;101421.31;4978996;28;20030;-80
2020/12/20 00:10:56;;;;;;;38.65;17.50;;;;;;;3.62;85.25;101460.69;4996128;28;20062;-80
2020/12/20 00:13:21;;;;;;;32.63;15.43;;;;;;;3.72;85.74;101457.06;4963690;28;20061;-80
2020/12/20 00:15:46;;;;;;;35.47;16.23;;;;;;;3.79;84.82;101453.44;4996235;28;20034;-79
2020/12/20 00:18:12;;;;;;;35.20;16.33;;;;;;;3.81;84.98;101449.00;4996211;28;20041;-78
2020/12/20 00:20:37;;;;;;;30.73;15.00;;;;;;;3.69;84.58;101441.25;4996748;28;20034;-79
2020/12/20 00:23:03;;;;;;;35.45;16.70;;;;;;;3.66;85.50;101458.00;4995947;28;20062;-80
2020/12/20 00:25:28;;;;;;;37.92;16.83;;;;;;;3.62;85.40;101458.94;4962694;28;20415;-81
2020/12/20 00:27:54;;;;;;;35.92;17.42;;;;;;;3.62;85.63;101456.28;4978541;28;20100;-79
2020/12/20 00:30:19;;;;;;;36.65;16.30;;;;;;;3.66;85.40;101452.72;4978869;28;20045;-80
2020/12/20 00:32:44;;;;;;;36.65;16.95;;;;;;;3.63;85.67;101458.03;4978833;28;20042;-79
2020/12/20 00:35:10;;;;;;;40.17;16.02;;;;;;;3.47;85.60;101421.31;4995719;28;20050;-79
2020/12/20 00:37:35;;;;;;;38.10;17.60;;;;;;;3.38;85.36;101398.59;4978360;28;20038;-80
2020/12/20 00:40:02;;;;;;;36.05;17.00;;;;;;;3.52;85.94;101449.38;4995635;28;20117;-79
2020/12/20 00:42:27;;;;;;;35.28;16.60;;;;;;;3.38;85.53;101404.72;4978469;28;20034;-81
2020/12/20 00:44:52;;;;;;;35.33;17.20;;;;;;;3.64;85.67;101451.00;4995702;28;20145;-81
2020/12/20 00:47:18;;;;;;;36.00;17.05;;;;;;;3.58;86.12;101459.00;4995829;28;20479;-82
2020/12/20 00:49:43;;;;;;;38.67;16.83;;;;;;;3.62;85.92;101465.97;4978421;28;20404;-78
2020/12/20 00:52:09;;;;;;;36.30;17.25;;;;;;;3.27;85.88;101411.88;4978280;28;20052;-79
2020/12/20 00:54:36;;;;;;;40.28;16.50;;;;;;;3.62;85.98;101465.97;4995882;28;20089;-78
2020/12/20 00:57:02;;;;;;;32.58;15.70;;;;;;;3.53;85.31;101434.44;4977915;28;20443;-79
2020/12/20 00:59:27;;;;;;;34.40;16.83;;;;;;;3.77;84.51;101459.66;4995740;28;20034;-78
2020/12/20 01:01:55;;;;;;;36.42;16.55;;;;;;;3.82;83.83;101458.69;4995037;28;20049;-79
2020/12/20 01:04:20;;;;;;;35.45;14.98;;;;;;;3.87;83.28;101454.22;4995327;28;20053;-78
2020/12/20 01:06:46;;;;;;;32.92;16.13;;;;;;;3.67;83.55;101441.28;4995942;28;20038;-77
2020/12/20 01:09:15;;;;;;;33.78;15.45;;;;;;;3.49;83.23;101387.88;4977957;28;20037;-78
2020/12/20 01:11:43;;;;;;;33.58;15.50;;;;;;;3.83;83.24;101446.34;4995832;28;20045;-79
2020/12/20 01:14:09;;;;;;;35.25;16.73;;;;;;;3.51;83.39;101404.56;4995021;28;20487;-77
2020/12/20 01:16:34;;;;;;;35.55;16.20;;;;;;;3.65;83.61;101434.25;4995554;28;20034;-79
2020/12/20 01:19:00;;;;;;;32.72;15.13;;;;;;;3.84;83.06;101448.97;4994546;28;20042;-78
2020/12/20 01:21:26;;;;;;;27.75;13.23;;;;;;;3.81;81.42;101438.47;4978128;28;20468;-79
2020/12/20 01:23:51;;;;;;;27.08;14.18;;;;;;;3.76;82.17;101437.63;4977806;28;20456;-78
2020/12/20 01:26:17;;;;;;;28.83;13.80;;;;;;;3.76;82.84;101435.00;4995121;28;20027;-80
2020/12/20 01:28:42;;;;;;;27.33;14.18;;;;;;;3.71;82.04;101439.47;4995284;28;20483;-79
2020/12/20 01:31:11;;;;;;;29.23;14.75;;;;;;;3.56;82.57;101427.34;4994783;28;20038;-78
2020/12/20 01:33:37;;;;;;;31.17;14.27;;;;;;;3.74;82.51;101435.03;4994875;28;20109;-77
2020/12/20 01:36:06;;;;;;;25.75;13.27;;;;;;;3.74;81.46;101435.03;4994579;28;20026;-78
2020/12/20 01:38:32;;;;;;;30.63;14.00;;;;;;;3.68;81.50;101442.16;4978319;28;20031;-78
2020/12/20 01:40:57;;;;;;;26.67;13.02;;;;;;;3.62;81.62;101429.03;4994715;28;20038;-78
2020/12/20 01:43:23;;;;;;;27.05;13.43;;;;;;;3.64;81.99;101435.16;4977753;28;20128;-76
2020/12/20 01:45:48;;;;;;;26.90;13.52;;;;;;;3.59;82.09;101423.81;4961314;28;20041;-74
2020/12/20 01:48:14;;;;;;;28.80;14.27;;;;;;;3.57;82.33;101430.84;4994662;28;20042;-76
2020/12/20 01:50:44;;;;;;;28.90;14.90;;;;;;;3.20;82.50;101367.16;4976512;28;20480;-76
2020/12/20 01:53:12;;;;;;;32.60;16.02;;;;;;;3.45;82.84;101421.31;4977271;28;20053;-74
2020/12/20 01:55:41;;;;;;;30.52;14.88;;;;;;;3.60;82.70;101430.81;4994333;28;20041;-74
2020/12/20 01:58:07;;;;;;;31.23;15.93;;;;;;;3.53;83.22;101430.03;4994178;28;20463;-74
2020/12/20 02:00:32;;;;;;;29.38;14.85;;;;;;;3.65;82.73;101426.34;4994915;28;20038;-75
2020/12/20 02:02:58;;;;;;;30.42;14.68;;;;;;;3.66;82.10;101430.72;4976858;28;20530;-75
2020/12/20 02:05:23;;;;;;;30.42;15.13;;;;;;;3.68;82.47;101431.59;4977018;28;20030;-77
2020/12/20 02:07:48;;;;;;;30.77;15.35;;;;;;;3.66;82.86;101433.38;4977203;28;20121;-76
2020/12/20 02:10:17;;;;;;;32.78;16.20;;;;;;;3.63;83.09;101429.00;4976705;28;20129;-77
2020/12/20 02:12:46;;;;;;;33.78;16.35;;;;;;;3.61;82.73;101422.03;4977048;28;20034;-77
2020/12/20 02:15:15;;;;;;;35.92;16.48;;;;;;;3.54;83.34;101417.69;4980374;28;20098;-78
2020/12/20 02:17:40;;;;;;;32.70;15.90;;;;;;;3.67;83.17;101432.50;4998379;28;20125;-77
2020/12/20 02:20:06;;;;;;;35.17;15.75;;;;;;;3.80;82.62;101436.72;4994173;28;20109;-77
2020/12/20 02:22:32;;;;;;;34.92;15.57;;;;;;;3.67;82.39;101414.91;4977067;28;20036;-78
2020/12/20 02:24:59;;;;;;;37.67;16.08;;;;;;;3.68;83.21;101426.34;4994084;28;20035;-77
2020/12/20 02:27:24;;;;;;;31.00;15.85;;;;;;;3.52;82.96;101385.19;4961071;28;20042;-78
2020/12/20 02:29:50;;;;;;;34.42;15.82;;;;;;;3.71;82.57;101432.44;4994109;28;20057;-77
2020/12/20 02:32:15;;;;;;;37.55;17.27;;;;;;;3.56;83.32;101413.28;4976201;28;20081;-80
2020/12/20 02:34:40;;;;;;;35.33;16.75;;;;;;;3.63;82.41;101401.75;4976587;28;20497;-77
2020/12/20 02:37:06;;;;;;;35.95;17.45;;;;;;;3.74;82.75;101420.94;4944236;28;20026;-77
2020/12/20 02:39:32;;;;;;;36.47;17.00;;;;;;;3.43;83.58;101376.50;4976736;28;20034;-78
2020/12/20 02:41:57;;;;;;;37.10;17.48;;;;;;;3.72;83.65;101414.81;4993355;28;20399;-75
2020/12/20 02:44:22;;;;;;;39.75;17.42;;;;;;;3.74;83.18;101426.22;4976375;28;20038;-75
2020/12/20 02:46:49;;;;;;;36.35;17.35;;;;;;;3.55;83.32;101386.03;4976219;28;20113;-76
2020/12/20 02:49:14;;;;;;;40.50;16.58;;;;;;;3.83;82.77;101418.19;4975722;28;20057;-75
2020/12/20 02:51:39;;;;;;;45.35;19.92;;;;;;;3.72;83.07;101420.09;4993716;28;20038;-75
2020/12/20 02:54:05;;;;;;;39.40;18.65;;;;;;;3.54;84.00;101408.03;4976213;28;20065;-75
2020/12/20 02:56:30;;;;;;;40.17;17.35;;;;;;;3.71;83.47;101418.38;4976380;28;20038;-78
2020/12/20 02:58:56;;;;;;;40.25;18.73;;;;;;;3.69;83.74;101425.44;4975913;28;20050;-76
2020/12/20 03:01:21;;;;;;;36.65;17.15;;;;;;;3.61;83.42;101406.19;4993251;28;20461;-77
2020/12/20 03:03:46;;;;;;;37.90;17.88;;;;;;;3.55;83.52;101395.69;4993079;28;20105;-77
2020/12/20 03:06:11;;;;;;;40.17;19.17;;;;;;;3.62;83.97;101429.03;4975596;28;20041;-77
2020/12/20 03:08:37;;;;;;;37.20;17.58;;;;;;;3.66;83.89;101430.72;4994001;28;20027;-78
2020/12/20 03:11:02;;;;;;;42.70;19.02;;;;;;;3.64;83.75;101419.31;4993102;28;20032;-77
2020/12/20 03:13:28;;;;;;;37.28;16.88;;;;;;;3.72;83.35;101417.47;4976346;28;20113;-75
2020/12/20 03:15:53;;;;;;;40.65;17.35;;;;;;;3.34;83.30;101376.63;4976008;28;20041;-75
2020/12/20 03:18:18;;;;;;;37.75;16.90;;;;;;;3.62;83.72;101424.63;4992939;28;20171;-75
2020/12/20 03:20:44;;;;;;;41.08;18.25;;;;;;;3.60;83.61;101425.56;4993265;28;20049;-74
2020/12/20 03:23:09;;;;;;;41.00;17.98;;;;;;;3.39;83.69;101389.78;4975666;28;20117;-75
2020/12/20 03:25:34;;;;;;;35.40;16.08;;;;;;;3.52;83.54;101403.66;4993334;28;20117;-76
2020/12/20 03:28:00;;;;;;;35.83;17.00;;;;;;;3.68;83.14;101424.56;4975814;28;20527;-76
2020/12/20 03:30:27;;;;;;;36.58;17.55;;;;;;;3.59;83.54;101423.81;4975469;28;20097;-76
2020/12/20 03:32:53;;;;;;;38.45;17.58;;;;;;;3.52;83.91;101406.31;4976087;28;20046;-76
2020/12/20 03:35:19;;;;;;;38.72;17.88;;;;;;;3.57;83.99;101425.56;4993207;28;20038;-75
2020/12/20 03:37:50;;;;;;;37.42;16.80;;;;;;;3.59;83.85;101416.78;4993184;28;20065;-75
2020/12/20 03:40:17;;;;;;;35.38;16.48;;;;;;;3.69;83.27;101409.59;4975399;28;20097;-74
2020/12/20 03:42:43;;;;;;;33.85;15.98;;;;;;;3.66;83.22;101420.19;4975742;28;20062;-75
2020/12/20 03:45:09;;;;;;;36.40;16.98;;;;;;;3.68;83.04;101413.13;4992698;28;20114;-75
2020/12/20 03:47:34;;;;;;;34.63;16.05;;;;;;;3.52;83.07;101379.94;4992996;28;20046;-75
2020/12/20 03:50:00;;;;;;;35.92;17.60;;;;;;;3.70;82.80;101406.06;4992774;28;20109;-76
2020/12/20 03:52:25;;;;;;;35.40;17.02;;;;;;;3.72;82.58;101399.88;4976105;28;20038;-75
2020/12/20 03:54:50;;;;;;;33.88;16.33;;;;;;;3.80;82.45;101418.25;4993035;28;20045;-76
2020/12/20 03:57:16;;;;;;;36.50;17.80;;;;;;;3.73;82.93;101406.88;4992759;28;20054;-75
2020/12/20 03:59:41;;;;;;;35.17;16.10;;;;;;;3.87;82.53;101409.34;4975497;28;20035;-75
2020/12/20 04:02:06;;;;;;;38.17;17.48;;;;;;;3.78;82.53;101409.47;4959025;28;20066;-76
2020/12/20 04:04:33;;;;;;;30.55;15.43;;;;;;;3.61;82.35;101370.13;4993235;28;20035;-75
2020/12/20 04:06:58;;;;;;;34.03;16.40;;;;;;;3.99;81.63;101414.44;4992944;28;20489;-80
2020/12/20 04:09:24;;;;;;;33.78;16.63;;;;;;;3.91;82.19;101420.72;4959505;28;20066;-75
2020/12/20 04:11:49;;;;;;;35.55;17.10;;;;;;;3.65;81.83;101377.09;4975644;28;20506;-77
2020/12/20 04:14:14;;;;;;;35.90;16.30;;;;;;;3.99;81.82;101417.09;4994398;28;20046;-78
2020/12/20 04:16:40;;;;;;;37.53;16.88;;;;;;;3.74;81.48;101376.09;4996272;28;20150;-77
2020/12/20 04:19:05;;;;;;;34.95;17.50;;;;;;;3.97;81.27;101410.09;4978820;28;20096;-76
2020/12/20 04:21:31;;;;;;;36.75;15.68;;;;;;;3.87;81.90;101396.16;4996219;28;20042;-76
2020/12/20 04:23:56;;;;;;;37.97;18.13;;;;;;;3.91;81.67;101405.75;4996376;28;20057;-75
2020/12/20 04:26:21;;;;;;;37.58;17.63;;;;;;;3.87;81.84;101412.00;4978621;28;20093;-81
2020/12/20 04:28:47;;;;;;;36.35;16.73;;;;;;;3.85;82.51;101411.13;4996062;28;20052;-82
2020/12/20 04:31:12;;;;;;;36.47;16.30;;;;;;;3.91;81.57;101402.25;4978354;28;20030;-81
2020/12/20 04:33:39;;;;;;;34.25;15.48;;;;;;;3.71;82.33;101402.53;4978863;28;20038;-81
2020/12/20 04:36:05;;;;;;;36.55;17.40;;;;;;;3.77;82.17;101396.31;4978994;28;20049;-78
2020/12/20 04:38:31;;;;;;;39.10;16.60;;;;;;;3.84;81.73;101408.50;4978717;28;20396;-76
2020/12/20 04:40:56;;;;;;;35.88;16.42;;;;;;;3.83;81.67;101415.53;4978517;28;20089;-77
2020/12/20 04:43:22;;;;;;;36.05;17.30;;;;;;;3.78;82.14;101422.69;4995482;28;20046;-76
2020/12/20 04:45:50;;;;;;;35.50;16.85;;;;;;;3.47;82.88;101368.53;4978390;28;20038;-77
2020/12/20 04:48:17;;;;;;;34.28;16.50;;;;;;;3.71;82.49;101424.50;4995603;28;20031;-76
2020/12/20 04:50:44;;;;;;;38.53;16.73;;;;;;;3.73;82.62;101421.84;4995910;28;20046;-78
2020/12/20 04:53:09;;;;;;;37.08;17.55;;;;;;;3.43;82.75;101373.88;4977968;28;20042;-77
2020/12/20 04:55:36;;;;;;;33.08;16.67;;;;;;;3.56;82.14;101386.91;4962013;28;20116;-77
2020/12/20 04:58:01;;;;;;;37.28;17.33;;;;;;;3.80;82.59;101420.88;4995400;28;20442;-78
2020/12/20 05:00:26;;;;;;;32.03;16.42;;;;;;;3.59;82.31;101382.47;4945968;28;20126;-77
2020/12/20 05:02:52;;;;;;;37.28;16.90;;;;;;;3.78;82.35;101409.47;4978399;28;20129;-78
2020/12/20 05:05:17;;;;;;;37.05;17.00;;;;;;;3.90;81.43;101406.66;4978007;28;20057;-79
2020/12/20 05:07:44;;;;;;;36.40;16.50;;;;;;;3.62;82.35;101387.69;4978224;28;20034;-78
2020/12/20 05:10:09;;;;;;;32.10;15.52;;;;;;;3.67;82.20;101385.00;4961491;28;20046;-79
2020/12/20 05:12:36;;;;;;;37.90;17.45;;;;;;;3.79;82.63;101413.00;4978039;28;20034;-78
2020/12/20 05:15:24;;;;;;;36.33;16.23;;;;;;;3.70;83.23;101422.78;4978242;28;20039;-78
2020/12/20 05:18:05;;;;;;;36.88;16.95;;;;;;;3.68;83.16;101423.69;4995643;28;20038;-77
2020/12/20 05:20:41;;;;;;;36.15;16.00;;;;;;;3.60;83.13;101423.78;4978609;28;20058;-77
2020/12/20 05:23:08;;;;;;;35.65;15.52;;;;;;;3.39;83.40;101372.19;4994835;28;20053;-78
2020/12/20 05:25:34;;;;;;;35.45;16.25;;;;;;;3.46;83.11;101388.78;4994197;28;20042;-78
2020/12/20 05:28:14;;;;;;;36.65;16.83;;;;;;;3.55;82.92;101395.69;4995191;28;20031;-77
2020/12/20 05:30:43;;;;;;;36.35;16.80;;;;;;;3.82;82.76;101432.28;4998263;28;20046;-76
2020/12/20 05:33:09;;;;;;;37.97;16.75;;;;;;;3.82;82.62;101427.00;4995825;28;20490;-77
2020/12/20 05:35:36;;;;;;;34.38;16.65;;;;;;;3.85;82.30;101428.72;4977463;28;20447;-77
2020/12/20 05:38:03;;;;;;;34.30;17.15;;;;;;;3.81;82.88;101433.19;4977935;28;20667;-77
2020/12/20 05:40:34;;;;;;;37.08;17.63;;;;;;;3.90;82.55;101435.69;4994665;28;20034;-77
2020/12/20 05:43:02;;;;;;;36.58;17.65;;;;;;;3.69;82.91;101433.34;4977365;28;20035;-76
2020/12/20 05:45:34;;;;;;;39.72;17.73;;;;;;;3.76;82.94;101432.34;4994421;28;20033;-77
2020/12/20 05:48:23;;;;;;;38.05;17.85;;;;;;;3.78;83.30;101441.16;4994873;28;20038;-76
2020/12/20 05:51:02;;;;;;;37.53;16.30;;;;;;;3.69;83.40;101441.25;4977369;28;20026;-77
2020/12/20 05:53:32;;;;;;;40.67;18.30;;;;;;;3.62;83.49;101447.50;4977325;28;20045;-78
2020/12/20 05:56:00;;;;;;;41.65;18.27;;;;;;;3.72;83.14;101441.22;4994864;28;20375;-75
2020/12/20 05:58:30;;;;;;;39.58;18.63;;;;;;;3.71;83.21;101442.97;4976794;28;20105;-76
2020/12/20 06:00:57;;;;;;;39.28;17.33;;;;;;;3.80;82.92;101444.63;4994377;28;20038;-76
2020/12/20 06:03:23;;;;;;;43.65;19.15;;;;;;;3.38;83.27;101398.59;4994096;28;20480;-77
2020/12/20 06:05:49;;;;;;;39.67;18.00;;;;;;;3.76;82.60;101440.28;4994439;28;20145;-77
2020/12/20 06:08:19;;;;;;;35.65;17.90;;;;;;;3.74;82.61;101440.28;4994653;28;20117;-77
2020/12/20 06:10:49;;;;;;;41.85;17.48;;;;;;;3.75;82.47;101446.44;4994393;28;20484;-76
2020/12/20 06:13:17;;;;;;;38.33;18.13;;;;;;;3.69;82.50;101426.31;4993750;28;20086;-75
2020/12/20 06:15:44;;;;;;;36.33;17.98;;;;;;;3.70;83.09;101448.28;4994326;28;20117;-75
2020/12/20 06:18:22;;;;;;;39.15;18.92;;;;;;;3.31;82.78;101391.63;4976694;28;20050;-76
2020/12/20 06:20:50;;;;;;;39.10;17.33;;;;;;;3.62;82.13;101437.81;4976731;28;20057;-73
2020/12/20 06:23:21;;;;;;;39.92;17.48;;;;;;;3.70;82.42;101450.94;4993684;28;20110;-74
2020/12/20 06:25:48;;;;;;;37.58;18.33;;;;;;;3.62;82.55;101450.16;4994080;28;20034;-75
2020/12/20 06:28:17;;;;;;;35.90;17.27;;;;;;;3.51;81.73;101433.59;4993855;28;20041;-75
2020/12/20 06:30:43;;;;;;;35.50;17.05;;;;;;;3.53;82.25;101444.97;4994059;28;20153;-74
2020/12/20 06:33:15;;;;;;;30.75;16.52;;;;;;;3.53;82.25;101432.66;4993713;28;20491;-79
2020/12/20 06:35:41;;;;;;;34.72;16.75;;;;;;;3.58;81.33;101448.44;4976368;28;20022;-74
2020/12/20 06:38:12;;;;;;;34.42;16.55;;;;;;;3.63;81.68;101457.16;4994001;28;20041;-77
2020/12/20 06:40:37;;;;;;;38.35;18.02;;;;;;;3.64;81.44;101467.69;4994164;28;20026;-77
2020/12/20 06:43:03;;;;;;;38.83;17.40;;;;;;;3.66;81.77;101467.66;4976689;28;20045;-75
2020/12/20 06:45:30;;;;;;;41.67;19.08;;;;;;;3.50;81.70;101426.56;4975959;28;20045;-76
2020/12/20 06:48:01;;;;;;;32.42;17.80;;;;;;;3.63;81.63;101465.09;4976230;28;20046;-77
2020/12/20 06:50:35;;;;;;;39.00;19.20;;;;;;;3.74;81.37;101466.69;4993655;28;20030;-76
2020/12/20 06:53:01;;;;;;;43.13;19.65;;;;;;;3.66;81.55;101472.94;4976413;28;20042;-76
2020/12/20 06:55:26;;;;;;;38.20;18.80;;;;;;;3.66;81.25;101470.31;4993208;28;20038;-75
2020/12/20 06:58:01;;;;;;;36.78;18.33;;;;;;;3.74;81.05;101476.38;4993205;28;20050;-74
2020/12/20 07:00:40;;;;;;;34.08;16.73;;;;;;;3.84;79.96;101472.72;4993053;28;20030;-75
2020/12/20 07:03:05;;;;;;;33.75;17.45;;;;;;;3.70;80.53;101474.69;4993405;28;20042;-75
2020/12/20 07:05:39;;;;;;;38.63;19.10;;;;;;;3.72;80.99;101473.75;4992995;28;20085;-76
2020/12/20 07:08:13;;;;;;;39.17;18.48;;;;;;;3.67;81.06;101474.72;4960101;28;20377;-76
2020/12/20 07:10:45;;;;;;;33.85;17.98;;;;;;;3.78;80.97;101471.94;4976291;28;20085;-77
2020/12/20 07:13:12;;;;;;;36.25;17.95;;;;;;;3.83;80.33;101472.75;4993362;28;20384;-75
2020/12/20 07:15:45;;;;;;;32.13;15.95;;;;;;;3.87;79.37;101472.69;4993653;28;20026;-77
2020/12/20 07:18:37;;;;;;;34.28;17.50;;;;;;;3.90;79.60;101480.56;4975924;28;20042;-78
2020/12/20 07:21:02;;;;;;;31.58;15.68;;;;;;;3.73;80.16;101483.41;4976129;28;20085;-78
2020/12/20 07:23:28;;;;;;;30.50;16.55;;;;;;;3.65;80.62;101465.94;4993091;28;20058;-77
2020/12/20 07:25:54;;;;;;;34.28;18.08;;;;;;;3.59;80.42;101471.31;4993436;28;20089;-77
2020/12/20 07:28:19;;;;;;;32.50;16.95;;;;;;;3.74;79.52;101486.94;4975858;28;20046;-75
2020/12/20 07:30:45;;;;;;;28.45;14.73;;;;;;;3.62;79.08;101434.31;4960089;28;20104;-74
2020/12/20 07:33:10;;;;;;;26.58;13.80;;;;;;;3.64;79.51;101464.19;4993417;28;20468;-77
2020/12/20 07:35:48;;;;;;;28.73;14.48;;;;;;;3.80;79.39;101486.88;4975685;28;20038;-76
2020/12/20 07:38:15;;;;;;;30.80;15.35;;;;;;;3.41;79.63;101423.13;4993014;28;20038;-79
2020/12/20 07:40:41;;;;;;;29.48;14.85;;;;;;;3.79;79.41;101482.47;4975703;28;20472;-75
2020/12/20 07:43:06;;;;;;;30.10;16.00;;;;;;;3.69;79.87;101475.56;4959827;28;20043;-76
2020/12/20 07:45:33;;;;;;;33.83;16.52;;;;;;;3.80;79.64;101484.22;4992631;28;20069;-75
2020/12/20 07:47:58;;;;;;;27.58;14.80;;;;;;;3.53;79.67;101439.72;4975918;28;20042;-75
2020/12/20 07:50:25;;;;;;;30.67;16.45;;;;;;;3.59;79.84;101451.06;4979150;28;20037;-75
2020/12/20 07:52:50;;;;;;;32.80;16.17;;;;;;;3.69;79.74;101467.66;4979521;28;20534;-77
2020/12/20 07:55:16;;;;;;;30.95;15.73;;;;;;;3.79;79.31;101478.97;4979001;28;20034;-76
2020/12/20 07:57:47;;;;;;;32.03;15.93;;;;;;;3.84;79.08;101493.84;4996820;28;20046;-75
2020/12/20 08:00:14;;;;;;;32.30;16.23;;;;;;;3.45;79.24;101435.38;4996679;28;20065;-77
2020/12/20 08:02:39;;;;;;;32.50;15.85;;;;;;;3.95;78.97;101497.19;4996491;28;20038;-76
2020/12/20 08:05:06;;;;;;;35.60;16.70;;;;;;;3.91;79.09;101484.94;4979220;28;20034;-77
2020/12/20 08:07:32;;;;;;;34.13;16.92;;;;;;;3.93;79.11;101499.00;4979228;28;20039;-77
2020/12/20 08:09:57;;;;;;;30.35;16.40;;;;;;;3.93;78.91;101482.28;4996289;28;20397;-77
2020/12/20 08:12:22;;;;;;;34.90;17.40;;;;;;;3.96;79.00;101485.78;4963116;28;20038;-76
2020/12/20 08:15:03;;;;;;;36.63;17.83;;;;;;;3.95;79.55;101502.47;4979165;28;20042;-75
2020/12/20 08:17:29;;;;;;;38.28;18.33;;;;;;;4.00;79.25;101500.66;4979436;28;20046;-76
2020/12/20 08:19:55;;;;;;;32.60;16.30;;;;;;;3.91;79.56;101494.63;4962812;28;20034;-76
2020/12/20 08:22:22;;;;;;;33.83;16.45;;;;;;;3.91;79.25;101495.50;4996313;28;20031;-78
2020/12/20 08:24:48;;;;;;;32.20;15.93;;;;;;;3.73;79.10;101454.38;4979132;28;20066;-79
2020/12/20 08:27:18;;;;;;;33.95;16.50;;;;;;;3.99;78.92;101495.41;4978907;28;20110;-77
2020/12/20 08:29:45;;;;;;;35.70;15.73;;;;;;;3.90;79.12;101485.84;4979033;28;20093;-79
2020/12/20 08:32:17;;;;;;;35.40;17.63;;;;;;;4.03;78.54;101497.97;4996332;28;20427;-78
2020/12/20 08:34:43;;;;;;;35.03;18.15;;;;;;;4.01;78.92;101499.78;4995997;28;20038;-78
2020/12/20 08:37:27;;;;;;;34.05;17.13;;;;;;;3.96;78.96;101485.78;4996482;28;20085;-78
2020/12/20 08:39:52;;;;;;;;;;;;;;;3.93;79.59;101493.72;4963103;28;20062;-76
2020/12/20 08:42:18;;;;;;;31.27;15.90;;;;;;;4.06;79.69;101499.72;4996350;28;19953;-77
2020/12/20 08:44:45;;;;;;;31.83;16.08;;;;;;;3.97;79.16;101482.25;4985483;28;20118;-78
2020/12/20 08:47:19;;;;;;;32.42;15.95;;;;;;;4.09;78.69;101488.25;4998408;28;20034;-82
2020/12/20 08:49:57;;;;;;;;;;;;;;;4.06;78.95;101490.94;4978998;28;20046;-77
2020/12/20 08:52:26;;;;;;;33.92;15.32;;;;;;;3.99;79.00;101474.28;4995907;28;19916;-80
2020/12/20 08:54:51;;;;;;;30.73;15.40;;;;;;;4.07;78.64;101490.03;4978416;28;20046;-76
2020/12/20 08:57:17;;;;;;;29.65;15.43;;;;;;;4.05;78.63;101497.94;4995921;28;20476;-79
2020/12/20 08:59:45;;;;;;;31.17;16.08;;;;;;;3.99;79.06;101484.84;4994682;28;20075;-78
2020/12/20 09:02:24;;;;;;;30.08;15.43;;;;;;;4.06;78.99;101489.16;4978170;28;20081;-77
2020/12/20 09:05:06;;;;;;;31.00;14.93;;;;;;;4.03;79.25;101500.63;4978222;28;20034;-76
2020/12/20 09:07:37;;;;;;;32.10;15.60;;;;;;;4.02;78.54;101477.75;4995102;28;20030;-78
2020/12/20 09:10:07;;;;;;;31.17;15.63;;;;;;;4.16;78.94;101500.47;4995261;28;20034;-76
2020/12/20 09:12:32;;;;;;;31.60;16.50;;;;;;;3.97;78.60;101473.44;5000283;28;20026;-78
2020/12/20 09:15:04;;;;;;;33.50;16.65;;;;;;;4.25;78.08;101495.06;4980608;28;20538;-75
2020/12/20 09:17:39;;;;;;;32.15;15.52;;;;;;;4.29;78.31;101496.75;4995214;28;20125;-76
2020/12/20 09:20:07;;;;;;;36.13;16.27;;;;;;;4.24;78.14;101488.00;4978119;28;20239;-79
2020/12/20 09:22:42;;;;;;;33.17;16.80;;;;;;;4.28;78.19;101489.72;4977469;28;20494;-76
2020/12/20 09:25:07;;;;;;;29.73;16.13;;;;;;;4.41;77.14;101496.56;4994998;28;20039;-75
2020/12/20 09:27:33;;;;;;;32.58;16.50;;;;;;;4.38;77.57;101486.06;4994933;28;20156;-74
2020/12/20 09:30:03;;;;;;;30.58;15.95;;;;;;;4.26;77.47;101467.75;4977701;28;20026;-76
2020/12/20 09:32:35;;;;;;;32.55;16.58;;;;;;;4.47;76.94;101480.63;4977967;28;20037;-78
2020/12/20 09:35:08;;;;;;;33.50;16.87;;;;;;;4.43;77.07;101484.19;4977806;28;20027;-75
2020/12/20 09:37:40;;;;;;;32.72;16.63;;;;;;;4.17;77.25;101434.44;4994602;28;20248;-76
2020/12/20 09:40:08;;;;;;;31.20;15.65;;;;;;;4.41;77.21;101475.44;4995182;28;20038;-76
2020/12/20 09:42:40;;;;;;;35.70;17.52;;;;;;;4.39;77.55;101471.94;4977061;28;20357;-75
2020/12/20 09:45:10;;;;;;;35.72;16.67;;;;;;;4.35;77.80;101470.25;4994832;28;20030;-72
2020/12/20 09:47:41;;;;;;;35.20;17.13;;;;;;;4.43;77.53;101472.75;4977080;28;20038;-75
2020/12/20 09:50:08;;;;;;;36.15;17.88;;;;;;;4.42;77.96;101476.28;4994749;28;20038;-75
2020/12/20 09:52:33;;;;;;;35.78;16.88;;;;;;;4.43;76.92;101449.84;4994249;28;20464;-75
2020/12/20 09:54:59;;;;;;;35.30;18.38;;;;;;;4.49;76.96;101473.53;4977369;28;20031;-76
2020/12/20 09:57:25;;;;;;;31.98;16.80;;;;;;;4.57;76.72;101471.66;4994508;28;20138;-80
2020/12/20 09:59:50;;;;;;;34.63;18.02;;;;;;;4.66;76.67;101469.75;4994485;28;20045;-75
2020/12/20 10:02:16;;;;;;;31.67;16.15;;;;;;;4.30;77.18;101417.47;4994306;28;20034;-77
2020/12/20 10:04:41;;;;;;;37.03;17.88;;;;;;;4.32;77.28;101426.25;4993967;28;20044;-77
2020/12/20 10:07:06;;;;;;;36.38;18.23;;;;;;;4.63;77.12;101477.72;4977068;28;20064;-73
2020/12/20 10:09:32;;;;;;;36.28;17.55;;;;;;;4.69;76.91;101475.00;4976920;28;20030;-77
2020/12/20 10:11:57;;;;;;;34.30;17.88;;;;;;;4.67;76.41;101460.94;4960370;28;20041;-75
2020/12/20 10:14:22;;;;;;;35.83;17.05;;;;;;;4.72;76.66;101467.00;4976862;28;20035;-75
2020/12/20 10:16:52;;;;;;;36.80;17.42;;;;;;;4.60;77.36;101466.31;4993807;28;20031;-75
2020/12/20 10:19:17;;;;;;;37.47;17.92;;;;;;;4.30;77.71;101408.69;4994261;28;20041;-77
2020/12/20 10:21:50;;;;;;;45.50;21.45;;;;;;;4.69;77.28;101460.00;4976363;28;20038;-75
2020/12/20 10:24:16;;;;;;;52.00;23.27;;;;;;;4.76;77.31;101461.66;4994116;28;20034;-75
2020/12/20 10:26:45;;;;;;;35.83;18.70;;;;;;;4.54;76.51;101421.50;4944292;28;20038;-73
2020/12/20 10:29:13;;;;;;;36.58;17.60;;;;;;;4.82;76.70;101464.16;4976539;28;20133;-72
2020/12/20 10:31:42;;;;;;;37.97;18.63;;;;;;;4.68;77.01;101454.75;4976341;28;20038;-74
2020/12/20 10:34:08;;;;;;;37.03;17.45;;;;;;;4.84;77.00;101464.19;4976404;28;20065;-74
2020/12/20 10:36:34;;;;;;;38.15;17.80;;;;;;;4.88;75.99;101458.78;4993452;28;20113;-78
2020/12/20 10:39:00;;;;;;;34.42;17.15;;;;;;;4.73;76.77;101447.59;4993658;28;20108;-73
2020/12/20 10:41:25;;;;;;;36.78;17.50;;;;;;;4.44;76.57;101390.84;4976361;28;20488;-76
2020/12/20 10:43:50;;;;;;;38.53;18.85;;;;;;;4.75;76.79;101451.13;4976031;28;20045;-76
2020/12/20 10:46:16;;;;;;;39.50;19.02;;;;;;;4.77;77.27;101446.66;4976204;28;20108;-75
2020/12/20 10:48:41;;;;;;;39.15;18.38;;;;;;;4.82;77.14;101445.66;4975676;28;20042;-73
2020/12/20 10:51:10;;;;;;;38.28;17.50;;;;;;;4.77;77.36;101444.03;4993503;28;20498;-71
2020/12/20 10:53:37;;;;;;;37.22;17.77;;;;;;;4.73;76.61;101451.16;4993069;28;20089;-74
2020/12/20 10:56:04;;;;;;;39.42;18.48;;;;;;;4.72;77.41;101438.78;4976373;28;20038;-73
2020/12/20 10:58:29;;;;;;;36.78;17.27;;;;;;;4.71;77.03;101452.91;4976020;28;20058;-76
2020/12/20 11:00:55;;;;;;;41.95;18.33;;;;;;;4.42;77.56;101411.13;4976246;28;20035;-74
2020/12/20 11:03:20;;;;;;;34.45;16.63;;;;;;;4.66;77.72;101433.63;4993305;28;20062;-73
2020/12/20 11:05:46;;;;;;;33.15;15.90;;;;;;;4.78;76.86;101451.06;4975776;28;20125;-74
2020/12/20 11:08:11;;;;;;;47.20;21.88;;;;;;;4.64;77.88;101446.00;4993545;28;20121;-73
2020/12/20 11:10:36;;;;;;;40.13;18.25;;;;;;;4.75;77.90;101443.19;4993140;28;20126;-73
2020/12/20 11:13:02;;;;;;;34.90;17.08;;;;;;;4.69;77.01;101432.69;4959940;28;20381;-74
2020/12/20 11:15:27;;;;;;;37.25;18.38;;;;;;;4.50;77.17;101385.44;4993261;28;20031;-74
2020/12/20 11:17:52;;;;;;;34.72;16.38;;;;;;;4.91;76.44;101444.63;4975780;28;20085;-73