Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:27;;;;;;;;;12.75;11.50;;;;;31.07;42.18;101601.38;5082202;28;45454;-87
2022/06/18 00:02:53;;;;;;;;;12.75;12.75;;;;;31.01;43.04;101591.75;5079265;28;45295;-83
2022/06/18 00:05:20;;;;;;;;;15.50;12.25;;;;;30.95;42.92;101595.47;5079443;27;45544;-85
2022/06/18 00:07:52;;;;;;;;;13.00;12.75;;;;;30.87;42.44;101584.13;5079113;27;46203;-81
2022/06/18 00:10:22;;;;;;;;;11.00;11.00;;;;;30.84;42.85;101584.19;5078407;28;45281;-87
2022/06/18 00:15:35;;;;;;;;;13.00;11.50;;;;;30.64;43.15;101566.03;5094251;27;45271;-87
2022/06/18 00:18:02;;;;;;;;;12.25;12.00;;;;;30.62;43.57;101570.53;5103124;27;45784;-84
2022/06/18 00:20:33;;;;;;;;;12.00;12.00;;;;;30.68;43.42;101581.94;5099873;27;45449;-88
2022/06/18 00:23:01;;;;;;;;;12.00;12.00;;;;;30.66;44.22;101582.91;5103056;27;45262;-85
2022/06/18 00:25:31;;;;;;;;;14.00;13.75;;;;;30.61;43.48;101582.16;5103948;27;45463;-88
2022/06/18 00:27:58;;;;;;;;;12.50;11.75;;;;;30.54;43.87;101574.28;5100441;27;46502;-84
2022/06/18 00:30:28;;;;;;;;;13.00;12.25;;;;;30.52;44.91;101581.44;5088028;27;45321;-86
2022/06/18 00:32:54;;;;;;;;;10.50;10.50;;;;;30.51;44.08;101576.16;5078766;28;45247;-88
2022/06/18 00:35:20;;;;;;;;;14.25;13.50;;;;;30.52;44.01;101580.56;5079120;28;45367;-88
2022/06/18 00:37:58;;;;;;;;;13.50;11.75;;;;;30.47;44.39;101582.47;5078859;28;45201;-80
2022/06/18 00:40:32;;;;;;;;;11.25;11.25;;;;;30.45;43.61;101581.66;5078939;28;45245;-88
2022/06/18 00:43:03;;;;;;;;;14.25;13.00;;;;;30.44;43.81;101580.78;5079529;28;45431;-88
2022/06/18 00:45:30;;;;;;;;;12.00;11.50;;;;;30.40;44.03;101584.44;5080793;27;45265;-88
2022/06/18 00:48:06;;;;;;;;;14.00;12.25;;;;;30.33;44.70;101572.16;5082480;28;45406;-88
2022/06/18 00:50:51;;;;;;;;;10.25;9.75;;;;;30.32;44.39;101578.41;5084550;27;45670;-89
2022/06/18 00:53:20;;;;;;;;;12.25;11.75;;;;;30.28;43.87;101582.97;5086575;27;45169;-83
2022/06/18 00:56:02;;;;;;;;;11.25;11.25;;;;;30.22;43.83;101578.66;5083106;28;45334;-83
2022/06/18 00:58:43;;;;;;;;;13.50;12.00;;;;;30.23;44.10;101584.91;5078103;28;45326;-86
2022/06/18 01:01:18;;;;;;;;;13.25;12.00;;;;;30.17;43.64;101574.34;5079735;27;45695;-85
2022/06/18 01:03:46;;;;;;;;;11.00;10.00;;;;;30.17;44.01;101583.25;5065243;28;45322;-86
2022/06/18 01:06:29;;;;;;;;;9.75;9.75;;;;;30.19;44.22;101576.06;5076797;27;45291;-86
2022/06/18 01:09:05;;;;;;;;;13.00;11.75;;;;;30.18;44.06;101578.78;5083836;28;45367;-85
2022/06/18 01:11:34;;;;;;;;;10.00;10.00;;;;;30.22;44.19;101585.81;5078078;28;45244;-84
2022/06/18 01:14:04;;;;;;;;;11.00;9.75;;;;;30.21;44.57;101584.06;5086138;28;45383;-84
2022/06/18 01:16:32;;;;;;;;;11.00;11.00;;;;;30.20;44.34;101582.28;5091007;28;45276;-84
2022/06/18 01:18:58;;;;;;;;;10.00;10.00;;;;;30.20;43.88;101576.94;5094054;28;45562;-83
2022/06/18 01:21:52;;;;;;;;;10.00;10.00;;;;;30.22;44.84;101585.81;5089658;28;45249;-84
2022/06/18 01:24:23;;;;;;;;;12.25;10.25;;;;;30.19;44.41;101575.19;5085186;28;45412;-86
2022/06/18 01:26:53;;;;;;;;;11.25;11.00;;;;;30.21;44.63;101576.03;5085087;28;45352;-86
2022/06/18 01:29:19;;;;;;;;;10.50;10.50;;;;;30.17;44.46;101574.34;5076959;28;46026;-86
2022/06/18 01:31:47;;;;;;;;;9.25;9.25;;;;;30.15;44.92;101577.06;5078191;27;45348;-86
2022/06/18 01:34:15;;;;;;;;;9.25;9.25;;;;;30.16;45.51;101576.16;5078161;28;45343;-85
2022/06/18 01:36:41;;;;;;;;;15.00;14.00;;;;;30.14;46.04;101572.63;5059490;28;45309;-84
2022/06/18 01:39:14;;;;;;;;;14.00;14.00;;;;;30.04;46.79;101569.31;5077160;28;45745;-86
2022/06/18 01:41:50;;;;;;;;;15.00;14.25;;;;;29.92;48.16;101556.22;5077814;28;45720;-84
2022/06/18 01:44:23;;;;;;;;;18.25;17.00;;;;;29.90;49.19;101558.94;5083808;27;45466;-81
2022/06/18 01:46:54;;;;;;;;;21.50;20.00;;;;;29.81;50.34;101560.03;5103633;27;45279;-81
2022/06/18 01:49:25;;;;;;;;;21.00;20.00;;;;;29.80;50.13;101563.63;5061807;27;47276;-86
2022/06/18 01:51:55;;;;;;;;;20.50;19.25;;;;;29.75;51.01;101557.53;5093235;27;45401;-84
2022/06/18 01:54:48;;;;;;;;;19.00;18.00;;;;;29.68;51.92;101552.38;5093215;27;45787;-80
2022/06/18 01:57:34;;;;;;;;;20.00;18.25;;;;;29.62;51.49;101554.28;5079617;27;45374;-82
2022/06/18 02:00:14;;;;;;;;;21.75;21.75;;;;;29.54;52.81;101550.88;5054160;28;45450;-81
2022/06/18 02:02:43;;;;;;;;;21.00;19.25;;;;;29.48;52.49;101545.69;5077564;27;45335;-85
2022/06/18 02:05:09;;;;;;;;;19.00;18.00;;;;;29.39;53.48;101538.78;5084781;27;45402;-81
2022/06/18 02:07:35;;;;;;;;;21.50;19.00;;;;;29.42;52.95;101554.72;5081108;27;45526;-80
2022/06/18 02:10:09;;;;;;;;;15.00;13.00;;;;;29.42;52.23;101545.84;5086102;27;45448;-84
2022/06/18 02:12:38;;;;;;;;;20.75;17.50;;;;;29.40;52.44;101547.69;5105286;27;45330;-82
2022/06/18 02:15:09;;;;;;;;;17.50;16.50;;;;;29.41;52.81;101549.44;5099731;27;45322;-79
2022/06/18 02:17:37;;;;;;;;;18.75;15.00;;;;;29.37;52.67;101545.06;5076916;27;44836;-82
2022/06/18 02:20:11;;;;;;;;;15.50;15.50;;;;;29.38;51.89;101552.16;5076566;28;45402;-81
2022/06/18 02:22:57;;;;;;;;;14.75;14.25;;;;;29.33;51.52;101542.47;5082359;27;45712;-83
2022/06/18 02:25:30;;;;;;;;;16.00;13.75;;;;;29.37;51.23;101545.97;5097573;27;45342;-79
2022/06/18 02:28:02;;;;;;;;;15.75;15.50;;;;;29.32;52.28;101540.66;5098487;27;45275;-81
2022/06/18 02:30:36;;;;;;;;;15.00;15.00;;;;;29.30;52.17;101539.84;5097803;27;46128;-79
2022/06/18 02:33:10;;;;;;;;;14.25;13.25;;;;;29.25;51.92;101535.53;5094366;27;45488;-78
2022/06/18 02:35:36;;;;;;;;;16.50;14.75;;;;;29.21;51.97;101533.81;5089129;27;45491;-77
2022/06/18 02:38:19;;;;;;;;;16.75;16.25;;;;;29.16;51.70;101525.94;5081916;27;45318;-78
2022/06/18 02:40:45;;;;;;;;;14.75;14.50;;;;;29.22;50.67;101522.25;5078355;27;45523;-79
2022/06/18 02:43:13;;;;;;;;;10.25;10.25;;;;;29.23;50.86;101513.34;5081040;27;45422;-77
2022/06/18 02:45:40;;;;;;;;;19.75;16.25;;;;;29.26;50.78;101508.81;5080681;27;45461;-78
2022/06/18 02:48:10;;;;;;;;;17.50;15.75;;;;;29.24;50.51;101499.97;5098981;27;45314;-79
2022/06/18 02:50:39;;;;;;;;;13.00;13.00;;;;;29.31;50.54;101500.69;5095888;27;45766;-79
2022/06/18 02:53:09;;;;;;;;;16.50;15.25;;;;;29.31;49.94;101501.59;5074590;27;45516;-80
2022/06/18 02:55:43;;;;;;;;;13.75;13.25;;;;;29.30;49.36;101498.94;5096677;27;45243;-78
2022/06/18 02:58:30;;;;;;;;;14.00;14.00;;;;;29.28;50.13;101491.00;5086844;27;45422;-81
2022/06/18 03:01:02;;;;;;;;;16.00;13.25;;;;;29.29;49.62;101494.53;5054256;28;48023;-82
2022/06/18 03:03:31;;;;;;;;;15.25;14.25;;;;;29.27;50.43;101488.34;5079320;27;45801;-79
2022/06/18 03:05:57;;;;;;;;;17.00;16.25;;;;;29.23;51.42;101492.88;5093097;27;45511;-79
2022/06/18 03:08:26;;;;;;;;;15.00;14.75;;;;;29.19;52.13;101478.72;5096281;27;45165;-79
2022/06/18 03:13:37;;;;;;;;;18.75;15.75;;;;;29.04;52.66;101479.09;5084200;27;45953;-76
2022/06/18 03:16:05;;;;;;;;;16.25;14.75;;;;;28.94;53.25;101464.22;5102778;27;45488;-77
2022/06/18 03:18:32;;;;;;;;;14.75;13.75;;;;;28.90;54.02;101467.84;5101943;27;45498;-77
2022/06/18 03:21:18;;;;;;;;;21.00;18.00;;;;;28.84;53.93;101450.19;5083523;27;46018;-77
2022/06/18 03:23:46;;;;;;;;;18.75;16.75;;;;;28.78;54.21;101453.88;5067048;28;45504;-77
2022/06/18 03:26:13;;;;;;;;;19.00;17.00;;;;;28.76;54.41;101454.81;5079747;27;45397;-77
2022/06/18 03:28:40;;;;;;;;;17.25;16.25;;;;;28.71;54.76;101455.78;5078932;27;45331;-78
2022/06/18 03:31:06;;;;;;;;;17.25;17.25;;;;;28.66;55.14;101452.31;5078435;28;45292;-79
2022/06/18 03:33:32;;;;;;;;;19.50;17.00;;;;;28.62;55.12;101444.38;5086185;27;45440;-79
2022/06/18 03:36:00;;;;;;;;;17.75;17.50;;;;;28.63;55.83;101441.72;5085563;27;45715;-79
2022/06/18 03:38:25;;;;;;;;;17.00;17.00;;;;;28.58;55.91;101446.25;5083239;27;45508;-78
2022/06/18 03:40:51;;;;;;;;;17.50;16.25;;;;;28.53;56.30;101445.47;5100670;27;45422;-77
2022/06/18 03:43:19;;;;;;;;;19.50;16.25;;;;;28.49;55.32;101444.66;5104224;27;45388;-77
2022/06/18 03:45:48;;;;;;;;;15.75;15.75;;;;;28.49;55.66;101443.78;5101654;27;45381;-78
2022/06/18 03:48:22;;;;;;;;;18.00;12.75;;;;;28.47;55.41;101440.25;5105279;27;45252;-83
2022/06/18 03:50:49;;;;;;;;;17.00;15.50;;;;;28.47;55.69;101446.47;5086066;27;46124;-78
2022/06/18 03:53:15;;;;;;;;;15.75;14.75;;;;;28.51;56.50;101447.28;5089577;27;45886;-80
2022/06/18 03:55:41;;;;;;;;;16.00;16.00;;;;;28.47;56.08;101443.81;5095187;27;45310;-82
2022/06/18 03:58:07;;;;;;;;;15.25;15.00;;;;;28.47;56.19;101453.56;5098997;27;45566;-78
2022/06/18 04:00:33;;;;;;;;;19.00;17.50;;;;;28.46;56.90;101452.72;5092057;27;46201;-84
2022/06/18 04:02:59;;;;;;;;;15.00;15.00;;;;;28.40;56.50;101447.53;5105966;27;45330;-84
2022/06/18 04:05:25;;;;;;;;;15.50;15.50;;;;;28.40;56.22;101444.84;5086787;27;45253;-82
2022/06/18 04:07:51;;;;;;;;;14.75;14.00;;;;;28.33;55.77;101437.88;5096653;27;45306;-84
2022/06/18 04:10:20;;;;;;;;;17.50;17.00;;;;;28.36;56.91;101445.81;5104555;27;45196;-80
2022/06/18 04:12:46;;;;;;;;;14.00;13.75;;;;;28.28;56.01;101429.97;5082989;27;45836;-78
2022/06/18 04:15:13;;;;;;;;;16.00;15.00;;;;;28.32;55.79;101439.69;5100769;27;45638;-85
2022/06/18 04:17:40;;;;;;;;;15.25;15.00;;;;;28.36;55.58;101437.81;5079005;27;45743;-80
2022/06/18 04:20:07;;;;;;;;;13.25;12.25;;;;;28.34;55.07;101434.31;5080021;27;45396;-83
2022/06/18 04:22:33;;;;;;;;;14.75;14.25;;;;;28.33;55.79;101428.13;5070413;27;45732;-78
2022/06/18 04:24:58;;;;;;;;;14.25;14.25;;;;;28.27;56.23;101429.13;5085744;27;45363;-79
2022/06/18 04:27:24;;;;;;;;;14.50;14.00;;;;;28.26;56.25;101432.69;5079509;27;45505;-80
2022/06/18 04:29:50;;;;;;;;;14.25;12.75;;;;;28.22;57.41;101433.63;5086830;27;46124;-85
2022/06/18 04:32:15;;;;;;;;;15.25;15.00;;;;;28.18;58.29;101431.97;5086655;28;45455;-78
2022/06/18 04:34:41;;;;;;;;;15.50;12.75;;;;;28.13;58.52;101435.63;5096144;27;45469;-82
2022/06/18 04:37:06;;;;;;;;;15.75;14.75;;;;;28.05;58.56;101427.72;5079959;27;45255;-81
2022/06/18 04:39:32;;;;;;;;;17.25;16.75;;;;;28.02;59.18;101444.63;5066435;28;46275;-83
2022/06/18 04:41:58;;;;;;;;;15.50;15.50;;;;;28.00;60.98;101441.13;5057551;28;45356;-82
2022/06/18 04:44:24;;;;;;;;;14.75;14.50;;;;;28.02;60.96;101451.72;5084435;27;45379;-82
2022/06/18 04:46:49;;;;;;;;;15.25;15.00;;;;;27.95;60.66;101441.22;5090111;27;45518;-82
2022/06/18 04:49:15;;;;;;;;;15.25;14.75;;;;;27.98;59.97;101445.59;5083157;27;45350;-82
2022/06/18 04:51:41;;;;;;;;;18.00;15.25;;;;;27.95;60.72;101446.53;5087157;27;45694;-80
2022/06/18 04:54:07;;;;;;;;;13.50;13.50;;;;;27.90;59.83;101444.84;5066656;28;45276;-80
2022/06/18 04:56:33;;;;;;;;;13.25;13.25;;;;;27.94;60.42;101442.13;5085922;27;45233;-85
2022/06/18 04:58:59;;;;;;;;;15.75;14.00;;;;;27.98;60.25;101445.59;5098663;27;45539;-86
2022/06/18 05:01:29;;;;;;;;;17.00;13.75;;;;;28.07;60.09;101441.91;5103479;27;45389;-82
2022/06/18 05:03:55;;;;;;;;;17.00;14.75;;;;;28.11;59.72;101447.16;5088948;27;45297;-83
2022/06/18 05:06:21;;;;;;;;;16.00;14.50;;;;;28.16;59.41;101435.53;5086336;27;45348;-82
2022/06/18 05:08:46;;;;;;;;;15.25;14.00;;;;;28.23;59.11;101451.38;5083582;27;45846;-79
2022/06/18 05:11:12;;;;;;;;;17.50;16.50;;;;;28.27;59.89;101428.22;5078742;28;45237;-82
2022/06/18 05:13:37;;;;;;;;;15.00;13.25;;;;;28.30;59.45;101432.59;5077421;28;45257;-82
2022/06/18 05:16:05;;;;;;;;;16.00;15.00;;;;;28.38;58.79;101442.19;5059472;28;45703;-83
2022/06/18 05:18:34;;;;;;;;;14.75;14.75;;;;;28.38;59.13;101434.22;5076839;28;45634;-79
2022/06/18 05:21:00;;;;;;;;;13.50;13.50;;;;;28.38;59.35;101434.22;5078393;27;45330;-82
2022/06/18 05:23:26;;;;;;;;;16.50;16.00;;;;;28.34;59.98;101427.22;5062445;27;45190;-81
2022/06/18 05:25:56;;;;;;;;;19.00;15.00;;;;;28.37;59.41;101428.94;5078010;27;45215;-82
2022/06/18 05:28:22;;;;;;;;;14.75;12.00;;;;;28.33;59.67;101421.91;5083179;27;45434;-84
2022/06/18 05:30:47;;;;;;;;;17.50;17.00;;;;;28.39;59.31;101432.44;5078073;28;45412;-84
2022/06/18 05:33:13;;;;;;;;;14.50;14.25;;;;;28.39;59.24;101429.78;5077432;27;45409;-82
2022/06/18 05:35:41;;;;;;;;;13.00;13.00;;;;;28.41;59.36;101427.94;5076830;27;45350;-81
2022/06/18 05:38:11;;;;;;;;;16.00;16.00;;;;;28.42;59.13;101421.72;5076756;27;45209;-83
2022/06/18 05:40:36;;;;;;;;;14.75;14.50;;;;;28.44;59.46;101419.91;5076934;28;45350;-84
2022/06/18 05:43:02;;;;;;;;;13.75;13.75;;;;;28.49;59.65;101419.81;5055415;28;45582;-85
2022/06/18 05:45:28;;;;;;;;;12.00;11.75;;;;;28.48;59.54;101415.38;5044021;27;45579;-84
2022/06/18 05:47:53;;;;;;;;;13.00;11.75;;;;;28.52;60.26;101412.63;5093295;27;46050;-81
2022/06/18 05:50:19;;;;;;;;;14.75;12.75;;;;;28.53;60.01;101410.84;5097326;27;45331;-83
2022/06/18 05:52:45;;;;;;;;;14.00;12.00;;;;;28.58;60.34;101416.94;5080635;27;45391;-82
2022/06/18 05:55:11;;;;;;;;;15.00;14.75;;;;;28.62;60.04;101407.09;5104436;27;45133;-81
2022/06/18 05:57:48;;;;;;;;;14.75;14.25;;;;;28.64;59.74;101408.84;5086211;27;45301;-85
2022/06/18 06:00:17;;;;;;;;;14.25;13.25;;;;;28.68;59.58;101401.66;5079304;27;45350;-83
2022/06/18 06:02:42;;;;;;;;;12.75;12.75;;;;;28.71;59.93;101405.16;5097894;27;45454;-85
2022/06/18 06:05:09;;;;;;;;;15.50;13.00;;;;;28.73;59.06;101402.44;5100270;27;45396;-81
2022/06/18 06:07:34;;;;;;;;;14.00;12.75;;;;;28.74;59.47;101406.88;5098745;27;46325;-83
2022/06/18 06:12:44;;;;;;;;;14.25;12.50;;;;;28.81;59.63;101397.84;5073206;27;45432;-82
2022/06/18 06:15:10;;;;;;;;;13.50;12.50;;;;;28.79;59.56;101390.78;5090803;27;45467;-84
2022/06/18 06:17:36;;;;;;;;;16.25;15.25;;;;;28.88;59.70;101401.25;5061456;28;46518;-82
2022/06/18 06:20:25;;;;;;;;;14.50;14.50;;;;;28.90;59.55;101394.06;5087365;27;45655;-88
2022/06/18 06:22:51;;;;;;;;;11.00;11.00;;;;;28.92;59.07;101394.91;5094602;27;45685;-80
2022/06/18 06:25:17;;;;;;;;;13.75;13.75;;;;;28.93;59.02;101390.47;5065794;27;45543;-82
2022/06/18 06:27:42;;;;;;;;;14.50;12.00;;;;;28.99;58.02;101398.31;5050112;27;45513;-81
2022/06/18 06:30:11;;;;;;;;;14.25;13.75;;;;;29.06;57.65;101397.25;5082955;27;45539;-81
2022/06/18 06:32:37;;;;;;;;;12.75;12.00;;;;;29.07;57.83;101390.16;5079078;27;45424;-83
2022/06/18 06:35:03;;;;;;;;;13.25;13.25;;;;;29.11;57.78;101402.47;5097255;27;45275;-85
2022/06/18 06:37:28;;;;;;;;;13.75;12.75;;;;;29.12;57.67;101389.13;5079036;27;47263;-85
2022/06/18 06:39:54;;;;;;;;;11.50;11.25;;;;;29.21;57.43;101401.34;5097986;27;45354;-84
2022/06/18 06:42:20;;;;;;;;;12.50;11.25;;;;;29.23;56.01;101396.88;5099784;27;45329;-84
2022/06/18 06:44:46;;;;;;;;;14.25;12.50;;;;;29.25;55.80;101395.03;5097995;27;45440;-86
2022/06/18 06:47:11;;;;;;;;;13.25;12.50;;;;;29.35;54.27;101403.75;5102876;27;45508;-84
2022/06/18 06:49:37;;;;;;;;;11.75;11.75;;;;;29.38;54.48;101402.78;5100605;27;45453;-83
2022/06/18 06:52:03;;;;;;;;;15.75;12.25;;;;;29.40;54.90;101404.50;5087359;27;45248;-82
2022/06/18 06:54:29;;;;;;;;;12.50;11.75;;;;;29.45;53.79;101409.72;5081240;28;45271;-80
2022/06/18 06:59:38;;;;;;;;;15.00;15.00;;;;;29.47;54.85;101407.88;5079669;28;45999;-81
2022/06/18 07:02:13;;;;;;;;;15.50;12.25;;;;;29.52;55.60;101410.44;5079777;27;45409;-80
2022/06/18 07:04:39;;;;;;;;;15.75;14.75;;;;;29.52;55.78;101407.75;5079778;28;45281;-81
2022/06/18 07:07:04;;;;;;;;;12.75;12.75;;;;;29.54;54.27;101406.81;5079194;28;46108;-79
2022/06/18 07:09:30;;;;;;;;;13.00;13.00;;;;;29.55;54.61;101399.69;5079460;28;45228;-80
2022/06/18 07:11:56;;;;;;;;;12.50;12.50;;;;;29.56;54.50;101394.31;5078872;28;45422;-83
2022/06/18 07:14:21;;;;;;;;;13.25;13.25;;;;;29.61;54.49;101394.19;5085074;28;45505;-80
2022/06/18 07:16:49;;;;;;;;;13.50;12.00;;;;;29.63;55.03;101405.69;5085424;27;45508;-81
2022/06/18 07:19:16;;;;;;;;;14.25;12.75;;;;;29.69;54.95;101407.34;5088290;28;45307;-93
2022/06/18 07:21:42;;;;;;;;;14.25;14.00;;;;;29.69;55.49;101391.31;5077128;28;45454;-82
2022/06/18 07:24:09;;;;;;;;;13.50;13.50;;;;;29.72;55.92;101396.59;5081209;27;45628;-80
2022/06/18 07:26:35;;;;;;;;;16.25;14.75;;;;;29.72;55.32;101399.25;5060889;28;47635;-81
2022/06/18 07:29:01;;;;;;;;;14.75;14.25;;;;;29.71;56.10;101395.69;5080073;27;45256;-82
2022/06/18 07:31:30;;;;;;;;;13.25;13.00;;;;;29.76;55.43;101392.91;5078498;27;45454;-77
2022/06/18 07:33:57;;;;;;;;;13.25;13.25;;;;;29.79;54.73;101390.16;5080130;28;46035;-81
2022/06/18 07:36:23;;;;;;;;;15.50;14.00;;;;;29.79;54.25;101393.72;5079978;27;46064;-78
2022/06/18 07:38:49;;;;;;;;;14.75;13.25;;;;;29.79;53.55;101384.81;5081308;27;45258;-80
2022/06/18 07:41:18;;;;;;;;;18.75;16.00;;;;;29.87;54.37;101388.16;5080264;27;45402;-81
2022/06/18 07:43:52;;;;;;;;;11.50;10.25;;;;;29.79;54.10;101368.81;5079762;27;45492;-81
2022/06/18 07:46:18;;;;;;;;;15.00;13.25;;;;;29.83;54.44;101370.50;5080945;28;46478;-86
2022/06/18 07:48:44;;;;;;;;;11.00;11.00;;;;;29.88;52.92;101379.22;5080241;28;45592;-84
2022/06/18 07:51:10;;;;;;;;;12.25;11.00;;;;;29.88;54.38;101362.34;5077794;28;45475;-89
2022/06/18 07:53:36;;;;;;;;;11.50;11.50;;;;;30.05;51.28;101389.50;5061344;28;45382;-85
2022/06/18 07:56:02;;;;;;;;;11.25;11.25;;;;;30.04;51.53;101376.19;5058351;28;46306;-78
2022/06/18 07:58:28;;;;;;;;;12.75;12.75;;;;;30.04;50.86;101368.19;5068822;28;45388;-81
2022/06/18 08:00:55;;;;;;;;;10.75;10.25;;;;;30.18;51.55;101379.31;5077849;28;45381;-78
2022/06/18 08:03:21;;;;;;;;;10.75;10.50;;;;;30.18;48.66;101365.13;5078155;28;45617;-80
2022/06/18 08:05:47;;;;;;;;;14.25;11.00;;;;;30.20;47.46;101363.28;5078070;28;45980;-81
2022/06/18 08:08:13;;;;;;;;;12.75;11.75;;;;;30.22;47.44;101361.44;5079186;27;45252;-80
2022/06/18 08:10:41;;;;;;;;;10.25;10.25;;;;;30.23;46.06;101364.06;5063524;28;45456;-77
2022/06/18 08:13:08;;;;;;;;;11.00;11.00;;;;;30.26;48.13;101369.31;5081849;27;45569;-78
2022/06/18 08:15:33;;;;;;;;;13.50;13.25;;;;;30.24;46.86;101348.91;5077958;28;46515;-78
2022/06/18 08:17:59;;;;;;;;;11.00;11.00;;;;;30.30;45.76;101348.72;5078577;28;45407;-78
2022/06/18 08:20:26;;;;;;;;;10.25;9.50;;;;;30.37;49.32;101357.44;5078777;28;45274;-79
2022/06/18 08:22:59;;;;;;;;;12.75;10.75;;;;;30.38;48.82;101351.19;5079391;28;45244;-78
2022/06/18 08:25:28;;;;;;;;;13.00;11.75;;;;;30.41;47.01;101349.28;5078111;28;45562;-79
2022/06/18 08:27:56;;;;;;;;;10.75;10.75;;;;;30.45;48.21;101346.53;5061940;27;45588;-78
2022/06/18 08:30:22;;;;;;;;;9.25;9.25;;;;;30.46;49.34;101349.16;5081466;27;45434;-77
2022/06/18 08:32:48;;;;;;;;;11.50;11.50;;;;;30.41;47.47;101335.94;5079811;27;45602;-76
2022/06/18 08:35:14;;;;;;;;;13.00;11.25;;;;;30.50;47.61;101348.16;5080152;28;45344;-77
2022/06/18 08:37:41;;;;;;;;;13.00;13.00;;;;;30.53;46.88;101339.19;5079471;27;45326;-77
2022/06/18 08:40:36;;;;;;;;;10.00;10.00;;;;;30.54;47.43;101336.47;5062345;28;45382;-80
2022/06/18 08:43:36;;;;;;;;;13.00;13.00;;;;;30.55;47.03;101327.53;5079845;28;45332;-78
2022/06/18 08:46:11;;;;;;;;;13.25;12.00;;;;;30.60;47.30;101329.19;5077587;28;46966;-78
2022/06/18 08:49:10;;;;;;;;;13.50;12.00;;;;;30.63;46.13;101316.59;5065240;28;45422;-77
2022/06/18 08:52:06;;;;;;;;;14.25;13.25;;;;;30.66;46.72;101311.16;5073178;28;45509;-80
2022/06/18 08:55:02;;;;;;;;;13.00;12.25;;;;;30.67;47.12;101307.53;5042612;28;45600;-79
2022/06/18 08:57:28;;;;;;;;;11.00;11.00;;;;;30.63;45.08;101307.69;5074485;28;46197;-80
2022/06/18 09:00:09;;;;;;;;;12.00;10.75;;;;;30.64;46.72;101301.41;5079290;28;45232;-81
2022/06/18 09:02:41;;;;;;;;;12.75;11.00;;;;;30.67;44.54;101304.00;5078504;28;45408;-81
2022/06/18 09:05:28;;;;;;;;;12.75;12.25;;;;;30.70;42.97;101303.91;5074509;28;45592;-79
2022/06/18 09:08:16;;;;;;;;;13.25;12.00;;;;;30.77;42.21;101293.91;5066269;28;45449;-82
2022/06/18 09:11:08;;;;;;;;;12.50;12.50;;;;;30.78;43.04;101288.50;5080633;28;45552;-80
2022/06/18 09:14:01;;;;;;;;;15.00;12.00;;;;;30.79;42.09;101278.66;5079309;28;45501;-84
2022/06/18 09:16:54;;;;;;;;;13.00;11.50;;;;;30.83;43.61;101278.50;5079565;28;45441;-86
2022/06/18 09:19:23;;;;;;;;;14.75;14.75;;;;;30.79;44.54;101273.31;5060289;28;46990;-82
2022/06/18 09:21:53;;;;;;;;;12.00;12.00;;;;;30.87;43.84;101279.31;5062125;27;45619;-82
2022/06/18 09:24:35;;;;;;;;;12.50;11.25;;;;;30.91;43.00;101274.72;5079025;28;45379;-82
2022/06/18 09:27:07;;;;;;;;;13.75;13.75;;;;;30.90;44.07;101268.50;5081486;28;45426;-83
2022/06/18 09:29:47;;;;;;;;;14.00;10.00;;;;;31.03;41.75;101280.53;5077460;27;46052;-81
2022/06/18 09:32:37;;;;;;;;;11.25;10.25;;;;;31.06;43.03;101270.66;5077517;27;45545;-82
2022/06/18 09:35:36;;;;;;;;;15.75;12.25;;;;;31.08;43.37;101268.81;5061868;28;45465;-82
2022/06/18 09:38:07;;;;;;;;;12.25;12.25;;;;;31.01;43.52;101252.97;5060368;28;45364;-84
2022/06/18 09:40:51;;;;;;;;;12.50;11.50;;;;;31.03;42.29;101255.59;5074032;28;45375;-82
2022/06/18 09:43:21;;;;;;;;;12.00;12.00;;;;;31.06;43.50;101250.13;5064135;28;45798;-81
2022/06/18 09:45:52;;;;;;;;;11.50;11.00;;;;;30.98;42.82;101231.69;5059160;28;45459;-80
2022/06/18 09:48:18;;;;;;;;;12.00;11.50;;;;;30.97;41.89;101229.06;5076355;28;45339;-84
2022/06/18 09:50:49;;;;;;;;;11.75;9.75;;;;;31.15;39.43;101238.28;5078753;28;45520;-83
2022/06/18 09:53:23;;;;;;;;;13.25;12.00;;;;;31.21;40.62;101221.16;5077161;28;45524;-83
2022/06/18 09:55:51;;;;;;;;;13.00;11.75;;;;;31.24;40.71;101221.03;5078851;28;45517;-84
2022/06/18 09:58:26;;;;;;;;;10.25;10.25;;;;;31.18;40.85;101208.75;5081987;27;45418;-84
2022/06/18 10:00:55;;;;;;;;;11.75;8.00;;;;;31.21;38.00;101203.28;5044434;28;47278;-83
2022/06/18 10:09:05;;;;;;;;;9.00;8.75;;;;;31.47;35.97;101205.03;5084449;27;45418;-80
2022/06/18 10:11:31;;;;;;;;;11.00;11.00;;;;;31.53;37.72;101195.03;5077548;27;46348;-88
2022/06/18 10:14:19;;;;;;;;;9.25;9.00;;;;;31.58;35.61;101201.94;5076326;28;45460;-79
2022/06/18 10:16:53;;;;;;;;;10.75;8.75;;;;;31.73;34.68;101208.56;5077303;27;45523;-76
2022/06/18 10:19:27;;;;;;;;;9.00;9.00;;;;;31.83;34.42;101195.69;5078227;28;45615;-82
2022/06/18 10:22:00;;;;;;;;;12.00;10.25;;;;;31.88;35.72;101191.03;5084206;27;45451;-78
2022/06/18 10:24:41;;;;;;;;;11.00;10.00;;;;;31.91;37.12;101195.41;5086238;28;45380;-82
2022/06/18 10:27:19;;;;;;;;;10.50;9.00;;;;;31.90;36.76;101197.19;5084362;27;45529;-82
2022/06/18 10:29:58;;;;;;;;;10.25;10.25;;;;;31.89;38.16;101181.22;5090692;27;45627;-78
2022/06/18 10:32:48;;;;;;;;;12.00;9.50;;;;;31.91;35.65;101171.31;5089483;27;45417;-82
2022/06/18 10:35:25;;;;;;;;;10.25;10.25;;;;;32.04;35.76;101180.59;5088051;27;45232;-88
2022/06/18 10:38:09;;;;;;;;;17.00;13.00;;;;;32.14;36.63;101185.56;5091827;27;45813;-87
2022/06/18 10:40:46;;;;;;;;;12.75;9.50;;;;;32.13;36.79;101171.31;5085700;28;45442;-85
2022/06/18 10:43:33;;;;;;;;;12.75;12.50;;;;;32.19;36.42;101167.53;5062095;28;45728;-82
2022/06/18 10:46:09;;;;;;;;;12.25;11.25;;;;;32.26;36.05;101161.00;5078014;28;45354;-86
2022/06/18 10:48:35;;;;;;;;;15.25;13.50;;;;;32.27;36.25;101149.34;5077114;27;45408;-84
2022/06/18 10:51:01;;;;;;;;;12.25;11.50;;;;;32.40;37.18;101157.75;5077146;27;45515;-80
2022/06/18 10:53:47;;;;;;;;;12.25;11.00;;;;;32.42;35.46;101147.84;5077288;28;45238;-82
2022/06/18 10:56:16;;;;;;;;;14.75;14.25;;;;;32.36;36.04;101118.63;5064410;28;45229;-80
2022/06/18 10:58:54;;;;;;;;;12.50;11.25;;;;;32.52;35.59;101134.94;5079359;28;45425;-82
2022/06/18 11:01:46;;;;;;;;;11.00;10.75;;;;;32.76;33.98;101156.28;5076518;28;45319;-81
2022/06/18 11:04:17;;;;;;;;;12.00;11.50;;;;;32.83;33.62;101141.69;5076590;27;45438;-81
2022/06/18 11:06:54;;;;;;;;;10.75;9.75;;;;;32.88;33.23;101131.63;5077554;28;45186;-87
2022/06/18 11:09:27;;;;;;;;;10.75;10.25;;;;;32.85;33.65;101121.03;5076811;28;45406;-80
2022/06/18 11:11:59;;;;;;;;;10.50;10.00;;;;;32.93;32.73;101118.03;5076565;27;45391;-80
2022/06/18 11:14:26;;;;;;;;;12.75;12.75;;;;;33.06;33.04;101134.44;5053536;28;47741;-79
2022/06/18 11:16:55;;;;;;;;;11.00;9.25;;;;;33.03;33.85;101130.94;5067100;28;45702;-78
2022/06/18 11:19:48;;;;;;;;;12.25;11.25;;;;;32.99;33.60;101118.59;5075899;27;45477;-81
2022/06/18 11:22:27;;;;;;;;;13.25;11.00;;;;;33.05;34.62;101122.81;5082266;28;45248;-83
2022/06/18 11:25:04;;;;;;;;;13.75;12.00;;;;;32.98;32.51;101111.50;5082124;27;45513;-90
2022/06/18 11:27:34;;;;;;;;;9.50;9.50;;;;;33.05;33.80;101111.22;5078667;28;45719;-89
2022/06/18 11:30:07;;;;;;;;;11.50;10.75;;;;;33.16;31.73;101112.47;5075801;28;45402;-91
2022/06/18 11:32:32;;;;;;;;;13.25;10.25;;;;;33.22;33.10;101110.47;5078325;28;45458;-85
2022/06/18 11:35:13;;;;;;;;;9.50;9.50;;;;;33.23;33.12;101096.09;5082885;27;45219;-81
2022/06/18 11:37:41;;;;;;;;;8.25;8.25;;;;;33.27;33.27;101093.19;5083405;27;45541;-86
2022/06/18 11:40:06;;;;;;;;;9.50;9.50;;;;;33.25;32.42;101088.84;5087005;27;45461;-88
2022/06/18 11:43:02;;;;;;;;;12.00;9.75;;;;;33.28;32.61;101088.69;5062045;28;45478;-89