Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:41;;;;;;;27.60;19.42;;;10.00;86.40;;;;;;5071337;28;20036;-74
2021/11/13 00:04:06;;;;;;;25.88;19.55;;;10.00;86.80;;;;;;5071391;28;20224;-75
2021/11/13 00:06:32;;;;;;;24.65;17.83;;;10.00;87.20;;;;;;5089190;28;20035;-74
2021/11/13 00:08:58;;;;;;;25.58;18.10;;;10.00;87.20;;;;;;5090247;28;20050;-73
2021/11/13 00:11:24;;;;;;;22.48;18.20;;;10.00;87.50;;;;;;5072985;28;20042;-73
2021/11/13 00:13:54;;;;;;;22.50;17.38;;;10.00;87.40;;;;;;5090907;28;20417;-73
2021/11/13 00:16:20;;;;;;;24.67;18.77;;;10.00;87.40;;;;;;5091177;28;20034;-73
2021/11/13 00:18:47;;;;;;;27.38;19.63;;;10.00;87.50;;;;;;5090507;28;20103;-72
2021/11/13 00:21:14;;;;;;;26.85;19.67;;;10.00;87.80;;;;;;5090673;28;20036;-73
2021/11/13 00:23:40;;;;;;;24.88;17.75;;;10.00;88.00;;;;;;5089830;28;20058;-74
2021/11/13 00:26:06;;;;;;;27.85;19.77;;;10.00;88.00;;;;;;5089413;28;20016;-74
2021/11/13 00:28:31;;;;;;;24.30;19.15;;;10.00;88.20;;;;;;5083920;28;20035;-74
2021/11/13 00:30:57;;;;;;;27.38;20.52;;;10.00;88.30;;;;;;5070128;28;20055;-74
2021/11/13 00:33:23;;;;;;;25.92;18.38;;;10.00;88.40;;;;;;5089572;28;20024;-74
2021/11/13 00:35:48;;;;;;;24.45;19.33;;;10.00;88.40;;;;;;5070796;28;20032;-74
2021/11/13 00:38:14;;;;;;;26.52;18.83;;;10.00;88.70;;;;;;5066052;28;20390;-74
2021/11/13 00:40:40;;;;;;;28.95;21.05;;;10.00;88.80;;;;;;5083308;28;20043;-74
2021/11/13 00:43:06;;;;;;;33.25;18.92;;;10.00;88.80;;;;;;5087394;28;20032;-74
2021/11/13 00:45:32;;;;;;;27.27;19.95;;;10.00;88.70;;;;;;5087848;28;20028;-74
2021/11/13 00:47:58;;;;;;;29.15;21.02;;;10.10;89.10;;;;;;5087487;28;20044;-74
2021/11/13 00:50:23;;;;;;;29.88;20.83;;;10.10;89.20;;;;;;5069588;28;20490;-74
2021/11/13 00:52:49;;;;;;;27.65;19.75;;;10.10;89.30;;;;;;5088483;28;20119;-74
2021/11/13 00:55:18;;;;;;;26.58;20.10;;;10.10;89.20;;;;;;5092024;28;20496;-74
2021/11/13 00:57:44;;;;;;;27.27;20.10;;;10.10;89.40;;;;;;5092231;28;20039;-74
2021/11/13 01:00:12;;;;;;;27.55;22.05;;;10.10;89.30;;;;;;5092548;28;20105;-73
2021/11/13 01:02:39;;;;;;;22.27;18.08;;;10.10;89.40;;;;;;5081761;28;20064;-74
2021/11/13 01:05:06;;;;;;;23.60;18.38;;;10.10;89.30;;;;;;5092826;28;20468;-74
2021/11/13 01:07:32;;;;;;;25.90;19.80;;;10.10;89.30;;;;;;5092811;28;21071;-74
2021/11/13 01:09:58;;;;;;;31.25;21.10;;;10.10;89.20;;;;;;5091998;28;20115;-74
2021/11/13 01:12:24;;;;;;;33.00;21.88;;;10.10;89.30;;;;;;5092576;28;20040;-74
2021/11/13 01:14:51;;;;;;;29.40;20.58;;;10.10;89.50;;;;;;5091678;28;20485;-74
2021/11/13 01:17:17;;;;;;;29.05;20.90;;;10.10;89.50;;;;;;5074271;28;20456;-74
2021/11/13 01:19:45;;;;;;;25.85;20.80;;;10.10;89.60;;;;;;5092122;28;20478;-74
2021/11/13 01:22:12;;;;;;;28.33;21.38;;;10.10;89.70;;;;;;5092780;28;20028;-74
2021/11/13 01:24:38;;;;;;;31.58;22.38;;;10.10;89.80;;;;;;5074839;28;20378;-74
2021/11/13 01:27:04;;;;;;;33.33;20.10;;;10.10;89.80;;;;;;5091987;28;20544;-74
2021/11/13 01:29:30;;;;;;;30.38;22.15;;;10.10;89.80;;;;;;5091377;28;20693;-74
2021/11/13 01:31:56;;;;;;;28.15;20.65;;;10.10;89.80;;;;;;5074666;28;20055;-74
2021/11/13 01:34:22;;;;;;;28.85;20.35;;;10.10;89.80;;;;;;5066075;28;20059;-74
2021/11/13 01:36:47;;;;;;;28.98;19.50;;;10.10;89.70;;;;;;5064444;28;20028;-74
2021/11/13 01:39:13;;;;;;;28.10;20.08;;;10.10;89.60;;;;;;5092731;28;20044;-73
2021/11/13 01:41:39;;;;;;;27.63;19.48;;;10.20;89.60;;;;;;5075389;28;20482;-74
2021/11/13 01:44:07;;;;;;;30.55;22.52;;;10.20;89.60;;;;;;5075043;28;20020;-74
2021/11/13 01:46:33;;;;;;;30.98;19.88;;;10.20;90.00;;;;;;5074023;28;20180;-74
2021/11/13 01:48:59;;;;;;;31.70;21.83;;;10.10;89.50;;;;;;5092250;28;20019;-74
2021/11/13 01:51:28;;;;;;;27.95;21.05;;;10.10;89.70;;;;;;5092684;28;20331;-74
2021/11/13 01:53:56;;;;;;;28.73;20.60;;;10.10;89.70;;;;;;5092585;28;20030;-74
2021/11/13 01:56:23;;;;;;;26.83;18.90;;;10.10;89.90;;;;;;5084840;28;20066;-74
2021/11/13 01:58:54;;;;;;;26.00;19.67;;;10.10;89.90;;;;;;5079239;28;20060;-74
2021/11/13 02:01:21;;;;;;;26.52;19.45;;;10.10;90.00;;;;;;5091907;28;20039;-74
2021/11/13 02:03:48;;;;;;;30.02;20.38;;;10.10;90.00;;;;;;5092617;28;20024;-74
2021/11/13 02:06:16;;;;;;;23.67;18.92;;;10.10;90.00;;;;;;5072075;28;20050;-74
2021/11/13 02:08:42;;;;;;;23.33;19.40;;;10.10;90.00;;;;;;5092039;28;20114;-74
2021/11/13 02:11:09;;;;;;;24.65;18.67;;;10.10;90.00;;;;;;5092057;28;20024;-74
2021/11/13 02:13:36;;;;;;;28.42;20.38;;;10.10;90.10;;;;;;5093124;28;20450;-74
2021/11/13 02:16:01;;;;;;;25.63;19.35;;;10.10;90.10;;;;;;5073229;28;20511;-74
2021/11/13 02:18:27;;;;;;;26.60;18.95;;;10.10;90.20;;;;;;5091650;28;20025;-74
2021/11/13 02:20:53;;;;;;;25.02;20.35;;;10.10;90.20;;;;;;5073339;28;20075;-74
2021/11/13 02:23:21;;;;;;;25.27;19.83;;;10.10;90.30;;;;;;5074102;28;20506;-74
2021/11/13 02:25:49;;;;;;;24.08;17.52;;;10.10;90.30;;;;;;5091935;28;20351;-74
2021/11/13 02:28:18;;;;;;;22.23;18.40;;;10.10;90.30;;;;;;5091822;28;20028;-74
2021/11/13 02:30:45;;;;;;;23.10;17.83;;;10.10;90.30;;;;;;5091396;28;20028;-74
2021/11/13 02:33:11;;;;;;;22.42;17.83;;;10.10;90.30;;;;;;5073265;28;20081;-74
2021/11/13 02:35:38;;;;;;;23.20;17.25;;;10.20;90.30;;;;;;5091516;28;20107;-74
2021/11/13 02:38:17;;;;;;;22.35;17.10;;;10.20;90.40;;;;;;5091276;28;20085;-74
2021/11/13 02:40:49;;;;;;;19.10;15.73;;;10.20;90.30;;;;;;5089171;28;20542;-74
2021/11/13 02:43:16;;;;;;;23.17;19.10;;;10.20;90.30;;;;;;5091644;28;20484;-74
2021/11/13 02:45:44;;;;;;;24.65;18.67;;;10.30;90.40;;;;;;5090963;28;20408;-74
2021/11/13 02:48:11;;;;;;;24.52;18.25;;;10.20;90.30;;;;;;5091615;28;20478;-74
2021/11/13 02:50:38;;;;;;;19.70;16.00;;;10.30;90.40;;;;;;5082185;28;20070;-74
2021/11/13 02:53:20;;;;;;;19.50;16.13;;;10.30;90.30;;;;;;5080439;28;20036;-74
2021/11/13 02:55:47;;;;;;;20.23;16.70;;;10.30;90.30;;;;;;5091374;28;20474;-74
2021/11/13 02:58:13;;;;;;;20.85;16.35;;;10.30;90.30;;;;;;5068150;28;20024;-74
2021/11/13 03:00:39;;;;;;;20.63;16.10;;;10.30;90.40;;;;;;5091885;28;20042;-74
2021/11/13 03:03:05;;;;;;;19.58;16.65;;;10.30;90.30;;;;;;5091578;28;20032;-74
2021/11/13 03:05:36;;;;;;;22.02;16.90;;;10.30;90.30;;;;;;5091672;28;20496;-74
2021/11/13 03:08:04;;;;;;;19.10;16.65;;;10.30;90.40;;;;;;5073500;28;20486;-74
2021/11/13 03:10:34;;;;;;;18.77;15.20;;;10.40;90.30;;;;;;5072581;28;20051;-74
2021/11/13 03:13:00;;;;;;;21.42;16.40;;;10.40;90.40;;;;;;5091293;28;20032;-74
2021/11/13 03:15:27;;;;;;;21.90;17.98;;;10.40;90.30;;;;;;5072437;28;20423;-74
2021/11/13 03:17:54;;;;;;;22.27;18.15;;;10.40;90.40;;;;;;5090301;28;20407;-74
2021/11/13 03:20:26;;;;;;;20.95;15.98;;;10.40;90.40;;;;;;5090974;28;20035;-74
2021/11/13 03:22:53;;;;;;;24.63;17.45;;;10.40;90.60;;;;;;5068127;28;20040;-74
2021/11/13 03:25:24;;;;;;;27.23;19.77;;;10.40;90.40;;;;;;5091182;28;20043;-74
2021/11/13 03:27:52;;;;;;;21.45;17.92;;;10.40;90.50;;;;;;5090737;28;20402;-74
2021/11/13 03:30:20;;;;;;;21.75;18.52;;;10.40;90.40;;;;;;5090657;28;20070;-74
2021/11/13 03:32:47;;;;;;;25.15;18.98;;;10.40;90.40;;;;;;5088840;28;20032;-74
2021/11/13 03:35:14;;;;;;;23.42;18.58;;;10.50;90.50;;;;;;5072307;28;20024;-74
2021/11/13 03:37:41;;;;;;;25.20;20.08;;;10.50;90.50;;;;;;5090630;28;20028;-74
2021/11/13 03:40:08;;;;;;;25.67;19.00;;;10.40;90.50;;;;;;5087356;28;20417;-74
2021/11/13 03:42:34;;;;;;;22.50;18.52;;;10.40;90.50;;;;;;5089921;28;20032;-74
2021/11/13 03:45:00;;;;;;;26.83;20.77;;;10.40;90.60;;;;;;5089663;28;20039;-74
2021/11/13 03:47:27;;;;;;;27.80;20.52;;;10.40;91.00;;;;;;5090182;28;20589;-74
2021/11/13 03:49:53;;;;;;;23.08;18.70;;;10.50;90.70;;;;;;5090687;28;20024;-74
2021/11/13 03:52:19;;;;;;;25.13;18.90;;;10.40;90.70;;;;;;5071704;28;20504;-74
2021/11/13 03:54:44;;;;;;;25.73;21.73;;;10.50;90.70;;;;;;5052823;28;20028;-74
2021/11/13 03:57:10;;;;;;;25.10;19.75;;;10.50;90.80;;;;;;5086941;28;20038;-74
2021/11/13 03:59:36;;;;;;;27.02;21.27;;;10.50;90.80;;;;;;5090123;28;20080;-74
2021/11/13 04:02:02;;;;;;;27.30;20.20;;;10.50;90.90;;;;;;5071654;28;20043;-74
2021/11/13 04:04:27;;;;;;;22.88;18.98;;;10.50;90.90;;;;;;5090274;28;20043;-74
2021/11/13 04:06:53;;;;;;;24.73;19.50;;;10.50;90.90;;;;;;5089915;28;20079;-74
2021/11/13 04:09:19;;;;;;;29.95;21.50;;;10.50;90.80;;;;;;5089470;28;20064;-74
2021/11/13 04:11:45;;;;;;;28.05;20.83;;;10.60;90.90;;;;;;5090146;28;20020;-74
2021/11/13 04:14:11;;;;;;;24.75;19.42;;;10.60;90.90;;;;;;5072529;28;20085;-74
2021/11/13 04:16:37;;;;;;;27.00;21.58;;;10.50;91.10;;;;;;5089591;28;20040;-74
2021/11/13 04:19:09;;;;;;;25.58;20.42;;;10.60;90.90;;;;;;5090411;28;20453;-74
2021/11/13 04:21:35;;;;;;;26.13;20.30;;;10.60;90.90;;;;;;5090151;28;20123;-74
2021/11/13 04:24:01;;;;;;;25.33;18.48;;;10.60;90.90;;;;;;5089907;28;20030;-74
2021/11/13 04:26:27;;;;;;;26.25;20.70;;;10.60;90.90;;;;;;5090037;28;20032;-74
2021/11/13 04:28:52;;;;;;;25.00;20.17;;;10.60;91.10;;;;;;5089629;28;20031;-74
2021/11/13 04:31:18;;;;;;;24.88;21.20;;;10.60;90.90;;;;;;5089558;28;20494;-73
2021/11/13 04:33:44;;;;;;;24.33;19.88;;;10.60;90.90;;;;;;5071848;28;20066;-74
2021/11/13 04:36:21;;;;;;;25.20;21.73;;;10.60;90.90;;;;;;5090263;28;20451;-74
2021/11/13 04:38:49;;;;;;;26.58;20.85;;;10.60;90.90;;;;;;5073975;28;20048;-74
2021/11/13 04:41:15;;;;;;;27.48;19.60;;;10.60;90.80;;;;;;5071914;28;20066;-74
2021/11/13 04:43:42;;;;;;;23.30;20.13;;;10.60;90.90;;;;;;5085557;28;20020;-74
2021/11/13 04:46:07;;;;;;;26.55;20.52;;;10.60;90.90;;;;;;5071114;28;20020;-74
2021/11/13 04:48:33;;;;;;;23.63;20.17;;;10.70;90.90;;;;;;5066041;28;20432;-74
2021/11/13 04:51:01;;;;;;;24.02;20.27;;;10.60;90.90;;;;;;5068543;28;20028;-74
2021/11/13 04:53:27;;;;;;;22.77;18.55;;;10.70;90.90;;;;;;5089332;28;20036;-74
2021/11/13 04:55:54;;;;;;;24.67;19.60;;;10.70;90.90;;;;;;5070371;28;20036;-75
2021/11/13 04:58:20;;;;;;;27.20;20.77;;;10.70;90.80;;;;;;5088394;28;20024;-75
2021/11/13 05:00:45;;;;;;;20.17;18.00;;;10.70;90.80;;;;;;5088203;28;20044;-75
2021/11/13 05:03:11;;;;;;;25.38;19.77;;;10.70;90.80;;;;;;5088416;28;20176;-75
2021/11/13 05:05:37;;;;;;;23.60;18.50;;;10.70;90.80;;;;;;5088775;28;20033;-75
2021/11/13 05:08:03;;;;;;;22.20;17.85;;;10.70;90.80;;;;;;5088896;28;20036;-75
2021/11/13 05:10:28;;;;;;;23.17;18.77;;;10.80;90.80;;;;;;5088241;28;20502;-75
2021/11/13 05:12:54;;;;;;;22.60;19.13;;;10.80;91.00;;;;;;5088968;28;20028;-75
2021/11/13 05:15:20;;;;;;;21.65;18.20;;;10.80;90.70;;;;;;5087830;28;20541;-75
2021/11/13 05:17:47;;;;;;;24.48;20.10;;;10.80;90.70;;;;;;5062482;28;20166;-74
2021/11/13 05:20:15;;;;;;;23.00;18.25;;;10.80;90.70;;;;;;5080555;28;20161;-74
2021/11/13 05:22:42;;;;;;;21.33;17.67;;;10.80;90.70;;;;;;5069664;28;20059;-74
2021/11/13 05:25:11;;;;;;;19.35;17.08;;;10.90;90.70;;;;;;5068184;28;20147;-74
2021/11/13 05:27:37;;;;;;;23.65;18.00;;;10.90;90.70;;;;;;5087520;28;20029;-74
2021/11/13 05:30:06;;;;;;;21.92;17.20;;;10.90;90.60;;;;;;5065944;28;20016;-74
2021/11/13 05:32:32;;;;;;;20.20;18.10;;;10.90;90.60;;;;;;5061509;28;20068;-74
2021/11/13 05:34:58;;;;;;;18.88;16.88;;;10.90;90.60;;;;;;5087171;28;20266;-74
2021/11/13 05:37:23;;;;;;;19.58;16.65;;;10.90;90.60;;;;;;5085184;28;20055;-75
2021/11/13 05:39:49;;;;;;;17.90;15.48;;;11.00;90.60;;;;;;5069631;28;20115;-75
2021/11/13 05:42:15;;;;;;;18.38;16.35;;;11.00;90.60;;;;;;5055490;28;20038;-75
2021/11/13 05:44:42;;;;;;;19.95;15.68;;;11.00;90.50;;;;;;5085509;28;20028;-75
2021/11/13 05:47:08;;;;;;;16.88;14.80;;;11.00;90.50;;;;;;5086791;28;20577;-74
2021/11/13 05:49:34;;;;;;;19.27;16.25;;;11.00;90.50;;;;;;5073398;28;20036;-74
2021/11/13 05:52:00;;;;;;;19.70;15.10;;;11.00;90.50;;;;;;5090142;28;20071;-75
2021/11/13 05:54:26;;;;;;;19.08;16.17;;;11.00;90.50;;;;;;5091473;28;20035;-74
2021/11/13 05:56:52;;;;;;;17.38;15.65;;;11.00;90.80;;;;;;5073089;28;20119;-75
2021/11/13 05:59:18;;;;;;;17.98;16.00;;;11.00;90.60;;;;;;5090607;28;20294;-74
2021/11/13 06:01:43;;;;;;;19.77;16.50;;;11.00;90.60;;;;;;5073812;28;20097;-74
2021/11/13 06:04:09;;;;;;;18.20;16.13;;;10.90;90.60;;;;;;5091409;28;20128;-74
2021/11/13 06:06:35;;;;;;;17.92;15.18;;;11.00;90.60;;;;;;5073125;28;20168;-75
2021/11/13 06:09:01;;;;;;;16.70;15.00;;;11.00;90.60;;;;;;5090649;28;20434;-74
2021/11/13 06:11:27;;;;;;;16.00;14.30;;;11.00;90.60;;;;;;5074169;28;20432;-74
2021/11/13 06:13:52;;;;;;;17.25;13.10;;;11.00;90.60;;;;;;5091412;28;20066;-74
2021/11/13 06:16:18;;;;;;;15.20;13.35;;;11.00;90.70;;;;;;5091244;28;20036;-74
2021/11/13 06:18:44;;;;;;;12.70;11.15;;;10.90;90.60;;;;;;5087743;28;20111;-74
2021/11/13 06:21:10;;;;;;;13.25;11.90;;;10.90;90.60;;;;;;5073302;28;20038;-74
2021/11/13 06:23:37;;;;;;;12.90;11.70;;;10.90;90.70;;;;;;5083240;28;20029;-74
2021/11/13 06:26:04;;;;;;;16.02;14.35;;;11.00;90.70;;;;;;5070448;28;20032;-74
2021/11/13 06:28:31;;;;;;;17.05;14.10;;;11.00;90.70;;;;;;5090282;28;20121;-74
2021/11/13 06:30:56;;;;;;;15.00;13.40;;;11.00;90.70;;;;;;5089777;28;20500;-74
2021/11/13 06:33:22;;;;;;;15.73;13.57;;;11.00;90.70;;;;;;5073546;28;20114;-74
2021/11/13 06:35:48;;;;;;;14.25;12.75;;;11.00;90.70;;;;;;5091628;28;20101;-74
2021/11/13 06:38:14;;;;;;;13.75;12.25;;;11.00;90.70;;;;;;5091074;28;20475;-74
2021/11/13 06:40:40;;;;;;;14.82;13.32;;;11.00;90.70;;;;;;5070475;28;20032;-74
2021/11/13 06:43:06;;;;;;;14.38;12.90;;;11.00;90.70;;;;;;5066554;28;20063;-74
2021/11/13 06:45:33;;;;;;;13.60;12.30;;;11.00;90.70;;;;;;5072320;28;20083;-74
2021/11/13 06:47:59;;;;;;;14.20;12.48;;;11.00;90.70;;;;;;5091099;28;20097;-74
2021/11/13 06:50:24;;;;;;;14.95;12.82;;;11.00;90.80;;;;;;5056455;28;20478;-74
2021/11/13 06:52:50;;;;;;;15.10;13.60;;;11.00;90.70;;;;;;5091087;28;20032;-74
2021/11/13 06:55:16;;;;;;;15.77;13.60;;;11.00;90.80;;;;;;5090674;28;20036;-74
2021/11/13 06:57:45;;;;;;;14.15;11.95;;;11.00;90.80;;;;;;5053309;28;20025;-74
2021/11/13 07:00:14;;;;;;;14.68;13.18;;;11.00;90.80;;;;;;5087244;28;20032;-75
2021/11/13 07:02:47;;;;;;;15.15;13.65;;;11.00;90.80;;;;;;5091471;28;20441;-74
2021/11/13 07:05:14;;;;;;;15.32;13.77;;;11.00;90.80;;;;;;5073050;28;20029;-74
2021/11/13 07:07:40;;;;;;;14.98;13.40;;;11.00;90.80;;;;;;5073012;28;20032;-75
2021/11/13 07:10:09;;;;;;;16.02;13.73;;;11.00;90.70;;;;;;5091092;28;20044;-75
2021/11/13 07:12:39;;;;;;;15.93;14.32;;;11.00;90.80;;;;;;5091480;28;20059;-76
2021/11/13 07:15:08;;;;;;;15.32;13.70;;;11.10;90.80;;;;;;5091144;28;20475;-71
2021/11/13 07:17:34;;;;;;;15.35;13.75;;;11.10;90.80;;;;;;5091836;28;20047;-72
2021/11/13 07:20:00;;;;;;;15.60;14.07;;;11.10;90.80;;;;;;5091726;28;20032;-68
2021/11/13 07:22:26;;;;;;;13.43;12.13;;;11.10;90.80;;;;;;5088149;28;20032;-69
2021/11/13 07:24:52;;;;;;;15.13;13.38;;;11.10;90.70;;;;;;5087159;28;20089;-69
2021/11/13 07:27:18;;;;;;;15.15;13.60;;;11.10;90.70;;;;;;5071218;28;20309;-69
2021/11/13 07:29:45;;;;;;;14.32;12.82;;;11.10;90.70;;;;;;5090648;28;20032;-70
2021/11/13 07:32:15;;;;;;;15.23;13.73;;;11.10;90.70;;;;;;5072762;28;20119;-69
2021/11/13 07:34:42;;;;;;;15.73;12.75;;;11.10;90.70;;;;;;5090172;28;20028;-69
2021/11/13 07:37:12;;;;;;;15.48;13.88;;;11.10;90.70;;;;;;5072699;28;20036;-70
2021/11/13 07:39:37;;;;;;;15.85;14.10;;;11.10;90.70;;;;;;5073561;28;20036;-69
2021/11/13 07:42:03;;;;;;;15.05;13.55;;;11.10;90.70;;;;;;5072773;28;20042;-69
2021/11/13 07:44:32;;;;;;;15.82;14.13;;;11.10;90.70;;;;;;5090467;28;20469;-69
2021/11/13 07:46:58;;;;;;;14.77;13.25;;;11.10;90.80;;;;;;5089524;28;20075;-69
2021/11/13 07:49:24;;;;;;;15.00;13.50;;;11.20;90.70;;;;;;5055098;28;20498;-69
2021/11/13 07:51:53;;;;;;;15.38;13.77;;;11.20;90.70;;;;;;5071886;28;20406;-69
2021/11/13 07:54:20;;;;;;;15.73;14.13;;;11.20;90.70;;;;;;5089423;28;20045;-69
2021/11/13 07:56:45;;;;;;;15.73;14.05;;;11.30;90.80;;;;;;5071694;28;20058;-69
2021/11/13 07:59:12;;;;;;;14.98;13.48;;;11.30;90.80;;;;;;5071191;28;20024;-69
2021/11/13 08:01:37;;;;;;;17.10;15.40;;;11.30;90.70;;;;;;5089209;28;20420;-70
2021/11/13 08:04:03;;;;;;;15.48;13.82;;;11.30;90.70;;;;;;5059799;28;20033;-70
2021/11/13 08:06:32;;;;;;;17.92;16.02;;;11.30;90.70;;;;;;5088076;28;20394;-70
2021/11/13 08:08:58;;;;;;;15.50;13.90;;;11.30;90.70;;;;;;5065457;28;20054;-70
2021/11/13 08:11:27;;;;;;;16.00;14.30;;;11.30;90.70;;;;;;5089587;28;20031;-70
2021/11/13 08:14:05;;;;;;;15.45;13.85;;;11.30;90.80;;;;;;5089384;28;20015;-70
2021/11/13 08:16:31;;;;;;;14.80;13.40;;;11.40;90.80;;;;;;5069438;28;20036;-70
2021/11/13 08:18:57;;;;;;;16.50;14.80;;;11.30;90.70;;;;;;5068416;28;20134;-70
2021/11/13 08:21:23;;;;;;;17.10;15.43;;;11.40;90.80;;;;;;5054090;28;20542;-70
2021/11/13 08:23:50;;;;;;;18.70;16.90;;;11.40;90.80;;;;;;5072262;28;20048;-70
2021/11/13 08:26:16;;;;;;;16.65;14.93;;;11.40;90.90;;;;;;5088430;28;20381;-70
2021/11/13 08:28:41;;;;;;;17.33;15.50;;;11.40;90.90;;;;;;5089281;28;20030;-70
2021/11/13 08:31:07;;;;;;;18.63;16.08;;;11.40;90.90;;;;;;5069408;28;20429;-70
2021/11/13 08:33:33;;;;;;;17.88;16.05;;;11.40;90.90;;;;;;5088953;28;20024;-69
2021/11/13 08:36:02;;;;;;;18.20;15.82;;;11.40;90.90;;;;;;5089761;28;20063;-69
2021/11/13 08:38:28;;;;;;;16.67;14.60;;;11.40;90.90;;;;;;5088733;28;20099;-70
2021/11/13 08:40:59;;;;;;;19.33;16.45;;;11.40;90.90;;;;;;5088261;28;20043;-68
2021/11/13 08:43:25;;;;;;;19.00;16.95;;;11.40;90.90;;;;;;5058137;28;20115;-69
2021/11/13 08:45:52;;;;;;;21.13;18.02;;;11.40;90.90;;;;;;5084558;28;20103;-69
2021/11/13 08:48:18;;;;;;;17.50;15.70;;;11.40;90.90;;;;;;5088370;28;20020;-69
2021/11/13 08:50:44;;;;;;;19.45;17.10;;;11.40;91.00;;;;;;5087831;28;20035;-69
2021/11/13 08:53:14;;;;;;;18.17;16.23;;;11.40;91.00;;;;;;5089015;28;20032;-69
2021/11/13 08:55:41;;;;;;;21.13;18.17;;;11.50;91.00;;;;;;5088426;28;20424;-69
2021/11/13 08:58:08;;;;;;;21.13;17.33;;;11.50;91.00;;;;;;5088093;28;20367;-69
2021/11/13 09:00:45;;;;;;;19.50;17.45;;;11.50;91.00;;;;;;5062990;28;20031;-69
2021/11/13 09:03:17;;;;;;;19.15;17.17;;;11.50;91.00;;;;;;5088886;28;20031;-69
2021/11/13 09:05:44;;;;;;;20.35;17.88;;;11.50;91.00;;;;;;5084776;28;20020;-69
2021/11/13 09:08:10;;;;;;;20.25;18.15;;;11.60;91.00;;;;;;5069947;28;20090;-69
2021/11/13 09:10:37;;;;;;;19.08;16.95;;;11.60;91.00;;;;;;5081168;28;20040;-69
2021/11/13 09:13:04;;;;;;;20.77;17.42;;;11.60;91.00;;;;;;5087800;28;20085;-69
2021/11/13 09:15:59;;;;;;;19.10;17.02;;;11.60;91.00;;;;;;5090500;28;20391;-69
2021/11/13 09:18:30;;;;;;;22.73;18.85;;;11.60;91.20;;;;;;5081585;28;20048;-69
2021/11/13 09:20:56;;;;;;;19.77;17.60;;;11.60;90.90;;;;;;5074426;28;20609;-69
2021/11/13 09:23:22;;;;;;;19.92;17.83;;;11.60;91.00;;;;;;5074891;28;20058;-69
2021/11/13 09:25:48;;;;;;;21.30;19.00;;;11.70;91.30;;;;;;5093234;28;20027;-69
2021/11/13 09:28:14;;;;;;;20.35;18.17;;;11.70;91.10;;;;;;5077235;28;20032;-69
2021/11/13 09:30:40;;;;;;;17.30;15.45;;;11.70;91.10;;;;;;5094047;28;20099;-69
2021/11/13 09:33:08;;;;;;;20.83;18.48;;;11.70;91.30;;;;;;5056773;28;20055;-69
2021/11/13 09:35:36;;;;;;;20.17;17.08;;;11.80;91.10;;;;;;5092181;28;20089;-70
2021/11/13 09:38:02;;;;;;;20.27;17.13;;;11.80;91.10;;;;;;5065141;28;20032;-70
2021/11/13 09:40:29;;;;;;;19.30;17.30;;;11.80;91.00;;;;;;5088681;28;20425;-70
2021/11/13 09:43:00;;;;;;;22.20;17.55;;;11.80;91.00;;;;;;5090912;28;20024;-70
2021/11/13 09:45:28;;;;;;;19.70;17.00;;;11.90;91.00;;;;;;5090288;28;20032;-70
2021/11/13 09:47:56;;;;;;;24.95;19.33;;;11.90;91.00;;;;;;5071277;28;20039;-69
2021/11/13 09:50:25;;;;;;;22.35;18.27;;;11.90;91.00;;;;;;5088989;28;20016;-71
2021/11/13 09:52:51;;;;;;;20.25;16.48;;;11.90;91.00;;;;;;5090595;28;20059;-70
2021/11/13 09:55:19;;;;;;;17.42;15.52;;;11.90;91.00;;;;;;5088025;28;20085;-70
2021/11/13 09:57:47;;;;;;;19.17;15.93;;;11.90;91.10;;;;;;5059619;28;20032;-70
2021/11/13 10:00:18;;;;;;;18.48;15.98;;;11.90;91.00;;;;;;5091260;28;20081;-70
2021/11/13 10:02:44;;;;;;;20.00;16.98;;;12.00;91.00;;;;;;5090139;28;20046;-71
2021/11/13 10:05:12;;;;;;;19.92;17.27;;;12.00;91.00;;;;;;5073162;28;20032;-70
2021/11/13 10:07:38;;;;;;;21.63;18.30;;;12.00;91.00;;;;;;5083425;28;20032;-70
2021/11/13 10:10:07;;;;;;;19.85;17.75;;;12.00;91.00;;;;;;5090074;28;20055;-70
2021/11/13 10:12:41;;;;;;;20.38;17.25;;;12.10;91.00;;;;;;5090486;28;20032;-69
2021/11/13 10:15:28;;;;;;;23.67;19.92;;;12.10;91.00;;;;;;5070947;28;20027;-69
2021/11/13 10:18:25;;;;;;;19.80;16.85;;;12.10;91.00;;;;;;5087264;28;20027;-70
2021/11/13 10:20:50;;;;;;;19.90;17.00;;;12.10;91.00;;;;;;5067475;28;20059;-70
2021/11/13 10:23:25;;;;;;;20.88;17.13;;;12.10;90.90;;;;;;5090173;28;20032;-70
2021/11/13 10:26:18;;;;;;;22.48;18.40;;;12.10;91.00;;;;;;5089965;28;20032;-70
2021/11/13 10:28:55;;;;;;;;;;;12.20;91.00;;;;;;5089860;28;20438;-70
2021/11/13 10:31:42;;;;;;;19.45;14.77;;;12.20;90.90;;;;;;5089196;28;19908;-69
2021/11/13 10:34:11;;;;;;;17.85;15.57;;;12.10;90.90;;;;;;5071656;28;20027;-70
2021/11/13 10:36:40;;;;;;;17.65;15.85;;;12.20;91.00;;;;;;5081872;28;20028;-70
2021/11/13 10:39:13;;;;;;;19.00;16.60;;;12.20;91.00;;;;;;5090496;28;20016;-70
2021/11/13 10:41:45;;;;;;;19.42;16.10;;;12.30;91.00;;;;;;5064202;28;20036;-70
2021/11/13 10:44:12;;;;;;;18.45;16.55;;;12.30;91.00;;;;;;5090493;28;20063;-70
2021/11/13 10:46:42;;;;;;;18.60;15.63;;;12.30;90.90;;;;;;5089196;28;20370;-70
2021/11/13 10:49:07;;;;;;;17.30;15.40;;;12.40;91.20;;;;;;5090684;28;20019;-70
2021/11/13 10:51:35;;;;;;;19.90;17.23;;;12.40;90.90;;;;;;5090403;28;20135;-70
2021/11/13 10:54:09;;;;;;;18.80;15.93;;;12.50;90.90;;;;;;5071670;28;20097;-70
2021/11/13 10:56:42;;;;;;;21.35;16.77;;;12.50;90.90;;;;;;5089663;28;20111;-70
2021/11/13 10:59:07;;;;;;;21.83;17.15;;;12.50;90.80;;;;;;5090400;28;20012;-70
2021/11/13 11:01:45;;;;;;;22.35;17.55;;;12.50;90.90;;;;;;5086300;28;20043;-70
2021/11/13 11:04:17;;;;;;;18.60;16.60;;;12.50;90.90;;;;;;5088742;28;20371;-70
2021/11/13 11:06:51;;;;;;;19.10;16.48;;;12.50;90.90;;;;;;5086988;28;20019;-70
2021/11/13 11:09:45;;;;;;;20.75;15.77;;;12.50;90.90;;;;;;5088109;28;20483;-70
2021/11/13 11:12:22;;;;;;;17.45;14.88;;;12.50;90.90;;;;;;5081386;28;20082;-70
2021/11/13 11:14:52;;;;;;;18.50;15.40;;;12.50;90.90;;;;;;5089553;28;20356;-72
2021/11/13 11:17:28;;;;;;;17.42;15.60;;;12.60;90.90;;;;;;5090557;28;20024;-71
2021/11/13 11:20:01;;;;;;;16.75;14.68;;;12.60;90.80;;;;;;5083387;28;20085;-71
2021/11/13 11:22:28;;;;;;;18.35;16.15;;;12.60;90.80;;;;;;5072019;28;20032;-71
2021/11/13 11:25:00;;;;;;;18.65;15.20;;;12.60;90.70;;;;;;5072281;28;20088;-72
2021/11/13 11:27:45;;;;;;;19.70;15.95;;;12.60;90.80;;;;;;5090373;28;20063;-71
2021/11/13 11:30:15;;;;;;;14.75;13.25;;;12.70;90.70;;;;;;5089840;28;20024;-71
2021/11/13 11:32:48;;;;;;;16.63;14.88;;;12.60;90.60;;;;;;5090188;28;20070;-71
2021/11/13 11:35:39;;;;;;;16.05;14.35;;;12.70;90.60;;;;;;5071671;28;20442;-72
2021/11/13 11:38:10;;;;;;;17.73;15.18;;;12.70;90.60;;;;;;5089364;28;20024;-72
2021/11/13 11:40:46;;;;;;;17.87;15.50;;;12.70;90.60;;;;;;5082354;28;20036;-72
2021/11/13 11:43:14;;;;;;;16.20;14.43;;;12.70;90.50;;;;;;5090815;28;20030;-72
2021/11/13 11:45:42;;;;;;;15.88;14.23;;;12.70;90.50;;;;;;5089965;28;20095;-72
2021/11/13 11:48:14;;;;;;;16.50;14.02;;;12.70;90.50;;;;;;5072658;28;20024;-74
2021/11/13 11:50:43;;;;;;;15.32;13.60;;;12.70;90.50;;;;;;5060605;28;20024;-72
2021/11/13 11:53:11;;;;;;;16.35;14.27;;;12.80;90.50;;;;;;5088194;28;20036;-72
2021/11/13 11:55:44;;;;;;;14.60;13.02;;;12.80;90.50;;;;;;5082178;28;20059;-72
2021/11/13 11:58:19;;;;;;;16.15;14.20;;;12.80;90.40;;;;;;5065931;28;20450;-72
2021/11/13 12:00:45;;;;;;;16.23;12.65;;;12.80;90.40;;;;;;5084671;28;20371;-72
2021/11/13 12:03:21;;;;;;;14.02;12.55;;;12.70;90.40;;;;;;5088523;28;20397;-71
2021/11/13 12:05:50;;;;;;;14.10;12.60;;;12.70;90.30;;;;;;5065347;28;20117;-72
2021/11/13 12:08:19;;;;;;;13.82;12.48;;;12.70;90.30;;;;;;5053760;28;20028;-73
2021/11/13 12:10:46;;;;;;;14.57;12.10;;;12.80;90.40;;;;;;5068490;28;20052;-72
2021/11/13 12:13:23;;;;;;;13.85;12.05;;;12.90;90.40;;;;;;5086799;28;20028;-72
2021/11/13 12:15:54;;;;;;;13.57;12.27;;;13.00;90.30;;;;;;5086784;28;20059;-72
2021/11/13 12:18:27;;;;;;;13.02;11.57;;;13.10;90.20;;;;;;5088694;28;20498;-72
2021/11/13 12:21:11;;;;;;;13.10;11.70;;;13.30;90.10;;;;;;5092457;28;20058;-72
2021/11/13 12:23:43;;;;;;;13.75;12.20;;;13.50;89.90;;;;;;5090358;28;20028;-72
2021/11/13 12:26:13;;;;;;;16.02;12.50;;;13.60;89.70;;;;;;5090067;28;20050;-72
2021/11/13 12:29:00;;;;;;;14.57;12.20;;;13.80;89.50;;;;;;5090553;28;20076;-71
2021/11/13 12:31:28;;;;;;;13.32;11.90;;;14.10;89.10;;;;;;5091593;28;20099;-72
2021/11/13 12:34:05;;;;;;;11.73;10.52;;;14.40;88.70;;;;;;5091165;28;20024;-72