Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:13;;;;;;;17.80;7.60;;;;;;;2.34;100.00;101731.11;107854;1279;72688;-72
2022/01/27 00:03:49;;;;;;;17.20;8.50;;;;;;;2.35;100.00;101727.76;107851;1279;72751;-72
2022/01/27 00:06:17;;;;;;;19.40;8.70;;;;;;;2.36;100.00;101723.29;107839;1279;63799;-75
2022/01/27 00:08:53;;;;;;;19.20;8.60;;;;;;;2.37;100.00;101707.58;107898;1279;59534;-73
2022/01/27 00:11:20;;;;;;;16.60;7.90;;;;;;;2.38;100.00;101697.88;107854;1279;74909;-75
2022/01/27 00:13:58;;;;;;;15.40;6.70;;;;;;;2.39;100.00;101695.05;107829;1279;72235;-75
2022/01/27 00:16:31;;;;;;;15.10;7.70;;;;;;;2.40;100.00;101689.73;107723;1281;73164;-72
2022/01/27 00:18:58;;;;;;;16.10;7.80;;;;;;;2.42;100.00;101690.64;107826;1281;63168;-73
2022/01/27 00:21:29;;;;;;;14.80;7.70;;;;;;;2.44;100.00;101691.04;107571;1280;61018;-72
2022/01/27 00:23:57;;;;;;;16.30;7.80;;;;;;;2.46;100.00;101695.45;107760;1281;75960;-75
2022/01/27 00:26:26;;;;;;;17.50;7.70;;;;;;;2.48;100.00;101691.36;107919;1279;72764;-72
2022/01/27 00:28:53;;;;;;;14.70;6.70;;;;;;;2.49;100.00;101690.39;107888;1279;73469;-73
2022/01/27 00:31:21;;;;;;;16.00;7.10;;;;;;;2.51;100.00;101683.95;107890;1279;62270;-74
2022/01/27 00:33:51;;;;;;;17.20;7.10;;;;;;;2.54;100.00;101680.08;107898;1279;61508;-73
2022/01/27 00:36:18;;;;;;;15.00;6.90;;;;;;;2.58;100.00;101676.20;107885;1279;74969;-73
2022/01/27 00:38:45;;;;;;;12.10;5.90;;;;;;;2.62;100.00;101676.64;107864;1281;71365;-73
2022/01/27 00:41:13;;;;;;;15.60;8.10;;;;;;;2.66;100.00;101675.52;107888;1278;73935;-75
2022/01/27 00:43:42;;;;;;;16.00;7.60;;;;;;;2.69;100.00;101677.94;107836;1281;62256;-73
2022/01/27 00:46:13;;;;;;;15.40;6.10;;;;;;;2.73;100.00;101674.31;107808;1280;60830;-73
2022/01/27 00:48:40;;;;;;;14.10;6.30;;;;;;;2.76;100.00;101677.27;107775;1280;75094;-75
2022/01/27 00:51:09;;;;;;;12.90;6.20;;;;;;;2.78;100.00;101672.63;107898;1279;71141;-74
2022/01/27 00:53:46;;;;;;;14.30;6.90;;;;;;;2.81;100.00;101663.54;107860;1280;74002;-76
2022/01/27 00:56:23;;;;;;;12.70;6.40;;;;;;;2.83;100.00;101674.17;107804;1281;63321;-74
2022/01/27 00:59:05;;;;;;;15.90;8.10;;;;;;;2.85;100.00;101670.94;107763;1281;61893;-74
2022/01/27 01:01:38;;;;;;;15.30;7.30;;;;;;;2.85;100.00;101659.75;107893;1280;73746;-74
2022/01/27 01:04:08;;;;;;;14.80;7.30;;;;;;;2.87;100.00;101654.22;107833;1279;71350;-73
2022/01/27 01:06:44;;;;;;;15.00;7.40;;;;;;;2.89;100.00;101646.27;107865;1281;74535;-75
2022/01/27 01:14:38;;;;;;;13.00;7.20;;;;;;;2.94;100.00;101625.98;107851;1279;74293;-75
2022/01/27 01:19:58;;;;;;;17.80;6.80;;;;;;;2.94;100.00;101617.73;107771;1281;72734;-74
2022/01/27 01:33:12;;;;;;;15.30;8.00;;;;;;;2.97;99.93;101611.15;107844;1279;73940;-74
2022/01/27 01:35:50;;;;;;;18.20;8.70;;;;;;;2.97;99.92;101618.29;107853;1280;61279;-76
2022/01/27 01:38:25;;;;;;;14.80;8.20;;;;;;;2.98;99.60;101608.39;107781;1281;61754;-73
2022/01/27 01:40:53;;;;;;;14.00;6.70;;;;;;;2.98;99.54;101597.36;107768;1281;76198;-74
2022/01/27 01:43:21;;;;;;;18.70;8.10;;;;;;;2.99;99.02;101593.65;107848;1279;71545;-74
2022/01/27 01:45:48;;;;;;;17.30;9.30;;;;;;;3.01;99.23;101587.58;107856;1281;74099;-74
2022/01/27 01:48:16;;;;;;;19.80;7.40;;;;;;;3.01;99.33;101574.31;107878;1279;62540;-76
2022/01/27 01:50:46;;;;;;;15.00;7.60;;;;;;;3.00;99.01;101578.73;107616;1281;60374;-77
2022/01/27 01:53:14;;;;;;;16.00;7.60;;;;;;;3.01;98.50;101571.20;107842;1279;73875;-74
2022/01/27 01:55:41;;;;;;;16.30;7.20;;;;;;;3.02;98.74;101567.95;107787;1281;71915;-74
2022/01/27 01:58:09;;;;;;;15.80;8.00;;;;;;;3.01;98.49;101558.39;107870;1279;73180;-74
2022/01/27 02:00:36;;;;;;;14.60;7.10;;;;;;;3.01;98.77;101557.31;107856;1279;62450;-76
2022/01/27 02:03:03;;;;;;;21.30;7.60;;;;;;;3.00;98.14;101557.06;107877;1279;59495;-76
2022/01/27 02:05:35;;;;;;;20.90;8.30;;;;;;;3.00;98.23;101562.85;107781;1281;75957;-74
2022/01/27 02:19:31;;;;;;;18.20;8.30;;;;;;;2.98;96.51;101518.27;107017;1287;76245;-73
2022/01/27 02:22:00;;;;;;;15.10;7.50;;;;;;;2.98;96.08;101527.35;107393;1281;72569;-72
2022/01/27 02:24:29;;;;;;;17.90;8.30;;;;;;;2.98;96.01;101517.20;107846;1280;72997;-76
2022/01/27 02:26:57;;;;;;;20.90;8.90;;;;;;;2.98;95.03;101529.60;107837;1279;62706;-75
2022/01/27 02:29:25;;;;;;;22.10;8.90;;;;;;;3.00;95.16;101520.20;107694;1281;60646;-76
2022/01/27 02:31:55;;;;;;;20.10;9.10;;;;;;;3.00;94.70;101520.71;107892;1279;74954;-76
2022/01/27 02:34:23;;;;;;;21.30;9.70;;;;;;;3.00;94.57;101525.79;107810;1280;72075;-75
2022/01/27 02:36:50;;;;;;;19.80;9.70;;;;;;;2.99;94.84;101522.21;107900;1279;73040;-74
2022/01/27 02:39:18;;;;;;;30.70;10.40;;;;;;;2.99;94.78;101531.81;107848;1281;62135;-72
2022/01/27 02:41:54;;;;;;;18.50;9.10;;;;;;;2.99;94.34;101519.42;107785;1281;60177;-75
2022/01/27 02:44:45;;;;;;;23.40;12.20;;;;;;;3.00;94.17;101516.04;107842;1280;75127;-77
2022/01/27 02:47:16;;;;;;;18.90;10.40;;;;;;;3.00;94.11;101516.20;107889;1281;70346;-73
2022/01/27 02:49:43;;;;;;;25.00;12.00;;;;;;;2.97;93.86;101516.36;107823;1281;74173;-75
2022/01/27 02:52:11;;;;;;;28.80;11.20;;;;;;;2.96;93.36;101528.11;107869;1280;61594;-76
2022/01/27 02:54:37;;;;;;;26.60;12.20;;;;;;;2.98;93.16;101522.99;107835;1279;61599;-77
2022/01/27 02:57:21;;;;;;;26.00;12.70;;;;;;;2.97;93.31;101528.05;107868;1279;75392;-73
2022/01/27 02:59:48;;;;;;;24.60;11.70;;;;;;;2.96;92.89;101522.38;107691;1281;71597;-74
2022/01/27 03:02:16;;;;;;;24.90;11.50;;;;;;;2.96;92.24;101507.55;107861;1280;72705;-75
2022/01/27 03:04:42;;;;;;;25.10;12.20;;;;;;;2.95;92.41;101509.92;107856;1280;60271;-74
2022/01/27 03:07:09;;;;;;;27.20;14.50;;;;;;;2.94;91.69;101511.73;107895;1281;60374;-74
2022/01/27 03:09:37;;;;;;;32.10;16.10;;;;;;;2.94;91.45;101508.20;107696;1280;74972;-75
2022/01/27 03:12:12;;;;;;;27.80;13.60;;;;;;;2.94;91.02;101485.88;107855;1279;72501;-73
2022/01/27 03:14:41;;;;;;;30.40;15.80;;;;;;;2.94;91.18;101486.20;107835;1281;74087;-75
2022/01/27 03:17:09;;;;;;;31.40;14.90;;;;;;;2.92;91.52;101486.89;107891;1280;59978;-77
2022/01/27 03:19:37;;;;;;;30.80;15.40;;;;;;;2.89;90.94;101487.05;107690;1281;60566;-75
2022/01/27 03:22:05;;;;;;;39.90;16.30;;;;;;;2.89;90.66;101494.05;107901;1279;74675;-76
2022/01/27 03:24:32;;;;;;;27.20;13.50;;;;;;;2.89;91.06;101491.41;107892;1280;71420;-77
2022/01/27 03:26:59;;;;;;;32.30;15.60;;;;;;;2.88;90.62;101487.17;107889;1279;73736;-74
2022/01/27 03:29:26;;;;;;;33.70;14.10;;;;;;;2.86;90.41;101496.86;107883;1281;61002;-75
2022/01/27 03:31:54;;;;;;;29.10;13.50;;;;;;;2.84;90.92;101497.68;107886;1281;60650;-73
2022/01/27 03:34:21;;;;;;;36.40;17.80;;;;;;;2.85;90.57;101497.98;107718;1281;74955;-75
2022/01/27 03:36:47;;;;;;;25.10;13.00;;;;;;;2.85;90.63;101490.83;107888;1280;72270;-75
2022/01/27 03:39:18;;;;;;;28.10;12.90;;;;;;;2.85;90.49;101475.27;107912;1281;73088;-73
2022/01/27 03:41:49;;;;;;;20.40;10.90;;;;;;;2.83;90.74;101471.36;107873;1281;59813;-73
2022/01/27 03:44:20;;;;;;;26.80;11.50;;;;;;;2.82;90.77;101477.05;107900;1280;60578;-75
2022/01/27 03:46:52;;;;;;;28.80;13.20;;;;;;;2.81;90.68;101461.95;107774;1279;75024;-74
2022/01/27 03:49:19;;;;;;;27.10;12.00;;;;;;;2.80;90.41;101463.89;107872;1280;71414;-74
2022/01/27 03:51:46;;;;;;;28.60;13.30;;;;;;;2.81;90.60;101462.46;107762;1281;73988;-76
2022/01/27 03:54:13;;;;;;;32.00;13.20;;;;;;;2.80;90.48;101453.79;107877;1281;59241;-74
2022/01/27 03:56:40;;;;;;;30.00;13.70;;;;;;;2.79;90.38;101458.04;107901;1280;61647;-76
2022/01/27 03:59:07;;;;;;;26.30;12.60;;;;;;;2.80;90.69;101450.95;107899;1280;74925;-74
2022/01/27 04:01:34;;;;;;;27.80;12.60;;;;;;;2.80;90.21;101450.23;107895;1280;71311;-76
2022/01/27 04:04:02;;;;;;;23.10;10.30;;;;;;;2.81;90.50;101424.85;107893;1280;72920;-74
2022/01/27 04:06:38;;;;;;;24.10;12.00;;;;;;;2.81;90.48;101423.34;107897;1281;59662;-75
2022/01/27 04:09:06;;;;;;;28.10;13.00;;;;;;;2.79;90.46;101422.60;107920;1281;59291;-77
2022/01/27 04:11:33;;;;;;;28.80;10.80;;;;;;;2.78;90.38;101423.68;107887;1280;76005;-75
2022/01/27 04:14:03;;;;;;;22.70;10.90;;;;;;;2.79;90.04;101419.45;107901;1280;72790;-75
2022/01/27 04:16:29;;;;;;;23.10;11.80;;;;;;;2.79;89.94;101411.58;107882;1280;74189;-75
2022/01/27 04:18:56;;;;;;;23.80;11.10;;;;;;;2.79;90.06;101425.55;107899;1280;61531;-77
2022/01/27 04:21:23;;;;;;;25.70;11.70;;;;;;;2.79;89.86;101436.04;107851;1281;60462;-75
2022/01/27 04:23:50;;;;;;;24.60;12.70;;;;;;;2.77;89.58;101439.10;107879;1281;76060;-74
2022/01/27 04:26:21;;;;;;;27.90;13.60;;;;;;;2.77;89.73;101435.84;107837;1281;71226;-75
2022/01/27 04:28:50;;;;;;;18.70;9.50;;;;;;;2.77;89.68;101428.14;107852;1281;73065;-76
2022/01/27 04:31:17;;;;;;;27.70;12.80;;;;;;;2.77;89.97;101417.83;107830;1280;62740;-74
2022/01/27 04:33:44;;;;;;;28.40;12.70;;;;;;;2.76;89.88;101418.40;107890;1281;60263;-74
2022/01/27 04:36:19;;;;;;;34.10;16.90;;;;;;;2.76;89.88;101410.04;107930;1280;75176;-74
2022/01/27 04:38:54;;;;;;;29.80;13.10;;;;;;;2.74;89.11;101401.95;107890;1281;72163;-74
2022/01/27 04:41:30;;;;;;;27.50;12.60;;;;;;;2.74;89.50;101394.67;107904;1280;73012;-76
2022/01/27 04:44:04;;;;;;;28.20;14.40;;;;;;;2.72;89.31;101383.11;107839;1281;61483;-74
2022/01/27 04:46:48;;;;;;;28.50;12.30;;;;;;;2.71;89.32;101370.55;107849;1281;60879;-73
2022/01/27 04:49:15;;;;;;;27.60;12.60;;;;;;;2.71;89.66;101375.64;107808;1281;76064;-73
2022/01/27 04:51:42;;;;;;;20.40;11.40;;;;;;;2.70;89.04;101362.95;107849;1281;71410;-74
2022/01/27 04:54:21;;;;;;;25.80;12.50;;;;;;;2.70;89.10;101358.27;107843;1281;73018;-73
2022/01/27 04:56:48;;;;;;;23.80;14.20;;;;;;;2.70;88.25;101359.50;107829;1281;59858;-74
2022/01/27 04:59:26;;;;;;;30.00;12.20;;;;;;;2.68;88.19;101359.45;107816;1280;60808;-74
2022/01/27 05:01:59;;;;;;;25.20;12.50;;;;;;;2.67;88.38;101356.53;107854;1280;76148;-74
2022/01/27 05:04:32;;;;;;;27.10;13.50;;;;;;;2.68;88.50;101339.17;107803;1281;72532;-73
2022/01/27 05:06:58;;;;;;;31.00;16.70;;;;;;;2.68;88.53;101342.52;107843;1280;72724;-75
2022/01/27 05:09:25;;;;;;;30.10;13.70;;;;;;;2.68;87.97;101337.11;107708;1281;59971;-75
2022/01/27 05:12:21;;;;;;;21.40;10.40;;;;;;;2.67;87.93;101342.36;107824;1281;60734;-75
2022/01/27 05:14:39;;;;;;;32.90;13.30;;;;;;;2.67;88.58;101329.80;107840;1281;75079;-75
2022/01/27 05:17:05;;;;;;;30.80;13.40;;;;;;;2.67;88.21;101324.39;107822;1281;71502;-75
2022/01/27 05:19:32;;;;;;;29.10;14.10;;;;;;;2.68;88.44;101323.95;107855;1281;72759;-75
2022/01/27 05:21:59;;;;;;;25.00;13.40;;;;;;;2.69;88.57;101316.92;107883;1281;61536;-74
2022/01/27 05:24:25;;;;;;;31.50;13.10;;;;;;;2.69;88.58;101317.27;107832;1279;61902;-75
2022/01/27 05:26:52;;;;;;;24.00;12.30;;;;;;;2.69;88.62;101323.90;107873;1281;76296;-72
2022/01/27 05:29:18;;;;;;;22.80;11.50;;;;;;;2.67;88.47;101320.52;107861;1281;59527;-74
2022/01/27 05:31:46;;;;;;;25.70;11.80;;;;;;;2.69;88.42;101300.19;107659;1281;74006;-74
2022/01/27 05:34:12;;;;;;;29.20;14.90;;;;;;;2.69;88.92;101287.90;107864;1280;61145;-75
2022/01/27 05:36:39;;;;;;;35.90;15.30;;;;;;;2.69;88.58;101277.98;107841;1281;60593;-75
2022/01/27 05:39:06;;;;;;;29.60;14.30;;;;;;;2.70;88.64;101273.21;107831;1280;76023;-75
2022/01/27 05:41:33;;;;;;;30.50;14.70;;;;;;;2.71;88.32;101282.86;107902;1280;71220;-73
2022/01/27 05:43:59;;;;;;;27.80;13.20;;;;;;;2.72;88.37;101279.15;107843;1280;72959;-73
2022/01/27 05:46:26;;;;;;;27.70;12.90;;;;;;;2.73;88.66;101274.73;107860;1281;61600;-72
2022/01/27 05:48:53;;;;;;;25.50;13.40;;;;;;;2.73;88.25;101279.59;107853;1281;60333;-74
2022/01/27 05:51:20;;;;;;;31.80;13.60;;;;;;;2.74;88.35;101277.42;107866;1281;73653;-75
2022/01/27 05:53:47;;;;;;;22.30;11.70;;;;;;;2.75;88.40;101263.73;107816;1281;72016;-74
2022/01/27 05:56:14;;;;;;;28.50;14.00;;;;;;;2.76;88.32;101269.06;107839;1280;74504;-74
2022/01/27 05:58:40;;;;;;;29.90;13.10;;;;;;;2.76;88.58;101269.78;107870;1279;61034;-76
2022/01/27 06:01:07;;;;;;;25.00;13.00;;;;;;;2.74;88.42;101259.79;107843;1281;60581;-73
2022/01/27 06:03:34;;;;;;;25.30;12.60;;;;;;;2.75;88.12;101259.60;107870;1280;74440;-76
2022/01/27 06:06:01;;;;;;;28.60;14.00;;;;;;;2.75;88.23;101247.86;107784;1281;72580;-73
2022/01/27 06:08:30;;;;;;;29.00;12.20;;;;;;;2.75;88.40;101261.14;107842;1279;73404;-72
2022/01/27 06:10:57;;;;;;;30.00;12.00;;;;;;;2.75;88.49;101261.64;107850;1280;59831;-73
2022/01/27 06:13:25;;;;;;;25.70;12.70;;;;;;;2.74;88.70;101254.89;107875;1279;61624;-73
2022/01/27 06:15:52;;;;;;;28.90;12.80;;;;;;;2.73;88.70;101264.22;107825;1279;75939;-73
2022/01/27 06:18:19;;;;;;;25.70;12.70;;;;;;;2.73;88.65;101262.70;107894;1279;72324;-76
2022/01/27 06:20:46;;;;;;;27.30;13.10;;;;;;;2.75;88.63;101250.11;107864;1279;73963;-73
2022/01/27 06:23:14;;;;;;;32.40;14.60;;;;;;;2.77;88.51;101243.73;107830;1280;61194;-75
2022/01/27 06:25:41;;;;;;;28.50;14.40;;;;;;;2.79;88.66;101244.77;107859;1279;60327;-76
2022/01/27 06:28:08;;;;;;;27.80;14.20;;;;;;;2.80;88.66;101247.84;107920;1280;74969;-74
2022/01/27 06:30:35;;;;;;;28.30;14.40;;;;;;;2.81;88.75;101249.36;107884;1279;71638;-74
2022/01/27 06:33:03;;;;;;;32.30;13.50;;;;;;;2.80;88.63;101251.16;107934;1281;72888;-73
2022/01/27 06:35:30;;;;;;;27.30;12.50;;;;;;;2.81;88.74;101250.38;107754;1280;62481;-73
2022/01/27 06:37:57;;;;;;;32.10;13.70;;;;;;;2.80;88.91;101245.19;107597;1281;61623;-74
2022/01/27 06:40:23;;;;;;;23.10;11.20;;;;;;;2.80;89.22;101241.00;107835;1279;59343;-73
2022/01/27 06:42:50;;;;;;;30.00;13.40;;;;;;;2.80;88.82;101236.46;107787;1280;59330;-73
2022/01/27 06:45:16;;;;;;;27.30;14.10;;;;;;;2.82;88.72;101236.02;107891;1281;59112;-73
2022/01/27 06:47:43;;;;;;;29.50;14.60;;;;;;;2.82;88.68;101221.52;107925;1279;59880;-73
2022/01/27 06:50:10;;;;;;;30.50;13.80;;;;;;;2.80;88.99;101227.71;107905;1281;61684;-76
2022/01/27 06:52:37;;;;;;;26.60;13.50;;;;;;;2.81;89.12;101222.45;107935;1280;75212;-75
2022/01/27 06:55:05;;;;;;;29.60;13.10;;;;;;;2.81;89.40;101228.56;107736;1281;71529;-75
2022/01/27 06:57:35;;;;;;;30.10;13.10;;;;;;;2.81;89.47;101221.95;107921;1280;72705;-73
2022/01/27 07:00:04;;;;;;;31.50;13.90;;;;;;;2.82;89.90;101223.96;107895;1280;61539;-76
2022/01/27 07:02:31;;;;;;;31.70;14.80;;;;;;;2.82;90.49;101218.48;107928;1280;59516;-75
2022/01/27 07:04:57;;;;;;;27.10;12.50;;;;;;;2.83;90.43;101225.27;107911;1280;74962;-75
2022/01/27 07:07:27;;;;;;;25.50;11.90;;;;;;;2.84;90.49;101210.98;107876;1279;72877;-74
2022/01/27 07:09:56;;;;;;;34.30;13.40;;;;;;;2.85;90.68;101202.57;107915;1281;59144;-74
2022/01/27 07:12:23;;;;;;;29.00;15.00;;;;;;;2.85;91.04;101203.41;107916;1279;60149;-73
2022/01/27 07:14:50;;;;;;;27.10;13.50;;;;;;;2.84;91.36;101203.49;107945;1280;60356;-73
2022/01/27 07:17:19;;;;;;;23.40;10.60;;;;;;;2.83;92.21;101202.70;107947;1279;75059;-75
2022/01/27 07:19:47;;;;;;;35.70;14.60;;;;;;;2.81;92.63;101200.27;107919;1279;70135;-73
2022/01/27 07:22:13;;;;;;;20.00;10.00;;;;;;;2.79;93.11;101206.36;107914;1281;73669;-73
2022/01/27 07:24:40;;;;;;;29.30;14.70;;;;;;;2.77;93.95;101197.43;107940;1281;61501;-75
2022/01/27 07:27:08;;;;;;;24.30;12.00;;;;;;;2.75;94.55;101193.23;107588;1279;471596;-72
2022/01/27 07:29:35;;;;;;;26.50;11.90;;;;;;;2.73;94.49;101188.95;107779;1281;75111;-75
2022/01/27 07:32:02;;;;;;;28.20;13.10;;;;;;;2.73;94.57;101184.44;107987;1281;71453;-73
2022/01/27 07:34:28;;;;;;;30.40;13.40;;;;;;;2.73;94.84;101185.13;107940;1280;72654;-74
2022/01/27 07:36:59;;;;;;;28.80;14.50;;;;;;;2.73;95.11;101177.24;107906;1280;59145;-73
2022/01/27 07:39:25;;;;;;;27.60;12.50;;;;;;;2.74;95.05;101175.63;107995;1279;60325;-74
2022/01/27 07:41:52;;;;;;;25.70;13.00;;;;;;;2.74;95.36;101171.27;107818;1280;75034;-75
2022/01/27 07:44:18;;;;;;;22.50;10.20;;;;;;;2.74;95.55;101167.61;107975;1280;59208;-75
2022/01/27 07:46:45;;;;;;;31.50;12.40;;;;;;;2.74;95.74;101163.90;107776;1281;74251;-75
2022/01/27 07:49:12;;;;;;;29.90;13.90;;;;;;;2.75;95.83;101152.83;107969;1279;59050;-73
2022/01/27 07:51:38;;;;;;;29.00;13.60;;;;;;;2.77;95.50;101165.28;107845;1281;59106;-73
2022/01/27 07:54:05;;;;;;;29.00;12.10;;;;;;;2.80;95.21;101161.54;107959;1279;76185;-72
2022/01/27 07:56:32;;;;;;;25.00;12.20;;;;;;;2.84;95.09;101153.40;107878;1281;72558;-73
2022/01/27 07:58:59;;;;;;;23.60;11.70;;;;;;;2.89;94.98;101152.89;107832;1281;74311;-75
2022/01/27 08:01:26;;;;;;;18.80;9.50;;;;;;;2.95;94.87;101149.64;107963;1279;58939;-73
2022/01/27 08:03:55;;;;;;;28.40;11.50;;;;;;;2.98;94.56;101143.30;107819;1281;60349;-73
2022/01/27 08:06:22;;;;;;;23.80;11.10;;;;;;;3.01;94.56;101139.91;107939;1279;74345;-73
2022/01/27 08:08:49;;;;;;;15.90;9.30;;;;;;;3.04;94.67;101137.77;107862;1281;72405;-73
2022/01/27 08:11:17;;;;;;;24.60;11.80;;;;;;;3.08;94.58;101130.10;107683;1281;74140;-73
2022/01/27 08:13:46;;;;;;;25.70;10.30;;;;;;;3.11;94.90;101127.41;107967;1279;61386;-74
2022/01/27 08:16:13;;;;;;;19.80;10.20;;;;;;;3.13;95.68;101126.05;107939;1279;61460;-74
2022/01/27 08:18:45;;;;;;;22.00;11.50;;;;;;;3.12;96.46;101124.23;107715;1281;76273;-74
2022/01/27 08:21:11;;;;;;;30.10;12.20;;;;;;;3.12;97.09;101133.52;107838;1279;71463;-75
2022/01/27 08:23:40;;;;;;;22.30;10.50;;;;;;;3.10;97.65;101126.84;107875;1279;74182;-75
2022/01/27 08:26:10;;;;;;;25.30;11.50;;;;;;;3.09;97.89;101138.26;107771;1280;63423;-74
2022/01/27 08:28:53;;;;;;;22.60;11.00;;;;;;;3.11;98.14;101125.52;107949;1280;60352;-75
2022/01/27 08:31:22;;;;;;;26.00;11.70;;;;;;;3.12;97.79;101118.45;107959;1279;75940;-74
2022/01/27 08:33:49;;;;;;;21.20;10.70;;;;;;;3.13;97.67;101119.61;107903;1279;71522;-74
2022/01/27 08:36:17;;;;;;;21.20;9.50;;;;;;;3.17;97.97;101112.15;107916;1279;72988;-73
2022/01/27 08:38:44;;;;;;;23.40;11.00;;;;;;;3.21;97.77;101109.19;107618;1280;62672;-75
2022/01/27 08:41:11;;;;;;;21.60;10.20;;;;;;;3.25;97.69;101108.59;107932;1279;59383;-73
2022/01/27 08:43:37;;;;;;;19.10;9.20;;;;;;;3.28;97.68;101112.40;107643;1281;74711;-73
2022/01/27 08:46:07;;;;;;;19.80;10.10;;;;;;;3.31;97.76;101110.25;107983;1279;72656;-73
2022/01/27 08:48:38;;;;;;;19.10;9.00;;;;;;;3.34;97.97;101110.17;107949;1279;73822;-74
2022/01/27 08:51:09;;;;;;;16.70;9.00;;;;;;;3.38;98.38;101106.86;107933;1279;63301;-75
2022/01/27 08:53:56;;;;;;;17.10;8.10;;;;;;;3.45;98.58;101106.00;107938;1279;63199;-73
2022/01/27 08:56:23;;;;;;;13.70;7.50;;;;;;;3.47;98.58;101104.23;107987;1279;59176;-75
2022/01/27 08:58:49;;;;;;;16.90;7.20;;;;;;;3.49;98.87;101103.44;107701;1279;72670;-74
2022/01/27 09:01:16;;;;;;;14.60;6.70;;;;;;;3.50;99.09;101106.11;107966;1279;73073;-75
2022/01/27 09:03:45;;;;;;;16.50;7.30;;;;;;;3.51;99.68;101100.48;107929;1279;62250;-74
2022/01/27 09:06:12;;;;;;;14.80;7.70;;;;;;;3.51;99.95;101101.34;107836;1280;60434;-73
2022/01/27 09:08:41;;;;;;;13.30;6.10;;;;;;;3.51;100.00;101089.80;107944;1279;73682;-75
2022/01/27 09:11:08;;;;;;;11.20;6.80;;;;;;;3.50;100.00;101083.71;107966;1279;71397;-73
2022/01/27 09:13:34;;;;;;;11.00;5.90;;;;;;;3.50;100.00;101083.02;107940;1279;74126;-75
2022/01/27 09:16:01;;;;;;;12.30;7.60;;;;;;;3.49;100.00;101079.98;107956;1279;63826;-76
2022/01/27 09:18:28;;;;;;;12.80;6.90;;;;;;;3.47;100.00;101074.90;107936;1279;62076;-76
2022/01/27 09:20:56;;;;;;;8.40;4.60;;;;;;;3.47;100.00;101075.09;107974;1279;59891;-74
2022/01/27 09:23:23;;;;;;;14.60;5.80;;;;;;;3.49;100.00;101075.24;107805;1280;72601;-73
2022/01/27 09:25:56;;;;;;;10.10;5.60;;;;;;;3.51;100.00;101076.14;107967;1279;60033;-76
2022/01/27 09:28:23;;;;;;;13.20;6.20;;;;;;;3.52;100.00;101078.52;107943;1279;63413;-74
2022/01/27 09:30:49;;;;;;;10.60;6.20;;;;;;;3.55;100.00;101071.84;107987;1281;61824;-73
2022/01/27 09:33:16;;;;;;;9.50;5.90;;;;;;;3.55;100.00;101079.35;107921;1279;75733;-74
2022/01/27 09:35:45;;;;;;;12.30;7.00;;;;;;;3.56;100.00;101083.80;107949;1280;71284;-75
2022/01/27 09:38:11;;;;;;;7.90;4.00;;;;;;;3.58;100.00;101081.91;107920;1279;74309;-76
2022/01/27 09:40:38;;;;;;;11.10;5.00;;;;;;;3.59;100.00;101086.15;107952;1279;63401;-74
2022/01/27 09:43:05;;;;;;;10.50;5.00;;;;;;;3.61;100.00;101083.23;107813;1281;61037;-75
2022/01/27 09:45:37;;;;;;;7.90;4.40;;;;;;;3.62;100.00;101075.33;107945;1280;74920;-74
2022/01/27 09:48:15;;;;;;;9.00;4.30;;;;;;;3.64;100.00;101077.94;107764;1279;71583;-73
2022/01/27 09:53:10;;;;;;;7.90;4.80;;;;;;;3.66;100.00;101069.49;107955;1279;63301;-73
2022/01/27 09:55:37;;;;;;;8.00;4.70;;;;;;;3.70;100.00;101062.40;107793;1281;60515;-74
2022/01/27 09:58:06;;;;;;;11.30;3.90;;;;;;;3.73;100.00;101061.64;107953;1279;75138;-77
2022/01/27 10:00:34;;;;;;;6.30;3.40;;;;;;;3.76;100.00;101060.39;107831;1279;72396;-75
2022/01/27 10:03:09;;;;;;;7.00;3.30;;;;;;;3.78;100.00;101055.65;107702;1281;74277;-74
2022/01/27 10:05:37;;;;;;;5.20;3.20;;;;;;;3.78;100.00;101062.10;107935;1279;62356;-76
2022/01/27 10:08:16;;;;;;;6.90;3.60;;;;;;;3.80;100.00;101066.88;107814;1281;60555;-76
2022/01/27 10:10:47;;;;;;;6.00;2.40;;;;;;;3.84;100.00;101058.32;107954;1279;75126;-77
2022/01/27 10:13:37;;;;;;;7.00;3.40;;;;;;;3.89;100.00;101063.05;107947;1279;71069;-75
2022/01/27 10:16:06;;;;;;;4.70;2.90;;;;;;;3.92;100.00;101063.84;107838;1279;74173;-75
2022/01/27 10:18:40;;;;;;;8.40;3.20;;;;;;;3.97;100.00;101053.64;107930;1279;63015;-76
2022/01/27 10:21:12;;;;;;;5.30;2.40;;;;;;;3.99;100.00;101057.13;107940;1279;60543;-77
2022/01/27 10:23:41;;;;;;;3.90;2.90;;;;;;;4.02;100.00;101049.37;107768;1280;75006;-75
2022/01/27 10:26:18;;;;;;;5.20;3.60;;;;;;;4.03;100.00;101060.34;107934;1279;72322;-75
2022/01/27 10:28:50;;;;;;;5.00;2.60;;;;;;;4.04;100.00;101051.42;107964;1279;73033;-77
2022/01/27 10:31:25;;;;;;;6.60;3.40;;;;;;;4.06;100.00;101046.89;107729;1279;62173;-77
2022/01/27 10:33:53;;;;;;;;;;;;;;;4.10;100.00;101046.07;107967;1280;61343;-77
2022/01/27 10:36:20;;;;;;;4.60;2.70;;;;;;;4.12;100.00;101046.11;107715;1280;74921;-76
2022/01/27 10:38:50;;;;;;;5.20;3.20;;;;;;;4.15;100.00;101044.70;107968;1280;59038;-77
2022/01/27 10:41:16;;;;;;;6.00;3.70;;;;;;;4.17;100.00;101036.43;107865;1279;74126;-75
2022/01/27 10:43:44;;;;;;;4.00;2.40;;;;;;;4.21;100.00;101040.00;108028;1279;63463;-75
2022/01/27 10:48:55;;;;;;;6.70;3.10;;;;;;;4.29;100.00;101047.51;107790;1281;76128;-75
2022/01/27 10:51:32;;;;;;;4.30;3.30;;;;;;;4.32;100.00;101041.00;107883;1281;71646;-75
2022/01/27 10:54:06;;;;;;;4.80;2.70;;;;;;;4.36;100.00;101045.55;107748;1281;74227;-77
2022/01/27 10:56:36;;;;;;;6.10;3.30;;;;;;;4.39;100.00;101039.73;107981;1279;62431;-77
2022/01/27 10:59:05;;;;;;;5.50;3.30;;;;;;;4.42;100.00;101042.47;107774;1281;60076;-75
2022/01/27 11:01:58;;;;;;;6.30;3.40;;;;;;;4.45;100.00;101033.77;107979;1279;75366;-75
2022/01/27 11:04:34;;;;;;;5.30;3.30;;;;;;;4.48;100.00;101031.60;107958;1279;71396;-74
2022/01/27 11:07:03;;;;;;;7.30;3.40;;;;;;;4.51;100.00;101029.46;107839;1280;73102;-78
2022/01/27 11:09:37;;;;;;;5.90;3.50;;;;;;;4.54;100.00;101031.81;107950;1279;62762;-75
2022/01/27 11:12:08;;;;;;;5.40;3.80;;;;;;;4.58;100.00;101029.20;107994;1280;60589;-78
2022/01/27 11:14:36;;;;;;;7.40;4.10;;;;;;;4.63;100.00;101031.09;108008;1279;76082;-76
2022/01/27 11:17:08;;;;;;;4.90;3.00;;;;;;;4.66;100.00;101031.66;107636;1281;71450;-76
2022/01/27 11:22:09;;;;;;;7.60;3.80;;;;;;;4.74;100.00;101036.49;107968;1279;63495;-75
2022/01/27 11:27:30;;;;;;;6.50;3.20;;;;;;;4.81;100.00;101025.70;107966;1279;74979;-73
2022/01/27 11:30:35;;;;;;;5.50;3.90;;;;;;;4.85;100.00;101027.68;107810;1280;72750;-76
2022/01/27 11:33:08;;;;;;;6.80;3.30;;;;;;;4.89;100.00;101030.61;107675;1279;74260;-75
2022/01/27 11:36:13;;;;;;;8.30;4.40;;;;;;;4.93;100.00;101034.16;107957;1280;62327;-76
2022/01/27 11:38:42;;;;;;;5.70;3.40;;;;;;;4.97;100.00;101029.85;107969;1279;60664;-74
2022/01/27 11:41:36;;;;;;;7.20;3.80;;;;;;;4.96;100.00;101028.99;107741;1281;74918;-75
2022/01/27 11:44:36;;;;;;;6.30;3.40;;;;;;;4.96;100.00;101015.16;107932;1279;72721;-75
2022/01/27 11:49:55;;;;;;;7.60;3.90;;;;;;;4.89;100.00;101011.33;107961;1279;63359;-74
2022/01/27 11:52:27;;;;;;;8.20;4.00;;;;;;;4.88;100.00;101016.34;107848;1279;60830;-74
2022/01/27 11:55:17;;;;;;;8.00;3.90;;;;;;;4.86;100.00;101016.55;107859;1280;74887;-77
2022/01/27 11:57:45;;;;;;;7.30;3.50;;;;;;;4.84;100.00;101019.84;107963;1279;72655;-75
2022/01/27 12:00:18;;;;;;;7.90;4.90;;;;;;;4.83;100.00;101013.25;107804;1281;73151;-72
2022/01/27 12:02:56;;;;;;;7.60;4.30;;;;;;;4.84;100.00;101013.20;107916;1279;62291;-75
2022/01/27 12:05:24;;;;;;;7.90;3.80;;;;;;;4.84;100.00;101012.14;107839;1281;61624;-73
2022/01/27 12:08:12;;;;;;;7.20;3.70;;;;;;;4.86;100.00;101006.16;107961;1279;76872;-74