Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;26.88;14.25;;;16.20;1.00;;;;;;5031364;28;20196;-67
2023/10/10 00:02:51;;;;;;;29.30;14.07;;;16.10;1.00;;;;;;5031844;28;20211;-69
2023/10/10 00:05:19;;;;;;;28.00;11.90;;;16.00;1.00;;;;;;5030384;28;20555;-69
2023/10/10 00:07:46;;;;;;;26.83;13.63;;;16.00;1.00;;;;;;5029403;28;20232;-70
2023/10/10 00:10:13;;;;;;;31.45;15.80;;;16.00;1.00;;;;;;5029226;28;20366;-71
2023/10/10 00:12:40;;;;;;;22.27;14.00;;;16.00;1.00;;;;;;5011782;28;20200;-68
2023/10/10 00:15:13;;;;;;;25.90;14.23;;;16.00;1.00;;;;;;5033924;28;20204;-70
2023/10/10 00:17:41;;;;;;;25.08;13.88;;;15.90;1.00;;;;;;5032088;28;20224;-68
2023/10/10 00:20:25;;;;;;;26.30;13.95;;;15.90;1.00;;;;;;5031829;28;20200;-71
2023/10/10 00:22:58;;;;;;;26.25;14.77;;;15.80;1.00;;;;;;5031262;28;20259;-71
2023/10/10 00:25:30;;;;;;;23.27;13.65;;;15.80;1.00;;;;;;5029746;28;20192;-71
2023/10/10 00:28:17;;;;;;;24.88;15.02;;;15.70;1.00;;;;;;5029389;28;20211;-70
2023/10/10 00:30:49;;;;;;;24.70;15.80;;;15.70;1.00;;;;;;5031227;28;20188;-66
2023/10/10 00:33:17;;;;;;;24.27;13.20;;;15.60;1.00;;;;;;5029016;28;20290;-65
2023/10/10 00:35:44;;;;;;;28.55;15.93;;;15.50;1.00;;;;;;5028626;28;20197;-64
2023/10/10 00:38:18;;;;;;;29.73;15.48;;;15.50;1.00;;;;;;5011307;28;20288;-66
2023/10/10 00:40:47;;;;;;;32.55;15.63;;;15.50;1.00;;;;;;5023188;28;20195;-69
2023/10/10 00:43:22;;;;;;;27.30;16.50;;;15.50;1.00;;;;;;5028944;28;20274;-65
2023/10/10 00:45:54;;;;;;;28.20;14.77;;;15.50;1.00;;;;;;5030134;28;20283;-65
2023/10/10 00:48:23;;;;;;;30.40;16.48;;;15.50;1.00;;;;;;5014993;28;20202;-65
2023/10/10 00:50:52;;;;;;;30.75;14.40;;;15.50;1.00;;;;;;5030826;28;20261;-65
2023/10/10 00:53:22;;;;;;;27.15;15.38;;;15.50;1.00;;;;;;5030333;28;20200;-65
2023/10/10 00:55:56;;;;;;;28.33;15.57;;;15.50;1.00;;;;;;5030909;28;20247;-73
2023/10/10 00:58:32;;;;;;;28.65;14.70;;;15.40;1.00;;;;;;5028840;28;20201;-73
2023/10/10 01:01:00;;;;;;;32.22;17.05;;;15.30;1.00;;;;;;5033641;28;20211;-77
2023/10/10 01:03:30;;;;;;;27.60;15.50;;;15.30;1.00;;;;;;5028745;28;20227;-72
2023/10/10 01:06:04;;;;;;;30.55;16.85;;;15.30;1.00;;;;;;5013688;28;20215;-73
2023/10/10 01:09:05;;;;;;;27.48;15.90;;;15.30;1.00;;;;;;5030973;28;20766;-73
2023/10/10 01:11:32;;;;;;;30.17;15.25;;;15.20;1.00;;;;;;5013749;28;20283;-72
2023/10/10 01:14:00;;;;;;;30.70;16.83;;;15.20;1.00;;;;;;5026505;28;20199;-72
2023/10/10 01:16:27;;;;;;;31.30;16.13;;;15.10;1.00;;;;;;5028101;28;20275;-65
2023/10/10 01:18:58;;;;;;;33.60;17.77;;;15.10;1.00;;;;;;5030065;28;20538;-64
2023/10/10 01:21:37;;;;;;;24.08;14.25;;;15.10;1.00;;;;;;5030331;28;20733;-65
2023/10/10 01:24:07;;;;;;;27.42;15.07;;;15.10;1.00;;;;;;5027845;28;20223;-65
2023/10/10 01:26:44;;;;;;;26.25;15.20;;;15.20;1.00;;;;;;5021716;28;20649;-67
2023/10/10 01:31:52;;;;;;;28.20;16.67;;;15.20;1.00;;;;;;5031513;28;20207;-73
2023/10/10 01:34:43;;;;;;;36.75;17.08;;;15.20;1.00;;;;;;5031189;28;20223;-73
2023/10/10 01:37:20;;;;;;;32.38;17.63;;;15.20;1.00;;;;;;5024640;28;20196;-71
2023/10/10 01:39:55;;;;;;;36.83;18.88;;;15.20;1.00;;;;;;5030152;28;20587;-78
2023/10/10 01:42:31;;;;;;;34.10;17.60;;;15.20;1.00;;;;;;5027331;28;20302;-73
2023/10/10 01:45:04;;;;;;;33.03;16.38;;;15.10;1.00;;;;;;5013750;28;20196;-66
2023/10/10 01:47:34;;;;;;;33.40;16.88;;;15.10;1.00;;;;;;5031040;28;20281;-66
2023/10/10 01:50:10;;;;;;;27.45;16.67;;;15.10;1.00;;;;;;5013308;28;20204;-64
2023/10/10 01:52:38;;;;;;;34.28;15.80;;;15.10;1.00;;;;;;5020208;28;20200;-66
2023/10/10 01:55:06;;;;;;;29.63;15.30;;;15.20;1.00;;;;;;5027156;28;20196;-65
2023/10/10 01:57:33;;;;;;;33.72;17.00;;;15.20;1.00;;;;;;5028246;28;20704;-65
2023/10/10 02:00:11;;;;;;;43.58;19.85;;;15.30;1.00;;;;;;5014103;28;20215;-65
2023/10/10 02:03:36;;;;;;;32.47;18.00;;;15.30;1.00;;;;;;5027041;28;20261;-72
2023/10/10 02:06:03;;;;;;;39.42;20.05;;;15.30;1.00;;;;;;5011656;28;20228;-72
2023/10/10 02:08:32;;;;;;;41.55;19.38;;;15.20;1.00;;;;;;5024985;28;20270;-71
2023/10/10 02:11:02;;;;;;;33.22;18.83;;;15.20;1.00;;;;;;5025016;28;20212;-72
2023/10/10 02:13:33;;;;;;;31.95;19.27;;;15.20;1.00;;;;;;5013018;28;20208;-72
2023/10/10 02:16:01;;;;;;;39.65;19.63;;;15.20;1.00;;;;;;5025793;28;20188;-66
2023/10/10 02:18:40;;;;;;;30.98;17.05;;;15.30;1.00;;;;;;5011411;28;20262;-67
2023/10/10 02:21:09;;;;;;;33.97;18.52;;;15.30;1.00;;;;;;5028510;28;20203;-67
2023/10/10 02:23:37;;;;;;;33.40;20.50;;;15.40;1.00;;;;;;5028141;28;20212;-67
2023/10/10 02:26:14;;;;;;;40.60;19.67;;;15.40;1.00;;;;;;5001600;28;20250;-67
2023/10/10 02:28:49;;;;;;;32.90;19.52;;;15.40;1.00;;;;;;5025752;28;20218;-66
2023/10/10 02:31:18;;;;;;;35.72;19.38;;;15.40;1.00;;;;;;5033205;28;20200;-69
2023/10/10 02:33:48;;;;;;;40.38;20.17;;;15.40;1.00;;;;;;5027528;28;20254;-67
2023/10/10 02:36:29;;;;;;;35.53;19.00;;;15.40;1.00;;;;;;5028824;28;20295;-66
2023/10/10 02:42:01;;;;;;;52.58;20.75;;;15.30;1.00;;;;;;4985742;28;20498;-66
2023/10/10 02:47:03;;;;;;;39.40;20.75;;;15.30;1.00;;;;;;5023513;28;20230;-65
2023/10/10 02:49:30;;;;;;;37.00;19.48;;;15.30;1.00;;;;;;5021522;28;20649;-66
2023/10/10 02:52:00;;;;;;;41.15;21.65;;;15.30;1.00;;;;;;5021778;28;20196;-66
2023/10/10 02:54:29;;;;;;;38.85;21.30;;;15.40;1.00;;;;;;5018693;28;20196;-66
2023/10/10 02:57:26;;;;;;;36.58;21.17;;;15.40;1.00;;;;;;5025286;28;20258;-67
2023/10/10 02:59:59;;;;;;;41.85;21.13;;;15.30;1.00;;;;;;5025978;28;20810;-65
2023/10/10 03:02:40;;;;;;;42.45;23.15;;;15.30;1.00;;;;;;5011012;28;20212;-65
2023/10/10 03:05:15;;;;;;;39.80;21.23;;;15.30;1.00;;;;;;5025311;28;20197;-64
2023/10/10 03:07:51;;;;;;;32.58;19.45;;;15.10;1.00;;;;;;5021871;28;20228;-64
2023/10/10 03:10:22;;;;;;;38.28;19.85;;;15.00;1.00;;;;;;5027991;28;20656;-65
2023/10/10 03:13:05;;;;;;;36.28;20.70;;;14.90;1.00;;;;;;5020705;28;20197;-64
2023/10/10 03:15:33;;;;;;;38.70;20.60;;;14.90;1.00;;;;;;5024706;28;20258;-73
2023/10/10 03:25:52;;;;;;;37.70;21.23;;;14.70;1.00;;;;;;5033578;28;20192;-64
2023/10/10 03:28:21;;;;;;;38.17;20.90;;;14.70;1.00;;;;;;5025814;28;20196;-65
2023/10/10 03:30:55;;;;;;;38.72;20.90;;;14.70;1.00;;;;;;5020975;28;20614;-64
2023/10/10 03:33:44;;;;;;;44.30;21.58;;;14.70;1.00;;;;;;5022463;28;20642;-63
2023/10/10 05:23:47;;;;;;;57.03;22.85;;;14.20;99.90;;;;;;5025982;28;20208;-64
2023/10/10 05:26:19;;;;;;;39.17;21.27;;;14.30;99.90;;;;;;5027782;28;20196;-64
2023/10/10 05:28:47;;;;;;;49.13;22.35;;;14.50;99.90;;;;;;5025381;28;20604;-64
2023/10/10 05:31:18;;;;;;;54.53;22.60;;;14.60;99.90;;;;;;5027814;28;20272;-65
2023/10/10 05:33:47;;;;;;;58.38;23.08;;;14.70;73.30;;;;;;5029545;28;20204;-67
2023/10/10 05:36:14;;;;;;;56.65;22.67;;;14.80;7.00;;;;;;5028302;28;20192;-66
2023/10/10 05:38:41;;;;;;;54.15;23.05;;;14.80;1.00;;;;;;5026624;28;20219;-63
2023/10/10 05:41:10;;;;;;;50.38;22.67;;;14.90;1.00;;;;;;5025971;28;20200;-73
2023/10/10 05:43:37;;;;;;;54.28;20.77;;;14.90;1.00;;;;;;5023767;28;20208;-71
2023/10/10 05:46:05;;;;;;;67.53;22.75;;;15.00;1.00;;;;;;5026879;28;20223;-64
2023/10/10 05:48:33;;;;;;;51.70;21.02;;;15.00;1.00;;;;;;5026356;28;20660;-72
2023/10/10 05:51:00;;;;;;;59.35;22.33;;;15.00;1.00;;;;;;5021777;28;20192;-72
2023/10/10 05:53:32;;;;;;;58.95;22.45;;;15.00;1.00;;;;;;5025321;28;20287;-65
2023/10/10 05:56:12;;;;;;;67.03;23.08;;;15.00;1.00;;;;;;5026274;28;20559;-65
2023/10/10 05:58:44;;;;;;;57.45;22.33;;;15.00;1.00;;;;;;5025622;28;20274;-64
2023/10/10 06:01:13;;;;;;;58.63;23.17;;;15.00;1.00;;;;;;5034259;28;20196;-64
2023/10/10 06:03:42;;;;;;;67.65;23.65;;;15.00;1.00;;;;;;5026522;28;20307;-67
2023/10/10 06:06:12;;;;;;;63.53;24.00;;;15.00;1.00;;;;;;5022872;28;20216;-65
2023/10/10 06:08:42;;;;;;;72.82;24.15;;;15.10;1.00;;;;;;5024583;28;20704;-65
2023/10/10 06:11:15;;;;;;;77.18;25.00;;;15.20;1.00;;;;;;5026669;28;20208;-65
2023/10/10 06:13:46;;;;;;;77.28;24.80;;;15.30;1.00;;;;;;5025341;28;20204;-65
2023/10/10 06:16:17;;;;;;;64.68;22.77;;;15.50;1.00;;;;;;5019658;28;20204;-66
2023/10/10 06:18:46;;;;;;;68.28;24.40;;;15.60;1.00;;;;;;5025368;28;20521;-65
2023/10/10 06:21:18;;;;;;;60.15;22.27;;;15.60;1.00;;;;;;5022657;28;20211;-66
2023/10/10 06:23:49;;;;;;;68.78;22.40;;;15.70;1.00;;;;;;5024470;28;20223;-65
2023/10/10 06:26:21;;;;;;;64.45;24.02;;;15.70;1.00;;;;;;5021230;28;20789;-63
2023/10/10 06:28:53;;;;;;;59.55;21.98;;;15.80;1.00;;;;;;5010068;28;20532;-65
2023/10/10 06:31:20;;;;;;;64.85;22.48;;;15.80;1.00;;;;;;5026346;28;20196;-65
2023/10/10 06:33:50;;;;;;;51.47;19.83;;;15.80;1.00;;;;;;5024302;28;20298;-65
2023/10/10 06:39:18;;;;;;;54.50;19.70;;;15.90;1.00;;;;;;5025940;28;20222;-70
2023/10/10 06:41:47;;;;;;;54.90;22.02;;;16.00;1.00;;;;;;5026234;28;20200;-66
2023/10/10 06:44:17;;;;;;;51.60;19.20;;;16.10;1.00;;;;;;5025569;28;20303;-65
2023/10/10 06:46:48;;;;;;;47.75;19.73;;;16.20;1.00;;;;;;5010465;28;20361;-64
2023/10/10 06:49:15;;;;;;;44.42;18.38;;;16.10;1.00;;;;;;5025004;28;20648;-67
2023/10/10 06:51:44;;;;;;;51.95;19.05;;;16.10;1.00;;;;;;5019392;28;20648;-65
2023/10/10 06:54:34;;;;;;;40.53;17.40;;;16.00;1.00;;;;;;5022688;28;20215;-66
2023/10/10 06:59:29;;;;;;;40.17;18.38;;;16.10;1.00;;;;;;5027706;28;20210;-71
2023/10/10 07:01:59;;;;;;;49.22;18.70;;;16.20;1.00;;;;;;5024511;28;20569;-64
2023/10/10 07:04:27;;;;;;;43.22;18.33;;;16.20;1.00;;;;;;5013126;28;20294;-64
2023/10/10 07:07:00;;;;;;;41.97;18.52;;;16.30;1.00;;;;;;5022885;28;20227;-68
2023/10/10 07:09:28;;;;;;;48.25;17.92;;;16.20;1.00;;;;;;5025806;28;20211;-66
2023/10/10 07:12:09;;;;;;;43.25;17.35;;;16.30;99.90;;;;;;5029442;28;20206;-64
2023/10/10 07:14:43;;;;;;;40.00;16.70;;;16.20;99.90;;;;;;5029798;28;20741;-64
2023/10/10 07:17:14;;;;;;;45.15;18.08;;;16.30;99.90;;;;;;5031581;28;20646;-69
2023/10/10 07:22:34;;;;;;;49.00;20.17;;;16.70;99.90;;;;;;5025900;28;20189;-65
2023/10/10 07:25:58;;;;;;;41.42;16.95;;;17.20;99.90;;;;;;5035174;28;20205;-65
2023/10/10 07:27:56;;;;;;;35.83;15.90;;;17.80;99.90;;;;;;5011264;28;20680;-65
2023/10/10 07:30:33;;;;;;;36.20;15.43;;;18.30;99.90;;;;;;5041010;28;20261;-66
2023/10/10 07:33:03;;;;;;;38.20;16.55;;;18.40;99.90;;;;;;5014759;28;20209;-66
2023/10/10 07:35:36;;;;;;;35.60;15.13;;;18.30;99.90;;;;;;5024078;28;20211;-65
2023/10/10 07:38:03;;;;;;;41.72;15.88;;;18.60;99.90;;;;;;5039339;28;20196;-66
2023/10/10 07:40:31;;;;;;;32.63;15.77;;;18.40;99.90;;;;;;5030785;28;20191;-65
2023/10/10 07:42:59;;;;;;;37.80;15.52;;;18.60;99.90;;;;;;5030694;28;20303;-65
2023/10/10 07:45:33;;;;;;;32.28;16.15;;;18.60;99.90;;;;;;5029686;28;20773;-69
2023/10/10 07:50:55;;;;;;;33.00;15.18;;;19.00;99.90;;;;;;5033216;28;20197;-69
2023/10/10 07:53:33;;;;;;;31.63;15.43;;;19.10;99.90;;;;;;5024301;28;20597;-66
2023/10/10 07:56:01;;;;;;;34.92;15.95;;;19.00;99.90;;;;;;5039037;28;20194;-72
2023/10/10 07:59:05;;;;;;;30.45;15.55;;;19.20;99.90;;;;;;5033699;28;20239;-72
2023/10/10 08:01:23;;;;;;;37.25;17.67;;;19.10;99.90;;;;;;5036122;28;20579;-72
2023/10/10 08:03:50;;;;;;;30.70;16.23;;;19.40;99.90;;;;;;5038240;28;20215;-73
2023/10/10 08:06:21;;;;;;;34.45;16.88;;;19.50;99.90;;;;;;5033910;28;20430;-65
2023/10/10 08:11:38;;;;;;;39.00;17.45;;;19.60;99.90;;;;;;5032107;28;20267;-66
2023/10/10 08:14:07;;;;;;;38.95;17.05;;;19.60;99.90;;;;;;5032632;28;20604;-66
2023/10/10 08:16:35;;;;;;;27.80;15.43;;;19.40;99.90;;;;;;5027659;28;20226;-67
2023/10/10 08:19:08;;;;;;;36.03;17.77;;;19.70;99.90;;;;;;5031921;28;20276;-67
2023/10/10 08:21:48;;;;;;;33.72;17.45;;;19.70;99.90;;;;;;5028996;28;20192;-65
2023/10/10 08:24:17;;;;;;;32.08;15.88;;;19.70;99.90;;;;;;5031363;28;20247;-67
2023/10/10 08:26:44;;;;;;;31.92;16.15;;;19.80;99.90;;;;;;5015147;28;20299;-65
2023/10/10 08:29:12;;;;;;;43.42;19.20;;;19.90;99.90;;;;;;5036165;28;20742;-64
2023/10/10 08:31:44;;;;;;;33.42;15.77;;;19.90;99.90;;;;;;5034856;28;20219;-64
2023/10/10 08:34:11;;;;;;;37.65;17.05;;;20.00;99.90;;;;;;5029679;28;20200;-65
2023/10/10 08:36:43;;;;;;;41.25;18.25;;;19.80;99.90;;;;;;5035131;28;20219;-64
2023/10/10 08:41:44;;;;;;;30.67;16.58;;;20.40;99.90;;;;;;5030872;28;20548;-64
2023/10/10 08:44:17;;;;;;;27.50;15.93;;;21.00;99.90;;;;;;5031241;28;20572;-65
2023/10/10 08:46:46;;;;;;;30.50;15.40;;;22.60;99.90;;;;;;5030572;28;20188;-68
2023/10/10 08:49:15;;;;;;;30.83;16.10;;;25.40;99.90;;;;;;5032203;28;20190;-67
2023/10/10 08:51:53;;;;;;;26.92;15.25;;;25.70;99.90;;;;;;5029398;28;20700;-68
2023/10/10 08:54:26;;;;;;;35.00;16.88;;;27.00;99.90;;;;;;5033278;28;20192;-68
2023/10/10 08:56:59;;;;;;;28.10;15.07;;;25.70;99.90;;;;;;5033077;28;20225;-66
2023/10/10 08:59:31;;;;;;;30.08;16.00;;;27.00;99.90;;;;;;5030151;28;20689;-67
2023/10/10 09:02:17;;;;;;;29.55;15.73;;;29.00;99.90;;;;;;5026440;28;20211;-66
2023/10/10 09:04:45;;;;;;;36.35;16.35;;;28.70;99.90;;;;;;5035587;28;20551;-71
2023/10/10 09:07:26;;;;;;;29.88;15.48;;;27.10;99.90;;;;;;5029425;28;20294;-67
2023/10/10 09:10:13;;;;;;;28.38;16.50;;;27.90;99.90;;;;;;5029578;28;20591;-67
2023/10/10 09:12:55;;;;;;;25.52;14.43;;;27.80;99.90;;;;;;5010202;28;20193;-69
2023/10/10 09:15:23;;;;;;;27.98;15.48;;;31.10;99.90;;;;;;5032049;28;20212;-79
2023/10/10 09:18:10;;;;;;;26.90;14.32;;;29.10;99.90;;;;;;5029638;28;20267;-72
2023/10/10 09:20:38;;;;;;;24.83;15.30;;;31.00;99.90;;;;;;5029227;28;20200;-72
2023/10/10 09:23:27;;;;;;;25.80;15.50;;;29.80;99.90;;;;;;5029310;28;20218;-74
2023/10/10 09:26:19;;;;;;;30.85;14.60;;;29.60;99.90;;;;;;5024369;28;20216;-74
2023/10/10 09:28:49;;;;;;;30.38;16.73;;;30.00;99.90;;;;;;5029491;28;20188;-72
2023/10/10 09:31:37;;;;;;;28.00;14.15;;;29.00;99.90;;;;;;5029219;28;20222;-74
2023/10/10 09:34:06;;;;;;;24.67;14.73;;;29.10;99.90;;;;;;5029369;28;20191;-73
2023/10/10 09:36:39;;;;;;;23.50;13.85;;;30.30;99.90;;;;;;5022894;28;20379;-71
2023/10/10 09:39:09;;;;;;;26.92;14.10;;;32.50;99.90;;;;;;5025923;28;20246;-74
2023/10/10 09:41:47;;;;;;;26.50;14.35;;;31.60;99.90;;;;;;5031742;28;20192;-72
2023/10/10 09:49:46;;;;;;;24.17;12.68;;;32.20;99.90;;;;;;5033256;28;20763;-73
2023/10/10 09:58:16;;;;;;;24.33;13.63;;;32.10;99.90;;;;;;5028566;28;20265;-73
2023/10/10 10:09:19;;;;;;;15.20;10.63;;;34.40;99.90;;;;;;5022664;28;20468;-66
2023/10/10 10:12:05;;;;;;;20.38;9.85;;;31.60;99.90;;;;;;5027908;28;20275;-66
2023/10/10 10:14:59;;;;;;;17.83;8.98;;;29.00;99.90;;;;;;5028697;28;20302;-66
2023/10/10 10:17:48;;;;;;;17.60;9.07;;;28.30;99.90;;;;;;5030681;28;20578;-73
2023/10/10 10:20:46;;;;;;;18.20;10.52;;;29.20;99.90;;;;;;5026850;28;20278;-73
2023/10/10 10:23:27;;;;;;;15.93;7.53;;;31.50;99.90;;;;;;5028419;28;20334;-73
2023/10/10 10:27:00;;;;;;;16.75;10.50;;;31.50;99.90;;;;;;5033687;28;20212;-67
2023/10/10 10:28:58;;;;;;;12.05;7.88;;;32.80;99.90;;;;;;5016229;28;20211;-67
2023/10/10 10:31:35;;;;;;;13.30;8.82;;;33.60;99.90;;;;;;5027259;28;20575;-66
2023/10/10 10:34:06;;;;;;;8.90;5.78;;;33.80;99.90;;;;;;5027714;28;20425;-69
2023/10/10 10:36:44;;;;;;;8.38;6.55;;;33.60;99.90;;;;;;5031479;28;20196;-70
2023/10/10 10:39:26;;;;;;;9.38;6.35;;;32.20;99.90;;;;;;5021426;28;20688;-69
2023/10/10 10:41:56;;;;;;;10.05;6.32;;;32.40;99.90;;;;;;5025273;28;20200;-66
2023/10/10 10:44:44;;;;;;;8.73;6.35;;;31.90;99.90;;;;;;5031129;28;20668;-65
2023/10/10 10:47:38;;;;;;;10.32;6.20;;;30.50;99.90;;;;;;5035773;28;20196;-66
2023/10/10 10:50:17;;;;;;;10.48;6.32;;;30.50;99.90;;;;;;5035205;28;20743;-68
2023/10/10 10:52:56;;;;;;;13.48;5.43;;;31.60;99.90;;;;;;5036402;28;20620;-67
2023/10/10 10:55:29;;;;;;;8.15;5.20;;;30.30;99.90;;;;;;5035732;28;20213;-66
2023/10/10 11:01:07;;;;;;;11.73;6.18;;;30.10;99.90;;;;;;5024453;28;20207;-66
2023/10/10 11:03:38;;;;;;;9.55;5.90;;;29.60;99.90;;;;;;5025707;28;20204;-67
2023/10/10 11:06:07;;;;;;;9.00;5.80;;;28.50;99.90;;;;;;5034206;28;20235;-69
2023/10/10 11:11:36;;;;;;;7.00;4.68;;;27.80;99.90;;;;;;5037114;28;20199;-67
2023/10/10 11:16:46;;;;;;;6.03;4.35;;;28.80;99.90;;;;;;5029386;28;20198;-66
2023/10/10 11:21:53;;;;;;;6.25;4.43;;;28.70;99.90;;;;;;5029725;28;20271;-78
2023/10/10 11:24:25;;;;;;;7.35;4.78;;;28.80;99.90;;;;;;5031379;28;20206;-68
2023/10/10 11:30:08;;;;;;;7.60;4.47;;;29.50;99.90;;;;;;5028563;28;20200;-67
2023/10/10 11:32:46;;;;;;;15.93;5.00;;;28.70;99.90;;;;;;5030193;28;20215;-67
2023/10/10 11:35:26;;;;;;;6.75;4.80;;;29.20;99.90;;;;;;5028402;28;20257;-72
2023/10/10 11:38:06;;;;;;;7.53;4.93;;;28.40;99.90;;;;;;5025633;28;20207;-72
2023/10/10 11:40:33;;;;;;;7.90;4.53;;;28.30;99.90;;;;;;5028238;28;20245;-71
2023/10/10 11:43:03;;;;;;;9.68;5.38;;;27.20;99.90;;;;;;5032049;28;20552;-72
2023/10/10 11:45:39;;;;;;;8.13;4.97;;;27.30;99.90;;;;;;5014432;28;20208;-70
2023/10/10 11:48:14;;;;;;;6.32;5.07;;;28.20;99.90;;;;;;5028738;28;20258;-72
2023/10/10 11:50:50;;;;;;;6.22;4.50;;;28.80;99.90;;;;;;5029748;28;20294;-78
2023/10/10 11:53:27;;;;;;;7.35;4.65;;;28.40;99.90;;;;;;5027227;28;20205;-74
2023/10/10 11:55:55;;;;;;;8.27;4.60;;;27.70;99.90;;;;;;5025567;28;20754;-73
2023/10/10 11:58:35;;;;;;;9.82;6.00;;;27.60;99.90;;;;;;5025301;28;20195;-71
2023/10/10 12:01:05;;;;;;;8.15;5.30;;;27.70;99.90;;;;;;5032926;28;20184;-72
2023/10/10 12:06:14;;;;;;;8.13;4.45;;;27.40;99.90;;;;;;5035856;28;20220;-72
2023/10/10 12:08:46;;;;;;;12.20;6.78;;;28.30;99.90;;;;;;4989368;28;1119701;-71
2023/10/10 12:11:20;;;;;;;9.98;6.22;;;27.90;99.90;;;;;;5038781;28;20196;-71
2023/10/10 12:13:51;;;;;;;13.65;5.00;;;27.50;99.90;;;;;;5033305;28;20199;-72
2023/10/10 12:16:25;;;;;;;9.27;5.53;;;27.60;99.90;;;;;;5035209;28;20665;-71
2023/10/10 12:18:53;;;;;;;7.57;5.22;;;27.00;99.90;;;;;;5035651;28;20224;-74
2023/10/10 12:21:22;;;;;;;8.45;5.00;;;27.00;99.90;;;;;;5029471;28;20248;-74
2023/10/10 12:23:57;;;;;;;13.13;5.70;;;26.60;99.90;;;;;;5033424;28;20660;-72
2023/10/10 12:26:29;;;;;;;10.15;5.57;;;26.90;99.90;;;;;;5027033;28;20211;-72
2023/10/10 12:28:57;;;;;;;6.78;4.88;;;26.90;99.90;;;;;;5033677;28;20339;-71
2023/10/10 12:31:24;;;;;;;7.38;5.03;;;26.50;99.90;;;;;;5038699;28;20525;-72
2023/10/10 12:33:54;;;;;;;7.60;5.03;;;26.20;99.90;;;;;;5033091;28;20287;-72
2023/10/10 12:36:22;;;;;;;11.48;5.35;;;26.20;99.90;;;;;;5032320;28;20640;-64
2023/10/10 12:38:49;;;;;;;7.80;4.68;;;26.10;99.90;;;;;;5038722;28;20393;-65
2023/10/10 12:41:20;;;;;;;6.68;4.80;;;26.00;99.90;;;;;;5031809;28;22792;-65
2023/10/10 12:43:51;;;;;;;7.65;4.45;;;25.80;99.90;;;;;;5034527;28;20739;-64
2023/10/10 12:46:20;;;;;;;6.88;4.28;;;26.00;99.90;;;;;;5032867;28;20793;-66
2023/10/10 12:48:51;;;;;;;7.15;4.40;;;25.80;99.90;;;;;;5021231;28;20212;-65
2023/10/10 12:51:22;;;;;;;10.20;5.43;;;26.20;99.90;;;;;;5014028;28;20302;-65
2023/10/10 12:53:59;;;;;;;4.85;3.92;;;26.00;99.90;;;;;;5034902;28;21520;-65
2023/10/10 12:56:28;;;;;;;7.88;4.60;;;25.80;99.90;;;;;;5034677;28;20539;-66
2023/10/10 12:59:03;;;;;;;9.07;4.13;;;25.50;99.90;;;;;;5035632;28;20207;-65
2023/10/10 13:01:55;;;;;;;7.85;4.57;;;25.50;99.90;;;;;;5014540;28;21067;-66
2023/10/10 13:04:28;;;;;;;8.57;5.20;;;25.50;99.90;;;;;;5028750;28;20274;-65
2023/10/10 13:07:02;;;;;;;9.63;5.35;;;25.30;99.90;;;;;;5030651;28;20298;-64
2023/10/10 13:09:31;;;;;;;6.70;4.45;;;25.10;99.90;;;;;;5028146;28;20669;-65
2023/10/10 13:12:02;;;;;;;7.32;3.88;;;25.10;99.90;;;;;;5026419;28;20567;-65
2023/10/10 13:14:32;;;;;;;6.43;4.47;;;24.90;99.90;;;;;;5032050;28;21229;-64
2023/10/10 13:19:48;;;;;;;6.47;4.25;;;24.70;99.90;;;;;;5033691;28;20652;-65
2023/10/10 13:22:20;;;;;;;6.57;4.35;;;24.80;99.90;;;;;;5028695;28;20196;-69
2023/10/10 13:24:48;;;;;;;6.20;4.10;;;24.90;99.90;;;;;;5039570;28;20208;-64
2023/10/10 13:27:17;;;;;;;5.97;3.95;;;25.10;99.90;;;;;;5030881;28;20525;-64
2023/10/10 13:29:45;;;;;;;6.35;3.92;;;25.00;99.90;;;;;;5032346;28;20207;-68
2023/10/10 13:32:12;;;;;;;6.85;3.92;;;25.00;99.90;;;;;;5035194;28;20192;-70
2023/10/10 13:34:39;;;;;;;5.65;3.67;;;25.00;99.90;;;;;;5023367;28;20204;-65
2023/10/10 13:37:07;;;;;;;6.05;3.95;;;24.80;99.90;;;;;;5021991;28;20528;-65
2023/10/10 13:39:43;;;;;;;5.68;4.53;;;24.80;99.90;;;;;;5021056;28;20200;-64
2023/10/10 13:42:14;;;;;;;4.63;3.38;;;24.80;99.90;;;;;;5023339;28;20230;-65
2023/10/10 13:44:42;;;;;;;9.55;3.95;;;25.00;99.90;;;;;;5029185;28;20197;-64
2023/10/10 13:47:10;;;;;;;8.13;3.92;;;25.30;99.90;;;;;;5028048;28;20746;-71
2023/10/10 13:49:44;;;;;;;5.60;3.65;;;25.30;99.90;;;;;;5021250;28;20723;-71
2023/10/10 13:52:13;;;;;;;9.40;4.25;;;25.50;99.90;;;;;;5018302;28;20288;-71
2023/10/10 13:54:40;;;;;;;6.93;3.60;;;25.80;99.90;;;;;;5022125;28;20563;-71
2023/10/10 13:57:07;;;;;;;8.38;3.75;;;25.90;99.90;;;;;;5000524;28;20299;-65
2023/10/10 13:59:35;;;;;;;10.07;3.75;;;26.10;99.90;;;;;;5029029;28;20196;-65
2023/10/10 14:02:03;;;;;;;11.38;4.03;;;26.00;99.90;;;;;;5023042;28;20180;-65
2023/10/10 14:04:46;;;;;;;8.20;4.05;;;26.00;99.90;;;;;;5025263;28;20188;-65
2023/10/10 14:07:17;;;;;;;5.10;3.70;;;25.90;99.90;;;;;;5024983;28;20220;-65
2023/10/10 14:09:48;;;;;;;8.07;3.78;;;25.60;99.90;;;;;;5024391;28;20222;-67
2023/10/10 14:12:31;;;;;;;11.68;3.65;;;25.20;99.90;;;;;;5022079;28;20189;-65
2023/10/10 14:14:59;;;;;;;7.97;4.07;;;25.10;99.90;;;;;;5027247;28;20271;-64
2023/10/10 14:17:27;;;;;;;7.35;3.25;;;25.10;99.90;;;;;;5026762;28;20184;-65
2023/10/10 14:19:59;;;;;;;8.18;4.75;;;25.00;99.90;;;;;;5027097;28;20214;-72
2023/10/10 14:22:26;;;;;;;8.52;3.65;;;24.90;99.90;;;;;;5026704;28;20216;-65
2023/10/10 14:25:12;;;;;;;8.25;3.80;;;24.80;99.90;;;;;;5027879;28;20575;-67
2023/10/10 14:27:43;;;;;;;8.27;4.43;;;24.80;99.90;;;;;;5028356;28;20188;-66
2023/10/10 14:30:23;;;;;;;6.40;4.38;;;24.80;99.90;;;;;;5033513;28;20223;-67
2023/10/10 14:32:54;;;;;;;6.05;3.90;;;24.70;99.90;;;;;;5027170;28;20196;-65
2023/10/10 14:35:23;;;;;;;6.88;3.83;;;24.60;99.90;;;;;;5028136;28;20289;-67
2023/10/10 14:37:56;;;;;;;13.85;3.53;;;24.60;99.90;;;;;;5026432;28;20257;-65
2023/10/10 14:40:32;;;;;;;6.55;3.47;;;24.60;99.90;;;;;;5028782;28;20196;-71
2023/10/10 14:43:05;;;;;;;12.50;3.90;;;24.60;99.90;;;;;;5023240;28;20228;-64
2023/10/10 14:45:34;;;;;;;7.30;3.75;;;24.40;99.90;;;;;;5026718;28;20608;-64
2023/10/10 14:48:05;;;;;;;11.02;3.80;;;24.30;99.90;;;;;;5028667;28;20192;-65
2023/10/10 14:50:39;;;;;;;7.90;3.95;;;24.20;99.90;;;;;;5029187;28;20208;-70
2023/10/10 14:53:09;;;;;;;8.57;4.15;;;24.20;99.90;;;;;;5028497;28;20290;-70
2023/10/10 14:55:39;;;;;;;7.63;3.75;;;24.20;99.90;;;;;;5025571;28;20205;-68
2023/10/10 14:58:09;;;;;;;7.00;3.92;;;24.20;99.90;;;;;;5012044;28;20192;-65
2023/10/10 15:00:43;;;;;;;6.63;4.28;;;24.20;99.90;;;;;;5027341;28;20632;-65
2023/10/10 15:03:15;;;;;;;6.40;3.83;;;24.30;99.90;;;;;;5016764;28;20196;-67
2023/10/10 15:05:49;;;;;;;4.57;3.80;;;24.40;99.90;;;;;;5028632;28;20216;-65
2023/10/10 15:08:21;;;;;;;6.43;3.85;;;24.40;99.90;;;;;;5026332;28;20788;-65
2023/10/10 15:10:53;;;;;;;7.15;4.00;;;24.50;99.90;;;;;;5015532;28;20194;-64
2023/10/10 15:13:21;;;;;;;5.07;4.07;;;24.50;99.90;;;;;;5026432;28;20192;-68
2023/10/10 15:15:48;;;;;;;9.38;4.57;;;24.40;99.90;;;;;;5028567;28;20192;-65
2023/10/10 15:18:16;;;;;;;11.88;4.47;;;24.20;99.90;;;;;;5028228;28;20279;-65
2023/10/10 15:20:48;;;;;;;6.15;3.97;;;24.10;99.90;;;;;;5027771;28;20250;-64
2023/10/10 15:23:20;;;;;;;11.95;4.53;;;23.80;99.90;;;;;;5026680;28;20196;-66
2023/10/10 15:26:11;;;;;;;5.30;4.03;;;23.70;99.90;;;;;;5027660;28;20209;-65
2023/10/10 15:28:40;;;;;;;11.50;4.38;;;23.60;99.90;;;;;;5027662;28;20192;-66
2023/10/10 15:31:07;;;;;;;7.07;3.80;;;23.50;99.90;;;;;;5035267;28;20203;-64
2023/10/10 15:33:34;;;;;;;13.57;3.97;;;23.40;99.90;;;;;;5031266;28;20207;-72
2023/10/10 15:36:06;;;;;;;8.90;4.20;;;23.30;99.90;;;;;;5030725;28;20710;-64
2023/10/10 15:38:34;;;;;;;12.02;4.18;;;23.20;99.90;;;;;;5030723;28;20664;-64
2023/10/10 15:41:15;;;;;;;4.85;3.50;;;23.10;99.90;;;;;;5031867;28;20215;-70
2023/10/10 15:43:46;;;;;;;7.75;4.05;;;23.00;99.90;;;;;;5031986;28;20270;-71
2023/10/10 15:46:18;;;;;;;6.30;3.75;;;22.90;99.90;;;;;;5030704;28;20216;-70
2023/10/10 15:48:48;;;;;;;5.50;3.47;;;22.90;99.90;;;;;;5030185;28;20199;-70
2023/10/10 15:51:17;;;;;;;7.38;4.22;;;22.80;99.90;;;;;;5030534;28;20227;-69
2023/10/10 15:53:44;;;;;;;6.78;4.15;;;22.90;99.90;;;;;;5029511;28;20209;-70
2023/10/10 15:56:12;;;;;;;8.18;4.63;;;22.90;99.90;;;;;;5031403;28;20575;-68
2023/10/10 15:58:50;;;;;;;10.57;4.30;;;22.90;99.90;;;;;;5032016;28;20278;-68
2023/10/10 16:01:28;;;;;;;7.13;3.67;;;22.90;99.90;;;;;;5032905;28;20204;-69
2023/10/10 16:04:05;;;;;;;6.10;4.07;;;22.80;99.90;;;;;;5030058;28;20647;-64
2023/10/10 16:06:34;;;;;;;8.45;3.63;;;22.70;99.90;;;;;;5034497;28;20235;-69