Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:42;;;;;;;11.82;2.80;;;;;;;13.26;68.77;99787.16;5118197;28;20044;-64
2023/10/30 00:04:10;;;;;;;7.10;2.17;;;;;;;13.27;68.83;99796.06;5118786;28;20072;-64
2023/10/30 00:06:38;;;;;;;6.85;2.00;;;;;;;13.27;69.12;99787.97;5113470;28;20035;-65
2023/10/30 00:09:06;;;;;;;4.93;1.45;;;;;;;13.26;68.88;99795.25;5117767;28;20051;-64
2023/10/30 00:11:34;;;;;;;9.45;2.17;;;;;;;13.23;69.07;99789.56;5118528;28;20051;-65
2023/10/30 00:14:03;;;;;;;8.45;1.42;;;;;;;13.26;68.66;99792.53;5118233;27;20047;-64
2023/10/30 00:16:31;;;;;;;4.50;1.55;;;;;;;13.26;69.02;99794.44;5114849;28;20111;-64
2023/10/30 00:19:02;;;;;;;5.78;1.90;;;;;;;13.25;69.02;99799.03;5113219;28;20130;-64
2023/10/30 00:21:30;;;;;;;8.00;2.30;;;;;;;13.23;68.92;99805.75;5118866;27;20044;-64
2023/10/30 00:23:58;;;;;;;7.07;1.70;;;;;;;13.26;68.63;99810.63;5119559;28;20108;-64
2023/10/30 00:26:26;;;;;;;11.80;2.42;;;;;;;13.26;69.16;99822.22;5120475;28;20055;-64
2023/10/30 00:28:54;;;;;;;5.82;1.65;;;;;;;13.26;68.93;99827.63;5118622;28;20585;-64
2023/10/30 00:31:22;;;;;;;7.55;2.75;;;;;;;13.25;69.19;99828.69;5122041;28;20055;-64
2023/10/30 00:33:50;;;;;;;9.15;2.03;;;;;;;13.24;69.00;99826.25;5112564;27;20048;-64
2023/10/30 00:36:19;;;;;;;5.90;1.90;;;;;;;13.23;69.13;99836.25;5114865;28;20082;-64
2023/10/30 00:38:47;;;;;;;6.20;1.85;;;;;;;13.23;69.14;99836.25;5122705;28;20232;-64
2023/10/30 00:41:14;;;;;;;6.35;2.00;;;;;;;13.23;68.93;99838.94;5119159;28;20051;-64
2023/10/30 00:43:42;;;;;;;6.45;2.03;;;;;;;13.22;69.19;99847.31;5115636;28;20061;-64
2023/10/30 00:46:10;;;;;;;5.03;1.50;;;;;;;13.18;68.95;99844.31;5116659;27;20108;-64
2023/10/30 00:48:38;;;;;;;7.93;2.45;;;;;;;13.22;69.16;99856.22;5110695;28;20039;-64
2023/10/30 00:51:06;;;;;;;12.25;2.30;;;;;;;13.23;69.01;99862.41;5113939;28;20233;-64
2023/10/30 00:53:35;;;;;;;5.40;1.38;;;;;;;13.22;69.26;99858.09;5114984;28;20150;-64
2023/10/30 00:56:03;;;;;;;9.48;2.03;;;;;;;13.19;69.11;99862.13;5118624;28;20047;-64
2023/10/30 00:58:31;;;;;;;8.73;1.70;;;;;;;13.20;69.02;99865.63;5121373;28;20055;-64
2023/10/30 01:00:59;;;;;;;9.75;2.15;;;;;;;13.19;69.07;99869.41;5110161;28;20055;-64
2023/10/30 01:03:27;;;;;;;6.13;1.73;;;;;;;13.16;69.06;99864.50;5115131;28;20047;-64
2023/10/30 01:05:58;;;;;;;8.60;2.42;;;;;;;13.17;69.05;99879.66;5110789;27;20052;-64
2023/10/30 01:08:26;;;;;;;5.13;1.90;;;;;;;13.16;69.12;99881.53;5120192;27;20050;-64
2023/10/30 01:10:57;;;;;;;7.68;1.83;;;;;;;13.16;69.24;99880.69;5117590;28;20047;-64
2023/10/30 01:13:25;;;;;;;5.75;1.67;;;;;;;13.16;69.36;99889.63;5120193;28;20048;-65
2023/10/30 01:15:53;;;;;;;8.65;2.00;;;;;;;13.15;69.45;99884.47;5117575;27;20047;-65
2023/10/30 01:18:21;;;;;;;7.00;1.80;;;;;;;13.15;69.23;99889.88;5117318;27;20039;-64
2023/10/30 01:20:49;;;;;;;10.32;2.05;;;;;;;13.15;69.42;99889.88;5125067;27;20073;-63
2023/10/30 01:23:17;;;;;;;7.10;1.80;;;;;;;13.15;69.01;99884.47;5120818;27;20043;-63
2023/10/30 01:25:47;;;;;;;6.35;1.60;;;;;;;13.13;69.16;99873.94;5117248;28;20052;-63
2023/10/30 01:28:16;;;;;;;9.52;1.73;;;;;;;13.13;68.99;99878.53;5114016;28;20505;-63
2023/10/30 01:30:44;;;;;;;6.30;1.70;;;;;;;13.12;68.97;99877.72;5119652;28;20040;-63
2023/10/30 01:33:11;;;;;;;8.75;2.47;;;;;;;13.12;68.94;99875.00;5119319;28;20047;-63
2023/10/30 01:35:39;;;;;;;8.05;1.60;;;;;;;13.01;69.10;99870.63;5119317;28;20058;-65
2023/10/30 01:38:07;;;;;;;7.57;1.58;;;;;;;13.11;69.52;99876.09;5116600;28;20063;-63
2023/10/30 01:40:35;;;;;;;9.35;2.33;;;;;;;13.10;69.08;99879.84;5127333;27;20442;-63
2023/10/30 01:43:08;;;;;;;7.18;1.63;;;;;;;13.11;69.40;99883.38;5123015;28;20077;-63
2023/10/30 01:45:37;;;;;;;5.03;1.88;;;;;;;13.10;69.50;99892.53;5122842;28;20475;-64
2023/10/30 01:48:05;;;;;;;9.93;2.05;;;;;;;13.09;69.39;99894.41;5114813;28;20128;-64
2023/10/30 01:50:34;;;;;;;8.05;2.35;;;;;;;13.08;69.54;99895.50;5123303;28;20048;-64
2023/10/30 01:53:02;;;;;;;8.30;1.77;;;;;;;13.09;69.30;99890.91;5117272;28;20047;-65
2023/10/30 01:55:30;;;;;;;7.65;2.20;;;;;;;13.08;69.01;99900.06;5120278;28;20048;-65
2023/10/30 01:57:58;;;;;;;8.20;1.92;;;;;;;13.08;69.63;99894.69;5117950;28;20048;-64
2023/10/30 02:00:26;;;;;;;7.63;2.25;;;;;;;13.06;69.18;99905.72;5118909;27;20052;-64
2023/10/30 02:02:57;;;;;;;6.45;1.55;;;;;;;13.06;69.29;99897.63;5123518;28;20054;-64
2023/10/30 02:05:26;;;;;;;6.93;2.13;;;;;;;13.07;69.39;99901.97;5121908;28;20111;-64
2023/10/30 02:07:54;;;;;;;4.65;1.75;;;;;;;13.06;69.55;99905.72;5120737;28;20526;-64
2023/10/30 02:10:21;;;;;;;11.20;3.03;;;;;;;13.02;69.56;99891.16;5123056;27;20043;-64
2023/10/30 02:12:50;;;;;;;5.30;1.80;;;;;;;13.07;69.39;99896.56;5118556;28;20056;-65
2023/10/30 02:15:18;;;;;;;5.97;1.80;;;;;;;13.06;69.19;99894.94;5121380;28;20052;-65
2023/10/30 02:17:46;;;;;;;7.30;1.58;;;;;;;13.06;69.53;99894.94;5118046;28;20126;-64
2023/10/30 02:20:15;;;;;;;5.13;1.40;;;;;;;13.07;69.21;99893.06;5112735;27;20170;-64
2023/10/30 02:22:43;;;;;;;5.32;1.65;;;;;;;13.05;69.03;99893.31;5115351;28;20476;-63
2023/10/30 02:25:10;;;;;;;8.77;1.90;;;;;;;13.04;69.14;99897.91;5122358;28;20067;-63
2023/10/30 02:27:40;;;;;;;7.78;1.80;;;;;;;13.04;69.29;99895.19;5116351;28;20051;-63
2023/10/30 02:30:11;;;;;;;9.68;2.00;;;;;;;13.04;69.63;99903.28;5113481;28;20082;-63
2023/10/30 02:32:42;;;;;;;6.50;2.00;;;;;;;12.80;69.05;99863.50;5115319;27;20065;-64
2023/10/30 02:35:12;;;;;;;6.75;1.75;;;;;;;13.04;69.61;99892.50;5119715;28;20044;-64
2023/10/30 02:37:40;;;;;;;4.50;1.88;;;;;;;13.06;69.55;99888.75;5116255;28;20051;-64
2023/10/30 02:40:09;;;;;;;4.22;1.70;;;;;;;13.04;69.50;99880.91;5120922;28;20421;-64
2023/10/30 02:42:38;;;;;;;12.20;2.00;;;;;;;13.04;69.59;99886.31;5121536;27;20062;-64
2023/10/30 02:45:08;;;;;;;8.15;1.83;;;;;;;13.03;69.41;99890.88;5121592;28;20047;-63
2023/10/30 02:47:37;;;;;;;5.53;1.23;;;;;;;13.03;69.44;99884.69;5115894;28;20079;-64
2023/10/30 02:50:06;;;;;;;9.02;2.20;;;;;;;13.02;69.47;99885.75;5120326;28;20064;-63
2023/10/30 02:52:36;;;;;;;7.20;1.80;;;;;;;13.00;69.45;99893.28;5114939;28;20048;-64
2023/10/30 02:55:04;;;;;;;6.05;1.85;;;;;;;13.01;69.17;99887.63;5118371;28;20069;-63
2023/10/30 02:57:32;;;;;;;3.85;1.42;;;;;;;13.00;69.17;99888.72;5118788;28;20047;-63
2023/10/30 02:59:59;;;;;;;7.25;1.85;;;;;;;12.97;69.25;99877.63;5123714;28;20085;-65
2023/10/30 03:02:29;;;;;;;7.82;1.90;;;;;;;12.98;69.25;99880.06;5119343;27;20052;-63
2023/10/30 03:04:57;;;;;;;10.38;2.28;;;;;;;12.99;69.37;99884.38;5120173;28;20554;-63
2023/10/30 03:07:25;;;;;;;8.13;2.53;;;;;;;13.00;69.64;99883.31;5114905;28;20071;-64
2023/10/30 03:09:53;;;;;;;6.57;2.40;;;;;;;12.97;69.65;99886.53;5121963;28;20117;-64
2023/10/30 03:12:21;;;;;;;6.65;1.50;;;;;;;12.99;69.68;99891.66;5115957;27;20730;-64
2023/10/30 03:14:49;;;;;;;8.85;1.65;;;;;;;12.99;69.51;99886.28;5122720;28;20105;-64
2023/10/30 03:17:17;;;;;;;7.18;2.25;;;;;;;12.98;69.50;99893.56;5120618;28;20434;-64
2023/10/30 03:19:46;;;;;;;5.05;2.25;;;;;;;12.98;69.31;99895.44;5118414;28;20395;-64
2023/10/30 03:22:14;;;;;;;9.32;2.33;;;;;;;12.98;69.52;99890.03;5118659;27;20047;-64
2023/10/30 03:24:42;;;;;;;4.93;1.73;;;;;;;12.97;69.52;99894.63;5121376;28;20051;-64
2023/10/30 03:27:10;;;;;;;5.47;1.63;;;;;;;12.97;69.31;99897.31;5119015;28;20159;-63
2023/10/30 03:29:38;;;;;;;8.13;2.00;;;;;;;12.96;69.46;99906.47;5115442;28;20048;-65
2023/10/30 03:32:05;;;;;;;4.45;1.42;;;;;;;12.97;69.59;99907.28;5114865;28;20108;-64
2023/10/30 03:34:35;;;;;;;6.32;1.40;;;;;;;12.97;69.36;99904.59;5122250;28;20047;-64
2023/10/30 03:37:04;;;;;;;6.20;2.03;;;;;;;12.95;69.44;99902.16;5120833;27;20428;-64
2023/10/30 03:39:32;;;;;;;6.50;1.50;;;;;;;12.95;69.20;99893.25;5121713;28;20096;-64
2023/10/30 03:42:00;;;;;;;9.02;1.48;;;;;;;12.90;69.35;99880.56;5114645;28;20062;-63
2023/10/30 03:44:29;;;;;;;9.98;2.28;;;;;;;12.92;69.29;99897.28;5118828;28;20097;-63
2023/10/30 03:46:57;;;;;;;5.95;2.33;;;;;;;12.93;69.68;99904.31;5120028;28;20059;-64
2023/10/30 03:49:24;;;;;;;9.35;2.20;;;;;;;12.90;69.77;99895.94;5114049;28;20058;-64
2023/10/30 03:51:52;;;;;;;6.00;1.85;;;;;;;12.93;69.42;99900.81;5113559;28;20665;-64
2023/10/30 03:54:22;;;;;;;6.18;1.77;;;;;;;12.92;69.77;99904.56;5118351;28;20055;-63
2023/10/30 03:56:49;;;;;;;7.38;1.70;;;;;;;12.93;69.54;99903.50;5119179;28;20183;-64
2023/10/30 03:59:17;;;;;;;6.13;1.55;;;;;;;12.91;69.28;99900.25;5121797;28;20039;-64
2023/10/30 04:01:45;;;;;;;4.95;1.40;;;;;;;12.87;69.80;99889.16;5117142;28;20088;-64
2023/10/30 04:04:13;;;;;;;5.63;1.83;;;;;;;12.91;69.23;99901.06;5120455;28;20481;-63
2023/10/30 04:06:41;;;;;;;6.18;1.73;;;;;;;12.90;69.83;99896.75;5111226;28;20048;-64
2023/10/30 04:09:09;;;;;;;5.13;1.90;;;;;;;12.91;69.39;99898.34;5119908;28;20504;-64
2023/10/30 04:11:38;;;;;;;9.05;2.42;;;;;;;12.91;69.45;99890.28;5117468;28;20050;-64
2023/10/30 04:14:05;;;;;;;6.97;1.77;;;;;;;12.91;69.49;99902.94;5119427;27;20100;-64
2023/10/30 04:16:33;;;;;;;8.43;1.65;;;;;;;12.91;69.76;99898.34;5117204;28;20069;-64
2023/10/30 04:19:01;;;;;;;8.63;2.28;;;;;;;12.87;69.43;99889.16;5119745;28;20043;-64
2023/10/30 04:21:29;;;;;;;8.55;1.80;;;;;;;12.90;69.60;99901.31;5115951;28;20495;-64
2023/10/30 04:23:58;;;;;;;8.52;1.98;;;;;;;12.90;69.84;99895.94;5119710;27;20444;-64
2023/10/30 04:26:26;;;;;;;5.38;1.90;;;;;;;12.88;69.56;99898.06;5118305;28;20047;-63
2023/10/30 04:28:55;;;;;;;12.60;1.88;;;;;;;12.82;69.64;99882.94;5120676;28;20047;-63
2023/10/30 04:31:23;;;;;;;8.23;1.75;;;;;;;12.88;69.52;99904.28;5116910;28;20093;-63
2023/10/30 04:33:50;;;;;;;7.60;1.85;;;;;;;12.87;69.58;99902.66;5112374;28;20098;-63
2023/10/30 04:36:18;;;;;;;4.53;1.83;;;;;;;12.88;69.54;99908.84;5115875;28;20083;-63
2023/10/30 04:38:46;;;;;;;3.88;1.48;;;;;;;12.87;69.45;99907.22;5119419;27;20051;-64
2023/10/30 04:41:14;;;;;;;5.88;1.95;;;;;;;12.86;69.44;99913.69;5118731;28;20044;-64
2023/10/30 04:43:42;;;;;;;3.45;1.40;;;;;;;12.87;69.65;99915.31;5117169;28;20043;-63
2023/10/30 04:46:11;;;;;;;8.20;2.22;;;;;;;12.87;69.34;99912.63;5120872;28;20076;-63
2023/10/30 04:48:38;;;;;;;4.22;1.13;;;;;;;12.85;69.87;99915.59;5121334;28;20039;-63
2023/10/30 04:51:07;;;;;;;6.70;1.92;;;;;;;12.81;69.68;99902.88;5115773;28;20496;-63
2023/10/30 04:53:35;;;;;;;7.45;1.48;;;;;;;12.83;69.45;99904.25;5116395;27;20047;-64
2023/10/30 04:56:03;;;;;;;3.92;1.50;;;;;;;12.82;69.59;99905.31;5119424;28;20120;-64
2023/10/30 04:58:31;;;;;;;7.18;1.35;;;;;;;12.83;69.67;99898.03;5121894;28;20051;-64
2023/10/30 05:00:59;;;;;;;5.85;1.92;;;;;;;12.82;69.85;99902.63;5118548;28;20052;-64
2023/10/30 05:03:28;;;;;;;6.43;1.58;;;;;;;12.81;69.95;99894.78;5120779;28;20040;-64
2023/10/30 05:05:56;;;;;;;7.47;2.22;;;;;;;12.80;69.62;99888.59;5117316;28;20082;-64
2023/10/30 05:08:24;;;;;;;6.93;1.77;;;;;;;12.80;69.46;99893.97;5119624;28;20377;-64
2023/10/30 05:10:52;;;;;;;4.97;1.63;;;;;;;12.78;69.53;99885.34;5119133;28;20063;-64
2023/10/30 05:13:21;;;;;;;7.90;2.03;;;;;;;12.78;69.45;99889.91;5113229;28;20046;-64
2023/10/30 05:15:48;;;;;;;4.43;1.63;;;;;;;12.78;69.55;99895.31;5120850;27;20079;-64
2023/10/30 05:18:17;;;;;;;6.72;2.50;;;;;;;12.77;69.49;99897.19;5114518;28;20063;-63
2023/10/30 05:20:46;;;;;;;7.65;1.75;;;;;;;12.76;69.85;99905.53;5118264;28;20043;-64
2023/10/30 05:23:14;;;;;;;5.55;1.63;;;;;;;12.75;69.33;99902.03;5113487;28;20039;-65
2023/10/30 05:25:42;;;;;;;9.48;1.80;;;;;;;12.76;69.39;99900.16;5115157;28;20054;-64
2023/10/30 05:28:10;;;;;;;5.53;1.10;;;;;;;12.71;69.83;99890.94;5117877;28;20396;-64
2023/10/30 05:30:38;;;;;;;5.03;1.55;;;;;;;12.74;69.45;99892.31;5120354;28;20044;-64
2023/10/30 05:33:07;;;;;;;6.50;1.98;;;;;;;12.74;69.80;99888.81;5115786;28;20107;-64
2023/10/30 05:35:35;;;;;;;3.30;1.38;;;;;;;12.74;69.61;99888.81;5115333;28;20058;-64
2023/10/30 05:38:05;;;;;;;7.38;1.92;;;;;;;12.73;69.55;99889.88;5114865;28;20112;-64
2023/10/30 05:40:33;;;;;;;5.93;1.20;;;;;;;12.73;69.55;99885.28;5113742;28;20073;-65
2023/10/30 05:43:01;;;;;;;5.18;1.48;;;;;;;12.71;69.91;99882.88;5115971;28;20157;-64
2023/10/30 05:45:28;;;;;;;11.45;2.08;;;;;;;12.73;69.43;99881.78;5115633;28;21501;-64
2023/10/30 05:47:56;;;;;;;4.90;1.58;;;;;;;12.73;69.47;99881.78;5117370;28;20060;-64
2023/10/30 05:50:24;;;;;;;6.10;2.17;;;;;;;12.73;69.42;99885.28;5111896;28;20071;-64
2023/10/30 05:52:52;;;;;;;8.85;2.00;;;;;;;12.72;69.57;99886.38;5111644;28;20119;-64
2023/10/30 05:55:21;;;;;;;3.97;1.58;;;;;;;12.71;69.53;99882.88;5120661;28;20066;-64
2023/10/30 05:57:49;;;;;;;5.35;1.77;;;;;;;12.73;69.82;99879.09;5111512;28;20112;-64
2023/10/30 06:00:17;;;;;;;5.80;1.48;;;;;;;12.71;69.68;99884.75;4762241;28;10000530;-64
2023/10/30 06:02:45;;;;;;;7.78;2.05;;;;;;;12.71;69.61;99893.66;5118094;28;20253;-64
2023/10/30 06:05:14;;;;;;;8.15;2.17;;;;;;;12.70;69.87;99886.63;5116970;28;20428;-64
2023/10/30 06:07:43;;;;;;;5.85;1.35;;;;;;;12.70;69.69;99892.03;5109503;28;20055;-61
2023/10/30 06:10:11;;;;;;;4.28;1.90;;;;;;;12.69;69.76;99884.19;5122320;28;20047;-60
2023/10/30 06:12:41;;;;;;;6.00;1.80;;;;;;;12.69;69.62;99889.59;5116531;28;20448;-61
2023/10/30 06:15:12;;;;;;;5.18;1.48;;;;;;;12.68;69.53;99885.25;5114243;28;20503;-66
2023/10/30 06:17:40;;;;;;;4.82;1.30;;;;;;;12.67;69.47;99875.56;5115231;28;20051;-64
2023/10/30 06:20:09;;;;;;;6.32;1.65;;;;;;;12.66;69.92;99888.22;5111969;28;20107;-64
2023/10/30 06:22:37;;;;;;;5.82;1.63;;;;;;;12.66;69.39;99895.50;5112705;28;20048;-65
2023/10/30 06:25:06;;;;;;;5.78;1.38;;;;;;;12.67;69.88;99897.13;5111937;27;20104;-64
2023/10/30 06:27:34;;;;;;;6.63;1.50;;;;;;;12.64;69.63;99903.84;5111401;28;20052;-65
2023/10/30 06:30:05;;;;;;;8.25;1.77;;;;;;;12.66;69.52;99901.69;5108686;28;20047;-64
2023/10/30 06:32:32;;;;;;;4.75;1.42;;;;;;;12.65;69.71;99894.69;5113729;28;20051;-66
2023/10/30 06:35:00;;;;;;;6.45;1.70;;;;;;;12.65;69.35;99896.56;5121006;28;20043;-65
2023/10/30 06:37:28;;;;;;;7.32;1.83;;;;;;;12.66;69.68;99911.66;5117493;28;20404;-64
2023/10/30 06:39:56;;;;;;;8.05;1.50;;;;;;;12.63;69.55;99921.09;5109925;27;20071;-64
2023/10/30 06:42:24;;;;;;;9.40;1.70;;;;;;;12.61;69.92;99917.84;5110588;28;20050;-61
2023/10/30 06:44:52;;;;;;;7.70;2.00;;;;;;;12.58;69.75;99922.94;5120589;27;20066;-61
2023/10/30 06:47:21;;;;;;;4.75;1.38;;;;;;;12.61;69.36;99928.63;5114491;28;20055;-63
2023/10/30 06:49:51;;;;;;;9.55;1.80;;;;;;;12.60;69.91;99932.38;5117174;28;20071;-68
2023/10/30 06:52:18;;;;;;;5.97;1.70;;;;;;;12.59;69.70;99925.38;5111085;28;20521;-66
2023/10/30 06:54:46;;;;;;;6.18;1.50;;;;;;;12.59;69.78;99936.16;5115554;27;20048;-65
2023/10/30 06:57:14;;;;;;;8.05;1.58;;;;;;;12.59;69.53;99944.22;5116542;28;20052;-65
2023/10/30 06:59:42;;;;;;;8.35;2.30;;;;;;;12.59;69.43;99944.22;5119957;28;20119;-66
2023/10/30 07:02:11;;;;;;;7.95;1.70;;;;;;;12.59;69.52;99943.41;5116438;28;20077;-66
2023/10/30 07:04:40;;;;;;;7.63;1.83;;;;;;;12.59;69.95;99943.41;5121366;28;20051;-65
2023/10/30 07:07:08;;;;;;;8.77;1.70;;;;;;;12.56;69.49;99936.66;5109418;28;20047;-65
2023/10/30 07:09:36;;;;;;;9.32;2.50;;;;;;;12.56;69.64;99946.63;5107543;28;20529;-66
2023/10/30 07:12:04;;;;;;;9.35;2.55;;;;;;;12.49;69.58;99941.44;5116797;28;20055;-66
2023/10/30 07:14:32;;;;;;;6.43;1.80;;;;;;;12.48;69.61;99942.53;5110932;28;20051;-66
2023/10/30 07:17:00;;;;;;;8.00;1.85;;;;;;;12.52;70.17;99954.41;5116434;27;20058;-65
2023/10/30 07:19:31;;;;;;;9.80;2.38;;;;;;;12.51;69.78;99944.69;5111089;28;20193;-66
2023/10/30 07:22:02;;;;;;;7.82;2.00;;;;;;;12.52;69.79;99948.22;5110542;28;20124;-66
2023/10/30 07:24:30;;;;;;;8.27;2.13;;;;;;;12.52;69.88;99950.91;5116595;27;20063;-66
2023/10/30 07:26:58;;;;;;;9.82;1.98;;;;;;;12.52;70.01;99957.09;5117887;28;20078;-66
2023/10/30 07:29:26;;;;;;;8.90;1.77;;;;;;;12.51;69.68;99968.97;5110992;28;20143;-66
2023/10/30 07:31:55;;;;;;;9.00;1.95;;;;;;;12.51;69.92;99957.38;5109726;28;20055;-65
2023/10/30 07:34:23;;;;;;;4.45;1.58;;;;;;;12.52;69.79;99961.69;5107214;28;20047;-66
2023/10/30 07:36:50;;;;;;;6.15;1.60;;;;;;;12.49;70.03;99965.72;5115947;27;20051;-66
2023/10/30 07:39:20;;;;;;;3.17;1.40;;;;;;;12.50;69.50;99982.69;5119656;28;20048;-67
2023/10/30 07:41:47;;;;;;;3.90;1.40;;;;;;;12.52;69.84;99985.94;5119398;28;20043;-66
2023/10/30 07:44:15;;;;;;;8.18;1.70;;;;;;;12.54;69.86;99975.72;5113515;28;20108;-66
2023/10/30 07:46:43;;;;;;;8.60;1.65;;;;;;;12.53;69.78;99963.31;5115326;27;20060;-67
2023/10/30 07:49:11;;;;;;;7.40;1.55;;;;;;;12.52;69.54;99965.19;5119281;28;20126;-65
2023/10/30 07:51:39;;;;;;;6.68;2.10;;;;;;;12.53;70.11;99963.31;5116336;28;20060;-66
2023/10/30 07:54:07;;;;;;;7.22;1.88;;;;;;;12.48;69.82;99956.00;5121629;27;20052;-66
2023/10/30 07:56:36;;;;;;;7.32;1.63;;;;;;;12.54;69.54;99963.06;5123870;28;20138;-67
2023/10/30 07:59:06;;;;;;;8.05;1.77;;;;;;;12.54;69.78;99957.66;5112428;28;20102;-66
2023/10/30 08:01:34;;;;;;;9.15;1.75;;;;;;;12.54;69.99;99960.34;5123112;28;20226;-67
2023/10/30 08:04:02;;;;;;;7.20;2.90;;;;;;;12.53;69.97;99956.03;5121616;28;20115;-67
2023/10/30 08:06:30;;;;;;;8.32;1.95;;;;;;;12.54;70.10;99962.25;5116864;28;20071;-68
2023/10/30 08:08:58;;;;;;;5.13;1.52;;;;;;;12.22;69.79;99913.72;5122837;28;20040;-77
2023/10/30 08:11:27;;;;;;;8.20;1.60;;;;;;;12.58;70.05;99972.25;5122975;28;20059;-76
2023/10/30 08:13:56;;;;;;;5.28;1.30;;;;;;;12.57;69.93;99973.31;5123801;28;20043;-75
2023/10/30 08:16:24;;;;;;;6.20;1.23;;;;;;;12.56;69.64;99971.69;5117866;28;20043;-74
2023/10/30 08:18:52;;;;;;;6.57;1.77;;;;;;;12.58;70.13;99971.44;5121982;28;20051;-76
2023/10/30 08:21:20;;;;;;;6.80;1.77;;;;;;;12.59;69.66;99973.06;5120766;28;20040;-68
2023/10/30 08:23:47;;;;;;;6.43;2.33;;;;;;;12.58;69.68;99972.25;5119906;28;20818;-70
2023/10/30 08:26:15;;;;;;;3.88;1.50;;;;;;;12.60;70.25;99978.19;4762934;28;10000171;-76
2023/10/30 08:28:44;;;;;;;6.97;2.10;;;;;;;12.59;70.02;99984.66;5108786;28;20456;-77
2023/10/30 08:31:18;;;;;;;6.25;1.70;;;;;;;12.61;70.04;99976.31;5112281;28;20078;-74
2023/10/30 08:33:46;;;;;;;9.20;1.67;;;;;;;12.63;70.14;99976.88;5115689;28;20130;-73
2023/10/30 08:36:22;;;;;;;6.68;1.98;;;;;;;12.65;70.36;99980.13;5119231;28;20504;-74
2023/10/30 08:38:50;;;;;;;7.60;1.92;;;;;;;12.68;70.36;99980.44;5119251;28;20052;-72
2023/10/30 08:41:22;;;;;;;5.78;1.80;;;;;;;12.70;69.98;99983.69;5121238;28;20138;-72
2023/10/30 08:43:50;;;;;;;10.07;2.30;;;;;;;12.69;70.37;99979.38;5118081;28;20063;-73
2023/10/30 08:46:22;;;;;;;10.93;2.10;;;;;;;12.83;69.99;99982.44;5114291;28;20071;-72
2023/10/30 08:48:50;;;;;;;10.05;2.97;;;;;;;12.77;69.76;99972.69;5112881;28;20051;-72
2023/10/30 08:51:18;;;;;;;14.70;2.28;;;;;;;12.75;70.40;99977.53;5115890;28;20051;-71
2023/10/30 08:53:46;;;;;;;11.38;2.13;;;;;;;12.75;70.32;99982.09;5114790;28;20063;-71
2023/10/30 08:56:14;;;;;;;4.82;1.65;;;;;;;12.63;70.59;99958.00;5121340;28;20254;-71
2023/10/30 08:58:42;;;;;;;8.43;1.83;;;;;;;12.75;70.29;99976.72;5123578;28;20135;-72
2023/10/30 09:01:09;;;;;;;5.38;2.22;;;;;;;12.80;70.80;99968.66;5121749;28;20106;-72
2023/10/30 09:03:41;;;;;;;10.07;1.98;;;;;;;12.78;70.22;99965.41;5121730;28;20055;-71
2023/10/30 09:06:09;;;;;;;8.32;2.00;;;;;;;13.10;71.46;99979.66;5117303;28;20040;-73
2023/10/30 09:08:37;;;;;;;7.13;1.60;;;;;;;13.02;70.41;99980.97;5128682;27;20043;-76
2023/10/30 09:11:05;;;;;;;12.25;1.70;;;;;;;12.89;70.08;99986.81;4766772;28;10000538;-75
2023/10/30 09:13:33;;;;;;;10.20;2.10;;;;;;;12.73;70.94;99968.88;5108924;28;20063;-76
2023/10/30 09:16:00;;;;;;;7.38;1.95;;;;;;;12.79;71.15;99975.94;5114423;28;20055;-77
2023/10/30 09:18:28;;;;;;;4.78;1.48;;;;;;;12.79;71.09;99975.13;5118655;28;20083;-76
2023/10/30 09:20:58;;;;;;;8.73;1.75;;;;;;;12.81;71.36;99972.97;5119035;28;20101;-80
2023/10/30 09:23:26;;;;;;;7.72;2.10;;;;;;;12.81;71.25;99968.41;5106950;28;20063;-79
2023/10/30 09:25:54;;;;;;;9.68;1.85;;;;;;;12.79;70.88;99962.44;5121177;28;20108;-77
2023/10/30 09:28:21;;;;;;;6.93;2.05;;;;;;;12.82;71.34;99963.81;5121297;28;20086;-80
2023/10/30 09:30:52;;;;;;;4.40;1.98;;;;;;;12.82;71.51;99974.59;5115285;28;20051;-80
2023/10/30 09:33:20;;;;;;;10.45;1.98;;;;;;;12.84;71.36;99973.28;5119975;28;20115;-78
2023/10/30 09:35:48;;;;;;;6.80;1.90;;;;;;;12.83;70.97;99966.25;5117065;28;20441;-74
2023/10/30 09:38:17;;;;;;;7.13;1.80;;;;;;;12.85;71.18;99971.41;5120180;28;20056;-74
2023/10/30 09:40:51;;;;;;;7.25;1.85;;;;;;;12.83;71.44;99973.53;5117188;28;20100;-74
2023/10/30 09:43:20;;;;;;;5.47;1.70;;;;;;;12.83;71.12;99977.03;5112566;28;20051;-75
2023/10/30 09:45:51;;;;;;;6.35;1.83;;;;;;;12.81;71.55;99976.50;5120107;28;20156;-80
2023/10/30 09:48:19;;;;;;;6.25;2.05;;;;;;;12.80;71.62;99977.56;5120412;28;20051;-76
2023/10/30 09:50:48;;;;;;;6.18;1.73;;;;;;;12.81;71.59;99981.88;5118085;28;20279;-78
2023/10/30 09:53:18;;;;;;;6.40;2.28;;;;;;;12.83;71.28;99971.66;5115883;28;20047;-78
2023/10/30 09:55:48;;;;;;;6.30;1.73;;;;;;;12.83;71.52;99966.25;5120636;28;20048;-73
2023/10/30 09:58:17;;;;;;;7.40;1.98;;;;;;;12.84;71.39;99970.59;5113937;28;20052;-73
2023/10/30 10:00:45;;;;;;;7.38;1.45;;;;;;;12.85;71.36;99964.13;4759067;28;10000004;-78
2023/10/30 10:03:13;;;;;;;4.90;1.27;;;;;;;12.87;71.55;99951.19;5123523;28;20052;-78
2023/10/30 10:05:41;;;;;;;5.95;1.83;;;;;;;12.87;71.76;99942.28;5117037;28;20131;-77
2023/10/30 10:08:10;;;;;;;9.00;2.22;;;;;;;12.85;71.89;99931.75;5123769;28;20051;-78
2023/10/30 10:10:59;;;;;;;6.90;1.38;;;;;;;12.87;71.57;99942.28;5124532;28;20056;-78
2023/10/30 10:13:29;;;;;;;6.55;1.38;;;;;;;12.87;71.35;99948.50;5115644;28;20051;-79
2023/10/30 10:15:57;;;;;;;6.03;1.75;;;;;;;12.89;71.33;99950.94;5116637;28;20079;-78
2023/10/30 10:18:26;;;;;;;8.00;1.77;;;;;;;12.89;71.61;99951.75;5123045;28;20047;-77
2023/10/30 10:21:00;;;;;;;4.82;1.45;;;;;;;12.88;71.71;99950.13;5122761;28;20052;-76
2023/10/30 10:23:31;;;;;;;5.15;1.42;;;;;;;12.95;71.72;99950.72;5120426;28;20050;-78
2023/10/30 10:26:04;;;;;;;10.52;1.60;;;;;;;12.94;71.54;99954.47;5111921;28;20039;-78
2023/10/30 10:28:33;;;;;;;5.97;1.35;;;;;;;12.95;71.91;99955.28;5124601;28;20043;-74
2023/10/30 10:31:04;;;;;;;4.68;1.70;;;;;;;12.94;72.07;99946.38;5120499;28;20056;-78
2023/10/30 10:33:34;;;;;;;4.78;1.70;;;;;;;12.93;71.58;99944.75;5123112;28;20066;-80
2023/10/30 10:36:07;;;;;;;5.10;1.15;;;;;;;12.95;72.09;99949.91;5121074;28;20047;-75
2023/10/30 10:38:35;;;;;;;4.95;1.38;;;;;;;12.88;72.23;99928.53;5126284;28;20051;-73
2023/10/30 10:41:04;;;;;;;7.47;1.83;;;;;;;12.93;71.77;99927.75;5120659;28;20043;-72
2023/10/30 10:43:33;;;;;;;4.03;1.63;;;;;;;12.97;72.13;99939.66;5121778;28;20035;-72
2023/10/30 10:46:02;;;;;;;4.85;1.70;;;;;;;12.97;71.99;99912.69;5123104;28;20125;-72
2023/10/30 10:48:30;;;;;;;3.80;1.50;;;;;;;13.07;71.99;99936.22;5122153;28;20044;-72
2023/10/30 10:51:03;;;;;;;4.78;1.30;;;;;;;13.01;72.61;99929.97;5124109;28;20056;-72
2023/10/30 10:53:35;;;;;;;4.32;1.08;;;;;;;13.04;71.98;99932.16;5121809;28;20098;-71
2023/10/30 10:56:07;;;;;;;3.97;1.40;;;;;;;13.05;72.13;99925.69;5123145;28;20051;-72
2023/10/30 10:58:41;;;;;;;6.65;1.58;;;;;;;13.08;72.35;99932.44;5125890;28;20056;-72
2023/10/30 11:01:17;;;;;;;3.53;1.85;;;;;;;13.03;72.35;99922.44;5125937;28;20059;-74
2023/10/30 11:03:48;;;;;;;5.82;0.90;;;;;;;13.03;72.07;99920.56;5121316;28;20040;-67
2023/10/30 11:06:18;;;;;;;3.58;1.35;;;;;;;13.01;71.97;99920.00;5122182;28;20040;-72
2023/10/30 11:08:54;;;;;;;5.55;1.40;;;;;;;13.02;72.40;99918.94;5123830;28;20878;-75
2023/10/30 11:11:30;;;;;;;6.35;1.23;;;;;;;13.08;72.25;99927.88;5123472;28;20047;-75
2023/10/30 11:14:09;;;;;;;4.40;1.20;;;;;;;13.09;72.49;99925.97;5125404;28;20054;-75
2023/10/30 11:16:49;;;;;;;5.10;1.38;;;;;;;13.09;72.55;99907.91;5118718;27;20104;-74
2023/10/30 11:19:20;;;;;;;2.38;1.02;;;;;;;13.09;72.30;99907.09;5116249;28;20040;-74
2023/10/30 11:21:48;;;;;;;2.78;1.10;;;;;;;13.08;72.15;99906.28;5118558;28;20043;-75
2023/10/30 11:24:38;;;;;;;4.18;1.45;;;;;;;13.09;72.31;99901.69;5113305;27;20591;-73
2023/10/30 11:27:36;;;;;;;2.63;1.35;;;;;;;13.10;72.41;99892.53;5116832;27;20051;-73
2023/10/30 11:30:07;;;;;;;2.00;1.00;;;;;;;13.10;72.77;99887.94;5125360;28;20446;-73
2023/10/30 11:32:52;;;;;;;3.85;1.33;;;;;;;13.09;72.41;99880.94;5119730;28;20043;-73
2023/10/30 11:35:22;;;;;;;4.47;1.35;;;;;;;13.11;72.76;99875.28;5124813;28;20497;-73
2023/10/30 11:37:50;;;;;;;2.67;1.38;;;;;;;13.02;72.56;99864.97;5121022;28;20432;-75
2023/10/30 11:40:20;;;;;;;3.60;1.30;;;;;;;13.13;72.47;99876.63;5123812;28;20040;-73