Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:53;;;;;;;17.85;5.70;;;;;;;;;;5073537;28;20060;-63
2022/06/21 00:03:21;;;;;;;12.80;4.82;;;;;;;;;;5068979;28;20441;-63
2022/06/21 00:05:48;;;;;;;21.27;5.72;;;;;;;;;;5059518;28;20052;-63
2022/06/21 00:08:19;;;;;;;22.38;7.57;;;;;;;;;;5064812;28;20056;-63
2022/06/21 00:10:46;;;;;;;15.68;6.80;;;;;;;;;;5072995;28;20064;-63
2022/06/21 00:13:20;;;;;;;16.17;5.47;;;;;;;;;;5073210;28;20044;-63
2022/06/21 00:15:47;;;;;;;24.08;6.07;;;;;;;;;;5061015;28;20075;-63
2022/06/21 00:18:15;;;;;;;17.08;5.88;;;;;;;;;;5063097;28;20469;-63
2022/06/21 00:20:41;;;;;;;17.50;6.53;;;;;;;;;;5053470;28;20025;-63
2022/06/21 00:23:12;;;;;;;17.48;5.30;;;;;;;;;;5069510;28;20094;-63
2022/06/21 00:25:39;;;;;;;10.70;5.20;;;;;;;;;;5072576;28;20028;-63
2022/06/21 00:28:05;;;;;;;12.68;4.63;;;;;;;;;;5073037;28;20283;-63
2022/06/21 00:30:31;;;;;;;15.75;5.38;;;;;;;;;;5072613;28;20318;-63
2022/06/21 00:32:57;;;;;;;18.15;5.38;;;;;;;;;;5072867;28;20029;-63
2022/06/21 00:35:25;;;;;;;14.73;4.88;;;;;;;;;;5072322;28;20020;-63
2022/06/21 00:37:51;;;;;;;14.77;5.43;;;;;;;;;;5072663;28;20468;-63
2022/06/21 00:40:22;;;;;;;19.17;4.68;;;;;;;;;;5070968;28;20052;-63
2022/06/21 00:42:53;;;;;;;18.70;5.20;;;;;;;;;;5072569;28;20119;-63
2022/06/21 00:45:31;;;;;;;18.70;5.15;;;;;;;;;;5072894;28;20632;-63
2022/06/21 00:47:59;;;;;;;8.77;4.82;;;;;;;;;;5072746;28;20040;-63
2022/06/21 00:50:31;;;;;;;16.83;5.05;;;;;;;;;;5072494;28;20025;-63
2022/06/21 00:52:57;;;;;;;17.95;6.03;;;;;;;;;;5065789;28;20028;-63
2022/06/21 00:55:43;;;;;;;15.95;5.20;;;;;;;;;;5052200;28;20104;-63
2022/06/21 00:58:14;;;;;;;18.17;5.30;;;;;;;;;;5064394;28;20039;-63
2022/06/21 01:00:40;;;;;;;18.85;5.18;;;;;;;;;;5072201;28;20124;-63
2022/06/21 01:03:15;;;;;;;19.17;5.60;;;;;;;;;;5054747;28;20063;-63
2022/06/21 01:05:42;;;;;;;17.05;6.38;;;;;;;;;;5052217;28;20506;-63
2022/06/21 01:08:10;;;;;;;14.98;5.68;;;;;;;;;;5052220;28;20508;-63
2022/06/21 01:10:36;;;;;;;18.15;5.15;;;;;;;;;;5050952;28;20032;-63
2022/06/21 01:13:04;;;;;;;26.63;4.85;;;;;;;;;;5052021;28;20068;-63
2022/06/21 01:15:32;;;;;;;17.10;5.25;;;;;;;;;;5052208;28;20071;-63
2022/06/21 01:18:02;;;;;;;18.20;4.88;;;;;;;;;;5052369;28;20087;-63
2022/06/21 01:20:31;;;;;;;16.25;4.88;;;;;;;;;;5052104;28;20032;-63
2022/06/21 01:23:03;;;;;;;18.45;4.93;;;;;;;;;;5051895;28;20416;-63
2022/06/21 01:25:37;;;;;;;21.42;5.63;;;;;;;;;;5052248;28;20079;-63
2022/06/21 01:28:05;;;;;;;17.38;4.90;;;;;;;;;;5052296;28;20025;-63
2022/06/21 01:30:31;;;;;;;21.63;5.53;;;;;;;;;;5051656;28;20039;-63
2022/06/21 01:33:01;;;;;;;18.75;5.15;;;;;;;;;;5051941;28;20114;-63
2022/06/21 01:35:30;;;;;;;19.63;5.35;;;;;;;;;;5051994;28;20083;-63
2022/06/21 01:37:57;;;;;;;18.13;6.15;;;;;;;;;;5051768;28;20474;-63
2022/06/21 01:40:26;;;;;;;23.33;5.03;;;;;;;;;;5051944;28;20100;-63
2022/06/21 01:43:00;;;;;;;24.02;6.10;;;;;;;;;;5052804;28;20400;-63
2022/06/21 01:45:31;;;;;;;16.45;5.25;;;;;;;;;;5060035;28;20079;-63
2022/06/21 01:48:01;;;;;;;24.58;5.55;;;;;;;;;;5058591;28;20456;-63
2022/06/21 01:50:27;;;;;;;15.77;5.38;;;;;;;;;;5056804;28;20366;-63
2022/06/21 01:52:55;;;;;;;18.92;4.93;;;;;;;;;;5066087;28;20138;-63
2022/06/21 01:55:31;;;;;;;18.33;5.43;;;;;;;;;;5069158;28;20067;-63
2022/06/21 01:57:59;;;;;;;16.00;5.45;;;;;;;;;;5065744;28;20032;-63
2022/06/21 02:00:25;;;;;;;23.13;4.35;;;;;;;;;;5058856;28;20060;-63
2022/06/21 02:02:54;;;;;;;23.40;4.55;;;;;;;;;;5062372;28;20093;-63
2022/06/21 02:05:40;;;;;;;18.13;5.10;;;;;;;;;;5067595;28;20017;-63
2022/06/21 02:08:09;;;;;;;20.25;4.57;;;;;;;;;;5065130;28;20111;-63
2022/06/21 02:10:41;;;;;;;18.92;5.00;;;;;;;;;;5058969;28;20033;-63
2022/06/21 02:13:12;;;;;;;19.77;5.60;;;;;;;;;;5061970;28;20055;-63
2022/06/21 02:15:41;;;;;;;21.63;4.47;;;;;;;;;;5075294;28;20029;-63
2022/06/21 02:18:11;;;;;;;18.42;5.15;;;;;;;;;;5075194;28;20032;-63
2022/06/21 02:20:46;;;;;;;15.90;4.28;;;;;;;;;;5075121;28;20028;-63
2022/06/21 02:23:14;;;;;;;14.63;4.47;;;;;;;;;;5075039;28;20025;-63
2022/06/21 02:25:41;;;;;;;18.73;4.93;;;;;;;;;;5074668;28;20055;-63
2022/06/21 02:28:08;;;;;;;17.58;5.30;;;;;;;;;;5062255;28;20036;-63
2022/06/21 02:30:38;;;;;;;25.42;5.07;;;;;;;;;;5055146;28;20513;-63
2022/06/21 02:33:05;;;;;;;20.73;5.53;;;;;;;;;;5054902;28;20037;-63
2022/06/21 02:35:47;;;;;;;18.73;4.80;;;;;;;;;;5055017;28;20392;-63
2022/06/21 02:38:15;;;;;;;23.58;5.75;;;;;;;;;;5054898;28;20035;-63
2022/06/21 02:40:45;;;;;;;18.77;5.18;;;;;;;;;;5054897;28;20052;-63
2022/06/21 02:43:17;;;;;;;25.00;5.75;;;;;;;;;;5060151;28;20094;-63
2022/06/21 02:45:57;;;;;;;18.73;5.10;;;;;;;;;;5075051;28;20465;-63
2022/06/21 02:48:34;;;;;;;18.85;4.13;;;;;;;;;;5054799;28;20040;-63
2022/06/21 02:51:08;;;;;;;28.73;6.18;;;;;;;;;;5054290;28;20036;-63
2022/06/21 02:53:37;;;;;;;24.77;5.32;;;;;;;;;;5055734;28;20047;-63
2022/06/21 02:56:12;;;;;;;14.60;4.85;;;;;;;;;;5054899;28;20021;-63
2022/06/21 02:58:40;;;;;;;21.63;4.90;;;;;;;;;;5069628;28;20044;-63
2022/06/21 03:01:13;;;;;;;20.67;6.20;;;;;;;;;;5060675;28;20040;-63
2022/06/21 03:03:39;;;;;;;24.33;6.88;;;;;;;;;;5073759;28;20035;-63
2022/06/21 03:06:08;;;;;;;22.65;7.25;;;;;;;;;;5065870;28;20103;-63
2022/06/21 03:08:34;;;;;;;28.17;7.00;;;;;;;;;;5054534;28;20037;-63
2022/06/21 03:11:01;;;;;;;16.83;5.13;;;;;;;;;;5054172;28;20093;-63
2022/06/21 03:13:33;;;;;;;22.65;5.93;;;;;;;;;;5062789;28;20035;-63
2022/06/21 03:16:02;;;;;;;24.27;5.57;;;;;;;;;;5073699;28;20036;-63
2022/06/21 03:18:31;;;;;;;21.15;5.55;;;;;;;;;;5074559;28;20028;-63
2022/06/21 03:20:59;;;;;;;24.63;5.15;;;;;;;;;;5074036;28;20021;-63
2022/06/21 03:23:25;;;;;;;20.67;5.25;;;;;;;;;;5074365;28;20025;-63
2022/06/21 03:25:53;;;;;;;26.00;5.95;;;;;;;;;;5074258;28;20059;-63
2022/06/21 03:28:39;;;;;;;21.30;5.30;;;;;;;;;;5061477;28;20067;-63
2022/06/21 03:31:08;;;;;;;20.15;6.68;;;;;;;;;;5059002;28;20484;-63
2022/06/21 03:33:35;;;;;;;27.55;5.93;;;;;;;;;;5073998;28;20020;-63
2022/06/21 03:36:02;;;;;;;21.50;5.78;;;;;;;;;;5066642;28;20025;-63
2022/06/21 03:38:29;;;;;;;20.75;5.43;;;;;;;;;;5054035;28;20024;-63
2022/06/21 03:43:43;;;;;;;17.42;4.80;;;;;;;;;;5059136;28;20044;-63
2022/06/21 03:46:13;;;;;;;19.92;4.93;;;;;;;;;;5073678;28;20033;-63
2022/06/21 03:48:49;;;;;;;18.60;5.93;;;;;;;;;;5072957;28;20077;-63
2022/06/21 03:51:17;;;;;;;25.27;6.53;;;;;;;;;;5060361;28;20489;-63
2022/06/21 03:53:49;;;;;;;23.02;5.45;;;;;;;;;;5053808;28;20060;-63
2022/06/21 03:56:25;;;;;;;16.98;4.60;;;;;;;;;;5073468;28;20024;-63
2022/06/21 03:59:05;;;;;;;21.50;4.75;;;;;;;;;;5073435;28;20082;-63
2022/06/21 04:01:36;;;;;;;17.38;4.88;;;;;;;;;;5059400;28;20037;-63
2022/06/21 04:04:02;;;;;;;22.77;5.03;;;;;;;;;;5054603;28;20031;-63
2022/06/21 04:06:28;;;;;;;18.27;4.65;;;;;;;;;;5059655;28;20029;-63
2022/06/21 04:09:05;;;;;;;20.63;4.93;;;;;;;;;;5053544;28;20021;-63
2022/06/21 04:11:41;;;;;;;22.00;5.82;;;;;;;;;;5052757;28;20029;-63
2022/06/21 04:14:19;;;;;;;25.30;5.70;;;;;;;;;;5052977;28;20055;-63
2022/06/21 04:16:50;;;;;;;26.50;6.13;;;;;;;;;;5068526;28;20024;-63
2022/06/21 04:19:28;;;;;;;26.45;6.15;;;;;;;;;;5071324;28;20035;-63
2022/06/21 04:22:01;;;;;;;17.52;5.15;;;;;;;;;;5071256;28;20032;-63
2022/06/21 04:24:32;;;;;;;24.50;5.32;;;;;;;;;;5073513;28;20028;-63
2022/06/21 04:27:07;;;;;;;24.35;6.35;;;;;;;;;;5073005;28;20385;-63
2022/06/21 04:29:36;;;;;;;28.15;5.85;;;;;;;;;;5062111;28;20554;-63
2022/06/21 04:32:07;;;;;;;16.08;4.88;;;;;;;;;;5052842;28;20025;-63
2022/06/21 04:34:33;;;;;;;27.08;6.70;;;;;;;;;;5058904;28;20024;-63
2022/06/21 04:36:59;;;;;;;17.15;5.28;;;;;;;;;;5062375;28;20036;-63
2022/06/21 04:39:28;;;;;;;19.88;5.38;;;;;;;;;;5070261;28;20027;-63
2022/06/21 04:41:54;;;;;;;27.60;5.72;;;;;;;;;;5069210;28;20549;-63
2022/06/21 04:44:21;;;;;;;22.70;6.47;;;;;;;;;;5072353;28;20029;-63
2022/06/21 04:47:01;;;;;;;28.50;5.95;;;;;;;;;;5072610;28;20415;-63
2022/06/21 04:49:36;;;;;;;20.80;6.00;;;;;;;;;;5070504;28;20039;-63
2022/06/21 04:52:05;;;;;;;25.02;5.47;;;;;;;;;;5056207;28;20374;-63
2022/06/21 04:54:33;;;;;;;25.17;6.53;;;;;;;;;;5052556;28;20508;-63
2022/06/21 04:56:59;;;;;;;19.27;5.95;;;;;;;;;;5060737;28;20034;-63
2022/06/21 04:59:30;;;;;;;19.63;5.68;;;;;;;;;;5053105;28;20037;-63
2022/06/21 05:01:56;;;;;;;30.67;6.13;;;;;;;;;;5051765;28;20133;-63
2022/06/21 05:04:26;;;;;;;18.48;4.97;;;;;;;;;;5058365;28;20071;-63
2022/06/21 05:06:53;;;;;;;17.73;5.32;;;;;;;;;;5055295;28;20029;-63
2022/06/21 05:09:21;;;;;;;16.25;5.38;;;;;;;;;;5052443;28;20049;-63
2022/06/21 05:11:48;;;;;;;18.50;6.53;;;;;;;;;;5061549;28;20031;-63
2022/06/21 05:14:24;;;;;;;19.08;5.78;;;;;;;;;;5052182;28;20370;-63
2022/06/21 05:16:50;;;;;;;30.33;5.60;;;;;;;;;;5051294;28;20033;-64
2022/06/21 05:19:28;;;;;;;27.85;5.30;;;;;;;;;;5056148;28;20029;-64
2022/06/21 05:22:13;;;;;;;28.00;6.53;;;;;;;;;;5061456;28;20473;-64
2022/06/21 05:24:39;;;;;;;18.25;5.18;;;;;;;;;;5063979;28;20074;-61
2022/06/21 05:27:08;;;;;;;19.25;5.20;;;;;;;;;;5054019;28;20119;-61
2022/06/21 05:29:34;;;;;;;23.52;5.78;;;;;;;;;;5060298;28;20064;-61
2022/06/21 05:32:02;;;;;;;19.42;6.57;;;;;;;;;;5057995;28;20024;-61
2022/06/21 05:34:37;;;;;;;23.40;6.40;;;;;;;;;;5055716;28;20082;-61
2022/06/21 05:37:06;;;;;;;18.88;5.78;;;;;;;;;;5055104;28;20083;-61
2022/06/21 05:39:36;;;;;;;23.30;5.80;;;;;;;;;;5052847;28;20543;-61
2022/06/21 05:42:04;;;;;;;25.23;6.20;;;;;;;;;;5052151;28;20029;-62
2022/06/21 05:44:52;;;;;;;21.63;5.25;;;;;;;;;;5069899;28;20716;-61
2022/06/21 05:47:25;;;;;;;23.38;6.65;;;;;;;;;;5056465;28;20083;-61
2022/06/21 05:49:51;;;;;;;21.50;6.00;;;;;;;;;;5056813;28;20029;-61
2022/06/21 05:52:20;;;;;;;24.77;7.88;;;;;;;;;;5052343;28;20506;-61
2022/06/21 05:54:49;;;;;;;23.27;6.63;;;;;;;;;;5063755;28;20383;-61
2022/06/21 05:57:17;;;;;;;35.05;7.30;;;;;;;;;;5070640;28;20027;-61
2022/06/21 05:59:43;;;;;;;23.55;6.15;;;;;;;;;;5061523;28;20068;-60
2022/06/21 06:02:20;;;;;;;28.50;6.38;;;;;;;;;;5060259;28;20033;-60
2022/06/21 06:04:50;;;;;;;38.63;7.47;;;;;;;;;;5060118;28;20017;-61
2022/06/21 06:07:30;;;;;;;30.65;7.30;;;;;;;;;;5070121;28;20055;-60
2022/06/21 06:09:58;;;;;;;24.98;7.13;;;;;;;;;;5072376;28;20034;-60
2022/06/21 06:12:31;;;;;;;28.10;7.32;;;;;;;;;;5072136;28;20021;-60
2022/06/21 06:15:03;;;;;;;29.20;6.50;;;;;;;;;;5057863;28;20017;-61
2022/06/21 06:17:33;;;;;;;31.38;7.07;;;;;;;;;;5051621;28;20208;-61
2022/06/21 06:20:14;;;;;;;26.95;8.02;;;;;;;;;;5055330;28;20068;-61
2022/06/21 06:23:01;;;;;;;33.33;7.43;;;;;;;;;;5054298;28;20489;-61
2022/06/21 06:25:33;;;;;;;32.58;8.13;;;;;;;;;;5050827;28;20025;-61
2022/06/21 06:28:00;;;;;;;21.95;6.45;;;;;;;;;;5057417;28;20041;-61
2022/06/21 06:30:32;;;;;;;24.73;7.25;;;;;;;;;;5054012;28;20040;-61
2022/06/21 06:33:13;;;;;;;25.67;6.68;;;;;;;;;;5051697;28;20090;-61
2022/06/21 06:35:40;;;;;;;26.92;6.88;;;;;;;;;;5051449;28;20041;-61
2022/06/21 06:38:06;;;;;;;30.13;7.35;;;;;;;;;;5052297;28;20052;-61
2022/06/21 06:40:35;;;;;;;28.05;7.03;;;;;;;;;;5054844;28;20048;-61
2022/06/21 06:43:05;;;;;;;19.77;6.63;;;;;;;;;;5054750;28;20040;-61
2022/06/21 06:45:35;;;;;;;17.60;6.70;;;;;;;;;;5054745;28;20037;-61
2022/06/21 06:48:03;;;;;;;25.83;6.47;;;;;;;;;;5054720;28;20508;-60
2022/06/21 06:50:35;;;;;;;34.55;7.25;;;;;;;;;;5054534;28;20159;-61
2022/06/21 06:53:04;;;;;;;24.33;6.82;;;;;;;;;;5070360;28;20103;-61
2022/06/21 06:55:43;;;;;;;30.92;7.88;;;;;;;;;;5064726;28;20372;-61
2022/06/21 06:58:24;;;;;;;38.55;8.68;;;;;;;;;;5062793;28;20047;-61
2022/06/21 07:00:55;;;;;;;28.88;7.68;;;;;;;;;;5069491;28;20037;-61
2022/06/21 07:03:24;;;;;;;35.92;7.32;;;;;;;;;;5059756;28;20036;-61
2022/06/21 07:06:08;;;;;;;20.90;6.57;;;;;;;;;;5056666;28;20381;-61
2022/06/21 07:08:34;;;;;;;28.88;7.82;;;;;;;;;;5055891;28;20541;-61
2022/06/21 07:11:02;;;;;;;27.75;7.35;;;;;;;;;;5056321;28;20508;-61
2022/06/21 07:13:29;;;;;;;27.70;6.95;;;;;;;;;;5070529;28;20030;-61
2022/06/21 07:15:57;;;;;;;30.27;8.15;;;;;;;;;;5074547;28;20461;-61
2022/06/21 07:18:27;;;;;;;29.08;7.00;;;;;;;;;;5074270;28;20024;-61
2022/06/21 07:20:53;;;;;;;34.58;8.75;;;;;;;;;;5074186;28;20043;-61
2022/06/21 07:23:22;;;;;;;32.55;7.80;;;;;;;;;;5070682;28;20074;-61
2022/06/21 07:26:04;;;;;;;30.95;7.50;;;;;;;;;;5053590;28;20033;-62
2022/06/21 07:28:36;;;;;;;21.25;7.50;;;;;;;;;;5053972;28;20047;-61
2022/06/21 07:31:09;;;;;;;22.40;6.40;;;;;;;;;;5063304;28;20400;-61
2022/06/21 07:33:41;;;;;;;27.38;6.50;;;;;;;;;;5064292;28;20081;-61
2022/06/21 07:36:10;;;;;;;24.35;7.20;;;;;;;;;;5053435;28;20090;-61
2022/06/21 07:38:46;;;;;;;23.42;5.95;;;;;;;;;;5066861;28;20388;-61
2022/06/21 07:41:16;;;;;;;25.08;7.22;;;;;;;;;;5067527;28;20523;-61
2022/06/21 07:43:54;;;;;;;31.30;7.70;;;;;;;;;;5053614;28;20500;-61
2022/06/21 07:46:38;;;;;;;23.60;6.85;;;;;;;;;;5053784;28;20480;-61
2022/06/21 07:49:23;;;;;;;29.02;8.00;;;;;;;;;;5053153;28;20125;-61
2022/06/21 07:51:51;;;;;;;23.23;7.05;;;;;;;;;;5058424;28;20040;-61
2022/06/21 07:54:23;;;;;;;31.42;8.20;;;;;;;;;;5073537;28;20021;-61
2022/06/21 07:56:53;;;;;;;29.35;6.72;;;;;;;;;;5072556;28;20021;-61
2022/06/21 07:59:28;;;;;;;25.58;6.82;;;;;;;;;;5058649;28;20493;-62
2022/06/21 08:07:31;;;;;;;25.85;7.07;;;;;;;;;;5067491;28;20090;-62
2022/06/21 08:10:02;;;;;;;21.35;6.00;;;;;;;;;;5064999;28;20028;-61
2022/06/21 08:12:28;;;;;;;30.73;7.13;;;;;;;;;;5065507;28;20025;-61
2022/06/21 08:14:55;;;;;;;27.52;8.60;;;;;;;;;;5061287;28;20021;-62
2022/06/21 08:17:27;;;;;;;17.17;5.88;;;;;;;;;;5070624;28;20031;-61
2022/06/21 08:19:53;;;;;;;24.08;8.18;;;;;;;;;;5064325;28;20123;-61
2022/06/21 08:22:24;;;;;;;21.92;6.00;;;;;;;;;;5071717;28;20245;-62
2022/06/21 08:24:58;;;;;;;23.80;6.63;;;;;;;;;;5069668;28;20070;-61
2022/06/21 08:27:34;;;;;;;24.73;5.82;;;;;;;;;;5061314;28;20036;-61
2022/06/21 08:30:00;;;;;;;17.48;6.20;;;;;;;;;;5069730;28;20373;-61
2022/06/21 08:32:34;;;;;;;17.55;6.22;;;;;;;;;;5070472;28;20056;-61
2022/06/21 08:35:04;;;;;;;18.70;6.60;;;;;;;;;;5066496;28;20036;-61
2022/06/21 08:37:35;;;;;;;24.73;6.25;;;;;;;;;;5061820;28;20116;-61
2022/06/21 08:40:20;;;;;;;22.98;6.18;;;;;;;;;;5066035;28;20124;-61
2022/06/21 08:43:02;;;;;;;27.50;6.78;;;;;;;;;;5070786;28;20454;-61
2022/06/21 08:45:43;;;;;;;20.70;6.13;;;;;;;;;;5069161;28;20029;-61
2022/06/21 08:48:28;;;;;;;20.08;5.47;;;;;;;;;;5058444;28;20083;-61
2022/06/21 08:51:12;;;;;;;22.95;5.38;;;;;;;;;;5071389;28;20396;-62
2022/06/21 08:53:39;;;;;;;22.40;5.63;;;;;;;;;;5068185;28;20040;-62
2022/06/21 08:56:08;;;;;;;25.77;6.70;;;;;;;;;;5065003;28;20021;-62
2022/06/21 08:58:58;;;;;;;20.20;5.88;;;;;;;;;;5056385;28;20021;-62
2022/06/21 09:01:31;;;;;;;24.73;6.47;;;;;;;;;;5068847;28;20507;-62
2022/06/21 09:04:20;;;;;;;20.55;5.72;;;;;;;;;;5064724;28;20116;-62
2022/06/21 09:06:49;;;;;;;22.10;5.57;;;;;;;;;;5056871;28;20413;-62
2022/06/21 09:09:30;;;;;;;14.68;4.88;;;;;;;;;;5056939;28;20059;-62
2022/06/21 09:11:56;;;;;;;21.20;5.70;;;;;;;;;;5061661;28;20627;-62
2022/06/21 09:14:34;;;;;;;17.63;5.38;;;;;;;;;;5064657;28;20087;-62
2022/06/21 09:17:19;;;;;;;25.70;5.88;;;;;;;;;;5064665;28;20025;-61
2022/06/21 09:19:45;;;;;;;19.67;4.30;;;;;;;;;;5059379;28;20024;-62
2022/06/21 09:22:30;;;;;;;24.63;6.10;;;;;;;;;;5067473;28;20096;-62
2022/06/21 09:25:11;;;;;;;14.77;5.20;;;;;;;;;;5065909;28;20404;-62
2022/06/21 09:27:37;;;;;;;28.33;5.60;;;;;;;;;;5067375;28;20039;-62
2022/06/21 09:30:12;;;;;;;33.38;5.85;;;;;;;;;;5062914;28;20107;-62
2022/06/21 09:32:38;;;;;;;25.15;5.13;;;;;;;;;;5055816;28;20049;-62
2022/06/21 09:35:19;;;;;;;21.50;5.50;;;;;;;;;;5055286;28;20031;-62
2022/06/21 09:37:56;;;;;;;15.30;5.68;;;;;;;;;;5060875;28;20060;-62
2022/06/21 09:40:27;;;;;;;23.50;6.25;;;;;;;;;;5062609;28;20028;-62
2022/06/21 09:42:56;;;;;;;17.67;6.03;;;;;;;;;;5057201;28;20041;-62
2022/06/21 09:45:23;;;;;;;17.70;5.78;;;;;;;;;;5052940;28;20020;-62
2022/06/21 09:47:52;;;;;;;27.50;5.95;;;;;;;;;;5057473;28;20105;-62
2022/06/21 09:50:24;;;;;;;30.92;8.13;;;;;;;;;;5051821;28;20107;-62
2022/06/21 09:52:52;;;;;;;23.05;6.85;;;;;;;;;;5057836;28;20033;-62
2022/06/21 09:55:40;;;;;;;23.23;6.32;;;;;;;;;;5062060;28;20025;-62
2022/06/21 09:58:19;;;;;;;26.33;5.72;;;;;;;;;;5013898;28;20449;-62
2022/06/21 10:00:48;;;;;;;27.60;8.32;;;;;;;;;;5020646;28;20049;-62
2022/06/21 10:03:33;;;;;;;24.30;5.65;;;;;;;;;;5014556;28;20099;-62
2022/06/21 10:06:13;;;;;;;18.60;6.18;;;;;;;;;;5011368;28;20029;-62
2022/06/21 10:08:40;;;;;;;27.55;6.28;;;;;;;;;;5015439;28;20057;-62
2022/06/21 10:11:21;;;;;;;20.95;6.40;;;;;;;;;;5017089;28;20057;-62
2022/06/21 10:14:07;;;;;;;29.52;7.40;;;;;;;;;;5022827;28;20133;-61
2022/06/21 10:16:51;;;;;;;25.30;6.15;;;;;;;;;;5026396;28;20073;-62
2022/06/21 10:19:20;;;;;;;24.23;5.43;;;;;;;;;;5017818;28;20030;-61
2022/06/21 10:21:55;;;;;;;21.30;5.60;;;;;;;;;;5013201;28;20105;-62
2022/06/21 10:24:33;;;;;;;29.70;6.82;;;;;;;;;;5020490;28;20140;-61
2022/06/21 10:27:05;;;;;;;20.60;5.65;;;;;;;;;;5019562;28;20048;-62
2022/06/21 10:29:31;;;;;;;23.95;6.35;;;;;;;;;;5021765;28;20134;-61
2022/06/21 10:31:57;;;;;;;21.13;6.07;;;;;;;;;;5015068;28;20049;-62
2022/06/21 10:34:23;;;;;;;25.65;6.43;;;;;;;;;;5027303;28;20067;-62
2022/06/21 10:36:53;;;;;;;18.10;6.30;;;;;;;;;;5070220;28;20107;-62
2022/06/21 10:39:37;;;;;;;20.77;6.47;;;;;;;;;;5062125;28;20017;-62
2022/06/21 10:45:20;;;;;;;24.75;6.80;;;;;;;;;;5061359;28;20424;-62
2022/06/21 10:48:05;;;;;;;19.63;5.82;;;;;;;;;;5057597;28;20035;-61
2022/06/21 10:50:43;;;;;;;23.20;6.05;;;;;;;;;;5065242;28;20021;-61
2022/06/21 10:53:12;;;;;;;17.65;5.88;;;;;;;;;;5066514;28;20056;-62
2022/06/21 10:55:38;;;;;;;23.65;7.50;;;;;;;;;;5064862;28;20389;-62
2022/06/21 10:58:19;;;;;;;16.08;6.20;;;;;;;;;;5063978;28;20506;-61
2022/06/21 11:03:49;;;;;;;20.70;5.85;;;;;;;;;;5057447;28;20044;-62
2022/06/21 11:06:24;;;;;;;20.60;5.70;;;;;;;;;;5063200;28;20085;-62
2022/06/21 11:09:06;;;;;;;15.50;5.68;;;;;;;;;;5061210;28;20039;-61
2022/06/21 11:11:50;;;;;;;15.90;5.18;;;;;;;;;;5063207;28;20028;-62
2022/06/21 11:14:16;;;;;;;20.42;5.72;;;;;;;;;;5062019;28;20431;-62
2022/06/21 11:16:48;;;;;;;21.50;6.68;;;;;;;;;;5061293;28;20085;-62
2022/06/21 11:19:18;;;;;;;20.52;6.57;;;;;;;;;;5059292;28;20412;-62
2022/06/21 11:21:53;;;;;;;21.08;6.60;;;;;;;;;;5066060;28;20055;-62
2022/06/21 11:24:38;;;;;;;22.83;6.68;;;;;;;;;;5070011;28;20060;-62
2022/06/21 11:27:16;;;;;;;22.73;6.95;;;;;;;;;;5056516;28;20029;-61
2022/06/21 11:29:42;;;;;;;24.60;6.22;;;;;;;;;;5064338;28;20408;-62
2022/06/21 11:32:22;;;;;;;15.32;5.55;;;;;;;;;;5065505;28;20112;-62
2022/06/21 11:34:57;;;;;;;24.27;6.70;;;;;;;;;;5058050;28;20531;-62
2022/06/21 11:37:32;;;;;;;20.23;5.57;;;;;;;;;;5062001;28;20031;-66
2022/06/21 11:40:17;;;;;;;25.42;6.47;;;;;;;;;;5068759;28;20112;-62
2022/06/21 11:42:49;;;;;;;23.95;6.13;;;;;;;;;;5056413;28;20040;-62
2022/06/21 11:45:34;;;;;;;15.50;6.45;;;;;;;;;;5059414;28;20060;-61
2022/06/21 11:48:04;;;;;;;18.42;5.75;;;;;;;;;;5060561;28;20032;-62
2022/06/21 11:50:47;;;;;;;32.58;7.07;;;;;;;;;;5062452;28;20377;-61
2022/06/21 11:53:31;;;;;;;20.40;6.13;;;;;;;;;;5064209;28;20036;-61
2022/06/21 11:56:07;;;;;;;21.40;6.65;;;;;;;;;;5062820;28;20099;-61
2022/06/21 11:58:40;;;;;;;18.17;5.88;;;;;;;;;;5061313;28;20033;-61
2022/06/21 12:01:16;;;;;;;21.23;5.82;;;;;;;;;;5058889;28;20045;-61
2022/06/21 12:03:48;;;;;;;24.88;6.07;;;;;;;;;;5060422;28;20059;-61
2022/06/21 12:06:20;;;;;;;17.38;6.40;;;;;;;;;;5060064;28;20059;-61
2022/06/21 12:08:53;;;;;;;16.53;5.37;;;;;;;;;;5061286;28;20056;-62
2022/06/21 12:11:31;;;;;;;21.48;5.93;;;;;;;;;;5057509;28;20037;-61
2022/06/21 12:14:00;;;;;;;16.05;5.30;;;;;;;;;;5066245;28;20028;-62
2022/06/21 12:16:36;;;;;;;23.17;6.95;;;;;;;;;;5060087;28;20043;-61
2022/06/21 12:19:07;;;;;;;19.95;6.70;;;;;;;;;;5061427;28;20033;-61
2022/06/21 12:21:37;;;;;;;17.52;6.50;;;;;;;;;;5065802;28;20024;-61
2022/06/21 12:24:08;;;;;;;26.65;6.07;;;;;;;;;;5055716;28;20032;-61
2022/06/21 12:26:35;;;;;;;24.85;6.68;;;;;;;;;;5063873;28;20040;-61
2022/06/21 12:29:05;;;;;;;24.95;6.05;;;;;;;;;;5059327;28;20086;-61
2022/06/21 12:31:32;;;;;;;21.35;7.38;;;;;;;;;;5064028;28;20047;-61
2022/06/21 12:34:12;;;;;;;30.60;6.72;;;;;;;;;;5068523;28;20032;-61
2022/06/21 12:36:38;;;;;;;31.27;7.82;;;;;;;;;;5055062;28;20028;-61
2022/06/21 12:39:25;;;;;;;19.60;5.75;;;;;;;;;;5056485;28;20023;-61
2022/06/21 12:41:56;;;;;;;27.02;7.53;;;;;;;;;;5064995;28;20061;-61
2022/06/21 12:44:27;;;;;;;16.92;6.53;;;;;;;;;;5051902;28;20560;-61
2022/06/21 12:46:59;;;;;;;23.92;6.28;;;;;;;;;;5066698;28;20036;-61
2022/06/21 12:49:45;;;;;;;30.33;6.65;;;;;;;;;;5060015;28;20455;-61
2022/06/21 12:52:32;;;;;;;27.42;7.20;;;;;;;;;;5063883;28;20040;-61
2022/06/21 12:55:15;;;;;;;26.45;7.28;;;;;;;;;;5058504;28;20040;-62
2022/06/21 12:57:44;;;;;;;26.73;6.78;;;;;;;;;;5065336;28;20098;-61
2022/06/21 13:00:13;;;;;;;24.70;7.32;;;;;;;;;;5058940;28;20045;-61
2022/06/21 13:02:39;;;;;;;31.13;6.60;;;;;;;;;;5059911;28;20028;-62
2022/06/21 13:05:08;;;;;;;25.70;6.75;;;;;;;;;;5055439;28;21251;-61
2022/06/21 13:07:45;;;;;;;20.10;6.03;;;;;;;;;;5055538;28;20370;-61
2022/06/21 13:10:23;;;;;;;22.52;6.18;;;;;;;;;;5062848;28;20495;-61
2022/06/21 13:12:55;;;;;;;23.58;7.03;;;;;;;;;;5055080;28;20029;-61
2022/06/21 13:15:24;;;;;;;24.83;7.10;;;;;;;;;;5062061;28;20040;-61
2022/06/21 13:17:53;;;;;;;20.33;7.03;;;;;;;;;;5060761;28;20033;-61
2022/06/21 13:20:25;;;;;;;20.92;6.07;;;;;;;;;;5062211;28;20032;-61
2022/06/21 13:22:51;;;;;;;23.27;6.50;;;;;;;;;;5059056;28;20107;-61
2022/06/21 13:25:17;;;;;;;25.80;6.57;;;;;;;;;;5059430;28;20033;-61
2022/06/21 13:27:56;;;;;;;18.38;6.63;;;;;;;;;;5060442;28;20451;-61
2022/06/21 13:30:30;;;;;;;21.70;7.07;;;;;;;;;;5059955;28;20106;-61
2022/06/21 13:33:05;;;;;;;20.13;6.50;;;;;;;;;;5065271;28;20032;-61
2022/06/21 13:35:51;;;;;;;20.45;6.25;;;;;;;;;;5064936;28;20036;-61
2022/06/21 13:38:28;;;;;;;19.48;6.68;;;;;;;;;;5051855;28;20504;-61
2022/06/21 13:41:07;;;;;;;19.70;5.97;;;;;;;;;;5063222;28;20036;-61
2022/06/21 13:43:33;;;;;;;30.50;7.10;;;;;;;;;;5062426;28;20111;-61
2022/06/21 13:46:14;;;;;;;22.83;6.22;;;;;;;;;;5060348;28;20024;-61
2022/06/21 13:48:44;;;;;;;25.80;7.03;;;;;;;;;;5062792;28;20032;-61
2022/06/21 13:51:17;;;;;;;23.80;6.65;;;;;;;;;;5065044;28;20048;-61
2022/06/21 13:53:43;;;;;;;23.10;6.30;;;;;;;;;;5062156;28;20028;-61
2022/06/21 13:56:15;;;;;;;20.88;6.28;;;;;;;;;;5062285;28;20029;-61
2022/06/21 13:58:44;;;;;;;21.90;6.32;;;;;;;;;;5060908;28;20041;-61
2022/06/21 14:01:20;;;;;;;28.40;7.47;;;;;;;;;;5061893;28;20495;-61
2022/06/21 14:03:49;;;;;;;18.38;6.05;;;;;;;;;;5059822;28;20116;-61
2022/06/21 14:06:20;;;;;;;19.73;5.93;;;;;;;;;;5058980;28;20070;-61
2022/06/21 14:08:49;;;;;;;18.83;6.35;;;;;;;;;;5061309;28;20082;-61
2022/06/21 14:11:27;;;;;;;18.42;4.95;;;;;;;;;;5061590;28;20031;-61
2022/06/21 14:14:05;;;;;;;21.40;5.05;;;;;;;;;;5060926;28;20532;-61
2022/06/21 14:16:36;;;;;;;10.57;4.82;;;;;;;;;;5060401;28;20079;-61
2022/06/21 14:19:05;;;;;;;21.08;5.38;;;;;;;;;;5062445;28;20412;-61
2022/06/21 14:21:34;;;;;;;14.95;4.97;;;;;;;;;;5063991;28;20087;-61
2022/06/21 14:24:07;;;;;;;13.95;4.57;;;;;;;;;;5061679;28;20033;-61
2022/06/21 14:26:33;;;;;;;14.00;4.93;;;;;;;;;;5061680;28;20495;-61
2022/06/21 14:29:05;;;;;;;19.52;6.47;;;;;;;;;;5057895;28;20499;-62
2022/06/21 14:31:34;;;;;;;16.38;6.15;;;;;;;;;;5061456;28;20119;-61
2022/06/21 14:34:00;;;;;;;11.98;4.25;;;;;;;;;;5058107;28;20082;-62
2022/06/21 14:36:32;;;;;;;13.48;4.75;;;;;;;;;;5060481;28;20480;-62
2022/06/21 14:39:04;;;;;;;21.23;6.60;;;;;;;;;;5059117;28;20111;-61
2022/06/21 14:41:36;;;;;;;19.48;5.45;;;;;;;;;;5059914;28;20028;-62
2022/06/21 14:44:13;;;;;;;21.98;6.18;;;;;;;;;;5060364;28;20400;-61
2022/06/21 14:46:45;;;;;;;18.70;5.88;;;;;;;;;;5062592;28;20029;-61
2022/06/21 14:49:34;;;;;;;16.55;5.03;;;;;;;;;;5061729;28;20055;-61
2022/06/21 14:52:26;;;;;;;21.67;6.63;;;;;;;;;;5058374;28;20041;-61
2022/06/21 14:55:07;;;;;;;22.25;6.30;;;;;;;;;;5062443;28;20037;-61
2022/06/21 14:57:41;;;;;;;20.10;6.50;;;;;;;;;;5065441;28;20031;-61
2022/06/21 15:00:23;;;;;;;24.08;6.35;;;;;;;;;;5059521;28;20131;-61
2022/06/21 15:03:05;;;;;;;16.05;5.95;;;;;;;;;;5060622;28;20482;-61
2022/06/21 15:05:34;;;;;;;16.45;6.03;;;;;;;;;;5063527;28;20099;-61
2022/06/21 15:08:05;;;;;;;18.75;5.97;;;;;;;;;;5061957;28;20050;-61
2022/06/21 15:10:40;;;;;;;29.60;7.78;;;;;;;;;;5062491;28;20028;-61
2022/06/21 15:13:06;;;;;;;18.60;6.10;;;;;;;;;;5055062;28;20056;-61
2022/06/21 15:15:34;;;;;;;19.38;5.47;;;;;;;;;;5056713;28;20059;-61